Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:36;;;;;;;28.50;18.80;;;;;;;14.26;100.00;98529.55;109723;1250;68572;-54
2023/10/29 00:04:03;;;;;;;15.10;10.00;;;;;;;14.31;100.00;98528.28;109617;1253;72562;-53
2023/10/29 00:06:29;;;;;;;11.40;9.20;;;;;;;14.33;100.00;98535.95;109614;1252;61796;-53
2023/10/29 00:08:56;;;;;;;8.60;7.60;;;;;;;14.37;100.00;98537.73;109660;1251;60128;-53
2023/10/29 00:11:23;;;;;;;9.50;7.20;;;;;;;14.31;100.00;98539.64;109631;1251;75461;-54
2023/10/29 00:13:50;;;;;;;11.50;8.20;;;;;;;14.25;100.00;98539.29;109645;1253;67415;-52
2023/10/29 00:16:17;;;;;;;17.00;10.30;;;;;;;14.25;100.00;98539.12;109665;1250;70556;-52
2023/10/29 00:18:44;;;;;;;8.30;7.50;;;;;;;14.24;100.00;98541.48;109629;1251;60394;-52
2023/10/29 00:21:11;;;;;;;8.10;7.30;;;;;;;14.24;100.00;98538.98;109690;1251;60301;-52
2023/10/29 00:23:37;;;;;;;8.60;7.70;;;;;;;14.31;100.00;98538.29;109667;1251;75315;-51
2023/10/29 00:26:04;;;;;;;49.10;29.50;;;;;;;14.42;100.00;98541.66;109597;1250;67276;-52
2023/10/29 00:28:31;;;;;;;56.00;38.00;;;;;;;14.39;100.00;98541.84;109606;1251;71414;-53
2023/10/29 00:30:57;;;;;;;15.10;12.20;;;;;;;14.40;100.00;98540.89;109599;1251;61498;-51
2023/10/29 00:33:24;;;;;;;8.80;7.90;;;;;;;14.31;100.00;98540.16;109628;1250;59994;-52
2023/10/29 00:35:51;;;;;;;7.90;7.00;;;;;;;14.43;100.00;98541.74;109704;1254;75310;-52
2023/10/29 00:38:18;;;;;;;7.70;6.90;;;;;;;14.47;100.00;98540.08;109575;1251;68543;-53
2023/10/29 00:40:45;;;;;;;8.40;7.60;;;;;;;14.52;100.00;98534.73;109303;1251;72608;-53
2023/10/29 00:43:15;;;;;;;9.20;8.10;;;;;;;14.52;100.00;98533.04;109301;1253;60489;-53
2023/10/29 00:45:42;;;;;;;9.50;7.80;;;;;;;14.49;100.00;98540.66;109319;1252;60182;-52
2023/10/29 00:48:10;;;;;;;7.90;6.40;;;;;;;14.50;100.00;98546.52;109322;1253;75274;-53
2023/10/29 00:50:37;;;;;;;10.30;9.30;;;;;;;14.47;100.00;98550.52;109657;1250;67235;-52
2023/10/29 00:53:04;;;;;;;9.80;8.80;;;;;;;14.49;100.00;98555.61;109660;1251;72453;-53
2023/10/29 00:55:31;;;;;;;12.20;10.90;;;;;;;14.58;100.00;98560.90;109598;1251;61828;-52
2023/10/29 00:57:57;;;;;;;13.30;12.10;;;;;;;14.57;100.00;98563.95;109651;1251;59705;-53
2023/10/29 01:00:24;;;;;;;9.40;8.40;;;;;;;14.53;100.00;98567.63;109635;1251;75286;-53
2023/10/29 01:02:51;;;;;;;14.90;9.80;;;;;;;14.55;100.00;98569.52;109617;1253;68741;-54
2023/10/29 01:05:18;;;;;;;9.60;8.70;;;;;;;14.65;100.00;98572.63;109586;1252;70816;-53
2023/10/29 01:07:46;;;;;;;10.40;8.60;;;;;;;14.68;100.00;98570.88;109288;1252;60489;-54
2023/10/29 01:10:13;;;;;;;10.70;9.50;;;;;;;14.54;100.00;98570.89;109580;1252;59793;-53
2023/10/29 01:12:40;;;;;;;20.30;12.90;;;;;;;14.57;100.00;98571.60;109674;1251;74235;-54
2023/10/29 01:15:07;;;;;;;29.80;26.90;;;;;;;14.47;100.00;98573.73;109384;1251;67952;-54
2023/10/29 01:17:33;;;;;;;139.50;127.30;;;;;;;14.46;100.00;98577.59;109354;1251;71745;-53
2023/10/29 01:20:03;;;;;;;10.80;9.70;;;;;;;14.46;100.00;98581.75;109657;1250;61835;-53
2023/10/29 01:22:31;;;;;;;7.60;6.40;;;;;;;14.31;100.00;98585.79;109583;1253;60283;-53
2023/10/29 01:24:59;;;;;;;15.70;10.80;;;;;;;14.28;100.00;98589.36;109464;1251;74445;-53
2023/10/29 01:27:26;;;;;;;21.90;15.00;;;;;;;14.15;100.00;98587.02;109663;1251;67545;-54
2023/10/29 01:29:53;;;;;;;11.60;9.10;;;;;;;14.14;100.00;98589.38;109590;1251;71473;-53
2023/10/29 01:32:20;;;;;;;7.70;6.80;;;;;;;14.03;100.00;98590.40;109646;1251;62037;-53
2023/10/29 01:34:47;;;;;;;8.50;6.90;;;;;;;13.94;100.00;98591.55;109715;1250;59760;-53
2023/10/29 01:37:13;;;;;;;5.90;5.30;;;;;;;13.95;100.00;98592.60;109723;1251;75150;-53
2023/10/29 01:39:40;;;;;;;4.50;4.10;;;;;;;13.68;100.00;98595.85;109651;1251;67277;-54
2023/10/29 01:42:07;;;;;;;5.90;5.30;;;;;;;13.65;100.00;98592.84;109659;1251;72504;-56
2023/10/29 01:44:33;;;;;;;7.70;5.70;;;;;;;13.74;100.00;98596.04;109627;1251;59659;-53
2023/10/29 01:47:00;;;;;;;6.40;5.60;;;;;;;13.90;100.00;98594.86;109265;1251;60194;-55
2023/10/29 01:49:27;;;;;;;6.80;5.40;;;;;;;13.88;100.00;98595.16;109586;1252;75313;-54
2023/10/29 01:51:54;;;;;;;7.90;5.30;;;;;;;13.66;100.00;98592.86;109638;1251;68460;-54
2023/10/29 01:54:23;;;;;;;5.10;4.60;;;;;;;13.55;100.00;98591.23;109631;1251;72550;-53
2023/10/29 01:56:50;;;;;;;6.40;4.90;;;;;;;13.60;100.00;98594.49;109661;1251;61669;-54
2023/10/29 01:59:16;;;;;;;4.70;4.30;;;;;;;13.42;100.00;98599.81;109684;1251;60165;-52
2023/10/29 02:01:43;;;;;;;5.50;4.40;;;;;;;13.32;100.00;98602.30;109409;1254;75299;-54
2023/10/29 02:04:10;;;;;;;10.00;4.80;;;;;;;13.20;100.00;98613.13;109496;1254;67393;-54
2023/10/29 02:06:40;;;;;;;4.90;4.50;;;;;;;13.24;100.00;98606.66;109478;1253;72675;-52
2023/10/29 02:09:12;;;;;;;5.70;4.20;;;;;;;13.29;100.00;98608.00;109456;1254;61693;-54
2023/10/29 02:11:40;;;;;;;11.60;10.20;;;;;;;13.25;100.00;98629.01;109496;1254;60094;-54
2023/10/29 02:14:07;;;;;;;69.50;41.70;;;;;;;13.31;100.00;98647.42;109512;1254;75241;-54
2023/10/29 02:16:34;;;;;;;109.20;54.10;;;;;;;13.31;100.00;98654.05;109497;1253;68572;-54
2023/10/29 02:19:00;;;;;;;58.90;44.00;;;;;;;13.30;100.00;98660.59;109093;1253;72979;-55
2023/10/29 02:21:28;;;;;;;43.10;36.00;;;;;;;13.32;100.00;98661.47;109519;1253;59861;-54
2023/10/29 02:23:54;;;;;;;21.20;16.60;;;;;;;13.36;100.00;98661.26;109182;1254;60091;-54
2023/10/29 02:26:22;;;;;;;11.30;10.10;;;;;;;13.38;100.00;98665.11;109176;1254;74063;-53
2023/10/29 02:28:49;;;;;;;7.20;6.20;;;;;;;13.51;99.65;98673.95;109533;1254;67741;-52
2023/10/29 02:31:17;;;;;;;5.30;4.80;;;;;;;13.47;99.57;98680.38;109474;1254;71403;-54
2023/10/29 02:33:43;;;;;;;12.40;11.30;;;;;;;13.41;99.62;98681.71;109683;1251;61774;-53
2023/10/29 02:36:10;;;;;;;10.50;9.50;;;;;;;13.32;99.20;98688.91;109475;1251;60259;-54
2023/10/29 02:38:37;;;;;;;14.50;12.40;;;;;;;13.32;99.01;98685.36;109439;1250;74490;-53
2023/10/29 02:41:07;;;;;;;8.20;6.30;;;;;;;13.21;98.91;98685.55;109753;1251;67166;-53
2023/10/29 02:43:34;;;;;;;30.50;15.80;;;;;;;13.13;100.00;98679.67;109752;1251;72479;-53
2023/10/29 02:46:00;;;;;;;44.10;24.10;;;;;;;13.06;100.00;98686.72;109710;1251;60726;-54
2023/10/29 02:48:27;;;;;;;24.00;13.70;;;;;;;13.10;100.00;98695.17;109761;1254;59743;-54
2023/10/29 02:50:54;;;;;;;10.90;7.70;;;;;;;13.17;100.00;98692.66;109730;1251;74094;-53
2023/10/29 02:53:21;;;;;;;10.20;7.30;;;;;;;13.23;100.00;98690.81;109756;1251;68555;-54
2023/10/29 02:55:48;;;;;;;11.70;8.40;;;;;;;13.31;100.00;98685.27;109729;1250;71456;-53
2023/10/29 02:58:15;;;;;;;11.40;8.80;;;;;;;13.31;100.00;98684.88;109723;1251;61992;-54
2023/10/29 03:00:41;;;;;;;11.60;8.40;;;;;;;13.26;100.00;98681.65;109320;1251;60323;-53
2023/10/29 03:03:08;;;;;;;11.70;8.50;;;;;;;13.40;100.00;98690.67;109669;1252;75500;-53
2023/10/29 03:05:35;;;;;;;15.80;11.00;;;;;;;13.47;100.00;98691.64;109669;1250;67411;-54
2023/10/29 03:08:22;;;;;;;14.50;10.30;;;;;;;13.53;100.00;98691.29;109683;1251;72467;-54
2023/10/29 03:10:50;;;;;;;17.50;11.20;;;;;;;13.50;100.00;98694.61;109722;1251;60805;-53
2023/10/29 03:13:16;;;;;;;26.70;16.00;;;;;;;13.48;100.00;98692.23;109166;1251;60201;-54
2023/10/29 03:15:43;;;;;;;17.90;11.20;;;;;;;13.35;100.00;98690.70;109534;1251;75486;-53
2023/10/29 03:18:11;;;;;;;10.80;7.90;;;;;;;13.27;100.00;98690.16;109696;1251;67578;-54
2023/10/29 03:20:38;;;;;;;9.20;6.80;;;;;;;13.22;100.00;98695.01;109336;1254;72563;-54
2023/10/29 03:23:05;;;;;;;9.80;7.40;;;;;;;13.31;100.00;98688.92;109691;1251;61722;-55
2023/10/29 03:25:32;;;;;;;10.50;7.80;;;;;;;13.35;100.00;98689.02;109770;1251;60050;-54
2023/10/29 03:27:59;;;;;;;33.50;17.80;;;;;;;13.38;100.00;98692.00;109713;1255;74262;-53
2023/10/29 03:30:26;;;;;;;28.30;15.50;;;;;;;13.46;100.00;98688.92;109761;1251;67763;-53
2023/10/29 03:32:52;;;;;;;36.80;20.30;;;;;;;13.49;100.00;98688.97;109753;1250;71323;-53
2023/10/29 03:35:19;;;;;;;15.60;10.20;;;;;;;13.54;100.00;98688.95;109696;1254;61626;-53
2023/10/29 03:37:46;;;;;;;21.00;12.10;;;;;;;13.53;100.00;98691.83;109615;1251;60088;-54
2023/10/29 03:40:13;;;;;;;49.10;25.70;;;;;;;13.41;100.00;98700.33;109778;1250;75512;-54
2023/10/29 03:42:39;;;;;;;33.00;19.10;;;;;;;13.39;100.00;98700.60;109742;1251;68735;-54
2023/10/29 03:45:06;;;;;;;30.30;18.50;;;;;;;13.39;100.00;98709.02;109748;1252;71092;-54
2023/10/29 03:47:33;;;;;;;18.90;9.20;;;;;;;13.39;100.00;98713.77;109728;1250;60393;-54
2023/10/29 03:50:00;;;;;;;17.80;14.70;;;;;;;13.42;100.00;98714.79;109698;1254;59626;-55
2023/10/29 03:52:27;;;;;;;14.70;11.00;;;;;;;13.44;100.00;98714.17;109736;1251;72999;-54
2023/10/29 03:54:54;;;;;;;6.80;5.80;;;;;;;13.48;100.00;98710.34;109426;1251;68481;-54
2023/10/29 03:57:20;;;;;;;6.10;5.50;;;;;;;13.53;100.00;98712.42;109732;1250;72483;-54
2023/10/29 03:59:47;;;;;;;5.70;5.10;;;;;;;13.40;99.68;98717.58;109743;1251;59740;-55
2023/10/29 04:02:14;;;;;;;6.50;4.70;;;;;;;13.25;100.00;98715.02;109552;1255;59787;-54
2023/10/29 04:04:41;;;;;;;10.80;4.90;;;;;;;13.29;100.00;98720.10;109630;1251;74238;-52
2023/10/29 04:07:11;;;;;;;6.50;4.90;;;;;;;13.26;100.00;98721.36;109747;1251;68600;-54
2023/10/29 04:09:40;;;;;;;9.00;5.70;;;;;;;13.19;100.00;98721.55;109340;1253;71478;-54
2023/10/29 04:12:07;;;;;;;6.50;5.60;;;;;;;13.16;100.00;98726.29;109526;1253;60549;-53
2023/10/29 04:14:34;;;;;;;5.70;5.10;;;;;;;13.27;100.00;98726.11;109592;1253;60218;-52
2023/10/29 04:17:01;;;;;;;13.70;12.30;;;;;;;13.36;100.00;98731.00;109532;1254;75264;-52
2023/10/29 04:19:28;;;;;;;7.10;6.30;;;;;;;13.32;100.00;98726.48;109524;1254;67334;-54
2023/10/29 04:21:55;;;;;;;5.40;4.90;;;;;;;13.41;100.00;98728.52;109551;1253;71254;-54
2023/10/29 04:24:21;;;;;;;6.20;4.80;;;;;;;13.51;100.00;98739.20;109412;1254;61987;-53
2023/10/29 04:26:48;;;;;;;12.50;5.10;;;;;;;13.55;100.00;98739.30;109528;1253;59977;-55
2023/10/29 04:29:16;;;;;;;7.00;6.30;;;;;;;13.58;100.00;98740.01;109603;1253;75383;-54
2023/10/29 04:31:43;;;;;;;6.80;6.00;;;;;;;13.56;100.00;98744.89;109522;1253;156073;-54
2023/10/29 04:34:09;;;;;;;5.90;4.70;;;;;;;13.48;99.77;98754.29;109507;1252;72515;-54
2023/10/29 04:36:36;;;;;;;6.50;4.70;;;;;;;13.42;99.25;98761.59;109611;1252;61807;-55
2023/10/29 04:39:02;;;;;;;8.40;6.90;;;;;;;13.38;99.72;98762.02;109390;1253;59862;-54
2023/10/29 04:41:29;;;;;;;10.30;7.20;;;;;;;13.44;99.76;98765.01;109559;1252;75503;-55
2023/10/29 04:43:56;;;;;;;6.30;5.70;;;;;;;13.47;99.99;98763.08;109600;1253;68635;-55
2023/10/29 04:46:23;;;;;;;25.80;17.20;;;;;;;13.49;99.31;98768.13;109570;1252;72685;-55
2023/10/29 04:48:49;;;;;;;11.20;7.70;;;;;;;13.55;98.82;98772.19;109579;1253;60393;-54
2023/10/29 04:51:16;;;;;;;11.40;9.20;;;;;;;13.54;99.68;98776.04;109548;1254;60083;-54
2023/10/29 04:53:43;;;;;;;6.60;6.00;;;;;;;13.50;99.21;98781.15;109599;1253;75245;-56
2023/10/29 04:56:09;;;;;;;13.90;12.40;;;;;;;13.40;99.61;98781.90;109541;1252;68527;-53
2023/10/29 04:58:37;;;;;;;10.90;9.90;;;;;;;13.36;99.74;98781.89;109152;1254;72486;-54
2023/10/29 05:01:03;;;;;;;7.30;5.00;;;;;;;13.29;99.89;98785.65;109564;1254;61603;-53
2023/10/29 05:03:30;;;;;;;10.30;7.20;;;;;;;13.30;99.99;98790.59;109671;1251;60402;-55
2023/10/29 05:05:57;;;;;;;6.30;5.60;;;;;;;13.40;100.00;98800.70;109801;1251;74265;-54
2023/10/29 05:08:24;;;;;;;8.90;5.60;;;;;;;13.39;100.00;98801.26;109695;1251;68461;-54
2023/10/29 05:10:51;;;;;;;9.80;7.70;;;;;;;13.40;100.00;98804.36;109718;1251;72663;-54
2023/10/29 05:13:17;;;;;;;6.40;5.70;;;;;;;13.47;100.00;98811.55;109727;1254;60553;-54
2023/10/29 05:15:44;;;;;;;12.30;8.50;;;;;;;13.54;100.00;98811.79;109735;1251;59760;-54
2023/10/29 05:18:11;;;;;;;6.00;5.40;;;;;;;13.41;100.00;98811.31;109782;1251;74457;-54
2023/10/29 05:20:38;;;;;;;9.00;6.40;;;;;;;13.42;100.00;98810.98;109746;1250;68397;-55
2023/10/29 05:23:05;;;;;;;10.40;6.10;;;;;;;13.46;100.00;98813.09;109724;1251;72479;-54
2023/10/29 05:25:31;;;;;;;12.50;6.20;;;;;;;13.51;100.00;98818.34;109704;1251;60902;-51
2023/10/29 05:27:58;;;;;;;18.50;13.00;;;;;;;13.50;100.00;98820.63;109624;1251;60054;-54
2023/10/29 05:30:25;;;;;;;18.70;11.80;;;;;;;13.42;100.00;98819.21;109556;1251;74440;-55
2023/10/29 05:32:52;;;;;;;15.80;10.70;;;;;;;13.36;100.00;98818.77;109523;1251;67233;-55
2023/10/29 05:35:19;;;;;;;16.40;12.20;;;;;;;13.30;100.00;98813.08;109490;1251;72668;-54
2023/10/29 05:37:45;;;;;;;18.10;13.00;;;;;;;13.33;100.00;98809.86;109582;1251;61689;-54
2023/10/29 05:40:12;;;;;;;19.20;13.30;;;;;;;13.43;100.00;98812.36;109575;1251;59790;-55
2023/10/29 05:42:39;;;;;;;18.00;11.10;;;;;;;13.48;100.00;98819.58;109592;1250;75426;-52
2023/10/29 05:45:06;;;;;;;14.00;10.60;;;;;;;13.53;100.00;98822.30;109623;1251;68526;-53
2023/10/29 05:47:33;;;;;;;14.00;10.50;;;;;;;13.57;100.00;98828.63;109323;1251;70758;-54
2023/10/29 05:50:00;;;;;;;19.10;9.10;;;;;;;13.60;100.00;98832.46;109498;1254;60482;-54
2023/10/29 05:52:27;;;;;;;10.60;7.90;;;;;;;13.56;100.00;98829.81;109341;1251;60048;-52
2023/10/29 05:54:54;;;;;;;12.40;8.30;;;;;;;13.64;100.00;98826.91;109628;1251;75377;-52
2023/10/29 05:57:20;;;;;;;12.60;7.20;;;;;;;13.65;99.58;98833.04;109208;1258;67154;-54
2023/10/29 05:59:47;;;;;;;10.30;7.30;;;;;;;13.59;98.39;98842.35;109617;1251;72760;-55
2023/10/29 06:02:14;;;;;;;9.20;6.90;;;;;;;13.56;98.29;98853.06;109594;1251;60519;-55
2023/10/29 06:04:40;;;;;;;9.80;7.30;;;;;;;13.64;98.21;98855.43;109498;1255;60163;-54
2023/10/29 06:07:08;;;;;;;12.10;9.40;;;;;;;13.79;98.57;98864.51;109493;1251;75193;-54
2023/10/29 06:09:34;;;;;;;12.10;9.90;;;;;;;13.62;97.46;98868.90;109529;1251;66172;-54
2023/10/29 06:12:01;;;;;;;14.70;11.50;;;;;;;13.39;99.48;98874.85;109596;1251;71367;-53
2023/10/29 06:14:28;;;;;;;16.20;11.50;;;;;;;13.36;99.95;98881.18;109593;1251;60558;-53
2023/10/29 06:16:57;;;;;;;15.80;12.20;;;;;;;13.42;99.80;98883.80;109485;1254;60847;-54
2023/10/29 06:19:38;;;;;;;14.30;10.80;;;;;;;13.48;99.98;98885.24;109711;1251;75553;-54
2023/10/29 06:22:10;;;;;;;14.70;10.40;;;;;;;13.59;99.88;98886.19;109112;1251;68580;-54
2023/10/29 06:24:36;;;;;;;11.70;9.10;;;;;;;13.60;99.97;98884.50;109470;1251;71527;-55
2023/10/29 06:27:03;;;;;;;16.40;10.70;;;;;;;13.43;100.00;98890.75;109622;1251;61752;-55
2023/10/29 06:29:30;;;;;;;12.90;11.00;;;;;;;13.38;100.00;98892.74;109651;1251;60299;-53
2023/10/29 06:31:57;;;;;;;14.80;10.50;;;;;;;13.51;100.00;98899.27;109567;1251;75281;-53
2023/10/29 06:34:23;;;;;;;10.50;7.90;;;;;;;13.53;100.00;98905.15;109100;1251;68491;-54
2023/10/29 06:36:50;;;;;;;32.30;11.40;;;;;;;13.60;100.00;98906.13;109678;1250;72380;-54
2023/10/29 06:39:17;;;;;;;12.50;9.40;;;;;;;13.80;100.00;98907.95;109599;1254;60783;-55
2023/10/29 06:41:44;;;;;;;17.10;11.30;;;;;;;13.87;100.00;98910.89;109481;1251;60112;-53
2023/10/29 06:44:10;;;;;;;16.30;12.50;;;;;;;13.96;100.00;98909.73;109710;1251;74542;-53
2023/10/29 06:46:37;;;;;;;17.10;10.80;;;;;;;14.11;100.00;98913.41;109746;1251;68632;-52
2023/10/29 06:49:04;;;;;;;13.40;9.80;;;;;;;14.31;100.00;98913.27;109734;1251;72351;-55
2023/10/29 06:51:31;;;;;;;12.10;9.10;;;;;;;14.51;100.00;98917.11;109316;1251;60426;-53
2023/10/29 06:53:58;;;;;;;11.20;8.40;;;;;;;14.58;100.00;98918.22;109344;1251;59971;-53
2023/10/29 06:56:25;;;;;;;11.50;8.50;;;;;;;14.64;100.00;98919.10;109738;1251;75140;-53
2023/10/29 06:58:52;;;;;;;15.20;7.10;;;;;;;14.76;100.00;98921.20;109763;1250;67252;-53
2023/10/29 07:01:19;;;;;;;10.10;6.60;;;;;;;14.74;100.00;98922.88;109760;1251;71909;-54
2023/10/29 07:03:46;;;;;;;6.90;5.60;;;;;;;14.74;100.00;98922.88;109554;1252;60396;-53
2023/10/29 07:06:14;;;;;;;5.40;4.80;;;;;;;14.61;100.00;98922.05;109535;1252;60183;-53
2023/10/29 07:08:40;;;;;;;7.60;5.60;;;;;;;14.38;100.00;98915.21;109485;1253;74377;-52
2023/10/29 07:11:08;;;;;;;7.40;6.50;;;;;;;14.67;100.00;98917.46;109645;1251;67206;-54
2023/10/29 07:13:34;;;;;;;7.40;5.50;;;;;;;14.73;100.00;98918.35;109201;1251;72030;-54
2023/10/29 07:16:02;;;;;;;7.00;5.10;;;;;;;14.75;100.00;98922.31;109625;1251;60349;-54
2023/10/29 07:18:29;;;;;;;5.90;5.00;;;;;;;14.89;100.00;98925.48;109625;1251;59732;-54
2023/10/29 07:20:56;;;;;;;6.90;6.00;;;;;;;14.85;100.00;98929.70;109638;1251;75527;-54
2023/10/29 07:23:23;;;;;;;8.30;5.00;;;;;;;14.81;100.00;98935.66;109630;1251;68625;-54
2023/10/29 07:25:50;;;;;;;6.30;4.80;;;;;;;14.69;100.00;98932.20;109627;1251;72676;-54
2023/10/29 07:28:17;;;;;;;10.20;4.80;;;;;;;14.80;100.00;98934.20;109631;1251;62144;-54
2023/10/29 07:30:44;;;;;;;6.10;4.90;;;;;;;14.80;100.00;98938.27;109637;1250;59743;-54
2023/10/29 07:33:11;;;;;;;7.80;4.50;;;;;;;14.84;100.00;98936.96;109657;1251;75258;-54
2023/10/29 07:35:38;;;;;;;7.20;4.80;;;;;;;14.73;100.00;98930.92;109613;1250;67350;-54
2023/10/29 07:38:05;;;;;;;8.90;5.00;;;;;;;15.06;100.00;98930.73;109631;1251;72566;-54
2023/10/29 07:40:32;;;;;;;6.60;5.40;;;;;;;15.36;100.00;98928.45;109599;1251;60499;-52
2023/10/29 07:42:59;;;;;;;7.50;4.60;;;;;;;15.49;99.91;98930.30;109706;1251;59615;-52
2023/10/29 07:45:25;;;;;;;4.70;4.20;;;;;;;15.66;99.58;98931.90;109469;1252;75191;-53
2023/10/29 07:47:52;;;;;;;6.20;5.10;;;;;;;15.73;98.30;98934.36;109538;1252;68506;-53
2023/10/29 07:50:21;;;;;;;9.90;7.90;;;;;;;16.02;97.09;98936.31;109490;1252;72675;-53
2023/10/29 07:52:47;;;;;;;;;;;;;;;16.19;95.59;98945.61;109545;1252;61661;-53
2023/10/29 07:55:14;;;;;;;20.50;16.40;;;;;;;16.34;94.30;98946.02;109455;1252;59955;-54
2023/10/29 07:57:41;;;;;;;7.00;5.60;;;;;;;16.65;92.08;98946.89;109611;1250;74054;-53
2023/10/29 08:00:13;;;;;;;34.20;28.00;;;;;;;16.52;91.87;98948.09;109603;1251;68713;-54
2023/10/29 08:02:40;;;;;;;19.10;14.20;;;;;;;16.51;90.97;98953.15;109349;1253;71607;-54
2023/10/29 08:05:08;;;;;;;6.80;6.00;;;;;;;16.77;88.64;98955.16;109585;1250;60566;-55
2023/10/29 08:07:36;;;;;;;18.00;11.00;;;;;;;17.75;84.16;98959.66;109256;1251;59852;-52
2023/10/29 08:10:03;;;;;;;7.10;4.50;;;;;;;18.57;79.40;98973.16;109607;1250;74062;-53
2023/10/29 08:12:30;;;;;;;79.60;50.40;;;;;;;18.65;76.72;98975.05;109514;1252;68100;-53
2023/10/29 08:14:57;;;;;;;98.20;60.30;;;;;;;18.49;74.36;98982.13;109508;1253;71760;-54
2023/10/29 08:17:23;;;;;;;8.30;6.30;;;;;;;18.34;76.20;98981.45;109078;1253;60897;-53
2023/10/29 08:19:50;;;;;;;4.80;3.40;;;;;;;17.86;76.74;98984.23;109534;1253;60012;-53
2023/10/29 08:22:17;;;;;;;5.90;3.50;;;;;;;17.39;79.69;98982.56;109608;1252;75511;-52
2023/10/29 08:24:44;;;;;;;4.90;4.10;;;;;;;17.05;83.35;98986.73;109516;1253;68971;-53
2023/10/29 08:27:10;;;;;;;5.30;4.10;;;;;;;17.45;81.33;98990.17;109428;1253;71398;-53
2023/10/29 08:29:41;;;;;;;12.00;9.20;;;;;;;17.75;80.38;98995.76;109495;1252;61038;-53
2023/10/29 08:32:08;;;;;;;11.90;8.10;;;;;;;17.81;79.60;99004.73;109521;1252;60087;-53
2023/10/29 08:34:35;;;;;;;7.80;4.10;;;;;;;17.91;78.40;99011.58;109532;1252;74722;-53
2023/10/29 08:37:01;;;;;;;6.90;6.10;;;;;;;17.56;77.57;99007.27;109325;1253;69997;-52
2023/10/29 08:39:29;;;;;;;5.20;3.90;;;;;;;17.24;79.12;99015.73;109520;1252;71082;-53
2023/10/29 08:41:57;;;;;;;61.60;38.60;;;;;;;17.00;81.62;99019.11;109481;1252;60394;-53
2023/10/29 08:44:23;;;;;;;6.20;4.50;;;;;;;16.93;83.02;99024.33;109306;1253;60144;-54
2023/10/29 08:46:50;;;;;;;9.10;7.70;;;;;;;16.99;81.70;99027.16;109321;1253;75289;-53
2023/10/29 08:49:17;;;;;;;6.30;4.20;;;;;;;17.05;80.16;99032.55;109575;1252;67326;-53
2023/10/29 08:51:44;;;;;;;10.40;4.20;;;;;;;17.02;80.91;99034.52;109540;1252;72485;-53
2023/10/29 08:54:10;;;;;;;9.90;5.60;;;;;;;16.92;82.36;99039.19;109564;1252;60427;-53
2023/10/29 08:56:37;;;;;;;7.80;5.40;;;;;;;17.03;82.93;99038.88;109567;1252;60121;-54
2023/10/29 08:59:04;;;;;;;11.80;7.90;;;;;;;17.00;83.08;99042.95;109589;1251;75676;-54
2023/10/29 09:01:31;;;;;;;6.60;5.00;;;;;;;17.14;82.17;99045.45;109617;1251;68673;-53
2023/10/29 09:03:59;;;;;;;196.90;180.80;;;;;;;17.07;80.71;99049.13;109275;1252;72377;-53
2023/10/29 09:06:26;;;;;;;75.10;68.60;;;;;;;17.16;79.64;99055.38;109234;1253;60909;-54
2023/10/29 09:08:53;;;;;;;96.20;73.90;;;;;;;17.29;78.94;99060.85;109571;1250;59990;-53
2023/10/29 09:11:20;;;;;;;8.70;7.80;;;;;;;17.12;80.39;99060.40;109716;1250;73719;-53
2023/10/29 09:13:46;;;;;;;5.50;4.60;;;;;;;17.33;79.58;99064.42;109761;1250;68541;-53
2023/10/29 09:16:14;;;;;;;5.60;4.10;;;;;;;17.51;79.32;99063.36;109742;1251;72627;-53
2023/10/29 09:18:41;;;;;;;9.20;4.50;;;;;;;17.50;78.18;99062.31;109687;1250;60407;-52
2023/10/29 09:21:08;;;;;;;4.00;3.50;;;;;;;17.24;79.61;99062.92;109757;1250;59904;-53
2023/10/29 09:23:35;;;;;;;7.60;6.30;;;;;;;17.35;79.97;99064.39;109745;1250;74139;-53
2023/10/29 09:26:02;;;;;;;6.70;5.90;;;;;;;17.65;79.33;99072.98;109723;1250;68566;-53
2023/10/29 09:28:29;;;;;;;7.10;4.50;;;;;;;17.50;78.57;99073.06;109222;1251;72757;-53
2023/10/29 09:30:55;;;;;;;6.50;4.80;;;;;;;17.34;79.67;99067.08;109735;1250;61769;-53
2023/10/29 09:33:22;;;;;;;16.30;13.20;;;;;;;17.43;79.00;99068.15;109733;1251;59662;-53
2023/10/29 09:35:49;;;;;;;6.40;4.90;;;;;;;17.62;78.44;99066.77;109751;1250;75111;-54
2023/10/29 09:38:19;;;;;;;10.90;8.10;;;;;;;17.53;78.88;99068.91;109757;1250;68698;-54
2023/10/29 09:40:48;;;;;;;80.80;55.80;;;;;;;17.90;77.85;99072.95;109753;1250;72553;-53
2023/10/29 09:43:15;;;;;;;;;;;;;;;18.01;76.73;99070.79;109573;1251;60568;-54
2023/10/29 09:45:45;;;;;;;21.60;16.50;;;;;;;18.13;75.71;99064.15;109640;1253;59854;-54
2023/10/29 09:48:14;;;;;;;6.90;4.70;;;;;;;17.91;74.40;99067.36;109525;1251;75472;-52
2023/10/29 09:50:44;;;;;;;6.40;5.50;;;;;;;17.69;76.88;99066.42;109734;1250;68573;-53
2023/10/29 09:53:12;;;;;;;6.60;4.90;;;;;;;17.68;76.20;99061.63;109750;1250;72437;-54
2023/10/29 09:55:39;;;;;;;7.10;5.60;;;;;;;17.58;76.94;99069.60;109712;1250;60370;-53
2023/10/29 09:58:07;;;;;;;5.30;4.70;;;;;;;17.60;77.16;99061.63;109772;1250;59861;-54
2023/10/29 10:00:34;;;;;;;8.30;4.80;;;;;;;17.81;75.95;99061.06;109742;1250;75234;-52
2023/10/29 10:03:00;;;;;;;6.20;4.80;;;;;;;17.98;74.30;99060.77;109491;1251;68605;-54
2023/10/29 10:05:28;;;;;;;16.80;15.20;;;;;;;18.13;73.54;99060.86;109566;1251;71860;-53
2023/10/29 10:07:55;;;;;;;6.30;5.20;;;;;;;18.28;72.98;99062.84;109653;1250;62021;-55
2023/10/29 10:10:35;;;;;;;8.10;6.90;;;;;;;18.37;72.25;99062.70;109689;1250;59787;-54
2023/10/29 10:13:01;;;;;;;59.70;42.90;;;;;;;18.43;71.45;99059.64;109636;1250;75246;-53
2023/10/29 10:15:28;;;;;;;69.40;45.60;;;;;;;18.78;69.20;99063.64;109735;1250;67906;-54
2023/10/29 10:18:01;;;;;;;94.00;56.90;;;;;;;18.97;68.66;99069.79;109710;1250;71624;-54
2023/10/29 10:20:28;;;;;;;131.30;81.60;;;;;;;18.77;68.61;99070.58;109411;1251;60716;-53
2023/10/29 10:23:01;;;;;;;100.90;66.10;;;;;;;18.58;70.23;99067.45;109545;1250;60076;-54
2023/10/29 10:25:29;;;;;;;50.70;33.50;;;;;;;18.63;69.74;99066.69;109799;1250;75482;-54
2023/10/29 10:27:57;;;;;;;21.60;16.40;;;;;;;18.31;70.15;99071.79;109695;1250;67514;-54
2023/10/29 10:30:35;;;;;;;12.50;9.50;;;;;;;18.18;70.35;99070.36;109761;1250;72813;-53
2023/10/29 10:33:11;;;;;;;7.90;5.10;;;;;;;18.34;69.65;99076.20;109733;1250;62094;-53
2023/10/29 10:35:42;;;;;;;6.10;5.30;;;;;;;18.67;68.93;99081.70;109772;1250;59976;-54
2023/10/29 10:38:09;;;;;;;5.40;4.70;;;;;;;19.11;66.61;99082.06;109752;1250;74537;-53
2023/10/29 10:40:36;;;;;;;7.50;5.50;;;;;;;19.40;64.22;99081.83;109697;1250;67819;-53
2023/10/29 10:43:04;;;;;;;5.40;4.50;;;;;;;19.60;61.77;99077.01;109720;1250;72490;-54
2023/10/29 10:45:31;;;;;;;21.60;17.10;;;;;;;19.25;61.81;99079.80;109201;1251;60824;-53
2023/10/29 10:47:58;;;;;;;147.40;92.10;;;;;;;19.17;62.00;99084.71;109748;1250;59791;-53
2023/10/29 10:50:25;;;;;;;21.20;12.60;;;;;;;18.95;62.98;99080.89;109779;1250;75186;-54
2023/10/29 10:52:52;;;;;;;27.50;16.80;;;;;;;18.55;64.31;99080.63;109709;1250;68439;-54
2023/10/29 10:55:19;;;;;;;45.50;30.40;;;;;;;18.68;63.85;99083.30;109760;1250;72549;-53
2023/10/29 10:58:06;;;;;;;39.90;25.70;;;;;;;18.59;64.29;99080.63;109734;1250;60391;-54
2023/10/29 11:00:33;;;;;;;16.40;10.30;;;;;;;18.62;64.08;99087.55;109469;1251;60130;-54
2023/10/29 11:03:00;;;;;;;17.80;12.60;;;;;;;18.47;64.42;99094.91;109499;1251;75713;-53
2023/10/29 11:05:30;;;;;;;10.60;7.80;;;;;;;18.33;64.92;99099.86;109765;1250;67571;-53
2023/10/29 11:07:58;;;;;;;14.30;12.40;;;;;;;18.31;65.26;99109.86;109482;1251;72784;-54
2023/10/29 11:10:28;;;;;;;9.40;8.20;;;;;;;18.66;64.33;99112.96;109567;1251;61771;-54
2023/10/29 11:12:55;;;;;;;6.60;4.70;;;;;;;18.54;64.31;99105.63;109571;1252;59732;-53
2023/10/29 11:15:22;;;;;;;5.70;4.10;;;;;;;18.64;64.37;99110.47;109283;1252;75282;-53