Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:23;;;;;;;5.73;4.70;;;2.70;90.40;;;;;;5053686;28;20036;-75
2021/01/24 00:02:48;;;;;;;8.57;4.37;;;2.60;90.50;;;;;;5053616;28;20029;-75
2021/01/24 00:05:14;;;;;;;4.60;4.03;;;2.40;90.70;;;;;;5052529;28;20053;-75
2021/01/24 00:07:39;;;;;;;7.70;4.17;;;2.40;90.80;;;;;;5052687;28;20025;-75
2021/01/24 00:10:06;;;;;;;5.50;3.67;;;2.40;90.70;;;;;;5052187;28;20393;-75
2021/01/24 00:12:31;;;;;;;4.73;3.67;;;2.30;90.80;;;;;;5053506;28;20078;-76
2021/01/24 00:14:57;;;;;;;7.27;3.67;;;2.20;90.90;;;;;;5051936;28;20030;-76
2021/01/24 00:17:22;;;;;;;6.17;3.70;;;2.10;91.00;;;;;;5052604;28;20064;-76
2021/01/24 00:19:48;;;;;;;6.60;3.67;;;2.00;91.00;;;;;;5052263;28;20436;-76
2021/01/24 00:22:14;;;;;;;6.73;4.60;;;2.00;91.10;;;;;;5053161;28;20033;-76
2021/01/24 00:24:39;;;;;;;5.27;4.10;;;2.00;91.30;;;;;;5052600;28;20036;-76
2021/01/24 00:27:05;;;;;;;9.53;5.30;;;2.10;91.10;;;;;;5051974;28;20040;-76
2021/01/24 00:29:30;;;;;;;7.67;5.07;;;2.00;91.00;;;;;;5052295;28;20028;-74
2021/01/24 00:31:56;;;;;;;9.33;5.87;;;2.00;91.30;;;;;;5053397;28;20086;-75
2021/01/24 00:34:24;;;;;;;8.93;6.47;;;1.90;91.40;;;;;;5053387;28;20034;-75
2021/01/24 00:36:50;;;;;;;10.17;6.30;;;2.00;91.50;;;;;;5053396;28;20106;-75
2021/01/24 00:39:16;;;;;;;7.27;5.70;;;2.10;91.40;;;;;;5053337;28;20459;-75
2021/01/24 00:41:41;;;;;;;10.50;7.17;;;2.20;91.30;;;;;;5053288;28;20052;-75
2021/01/24 00:44:07;;;;;;;11.17;6.77;;;2.10;91.30;;;;;;5052993;28;20459;-75
2021/01/24 00:46:32;;;;;;;10.23;7.67;;;2.00;91.40;;;;;;5053244;28;20025;-75
2021/01/24 00:48:58;;;;;;;11.13;7.60;;;1.90;91.80;;;;;;5051702;28;20037;-75
2021/01/24 00:51:24;;;;;;;12.07;7.93;;;2.00;91.80;;;;;;5053190;28;20032;-75
2021/01/24 00:53:50;;;;;;;9.30;7.77;;;2.00;91.40;;;;;;5052100;28;20478;-75
2021/01/24 00:56:15;;;;;;;11.50;8.30;;;1.90;91.50;;;;;;5053470;28;20059;-75
2021/01/24 00:58:42;;;;;;;10.27;7.67;;;1.90;91.60;;;;;;5053199;28;20382;-75
2021/01/24 01:01:07;;;;;;;12.50;7.73;;;1.80;91.70;;;;;;5051897;28;20029;-75
2021/01/24 01:03:33;;;;;;;10.07;6.77;;;1.80;91.70;;;;;;5053463;28;20308;-75
2021/01/24 01:05:58;;;;;;;11.03;6.93;;;1.60;91.90;;;;;;5051897;28;20120;-75
2021/01/24 01:08:24;;;;;;;7.27;5.90;;;1.60;92.00;;;;;;5053232;28;20047;-75
2021/01/24 01:10:49;;;;;;;10.33;5.70;;;1.60;92.10;;;;;;5053034;28;20025;-75
2021/01/24 01:13:15;;;;;;;8.00;4.97;;;1.60;92.20;;;;;;5053163;28;20078;-75
2021/01/24 01:15:41;;;;;;;6.77;5.40;;;1.50;92.10;;;;;;5053309;28;20472;-75
2021/01/24 01:18:06;;;;;;;8.23;5.30;;;1.60;92.20;;;;;;5052784;28;20163;-76
2021/01/24 01:20:32;;;;;;;8.07;5.17;;;1.60;92.20;;;;;;5051521;28;20079;-76
2021/01/24 01:22:57;;;;;;;7.37;5.17;;;1.70;92.10;;;;;;5053208;28;20025;-76
2021/01/24 01:25:23;;;;;;;8.37;5.30;;;1.80;91.80;;;;;;5051487;28;20102;-75
2021/01/24 01:27:49;;;;;;;8.93;5.23;;;1.70;91.70;;;;;;5056337;28;20044;-75
2021/01/24 01:30:15;;;;;;;10.70;6.67;;;1.70;91.90;;;;;;5056457;28;20477;-75
2021/01/24 01:32:40;;;;;;;13.37;8.80;;;1.80;91.60;;;;;;5055490;28;20100;-75
2021/01/24 01:35:07;;;;;;;13.87;10.80;;;1.80;91.50;;;;;;5056639;28;20471;-75
2021/01/24 01:37:32;;;;;;;23.97;13.50;;;1.70;91.90;;;;;;5038402;28;20025;-76
2021/01/24 01:39:58;;;;;;;20.53;13.97;;;1.70;92.00;;;;;;5056336;28;20467;-76
2021/01/24 01:42:24;;;;;;;22.27;15.23;;;1.80;91.80;;;;;;5056168;28;20041;-76
2021/01/24 01:44:49;;;;;;;25.00;15.67;;;1.80;91.70;;;;;;5055000;28;20025;-75
2021/01/24 01:47:21;;;;;;;23.03;14.10;;;1.80;91.90;;;;;;5038421;28;20524;-76
2021/01/24 01:49:47;;;;;;;22.77;14.70;;;1.70;91.90;;;;;;5038387;28;20037;-76
2021/01/24 01:52:13;;;;;;;21.00;14.40;;;1.70;92.10;;;;;;5054905;28;20025;-76
2021/01/24 01:54:40;;;;;;;22.10;15.43;;;1.80;92.00;;;;;;5054777;28;20437;-76
2021/01/24 01:57:05;;;;;;;21.37;13.73;;;1.90;91.60;;;;;;5038454;28;20033;-76
2021/01/24 01:59:31;;;;;;;21.67;12.77;;;2.00;91.40;;;;;;5055775;28;20086;-76
2021/01/24 02:01:56;;;;;;;18.97;11.77;;;2.00;91.40;;;;;;5055537;28;20116;-76
2021/01/24 02:04:32;;;;;;;21.33;12.00;;;1.90;91.50;;;;;;5055533;28;20492;-76
2021/01/24 02:07:59;;;;;;;16.70;11.23;;;1.80;91.70;;;;;;5037897;28;20059;-76
2021/01/24 02:10:34;;;;;;;18.27;11.60;;;1.70;92.00;;;;;;5033805;28;20040;-76
2021/01/24 02:13:10;;;;;;;18.30;10.50;;;1.80;92.20;;;;;;5039065;28;20017;-76
2021/01/24 02:15:36;;;;;;;16.17;10.03;;;1.80;92.00;;;;;;5054671;28;20028;-76
2021/01/24 02:18:05;;;;;;;16.03;10.50;;;1.80;92.20;;;;;;5037850;28;20033;-75
2021/01/24 02:21:05;;;;;;;17.67;10.97;;;1.70;92.30;;;;;;5037602;28;20540;-76
2021/01/24 02:23:31;;;;;;;18.77;10.98;;;1.60;92.40;;;;;;5023188;28;20025;-76
2021/01/24 02:26:19;;;;;;;20.07;11.33;;;1.70;92.50;;;;;;5037522;28;20051;-76
2021/01/24 02:28:50;;;;;;;17.93;12.00;;;1.70;92.40;;;;;;5055113;28;20025;-76
2021/01/24 02:31:15;;;;;;;22.17;13.23;;;1.70;92.30;;;;;;5055144;28;20060;-76
2021/01/24 02:33:41;;;;;;;21.00;13.50;;;1.70;92.30;;;;;;5037320;28;20450;-76
2021/01/24 02:36:07;;;;;;;18.53;12.37;;;1.70;92.30;;;;;;5037427;28;20031;-76
2021/01/24 02:38:33;;;;;;;22.03;13.57;;;1.70;92.40;;;;;;5020549;28;20025;-75
2021/01/24 02:40:58;;;;;;;24.07;12.83;;;1.90;92.30;;;;;;5037339;28;20029;-76
2021/01/24 02:43:24;;;;;;;28.10;15.73;;;1.90;92.00;;;;;;5054068;28;20030;-76
2021/01/24 02:45:51;;;;;;;30.60;18.10;;;2.00;91.70;;;;;;5020742;28;20024;-75
2021/01/24 02:48:17;;;;;;;27.33;17.33;;;2.20;91.20;;;;;;5053590;28;20127;-76
2021/01/24 02:50:44;;;;;;;33.20;20.17;;;2.50;90.80;;;;;;5053727;28;20511;-76
2021/01/24 02:53:10;;;;;;;32.83;17.57;;;2.40;90.60;;;;;;5037271;28;20489;-76
2021/01/24 02:55:35;;;;;;;28.70;16.93;;;2.30;90.60;;;;;;5036744;28;20025;-76
2021/01/24 02:58:01;;;;;;;31.27;17.53;;;2.00;91.20;;;;;;5053396;28;20033;-76
2021/01/24 03:00:27;;;;;;;27.10;15.83;;;1.90;91.50;;;;;;5053367;28;20033;-76
2021/01/24 03:02:52;;;;;;;27.17;17.13;;;1.90;91.60;;;;;;5036861;28;20025;-76
2021/01/24 03:05:18;;;;;;;31.60;19.97;;;1.80;91.80;;;;;;5053395;28;20029;-76
2021/01/24 03:07:44;;;;;;;35.67;20.13;;;1.80;91.90;;;;;;5053022;28;20025;-76
2021/01/24 03:10:10;;;;;;;37.17;24.10;;;1.70;92.10;;;;;;5053420;28;20032;-76
2021/01/24 03:12:49;;;;;;;42.43;29.30;;;1.70;92.00;;;;;;5054821;28;20039;-76
2021/01/24 03:15:15;;;;;;;42.23;30.47;;;1.60;92.10;;;;;;5055006;28;20067;-76
2021/01/24 03:17:41;;;;;;;47.37;31.80;;;1.60;92.20;;;;;;5036678;28;20442;-76
2021/01/24 03:20:08;;;;;;;43.30;30.27;;;1.70;92.00;;;;;;5053140;28;20069;-76
2021/01/24 03:22:34;;;;;;;40.47;27.63;;;1.70;91.90;;;;;;5053171;28;20350;-76
2021/01/24 03:25:01;;;;;;;48.20;28.23;;;1.60;92.00;;;;;;5036532;28;20028;-76
2021/01/24 03:27:27;;;;;;;40.97;26.83;;;1.60;92.10;;;;;;5036595;28;20052;-76
2021/01/24 03:29:53;;;;;;;37.57;24.63;;;1.50;92.10;;;;;;5053463;28;20032;-76
2021/01/24 03:32:19;;;;;;;38.40;25.83;;;1.50;92.20;;;;;;5054125;28;20521;-76
2021/01/24 03:34:45;;;;;;;34.30;23.57;;;1.50;92.00;;;;;;5053247;28;20116;-76
2021/01/24 03:37:11;;;;;;;33.80;22.47;;;1.40;92.10;;;;;;5053331;28;20385;-76
2021/01/24 03:39:37;;;;;;;34.93;22.93;;;1.40;92.10;;;;;;5054031;28;20021;-76
2021/01/24 03:42:03;;;;;;;32.67;20.63;;;1.50;92.00;;;;;;5052733;28;20075;-76
2021/01/24 03:44:28;;;;;;;28.73;19.00;;;1.50;91.90;;;;;;5053963;28;20051;-76
2021/01/24 03:46:54;;;;;;;37.53;20.00;;;1.50;91.80;;;;;;5053912;28;20462;-75
2021/01/24 03:49:21;;;;;;;27.00;17.23;;;1.60;91.80;;;;;;5051892;28;20119;-76
2021/01/24 03:51:46;;;;;;;32.70;16.50;;;1.60;91.60;;;;;;5052711;28;20028;-76
2021/01/24 03:54:12;;;;;;;31.47;15.90;;;1.60;91.40;;;;;;5053824;28;20111;-76
2021/01/24 03:56:38;;;;;;;27.83;14.50;;;1.60;91.50;;;;;;5054001;28;20112;-76
2021/01/24 03:59:03;;;;;;;30.47;13.27;;;1.70;91.20;;;;;;5052470;28;20123;-76
2021/01/24 04:01:30;;;;;;;24.50;13.90;;;1.60;91.10;;;;;;5052234;28;20029;-75
2021/01/24 04:03:56;;;;;;;33.77;14.20;;;1.70;91.00;;;;;;5052644;28;20086;-76
2021/01/24 04:06:21;;;;;;;28.43;14.07;;;1.70;91.00;;;;;;5053649;28;20033;-76
2021/01/24 04:08:47;;;;;;;29.63;15.20;;;1.60;91.10;;;;;;5052207;28;20025;-76
2021/01/24 04:11:13;;;;;;;32.50;15.23;;;1.70;91.00;;;;;;5053614;28;20044;-76
2021/01/24 04:13:38;;;;;;;31.90;14.50;;;1.90;90.70;;;;;;5053854;28;20461;-76
2021/01/24 04:16:04;;;;;;;27.20;13.10;;;1.90;90.50;;;;;;5053595;28;20108;-76
2021/01/24 04:18:29;;;;;;;27.97;13.00;;;1.90;90.30;;;;;;5053659;28;20037;-76
2021/01/24 04:20:55;;;;;;;25.50;11.77;;;2.00;90.20;;;;;;5053458;28;20036;-76
2021/01/24 04:23:21;;;;;;;16.90;10.17;;;2.00;90.10;;;;;;5053529;28;20518;-76
2021/01/24 04:25:46;;;;;;;27.93;10.90;;;1.90;90.00;;;;;;5053512;28;20037;-75
2021/01/24 04:28:12;;;;;;;18.70;9.87;;;1.90;90.10;;;;;;5053492;28;20025;-76
2021/01/24 04:30:37;;;;;;;18.47;9.30;;;1.80;90.10;;;;;;5053736;28;20040;-75
2021/01/24 04:33:05;;;;;;;18.90;8.50;;;1.70;90.30;;;;;;5053871;28;20446;-75
2021/01/24 04:35:31;;;;;;;18.93;9.40;;;1.80;90.20;;;;;;5051950;28;20043;-75
2021/01/24 04:37:56;;;;;;;17.17;8.13;;;1.90;90.10;;;;;;5053438;28;20029;-75
2021/01/24 04:40:22;;;;;;;18.83;8.97;;;1.80;90.00;;;;;;5053385;28;20441;-75
2021/01/24 04:42:47;;;;;;;18.33;7.97;;;1.90;89.20;;;;;;5052200;28;20033;-76
2021/01/24 04:45:13;;;;;;;17.03;8.97;;;1.80;89.30;;;;;;5035486;28;20032;-75
2021/01/24 04:47:40;;;;;;;16.43;8.33;;;1.90;89.30;;;;;;5053356;28;20146;-75
2021/01/24 04:50:07;;;;;;;15.33;8.63;;;1.80;89.40;;;;;;5052164;28;20494;-75
2021/01/24 04:52:32;;;;;;;13.83;8.37;;;1.70;89.60;;;;;;5053252;28;20078;-75
2021/01/24 04:54:58;;;;;;;15.80;8.50;;;1.70;89.70;;;;;;5052176;28;20487;-75
2021/01/24 04:57:24;;;;;;;24.83;10.53;;;1.70;89.30;;;;;;5052077;28;20029;-75
2021/01/24 04:59:49;;;;;;;19.97;9.90;;;1.90;88.50;;;;;;5036004;28;20017;-75
2021/01/24 05:02:15;;;;;;;20.50;10.60;;;2.10;87.30;;;;;;5055481;28;20147;-75
2021/01/24 05:04:40;;;;;;;22.07;11.07;;;2.20;86.50;;;;;;5055845;28;20032;-76
2021/01/24 05:07:06;;;;;;;17.87;11.27;;;2.40;86.00;;;;;;5039187;28;20106;-75
2021/01/24 05:09:33;;;;;;;19.90;11.77;;;2.60;85.50;;;;;;5055633;28;20489;-75
2021/01/24 05:11:58;;;;;;;21.30;11.67;;;2.80;84.80;;;;;;5055565;28;20087;-75
2021/01/24 05:14:24;;;;;;;23.70;11.97;;;2.80;84.20;;;;;;5056553;28;20029;-75
2021/01/24 05:16:51;;;;;;;26.10;11.57;;;2.70;84.20;;;;;;5055628;28;20025;-75
2021/01/24 05:19:17;;;;;;;18.33;10.43;;;2.70;84.30;;;;;;5056425;28;20056;-74
2021/01/24 05:21:42;;;;;;;19.07;9.63;;;2.40;85.20;;;;;;5055403;28;20061;-75
2021/01/24 05:24:10;;;;;;;19.80;10.10;;;2.10;86.40;;;;;;5055470;28;20446;-75
2021/01/24 05:26:37;;;;;;;20.13;9.90;;;2.10;87.00;;;;;;5056298;28;20107;-75
2021/01/24 05:29:03;;;;;;;16.97;9.53;;;1.90;87.30;;;;;;5055803;28;20017;-76
2021/01/24 05:31:28;;;;;;;23.40;9.00;;;1.80;87.80;;;;;;5056749;28;20424;-76
2021/01/24 05:33:56;;;;;;;17.33;9.43;;;1.90;87.30;;;;;;5055151;28;20021;-75
2021/01/24 05:36:21;;;;;;;26.40;10.23;;;1.80;87.70;;;;;;5055218;28;20514;-75
2021/01/24 05:38:47;;;;;;;21.77;9.83;;;1.80;87.80;;;;;;5055442;28;20107;-76
2021/01/24 05:41:12;;;;;;;17.20;9.93;;;1.70;87.80;;;;;;5056080;28;20060;-76
2021/01/24 05:43:42;;;;;;;22.37;10.57;;;1.80;87.80;;;;;;5056274;28;20454;-76
2021/01/24 05:46:08;;;;;;;27.77;10.53;;;1.70;88.10;;;;;;5054985;28;20025;-76
2021/01/24 05:48:34;;;;;;;24.33;10.93;;;1.60;88.60;;;;;;5055992;28;20405;-76
2021/01/24 05:51:04;;;;;;;20.27;10.87;;;1.50;89.20;;;;;;5056124;28;20025;-76
2021/01/24 05:53:37;;;;;;;18.85;10.25;;;1.40;89.50;;;;;;5054944;28;20025;-76
2021/01/24 05:56:08;;;;;;;15.83;9.77;;;1.40;89.40;;;;;;5054717;28;20462;-76
2021/01/24 05:58:34;;;;;;;29.17;10.87;;;1.50;89.00;;;;;;5054915;28;20018;-76
2021/01/24 06:00:59;;;;;;;20.60;9.83;;;1.50;89.00;;;;;;5055924;28;20060;-76
2021/01/24 06:03:25;;;;;;;15.90;9.40;;;1.30;89.50;;;;;;5038428;28;20032;-76
2021/01/24 06:05:50;;;;;;;19.37;9.67;;;1.30;90.00;;;;;;5021776;28;20532;-76
2021/01/24 06:08:16;;;;;;;18.97;10.87;;;1.20;90.10;;;;;;5037790;28;20075;-76
2021/01/24 06:10:42;;;;;;;21.07;11.30;;;1.20;90.10;;;;;;5055965;28;20037;-76
2021/01/24 06:13:14;;;;;;;25.47;12.20;;;1.30;89.80;;;;;;5053752;28;20029;-76
2021/01/24 06:15:41;;;;;;;20.63;11.70;;;1.30;89.90;;;;;;5054640;28;20087;-76
2021/01/24 06:18:15;;;;;;;16.37;10.77;;;1.30;89.80;;;;;;5054376;28;20033;-77
2021/01/24 06:20:49;;;;;;;24.60;11.33;;;1.20;89.80;;;;;;5054713;28;20033;-77
2021/01/24 06:23:21;;;;;;;22.67;12.83;;;1.10;90.00;;;;;;5038133;28;20021;-77
2021/01/24 06:25:47;;;;;;;21.00;13.30;;;1.10;90.30;;;;;;5054691;28;20020;-77
2021/01/24 06:28:30;;;;;;;23.37;12.60;;;1.00;90.30;;;;;;5053915;28;20394;-77
2021/01/24 06:30:56;;;;;;;22.70;13.23;;;1.00;90.50;;;;;;5054273;28;20048;-77
2021/01/24 06:33:23;;;;;;;26.77;14.37;;;1.00;90.50;;;;;;5037629;28;20021;-77
2021/01/24 06:35:50;;;;;;;27.40;16.43;;;1.10;90.30;;;;;;5055016;28;20055;-77
2021/01/24 06:38:35;;;;;;;33.90;17.00;;;1.20;90.00;;;;;;5037899;28;20025;-77
2021/01/24 06:41:05;;;;;;;41.20;17.63;;;1.30;89.40;;;;;;5053798;28;20063;-77
2021/01/24 06:43:44;;;;;;;39.23;18.07;;;1.30;89.30;;;;;;5053814;28;20094;-77
2021/01/24 06:46:19;;;;;;;30.63;17.43;;;1.30;89.10;;;;;;5053931;28;20264;-77
2021/01/24 06:48:49;;;;;;;33.27;17.33;;;1.10;89.90;;;;;;5055348;28;20044;-77
2021/01/24 06:51:33;;;;;;;28.00;16.30;;;1.00;90.20;;;;;;5053767;28;20029;-77
2021/01/24 06:54:03;;;;;;;30.17;16.10;;;1.00;90.40;;;;;;5054985;28;20020;-77
2021/01/24 06:56:39;;;;;;;29.20;15.80;;;0.90;90.50;;;;;;5054917;28;20032;-77
2021/01/24 06:59:05;;;;;;;21.53;14.00;;;0.90;90.60;;;;;;5053631;28;20354;-77
2021/01/24 07:01:32;;;;;;;28.80;14.90;;;0.80;90.60;;;;;;5053520;28;20087;-77
2021/01/24 07:04:16;;;;;;;24.90;13.77;;;0.80;90.80;;;;;;5053586;28;20449;-78
2021/01/24 07:06:42;;;;;;;19.73;12.77;;;0.80;90.90;;;;;;5053709;28;20378;-77
2021/01/24 07:09:27;;;;;;;24.43;12.57;;;0.80;91.00;;;;;;5053587;28;20454;-77
2021/01/24 07:11:54;;;;;;;28.03;13.37;;;0.70;91.00;;;;;;5054549;28;20103;-77
2021/01/24 07:14:32;;;;;;;19.80;11.53;;;0.80;91.00;;;;;;5054308;28;20389;-77
2021/01/24 07:17:18;;;;;;;24.23;11.60;;;0.80;91.20;;;;;;5054644;28;20155;-78
2021/01/24 07:19:51;;;;;;;27.23;12.77;;;0.80;91.30;;;;;;5053910;28;20083;-77
2021/01/24 07:22:18;;;;;;;19.40;11.30;;;0.70;91.40;;;;;;5053137;28;20108;-78
2021/01/24 07:24:44;;;;;;;23.00;15.43;;;0.70;91.30;;;;;;5036544;28;20055;-78
2021/01/24 07:27:14;;;;;;;23.10;12.23;;;0.80;91.10;;;;;;5053105;28;20052;-78
2021/01/24 07:29:40;;;;;;;24.48;12.75;;;0.70;91.20;;;;;;5049566;28;20378;-77
2021/01/24 07:32:07;;;;;;;21.30;12.90;;;0.70;91.20;;;;;;5054371;28;20021;-77
2021/01/24 07:34:32;;;;;;;18.40;12.17;;;0.70;91.30;;;;;;5054174;28;20529;-78
2021/01/24 07:36:58;;;;;;;22.43;12.40;;;0.70;91.30;;;;;;5052962;28;20025;-77
2021/01/24 07:39:24;;;;;;;21.23;12.43;;;0.70;91.30;;;;;;5052744;28;20079;-77
2021/01/24 07:41:50;;;;;;;22.60;13.07;;;0.70;91.30;;;;;;5052536;28;20119;-77
2021/01/24 07:44:16;;;;;;;22.23;12.40;;;0.70;91.40;;;;;;5054418;28;20111;-77
2021/01/24 07:46:42;;;;;;;22.70;13.00;;;0.60;91.60;;;;;;5053582;28;20067;-77
2021/01/24 07:49:08;;;;;;;22.90;12.57;;;0.60;91.70;;;;;;5052395;28;20037;-77
2021/01/24 07:51:34;;;;;;;25.93;12.80;;;0.60;91.50;;;;;;5053888;28;20073;-77
2021/01/24 07:54:01;;;;;;;19.60;12.50;;;0.70;91.60;;;;;;5052655;28;20045;-78
2021/01/24 07:56:26;;;;;;;17.13;12.23;;;0.70;91.60;;;;;;5053803;28;20025;-78
2021/01/24 07:58:52;;;;;;;22.93;13.10;;;0.70;91.60;;;;;;5052808;28;20039;-83
2021/01/24 08:01:22;;;;;;;27.23;12.53;;;0.80;91.60;;;;;;5052316;28;20032;-78
2021/01/24 08:03:47;;;;;;;26.33;13.60;;;0.80;91.50;;;;;;5053173;28;20509;-78
2021/01/24 08:06:13;;;;;;;20.47;12.43;;;0.80;91.90;;;;;;5053925;28;20029;-77
2021/01/24 08:08:39;;;;;;;25.00;13.47;;;0.80;91.70;;;;;;5036491;28;20025;-78
2021/01/24 08:11:05;;;;;;;24.77;13.73;;;0.90;91.50;;;;;;5053826;28;20394;-77
2021/01/24 08:13:30;;;;;;;19.67;12.13;;;0.90;91.50;;;;;;5053643;28;20032;-78
2021/01/24 08:16:00;;;;;;;26.43;13.77;;;0.90;91.50;;;;;;5052419;28;20036;-78
2021/01/24 08:18:26;;;;;;;19.63;12.73;;;0.90;91.50;;;;;;5053534;28;20044;-78
2021/01/24 08:20:52;;;;;;;20.90;12.83;;;0.90;91.40;;;;;;5052248;28;20029;-78
2021/01/24 08:23:18;;;;;;;23.30;13.37;;;1.00;91.30;;;;;;5035468;28;20386;-78
2021/01/24 08:25:44;;;;;;;24.73;13.83;;;1.10;91.10;;;;;;5036022;28;20033;-77
2021/01/24 08:28:10;;;;;;;23.60;14.03;;;1.10;91.00;;;;;;5052275;28;20535;-78
2021/01/24 08:30:37;;;;;;;20.97;14.47;;;1.20;91.00;;;;;;5052158;28;20474;-77
2021/01/24 08:33:04;;;;;;;24.23;14.17;;;1.20;90.60;;;;;;5052395;28;20414;-77
2021/01/24 08:35:34;;;;;;;20.30;13.73;;;1.30;90.80;;;;;;5055264;28;20044;-77
2021/01/24 08:38:00;;;;;;;20.67;13.83;;;1.20;90.70;;;;;;5057503;28;20108;-78
2021/01/24 08:40:30;;;;;;;23.17;14.77;;;1.20;90.80;;;;;;5055896;28;20041;-77
2021/01/24 08:42:56;;;;;;;23.63;15.27;;;1.30;90.90;;;;;;5055972;28;20499;-77
2021/01/24 08:45:24;;;;;;;25.93;15.97;;;1.30;90.90;;;;;;5039597;28;20041;-77
2021/01/24 08:47:57;;;;;;;22.90;16.73;;;1.40;91.00;;;;;;5057008;28;20375;-76
2021/01/24 08:50:23;;;;;;;23.33;15.40;;;1.50;90.50;;;;;;5056057;28;20025;-76
2021/01/24 08:52:58;;;;;;;23.37;16.20;;;1.50;90.30;;;;;;5055934;28;20036;-76
2021/01/24 08:55:24;;;;;;;28.10;15.67;;;1.50;90.40;;;;;;5055852;28;20116;-76
2021/01/24 08:57:50;;;;;;;23.40;16.50;;;1.50;90.40;;;;;;5056472;28;20436;-76
2021/01/24 09:00:16;;;;;;;21.10;14.63;;;1.60;90.40;;;;;;5055879;28;20021;-76
2021/01/24 09:02:42;;;;;;;23.73;14.77;;;1.70;90.20;;;;;;5056910;28;20040;-76
2021/01/24 09:05:15;;;;;;;28.00;14.93;;;1.70;90.00;;;;;;5055781;28;20374;-76
2021/01/24 09:07:45;;;;;;;20.83;13.83;;;1.70;89.90;;;;;;5055788;28;20025;-76
2021/01/24 09:10:16;;;;;;;21.00;14.47;;;1.70;89.80;;;;;;5057563;28;20074;-76
2021/01/24 09:12:43;;;;;;;24.13;14.60;;;1.90;89.50;;;;;;5056784;28;20036;-77
2021/01/24 09:15:09;;;;;;;21.67;13.43;;;2.00;88.70;;;;;;5055968;28;20025;-77
2021/01/24 09:17:35;;;;;;;24.90;15.50;;;2.10;88.60;;;;;;5056774;28;20029;-76
2021/01/24 09:20:00;;;;;;;17.23;12.93;;;2.20;88.50;;;;;;5056363;28;20478;-76
2021/01/24 09:22:26;;;;;;;21.73;13.97;;;2.10;87.50;;;;;;5038877;28;20068;-77
2021/01/24 09:24:52;;;;;;;23.63;13.67;;;2.20;87.60;;;;;;5056507;28;20037;-76
2021/01/24 09:27:17;;;;;;;21.83;14.23;;;2.10;88.10;;;;;;5055311;28;20029;-76
2021/01/24 09:29:43;;;;;;;18.90;13.70;;;2.10;88.10;;;;;;5056791;28;20033;-76
2021/01/24 09:32:08;;;;;;;21.20;12.93;;;2.10;88.60;;;;;;5038749;28;20051;-76
2021/01/24 09:34:34;;;;;;;22.90;13.80;;;2.00;88.10;;;;;;5055167;28;20032;-75
2021/01/24 09:37:00;;;;;;;19.47;13.50;;;2.00;88.60;;;;;;5056148;28;20036;-76
2021/01/24 09:39:26;;;;;;;17.47;12.73;;;2.00;89.00;;;;;;5056651;28;20028;-76
2021/01/24 09:41:51;;;;;;;19.87;12.07;;;2.00;88.40;;;;;;5056427;28;20040;-76
2021/01/24 09:44:17;;;;;;;19.27;13.13;;;2.00;88.30;;;;;;5056279;28;20060;-77
2021/01/24 09:46:42;;;;;;;18.70;13.10;;;2.00;88.60;;;;;;5053819;28;20518;-76
2021/01/24 09:49:08;;;;;;;24.00;12.40;;;2.10;88.10;;;;;;5056589;28;20032;-75
2021/01/24 09:51:34;;;;;;;25.07;12.83;;;2.20;87.70;;;;;;5056251;28;20037;-76
2021/01/24 09:53:59;;;;;;;17.80;12.30;;;2.50;87.30;;;;;;5055052;28;20466;-77
2021/01/24 09:56:26;;;;;;;25.03;13.50;;;2.50;86.50;;;;;;5020970;28;21280;-78
2021/01/24 09:58:55;;;;;;;19.63;12.50;;;2.60;86.80;;;;;;5046634;28;20052;-77
2021/01/24 10:01:21;;;;;;;22.53;12.27;;;2.70;85.80;;;;;;5049860;28;20037;-77
2021/01/24 10:03:47;;;;;;;19.13;12.67;;;2.60;85.80;;;;;;5037455;28;20037;-78
2021/01/24 10:06:13;;;;;;;17.03;12.63;;;2.80;86.00;;;;;;5051137;28;20028;-76
2021/01/24 10:08:39;;;;;;;17.53;12.53;;;2.90;85.20;;;;;;5048565;28;20029;-76
2021/01/24 10:11:04;;;;;;;23.17;12.27;;;3.00;85.10;;;;;;5049138;28;20036;-79
2021/01/24 10:13:30;;;;;;;15.33;12.73;;;3.20;84.80;;;;;;5051409;28;20037;-76
2021/01/24 10:15:56;;;;;;;17.03;11.83;;;3.30;84.10;;;;;;5053795;28;20071;-77
2021/01/24 10:18:21;;;;;;;18.37;12.60;;;3.10;83.30;;;;;;5055580;28;20048;-77
2021/01/24 10:20:47;;;;;;;17.27;12.07;;;3.20;84.40;;;;;;5054903;28;20111;-77
2021/01/24 10:23:13;;;;;;;22.07;15.37;;;3.30;83.10;;;;;;5053950;28;20029;-77
2021/01/24 10:25:39;;;;;;;18.07;13.33;;;3.50;83.30;;;;;;5054625;28;20021;-77
2021/01/24 10:28:05;;;;;;;19.37;12.83;;;3.50;82.50;;;;;;5037062;28;20025;-78
2021/01/24 10:30:30;;;;;;;22.00;14.67;;;3.50;82.30;;;;;;5055144;28;20116;-77
2021/01/24 10:32:56;;;;;;;32.13;16.93;;;3.60;81.30;;;;;;5055399;28;20140;-77
2021/01/24 10:35:22;;;;;;;22.23;14.13;;;3.80;82.10;;;;;;5054130;28;20354;-77
2021/01/24 10:37:48;;;;;;;21.30;12.97;;;4.00;81.10;;;;;;5054562;28;20381;-77
2021/01/24 10:40:14;;;;;;;21.30;13.37;;;4.10;79.50;;;;;;5054031;28;20107;-77
2021/01/24 10:42:39;;;;;;;20.27;12.47;;;4.00;80.00;;;;;;5053963;28;20108;-77
2021/01/24 10:45:07;;;;;;;18.83;12.80;;;4.10;80.40;;;;;;5054045;28;20032;-77
2021/01/24 10:47:32;;;;;;;22.37;13.37;;;4.20;79.20;;;;;;5053663;28;20021;-76
2021/01/24 10:49:58;;;;;;;17.50;12.43;;;4.10;79.80;;;;;;5055045;28;20454;-77
2021/01/24 10:52:24;;;;;;;18.93;12.40;;;4.00;80.10;;;;;;5054988;28;20025;-77
2021/01/24 10:54:49;;;;;;;18.37;13.30;;;4.10;80.60;;;;;;5052761;28;20087;-82
2021/01/24 10:57:15;;;;;;;17.27;13.07;;;4.30;79.80;;;;;;5041627;28;20033;-79
2021/01/24 10:59:40;;;;;;;25.63;16.20;;;4.30;79.50;;;;;;5051382;28;20029;-77
2021/01/24 11:02:06;;;;;;;23.47;14.60;;;4.50;78.60;;;;;;5053143;28;20091;-77
2021/01/24 11:04:32;;;;;;;17.90;12.47;;;4.30;79.00;;;;;;5054640;28;20044;-77
2021/01/24 11:06:58;;;;;;;19.33;12.07;;;4.30;78.90;;;;;;5053482;28;20025;-77
2021/01/24 11:09:24;;;;;;;17.10;11.80;;;4.20;79.00;;;;;;5054591;28;20078;-77
2021/01/24 11:11:50;;;;;;;19.07;12.73;;;3.90;79.80;;;;;;5054617;28;20033;-77
2021/01/24 11:14:16;;;;;;;18.80;12.97;;;3.90;81.10;;;;;;5053185;28;20029;-75
2021/01/24 11:16:41;;;;;;;19.23;12.07;;;3.90;81.10;;;;;;5054769;28;20032;-76
2021/01/24 11:19:07;;;;;;;17.10;12.73;;;3.90;81.00;;;;;;5054171;28;20032;-77
2021/01/24 11:21:33;;;;;;;16.50;11.30;;;3.90;81.20;;;;;;5053164;28;20120;-76
2021/01/24 11:23:58;;;;;;;23.30;13.43;;;3.80;80.10;;;;;;5054516;28;20128;-76
2021/01/24 11:26:24;;;;;;;18.03;12.90;;;3.80;81.40;;;;;;5053100;28;20033;-76
2021/01/24 11:28:50;;;;;;;19.07;12.83;;;3.90;81.00;;;;;;5054544;28;20067;-76
2021/01/24 11:31:15;;;;;;;19.27;13.43;;;4.00;81.10;;;;;;5054282;28;20032;-76
2021/01/24 11:33:41;;;;;;;18.57;12.53;;;4.10;81.00;;;;;;5036953;28;20381;-77
2021/01/24 11:36:08;;;;;;;18.40;12.83;;;4.10;79.60;;;;;;5052753;28;20021;-76
2021/01/24 11:38:34;;;;;;;23.20;12.97;;;4.20;81.00;;;;;;5054165;28;20021;-76
2021/01/24 11:40:59;;;;;;;19.43;12.60;;;4.20;79.80;;;;;;5053888;28;20544;-76
2021/01/24 11:43:26;;;;;;;18.23;12.50;;;4.30;79.60;;;;;;5053782;28;20037;-76
2021/01/24 11:45:52;;;;;;;21.03;13.87;;;4.20;80.30;;;;;;5053882;28;20377;-76
2021/01/24 11:48:17;;;;;;;20.87;12.63;;;4.20;80.00;;;;;;5054306;28;20037;-76
2021/01/24 11:50:43;;;;;;;19.50;14.17;;;4.50;78.70;;;;;;5036574;28;20032;-76
2021/01/24 11:53:09;;;;;;;25.97;13.97;;;4.40;79.20;;;;;;5034316;28;20510;-76
2021/01/24 11:55:34;;;;;;;21.93;14.47;;;4.50;79.20;;;;;;5052725;28;20029;-76
2021/01/24 11:58:00;;;;;;;19.30;12.47;;;4.50;78.50;;;;;;5053403;28;20401;-75
2021/01/24 12:00:26;;;;;;;19.17;13.13;;;4.60;78.10;;;;;;5035996;28;20443;-76
2021/01/24 12:02:51;;;;;;;18.87;13.57;;;4.50;78.10;;;;;;5052622;28;20482;-76
2021/01/24 12:05:17;;;;;;;19.13;13.37;;;4.40;78.60;;;;;;5053512;28;20036;-76
2021/01/24 12:07:43;;;;;;;19.37;13.80;;;4.10;78.40;;;;;;5052518;28;20070;-75
2021/01/24 12:10:09;;;;;;;22.17;13.77;;;4.00;80.00;;;;;;5053002;28;20120;-76
2021/01/24 12:12:34;;;;;;;20.63;13.27;;;4.00;79.70;;;;;;5054107;28;20143;-75
2021/01/24 12:15:00;;;;;;;20.20;13.80;;;3.90;80.50;;;;;;5052270;28;20482;-76
2021/01/24 12:17:25;;;;;;;22.23;14.17;;;4.00;81.00;;;;;;5053383;28;20033;-76
2021/01/24 12:19:52;;;;;;;21.47;12.77;;;4.20;80.20;;;;;;5052386;28;20033;-75
2021/01/24 12:22:17;;;;;;;21.27;12.67;;;4.30;78.30;;;;;;5052214;28;20029;-76
2021/01/24 12:24:43;;;;;;;18.93;11.90;;;4.30;79.10;;;;;;5053654;28;20095;-75
2021/01/24 12:27:08;;;;;;;23.03;14.10;;;4.20;78.70;;;;;;5052318;28;20078;-77
2021/01/24 12:29:34;;;;;;;17.63;12.03;;;4.10;79.40;;;;;;5053456;28;20033;-77
2021/01/24 12:31:59;;;;;;;19.70;13.17;;;4.10;78.70;;;;;;5035464;28;20036;-77
2021/01/24 12:34:25;;;;;;;17.93;11.90;;;4.20;80.40;;;;;;5053394;28;20029;-76
2021/01/24 12:36:51;;;;;;;17.63;11.97;;;4.30;77.80;;;;;;5053068;28;20040;-78
2021/01/24 12:39:16;;;;;;;22.37;12.10;;;4.20;78.40;;;;;;5053445;28;20029;-77