Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:08;;;;;;;4.80;4.40;;;5.50;43.10;;;;;;10309125;28;20238;-71
2023/01/29 00:07:12;;;;;;;4.60;4.20;;;5.40;43.10;;;;;;10303141;28;20230;-71
2023/01/29 00:12:15;;;;;;;4.60;4.20;;;5.40;43.00;;;;;;10309792;28;20232;-71
2023/01/29 00:17:20;;;;;;;4.83;4.40;;;5.40;43.10;;;;;;10302719;28;20356;-72
2023/01/29 00:22:23;;;;;;;4.97;4.57;;;5.40;42.90;;;;;;10308032;28;20703;-71
2023/01/29 00:27:26;;;;;;;6.07;5.07;;;5.30;43.70;;;;;;10301786;28;20255;-72
2023/01/29 00:32:32;;;;;;;5.10;4.70;;;5.30;43.00;;;;;;10302733;28;20620;-72
2023/01/29 00:37:36;;;;;;;5.10;4.70;;;5.30;43.00;;;;;;10304534;28;20335;-72
2023/01/29 00:48:01;;;;;;;5.33;4.93;;;5.30;43.00;;;;;;10305617;28;20617;-71
2023/01/29 00:53:04;;;;;;;5.77;5.27;;;5.30;43.00;;;;;;10298814;28;20218;-74
2023/01/29 00:58:07;;;;;;;5.40;5.00;;;5.30;43.00;;;;;;10309231;28;20326;-72
2023/01/29 01:03:11;;;;;;;5.50;5.00;;;5.30;43.00;;;;;;10307839;28;20234;-72
2023/01/29 01:13:40;;;;;;;5.80;5.30;;;5.20;42.90;;;;;;10266043;28;20239;-72
2023/01/29 01:18:45;;;;;;;6.47;5.87;;;5.20;43.00;;;;;;10300758;28;20250;-71
2023/01/29 01:23:50;;;;;;;6.40;5.90;;;5.20;42.90;;;;;;10304062;28;20235;-71
2023/01/29 01:28:53;;;;;;;6.70;6.10;;;5.10;42.80;;;;;;10296331;28;20238;-72
2023/01/29 01:33:58;;;;;;;6.57;5.97;;;5.10;42.80;;;;;;10294555;28;20236;-74
2023/01/29 01:39:01;;;;;;;6.70;6.10;;;5.10;42.80;;;;;;10302641;28;20227;-71
2023/01/29 01:44:05;;;;;;;6.40;5.80;;;5.10;42.90;;;;;;10298519;28;20697;-74
2023/01/29 01:49:14;;;;;;;6.17;5.67;;;4.90;42.60;;;;;;10304010;28;20253;-71
2023/01/29 01:54:23;;;;;;;6.60;6.00;;;5.00;42.70;;;;;;10303040;28;20241;-71
2023/01/29 01:59:26;;;;;;;6.53;5.97;;;5.00;42.70;;;;;;10303109;28;20228;-72
2023/01/29 02:09:55;;;;;;;6.53;6.03;;;4.90;42.60;;;;;;10297313;28;20224;-72
2023/01/29 02:15:00;;;;;;;6.17;5.67;;;4.90;42.60;;;;;;10304927;28;20238;-72
2023/01/29 02:20:17;;;;;;;6.43;5.93;;;4.90;42.60;;;;;;10303487;28;20767;-73
2023/01/29 02:25:57;;;;;;;6.50;6.00;;;4.90;42.60;;;;;;10299482;28;20226;-72
2023/01/29 02:31:10;;;;;;;7.17;6.47;;;4.90;42.60;;;;;;10300464;28;20222;-71
2023/01/29 02:36:24;;;;;;;6.57;5.97;;;4.90;42.60;;;;;;10303133;28;20239;-71
2023/01/29 02:41:34;;;;;;;6.50;5.90;;;4.80;42.60;;;;;;10298641;28;20234;-71
2023/01/29 02:46:49;;;;;;;6.73;6.13;;;4.80;42.60;;;;;;10301095;28;20240;-71
2023/01/29 02:52:00;;;;;;;6.23;5.73;;;4.80;42.60;;;;;;10302916;28;20721;-71
2023/01/29 02:57:08;;;;;;;6.60;6.00;;;4.80;42.60;;;;;;10301891;28;20226;-73
2023/01/29 03:02:18;;;;;;;6.37;5.87;;;4.80;42.60;;;;;;10302486;28;20259;-74
2023/01/29 03:12:45;;;;;;;6.67;6.17;;;4.80;42.70;;;;;;10300533;28;20707;-74
2023/01/29 03:17:55;;;;;;;7.00;6.37;;;4.80;42.90;;;;;;10305976;28;20650;-74
2023/01/29 03:23:02;;;;;;;7.07;6.37;;;4.80;42.60;;;;;;10292779;28;20466;-70
2023/01/29 03:33:35;;;;;;;6.90;6.30;;;4.80;42.60;;;;;;10301319;28;20238;-70
2023/01/29 03:38:38;;;;;;;7.40;6.57;;;4.80;42.60;;;;;;10300669;28;20281;-72
2023/01/29 03:43:51;;;;;;;7.10;6.50;;;4.80;42.60;;;;;;10303813;28;20234;-74
2023/01/29 03:49:01;;;;;;;7.10;6.50;;;4.70;42.50;;;;;;10299582;28;20235;-71
2023/01/29 03:54:09;;;;;;;7.50;6.70;;;4.70;42.90;;;;;;10301792;28;20227;-72
2023/01/29 03:59:21;;;;;;;7.87;7.07;;;4.70;42.70;;;;;;10313285;28;20247;-72
2023/01/29 04:04:29;;;;;;;7.27;6.67;;;4.70;42.50;;;;;;10291074;28;20227;-72
2023/01/29 04:09:37;;;;;;;8.23;7.17;;;4.60;42.50;;;;;;10304788;28;20238;-72
2023/01/29 04:14:40;;;;;;;7.87;7.07;;;4.60;42.70;;;;;;10303660;28;20239;-72
2023/01/29 04:19:46;;;;;;;6.80;6.20;;;4.60;42.90;;;;;;10307157;28;20238;-71
2023/01/29 04:24:51;;;;;;;7.27;6.67;;;4.60;42.90;;;;;;10306565;28;20228;-71
2023/01/29 04:30:04;;;;;;;7.47;6.80;;;4.60;43.00;;;;;;10311172;28;20235;-71
2023/01/29 04:35:21;;;;;;;7.03;6.43;;;4.60;42.70;;;;;;10307998;28;20265;-72
2023/01/29 04:40:33;;;;;;;7.33;6.73;;;4.60;42.40;;;;;;10307623;28;20231;-71
2023/01/29 04:45:45;;;;;;;7.80;7.00;;;4.60;42.40;;;;;;10301059;28;20241;-72
2023/01/29 04:50:57;;;;;;;7.83;7.20;;;4.60;42.60;;;;;;10309301;28;20233;-72
2023/01/29 04:56:08;;;;;;;7.67;6.97;;;4.50;42.60;;;;;;10306006;28;20227;-72
2023/01/29 05:01:16;;;;;;;8.70;7.33;;;4.60;42.40;;;;;;10302430;28;20607;-71
2023/01/29 05:06:23;;;;;;;8.33;7.23;;;4.60;42.40;;;;;;10303912;28;20243;-71
2023/01/29 05:11:27;;;;;;;8.03;7.23;;;4.30;42.50;;;;;;10298080;28;20227;-71
2023/01/29 05:16:40;;;;;;;8.00;7.30;;;4.30;42.50;;;;;;10301449;28;20239;-71
2023/01/29 05:21:47;;;;;;;10.17;7.33;;;4.30;42.60;;;;;;10304542;28;20305;-71
2023/01/29 05:32:15;;;;;;;7.90;7.20;;;4.30;43.00;;;;;;10307215;28;20546;-72
2023/01/29 05:37:19;;;;;;;8.13;7.43;;;4.10;42.90;;;;;;10305765;28;20237;-71
2023/01/29 05:42:23;;;;;;;8.63;7.87;;;4.10;42.80;;;;;;10307897;28;20633;-73
2023/01/29 05:47:26;;;;;;;7.73;7.03;;;4.10;42.90;;;;;;10303664;28;20242;-73
2023/01/29 05:52:30;;;;;;;7.47;6.77;;;4.20;43.10;;;;;;10307986;28;20239;-73
2023/01/29 05:57:33;;;;;;;7.17;6.47;;;4.20;42.90;;;;;;10306540;28;20243;-73
2023/01/29 06:02:37;;;;;;;7.00;6.33;;;4.20;42.80;;;;;;10301312;28;20232;-73
2023/01/29 06:07:44;;;;;;;11.43;10.43;;;4.30;42.90;;;;;;10303762;28;20310;-73
2023/01/29 06:12:47;;;;;;;7.77;7.07;;;4.30;42.60;;;;;;10305980;28;20242;-73
2023/01/29 06:17:50;;;;;;;7.10;6.40;;;4.20;42.40;;;;;;10300586;28;20769;-73
2023/01/29 06:22:55;;;;;;;7.17;6.57;;;4.20;42.20;;;;;;10296963;28;20726;-73
2023/01/29 06:27:58;;;;;;;6.80;6.23;;;4.20;42.50;;;;;;10305686;28;20231;-73
2023/01/29 06:33:01;;;;;;;7.43;6.73;;;4.20;42.50;;;;;;10297012;28;20220;-73
2023/01/29 06:38:06;;;;;;;7.33;6.73;;;4.30;42.60;;;;;;10304880;28;20232;-73
2023/01/29 06:43:09;;;;;;;7.00;6.40;;;4.30;42.60;;;;;;10296738;28;20227;-73
2023/01/29 06:48:12;;;;;;;7.13;6.43;;;4.30;42.60;;;;;;10300550;28;20235;-71
2023/01/29 06:53:18;;;;;;;7.53;6.83;;;4.30;42.70;;;;;;10298050;28;20231;-72
2023/01/29 06:58:21;;;;;;;6.63;6.03;;;4.30;42.60;;;;;;10301355;28;20755;-71
2023/01/29 07:03:24;;;;;;;8.47;6.97;;;4.30;42.70;;;;;;10304115;28;20749;-71
2023/01/29 07:08:29;;;;;;;7.87;7.10;;;4.30;42.60;;;;;;10300979;28;20293;-71
2023/01/29 07:13:32;;;;;;;8.00;7.30;;;4.40;42.50;;;;;;10296784;28;20725;-73
2023/01/29 07:18:36;;;;;;;8.87;8.17;;;4.30;42.20;;;;;;10298727;28;20269;-70
2023/01/29 07:23:40;;;;;;;8.87;8.07;;;4.30;42.20;;;;;;10302337;28;20746;-70
2023/01/29 07:28:43;;;;;;;7.00;6.40;;;4.30;42.30;;;;;;10300751;28;21091;-72
2023/01/29 07:33:47;;;;;;;6.50;6.00;;;4.30;42.50;;;;;;10309202;28;20232;-72
2023/01/29 07:38:51;;;;;;;7.03;6.40;;;4.50;42.60;;;;;;10308711;28;20231;-71
2023/01/29 07:43:55;;;;;;;7.23;6.13;;;4.40;42.20;;;;;;10304516;28;20223;-71
2023/01/29 07:48:59;;;;;;;6.90;6.20;;;4.50;42.30;;;;;;10307545;28;20228;-73
2023/01/29 07:54:03;;;;;;;6.93;6.23;;;4.50;42.30;;;;;;10305948;28;20234;-73
2023/01/29 07:59:07;;;;;;;6.77;5.80;;;4.40;42.20;;;;;;10306068;28;20227;-72
2023/01/29 08:04:10;;;;;;;6.30;5.80;;;4.40;42.20;;;;;;10305248;28;20231;-71
2023/01/29 08:09:14;;;;;;;7.23;6.37;;;4.40;42.20;;;;;;10307193;28;20700;-71
2023/01/29 08:14:18;;;;;;;6.73;6.13;;;4.40;42.20;;;;;;10309627;28;20234;-71
2023/01/29 08:19:21;;;;;;;6.43;5.60;;;4.30;42.20;;;;;;10310268;28;20238;-75
2023/01/29 08:24:25;;;;;;;6.00;5.50;;;4.30;42.20;;;;;;10304191;28;20238;-74
2023/01/29 08:29:48;;;;;;;6.10;5.50;;;4.20;42.10;;;;;;10291996;28;20302;-73
2023/01/29 08:34:52;;;;;;;5.43;4.93;;;4.20;42.10;;;;;;10300357;28;20237;-72
2023/01/29 08:39:56;;;;;;;5.50;5.10;;;4.10;42.00;;;;;;10300310;28;20232;-73
2023/01/29 08:45:00;;;;;;;5.23;4.83;;;4.10;42.00;;;;;;10300538;28;20231;-73
2023/01/29 08:50:03;;;;;;;4.87;4.47;;;4.00;41.90;;;;;;10302203;28;20231;-75
2023/01/29 08:55:09;;;;;;;5.57;5.07;;;4.00;42.20;;;;;;10301257;28;20273;-73
2023/01/29 09:00:13;;;;;;;5.20;4.80;;;4.00;41.90;;;;;;10296791;28;20231;-74
2023/01/29 09:05:17;;;;;;;5.67;5.17;;;4.00;41.90;;;;;;10297580;28;20235;-73
2023/01/29 09:10:22;;;;;;;5.70;5.30;;;4.00;42.10;;;;;;10300411;28;20309;-73
2023/01/29 09:15:26;;;;;;;5.77;5.27;;;4.10;42.00;;;;;;10299877;28;20243;-73
2023/01/29 09:20:29;;;;;;;5.83;5.33;;;4.10;42.00;;;;;;10300408;28;20259;-73
2023/01/29 09:25:34;;;;;;;5.73;5.23;;;4.10;42.00;;;;;;10300486;28;20227;-73
2023/01/29 09:30:38;;;;;;;5.83;5.33;;;4.20;42.10;;;;;;10301771;28;20696;-73
2023/01/29 09:35:41;;;;;;;6.50;5.37;;;4.30;42.20;;;;;;10298794;28;20246;-75
2023/01/29 09:40:55;;;;;;;5.47;4.97;;;4.20;42.10;;;;;;10300757;28;20227;-73
2023/01/29 09:46:01;;;;;;;5.60;5.10;;;4.20;41.70;;;;;;10292867;28;20239;-73
2023/01/29 09:51:12;;;;;;;6.03;5.53;;;4.20;41.90;;;;;;10302702;28;20231;-73
2023/01/29 09:56:20;;;;;;;5.70;5.20;;;4.20;42.10;;;;;;10294914;28;20621;-73
2023/01/29 10:01:32;;;;;;;5.63;5.13;;;4.40;41.80;;;;;;10299255;28;20238;-71
2023/01/29 10:06:50;;;;;;;5.40;4.93;;;4.30;42.40;;;;;;10300349;28;20757;-75
2023/01/29 10:12:03;;;;;;;5.77;5.27;;;4.30;41.50;;;;;;10297243;28;20230;-75
2023/01/29 10:17:21;;;;;;;5.70;5.30;;;4.40;41.80;;;;;;10296926;28;20234;-70
2023/01/29 10:22:45;;;;;;;6.67;6.07;;;4.40;41.30;;;;;;10291853;28;20581;-70
2023/01/29 10:27:53;;;;;;;7.03;5.67;;;4.50;41.30;;;;;;10297276;28;20608;-74
2023/01/29 10:32:59;;;;;;;6.03;5.53;;;4.60;41.60;;;;;;10298551;28;20231;-73
2023/01/29 10:38:18;;;;;;;5.27;4.87;;;4.60;41.70;;;;;;10294710;28;20231;-73
2023/01/29 10:43:30;;;;;;;4.90;4.50;;;4.70;41.50;;;;;;10292595;28;21007;-71
2023/01/29 10:48:48;;;;;;;4.23;3.93;;;4.80;40.60;;;;;;10297389;28;20236;-71
2023/01/29 10:54:04;;;;;;;5.07;4.67;;;4.80;39.80;;;;;;10299759;28;20223;-71
2023/01/29 10:59:26;;;;;;;5.83;5.17;;;4.80;40.30;;;;;;10294215;28;20234;-72
2023/01/29 11:04:31;;;;;;;5.37;4.90;;;4.70;40.50;;;;;;10301176;28;20231;-71
2023/01/29 11:09:39;;;;;;;5.40;4.90;;;4.70;41.10;;;;;;10306583;28;20235;-71
2023/01/29 11:14:50;;;;;;;5.47;4.97;;;4.70;40.50;;;;;;10302855;28;20719;-72
2023/01/29 11:19:55;;;;;;;5.57;5.07;;;4.70;40.40;;;;;;10305567;28;20323;-72
2023/01/29 11:25:10;;;;;;;4.50;4.20;;;4.60;40.90;;;;;;10304334;28;20242;-73
2023/01/29 11:30:23;;;;;;;5.30;4.90;;;4.60;40.00;;;;;;10306428;28;21033;-75
2023/01/29 11:35:29;;;;;;;8.77;7.70;;;4.60;40.20;;;;;;10311114;28;20963;-75
2023/01/29 11:40:40;;;;;;;5.27;4.87;;;4.60;40.90;;;;;;10307501;28;20237;-75
2023/01/29 11:45:45;;;;;;;8.17;7.40;;;4.60;40.40;;;;;;10305636;28;20333;-71
2023/01/29 11:50:53;;;;;;;4.93;4.53;;;4.60;40.50;;;;;;10301104;28;20224;-75
2023/01/29 11:55:56;;;;;;;7.53;6.83;;;4.70;39.90;;;;;;10311144;28;20698;-75
2023/01/29 12:01:01;;;;;;;5.70;5.20;;;4.70;40.40;;;;;;10304132;28;20273;-71
2023/01/29 12:06:07;;;;;;;4.53;4.23;;;4.60;40.10;;;;;;10306045;28;20235;-71
2023/01/29 12:11:13;;;;;;;6.47;5.87;;;4.60;40.60;;;;;;10301230;28;20228;-70
2023/01/29 12:16:23;;;;;;;7.00;6.30;;;4.70;40.90;;;;;;10300452;28;20227;-72
2023/01/29 12:21:33;;;;;;;5.07;4.67;;;4.70;40.40;;;;;;10307065;28;20584;-71
2023/01/29 12:26:41;;;;;;;5.10;4.70;;;4.70;40.50;;;;;;10300330;28;20711;-76
2023/01/29 12:31:54;;;;;;;5.03;4.57;;;4.80;40.80;;;;;;10309567;28;20695;-76
2023/01/29 12:37:05;;;;;;;5.53;4.80;;;4.80;40.40;;;;;;10300880;28;20238;-76
2023/01/29 12:42:14;;;;;;;5.23;4.83;;;4.80;40.40;;;;;;10307500;28;20246;-71
2023/01/29 12:47:23;;;;;;;4.87;4.47;;;4.70;40.70;;;;;;10300753;28;20257;-72
2023/01/29 12:52:37;;;;;;;5.27;4.87;;;4.70;40.50;;;;;;10304994;28;20572;-72
2023/01/29 12:57:45;;;;;;;5.80;5.30;;;4.70;40.40;;;;;;10299383;28;20249;-72
2023/01/29 13:02:56;;;;;;;6.30;5.80;;;4.70;40.80;;;;;;10301576;28;20234;-72
2023/01/29 13:08:07;;;;;;;9.73;8.10;;;4.70;39.60;;;;;;10298177;28;20230;-72
2023/01/29 13:13:16;;;;;;;9.67;8.77;;;4.80;40.40;;;;;;10300376;28;20726;-73
2023/01/29 13:18:43;;;;;;;7.43;6.73;;;4.80;40.30;;;;;;10299476;28;20238;-72
2023/01/29 13:23:49;;;;;;;6.77;6.17;;;4.80;40.20;;;;;;10303609;28;20583;-72
2023/01/29 13:28:53;;;;;;;6.83;6.23;;;4.80;40.70;;;;;;10297014;28;20235;-73
2023/01/29 13:34:06;;;;;;;7.37;6.77;;;4.80;41.00;;;;;;10301438;28;20231;-72
2023/01/29 13:39:20;;;;;;;6.20;5.70;;;4.80;41.50;;;;;;10301711;28;20606;-72
2023/01/29 13:44:26;;;;;;;10.10;6.00;;;4.80;40.50;;;;;;10301380;28;20230;-72
2023/01/29 13:49:38;;;;;;;6.43;5.93;;;4.90;40.70;;;;;;10297238;28;20609;-72
2023/01/29 13:54:49;;;;;;;7.17;6.57;;;4.90;40.70;;;;;;10298372;28;20235;-72
2023/01/29 13:59:55;;;;;;;6.87;6.27;;;4.80;40.70;;;;;;10298538;28;20234;-72
2023/01/29 14:05:35;;;;;;;6.43;5.83;;;4.90;40.70;;;;;;10298446;28;20230;-73
2023/01/29 14:10:41;;;;;;;6.90;6.20;;;4.90;40.10;;;;;;10296485;28;20688;-72
2023/01/29 14:15:45;;;;;;;6.60;6.10;;;4.90;40.80;;;;;;10297090;28;20249;-72
2023/01/29 14:21:03;;;;;;;8.00;7.20;;;4.90;40.90;;;;;;10293173;28;20696;-72
2023/01/29 14:26:23;;;;;;;7.33;6.63;;;4.90;40.30;;;;;;10294268;28;20244;-72
2023/01/29 14:31:40;;;;;;;6.97;6.37;;;4.90;40.20;;;;;;10299182;28;20266;-72
2023/01/29 14:36:46;;;;;;;6.63;6.07;;;5.00;40.30;;;;;;10303654;28;20646;-78
2023/01/29 14:41:52;;;;;;;6.93;6.33;;;5.00;40.30;;;;;;10303979;28;20239;-70
2023/01/29 14:46:55;;;;;;;6.60;6.00;;;5.00;40.20;;;;;;10300800;28;20228;-71
2023/01/29 14:51:59;;;;;;;6.93;6.33;;;5.00;40.20;;;;;;10298563;28;20238;-72
2023/01/29 14:57:08;;;;;;;8.93;6.63;;;5.00;40.00;;;;;;10289760;28;20261;-73
2023/01/29 15:02:17;;;;;;;7.77;7.07;;;5.00;42.70;;;;;;10295540;28;20250;-70
2023/01/29 15:07:29;;;;;;;6.93;6.33;;;5.10;40.50;;;;;;10299608;28;20715;-70
2023/01/29 15:12:43;;;;;;;7.10;6.50;;;5.10;40.10;;;;;;10295958;28;20235;-70
2023/01/29 15:17:56;;;;;;;7.00;6.40;;;5.10;39.80;;;;;;10301645;28;20289;-70
2023/01/29 15:23:01;;;;;;;7.20;6.60;;;5.10;39.50;;;;;;10294743;28;20712;-70
2023/01/29 15:28:11;;;;;;;7.20;6.50;;;5.10;40.10;;;;;;10296431;28;20247;-70
2023/01/29 15:33:14;;;;;;;7.27;6.50;;;5.10;39.60;;;;;;10295598;28;20234;-70
2023/01/29 15:38:20;;;;;;;7.77;7.07;;;5.10;40.30;;;;;;10298428;28;20616;-70
2023/01/29 15:43:26;;;;;;;6.90;6.30;;;5.10;40.00;;;;;;10292969;28;20770;-70
2023/01/29 15:48:32;;;;;;;6.87;6.17;;;5.10;40.20;;;;;;10299946;28;20286;-70
2023/01/29 15:53:41;;;;;;;8.00;7.30;;;5.10;40.30;;;;;;10302805;28;20238;-70
2023/01/29 15:58:47;;;;;;;7.30;6.70;;;5.20;40.00;;;;;;10300908;28;20234;-70
2023/01/29 16:03:51;;;;;;;7.30;6.63;;;5.20;39.90;;;;;;10301860;28;20223;-70
2023/01/29 16:08:55;;;;;;;7.23;6.63;;;5.10;39.90;;;;;;10303744;28;20235;-70
2023/01/29 16:14:01;;;;;;;7.83;7.13;;;5.10;40.10;;;;;;10306831;28;20285;-70
2023/01/29 16:19:19;;;;;;;8.20;7.40;;;5.10;39.90;;;;;;10302860;28;20691;-70
2023/01/29 16:24:24;;;;;;;8.53;7.83;;;5.00;39.60;;;;;;10302486;28;20666;-70
2023/01/29 16:29:32;;;;;;;7.60;7.00;;;5.10;40.30;;;;;;10303642;28;20236;-71
2023/01/29 16:34:38;;;;;;;8.60;7.70;;;5.10;40.90;;;;;;10296874;28;20317;-72
2023/01/29 16:39:45;;;;;;;8.40;7.70;;;5.10;40.30;;;;;;10300711;28;20239;-72
2023/01/29 16:44:54;;;;;;;7.60;7.00;;;5.00;40.00;;;;;;10296854;28;20226;-72
2023/01/29 16:49:59;;;;;;;8.33;7.63;;;5.00;39.90;;;;;;10299342;28;20239;-72
2023/01/29 16:55:20;;;;;;;8.37;7.57;;;5.00;40.00;;;;;;10300095;28;20323;-72
2023/01/29 17:00:27;;;;;;;8.03;7.33;;;4.90;39.60;;;;;;10298214;28;20930;-71
2023/01/29 17:05:33;;;;;;;10.70;9.70;;;4.80;39.90;;;;;;10305568;28;20602;-71
2023/01/29 17:10:36;;;;;;;8.57;7.77;;;4.80;40.20;;;;;;10302253;28;20711;-71
2023/01/29 17:15:46;;;;;;;7.63;6.90;;;4.70;40.30;;;;;;10300464;28;20576;-71
2023/01/29 17:20:51;;;;;;;9.63;8.73;;;4.70;39.90;;;;;;10299326;28;20605;-71
2023/01/29 17:25:54;;;;;;;11.13;10.03;;;4.80;40.50;;;;;;10299738;28;20227;-71
2023/01/29 17:30:59;;;;;;;9.17;8.33;;;4.80;40.40;;;;;;10297354;28;20231;-72
2023/01/29 17:36:12;;;;;;;9.17;8.37;;;4.70;40.20;;;;;;10301870;28;20222;-71
2023/01/29 17:41:21;;;;;;;10.10;9.10;;;4.80;40.20;;;;;;10299187;28;20232;-71
2023/01/29 17:46:26;;;;;;;8.83;8.10;;;4.60;40.10;;;;;;10300434;28;20285;-71
2023/01/29 17:51:29;;;;;;;8.70;7.97;;;4.60;40.30;;;;;;10297451;28;20335;-71
2023/01/29 17:56:32;;;;;;;8.70;7.90;;;4.60;40.60;;;;;;10298948;28;20298;-70
2023/01/29 18:01:37;;;;;;;8.80;8.00;;;4.60;40.50;;;;;;10299193;28;20237;-71
2023/01/29 18:06:41;;;;;;;8.70;7.90;;;4.60;40.40;;;;;;10299461;28;20254;-72
2023/01/29 18:11:44;;;;;;;9.07;8.20;;;4.60;40.50;;;;;;10301542;28;20234;-72
2023/01/29 18:16:49;;;;;;;9.43;8.60;;;4.60;40.70;;;;;;10298407;28;20285;-73
2023/01/29 18:21:53;;;;;;;8.70;7.90;;;4.60;40.60;;;;;;10300456;28;20736;-72
2023/01/29 18:26:56;;;;;;;9.83;8.93;;;4.60;40.50;;;;;;10297856;28;20228;-71
2023/01/29 18:32:00;;;;;;;9.60;8.60;;;4.70;40.50;;;;;;10299152;28;20637;-71
2023/01/29 18:37:04;;;;;;;10.60;9.53;;;4.70;40.50;;;;;;10302092;28;20242;-75
2023/01/29 18:42:07;;;;;;;10.43;9.47;;;4.60;40.40;;;;;;10306424;28;20227;-75
2023/01/29 18:47:11;;;;;;;10.70;9.70;;;4.60;40.50;;;;;;10301280;28;20243;-75
2023/01/29 18:52:15;;;;;;;10.20;9.20;;;4.60;40.30;;;;;;10299282;28;20235;-75
2023/01/29 18:57:19;;;;;;;10.20;9.23;;;4.60;40.50;;;;;;10297072;28;20227;-75
2023/01/29 19:02:44;;;;;;;10.30;9.30;;;4.50;40.30;;;;;;10303077;28;20646;-75
2023/01/29 19:07:51;;;;;;;10.00;9.10;;;4.40;40.40;;;;;;10297985;28;20238;-75
2023/01/29 19:12:54;;;;;;;9.77;8.87;;;4.40;40.60;;;;;;10300299;28;20219;-72
2023/01/29 19:17:59;;;;;;;10.83;9.77;;;4.40;40.80;;;;;;10300152;28;20247;-74
2023/01/29 19:23:02;;;;;;;11.60;9.33;;;4.30;40.60;;;;;;10300171;28;20232;-73
2023/01/29 19:28:06;;;;;;;11.27;10.17;;;4.30;40.70;;;;;;10306522;28;20708;-73
2023/01/29 19:33:10;;;;;;;11.20;10.20;;;4.20;40.70;;;;;;10312720;28;20714;-72
2023/01/29 19:38:17;;;;;;;11.97;10.87;;;4.20;40.80;;;;;;10312067;28;20227;-71
2023/01/29 19:43:20;;;;;;;11.37;10.37;;;4.10;40.80;;;;;;10300565;28;20715;-71
2023/01/29 19:48:25;;;;;;;12.50;11.23;;;4.10;40.90;;;;;;10307724;28;20250;-71
2023/01/29 19:53:29;;;;;;;12.63;11.33;;;4.00;40.90;;;;;;10301510;28;20219;-72
2023/01/29 19:58:33;;;;;;;13.23;11.93;;;4.00;41.00;;;;;;10300726;28;20600;-71
2023/01/29 20:03:38;;;;;;;15.63;14.10;;;4.00;41.00;;;;;;10306623;28;20782;-71
2023/01/29 20:08:41;;;;;;;12.53;11.27;;;4.00;41.00;;;;;;10301311;28;20235;-72
2023/01/29 20:13:47;;;;;;;13.13;11.73;;;4.10;41.00;;;;;;10300987;28;20235;-72
2023/01/29 20:18:51;;;;;;;16.73;15.13;;;4.10;40.90;;;;;;10303803;28;20231;-71
2023/01/29 20:23:55;;;;;;;13.93;12.53;;;4.10;40.90;;;;;;10300409;28;20223;-71
2023/01/29 20:28:58;;;;;;;12.93;11.63;;;4.10;41.10;;;;;;10304149;28;20227;-72
2023/01/29 20:34:03;;;;;;;14.07;12.63;;;4.10;41.10;;;;;;10305174;28;20241;-76
2023/01/29 20:39:06;;;;;;;14.77;13.10;;;4.10;41.00;;;;;;10302983;28;20230;-76
2023/01/29 20:44:09;;;;;;;13.33;12.03;;;4.20;41.10;;;;;;10303299;28;20239;-75
2023/01/29 20:49:16;;;;;;;17.10;15.30;;;4.30;41.00;;;;;;10304077;28;20241;-72
2023/01/29 20:54:19;;;;;;;21.93;18.97;;;4.30;40.70;;;;;;10297949;28;20246;-72
2023/01/29 20:59:22;;;;;;;21.10;18.80;;;4.30;40.50;;;;;;10300404;28;20663;-71
2023/01/29 21:04:27;;;;;;;20.57;18.37;;;4.30;40.70;;;;;;10305811;28;21123;-72
2023/01/29 21:09:30;;;;;;;19.80;17.50;;;4.20;40.50;;;;;;10303344;28;20237;-71
2023/01/29 21:14:33;;;;;;;18.90;16.93;;;4.20;40.70;;;;;;10304423;28;20228;-71
2023/01/29 21:19:38;;;;;;;19.60;17.53;;;4.20;40.80;;;;;;10301596;28;20231;-75
2023/01/29 21:24:41;;;;;;;16.90;15.20;;;4.20;40.80;;;;;;10303532;28;20242;-76
2023/01/29 21:29:45;;;;;;;18.63;16.67;;;4.20;40.70;;;;;;10300590;28;20239;-76
2023/01/29 21:34:50;;;;;;;16.03;14.33;;;4.20;40.70;;;;;;10300262;28;20227;-76
2023/01/29 21:39:54;;;;;;;16.90;15.00;;;4.10;40.50;;;;;;10303913;28;20231;-72
2023/01/29 21:44:57;;;;;;;17.67;15.87;;;4.10;40.50;;;;;;10303500;28;20282;-72
2023/01/29 21:50:02;;;;;;;16.03;14.43;;;4.00;40.50;;;;;;10303031;28;20243;-72
2023/01/29 21:55:06;;;;;;;14.50;13.00;;;3.90;40.60;;;;;;10302892;28;20232;-73
2023/01/29 22:00:11;;;;;;;14.57;13.07;;;3.80;40.70;;;;;;10296336;28;20231;-73
2023/01/29 22:05:16;;;;;;;13.33;11.93;;;3.70;40.70;;;;;;10300990;28;20633;-71
2023/01/29 22:10:22;;;;;;;13.90;12.50;;;3.60;40.70;;;;;;10298763;28;20240;-71
2023/01/29 22:15:25;;;;;;;14.57;13.07;;;3.50;40.90;;;;;;10298895;28;20245;-71
2023/01/29 22:20:30;;;;;;;12.33;11.13;;;3.50;41.00;;;;;;10294645;28;20227;-71
2023/01/29 22:25:33;;;;;;;13.87;12.40;;;3.40;41.00;;;;;;10302220;28;20845;-71
2023/01/29 22:30:36;;;;;;;13.50;12.20;;;3.40;41.00;;;;;;10293088;28;20719;-72
2023/01/29 22:35:41;;;;;;;13.33;11.93;;;3.30;41.00;;;;;;10292842;28;20623;-71
2023/01/29 22:40:49;;;;;;;12.63;11.33;;;3.30;41.00;;;;;;10290702;28;20223;-71
2023/01/29 22:45:52;;;;;;;12.20;11.00;;;3.30;41.00;;;;;;10292372;28;20224;-72
2023/01/29 22:51:08;;;;;;;13.37;11.67;;;3.30;41.00;;;;;;10296715;28;20231;-72
2023/01/29 22:56:12;;;;;;;13.10;11.40;;;3.30;41.00;;;;;;10289646;28;20221;-74
2023/01/29 23:01:18;;;;;;;12.53;11.20;;;3.30;41.00;;;;;;10294968;28;20219;-72
2023/01/29 23:06:23;;;;;;;12.80;11.50;;;3.30;40.90;;;;;;10295471;28;20258;-72
2023/01/29 23:11:26;;;;;;;13.13;11.83;;;3.30;41.00;;;;;;10298269;28;20588;-71
2023/01/29 23:16:29;;;;;;;12.53;11.17;;;3.20;41.00;;;;;;10301534;28;20554;-72
2023/01/29 23:21:34;;;;;;;12.43;11.20;;;3.20;41.10;;;;;;10295701;28;20277;-72
2023/01/29 23:31:58;;;;;;;12.17;10.97;;;3.20;41.00;;;;;;10298251;28;20391;-72
2023/01/29 23:37:02;;;;;;;12.80;11.50;;;3.20;40.90;;;;;;10296283;28;20242;-72
2023/01/29 23:42:06;;;;;;;12.27;10.97;;;3.10;40.90;;;;;;10299728;28;20235;-72
2023/01/29 23:47:09;;;;;;;12.33;11.03;;;3.10;41.00;;;;;;10296556;28;20738;-72
2023/01/29 23:52:13;;;;;;;12.57;10.90;;;3.00;41.00;;;;;;10293792;28;20247;-71
2023/01/29 23:57:17;;;;;;;12.97;11.17;;;2.90;41.00;;;;;;10297124;28;20586;-70
