Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:11;;;;;;;6.30;3.20;;;;;;;15.86;63.21;95883.42;1635354;87;21079;-64
2022/07/21 00:03:38;;;;;;;6.33;3.25;;;;;;;15.82;63.42;95879.13;1637239;88;21075;-65
2022/07/21 00:06:06;;;;;;;6.65;3.30;;;;;;;15.79;62.83;95882.29;1620555;89;21059;-64
2022/07/21 00:08:33;;;;;;;4.72;3.42;;;;;;;15.73;63.28;95881.19;1630925;88;21070;-64
2022/07/21 00:11:00;;;;;;;7.00;2.98;;;;;;;15.75;63.35;95884.67;1637672;88;21038;-64
2022/07/21 00:13:27;;;;;;;4.65;2.50;;;;;;;15.68;63.88;95885.77;1634996;88;21110;-64
2022/07/21 00:15:54;;;;;;;5.65;3.02;;;;;;;15.67;64.81;95888.46;1635288;87;21015;-65
2022/07/21 00:18:22;;;;;;;7.78;2.77;;;;;;;15.67;63.96;95882.67;1637381;88;21170;-64
2022/07/21 00:20:49;;;;;;;5.50;2.92;;;;;;;15.66;64.50;95884.94;1635278;87;21062;-65
2022/07/21 00:23:16;;;;;;;7.85;2.72;;;;;;;15.64;64.21;95885.44;1635087;87;21505;-64
2022/07/21 00:25:43;;;;;;;7.35;2.90;;;;;;;15.66;64.46;95884.08;1637829;87;21034;-64
2022/07/21 00:28:10;;;;;;;4.30;2.60;;;;;;;15.71;64.53;95887.02;1620475;89;21087;-65
2022/07/21 00:30:37;;;;;;;6.97;3.05;;;;;;;15.66;64.81;95885.41;1635141;87;21118;-65
2022/07/21 00:33:03;;;;;;;7.05;2.83;;;;;;;15.71;64.48;95880.83;1637929;87;21046;-64
2022/07/21 00:35:30;;;;;;;10.68;3.00;;;;;;;15.72;64.63;95885.22;1634581;88;21097;-64
2022/07/21 00:37:57;;;;;;;9.45;2.98;;;;;;;15.73;64.42;95874.53;1635201;87;21066;-64
2022/07/21 00:40:24;;;;;;;7.00;2.50;;;;;;;15.75;64.19;95882.01;1637607;88;21118;-64
2022/07/21 00:42:51;;;;;;;8.20;3.17;;;;;;;15.69;64.70;95882.63;1620948;88;21106;-65
2022/07/21 00:45:18;;;;;;;4.65;2.67;;;;;;;15.62;64.49;95877.97;1634990;88;21094;-65
2022/07/21 00:47:45;;;;;;;7.30;3.15;;;;;;;15.61;64.47;95882.03;1637713;88;21039;-65
2022/07/21 00:50:16;;;;;;;7.37;3.25;;;;;;;15.65;64.35;95877.00;1634829;88;21115;-64
2022/07/21 00:52:44;;;;;;;10.88;3.22;;;;;;;15.63;64.46;95873.55;1635291;88;21043;-64
2022/07/21 00:55:22;;;;;;;8.05;3.17;;;;;;;15.62;64.34;95880.63;1637918;88;21094;-64
2022/07/21 00:57:51;;;;;;;6.05;3.08;;;;;;;15.64;64.33;95877.93;1632123;87;21098;-64
2022/07/21 01:00:28;;;;;;;8.00;3.25;;;;;;;15.59;64.41;95876.75;1632467;88;21039;-64
2022/07/21 01:02:57;;;;;;;3.87;2.92;;;;;;;15.45;66.07;95883.88;1632467;88;21075;-64
2022/07/21 01:05:24;;;;;;;5.78;2.95;;;;;;;15.39;65.54;95884.53;1632007;87;21020;-64
2022/07/21 01:07:55;;;;;;;8.63;3.40;;;;;;;15.27;65.40;95885.35;1632326;88;21129;-65
2022/07/21 01:10:24;;;;;;;4.80;3.22;;;;;;;15.27;65.30;95878.70;1632395;87;21011;-64
2022/07/21 01:12:52;;;;;;;8.70;4.03;;;;;;;15.29;65.15;95883.95;1632467;88;20995;-64
2022/07/21 01:15:20;;;;;;;8.15;3.65;;;;;;;15.23;65.38;95880.17;1632444;88;21533;-64
2022/07/21 01:17:47;;;;;;;4.30;3.02;;;;;;;15.18;65.23;95878.13;1632420;88;21106;-64
2022/07/21 01:20:17;;;;;;;6.72;3.20;;;;;;;15.14;64.99;95880.00;1631741;88;21122;-64
2022/07/21 01:22:48;;;;;;;7.03;3.35;;;;;;;15.09;65.84;95884.16;1632394;88;21034;-64
2022/07/21 01:25:18;;;;;;;5.53;3.30;;;;;;;14.96;67.16;95883.24;1632393;87;21122;-64
2022/07/21 01:27:45;;;;;;;10.53;3.62;;;;;;;14.92;66.97;95882.02;1632208;88;21047;-64
2022/07/21 01:30:13;;;;;;;6.55;3.22;;;;;;;14.88;67.58;95881.69;1632440;87;21039;-64
2022/07/21 01:32:41;;;;;;;5.25;3.05;;;;;;;14.82;67.18;95875.25;1632514;88;21033;-64
2022/07/21 01:35:12;;;;;;;4.30;3.10;;;;;;;14.80;67.73;95869.11;1632328;87;21095;-65
2022/07/21 01:37:43;;;;;;;7.10;3.20;;;;;;;14.81;66.70;95873.48;1632430;88;21030;-64
2022/07/21 01:42:57;;;;;;;5.67;3.00;;;;;;;14.84;68.21;95869.44;1632552;88;21088;-64
2022/07/21 01:45:24;;;;;;;6.90;3.25;;;;;;;14.76;68.58;95871.44;1632212;88;21051;-64
2022/07/21 01:47:51;;;;;;;9.23;3.30;;;;;;;14.71;67.90;95869.37;1632109;88;21078;-64
2022/07/21 01:50:20;;;;;;;5.33;3.37;;;;;;;14.78;67.54;95872.73;1632399;88;21565;-64
2022/07/21 01:52:46;;;;;;;7.17;3.30;;;;;;;14.80;68.15;95876.22;1632472;88;21000;-64
2022/07/21 01:55:13;;;;;;;5.65;3.30;;;;;;;14.79;68.20;95876.67;1632123;87;21138;-64
2022/07/21 01:57:40;;;;;;;6.53;3.27;;;;;;;14.77;67.95;95872.33;1639577;87;21086;-65
2022/07/21 02:00:09;;;;;;;6.58;2.90;;;;;;;14.81;67.87;95872.16;1637571;88;21094;-65
2022/07/21 02:02:36;;;;;;;14.73;3.95;;;;;;;14.79;67.88;95871.80;1644827;87;21504;-64
2022/07/21 02:05:03;;;;;;;7.37;3.40;;;;;;;14.69;68.32;95874.75;1637229;88;21063;-64
2022/07/21 02:07:30;;;;;;;10.05;3.90;;;;;;;14.70;68.22;95872.97;1637745;88;21113;-65
2022/07/21 02:09:56;;;;;;;5.03;3.40;;;;;;;14.71;69.04;95875.55;1644503;87;21125;-65
2022/07/21 02:12:23;;;;;;;7.58;3.42;;;;;;;14.76;68.79;95882.06;1637868;88;21046;-65
2022/07/21 02:14:50;;;;;;;6.97;3.25;;;;;;;14.70;68.68;95877.81;1637431;87;21082;-65
2022/07/21 02:17:17;;;;;;;5.17;2.90;;;;;;;14.70;68.43;95874.29;1644938;87;21070;-65
2022/07/21 02:19:43;;;;;;;4.00;3.02;;;;;;;14.73;67.97;95881.30;1637213;88;21103;-64
2022/07/21 02:22:10;;;;;;;6.50;3.40;;;;;;;14.61;67.82;95884.71;1637906;88;21003;-64
2022/07/21 02:24:39;;;;;;;5.83;3.75;;;;;;;14.50;69.77;95878.83;1644758;87;21074;-64
2022/07/21 02:27:06;;;;;;;4.35;3.20;;;;;;;14.45;69.61;95878.97;1637795;88;21046;-64
2022/07/21 02:29:36;;;;;;;8.83;3.75;;;;;;;14.42;68.71;95872.89;1637563;87;21075;-65
2022/07/21 02:32:04;;;;;;;9.53;3.47;;;;;;;14.36;69.27;95873.91;1644974;87;21082;-64
2022/07/21 02:34:30;;;;;;;4.47;3.58;;;;;;;14.37;69.66;95875.67;1637679;87;21046;-64
2022/07/21 02:36:57;;;;;;;7.05;3.60;;;;;;;14.31;69.98;95872.31;1637619;88;21069;-65
2022/07/21 02:39:25;;;;;;;4.85;3.40;;;;;;;14.27;70.61;95872.41;1645086;87;21014;-65
2022/07/21 02:41:52;;;;;;;8.25;3.85;;;;;;;14.25;70.93;95874.23;1637661;88;21055;-64
2022/07/21 02:44:19;;;;;;;5.90;3.40;;;;;;;14.24;70.65;95875.62;1637672;88;21025;-65
2022/07/21 02:46:46;;;;;;;9.05;3.42;;;;;;;14.22;71.45;95870.34;1644945;87;21034;-64
2022/07/21 02:49:12;;;;;;;4.55;3.80;;;;;;;14.23;70.55;95871.20;1637643;87;21007;-64
2022/07/21 02:51:39;;;;;;;10.85;3.98;;;;;;;14.23;70.23;95867.22;1637548;88;21045;-64
2022/07/21 02:54:06;;;;;;;3.90;3.47;;;;;;;14.24;70.35;95870.31;1644831;87;21089;-64
2022/07/21 02:56:32;;;;;;;6.62;3.45;;;;;;;14.22;70.61;95878.30;1638183;86;21046;-64
2022/07/21 02:58:59;;;;;;;4.05;3.20;;;;;;;14.13;70.15;95874.57;1640136;87;21046;-64
2022/07/21 03:01:26;;;;;;;4.03;3.20;;;;;;;14.11;70.65;95874.20;1642845;87;21062;-65
2022/07/21 03:03:52;;;;;;;4.50;3.00;;;;;;;14.09;70.05;95870.28;1639855;87;21066;-65
2022/07/21 03:06:19;;;;;;;4.12;2.77;;;;;;;14.06;70.40;95872.99;1640054;87;21050;-65
2022/07/21 03:08:46;;;;;;;9.48;4.08;;;;;;;14.03;70.64;95875.73;1642987;87;21082;-64
2022/07/21 03:11:12;;;;;;;7.58;3.90;;;;;;;13.96;71.21;95877.71;1639960;87;21557;-64
2022/07/21 03:13:39;;;;;;;7.80;4.50;;;;;;;13.95;71.39;95877.73;1640244;87;21054;-64
2022/07/21 03:16:06;;;;;;;7.15;4.00;;;;;;;13.96;71.24;95868.86;1642890;87;21050;-65
2022/07/21 03:18:35;;;;;;;6.53;4.15;;;;;;;14.00;71.76;95868.73;1639665;87;21098;-64
2022/07/21 03:21:01;;;;;;;5.30;3.62;;;;;;;14.06;71.28;95878.30;1639991;87;21042;-64
2022/07/21 03:23:28;;;;;;;8.45;3.87;;;;;;;14.07;70.89;95884.04;1642994;87;21026;-65
2022/07/21 03:25:55;;;;;;;7.10;3.62;;;;;;;14.08;71.00;95889.75;1625756;88;21528;-65
2022/07/21 03:28:21;;;;;;;3.87;3.08;;;;;;;14.16;71.14;95886.88;1640165;87;21010;-64
2022/07/21 03:30:48;;;;;;;5.37;3.62;;;;;;;14.19;71.31;95886.82;1643050;87;21054;-64
2022/07/21 03:33:15;;;;;;;6.62;3.50;;;;;;;14.14;71.60;95883.42;1639527;87;21596;-64
2022/07/21 03:35:42;;;;;;;8.53;3.80;;;;;;;14.10;71.12;95883.08;1639809;87;21058;-64
2022/07/21 03:38:09;;;;;;;6.47;3.60;;;;;;;14.14;71.12;95883.42;1642962;87;21055;-65
2022/07/21 03:40:38;;;;;;;5.70;3.90;;;;;;;14.10;71.19;95886.59;1639927;87;21082;-64
2022/07/21 03:43:07;;;;;;;7.10;4.20;;;;;;;14.20;71.12;95888.08;1640186;87;21150;-64
2022/07/21 03:45:35;;;;;;;8.78;3.72;;;;;;;14.29;71.19;95886.51;1643028;87;20999;-65
2022/07/21 03:48:06;;;;;;;8.75;3.80;;;;;;;14.41;70.55;95883.97;1640077;87;21113;-65
2022/07/21 03:50:34;;;;;;;7.45;3.55;;;;;;;14.45;71.33;95880.75;1639987;87;21597;-64
2022/07/21 03:53:01;;;;;;;7.78;4.12;;;;;;;14.57;70.82;95883.09;1642916;87;21564;-64
2022/07/21 03:55:29;;;;;;;6.95;3.62;;;;;;;14.62;70.90;95888.27;1639976;87;21086;-65
2022/07/21 03:58:00;;;;;;;4.62;3.80;;;;;;;14.59;71.48;95890.55;1638553;86;21531;-65
2022/07/21 04:00:39;;;;;;;8.35;4.60;;;;;;;14.49;71.67;95895.69;1644909;87;21053;-64
2022/07/21 04:03:07;;;;;;;7.28;4.17;;;;;;;14.47;71.73;95888.22;1637750;88;21039;-65
2022/07/21 04:05:34;;;;;;;11.25;4.00;;;;;;;14.51;71.41;95887.20;1637730;88;21008;-65
2022/07/21 04:08:02;;;;;;;7.15;4.00;;;;;;;14.63;71.58;95888.20;1644991;87;21520;-65
2022/07/21 04:10:33;;;;;;;6.15;4.25;;;;;;;14.74;71.85;95882.59;1637518;88;21146;-64
2022/07/21 04:13:03;;;;;;;8.10;4.17;;;;;;;14.87;71.21;95876.44;1637976;87;21086;-65
2022/07/21 04:15:30;;;;;;;5.95;3.83;;;;;;;15.04;71.26;95877.22;1644903;87;21057;-65
2022/07/21 04:17:57;;;;;;;6.45;4.05;;;;;;;15.22;71.22;95880.64;1637736;87;21129;-64
2022/07/21 04:20:24;;;;;;;6.62;3.90;;;;;;;15.31;71.01;95876.34;1637541;88;21054;-64
2022/07/21 04:22:53;;;;;;;6.85;3.98;;;;;;;15.46;70.70;95875.43;1644781;87;21014;-64
2022/07/21 04:25:20;;;;;;;9.85;4.90;;;;;;;15.58;70.26;95874.56;1637856;88;21027;-64
2022/07/21 04:27:48;;;;;;;9.83;3.90;;;;;;;15.64;69.78;95872.61;1637592;88;21050;-65
2022/07/21 04:30:19;;;;;;;9.60;4.45;;;;;;;15.72;69.27;95878.56;1645109;87;21014;-65
2022/07/21 04:32:46;;;;;;;7.35;4.90;;;;;;;15.79;68.96;95878.77;1637865;87;21102;-65
2022/07/21 04:35:14;;;;;;;7.33;4.33;;;;;;;15.88;68.70;95875.80;1637746;88;21023;-64
2022/07/21 04:37:41;;;;;;;11.55;4.55;;;;;;;15.98;68.73;95874.55;1638877;87;21091;-65
2022/07/21 04:40:12;;;;;;;7.00;4.00;;;;;;;16.10;68.14;95872.36;1637851;88;21891;-65
2022/07/21 04:42:39;;;;;;;9.65;4.35;;;;;;;16.24;68.83;95878.06;1637653;87;21921;-65
2022/07/21 04:45:08;;;;;;;7.42;5.22;;;;;;;16.35;69.27;95879.86;1645155;87;21015;-64
2022/07/21 04:47:54;;;;;;;10.25;4.80;;;;;;;16.46;68.58;95874.63;1637690;88;21058;-64
2022/07/21 04:50:25;;;;;;;13.30;4.15;;;;;;;16.61;67.88;95870.92;1637594;88;21038;-65
2022/07/21 04:52:54;;;;;;;8.50;4.40;;;;;;;16.81;67.21;95873.33;1645191;87;21147;-65
2022/07/21 04:55:21;;;;;;;7.17;4.20;;;;;;;16.99;67.30;95876.60;1637788;88;21516;-64
2022/07/21 04:57:51;;;;;;;5.45;4.30;;;;;;;17.16;67.13;95871.94;1637349;86;21090;-65
2022/07/21 05:00:24;;;;;;;9.50;4.22;;;;;;;17.31;66.44;95863.76;1644949;87;21065;-64
2022/07/21 05:02:51;;;;;;;;;;;;;;;17.49;66.22;95865.69;1640362;87;21042;-64
2022/07/21 05:05:18;;;;;;;7.70;4.50;;;;;;;17.66;66.25;95858.77;1637534;88;20132;-65
2022/07/21 05:07:45;;;;;;;11.18;4.17;;;;;;;17.74;65.67;95862.86;1637735;88;21078;-64
2022/07/21 05:10:16;;;;;;;8.73;4.00;;;;;;;17.84;64.82;95860.70;1645014;87;21521;-64
2022/07/21 05:12:43;;;;;;;12.73;4.58;;;;;;;17.92;64.96;95860.38;1637625;88;21015;-64
2022/07/21 05:15:12;;;;;;;7.30;4.05;;;;;;;18.06;64.65;95865.09;1637729;88;21072;-64
2022/07/21 05:17:40;;;;;;;9.88;4.40;;;;;;;18.22;63.18;95860.83;1644969;87;21018;-64
2022/07/21 05:20:09;;;;;;;6.83;3.98;;;;;;;18.36;62.07;95860.20;1638158;87;21030;-64
2022/07/21 05:22:36;;;;;;;11.60;4.42;;;;;;;18.52;62.57;95853.24;1617520;88;21040;-65
2022/07/21 05:25:04;;;;;;;9.95;3.92;;;;;;;18.72;62.16;95855.00;1644906;87;21056;-64
2022/07/21 05:27:32;;;;;;;5.20;3.87;;;;;;;18.93;61.73;95856.30;1637739;88;21058;-65
2022/07/21 05:29:58;;;;;;;9.50;4.22;;;;;;;19.11;60.99;95854.07;1637758;87;21616;-64
2022/07/21 05:32:25;;;;;;;7.72;3.70;;;;;;;19.34;61.38;95847.59;1644702;87;21513;-65
2022/07/21 05:34:52;;;;;;;9.43;4.40;;;;;;;19.55;59.65;95844.80;1637765;88;21030;-64
2022/07/21 05:37:18;;;;;;;7.50;4.47;;;;;;;19.70;59.73;95845.39;1637501;88;21073;-65
2022/07/21 05:39:45;;;;;;;7.03;4.65;;;;;;;19.91;59.75;95851.94;1644937;87;21481;-65
2022/07/21 05:42:12;;;;;;;8.60;4.67;;;;;;;20.07;58.96;95850.22;1637792;87;21030;-65
2022/07/21 05:44:39;;;;;;;8.80;4.60;;;;;;;20.23;58.56;95855.15;1637774;88;21054;-65
2022/07/21 05:47:05;;;;;;;7.92;4.15;;;;;;;20.40;58.80;95852.92;1644891;87;21129;-65
2022/07/21 05:49:32;;;;;;;9.85;4.35;;;;;;;20.59;58.14;95854.19;1637802;87;21023;-65
2022/07/21 05:51:59;;;;;;;12.37;4.03;;;;;;;20.80;57.30;95847.27;1637581;88;21573;-65
2022/07/21 05:54:25;;;;;;;8.95;4.40;;;;;;;20.98;55.84;95840.02;1644906;87;21069;-65
2022/07/21 05:56:52;;;;;;;9.00;4.10;;;;;;;21.18;55.25;95843.78;1637973;87;21054;-65
2022/07/21 05:59:18;;;;;;;10.45;4.12;;;;;;;21.35;53.97;95828.06;1637642;86;21058;-65
2022/07/21 06:01:45;;;;;;;9.90;4.20;;;;;;;21.56;54.30;95832.70;1644918;87;21074;-65
2022/07/21 06:04:13;;;;;;;7.08;4.33;;;;;;;21.74;53.53;95830.75;1637769;88;21105;-65
2022/07/21 06:06:39;;;;;;;11.68;4.17;;;;;;;21.93;52.53;95827.37;1637452;87;21038;-65
2022/07/21 06:09:06;;;;;;;5.53;3.92;;;;;;;22.04;50.76;95826.22;1644769;87;21532;-65
2022/07/21 06:11:32;;;;;;;7.85;3.87;;;;;;;22.19;50.38;95823.13;1637661;88;21042;-65
2022/07/21 06:13:59;;;;;;;5.28;3.75;;;;;;;22.32;49.88;95826.41;1637868;88;21002;-65
2022/07/21 06:16:26;;;;;;;6.22;3.77;;;;;;;22.44;49.46;95815.77;1645075;87;21119;-65
2022/07/21 06:18:52;;;;;;;12.33;4.33;;;;;;;22.63;50.07;95827.59;1637663;88;21119;-65
2022/07/21 06:21:19;;;;;;;5.60;3.75;;;;;;;22.81;49.64;95830.09;1637699;87;21050;-65
2022/07/21 06:23:46;;;;;;;8.48;4.30;;;;;;;22.94;48.37;95824.79;1645220;87;21070;-65
2022/07/21 06:26:13;;;;;;;5.90;3.45;;;;;;;23.07;48.34;95827.09;1637633;88;21019;-65
2022/07/21 06:28:41;;;;;;;9.03;4.20;;;;;;;23.20;47.31;95822.64;1637691;88;21030;-65
2022/07/21 06:31:08;;;;;;;9.13;4.28;;;;;;;23.33;47.32;95819.55;1644692;87;21078;-65
2022/07/21 06:33:34;;;;;;;7.75;4.00;;;;;;;23.44;46.11;95820.19;1637858;88;21043;-65
2022/07/21 06:36:01;;;;;;;14.85;3.90;;;;;;;23.57;46.16;95818.89;1637617;87;21038;-65
2022/07/21 06:38:27;;;;;;;7.62;4.03;;;;;;;23.68;45.96;95814.98;1644670;87;21022;-65
2022/07/21 06:40:54;;;;;;;13.20;4.65;;;;;;;23.87;46.12;95819.18;1637467;87;21050;-65
2022/07/21 06:43:20;;;;;;;14.15;4.10;;;;;;;24.01;45.34;95825.82;1637778;87;21007;-65
2022/07/21 06:45:47;;;;;;;4.97;3.85;;;;;;;24.13;44.95;95826.33;1645000;87;21050;-65
2022/07/21 06:48:14;;;;;;;6.45;4.08;;;;;;;24.26;44.53;95818.26;1637897;87;21058;-65
2022/07/21 06:50:41;;;;;;;8.53;3.72;;;;;;;24.41;44.34;95815.84;1637436;88;21038;-65
2022/07/21 06:53:09;;;;;;;8.10;4.20;;;;;;;24.55;44.42;95823.01;1644958;87;21520;-65
2022/07/21 06:55:36;;;;;;;10.68;3.85;;;;;;;24.69;43.28;95820.66;1637601;88;21094;-65
2022/07/21 06:58:16;;;;;;;6.45;3.80;;;;;;;24.82;42.09;95819.30;1636671;86;21054;-65
2022/07/21 07:00:45;;;;;;;7.12;3.80;;;;;;;24.91;41.67;95818.66;1607767;89;21074;-65
2022/07/21 07:03:13;;;;;;;4.70;3.65;;;;;;;25.08;41.70;95818.79;1635067;87;21042;-65
2022/07/21 07:05:40;;;;;;;5.62;4.08;;;;;;;25.23;41.23;95819.05;1637707;88;21062;-65
2022/07/21 07:08:07;;;;;;;11.93;4.22;;;;;;;25.34;39.63;95817.39;1609197;88;21074;-65
2022/07/21 07:10:34;;;;;;;6.55;3.98;;;;;;;25.43;40.21;95817.59;1635141;87;21488;-65
2022/07/21 07:13:01;;;;;;;4.10;3.40;;;;;;;25.55;39.48;95811.77;1637637;87;21073;-65
2022/07/21 07:15:29;;;;;;;7.40;3.65;;;;;;;25.66;38.27;95809.60;1635161;88;21576;-65
2022/07/21 07:17:55;;;;;;;7.30;3.60;;;;;;;25.76;38.42;95807.92;1634987;87;21054;-65
2022/07/21 07:20:23;;;;;;;7.80;3.60;;;;;;;25.92;39.06;95812.20;1637754;88;21026;-65
2022/07/21 07:22:50;;;;;;;8.38;3.95;;;;;;;26.04;38.80;95815.32;1620556;89;21043;-65
2022/07/21 07:25:17;;;;;;;7.20;3.67;;;;;;;26.17;38.99;95812.03;1635119;88;21008;-65
2022/07/21 07:27:48;;;;;;;5.37;4.10;;;;;;;26.32;38.36;95816.25;1637619;87;21065;-65
2022/07/21 07:30:16;;;;;;;8.43;3.60;;;;;;;26.42;37.27;95810.98;1635149;88;21581;-65
2022/07/21 07:32:43;;;;;;;8.58;3.77;;;;;;;26.48;36.86;95803.73;1635104;87;21090;-65
2022/07/21 07:35:11;;;;;;;8.63;3.70;;;;;;;26.62;37.39;95801.34;1637428;88;21126;-65
2022/07/21 07:37:41;;;;;;;7.33;3.95;;;;;;;26.78;36.67;95800.97;1634851;88;21042;-65
2022/07/21 07:40:12;;;;;;;10.25;3.55;;;;;;;26.92;36.12;95803.44;1635053;87;21054;-65
2022/07/21 07:42:39;;;;;;;7.62;3.60;;;;;;;27.04;34.94;95798.89;1637774;87;21026;-65
2022/07/21 07:45:07;;;;;;;9.53;3.70;;;;;;;27.14;35.73;95799.86;1635110;87;21363;-65
2022/07/21 07:47:35;;;;;;;7.47;3.45;;;;;;;27.16;33.58;95810.55;1635192;87;21018;-65
2022/07/21 07:50:02;;;;;;;7.67;3.83;;;;;;;27.06;33.16;95817.70;1637869;88;20979;-65
2022/07/21 07:52:29;;;;;;;8.63;3.50;;;;;;;27.08;33.39;95819.30;1634826;87;21141;-65
2022/07/21 07:54:55;;;;;;;5.40;3.55;;;;;;;27.15;33.85;95825.09;1635426;88;21034;-65
2022/07/21 07:57:22;;;;;;;8.80;3.77;;;;;;;27.22;33.24;95819.59;1637856;87;21086;-65
2022/07/21 07:59:48;;;;;;;5.78;3.52;;;;;;;27.25;33.19;95813.91;1639455;87;21042;-65
2022/07/21 08:02:14;;;;;;;7.35;3.58;;;;;;;27.27;32.46;95809.23;1639983;87;21050;-65
2022/07/21 08:04:41;;;;;;;10.13;4.05;;;;;;;27.27;33.11;95817.86;1642868;87;21481;-65
2022/07/21 08:07:08;;;;;;;8.03;3.90;;;;;;;27.26;33.14;95812.91;1639850;87;21090;-65
2022/07/21 08:09:34;;;;;;;8.60;3.65;;;;;;;27.33;33.10;95815.49;1640083;87;21493;-65
2022/07/21 08:12:01;;;;;;;6.55;4.00;;;;;;;27.40;33.39;95808.59;1643016;87;21050;-65
2022/07/21 08:14:27;;;;;;;4.67;3.52;;;;;;;27.52;33.11;95814.00;1625807;88;21031;-65
2022/07/21 08:16:54;;;;;;;4.53;3.27;;;;;;;27.56;33.15;95816.30;1639850;87;21063;-65
2022/07/21 08:19:20;;;;;;;6.75;3.52;;;;;;;27.63;32.74;95809.89;1642871;87;21065;-65
2022/07/21 08:21:47;;;;;;;5.75;4.00;;;;;;;27.74;32.28;95822.54;1625542;88;21102;-65
2022/07/21 08:24:13;;;;;;;6.47;3.60;;;;;;;27.85;33.08;95815.77;1640341;87;21051;-65
2022/07/21 08:26:40;;;;;;;7.87;3.62;;;;;;;28.04;33.09;95818.63;1642924;87;21066;-65
2022/07/21 08:29:06;;;;;;;6.00;3.70;;;;;;;28.11;31.56;95819.48;1640106;87;21563;-65
2022/07/21 08:31:33;;;;;;;7.87;4.30;;;;;;;28.09;31.73;95816.03;1640146;87;21007;-65
2022/07/21 08:33:59;;;;;;;5.15;3.58;;;;;;;28.13;32.26;95811.58;1642749;87;21078;-65
2022/07/21 08:36:26;;;;;;;6.75;4.10;;;;;;;28.28;32.43;95805.34;1639726;87;21078;-65
2022/07/21 08:38:52;;;;;;;6.55;3.98;;;;;;;28.31;31.37;95802.35;1640167;87;21547;-65
2022/07/21 08:41:19;;;;;;;8.93;3.90;;;;;;;28.32;30.56;95801.34;1642541;87;21031;-65
2022/07/21 08:43:47;;;;;;;7.55;3.85;;;;;;;28.44;30.72;95803.51;1625719;88;21074;-65
2022/07/21 08:46:15;;;;;;;4.15;3.42;;;;;;;28.46;29.95;95800.20;1635618;87;21185;-65
2022/07/21 08:48:42;;;;;;;6.53;3.67;;;;;;;28.44;29.88;95789.94;1642776;87;21049;-65
2022/07/21 08:51:09;;;;;;;8.93;3.70;;;;;;;28.55;30.92;95791.73;1639834;87;21122;-65
2022/07/21 08:53:36;;;;;;;8.38;3.72;;;;;;;28.77;30.41;95782.58;1639927;87;21532;-65
2022/07/21 08:56:03;;;;;;;7.90;4.40;;;;;;;28.74;29.35;95791.86;1642770;87;21042;-65
2022/07/21 08:58:29;;;;;;;8.48;3.77;;;;;;;28.83;29.33;95792.41;1639438;87;21107;-65
2022/07/21 09:00:56;;;;;;;8.63;3.90;;;;;;;28.95;29.41;95793.66;1637535;88;21131;-65
2022/07/21 09:03:26;;;;;;;7.22;3.45;;;;;;;29.07;29.27;95791.25;1645061;87;20998;-65
2022/07/21 09:06:15;;;;;;;7.33;3.10;;;;;;;29.18;29.27;95789.80;1637786;88;21536;-65
2022/07/21 09:08:53;;;;;;;5.70;3.58;;;;;;;29.37;27.99;95792.20;1637781;88;21481;-65
2022/07/21 09:11:33;;;;;;;7.78;3.85;;;;;;;29.42;27.95;95803.52;1644893;87;21053;-65
2022/07/21 09:14:18;;;;;;;8.48;3.72;;;;;;;29.50;28.30;95805.03;1618255;88;21030;-65
2022/07/21 09:16:52;;;;;;;9.73;3.50;;;;;;;29.71;28.13;95804.48;1637533;88;21026;-65
2022/07/21 09:19:31;;;;;;;7.97;3.50;;;;;;;29.66;28.40;95789.09;1645095;87;21014;-65
2022/07/21 09:22:02;;;;;;;6.05;3.40;;;;;;;29.73;28.35;95786.64;1637795;88;21046;-65
2022/07/21 09:24:37;;;;;;;9.05;3.92;;;;;;;29.70;28.47;95774.69;1637765;88;21564;-65
2022/07/21 09:27:15;;;;;;;;;;;;;;;29.88;28.83;95775.70;1647544;87;21113;-65
2022/07/21 09:30:01;;;;;;;7.20;3.92;;;;;;;30.13;29.22;95776.13;1639452;87;20115;-65
2022/07/21 09:32:36;;;;;;;7.45;3.85;;;;;;;30.27;28.37;95775.73;1639006;87;21035;-65
2022/07/21 09:35:14;;;;;;;7.05;3.58;;;;;;;30.35;28.50;95775.00;1644957;87;20995;-65
2022/07/21 09:37:42;;;;;;;5.72;3.67;;;;;;;30.52;28.06;95773.40;1637210;88;21042;-65
2022/07/21 09:40:14;;;;;;;7.78;3.92;;;;;;;30.64;28.05;95776.28;1637750;87;21046;-65
2022/07/21 09:42:50;;;;;;;7.37;3.55;;;;;;;30.85;28.41;95762.50;1610579;89;21545;-65
2022/07/21 09:45:19;;;;;;;4.75;3.40;;;;;;;30.90;27.08;95763.42;1637620;88;21054;-65
2022/07/21 09:47:46;;;;;;;6.25;3.42;;;;;;;30.99;27.20;95767.44;1644891;87;21562;-65
2022/07/21 09:50:16;;;;;;;12.82;3.70;;;;;;;31.19;26.85;95760.03;1637688;87;21066;-65
2022/07/21 09:52:45;;;;;;;8.53;3.22;;;;;;;31.24;25.54;95767.25;1637391;87;21085;-65
2022/07/21 09:55:15;;;;;;;6.72;3.08;;;;;;;31.13;25.25;95768.83;1645112;87;21034;-65
2022/07/21 09:57:44;;;;;;;7.03;3.10;;;;;;;31.06;25.73;95773.16;1637973;88;21044;-65
2022/07/21 10:00:15;;;;;;;6.28;3.42;;;;;;;31.18;26.06;95765.66;1639480;86;21038;-65
2022/07/21 10:02:44;;;;;;;4.83;3.35;;;;;;;31.34;25.66;95768.56;1640322;87;21050;-65
2022/07/21 10:05:16;;;;;;;8.55;3.98;;;;;;;31.41;25.69;95757.95;1625405;88;21066;-65
2022/07/21 10:07:46;;;;;;;8.33;3.25;;;;;;;31.58;26.08;95754.39;1640034;87;21058;-65
2022/07/21 10:10:14;;;;;;;9.28;3.75;;;;;;;31.80;26.06;95751.73;1642895;87;21012;-65
2022/07/21 10:12:41;;;;;;;6.62;3.95;;;;;;;31.94;25.80;95754.44;1612554;89;21106;-65
2022/07/21 10:15:10;;;;;;;9.15;3.83;;;;;;;32.17;25.96;95752.08;1639885;87;21525;-65
2022/07/21 10:17:38;;;;;;;7.60;3.98;;;;;;;32.17;25.25;95749.86;1642882;87;21517;-65
2022/07/21 10:20:28;;;;;;;6.65;3.90;;;;;;;32.24;25.18;95755.89;1639919;87;21489;-65
2022/07/21 10:23:18;;;;;;;9.05;3.77;;;;;;;32.34;25.41;95755.30;1639669;87;21023;-65
2022/07/21 10:25:46;;;;;;;6.42;4.15;;;;;;;32.27;25.24;95743.28;1612721;89;21560;-65
2022/07/21 10:28:25;;;;;;;6.10;3.33;;;;;;;32.38;23.44;95753.09;1639888;87;21113;-65
2022/07/21 10:30:57;;;;;;;8.43;3.00;;;;;;;32.34;23.45;95754.44;1642816;87;21547;-65
2022/07/21 10:33:49;;;;;;;5.08;2.80;;;;;;;32.22;23.37;95756.56;1639933;87;21537;-65
2022/07/21 10:36:37;;;;;;;5.05;3.30;;;;;;;32.04;23.24;95757.09;1640591;87;21086;-65
2022/07/21 10:39:17;;;;;;;4.42;2.90;;;;;;;32.10;23.03;95756.45;1642605;87;21105;-65
2022/07/21 10:41:54;;;;;;;7.05;3.40;;;;;;;32.19;23.28;95758.24;1639723;87;21102;-65
2022/07/21 10:44:35;;;;;;;7.03;3.42;;;;;;;32.25;23.77;95760.84;1639986;87;21098;-65
2022/07/21 10:47:20;;;;;;;4.67;2.90;;;;;;;32.28;24.28;95746.87;1642936;87;21124;-65
2022/07/21 10:49:57;;;;;;;4.72;2.87;;;;;;;32.33;23.08;95750.86;1600340;88;21062;-65
2022/07/21 10:52:45;;;;;;;4.70;3.25;;;;;;;32.62;23.61;95744.25;1639765;87;21553;-65
2022/07/21 10:55:23;;;;;;;5.50;3.20;;;;;;;32.87;23.63;95747.98;1642788;87;21050;-65
2022/07/21 10:57:47;;;;;;;5.72;2.87;;;;;;;32.83;23.85;95735.66;1625235;88;21098;-65
2022/07/21 11:00:27;;;;;;;5.87;2.90;;;;;;;33.00;23.57;95728.92;1638430;87;21066;-65
2022/07/21 11:03:00;;;;;;;6.08;2.70;;;;;;;33.01;22.97;95731.48;1609938;89;21103;-65
2022/07/21 11:05:31;;;;;;;5.80;2.98;;;;;;;33.04;21.62;95728.95;1637755;88;21015;-65
2022/07/21 11:08:24;;;;;;;5.87;3.30;;;;;;;33.08;22.44;95724.88;1644938;87;21074;-65
2022/07/21 11:10:53;;;;;;;4.33;2.87;;;;;;;32.96;22.08;95724.27;1616831;88;21046;-65
2022/07/21 11:13:26;;;;;;;4.78;3.10;;;;;;;33.17;22.41;95716.55;1637884;88;21101;-65
2022/07/21 11:15:58;;;;;;;4.92;2.95;;;;;;;33.42;22.18;95726.22;1610324;89;21569;-65
2022/07/21 11:18:29;;;;;;;7.40;3.15;;;;;;;33.28;22.46;95731.80;1637792;88;21003;-65
2022/07/21 11:21:09;;;;;;;3.52;2.80;;;;;;;33.24;23.42;95726.34;1645051;87;21042;-65
2022/07/21 11:23:49;;;;;;;5.78;3.40;;;;;;;33.30;23.63;95723.44;1637537;87;20979;-65
2022/07/21 11:26:19;;;;;;;4.37;2.80;;;;;;;33.37;23.29;95727.23;1637790;87;21070;-65
2022/07/21 11:28:47;;;;;;;4.08;2.70;;;;;;;33.48;21.89;95723.32;1644340;87;21086;-65
2022/07/21 11:31:20;;;;;;;6.72;2.80;;;;;;;33.53;21.61;95719.57;1637766;87;21039;-65
2022/07/21 11:33:49;;;;;;;3.95;2.58;;;;;;;33.65;21.43;95725.63;1637969;88;21042;-65
2022/07/21 11:36:31;;;;;;;4.67;2.40;;;;;;;33.91;21.83;95713.16;1644954;87;21186;-65
2022/07/21 11:39:08;;;;;;;5.53;2.98;;;;;;;34.17;20.95;95711.66;1637839;87;21071;-65
2022/07/21 11:41:38;;;;;;;6.17;2.47;;;;;;;34.36;20.65;95707.72;1637262;87;21069;-65
2022/07/21 11:44:05;;;;;;;4.90;2.40;;;;;;;34.37;20.39;95712.16;1644965;87;21504;-65
2022/07/21 11:46:49;;;;;;;4.75;2.90;;;;;;;34.36;20.16;95720.05;1637819;87;21541;-65