Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:03:28;;;;;;;;;;;;;;;-5.52;100.00;96643.34;10432996;28;3051;-65
2024/01/20 00:08:30;;;;;;;;;;;;;;;-5.49;100.00;96645.66;10437801;28;2942;-65
2024/01/20 00:13:33;;;;;;;;;;;;;;;-5.51;100.00;96640.56;10412064;28;3055;-63
2024/01/20 00:18:36;;;;;;;;;;;;;;;-5.51;100.00;96643.19;10416709;28;3177;-64
2024/01/20 00:23:39;;;;;;;;;;;;;;;-5.31;100.00;96635.16;10433647;28;3061;-65
2024/01/20 00:28:41;;;;;;;;;;;;;;;-5.50;100.00;96636.97;10442366;28;3078;-65
2024/01/20 00:33:47;;;;;;;;;;;;;;;-5.56;100.00;96631.53;10440968;28;2994;-63
2024/01/20 00:38:50;;;;;;;;;;;;;;;-5.61;100.00;96626.72;10441654;28;2993;-64
2024/01/20 00:43:53;;;;;;;;;;;;;;;-5.57;100.00;96635.94;10441566;28;2989;-64
2024/01/20 00:48:56;;;;;;;;;;;;;;;-5.45;100.00;96637.34;10441140;28;3068;-64
2024/01/20 00:53:58;;;;;;;;;;;;;;;-5.46;100.00;96643.56;10439880;28;2985;-66
2024/01/20 00:59:01;;;;;;;;;;;;;;;-5.61;100.00;96642.44;10424796;28;3030;-63
2024/01/20 01:04:03;;;;;;;;;;;;;;;-5.72;100.00;96640.09;10445289;28;2978;-67
2024/01/20 01:09:05;;;;;;;;;;;;;;;-5.78;100.00;96638.91;10442412;28;2994;-64
2024/01/20 01:14:08;;;;;;;;;;;;;;;-5.79;100.00;96631.16;10441294;28;3199;-65
2024/01/20 01:19:10;;;;;;;;;;;;;;;-5.90;100.00;96634.03;10442524;28;3137;-64
2024/01/20 01:24:13;;;;;;;;;;;;;;;-5.91;100.00;96632.44;10440183;28;2796;-65
2024/01/20 01:29:16;;;;;;;;;;;;;;;-5.79;100.00;96631.16;10439432;28;3204;-65
2024/01/20 01:34:18;;;;;;;;;;;;;;;-5.86;100.00;96630.94;10439844;28;3021;-67
2024/01/20 01:39:21;;;;;;;;;;;;;;;-5.80;100.00;96629.53;10435427;28;2921;-64
2024/01/20 01:44:24;;;;;;;;;;;;;;;-5.76;100.00;96625.63;10437114;28;3005;-66
2024/01/20 01:49:26;;;;;;;;;;;;;;;-5.85;100.00;96624.75;10431772;28;3145;-65
2024/01/20 01:54:29;;;;;;;;;;;;;;;-5.80;100.00;96622.50;10436281;28;3005;-63
2024/01/20 01:59:31;;;;;;;;;;;;;;;-5.72;100.00;96616.53;10439194;28;2859;-70
2024/01/20 02:04:34;;;;;;;;;;;;;;;-5.84;100.00;96630.81;10434563;28;3051;-66
2024/01/20 02:09:37;;;;;;;;;;;;;;;-6.02;100.00;96628.22;10437745;28;3214;-66
2024/01/20 02:14:40;;;;;;;;;;;;;;;-5.91;100.00;96638.47;10438184;28;2951;-66
2024/01/20 02:19:42;;;;;;;;;;;;;;;-5.93;100.00;96634.34;10435531;28;2962;-65
2024/01/20 02:24:45;;;;;;;;;;;;;;;-5.95;100.00;96644.16;10443014;28;3084;-64
2024/01/20 02:29:48;;;;;;;;;;;;;;;-6.14;100.00;96659.03;10441657;28;3377;-72
2024/01/20 02:34:50;;;;;;;;;;;;;;;-6.35;100.00;96661.09;10435667;28;3043;-64
2024/01/20 02:39:53;;;;;;;;;;;;;;;-6.41;100.00;96669.53;10430055;28;2987;-64
2024/01/20 02:44:55;;;;;;;;;;;;;;;-6.22;100.00;96692.16;10443121;28;3213;-65
2024/01/20 02:49:58;;;;;;;;;;;;;;;-6.41;100.00;96683.44;10437079;28;3175;-64
2024/01/20 02:55:01;;;;;;;;;;;;;;;-6.77;100.00;96672.03;10440414;28;3026;-63
2024/01/20 03:00:04;;;;;;;;;;;;;;;-6.86;100.00;96678.97;10436833;28;2875;-64
2024/01/20 03:05:07;;;;;;;;;;;;;;;-6.93;100.00;96677.06;10432672;28;2954;-64
2024/01/20 03:10:09;;;;;;;;;;;;;;;-6.96;100.00;96665.09;10436981;28;3192;-66
2024/01/20 03:15:12;;;;;;;;;;;;;;;-7.01;100.00;96674.31;10438329;28;3107;-65
2024/01/20 03:20:14;;;;;;;;;;;;;;;-7.11;100.00;96675.19;10435156;28;3141;-64
2024/01/20 03:25:17;;;;;;;;;;;;;;;-7.11;100.00;96669.97;10433745;28;2981;-66
2024/01/20 03:30:20;;;;;;;;;;;;;;;-7.05;100.00;96672.97;10432802;28;2941;-74
2024/01/20 03:35:23;;;;;;;;;;;;;;;-6.74;100.00;96689.22;10435979;28;2949;-65
2024/01/20 03:40:26;;;;;;;;;;;;;;;-6.70;100.00;96691.41;10426518;28;2993;-64
2024/01/20 03:45:31;;;;;;;;;;;;;;;-6.81;100.00;96681.13;10428614;28;2982;-64
2024/01/20 03:50:33;;;;;;;;;;;;;;;-7.10;100.00;96681.25;10439618;28;2862;-65
2024/01/20 03:55:36;;;;;;;;;;;;;;;-7.15;100.00;96705.16;10437937;28;2973;-66
2024/01/20 04:00:38;;;;;;;;;;;;;;;-7.03;100.00;96697.19;10434483;28;3197;-73
2024/01/20 04:05:41;;;;;;;;;;;;;;;-6.85;100.00;96705.94;10432414;28;3077;-64
2024/01/20 04:10:43;;;;;;;;;;;;;;;-6.55;100.00;96710.91;10433619;28;3101;-71
2024/01/20 04:15:46;;;;;;;;;;;;;;;-6.69;100.00;96716.59;10411789;28;2879;-65
2024/01/20 04:20:48;;;;;;;;;;;;;;;-6.79;100.00;96726.28;10437321;28;3044;-68
2024/01/20 04:25:51;;;;;;;;;;;;;;;-6.85;100.00;96737.28;10438224;28;2839;-64
2024/01/20 04:30:53;;;;;;;;;;;;;;;-6.79;100.00;96751.59;10438551;28;2923;-67
2024/01/20 04:35:56;;;;;;;;;;;;;;;-6.90;100.00;96755.19;10436067;28;2978;-64
2024/01/20 04:40:58;;;;;;;;;;;;;;;-7.01;100.00;96766.63;10418586;28;2958;-65
2024/01/20 04:46:01;;;;;;;;;;;;;;;-7.09;100.00;96775.16;10431976;28;2962;-64
2024/01/20 04:51:04;;;;;;;;;;;;;;;-7.04;100.00;96779.97;10436353;28;2959;-65
2024/01/20 04:56:06;;;;;;;;;;;;;;;-7.05;100.00;96772.28;10436683;28;2978;-66
2024/01/20 05:01:09;;;;;;;;;;;;;;;-7.12;100.00;96782.47;10433953;28;2888;-65
2024/01/20 05:06:12;;;;;;;;;;;;;;;-7.17;100.00;96776.84;10439178;28;3088;-67
2024/01/20 05:11:14;;;;;;;;;;;;;;;-7.15;100.00;96790.56;10444783;28;3028;-66
2024/01/20 05:16:18;;;;;;;;;;;;;;;-7.18;100.00;96796.91;10440507;28;3013;-68
2024/01/20 05:21:22;;;;;;;;;;;;;;;-7.17;100.00;96803.78;10443093;28;3004;-77
2024/01/20 05:26:24;;;;;;;;;;;;;;;-7.26;100.00;96807.22;10446853;28;3120;-70
2024/01/20 05:31:31;;;;;;;;;;;;;;;-7.37;100.00;96804.75;10427469;28;3122;-66
2024/01/20 05:36:34;;;;;;;;;;;;;;;-7.38;100.00;96813.53;10445766;28;2889;-65
2024/01/20 05:41:36;;;;;;;;;;;;;;;-7.36;100.00;96824.69;10439886;28;3097;-66
2024/01/20 05:46:40;;;;;;;;;;;;;;;-7.19;100.00;96833.63;10437788;28;3002;-65
2024/01/20 05:51:43;;;;;;;;;;;;;;;-7.30;100.00;96831.97;10436966;28;2958;-66
2024/01/20 05:56:45;;;;;;;;;;;;;;;-7.31;100.00;96839.97;10449691;28;2910;-70
2024/01/20 06:01:50;;;;;;;;;;;;;;;-7.42;100.00;96840.91;10443739;28;3236;-70
2024/01/20 06:06:53;;;;;;;;;;;;;;;-7.35;100.00;96844.63;10441927;28;3032;-65
2024/01/20 06:11:55;;;;;;;;;;;;;;;-7.45;100.00;96847.22;10444515;28;3178;-64
2024/01/20 06:16:58;;;;;;;;;;;;;;;-7.23;100.00;96837.47;10442778;28;3010;-63
2024/01/20 06:22:00;;;;;;;;;;;;;;;-7.17;100.00;96845.59;10441186;28;3043;-63
2024/01/20 06:27:03;;;;;;;;;;;;;;;-7.05;100.00;96837.63;10445048;28;2970;-65
2024/01/20 06:32:05;;;;;;;;;;;;;;;-6.86;100.00;96827.16;10447827;28;3040;-70
2024/01/20 06:37:08;;;;;;;;;;;;;;;-6.92;100.00;96827.72;10445741;28;2853;-64
2024/01/20 06:42:11;;;;;;;;;;;;;;;-6.94;100.00;96830.44;10440058;28;3097;-66
2024/01/20 06:47:13;;;;;;;;;;;;;;;-6.87;100.00;96838.56;10436982;28;2973;-64
2024/01/20 06:52:15;;;;;;;;;;;;;;;-6.84;100.00;96848.75;10439359;28;2865;-65
2024/01/20 06:57:18;;;;;;;;;;;;;;;-7.09;100.00;96839.69;10443684;28;2961;-71
2024/01/20 07:02:20;;;;;;;;;;;;;;;-7.18;100.00;96841.34;10443896;28;2950;-64
2024/01/20 07:07:23;;;;;;;;;;;;;;;-7.18;100.00;96851.78;10441692;28;2928;-66
2024/01/20 07:12:26;;;;;;;;;;;;;;;-7.06;100.00;96849.88;10440065;28;2971;-65
2024/01/20 07:17:31;;;;;;;;;;;;;;;-6.63;100.00;96852.00;10444178;28;3009;-65
2024/01/20 07:22:35;;;;;;;;;;;;;;;-6.62;100.00;96856.25;10435638;28;3160;-64
2024/01/20 07:27:37;;;;;;;;;;;;;;;-6.50;100.00;96858.72;10435612;28;2966;-64
2024/01/20 07:32:40;;;;;;;;;;;;;;;-6.66;100.00;96868.00;10438894;28;2899;-68
2024/01/20 07:37:43;;;;;;;;;;;;;;;-6.76;100.00;96869.78;10434493;28;2918;-65
2024/01/20 07:42:45;;;;;;;;;;;;;;;-6.78;100.00;96882.19;10439953;28;3001;-63
2024/01/20 07:47:48;;;;;;;;;;;;;;;-6.72;100.00;96884.25;10441034;28;2978;-63
2024/01/20 07:52:50;;;;;;;;;;;;;;;-6.67;100.00;96887.25;10434911;28;2885;-63
2024/01/20 07:57:53;;;;;;;;;;;;;;;-6.48;100.00;96888.22;10438404;28;3037;-63
2024/01/20 08:02:55;;;;;;;;;;;;;;;-6.44;100.00;96893.00;10436708;28;3358;-64
2024/01/20 08:07:58;;;;;;;;;;;;;;;-6.31;100.00;96898.75;10438803;28;2993;-65
2024/01/20 08:13:01;;;;;;;;;;;;;;;-6.31;100.00;96897.94;10431477;28;3044;-63
2024/01/20 08:18:03;;;;;;;;;;;;;;;-6.31;100.00;96903.16;10442834;28;2974;-64
2024/01/20 08:23:06;;;;;;;;;;;;;;;-6.26;100.00;96911.41;10439007;28;3084;-63
2024/01/20 08:28:08;;;;;;;;;;;;;;;-6.13;100.00;96924.19;10436942;28;3041;-63
2024/01/20 08:33:10;;;;;;;;;;;;;;;-6.05;100.00;96929.53;10441994;28;2930;-63
2024/01/20 08:38:13;;;;;;;;;;;;;;;-5.83;100.00;96920.50;10435947;28;2877;-63
2024/01/20 08:43:15;;;;;;;;;;;;;;;-5.73;100.00;96936.97;10440157;28;2899;-63
2024/01/20 08:48:18;;;;;;;;;;;;;;;-5.73;100.00;96942.22;10438623;28;2977;-64
2024/01/20 08:53:20;;;;;;;;;;;;;;;-5.67;100.00;96939.03;10447797;28;3128;-66
2024/01/20 08:58:23;;;;;;;;;;;;;;;-5.66;100.00;96942.47;10445262;28;2918;-64
2024/01/20 09:03:26;;;;;;;;;;;;;;;-5.56;100.00;96945.88;10451305;28;2948;-64
2024/01/20 09:08:28;;;;;;;;;;;;;;;-5.44;100.00;96953.41;10444202;28;3066;-64
2024/01/20 09:13:30;;;;;;;;;;;;;;;-5.31;100.00;96960.94;10444328;28;2926;-64
2024/01/20 09:18:33;;;;;;;;;;;;;;;-5.15;100.00;96976.06;10445581;28;3234;-63
2024/01/20 09:23:36;;;;;;;;;;;;;;;-5.03;100.00;96974.84;10441133;28;2939;-70
2024/01/20 09:28:38;;;;;;;;;;;;;;;-4.94;100.00;96973.97;10443682;28;2981;-63
2024/01/20 09:33:42;;;;;;;;;;;;;;;-4.86;100.00;96977.66;10440060;28;2895;-65
2024/01/20 09:38:44;;;;;;;;;;;;;;;-4.70;100.00;96969.97;10433798;28;3080;-62
2024/01/20 09:43:47;;;;;;;;;;;;;;;-4.45;100.00;96963.97;10442404;28;2895;-64
2024/01/20 09:48:55;;;;;;;;;;;;;;;-4.35;100.00;96964.69;10448814;28;3126;-66
2024/01/20 09:53:59;;;;;;;;;;;;;;;-4.27;100.00;96969.19;10439952;28;3037;-63
2024/01/20 09:59:02;;;;;;;;;;;;;;;-4.12;100.00;96957.19;10444494;28;2936;-63
2024/01/20 10:04:04;;;;;;;;;;;;;;;-4.00;100.00;96960.38;10439149;28;2970;-63
2024/01/20 10:09:07;;;;;;;;;;;;;;;-3.89;100.00;96965.34;10440730;28;2981;-63
2024/01/20 10:14:09;;;;;;;;;;;;;;;-3.74;100.00;96967.44;10443325;28;2898;-62
2024/01/20 10:19:12;;;;;;;;;;;;;;;-3.60;100.00;96959.81;10439940;28;3074;-61
2024/01/20 10:24:19;;;;;;;;;;;;;;;-3.56;100.00;96965.59;10439823;28;2981;-67
2024/01/20 10:29:22;;;;;;;;;;;;;;;-3.45;100.00;96961.84;10440180;28;2954;-66
2024/01/20 10:34:24;;;;;;;;;;;;;;;-3.38;100.00;96968.94;10435498;28;3022;-61
2024/01/20 10:39:27;;;;;;;;;;;;;;;-3.26;100.00;96957.16;10438153;28;3007;-68
2024/01/20 10:44:29;;;;;;;;;;;;;;;-3.23;100.00;96955.22;10441704;28;2809;-64
2024/01/20 10:49:32;;;;;;;;;;;;;;;-3.12;100.00;96957.53;10442353;28;3074;-65
2024/01/20 10:54:35;;;;;;;;;;;;;;;-3.02;100.00;96958.25;10443878;28;2972;-65
2024/01/20 10:59:37;;;;;;;;;;;;;;;-3.03;100.00;96953.97;10438671;28;2895;-66
2024/01/20 11:04:40;;;;;;;;;;;;;;;-2.90;100.00;96962.22;10444102;28;3145;-63
2024/01/20 11:09:45;;;;;;;;;;;;;;;-2.86;100.00;96953.03;10449374;28;2984;-71
2024/01/20 11:14:48;;;;;;;;;;;;;;;-2.79;100.00;96964.56;10438666;28;2914;-66
2024/01/20 11:19:50;;;;;;;;;;;;;;;-2.70;100.00;96952.22;10441288;28;2970;-72
2024/01/20 11:24:52;;;;;;;;;;;;;;;-2.69;100.00;96948.59;10422617;28;3140;-68
2024/01/20 11:29:55;;;;;;;;;;;;;;;-2.66;100.00;96934.31;10435929;28;3122;-65
2024/01/20 11:34:58;;;;;;;;;;;;;;;-2.59;100.00;96943.22;10440733;28;2967;-64
2024/01/20 11:40:00;;;;;;;;;;;;;;;-2.49;100.00;96933.31;10441878;28;3077;-68
2024/01/20 11:45:03;;;;;;;;;;;;;;;-2.38;100.00;96940.91;10434672;28;3220;-65
2024/01/20 11:50:05;;;;;;;;;;;;;;;-2.40;100.00;96948.16;10442468;28;2951;-65
2024/01/20 11:55:08;;;;;;;;;;;;;;;-2.46;100.00;96943.56;10439413;28;3040;-65
2024/01/20 12:00:11;;;;;;;;;;;;;;;-2.30;100.00;96942.72;10438433;28;3131;-65
2024/01/20 12:05:14;;;;;;;;;;;;;;;-2.22;100.00;96946.19;10437437;28;3014;-65
2024/01/20 12:10:20;;;;;;;;;;;;;;;-2.24;100.00;96942.88;10436860;28;2922;-65
2024/01/20 12:15:24;;;;;;;;;;;;;;;-2.09;100.00;96936.97;10435949;28;2999;-65
2024/01/20 12:20:26;;;;;;;;;;;;;;;-2.14;100.00;96937.47;10438840;28;2869;-66
2024/01/20 12:25:28;;;;;;;;;;;;;;;-2.12;100.00;96940.75;10432413;28;2946;-63
2024/01/20 12:30:31;;;;;;;;;;;;;;;-2.13;100.00;96939.09;10436461;28;2933;-68
2024/01/20 12:35:33;;;;;;;;;;;;;;;-2.12;100.00;96939.94;10439996;28;2906;-64
2024/01/20 12:40:36;;;;;;;;;;;;;;;-2.05;100.00;96938.28;10438075;28;3387;-65
2024/01/20 12:45:39;;;;;;;;;;;;;;;-2.07;100.00;96927.91;10433246;28;3086;-64
2024/01/20 12:50:41;;;;;;;;;;;;;;;-1.91;100.00;96917.34;10445105;28;2950;-68
2024/01/20 12:55:44;;;;;;;;;;;;;;;-1.93;100.00;96914.03;10442506;28;2989;-70
2024/01/20 13:00:46;;;;;;;;;;;;;;;-1.89;100.00;96908.44;10439684;28;3097;-67
2024/01/20 13:05:49;;;;;;;;;;;;;;;-1.88;100.00;96915.38;10439584;28;2876;-65
2024/01/20 13:10:51;;;;;;;;;;;;;;;-1.88;100.00;96907.47;10435824;28;2861;-64
2024/01/20 13:15:54;;;;;;;;;;;;;;;-1.80;100.00;96908.25;10434835;28;2972;-69
2024/01/20 13:20:56;;;;;;;;;;;;;;;-1.79;100.00;96909.06;10434444;28;2985;-68
2024/01/20 13:26:00;;;;;;;;;;;;;;;-1.73;100.00;96901.31;10432032;28;2933;-72
2024/01/20 13:31:03;;;;;;;;;;;;;;;-1.79;100.00;96899.34;10439693;28;2977;-71
2024/01/20 13:36:05;;;;;;;;;;;;;;;-1.84;100.00;96895.59;10441974;28;3203;-70
2024/01/20 13:41:08;;;;;;;;;;;;;;;-1.91;100.00;96890.16;10439292;28;3656;-68
2024/01/20 13:46:10;;;;;;;;;;;;;;;-1.79;100.00;96883.53;10442572;28;2946;-66
2024/01/20 13:51:13;;;;;;;;;;;;;;;-1.83;100.00;96892.78;10455168;28;3280;-64
2024/01/20 13:56:15;;;;;;;;;;;;;;;-1.83;100.00;96878.78;10431830;28;3428;-66
2024/01/20 14:01:21;;;;;;;;;;;;;;;-1.97;100.00;96877.69;10443018;28;2856;-66
2024/01/20 14:06:24;;;;;;;;;;;;;;;-1.93;100.00;96877.16;10422876;28;2889;-65
2024/01/20 14:11:27;;;;;;;;;;;;;;;-1.98;100.00;96884.72;10442826;28;2854;-65
2024/01/20 14:16:30;;;;;;;;;;;;;;;-2.05;100.00;96889.03;10446438;28;2865;-64
2024/01/20 14:21:32;;;;;;;;;;;;;;;-2.02;100.00;96885.25;10441750;28;3076;-65
2024/01/20 14:26:35;;;;;;;;;;;;;;;-2.04;100.00;96884.56;10436924;28;2814;-63
2024/01/20 14:31:37;;;;;;;;;;;;;;;-2.06;100.00;96876.84;10445261;28;2880;-63
2024/01/20 14:36:40;;;;;;;;;;;;;;;-2.07;100.00;96879.66;10441898;28;3259;-65
2024/01/20 14:41:43;;;;;;;;;;;;;;;-2.07;100.00;96869.13;10455488;28;2512;-63
2024/01/20 14:46:45;;;;;;;;;;;;;;;-2.07;100.00;96879.66;10448635;28;1545;-64
2024/01/20 14:51:48;;;;;;;;;;;;;;;-2.04;100.00;96889.84;10453980;28;1922;-62
2024/01/20 14:56:50;;;;;;;;;;;;;;;-2.13;100.00;96880.31;10451533;28;2338;-64
2024/01/20 15:01:53;;;;;;;;;;;;;;;-2.18;100.00;96878.19;10457279;28;1576;-63
2024/01/20 15:06:56;;;;;;;;;;;;;;;-2.15;100.00;96882.31;10456593;28;1577;-63
2024/01/20 15:11:59;;;;;;;;;;;;;;;-2.22;100.00;96882.16;10447941;28;1916;-63
2024/01/20 15:17:01;;;;;;;;;;;;;;;-2.40;100.00;96889.41;10459477;28;2345;-65
2024/01/20 15:22:04;;;;;;;;;;;;;;;-2.42;100.00;96891.38;10452274;28;1746;-63
2024/01/20 15:27:06;;;;;;;;;;;;;;;-2.51;100.00;96908.97;10441382;28;2933;-63
2024/01/20 15:32:09;;;;;;;;;;;;;;;-2.66;100.00;96908.00;10430479;28;2966;-63
2024/01/20 15:37:11;;;;;;;;;;;;;;;-2.75;100.00;96915.88;10431769;28;2921;-66
2024/01/20 15:42:13;;;;;;;;;;;;;;;-2.81;100.00;96924.41;10440892;28;2935;-63
2024/01/20 15:47:16;;;;;;;;;;;;;;;-2.87;100.00;96922.41;10431043;28;3177;-70
2024/01/20 15:52:18;;;;;;;;;;;;;;;-3.15;100.00;96921.03;10430647;28;2924;-70
2024/01/20 15:57:20;;;;;;;;;;;;;;;-3.32;100.00;96920.97;10432209;28;2986;-64
2024/01/20 16:02:23;;;;;;;;;;;;;;;-3.18;100.00;96921.34;10423737;28;2969;-65
2024/01/20 16:07:27;;;;;;;;;;;;;;;-3.40;100.00;96923.59;10431523;28;2969;-65
2024/01/20 16:12:30;;;;;;;;;;;;;;;-3.43;100.00;96933.59;10428769;28;3253;-63
2024/01/20 16:17:35;;;;;;;;;;;;;;;-3.47;100.00;96933.09;10430797;28;2822;-63
2024/01/20 16:22:38;;;;;;;;;;;;;;;-3.66;100.00;96933.31;10438417;28;3050;-65
2024/01/20 16:27:41;;;;;;;;;;;;;;;-3.66;100.00;96946.47;10435702;28;2912;-64
2024/01/20 16:32:44;;;;;;;;;;;;;;;-3.69;100.00;96944.13;10432896;28;2922;-68
2024/01/20 16:37:47;;;;;;;;;;;;;;;-3.77;100.00;96962.47;10426537;28;3041;-63
2024/01/20 16:42:49;;;;;;;;;;;;;;;-3.86;100.00;96959.81;10431567;28;3019;-63
2024/01/20 16:47:53;;;;;;;;;;;;;;;-3.89;100.00;96961.91;10439636;28;2957;-64
2024/01/20 16:52:59;;;;;;;;;;;;;;;-3.91;100.00;96962.06;10444571;28;2806;-63
2024/01/20 16:58:03;;;;;;;;;;;;;;;-3.82;100.00;96963.78;10447011;28;2335;-63
2024/01/20 17:03:06;;;;;;;;;;;;;;;-3.90;100.00;96958.47;10442829;28;2958;-63
2024/01/20 17:08:08;;;;;;;;;;;;;;;-3.91;100.00;96956.81;10448326;28;2045;-64
2024/01/20 17:13:11;;;;;;;;;;;;;;;-3.90;100.00;96968.97;10450902;28;1985;-65
2024/01/20 17:18:14;;;;;;;;;;;;;;;-3.92;100.00;96954.34;10452026;28;2908;-64
2024/01/20 17:23:17;;;;;;;;;;;;;;;-3.94;100.00;96954.53;10453693;28;2017;-64
2024/01/20 17:28:19;;;;;;;;;;;;;;;-4.04;100.00;96955.59;10453561;28;2339;-68
2024/01/20 17:33:22;;;;;;;;;;;;;;;-4.04;100.00;96964.28;10456582;28;2291;-64
2024/01/20 17:38:24;;;;;;;;;;;;;;;-4.16;100.00;96968.13;10452824;28;3291;-64
2024/01/20 17:43:27;;;;;;;;;;;;;;;-4.18;100.00;96970.09;10465849;28;1637;-68
2024/01/20 17:48:29;;;;;;;;;;;;;;;-4.28;100.00;96979.84;10453968;28;1486;-64
2024/01/20 17:53:34;;;;;;;;;;;;;;;-4.25;100.00;96974.31;10456850;28;1918;-64
2024/01/20 17:58:36;;;;;;;;;;;;;;;-4.30;100.00;96984.44;10435277;28;1958;-63
2024/01/20 18:03:39;;;;;;;;;;;;;;;-4.35;100.00;96990.94;10452092;28;2454;-64
2024/01/20 18:08:42;;;;;;;;;;;;;;;-4.45;100.00;96990.22;10455620;28;2865;-63
2024/01/20 18:13:45;;;;;;;;;;;;;;;-4.46;100.00;96987.72;10448778;28;2045;-61
2024/01/20 18:18:47;;;;;;;;;;;;;;;-4.51;100.00;96996.06;10458242;28;1601;-63
2024/01/20 18:23:50;;;;;;;;;;;;;;;-4.59;100.00;96998.59;10451390;28;1687;-64
2024/01/20 18:28:53;;;;;;;;;;;;;;;-4.63;100.00;96997.25;10453817;28;3057;-63
2024/01/20 18:33:56;;;;;;;;;;;;;;;-4.71;100.00;97003.25;10448638;28;2758;-65
2024/01/20 18:38:58;;;;;;;;;;;;;;;-4.72;100.00;97004.19;10447209;28;3251;-63
2024/01/20 18:44:00;;;;;;;;;;;;;;;-4.75;100.00;96998.44;10456209;28;2315;-63
2024/01/20 18:49:03;;;;;;;;;;;;;;;-4.76;100.00;97002.03;10444830;28;2817;-65
2024/01/20 18:54:06;;;;;;;;;;;;;;;-4.80;100.00;96996.25;10455142;28;2084;-62
2024/01/20 18:59:08;;;;;;;;;;;;;;;-4.99;100.00;96997.19;10450293;28;1510;-63
2024/01/20 19:04:11;;;;;;;;;;;;;;;-5.10;100.00;97007.88;10441462;28;1671;-64
2024/01/20 19:09:13;;;;;;;;;;;;;;;-5.16;100.00;97005.84;10457635;28;1866;-64
2024/01/20 19:14:16;;;;;;;;;;;;;;;-5.08;100.00;97003.34;10451808;28;1913;-63
2024/01/20 19:19:19;;;;;;;;;;;;;;;-5.13;100.00;97004.75;10453996;28;1486;-64
2024/01/20 19:24:21;;;;;;;;;;;;;;;-5.18;100.00;97008.59;10449403;28;1526;-63
2024/01/20 19:29:24;;;;;;;;;;;;;;;-5.16;100.00;96995.34;10440348;28;3000;-64
2024/01/20 19:34:26;;;;;;;;;;;;;;;-5.00;100.00;96990.31;10430527;28;2926;-65
2024/01/20 19:39:29;;;;;;;;;;;;;;;-4.93;100.00;96986.13;10419469;28;3247;-68
2024/01/20 19:44:32;;;;;;;;;;;;;;;-5.01;100.00;96983.41;10438779;28;2972;-66
2024/01/20 19:49:35;;;;;;;;;;;;;;;-4.97;100.00;96979.50;10444404;28;2950;-70
2024/01/20 19:54:38;;;;;;;;;;;;;;;-5.05;100.00;96971.56;10426040;28;2970;-72
2024/01/20 19:59:41;;;;;;;;;;;;;;;-5.16;100.00;96969.97;10444314;28;2818;-66
2024/01/20 20:04:44;;;;;;;;;;;;;;;-5.14;100.00;96969.84;10442295;28;2902;-63
2024/01/20 20:09:48;;;;;;;;;;;;;;;-5.09;100.00;96958.88;10441396;28;3113;-70
2024/01/20 20:14:51;;;;;;;;;;;;;;;-5.14;100.00;96951.47;10444595;28;2973;-64
2024/01/20 20:19:54;;;;;;;;;;;;;;;-5.18;100.00;96961.41;10440827;28;3144;-67
2024/01/20 20:24:56;;;;;;;;;;;;;;;-5.21;100.00;96963.53;10439001;28;2995;-65
2024/01/20 20:29:59;;;;;;;;;;;;;;;-5.11;100.00;96956.41;10439224;28;3013;-68
2024/01/20 20:35:02;;;;;;;;;;;;;;;-5.05;100.00;96950.59;10439058;28;3033;-63
2024/01/20 20:40:04;;;;;;;;;;;;;;;-5.10;100.00;96957.25;10437195;28;3075;-63
2024/01/20 20:45:07;;;;;;;;;;;;;;;-5.03;100.00;96947.81;10440058;28;2920;-66
2024/01/20 20:50:16;;;;;;;;;;;;;;;-5.10;100.00;96936.25;10445884;28;3175;-64
2024/01/20 20:55:19;;;;;;;;;;;;;;;-4.92;100.00;96916.97;10449748;28;2946;-63
2024/01/20 21:00:22;;;;;;;;;;;;;;;-5.00;100.00;96914.25;10442996;28;2908;-64
2024/01/20 21:05:24;;;;;;;;;;;;;;;-5.01;100.00;96910.00;10445296;28;3034;-63
2024/01/20 21:10:27;;;;;;;;;;;;;;;-5.08;100.00;96916.81;10444993;28;2906;-64
2024/01/20 21:15:30;;;;;;;;;;;;;;;-5.03;100.00;96922.41;10442548;28;2946;-64
2024/01/20 21:20:32;;;;;;;;;;;;;;;-5.17;100.00;96915.88;10447254;28;2927;-63
2024/01/20 21:25:35;;;;;;;;;;;;;;;-5.19;100.00;96914.38;10451555;28;2850;-63
2024/01/20 21:30:38;;;;;;;;;;;;;;;-5.28;100.00;96912.63;10448743;28;2821;-64
2024/01/20 21:35:40;;;;;;;;;;;;;;;-5.34;100.00;96911.44;10443819;28;2918;-63
2024/01/20 21:40:44;;;;;;;;;;;;;;;-5.42;100.00;96927.06;10443405;28;3301;-63
2024/01/20 21:45:46;;;;;;;;;;;;;;;-5.51;100.00;96918.28;10439924;28;2841;-64
2024/01/20 21:50:49;;;;;;;;;;;;;;;-5.48;100.00;96917.16;10445152;28;3184;-62
2024/01/20 21:55:52;;;;;;;;;;;;;;;-5.48;100.00;96917.16;10436080;28;2838;-64
2024/01/20 22:00:54;;;;;;;;;;;;;;;-5.59;100.00;96914.75;10443177;28;3127;-63
2024/01/20 22:05:57;;;;;;;;;;;;;;;-5.61;100.00;96914.06;10439404;28;2963;-66
2024/01/20 22:10:59;;;;;;;;;;;;;;;-5.64;100.00;96912.56;10438238;28;2986;-64
2024/01/20 22:16:02;;;;;;;;;;;;;;;-5.69;100.00;96912.16;10436697;28;3052;-63
2024/01/20 22:21:05;;;;;;;;;;;;;;;-5.67;100.00;96917.25;10439865;28;2895;-66
2024/01/20 22:26:09;;;;;;;;;;;;;;;-5.63;100.00;96908.97;10432884;28;2969;-64
2024/01/20 22:31:12;;;;;;;;;;;;;;;-5.78;100.00;96905.19;10427268;28;2967;-64
2024/01/20 22:36:15;;;;;;;;;;;;;;;-5.88;100.00;96904.38;10445044;28;3144;-63
2024/01/20 22:41:18;;;;;;;;;;;;;;;-5.92;100.00;96906.50;10442652;28;2972;-64
2024/01/20 22:46:21;;;;;;;;;;;;;;;-6.02;100.00;96903.09;10422832;28;3081;-62
2024/01/20 22:51:23;;;;;;;;;;;;;;;-6.01;100.00;96913.41;10450889;28;3100;-64
2024/01/20 22:56:26;;;;;;;;;;;;;;;-6.02;100.00;96909.16;10451190;28;3049;-63
2024/01/20 23:01:30;;;;;;;;;;;;;;;-6.07;100.00;96902.69;10440178;28;3056;-64
2024/01/20 23:06:33;;;;;;;;;;;;;;;-6.15;100.00;96906.03;10441349;28;2945;-62
2024/01/20 23:11:35;;;;;;;;;;;;;;;-6.26;100.00;96900.94;10427707;28;2974;-63
2024/01/20 23:16:38;;;;;;;;;;;;;;;-6.30;100.00;96887.34;10447917;28;2977;-63
2024/01/20 23:21:40;;;;;;;;;;;;;;;-6.36;100.00;96901.00;10451784;28;3048;-63
2024/01/20 23:26:44;;;;;;;;;;;;;;;-6.42;100.00;96898.13;10452943;28;3025;-66
2024/01/20 23:31:48;;;;;;;;;;;;;;;-6.50;100.00;96890.13;10444789;28;2920;-64
2024/01/20 23:36:51;;;;;;;;;;;;;;;-6.62;100.00;96869.34;10438981;28;3244;-64
2024/01/20 23:41:53;;;;;;;;;;;;;;;-6.62;100.00;96869.34;10443238;28;3073;-63
2024/01/20 23:46:56;;;;;;;;;;;;;;;-6.62;100.00;96863.28;10437930;28;2970;-64
2024/01/20 23:51:59;;;;;;;;;;;;;;;-6.66;100.00;96862.75;10436899;28;2951;-64
2024/01/20 23:57:02;;;;;;;;;;;;;;;-6.54;100.00;96856.41;10438563;28;2921;-65
