Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:03;;;;;;;;;;;;;;;25.46;25.18;99281.25;173127;28;1069;-48
2021/12/18 00:00:08;;;;;;;;;;;;;;;25.47;25.07;99281.19;173250;28;817;-47
2021/12/18 00:00:14;;;;;;;;;;;;;;;25.51;24.78;99282.72;173130;28;1003;-46
2021/12/18 00:00:19;;;;;;;;;;;;;;;25.50;24.97;99281.00;173206;28;992;-47
2021/12/18 00:00:24;;;;;;;;;;;;;;;25.49;25.30;99279.31;173180;28;1177;-47
2021/12/18 00:00:29;;;;;;;;;;;;;;;25.50;25.17;99280.16;173245;28;908;-47
2021/12/18 00:00:35;;;;;;;;;;;;;;;25.48;25.08;99277.59;173282;28;869;-48
2021/12/18 00:00:40;;;;;;;;;;;;;;;25.45;24.80;99269.00;172469;28;1015;-46
2021/12/18 00:00:46;;;;;;;;;;;;;;;25.45;25.23;99280.41;172503;28;856;-47
2021/12/18 00:00:51;;;;;;;;;;;;;;;25.45;24.86;99284.84;173073;28;1216;-47
2021/12/18 00:00:58;;;;;;;;;;;;;;;25.43;24.93;99274.31;173233;28;895;-46
2021/12/18 00:01:04;;;;;;;;;;;;;;;25.45;24.96;99282.19;173142;28;1350;-47
2021/12/18 00:01:09;;;;;;;;;;;;;;;25.41;25.04;99276.19;173223;28;852;-47
2021/12/18 00:01:16;;;;;;;;;;;;;;;25.46;25.17;99275.97;173182;28;1197;-46
2021/12/18 00:01:22;;;;;;;;;;;;;;;25.46;24.95;99282.13;173270;28;805;-46
2021/12/18 00:01:27;;;;;;;;;;;;;;;25.43;25.00;99282.25;172874;28;1461;-47
2021/12/18 00:01:33;;;;;;;;;;;;;;;25.48;24.92;99285.53;173211;28;840;-46
2021/12/18 00:01:38;;;;;;;;;;;;;;;25.47;25.30;99277.69;172750;28;1174;-47
2021/12/18 00:01:43;;;;;;;;;;;;;;;25.44;25.25;99283.97;172635;28;774;-46
2021/12/18 00:01:49;;;;;;;;;;;;;;;25.43;25.18;99281.41;172563;28;1157;-46
2021/12/18 00:01:54;;;;;;;;;;;;;;;25.42;25.00;99274.41;172614;28;844;-47
2021/12/18 00:01:59;;;;;;;;;;;;;;;25.43;25.29;99276.13;172414;28;1200;-46
2021/12/18 00:02:04;;;;;;;;;;;;;;;25.42;25.04;99277.91;172755;28;845;-46
2021/12/18 00:02:10;;;;;;;;;;;;;;;25.42;25.15;99282.34;172593;28;975;-46
2021/12/18 00:02:15;;;;;;;;;;;;;;;25.42;25.03;99277.91;172671;28;793;-46
2021/12/18 00:02:20;;;;;;;;;;;;;;;25.42;25.17;99275.25;172695;28;884;-47
2021/12/18 00:02:25;;;;;;;;;;;;;;;25.45;25.21;99279.56;172649;28;1157;-46
2021/12/18 00:02:30;;;;;;;;;;;;;;;25.42;25.18;99271.78;172696;28;880;-46
2021/12/18 00:02:36;;;;;;;;;;;;;;;25.47;25.20;99275.03;172224;28;1169;-46
2021/12/18 00:02:41;;;;;;;;;;;;;;;25.45;24.91;99271.63;171903;28;949;-45
2021/12/18 00:02:46;;;;;;;;;;;;;;;25.41;25.03;99278.84;172077;28;1153;-47
2021/12/18 00:02:51;;;;;;;;;;;;;;;25.45;25.42;99274.28;172681;28;1272;-46
2021/12/18 00:02:56;;;;;;;;;;;;;;;25.46;25.00;99279.47;172587;28;1224;-47
2021/12/18 00:03:02;;;;;;;;;;;;;;;25.46;24.98;99279.47;172229;28;1196;-46
2021/12/18 00:03:07;;;;;;;;;;;;;;;25.49;25.39;99281.09;172645;28;861;-46
2021/12/18 00:03:12;;;;;;;;;;;;;;;25.42;25.04;99277.06;172586;28;1173;-48
2021/12/18 00:03:18;;;;;;;;;;;;;;;25.46;25.10;99276.81;172669;28;856;-46
2021/12/18 00:03:23;;;;;;;;;;;;;;;25.45;25.12;99279.56;172196;28;4290;-46
2021/12/18 00:03:28;;;;;;;;;;;;;;;25.43;25.06;99282.25;172586;28;841;-46
2021/12/18 00:03:33;;;;;;;;;;;;;;;25.47;24.88;99275.91;172622;28;1102;-46
2021/12/18 00:03:38;;;;;;;;;;;;;;;25.43;25.19;99281.41;172586;28;899;-46
2021/12/18 00:03:44;;;;;;;;;;;;;;;25.46;25.30;99278.63;172370;28;1160;-46
2021/12/18 00:03:49;;;;;;;;;;;;;;;25.47;25.00;99277.69;171978;28;837;-46
2021/12/18 00:03:54;;;;;;;;;;;;;;;25.47;25.17;99281.19;172019;28;932;-46
2021/12/18 00:03:59;;;;;;;;;;;;;;;25.44;24.97;99275.22;172432;28;1182;-47
2021/12/18 00:04:05;;;;;;;;;;;;;;;25.44;24.99;99278.69;172045;28;1920;-45
2021/12/18 00:04:10;;;;;;;;;;;;;;;25.42;25.21;99280.53;172461;28;1097;-47
2021/12/18 00:04:15;;;;;;;;;;;;;;;25.47;25.21;99277.69;172594;28;825;-46
2021/12/18 00:04:20;;;;;;;;;;;;;;;25.45;25.37;99272.47;172579;28;1023;-46
2021/12/18 00:04:25;;;;;;;;;;;;;;;25.46;25.11;99278.63;172691;28;593;-47
2021/12/18 00:04:31;;;;;;;;;;;;;;;25.42;25.19;99277.06;172662;28;1196;-46
2021/12/18 00:04:36;;;;;;;;;;;;;;;25.40;25.09;99271.84;172682;28;817;-46
2021/12/18 00:04:41;;;;;;;;;;;;;;;25.39;25.18;99275.44;172586;28;1011;-47
2021/12/18 00:04:46;;;;;;;;;;;;;;;25.41;25.07;99278.00;172017;28;1169;-45
2021/12/18 00:04:51;;;;;;;;;;;;;;;25.43;25.22;99281.41;172011;28;873;-46
2021/12/18 00:04:57;;;;;;;;;;;;;;;25.44;24.99;99277.84;172190;28;1346;-46
2021/12/18 00:05:02;;;;;;;;;;;;;;;25.43;24.95;99278.75;172568;28;1144;-46
2021/12/18 00:05:07;;;;;;;;;;;;;;;25.46;24.98;99271.53;172214;28;1602;-47
2021/12/18 00:05:12;;;;;;;;;;;;;;;25.47;25.22;99282.97;172424;28;841;-47
2021/12/18 00:05:18;;;;;;;;;;;;;;;25.36;25.08;99270.31;172145;28;1784;-46
2021/12/18 00:05:23;;;;;;;;;;;;;;;25.44;25.17;99280.50;172357;28;1393;-47
2021/12/18 00:05:28;;;;;;;;;;;;;;;25.42;25.05;99279.69;172592;28;896;-47
2021/12/18 00:05:33;;;;;;;;;;;;;;;25.43;25.37;99276.13;172457;28;1227;-45
2021/12/18 00:05:38;;;;;;;;;;;;;;;25.45;25.25;99272.47;172671;28;995;-46
2021/12/18 00:05:44;;;;;;;;;;;;;;;25.48;25.15;99279.38;172576;28;1157;-47
2021/12/18 00:05:49;;;;;;;;;;;;;;;25.46;24.89;99279.47;172654;28;877;-47
2021/12/18 00:05:54;;;;;;;;;;;;;;;25.45;25.18;99279.56;172578;28;892;-46
2021/12/18 00:05:59;;;;;;;;;;;;;;;25.46;25.28;99279.47;172581;28;1065;-46
2021/12/18 00:06:05;;;;;;;;;;;;;;;25.46;25.11;99282.13;172651;28;1128;-47
2021/12/18 00:06:10;;;;;;;;;;;;;;;25.46;25.10;99283.91;172615;28;940;-46
2021/12/18 00:06:15;;;;;;;;;;;;;;;25.44;25.31;99283.97;172623;28;868;-46
2021/12/18 00:06:20;;;;;;;;;;;;;;;25.42;25.25;99277.06;172574;28;1236;-46
2021/12/18 00:06:27;;;;;;;;;;;;;;;25.44;25.34;99276.06;172536;28;1148;-46
2021/12/18 00:06:32;;;;;;;;;;;;;;;25.47;25.08;99282.97;172635;28;1169;-46
2021/12/18 00:06:37;;;;;;;;;;;;;;;25.50;25.21;99281.00;172672;28;881;-47
2021/12/18 00:06:43;;;;;;;;;;;;;;;25.51;24.96;99284.50;172641;28;1137;-46
2021/12/18 00:06:48;;;;;;;;;;;;;;;25.44;25.00;99280.50;172690;28;825;-46
2021/12/18 00:06:54;;;;;;;;;;;;;;;25.42;24.98;99280.53;172438;28;1011;-46
2021/12/18 00:07:00;;;;;;;;;;;;;;;25.47;25.07;99275.03;171887;28;1986;-48
2021/12/18 00:07:05;;;;;;;;;;;;;;;25.47;25.20;99280.31;172654;28;1117;-46
2021/12/18 00:07:10;;;;;;;;;;;;;;;25.44;25.03;99280.50;172618;28;852;-46
2021/12/18 00:07:16;;;;;;;;;;;;;;;25.41;25.19;99276.19;172565;28;1070;-47
2021/12/18 00:07:21;;;;;;;;;;;;;;;25.41;25.26;99275.34;172586;28;794;-47
2021/12/18 00:07:26;;;;;;;;;;;;;;;25.42;25.06;99271.78;172188;28;4304;-46
2021/12/18 00:07:31;;;;;;;;;;;;;;;25.48;25.16;99274.97;172593;28;1157;-46
2021/12/18 00:07:37;;;;;;;;;;;;;;;25.49;24.94;99283.72;172677;28;793;-45
2021/12/18 00:07:42;;;;;;;;;;;;;;;25.48;25.17;99274.97;172617;28;1130;-47
2021/12/18 00:07:47;;;;;;;;;;;;;;;25.50;25.10;99280.16;172654;28;880;-46
2021/12/18 00:07:52;;;;;;;;;;;;;;;25.50;25.12;99278.38;172570;28;1161;-47
2021/12/18 00:07:57;;;;;;;;;;;;;;;25.51;24.86;99273.94;172701;28;817;-46
2021/12/18 00:08:03;;;;;;;;;;;;;;;25.47;24.83;99281.19;172592;28;1188;-46
2021/12/18 00:08:08;;;;;;;;;;;;;;;25.46;25.30;99274.19;172596;28;976;-46
2021/12/18 00:08:13;;;;;;;;;;;;;;;25.46;25.20;99276.81;172529;28;793;-46
2021/12/18 00:08:18;;;;;;;;;;;;;;;25.46;24.84;99282.13;171999;28;1287;-46
2021/12/18 00:08:23;;;;;;;;;;;;;;;25.48;25.16;99279.38;172494;28;845;-46
2021/12/18 00:08:29;;;;;;;;;;;;;;;25.49;24.95;99281.09;172491;28;1161;-46
2021/12/18 00:08:34;;;;;;;;;;;;;;;25.45;25.21;99279.56;172573;28;857;-46
2021/12/18 00:08:40;;;;;;;;;;;;;;;25.44;25.02;99280.50;172567;28;1157;-46
2021/12/18 00:08:45;;;;;;;;;;;;;;;25.44;25.29;99281.34;172688;28;837;-46
2021/12/18 00:08:50;;;;;;;;;;;;;;;25.48;25.14;99282.03;172495;28;1184;-47
2021/12/18 00:08:56;;;;;;;;;;;;;;;25.48;25.14;99279.38;171966;28;877;-48
2021/12/18 00:09:01;;;;;;;;;;;;;;;25.48;24.98;99279.38;172110;28;1165;-47
2021/12/18 00:09:08;;;;;;;;;;;;;;;25.47;24.94;99277.69;172635;28;1318;-45
2021/12/18 00:09:13;;;;;;;;;;;;;;;25.45;24.96;99279.56;172590;28;955;-47
2021/12/18 00:09:18;;;;;;;;;;;;;;;25.42;25.22;99275.25;172600;28;853;-47
2021/12/18 00:09:25;;;;;;;;;;;;;;;25.44;25.18;99277.84;172599;28;813;-47
2021/12/18 00:09:32;;;;;;;;;;;;;;;25.47;25.09;99277.69;171956;28;861;-46
2021/12/18 00:09:37;;;;;;;;;;;;;;;25.47;25.33;99280.31;172068;28;1174;-47
2021/12/18 00:09:43;;;;;;;;;;;;;;;25.48;25.15;99277.59;172688;28;857;-46
2021/12/18 00:09:51;;;;;;;;;;;;;;;25.46;25.09;99281.25;172637;28;829;-46
2021/12/18 00:09:56;;;;;;;;;;;;;;;25.46;24.98;99282.13;172572;28;833;-46
2021/12/18 00:10:02;;;;;;;;;;;;;;;25.48;25.20;99279.38;172497;28;1177;-46
2021/12/18 00:10:07;;;;;;;;;;;;;;;25.48;24.98;99277.59;172677;28;1011;-47
2021/12/18 00:10:13;;;;;;;;;;;;;;;25.45;24.91;99282.19;172518;28;947;-46
2021/12/18 00:10:20;;;;;;;;;;;;;;;25.43;25.16;99278.75;172598;28;777;-48
2021/12/18 00:10:26;;;;;;;;;;;;;;;25.43;24.96;99276.97;172503;28;1138;-46
2021/12/18 00:10:31;;;;;;;;;;;;;;;25.48;25.13;99274.97;172618;28;1074;-46
2021/12/18 00:10:36;;;;;;;;;;;;;;;25.44;25.06;99278.69;172448;28;1148;-45
2021/12/18 00:10:41;;;;;;;;;;;;;;;25.50;24.88;99274.88;172097;28;1880;-47
2021/12/18 00:10:47;;;;;;;;;;;;;;;25.52;24.81;99280.97;173150;28;861;-47
2021/12/18 00:10:53;;;;;;;;;;;;;;;25.48;24.97;99282.03;173308;28;1268;-48
2021/12/18 00:10:58;;;;;;;;;;;;;;;25.49;24.91;99281.09;173321;28;896;-46
2021/12/18 00:11:03;;;;;;;;;;;;;;;25.47;25.13;99277.69;173201;28;1181;-46
2021/12/18 00:11:09;;;;;;;;;;;;;;;25.47;25.11;99278.53;173338;28;999;-46
2021/12/18 00:11:14;;;;;;;;;;;;;;;25.44;25.05;99278.69;172979;28;1043;-47
2021/12/18 00:11:19;;;;;;;;;;;;;;;25.44;25.00;99276.06;173224;28;853;-47
2021/12/18 00:11:24;;;;;;;;;;;;;;;25.43;25.04;99276.13;172743;28;4199;-46
2021/12/18 00:11:30;;;;;;;;;;;;;;;25.41;25.09;99270.91;173305;28;790;-47
2021/12/18 00:11:35;;;;;;;;;;;;;;;25.44;25.34;99275.22;173271;28;1173;-46
2021/12/18 00:11:40;;;;;;;;;;;;;;;25.45;24.99;99279.56;173284;28;881;-46
2021/12/18 00:11:45;;;;;;;;;;;;;;;25.42;25.13;99280.53;173349;28;813;-46
2021/12/18 00:11:51;;;;;;;;;;;;;;;25.44;25.00;99275.22;173148;28;1090;-46
2021/12/18 00:11:56;;;;;;;;;;;;;;;25.43;25.08;99276.97;173289;28;1007;-47
2021/12/18 00:12:02;;;;;;;;;;;;;;;25.41;25.19;99278.00;173136;28;1102;-46
2021/12/18 00:12:07;;;;;;;;;;;;;;;25.44;25.19;99277.84;173293;28;1055;-48
2021/12/18 00:12:12;;;;;;;;;;;;;;;25.43;25.16;99282.25;173166;28;972;-45
2021/12/18 00:12:18;;;;;;;;;;;;;;;25.42;25.23;99280.53;173205;28;936;-46
2021/12/18 00:12:23;;;;;;;;;;;;;;;25.40;25.35;99274.50;173155;28;1165;-46
2021/12/18 00:12:28;;;;;;;;;;;;;;;25.46;25.22;99281.25;173225;28;952;-46
2021/12/18 00:12:33;;;;;;;;;;;;;;;25.47;24.98;99275.03;173271;28;1196;-46
2021/12/18 00:12:42;;;;;;;;;;;;;;;25.47;24.98;99277.69;173082;28;951;-46
2021/12/18 00:12:49;;;;;;;;;;;;;;;25.41;25.09;99278.00;172818;28;1166;-46
2021/12/18 00:12:54;;;;;;;;;;;;;;;25.40;25.13;99271.84;173232;28;880;-46
2021/12/18 00:13:00;;;;;;;;;;;;;;;25.43;25.23;99274.31;173086;28;1062;-47
2021/12/18 00:13:06;;;;;;;;;;;;;;;25.40;25.01;99279.78;172552;28;818;-47
2021/12/18 00:13:11;;;;;;;;;;;;;;;25.44;25.12;99275.22;172449;28;1148;-48
2021/12/18 00:13:16;;;;;;;;;;;;;;;25.47;25.03;99283.81;172586;28;896;-47
2021/12/18 00:13:22;;;;;;;;;;;;;;;25.48;25.21;99282.88;172309;28;1442;-47
2021/12/18 00:13:28;;;;;;;;;;;;;;;25.43;25.02;99284.03;172488;28;884;-47
2021/12/18 00:13:33;;;;;;;;;;;;;;;25.45;24.99;99282.19;172563;28;1254;-48
2021/12/18 00:13:38;;;;;;;;;;;;;;;25.43;25.08;99276.97;172627;28;873;-47
2021/12/18 00:13:43;;;;;;;;;;;;;;;25.45;25.18;99279.56;172661;28;500;-46
2021/12/18 00:13:49;;;;;;;;;;;;;;;25.43;25.02;99278.75;172636;28;1130;-46
2021/12/18 00:13:55;;;;;;;;;;;;;;;25.46;24.95;99282.13;172667;28;821;-46
2021/12/18 00:14:00;;;;;;;;;;;;;;;25.44;24.95;99283.13;172714;28;1276;-47
2021/12/18 00:14:05;;;;;;;;;;;;;;;25.46;25.02;99279.47;173339;28;828;-46
2021/12/18 00:14:10;;;;;;;;;;;;;;;25.43;24.99;99281.41;173195;28;1205;-47
2021/12/18 00:14:15;;;;;;;;;;;;;;;25.45;25.30;99276.91;173327;28;1085;-46
2021/12/18 00:14:21;;;;;;;;;;;;;;;25.42;25.31;99277.06;173184;28;1221;-47
2021/12/18 00:14:26;;;;;;;;;;;;;;;25.43;25.23;99276.13;173194;28;797;-47
2021/12/18 00:14:31;;;;;;;;;;;;;;;25.43;25.22;99282.25;173262;28;1173;-45
2021/12/18 00:14:36;;;;;;;;;;;;;;;25.44;25.36;99283.97;173329;28;809;-46
2021/12/18 00:14:42;;;;;;;;;;;;;;;25.42;25.08;99280.53;173250;28;885;-47
2021/12/18 00:14:47;;;;;;;;;;;;;;;25.42;25.28;99277.91;172686;28;1169;-47
2021/12/18 00:14:52;;;;;;;;;;;;;;;25.44;24.88;99283.13;172613;28;844;-47
2021/12/18 00:14:57;;;;;;;;;;;;;;;25.45;25.21;99280.41;172824;28;1253;-46
2021/12/18 00:15:02;;;;;;;;;;;;;;;25.44;24.86;99280.50;173232;28;1141;-47
2021/12/18 00:15:08;;;;;;;;;;;;;;;25.44;24.98;99278.69;173207;28;1209;-47
2021/12/18 00:15:13;;;;;;;;;;;;;;;25.50;25.03;99280.16;173201;28;999;-47
2021/12/18 00:15:19;;;;;;;;;;;;;;;25.44;25.25;99277.84;173170;28;1106;-46
2021/12/18 00:15:24;;;;;;;;;;;;;;;25.46;25.05;99276.81;172721;28;4312;-47
2021/12/18 00:15:29;;;;;;;;;;;;;;;25.43;25.04;99276.13;173259;28;1059;-46
2021/12/18 00:15:35;;;;;;;;;;;;;;;25.43;25.02;99281.41;173222;28;1118;-46
2021/12/18 00:15:40;;;;;;;;;;;;;;;25.44;25.30;99278.69;173276;28;884;-46
2021/12/18 00:15:45;;;;;;;;;;;;;;;25.46;24.92;99271.53;172760;28;1121;-45
2021/12/18 00:15:50;;;;;;;;;;;;;;;25.47;25.14;99278.53;172558;28;935;-47
2021/12/18 00:15:55;;;;;;;;;;;;;;;25.49;25.16;99276.66;172824;28;1158;-46
2021/12/18 00:16:01;;;;;;;;;;;;;;;25.45;25.16;99283.06;172568;28;1104;-46
2021/12/18 00:16:06;;;;;;;;;;;;;;;25.48;25.15;99272.31;172640;28;1165;-48
2021/12/18 00:16:11;;;;;;;;;;;;;;;25.46;25.20;99276.81;172609;28;928;-48
2021/12/18 00:16:16;;;;;;;;;;;;;;;25.45;25.03;99279.56;172586;28;995;-46
2021/12/18 00:16:22;;;;;;;;;;;;;;;25.47;25.23;99273.25;172564;28;1169;-46
2021/12/18 00:16:27;;;;;;;;;;;;;;;25.47;24.97;99285.59;172323;28;1566;-46
2021/12/18 00:16:32;;;;;;;;;;;;;;;25.45;25.15;99279.56;172572;28;998;-46
2021/12/18 00:16:37;;;;;;;;;;;;;;;25.43;25.08;99271.69;172632;28;1199;-46
2021/12/18 00:16:42;;;;;;;;;;;;;;;25.43;25.03;99284.03;172539;28;1154;-46
2021/12/18 00:16:48;;;;;;;;;;;;;;;25.46;25.23;99281.25;172712;28;1040;-47
2021/12/18 00:16:53;;;;;;;;;;;;;;;25.43;25.04;99279.59;172649;28;1083;-46
2021/12/18 00:16:58;;;;;;;;;;;;;;;25.47;25.18;99273.25;172649;28;790;-47
2021/12/18 00:17:03;;;;;;;;;;;;;;;25.42;25.00;99279.69;172639;28;1140;-45
2021/12/18 00:17:09;;;;;;;;;;;;;;;25.44;24.91;99275.22;172636;28;1173;-46
2021/12/18 00:17:14;;;;;;;;;;;;;;;25.43;25.06;99278.75;171945;28;872;-47
2021/12/18 00:17:20;;;;;;;;;;;;;;;25.44;25.02;99283.13;172316;28;1154;-46
2021/12/18 00:17:25;;;;;;;;;;;;;;;25.43;25.06;99274.31;172646;28;801;-47
2021/12/18 00:17:30;;;;;;;;;;;;;;;25.44;25.35;99281.34;172635;28;1125;-46
2021/12/18 00:17:35;;;;;;;;;;;;;;;25.43;25.21;99278.75;172698;28;793;-46
2021/12/18 00:17:40;;;;;;;;;;;;;;;25.45;25.09;99282.19;172396;28;1161;-46
2021/12/18 00:17:46;;;;;;;;;;;;;;;25.43;25.02;99276.97;172010;28;857;-46
2021/12/18 00:17:51;;;;;;;;;;;;;;;25.40;25.12;99279.78;171954;28;869;-47
2021/12/18 00:17:56;;;;;;;;;;;;;;;25.43;25.12;99282.25;172693;28;971;-47
2021/12/18 00:18:01;;;;;;;;;;;;;;;25.40;25.24;99281.56;172608;28;1176;-47
2021/12/18 00:18:07;;;;;;;;;;;;;;;25.43;24.95;99281.41;172634;28;1050;-46
2021/12/18 00:18:12;;;;;;;;;;;;;;;25.42;25.00;99279.69;172619;28;888;-46
2021/12/18 00:18:17;;;;;;;;;;;;;;;25.42;24.98;99279.69;172519;28;1208;-48
2021/12/18 00:18:23;;;;;;;;;;;;;;;25.42;25.11;99275.25;172634;28;829;-46
2021/12/18 00:18:29;;;;;;;;;;;;;;;25.46;25.01;99279.47;172505;28;1098;-46
2021/12/18 00:18:35;;;;;;;;;;;;;;;25.42;25.06;99280.53;172710;28;821;-47
2021/12/18 00:18:40;;;;;;;;;;;;;;;25.47;25.02;99280.31;172403;28;1220;-48
2021/12/18 00:18:48;;;;;;;;;;;;;;;25.46;25.21;99279.47;171977;28;936;-47
2021/12/18 00:18:56;;;;;;;;;;;;;;;25.47;24.89;99285.59;172011;28;755;-46
2021/12/18 00:19:01;;;;;;;;;;;;;;;25.48;25.13;99285.53;172208;28;1094;-47
2021/12/18 00:19:07;;;;;;;;;;;;;;;25.45;25.19;99287.47;172598;28;1130;-47
2021/12/18 00:19:12;;;;;;;;;;;;;;;25.43;25.22;99282.25;172628;28;953;-47
2021/12/18 00:19:23;;;;;;;;;;;;;;;25.46;25.31;99286.53;172557;28;1098;-46
2021/12/18 00:19:29;;;;;;;;;;;;;;;25.41;25.25;99278.00;172158;28;4232;-45
2021/12/18 00:19:34;;;;;;;;;;;;;;;25.42;24.90;99287.63;172715;28;914;-46
2021/12/18 00:19:39;;;;;;;;;;;;;;;25.43;25.09;99286.69;172321;28;1221;-45
2021/12/18 00:19:45;;;;;;;;;;;;;;;25.45;25.33;99279.56;172020;28;880;-47
2021/12/18 00:19:50;;;;;;;;;;;;;;;25.43;25.18;99281.41;172124;28;1138;-48
2021/12/18 00:19:55;;;;;;;;;;;;;;;25.41;25.19;99280.63;172636;28;897;-47
2021/12/18 00:20:00;;;;;;;;;;;;;;;25.43;24.86;99286.69;172583;28;1096;-46
2021/12/18 00:20:06;;;;;;;;;;;;;;;25.41;24.98;99281.47;172686;28;1320;-46
2021/12/18 00:20:13;;;;;;;;;;;;;;;25.40;25.05;99292.13;172612;28;936;-47
2021/12/18 00:20:18;;;;;;;;;;;;;;;25.39;25.34;99285.16;171866;28;841;-46
2021/12/18 00:20:25;;;;;;;;;;;;;;;25.39;24.98;99282.50;171940;28;805;-47
2021/12/18 00:20:31;;;;;;;;;;;;;;;25.43;24.96;99290.19;171961;28;849;-47
2021/12/18 00:20:37;;;;;;;;;;;;;;;25.41;24.98;99284.13;172001;28;1154;-47
2021/12/18 00:20:43;;;;;;;;;;;;;;;25.44;25.18;99283.97;172601;28;914;-46
2021/12/18 00:20:48;;;;;;;;;;;;;;;25.44;25.16;99283.13;172604;28;1094;-47
2021/12/18 00:20:53;;;;;;;;;;;;;;;25.47;25.10;99285.59;172703;28;960;-46
2021/12/18 00:20:59;;;;;;;;;;;;;;;25.46;25.15;99282.13;172659;28;860;-47
2021/12/18 00:21:04;;;;;;;;;;;;;;;25.39;24.92;99283.34;172594;28;1177;-47
2021/12/18 00:21:14;;;;;;;;;;;;;;;25.41;25.26;99283.28;172711;28;904;-46
2021/12/18 00:21:20;;;;;;;;;;;;;;;25.39;24.99;99282.50;172551;28;893;-46
2021/12/18 00:21:26;;;;;;;;;;;;;;;25.40;24.99;99286.84;172226;28;1173;-45
2021/12/18 00:21:31;;;;;;;;;;;;;;;25.44;25.12;99286.63;171969;28;850;-46
2021/12/18 00:21:36;;;;;;;;;;;;;;;25.44;25.34;99288.41;172155;28;1146;-45
2021/12/18 00:21:42;;;;;;;;;;;;;;;25.44;24.91;99283.13;172700;28;766;-48
2021/12/18 00:21:47;;;;;;;;;;;;;;;25.42;25.03;99282.34;172589;28;1285;-46
2021/12/18 00:21:53;;;;;;;;;;;;;;;25.41;25.11;99285.91;172010;28;920;-47
2021/12/18 00:21:58;;;;;;;;;;;;;;;25.43;25.09;99281.41;171898;28;1060;-46
2021/12/18 00:22:03;;;;;;;;;;;;;;;25.39;25.12;99283.34;172531;28;1090;-46
2021/12/18 00:22:08;;;;;;;;;;;;;;;25.42;25.17;99283.19;172653;28;882;-46
2021/12/18 00:22:14;;;;;;;;;;;;;;;25.41;25.25;99278.00;172594;28;951;-46
2021/12/18 00:22:19;;;;;;;;;;;;;;;25.37;25.34;99282.59;172621;28;848;-46
2021/12/18 00:22:24;;;;;;;;;;;;;;;25.41;25.30;99291.19;172517;28;1062;-47
2021/12/18 00:22:29;;;;;;;;;;;;;;;25.39;25.19;99291.28;172627;28;829;-47
2021/12/18 00:22:34;;;;;;;;;;;;;;;25.40;25.00;99282.41;172520;28;1204;-46
2021/12/18 00:22:39;;;;;;;;;;;;;;;25.44;25.22;99291.06;171993;28;902;-47
2021/12/18 00:22:45;;;;;;;;;;;;;;;25.48;25.16;99285.53;171973;28;897;-46
2021/12/18 00:22:50;;;;;;;;;;;;;;;25.46;24.84;99287.41;172571;28;1311;-47
2021/12/18 00:22:56;;;;;;;;;;;;;;;25.44;25.29;99281.34;172673;28;876;-46
2021/12/18 00:23:01;;;;;;;;;;;;;;;25.43;24.98;99289.31;172129;28;1133;-47
2021/12/18 00:23:06;;;;;;;;;;;;;;;25.44;25.28;99289.28;172626;28;956;-46
2021/12/18 00:23:12;;;;;;;;;;;;;;;25.44;25.00;99288.41;172658;28;1161;-47
2021/12/18 00:23:17;;;;;;;;;;;;;;;25.41;25.05;99283.28;172679;28;825;-46
2021/12/18 00:23:22;;;;;;;;;;;;;;;25.48;25.08;99287.31;172521;28;1066;-47
2021/12/18 00:23:27;;;;;;;;;;;;;;;25.47;24.94;99288.25;172104;28;4256;-47
2021/12/18 00:23:32;;;;;;;;;;;;;;;25.43;24.98;99287.53;172672;28;813;-46
2021/12/18 00:23:37;;;;;;;;;;;;;;;25.44;25.06;99289.28;171991;28;953;-44
2021/12/18 00:23:43;;;;;;;;;;;;;;;25.42;25.26;99285.81;171983;28;940;-47
2021/12/18 00:23:48;;;;;;;;;;;;;;;25.41;25.42;99291.19;172520;28;1178;-48
2021/12/18 00:23:53;;;;;;;;;;;;;;;25.40;25.31;99282.41;172673;28;881;-46
2021/12/18 00:23:58;;;;;;;;;;;;;;;25.42;25.30;99287.63;172568;28;1035;-46
2021/12/18 00:24:04;;;;;;;;;;;;;;;25.46;25.22;99290.03;172641;28;1136;-45
2021/12/18 00:24:10;;;;;;;;;;;;;;;25.44;25.09;99289.28;172615;28;1226;-46
2021/12/18 00:24:15;;;;;;;;;;;;;;;25.42;25.17;99284.97;172667;28;1003;-47
2021/12/18 00:24:20;;;;;;;;;;;;;;;25.40;25.04;99287.69;172509;28;1222;-46
2021/12/18 00:24:25;;;;;;;;;;;;;;;25.38;25.25;99294.00;172455;28;850;-47
2021/12/18 00:24:30;;;;;;;;;;;;;;;25.41;25.22;99285.91;172708;28;866;-46
2021/12/18 00:24:36;;;;;;;;;;;;;;;25.40;25.03;99284.22;172605;28;1185;-47
2021/12/18 00:24:41;;;;;;;;;;;;;;;25.41;25.22;99285.91;172656;28;897;-46
2021/12/18 00:24:46;;;;;;;;;;;;;;;25.43;25.21;99286.69;172153;28;1242;-47
2021/12/18 00:24:51;;;;;;;;;;;;;;;25.43;24.95;99284.88;172214;28;1625;-47
2021/12/18 00:24:56;;;;;;;;;;;;;;;25.42;25.25;99290.25;172476;28;1213;-46
2021/12/18 00:25:02;;;;;;;;;;;;;;;25.42;25.19;99291.09;172599;28;1183;-48
2021/12/18 00:25:07;;;;;;;;;;;;;;;25.44;25.25;99291.06;172666;28;1193;-46
2021/12/18 00:25:13;;;;;;;;;;;;;;;25.41;25.00;99281.47;171650;28;1590;-49
2021/12/18 00:25:18;;;;;;;;;;;;;;;25.39;25.17;99290.44;171907;28;1675;-47
2021/12/18 00:25:23;;;;;;;;;;;;;;;25.42;25.28;99282.34;172470;28;1144;-47
2021/12/18 00:25:28;;;;;;;;;;;;;;;25.47;25.18;99282.97;172556;28;799;-46
2021/12/18 00:25:34;;;;;;;;;;;;;;;25.47;24.94;99289.09;172618;28;1129;-45
2021/12/18 00:25:39;;;;;;;;;;;;;;;25.48;25.02;99290.81;172639;28;833;-45
2021/12/18 00:25:44;;;;;;;;;;;;;;;25.46;24.95;99286.53;172597;28;1208;-47
2021/12/18 00:25:49;;;;;;;;;;;;;;;25.45;25.31;99287.47;172694;28;893;-46
2021/12/18 00:25:54;;;;;;;;;;;;;;;25.44;24.95;99283.97;172518;28;1224;-46
2021/12/18 00:26:00;;;;;;;;;;;;;;;25.38;25.18;99272.88;171930;28;1121;-46
2021/12/18 00:26:05;;;;;;;;;;;;;;;25.43;24.89;99286.69;172733;28;951;-49
2021/12/18 00:26:10;;;;;;;;;;;;;;;25.43;25.11;99286.69;172624;28;1279;-47
2021/12/18 00:26:15;;;;;;;;;;;;;;;25.40;25.40;99286.84;172670;28;817;-46
2021/12/18 00:26:20;;;;;;;;;;;;;;;25.45;24.99;99282.19;172555;28;1173;-46
2021/12/18 00:26:26;;;;;;;;;;;;;;;25.45;25.06;99285.69;172590;28;869;-48
2021/12/18 00:26:31;;;;;;;;;;;;;;;25.45;25.01;99290.13;172566;28;1129;-47
2021/12/18 00:26:36;;;;;;;;;;;;;;;25.43;25.00;99284.88;172698;28;858;-46
2021/12/18 00:26:42;;;;;;;;;;;;;;;25.42;25.04;99288.47;172528;28;1097;-46
2021/12/18 00:26:47;;;;;;;;;;;;;;;25.41;25.10;99284.13;171924;28;798;-48
2021/12/18 00:26:53;;;;;;;;;;;;;;;25.42;25.17;99287.63;171997;28;916;-47
2021/12/18 00:26:58;;;;;;;;;;;;;;;25.36;25.02;99287.91;171925;28;1957;-48
2021/12/18 00:27:04;;;;;;;;;;;;;;;25.39;25.20;99285.16;172464;28;1117;-47
2021/12/18 00:27:09;;;;;;;;;;;;;;;25.36;25.11;99290.56;172630;28;1336;-47
2021/12/18 00:27:14;;;;;;;;;;;;;;;25.35;25.21;99295.00;171967;28;873;-47
2021/12/18 00:27:19;;;;;;;;;;;;;;;25.40;25.26;99286.84;172227;28;1201;-47
2021/12/18 00:27:24;;;;;;;;;;;;;;;25.41;25.05;99293.84;172544;28;900;-46
2021/12/18 00:27:30;;;;;;;;;;;;;;;25.41;25.29;99284.13;172140;28;4886;-47
2021/12/18 00:27:35;;;;;;;;;;;;;;;25.41;25.37;99289.41;172722;28;921;-46
2021/12/18 00:27:40;;;;;;;;;;;;;;;25.44;25.11;99288.41;172536;28;1153;-46
2021/12/18 00:27:45;;;;;;;;;;;;;;;25.43;25.00;99290.19;172043;28;794;-46
2021/12/18 00:27:50;;;;;;;;;;;;;;;25.40;25.29;99292.13;172014;28;924;-47
2021/12/18 00:27:55;;;;;;;;;;;;;;;25.40;25.06;99282.41;172502;28;1232;-46
2021/12/18 00:28:01;;;;;;;;;;;;;;;25.38;25.25;99288.72;172549;28;1108;-46
2021/12/18 00:28:06;;;;;;;;;;;;;;;25.42;25.21;99291.09;172650;28;1192;-47
2021/12/18 00:28:11;;;;;;;;;;;;;;;25.41;24.96;99281.47;172674;28;838;-47
2021/12/18 00:28:16;;;;;;;;;;;;;;;25.42;25.18;99288.47;172556;28;1192;-47
2021/12/18 00:28:22;;;;;;;;;;;;;;;25.44;24.90;99285.78;172585;28;873;-46
2021/12/18 00:28:27;;;;;;;;;;;;;;;25.43;25.23;99284.03;172526;28;1181;-47
2021/12/18 00:28:32;;;;;;;;;;;;;;;25.41;25.33;99288.56;172696;28;940;-46
2021/12/18 00:28:37;;;;;;;;;;;;;;;25.41;24.89;99284.13;172674;28;818;-45
2021/12/18 00:28:42;;;;;;;;;;;;;;;25.40;25.23;99295.63;172079;28;1389;-46
2021/12/18 00:28:48;;;;;;;;;;;;;;;25.39;25.06;99279.84;172051;28;774;-46
2021/12/18 00:28:53;;;;;;;;;;;;;;;25.38;25.19;99280.78;172261;28;1153;-47
2021/12/18 00:28:58;;;;;;;;;;;;;;;25.39;25.04;99293.91;172685;28;932;-46
2021/12/18 00:29:03;;;;;;;;;;;;;;;25.38;25.25;99294.84;172548;28;1108;-45
2021/12/18 00:29:09;;;;;;;;;;;;;;;25.42;24.94;99284.97;172673;28;794;-45