Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:01:16;;;;;;;24.97;23.07;;;;;;;;;;5013265;28;20504;-79
2022/02/09 00:03:52;;;;;;;24.47;22.70;;;;;;;;;;5013288;28;20420;-78
2022/02/09 00:06:37;;;;;;;25.60;23.40;;;;;;;;;;5013200;28;20494;-79
2022/02/09 00:09:04;;;;;;;25.17;22.70;;;;;;;;;;5013024;28;20412;-78
2022/02/09 00:11:39;;;;;;;24.40;22.50;;;;;;;;;;5013015;28;20412;-78
2022/02/09 00:14:17;;;;;;;26.17;23.97;;;;;;;;;;5037926;28;20804;-78
2022/02/09 00:17:07;;;;;;;20.87;19.47;;;;;;;;;;5094778;28;20493;-78
2022/02/09 00:19:47;;;;;;;24.57;22.60;;;;;;;;;;5077001;28;20479;-78
2022/02/09 00:22:27;;;;;;;24.90;23.00;;;;;;;;;;5078981;28;20412;-77
2022/02/09 00:25:26;;;;;;;24.93;22.70;;;;;;;;;;5095178;28;20423;-78
2022/02/09 00:44:51;;;;;;;23.67;21.90;;;;;;;;;;5032096;28;20443;-77
2022/02/09 01:12:33;;;;;;;23.47;21.97;;;;;;;;;;5044607;28;20444;-78
2022/02/09 01:40:01;;;;;;;23.37;21.27;;;;;;;;;;5031276;28;20410;-77
2022/02/09 01:56:20;;;;;;;24.00;22.30;;;;;;;;;;5031042;28;20428;-78
2022/02/09 01:58:48;;;;;;;25.00;22.93;;;;;;;;;;5033111;28;20418;-78
2022/02/09 02:01:16;;;;;;;20.13;18.87;;;;;;;;;;5074981;28;20515;-78
2022/02/09 02:03:44;;;;;;;23.77;21.73;;;;;;;;;;5074975;28;20475;-79
2022/02/09 02:06:13;;;;;;;23.50;22.00;;;;;;;;;;5093069;28;20520;-78
2022/02/09 02:08:42;;;;;;;24.03;22.33;;;;;;;;;;5093386;28;20404;-77
2022/02/09 02:11:17;;;;;;;23.37;21.60;;;;;;;;;;5093264;28;20481;-78
2022/02/09 02:14:06;;;;;;;23.97;22.07;;;;;;;;;;5093339;28;20488;-78
2022/02/09 02:16:38;;;;;;;22.47;21.07;;;;;;;;;;5092915;28;20419;-78
2022/02/09 02:19:09;;;;;;;23.83;22.13;;;;;;;;;;5092701;28;20906;-78
2022/02/09 03:08:42;;;;;;;384.67;120.93;;;;;;;;;;5096470;28;20198;-78
2022/02/09 03:14:03;;;;;;;325.73;106.78;;;;;;;;;;5096056;28;20533;-78
2022/02/09 03:16:36;;;;;;;408.30;135.02;;;;;;;;;;5096648;28;20248;-78
2022/02/09 03:21:54;;;;;;;29.27;25.75;;;;;;;;;;5095238;28;20211;-78
2022/02/09 03:24:36;;;;;;;331.48;117.03;;;;;;;;;;5062419;28;20209;-80
2022/02/09 03:46:31;;;;;;;163.38;69.63;;;;;;;;;;5090033;28;20210;-78
2022/02/09 03:51:52;;;;;;;322.13;118.00;;;;;;;;;;5095048;28;20237;-79
2022/02/09 03:54:33;;;;;;;416.75;142.13;;;;;;;;;;5095728;28;20209;-79
2022/02/09 03:57:04;;;;;;;45.53;30.77;;;;;;;;;;5095448;28;20271;-79
2022/02/09 03:59:34;;;;;;;394.50;124.07;;;;;;;;;;5095745;28;20191;-78
2022/02/09 04:02:03;;;;;;;387.45;124.43;;;;;;;;;;5095602;28;20194;-79
2022/02/09 04:04:31;;;;;;;406.38;123.03;;;;;;;;;;5094712;28;20183;-79
2022/02/09 04:06:58;;;;;;;398.42;123.32;;;;;;;;;;5095677;28;20198;-78
2022/02/09 04:09:30;;;;;;;329.95;105.28;;;;;;;;;;5077146;28;20648;-78
2022/02/09 04:12:05;;;;;;;23.63;21.87;;;;;;;;;;5095319;28;20203;-79
2022/02/09 04:14:45;;;;;;;22.37;20.87;;;;;;;;;;5095229;28;20906;-79
2022/02/09 04:17:23;;;;;;;57.08;34.65;;;;;;;;;;5095070;28;20440;-79
2022/02/09 04:20:12;;;;;;;23.15;21.50;;;;;;;;;;5065610;28;20240;-79
2022/02/09 04:35:59;;;;;;;32.70;28.15;;;;;;;;;;5055052;28;20189;-79
2022/02/09 04:36:49;;;;;;;397.65;124.40;;;;;;;;;;5054562;28;20195;-79
2022/02/09 04:39:25;;;;;;;404.52;132.73;;;;;;;;;;5054843;28;20195;-78
2022/02/09 04:44:50;;;;;;;410.85;127.25;;;;;;;;;;5054121;28;20208;-78
2022/02/09 04:47:34;;;;;;;418.35;134.57;;;;;;;;;;5054572;28;20185;-79
2022/02/09 04:50:11;;;;;;;407.65;124.30;;;;;;;;;;5054458;28;20217;-78
2022/02/09 04:55:43;;;;;;;412.05;137.55;;;;;;;;;;5048406;28;20201;-78
2022/02/09 04:58:20;;;;;;;403.35;138.05;;;;;;;;;;5054405;28;20280;-78
2022/02/09 05:00:54;;;;;;;445.70;189.43;;;;;;;;;;5052668;28;20300;-79
2022/02/09 05:25:40;;;;;;;380.15;120.05;;;;;;;;;;5092666;28;20202;-78
2022/02/09 05:28:10;;;;;;;354.40;112.30;;;;;;;;;;5079343;28;20237;-78
2022/02/09 05:30:37;;;;;;;301.70;95.85;;;;;;;;;;5093794;28;20222;-78
2022/02/09 05:33:05;;;;;;;321.38;104.70;;;;;;;;;;5093993;28;20550;-78
2022/02/09 05:35:34;;;;;;;399.27;125.57;;;;;;;;;;5075319;28;20195;-78
2022/02/09 05:38:02;;;;;;;331.08;109.80;;;;;;;;;;5093838;28;20192;-78
2022/02/09 05:40:30;;;;;;;379.65;124.63;;;;;;;;;;5075362;28;20211;-78
2022/02/09 05:42:58;;;;;;;322.02;116.45;;;;;;;;;;5075165;28;20282;-78
2022/02/09 05:45:31;;;;;;;99.07;88.68;;;;;;;;;;5093383;28;20241;-78
2022/02/09 05:50:53;;;;;;;284.70;110.03;;;;;;;;;;5093233;28;20790;-78
2022/02/09 05:53:24;;;;;;;235.52;101.15;;;;;;;;;;5093598;28;20265;-78
2022/02/09 05:55:54;;;;;;;23.73;22.13;;;;;;;;;;5075039;28;20586;-78
2022/02/09 05:58:36;;;;;;;362.98;122.10;;;;;;;;;;5093161;28;20777;-78
2022/02/09 06:01:04;;;;;;;324.55;114.82;;;;;;;;;;5074980;28;20205;-79
2022/02/09 06:03:31;;;;;;;386.08;123.55;;;;;;;;;;5093116;28;20199;-79
2022/02/09 06:06:03;;;;;;;362.25;119.90;;;;;;;;;;5093049;28;20195;-79
2022/02/09 06:08:31;;;;;;;346.13;122.93;;;;;;;;;;5075951;28;20191;-79
2022/02/09 06:11:25;;;;;;;396.30;124.65;;;;;;;;;;5093177;28;20307;-79
2022/02/09 06:22:02;;;;;;;272.38;126.03;;;;;;;;;;5092984;28;20229;-78
2022/02/09 06:24:30;;;;;;;269.77;118.53;;;;;;;;;;5092762;28;20191;-78
2022/02/09 06:26:57;;;;;;;300.27;123.38;;;;;;;;;;5093200;28;20207;-78
2022/02/09 06:29:25;;;;;;;365.30;121.40;;;;;;;;;;5092281;28;20219;-79
2022/02/09 06:31:53;;;;;;;255.68;127.45;;;;;;;;;;5092579;28;20227;-78
2022/02/09 06:34:21;;;;;;;314.13;126.45;;;;;;;;;;5092169;28;20207;-79
2022/02/09 06:36:56;;;;;;;320.50;119.63;;;;;;;;;;5092637;28;20196;-79
2022/02/09 06:39:26;;;;;;;359.05;126.75;;;;;;;;;;5092630;28;20191;-79
2022/02/09 06:41:54;;;;;;;346.63;122.53;;;;;;;;;;5074388;28;20314;-78
2022/02/09 06:44:21;;;;;;;23.10;21.60;;;;;;;;;;5092620;28;20187;-78
2022/02/09 06:46:48;;;;;;;113.45;93.05;;;;;;;;;;5092698;28;20419;-78
2022/02/09 06:49:17;;;;;;;434.25;242.75;;;;;;;;;;5074428;28;20203;-79
2022/02/09 06:51:46;;;;;;;166.68;110.13;;;;;;;;;;5092419;28;20268;-79
2022/02/09 06:54:17;;;;;;;257.08;129.50;;;;;;;;;;5093223;28;20187;-86
2022/02/09 06:57:03;;;;;;;269.23;122.03;;;;;;;;;;5093784;28;20282;-86
2022/02/09 06:59:31;;;;;;;298.85;235.25;;;;;;;;;;5093882;28;20641;-85
2022/02/09 07:02:04;;;;;;;56.00;52.77;;;;;;;;;;5109662;28;20191;-86
2022/02/09 07:04:31;;;;;;;63.30;59.57;;;;;;;;;;5113995;28;20963;-86
2022/02/09 07:06:59;;;;;;;363.30;236.63;;;;;;;;;;5095794;28;20444;-86
2022/02/09 07:09:28;;;;;;;21.40;20.10;;;;;;;;;;5114496;28;20191;-86
2022/02/09 07:11:57;;;;;;;23.57;22.17;;;;;;;;;;5114279;28;20498;-85
2022/02/09 07:14:27;;;;;;;81.80;76.03;;;;;;;;;;5114105;28;20452;-86
2022/02/09 07:16:55;;;;;;;113.05;96.35;;;;;;;;;;5114265;28;20203;-85
2022/02/09 07:19:23;;;;;;;126.80;103.97;;;;;;;;;;5113963;28;20230;-85
2022/02/09 07:21:50;;;;;;;117.60;102.22;;;;;;;;;;5114305;28;20187;-84
2022/02/09 07:24:20;;;;;;;91.07;83.73;;;;;;;;;;5114183;28;20530;-85
2022/02/09 07:27:12;;;;;;;161.52;109.90;;;;;;;;;;5113748;28;20436;-84
2022/02/09 07:29:39;;;;;;;88.50;81.45;;;;;;;;;;5113651;28;20225;-84
2022/02/09 07:32:08;;;;;;;20.27;18.93;;;;;;;;;;5114044;28;20215;-85
2022/02/09 07:34:35;;;;;;;34.37;32.60;;;;;;;;;;5113890;28;20439;-83
2022/02/09 07:37:03;;;;;;;74.30;69.83;;;;;;;;;;5095875;28;20441;-84
2022/02/09 07:39:32;;;;;;;147.40;102.18;;;;;;;;;;5113566;28;20761;-79
2022/02/09 07:42:07;;;;;;;105.47;94.75;;;;;;;;;;5116476;28;20187;-78
2022/02/09 07:44:46;;;;;;;106.67;95.97;;;;;;;;;;5116612;28;20709;-84
2022/02/09 07:50:16;;;;;;;120.05;99.40;;;;;;;;;;5116302;28;20206;-83
2022/02/09 07:52:53;;;;;;;28.63;26.93;;;;;;;;;;5117241;28;20220;-84
2022/02/09 07:55:20;;;;;;;40.90;38.40;;;;;;;;;;5117169;28;20539;-83
2022/02/09 07:57:48;;;;;;;118.75;96.88;;;;;;;;;;5098770;28;20448;-84
2022/02/09 08:00:15;;;;;;;125.07;105.78;;;;;;;;;;5117062;28;20194;-83
2022/02/09 08:02:46;;;;;;;154.00;106.65;;;;;;;;;;5099213;28;20194;-83
2022/02/09 08:05:14;;;;;;;136.05;102.50;;;;;;;;;;5117106;28;20240;-83
2022/02/09 08:07:42;;;;;;;158.43;105.03;;;;;;;;;;5117074;28;20198;-83
2022/02/09 08:10:17;;;;;;;68.13;63.50;;;;;;;;;;5098643;28;20240;-84
2022/02/09 08:20:25;;;;;;;138.13;97.10;;;;;;;;;;5116347;28;20471;-84
2022/02/09 08:27:06;;;;;;;207.13;108.90;;;;;;;;;;5095892;28;20203;-84
2022/02/09 08:29:45;;;;;;;313.08;124.22;;;;;;;;;;5096139;28;20230;-86
2022/02/09 08:32:39;;;;;;;167.82;105.53;;;;;;;;;;5096005;28;20731;-84
2022/02/09 08:35:09;;;;;;;125.35;104.82;;;;;;;;;;5095791;28;20195;-82
2022/02/09 08:37:36;;;;;;;132.93;94.97;;;;;;;;;;5096204;28;20191;-85
2022/02/09 08:40:04;;;;;;;82.63;76.43;;;;;;;;;;5095431;28;20653;-85
2022/02/09 08:42:33;;;;;;;91.77;83.67;;;;;;;;;;5093847;28;20828;-81
2022/02/09 08:45:00;;;;;;;82.77;75.23;;;;;;;;;;5095514;28;20442;-81
2022/02/09 08:47:28;;;;;;;213.35;115.90;;;;;;;;;;5095991;28;20434;-86
2022/02/09 08:49:56;;;;;;;121.57;99.03;;;;;;;;;;5095738;28;20187;-86
2022/02/09 08:52:24;;;;;;;123.90;98.97;;;;;;;;;;5095868;28;20998;-84
2022/02/09 08:54:52;;;;;;;212.15;114.60;;;;;;;;;;5096321;28;20197;-83
2022/02/09 08:57:20;;;;;;;209.80;107.65;;;;;;;;;;5096294;28;20287;-80
2022/02/09 08:59:49;;;;;;;328.65;128.27;;;;;;;;;;5095171;28;20535;-80
2022/02/09 09:02:19;;;;;;;235.18;111.75;;;;;;;;;;5095510;28;20544;-83
2022/02/09 09:04:51;;;;;;;151.10;107.18;;;;;;;;;;5093465;28;20203;-83
2022/02/09 09:07:23;;;;;;;352.33;159.13;;;;;;;;;;5095496;28;20225;-84
2022/02/09 09:10:02;;;;;;;225.27;148.93;;;;;;;;;;5095695;28;20262;-86
2022/02/09 10:02:38;;;;;;;26.70;24.83;;;;;;;;;;5051465;28;20401;-85
2022/02/09 10:33:17;;;;;;;28.03;25.53;;;;;;;;;;5052013;28;20464;-85
2022/02/09 10:35:58;;;;;;;22.07;20.50;;;;;;;;;;5052012;28;20779;-85
2022/02/09 10:38:29;;;;;;;21.80;20.40;;;;;;;;;;5035696;28;20425;-85
2022/02/09 10:41:09;;;;;;;23.70;22.10;;;;;;;;;;5052543;28;20813;-85
2022/02/09 10:43:37;;;;;;;27.47;25.50;;;;;;;;;;5053096;28;20509;-87
2022/02/09 10:46:14;;;;;;;23.63;22.13;;;;;;;;;;5051956;28;20426;-85
2022/02/09 10:48:51;;;;;;;21.40;19.90;;;;;;;;;;5104909;28;20419;-85
2022/02/09 10:51:26;;;;;;;25.40;23.67;;;;;;;;;;5114234;28;20411;-86
2022/02/09 10:54:04;;;;;;;22.23;20.50;;;;;;;;;;5114559;28;20402;-85
2022/02/09 10:56:33;;;;;;;23.83;22.23;;;;;;;;;;5114450;28;20432;-85
2022/02/09 10:59:01;;;;;;;26.30;24.13;;;;;;;;;;5114276;28;20414;-85
2022/02/09 11:01:29;;;;;;;24.90;23.10;;;;;;;;;;5114495;28;20437;-85
2022/02/09 11:03:59;;;;;;;23.40;21.70;;;;;;;;;;5113928;28;20885;-87
2022/02/09 11:06:28;;;;;;;26.60;24.60;;;;;;;;;;5113873;28;20505;-86
2022/02/09 11:08:56;;;;;;;23.17;21.30;;;;;;;;;;5114150;28;20461;-85
2022/02/09 11:11:23;;;;;;;22.53;20.93;;;;;;;;;;5095801;28;20419;-86
2022/02/09 11:13:51;;;;;;;21.60;20.40;;;;;;;;;;5115189;28;20412;-85
2022/02/09 11:16:19;;;;;;;23.37;21.93;;;;;;;;;;5118256;28;20415;-85
2022/02/09 11:18:48;;;;;;;22.57;21.07;;;;;;;;;;5118371;28;20403;-86
2022/02/09 11:21:17;;;;;;;26.67;24.73;;;;;;;;;;5099700;28;20478;-85
2022/02/09 11:23:50;;;;;;;26.07;24.27;;;;;;;;;;5118129;28;20808;-85
2022/02/09 11:26:40;;;;;;;27.13;25.07;;;;;;;;;;5100754;28;20432;-86
2022/02/09 11:29:34;;;;;;;25.10;22.87;;;;;;;;;;5117731;28;20834;-85
2022/02/09 11:35:17;;;;;;;24.90;23.20;;;;;;;;;;5118105;28;20484;-87
2022/02/09 11:37:56;;;;;;;24.33;22.53;;;;;;;;;;5115828;28;20403;-85
2022/02/09 11:40:35;;;;;;;103.17;95.57;;;;;;;;;;5117680;28;20465;-84
2022/02/09 11:43:18;;;;;;;22.90;21.40;;;;;;;;;;5117999;28;20436;-88
2022/02/09 11:46:04;;;;;;;72.70;67.40;;;;;;;;;;5104904;28;20437;-84
2022/02/09 11:49:06;;;;;;;24.63;23.33;;;;;;;;;;5117432;28;20772;-86
2022/02/09 11:51:48;;;;;;;22.53;21.00;;;;;;;;;;5116931;28;20468;-85
2022/02/09 11:57:53;;;;;;;30.80;28.47;;;;;;;;;;5111837;28;20458;-86
2022/02/09 12:00:28;;;;;;;95.93;86.90;;;;;;;;;;5116966;28;20435;-86
2022/02/09 12:08:52;;;;;;;75.93;69.67;;;;;;;;;;5117134;28;20409;-85
2022/02/09 12:11:37;;;;;;;29.30;23.60;;;;;;;;;;5116981;28;20436;-86
2022/02/09 12:14:19;;;;;;;27.80;25.93;;;;;;;;;;5116180;28;20454;-89
2022/02/09 12:17:01;;;;;;;87.03;81.33;;;;;;;;;;5117139;28;20813;-91
2022/02/09 12:19:33;;;;;;;32.30;29.90;;;;;;;;;;5116755;28;20429;-85
2022/02/09 12:22:10;;;;;;;103.40;94.90;;;;;;;;;;5116664;28;20447;-85
2022/02/09 12:24:38;;;;;;;201.25;126.72;;;;;;;;;;5116759;28;20443;-84
2022/02/09 12:27:06;;;;;;;137.03;107.93;;;;;;;;;;5098493;28;20597;-82
2022/02/09 12:29:36;;;;;;;138.90;103.40;;;;;;;;;;5118897;28;20437;-82
2022/02/09 12:32:05;;;;;;;90.73;82.60;;;;;;;;;;5118808;28;20475;-88
2022/02/09 12:34:33;;;;;;;38.23;36.10;;;;;;;;;;5118369;28;20414;-83
2022/02/09 12:37:12;;;;;;;108.00;99.20;;;;;;;;;;5117529;28;20468;-90
2022/02/09 12:39:48;;;;;;;24.40;22.70;;;;;;;;;;5116613;28;20509;-87
2022/02/09 12:42:15;;;;;;;22.90;21.40;;;;;;;;;;5110125;28;20516;-87
2022/02/09 12:44:57;;;;;;;23.27;21.73;;;;;;;;;;5095683;28;20922;-87
2022/02/09 12:47:29;;;;;;;20.93;19.63;;;;;;;;;;5077440;28;20433;-85
2022/02/09 12:49:57;;;;;;;21.57;20.23;;;;;;;;;;5095705;28;20449;-83
2022/02/09 12:52:28;;;;;;;23.70;21.93;;;;;;;;;;5095650;28;20824;-82
2022/02/09 12:55:03;;;;;;;21.13;19.93;;;;;;;;;;5096228;28;20408;-90
2022/02/09 12:57:38;;;;;;;22.63;21.17;;;;;;;;;;5095775;28;20441;-88
2022/02/09 13:00:09;;;;;;;24.57;22.90;;;;;;;;;;5095936;28;20430;-89
2022/02/09 13:02:43;;;;;;;21.67;20.37;;;;;;;;;;5096338;28;20449;-88
2022/02/09 13:05:10;;;;;;;24.07;22.37;;;;;;;;;;5077675;28;20420;-88
2022/02/09 13:07:38;;;;;;;22.23;20.80;;;;;;;;;;5061243;28;20485;-87
2022/02/09 13:10:07;;;;;;;25.17;23.47;;;;;;;;;;5095649;28;20449;-87
2022/02/09 13:12:41;;;;;;;23.80;22.27;;;;;;;;;;5095471;28;20476;-87
2022/02/09 13:15:18;;;;;;;20.17;19.07;;;;;;;;;;5077267;28;20884;-88
2022/02/09 13:23:36;;;;;;;23.97;22.47;;;;;;;;;;5091283;28;20513;-89
2022/02/09 14:03:35;;;;;;;28.67;26.17;;;;;;;;;;5094614;28;20395;-88
2022/02/09 14:11:52;;;;;;;23.07;21.57;;;;;;;;;;5094349;28;20500;-87
2022/02/09 14:51:13;;;;;;;23.30;21.70;;;;;;;;;;5096933;28;20407;-90
2022/02/09 14:53:26;;;;;;;23.20;21.70;;;;;;;;;;5097499;28;20558;-84
2022/02/09 14:56:04;;;;;;;24.40;22.80;;;;;;;;;;5098077;28;20458;-86
2022/02/09 14:58:34;;;;;;;24.20;22.50;;;;;;;;;;5079972;28;20419;-86
2022/02/09 15:01:07;;;;;;;23.70;22.20;;;;;;;;;;5097806;28;20531;-85
2022/02/09 15:03:49;;;;;;;23.50;21.80;;;;;;;;;;5080786;28;20893;-84
2022/02/09 15:06:45;;;;;;;25.90;23.70;;;;;;;;;;5097818;28;20499;-85
2022/02/09 15:09:17;;;;;;;25.27;23.50;;;;;;;;;;5108233;28;20433;-86
2022/02/09 15:12:01;;;;;;;23.90;22.20;;;;;;;;;;5105606;28;20419;-89
2022/02/09 15:14:35;;;;;;;23.23;21.67;;;;;;;;;;5110381;28;20454;-88
2022/02/09 15:20:06;;;;;;;22.70;21.20;;;;;;;;;;5096595;28;20464;-86
2022/02/09 15:22:34;;;;;;;109.70;82.03;;;;;;;;;;5097327;28;20560;-86
2022/02/09 15:25:08;;;;;;;22.43;21.10;;;;;;;;;;5097390;28;20409;-85
2022/02/09 15:27:37;;;;;;;21.07;19.77;;;;;;;;;;5097338;28;20880;-81
2022/02/09 15:30:05;;;;;;;23.60;22.10;;;;;;;;;;5097113;28;20432;-85
2022/02/09 15:32:36;;;;;;;23.00;21.60;;;;;;;;;;5097071;28;20404;-83
2022/02/09 15:35:10;;;;;;;21.03;19.83;;;;;;;;;;5097373;28;20530;-85
2022/02/09 15:37:45;;;;;;;22.20;20.90;;;;;;;;;;5097132;28;20430;-86
2022/02/09 15:40:24;;;;;;;23.60;22.17;;;;;;;;;;5097302;28;20415;-86
2022/02/09 15:43:06;;;;;;;23.67;22.07;;;;;;;;;;5078888;28;20447;-86
2022/02/09 15:56:47;;;;;;;23.17;21.67;;;;;;;;;;5096785;28;20422;-85
2022/02/09 16:24:24;;;;;;;23.80;22.30;;;;;;;;;;5046143;28;20470;-86
2022/02/09 16:36:29;;;;;;;26.50;24.47;;;;;;;;;;5053921;28;20859;-85
2022/02/09 16:46:52;;;;;;;27.50;25.40;;;;;;;;;;5059725;28;20437;-78
2022/02/09 16:49:31;;;;;;;25.80;23.90;;;;;;;;;;5094388;28;20523;-78
2022/02/09 16:52:03;;;;;;;26.47;24.47;;;;;;;;;;5094816;28;20483;-78
2022/02/09 16:54:39;;;;;;;27.33;25.13;;;;;;;;;;5094691;28;20815;-78
2022/02/09 17:08:22;;;;;;;27.33;25.23;;;;;;;;;;5094271;28;20933;-77
2022/02/09 17:11:12;;;;;;;27.60;25.03;;;;;;;;;;5094173;28;20421;-77
2022/02/09 17:19:38;;;;;;;28.97;26.63;;;;;;;;;;5093988;28;20784;-79
2022/02/09 17:22:08;;;;;;;29.50;27.20;;;;;;;;;;5094091;28;20404;-78
2022/02/09 17:24:35;;;;;;;28.70;26.60;;;;;;;;;;5093893;28;20821;-79
2022/02/09 17:27:04;;;;;;;29.10;26.90;;;;;;;;;;5093771;28;20436;-80
2022/02/09 17:29:44;;;;;;;28.13;26.03;;;;;;;;;;5094170;28;20419;-80
2022/02/09 17:32:19;;;;;;;27.53;25.23;;;;;;;;;;5094090;28;20452;-76
2022/02/09 17:34:58;;;;;;;27.00;25.20;;;;;;;;;;5095027;28;20513;-88
2022/02/09 17:54:10;;;;;;;29.00;26.70;;;;;;;;;;5096439;28;20571;-78
2022/02/09 17:56:47;;;;;;;28.63;26.50;;;;;;;;;;5098137;28;20447;-79
2022/02/09 17:59:20;;;;;;;27.97;25.70;;;;;;;;;;5098390;28;20544;-78
2022/02/09 18:01:48;;;;;;;27.40;25.23;;;;;;;;;;5096275;28;20460;-79
2022/02/09 18:04:17;;;;;;;28.30;26.37;;;;;;;;;;5097452;28;20515;-79
2022/02/09 18:06:52;;;;;;;29.67;26.83;;;;;;;;;;5096365;28;20537;-79
2022/02/09 18:09:28;;;;;;;28.60;25.77;;;;;;;;;;5098632;28;20496;-80
2022/02/09 18:12:06;;;;;;;27.10;25.00;;;;;;;;;;5097193;28;20433;-79
2022/02/09 18:15:10;;;;;;;28.43;26.17;;;;;;;;;;5099561;28;20546;-79
2022/02/09 18:31:34;;;;;;;26.73;24.90;;;;;;;;;;5094437;28;20895;-79
2022/02/09 18:34:21;;;;;;;26.73;24.90;;;;;;;;;;5079808;28;21100;-79
2022/02/09 18:45:32;;;;;;;27.63;25.63;;;;;;;;;;5096974;28;20488;-79
2022/02/09 19:02:07;;;;;;;27.77;25.57;;;;;;;;;;5097657;28;20469;-82
2022/02/09 19:04:40;;;;;;;52.20;47.07;;;;;;;;;;5096414;28;20449;-76
2022/02/09 19:07:33;;;;;;;34.63;31.93;;;;;;;;;;5098061;28;20446;-79
2022/02/09 19:18:32;;;;;;;29.60;27.20;;;;;;;;;;5079329;28;20412;-80
2022/02/09 19:26:17;;;;;;;26.37;24.37;;;;;;;;;;5086538;28;20481;-83
2022/02/09 19:32:24;;;;;;;25.13;23.20;;;;;;;;;;5095801;28;20439;-79
2022/02/09 19:46:17;;;;;;;26.13;24.00;;;;;;;;;;5102379;28;20415;-78
2022/02/09 19:48:54;;;;;;;26.40;24.40;;;;;;;;;;5100933;28;20453;-78
2022/02/09 19:51:36;;;;;;;25.40;23.63;;;;;;;;;;5101500;28;20554;-79
2022/02/09 19:54:10;;;;;;;26.67;24.67;;;;;;;;;;5099818;28;21007;-79
2022/02/09 19:56:40;;;;;;;26.60;24.37;;;;;;;;;;5101344;28;20471;-80
2022/02/09 19:59:15;;;;;;;27.97;25.80;;;;;;;;;;5099093;28;20961;-79
2022/02/09 20:01:44;;;;;;;27.17;25.27;;;;;;;;;;5101045;28;20511;-78
2022/02/09 20:04:13;;;;;;;27.60;25.67;;;;;;;;;;5100354;28;20959;-78
2022/02/09 20:06:43;;;;;;;27.07;24.97;;;;;;;;;;5101599;28;20428;-78
2022/02/09 20:09:10;;;;;;;29.50;26.43;;;;;;;;;;5098564;28;20510;-78
2022/02/09 20:11:41;;;;;;;27.63;25.70;;;;;;;;;;5101255;28;20427;-79
2022/02/09 20:14:09;;;;;;;27.30;25.20;;;;;;;;;;5100027;28;20493;-80
2022/02/09 20:16:36;;;;;;;27.27;25.27;;;;;;;;;;5082486;28;20457;-79
2022/02/09 20:19:03;;;;;;;25.87;24.07;;;;;;;;;;5082116;28;20845;-79
2022/02/09 20:21:32;;;;;;;23.77;22.07;;;;;;;;;;5099278;28;20460;-79
2022/02/09 20:24:03;;;;;;;27.87;25.77;;;;;;;;;;5099494;28;20460;-79
2022/02/09 20:26:30;;;;;;;26.43;24.63;;;;;;;;;;5099427;28;20485;-79
2022/02/09 20:29:04;;;;;;;24.73;23.13;;;;;;;;;;5098123;28;20919;-78
2022/02/09 20:31:36;;;;;;;26.00;24.33;;;;;;;;;;5098642;28;20942;-79
2022/02/09 20:34:10;;;;;;;27.43;25.17;;;;;;;;;;5097722;28;20582;-79
2022/02/09 20:36:41;;;;;;;28.37;26.17;;;;;;;;;;5099538;28;20427;-78
2022/02/09 20:39:12;;;;;;;27.07;25.10;;;;;;;;;;5100559;28;20428;-79
2022/02/09 20:41:40;;;;;;;28.20;25.70;;;;;;;;;;5101167;28;20423;-79
2022/02/09 20:44:19;;;;;;;28.27;26.00;;;;;;;;;;5079189;28;20939;-79
2022/02/09 20:46:47;;;;;;;27.87;25.77;;;;;;;;;;5099305;28;20449;-79
2022/02/09 20:49:14;;;;;;;29.73;27.27;;;;;;;;;;5098697;28;20473;-79
2022/02/09 20:51:43;;;;;;;28.50;26.10;;;;;;;;;;5101013;28;20448;-78
2022/02/09 20:54:10;;;;;;;28.33;26.23;;;;;;;;;;5100219;28;20463;-79
2022/02/09 20:56:39;;;;;;;26.60;24.83;;;;;;;;;;5095538;28;20809;-79
2022/02/09 20:59:10;;;;;;;29.30;27.07;;;;;;;;;;5094702;28;20461;-80
2022/02/09 21:01:42;;;;;;;25.80;23.67;;;;;;;;;;5077146;28;20416;-80
2022/02/09 21:04:14;;;;;;;26.30;24.40;;;;;;;;;;5094751;28;20477;-79
2022/02/09 21:06:59;;;;;;;25.63;23.63;;;;;;;;;;5094695;28;20449;-79
2022/02/09 21:09:35;;;;;;;24.20;22.63;;;;;;;;;;5094587;28;20420;-79
2022/02/09 21:12:13;;;;;;;22.90;21.23;;;;;;;;;;5094092;28;20528;-79
2022/02/09 21:15:05;;;;;;;26.27;24.23;;;;;;;;;;5094381;28;20480;-79
2022/02/09 21:17:58;;;;;;;24.70;22.80;;;;;;;;;;5093989;28;20488;-81
2022/02/09 21:20:46;;;;;;;24.30;22.60;;;;;;;;;;5093678;28;20797;-78
2022/02/09 21:56:24;;;;;;;27.07;25.07;;;;;;;;;;5093609;28;20446;-78
2022/02/09 22:21:14;;;;;;;26.20;24.27;;;;;;;;;;5092657;28;20543;-80
2022/02/09 22:26:44;;;;;;;26.27;24.37;;;;;;;;;;5052280;28;20435;-80
2022/02/09 22:29:28;;;;;;;27.13;25.13;;;;;;;;;;5092839;28;20442;-79
2022/02/09 22:32:06;;;;;;;25.77;23.97;;;;;;;;;;5094085;28;20434;-79
2022/02/09 22:45:23;;;;;;;25.47;23.63;;;;;;;;;;5096733;28;20455;-80
2022/02/09 22:46:04;;;;;;;25.43;23.63;;;;;;;;;;5094042;28;20495;-90
2022/02/09 22:48:37;;;;;;;26.27;24.33;;;;;;;;;;5093946;28;20416;-88
2022/02/09 22:56:35;;;;;;;26.53;24.63;;;;;;;;;;5093356;28;20437;-81
2022/02/09 22:59:07;;;;;;;25.97;24.13;;;;;;;;;;5075787;28;20939;-90
2022/02/09 23:01:42;;;;;;;26.13;24.33;;;;;;;;;;5092995;28;20958;-87
2022/02/09 23:04:32;;;;;;;25.40;23.60;;;;;;;;;;5093532;28;21114;-88
2022/02/09 23:07:08;;;;;;;26.07;24.10;;;;;;;;;;5094288;28;20443;-88
2022/02/09 23:09:46;;;;;;;25.40;23.70;;;;;;;;;;5094454;28;20491;-88
2022/02/09 23:12:21;;;;;;;26.73;24.60;;;;;;;;;;5097943;28;20915;-89
2022/02/09 23:15:12;;;;;;;26.70;24.50;;;;;;;;;;5097011;28;20454;-87
2022/02/09 23:52:50;;;;;;;25.80;24.00;;;;;;;;;;5097264;28;20424;-81
