Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:19;;;;;;;11.80;4.40;;;;;;;23.94;39.02;101506.94;6245099;23;20000;-63
2022/08/13 00:05:01;;;;;;;5.97;4.13;;;;;;;23.86;39.05;101519.09;6245462;23;20671;-62
2022/08/13 00:07:27;;;;;;;;;;;;;;;24.13;38.15;101513.19;6235564;23;20012;-63
2022/08/13 00:09:53;;;;;;;8.70;4.43;;;;;;;23.86;39.06;101519.09;6245968;23;20339;-63
2022/08/13 00:15:10;;;;;;;6.65;4.10;;;;;;;23.81;39.08;101516.38;6240748;23;20044;-65
2022/08/13 00:17:37;;;;;;;8.40;4.60;;;;;;;23.77;39.46;101517.03;6244332;23;20058;-63
2022/08/13 00:20:04;;;;;;;6.00;3.88;;;;;;;23.70;39.42;101511.00;6244488;23;20007;-63
2022/08/13 00:22:30;;;;;;;6.05;3.97;;;;;;;23.67;39.44;101514.50;6243522;23;20744;-63
2022/08/13 00:24:57;;;;;;;5.88;3.55;;;;;;;23.66;39.46;101510.00;6244626;23;20061;-63
2022/08/13 00:27:23;;;;;;;4.80;4.10;;;;;;;23.64;39.32;101515.09;6243844;23;20001;-62
2022/08/13 00:29:50;;;;;;;9.00;4.35;;;;;;;23.59;39.97;101515.25;6243969;23;20086;-62
2022/08/13 00:32:21;;;;;;;4.95;3.92;;;;;;;23.60;39.90;101511.25;6245323;23;20058;-63
2022/08/13 00:34:47;;;;;;;10.40;4.57;;;;;;;23.59;39.99;101511.59;6244300;23;20000;-63
2022/08/13 00:37:13;;;;;;;5.97;4.47;;;;;;;23.56;40.06;101507.41;6242804;23;20018;-62
2022/08/13 00:39:38;;;;;;;7.75;4.18;;;;;;;23.50;40.16;101514.34;6245528;23;20399;-62
2022/08/13 00:42:13;;;;;;;9.05;4.70;;;;;;;23.52;39.82;101514.88;6243845;23;20112;-63
2022/08/13 00:44:39;;;;;;;6.63;4.47;;;;;;;23.46;40.25;101513.34;6245699;23;20011;-63
2022/08/13 00:49:48;;;;;;;9.25;4.72;;;;;;;23.42;40.32;101512.31;6243861;23;20038;-63
2022/08/13 00:52:14;;;;;;;6.40;4.38;;;;;;;23.37;40.61;101516.13;6243476;23;20012;-63
2022/08/13 00:54:40;;;;;;;7.30;4.20;;;;;;;23.36;40.41;101510.78;6244286;23;20339;-63
2022/08/13 00:57:07;;;;;;;5.30;4.03;;;;;;;23.34;41.00;101516.75;6244183;23;20015;-64
2022/08/13 00:59:34;;;;;;;5.43;4.43;;;;;;;23.28;40.62;101518.91;6245571;23;20000;-63
2022/08/13 01:02:00;;;;;;;7.82;4.18;;;;;;;23.29;40.69;101516.91;6244690;23;20027;-63
2022/08/13 01:04:28;;;;;;;5.50;4.95;;;;;;;23.20;40.56;101516.03;6243646;23;20004;-63
2022/08/13 01:06:57;;;;;;;5.47;4.95;;;;;;;23.17;40.30;101523.16;6244112;23;20145;-63
2022/08/13 01:09:29;;;;;;;7.88;4.60;;;;;;;23.17;40.70;101523.16;6243315;23;20008;-63
2022/08/13 01:11:57;;;;;;;6.88;4.70;;;;;;;23.20;40.78;101514.03;6243998;23;20193;-63
2022/08/13 01:14:24;;;;;;;5.90;4.75;;;;;;;23.16;40.97;101517.81;6245738;23;20008;-63
2022/08/13 01:16:52;;;;;;;7.80;4.50;;;;;;;23.09;41.18;101520.25;6244206;23;20000;-63
2022/08/13 01:19:18;;;;;;;7.80;4.80;;;;;;;23.10;41.02;101517.09;6244413;23;20503;-63
2022/08/13 01:21:44;;;;;;;6.68;4.80;;;;;;;23.10;41.29;101519.94;6244313;23;20416;-63
2022/08/13 01:24:11;;;;;;;6.10;5.13;;;;;;;23.03;40.96;101517.56;6242940;23;20026;-63
2022/08/13 01:26:39;;;;;;;7.03;4.55;;;;;;;23.03;41.13;101516.75;6243919;23;20016;-63
2022/08/13 01:29:05;;;;;;;9.30;5.22;;;;;;;23.04;41.28;101524.06;6244136;23;20031;-63
2022/08/13 01:31:32;;;;;;;5.38;4.88;;;;;;;23.02;41.12;101521.53;6242205;23;20420;-63
2022/08/13 01:33:59;;;;;;;8.68;5.25;;;;;;;22.92;41.04;101529.47;6244167;23;20004;-62
2022/08/13 01:36:25;;;;;;;8.90;5.40;;;;;;;22.91;41.18;101524.94;6244546;23;20067;-63
2022/08/13 01:38:51;;;;;;;7.30;5.28;;;;;;;22.95;41.37;101525.97;6244048;23;20011;-63
2022/08/13 01:41:16;;;;;;;10.27;5.20;;;;;;;22.93;41.16;101531.13;6243327;23;20739;-63
2022/08/13 01:43:43;;;;;;;8.02;5.13;;;;;;;22.89;41.61;101527.25;6244603;23;20057;-63
2022/08/13 01:46:10;;;;;;;7.35;4.93;;;;;;;22.87;41.66;101523.88;6243399;23;20012;-63
2022/08/13 01:51:33;;;;;;;5.75;4.95;;;;;;;22.85;41.65;101520.53;6242750;23;20019;-63
2022/08/13 01:53:59;;;;;;;6.47;4.97;;;;;;;22.84;41.54;101519.72;6244947;23;20019;-63
2022/08/13 01:56:27;;;;;;;7.22;5.15;;;;;;;22.75;41.68;101518.78;6244681;23;20004;-65
2022/08/13 01:58:56;;;;;;;5.10;4.32;;;;;;;22.77;41.88;101513.66;6243776;23;20004;-63
2022/08/13 02:01:25;;;;;;;7.50;5.20;;;;;;;22.70;41.57;101519.75;6243903;23;20015;-63
2022/08/13 02:03:51;;;;;;;8.32;5.22;;;;;;;22.67;41.53;101516.72;6244081;23;20447;-63
2022/08/13 02:06:24;;;;;;;13.05;5.15;;;;;;;22.69;41.96;101520.06;6242517;23;20023;-63
2022/08/13 02:08:52;;;;;;;8.35;5.30;;;;;;;22.67;42.13;101508.22;6245073;23;20355;-63
2022/08/13 02:11:19;;;;;;;7.05;5.05;;;;;;;22.61;42.09;101510.34;6244624;23;20008;-62
2022/08/13 02:13:44;;;;;;;6.07;4.78;;;;;;;22.62;42.24;101514.84;6243933;23;20019;-62
2022/08/13 02:16:10;;;;;;;6.20;4.88;;;;;;;22.60;42.19;101519.13;6244086;23;20008;-63
2022/08/13 02:18:36;;;;;;;5.60;5.00;;;;;;;22.57;42.11;101514.13;6242647;23;20032;-63
2022/08/13 02:21:03;;;;;;;5.70;4.97;;;;;;;22.57;41.95;101516.97;6242230;23;20336;-62
2022/08/13 02:23:32;;;;;;;6.90;5.18;;;;;;;22.52;41.87;101518.75;6244394;23;20004;-63
2022/08/13 02:25:59;;;;;;;6.05;5.25;;;;;;;22.52;42.12;101513.09;6244144;23;20030;-63
2022/08/13 02:28:25;;;;;;;6.30;5.20;;;;;;;22.48;41.86;101514.06;6242562;23;20005;-63
2022/08/13 02:30:56;;;;;;;10.45;5.30;;;;;;;22.47;42.25;101512.38;6243808;23;20011;-63
2022/08/13 02:33:22;;;;;;;7.40;5.28;;;;;;;22.43;42.26;101511.31;6245170;23;20008;-62
2022/08/13 02:35:47;;;;;;;7.10;5.57;;;;;;;22.43;42.44;101519.81;6242130;23;20012;-63
2022/08/13 02:38:13;;;;;;;6.72;5.03;;;;;;;22.43;42.51;101512.16;6244258;23;20007;-63
2022/08/13 02:43:25;;;;;;;16.48;5.30;;;;;;;22.39;42.64;101507.47;6243502;23;20448;-63
2022/08/13 02:45:53;;;;;;;11.80;5.55;;;;;;;22.36;42.54;101513.75;6243821;23;20000;-63
2022/08/13 02:48:18;;;;;;;8.68;5.40;;;;;;;22.33;42.76;101503.91;6244195;23;20000;-63
2022/08/13 02:50:45;;;;;;;8.48;5.38;;;;;;;22.34;42.86;101511.25;6242350;23;20041;-63
2022/08/13 02:53:13;;;;;;;6.72;6.03;;;;;;;22.25;42.56;101513.16;6243871;23;20051;-63
2022/08/13 02:55:39;;;;;;;10.15;5.38;;;;;;;22.22;42.56;101511.78;6243868;23;20483;-63
2022/08/13 02:58:07;;;;;;;6.50;4.70;;;;;;;22.26;42.72;101515.66;6244565;23;20077;-63
2022/08/13 03:00:32;;;;;;;10.82;5.20;;;;;;;22.24;42.63;101517.97;6243914;23;20008;-62
2022/08/13 03:02:58;;;;;;;8.13;5.95;;;;;;;22.18;42.49;101515.56;6243912;23;20015;-62
2022/08/13 03:05:23;;;;;;;7.72;5.53;;;;;;;22.18;42.79;101512.75;6242629;23;20417;-62
2022/08/13 03:07:49;;;;;;;10.95;5.93;;;;;;;22.14;42.59;101517.34;6242607;23;20062;-62
2022/08/13 03:10:18;;;;;;;7.47;4.78;;;;;;;22.14;42.58;101518.19;6242314;23;20051;-62
2022/08/13 03:12:49;;;;;;;9.48;5.60;;;;;;;22.13;42.79;101515.66;6243356;23;20054;-62
2022/08/13 03:15:17;;;;;;;11.35;6.10;;;;;;;22.09;42.74;101518.25;6244857;23;20111;-63
2022/08/13 03:17:43;;;;;;;8.45;5.18;;;;;;;22.09;42.52;101511.78;6243140;23;20190;-63
2022/08/13 03:20:16;;;;;;;8.63;4.85;;;;;;;22.04;42.67;101513.53;6244289;23;20050;-63
2022/08/13 03:22:48;;;;;;;;;;;;;;;22.30;41.57;101522.34;6245884;23;20008;-63
2022/08/13 03:25:14;;;;;;;8.93;5.45;;;;;;;22.09;42.57;101521.09;6243863;23;20307;-63
2022/08/13 03:27:39;;;;;;;7.07;5.25;;;;;;;22.04;42.73;101516.34;6244644;23;20306;-63
2022/08/13 03:30:06;;;;;;;8.23;4.93;;;;;;;22.02;42.87;101513.03;6242250;23;20491;-63
2022/08/13 03:32:35;;;;;;;6.80;5.30;;;;;;;21.98;42.58;101513.97;6244714;23;20087;-63
2022/08/13 03:35:01;;;;;;;5.82;5.30;;;;;;;21.97;42.75;101512.31;6245279;23;20305;-63
2022/08/13 03:37:26;;;;;;;11.15;5.20;;;;;;;22.00;42.48;101514.47;6244493;23;20007;-62
2022/08/13 03:39:52;;;;;;;7.57;5.50;;;;;;;21.94;42.87;101519.41;6245081;23;20004;-63
2022/08/13 03:42:17;;;;;;;13.43;5.63;;;;;;;21.90;42.90;101514.72;6245851;23;20442;-63
2022/08/13 03:44:42;;;;;;;5.85;5.13;;;;;;;21.90;42.75;101517.53;6243713;23;20014;-63
2022/08/13 03:47:08;;;;;;;6.72;5.05;;;;;;;21.91;42.73;101511.56;6243987;23;20019;-63
2022/08/13 03:49:37;;;;;;;6.53;5.70;;;;;;;21.87;42.81;101512.50;6245590;23;20050;-62
2022/08/13 03:52:02;;;;;;;6.63;5.20;;;;;;;21.85;43.07;101511.97;6244032;23;20412;-63
2022/08/13 03:54:27;;;;;;;10.13;5.95;;;;;;;21.84;43.16;101507.47;6244622;23;20086;-62
2022/08/13 03:56:53;;;;;;;8.63;5.65;;;;;;;21.77;43.38;101505.91;6244259;23;20008;-63
2022/08/13 03:59:19;;;;;;;7.40;5.93;;;;;;;21.80;43.21;101512.91;6244493;23;20458;-63
2022/08/13 04:01:44;;;;;;;8.32;5.10;;;;;;;21.80;43.15;101507.25;6244548;23;20329;-63
2022/08/13 04:04:10;;;;;;;9.88;5.60;;;;;;;21.78;43.00;101510.41;6245408;23;20000;-63
2022/08/13 04:06:36;;;;;;;7.75;5.05;;;;;;;21.77;43.20;101513.53;6244138;23;20440;-63
2022/08/13 04:09:02;;;;;;;7.93;5.45;;;;;;;21.74;43.25;101514.19;6243885;23;20004;-62
2022/08/13 04:11:28;;;;;;;6.47;5.18;;;;;;;21.70;43.42;101510.31;6244818;23;20099;-64
2022/08/13 04:13:54;;;;;;;9.93;5.68;;;;;;;21.66;43.31;101500.78;6244029;23;20023;-62
2022/08/13 04:16:22;;;;;;;10.63;5.65;;;;;;;21.65;43.58;101504.72;6245353;23;20004;-65
2022/08/13 04:18:49;;;;;;;8.13;5.43;;;;;;;21.64;43.29;101508.72;6246136;23;20004;-63
2022/08/13 04:21:16;;;;;;;9.30;5.55;;;;;;;21.61;43.56;101518.63;6243010;23;20057;-63
2022/08/13 04:23:43;;;;;;;7.40;5.30;;;;;;;21.60;43.59;101513.31;6244899;23;20091;-63
2022/08/13 04:26:14;;;;;;;7.03;5.18;;;;;;;21.60;43.76;101518.97;6243611;23;20083;-63
2022/08/13 04:28:41;;;;;;;9.40;5.68;;;;;;;21.60;43.63;101524.59;6246454;23;20014;-62
2022/08/13 04:31:09;;;;;;;8.57;5.93;;;;;;;21.50;43.52;101522.81;6243219;23;20015;-63
2022/08/13 04:33:35;;;;;;;7.82;5.13;;;;;;;21.55;43.81;101523.56;6244663;23;20018;-62
2022/08/13 04:36:00;;;;;;;7.78;6.38;;;;;;;21.51;43.75;101516.84;6245154;23;20369;-64
2022/08/13 04:38:26;;;;;;;6.68;5.97;;;;;;;21.52;43.91;101523.34;6244955;23;20008;-63
2022/08/13 04:40:51;;;;;;;7.50;5.82;;;;;;;21.50;43.75;101525.66;6241827;23;20094;-62
2022/08/13 04:43:17;;;;;;;7.45;5.53;;;;;;;21.48;43.85;101519.47;6244930;23;20083;-62
2022/08/13 04:45:42;;;;;;;9.50;5.50;;;;;;;21.45;43.67;101522.91;6243280;23;20004;-62
2022/08/13 04:48:12;;;;;;;7.95;6.18;;;;;;;21.42;43.84;101523.50;6244793;23;20007;-63
2022/08/13 04:50:38;;;;;;;8.32;5.40;;;;;;;21.42;44.09;101524.38;6244384;23;20000;-64
2022/08/13 04:53:07;;;;;;;7.50;5.43;;;;;;;21.41;44.02;101519.03;6244209;23;20095;-63
2022/08/13 04:55:34;;;;;;;7.70;4.90;;;;;;;21.41;44.10;101527.50;6242870;23;20004;-63
2022/08/13 04:57:59;;;;;;;12.50;4.70;;;;;;;21.43;44.07;101525.22;6243697;23;20015;-63
2022/08/13 05:00:31;;;;;;;14.20;6.28;;;;;;;21.40;44.04;101525.81;6243503;23;20012;-64
2022/08/13 05:02:56;;;;;;;8.52;6.40;;;;;;;21.36;44.11;101521.94;6243459;23;20024;-63
2022/08/13 05:05:22;;;;;;;8.30;5.68;;;;;;;21.38;44.05;101528.09;6244560;23;20504;-63
2022/08/13 05:07:51;;;;;;;7.70;5.05;;;;;;;21.40;44.36;101528.66;6244348;23;20328;-63
2022/08/13 05:10:17;;;;;;;7.88;4.85;;;;;;;21.40;44.44;101526.66;6244587;23;20320;-65
2022/08/13 05:12:43;;;;;;;9.80;5.30;;;;;;;21.44;44.29;101527.72;6243964;23;20012;-64
2022/08/13 05:15:09;;;;;;;16.52;6.93;;;;;;;21.33;44.42;101535.53;6245011;23;20305;-63
2022/08/13 05:17:34;;;;;;;9.93;6.18;;;;;;;21.39;44.34;101532.63;6243817;23;20004;-64
2022/08/13 05:20:00;;;;;;;8.05;4.82;;;;;;;21.42;44.59;101523.50;6244372;23;20026;-62
2022/08/13 05:22:28;;;;;;;9.63;5.40;;;;;;;21.43;44.59;101533.69;6242330;23;20373;-64
2022/08/13 05:24:53;;;;;;;10.90;5.82;;;;;;;21.44;44.85;101532.53;6243808;23;20031;-64
2022/08/13 05:27:19;;;;;;;10.98;5.88;;;;;;;21.45;44.92;101537.03;6242130;23;20109;-65
2022/08/13 05:29:44;;;;;;;12.32;5.18;;;;;;;21.45;44.77;101543.50;6242109;23;20323;-65
2022/08/13 05:32:10;;;;;;;9.63;6.15;;;;;;;21.47;44.49;101543.22;6243953;23;20051;-65
2022/08/13 05:34:37;;;;;;;9.57;5.57;;;;;;;21.48;44.42;101539.22;6243928;23;20007;-65
2022/08/13 05:37:03;;;;;;;10.35;5.82;;;;;;;21.47;44.64;101537.56;6242959;23;20070;-65
2022/08/13 05:39:29;;;;;;;10.50;5.55;;;;;;;21.49;44.58;101532.44;6243132;23;20359;-65
2022/08/13 05:41:55;;;;;;;11.40;5.88;;;;;;;21.53;44.59;101541.94;6244907;23;20012;-65
2022/08/13 05:44:22;;;;;;;10.77;5.93;;;;;;;21.52;44.66;101538.28;6243631;23;20007;-64
2022/08/13 05:46:47;;;;;;;6.20;5.60;;;;;;;21.51;45.04;101535.78;6243848;23;20003;-65
2022/08/13 05:49:13;;;;;;;9.60;6.32;;;;;;;21.53;44.61;101531.50;6244512;23;20034;-63
2022/08/13 05:51:38;;;;;;;10.02;6.30;;;;;;;21.52;44.98;101538.28;6241465;23;20031;-63
2022/08/13 05:54:03;;;;;;;6.80;5.53;;;;;;;21.56;44.97;101533.69;6244831;23;20019;-63
2022/08/13 05:56:37;;;;;;;8.15;5.38;;;;;;;21.56;44.72;101547.00;6243719;23;20011;-63
2022/08/13 06:03:22;;;;;;;11.65;5.88;;;;;;;21.56;44.45;101547.00;6241565;23;20004;-63
2022/08/13 06:04:38;;;;;;;10.15;6.03;;;;;;;21.58;44.97;101533.41;6243380;23;20042;-62
2022/08/13 06:07:04;;;;;;;9.38;6.32;;;;;;;21.59;45.12;101531.41;6243195;23;20003;-63
2022/08/13 06:09:29;;;;;;;9.18;5.47;;;;;;;21.61;45.13;101540.41;6243188;23;20091;-62
2022/08/13 06:11:59;;;;;;;8.88;5.55;;;;;;;21.66;45.15;101540.31;6242196;23;20008;-63
2022/08/13 06:14:24;;;;;;;11.70;5.40;;;;;;;21.69;45.09;101534.03;6243691;23;20000;-63
2022/08/13 06:16:51;;;;;;;9.23;5.13;;;;;;;21.73;45.01;101541.59;6243888;23;20061;-62
2022/08/13 06:19:20;;;;;;;9.07;5.00;;;;;;;21.80;44.98;101527.03;6243521;23;20000;-63
2022/08/13 06:21:48;;;;;;;8.68;5.30;;;;;;;21.84;44.95;101530.91;6244795;23;20008;-63
2022/08/13 06:24:13;;;;;;;9.90;5.22;;;;;;;21.88;45.21;101526.31;6245439;23;20028;-63
2022/08/13 06:26:39;;;;;;;9.25;5.03;;;;;;;21.97;45.02;101534.91;6244102;23;20596;-63
2022/08/13 06:29:06;;;;;;;9.55;4.82;;;;;;;22.00;44.93;101532.28;6243156;23;20019;-63
2022/08/13 06:31:33;;;;;;;7.32;4.53;;;;;;;22.07;44.63;101534.69;6241014;23;20004;-61
2022/08/13 06:33:59;;;;;;;5.47;3.83;;;;;;;22.13;44.72;101541.97;6240424;23;20008;-63
2022/08/13 06:36:29;;;;;;;9.20;4.25;;;;;;;22.20;44.70;101535.88;6244991;23;20004;-62
2022/08/13 06:38:57;;;;;;;5.78;4.40;;;;;;;22.26;44.70;101541.09;6244558;23;20320;-63
2022/08/13 06:41:23;;;;;;;5.30;3.92;;;;;;;22.32;44.58;101540.97;6243962;23;20075;-62
2022/08/13 06:43:53;;;;;;;4.97;3.75;;;;;;;22.37;44.47;101540.91;6244080;23;20059;-62
2022/08/13 06:46:22;;;;;;;6.32;4.15;;;;;;;22.41;44.63;101542.78;6245796;23;20000;-63
2022/08/13 06:48:52;;;;;;;6.43;4.07;;;;;;;22.47;44.41;101546.31;6244146;23;20424;-63
2022/08/13 06:51:18;;;;;;;5.97;3.28;;;;;;;22.53;44.32;101542.22;6244614;23;20004;-62
2022/08/13 06:53:45;;;;;;;7.72;4.10;;;;;;;22.55;44.00;101540.72;6245320;23;20016;-63
2022/08/13 06:56:13;;;;;;;5.85;3.67;;;;;;;22.62;43.86;101540.31;6241708;23;20014;-64
2022/08/13 06:58:47;;;;;;;5.72;3.90;;;;;;;22.67;44.24;101540.19;6244381;23;20475;-64
2022/08/13 07:01:17;;;;;;;7.30;3.47;;;;;;;22.75;44.06;101538.59;6243053;23;20008;-64
2022/08/13 07:03:43;;;;;;;5.18;3.42;;;;;;;22.78;43.68;101543.63;6244108;23;20439;-62
2022/08/13 07:06:22;;;;;;;7.07;3.17;;;;;;;22.83;43.32;101546.31;6244779;23;20003;-63
2022/08/13 07:08:47;;;;;;;7.60;3.50;;;;;;;22.89;43.31;101545.06;6241918;23;20000;-62
2022/08/13 07:11:21;;;;;;;5.90;3.55;;;;;;;22.94;42.39;101541.28;6244068;23;20313;-62
2022/08/13 07:13:49;;;;;;;4.72;3.33;;;;;;;23.00;44.72;101551.34;6244987;23;20431;-63
2022/08/13 07:16:19;;;;;;;4.88;3.47;;;;;;;23.05;45.06;101550.38;6243191;23;20015;-62
2022/08/13 07:18:46;;;;;;;10.43;3.90;;;;;;;23.10;42.73;101551.09;6245912;23;20030;-63
2022/08/13 07:21:13;;;;;;;5.35;3.70;;;;;;;23.13;44.13;101550.44;6243170;23;20016;-62
2022/08/13 07:23:42;;;;;;;7.47;2.92;;;;;;;23.22;43.07;101562.66;6244642;23;20007;-63
2022/08/13 07:26:12;;;;;;;5.28;3.45;;;;;;;23.28;41.66;101552.91;6243804;23;20004;-62
2022/08/13 07:28:38;;;;;;;4.00;3.30;;;;;;;23.36;41.24;101544.78;6245645;23;20413;-61
2022/08/13 07:31:05;;;;;;;8.07;3.40;;;;;;;23.43;41.65;101542.34;6243472;23;20455;-62
2022/08/13 07:33:36;;;;;;;8.48;3.30;;;;;;;23.48;40.99;101556.34;6246109;23;20081;-63
2022/08/13 07:36:08;;;;;;;4.40;3.25;;;;;;;23.55;41.58;101548.25;6244044;23;20310;-63
2022/08/13 07:38:34;;;;;;;7.25;3.30;;;;;;;23.61;40.86;101548.94;6245201;23;20020;-63
2022/08/13 07:41:02;;;;;;;6.72;3.00;;;;;;;23.64;40.42;101554.78;6245343;23;20802;-63
2022/08/13 07:43:36;;;;;;;6.63;2.78;;;;;;;23.76;39.95;101555.03;6244606;23;20004;-64
2022/08/13 07:46:11;;;;;;;5.57;3.00;;;;;;;23.83;39.26;101548.91;6245128;23;20416;-63
2022/08/13 07:48:39;;;;;;;4.35;3.08;;;;;;;23.94;39.99;101555.16;6245458;23;20103;-64
2022/08/13 07:51:08;;;;;;;4.85;2.78;;;;;;;23.94;39.46;101552.31;6243714;23;20000;-70
2022/08/13 07:53:35;;;;;;;4.25;2.72;;;;;;;24.02;39.28;101553.50;6244278;23;20016;-64
2022/08/13 07:56:06;;;;;;;4.57;2.40;;;;;;;24.07;39.57;101550.53;6246051;23;20004;-63
2022/08/13 07:58:34;;;;;;;4.82;2.40;;;;;;;24.18;39.47;101551.91;6245618;23;20000;-63
2022/08/13 08:01:00;;;;;;;7.57;3.17;;;;;;;24.30;38.90;101554.09;6245530;23;20008;-64
2022/08/13 08:03:47;;;;;;;4.53;2.80;;;;;;;24.36;38.98;101561.28;6242654;23;20050;-63
2022/08/13 08:06:16;;;;;;;4.38;2.60;;;;;;;24.40;38.34;101556.66;6242564;23;20004;-64
2022/08/13 08:08:42;;;;;;;4.50;2.30;;;;;;;24.44;37.85;101555.69;6243228;23;20008;-64
2022/08/13 08:12:30;;;;;;;4.65;2.67;;;;;;;24.56;38.39;101557.84;6244010;23;20004;-63
2022/08/13 08:13:59;;;;;;;4.70;2.70;;;;;;;24.63;38.01;101560.22;6243181;23;20016;-62
2022/08/13 08:16:29;;;;;;;4.43;2.90;;;;;;;24.73;37.80;101554.22;6243307;23;20050;-63
2022/08/13 08:18:54;;;;;;;5.07;2.40;;;;;;;24.78;37.10;101556.06;6240647;23;20004;-63
2022/08/13 08:21:23;;;;;;;3.35;2.60;;;;;;;24.81;37.44;101563.94;6240439;23;20004;-63
2022/08/13 08:23:49;;;;;;;3.67;2.30;;;;;;;24.89;36.65;101565.94;6240094;23;20010;-62
2022/08/13 08:26:18;;;;;;;3.58;2.28;;;;;;;24.95;36.38;101559.72;6238199;23;20023;-63
2022/08/13 08:28:46;;;;;;;3.72;2.30;;;;;;;25.00;36.94;101558.75;6236893;23;20004;-63
2022/08/13 08:31:11;;;;;;;4.72;2.55;;;;;;;25.17;36.64;101555.94;6238894;23;20015;-63
2022/08/13 08:33:41;;;;;;;5.20;2.42;;;;;;;25.14;36.79;101565.13;6238573;23;20012;-63
2022/08/13 08:36:07;;;;;;;6.53;2.40;;;;;;;25.26;36.38;101560.78;6240270;23;20008;-63
2022/08/13 08:44:14;;;;;;;5.70;2.25;;;;;;;25.56;34.61;101562.56;6240484;23;20022;-63
2022/08/13 08:46:40;;;;;;;4.18;2.30;;;;;;;25.59;35.81;101556.22;6236917;23;20016;-63
2022/08/13 08:49:07;;;;;;;3.13;2.00;;;;;;;25.71;35.82;101564.88;6241281;23;20012;-62
2022/08/13 08:51:33;;;;;;;5.03;2.28;;;;;;;25.65;34.62;101560.53;6239989;23;20007;-64
2022/08/13 08:54:00;;;;;;;5.57;2.15;;;;;;;25.76;34.64;101561.00;6240915;23;20020;-64
2022/08/13 08:56:26;;;;;;;3.95;2.08;;;;;;;25.79;35.70;101553.84;6243699;23;20074;-63
2022/08/13 08:58:55;;;;;;;4.93;1.90;;;;;;;25.83;35.99;101558.50;6241799;23;20026;-62
2022/08/13 09:01:24;;;;;;;3.60;2.05;;;;;;;25.89;35.87;101553.47;6240158;23;20015;-62
2022/08/13 09:03:49;;;;;;;4.63;2.10;;;;;;;26.06;35.43;101552.56;6241607;23;20073;-62
2022/08/13 09:06:15;;;;;;;5.30;1.77;;;;;;;26.13;34.97;101556.56;6242496;23;20416;-62
2022/08/13 09:08:41;;;;;;;4.93;2.10;;;;;;;26.18;34.94;101553.50;6241552;23;20011;-62
2022/08/13 09:11:07;;;;;;;3.22;2.20;;;;;;;26.24;34.83;101551.28;6240945;23;20429;-62
2022/08/13 09:13:34;;;;;;;4.80;2.35;;;;;;;26.18;34.59;101550.66;6242212;23;20323;-63
2022/08/13 09:16:01;;;;;;;5.45;2.13;;;;;;;26.28;34.43;101542.91;6241740;23;20004;-63
2022/08/13 09:18:28;;;;;;;3.40;2.00;;;;;;;26.33;34.64;101545.53;6242721;23;20003;-64
2022/08/13 09:20:53;;;;;;;3.95;2.30;;;;;;;26.36;34.40;101531.47;6242299;23;20064;-63
2022/08/13 09:23:18;;;;;;;4.93;2.13;;;;;;;26.43;34.64;101540.28;6242714;23;20027;-63
2022/08/13 09:25:50;;;;;;;5.53;2.28;;;;;;;26.45;34.03;101545.69;6242784;23;20034;-64
2022/08/13 09:28:23;;;;;;;3.28;1.98;;;;;;;26.50;33.81;101548.34;6242049;23;20055;-62
2022/08/13 09:30:53;;;;;;;2.97;2.03;;;;;;;26.55;33.56;101539.59;6239938;23;20899;-63
2022/08/13 09:33:19;;;;;;;3.58;2.20;;;;;;;26.62;33.31;101534.19;6242187;23;20015;-62
2022/08/13 09:35:49;;;;;;;4.43;1.88;;;;;;;26.68;34.03;101540.50;6240945;23;20133;-62
2022/08/13 09:38:15;;;;;;;2.95;1.95;;;;;;;26.71;33.17;101542.66;6239807;23;20008;-62
2022/08/13 09:41:20;;;;;;;6.88;1.90;;;;;;;26.80;33.65;101542.59;6239825;23;20004;-63
2022/08/13 09:43:47;;;;;;;2.13;1.73;;;;;;;26.89;33.43;101534.81;6237958;23;20069;-61
2022/08/13 09:46:15;;;;;;;3.55;2.13;;;;;;;27.00;33.28;101541.78;6241643;23;20061;-61
2022/08/13 09:48:40;;;;;;;3.22;1.90;;;;;;;27.09;33.47;101539.66;6241147;23;20013;-61
2022/08/13 09:51:12;;;;;;;2.50;2.00;;;;;;;27.18;33.03;101531.06;6240291;23;20015;-62
2022/08/13 09:53:38;;;;;;;3.35;1.88;;;;;;;27.24;33.38;101534.53;6241190;23;20095;-61
2022/08/13 09:56:03;;;;;;;4.85;1.70;;;;;;;27.34;33.67;101534.91;6241075;23;20381;-60
2022/08/13 09:58:29;;;;;;;5.13;1.70;;;;;;;27.40;32.61;101527.81;6239511;23;20008;-61
2022/08/13 10:00:55;;;;;;;2.90;2.00;;;;;;;27.49;32.18;101527.72;6238638;23;20008;-61
2022/08/13 10:03:20;;;;;;;3.53;1.65;;;;;;;27.38;32.48;101521.63;6240510;23;20008;-62
2022/08/13 10:05:47;;;;;;;2.60;1.85;;;;;;;27.54;32.22;101516.09;6238834;23;20019;-62
2022/08/13 10:08:15;;;;;;;4.00;1.70;;;;;;;27.55;32.23;101511.22;6242604;23;20004;-60
2022/08/13 10:10:42;;;;;;;4.10;1.67;;;;;;;27.54;31.71;101510.38;6242662;23;20083;-62
2022/08/13 10:13:07;;;;;;;4.15;1.70;;;;;;;27.66;31.54;101509.56;6241381;23;20324;-62
2022/08/13 10:15:33;;;;;;;2.92;1.50;;;;;;;27.62;30.29;101500.91;6239464;23;20010;-61
2022/08/13 10:18:00;;;;;;;3.47;1.35;;;;;;;27.72;29.77;101504.50;6241501;23;20007;-62
2022/08/13 10:20:36;;;;;;;2.15;1.55;;;;;;;27.72;29.87;101499.63;6241796;23;20012;-62
2022/08/13 10:23:07;;;;;;;5.20;1.50;;;;;;;27.84;30.19;101504.53;6243154;23;20011;-62
2022/08/13 10:25:33;;;;;;;2.67;1.30;;;;;;;27.87;29.82;101498.97;6239738;23;20052;-62
2022/08/13 10:27:59;;;;;;;2.28;1.40;;;;;;;27.76;30.38;101500.59;6241572;23;20000;-61
2022/08/13 10:30:27;;;;;;;2.08;1.30;;;;;;;27.90;29.24;101500.25;6240933;23;20042;-60
2022/08/13 10:32:56;;;;;;;3.15;1.45;;;;;;;27.89;29.02;101496.56;6240180;23;20016;-62
2022/08/13 10:35:25;;;;;;;2.28;1.40;;;;;;;28.15;29.24;101489.69;6242047;23;20012;-62
2022/08/13 10:37:54;;;;;;;3.10;1.38;;;;;;;28.12;30.24;101496.09;6241670;23;20056;-62
2022/08/13 10:40:20;;;;;;;2.35;1.40;;;;;;;28.27;29.53;101492.53;6242806;23;20305;-62
2022/08/13 10:42:46;;;;;;;1.58;1.40;;;;;;;28.26;29.13;101495.75;6242242;23;20000;-62
2022/08/13 10:45:14;;;;;;;2.78;1.30;;;;;;;28.25;28.45;101488.34;6251062;23;20008;-63
2022/08/13 10:47:48;;;;;;;2.25;1.20;;;;;;;28.26;28.26;101507.16;6240297;23;20339;-60
2022/08/13 10:50:14;;;;;;;2.22;0.98;;;;;;;28.18;28.16;101490.97;6242790;23;20078;-60
2022/08/13 10:52:41;;;;;;;2.97;1.30;;;;;;;28.34;28.34;101497.63;6241876;23;20062;-61
2022/08/13 10:55:08;;;;;;;2.92;1.15;;;;;;;28.54;27.42;101490.13;6243155;23;20046;-61
2022/08/13 10:57:36;;;;;;;1.33;1.15;;;;;;;28.33;28.42;101488.22;6242721;23;20015;-60
2022/08/13 11:00:04;;;;;;;6.93;1.60;;;;;;;28.34;28.45;101486.22;6241967;23;20008;-61
2022/08/13 11:02:29;;;;;;;4.13;1.40;;;;;;;28.55;28.64;101486.09;6241143;23;20066;-60
2022/08/13 11:04:54;;;;;;;2.00;1.35;;;;;;;28.44;28.01;101484.91;6244398;23;20008;-62
2022/08/13 11:07:21;;;;;;;1.23;1.15;;;;;;;28.67;28.01;101488.06;6242906;23;20102;-62
2022/08/13 11:09:46;;;;;;;2.30;1.38;;;;;;;28.70;28.86;101481.66;6243184;23;20039;-61
2022/08/13 11:12:12;;;;;;;2.17;1.20;;;;;;;28.86;28.35;101474.78;6243230;23;20004;-61
2022/08/13 11:14:38;;;;;;;2.70;1.17;;;;;;;28.77;28.34;101479.84;6243303;23;20603;-61
2022/08/13 11:17:04;;;;;;;2.28;1.40;;;;;;;28.76;28.49;101477.31;6244106;23;20130;-62
2022/08/13 11:19:30;;;;;;;1.30;1.20;;;;;;;28.95;27.39;101480.34;6243194;23;20035;-61
2022/08/13 11:21:56;;;;;;;2.40;1.40;;;;;;;28.77;27.62;101479.84;6238987;23;20111;-63
2022/08/13 11:24:22;;;;;;;2.40;1.40;;;;;;;28.67;27.71;101457.47;6242309;23;20083;-59
2022/08/13 11:26:47;;;;;;;2.63;1.25;;;;;;;28.71;26.88;101461.28;6240951;23;20004;-62
2022/08/13 11:29:14;;;;;;;1.30;1.20;;;;;;;28.75;26.63;101456.50;6243499;23;20008;-63
2022/08/13 11:31:39;;;;;;;3.90;1.20;;;;;;;28.70;27.33;101462.47;6242372;23;20011;-62
2022/08/13 11:34:08;;;;;;;2.17;1.40;;;;;;;28.73;27.01;101458.91;6245133;23;20012;-62
2022/08/13 11:36:34;;;;;;;2.38;1.23;;;;;;;28.68;28.92;101461.16;6242392;23;20008;-63
2022/08/13 11:39:00;;;;;;;3.58;1.15;;;;;;;28.64;27.26;101458.19;6243706;23;20000;-63
2022/08/13 11:41:26;;;;;;;2.78;1.50;;;;;;;28.74;27.74;101462.59;6243124;23;20004;-60
2022/08/13 11:43:54;;;;;;;1.95;1.20;;;;;;;28.68;27.04;101455.44;6241512;23;20086;-62
2022/08/13 11:46:21;;;;;;;5.47;1.20;;;;;;;28.64;26.78;101452.50;6243296;23;20034;-62