Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:06;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6219280;23;20095;-96
2021/03/17 00:03:34;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6219364;23;20024;-96
2021/03/17 00:06:04;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6223462;23;20091;-96
2021/03/17 00:08:32;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6223051;23;20028;-96
2021/03/17 00:10:59;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6218285;23;20024;-96
2021/03/17 00:13:29;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6218453;23;20096;-96
2021/03/17 00:15:59;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6222642;23;20033;-96
2021/03/17 00:18:29;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6220975;23;20051;-96
2021/03/17 00:20:56;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6222042;23;20024;-96
2021/03/17 00:23:24;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6227916;23;20424;-96
2021/03/17 00:25:52;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6225718;23;20044;-96
2021/03/17 00:28:19;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6224028;23;20026;-96
2021/03/17 00:30:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6225111;23;20024;-96
2021/03/17 00:33:15;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6227086;23;20031;-96
2021/03/17 00:35:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6228630;23;20021;-96
2021/03/17 00:38:15;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6229666;23;20104;-96
2021/03/17 00:40:43;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6228274;23;20027;-96
2021/03/17 00:43:11;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6220603;23;20356;-95
2021/03/17 00:45:38;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6220099;23;20027;-95
2021/03/17 00:48:06;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6220192;23;20044;-96
2021/03/17 00:50:34;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6220148;23;20031;-95
2021/03/17 00:53:02;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6221520;23;20024;-95
2021/03/17 00:55:29;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6221478;23;20024;-96
2021/03/17 00:57:57;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6222285;23;20044;-95
2021/03/17 01:00:27;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6224125;23;20032;-96
2021/03/17 01:02:54;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6221911;23;20031;-96
2021/03/17 01:05:22;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218696;23;20031;-95
2021/03/17 01:07:50;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218728;23;20025;-95
2021/03/17 01:10:19;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218748;23;20020;-96
2021/03/17 01:12:47;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6219145;23;20131;-95
2021/03/17 01:15:18;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6218897;23;20021;-96
2021/03/17 01:17:46;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6219100;23;20031;-96
2021/03/17 01:20:15;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6219170;23;20098;-96
2021/03/17 01:22:46;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6218856;23;20025;-96
2021/03/17 01:25:18;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6219890;23;20023;-96
2021/03/17 01:27:47;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6220004;23;20087;-95
2021/03/17 01:30:17;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6219088;23;20028;-95
2021/03/17 01:32:45;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6219111;23;20021;-95
2021/03/17 01:35:14;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6219321;23;20023;-95
2021/03/17 01:37:41;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6218459;23;20020;-96
2021/03/17 01:40:11;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6218327;23;20344;-95
2021/03/17 01:42:39;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6218641;23;20383;-95
2021/03/17 01:45:10;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6218306;23;20079;-96
2021/03/17 01:47:38;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6218854;23;20044;-94
2021/03/17 01:50:08;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6218177;23;20021;-95
2021/03/17 01:52:36;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6219008;23;20032;-96
2021/03/17 01:55:05;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6218943;23;20490;-96
2021/03/17 01:57:33;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6219305;23;20036;-96
2021/03/17 02:00:00;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6218171;23;20035;-95
2021/03/17 02:02:30;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6219555;23;20021;-95
2021/03/17 02:04:57;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6221393;23;20024;-95
2021/03/17 02:07:24;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6221309;23;20025;-96
2021/03/17 02:09:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6221360;23;20027;-95
2021/03/17 02:12:34;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6219586;23;20031;-95
2021/03/17 02:15:12;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6220742;23;20024;-96
2021/03/17 02:17:44;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6219566;23;20020;-95
2021/03/17 02:20:38;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6219785;23;20032;-95
2021/03/17 02:23:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6219521;23;20021;-96
2021/03/17 02:26:29;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6219088;23;20092;-96
2021/03/17 02:29:11;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6165987;23;20020;-96
2021/03/17 02:32:01;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6218733;23;20025;-96
2021/03/17 02:34:35;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6218207;23;20017;-95
2021/03/17 02:37:06;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6218530;23;20055;-96
2021/03/17 02:39:38;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6219579;23;20025;-95
2021/03/17 02:42:11;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6218796;23;20032;-95
2021/03/17 02:44:45;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6218250;23;20020;-96
2021/03/17 02:47:15;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6219642;23;20025;-96
2021/03/17 02:49:47;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6220998;23;20095;-96
2021/03/17 02:52:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6220192;23;20356;-96
2021/03/17 02:54:49;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6219622;23;20017;-96
2021/03/17 02:57:20;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6218152;23;20024;-96
2021/03/17 02:59:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6217877;23;20032;-95
2021/03/17 03:02:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6217935;23;20020;-96
2021/03/17 03:04:51;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6217582;23;20047;-94
2021/03/17 03:07:18;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218286;23;20020;-96
2021/03/17 03:09:47;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6218867;23;20416;-96
2021/03/17 03:12:15;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6217839;23;20047;-95
2021/03/17 03:14:43;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6217939;23;20021;-96
2021/03/17 03:17:12;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218680;23;20043;-95
2021/03/17 03:19:45;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6219465;23;20421;-96
2021/03/17 03:22:14;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6219441;23;20024;-96
2021/03/17 03:24:42;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6219629;23;20436;-96
2021/03/17 03:27:13;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218408;23;20048;-95
2021/03/17 03:29:40;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6220093;23;20021;-95
2021/03/17 03:32:09;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218016;23;20025;-95
2021/03/17 03:34:41;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6216897;23;20017;-95
2021/03/17 03:37:08;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6217908;23;20075;-95
2021/03/17 03:39:37;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6216936;23;20020;-96
2021/03/17 03:42:04;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6216810;23;20020;-95
2021/03/17 03:44:32;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6217698;23;20432;-96
2021/03/17 03:47:00;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6217044;23;20028;-95
2021/03/17 03:49:28;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6216657;23;20067;-96
2021/03/17 03:52:01;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6217278;23;20032;-95
2021/03/17 03:54:37;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6217664;23;20017;-95
2021/03/17 03:57:09;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6219865;23;20033;-95
2021/03/17 03:59:41;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6219928;23;20024;-94
2021/03/17 04:02:12;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6219193;23;20056;-96
2021/03/17 04:04:42;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6219210;23;20021;-95
2021/03/17 04:07:11;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6219012;23;20024;-95
2021/03/17 04:09:44;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6219494;23;20021;-95
2021/03/17 04:12:13;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6219852;23;20025;-95
2021/03/17 04:14:46;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6219514;23;20021;-95
2021/03/17 04:17:20;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6219266;23;20032;-96
2021/03/17 04:19:52;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6219545;23;20024;-95
2021/03/17 04:22:22;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6219277;23;20408;-95
2021/03/17 04:24:50;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6219548;23;20017;-95
2021/03/17 04:27:20;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218682;23;20025;-95
2021/03/17 04:29:48;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6219263;23;20024;-95
2021/03/17 04:32:18;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6219809;23;20024;-95
2021/03/17 04:34:46;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6218590;23;20020;-95
2021/03/17 04:37:18;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6219792;23;20091;-96
2021/03/17 04:39:46;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;6218651;23;20020;-95
2021/03/17 04:42:15;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6219126;23;20463;-95
2021/03/17 04:44:44;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6218527;23;20016;-95
2021/03/17 04:47:20;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6219136;23;20025;-95
2021/03/17 04:49:49;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6219464;23;20025;-96
2021/03/17 04:52:19;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6219151;23;20024;-94
2021/03/17 04:54:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6218629;23;20297;-95
2021/03/17 04:57:20;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6218596;23;20025;-95
2021/03/17 04:59:50;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6219761;23;20079;-95
2021/03/17 05:02:20;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6218596;23;20021;-94
2021/03/17 05:04:48;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6219738;23;20048;-95
2021/03/17 05:07:17;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6219677;23;20024;-94
2021/03/17 05:09:46;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6218741;23;20036;-96
2021/03/17 05:12:15;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6219762;23;20036;-95
2021/03/17 05:14:44;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218977;23;20024;-95
2021/03/17 05:17:13;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6219858;23;20020;-95
2021/03/17 05:19:42;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6219014;23;20348;-95
2021/03/17 05:22:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218635;23;20078;-95
2021/03/17 05:24:38;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218986;23;20065;-96
2021/03/17 05:27:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218479;23;20024;-96
2021/03/17 05:29:39;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218040;23;20025;-95
2021/03/17 05:32:08;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218628;23;20020;-96
2021/03/17 05:34:48;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218519;23;20074;-96
2021/03/17 05:37:16;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218394;23;20024;-96
2021/03/17 05:39:43;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218935;23;20028;-95
2021/03/17 05:42:12;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6219158;23;20075;-96
2021/03/17 05:44:40;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6222668;23;20020;-96
2021/03/17 05:47:10;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6219345;23;20368;-95
2021/03/17 05:49:39;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6219156;23;20368;-95
2021/03/17 05:52:07;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218664;23;20025;-95
2021/03/17 05:54:35;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6217748;23;20028;-95
2021/03/17 05:57:04;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218856;23;20079;-96
2021/03/17 05:59:31;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218219;23;20091;-95
2021/03/17 06:01:59;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218490;23;20024;-94
2021/03/17 06:04:27;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218925;23;20069;-95
2021/03/17 06:06:57;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6217586;23;20035;-95
2021/03/17 06:09:26;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218061;23;20063;-96
2021/03/17 06:11:55;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6218320;23;20024;-96
2021/03/17 06:14:23;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6217416;23;20027;-95
2021/03/17 06:16:58;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6218629;23;20436;-96
2021/03/17 06:19:29;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6217896;23;20534;-95
2021/03/17 06:21:58;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6220171;23;20027;-95
2021/03/17 06:24:30;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6219292;23;20027;-95
2021/03/17 06:27:00;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6219598;23;20108;-94
2021/03/17 06:29:27;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218806;23;20107;-95
2021/03/17 06:31:55;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6219696;23;20103;-96
2021/03/17 06:34:22;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6219780;23;20051;-95
2021/03/17 06:37:05;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6219501;23;20040;-96
2021/03/17 06:39:35;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6219495;23;20500;-96
2021/03/17 06:42:03;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6219327;23;20020;-94
2021/03/17 06:44:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6218801;23;20044;-95
2021/03/17 06:47:14;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218030;23;20089;-95
2021/03/17 06:49:44;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218311;23;20024;-95
2021/03/17 06:52:30;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218137;23;20025;-95
2021/03/17 06:55:09;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6217307;23;20440;-94
2021/03/17 06:57:39;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6217752;23;20025;-95
2021/03/17 07:00:34;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218540;23;20020;-95
2021/03/17 07:03:06;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218909;23;20025;-95
2021/03/17 07:05:40;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218377;23;20428;-95
2021/03/17 07:08:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6218533;23;20025;-94
2021/03/17 07:10:58;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6220603;23;20024;-95
2021/03/17 07:13:26;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6222157;23;20025;-95
2021/03/17 07:15:55;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6224013;23;20090;-96
2021/03/17 07:22:53;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6110300;23;20102;-96
2021/03/17 07:25:36;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6150663;23;20071;-96
2021/03/17 07:28:04;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6219963;23;20020;-95
2021/03/17 07:30:31;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6217925;23;20024;-95
2021/03/17 07:33:00;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6219928;23;20429;-95
2021/03/17 07:35:29;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6218812;23;20020;-95
2021/03/17 07:38:05;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6226330;23;20024;-96
2021/03/17 07:40:54;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6226549;23;20043;-96
2021/03/17 07:43:37;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6232601;23;20502;-95
2021/03/17 07:46:15;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6226624;23;20016;-96
2021/03/17 07:48:43;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6221451;23;20024;-94
2021/03/17 07:51:12;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6222695;23;20020;-96
2021/03/17 07:56:26;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6222299;23;20031;-96
2021/03/17 07:58:54;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6223115;23;20024;-96
2021/03/17 08:01:23;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6225189;23;20028;-96
2021/03/17 08:04:00;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6229521;23;20024;-96
2021/03/17 08:06:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6226959;23;20021;-95
2021/03/17 08:09:03;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6234024;23;20049;-96
2021/03/17 08:11:36;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6230385;23;20027;-96
2021/03/17 08:14:06;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6233560;23;20032;-96
2021/03/17 08:16:39;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6230765;23;20017;-96
2021/03/17 08:19:32;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6223869;23;20021;-96
2021/03/17 08:22:02;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6221802;23;20105;-95
2021/03/17 08:24:44;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6217831;23;20032;-95
2021/03/17 08:31:52;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6164960;23;20023;-95
2021/03/17 08:39:39;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;6089334;23;20022;-96
2021/03/17 08:45:10;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;6204923;22;20012;-96
2021/03/17 09:18:26;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;6247742;22;20042;-95
2021/03/17 09:20:58;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;6249133;23;20103;-94
2021/03/17 09:23:39;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;6249345;23;20331;-95
2021/03/17 09:26:25;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;6254342;23;20383;-96
2021/03/17 09:35:29;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;6221331;23;20020;-95
2021/03/17 09:48:42;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;6198929;23;20061;-96
2021/03/17 09:51:40;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;6195035;23;20047;-96
2021/03/17 09:54:16;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;6204636;23;20025;-96
2021/03/17 09:57:17;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;6192795;23;20021;-96
2021/03/17 10:00:10;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6190379;23;20025;-96
2021/03/17 10:02:47;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6191086;23;20032;-96
2021/03/17 10:06:27;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;6150593;23;20021;-96
2021/03/17 10:20:48;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;6235868;23;20024;-96
2021/03/17 10:23:29;;;;;;;;;;;;;;;;;;;;;
2021/03/17 11:06:34;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;6253541;22;20038;-96
2021/03/17 11:12:22;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;6245226;22;20367;-96
2021/03/17 11:17:29;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;6224160;22;20023;-95
2021/03/17 11:24:36;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;6098109;23;20033;-94
2021/03/17 11:27:05;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;6250922;23;20340;-96
2021/03/17 11:33:43;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;6130718;23;20075;-95
2021/03/17 11:36:13;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;6133665;23;20018;-94
2021/03/17 11:38:42;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;6132081;23;20022;-95
2021/03/17 11:41:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;6131608;23;20178;-94
2021/03/17 11:43:40;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;6130912;23;20029;-95
2021/03/17 11:46:07;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;6129258;23;20029;-95
2021/03/17 11:48:36;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;6127969;23;20026;-95
2021/03/17 11:51:06;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;6129903;23;20026;-95
2021/03/17 11:53:34;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;6161969;23;20020;-94
2021/03/17 11:56:02;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;6250634;23;20091;-96
2021/03/17 11:58:29;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6250535;23;20024;-96
2021/03/17 12:00:58;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6250970;23;20024;-96
2021/03/17 12:03:46;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6251484;23;20024;-95
2021/03/17 12:06:19;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6250304;23;20028;-96
2021/03/17 12:08:55;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6251256;23;20071;-95
2021/03/17 12:11:23;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6251276;23;20107;-95
2021/03/17 12:14:03;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6251098;23;20091;-96
2021/03/17 12:16:38;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6254996;23;20084;-96
2021/03/17 12:23:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6259307;23;20011;-95
2021/03/17 12:26:20;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6258964;23;20067;-95
2021/03/17 12:28:52;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6250773;23;20343;-96
2021/03/17 12:31:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6256725;23;20076;-96
2021/03/17 12:37:57;;;;;;;;;;;8.40;99.90;;;;;;6159748;23;20031;-96
2021/03/17 12:40:55;;;;;;;;;;;8.50;99.90;;;;;;6259108;23;19919;-96
2021/03/17 12:43:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6254260;23;19915;-95
2021/03/17 12:45:56;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6249586;23;20020;-96
2021/03/17 12:48:24;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6249336;23;20500;-96
2021/03/17 12:50:52;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6249128;23;20039;-96
2021/03/17 12:53:37;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6249665;23;20020;-95
2021/03/17 12:56:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6250453;23;20071;-96
2021/03/17 12:58:38;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6250207;23;20040;-95
2021/03/17 13:01:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6253704;23;20085;-96
2021/03/17 13:03:43;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6252651;23;20043;-96
2021/03/17 13:06:14;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6258630;23;20020;-95
2021/03/17 13:08:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;6256454;23;20024;-96
2021/03/17 13:11:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;6251930;23;20436;-96
2021/03/17 13:13:42;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;6253181;23;20027;-96
2021/03/17 13:16:11;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;6252662;23;20027;-95
2021/03/17 13:35:39;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;6198322;22;20039;-96
2021/03/17 13:38:17;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;6262648;23;20031;-95
2021/03/17 14:18:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6257757;23;20058;-96
2021/03/17 14:20:59;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;6262063;23;20043;-96
2021/03/17 14:23:28;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6252754;23;20020;-96
2021/03/17 14:25:57;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6255818;23;20032;-96
2021/03/17 14:28:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;6254173;23;20020;-96
2021/03/17 14:30:58;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;6255347;23;20020;-95
2021/03/17 14:33:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;6163289;23;20021;-96
2021/03/17 14:36:09;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;6168886;23;20034;-96
2021/03/17 14:42:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;6193519;22;20031;-96
2021/03/17 14:49:09;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;6106046;23;20021;-96
2021/03/17 14:51:36;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;6248845;23;20032;-95
2021/03/17 14:54:04;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;6250327;23;20078;-94
2021/03/17 14:56:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;6249187;23;20020;-94
2021/03/17 15:13:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6256781;23;20034;-95
2021/03/17 15:15:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;6255693;23;20027;-95
2021/03/17 15:21:46;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;6218979;22;20028;-96
2021/03/17 15:27:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6268780;22;20024;-96
2021/03/17 15:30:11;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;6265642;22;20046;-96
2021/03/17 15:32:39;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;6262955;23;20027;-96
2021/03/17 15:39:00;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6256266;23;20007;-96
2021/03/17 15:41:28;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;6252329;23;20338;-96
2021/03/17 15:43:58;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;6251482;23;20024;-96
2021/03/17 15:46:27;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;6250994;23;20044;-96
2021/03/17 15:48:58;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6258146;23;20024;-96
2021/03/17 15:51:25;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;6262275;23;20012;-94
2021/03/17 15:53:52;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;6250119;23;20074;-94
2021/03/17 15:56:19;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;6250144;23;20032;-92
2021/03/17 16:18:03;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;6233969;23;20079;-95
2021/03/17 16:20:34;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;6236603;23;20044;-96
2021/03/17 16:23:20;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;6228393;23;20024;-95
2021/03/17 16:25:53;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;6232593;23;20025;-96
2021/03/17 16:28:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6222022;23;20332;-93
2021/03/17 16:30:49;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6220897;23;20031;-94
2021/03/17 16:33:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;6221407;23;20025;-96
2021/03/17 16:35:50;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;6223581;23;20040;-96
2021/03/17 16:38:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6225421;23;20024;-95
2021/03/17 16:46:48;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6218415;22;20038;-96
2021/03/17 16:49:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6252765;23;20024;-96