Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:05;;;;;;;11.68;7.70;;;;;;;21.20;76.43;100689.91;5011541;28;20462;-77
2021/07/13 00:03:33;;;;;;;10.70;7.38;;;;;;;21.19;76.52;100699.53;5011193;28;20079;-76
2021/07/13 00:05:58;;;;;;;11.30;7.40;;;;;;;21.17;76.60;100701.25;5011347;28;20029;-76
2021/07/13 00:08:24;;;;;;;12.18;7.68;;;;;;;21.15;76.57;100692.53;4994486;28;20049;-77
2021/07/13 00:10:49;;;;;;;13.13;7.55;;;;;;;21.07;77.15;100694.22;5011219;28;20033;-77
2021/07/13 00:13:15;;;;;;;12.77;7.93;;;;;;;21.08;76.90;100695.97;5027513;28;20037;-77
2021/07/13 00:15:42;;;;;;;11.38;7.72;;;;;;;21.08;77.16;100695.97;5012643;28;20037;-77
2021/07/13 00:18:08;;;;;;;12.90;8.52;;;;;;;21.05;77.02;100695.94;5011231;28;20101;-77
2021/07/13 00:20:34;;;;;;;11.18;8.07;;;;;;;20.99;77.39;100697.66;5011179;28;20384;-77
2021/07/13 00:23:00;;;;;;;14.15;8.45;;;;;;;21.02;77.07;100686.31;5011974;28;20088;-76
2021/07/13 00:25:27;;;;;;;14.80;8.27;;;;;;;21.04;76.86;100694.19;5014719;28;20028;-76
2021/07/13 00:27:52;;;;;;;11.55;8.40;;;;;;;20.96;77.63;100687.16;5031162;28;20037;-77
2021/07/13 00:30:19;;;;;;;15.00;8.35;;;;;;;20.94;78.02;100683.66;5015841;28;20030;-77
2021/07/13 00:32:46;;;;;;;10.23;8.52;;;;;;;20.92;77.77;100690.63;5015684;28;20133;-76
2021/07/13 00:35:12;;;;;;;16.25;8.52;;;;;;;20.97;77.47;100691.53;5030933;28;20068;-76
2021/07/13 00:37:38;;;;;;;12.48;8.38;;;;;;;20.98;77.24;100695.91;5014382;28;20427;-77
2021/07/13 00:40:05;;;;;;;13.10;8.60;;;;;;;20.96;77.55;100692.41;5014455;28;20041;-76
2021/07/13 00:42:31;;;;;;;13.75;8.43;;;;;;;20.98;77.43;100688.06;5014314;28;20034;-77
2021/07/13 00:44:56;;;;;;;10.02;7.93;;;;;;;21.00;76.76;100686.31;5015511;28;20101;-77
2021/07/13 00:47:22;;;;;;;13.77;8.27;;;;;;;21.05;76.68;100690.72;5014336;28;20198;-77
2021/07/13 00:49:49;;;;;;;15.15;8.75;;;;;;;21.00;77.52;100683.69;5014277;28;20068;-76
2021/07/13 00:52:14;;;;;;;10.88;8.38;;;;;;;21.00;77.30;100688.94;5014222;28;20443;-76
2021/07/13 00:54:41;;;;;;;9.65;7.57;;;;;;;20.99;77.18;100697.66;5015381;28;20460;-77
2021/07/13 00:57:08;;;;;;;10.35;8.50;;;;;;;21.01;77.20;100695.94;5014306;28;20026;-76
2021/07/13 00:59:37;;;;;;;10.63;7.82;;;;;;;20.98;77.40;100702.88;4997752;28;20018;-77
2021/07/13 01:02:04;;;;;;;;;;;;;;;21.00;77.26;100693.28;5014425;28;20022;-76
2021/07/13 01:04:30;;;;;;;11.18;8.57;;;;;;;21.00;77.35;100691.56;5030344;28;19999;-77
2021/07/13 01:07:02;;;;;;;20.13;9.27;;;;;;;20.94;77.68;100694.13;5013983;28;20025;-77
2021/07/13 01:09:47;;;;;;;13.30;8.35;;;;;;;20.91;78.05;100691.50;4997432;28;20347;-77
2021/07/13 01:12:33;;;;;;;14.15;9.45;;;;;;;20.93;77.64;100681.91;5015101;28;20216;-77
2021/07/13 01:15:00;;;;;;;11.70;9.10;;;;;;;20.92;77.77;100682.78;5014918;28;20030;-77
2021/07/13 01:17:42;;;;;;;12.77;9.13;;;;;;;20.90;78.00;100681.88;5013740;28;20022;-77
2021/07/13 01:20:37;;;;;;;10.68;8.43;;;;;;;20.88;78.04;100678.38;5014834;28;20076;-77
2021/07/13 01:23:12;;;;;;;16.58;9.25;;;;;;;20.89;77.94;100680.13;5014517;28;20034;-77
2021/07/13 01:25:46;;;;;;;19.08;9.10;;;;;;;20.91;77.68;100675.78;5013610;28;20033;-76
2021/07/13 01:28:15;;;;;;;15.80;9.50;;;;;;;20.90;77.58;100674.03;5013533;28;20105;-77
2021/07/13 01:30:43;;;;;;;13.05;8.52;;;;;;;20.91;77.73;100673.16;5013522;28;20026;-77
2021/07/13 01:33:20;;;;;;;20.07;8.03;;;;;;;20.87;77.98;100663.53;5013613;28;20018;-77
2021/07/13 01:35:54;;;;;;;15.20;8.80;;;;;;;20.86;77.84;100665.28;4997238;28;20022;-77
2021/07/13 01:38:21;;;;;;;12.35;9.20;;;;;;;20.83;78.26;100664.38;5013443;28;20025;-77
2021/07/13 01:40:52;;;;;;;11.50;9.52;;;;;;;20.84;77.91;100650.44;5029832;28;20022;-77
2021/07/13 01:43:18;;;;;;;11.25;8.77;;;;;;;20.83;78.14;100648.69;4996840;28;20450;-77
2021/07/13 01:45:44;;;;;;;18.48;8.80;;;;;;;20.83;77.88;100654.78;5013232;28;20022;-76
2021/07/13 01:48:11;;;;;;;14.75;9.23;;;;;;;20.87;77.69;100660.94;5013057;28;20018;-76
2021/07/13 01:50:38;;;;;;;12.88;9.02;;;;;;;20.83;77.99;100659.16;5013051;28;20022;-76
2021/07/13 01:53:05;;;;;;;12.60;9.57;;;;;;;20.80;77.85;100661.75;5029549;28;20029;-76
2021/07/13 01:55:34;;;;;;;15.00;9.18;;;;;;;20.75;78.10;100660.81;5013023;28;20037;-76
2021/07/13 01:58:01;;;;;;;12.85;9.32;;;;;;;20.72;78.25;100652.06;5029424;28;20022;-76
2021/07/13 02:00:28;;;;;;;13.43;9.10;;;;;;;20.70;78.17;100648.56;5012730;28;20547;-76
2021/07/13 02:02:55;;;;;;;13.10;8.65;;;;;;;20.71;78.17;100655.56;5012746;28;20037;-78
2021/07/13 02:05:22;;;;;;;13.65;9.93;;;;;;;20.66;78.58;100657.22;5014054;28;20021;-77
2021/07/13 02:07:51;;;;;;;16.13;8.95;;;;;;;20.67;78.21;100655.50;5012764;28;20081;-78
2021/07/13 02:10:18;;;;;;;20.53;9.30;;;;;;;20.67;78.38;100643.28;5012811;28;20479;-78
2021/07/13 02:12:44;;;;;;;13.38;9.18;;;;;;;20.66;78.22;100641.53;5012505;28;20081;-78
2021/07/13 02:15:10;;;;;;;13.57;9.73;;;;;;;20.66;78.11;100641.53;5013759;28;20364;-78
2021/07/13 02:17:36;;;;;;;13.82;9.50;;;;;;;20.64;78.01;100629.31;5013850;28;20426;-77
2021/07/13 02:20:08;;;;;;;17.52;10.15;;;;;;;20.63;77.91;100617.94;5013755;28;20025;-77
2021/07/13 02:22:36;;;;;;;18.13;10.18;;;;;;;20.65;77.95;100618.84;5013966;28;20022;-78
2021/07/13 02:25:03;;;;;;;13.00;10.02;;;;;;;20.65;78.03;100617.97;5011978;28;20038;-77
2021/07/13 02:27:31;;;;;;;16.40;10.02;;;;;;;20.61;78.00;100619.69;5013466;28;20030;-77
2021/07/13 02:30:00;;;;;;;15.32;9.60;;;;;;;20.60;77.97;100623.16;5013688;28;20100;-77
2021/07/13 02:32:32;;;;;;;17.10;10.43;;;;;;;20.61;77.99;100617.06;5013679;28;20084;-78
2021/07/13 02:35:00;;;;;;;15.88;11.27;;;;;;;20.57;78.00;100617.91;5013356;28;20029;-78
2021/07/13 02:37:26;;;;;;;18.83;11.82;;;;;;;20.51;78.34;100615.25;5013179;28;20029;-80
2021/07/13 02:39:52;;;;;;;16.60;11.57;;;;;;;20.50;78.41;100618.72;5012348;28;20030;-79
2021/07/13 02:42:18;;;;;;;17.60;12.23;;;;;;;20.48;78.40;100615.22;5028714;28;20021;-78
2021/07/13 02:44:44;;;;;;;22.65;12.88;;;;;;;20.51;78.07;100620.47;5013270;28;20371;-78
2021/07/13 02:47:12;;;;;;;15.10;11.40;;;;;;;20.50;78.18;100623.97;5011606;28;20026;-80
2021/07/13 02:49:49;;;;;;;17.90;11.73;;;;;;;20.49;78.29;100612.63;5028493;28;20036;-79
2021/07/13 02:52:18;;;;;;;20.67;11.80;;;;;;;20.50;77.88;100613.50;5013079;28;20026;-71
2021/07/13 02:54:44;;;;;;;21.60;13.13;;;;;;;20.48;78.13;100620.44;5011902;28;20044;-71
2021/07/13 02:57:11;;;;;;;15.98;12.98;;;;;;;20.48;77.96;100620.44;5028229;28;20340;-72
2021/07/13 02:59:37;;;;;;;20.58;12.60;;;;;;;20.48;78.10;100620.44;4995337;28;20021;-71
2021/07/13 03:02:04;;;;;;;17.52;13.15;;;;;;;20.47;77.95;100621.31;4994915;28;20026;-71
2021/07/13 03:04:30;;;;;;;21.42;13.38;;;;;;;20.54;77.55;100636.19;5011028;28;20049;-71
2021/07/13 03:06:56;;;;;;;18.67;12.10;;;;;;;20.49;78.06;100637.91;5011291;28;20097;-71
2021/07/13 03:09:22;;;;;;;19.27;12.75;;;;;;;20.48;77.97;100636.16;4994702;28;20108;-70
2021/07/13 03:11:48;;;;;;;20.25;12.05;;;;;;;20.44;78.46;100641.34;5011293;28;20492;-70
2021/07/13 03:14:15;;;;;;;19.05;12.70;;;;;;;20.40;78.76;100634.34;4994757;28;20040;-71
2021/07/13 03:16:41;;;;;;;17.05;12.43;;;;;;;20.48;78.38;100636.16;5012432;28;20052;-71
2021/07/13 03:19:07;;;;;;;17.65;11.00;;;;;;;20.50;78.32;100631.81;5012334;28;20480;-71
2021/07/13 03:21:36;;;;;;;16.73;11.32;;;;;;;20.49;78.29;100637.91;4994644;28;20439;-71
2021/07/13 03:24:03;;;;;;;16.55;11.32;;;;;;;20.42;78.80;100632.63;5007664;28;20445;-71
2021/07/13 03:26:40;;;;;;;23.67;12.65;;;;;;;20.36;79.20;100627.34;5007591;28;20034;-70
2021/07/13 03:29:07;;;;;;;18.27;11.68;;;;;;;20.35;79.00;100625.59;4986139;28;20479;-71
2021/07/13 03:31:33;;;;;;;15.93;11.95;;;;;;;20.28;79.54;100613.31;4992623;28;20027;-71
2021/07/13 03:34:00;;;;;;;22.08;10.88;;;;;;;20.28;79.44;100623.78;4991400;28;20045;-70
2021/07/13 03:36:26;;;;;;;17.75;12.75;;;;;;;20.26;79.74;100626.41;5007832;28;20057;-71
2021/07/13 03:38:52;;;;;;;19.92;12.70;;;;;;;20.25;79.73;100634.22;4991344;28;20026;-71
2021/07/13 03:41:18;;;;;;;18.20;11.60;;;;;;;20.27;79.18;100627.25;4975054;28;20084;-71
2021/07/13 03:43:44;;;;;;;18.55;11.80;;;;;;;20.33;79.13;100626.44;5007690;28;20491;-71
2021/07/13 03:46:10;;;;;;;18.02;12.52;;;;;;;20.25;79.60;100628.97;4991331;28;20147;-78
2021/07/13 03:48:36;;;;;;;18.83;10.98;;;;;;;20.22;79.79;100623.72;4991379;28;20187;-78
2021/07/13 03:51:02;;;;;;;20.67;12.52;;;;;;;20.11;80.45;100632.34;5007788;28;20310;-77
2021/07/13 03:53:27;;;;;;;17.05;11.38;;;;;;;20.29;79.22;100615.06;4991666;28;20116;-78
2021/07/13 03:55:53;;;;;;;21.75;12.07;;;;;;;20.26;79.59;100628.13;5008108;28;20113;-77
2021/07/13 03:58:18;;;;;;;22.02;12.30;;;;;;;20.23;79.69;100617.63;5010953;28;20072;-78
2021/07/13 04:00:44;;;;;;;20.60;12.13;;;;;;;20.25;79.11;100628.97;4996167;28;20042;-78
2021/07/13 04:03:09;;;;;;;21.33;12.45;;;;;;;20.18;80.01;100624.56;5011078;28;20027;-77
2021/07/13 04:05:35;;;;;;;16.67;11.85;;;;;;;20.22;79.96;100628.97;4996008;28;20026;-78
2021/07/13 04:08:02;;;;;;;17.05;12.02;;;;;;;20.30;79.58;100627.28;4996296;28;20022;-78
2021/07/13 04:10:27;;;;;;;19.92;12.90;;;;;;;20.29;79.48;100636.00;4992911;28;20043;-78
2021/07/13 04:12:53;;;;;;;22.25;13.43;;;;;;;20.30;79.45;100637.75;4996005;28;20027;-79
2021/07/13 04:15:20;;;;;;;20.50;12.48;;;;;;;20.20;80.05;100641.16;4994792;28;20196;-78
2021/07/13 04:17:46;;;;;;;22.38;14.02;;;;;;;20.14;80.31;100637.59;4996084;28;20026;-78
2021/07/13 04:20:12;;;;;;;26.02;13.80;;;;;;;20.12;80.41;100647.19;4994690;28;20018;-80
2021/07/13 04:22:40;;;;;;;20.35;13.88;;;;;;;20.12;80.69;100633.22;5011004;28;20232;-78
2021/07/13 04:25:06;;;;;;;19.65;12.57;;;;;;;20.12;80.59;100644.56;5000170;28;20046;-78
2021/07/13 04:27:32;;;;;;;23.50;13.98;;;;;;;20.09;80.86;100639.31;4994600;28;20483;-78
2021/07/13 04:29:58;;;;;;;21.15;14.20;;;;;;;20.10;80.74;100635.81;4994752;28;20033;-79
2021/07/13 04:32:23;;;;;;;20.02;13.60;;;;;;;20.22;80.16;100639.41;5000151;28;20026;-78
2021/07/13 04:34:49;;;;;;;21.48;13.27;;;;;;;20.22;80.25;100628.97;5010752;28;20026;-77
2021/07/13 04:37:14;;;;;;;21.95;12.32;;;;;;;20.22;80.26;100628.97;4995750;28;20029;-78
2021/07/13 04:39:40;;;;;;;22.90;13.40;;;;;;;20.21;80.20;100632.44;5010602;28;20060;-78
2021/07/13 04:42:05;;;;;;;23.55;13.48;;;;;;;20.20;80.60;100641.16;5010812;28;20053;-78
2021/07/13 04:44:31;;;;;;;24.50;14.40;;;;;;;20.14;80.54;100645.44;4995377;28;20407;-78
2021/07/13 04:46:57;;;;;;;24.73;14.27;;;;;;;20.16;80.65;100649.81;4995526;28;20018;-77
2021/07/13 04:49:25;;;;;;;25.65;13.82;;;;;;;20.10;80.98;100656.75;4995195;28;20052;-78
2021/07/13 04:51:51;;;;;;;22.33;14.65;;;;;;;20.06;81.40;100648.84;4994234;28;20070;-78
2021/07/13 04:54:17;;;;;;;24.65;15.27;;;;;;;20.13;80.89;100651.53;4995109;28;20506;-79
2021/07/13 04:56:42;;;;;;;24.70;15.10;;;;;;;20.18;80.47;100645.47;4995346;28;20022;-79
2021/07/13 04:59:08;;;;;;;22.98;15.27;;;;;;;20.24;80.62;100648.16;4994090;28;20089;-79
2021/07/13 05:01:33;;;;;;;19.90;13.57;;;;;;;20.21;80.37;100656.88;5010421;28;20022;-78
2021/07/13 05:03:59;;;;;;;22.33;14.43;;;;;;;20.21;80.21;100661.19;4977666;28;20030;-78
2021/07/13 05:06:24;;;;;;;24.70;14.10;;;;;;;19.97;81.58;100655.72;4995221;28;20026;-78
2021/07/13 05:08:50;;;;;;;19.50;14.02;;;;;;;20.02;81.21;100658.41;5009377;28;20120;-79
2021/07/13 05:11:15;;;;;;;23.10;14.18;;;;;;;19.92;81.55;100661.78;4993939;28;20038;-79
2021/07/13 05:13:41;;;;;;;23.13;14.27;;;;;;;20.02;81.05;100655.78;4994955;28;20352;-78
2021/07/13 05:16:06;;;;;;;20.05;14.73;;;;;;;20.13;80.87;100656.78;4994225;28;20472;-79
2021/07/13 05:18:34;;;;;;;19.13;13.43;;;;;;;20.14;80.81;100653.28;4995228;28;20085;-77
2021/07/13 05:21:03;;;;;;;19.63;13.27;;;;;;;20.13;80.79;100654.16;4995126;28;20030;-77
2021/07/13 05:23:28;;;;;;;21.30;14.45;;;;;;;20.07;80.83;100656.72;4993765;28;20046;-78
2021/07/13 05:25:54;;;;;;;20.48;14.40;;;;;;;20.17;80.67;100656.81;4995048;28;20117;-79
2021/07/13 05:28:19;;;;;;;20.58;14.10;;;;;;;20.17;80.77;100662.94;4993699;28;20125;-76
2021/07/13 05:30:45;;;;;;;18.95;13.32;;;;;;;20.22;80.23;100660.34;4995086;28;20145;-76
2021/07/13 05:33:12;;;;;;;21.00;13.30;;;;;;;20.27;80.36;100664.75;4991952;28;20030;-77
2021/07/13 05:35:38;;;;;;;17.45;13.90;;;;;;;20.32;80.29;100667.41;4977076;28;20053;-77
2021/07/13 05:38:04;;;;;;;20.45;14.80;;;;;;;20.37;79.78;100670.09;4974623;28;20133;-76
2021/07/13 05:40:30;;;;;;;19.20;13.98;;;;;;;20.34;79.71;100673.53;4978756;28;20036;-76
2021/07/13 05:42:56;;;;;;;14.35;12.85;;;;;;;20.41;79.61;100661.41;4993382;28;20026;-76
2021/07/13 05:45:23;;;;;;;18.90;13.82;;;;;;;20.42;79.63;100664.00;5009599;28;20094;-76
2021/07/13 05:47:49;;;;;;;19.20;13.88;;;;;;;20.38;79.87;100662.22;4977484;28;20030;-76
2021/07/13 05:50:14;;;;;;;18.00;13.70;;;;;;;20.39;79.93;100658.75;4994806;28;20049;-76
2021/07/13 05:52:40;;;;;;;17.45;13.45;;;;;;;20.41;79.58;100662.25;5009871;28;20026;-77
2021/07/13 05:55:07;;;;;;;20.83;13.10;;;;;;;20.43;79.96;100652.69;5009681;28;20077;-77
2021/07/13 05:57:33;;;;;;;20.65;15.15;;;;;;;20.48;79.20;100651.84;4977604;28;20089;-78
2021/07/13 05:59:58;;;;;;;20.20;14.65;;;;;;;20.58;78.87;100661.53;5018985;28;20519;-78
2021/07/13 06:02:24;;;;;;;17.10;12.57;;;;;;;20.57;78.76;100657.16;4994057;28;20326;-78
2021/07/13 06:04:50;;;;;;;17.13;14.05;;;;;;;20.65;78.58;100660.69;4993295;28;20101;-77
2021/07/13 06:07:17;;;;;;;17.58;13.88;;;;;;;20.68;78.50;100658.16;4993961;28;20030;-77
2021/07/13 06:09:43;;;;;;;17.20;14.07;;;;;;;20.66;78.39;100654.59;4992475;28;20026;-77
2021/07/13 06:12:10;;;;;;;19.55;13.98;;;;;;;20.66;78.85;100640.66;4992726;28;20097;-78
2021/07/13 06:14:37;;;;;;;20.42;13.25;;;;;;;20.69;78.72;100643.31;4992662;28;20053;-78
2021/07/13 06:17:06;;;;;;;20.02;14.63;;;;;;;20.76;78.20;100652.09;4992753;28;20174;-77
2021/07/13 06:19:31;;;;;;;;;;;;;;;20.71;77.87;100650.31;4992726;28;20463;-77
2021/07/13 06:21:57;;;;;;;20.40;13.87;;;;;;;20.76;78.07;100646.84;4992099;28;19936;-78
2021/07/13 06:24:22;;;;;;;17.92;14.10;;;;;;;20.77;78.45;100649.47;5005853;28;20284;-78
2021/07/13 06:26:48;;;;;;;18.70;14.40;;;;;;;20.84;77.87;100647.81;5012547;28;20071;-77
2021/07/13 06:29:13;;;;;;;17.45;13.63;;;;;;;20.87;77.75;100650.47;4996056;28;20032;-78
2021/07/13 06:31:38;;;;;;;18.98;13.45;;;;;;;20.89;78.10;100651.34;5012587;28;20053;-77
2021/07/13 06:34:04;;;;;;;15.75;13.35;;;;;;;20.96;77.80;100658.38;5013394;28;20430;-76
2021/07/13 06:36:30;;;;;;;17.08;13.93;;;;;;;21.01;77.75;100651.41;5012075;28;20033;-77
2021/07/13 06:38:55;;;;;;;21.13;15.15;;;;;;;21.05;76.80;100654.06;5012328;28;20029;-76
2021/07/13 06:41:21;;;;;;;18.45;13.95;;;;;;;20.95;76.83;100659.22;5013482;28;20031;-77
2021/07/13 06:43:47;;;;;;;17.88;13.57;;;;;;;20.97;77.26;100660.13;5012182;28;20034;-77
2021/07/13 06:46:12;;;;;;;20.52;14.93;;;;;;;21.02;77.04;100661.03;5013149;28;20025;-77
2021/07/13 06:48:38;;;;;;;24.30;16.08;;;;;;;20.99;77.71;100661.00;4995682;28;20041;-77
2021/07/13 06:51:03;;;;;;;16.95;14.55;;;;;;;21.07;77.36;100660.19;5011975;28;20018;-77
2021/07/13 06:53:29;;;;;;;19.75;14.27;;;;;;;21.14;77.43;100660.19;5013087;28;20430;-77
2021/07/13 06:55:55;;;;;;;18.30;14.70;;;;;;;21.20;77.58;100654.13;5013630;28;20026;-77
2021/07/13 06:58:20;;;;;;;19.55;14.07;;;;;;;21.24;77.25;100666.38;5011941;28;20026;-77
2021/07/13 07:00:46;;;;;;;20.48;14.45;;;;;;;21.24;77.24;100658.53;5011920;28;20030;-77
2021/07/13 07:03:11;;;;;;;19.55;15.48;;;;;;;21.25;76.54;100657.66;5013016;28;20022;-77
2021/07/13 07:05:37;;;;;;;19.58;14.25;;;;;;;21.32;76.91;100663.81;5013296;28;20038;-77
2021/07/13 07:08:03;;;;;;;17.17;13.85;;;;;;;21.28;77.21;100657.66;5011659;28;20068;-77
2021/07/13 07:10:29;;;;;;;18.85;13.73;;;;;;;21.46;77.59;100663.88;5013034;28;20037;-77
2021/07/13 07:12:56;;;;;;;18.95;14.07;;;;;;;21.64;75.67;100662.22;5011746;28;20026;-77
2021/07/13 07:15:22;;;;;;;21.77;15.02;;;;;;;21.62;75.63;100658.69;5013069;28;20451;-77
2021/07/13 07:17:50;;;;;;;19.80;14.60;;;;;;;21.72;75.34;100660.50;5013048;28;20026;-77
2021/07/13 07:20:18;;;;;;;17.85;13.88;;;;;;;21.78;74.38;100663.19;5011307;28;20100;-78
2021/07/13 07:22:43;;;;;;;15.88;13.63;;;;;;;21.73;75.39;100659.63;4993690;28;20163;-78
2021/07/13 07:25:10;;;;;;;20.58;12.93;;;;;;;21.83;74.75;100658.81;5010147;28;20244;-78
2021/07/13 07:27:36;;;;;;;19.70;13.30;;;;;;;21.93;74.61;100651.84;5011356;28;20052;-79
2021/07/13 07:30:10;;;;;;;17.98;12.68;;;;;;;21.93;74.67;100650.97;5026561;28;20026;-77
2021/07/13 07:32:37;;;;;;;17.15;13.48;;;;;;;22.06;75.95;100657.09;5015669;28;20095;-79
2021/07/13 07:35:04;;;;;;;14.32;12.57;;;;;;;22.12;74.52;100652.75;5033030;28;20022;-79
2021/07/13 07:37:31;;;;;;;18.13;12.80;;;;;;;22.20;74.18;100650.13;5017675;28;20025;-78
2021/07/13 07:39:57;;;;;;;19.33;12.65;;;;;;;22.22;74.11;100647.53;5016608;28;20021;-79
2021/07/13 07:42:22;;;;;;;18.40;11.90;;;;;;;22.21;74.03;100636.13;5016556;28;20038;-79
2021/07/13 07:44:48;;;;;;;18.02;12.43;;;;;;;22.39;73.12;100645.78;5016460;28;20022;-78
2021/07/13 07:47:13;;;;;;;13.88;11.93;;;;;;;22.40;73.64;100636.19;5016509;28;20022;-79
2021/07/13 07:50:28;;;;;;;15.07;11.48;;;;;;;22.52;72.13;100635.31;5014486;28;20022;-79
2021/07/13 07:52:54;;;;;;;17.25;11.23;;;;;;;22.52;73.14;100635.31;5012788;28;20546;-79
2021/07/13 07:55:23;;;;;;;14.73;10.30;;;;;;;22.54;73.33;100639.69;5017076;28;20021;-78
2021/07/13 07:57:49;;;;;;;13.48;10.57;;;;;;;22.63;73.53;100638.81;5009505;28;20044;-79
2021/07/13 08:00:16;;;;;;;18.52;10.80;;;;;;;22.65;73.18;100637.06;5019170;28;20119;-80
2021/07/13 08:02:42;;;;;;;13.93;9.98;;;;;;;22.77;71.65;100642.28;5001525;28;20018;-79
2021/07/13 08:05:09;;;;;;;11.75;10.45;;;;;;;22.98;71.96;100645.78;5000757;28;20116;-79
2021/07/13 08:07:36;;;;;;;11.60;10.20;;;;;;;22.91;71.45;100637.03;5017218;28;20044;-79
2021/07/13 08:10:03;;;;;;;15.88;10.93;;;;;;;23.12;69.14;100643.09;4999933;28;20040;-79
2021/07/13 08:12:29;;;;;;;10.93;9.27;;;;;;;23.12;68.68;100642.25;5014749;28;20104;-79
2021/07/13 08:14:54;;;;;;;12.55;10.70;;;;;;;23.14;70.08;100630.84;5016120;28;20026;-80
2021/07/13 08:17:20;;;;;;;11.18;8.50;;;;;;;23.19;68.93;100628.22;5017313;28;20080;-79
2021/07/13 08:19:46;;;;;;;11.82;8.77;;;;;;;23.46;69.17;100627.28;5017265;28;20033;-79
2021/07/13 08:22:12;;;;;;;11.43;8.57;;;;;;;23.53;66.62;100622.84;5015817;28;20018;-78
2021/07/13 08:24:38;;;;;;;12.55;8.70;;;;;;;23.64;66.95;100628.91;5015773;28;20523;-78
2021/07/13 08:27:06;;;;;;;13.57;9.90;;;;;;;23.61;65.63;100631.56;5016035;28;20068;-78
2021/07/13 08:29:32;;;;;;;11.48;9.60;;;;;;;23.65;66.80;100627.19;5032646;28;20415;-79
2021/07/13 08:31:59;;;;;;;12.38;8.93;;;;;;;23.67;67.66;100627.16;5016052;28;20018;-78
2021/07/13 08:34:29;;;;;;;12.90;8.32;;;;;;;23.70;66.82;100624.50;5017131;28;20053;-78
2021/07/13 08:36:54;;;;;;;12.20;9.00;;;;;;;23.76;67.01;100625.34;5032379;28;20049;-79
2021/07/13 08:39:20;;;;;;;12.80;9.07;;;;;;;23.79;65.88;100624.44;5015990;28;20065;-79
2021/07/13 08:41:46;;;;;;;12.32;8.63;;;;;;;23.95;67.62;100629.66;5015978;28;20033;-78
2021/07/13 08:44:12;;;;;;;10.38;8.32;;;;;;;23.98;64.64;100619.97;4996098;28;20090;-80
2021/07/13 08:46:39;;;;;;;11.10;8.32;;;;;;;23.91;65.66;100603.38;4996546;28;20038;-82
2021/07/13 08:49:07;;;;;;;12.43;9.30;;;;;;;24.07;64.61;100600.66;5012439;28;20475;-80
2021/07/13 08:51:33;;;;;;;8.65;7.55;;;;;;;24.27;62.18;100599.63;4996295;28;20034;-82
2021/07/13 08:54:01;;;;;;;10.35;7.28;;;;;;;24.30;61.15;100594.34;5012571;28;20033;-82
2021/07/13 08:56:53;;;;;;;8.70;6.90;;;;;;;24.24;62.18;100599.66;5011769;28;20026;-80
2021/07/13 08:59:49;;;;;;;10.68;8.25;;;;;;;24.31;61.48;100601.34;4995023;28;20120;-87
2021/07/13 09:02:15;;;;;;;10.10;7.72;;;;;;;24.44;62.11;100612.66;5022595;28;20022;-91
2021/07/13 09:04:41;;;;;;;10.95;7.90;;;;;;;24.33;64.08;100599.56;5015441;28;20032;-79
2021/07/13 09:07:08;;;;;;;9.40;7.70;;;;;;;24.42;61.36;100598.63;4996988;28;20018;-80
2021/07/13 09:09:40;;;;;;;10.40;7.22;;;;;;;24.49;61.76;100598.53;4990701;28;20018;-81
2021/07/13 09:12:12;;;;;;;9.05;7.20;;;;;;;24.70;60.91;100604.47;5017583;28;20430;-80
2021/07/13 09:15:01;;;;;;;9.15;6.38;;;;;;;24.92;60.09;100609.59;5001060;28;20029;-78
2021/07/13 09:17:39;;;;;;;9.98;7.00;;;;;;;25.15;60.97;100605.81;5022076;28;20033;-81
2021/07/13 09:20:09;;;;;;;8.63;7.47;;;;;;;25.31;57.79;100607.38;5010905;28;20033;-80
2021/07/13 09:22:37;;;;;;;9.65;7.03;;;;;;;25.40;57.68;100606.34;5016373;28;20101;-80
2021/07/13 09:25:34;;;;;;;7.65;6.78;;;;;;;25.40;57.36;100610.78;5020213;28;20045;-85
2021/07/13 09:28:06;;;;;;;9.98;6.80;;;;;;;25.45;55.81;100608.94;5010934;28;20452;-88
2021/07/13 09:30:33;;;;;;;9.80;7.20;;;;;;;25.54;57.52;100614.13;4997775;28;20413;-84
2021/07/13 09:33:17;;;;;;;9.25;7.18;;;;;;;25.70;57.12;100603.34;4994916;28;20026;-82
2021/07/13 09:36:07;;;;;;;7.65;6.70;;;;;;;26.00;57.81;100601.19;4994451;28;20034;-83
2021/07/13 09:38:38;;;;;;;8.75;7.38;;;;;;;26.42;54.53;100603.16;4995198;28;20146;-81
2021/07/13 09:41:10;;;;;;;9.27;6.60;;;;;;;26.74;53.52;100593.78;4991871;28;20033;-84
2021/07/13 09:43:53;;;;;;;8.40;6.78;;;;;;;26.83;52.09;100598.94;4991213;28;20030;-71
2021/07/13 09:46:22;;;;;;;9.35;6.60;;;;;;;26.95;53.55;100598.69;5022231;28;20495;-80
2021/07/13 09:49:08;;;;;;;12.57;7.30;;;;;;;26.96;52.15;100599.53;4996711;28;20124;-83
2021/07/13 09:51:34;;;;;;;9.48;7.20;;;;;;;26.94;53.25;100601.34;4984122;28;20488;-79
2021/07/13 09:54:00;;;;;;;7.88;6.55;;;;;;;26.99;53.29;100594.19;5004150;28;20029;-83
2021/07/13 09:56:39;;;;;;;7.38;6.43;;;;;;;27.25;51.13;100595.47;4993919;28;20058;-79
2021/07/13 09:59:05;;;;;;;11.40;7.35;;;;;;;27.39;52.94;100588.09;4991493;28;20368;-83
2021/07/13 10:01:33;;;;;;;7.45;6.40;;;;;;;27.57;51.10;100591.28;4991972;28;20110;-84
2021/07/13 10:03:59;;;;;;;8.13;6.82;;;;;;;27.66;50.45;100591.06;5008339;28;20042;-81
2021/07/13 10:06:26;;;;;;;7.78;6.97;;;;;;;27.49;52.74;100593.19;5008956;28;20026;-81
2021/07/13 10:08:51;;;;;;;7.90;6.40;;;;;;;27.60;51.45;100585.91;4992103;28;20475;-81
2021/07/13 10:11:17;;;;;;;8.18;6.65;;;;;;;27.63;50.95;100580.56;5013470;28;20022;-80
2021/07/13 10:13:43;;;;;;;9.45;6.22;;;;;;;27.62;51.26;100568.22;5007785;28;20060;-80
2021/07/13 10:16:09;;;;;;;9.38;6.28;;;;;;;27.66;49.86;100569.91;5000525;28;20094;-80
2021/07/13 10:18:35;;;;;;;6.88;6.18;;;;;;;27.64;50.28;100577.00;4994618;28;20736;-84
2021/07/13 10:21:01;;;;;;;10.07;7.10;;;;;;;27.68;52.78;100572.53;4993377;28;20061;-82
2021/07/13 10:23:28;;;;;;;8.00;7.20;;;;;;;27.81;50.39;100578.38;5008893;28;20045;-89
2021/07/13 10:25:55;;;;;;;6.82;6.13;;;;;;;27.90;49.27;100572.88;4988402;28;20109;-85
2021/07/13 10:28:22;;;;;;;8.07;6.15;;;;;;;28.00;46.84;100574.38;5018287;28;20064;-80
2021/07/13 10:30:53;;;;;;;9.88;6.05;;;;;;;27.85;48.42;100574.75;4990894;28;20026;-83
2021/07/13 10:33:30;;;;;;;8.32;6.47;;;;;;;27.85;49.56;100582.69;4989838;28;20034;-84
2021/07/13 10:35:57;;;;;;;9.63;6.57;;;;;;;27.65;49.17;100584.03;4991995;28;20046;-82
2021/07/13 10:38:23;;;;;;;10.80;6.05;;;;;;;27.51;48.37;100586.13;4995140;28;20045;-88
2021/07/13 10:40:52;;;;;;;10.75;5.72;;;;;;;27.46;50.80;100587.97;4995920;28;20125;-88
2021/07/13 10:43:18;;;;;;;9.82;6.55;;;;;;;27.55;49.53;100587.78;4994296;28;20033;-81
2021/07/13 10:45:46;;;;;;;6.85;5.82;;;;;;;27.73;48.00;100582.97;4992677;28;20030;-83
2021/07/13 10:48:16;;;;;;;6.82;6.13;;;;;;;27.78;48.44;100597.84;4990280;28;20038;-81
2021/07/13 10:50:46;;;;;;;8.50;6.35;;;;;;;27.61;48.13;100586.78;4994598;28;20100;-79
2021/07/13 10:53:16;;;;;;;8.32;6.07;;;;;;;27.28;49.37;100590.13;4992710;28;20093;-79
2021/07/13 10:55:44;;;;;;;10.55;6.15;;;;;;;27.40;48.76;100595.13;4993317;28;20026;-79
2021/07/13 10:58:15;;;;;;;6.97;6.22;;;;;;;27.35;52.46;100591.72;4991570;28;20037;-80
2021/07/13 11:00:58;;;;;;;7.95;6.38;;;;;;;27.64;50.97;100587.59;4990444;28;20088;-78
2021/07/13 11:03:30;;;;;;;7.85;5.57;;;;;;;27.83;47.44;100592.44;4992904;28;20108;-77
2021/07/13 11:06:12;;;;;;;6.75;6.03;;;;;;;27.62;46.84;100584.09;4993564;28;20546;-77
2021/07/13 11:08:41;;;;;;;6.82;5.95;;;;;;;27.77;48.82;100584.66;5006834;28;20048;-83
2021/07/13 11:11:07;;;;;;;9.25;6.55;;;;;;;27.91;47.75;100579.91;4992844;28;20494;-81
2021/07/13 11:13:33;;;;;;;7.25;5.78;;;;;;;27.97;49.14;100585.03;4991411;28;20037;-83
2021/07/13 11:16:00;;;;;;;8.25;6.40;;;;;;;27.90;47.06;100591.38;5011232;28;20027;-80
2021/07/13 11:18:26;;;;;;;7.60;6.00;;;;;;;27.99;46.54;100583.22;4994731;28;20021;-82