Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:59;;;;;;;1.88;1.35;;;20.70;59.70;;;;;;5142785;28;20481;-81
2021/03/25 00:04:29;;;;;;;3.70;1.70;;;20.70;59.20;;;;;;5157482;28;20030;-81
2021/03/25 00:07:00;;;;;;;5.43;1.77;;;20.70;59.20;;;;;;5120605;28;20036;-81
2021/03/25 00:09:34;;;;;;;2.17;1.63;;;20.70;59.30;;;;;;5127094;28;20030;-81
2021/03/25 00:12:05;;;;;;;1.80;1.30;;;20.70;59.80;;;;;;5111247;28;20626;-79
2021/03/25 00:14:35;;;;;;;1.90;1.40;;;20.80;59.30;;;;;;5127939;28;20023;-78
2021/03/25 00:17:06;;;;;;;1.95;1.50;;;20.70;59.20;;;;;;5125708;28;20500;-81
2021/03/25 00:19:36;;;;;;;1.77;1.40;;;20.80;59.30;;;;;;5121999;28;20027;-81
2021/03/25 00:22:07;;;;;;;2.10;1.40;;;20.80;59.40;;;;;;5141458;28;20014;-79
2021/03/25 00:24:38;;;;;;;1.80;1.45;;;20.80;59.60;;;;;;5131644;28;20030;-79
2021/03/25 00:27:08;;;;;;;1.60;1.30;;;20.80;59.80;;;;;;5140371;28;20446;-80
2021/03/25 00:29:39;;;;;;;2.60;1.35;;;20.80;59.90;;;;;;5147320;28;20532;-80
2021/03/25 00:32:09;;;;;;;3.22;1.35;;;20.80;59.80;;;;;;5116005;28;20035;-80
2021/03/25 00:34:40;;;;;;;2.67;1.25;;;20.80;59.90;;;;;;5121632;28;20031;-80
2021/03/25 00:37:10;;;;;;;1.52;1.30;;;20.80;60.40;;;;;;5152561;28;20098;-79
2021/03/25 00:39:41;;;;;;;2.22;1.50;;;20.80;60.30;;;;;;5140114;28;20118;-80
2021/03/25 00:42:11;;;;;;;2.03;1.40;;;20.80;60.40;;;;;;5115322;28;20403;-81
2021/03/25 00:44:42;;;;;;;2.67;1.35;;;20.80;60.40;;;;;;5137950;28;20027;-81
2021/03/25 00:47:12;;;;;;;6.93;1.55;;;20.80;60.30;;;;;;5133466;28;20113;-81
2021/03/25 00:49:43;;;;;;;2.28;1.52;;;20.90;60.30;;;;;;5137313;28;20116;-82
2021/03/25 00:52:13;;;;;;;3.03;1.50;;;20.80;60.30;;;;;;5135562;28;20031;-80
2021/03/25 00:54:44;;;;;;;2.85;1.70;;;20.90;60.30;;;;;;5137995;28;20037;-80
2021/03/25 00:57:14;;;;;;;2.20;1.20;;;20.90;60.30;;;;;;5130326;28;20027;-80
2021/03/25 00:59:45;;;;;;;3.25;1.50;;;20.80;60.30;;;;;;5146158;28;20027;-81
2021/03/25 01:02:16;;;;;;;3.22;1.70;;;20.80;60.30;;;;;;5123544;28;20035;-80
2021/03/25 01:04:47;;;;;;;3.08;1.38;;;20.90;61.20;;;;;;5129302;28;20023;-80
2021/03/25 01:07:25;;;;;;;3.20;1.63;;;20.90;60.50;;;;;;5143729;28;20093;-80
2021/03/25 01:09:56;;;;;;;3.50;1.55;;;20.90;60.40;;;;;;5141839;28;20497;-80
2021/03/25 01:12:26;;;;;;;1.92;1.40;;;20.90;60.80;;;;;;5129077;28;20046;-80
2021/03/25 01:14:56;;;;;;;3.22;1.42;;;20.90;60.60;;;;;;5127749;28;20154;-81
2021/03/25 01:17:27;;;;;;;2.97;1.33;;;20.80;60.70;;;;;;5135406;28;20042;-78
2021/03/25 01:19:58;;;;;;;1.45;1.13;;;20.80;60.40;;;;;;5144785;28;20059;-81
2021/03/25 01:22:28;;;;;;;6.43;1.92;;;20.80;60.40;;;;;;5143144;28;20042;-80
2021/03/25 01:24:58;;;;;;;1.52;1.25;;;20.80;60.40;;;;;;5128254;28;20127;-81
2021/03/25 01:27:29;;;;;;;2.00;1.15;;;20.80;60.30;;;;;;5128167;28;20054;-80
2021/03/25 01:30:01;;;;;;;1.52;1.10;;;20.80;60.30;;;;;;5123016;28;20549;-81
2021/03/25 01:32:31;;;;;;;1.83;1.20;;;20.80;61.20;;;;;;5111557;28;20051;-80
2021/03/25 01:35:04;;;;;;;5.40;1.33;;;20.80;60.70;;;;;;5127758;28;20015;-81
2021/03/25 01:37:38;;;;;;;2.60;1.50;;;20.90;60.90;;;;;;5144246;28;20616;-81
2021/03/25 01:40:32;;;;;;;1.80;1.20;;;20.80;60.70;;;;;;5128610;28;20018;-80
2021/03/25 01:43:12;;;;;;;4.40;1.45;;;20.90;60.80;;;;;;5128453;28;20069;-81
2021/03/25 01:46:04;;;;;;;2.38;1.50;;;20.90;60.80;;;;;;5144548;28;20101;-81
2021/03/25 01:48:38;;;;;;;3.45;1.50;;;20.90;60.80;;;;;;5122906;28;20042;-80
2021/03/25 01:51:18;;;;;;;1.77;1.40;;;20.90;60.80;;;;;;5138435;28;20027;-80
2021/03/25 01:54:10;;;;;;;4.43;1.30;;;20.90;61.00;;;;;;5143906;28;20099;-82
2021/03/25 01:56:52;;;;;;;2.35;1.30;;;20.90;60.80;;;;;;5144504;28;20023;-82
2021/03/25 01:59:41;;;;;;;3.13;1.30;;;20.90;60.80;;;;;;5143718;28;20054;-80
2021/03/25 02:02:21;;;;;;;1.75;1.23;;;21.00;60.80;;;;;;5134273;28;20027;-81
2021/03/25 02:04:58;;;;;;;3.70;1.40;;;21.00;60.80;;;;;;5118096;28;20027;-81
2021/03/25 02:07:50;;;;;;;1.88;1.45;;;21.00;60.80;;;;;;5142130;28;20045;-80
2021/03/25 02:10:29;;;;;;;3.72;1.30;;;21.00;60.80;;;;;;5143958;28;20034;-80
2021/03/25 02:13:06;;;;;;;4.20;1.50;;;21.00;60.80;;;;;;5127717;28;20038;-80
2021/03/25 02:15:53;;;;;;;2.15;1.33;;;21.00;60.80;;;;;;5126085;28;20393;-80
2021/03/25 02:18:51;;;;;;;2.40;1.30;;;21.00;60.80;;;;;;5127241;28;20057;-80
2021/03/25 02:21:54;;;;;;;1.95;1.40;;;21.00;60.80;;;;;;5143150;28;20110;-80
2021/03/25 02:24:44;;;;;;;3.40;1.40;;;20.90;60.80;;;;;;5145131;28;20027;-79
2021/03/25 02:27:37;;;;;;;5.30;1.70;;;20.90;60.90;;;;;;5122444;28;20031;-81
2021/03/25 02:30:11;;;;;;;2.45;1.58;;;20.90;60.80;;;;;;5109588;28;20031;-79
2021/03/25 02:32:56;;;;;;;2.63;1.30;;;20.90;60.80;;;;;;5115806;28;20028;-80
2021/03/25 02:35:38;;;;;;;1.95;1.33;;;20.90;60.80;;;;;;5125972;28;20027;-79
2021/03/25 02:38:12;;;;;;;4.82;1.38;;;20.90;60.80;;;;;;5110944;28;20453;-80
2021/03/25 02:40:45;;;;;;;5.07;1.55;;;21.00;60.90;;;;;;5143892;28;20023;-80
2021/03/25 02:43:35;;;;;;;4.15;1.27;;;21.00;60.80;;;;;;5125557;28;20114;-80
2021/03/25 02:46:13;;;;;;;8.18;1.50;;;20.90;60.80;;;;;;5123502;28;20035;-80
2021/03/25 02:48:45;;;;;;;6.32;1.60;;;21.00;60.80;;;;;;5125275;28;20031;-80
2021/03/25 02:51:23;;;;;;;1.48;0.93;;;20.90;60.80;;;;;;5127341;28;20806;-82
2021/03/25 02:53:54;;;;;;;4.10;1.60;;;20.90;60.80;;;;;;5152241;23;20416;-75
2021/03/25 02:56:47;;;;;;;2.63;1.50;;;20.90;60.80;;;;;;5164505;23;20522;-70
2021/03/25 02:59:24;;;;;;;2.28;0.95;;;20.90;60.70;;;;;;5154418;28;20034;-70
2021/03/25 03:02:02;;;;;;;2.97;1.30;;;20.90;60.50;;;;;;5156153;28;20046;-70
2021/03/25 03:04:33;;;;;;;2.97;1.10;;;20.90;60.30;;;;;;5138861;28;20648;-70
2021/03/25 03:07:13;;;;;;;2.15;1.30;;;20.90;61.10;;;;;;5156067;28;20034;-70
2021/03/25 03:09:46;;;;;;;5.03;1.40;;;20.90;61.10;;;;;;5126659;28;20031;-70
2021/03/25 03:12:23;;;;;;;1.85;1.10;;;21.00;61.00;;;;;;5133528;28;20022;-70
2021/03/25 03:15:10;;;;;;;2.03;1.30;;;20.90;60.80;;;;;;5159070;28;20026;-70
2021/03/25 03:17:42;;;;;;;1.45;1.17;;;21.00;60.80;;;;;;5158157;28;20038;-70
2021/03/25 03:20:23;;;;;;;3.83;1.38;;;20.90;60.80;;;;;;5154079;28;20112;-70
2021/03/25 03:22:54;;;;;;;1.52;1.15;;;21.00;60.80;;;;;;5155989;28;20034;-70
2021/03/25 03:25:25;;;;;;;2.38;1.30;;;21.00;60.80;;;;;;5145612;28;20030;-70
2021/03/25 03:28:09;;;;;;;2.78;1.30;;;21.00;60.80;;;;;;5141266;28;20034;-70
2021/03/25 03:30:48;;;;;;;1.50;1.20;;;21.00;61.10;;;;;;5142981;28;20519;-70
2021/03/25 03:33:33;;;;;;;3.08;1.20;;;21.00;61.00;;;;;;5145914;28;20121;-70
2021/03/25 03:36:09;;;;;;;1.33;1.10;;;20.90;60.80;;;;;;5143896;28;20026;-70
2021/03/25 03:38:49;;;;;;;1.10;1.00;;;20.90;61.00;;;;;;5141206;28;20423;-70
2021/03/25 03:41:44;;;;;;;3.17;1.15;;;20.90;61.00;;;;;;5128518;28;20030;-70
2021/03/25 03:44:24;;;;;;;1.40;1.25;;;21.00;60.90;;;;;;5135045;28;20411;-70
2021/03/25 03:46:55;;;;;;;2.13;1.10;;;20.90;61.00;;;;;;5145469;28;20837;-70
2021/03/25 03:49:43;;;;;;;1.30;1.02;;;21.00;61.30;;;;;;5136752;28;20092;-70
2021/03/25 03:52:22;;;;;;;1.70;1.17;;;21.00;61.40;;;;;;5127587;28;20031;-70
2021/03/25 03:54:53;;;;;;;2.17;1.30;;;21.00;61.30;;;;;;5146396;28;20026;-70
2021/03/25 03:57:31;;;;;;;1.55;1.23;;;20.90;61.20;;;;;;5156908;28;20031;-70
2021/03/25 04:00:23;;;;;;;1.60;1.30;;;21.00;61.20;;;;;;5157641;28;20106;-70
2021/03/25 04:03:07;;;;;;;1.10;1.00;;;20.90;61.20;;;;;;5140227;28;20044;-70
2021/03/25 04:05:40;;;;;;;1.73;1.40;;;21.00;61.20;;;;;;5164812;28;20049;-70
2021/03/25 04:08:36;;;;;;;1.20;1.10;;;21.00;60.90;;;;;;5128526;28;20106;-70
2021/03/25 04:11:28;;;;;;;1.83;1.30;;;20.90;61.10;;;;;;5130264;28;20055;-70
2021/03/25 04:14:05;;;;;;;1.70;1.17;;;20.90;60.80;;;;;;5148435;28;20126;-70
2021/03/25 04:16:36;;;;;;;1.25;1.15;;;20.90;60.80;;;;;;5147126;28;20039;-70
2021/03/25 04:19:12;;;;;;;1.30;1.17;;;20.90;60.80;;;;;;5128287;28;20019;-70
2021/03/25 04:21:53;;;;;;;2.90;1.40;;;20.90;61.00;;;;;;5129521;28;20030;-70
2021/03/25 04:24:26;;;;;;;4.60;1.42;;;20.90;61.10;;;;;;5149348;28;20026;-70
2021/03/25 04:27:08;;;;;;;2.15;1.40;;;20.90;61.10;;;;;;5144841;28;20472;-70
2021/03/25 04:29:52;;;;;;;1.63;1.20;;;21.00;62.00;;;;;;5164562;28;20034;-70
2021/03/25 04:32:23;;;;;;;2.92;1.27;;;21.00;61.60;;;;;;5146990;28;20042;-70
2021/03/25 04:34:53;;;;;;;2.78;1.20;;;21.00;61.70;;;;;;5138973;28;20636;-70
2021/03/25 04:37:24;;;;;;;2.83;1.10;;;21.00;61.70;;;;;;5159985;28;20038;-70
2021/03/25 04:39:55;;;;;;;4.05;1.20;;;21.00;61.60;;;;;;5156932;28;20045;-70
2021/03/25 04:42:25;;;;;;;1.45;1.30;;;21.00;61.40;;;;;;5139706;28;20085;-70
2021/03/25 04:45:15;;;;;;;5.38;1.20;;;21.00;61.40;;;;;;5160621;28;20054;-70
2021/03/25 04:47:47;;;;;;;2.35;1.33;;;21.00;61.80;;;;;;5178252;28;20117;-70
2021/03/25 04:50:30;;;;;;;1.55;1.10;;;21.00;61.90;;;;;;5128506;28;20018;-70
2021/03/25 04:53:05;;;;;;;1.42;1.20;;;21.00;61.90;;;;;;5142878;28;20030;-70
2021/03/25 04:55:36;;;;;;;3.63;1.33;;;21.00;62.00;;;;;;5147520;28;20036;-70
2021/03/25 04:58:08;;;;;;;1.65;1.35;;;21.00;62.00;;;;;;5127501;28;20483;-70
2021/03/25 05:00:41;;;;;;;1.38;1.13;;;21.00;62.00;;;;;;5139521;28;20031;-70
2021/03/25 05:03:24;;;;;;;1.48;1.38;;;21.00;61.80;;;;;;5131936;28;20553;-70
2021/03/25 05:05:55;;;;;;;1.70;1.20;;;21.00;62.20;;;;;;5145593;28;20022;-70
2021/03/25 05:08:30;;;;;;;2.42;1.30;;;21.00;62.20;;;;;;5138667;28;20043;-70
2021/03/25 05:11:04;;;;;;;1.88;1.30;;;21.00;62.40;;;;;;5139545;28;20062;-70
2021/03/25 05:13:38;;;;;;;2.28;1.30;;;21.00;62.20;;;;;;5161355;28;20038;-70
2021/03/25 05:16:21;;;;;;;1.45;1.10;;;21.00;63.00;;;;;;5143750;28;20415;-70
2021/03/25 05:19:01;;;;;;;5.70;1.30;;;21.00;62.90;;;;;;5163097;28;20113;-70
2021/03/25 05:21:37;;;;;;;4.32;1.20;;;21.10;63.10;;;;;;5143862;28;20384;-70
2021/03/25 05:24:24;;;;;;;1.30;1.15;;;21.10;63.20;;;;;;5137580;28;20030;-70
2021/03/25 05:27:00;;;;;;;5.60;1.30;;;21.10;63.20;;;;;;5157365;28;20065;-70
2021/03/25 05:29:31;;;;;;;4.30;1.60;;;21.10;63.70;;;;;;5130797;28;20030;-69
2021/03/25 05:32:01;;;;;;;3.13;1.42;;;21.20;61.60;;;;;;5144349;28;20046;-71
2021/03/25 05:34:32;;;;;;;5.65;1.45;;;21.30;59.80;;;;;;5125072;28;20034;-71
2021/03/25 05:37:03;;;;;;;4.93;1.67;;;21.30;60.50;;;;;;5143129;28;20038;-71
2021/03/25 05:39:33;;;;;;;4.97;1.70;;;21.30;60.70;;;;;;5136262;28;20029;-71
2021/03/25 05:42:08;;;;;;;1.98;1.50;;;21.20;60.90;;;;;;5139616;28;20471;-71
2021/03/25 05:45:19;;;;;;;3.85;1.40;;;21.20;61.00;;;;;;5148599;28;20031;-71
2021/03/25 05:48:26;;;;;;;1.60;1.00;;;21.20;60.90;;;;;;5143038;28;20525;-70
2021/03/25 05:51:24;;;;;;;2.53;1.42;;;21.10;60.90;;;;;;5127333;28;20070;-71
2021/03/25 05:54:11;;;;;;;3.42;1.25;;;21.10;61.00;;;;;;5143429;28;20391;-71
2021/03/25 05:56:54;;;;;;;3.03;1.17;;;21.10;60.90;;;;;;5156588;28;20035;-71
2021/03/25 05:59:26;;;;;;;3.00;1.40;;;21.10;60.90;;;;;;5163034;28;20026;-71
2021/03/25 06:02:02;;;;;;;4.43;1.55;;;21.10;60.90;;;;;;5127935;28;20115;-71
2021/03/25 06:04:34;;;;;;;1.52;1.20;;;21.10;60.90;;;;;;5153366;28;20035;-71
2021/03/25 06:07:11;;;;;;;2.42;1.48;;;21.10;60.90;;;;;;5126463;28;20558;-71
2021/03/25 06:09:56;;;;;;;2.53;1.50;;;21.10;60.90;;;;;;5127667;28;20057;-71
2021/03/25 06:13:01;;;;;;;2.63;1.17;;;21.00;61.00;;;;;;5144138;28;20468;-71
2021/03/25 06:15:36;;;;;;;2.80;1.30;;;21.00;60.90;;;;;;5143482;28;20187;-71
2021/03/25 06:18:22;;;;;;;3.22;1.30;;;21.00;60.90;;;;;;5126135;28;20393;-71
2021/03/25 06:21:05;;;;;;;2.47;1.33;;;20.90;60.80;;;;;;5122603;28;20030;-71
2021/03/25 06:23:46;;;;;;;3.08;1.50;;;21.00;60.80;;;;;;5161262;28;20030;-70
2021/03/25 06:26:33;;;;;;;1.55;1.20;;;20.90;60.80;;;;;;5158955;28;20397;-71
2021/03/25 06:29:12;;;;;;;6.50;1.40;;;21.00;60.80;;;;;;5143820;28;20686;-70
2021/03/25 06:32:12;;;;;;;3.30;1.30;;;21.10;60.00;;;;;;5139164;28;20042;-74
2021/03/25 06:35:08;;;;;;;7.43;1.15;;;21.20;59.10;;;;;;5159440;28;20565;-74
2021/03/25 06:37:42;;;;;;;8.02;1.30;;;21.30;59.10;;;;;;5142377;28;20133;-72
2021/03/25 06:40:42;;;;;;;8.50;1.77;;;21.40;60.10;;;;;;5158390;28;20022;-71
2021/03/25 06:43:22;;;;;;;3.75;1.40;;;21.40;58.50;;;;;;5148177;28;20038;-76
2021/03/25 06:46:03;;;;;;;7.10;1.60;;;21.40;58.20;;;;;;5142801;28;20063;-66
2021/03/25 06:48:42;;;;;;;10.70;1.90;;;21.40;57.80;;;;;;5133656;28;20444;-69
2021/03/25 06:51:30;;;;;;;8.32;2.10;;;21.50;57.50;;;;;;5155177;28;20030;-69
2021/03/25 06:54:23;;;;;;;4.72;1.90;;;21.50;57.30;;;;;;5145472;28;20018;-69
2021/03/25 06:56:56;;;;;;;6.63;1.70;;;21.50;57.30;;;;;;5135416;28;20041;-68
2021/03/25 06:59:35;;;;;;;10.52;1.95;;;21.50;57.10;;;;;;5140104;28;20522;-70
2021/03/25 07:02:08;;;;;;;3.30;1.77;;;21.50;57.00;;;;;;5157978;28;20031;-63
2021/03/25 07:04:42;;;;;;;8.05;2.40;;;21.50;57.10;;;;;;5151021;28;20484;-64
2021/03/25 07:07:33;;;;;;;8.43;2.03;;;21.40;57.10;;;;;;5158798;28;20080;-69
2021/03/25 07:10:04;;;;;;;7.63;2.10;;;21.40;57.30;;;;;;5165910;28;20423;-69
2021/03/25 07:12:36;;;;;;;6.93;1.90;;;21.40;57.30;;;;;;5129731;28;20027;-66
2021/03/25 07:15:07;;;;;;;9.00;2.22;;;21.40;57.30;;;;;;5146123;28;20015;-65
2021/03/25 07:17:42;;;;;;;5.95;2.08;;;21.40;57.40;;;;;;5141853;28;20050;-63
2021/03/25 07:20:30;;;;;;;7.68;2.10;;;21.40;57.40;;;;;;5161209;28;20488;-63
2021/03/25 07:23:00;;;;;;;5.18;2.17;;;21.40;57.40;;;;;;5141665;28;20495;-65
2021/03/25 07:25:33;;;;;;;4.85;2.28;;;21.30;57.30;;;;;;5147123;28;20049;-71
2021/03/25 07:28:15;;;;;;;5.75;1.77;;;21.40;57.30;;;;;;5145740;28;20037;-71
2021/03/25 07:30:47;;;;;;;10.02;2.10;;;21.30;57.30;;;;;;5155059;28;20035;-71
2021/03/25 07:33:27;;;;;;;11.45;2.25;;;21.30;57.30;;;;;;5154468;28;20037;-71
2021/03/25 07:36:07;;;;;;;5.05;2.25;;;21.30;57.30;;;;;;5141502;28;20113;-72
2021/03/25 07:38:38;;;;;;;4.93;2.15;;;21.30;57.30;;;;;;5152847;28;20101;-70
2021/03/25 07:41:17;;;;;;;3.38;1.83;;;21.30;57.20;;;;;;5130002;28;20026;-70
2021/03/25 07:44:04;;;;;;;9.68;2.38;;;21.30;57.20;;;;;;5114940;28;20085;-70
2021/03/25 07:46:43;;;;;;;6.47;2.08;;;21.30;57.20;;;;;;5165241;28;20046;-69
2021/03/25 07:49:16;;;;;;;4.15;1.92;;;21.30;57.10;;;;;;5153925;28;20034;-71
2021/03/25 07:51:49;;;;;;;4.40;1.80;;;21.30;57.20;;;;;;5163698;28;20029;-72
2021/03/25 07:54:26;;;;;;;4.00;2.00;;;21.30;57.10;;;;;;5161270;28;20026;-72
2021/03/25 07:57:12;;;;;;;10.45;1.98;;;21.30;57.10;;;;;;5163251;28;20030;-70
2021/03/25 07:59:49;;;;;;;5.45;1.95;;;21.30;57.00;;;;;;5164107;28;20034;-72
2021/03/25 08:02:28;;;;;;;5.78;2.30;;;21.30;57.00;;;;;;5145810;28;20050;-70
2021/03/25 08:05:28;;;;;;;5.90;2.20;;;21.30;56.90;;;;;;5163259;28;20026;-71
2021/03/25 08:08:01;;;;;;;5.72;2.10;;;21.30;57.00;;;;;;5161706;28;20018;-70
2021/03/25 08:10:36;;;;;;;6.20;2.15;;;21.30;56.80;;;;;;5164838;28;20018;-70
2021/03/25 08:13:29;;;;;;;4.63;2.00;;;21.30;56.80;;;;;;5145815;28;20050;-70
2021/03/25 08:16:07;;;;;;;3.20;2.10;;;21.30;56.80;;;;;;5112782;28;20039;-70
2021/03/25 08:19:05;;;;;;;3.13;1.98;;;21.30;56.70;;;;;;5138064;28;20109;-71
2021/03/25 08:21:56;;;;;;;4.03;2.35;;;21.20;56.60;;;;;;5156076;28;20030;-70
2021/03/25 08:24:54;;;;;;;4.88;2.30;;;21.30;56.60;;;;;;5152766;28;20372;-70
2021/03/25 08:27:27;;;;;;;4.38;2.63;;;21.20;56.60;;;;;;5164933;28;20034;-70
2021/03/25 08:30:07;;;;;;;9.18;2.60;;;21.30;56.60;;;;;;5151014;28;20030;-70
2021/03/25 08:32:57;;;;;;;5.72;2.50;;;21.30;56.60;;;;;;5155262;28;20057;-69
2021/03/25 08:35:35;;;;;;;4.25;2.67;;;21.30;56.50;;;;;;5160936;28;20026;-68
2021/03/25 08:38:18;;;;;;;7.82;2.90;;;21.30;56.40;;;;;;5159128;28;20073;-70
2021/03/25 08:41:28;;;;;;;4.55;2.97;;;21.30;56.40;;;;;;5163335;28;20062;-71
2021/03/25 08:44:01;;;;;;;5.95;2.63;;;21.30;56.30;;;;;;5160194;28;20045;-71
2021/03/25 08:46:35;;;;;;;6.15;3.35;;;21.30;56.20;;;;;;5143002;28;20054;-70
2021/03/25 08:49:18;;;;;;;4.63;2.83;;;21.30;56.20;;;;;;5142308;28;20027;-70
2021/03/25 08:51:48;;;;;;;7.82;3.00;;;21.30;56.10;;;;;;5138693;28;20076;-70
2021/03/25 08:57:03;;;;;;;5.90;2.90;;;21.30;56.00;;;;;;5185346;23;20057;-78
2021/03/25 09:00:04;;;;;;;5.75;3.17;;;21.30;56.00;;;;;;5158554;28;20501;-79
2021/03/25 09:02:50;;;;;;;6.18;3.40;;;21.30;55.90;;;;;;5161371;28;20501;-78
2021/03/25 09:05:28;;;;;;;4.60;3.05;;;21.30;55.80;;;;;;5171504;28;20038;-80
2021/03/25 09:08:00;;;;;;;4.65;3.15;;;21.30;55.80;;;;;;5173595;28;20030;-80
2021/03/25 09:10:33;;;;;;;5.97;3.03;;;21.30;55.80;;;;;;5135387;28;20042;-80
2021/03/25 09:13:03;;;;;;;4.82;3.00;;;21.30;55.80;;;;;;5174966;28;20031;-77
2021/03/25 09:15:35;;;;;;;6.28;3.40;;;21.30;55.80;;;;;;5140043;28;20089;-79
2021/03/25 09:18:07;;;;;;;6.30;3.20;;;21.30;55.80;;;;;;5165108;28;20764;-79
2021/03/25 09:20:39;;;;;;;5.50;3.30;;;21.30;55.90;;;;;;5172554;28;20189;-78
2021/03/25 09:23:28;;;;;;;13.35;4.65;;;21.30;55.90;;;;;;5172795;28;20480;-78
2021/03/25 09:26:11;;;;;;;18.70;5.97;;;21.30;56.30;;;;;;5167469;28;20046;-80
2021/03/25 09:29:01;;;;;;;13.52;5.30;;;21.30;56.10;;;;;;5158376;28;20045;-79
2021/03/25 09:31:38;;;;;;;13.77;4.90;;;21.30;56.00;;;;;;5168324;28;20049;-80
2021/03/25 09:34:12;;;;;;;10.35;4.88;;;21.30;55.80;;;;;;5149721;28;20443;-81
2021/03/25 09:36:44;;;;;;;10.50;4.38;;;21.30;55.80;;;;;;5168752;28;20102;-79
2021/03/25 09:39:35;;;;;;;11.63;4.65;;;21.30;55.70;;;;;;5166221;28;20117;-79
2021/03/25 09:42:14;;;;;;;7.75;4.55;;;21.30;55.50;;;;;;5152643;28;20041;-79
2021/03/25 09:44:45;;;;;;;11.27;5.53;;;21.30;55.40;;;;;;5167613;28;20034;-79
2021/03/25 09:47:25;;;;;;;10.38;4.72;;;21.30;55.30;;;;;;5151888;28;20629;-79
2021/03/25 09:50:20;;;;;;;8.85;4.80;;;21.30;55.20;;;;;;5166367;28;20033;-80
2021/03/25 09:53:26;;;;;;;10.15;5.05;;;21.30;55.10;;;;;;5130018;28;20118;-81
2021/03/25 09:56:02;;;;;;;8.85;4.65;;;21.30;55.00;;;;;;5090019;29;20150;-80
2021/03/25 09:58:42;;;;;;;8.43;4.75;;;21.30;54.90;;;;;;5123196;28;20026;-80
2021/03/25 10:01:38;;;;;;;9.80;4.57;;;21.30;54.80;;;;;;5129700;28;20038;-80
2021/03/25 10:04:38;;;;;;;10.27;5.03;;;21.30;54.90;;;;;;5154772;28;20390;-79
2021/03/25 10:07:12;;;;;;;6.97;4.43;;;21.30;54.70;;;;;;5167009;28;20513;-79
2021/03/25 10:09:49;;;;;;;7.18;4.32;;;21.30;54.60;;;;;;5168221;28;20105;-79
2021/03/25 10:12:53;;;;;;;9.10;4.68;;;21.30;54.50;;;;;;5166789;28;20033;-79
2021/03/25 10:15:41;;;;;;;5.93;4.40;;;21.30;54.50;;;;;;5164598;28;20580;-79
2021/03/25 10:18:15;;;;;;;6.97;4.90;;;21.30;54.40;;;;;;5167352;28;20034;-81
2021/03/25 10:21:08;;;;;;;9.00;4.55;;;21.30;54.40;;;;;;5165540;28;20066;-80
2021/03/25 10:23:51;;;;;;;7.30;4.45;;;21.30;54.30;;;;;;5128858;28;20033;-79
2021/03/25 10:26:39;;;;;;;6.72;4.35;;;21.30;54.10;;;;;;5161439;28;20030;-79
2021/03/25 10:29:09;;;;;;;9.00;4.70;;;21.30;54.10;;;;;;5146410;28;20105;-79
2021/03/25 10:31:47;;;;;;;6.82;4.60;;;21.30;54.20;;;;;;5164248;28;20117;-79
2021/03/25 10:34:38;;;;;;;9.50;4.65;;;21.30;54.10;;;;;;5168338;28;20094;-77
2021/03/25 10:37:31;;;;;;;7.97;4.80;;;21.30;54.30;;;;;;5148453;28;20030;-78
2021/03/25 10:40:15;;;;;;;7.35;4.03;;;21.30;54.30;;;;;;5160941;28;20488;-79
2021/03/25 10:42:57;;;;;;;6.25;4.45;;;21.30;54.20;;;;;;5166878;28;20038;-81
2021/03/25 10:45:45;;;;;;;6.22;4.22;;;21.30;54.30;;;;;;5147395;28;20034;-80
2021/03/25 10:48:30;;;;;;;8.40;4.53;;;21.30;54.30;;;;;;5160358;28;20029;-80
2021/03/25 10:51:12;;;;;;;6.47;4.65;;;21.30;54.40;;;;;;5163308;28;20037;-79
2021/03/25 10:53:49;;;;;;;6.47;4.45;;;21.30;54.30;;;;;;5162803;28;20841;-78
2021/03/25 10:56:28;;;;;;;6.72;4.30;;;21.30;54.30;;;;;;5162482;28;20061;-79
2021/03/25 10:59:07;;;;;;;6.60;4.15;;;21.30;54.30;;;;;;5176273;28;20269;-80
2021/03/25 11:01:46;;;;;;;7.70;4.18;;;21.30;54.50;;;;;;5163988;28;20031;-78
2021/03/25 11:04:37;;;;;;;7.50;4.82;;;21.30;54.50;;;;;;5127945;28;20050;-81
2021/03/25 11:07:18;;;;;;;8.30;4.43;;;21.30;54.50;;;;;;5152141;28;20038;-79
2021/03/25 11:09:56;;;;;;;8.90;4.28;;;21.40;54.50;;;;;;5149048;28;20508;-80
2021/03/25 11:12:35;;;;;;;5.65;4.30;;;21.30;54.10;;;;;;5136526;28;20035;-80
2021/03/25 11:15:31;;;;;;;6.07;4.60;;;21.30;54.20;;;;;;5139115;28;20069;-84
2021/03/25 11:18:19;;;;;;;6.70;4.40;;;21.30;54.10;;;;;;5181284;28;20065;-82
2021/03/25 11:20:50;;;;;;;9.70;4.78;;;21.30;54.00;;;;;;5165143;28;20029;-82
2021/03/25 11:23:25;;;;;;;7.00;4.85;;;21.30;53.70;;;;;;5148008;28;20034;-81
2021/03/25 11:25:57;;;;;;;9.02;5.38;;;21.30;53.70;;;;;;5150658;28;20022;-79
2021/03/25 11:28:30;;;;;;;8.65;5.63;;;21.30;53.40;;;;;;5152128;28;20396;-79
2021/03/25 11:31:20;;;;;;;9.07;5.65;;;21.30;53.40;;;;;;5149763;28;20041;-79
2021/03/25 11:33:51;;;;;;;6.00;4.85;;;21.30;53.00;;;;;;5164655;28;20058;-77
2021/03/25 11:36:43;;;;;;;9.60;5.55;;;21.30;53.00;;;;;;5168330;28;20068;-79
2021/03/25 11:39:26;;;;;;;7.47;5.15;;;21.30;53.00;;;;;;5149263;28;20034;-77
2021/03/25 11:42:00;;;;;;;8.90;5.43;;;21.30;53.10;;;;;;5149168;28;20110;-78
2021/03/25 11:44:46;;;;;;;7.72;5.60;;;21.30;53.00;;;;;;5151501;28;20041;-79
2021/03/25 11:47:19;;;;;;;8.20;5.60;;;21.30;53.20;;;;;;5149733;28;20440;-78
2021/03/25 11:49:50;;;;;;;8.35;5.50;;;21.30;53.20;;;;;;5166524;28;20459;-78
2021/03/25 11:52:20;;;;;;;10.00;5.72;;;21.30;53.50;;;;;;5174080;28;20030;-77
2021/03/25 11:55:00;;;;;;;6.97;5.47;;;21.30;53.80;;;;;;5168209;28;20041;-78
2021/03/25 11:57:33;;;;;;;8.55;5.35;;;21.40;54.00;;;;;;5150368;28;20026;-78
2021/03/25 12:00:09;;;;;;;8.77;5.00;;;21.30;54.10;;;;;;5165887;28;20053;-80
2021/03/25 12:02:41;;;;;;;7.18;5.22;;;21.30;54.30;;;;;;5181612;28;20030;-79
2021/03/25 12:05:33;;;;;;;10.35;5.05;;;21.30;54.50;;;;;;5150689;28;20029;-79
2021/03/25 12:08:04;;;;;;;6.78;5.18;;;21.40;54.50;;;;;;5155036;28;20409;-78
2021/03/25 12:10:35;;;;;;;8.73;5.55;;;21.40;54.10;;;;;;5168240;28;20105;-78
2021/03/25 12:13:06;;;;;;;9.98;5.53;;;21.40;54.00;;;;;;5163334;28;20113;-79
2021/03/25 12:15:36;;;;;;;7.10;4.82;;;21.40;53.80;;;;;;5143914;28;20036;-81
2021/03/25 12:18:17;;;;;;;7.68;5.70;;;21.40;53.90;;;;;;5147299;28;20546;-79
2021/03/25 12:20:48;;;;;;;8.60;4.28;;;21.40;53.80;;;;;;5166635;28;20030;-78
2021/03/25 12:23:24;;;;;;;7.05;4.75;;;21.40;53.90;;;;;;5163826;28;20030;-78
2021/03/25 12:25:57;;;;;;;7.53;4.85;;;21.40;53.80;;;;;;5155836;28;20026;-78
2021/03/25 12:28:28;;;;;;;14.98;4.75;;;21.40;53.90;;;;;;5159796;28;20026;-79
2021/03/25 12:30:58;;;;;;;6.43;4.63;;;21.40;53.80;;;;;;5141336;28;20038;-78
2021/03/25 12:33:36;;;;;;;6.78;4.65;;;21.40;53.80;;;;;;5165746;28;20511;-78
2021/03/25 12:36:07;;;;;;;6.70;4.72;;;21.30;53.70;;;;;;5141944;28;20125;-78
2021/03/25 12:38:38;;;;;;;8.15;4.35;;;21.40;53.80;;;;;;5145226;28;20092;-80
2021/03/25 12:41:10;;;;;;;5.28;3.72;;;21.40;53.90;;;;;;5167302;28;20113;-78
2021/03/25 12:43:40;;;;;;;6.10;4.32;;;21.40;53.90;;;;;;5147688;28;20076;-79
2021/03/25 12:46:11;;;;;;;5.97;4.07;;;21.40;54.40;;;;;;5134337;28;20456;-79
2021/03/25 12:48:41;;;;;;;5.93;4.30;;;21.40;54.50;;;;;;5138139;28;20041;-80
2021/03/25 12:51:14;;;;;;;5.68;3.90;;;21.40;55.00;;;;;;5133511;28;20533;-79
2021/03/25 12:53:45;;;;;;;6.10;4.18;;;21.40;54.20;;;;;;5161545;28;20038;-77
2021/03/25 12:56:19;;;;;;;5.90;3.95;;;21.40;54.10;;;;;;5145807;28;20508;-79
2021/03/25 12:58:49;;;;;;;7.78;4.15;;;21.40;54.20;;;;;;5145469;28;20022;-79
2021/03/25 13:01:22;;;;;;;4.35;3.53;;;21.40;54.00;;;;;;5165180;28;20042;-78
2021/03/25 13:03:53;;;;;;;4.82;3.78;;;21.30;53.90;;;;;;5164770;28;20023;-78
2021/03/25 13:06:23;;;;;;;4.20;3.33;;;21.30;54.00;;;;;;5147415;28;20037;-81
2021/03/25 13:08:54;;;;;;;4.07;3.40;;;21.30;54.00;;;;;;5146297;28;20034;-79
2021/03/25 13:11:26;;;;;;;4.55;3.50;;;21.40;53.90;;;;;;5144841;28;20531;-79
2021/03/25 13:13:57;;;;;;;5.57;3.20;;;21.30;54.10;;;;;;5137147;28;20022;-79
2021/03/25 13:16:28;;;;;;;5.13;3.63;;;21.30;54.00;;;;;;5158987;28;20045;-79
2021/03/25 13:18:58;;;;;;;6.07;3.30;;;21.40;54.00;;;;;;5162220;28;20030;-78
2021/03/25 13:21:29;;;;;;;4.53;3.22;;;21.40;53.80;;;;;;5148637;28;20045;-79
2021/03/25 13:23:59;;;;;;;3.42;2.78;;;21.40;53.70;;;;;;5148719;28;20034;-78
2021/03/25 13:26:30;;;;;;;8.30;3.20;;;21.40;53.90;;;;;;5165022;28;20484;-78
2021/03/25 13:29:02;;;;;;;4.85;3.50;;;21.30;53.80;;;;;;5148187;28;20096;-79
2021/03/25 13:31:32;;;;;;;6.35;3.22;;;21.30;53.70;;;;;;5165441;28;20034;-79
2021/03/25 13:34:03;;;;;;;5.88;3.33;;;21.40;53.80;;;;;;5165723;28;20390;-80
2021/03/25 13:36:33;;;;;;;4.38;3.13;;;21.40;53.50;;;;;;5164696;28;20037;-79
2021/03/25 13:39:04;;;;;;;4.72;3.15;;;21.40;53.60;;;;;;5148853;28;20025;-78
2021/03/25 13:41:34;;;;;;;3.88;2.83;;;21.40;53.50;;;;;;5147433;28;20033;-78
2021/03/25 13:44:05;;;;;;;6.53;3.28;;;21.40;53.60;;;;;;5149506;28;20120;-82
2021/03/25 13:46:36;;;;;;;4.18;2.70;;;21.30;53.70;;;;;;5158136;28;20042;-79