Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:18;;;;;;;16.77;9.13;;;13.00;99.90;;;;;;5053083;28;20166;-87
2022/10/14 00:02:43;;;;;;;12.77;8.40;;;13.00;99.90;;;;;;5050690;28;20296;-88
2022/10/14 00:05:09;;;;;;;12.20;8.43;;;13.00;99.90;;;;;;5053738;28;20213;-87
2022/10/14 00:07:35;;;;;;;13.17;8.07;;;12.90;99.90;;;;;;5052998;28;20326;-87
2022/10/14 00:10:01;;;;;;;12.97;7.93;;;13.00;99.90;;;;;;5054170;28;20226;-89
2022/10/14 00:12:28;;;;;;;12.80;9.20;;;12.90;99.90;;;;;;5054340;28;20413;-89
2022/10/14 00:14:55;;;;;;;16.33;10.53;;;12.90;99.90;;;;;;5054366;28;20455;-89
2022/10/14 00:17:20;;;;;;;13.90;9.13;;;13.00;99.90;;;;;;5054057;28;20530;-87
2022/10/14 00:19:46;;;;;;;14.30;8.70;;;13.00;99.90;;;;;;5053882;28;20445;-88
2022/10/14 00:22:12;;;;;;;18.30;9.70;;;13.00;99.90;;;;;;5054275;28;20171;-89
2022/10/14 00:24:41;;;;;;;14.83;9.57;;;12.90;99.90;;;;;;5054063;28;20205;-88
2022/10/14 00:27:07;;;;;;;15.20;8.57;;;13.00;99.90;;;;;;5054131;28;20405;-88
2022/10/14 00:29:32;;;;;;;17.53;10.43;;;13.00;99.90;;;;;;5054467;28;20415;-85
2022/10/14 00:31:58;;;;;;;14.30;8.87;;;12.90;99.90;;;;;;5053987;28;20525;-87
2022/10/14 00:34:23;;;;;;;12.40;8.87;;;12.90;99.90;;;;;;5053569;28;20188;-87
2022/10/14 00:36:49;;;;;;;14.87;8.83;;;12.90;99.90;;;;;;5054184;28;20169;-88
2022/10/14 00:39:14;;;;;;;13.97;7.97;;;12.90;99.90;;;;;;5053673;28;20602;-89
2022/10/14 00:41:40;;;;;;;14.93;9.43;;;12.90;99.90;;;;;;5054041;28;20268;-86
2022/10/14 00:44:06;;;;;;;15.20;7.83;;;12.90;99.90;;;;;;5052751;28;20215;-88
2022/10/14 00:46:37;;;;;;;15.70;9.77;;;12.90;99.90;;;;;;5053910;28;20427;-89
2022/10/14 00:49:15;;;;;;;15.13;8.50;;;13.00;99.90;;;;;;5054048;28;20250;-89
2022/10/14 00:51:48;;;;;;;15.00;9.20;;;12.90;99.90;;;;;;5053470;28;20450;-86
2022/10/14 00:54:19;;;;;;;16.80;8.60;;;12.90;99.90;;;;;;5053686;28;20444;-89
2022/10/14 00:56:46;;;;;;;13.07;7.47;;;12.90;99.90;;;;;;5053580;28;20423;-89
2022/10/14 00:59:11;;;;;;;18.60;10.13;;;12.90;99.90;;;;;;5053939;28;20412;-89
2022/10/14 01:01:37;;;;;;;14.23;10.07;;;12.90;99.90;;;;;;5053494;28;20421;-89
2022/10/14 01:04:03;;;;;;;18.30;9.93;;;12.90;99.90;;;;;;5053726;28;20686;-89
2022/10/14 01:06:41;;;;;;;13.77;9.27;;;12.90;99.90;;;;;;5053497;28;20253;-89
2022/10/14 01:09:14;;;;;;;16.17;10.10;;;12.80;99.90;;;;;;5053625;28;20166;-89
2022/10/14 01:12:27;;;;;;;14.03;9.53;;;12.80;99.90;;;;;;5053212;28;20475;-88
2022/10/14 01:15:22;;;;;;;18.43;9.80;;;12.80;99.90;;;;;;5055924;28;20830;-90
2022/10/14 01:18:13;;;;;;;18.03;10.50;;;12.70;99.90;;;;;;5057287;28;20447;-87
2022/10/14 01:21:05;;;;;;;18.70;9.17;;;12.70;99.90;;;;;;5056171;28;20949;-90
2022/10/14 01:23:52;;;;;;;15.83;9.17;;;12.80;99.90;;;;;;5057718;28;20960;-88
2022/10/14 01:26:47;;;;;;;15.87;8.73;;;12.80;99.90;;;;;;5056615;28;20431;-88
2022/10/14 01:29:31;;;;;;;23.83;10.43;;;12.80;99.90;;;;;;5057708;28;20411;-87
2022/10/14 01:32:12;;;;;;;19.23;10.20;;;12.90;99.90;;;;;;5057689;28;20416;-86
2022/10/14 01:34:43;;;;;;;18.10;10.07;;;12.80;99.90;;;;;;5057553;28;20448;-87
2022/10/14 01:37:16;;;;;;;17.70;11.40;;;12.80;99.90;;;;;;5057573;28;20420;-87
2022/10/14 01:39:48;;;;;;;22.63;11.50;;;12.80;99.90;;;;;;5057349;28;20416;-87
2022/10/14 01:42:20;;;;;;;15.97;10.53;;;12.80;99.90;;;;;;5057347;28;20488;-88
2022/10/14 01:44:52;;;;;;;20.13;11.27;;;12.80;99.90;;;;;;5056801;28;20940;-88
2022/10/14 01:47:22;;;;;;;19.80;11.43;;;12.80;99.90;;;;;;5057596;28;20898;-90
2022/10/14 01:50:12;;;;;;;20.80;12.13;;;12.70;99.90;;;;;;5056922;28;20412;-89
2022/10/14 01:52:44;;;;;;;22.07;11.83;;;12.70;99.90;;;;;;5057098;28;20460;-89
2022/10/14 01:55:16;;;;;;;23.40;12.37;;;12.60;99.90;;;;;;5056754;28;20408;-89
2022/10/14 01:57:46;;;;;;;18.67;12.03;;;12.70;99.90;;;;;;5056782;28;20502;-88
2022/10/14 02:00:15;;;;;;;22.63;13.60;;;12.70;99.90;;;;;;5056874;28;20416;-88
2022/10/14 02:02:41;;;;;;;18.97;10.53;;;12.70;99.90;;;;;;5056858;28;20412;-87
2022/10/14 02:05:27;;;;;;;20.07;12.53;;;12.70;99.90;;;;;;5056072;28;20505;-88
2022/10/14 02:08:03;;;;;;;20.23;10.63;;;12.70;99.90;;;;;;5056648;28;20409;-88
2022/10/14 02:10:46;;;;;;;17.43;11.00;;;12.70;99.90;;;;;;5056117;28;20471;-87
2022/10/14 02:13:20;;;;;;;25.27;12.57;;;12.70;99.90;;;;;;5054280;28;20921;-87
2022/10/14 02:16:15;;;;;;;18.10;11.97;;;12.70;99.90;;;;;;5056216;28;20421;-88
2022/10/14 02:18:51;;;;;;;21.70;13.60;;;12.70;99.90;;;;;;5034762;28;20432;-88
2022/10/14 02:21:32;;;;;;;23.40;12.30;;;12.70;99.90;;;;;;5055582;28;20521;-86
2022/10/14 02:24:20;;;;;;;20.80;12.87;;;12.70;99.90;;;;;;5056038;28;20471;-84
2022/10/14 02:26:48;;;;;;;18.90;12.77;;;12.60;99.90;;;;;;5054430;28;20409;-83
2022/10/14 02:29:17;;;;;;;19.97;11.33;;;12.70;99.90;;;;;;5056052;28;20412;-84
2022/10/14 02:31:44;;;;;;;20.00;12.93;;;12.70;99.90;;;;;;5055549;28;20510;-86
2022/10/14 02:34:13;;;;;;;24.73;12.43;;;12.70;99.90;;;;;;5055261;28;20405;-83
2022/10/14 02:36:41;;;;;;;25.40;13.40;;;12.70;99.90;;;;;;5054805;28;20435;-89
2022/10/14 02:39:10;;;;;;;23.03;13.83;;;12.70;99.90;;;;;;5055460;28;20405;-89
2022/10/14 02:41:37;;;;;;;23.00;12.73;;;12.70;99.90;;;;;;5054603;28;20419;-88
2022/10/14 02:44:04;;;;;;;25.83;13.60;;;12.70;99.90;;;;;;5055802;28;20499;-84
2022/10/14 02:46:31;;;;;;;20.90;11.30;;;12.70;99.90;;;;;;5055927;28;20912;-85
2022/10/14 02:48:57;;;;;;;22.73;13.33;;;12.70;99.90;;;;;;5055683;28;20420;-84
2022/10/14 02:51:22;;;;;;;16.90;12.23;;;12.80;99.90;;;;;;5055020;28;20776;-83
2022/10/14 02:53:48;;;;;;;22.40;12.73;;;12.80;99.90;;;;;;5056037;28;20171;-88
2022/10/14 02:56:13;;;;;;;20.63;11.03;;;12.80;99.90;;;;;;5055907;28;20178;-85
2022/10/14 02:58:39;;;;;;;22.80;12.83;;;12.80;99.90;;;;;;5056041;28;20170;-89
2022/10/14 03:01:05;;;;;;;23.40;12.33;;;12.70;99.90;;;;;;5055537;28;20565;-90
2022/10/14 03:03:30;;;;;;;28.20;11.67;;;12.80;99.90;;;;;;5055120;28;20455;-89
2022/10/14 03:05:55;;;;;;;22.53;12.30;;;12.80;99.90;;;;;;5055188;28;20258;-83
2022/10/14 03:08:24;;;;;;;25.00;13.70;;;12.80;99.90;;;;;;5055360;28;20169;-84
2022/10/14 03:10:49;;;;;;;23.43;13.93;;;12.70;99.90;;;;;;5059298;28;20226;-88
2022/10/14 03:13:15;;;;;;;27.00;13.00;;;12.80;99.90;;;;;;5062728;28;20433;-86
2022/10/14 03:15:41;;;;;;;18.57;12.30;;;12.80;99.90;;;;;;5058697;28;20180;-84
2022/10/14 03:18:16;;;;;;;31.80;14.37;;;12.80;99.90;;;;;;5057647;28;20172;-85
2022/10/14 03:20:45;;;;;;;26.10;13.20;;;12.80;99.90;;;;;;5057884;28;20169;-89
2022/10/14 03:23:11;;;;;;;26.77;13.60;;;12.80;99.90;;;;;;5055521;28;20425;-88
2022/10/14 03:25:42;;;;;;;23.80;12.57;;;12.70;99.90;;;;;;5055280;28;20428;-89
2022/10/14 03:28:07;;;;;;;27.63;14.23;;;12.70;99.90;;;;;;5055455;28;20451;-84
2022/10/14 03:30:33;;;;;;;24.40;13.20;;;12.80;99.90;;;;;;5054933;28;20517;-88
2022/10/14 03:32:58;;;;;;;29.50;15.93;;;12.70;99.90;;;;;;5054830;28;20626;-88
2022/10/14 03:35:24;;;;;;;27.67;14.37;;;12.80;99.90;;;;;;5053244;28;20173;-84
2022/10/14 03:37:52;;;;;;;26.10;14.00;;;12.70;99.90;;;;;;5054102;28;20224;-84
2022/10/14 03:40:17;;;;;;;27.77;12.90;;;12.70;99.90;;;;;;5054424;28;20163;-87
2022/10/14 03:42:42;;;;;;;26.03;14.70;;;12.70;99.90;;;;;;5054676;28;20412;-86
2022/10/14 03:45:08;;;;;;;25.03;14.43;;;12.80;99.90;;;;;;5054480;28;20600;-87
2022/10/14 03:47:34;;;;;;;23.30;13.60;;;12.80;99.90;;;;;;5054480;28;20252;-84
2022/10/14 03:49:59;;;;;;;26.73;13.60;;;12.80;99.90;;;;;;5054654;28;20431;-84
2022/10/14 03:52:25;;;;;;;27.10;14.90;;;12.80;99.90;;;;;;5054626;28;20185;-84
2022/10/14 03:54:50;;;;;;;23.97;14.03;;;12.80;99.90;;;;;;5054980;28;20173;-83
2022/10/14 03:57:16;;;;;;;31.07;14.87;;;12.80;99.90;;;;;;5054788;28;20633;-84
2022/10/14 03:59:41;;;;;;;26.80;13.53;;;12.80;99.90;;;;;;5054785;28;20176;-86
2022/10/14 04:02:07;;;;;;;23.23;14.23;;;12.80;99.90;;;;;;5054123;28;20171;-89
2022/10/14 04:04:35;;;;;;;26.50;13.73;;;12.80;99.90;;;;;;5053666;28;20208;-84
2022/10/14 04:07:01;;;;;;;21.03;13.37;;;12.80;99.90;;;;;;5053983;28;20177;-84
2022/10/14 04:09:28;;;;;;;30.23;13.20;;;12.80;99.90;;;;;;5053852;28;20771;-84
2022/10/14 04:11:55;;;;;;;38.57;16.67;;;12.80;99.90;;;;;;5053715;28;20293;-84
2022/10/14 04:14:22;;;;;;;26.70;12.97;;;12.80;99.90;;;;;;5053860;28;20781;-85
2022/10/14 04:16:48;;;;;;;23.83;12.93;;;12.80;99.90;;;;;;5053941;28;20442;-84
2022/10/14 04:19:14;;;;;;;28.30;13.97;;;12.70;99.90;;;;;;5053482;28;20811;-84
2022/10/14 04:21:39;;;;;;;30.30;13.90;;;12.70;99.90;;;;;;5053767;28;20162;-84
2022/10/14 04:24:05;;;;;;;23.70;12.50;;;12.70;99.90;;;;;;5054076;28;20235;-89
2022/10/14 04:26:30;;;;;;;26.67;13.40;;;12.70;99.90;;;;;;5054162;28;20168;-84
2022/10/14 04:28:56;;;;;;;27.47;15.20;;;12.70;99.90;;;;;;5054291;28;20193;-85
2022/10/14 04:31:21;;;;;;;25.83;12.87;;;12.70;99.90;;;;;;5054319;28;20166;-85
2022/10/14 04:33:47;;;;;;;25.20;13.47;;;12.80;99.90;;;;;;5053650;28;20170;-86
2022/10/14 04:36:13;;;;;;;27.77;12.97;;;12.70;99.90;;;;;;5053733;28;20224;-84
2022/10/14 04:38:39;;;;;;;23.60;13.03;;;12.70;99.90;;;;;;5053767;28;20916;-85
2022/10/14 04:41:05;;;;;;;30.57;14.63;;;12.70;99.90;;;;;;5053762;28;20170;-88
2022/10/14 04:43:30;;;;;;;26.40;13.27;;;12.70;99.90;;;;;;5053670;28;20216;-85
2022/10/14 04:45:56;;;;;;;24.90;13.20;;;12.70;99.90;;;;;;5053670;28;20331;-85
2022/10/14 04:48:21;;;;;;;27.90;14.87;;;12.70;99.90;;;;;;5052963;28;20172;-85
2022/10/14 04:50:50;;;;;;;23.20;14.20;;;12.70;99.90;;;;;;5053227;28;20178;-84
2022/10/14 04:53:16;;;;;;;18.43;12.03;;;12.70;99.90;;;;;;5054247;28;20663;-84
2022/10/14 04:55:44;;;;;;;22.80;11.53;;;12.70;99.90;;;;;;5054132;28;20456;-88
2022/10/14 04:58:10;;;;;;;23.73;13.23;;;12.70;99.90;;;;;;5053720;28;20166;-89
2022/10/14 05:00:35;;;;;;;26.50;13.20;;;12.70;99.90;;;;;;5054153;28;20413;-84
2022/10/14 05:03:00;;;;;;;25.30;14.57;;;12.70;99.90;;;;;;5054026;28;20190;-85
2022/10/14 05:05:26;;;;;;;26.90;13.60;;;12.70;99.90;;;;;;5053676;28;20212;-87
2022/10/14 05:07:52;;;;;;;25.70;14.40;;;12.70;99.90;;;;;;5054126;28;20205;-83
2022/10/14 05:10:17;;;;;;;26.20;13.10;;;12.70;99.90;;;;;;5054293;28;20279;-84
2022/10/14 05:12:43;;;;;;;26.50;14.97;;;12.70;99.90;;;;;;5054543;28;20180;-88
2022/10/14 05:15:08;;;;;;;20.87;11.80;;;12.70;99.90;;;;;;5054344;28;20168;-85
2022/10/14 05:17:36;;;;;;;30.13;14.70;;;12.70;99.90;;;;;;5053571;28;20177;-85
2022/10/14 05:20:02;;;;;;;25.07;13.70;;;12.70;99.90;;;;;;5053053;28;20179;-87
2022/10/14 05:22:28;;;;;;;25.73;13.60;;;12.70;99.90;;;;;;5053240;28;20413;-85
2022/10/14 05:24:53;;;;;;;23.07;13.10;;;12.70;99.90;;;;;;5053010;28;20470;-84
2022/10/14 05:27:19;;;;;;;26.63;14.17;;;12.70;99.90;;;;;;5053074;28;20765;-84
2022/10/14 05:29:44;;;;;;;24.13;13.30;;;12.70;99.90;;;;;;5052955;28;20173;-84
2022/10/14 05:32:10;;;;;;;29.97;13.77;;;12.70;99.90;;;;;;5054210;28;20176;-83
2022/10/14 05:34:35;;;;;;;25.13;12.27;;;12.70;99.90;;;;;;5054101;28;20177;-84
2022/10/14 05:37:02;;;;;;;24.43;15.13;;;12.70;99.90;;;;;;5052956;28;20595;-85
2022/10/14 05:39:27;;;;;;;25.47;13.80;;;12.70;99.90;;;;;;5052041;28;20223;-84
2022/10/14 05:41:53;;;;;;;29.33;15.20;;;12.70;99.90;;;;;;5052907;28;20444;-85
2022/10/14 05:44:21;;;;;;;27.43;14.77;;;12.70;99.90;;;;;;5052872;28;20212;-84
2022/10/14 05:46:47;;;;;;;26.30;13.70;;;12.70;99.90;;;;;;5053069;28;20181;-84
2022/10/14 05:49:13;;;;;;;24.17;13.40;;;12.70;99.90;;;;;;5052743;28;20465;-86
2022/10/14 05:51:38;;;;;;;26.60;14.40;;;12.70;99.90;;;;;;5052649;28;20262;-88
2022/10/14 05:54:04;;;;;;;21.03;13.10;;;12.70;99.90;;;;;;5052937;28;20452;-85
2022/10/14 05:56:29;;;;;;;26.20;15.40;;;12.70;99.90;;;;;;5052721;28;20173;-85
2022/10/14 05:58:55;;;;;;;25.73;14.83;;;12.70;99.90;;;;;;5053043;28;20183;-89
2022/10/14 06:01:20;;;;;;;27.33;14.60;;;12.70;99.90;;;;;;5055701;28;20529;-84
2022/10/14 06:03:49;;;;;;;27.63;15.13;;;12.70;99.90;;;;;;5055935;28;20209;-84
2022/10/14 06:06:15;;;;;;;23.83;13.93;;;12.70;99.90;;;;;;5038435;28;20260;-85
2022/10/14 06:08:40;;;;;;;27.60;13.50;;;12.80;99.90;;;;;;5056066;28;20493;-85
2022/10/14 06:11:07;;;;;;;30.83;15.87;;;12.70;99.90;;;;;;5055653;28;20266;-84
2022/10/14 06:13:33;;;;;;;27.30;14.93;;;12.70;99.90;;;;;;5055754;28;20250;-84
2022/10/14 06:16:08;;;;;;;25.03;14.07;;;12.70;99.90;;;;;;5055638;28;20532;-87
2022/10/14 06:18:35;;;;;;;30.17;15.90;;;12.70;99.90;;;;;;5055109;28;20416;-84
2022/10/14 06:21:00;;;;;;;30.93;15.80;;;12.70;99.90;;;;;;5055406;28;20421;-85
2022/10/14 06:23:26;;;;;;;24.20;14.50;;;12.70;99.90;;;;;;5055462;28;20898;-88
2022/10/14 06:25:52;;;;;;;32.50;17.73;;;12.70;99.90;;;;;;5054569;28;20187;-87
2022/10/14 06:28:17;;;;;;;27.43;16.37;;;12.70;99.90;;;;;;5055536;28;20201;-86
2022/10/14 06:30:49;;;;;;;26.63;16.30;;;12.70;99.90;;;;;;5055375;28;20677;-88
2022/10/14 06:33:15;;;;;;;28.87;17.63;;;12.70;99.90;;;;;;5055361;28;20170;-85
2022/10/14 06:35:40;;;;;;;28.03;16.03;;;12.70;99.90;;;;;;5055004;28;20797;-86
2022/10/14 06:38:06;;;;;;;31.57;17.37;;;12.70;99.90;;;;;;5055386;28;20183;-89
2022/10/14 06:40:34;;;;;;;24.90;14.90;;;12.70;99.90;;;;;;5054000;28;20268;-86
2022/10/14 06:42:59;;;;;;;28.43;17.00;;;12.80;99.90;;;;;;5055257;28;20169;-85
2022/10/14 06:45:25;;;;;;;32.93;16.80;;;12.70;99.90;;;;;;5054976;28;20464;-84
2022/10/14 06:47:50;;;;;;;32.20;17.07;;;12.70;99.90;;;;;;5055085;28;20169;-87
2022/10/14 06:50:16;;;;;;;28.80;16.70;;;12.70;99.90;;;;;;5054864;28;20220;-85
2022/10/14 06:52:44;;;;;;;31.27;16.33;;;12.70;99.90;;;;;;5054903;28;20166;-87
2022/10/14 06:55:10;;;;;;;32.77;16.20;;;12.70;99.90;;;;;;5054942;28;20173;-85
2022/10/14 06:57:36;;;;;;;28.13;15.27;;;12.70;99.90;;;;;;5054905;28;20417;-85
2022/10/14 07:00:02;;;;;;;27.03;15.93;;;12.70;99.90;;;;;;5054810;28;20176;-85
2022/10/14 07:02:28;;;;;;;32.23;17.17;;;12.70;99.90;;;;;;5054745;28;20172;-87
2022/10/14 07:04:53;;;;;;;33.50;16.63;;;12.70;99.90;;;;;;5054383;28;21048;-89
2022/10/14 07:07:19;;;;;;;27.87;14.93;;;12.80;99.90;;;;;;5054391;28;20178;-85
2022/10/14 07:09:45;;;;;;;32.43;16.60;;;12.80;99.90;;;;;;5054563;28;20168;-89
2022/10/14 07:12:10;;;;;;;28.83;17.23;;;12.80;99.90;;;;;;5054141;28;20408;-90
2022/10/14 07:14:36;;;;;;;32.80;16.73;;;12.90;99.90;;;;;;5054753;28;20261;-84
2022/10/14 07:17:01;;;;;;;33.27;17.50;;;12.90;99.90;;;;;;5054550;28;20631;-85
2022/10/14 07:19:27;;;;;;;35.60;18.47;;;12.90;99.90;;;;;;5054005;28;20173;-84
2022/10/14 07:21:52;;;;;;;28.20;16.70;;;12.90;99.90;;;;;;5054430;28;20181;-85
2022/10/14 07:24:18;;;;;;;28.70;16.37;;;13.00;99.90;;;;;;5054374;28;20198;-85
2022/10/14 07:26:43;;;;;;;32.63;16.77;;;12.90;99.90;;;;;;5054350;28;20172;-84
2022/10/14 07:29:09;;;;;;;31.67;17.93;;;13.00;99.90;;;;;;5054303;28;20174;-85
2022/10/14 07:31:35;;;;;;;35.10;18.67;;;13.00;99.90;;;;;;5054139;28;20242;-88
2022/10/14 07:34:00;;;;;;;33.00;17.70;;;13.00;99.90;;;;;;5054014;28;20257;-84
2022/10/14 07:36:26;;;;;;;29.67;17.80;;;13.00;99.90;;;;;;5054386;28;20249;-84
2022/10/14 07:38:52;;;;;;;33.27;17.67;;;13.10;99.90;;;;;;5054279;28;20167;-88
2022/10/14 07:41:20;;;;;;;29.30;17.67;;;13.10;99.90;;;;;;5052937;28;20429;-89
2022/10/14 07:43:48;;;;;;;30.50;17.73;;;13.20;99.90;;;;;;5054152;28;20458;-84
2022/10/14 07:46:16;;;;;;;26.30;15.87;;;13.20;99.90;;;;;;5054187;28;20417;-89
2022/10/14 07:48:42;;;;;;;28.33;16.37;;;13.20;99.90;;;;;;5053797;28;20506;-87
2022/10/14 07:51:08;;;;;;;26.67;16.70;;;13.30;99.90;;;;;;5053992;28;21113;-88
2022/10/14 07:53:35;;;;;;;26.20;14.33;;;13.30;99.90;;;;;;5053952;28;20248;-89
2022/10/14 07:56:00;;;;;;;29.43;16.87;;;13.30;99.90;;;;;;5053986;28;20908;-86
2022/10/14 07:58:27;;;;;;;24.63;15.40;;;13.30;99.90;;;;;;5053889;28;20464;-86
2022/10/14 08:00:54;;;;;;;27.30;17.57;;;13.30;99.90;;;;;;5053833;28;20182;-87
2022/10/14 08:03:22;;;;;;;26.90;14.83;;;13.40;99.90;;;;;;5053385;28;20412;-87
2022/10/14 08:05:49;;;;;;;26.67;14.90;;;13.40;99.90;;;;;;5053820;28;20459;-87
2022/10/14 08:08:15;;;;;;;31.00;17.47;;;13.40;99.90;;;;;;5053586;28;20506;-87
2022/10/14 08:10:41;;;;;;;26.40;16.13;;;13.40;99.90;;;;;;5052183;28;20473;-87
2022/10/14 08:13:07;;;;;;;24.27;14.73;;;13.50;99.90;;;;;;5052313;28;20430;-87
2022/10/14 08:15:39;;;;;;;27.13;16.20;;;13.50;99.90;;;;;;5053708;28;20246;-87
2022/10/14 08:18:09;;;;;;;28.93;16.77;;;13.50;99.90;;;;;;5053222;28;20263;-88
2022/10/14 08:20:35;;;;;;;28.53;16.37;;;13.50;99.90;;;;;;5053518;28;20418;-87
2022/10/14 08:23:00;;;;;;;24.63;15.50;;;13.40;99.90;;;;;;5053544;28;20416;-87
2022/10/14 08:25:27;;;;;;;28.20;17.23;;;13.40;99.90;;;;;;5053451;28;20633;-87
2022/10/14 08:27:53;;;;;;;29.80;17.70;;;13.40;99.90;;;;;;5053407;28;20568;-87
2022/10/14 08:30:23;;;;;;;30.53;17.17;;;13.40;99.90;;;;;;5054077;28;20415;-91
2022/10/14 08:32:48;;;;;;;24.13;15.37;;;13.50;99.90;;;;;;5056347;28;20438;-95
2022/10/14 08:35:14;;;;;;;28.60;18.53;;;13.60;99.90;;;;;;5060917;28;20420;-91
2022/10/14 08:37:39;;;;;;;26.50;16.30;;;13.60;99.90;;;;;;5056143;28;20190;-95
2022/10/14 08:40:05;;;;;;;30.97;16.10;;;13.70;99.90;;;;;;5056281;28;20210;-94
2022/10/14 08:42:44;;;;;;;31.30;17.70;;;13.60;99.90;;;;;;5054641;28;20171;-90
2022/10/14 08:45:15;;;;;;;31.10;17.90;;;13.60;99.90;;;;;;5039504;28;20485;-88
2022/10/14 08:47:45;;;;;;;28.70;18.97;;;13.60;99.90;;;;;;5032098;28;20868;-87
2022/10/14 08:50:40;;;;;;;32.10;17.70;;;13.50;99.90;;;;;;5033051;28;20415;-89
2022/10/14 08:53:34;;;;;;;31.40;17.37;;;13.60;99.90;;;;;;5031970;28;20429;-88
2022/10/14 08:56:01;;;;;;;28.37;16.03;;;13.70;99.90;;;;;;5048920;28;20460;-90
2022/10/14 08:58:47;;;;;;;26.47;17.67;;;14.00;99.90;;;;;;5032130;28;20962;-88
2022/10/14 09:01:21;;;;;;;26.23;15.30;;;14.30;99.90;;;;;;5037428;28;20419;-87
2022/10/14 09:03:47;;;;;;;28.67;16.57;;;14.50;99.90;;;;;;5041245;28;20462;-88
2022/10/14 09:06:21;;;;;;;20.93;14.20;;;14.70;99.90;;;;;;5036612;28;20449;-89
2022/10/14 09:08:48;;;;;;;22.90;13.97;;;15.20;99.90;;;;;;5036378;28;20172;-86
2022/10/14 09:11:17;;;;;;;22.10;13.53;;;15.20;99.90;;;;;;5033701;28;20819;-86
2022/10/14 09:13:46;;;;;;;19.00;13.37;;;16.70;99.90;;;;;;5048321;28;20530;-86
2022/10/14 09:16:20;;;;;;;17.73;12.20;;;17.40;1.00;;;;;;5032848;28;20431;-87
2022/10/14 09:18:55;;;;;;;15.47;11.53;;;17.00;1.00;;;;;;5032577;28;20418;-86
2022/10/14 09:21:37;;;;;;;15.97;12.63;;;17.70;87.20;;;;;;5048204;28;20429;-88
2022/10/14 09:24:19;;;;;;;20.03;13.77;;;18.90;99.90;;;;;;5048193;28;20474;-87
2022/10/14 09:26:47;;;;;;;16.13;12.87;;;18.80;99.90;;;;;;5031554;28;20419;-87
2022/10/14 09:29:26;;;;;;;19.50;13.10;;;21.10;1.00;;;;;;5032847;28;20417;-86
2022/10/14 09:32:00;;;;;;;17.67;12.97;;;21.90;99.90;;;;;;5048388;28;20462;-88
2022/10/14 09:34:35;;;;;;;15.70;11.33;;;21.00;99.90;;;;;;5032652;28;20506;-88
2022/10/14 09:37:21;;;;;;;14.20;12.27;;;21.90;99.90;;;;;;5051975;28;20416;-88
2022/10/14 09:39:49;;;;;;;15.63;11.47;;;22.10;99.90;;;;;;5036536;28;20935;-88
2022/10/14 09:42:21;;;;;;;15.13;13.53;;;20.50;99.90;;;;;;5036632;28;20408;-88
2022/10/14 09:45:21;;;;;;;16.73;12.57;;;20.90;1.00;;;;;;5036258;28;20508;-87
2022/10/14 09:47:55;;;;;;;16.07;12.77;;;19.10;99.90;;;;;;5024559;28;20464;-88
2022/10/14 09:50:42;;;;;;;15.67;12.57;;;17.70;99.90;;;;;;5036332;28;20416;-87
2022/10/14 09:53:29;;;;;;;17.73;13.00;;;17.20;1.00;;;;;;5036130;28;20913;-87
2022/10/14 09:56:00;;;;;;;16.63;12.63;;;18.40;1.00;;;;;;5051620;28;20997;-87
2022/10/14 09:58:54;;;;;;;16.23;13.17;;;19.10;99.90;;;;;;5036457;28;20929;-87
2022/10/14 10:01:29;;;;;;;15.13;12.13;;;21.40;99.90;;;;;;5036389;28;20474;-87
2022/10/14 10:03:55;;;;;;;14.63;12.27;;;21.60;99.90;;;;;;5034598;28;20983;-88
2022/10/14 10:06:25;;;;;;;15.97;13.30;;;20.80;99.90;;;;;;5036139;28;20910;-87
2022/10/14 10:08:54;;;;;;;16.40;13.60;;;20.80;99.90;;;;;;5051376;28;20504;-86
2022/10/14 10:11:37;;;;;;;16.50;12.97;;;18.80;26.60;;;;;;5035776;28;20473;-87
2022/10/14 10:14:20;;;;;;;15.83;12.50;;;17.70;1.00;;;;;;5036042;28;20441;-87
2022/10/14 10:16:47;;;;;;;14.87;12.03;;;19.70;1.00;;;;;;5035905;28;20405;-87
2022/10/14 10:19:27;;;;;;;13.47;11.63;;;22.10;99.90;;;;;;5050727;28;20405;-87
2022/10/14 10:21:53;;;;;;;12.93;10.30;;;22.50;99.90;;;;;;5036141;28;20405;-88
2022/10/14 10:24:21;;;;;;;16.53;12.77;;;20.70;99.90;;;;;;5036957;28;20555;-89
2022/10/14 10:26:48;;;;;;;15.50;12.87;;;19.00;1.00;;;;;;5035924;28;20484;-87
2022/10/14 10:29:24;;;;;;;14.60;11.30;;;18.20;1.00;;;;;;5034700;28;20487;-87
2022/10/14 10:32:05;;;;;;;15.30;10.80;;;18.90;1.00;;;;;;5038363;28;21014;-89
2022/10/14 10:34:42;;;;;;;19.73;12.80;;;18.70;1.00;;;;;;5051652;28;20435;-91
2022/10/14 10:37:23;;;;;;;16.13;10.77;;;18.90;1.00;;;;;;5035870;28;20412;-87
2022/10/14 10:40:05;;;;;;;17.63;12.10;;;19.30;1.00;;;;;;5035700;28;20413;-87
2022/10/14 10:42:42;;;;;;;14.87;12.00;;;19.60;99.90;;;;;;5036751;28;20447;-90
2022/10/14 10:45:39;;;;;;;15.40;10.47;;;19.10;99.90;;;;;;5054822;28;20555;-87
2022/10/14 10:48:14;;;;;;;15.40;10.63;;;19.30;99.90;;;;;;5034759;28;20444;-87
2022/10/14 10:51:01;;;;;;;15.20;10.97;;;19.40;99.90;;;;;;5051829;28;20485;-88
2022/10/14 10:53:50;;;;;;;17.33;11.50;;;18.80;71.30;;;;;;5051900;28;20424;-95
2022/10/14 10:56:37;;;;;;;14.73;10.53;;;18.70;1.00;;;;;;5038020;28;20404;-93
2022/10/14 10:59:18;;;;;;;14.13;10.50;;;18.30;20.50;;;;;;5035389;28;20465;-86
2022/10/14 11:02:06;;;;;;;15.10;9.37;;;18.30;8.10;;;;;;5035461;28;20475;-89
2022/10/14 11:04:37;;;;;;;13.67;9.53;;;18.30;1.00;;;;;;5034961;28;20498;-88
2022/10/14 11:13:18;;;;;;;14.20;9.50;;;17.30;99.90;;;;;;5035223;28;20447;-87
2022/10/14 11:16:03;;;;;;;14.37;9.57;;;17.00;1.00;;;;;;5035025;28;20422;-92
2022/10/14 11:18:44;;;;;;;12.33;9.53;;;16.90;1.00;;;;;;5034467;28;20433;-87
2022/10/14 11:21:27;;;;;;;11.10;8.97;;;17.50;99.90;;;;;;5050410;28;20508;-89
2022/10/14 11:24:02;;;;;;;11.57;9.63;;;17.50;99.90;;;;;;5051126;28;20808;-88
2022/10/14 11:26:48;;;;;;;11.93;8.60;;;18.10;99.90;;;;;;5034812;28;20791;-87
2022/10/14 11:29:38;;;;;;;11.57;8.17;;;18.00;1.00;;;;;;5034942;28;20407;-87
2022/10/14 11:32:30;;;;;;;12.00;8.90;;;17.60;1.00;;;;;;5034449;28;20416;-86
2022/10/14 11:35:17;;;;;;;13.17;9.33;;;17.80;1.00;;;;;;5034541;28;21000;-85
2022/10/14 11:37:54;;;;;;;17.77;10.33;;;17.40;99.90;;;;;;5049863;28;20419;-86
2022/10/14 11:40:30;;;;;;;13.40;9.67;;;17.10;1.00;;;;;;5034553;28;20420;-87
2022/10/14 11:43:16;;;;;;;11.67;8.23;;;16.90;1.00;;;;;;5034266;28;20518;-86
2022/10/14 11:46:00;;;;;;;16.00;8.87;;;17.20;1.00;;;;;;5032927;28;20570;-89
2022/10/14 11:48:38;;;;;;;12.20;9.00;;;17.20;1.00;;;;;;5034179;28;20445;-87
2022/10/14 11:51:13;;;;;;;12.27;9.53;;;17.60;1.00;;;;;;5049542;28;20428;-86
2022/10/14 11:53:52;;;;;;;11.60;9.00;;;18.20;99.90;;;;;;5034395;28;20420;-87
2022/10/14 11:56:36;;;;;;;13.73;8.70;;;18.50;99.90;;;;;;5034142;28;20415;-86
2022/10/14 11:59:22;;;;;;;9.73;8.60;;;18.30;1.00;;;;;;5033707;28;20413;-86
2022/10/14 12:01:52;;;;;;;10.27;7.80;;;17.70;99.90;;;;;;5034316;28;20521;-88
2022/10/14 12:04:26;;;;;;;11.27;9.20;;;17.90;67.10;;;;;;5033867;28;20458;-87
2022/10/14 12:07:02;;;;;;;12.17;8.40;;;18.70;99.90;;;;;;5050278;28;20434;-89
2022/10/14 12:09:41;;;;;;;10.43;8.37;;;17.80;99.90;;;;;;5035558;28;20413;-90
2022/10/14 12:12:12;;;;;;;11.10;8.30;;;17.20;99.90;;;;;;5034027;28;20870;-89
2022/10/14 12:14:50;;;;;;;12.37;8.30;;;16.80;1.00;;;;;;5050567;28;20412;-89
2022/10/14 12:17:32;;;;;;;9.93;7.70;;;16.70;1.00;;;;;;5035067;28;20940;-86
2022/10/14 12:20:06;;;;;;;13.53;8.50;;;16.30;1.00;;;;;;5035721;28;20498;-89
2022/10/14 12:22:32;;;;;;;10.03;7.43;;;16.20;3.40;;;;;;5035192;28;20419;-90
2022/10/14 12:25:06;;;;;;;15.10;8.60;;;16.70;1.00;;;;;;5035326;28;20833;-90
2022/10/14 12:27:32;;;;;;;9.93;7.60;;;17.10;1.00;;;;;;5035087;28;20405;-89
2022/10/14 12:29:58;;;;;;;10.03;7.43;;;17.50;99.90;;;;;;5057107;28;20442;-88
2022/10/14 12:32:25;;;;;;;8.90;7.13;;;17.40;1.00;;;;;;5042634;28;20509;-88
2022/10/14 12:34:55;;;;;;;9.23;6.10;;;17.40;1.00;;;;;;5040602;28;20529;-89
2022/10/14 12:37:24;;;;;;;11.20;8.27;;;17.00;1.00;;;;;;5042332;28;20420;-87
2022/10/14 12:40:02;;;;;;;8.07;6.40;;;16.80;99.90;;;;;;5042190;28;20767;-87
2022/10/14 12:42:29;;;;;;;8.57;6.50;;;16.80;1.00;;;;;;5044195;28;20415;-87
2022/10/14 12:45:01;;;;;;;8.13;6.57;;;16.70;1.00;;;;;;5048727;28;20456;-87
2022/10/14 12:47:32;;;;;;;10.30;7.07;;;16.60;1.00;;;;;;5045509;28;20423;-87
2022/10/14 12:50:03;;;;;;;8.43;6.73;;;16.40;1.00;;;;;;5045064;28;20453;-90
2022/10/14 12:52:31;;;;;;;17.63;8.60;;;16.30;1.00;;;;;;5047032;28;20427;-89
2022/10/14 12:55:01;;;;;;;7.60;5.93;;;16.70;99.90;;;;;;5030176;28;20418;-88