Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:02:13;;;;;;;58.83;29.15;;;10.40;99.90;;;;;;5075574;28;20021;-69
2024/02/17 00:04:39;;;;;;;63.22;31.33;;;10.50;99.90;;;;;;5075890;28;20075;-70
2024/02/17 00:07:04;;;;;;;63.50;31.92;;;10.30;99.90;;;;;;5075564;28;20021;-70
2024/02/17 00:09:30;;;;;;;62.75;31.95;;;10.30;99.90;;;;;;5075960;28;20490;-70
2024/02/17 00:11:56;;;;;;;61.72;31.60;;;10.30;99.90;;;;;;5075781;28;20155;-70
2024/02/17 00:14:21;;;;;;;63.42;31.40;;;10.20;99.90;;;;;;5075826;28;20025;-70
2024/02/17 00:16:48;;;;;;;58.67;32.10;;;10.20;99.90;;;;;;5075444;28;20368;-70
2024/02/17 00:19:13;;;;;;;66.55;33.13;;;10.10;99.90;;;;;;5075719;28;20032;-70
2024/02/17 00:21:39;;;;;;;61.40;32.15;;;10.00;99.90;;;;;;5075664;28;20111;-70
2024/02/17 00:24:05;;;;;;;71.05;33.85;;;10.00;99.90;;;;;;5075302;28;20059;-70
2024/02/17 00:26:31;;;;;;;70.85;34.20;;;10.00;99.90;;;;;;5075300;28;20028;-70
2024/02/17 00:28:57;;;;;;;65.20;33.45;;;10.00;99.90;;;;;;5075171;28;20021;-70
2024/02/17 00:31:23;;;;;;;70.10;34.38;;;10.00;99.90;;;;;;5075352;28;20031;-70
2024/02/17 00:33:49;;;;;;;73.07;34.80;;;10.00;99.90;;;;;;5075370;28;20020;-70
2024/02/17 00:36:15;;;;;;;63.58;33.72;;;10.00;99.90;;;;;;5074970;28;20036;-70
2024/02/17 00:38:40;;;;;;;68.03;34.22;;;10.00;99.90;;;;;;5075109;28;20108;-70
2024/02/17 00:41:07;;;;;;;70.43;34.65;;;10.00;99.90;;;;;;5075349;28;20119;-70
2024/02/17 00:43:33;;;;;;;73.88;36.50;;;10.00;99.90;;;;;;5075378;28;20119;-70
2024/02/17 00:45:59;;;;;;;69.22;35.90;;;10.00;99.90;;;;;;5075105;28;20478;-70
2024/02/17 00:48:26;;;;;;;65.97;33.90;;;10.00;99.90;;;;;;5075311;28;20039;-70
2024/02/17 00:50:52;;;;;;;69.10;34.83;;;9.90;99.90;;;;;;5075166;28;20363;-70
2024/02/17 00:53:17;;;;;;;73.18;35.78;;;10.00;99.90;;;;;;5075064;28;20060;-70
2024/02/17 00:55:43;;;;;;;69.50;36.10;;;10.00;99.90;;;;;;5074983;28;20523;-70
2024/02/17 00:58:09;;;;;;;67.93;35.33;;;10.00;99.90;;;;;;5075006;28;20039;-70
2024/02/17 01:00:34;;;;;;;70.70;35.15;;;10.00;99.90;;;;;;5075083;28;20393;-70
2024/02/17 01:03:00;;;;;;;67.18;34.38;;;10.00;99.90;;;;;;5074840;28;20032;-70
2024/02/17 01:05:25;;;;;;;70.50;35.33;;;10.00;99.90;;;;;;5074557;28;20497;-70
2024/02/17 01:07:51;;;;;;;74.53;36.88;;;10.00;99.90;;;;;;5074580;28;20059;-70
2024/02/17 01:10:17;;;;;;;68.95;35.58;;;10.00;99.90;;;;;;5074593;28;20115;-70
2024/02/17 01:12:43;;;;;;;68.97;35.47;;;10.00;99.90;;;;;;5074599;28;20501;-70
2024/02/17 01:15:09;;;;;;;68.22;36.22;;;10.00;99.90;;;;;;5074623;28;20543;-70
2024/02/17 01:17:36;;;;;;;74.85;36.88;;;9.90;99.90;;;;;;5074634;28;20048;-70
2024/02/17 01:20:02;;;;;;;68.22;36.10;;;9.90;99.90;;;;;;5074220;28;20032;-70
2024/02/17 01:22:27;;;;;;;67.22;34.38;;;9.90;99.90;;;;;;5074511;28;20032;-70
2024/02/17 01:24:53;;;;;;;70.13;35.38;;;9.90;99.90;;;;;;5073999;28;20055;-70
2024/02/17 01:27:19;;;;;;;68.82;33.90;;;9.90;99.90;;;;;;5073940;28;20024;-70
2024/02/17 01:29:44;;;;;;;68.22;34.00;;;9.90;99.90;;;;;;5074077;28;20486;-70
2024/02/17 01:32:10;;;;;;;65.45;34.15;;;9.90;99.90;;;;;;5074313;28;20078;-70
2024/02/17 01:34:36;;;;;;;68.40;34.17;;;9.90;99.90;;;;;;5074249;28;20107;-70
2024/02/17 01:37:01;;;;;;;70.55;35.20;;;9.90;99.90;;;;;;5074133;28;20482;-70
2024/02/17 01:39:28;;;;;;;68.80;36.97;;;9.90;99.90;;;;;;5074165;28;20568;-70
2024/02/17 01:41:54;;;;;;;69.32;35.92;;;9.80;99.90;;;;;;5074076;28;20047;-70
2024/02/17 01:44:20;;;;;;;72.88;36.40;;;9.80;99.90;;;;;;5074063;28;20475;-70
2024/02/17 01:46:47;;;;;;;72.88;37.13;;;9.80;99.90;;;;;;5072777;28;20031;-70
2024/02/17 01:49:14;;;;;;;71.13;37.33;;;9.80;99.90;;;;;;5073823;28;20032;-70
2024/02/17 01:51:40;;;;;;;77.13;37.97;;;9.80;99.90;;;;;;5074003;28;20031;-70
2024/02/17 01:54:08;;;;;;;72.72;37.03;;;9.80;99.90;;;;;;5073930;28;20024;-70
2024/02/17 01:56:34;;;;;;;76.10;37.33;;;9.80;99.90;;;;;;5072380;28;20056;-70
2024/02/17 01:59:00;;;;;;;76.38;37.47;;;9.80;99.90;;;;;;5073768;28;20548;-70
2024/02/17 02:01:26;;;;;;;77.45;36.70;;;9.80;99.90;;;;;;5073969;28;20028;-70
2024/02/17 02:03:51;;;;;;;71.45;36.03;;;9.80;99.90;;;;;;5073669;28;20028;-70
2024/02/17 02:06:21;;;;;;;77.05;37.50;;;9.80;99.90;;;;;;5073322;28;20120;-70
2024/02/17 02:08:49;;;;;;;71.38;36.92;;;9.80;99.90;;;;;;5073465;28;20028;-70
2024/02/17 02:11:15;;;;;;;74.15;38.05;;;9.80;99.90;;;;;;5073627;28;20040;-70
2024/02/17 02:13:41;;;;;;;70.82;35.95;;;9.80;99.90;;;;;;5073561;28;20105;-70
2024/02/17 02:16:06;;;;;;;78.35;36.97;;;9.80;99.90;;;;;;5073636;28;20029;-70
2024/02/17 02:18:33;;;;;;;72.82;36.92;;;9.80;99.90;;;;;;5073422;28;20029;-70
2024/02/17 02:20:59;;;;;;;74.05;37.85;;;9.80;99.90;;;;;;5073421;28;20024;-70
2024/02/17 02:23:25;;;;;;;81.45;38.50;;;9.80;99.90;;;;;;5072819;28;20028;-70
2024/02/17 02:25:53;;;;;;;79.32;38.10;;;9.80;99.90;;;;;;5073241;28;20040;-70
2024/02/17 02:28:19;;;;;;;80.13;38.88;;;9.80;99.90;;;;;;5073388;28;20108;-70
2024/02/17 02:30:45;;;;;;;81.10;37.22;;;9.80;99.90;;;;;;5073031;28;20115;-70
2024/02/17 02:33:11;;;;;;;81.10;37.30;;;9.80;99.90;;;;;;5073498;28;20085;-70
2024/02/17 02:35:37;;;;;;;75.00;37.67;;;9.80;99.90;;;;;;5073466;28;20024;-70
2024/02/17 02:38:03;;;;;;;84.97;39.17;;;9.80;99.90;;;;;;5073026;28;20440;-70
2024/02/17 02:40:29;;;;;;;78.38;39.28;;;9.80;99.90;;;;;;5073453;28;20029;-70
2024/02/17 02:42:56;;;;;;;83.80;39.05;;;9.80;99.90;;;;;;5073308;28;20040;-70
2024/02/17 02:45:21;;;;;;;78.75;38.78;;;9.70;99.90;;;;;;5073106;28;20021;-70
2024/02/17 02:47:47;;;;;;;82.07;38.95;;;9.70;99.90;;;;;;5072742;28;20021;-70
2024/02/17 02:50:13;;;;;;;81.82;39.70;;;9.70;99.90;;;;;;5072849;28;20086;-70
2024/02/17 02:52:39;;;;;;;82.60;38.92;;;9.80;99.90;;;;;;5073260;28;20119;-70
2024/02/17 02:55:05;;;;;;;84.85;40.72;;;9.70;99.90;;;;;;5073162;28;20031;-70
2024/02/17 02:57:31;;;;;;;85.85;39.83;;;9.70;99.90;;;;;;5073920;28;20470;-70
2024/02/17 02:59:58;;;;;;;82.07;40.30;;;9.70;99.90;;;;;;5076876;28;20028;-70
2024/02/17 03:02:24;;;;;;;87.95;41.05;;;9.70;99.90;;;;;;5077143;28;20040;-70
2024/02/17 03:04:52;;;;;;;86.10;40.30;;;9.70;99.90;;;;;;5076935;28;20024;-70
2024/02/17 03:07:17;;;;;;;91.43;41.92;;;9.70;99.90;;;;;;5077100;28;20491;-70
2024/02/17 03:09:43;;;;;;;86.72;42.15;;;9.70;99.90;;;;;;5077092;28;20029;-70
2024/02/17 03:12:09;;;;;;;96.60;43.95;;;9.60;99.90;;;;;;5076985;28;20483;-70
2024/02/17 03:14:36;;;;;;;92.80;42.83;;;9.60;99.90;;;;;;5076885;28;20028;-70
2024/02/17 03:17:03;;;;;;;92.70;43.35;;;9.60;99.90;;;;;;5077063;28;20028;-70
2024/02/17 03:19:29;;;;;;;94.38;44.28;;;9.60;99.90;;;;;;5076931;28;20027;-70
2024/02/17 03:21:55;;;;;;;96.90;44.00;;;9.60;99.90;;;;;;5076723;28;20032;-70
2024/02/17 03:24:21;;;;;;;97.22;44.25;;;9.60;99.90;;;;;;5076467;28;20040;-70
2024/02/17 03:26:47;;;;;;;103.53;46.22;;;9.60;99.90;;;;;;5076466;28;20041;-70
2024/02/17 03:29:13;;;;;;;93.00;43.47;;;9.60;99.90;;;;;;5076641;28;20032;-70
2024/02/17 03:31:39;;;;;;;98.60;43.75;;;9.60;99.90;;;;;;5076700;28;20489;-70
2024/02/17 03:34:05;;;;;;;109.82;45.83;;;9.60;99.90;;;;;;5076518;28;20020;-70
2024/02/17 03:36:33;;;;;;;99.20;44.58;;;9.60;99.90;;;;;;5076489;28;20035;-70
2024/02/17 03:38:58;;;;;;;99.32;44.45;;;9.60;99.90;;;;;;5076451;28;20394;-69
2024/02/17 03:41:26;;;;;;;98.07;42.08;;;9.60;99.90;;;;;;5076447;28;20032;-69
2024/02/17 03:43:52;;;;;;;88.63;41.03;;;9.60;99.90;;;;;;5076403;28;20032;-69
2024/02/17 03:46:18;;;;;;;95.07;42.88;;;9.60;99.90;;;;;;5076083;28;20059;-69
2024/02/17 03:48:43;;;;;;;93.05;42.05;;;9.50;99.90;;;;;;5076294;28;20025;-70
2024/02/17 03:51:09;;;;;;;94.85;41.83;;;9.50;99.90;;;;;;5076260;28;20020;-69
2024/02/17 03:53:35;;;;;;;91.63;40.88;;;9.50;99.90;;;;;;5076205;28;20048;-70
2024/02/17 03:56:01;;;;;;;92.38;42.00;;;9.50;99.90;;;;;;5076301;28;20032;-70
2024/02/17 03:58:27;;;;;;;85.32;39.55;;;9.60;99.90;;;;;;5076296;28;20483;-70
2024/02/17 04:00:53;;;;;;;94.40;41.90;;;9.50;99.90;;;;;;5076046;28;20116;-70
2024/02/17 04:03:19;;;;;;;82.57;38.33;;;9.60;99.90;;;;;;5075828;28;20448;-70
2024/02/17 04:05:44;;;;;;;93.70;39.67;;;9.50;99.90;;;;;;5075430;28;20025;-70
2024/02/17 04:08:10;;;;;;;85.22;38.50;;;9.60;99.90;;;;;;5075894;28;20078;-70
2024/02/17 04:10:37;;;;;;;78.05;38.20;;;9.60;99.90;;;;;;5075031;28;20055;-70
2024/02/17 04:13:03;;;;;;;84.38;39.15;;;9.60;99.90;;;;;;5075742;28;20401;-70
2024/02/17 04:15:28;;;;;;;86.35;39.47;;;9.60;99.90;;;;;;5075727;28;20108;-70
2024/02/17 04:17:54;;;;;;;89.00;41.08;;;9.60;99.90;;;;;;5075701;28;20033;-70
2024/02/17 04:20:20;;;;;;;88.10;41.00;;;9.60;99.90;;;;;;5075744;28;20020;-70
2024/02/17 04:22:45;;;;;;;89.60;42.13;;;9.60;99.90;;;;;;5075708;28;20028;-70
2024/02/17 04:25:12;;;;;;;94.63;43.10;;;9.60;99.90;;;;;;5075270;28;20422;-70
2024/02/17 04:27:38;;;;;;;92.50;42.42;;;9.60;99.90;;;;;;5075678;28;20047;-70
2024/02/17 04:30:04;;;;;;;88.82;41.83;;;9.60;99.90;;;;;;5075625;28;20042;-70
2024/02/17 04:32:30;;;;;;;91.55;44.97;;;9.60;99.90;;;;;;5075665;28;20020;-70
2024/02/17 04:34:56;;;;;;;96.72;45.17;;;9.60;99.90;;;;;;5075422;28;20029;-70
2024/02/17 04:37:22;;;;;;;89.50;43.58;;;9.60;99.90;;;;;;5075423;28;20025;-70
2024/02/17 04:39:48;;;;;;;104.72;46.50;;;9.60;99.90;;;;;;5075293;28;20500;-70
2024/02/17 04:42:13;;;;;;;100.07;46.42;;;9.60;99.90;;;;;;5075379;28;20548;-70
2024/02/17 04:44:39;;;;;;;95.82;45.83;;;9.60;99.90;;;;;;5075076;28;20016;-70
2024/02/17 04:47:04;;;;;;;101.35;46.10;;;9.60;99.90;;;;;;5075017;28;20028;-70
2024/02/17 04:49:31;;;;;;;105.10;45.47;;;9.60;99.90;;;;;;5075306;28;20059;-70
2024/02/17 04:51:57;;;;;;;93.07;44.35;;;9.60;99.90;;;;;;5075002;28;20032;-71
2024/02/17 04:54:22;;;;;;;102.00;47.47;;;9.60;99.90;;;;;;5075042;28;20144;-71
2024/02/17 04:56:48;;;;;;;100.00;44.78;;;9.60;99.90;;;;;;5075032;28;20082;-70
2024/02/17 04:59:13;;;;;;;96.70;45.45;;;9.60;99.90;;;;;;5074958;28;20512;-70
2024/02/17 05:01:42;;;;;;;99.22;45.22;;;9.60;99.90;;;;;;5074965;28;20028;-70
2024/02/17 05:04:07;;;;;;;95.50;44.80;;;9.60;99.90;;;;;;5074868;28;20082;-70
2024/02/17 05:06:33;;;;;;;103.40;44.53;;;9.60;99.90;;;;;;5074611;28;20036;-70
2024/02/17 05:08:59;;;;;;;99.20;43.78;;;9.50;99.90;;;;;;5074851;28;20032;-71
2024/02/17 05:11:24;;;;;;;96.60;42.75;;;9.50;99.90;;;;;;5074411;28;20113;-70
2024/02/17 05:13:51;;;;;;;91.50;42.78;;;9.50;99.90;;;;;;5074632;28;20032;-71
2024/02/17 05:16:16;;;;;;;97.50;43.92;;;9.50;99.90;;;;;;5074591;28;20451;-70
2024/02/17 05:18:42;;;;;;;97.60;43.03;;;9.50;99.90;;;;;;5074396;28;20103;-70
2024/02/17 05:21:10;;;;;;;95.43;43.25;;;9.50;99.90;;;;;;5074571;28;20033;-70
2024/02/17 05:23:36;;;;;;;98.93;44.63;;;9.50;99.90;;;;;;5074169;28;20541;-70
2024/02/17 05:26:01;;;;;;;92.88;43.50;;;9.40;99.90;;;;;;5074198;28;20064;-70
2024/02/17 05:28:27;;;;;;;95.25;43.50;;;9.50;99.90;;;;;;5074285;28;20059;-70
2024/02/17 05:30:54;;;;;;;97.95;44.50;;;9.40;99.90;;;;;;5074352;28;20504;-70
2024/02/17 05:33:20;;;;;;;98.45;43.20;;;9.40;99.90;;;;;;5074255;28;20490;-70
2024/02/17 05:35:46;;;;;;;99.22;43.97;;;9.40;99.90;;;;;;5073838;28;20024;-70
2024/02/17 05:38:12;;;;;;;93.25;43.72;;;9.40;99.90;;;;;;5074232;28;20024;-70
2024/02/17 05:40:38;;;;;;;88.00;44.20;;;9.40;99.90;;;;;;5073851;28;20077;-70
2024/02/17 05:43:04;;;;;;;96.40;44.92;;;9.40;99.90;;;;;;5073939;28;20040;-70
2024/02/17 05:45:30;;;;;;;101.68;43.90;;;9.40;99.90;;;;;;5074014;28;20526;-70
2024/02/17 05:47:55;;;;;;;94.03;44.22;;;9.40;99.90;;;;;;5073997;28;20100;-70
2024/02/17 05:50:21;;;;;;;98.50;44.83;;;9.40;99.90;;;;;;5073517;28;20056;-71
2024/02/17 05:52:49;;;;;;;98.43;42.00;;;9.40;99.90;;;;;;5073820;28;20027;-70
2024/02/17 05:55:16;;;;;;;93.88;43.45;;;9.40;99.90;;;;;;5073921;28;20497;-70
2024/02/17 05:57:42;;;;;;;99.57;44.60;;;9.40;99.90;;;;;;5073866;28;20032;-70
2024/02/17 06:00:08;;;;;;;96.20;44.83;;;9.40;99.90;;;;;;5073798;28;20032;-70
2024/02/17 06:02:34;;;;;;;97.10;45.05;;;9.40;99.90;;;;;;5073923;28;20035;-70
2024/02/17 06:05:02;;;;;;;102.53;44.75;;;9.40;99.90;;;;;;5073675;28;20021;-70
2024/02/17 06:07:28;;;;;;;102.03;43.83;;;9.40;99.90;;;;;;5073665;28;20070;-70
2024/02/17 06:09:54;;;;;;;101.85;45.03;;;9.40;99.90;;;;;;5073616;28;20035;-70
2024/02/17 06:12:20;;;;;;;100.40;43.88;;;9.40;99.90;;;;;;5073188;28;20016;-70
2024/02/17 06:14:45;;;;;;;101.47;43.88;;;9.40;99.90;;;;;;5073638;28;20028;-70
2024/02/17 06:17:19;;;;;;;94.10;44.65;;;9.40;99.90;;;;;;5073609;28;20028;-70
2024/02/17 06:22:30;;;;;;;96.28;43.03;;;9.40;99.90;;;;;;5073146;28;20029;-70
2024/02/17 06:24:55;;;;;;;104.28;44.95;;;9.40;99.90;;;;;;5073077;28;20058;-70
2024/02/17 06:27:21;;;;;;;98.80;45.03;;;9.40;99.90;;;;;;5073247;28;20508;-70
2024/02/17 06:29:47;;;;;;;96.72;45.58;;;9.40;99.90;;;;;;5073485;28;20425;-70
2024/02/17 06:32:12;;;;;;;98.07;45.92;;;9.40;99.90;;;;;;5073037;28;20024;-70
2024/02/17 06:34:39;;;;;;;95.63;44.50;;;9.40;99.90;;;;;;5073520;28;20120;-70
2024/02/17 06:37:05;;;;;;;99.05;44.05;;;9.40;99.90;;;;;;5073471;28;20116;-70
2024/02/17 06:39:31;;;;;;;95.47;43.95;;;9.40;99.90;;;;;;5073470;28;20024;-70
2024/02/17 06:41:56;;;;;;;94.10;44.17;;;9.40;99.90;;;;;;5073198;28;20036;-70
2024/02/17 06:44:25;;;;;;;104.22;45.13;;;9.40;99.90;;;;;;5073263;28;20493;-70
2024/02/17 06:46:53;;;;;;;98.03;44.58;;;9.40;99.90;;;;;;5072954;28;20025;-70
2024/02/17 06:49:20;;;;;;;89.78;44.40;;;9.40;99.90;;;;;;5073313;28;20020;-70
2024/02/17 06:51:46;;;;;;;101.28;44.83;;;9.40;99.90;;;;;;5072994;28;20390;-70
2024/02/17 06:54:12;;;;;;;94.63;44.80;;;9.40;99.90;;;;;;5073252;28;20028;-70
2024/02/17 06:56:37;;;;;;;94.70;44.25;;;9.50;99.90;;;;;;5073271;28;20039;-70
2024/02/17 06:59:03;;;;;;;97.57;45.42;;;9.40;99.90;;;;;;5073160;28;20482;-70
2024/02/17 07:01:29;;;;;;;94.82;43.88;;;9.50;99.90;;;;;;5072981;28;20492;-70
2024/02/17 07:03:55;;;;;;;92.60;45.13;;;9.50;99.90;;;;;;5073105;28;20077;-70
2024/02/17 07:06:21;;;;;;;95.30;45.10;;;9.50;99.90;;;;;;5072880;28;20433;-70
2024/02/17 07:08:48;;;;;;;91.20;45.15;;;9.50;99.90;;;;;;5073056;28;20024;-70
2024/02/17 07:11:14;;;;;;;95.28;44.58;;;9.50;99.90;;;;;;5073094;28;20024;-70
2024/02/17 07:13:43;;;;;;;100.13;44.53;;;9.50;99.90;;;;;;5072769;28;20025;-70
2024/02/17 07:16:09;;;;;;;89.75;45.97;;;9.50;99.90;;;;;;5073102;28;20056;-70
2024/02/17 07:18:34;;;;;;;92.72;45.40;;;9.60;99.90;;;;;;5073020;28;20028;-70
2024/02/17 07:21:00;;;;;;;85.18;44.47;;;9.60;99.90;;;;;;5073109;28;20036;-70
2024/02/17 07:23:30;;;;;;;89.20;43.53;;;9.60;99.90;;;;;;5072461;28;20032;-70
2024/02/17 07:25:56;;;;;;;90.40;44.72;;;9.60;99.90;;;;;;5072592;28;20029;-70
2024/02/17 07:28:22;;;;;;;85.85;44.35;;;9.60;99.90;;;;;;5072698;28;20120;-70
2024/02/17 07:30:47;;;;;;;91.70;45.40;;;9.60;99.90;;;;;;5072701;28;20394;-70
2024/02/17 07:33:16;;;;;;;92.90;45.50;;;9.70;99.90;;;;;;5072914;28;20039;-70
2024/02/17 07:35:44;;;;;;;92.57;43.47;;;9.70;99.90;;;;;;5072843;28;20385;-69
2024/02/17 07:38:10;;;;;;;90.05;44.50;;;9.70;99.90;;;;;;5072777;28;20097;-70
2024/02/17 07:40:37;;;;;;;87.30;44.33;;;9.80;99.90;;;;;;5072885;28;20052;-69
2024/02/17 07:43:04;;;;;;;93.85;46.05;;;9.80;99.90;;;;;;5072716;28;20060;-70
2024/02/17 07:45:30;;;;;;;82.00;42.42;;;9.80;99.90;;;;;;5074176;28;20049;-70
2024/02/17 07:47:55;;;;;;;87.47;45.38;;;9.80;99.90;;;;;;5076300;28;20032;-70
2024/02/17 07:50:21;;;;;;;89.95;45.80;;;9.80;99.90;;;;;;5076119;28;20386;-70
2024/02/17 07:52:47;;;;;;;83.05;42.40;;;9.80;99.90;;;;;;5076243;28;20035;-70
2024/02/17 07:55:12;;;;;;;84.50;43.53;;;9.90;99.90;;;;;;5076217;28;20028;-70
2024/02/17 07:57:38;;;;;;;86.82;44.95;;;9.90;99.90;;;;;;5076072;28;20031;-70
2024/02/17 08:00:04;;;;;;;85.28;44.70;;;9.90;99.90;;;;;;5076196;28;20040;-70
2024/02/17 08:02:30;;;;;;;80.82;43.33;;;10.00;99.90;;;;;;5075651;28;20016;-70
2024/02/17 08:04:56;;;;;;;88.57;45.88;;;10.00;99.90;;;;;;5075950;28;20028;-70
2024/02/17 08:07:22;;;;;;;82.93;42.50;;;10.00;99.90;;;;;;5075726;28;20048;-69
2024/02/17 08:09:48;;;;;;;84.30;43.90;;;10.00;99.90;;;;;;5075865;28;20453;-69
2024/02/17 08:12:14;;;;;;;81.28;42.60;;;10.00;99.90;;;;;;5075536;28;20052;-70
2024/02/17 08:14:41;;;;;;;83.00;43.75;;;10.00;99.90;;;;;;5075587;28;20103;-70
2024/02/17 08:17:07;;;;;;;83.70;42.22;;;10.00;99.90;;;;;;5075823;28;20029;-70
2024/02/17 08:19:32;;;;;;;77.55;43.13;;;10.10;99.90;;;;;;5075675;28;20090;-69
2024/02/17 08:21:58;;;;;;;81.22;43.75;;;10.10;99.90;;;;;;5075548;28;20032;-70
2024/02/17 08:24:24;;;;;;;81.03;44.10;;;10.10;99.90;;;;;;5075284;28;20375;-70
2024/02/17 08:26:49;;;;;;;85.45;44.17;;;10.10;99.90;;;;;;5075275;28;20522;-69
2024/02/17 08:29:15;;;;;;;85.20;44.10;;;10.20;99.90;;;;;;5075659;28;20387;-70
2024/02/17 08:31:48;;;;;;;89.88;43.90;;;10.10;99.90;;;;;;5075536;28;20501;-70
2024/02/17 08:34:14;;;;;;;76.15;42.47;;;10.20;99.90;;;;;;5075583;28;20115;-70
2024/02/17 08:36:40;;;;;;;81.13;43.50;;;10.20;99.90;;;;;;5074991;28;20094;-69
2024/02/17 08:39:05;;;;;;;85.05;43.17;;;10.20;99.90;;;;;;5075504;28;20037;-69
2024/02/17 08:41:31;;;;;;;78.68;42.60;;;10.20;99.90;;;;;;5075275;28;20039;-69
2024/02/17 08:43:57;;;;;;;84.53;43.17;;;10.20;99.90;;;;;;5075310;28;20044;-69
2024/02/17 08:46:22;;;;;;;78.00;40.53;;;10.30;99.90;;;;;;5075150;28;20028;-69
2024/02/17 08:48:48;;;;;;;83.63;42.60;;;10.40;99.90;;;;;;5075097;28;20498;-69
2024/02/17 08:51:15;;;;;;;79.28;41.58;;;10.40;99.90;;;;;;5075460;28;20167;-69
2024/02/17 08:53:40;;;;;;;81.68;42.30;;;10.40;99.90;;;;;;5075328;28;20158;-69
2024/02/17 08:56:06;;;;;;;80.07;41.50;;;10.40;99.90;;;;;;5074577;28;20501;-69
2024/02/17 08:58:31;;;;;;;82.20;40.80;;;10.50;99.90;;;;;;5075317;28;20043;-69
2024/02/17 09:00:57;;;;;;;74.55;40.60;;;10.50;99.90;;;;;;5075155;28;20028;-69
2024/02/17 09:03:24;;;;;;;79.45;40.83;;;10.50;99.90;;;;;;5075054;28;20044;-69
2024/02/17 09:05:49;;;;;;;77.82;41.30;;;10.60;99.90;;;;;;5074735;28;20479;-69
2024/02/17 09:08:15;;;;;;;77.78;40.83;;;10.60;99.90;;;;;;5074750;28;20120;-69
2024/02/17 09:10:40;;;;;;;81.18;40.58;;;10.60;99.90;;;;;;5074561;28;20056;-69
2024/02/17 09:13:06;;;;;;;78.40;41.30;;;10.60;99.90;;;;;;5074978;28;20086;-69
2024/02/17 09:15:32;;;;;;;75.78;41.20;;;10.60;99.90;;;;;;5074754;28;20038;-69
2024/02/17 09:17:59;;;;;;;74.60;41.10;;;10.60;99.90;;;;;;5074748;28;20067;-69
2024/02/17 09:20:25;;;;;;;81.22;41.55;;;10.60;99.90;;;;;;5074526;28;20021;-69
2024/02/17 09:22:51;;;;;;;75.18;39.05;;;10.50;99.90;;;;;;5074568;28;20119;-69
2024/02/17 09:25:17;;;;;;;73.85;38.60;;;10.50;99.90;;;;;;5073949;28;20036;-70
2024/02/17 09:27:43;;;;;;;83.55;39.15;;;10.60;99.90;;;;;;5074444;28;20075;-69
2024/02/17 09:30:09;;;;;;;75.53;40.80;;;10.60;99.90;;;;;;5073799;28;20386;-70
2024/02/17 09:32:34;;;;;;;81.28;40.28;;;10.70;99.90;;;;;;5074471;28;20085;-69
2024/02/17 09:35:00;;;;;;;68.38;39.15;;;11.00;99.90;;;;;;5074028;28;20102;-69
2024/02/17 09:37:26;;;;;;;72.90;38.30;;;11.10;99.90;;;;;;5074058;28;20039;-70
2024/02/17 09:39:51;;;;;;;69.50;37.80;;;11.10;99.90;;;;;;5074296;28;20028;-69
2024/02/17 09:42:17;;;;;;;72.97;38.13;;;10.90;99.90;;;;;;5073701;28;20029;-69
2024/02/17 09:44:43;;;;;;;73.07;37.58;;;10.80;99.90;;;;;;5074017;28;20028;-69
2024/02/17 09:47:08;;;;;;;70.22;38.00;;;10.70;99.90;;;;;;5073764;28;20029;-69
2024/02/17 09:49:36;;;;;;;79.43;39.50;;;10.60;99.90;;;;;;5074041;28;20056;-68
2024/02/17 09:52:02;;;;;;;75.03;40.17;;;10.60;99.90;;;;;;5073674;28;20017;-68
2024/02/17 09:54:28;;;;;;;76.72;39.85;;;10.50;99.90;;;;;;5073883;28;20433;-69
2024/02/17 09:56:54;;;;;;;77.18;40.30;;;10.60;99.90;;;;;;5073632;28;20033;-70
2024/02/17 09:59:20;;;;;;;74.20;39.88;;;10.60;99.90;;;;;;5073941;28;20036;-69
2024/02/17 10:01:48;;;;;;;80.55;40.55;;;10.60;99.90;;;;;;5073879;28;20413;-69
2024/02/17 10:04:14;;;;;;;77.53;40.83;;;10.60;99.90;;;;;;5073874;28;20528;-68
2024/02/17 10:06:40;;;;;;;75.60;39.85;;;10.50;99.90;;;;;;5073362;28;20120;-69
2024/02/17 10:09:06;;;;;;;80.32;40.72;;;10.60;99.90;;;;;;5073374;28;20036;-69
2024/02/17 10:11:32;;;;;;;75.57;40.42;;;10.70;99.90;;;;;;5073448;28;20060;-69
2024/02/17 10:14:00;;;;;;;74.10;39.05;;;10.70;99.90;;;;;;5073351;28;20390;-69
2024/02/17 10:16:29;;;;;;;79.25;39.95;;;10.70;99.90;;;;;;5073072;28;20482;-69
2024/02/17 10:19:00;;;;;;;80.35;41.92;;;10.70;99.90;;;;;;5073386;28;20028;-70
2024/02/17 10:21:26;;;;;;;75.97;40.78;;;10.70;99.90;;;;;;5073483;28;20073;-70
2024/02/17 10:23:52;;;;;;;78.55;40.85;;;10.70;99.90;;;;;;5073208;28;20116;-70
2024/02/17 10:26:17;;;;;;;80.78;40.58;;;10.70;99.90;;;;;;5073344;28;20047;-70
2024/02/17 10:28:59;;;;;;;76.85;40.35;;;10.60;99.90;;;;;;5073461;28;20056;-70
2024/02/17 10:31:27;;;;;;;81.82;39.92;;;10.60;99.90;;;;;;5073345;28;20020;-70
2024/02/17 10:33:52;;;;;;;84.60;41.47;;;10.60;99.90;;;;;;5073405;28;20021;-70
2024/02/17 10:36:19;;;;;;;78.75;40.42;;;10.70;99.90;;;;;;5073351;28;20393;-70
2024/02/17 10:38:46;;;;;;;79.05;40.55;;;10.70;99.90;;;;;;5073445;28;20024;-70
2024/02/17 10:41:12;;;;;;;82.13;41.28;;;10.70;99.90;;;;;;5073144;28;20025;-70
2024/02/17 10:43:43;;;;;;;72.28;39.47;;;10.80;99.90;;;;;;5073350;28;20043;-70
2024/02/17 10:46:18;;;;;;;75.22;39.33;;;10.80;99.90;;;;;;5072783;28;20415;-69
2024/02/17 10:48:58;;;;;;;77.57;40.88;;;10.70;99.90;;;;;;5073212;28;20038;-69
2024/02/17 10:51:24;;;;;;;78.53;41.60;;;10.70;99.90;;;;;;5072771;28;20067;-69
2024/02/17 10:53:58;;;;;;;79.90;40.72;;;10.70;99.90;;;;;;5072758;28;20055;-69
2024/02/17 10:56:24;;;;;;;81.68;42.22;;;10.70;99.90;;;;;;5073089;28;20082;-69
2024/02/17 10:58:54;;;;;;;77.03;40.38;;;10.70;99.90;;;;;;5073173;28;20478;-69
2024/02/17 11:01:25;;;;;;;73.45;40.08;;;10.80;99.90;;;;;;5072716;28;20114;-69
2024/02/17 11:03:53;;;;;;;85.03;43.05;;;10.90;99.90;;;;;;5073080;28;20028;-69
2024/02/17 11:06:19;;;;;;;82.28;41.78;;;10.90;99.90;;;;;;5072910;28;20390;-69
2024/02/17 11:08:45;;;;;;;80.95;42.38;;;10.90;99.90;;;;;;5073067;28;20466;-69
2024/02/17 11:11:32;;;;;;;84.50;41.58;;;10.90;99.90;;;;;;5073110;28;20108;-69
2024/02/17 11:13:59;;;;;;;79.65;41.25;;;11.00;99.90;;;;;;5072808;28;20055;-69
2024/02/17 11:16:32;;;;;;;77.63;40.08;;;11.00;99.90;;;;;;5072844;28;20028;-69
2024/02/17 11:18:59;;;;;;;83.75;39.08;;;10.90;99.90;;;;;;5074131;28;20390;-69
2024/02/17 11:21:36;;;;;;;74.88;39.67;;;10.90;99.90;;;;;;5076869;28;20037;-69
2024/02/17 11:24:02;;;;;;;77.78;40.28;;;10.80;99.90;;;;;;5076483;28;20106;-69
2024/02/17 11:26:31;;;;;;;83.80;41.63;;;10.80;99.90;;;;;;5076420;28;20483;-69
2024/02/17 11:28:57;;;;;;;78.10;40.13;;;10.80;99.90;;;;;;5076610;28;20532;-69
2024/02/17 11:31:30;;;;;;;87.72;41.53;;;10.90;99.90;;;;;;5076648;28;20020;-69
2024/02/17 11:34:04;;;;;;;77.57;41.50;;;10.90;99.90;;;;;;5076637;28;20028;-70
2024/02/17 11:36:31;;;;;;;78.60;40.65;;;11.10;99.90;;;;;;5076414;28;20032;-69
2024/02/17 11:38:58;;;;;;;77.45;40.25;;;11.20;99.90;;;;;;5076466;28;20123;-69
2024/02/17 11:41:25;;;;;;;68.68;38.67;;;11.30;99.90;;;;;;5076498;28;20509;-70
2024/02/17 11:43:51;;;;;;;73.45;39.65;;;11.40;99.90;;;;;;5076412;28;20029;-72
2024/02/17 11:46:19;;;;;;;71.75;38.30;;;11.60;99.90;;;;;;5076201;28;20032;-69
2024/02/17 11:48:45;;;;;;;63.05;36.65;;;11.70;99.90;;;;;;5076012;28;20482;-69
2024/02/17 11:51:19;;;;;;;69.00;36.90;;;11.70;99.90;;;;;;5076177;28;20038;-69
2024/02/17 11:53:46;;;;;;;66.20;38.15;;;11.70;99.90;;;;;;5076215;28;20521;-69
2024/02/17 11:56:12;;;;;;;65.15;35.70;;;11.80;99.90;;;;;;5075697;28;20028;-69
2024/02/17 11:58:38;;;;;;;62.83;34.05;;;11.70;99.90;;;;;;5076215;28;20101;-69
2024/02/17 12:01:04;;;;;;;59.13;33.90;;;11.70;99.90;;;;;;5076261;28;20494;-69
2024/02/17 12:03:31;;;;;;;63.55;34.22;;;11.70;99.90;;;;;;5075686;28;20106;-69
2024/02/17 12:06:00;;;;;;;57.45;33.22;;;11.80;99.90;;;;;;5075952;28;20548;-69
2024/02/17 12:08:28;;;;;;;55.38;32.22;;;11.90;99.90;;;;;;5075848;28;20104;-69
2024/02/17 12:10:53;;;;;;;54.30;31.88;;;12.00;99.90;;;;;;5075697;28;20126;-69
2024/02/17 12:13:19;;;;;;;58.90;33.55;;;12.00;99.90;;;;;;5075900;28;20128;-70
2024/02/17 12:15:46;;;;;;;59.83;33.75;;;12.00;99.90;;;;;;5075644;28;20099;-69
2024/02/17 12:18:12;;;;;;;69.38;36.53;;;12.10;99.90;;;;;;5075768;28;20029;-69
2024/02/17 12:20:38;;;;;;;63.53;36.25;;;12.00;99.90;;;;;;5075779;28;20028;-69
2024/02/17 12:23:08;;;;;;;70.72;39.08;;;12.00;99.90;;;;;;5075464;28;20032;-69
2024/02/17 12:25:34;;;;;;;66.97;36.17;;;12.30;99.90;;;;;;5075150;28;20072;-69
2024/02/17 12:28:01;;;;;;;62.25;35.13;;;12.40;99.90;;;;;;5075707;28;20021;-69
2024/02/17 12:30:27;;;;;;;60.00;36.28;;;12.50;99.90;;;;;;5074848;28;20036;-70