Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 04:31:29;;;;;;;0.00;0.00;;;23.30;71.70;;;;;;5435061;23;20133;-80
2023/09/10 04:33:55;;;;;;;0.00;0.00;;;23.30;71.90;;;;;;4962178;28;20027;-81
2023/09/10 04:36:20;;;;;;;0.00;0.00;;;23.30;71.50;;;;;;4957313;28;20038;-81
2023/09/10 04:38:46;;;;;;;0.00;0.00;;;23.30;71.60;;;;;;4954804;28;20027;-81
2023/09/10 04:41:12;;;;;;;0.00;0.00;;;23.30;72.10;;;;;;4941153;28;20064;-81
2023/09/10 04:43:38;;;;;;;0.05;0.00;;;23.30;72.20;;;;;;4956177;28;20035;-80
2023/09/10 04:46:03;;;;;;;0.00;0.00;;;23.30;71.90;;;;;;4956393;28;20015;-80
2023/09/10 04:48:29;;;;;;;0.00;0.00;;;23.30;72.30;;;;;;4954822;28;20593;-81
2023/09/10 04:50:55;;;;;;;0.00;0.00;;;23.30;72.10;;;;;;4941529;28;20181;-81
2023/09/10 04:53:20;;;;;;;0.00;0.00;;;23.30;72.10;;;;;;4956175;28;20110;-80
2023/09/10 04:55:53;;;;;;;0.00;0.00;;;23.20;72.70;;;;;;4953178;28;20038;-81
2023/09/10 04:58:18;;;;;;;0.00;0.00;;;23.20;72.80;;;;;;4952479;28;20042;-80
2023/09/10 05:00:44;;;;;;;0.00;0.00;;;23.20;72.30;;;;;;4953035;28;20103;-81
2023/09/10 05:03:09;;;;;;;0.10;0.00;;;23.20;72.30;;;;;;4955323;28;20028;-81
2023/09/10 05:05:35;;;;;;;0.32;0.03;;;23.10;72.80;;;;;;4956274;28;20031;-80
2023/09/10 05:08:00;;;;;;;0.00;0.00;;;23.10;72.90;;;;;;4956467;28;20035;-80
2023/09/10 05:10:26;;;;;;;0.00;0.00;;;23.10;72.80;;;;;;4936872;28;20134;-84
2023/09/10 05:12:52;;;;;;;0.20;0.03;;;23.10;72.70;;;;;;4952967;28;20032;-80
2023/09/10 05:15:18;;;;;;;0.00;0.00;;;23.00;72.80;;;;;;4952709;28;20066;-80
2023/09/10 05:17:43;;;;;;;0.00;0.00;;;23.00;72.90;;;;;;4955644;28;20098;-81
2023/09/10 05:20:09;;;;;;;0.10;0.08;;;23.00;72.80;;;;;;4955806;28;20075;-83
2023/09/10 05:22:35;;;;;;;0.00;0.00;;;23.00;72.80;;;;;;4938139;28;20059;-84
2023/09/10 05:25:00;;;;;;;0.00;0.00;;;23.10;72.60;;;;;;4939374;29;20094;-83
2023/09/10 05:27:26;;;;;;;0.00;0.00;;;23.10;72.80;;;;;;4950968;28;20118;-78
2023/09/10 05:29:52;;;;;;;0.00;0.00;;;23.10;72.60;;;;;;4954667;28;20035;-85
2023/09/10 05:32:17;;;;;;;0.00;0.00;;;23.10;72.40;;;;;;4951689;28;20062;-81
2023/09/10 05:34:43;;;;;;;0.00;0.00;;;23.10;72.60;;;;;;4938341;28;20082;-77
2023/09/10 05:37:09;;;;;;;0.00;0.00;;;23.10;72.70;;;;;;4952825;28;20498;-78
2023/09/10 05:39:35;;;;;;;0.00;0.00;;;23.10;72.90;;;;;;4956288;28;20027;-80
2023/09/10 05:42:00;;;;;;;0.00;0.00;;;23.10;72.90;;;;;;4939004;29;20034;-78
2023/09/10 05:44:26;;;;;;;0.00;0.00;;;23.10;72.90;;;;;;4940111;29;20035;-78
2023/09/10 05:46:52;;;;;;;0.00;0.00;;;23.10;73.10;;;;;;4942594;29;20035;-78
2023/09/10 05:49:17;;;;;;;0.00;0.00;;;23.10;73.20;;;;;;4936268;29;20042;-79
2023/09/10 05:51:43;;;;;;;0.00;0.00;;;23.00;73.30;;;;;;4937952;29;20042;-80
2023/09/10 05:54:08;;;;;;;0.20;0.10;;;23.10;72.90;;;;;;4937773;29;20040;-83
2023/09/10 05:56:34;;;;;;;0.00;0.00;;;23.10;73.60;;;;;;4936377;29;20062;-78
2023/09/10 05:59:00;;;;;;;0.00;0.00;;;23.10;73.30;;;;;;4951583;29;20027;-76
2023/09/10 06:01:26;;;;;;;0.00;0.00;;;23.10;73.00;;;;;;4956211;29;20713;-85
2023/09/10 06:03:52;;;;;;;0.00;0.00;;;23.20;73.60;;;;;;4955932;29;20034;-78
2023/09/10 06:06:17;;;;;;;0.00;0.00;;;22.60;84.30;;;;;;4939761;29;20090;-84
2023/09/10 06:08:43;;;;;;;0.00;0.00;;;22.20;85.10;;;;;;4949339;29;20037;-88
2023/09/10 06:11:08;;;;;;;0.00;0.00;;;21.90;86.80;;;;;;4941481;29;20023;-83
2023/09/10 06:13:34;;;;;;;0.05;0.05;;;21.90;87.50;;;;;;4938706;29;20118;-78
2023/09/10 06:16:00;;;;;;;0.00;0.00;;;21.90;86.40;;;;;;4940038;29;20030;-78
2023/09/10 06:18:26;;;;;;;0.00;0.00;;;22.00;85.50;;;;;;4955592;28;20050;-78
2023/09/10 06:20:51;;;;;;;0.00;0.00;;;22.10;84.70;;;;;;4960445;29;20030;-79
2023/09/10 06:23:17;;;;;;;0.00;0.00;;;22.30;84.30;;;;;;4939485;29;20095;-78
2023/09/10 06:25:43;;;;;;;0.00;0.00;;;22.40;83.90;;;;;;4954986;28;20367;-78
2023/09/10 06:28:09;;;;;;;0.00;0.00;;;22.40;83.30;;;;;;4946029;28;20066;-78
2023/09/10 06:30:35;;;;;;;0.00;0.00;;;22.40;83.10;;;;;;4939876;29;20043;-77
2023/09/10 06:33:00;;;;;;;0.00;0.00;;;22.40;82.40;;;;;;4937756;29;20050;-77
2023/09/10 06:35:26;;;;;;;0.00;0.00;;;22.30;82.90;;;;;;4958449;29;20066;-79
2023/09/10 06:37:52;;;;;;;0.00;0.00;;;22.30;82.80;;;;;;4940863;29;20179;-78
2023/09/10 06:40:17;;;;;;;0.10;0.10;;;22.30;83.10;;;;;;4956050;28;20027;-79
2023/09/10 06:42:44;;;;;;;0.00;0.00;;;22.30;83.00;;;;;;4956404;28;20035;-77
2023/09/10 06:45:09;;;;;;;0.00;0.00;;;22.40;82.80;;;;;;4957507;29;20071;-77
2023/09/10 06:47:35;;;;;;;0.00;0.00;;;22.40;82.30;;;;;;4958296;29;20658;-77
2023/09/10 06:50:01;;;;;;;0.25;0.00;;;22.30;82.70;;;;;;4939712;29;20043;-77
2023/09/10 06:52:27;;;;;;;0.00;0.00;;;22.30;82.70;;;;;;4956173;29;20486;-78
2023/09/10 06:54:52;;;;;;;0.00;0.00;;;22.30;82.50;;;;;;4959194;29;20085;-78
2023/09/10 06:57:18;;;;;;;0.00;0.00;;;22.40;82.50;;;;;;4956642;28;20036;-78
2023/09/10 06:59:44;;;;;;;0.00;0.00;;;22.40;82.40;;;;;;4959640;29;20038;-78
2023/09/10 07:02:09;;;;;;;0.10;0.08;;;22.50;82.60;;;;;;4959236;28;20069;-78
2023/09/10 07:04:35;;;;;;;0.00;0.00;;;22.50;82.90;;;;;;4953918;28;20027;-78
2023/09/10 07:07:00;;;;;;;0.00;0.00;;;22.60;82.70;;;;;;4940721;29;20078;-77
2023/09/10 07:09:26;;;;;;;0.00;0.00;;;22.70;82.80;;;;;;4958133;29;20042;-78
2023/09/10 07:11:54;;;;;;;0.05;0.00;;;22.80;82.30;;;;;;4940274;29;20114;-78
2023/09/10 07:14:21;;;;;;;0.03;0.03;;;22.90;82.30;;;;;;4940260;29;20039;-77
2023/09/10 07:16:48;;;;;;;0.00;0.00;;;23.10;82.30;;;;;;4958774;29;20031;-78
2023/09/10 07:19:14;;;;;;;0.08;0.08;;;23.00;81.80;;;;;;4957477;29;20065;-77
2023/09/10 07:21:39;;;;;;;0.00;0.00;;;23.00;81.80;;;;;;4955394;28;20042;-78
2023/09/10 07:24:06;;;;;;;0.00;0.00;;;23.00;81.50;;;;;;4940953;29;20027;-78
2023/09/10 07:26:34;;;;;;;0.08;0.08;;;23.00;81.50;;;;;;4958732;29;20482;-78
2023/09/10 07:29:00;;;;;;;0.00;0.00;;;23.20;81.40;;;;;;4940514;29;20032;-77
2023/09/10 07:31:26;;;;;;;0.00;0.00;;;23.30;81.20;;;;;;4957069;29;20117;-78
2023/09/10 07:33:51;;;;;;;0.00;0.00;;;23.40;80.80;;;;;;4937160;29;20038;-78
2023/09/10 07:36:17;;;;;;;0.00;0.00;;;23.50;80.70;;;;;;4946063;29;20032;-78
2023/09/10 07:38:42;;;;;;;0.03;0.03;;;23.60;80.80;;;;;;4956452;29;20027;-78
2023/09/10 07:41:08;;;;;;;0.15;0.15;;;23.70;80.40;;;;;;4956673;28;20149;-79
2023/09/10 07:43:34;;;;;;;0.20;0.20;;;23.90;80.10;;;;;;4940053;29;20430;-78
2023/09/10 07:45:59;;;;;;;0.00;0.00;;;24.10;79.70;;;;;;4957989;29;20031;-78
2023/09/10 07:48:25;;;;;;;0.10;0.10;;;24.30;78.80;;;;;;4939976;29;20078;-77
2023/09/10 07:50:58;;;;;;;0.10;0.10;;;24.50;78.50;;;;;;4957827;29;20446;-78
2023/09/10 07:53:24;;;;;;;0.00;0.00;;;25.00;78.10;;;;;;4957113;29;20031;-81
2023/09/10 07:55:50;;;;;;;0.10;0.10;;;25.20;77.50;;;;;;4937158;29;20035;-77
2023/09/10 07:58:16;;;;;;;0.00;0.00;;;25.30;77.30;;;;;;4951250;29;20121;-82
2023/09/10 08:00:41;;;;;;;0.10;0.10;;;25.50;77.20;;;;;;4953882;28;20020;-78
2023/09/10 08:03:07;;;;;;;0.05;0.05;;;25.60;77.10;;;;;;4955957;29;20099;-78
2023/09/10 08:05:34;;;;;;;0.00;0.00;;;25.60;76.90;;;;;;4939968;29;20038;-78
2023/09/10 08:08:02;;;;;;;0.00;0.00;;;25.60;77.00;;;;;;4941714;29;20170;-78
2023/09/10 08:10:29;;;;;;;0.00;0.00;;;25.60;76.60;;;;;;4954104;29;20390;-78
2023/09/10 08:12:55;;;;;;;0.00;0.00;;;25.40;77.10;;;;;;4940881;29;20050;-78
2023/09/10 08:15:21;;;;;;;0.00;0.00;;;25.30;77.70;;;;;;4957582;29;20372;-78
2023/09/10 08:17:49;;;;;;;0.00;0.00;;;25.20;78.30;;;;;;4957798;29;20039;-78
2023/09/10 08:20:15;;;;;;;0.10;0.10;;;25.30;78.20;;;;;;4950069;29;20031;-78
2023/09/10 08:22:42;;;;;;;0.00;0.00;;;25.70;77.60;;;;;;4938262;29;20028;-78
2023/09/10 08:25:08;;;;;;;0.00;0.00;;;25.90;76.90;;;;;;4958022;29;20034;-78
2023/09/10 08:27:35;;;;;;;0.00;0.00;;;25.70;76.80;;;;;;4940352;29;20426;-78
2023/09/10 08:30:03;;;;;;;0.00;0.00;;;25.50;78.10;;;;;;4957717;29;20027;-78
2023/09/10 08:32:29;;;;;;;0.00;0.00;;;25.30;78.30;;;;;;4939565;29;20053;-78
2023/09/10 08:34:55;;;;;;;0.10;0.10;;;25.10;78.50;;;;;;4951999;29;20107;-78
2023/09/10 08:37:20;;;;;;;0.00;0.00;;;24.90;79.20;;;;;;4936489;29;20071;-79
2023/09/10 08:39:48;;;;;;;0.00;0.00;;;25.00;79.70;;;;;;4939963;29;20060;-78
2023/09/10 08:42:26;;;;;;;0.00;0.00;;;25.00;79.70;;;;;;4956911;29;20437;-78
2023/09/10 08:44:59;;;;;;;0.00;0.00;;;25.10;79.80;;;;;;4925454;29;20034;-78
2023/09/10 08:47:29;;;;;;;0.05;0.05;;;25.30;80.00;;;;;;4945228;29;20114;-78
2023/09/10 08:50:02;;;;;;;0.00;0.00;;;25.30;80.00;;;;;;4957081;28;20035;-78
2023/09/10 08:52:30;;;;;;;0.00;0.00;;;25.40;80.40;;;;;;4939178;29;20034;-78
2023/09/10 08:54:56;;;;;;;0.10;0.00;;;25.50;80.30;;;;;;4946664;28;20033;-78
2023/09/10 08:57:23;;;;;;;0.00;0.00;;;25.50;80.60;;;;;;4955673;28;20114;-78
2023/09/10 08:59:50;;;;;;;0.00;0.00;;;25.70;81.00;;;;;;4938415;29;20030;-75
2023/09/10 09:02:16;;;;;;;0.00;0.00;;;26.00;80.50;;;;;;4953121;28;20063;-79
2023/09/10 09:04:44;;;;;;;0.10;0.10;;;26.10;80.00;;;;;;4951142;28;20553;-78
2023/09/10 09:07:13;;;;;;;0.10;0.10;;;26.20;80.20;;;;;;4955725;29;20031;-78
2023/09/10 09:09:41;;;;;;;0.00;0.00;;;26.30;80.30;;;;;;4955747;29;20415;-78
2023/09/10 09:12:09;;;;;;;0.10;0.10;;;26.30;78.80;;;;;;4953921;29;20405;-78
2023/09/10 09:14:40;;;;;;;0.00;0.00;;;26.30;77.00;;;;;;4955469;29;20023;-79
2023/09/10 09:17:06;;;;;;;0.00;0.00;;;26.10;76.80;;;;;;4947461;29;20094;-79
2023/09/10 09:19:36;;;;;;;0.10;0.00;;;25.90;76.90;;;;;;4955507;28;20028;-78
2023/09/10 09:22:05;;;;;;;0.00;0.00;;;25.80;76.80;;;;;;4934624;29;20036;-78
2023/09/10 09:24:32;;;;;;;0.00;0.00;;;25.70;77.60;;;;;;4951973;28;20012;-80
2023/09/10 09:27:00;;;;;;;0.00;0.00;;;25.80;77.60;;;;;;4942317;29;20498;-84
2023/09/10 09:29:27;;;;;;;0.00;0.00;;;25.70;77.00;;;;;;4934977;28;20027;-78
2023/09/10 09:31:53;;;;;;;0.00;0.00;;;25.60;76.80;;;;;;4916884;28;1138085;-80
2023/09/10 09:34:18;;;;;;;0.00;0.00;;;25.60;77.30;;;;;;4956569;28;20035;-81
2023/09/10 09:36:50;;;;;;;0.00;0.00;;;25.50;77.50;;;;;;4953090;28;20565;-79
2023/09/10 09:39:17;;;;;;;0.17;0.00;;;25.40;77.80;;;;;;4949353;28;20027;-80
2023/09/10 09:41:53;;;;;;;0.00;0.00;;;25.30;78.60;;;;;;4961866;28;20509;-78
2023/09/10 09:44:19;;;;;;;0.00;0.00;;;25.30;79.10;;;;;;4941273;28;20027;-78
2023/09/10 09:46:45;;;;;;;0.00;0.00;;;25.20;79.30;;;;;;4935008;29;20028;-80
2023/09/10 09:49:11;;;;;;;0.00;0.00;;;25.10;80.20;;;;;;4957144;28;20042;-79
2023/09/10 09:51:40;;;;;;;0.10;0.00;;;25.00;79.80;;;;;;4959306;28;20041;-79
2023/09/10 09:54:09;;;;;;;0.00;0.00;;;24.80;79.70;;;;;;4949054;28;20039;-80
2023/09/10 09:56:38;;;;;;;0.05;0.05;;;24.60;79.90;;;;;;4944505;28;20035;-80
2023/09/10 09:59:03;;;;;;;0.00;0.00;;;24.40;80.90;;;;;;4953614;28;20050;-85
2023/09/10 10:01:29;;;;;;;0.00;0.00;;;24.20;81.30;;;;;;4960283;28;20030;-81
2023/09/10 10:03:57;;;;;;;0.00;0.00;;;23.90;82.30;;;;;;4940349;29;20033;-80
2023/09/10 10:06:23;;;;;;;0.00;0.00;;;23.90;82.20;;;;;;4950266;28;20713;-81
2023/09/10 10:08:50;;;;;;;0.00;0.00;;;23.80;82.70;;;;;;4941567;29;20029;-77
2023/09/10 10:11:27;;;;;;;0.00;0.00;;;23.70;83.00;;;;;;4956609;28;20015;-79
2023/09/10 10:13:53;;;;;;;0.00;0.00;;;23.60;81.80;;;;;;4949825;28;20027;-80
2023/09/10 10:16:19;;;;;;;0.00;0.00;;;23.70;81.70;;;;;;4938173;28;20035;-79
2023/09/10 10:18:45;;;;;;;0.00;0.00;;;23.60;80.70;;;;;;4948495;28;20038;-82
2023/09/10 10:21:12;;;;;;;0.00;0.00;;;23.60;81.60;;;;;;4940689;29;20042;-79
2023/09/10 10:23:39;;;;;;;0.00;0.00;;;23.60;80.80;;;;;;4950593;28;20107;-87
2023/09/10 10:26:05;;;;;;;0.00;0.00;;;23.60;81.30;;;;;;4941735;29;20035;-84
2023/09/10 10:28:34;;;;;;;0.05;0.00;;;23.50;80.50;;;;;;4956767;28;20031;-83
2023/09/10 10:31:09;;;;;;;0.00;0.00;;;23.70;80.60;;;;;;4951189;28;20082;-81
2023/09/10 10:33:41;;;;;;;0.00;0.00;;;23.70;80.80;;;;;;4953705;28;20043;-82
2023/09/10 10:36:17;;;;;;;0.15;0.00;;;23.80;80.50;;;;;;4926872;28;20027;-77
2023/09/10 10:38:44;;;;;;;0.00;0.00;;;23.80;80.90;;;;;;4964635;28;20039;-87
2023/09/10 10:41:14;;;;;;;0.00;0.00;;;23.80;81.20;;;;;;4941761;29;20027;-81
2023/09/10 10:43:45;;;;;;;0.08;0.00;;;23.80;81.20;;;;;;4959121;28;20027;-85
2023/09/10 10:46:12;;;;;;;0.00;0.00;;;23.80;81.60;;;;;;4940609;29;20032;-82
2023/09/10 10:48:41;;;;;;;0.00;0.00;;;23.90;81.70;;;;;;4949562;29;20031;-83
2023/09/10 10:51:16;;;;;;;0.00;0.00;;;23.90;81.60;;;;;;4942880;29;20030;-83
2023/09/10 10:53:42;;;;;;;0.00;0.00;;;24.00;81.40;;;;;;4941041;29;20039;-84
2023/09/10 10:56:08;;;;;;;0.00;0.00;;;24.00;81.40;;;;;;4940356;29;20710;-83
2023/09/10 10:58:37;;;;;;;0.00;0.00;;;24.20;81.70;;;;;;4958757;28;20118;-89
2023/09/10 11:01:03;;;;;;;0.00;0.00;;;24.30;81.30;;;;;;4942710;29;20023;-86
2023/09/10 11:03:31;;;;;;;0.00;0.00;;;24.40;80.90;;;;;;4942493;29;20035;-81
2023/09/10 11:06:04;;;;;;;0.00;0.00;;;24.50;80.70;;;;;;4955158;29;20144;-85
2023/09/10 11:08:39;;;;;;;0.00;0.00;;;24.60;80.90;;;;;;4928504;28;20073;-88
2023/09/10 11:11:34;;;;;;;0.00;0.00;;;24.80;80.50;;;;;;4949394;28;20027;-88
2023/09/10 11:14:01;;;;;;;0.10;0.10;;;25.00;80.10;;;;;;4934637;29;20498;-88
2023/09/10 11:16:31;;;;;;;0.05;0.05;;;25.30;79.50;;;;;;4957769;29;20027;-89
2023/09/10 11:18:58;;;;;;;0.00;0.00;;;25.50;78.80;;;;;;4958372;29;20062;-87
2023/09/10 11:21:55;;;;;;;0.00;0.00;;;25.70;78.60;;;;;;4944374;29;20799;-87
2023/09/10 11:24:24;;;;;;;0.00;0.00;;;25.80;77.70;;;;;;4955653;28;20031;-87
2023/09/10 11:26:50;;;;;;;0.10;0.10;;;25.80;76.70;;;;;;4939976;28;20031;-87
2023/09/10 11:29:17;;;;;;;0.00;0.00;;;25.80;74.20;;;;;;4953221;28;20086;-87
2023/09/10 11:31:45;;;;;;;0.00;0.00;;;25.80;75.10;;;;;;4937729;29;20054;-86
2023/09/10 11:34:17;;;;;;;0.00;0.00;;;25.70;75.30;;;;;;4956731;28;20031;-87
2023/09/10 11:36:50;;;;;;;0.00;0.00;;;25.70;74.20;;;;;;4951861;29;20572;-86
2023/09/10 11:39:19;;;;;;;0.10;0.10;;;25.70;75.10;;;;;;4940827;29;20517;-86
2023/09/10 11:41:48;;;;;;;0.00;0.00;;;25.70;75.00;;;;;;4943285;29;20023;-86
2023/09/10 11:44:14;;;;;;;0.00;0.00;;;25.70;76.00;;;;;;4940355;28;20034;-87
2023/09/10 11:46:40;;;;;;;0.00;0.00;;;25.80;76.70;;;;;;4948991;29;20023;-87
2023/09/10 11:49:06;;;;;;;0.00;0.00;;;25.80;76.20;;;;;;4939415;28;20034;-87
2023/09/10 11:51:39;;;;;;;0.03;0.00;;;25.90;75.90;;;;;;4937917;29;20027;-87
2023/09/10 11:54:05;;;;;;;0.03;0.03;;;26.00;76.10;;;;;;4953025;28;20118;-87
2023/09/10 11:56:33;;;;;;;0.08;0.08;;;26.00;75.80;;;;;;4952444;29;20047;-87
2023/09/10 11:59:00;;;;;;;0.00;0.00;;;26.10;75.60;;;;;;4950840;28;20422;-86
2023/09/10 12:01:25;;;;;;;0.00;0.00;;;26.10;73.60;;;;;;4952040;28;20028;-86
2023/09/10 12:03:51;;;;;;;0.00;0.00;;;26.20;73.30;;;;;;4956319;28;20498;-86
2023/09/10 12:06:17;;;;;;;0.00;0.00;;;26.30;75.20;;;;;;4957258;28;20035;-86
2023/09/10 12:08:43;;;;;;;0.00;0.00;;;26.40;74.30;;;;;;4954334;28;20035;-83
2023/09/10 12:11:11;;;;;;;0.00;0.00;;;26.50;73.50;;;;;;4939014;29;20098;-84
2023/09/10 12:13:39;;;;;;;0.00;0.00;;;26.60;72.90;;;;;;4955276;28;20094;-86
2023/09/10 12:16:06;;;;;;;0.00;0.00;;;26.70;72.50;;;;;;4936734;28;20031;-71
2023/09/10 12:18:32;;;;;;;0.05;0.05;;;26.70;73.30;;;;;;4957257;29;20414;-72
2023/09/10 12:20:59;;;;;;;0.00;0.00;;;26.70;71.70;;;;;;4939993;28;20147;-71
2023/09/10 12:23:25;;;;;;;0.00;0.00;;;26.70;71.50;;;;;;4953779;28;20108;-71
2023/09/10 12:26:00;;;;;;;0.00;0.00;;;26.70;71.20;;;;;;4955713;28;20035;-71
2023/09/10 12:28:26;;;;;;;0.00;0.00;;;26.80;70.80;;;;;;4954587;29;20035;-71
2023/09/10 12:30:52;;;;;;;0.00;0.00;;;26.80;70.40;;;;;;4957167;29;20078;-71
2023/09/10 12:33:20;;;;;;;0.00;0.00;;;26.90;69.60;;;;;;4951793;28;20138;-71
2023/09/10 12:35:49;;;;;;;0.00;0.00;;;26.90;69.60;;;;;;4946422;28;20031;-71
2023/09/10 12:38:18;;;;;;;0.00;0.00;;;27.00;70.70;;;;;;4953651;28;20360;-71
2023/09/10 12:40:47;;;;;;;0.03;0.03;;;27.10;69.00;;;;;;4959297;28;20026;-71
2023/09/10 12:43:19;;;;;;;0.00;0.00;;;27.10;69.60;;;;;;4945179;29;20034;-72
2023/09/10 12:45:46;;;;;;;0.00;0.00;;;27.10;69.60;;;;;;4940472;29;20114;-71
2023/09/10 12:48:12;;;;;;;0.00;0.00;;;27.20;69.10;;;;;;4948186;29;20545;-71
2023/09/10 12:50:38;;;;;;;0.00;0.00;;;27.30;68.50;;;;;;4954508;28;20044;-71
2023/09/10 12:53:03;;;;;;;0.00;0.00;;;27.30;68.50;;;;;;4953157;28;20091;-71
2023/09/10 12:55:31;;;;;;;0.00;0.00;;;27.40;68.80;;;;;;4938947;29;20031;-71
2023/09/10 12:57:58;;;;;;;0.22;0.05;;;27.50;68.10;;;;;;4953700;28;20039;-72
2023/09/10 13:00:25;;;;;;;0.00;0.00;;;27.60;68.00;;;;;;4939124;29;20023;-71
2023/09/10 13:02:51;;;;;;;0.00;0.00;;;27.60;68.10;;;;;;4955880;28;20163;-71
2023/09/10 13:05:17;;;;;;;0.05;0.05;;;27.60;66.70;;;;;;4924940;29;20118;-71
2023/09/10 13:07:46;;;;;;;0.00;0.00;;;27.60;67.60;;;;;;4926995;29;20031;-71
2023/09/10 13:10:12;;;;;;;0.00;0.00;;;27.60;67.40;;;;;;4952394;29;20616;-71
2023/09/10 13:12:39;;;;;;;0.00;0.00;;;27.70;67.50;;;;;;4938347;29;20130;-72
2023/09/10 13:15:05;;;;;;;0.00;0.00;;;27.80;67.70;;;;;;4937924;29;20035;-71
2023/09/10 13:17:31;;;;;;;0.00;0.00;;;27.80;68.20;;;;;;4937671;29;20056;-71
2023/09/10 13:20:00;;;;;;;0.10;0.10;;;27.80;66.70;;;;;;4943676;29;20545;-71
2023/09/10 13:22:26;;;;;;;0.00;0.00;;;27.80;67.00;;;;;;4959602;28;20022;-71
2023/09/10 13:24:53;;;;;;;0.00;0.00;;;27.80;66.00;;;;;;4951580;29;20015;-70
2023/09/10 13:27:19;;;;;;;0.00;0.00;;;27.80;66.00;;;;;;4954561;29;20020;-71
2023/09/10 13:29:45;;;;;;;0.00;0.00;;;27.80;67.60;;;;;;4939425;29;20023;-71
2023/09/10 13:32:10;;;;;;;0.00;0.00;;;27.80;66.70;;;;;;4956356;29;20055;-71
2023/09/10 13:34:36;;;;;;;0.00;0.00;;;27.80;65.20;;;;;;4946098;29;20510;-72
2023/09/10 13:37:06;;;;;;;0.00;0.00;;;27.90;62.50;;;;;;4955855;28;20027;-71
2023/09/10 13:39:34;;;;;;;0.00;0.00;;;27.90;62.00;;;;;;4952986;28;20026;-71
2023/09/10 13:42:00;;;;;;;0.00;0.00;;;27.90;62.80;;;;;;4953657;29;20036;-71
2023/09/10 13:44:25;;;;;;;0.00;0.00;;;27.90;63.10;;;;;;4949553;28;20063;-70
2023/09/10 13:46:51;;;;;;;0.00;0.00;;;28.00;64.20;;;;;;4954954;28;20106;-71
2023/09/10 13:49:17;;;;;;;0.05;0.05;;;28.10;63.80;;;;;;4947014;28;20031;-70
2023/09/10 13:51:43;;;;;;;0.00;0.00;;;28.10;62.00;;;;;;4948674;28;20040;-70
2023/09/10 13:54:08;;;;;;;0.00;0.00;;;28.10;61.80;;;;;;4957148;28;20035;-73
2023/09/10 13:56:35;;;;;;;0.00;0.00;;;28.10;62.30;;;;;;4951745;29;20027;-71
2023/09/10 13:59:02;;;;;;;0.00;0.00;;;28.10;63.00;;;;;;4960257;28;20393;-71
2023/09/10 14:01:29;;;;;;;0.00;0.00;;;28.20;60.40;;;;;;4959638;28;20031;-73
2023/09/10 14:03:55;;;;;;;0.00;0.00;;;28.10;60.40;;;;;;4955942;29;20409;-71
2023/09/10 14:06:21;;;;;;;0.00;0.00;;;28.10;60.20;;;;;;4956145;29;20110;-69
2023/09/10 14:08:47;;;;;;;0.00;0.00;;;28.20;60.00;;;;;;4954103;29;20110;-72
2023/09/10 14:11:12;;;;;;;0.00;0.00;;;28.20;61.90;;;;;;4952956;28;20125;-71
2023/09/10 14:13:38;;;;;;;0.00;0.00;;;28.30;60.20;;;;;;4956741;29;20131;-72
2023/09/10 14:16:04;;;;;;;0.00;0.00;;;28.30;61.10;;;;;;4952661;29;20043;-71
2023/09/10 14:18:30;;;;;;;0.00;0.00;;;28.30;59.70;;;;;;4931103;29;20031;-71
2023/09/10 14:20:56;;;;;;;0.00;0.00;;;28.40;60.50;;;;;;4947346;29;20045;-71
2023/09/10 14:23:21;;;;;;;0.00;0.00;;;28.40;60.00;;;;;;4954752;29;20102;-71
2023/09/10 14:25:49;;;;;;;0.00;0.00;;;28.40;59.40;;;;;;4955788;29;20039;-71
2023/09/10 14:28:15;;;;;;;0.00;0.00;;;28.40;59.00;;;;;;4956523;29;20031;-71
2023/09/10 14:30:41;;;;;;;0.00;0.00;;;28.40;59.30;;;;;;4955999;28;20039;-73
2023/09/10 14:33:07;;;;;;;0.00;0.00;;;28.40;60.40;;;;;;4958562;29;20038;-72
2023/09/10 14:35:33;;;;;;;0.00;0.00;;;28.40;60.60;;;;;;4957114;29;20040;-71
2023/09/10 14:37:58;;;;;;;0.00;0.00;;;28.50;59.90;;;;;;4947003;29;20028;-71
2023/09/10 14:40:24;;;;;;;0.00;0.00;;;28.60;60.00;;;;;;4959928;28;20031;-71
2023/09/10 14:42:49;;;;;;;0.00;0.00;;;28.60;58.30;;;;;;4948650;29;20050;-71
2023/09/10 14:45:15;;;;;;;0.00;0.00;;;28.70;59.90;;;;;;4952070;28;20379;-72
2023/09/10 14:47:41;;;;;;;0.00;0.00;;;28.70;58.60;;;;;;4959525;28;20034;-72
2023/09/10 14:50:12;;;;;;;0.00;0.00;;;28.80;60.10;;;;;;4958775;28;20047;-71
2023/09/10 14:52:41;;;;;;;0.00;0.00;;;28.60;60.60;;;;;;4950084;28;20035;-71
2023/09/10 14:55:08;;;;;;;0.00;0.00;;;28.40;59.60;;;;;;4959445;29;20039;-71
2023/09/10 14:57:33;;;;;;;0.00;0.00;;;28.40;58.70;;;;;;4958622;28;20028;-71
2023/09/10 14:59:59;;;;;;;0.00;0.00;;;28.50;59.50;;;;;;4954881;29;20020;-71
2023/09/10 15:02:24;;;;;;;0.08;0.00;;;28.60;59.20;;;;;;4941218;29;20026;-72
2023/09/10 15:04:50;;;;;;;0.05;0.00;;;28.70;58.30;;;;;;4956468;29;20058;-72
2023/09/10 15:07:16;;;;;;;0.00;0.00;;;28.80;59.00;;;;;;4956730;29;20043;-72
2023/09/10 15:09:41;;;;;;;0.00;0.00;;;28.80;58.30;;;;;;4959036;29;20062;-72
2023/09/10 15:12:07;;;;;;;0.00;0.00;;;28.80;56.80;;;;;;4941822;29;20504;-71
2023/09/10 15:14:33;;;;;;;0.00;0.00;;;28.90;57.00;;;;;;4947429;29;20031;-72
2023/09/10 15:16:59;;;;;;;0.00;0.00;;;28.80;57.80;;;;;;4961427;28;20450;-80
2023/09/10 15:19:26;;;;;;;0.00;0.00;;;28.80;56.90;;;;;;4956184;29;20098;-85
2023/09/10 15:21:53;;;;;;;0.00;0.00;;;28.80;56.90;;;;;;4951591;29;20027;-83
2023/09/10 15:24:19;;;;;;;0.00;0.00;;;28.80;56.40;;;;;;4957330;28;20019;-83
2023/09/10 15:26:44;;;;;;;0.00;0.00;;;28.80;56.90;;;;;;4956603;29;20710;-82
2023/09/10 15:29:10;;;;;;;0.00;0.00;;;28.90;57.30;;;;;;4951364;29;20027;-83
2023/09/10 15:31:37;;;;;;;0.00;0.00;;;28.80;57.30;;;;;;4941512;29;20063;-83
2023/09/10 15:34:04;;;;;;;0.00;0.00;;;28.70;57.30;;;;;;4958316;29;20061;-82
2023/09/10 15:36:30;;;;;;;0.00;0.00;;;28.70;57.20;;;;;;4956428;29;20035;-83
2023/09/10 15:38:56;;;;;;;0.00;0.00;;;28.70;56.40;;;;;;4941834;29;20031;-83
2023/09/10 15:41:22;;;;;;;0.00;0.00;;;28.70;57.10;;;;;;4963348;28;20019;-82
2023/09/10 15:43:47;;;;;;;0.00;0.00;;;28.70;55.80;;;;;;4939700;29;20034;-83
2023/09/10 15:46:15;;;;;;;0.00;0.00;;;28.80;56.40;;;;;;4939185;29;20050;-83
2023/09/10 15:48:40;;;;;;;0.00;0.00;;;28.70;56.50;;;;;;4939985;29;20023;-82
2023/09/10 15:51:06;;;;;;;0.00;0.00;;;28.70;57.40;;;;;;4939528;29;20032;-82
2023/09/10 15:53:32;;;;;;;0.00;0.00;;;28.60;57.60;;;;;;4939690;29;20032;-83
2023/09/10 15:55:57;;;;;;;0.00;0.00;;;28.60;58.50;;;;;;4922735;29;20024;-83
2023/09/10 15:58:23;;;;;;;0.00;0.00;;;28.60;57.10;;;;;;4939574;29;20036;-82
2023/09/10 16:00:49;;;;;;;0.00;0.00;;;28.60;57.90;;;;;;4938842;29;20440;-83
2023/09/10 16:03:14;;;;;;;0.00;0.00;;;28.60;57.40;;;;;;4934815;29;20070;-83
2023/09/10 16:05:41;;;;;;;0.00;0.00;;;28.50;57.90;;;;;;4924342;29;20030;-83
2023/09/10 16:08:07;;;;;;;0.00;0.00;;;28.60;57.80;;;;;;4939364;29;20028;-83
2023/09/10 16:10:33;;;;;;;0.00;0.00;;;28.60;58.30;;;;;;4949171;29;21411;-83
2023/09/10 16:12:58;;;;;;;0.00;0.00;;;28.60;58.10;;;;;;4939090;29;20074;-83
2023/09/10 16:15:24;;;;;;;0.00;0.00;;;28.70;57.80;;;;;;4939230;29;20023;-83
2023/09/10 16:17:49;;;;;;;0.00;0.00;;;28.70;59.00;;;;;;4937620;29;20036;-83
2023/09/10 16:20:15;;;;;;;0.00;0.00;;;28.60;58.00;;;;;;4939071;29;20027;-86
2023/09/10 16:22:41;;;;;;;0.20;0.10;;;28.60;58.10;;;;;;4956609;29;20027;-88
2023/09/10 16:25:07;;;;;;;0.00;0.00;;;28.60;58.80;;;;;;4936982;28;20019;-87
2023/09/10 16:27:33;;;;;;;0.00;0.00;;;28.60;58.80;;;;;;4937592;28;20577;-90
2023/09/10 16:29:58;;;;;;;0.00;0.00;;;28.60;58.50;;;;;;4957448;28;20023;-88
2023/09/10 16:32:24;;;;;;;0.00;0.00;;;28.40;57.40;;;;;;4955477;28;20115;-86
2023/09/10 16:34:49;;;;;;;0.00;0.00;;;28.30;57.30;;;;;;4940550;29;20486;-90
2023/09/10 16:37:16;;;;;;;0.00;0.00;;;28.20;58.50;;;;;;4959806;28;20027;-88
2023/09/10 16:39:42;;;;;;;0.00;0.00;;;28.00;59.50;;;;;;4956388;28;20454;-88
2023/09/10 16:42:07;;;;;;;0.00;0.00;;;28.00;59.50;;;;;;4956839;28;20082;-88
2023/09/10 16:44:33;;;;;;;0.00;0.00;;;27.90;60.00;;;;;;4952946;29;20043;-86
2023/09/10 16:46:59;;;;;;;0.00;0.00;;;27.80;59.20;;;;;;4952006;28;20031;-84
2023/09/10 16:49:25;;;;;;;0.00;0.00;;;27.80;59.80;;;;;;4939027;29;20028;-87
2023/09/10 16:51:51;;;;;;;0.00;0.00;;;27.80;60.10;;;;;;4938916;29;20035;-83
2023/09/10 16:54:16;;;;;;;0.00;0.00;;;27.80;60.70;;;;;;4922292;29;20032;-89
2023/09/10 16:56:42;;;;;;;0.00;0.00;;;27.80;61.10;;;;;;4938647;29;20143;-84
2023/09/10 16:59:08;;;;;;;0.00;0.00;;;27.80;59.90;;;;;;4930886;29;20032;-85
2023/09/10 17:01:33;;;;;;;0.00;0.00;;;27.80;59.90;;;;;;4940176;29;20474;-83
2023/09/10 17:03:59;;;;;;;0.00;0.00;;;27.80;60.50;;;;;;4950965;28;20514;-85
2023/09/10 17:06:25;;;;;;;0.00;0.00;;;27.80;60.40;;;;;;4936734;29;20024;-83
2023/09/10 17:08:55;;;;;;;0.00;0.00;;;27.80;59.10;;;;;;4949868;28;20030;-84
2023/09/10 17:11:21;;;;;;;0.00;0.00;;;27.80;59.60;;;;;;4961830;28;22142;-93
2023/09/10 17:13:46;;;;;;;0.00;0.00;;;27.70;60.30;;;;;;4953996;28;20062;-89
2023/09/10 17:16:13;;;;;;;0.00;0.00;;;27.60;60.80;;;;;;4976849;28;20019;-87