Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:01:58;;;;;;;;;;;7.10;99.90;;;;;;5029562;28;20032;-66
2024/02/11 00:04:31;;;;;;;;;;;7.20;99.90;;;;;;5028806;28;20694;-64
2024/02/11 00:07:03;;;;;;;;;;;7.20;99.90;;;;;;5011860;28;19928;-63
2024/02/11 00:09:35;;;;;;;;;;;7.20;99.90;;;;;;5029320;28;19921;-64
2024/02/11 00:12:08;;;;;;;;;;;7.20;99.90;;;;;;5031100;28;19925;-63
2024/02/11 00:14:39;;;;;;;;;;;7.20;99.90;;;;;;5004194;28;20014;-63
2024/02/11 00:17:14;;;;;;;;;;;7.20;99.90;;;;;;5032316;28;19927;-63
2024/02/11 00:19:46;;;;;;;;;;;7.20;99.90;;;;;;5021316;28;19921;-63
2024/02/11 00:22:17;;;;;;;;;;;7.30;99.90;;;;;;5031840;28;19941;-63
2024/02/11 00:24:49;;;;;;;;;;;7.30;99.90;;;;;;5028169;28;19925;-63
2024/02/11 00:27:22;;;;;;;;;;;7.30;99.90;;;;;;5030258;28;19932;-63
2024/02/11 00:29:53;;;;;;;;;;;7.30;99.90;;;;;;5026695;28;19921;-63
2024/02/11 00:32:25;;;;;;;;;;;7.30;99.90;;;;;;5005588;28;19921;-63
2024/02/11 00:34:58;;;;;;;;;;;7.30;99.90;;;;;;5024688;28;19922;-63
2024/02/11 00:37:26;;;;;;;;;;;7.30;99.90;;;;;;5025339;28;19925;-63
2024/02/11 00:39:57;;;;;;;;;;;7.30;99.90;;;;;;5029749;28;19932;-63
2024/02/11 00:42:30;;;;;;;;;;;7.30;99.90;;;;;;5027315;28;19925;-64
2024/02/11 00:45:03;;;;;;;;;;;7.30;99.90;;;;;;5028566;28;19929;-63
2024/02/11 00:47:35;;;;;;;;;;;7.30;99.90;;;;;;5026293;28;19990;-63
2024/02/11 00:50:08;;;;;;;;;;;7.30;99.90;;;;;;5029624;28;19951;-63
2024/02/11 00:52:44;;;;;;;;;;;7.40;99.90;;;;;;5010231;28;20359;-63
2024/02/11 00:55:21;;;;;;;;;;;7.40;99.90;;;;;;5025230;28;20019;-63
2024/02/11 00:57:54;;;;;;;;;;;7.50;99.90;;;;;;5027723;28;20419;-67
2024/02/11 01:00:25;;;;;;;;;;;7.60;99.90;;;;;;5027941;28;19932;-64
2024/02/11 01:02:57;;;;;;;;;;;7.60;99.90;;;;;;5029938;28;19921;-63
2024/02/11 01:05:29;;;;;;;;;;;7.60;99.90;;;;;;5010846;28;20079;-63
2024/02/11 01:08:02;;;;;;;;;;;7.70;99.90;;;;;;5010411;28;19960;-63
2024/02/11 01:10:34;;;;;;;;;;;7.70;99.90;;;;;;5028590;28;19928;-63
2024/02/11 01:13:06;;;;;;;;;;;7.70;99.90;;;;;;5031351;28;19925;-63
2024/02/11 01:15:38;;;;;;;;;;;7.80;99.90;;;;;;5027892;28;19925;-63
2024/02/11 01:18:11;;;;;;;;;;;7.80;99.90;;;;;;5027270;28;19924;-63
2024/02/11 01:20:43;;;;;;;;;;;7.90;99.90;;;;;;4999746;28;19925;-63
2024/02/11 01:23:17;;;;;;;;;;;7.90;99.90;;;;;;5028606;28;19960;-63
2024/02/11 01:25:49;;;;;;;;;;;8.00;99.90;;;;;;5026124;28;19920;-63
2024/02/11 01:28:21;;;;;;;;;;;8.00;99.90;;;;;;5014635;28;19963;-63
2024/02/11 01:30:53;;;;;;;;;;;8.00;99.90;;;;;;5023753;28;19925;-63
2024/02/11 01:33:25;;;;;;;;;;;8.00;99.90;;;;;;5011703;28;20023;-63
2024/02/11 01:35:57;;;;;;;;;;;8.10;99.90;;;;;;5028104;28;20394;-63
2024/02/11 01:38:29;;;;;;;;;;;8.10;99.90;;;;;;5020794;28;20008;-63
2024/02/11 01:40:55;;;;;;;;;;;8.10;99.90;;;;;;5028145;28;20302;-63
2024/02/11 01:43:27;;;;;;;;;;;8.20;99.90;;;;;;5028922;28;20003;-63
2024/02/11 01:45:59;;;;;;;;;;;8.20;99.90;;;;;;5025329;28;20440;-65
2024/02/11 01:48:29;;;;;;;;;;;8.20;99.90;;;;;;5027404;28;19921;-65
2024/02/11 01:51:01;;;;;;;;;;;8.30;99.90;;;;;;5029905;28;20010;-65
2024/02/11 01:53:36;;;;;;;;;;;8.30;99.90;;;;;;5021602;28;19928;-65
2024/02/11 01:56:04;;;;;;;;;;;8.30;99.90;;;;;;5026126;28;19920;-65
2024/02/11 01:58:36;;;;;;;;;;;8.30;99.90;;;;;;5028319;28;19960;-63
2024/02/11 02:01:03;;;;;;;;;;;8.30;99.90;;;;;;5023314;28;19927;-63
2024/02/11 02:03:35;;;;;;;;;;;8.30;99.90;;;;;;5027032;28;19925;-63
2024/02/11 02:06:07;;;;;;;;;;;8.30;99.90;;;;;;5012072;28;19925;-63
2024/02/11 02:08:39;;;;;;;;;;;8.30;99.90;;;;;;5026078;28;19936;-63
2024/02/11 02:11:11;;;;;;;;;;;8.30;99.90;;;;;;5023810;28;19964;-63
2024/02/11 02:13:43;;;;;;;;;;;8.30;99.90;;;;;;5010949;28;20419;-63
2024/02/11 02:16:14;;;;;;;;;;;8.30;99.90;;;;;;5021332;28;19925;-63
2024/02/11 02:18:46;;;;;;;;;;;8.30;99.90;;;;;;4989859;28;20292;-63
2024/02/11 02:21:18;;;;;;;;;;;8.30;99.90;;;;;;5026550;28;19925;-63
2024/02/11 02:23:50;;;;;;;;;;;8.30;99.90;;;;;;5021668;28;19921;-63
2024/02/11 02:26:22;;;;;;;;;;;8.30;99.90;;;;;;5007300;28;20369;-63
2024/02/11 02:28:54;;;;;;;;;;;8.30;99.90;;;;;;5028674;28;19964;-63
2024/02/11 02:31:25;;;;;;;;;;;8.20;99.90;;;;;;5013059;28;19921;-63
2024/02/11 02:33:57;;;;;;;;;;;8.20;99.90;;;;;;5028607;28;19929;-63
2024/02/11 02:36:29;;;;;;;;;;;8.30;99.90;;;;;;5026478;28;19925;-63
2024/02/11 02:39:02;;;;;;;;;;;8.20;99.90;;;;;;5021965;28;20376;-63
2024/02/11 02:41:29;;;;;;;;;;;8.20;99.90;;;;;;5025541;28;20032;-64
2024/02/11 02:44:00;;;;;;;;;;;8.20;99.90;;;;;;5027692;28;20010;-64
2024/02/11 02:46:32;;;;;;;;;;;8.20;99.90;;;;;;5026437;28;20466;-64
2024/02/11 02:49:04;;;;;;;;;;;8.20;99.90;;;;;;5028814;28;19928;-64
2024/02/11 02:51:36;;;;;;;;;;;8.20;99.90;;;;;;5028699;28;19921;-64
2024/02/11 02:54:03;;;;;;;;;;;8.10;99.90;;;;;;5027393;28;20456;-64
2024/02/11 02:56:36;;;;;;;;;;;8.10;99.90;;;;;;5004869;28;19925;-64
2024/02/11 02:59:11;;;;;;;;;;;8.10;99.90;;;;;;5012357;28;20348;-63
2024/02/11 03:01:43;;;;;;;;;;;8.10;99.90;;;;;;5003783;28;20304;-64
2024/02/11 03:04:16;;;;;;;;;;;8.10;99.90;;;;;;5027183;28;19936;-64
2024/02/11 03:06:47;;;;;;;;;;;8.10;99.90;;;;;;5026105;28;19960;-64
2024/02/11 03:09:19;;;;;;;;;;;8.10;99.90;;;;;;5012062;28;19921;-64
2024/02/11 03:11:51;;;;;;;;;;;8.10;99.90;;;;;;5033208;28;20396;-64
2024/02/11 03:14:23;;;;;;;;;;;8.10;99.90;;;;;;4999224;28;19925;-63
2024/02/11 03:16:55;;;;;;;;;;;8.10;99.90;;;;;;5031370;28;19984;-64
2024/02/11 03:19:27;;;;;;;;;;;8.10;99.90;;;;;;5029975;28;19959;-64
2024/02/11 03:21:59;;;;;;;;;;;8.10;99.90;;;;;;5011892;28;19935;-63
2024/02/11 03:24:30;;;;;;;;;;;8.00;99.90;;;;;;5028801;28;20646;-63
2024/02/11 03:26:57;;;;;;;;;;;8.00;99.90;;;;;;5030927;28;19925;-64
2024/02/11 03:29:29;;;;;;;;;;;8.00;99.90;;;;;;5029891;28;20262;-63
2024/02/11 03:32:01;;;;;;;;;;;8.00;99.90;;;;;;5030685;28;19923;-64
2024/02/11 03:34:28;;;;;;;;;;;8.00;99.90;;;;;;5014461;28;19956;-63
2024/02/11 03:37:00;;;;;;;;;;;8.00;99.90;;;;;;5026802;28;20024;-64
2024/02/11 03:39:33;;;;;;;;;;;8.00;99.90;;;;;;5031966;28;19921;-64
2024/02/11 03:42:05;;;;;;;;;;;8.10;99.90;;;;;;5027807;28;19921;-64
2024/02/11 03:44:37;;;;;;;;;;;8.10;99.90;;;;;;5014490;28;19921;-63
2024/02/11 03:47:09;;;;;;;;;;;8.10;99.90;;;;;;5009498;28;19929;-64
2024/02/11 03:49:41;;;;;;;;;;;8.10;99.90;;;;;;5029423;28;20002;-64
2024/02/11 03:52:14;;;;;;;;;;;8.10;99.90;;;;;;5014014;28;20020;-64
2024/02/11 03:54:46;;;;;;;;;;;8.10;99.90;;;;;;5029345;28;19928;-64
2024/02/11 03:57:18;;;;;;;;;;;8.10;99.90;;;;;;5012567;28;19956;-64
2024/02/11 03:59:50;;;;;;;;;;;8.10;99.90;;;;;;5009433;28;19932;-64
2024/02/11 04:02:22;;;;;;;;;;;8.10;99.90;;;;;;5031404;28;19952;-64
2024/02/11 04:04:54;;;;;;;;;;;8.10;99.90;;;;;;5029441;28;20286;-63
2024/02/11 04:07:26;;;;;;;;;;;8.20;99.90;;;;;;5028421;28;20342;-64
2024/02/11 04:10:17;;;;;;;;;;;8.10;99.90;;;;;;5030932;28;19983;-63
2024/02/11 04:12:52;;;;;;;;;;;7.80;99.90;;;;;;5026001;28;19971;-63
2024/02/11 04:15:24;;;;;;;;;;;7.50;99.90;;;;;;5027321;28;19931;-63
2024/02/11 04:18:07;;;;;;;;;;;7.30;99.90;;;;;;5030212;28;19979;-63
2024/02/11 04:20:38;;;;;;;;;;;7.20;99.90;;;;;;5027064;28;20462;-63
2024/02/11 04:23:11;;;;;;;;;;;7.00;99.90;;;;;;5007862;28;19927;-63
2024/02/11 04:25:45;;;;;;;;;;;6.80;99.90;;;;;;5030786;28;20018;-63
2024/02/11 04:28:20;;;;;;;;;;;6.60;99.90;;;;;;5026701;28;19921;-63
2024/02/11 04:30:52;;;;;;;;;;;6.40;99.90;;;;;;5027009;28;19921;-63
2024/02/11 04:33:23;;;;;;;;;;;6.20;99.90;;;;;;5011266;28;20011;-63
2024/02/11 04:35:52;;;;;;;;;;;6.20;99.90;;;;;;5024873;28;19972;-63
2024/02/11 04:38:23;;;;;;;;;;;6.00;99.90;;;;;;5031137;28;19978;-63
2024/02/11 04:40:51;;;;;;;;;;;5.90;99.90;;;;;;5030910;28;19921;-63
2024/02/11 04:43:18;;;;;;;;;;;5.80;99.90;;;;;;5028222;28;19921;-63
2024/02/11 04:45:46;;;;;;;;;;;5.70;99.90;;;;;;5004895;28;19927;-63
2024/02/11 04:48:13;;;;;;;;;;;5.60;99.90;;;;;;5025866;28;19921;-63
2024/02/11 04:50:46;;;;;;;;;;;5.60;99.90;;;;;;5029984;28;19928;-63
2024/02/11 04:53:18;;;;;;;;;;;5.50;99.90;;;;;;5025434;28;19925;-63
2024/02/11 04:55:50;;;;;;;;;;;5.40;99.90;;;;;;5000953;28;20400;-63
2024/02/11 04:58:26;;;;;;;;;;;5.40;99.90;;;;;;5025580;28;19922;-63
2024/02/11 05:00:53;;;;;;;;;;;5.40;99.90;;;;;;5026191;28;20008;-63
2024/02/11 05:03:20;;;;;;;;;;;5.30;99.90;;;;;;5012496;28;20317;-63
2024/02/11 05:05:52;;;;;;;;;;;5.30;99.90;;;;;;5009830;28;19928;-63
2024/02/11 05:08:19;;;;;;;;;;;5.30;99.90;;;;;;5028411;28;19924;-63
2024/02/11 05:10:52;;;;;;;;;;;5.20;99.90;;;;;;5028948;28;19928;-63
2024/02/11 05:13:29;;;;;;;;;;;5.20;99.90;;;;;;5011725;28;19925;-63
2024/02/11 05:16:03;;;;;;;;;;;5.20;99.90;;;;;;5027496;28;19921;-63
2024/02/11 05:18:36;;;;;;;;;;;5.20;99.90;;;;;;5028414;28;20019;-63
2024/02/11 05:21:09;;;;;;;;;;;5.10;99.90;;;;;;5030493;28;19936;-63
2024/02/11 05:23:41;;;;;;;;;;;5.10;99.90;;;;;;5027676;28;20332;-63
2024/02/11 05:26:16;;;;;;;;;;;5.10;99.90;;;;;;5028676;28;19921;-63
2024/02/11 05:28:43;;;;;;;;;;;5.00;99.90;;;;;;5031142;28;19927;-63
2024/02/11 05:31:20;;;;;;;;;;;5.00;99.90;;;;;;5025356;28;20006;-63
2024/02/11 05:33:55;;;;;;;;;;;5.00;99.90;;;;;;5028754;28;19929;-63
2024/02/11 05:36:27;;;;;;;;;;;4.90;99.90;;;;;;5008681;28;20401;-63
2024/02/11 05:38:59;;;;;;;;;;;4.90;99.90;;;;;;5028242;28;19948;-63
2024/02/11 05:41:31;;;;;;;;;;;4.90;99.90;;;;;;5028104;28;20007;-63
2024/02/11 05:44:02;;;;;;;;;;;4.80;99.90;;;;;;5027401;28;19964;-63
2024/02/11 05:46:34;;;;;;;;;;;4.80;99.90;;;;;;5029566;28;20023;-63
2024/02/11 05:49:08;;;;;;;;;;;4.80;99.90;;;;;;5025960;28;19920;-63
2024/02/11 05:51:39;;;;;;;;;;;4.70;99.90;;;;;;5030304;28;19929;-63
2024/02/11 05:54:12;;;;;;;;;;;4.60;99.90;;;;;;5003157;28;20348;-63
2024/02/11 05:56:48;;;;;;;;;;;4.60;99.90;;;;;;5029231;28;19925;-63
2024/02/11 05:59:21;;;;;;;;;;;4.60;99.90;;;;;;5029337;28;19960;-62
2024/02/11 06:01:53;;;;;;;;;;;4.50;99.90;;;;;;5028546;28;19963;-63
2024/02/11 06:04:24;;;;;;;;;;;4.50;99.90;;;;;;5027921;28;19932;-62
2024/02/11 06:06:56;;;;;;;;;;;4.40;99.90;;;;;;5027067;28;19932;-63
2024/02/11 06:09:28;;;;;;;;;;;4.40;99.90;;;;;;5026693;28;20015;-63
2024/02/11 06:12:00;;;;;;;;;;;4.40;99.90;;;;;;5025379;28;20025;-63
2024/02/11 06:14:33;;;;;;;;;;;4.40;99.90;;;;;;5026273;28;19944;-62
2024/02/11 06:17:06;;;;;;;;;;;4.30;99.90;;;;;;5006845;28;19964;-63
2024/02/11 06:19:38;;;;;;;;;;;4.20;99.90;;;;;;5023710;28;19925;-63
2024/02/11 06:22:05;;;;;;;;;;;4.30;99.90;;;;;;5028030;28;19921;-63
2024/02/11 06:24:38;;;;;;;;;;;4.20;99.90;;;;;;5025351;28;19921;-63
2024/02/11 06:27:10;;;;;;;;;;;4.20;99.90;;;;;;5027672;28;20316;-63
2024/02/11 06:29:42;;;;;;;;;;;4.20;99.90;;;;;;5028970;28;19928;-63
2024/02/11 06:32:14;;;;;;;;;;;4.10;99.90;;;;;;5027652;28;19922;-63
2024/02/11 06:34:46;;;;;;;;;;;4.10;99.90;;;;;;5005814;28;20309;-63
2024/02/11 06:37:19;;;;;;;;;;;4.10;99.90;;;;;;5005716;28;19921;-62
2024/02/11 06:39:46;;;;;;;;;;;4.00;99.90;;;;;;5030429;28;19921;-63
2024/02/11 06:42:18;;;;;;;;;;;3.90;99.90;;;;;;5019557;28;19924;-62
2024/02/11 06:44:50;;;;;;;;;;;3.90;99.90;;;;;;5031241;28;20020;-63
2024/02/11 06:47:22;;;;;;;;;;;3.90;99.90;;;;;;5028453;28;19926;-63
2024/02/11 06:49:54;;;;;;;;;;;3.90;99.90;;;;;;5030980;28;20428;-63
2024/02/11 06:52:27;;;;;;;;;;;3.90;99.90;;;;;;5000295;28;19925;-63
2024/02/11 06:55:01;;;;;;;;;;;3.80;99.90;;;;;;5020905;28;20510;-63
2024/02/11 06:57:33;;;;;;;;;;;3.80;99.90;;;;;;5032608;28;20385;-63
2024/02/11 07:00:09;;;;;;;;;;;3.80;99.90;;;;;;5037087;28;20403;-63
2024/02/11 07:02:41;;;;;;;;;;;3.80;99.90;;;;;;5032960;28;19925;-63
2024/02/11 07:05:14;;;;;;;;;;;3.80;99.90;;;;;;5029763;28;20404;-63
2024/02/11 07:07:46;;;;;;;;;;;3.90;99.90;;;;;;5013230;28;19929;-64
2024/02/11 07:10:17;;;;;;;;;;;3.80;99.90;;;;;;5034696;28;19943;-63
2024/02/11 07:12:50;;;;;;;;;;;3.90;99.90;;;;;;5029689;28;19921;-63
2024/02/11 07:15:23;;;;;;;;;;;3.90;99.90;;;;;;5032653;28;19983;-63
2024/02/11 07:17:54;;;;;;;;;;;3.80;99.90;;;;;;5015525;28;19925;-63
2024/02/11 07:20:26;;;;;;;;;;;3.90;99.90;;;;;;5033456;28;19927;-63
2024/02/11 07:22:53;;;;;;;;;;;3.90;99.90;;;;;;5016993;28;20015;-63
2024/02/11 07:25:24;;;;;;;;;;;3.90;99.90;;;;;;5033057;28;19925;-63
2024/02/11 07:27:56;;;;;;;;;;;3.90;99.90;;;;;;5018178;28;19976;-63
2024/02/11 07:30:24;;;;;;;;;;;3.90;99.90;;;;;;5031325;28;19927;-63
2024/02/11 07:32:56;;;;;;;;;;;3.90;99.90;;;;;;5032985;28;20019;-63
2024/02/11 07:35:27;;;;;;;;;;;3.90;99.90;;;;;;5019136;28;19945;-64
2024/02/11 07:38:02;;;;;;;;;;;3.90;99.90;;;;;;5008996;28;19921;-63
2024/02/11 07:40:34;;;;;;;;;;;3.90;99.90;;;;;;5029167;28;19921;-63
2024/02/11 07:43:01;;;;;;;;;;;3.90;99.90;;;;;;5031993;28;20011;-63
2024/02/11 07:45:33;;;;;;;;;;;3.90;99.90;;;;;;5033142;28;19960;-63
2024/02/11 07:48:07;;;;;;;;;;;3.90;99.90;;;;;;5014146;28;19942;-63
2024/02/11 07:50:39;;;;;;;;;;;3.90;99.90;;;;;;5031687;28;20316;-63
2024/02/11 07:53:10;;;;;;;;;;;4.00;99.90;;;;;;5031974;28;19929;-63
2024/02/11 07:55:42;;;;;;;;;;;4.00;99.90;;;;;;5022504;28;20332;-63
2024/02/11 07:58:09;;;;;;;;;;;4.00;99.90;;;;;;5033969;28;20019;-63
2024/02/11 08:00:41;;;;;;;;;;;4.10;99.90;;;;;;5031347;28;19979;-63
2024/02/11 08:03:13;;;;;;;;;;;4.10;99.90;;;;;;5006538;28;19968;-63
2024/02/11 08:05:45;;;;;;;;;;;4.10;99.90;;;;;;5031698;28;20389;-63
2024/02/11 08:08:16;;;;;;;;;;;4.20;99.90;;;;;;5028769;28;19925;-63
2024/02/11 08:10:43;;;;;;;;;;;4.20;99.90;;;;;;5033945;28;19932;-63
2024/02/11 08:13:15;;;;;;;;;;;4.20;99.90;;;;;;5026919;28;19929;-63
2024/02/11 08:15:41;;;;;;;;;;;4.30;99.90;;;;;;5015439;28;19924;-63
2024/02/11 08:18:09;;;;;;;;;;;4.30;99.90;;;;;;5017950;28;19921;-63
2024/02/11 08:20:41;;;;;;;;;;;4.30;99.90;;;;;;5028245;28;19956;-63
2024/02/11 08:23:13;;;;;;;;;;;4.40;99.90;;;;;;5031979;28;19971;-63
2024/02/11 08:25:45;;;;;;;;;;;4.40;99.90;;;;;;5031819;28;19927;-63
2024/02/11 08:28:12;;;;;;;;;;;4.50;99.90;;;;;;5028423;28;19967;-67
2024/02/11 08:30:44;;;;;;;;;;;4.50;99.90;;;;;;5028702;28;19974;-68
2024/02/11 08:33:15;;;;;;;;;;;4.50;99.90;;;;;;5016821;28;20672;-66
2024/02/11 08:35:47;;;;;;;;;;;4.60;99.90;;;;;;5029933;28;19932;-63
2024/02/11 08:38:19;;;;;;;;;;;4.60;99.90;;;;;;5031429;28;19967;-63
2024/02/11 08:40:51;;;;;;;;;;;4.50;99.90;;;;;;5029774;28;20152;-63
2024/02/11 08:43:22;;;;;;;;;;;4.60;99.90;;;;;;5029633;28;19936;-63
2024/02/11 08:45:49;;;;;;;;;;;4.60;99.90;;;;;;5027626;28;19971;-63
2024/02/11 08:48:21;;;;;;;;;;;4.60;99.90;;;;;;5019157;28;20428;-64
2024/02/11 08:50:53;;;;;;;;;;;4.70;99.90;;;;;;5029120;28;19921;-63
2024/02/11 08:53:25;;;;;;;;;;;4.70;99.90;;;;;;5005331;28;19922;-63
2024/02/11 08:55:57;;;;;;;;;;;4.70;99.90;;;;;;5005489;28;19921;-63
2024/02/11 08:58:29;;;;;;;;;;;4.70;99.90;;;;;;5027303;28;20004;-63
2024/02/11 09:01:01;;;;;;;;;;;4.80;99.90;;;;;;5027434;28;19921;-63
2024/02/11 09:03:33;;;;;;;;;;;4.80;99.90;;;;;;5011707;28;19925;-63
2024/02/11 09:06:05;;;;;;;;;;;4.80;99.90;;;;;;5031143;28;19921;-63
2024/02/11 09:08:32;;;;;;;;;;;4.90;99.90;;;;;;5028367;28;19925;-63
2024/02/11 09:11:06;;;;;;;;;;;4.90;99.90;;;;;;5028785;28;19924;-64
2024/02/11 09:13:38;;;;;;;;;;;5.00;99.90;;;;;;5029610;28;20448;-64
2024/02/11 09:16:10;;;;;;;;;;;5.00;99.90;;;;;;5017744;28;20301;-64
2024/02/11 09:18:42;;;;;;;;;;;5.10;99.90;;;;;;5027652;28;19932;-64
2024/02/11 09:21:14;;;;;;;;;;;5.20;99.90;;;;;;5028030;28;20470;-64
2024/02/11 09:23:45;;;;;;;;;;;5.20;99.90;;;;;;5009173;28;19947;-64
2024/02/11 09:26:17;;;;;;;;;;;5.30;99.90;;;;;;5002821;28;19927;-64
2024/02/11 09:28:49;;;;;;;;;;;5.30;99.90;;;;;;5030791;28;19971;-64
2024/02/11 09:31:21;;;;;;;;;;;5.40;99.90;;;;;;5025913;28;20419;-63
2024/02/11 09:33:53;;;;;;;;;;;5.40;99.90;;;;;;5011792;28;20392;-64
2024/02/11 09:36:20;;;;;;;;;;;5.40;99.90;;;;;;5029034;28;20440;-64
2024/02/11 09:38:47;;;;;;;;;;;5.50;99.90;;;;;;5029899;28;19924;-64
2024/02/11 09:41:20;;;;;;;;;;;5.50;99.90;;;;;;5026015;28;20419;-64
2024/02/11 09:43:53;;;;;;;;;;;5.60;99.90;;;;;;5013380;28;19921;-64
2024/02/11 09:46:26;;;;;;;;;;;5.60;99.90;;;;;;5010055;28;20010;-63
2024/02/11 09:48:59;;;;;;;;;;;5.60;99.90;;;;;;5007002;28;19925;-64
2024/02/11 09:51:31;;;;;;;;;;;5.60;99.90;;;;;;5029037;28;20421;-64
2024/02/11 09:54:06;;;;;;;;;;;5.70;99.90;;;;;;5027174;28;19925;-64
2024/02/11 09:56:38;;;;;;;;;;;5.70;99.90;;;;;;5028411;28;20019;-64
2024/02/11 09:59:10;;;;;;;;;;;5.80;99.90;;;;;;5026417;28;19956;-64
2024/02/11 10:01:42;;;;;;;;;;;5.70;99.90;;;;;;5028130;28;20304;-64
2024/02/11 10:04:15;;;;;;;;;;;5.70;99.90;;;;;;5024586;28;20373;-64
2024/02/11 10:06:47;;;;;;;;;;;5.70;99.90;;;;;;5006810;28;20035;-64
2024/02/11 10:09:14;;;;;;;;;;;5.70;99.90;;;;;;5025829;28;19920;-64
2024/02/11 10:11:46;;;;;;;;;;;5.80;99.90;;;;;;5024303;28;19928;-64
2024/02/11 10:14:18;;;;;;;;;;;5.80;99.90;;;;;;5028638;28;20505;-64
2024/02/11 10:16:52;;;;;;;;;;;5.90;99.90;;;;;;5027578;28;20345;-64
2024/02/11 10:19:25;;;;;;;;;;;5.90;99.90;;;;;;5026418;28;20019;-64
2024/02/11 10:21:54;;;;;;;;;;;6.00;99.90;;;;;;5032800;28;19925;-64
2024/02/11 10:24:29;;;;;;;;;;;6.00;99.90;;;;;;5012140;28;19925;-63
2024/02/11 10:27:00;;;;;;;;;;;6.10;99.90;;;;;;5031308;28;20333;-64
2024/02/11 10:29:32;;;;;;;;;;;6.10;99.90;;;;;;5030199;28;19925;-64
2024/02/11 10:32:08;;;;;;;;;;;6.20;99.90;;;;;;5033487;28;19964;-64
2024/02/11 10:34:41;;;;;;;;;;;6.20;99.90;;;;;;5028266;28;19957;-64
2024/02/11 10:37:14;;;;;;;;;;;6.20;99.90;;;;;;5033093;28;19927;-64
2024/02/11 10:39:42;;;;;;;;;;;6.30;99.90;;;;;;5029949;28;19925;-64
2024/02/11 10:42:14;;;;;;;;;;;6.40;99.90;;;;;;5028857;28;19925;-64
2024/02/11 10:44:49;;;;;;;;;;;6.40;99.90;;;;;;5032218;28;19932;-64
2024/02/11 10:47:16;;;;;;;;;;;6.40;99.90;;;;;;5029760;28;19979;-64
2024/02/11 10:49:47;;;;;;;;;;;6.50;99.90;;;;;;5029106;28;20016;-64
2024/02/11 10:52:16;;;;;;;;;;;6.50;99.90;;;;;;5032090;28;20452;-64
2024/02/11 10:54:50;;;;;;;;;;;6.50;99.90;;;;;;5030350;28;19928;-64
2024/02/11 10:57:19;;;;;;;;;;;6.60;99.90;;;;;;5030257;28;19975;-64
2024/02/11 10:59:51;;;;;;;;;;;6.70;99.90;;;;;;5030636;28;19947;-64
2024/02/11 11:02:25;;;;;;;;;;;6.80;99.90;;;;;;5030213;28;19924;-64
2024/02/11 11:05:02;;;;;;;;;;;6.80;99.90;;;;;;5031289;28;19921;-64
2024/02/11 11:07:31;;;;;;;;;;;6.80;99.90;;;;;;5032079;28;19921;-64
2024/02/11 11:09:58;;;;;;;;;;;6.90;99.90;;;;;;5012146;28;19922;-64
2024/02/11 11:12:25;;;;;;;;;;;6.90;99.90;;;;;;5027145;28;19932;-64
2024/02/11 11:14:59;;;;;;;;;;;7.00;99.90;;;;;;5032144;28;19943;-64
2024/02/11 11:17:35;;;;;;;;;;;7.00;99.90;;;;;;5014144;28;19978;-64
2024/02/11 11:20:12;;;;;;;;;;;7.00;99.90;;;;;;5030267;28;20386;-64
2024/02/11 11:22:50;;;;;;;;;;;7.00;99.90;;;;;;5030043;28;19983;-64
2024/02/11 11:25:26;;;;;;;;;;;7.00;99.90;;;;;;5027275;28;19960;-64
2024/02/11 11:28:03;;;;;;;;;;;7.00;99.90;;;;;;5033387;28;20348;-64
2024/02/11 11:30:35;;;;;;;;;;;7.10;99.90;;;;;;5029783;28;19968;-64
2024/02/11 11:33:09;;;;;;;;;;;7.20;99.90;;;;;;5026730;28;19927;-64
2024/02/11 11:35:36;;;;;;;;;;;7.30;99.90;;;;;;5025962;28;20471;-64
2024/02/11 11:38:08;;;;;;;;;;;7.30;99.90;;;;;;5029820;28;19971;-64
2024/02/11 11:40:40;;;;;;;;;;;7.30;99.90;;;;;;5035580;28;20023;-64
2024/02/11 11:43:16;;;;;;;;;;;7.30;99.90;;;;;;5027120;28;19983;-64
2024/02/11 11:45:54;;;;;;;;;;;7.40;99.90;;;;;;5030423;28;20020;-64
2024/02/11 11:48:24;;;;;;;;;;;7.40;99.90;;;;;;5029728;28;19971;-64
2024/02/11 11:50:56;;;;;;;;;;;7.60;99.90;;;;;;5030499;28;20304;-64
2024/02/11 11:53:29;;;;;;;;;;;7.60;99.90;;;;;;5029699;28;19921;-64
2024/02/11 11:56:01;;;;;;;;;;;7.60;99.90;;;;;;5011350;28;20020;-63
2024/02/11 11:58:33;;;;;;;;;;;7.50;99.90;;;;;;5032471;28;19932;-64
2024/02/11 12:01:06;;;;;;;;;;;7.60;99.90;;;;;;5027713;28;20674;-64
2024/02/11 12:03:33;;;;;;;;;;;7.60;99.90;;;;;;5032091;28;19931;-64
2024/02/11 12:06:05;;;;;;;;;;;7.60;99.90;;;;;;5030549;28;20371;-63
2024/02/11 12:08:32;;;;;;;;;;;7.50;99.90;;;;;;5033070;28;20344;-64
2024/02/11 12:11:06;;;;;;;;;;;7.60;99.90;;;;;;5032313;28;20397;-64
2024/02/11 12:13:38;;;;;;;;;;;7.60;99.90;;;;;;5013310;28;20419;-63
2024/02/11 12:16:07;;;;;;;;;;;7.50;99.90;;;;;;5027289;28;19925;-63
2024/02/11 12:18:40;;;;;;;;;;;7.50;99.90;;;;;;5031801;28;19933;-63
2024/02/11 12:21:13;;;;;;;;;;;7.40;99.90;;;;;;5031519;28;19935;-64
2024/02/11 12:23:45;;;;;;;;;;;7.40;99.90;;;;;;5029064;28;19921;-63
2024/02/11 12:26:18;;;;;;;;;;;7.30;99.90;;;;;;5031736;28;19925;-63
2024/02/11 12:28:50;;;;;;;;;;;7.30;99.90;;;;;;5026239;28;19928;-64
2024/02/11 12:31:25;;;;;;;;;;;7.20;99.90;;;;;;5014580;28;19978;-64
2024/02/11 12:34:00;;;;;;;;;;;7.30;99.90;;;;;;5030172;28;19960;-63
2024/02/11 12:36:32;;;;;;;;;;;7.30;99.90;;;;;;5014744;28;20392;-64
2024/02/11 12:39:03;;;;;;;;;;;7.30;99.90;;;;;;5028741;28;19921;-64
2024/02/11 12:41:38;;;;;;;;;;;7.30;99.90;;;;;;5029913;28;19921;-64
2024/02/11 12:44:07;;;;;;;;;;;7.30;99.90;;;;;;5020383;28;20041;-63
2024/02/11 12:46:35;;;;;;;;;;;7.30;99.90;;;;;;5008487;28;20352;-64
2024/02/11 12:49:08;;;;;;;;;;;7.40;99.90;;;;;;5026987;28;19929;-64
2024/02/11 12:51:35;;;;;;;;;;;7.40;99.90;;;;;;5030643;28;20373;-63
2024/02/11 12:54:01;;;;;;;;;;;7.40;99.90;;;;;;5030191;28;19932;-63
2024/02/11 12:56:33;;;;;;;;;;;7.40;99.90;;;;;;5005555;28;19925;-63
2024/02/11 12:59:05;;;;;;;;;;;7.40;99.90;;;;;;5031278;28;19932;-63
2024/02/11 13:01:37;;;;;;;;;;;7.40;99.90;;;;;;5029271;28;19979;-63
2024/02/11 13:04:09;;;;;;;;;;;7.50;99.90;;;;;;5031096;28;19932;-64
2024/02/11 13:06:41;;;;;;;;;;;7.60;99.90;;;;;;5028836;28;19928;-63
2024/02/11 13:09:13;;;;;;;;;;;7.60;99.90;;;;;;5031836;28;19925;-63
2024/02/11 13:11:46;;;;;;;;;;;7.60;99.90;;;;;;5031208;28;19925;-64
2024/02/11 13:14:18;;;;;;;;;;;7.60;99.90;;;;;;5010079;28;19924;-63
2024/02/11 13:16:50;;;;;;;;;;;7.80;99.90;;;;;;5024904;28;20016;-63
2024/02/11 13:19:22;;;;;;;;;;;7.80;99.90;;;;;;5026490;28;19925;-63
2024/02/11 13:21:54;;;;;;;;;;;7.90;99.90;;;;;;5030911;28;20343;-63
2024/02/11 13:24:27;;;;;;;;;;;8.00;99.90;;;;;;5030847;28;19925;-63
2024/02/11 13:26:58;;;;;;;;;;;7.90;99.90;;;;;;4995219;28;19988;-63
2024/02/11 13:29:32;;;;;;;;;;;7.90;99.90;;;;;;5027922;28;19921;-63
2024/02/11 13:32:04;;;;;;;;;;;7.90;99.90;;;;;;5029796;28;20020;-63
2024/02/11 13:34:36;;;;;;;;;;;7.90;99.90;;;;;;5030805;28;20433;-63
2024/02/11 13:37:07;;;;;;;;;;;7.90;99.90;;;;;;5028876;28;19935;-63
2024/02/11 13:39:39;;;;;;;;;;;7.90;99.90;;;;;;5030736;28;19956;-63
2024/02/11 13:42:11;;;;;;;;;;;7.90;99.90;;;;;;5030552;28;19925;-63
2024/02/11 13:44:45;;;;;;;;;;;7.90;99.90;;;;;;5029576;28;19932;-63
2024/02/11 13:47:17;;;;;;;;;;;7.90;99.90;;;;;;4986058;28;19928;-63
2024/02/11 13:49:49;;;;;;;;;;;7.80;99.90;;;;;;5030665;28;20486;-63
2024/02/11 13:52:21;;;;;;;;;;;7.80;99.90;;;;;;5029716;28;19951;-63
2024/02/11 13:54:53;;;;;;;;;;;7.80;99.90;;;;;;5009375;28;19936;-63
2024/02/11 13:57:20;;;;;;;;;;;7.80;99.90;;;;;;5031072;28;20008;-63
2024/02/11 13:59:52;;;;;;;;;;;7.70;99.90;;;;;;5026053;28;20312;-63
2024/02/11 14:02:26;;;;;;;;;;;7.80;99.90;;;;;;5029095;28;20003;-63
2024/02/11 14:05:01;;;;;;;;;;;7.80;99.90;;;;;;5030317;28;19928;-63
2024/02/11 14:07:33;;;;;;;;;;;7.80;99.90;;;;;;5013752;28;19925;-63
2024/02/11 14:10:05;;;;;;;;;;;7.80;99.90;;;;;;5009009;28;20432;-63
2024/02/11 14:12:38;;;;;;;;;;;7.80;99.90;;;;;;5030373;28;19921;-63
2024/02/11 14:15:05;;;;;;;;;;;7.80;99.90;;;;;;5009652;28;19921;-63
2024/02/11 14:17:46;;;;;;;;;;;7.80;99.90;;;;;;5026414;28;20006;-63
2024/02/11 14:20:18;;;;;;;;;;;7.80;99.90;;;;;;5027272;28;19921;-63
2024/02/11 14:22:50;;;;;;;;;;;7.90;99.90;;;;;;5027902;28;20356;-63
2024/02/11 14:25:21;;;;;;;;;;;7.90;99.90;;;;;;5024853;28;19921;-63
2024/02/11 14:27:54;;;;;;;;;;;7.90;99.90;;;;;;5020255;28;19929;-64
2024/02/11 14:30:26;;;;;;;;;;;7.90;99.90;;;;;;5027311;28;20020;-63
2024/02/11 14:32:58;;;;;;;;;;;7.90;99.90;;;;;;5023074;28;19932;-63
2024/02/11 14:35:30;;;;;;;;;;;7.90;99.90;;;;;;5022441;28;20020;-64
2024/02/11 14:38:06;;;;;;;;;;;7.90;99.90;;;;;;5026748;28;19991;-63
2024/02/11 14:40:33;;;;;;;;;;;7.90;99.90;;;;;;5022772;28;19957;-64
2024/02/11 14:43:05;;;;;;;;;;;7.90;99.90;;;;;;5006893;28;19951;-63
2024/02/11 14:45:38;;;;;;;;;;;7.90;99.90;;;;;;5026627;28;20471;-64
2024/02/11 14:48:10;;;;;;;;;;;7.80;99.90;;;;;;5028755;28;19928;-63
2024/02/11 14:50:38;;;;;;;;;;;7.70;99.90;;;;;;5028151;28;20453;-64
2024/02/11 14:53:05;;;;;;;;;;;7.70;99.90;;;;;;5008198;28;19932;-64
2024/02/11 14:55:37;;;;;;;;;;;7.60;99.90;;;;;;5026154;28;19920;-64
2024/02/11 14:58:12;;;;;;;;;;;7.60;99.90;;;;;;5027005;28;19924;-64