Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:45;;;;;;;6.70;1.77;;;;;;;;;;4947423;29;20479;-77
2022/09/15 00:03:12;;;;;;;5.18;1.75;;;;;;;;;;4949650;28;20043;-77
2022/09/15 00:05:38;;;;;;;7.47;1.80;;;;;;;;;;4946676;29;20050;-77
2022/09/15 00:08:04;;;;;;;7.20;1.95;;;;;;;;;;4929510;29;20043;-78
2022/09/15 00:10:30;;;;;;;6.45;1.90;;;;;;;;;;4947968;29;20098;-78
2022/09/15 00:12:56;;;;;;;6.85;1.85;;;;;;;;;;4945892;29;20048;-77
2022/09/15 00:15:22;;;;;;;6.60;2.10;;;;;;;;;;4947819;28;20134;-77
2022/09/15 00:17:50;;;;;;;4.70;2.10;;;;;;;;;;4946438;29;20130;-77
2022/09/15 00:20:16;;;;;;;7.80;1.92;;;;;;;;;;4946943;29;20043;-77
2022/09/15 00:22:43;;;;;;;5.70;1.77;;;;;;;;;;4945626;29;20035;-77
2022/09/15 00:25:09;;;;;;;5.07;2.00;;;;;;;;;;4928151;29;20098;-77
2022/09/15 00:27:35;;;;;;;7.95;1.88;;;;;;;;;;4947415;28;20623;-77
2022/09/15 00:30:01;;;;;;;5.25;2.25;;;;;;;;;;4948883;29;20075;-77
2022/09/15 00:32:27;;;;;;;8.90;2.35;;;;;;;;;;4952249;29;20047;-77
2022/09/15 00:34:53;;;;;;;7.47;2.40;;;;;;;;;;4952608;29;20047;-78
2022/09/15 00:37:20;;;;;;;6.85;2.83;;;;;;;;;;4935655;29;20426;-78
2022/09/15 00:39:46;;;;;;;8.25;2.90;;;;;;;;;;4955078;29;20051;-78
2022/09/15 00:42:18;;;;;;;7.65;3.30;;;;;;;;;;4952855;29;20473;-78
2022/09/15 00:44:48;;;;;;;6.97;2.72;;;;;;;;;;4953298;29;20051;-78
2022/09/15 00:47:15;;;;;;;6.05;3.03;;;;;;;;;;4953015;29;20059;-78
2022/09/15 00:49:42;;;;;;;6.85;3.15;;;;;;;;;;4954482;29;20051;-78
2022/09/15 00:52:10;;;;;;;9.20;3.70;;;;;;;;;;4933829;29;20054;-78
2022/09/15 00:54:49;;;;;;;7.65;3.13;;;;;;;;;;4953518;29;20043;-77
2022/09/15 00:57:24;;;;;;;7.38;3.33;;;;;;;;;;4951314;29;20043;-78
2022/09/15 00:59:51;;;;;;;7.28;3.38;;;;;;;;;;4948848;29;20051;-78
2022/09/15 01:02:26;;;;;;;9.65;3.83;;;;;;;;;;4948179;29;20047;-78
2022/09/15 01:04:52;;;;;;;9.63;4.25;;;;;;;;;;4952617;29;20518;-78
2022/09/15 01:07:21;;;;;;;9.45;3.97;;;;;;;;;;4951446;28;20055;-78
2022/09/15 01:09:53;;;;;;;8.70;4.18;;;;;;;;;;4954436;29;20402;-78
2022/09/15 01:12:19;;;;;;;;;;;;;;;;;;4952609;28;20040;-78
2022/09/15 01:14:45;;;;;;;10.77;4.53;;;;;;;;;;4952503;28;20344;-78
2022/09/15 01:17:17;;;;;;;10.02;4.10;;;;;;;;;;4954145;28;20051;-78
2022/09/15 01:19:43;;;;;;;10.20;4.13;;;;;;;;;;4944852;29;20521;-78
2022/09/15 01:22:20;;;;;;;7.07;4.40;;;;;;;;;;4954874;29;20047;-78
2022/09/15 01:24:52;;;;;;;9.48;4.65;;;;;;;;;;4957230;29;20048;-78
2022/09/15 01:27:24;;;;;;;9.52;4.55;;;;;;;;;;4956157;29;20406;-78
2022/09/15 01:30:02;;;;;;;8.88;4.97;;;;;;;;;;4947855;29;20046;-78
2022/09/15 01:35:21;;;;;;;8.45;5.10;;;;;;;;;;4960949;29;20083;-78
2022/09/15 01:38:10;;;;;;;8.80;5.18;;;;;;;;;;4976356;29;20043;-78
2022/09/15 01:40:41;;;;;;;13.10;4.90;;;;;;;;;;4910535;29;20057;-78
2022/09/15 01:43:09;;;;;;;9.68;5.22;;;;;;;;;;4912556;29;20088;-78
2022/09/15 01:45:37;;;;;;;11.60;5.30;;;;;;;;;;4916433;29;20067;-78
2022/09/15 01:48:04;;;;;;;7.50;4.82;;;;;;;;;;4894674;29;20057;-78
2022/09/15 01:50:34;;;;;;;12.30;5.22;;;;;;;;;;4865938;29;20752;-78
2022/09/15 01:53:02;;;;;;;10.77;5.03;;;;;;;;;;4866787;29;20077;-78
2022/09/15 01:55:32;;;;;;;10.00;4.95;;;;;;;;;;4866443;29;20424;-78
2022/09/15 01:57:58;;;;;;;10.35;4.65;;;;;;;;;;4881975;29;20052;-78
2022/09/15 02:00:24;;;;;;;8.55;4.03;;;;;;;;;;4876543;29;20041;-78
2022/09/15 02:02:54;;;;;;;9.27;4.00;;;;;;;;;;4881214;29;20068;-78
2022/09/15 02:05:36;;;;;;;10.30;4.38;;;;;;;;;;4877617;29;20641;-78
2022/09/15 02:08:32;;;;;;;12.25;4.22;;;;;;;;;;4873522;29;20053;-78
2022/09/15 02:11:07;;;;;;;9.63;3.90;;;;;;;;;;4871693;29;20063;-78
2022/09/15 02:13:51;;;;;;;10.40;3.50;;;;;;;;;;4872427;29;20045;-78
2022/09/15 02:16:19;;;;;;;9.68;3.08;;;;;;;;;;4863001;29;20536;-78
2022/09/15 02:19:08;;;;;;;9.05;3.20;;;;;;;;;;4934433;29;20121;-78
2022/09/15 02:21:39;;;;;;;11.27;3.00;;;;;;;;;;4927470;29;20516;-78
2022/09/15 02:24:07;;;;;;;10.77;2.72;;;;;;;;;;4937137;29;20031;-78
2022/09/15 02:26:34;;;;;;;9.80;2.60;;;;;;;;;;4937218;29;20487;-78
2022/09/15 02:29:04;;;;;;;7.25;2.55;;;;;;;;;;4935368;29;20048;-78
2022/09/15 02:31:32;;;;;;;8.73;2.70;;;;;;;;;;4920010;29;20376;-78
2022/09/15 02:34:01;;;;;;;8.10;2.35;;;;;;;;;;4936748;29;20044;-78
2022/09/15 02:36:28;;;;;;;8.52;2.40;;;;;;;;;;4935459;29;20516;-78
2022/09/15 02:39:00;;;;;;;10.80;2.50;;;;;;;;;;4936512;29;20824;-78
2022/09/15 02:41:26;;;;;;;7.45;2.00;;;;;;;;;;4937676;29;20059;-78
2022/09/15 02:43:52;;;;;;;7.15;2.15;;;;;;;;;;4936871;29;20043;-78
2022/09/15 02:46:19;;;;;;;10.75;2.50;;;;;;;;;;4936686;29;20131;-78
2022/09/15 02:48:45;;;;;;;9.30;2.22;;;;;;;;;;4950966;29;20114;-78
2022/09/15 02:51:12;;;;;;;7.47;2.20;;;;;;;;;;4953975;29;20051;-78
2022/09/15 02:53:38;;;;;;;10.20;2.17;;;;;;;;;;4955226;28;20043;-78
2022/09/15 02:56:05;;;;;;;10.82;2.60;;;;;;;;;;4956525;28;20504;-78
2022/09/15 02:58:31;;;;;;;8.25;1.95;;;;;;;;;;4955694;29;20039;-78
2022/09/15 03:00:57;;;;;;;5.85;2.10;;;;;;;;;;4934076;29;20103;-78
2022/09/15 03:03:23;;;;;;;9.88;2.00;;;;;;;;;;4946687;29;20047;-78
2022/09/15 03:05:49;;;;;;;11.95;2.40;;;;;;;;;;4953663;29;20055;-78
2022/09/15 03:08:15;;;;;;;7.03;1.73;;;;;;;;;;4954137;28;20072;-78
2022/09/15 03:10:41;;;;;;;10.73;1.80;;;;;;;;;;4955922;29;20047;-78
2022/09/15 03:13:07;;;;;;;10.55;2.00;;;;;;;;;;4944492;29;20049;-78
2022/09/15 03:15:34;;;;;;;8.68;1.73;;;;;;;;;;4954022;28;20418;-78
2022/09/15 03:18:01;;;;;;;7.45;1.77;;;;;;;;;;4934782;29;20054;-78
2022/09/15 03:20:27;;;;;;;10.10;1.65;;;;;;;;;;4947568;29;20046;-78
2022/09/15 03:22:53;;;;;;;8.07;1.73;;;;;;;;;;4942660;29;20051;-78
2022/09/15 03:25:20;;;;;;;9.52;2.10;;;;;;;;;;4954163;29;20046;-78
2022/09/15 03:27:47;;;;;;;8.57;1.77;;;;;;;;;;4955045;29;20039;-78
2022/09/15 03:30:13;;;;;;;10.43;1.88;;;;;;;;;;4953308;29;20047;-78
2022/09/15 03:32:39;;;;;;;9.50;1.60;;;;;;;;;;4953294;29;20039;-78
2022/09/15 03:35:06;;;;;;;11.13;1.75;;;;;;;;;;4954958;29;20054;-78
2022/09/15 03:37:32;;;;;;;10.30;1.67;;;;;;;;;;4954766;29;20078;-78
2022/09/15 03:39:58;;;;;;;11.70;1.60;;;;;;;;;;4953314;28;20082;-78
2022/09/15 03:42:24;;;;;;;9.23;1.38;;;;;;;;;;4953712;29;20050;-78
2022/09/15 03:44:50;;;;;;;11.48;1.75;;;;;;;;;;4952691;29;20051;-79
2022/09/15 03:47:16;;;;;;;9.38;1.55;;;;;;;;;;4948951;29;20564;-78
2022/09/15 03:49:42;;;;;;;7.88;1.60;;;;;;;;;;4956158;29;20050;-78
2022/09/15 03:52:09;;;;;;;10.52;1.48;;;;;;;;;;4946592;29;20051;-79
2022/09/15 03:54:35;;;;;;;10.68;1.50;;;;;;;;;;4954596;29;20050;-78
2022/09/15 03:57:02;;;;;;;9.18;1.67;;;;;;;;;;4953452;29;20043;-78
2022/09/15 03:59:28;;;;;;;8.15;1.40;;;;;;;;;;4949939;29;20055;-78
2022/09/15 04:01:54;;;;;;;7.43;1.30;;;;;;;;;;4950806;29;20051;-78
2022/09/15 04:04:20;;;;;;;8.07;1.42;;;;;;;;;;4952915;29;20058;-78
2022/09/15 04:06:46;;;;;;;11.60;1.73;;;;;;;;;;4954541;29;20043;-78
2022/09/15 04:09:12;;;;;;;7.32;1.45;;;;;;;;;;4951774;28;20105;-78
2022/09/15 04:11:39;;;;;;;7.30;1.67;;;;;;;;;;4921042;29;20043;-78
2022/09/15 04:14:05;;;;;;;7.30;1.50;;;;;;;;;;4953977;29;20043;-78
2022/09/15 04:16:32;;;;;;;5.60;1.38;;;;;;;;;;4953048;28;20043;-78
2022/09/15 04:18:58;;;;;;;10.38;1.50;;;;;;;;;;4953480;29;20047;-78
2022/09/15 04:21:25;;;;;;;9.77;1.42;;;;;;;;;;4937496;29;20461;-78
2022/09/15 04:23:52;;;;;;;11.80;1.60;;;;;;;;;;4952774;29;20047;-78
2022/09/15 04:26:18;;;;;;;10.23;1.40;;;;;;;;;;4954846;28;20048;-78
2022/09/15 04:28:44;;;;;;;9.52;1.63;;;;;;;;;;4951908;29;20118;-78
2022/09/15 04:31:12;;;;;;;10.15;1.40;;;;;;;;;;4952966;28;20044;-78
2022/09/15 04:33:39;;;;;;;9.63;1.58;;;;;;;;;;4934195;29;20090;-78
2022/09/15 04:36:07;;;;;;;11.05;1.67;;;;;;;;;;4953256;29;20039;-78
2022/09/15 04:38:34;;;;;;;11.02;1.50;;;;;;;;;;4945117;29;20517;-78
2022/09/15 04:41:00;;;;;;;9.70;1.42;;;;;;;;;;4936095;29;20155;-78
2022/09/15 04:43:26;;;;;;;9.52;1.42;;;;;;;;;;4953011;29;20047;-78
2022/09/15 04:45:53;;;;;;;8.93;1.60;;;;;;;;;;4952918;29;20047;-78
2022/09/15 04:48:20;;;;;;;5.38;1.30;;;;;;;;;;4952651;29;20047;-78
2022/09/15 04:50:46;;;;;;;6.65;1.30;;;;;;;;;;4953567;28;20525;-78
2022/09/15 04:53:12;;;;;;;11.23;1.58;;;;;;;;;;4933264;29;20051;-78
2022/09/15 04:55:38;;;;;;;8.75;1.67;;;;;;;;;;4952908;29;20036;-78
2022/09/15 04:58:04;;;;;;;7.63;1.30;;;;;;;;;;4951764;29;20066;-78
2022/09/15 05:00:32;;;;;;;9.98;1.50;;;;;;;;;;4953058;29;20138;-78
2022/09/15 05:02:58;;;;;;;8.32;1.45;;;;;;;;;;4947670;29;20163;-78
2022/09/15 05:05:25;;;;;;;6.38;1.20;;;;;;;;;;4951973;29;20047;-78
2022/09/15 05:07:51;;;;;;;7.05;1.30;;;;;;;;;;4946371;28;20498;-78
2022/09/15 05:10:18;;;;;;;9.38;1.60;;;;;;;;;;4950356;29;20058;-78
2022/09/15 05:12:44;;;;;;;10.27;1.55;;;;;;;;;;4951394;29;20051;-78
2022/09/15 05:15:10;;;;;;;13.38;1.73;;;;;;;;;;4953400;29;20403;-78
2022/09/15 05:17:36;;;;;;;7.70;1.42;;;;;;;;;;4952991;28;20054;-78
2022/09/15 05:20:03;;;;;;;7.65;1.40;;;;;;;;;;4953241;29;20051;-78
2022/09/15 05:22:30;;;;;;;8.25;1.50;;;;;;;;;;4950419;28;20457;-78
2022/09/15 05:24:56;;;;;;;10.35;1.40;;;;;;;;;;4952691;29;20051;-78
2022/09/15 05:27:23;;;;;;;9.80;1.80;;;;;;;;;;4952664;29;20103;-78
2022/09/15 05:29:49;;;;;;;9.52;1.77;;;;;;;;;;4954920;28;20059;-78
2022/09/15 05:32:15;;;;;;;10.43;1.35;;;;;;;;;;4952967;29;20043;-78
2022/09/15 05:34:41;;;;;;;8.32;1.33;;;;;;;;;;4948185;28;20039;-78
2022/09/15 05:37:09;;;;;;;9.82;1.40;;;;;;;;;;4955869;29;20050;-77
2022/09/15 05:39:35;;;;;;;8.10;1.65;;;;;;;;;;4951435;29;20051;-78
2022/09/15 05:42:01;;;;;;;7.60;1.35;;;;;;;;;;4953241;29;20048;-78
2022/09/15 05:44:27;;;;;;;8.40;1.27;;;;;;;;;;4950908;29;20102;-77
2022/09/15 05:46:53;;;;;;;10.70;1.70;;;;;;;;;;4948199;29;20052;-78
2022/09/15 05:49:19;;;;;;;11.20;1.60;;;;;;;;;;4949617;29;20058;-77
2022/09/15 05:51:45;;;;;;;10.15;1.63;;;;;;;;;;4953757;29;20394;-76
2022/09/15 05:54:11;;;;;;;9.50;1.60;;;;;;;;;;4943775;29;20048;-77
2022/09/15 05:56:37;;;;;;;8.73;1.45;;;;;;;;;;4954105;29;20058;-77
2022/09/15 05:59:03;;;;;;;10.80;1.48;;;;;;;;;;4954490;29;20051;-77
2022/09/15 06:01:30;;;;;;;7.80;1.40;;;;;;;;;;4953549;28;20414;-77
2022/09/15 06:03:56;;;;;;;12.43;1.60;;;;;;;;;;4938708;29;20074;-76
2022/09/15 06:06:23;;;;;;;8.07;1.20;;;;;;;;;;4957152;29;20055;-77
2022/09/15 06:08:50;;;;;;;8.63;1.48;;;;;;;;;;4955786;29;20039;-77
2022/09/15 06:11:20;;;;;;;10.30;1.40;;;;;;;;;;4950446;29;20039;-76
2022/09/15 06:13:47;;;;;;;8.43;1.30;;;;;;;;;;4956225;28;20558;-76
2022/09/15 06:16:14;;;;;;;8.80;1.45;;;;;;;;;;4955879;29;20529;-77
2022/09/15 06:18:41;;;;;;;8.65;1.33;;;;;;;;;;4956948;29;20522;-77
2022/09/15 06:21:08;;;;;;;12.70;2.17;;;;;;;;;;4956571;29;20047;-77
2022/09/15 06:23:35;;;;;;;6.65;1.45;;;;;;;;;;4935744;29;20048;-76
2022/09/15 06:26:05;;;;;;;9.77;1.33;;;;;;;;;;4937704;29;20055;-77
2022/09/15 06:28:32;;;;;;;7.75;1.30;;;;;;;;;;4956105;29;20869;-77
2022/09/15 06:30:58;;;;;;;7.55;1.50;;;;;;;;;;4955352;28;20047;-77
2022/09/15 06:33:24;;;;;;;6.32;1.20;;;;;;;;;;4964120;28;20043;-77
2022/09/15 06:35:50;;;;;;;6.20;1.20;;;;;;;;;;4953899;29;20043;-77
2022/09/15 06:38:16;;;;;;;6.55;1.20;;;;;;;;;;4936980;29;20075;-77
2022/09/15 06:40:42;;;;;;;5.97;1.33;;;;;;;;;;4946054;29;20100;-76
2022/09/15 06:43:08;;;;;;;9.63;1.10;;;;;;;;;;4955002;29;20120;-77
2022/09/15 06:45:34;;;;;;;8.02;1.30;;;;;;;;;;4956346;28;20047;-76
2022/09/15 06:48:00;;;;;;;6.82;1.38;;;;;;;;;;4956064;28;20051;-76
2022/09/15 06:50:26;;;;;;;6.72;1.20;;;;;;;;;;4955917;29;20047;-76
2022/09/15 06:52:52;;;;;;;10.50;1.60;;;;;;;;;;4952371;28;20051;-76
2022/09/15 06:55:18;;;;;;;7.30;1.25;;;;;;;;;;4949848;28;20047;-77
2022/09/15 06:57:44;;;;;;;8.88;1.20;;;;;;;;;;4953695;28;20359;-77
2022/09/15 07:00:10;;;;;;;8.50;1.52;;;;;;;;;;4956000;28;20051;-76
2022/09/15 07:02:37;;;;;;;9.10;1.38;;;;;;;;;;4956090;28;20043;-77
2022/09/15 07:05:03;;;;;;;7.45;1.50;;;;;;;;;;4938825;29;20051;-76
2022/09/15 07:07:29;;;;;;;8.20;1.27;;;;;;;;;;4955994;29;20063;-76
2022/09/15 07:09:55;;;;;;;8.68;1.52;;;;;;;;;;4955121;29;20051;-76
2022/09/15 07:12:21;;;;;;;8.85;1.50;;;;;;;;;;4935926;29;20043;-77
2022/09/15 07:14:47;;;;;;;14.88;1.70;;;;;;;;;;4954802;28;20066;-81
2022/09/15 07:17:13;;;;;;;11.38;1.95;;;;;;;;;;4968482;29;20047;-81
2022/09/15 07:19:40;;;;;;;8.05;1.45;;;;;;;;;;4970151;28;20088;-81
2022/09/15 07:22:06;;;;;;;8.35;1.30;;;;;;;;;;4957037;28;20057;-78
2022/09/15 07:24:32;;;;;;;8.15;1.20;;;;;;;;;;4943281;29;20048;-80
2022/09/15 07:26:59;;;;;;;9.52;1.40;;;;;;;;;;4955643;28;20156;-81
2022/09/15 07:29:25;;;;;;;7.95;1.33;;;;;;;;;;4970475;28;20051;-81
2022/09/15 07:31:52;;;;;;;10.63;1.40;;;;;;;;;;4961633;28;20073;-80
2022/09/15 07:34:18;;;;;;;9.25;1.70;;;;;;;;;;4957847;28;20066;-80
2022/09/15 07:36:44;;;;;;;10.93;1.48;;;;;;;;;;4962585;29;20070;-83
2022/09/15 07:39:10;;;;;;;8.68;1.40;;;;;;;;;;4924426;29;20134;-80
2022/09/15 07:41:36;;;;;;;8.13;1.25;;;;;;;;;;4962041;29;20066;-85
2022/09/15 07:44:02;;;;;;;8.80;1.42;;;;;;;;;;4958466;29;20125;-80
2022/09/15 07:46:30;;;;;;;9.13;1.35;;;;;;;;;;4957673;29;20091;-83
2022/09/15 07:48:56;;;;;;;7.43;1.50;;;;;;;;;;4964273;28;20083;-80
2022/09/15 07:51:22;;;;;;;8.20;1.60;;;;;;;;;;4962959;28;20067;-84
2022/09/15 07:53:49;;;;;;;9.30;1.65;;;;;;;;;;4962175;29;20051;-81
2022/09/15 07:56:18;;;;;;;6.95;1.42;;;;;;;;;;4959889;29;20085;-79
2022/09/15 07:58:44;;;;;;;8.23;1.38;;;;;;;;;;4959695;29;20074;-81
2022/09/15 08:01:11;;;;;;;8.77;1.27;;;;;;;;;;4954992;29;20074;-80
2022/09/15 08:03:41;;;;;;;10.00;1.40;;;;;;;;;;4960126;29;20039;-83
2022/09/15 08:06:08;;;;;;;9.27;1.38;;;;;;;;;;4963308;28;20051;-82
2022/09/15 08:08:35;;;;;;;8.48;1.30;;;;;;;;;;4956616;28;20043;-84
2022/09/15 08:11:05;;;;;;;13.43;1.50;;;;;;;;;;4957960;28;20050;-80
2022/09/15 08:13:31;;;;;;;8.98;1.20;;;;;;;;;;4959730;28;20031;-82
2022/09/15 08:15:57;;;;;;;9.88;1.50;;;;;;;;;;4957319;28;20462;-81
2022/09/15 08:18:23;;;;;;;7.70;1.33;;;;;;;;;;4954460;28;20055;-83
2022/09/15 08:20:49;;;;;;;12.80;1.30;;;;;;;;;;4953104;28;20039;-80
2022/09/15 08:23:15;;;;;;;9.98;1.60;;;;;;;;;;4953931;29;20122;-80
2022/09/15 08:25:41;;;;;;;12.75;1.85;;;;;;;;;;4953344;28;20065;-82
2022/09/15 08:28:07;;;;;;;8.63;1.55;;;;;;;;;;4944029;28;20493;-86
2022/09/15 08:30:34;;;;;;;11.20;1.67;;;;;;;;;;4955272;29;20486;-84
2022/09/15 08:33:00;;;;;;;9.70;1.40;;;;;;;;;;4957837;29;20055;-82
2022/09/15 08:35:26;;;;;;;6.00;0.98;;;;;;;;;;4940077;29;20050;-82
2022/09/15 08:37:55;;;;;;;7.65;1.27;;;;;;;;;;4953220;28;20054;-80
2022/09/15 08:40:28;;;;;;;7.38;1.20;;;;;;;;;;4953843;28;20675;-83
2022/09/15 08:42:57;;;;;;;10.10;1.30;;;;;;;;;;4958041;29;20446;-82
2022/09/15 08:45:25;;;;;;;10.93;1.40;;;;;;;;;;4949846;29;20138;-81
2022/09/15 08:47:55;;;;;;;5.65;0.88;;;;;;;;;;4955117;29;20059;-81
2022/09/15 08:50:29;;;;;;;7.70;1.00;;;;;;;;;;4952183;29;20086;-82
2022/09/15 08:53:11;;;;;;;7.70;1.35;;;;;;;;;;4950420;28;20446;-79
2022/09/15 08:55:42;;;;;;;7.95;1.40;;;;;;;;;;4952957;28;20094;-78
2022/09/15 08:58:18;;;;;;;9.27;1.67;;;;;;;;;;4954040;29;20047;-81
2022/09/15 09:00:46;;;;;;;6.88;1.00;;;;;;;;;;4957496;29;20054;-79
2022/09/15 09:03:35;;;;;;;7.65;1.33;;;;;;;;;;4959829;29;20382;-82
2022/09/15 09:06:10;;;;;;;12.18;1.63;;;;;;;;;;4940866;29;20059;-82
2022/09/15 09:08:54;;;;;;;11.60;1.83;;;;;;;;;;4957282;28;20106;-81
2022/09/15 09:11:28;;;;;;;6.85;1.10;;;;;;;;;;4955874;28;20058;-81
2022/09/15 09:14:13;;;;;;;8.68;1.33;;;;;;;;;;4949662;28;20450;-83
2022/09/15 09:16:48;;;;;;;6.97;1.30;;;;;;;;;;4953896;28;20210;-83
2022/09/15 09:19:24;;;;;;;7.88;2.15;;;;;;;;;;4940554;29;20541;-84
2022/09/15 09:21:55;;;;;;;7.20;1.27;;;;;;;;;;4937418;28;20055;-80
2022/09/15 09:24:29;;;;;;;9.25;1.40;;;;;;;;;;4953272;28;20111;-82
2022/09/15 09:26:55;;;;;;;7.65;1.15;;;;;;;;;;4970656;28;20445;-83
2022/09/15 09:29:42;;;;;;;9.15;1.50;;;;;;;;;;4969235;28;20051;-82
2022/09/15 09:32:26;;;;;;;8.80;1.25;;;;;;;;;;4964762;28;20043;-83
2022/09/15 09:34:55;;;;;;;11.00;1.35;;;;;;;;;;4968650;28;20063;-82
2022/09/15 09:37:21;;;;;;;10.48;1.33;;;;;;;;;;4976288;28;20043;-82
2022/09/15 09:39:47;;;;;;;9.63;1.35;;;;;;;;;;4976943;29;20047;-83
2022/09/15 09:42:15;;;;;;;7.60;1.33;;;;;;;;;;4979850;28;20083;-88
2022/09/15 09:44:41;;;;;;;8.48;1.40;;;;;;;;;;4960319;29;20098;-84
2022/09/15 09:47:07;;;;;;;6.95;1.40;;;;;;;;;;4960881;29;20485;-85
2022/09/15 09:49:34;;;;;;;5.78;1.02;;;;;;;;;;4959445;29;20044;-85
2022/09/15 09:52:02;;;;;;;7.93;1.48;;;;;;;;;;4959512;29;20054;-85
2022/09/15 09:54:30;;;;;;;11.25;1.40;;;;;;;;;;4944783;28;20039;-82
2022/09/15 09:57:15;;;;;;;7.00;1.50;;;;;;;;;;4958013;29;20549;-82
2022/09/15 09:59:43;;;;;;;9.95;1.45;;;;;;;;;;4961215;29;20051;-84
2022/09/15 10:02:12;;;;;;;10.90;1.30;;;;;;;;;;4957348;28;20040;-82
2022/09/15 10:04:38;;;;;;;10.95;1.40;;;;;;;;;;4961189;29;20095;-80
2022/09/15 10:07:05;;;;;;;11.45;1.67;;;;;;;;;;4956844;29;20055;-84
2022/09/15 10:09:31;;;;;;;8.35;1.33;;;;;;;;;;4961757;29;20043;-83
2022/09/15 10:11:59;;;;;;;10.35;1.60;;;;;;;;;;4957506;29;20122;-83
2022/09/15 10:14:30;;;;;;;7.90;1.30;;;;;;;;;;4959516;29;20058;-83
2022/09/15 10:17:05;;;;;;;8.45;1.35;;;;;;;;;;4959705;28;20059;-84
2022/09/15 10:19:33;;;;;;;8.23;1.30;;;;;;;;;;4963094;29;20040;-83
2022/09/15 10:22:00;;;;;;;8.75;1.42;;;;;;;;;;4963896;29;20052;-81
2022/09/15 10:24:26;;;;;;;9.70;1.50;;;;;;;;;;4961060;29;20050;-87
2022/09/15 10:27:05;;;;;;;8.57;1.40;;;;;;;;;;4965682;29;20055;-84
2022/09/15 10:29:37;;;;;;;8.10;1.48;;;;;;;;;;4964956;28;20020;-83
2022/09/15 10:32:29;;;;;;;7.68;1.45;;;;;;;;;;4967266;29;20055;-84
2022/09/15 10:35:00;;;;;;;11.30;1.25;;;;;;;;;;4948009;29;20771;-85
2022/09/15 10:37:44;;;;;;;9.57;1.77;;;;;;;;;;4959117;29;20058;-85
2022/09/15 10:40:22;;;;;;;6.45;1.10;;;;;;;;;;4965204;29;20283;-85
2022/09/15 10:42:50;;;;;;;8.85;1.30;;;;;;;;;;4961428;29;20114;-84
2022/09/15 10:45:18;;;;;;;7.20;1.27;;;;;;;;;;4949110;29;20079;-85
2022/09/15 10:47:50;;;;;;;8.18;1.40;;;;;;;;;;4965034;28;20063;-85
2022/09/15 10:50:21;;;;;;;9.68;1.60;;;;;;;;;;4966532;29;20087;-85
2022/09/15 10:52:50;;;;;;;5.22;0.90;;;;;;;;;;4966332;29;20166;-85
2022/09/15 10:55:19;;;;;;;8.00;1.00;;;;;;;;;;4968211;28;20047;-85
2022/09/15 10:58:03;;;;;;;7.07;1.17;;;;;;;;;;4961801;28;20039;-85
2022/09/15 11:00:37;;;;;;;5.20;1.00;;;;;;;;;;4958305;29;20071;-86
2022/09/15 11:03:06;;;;;;;8.57;1.10;;;;;;;;;;4962754;29;20411;-85
2022/09/15 11:05:32;;;;;;;8.18;1.10;;;;;;;;;;4962543;29;20522;-83
2022/09/15 11:08:18;;;;;;;6.63;1.13;;;;;;;;;;4961648;28;20043;-84
2022/09/15 11:10:51;;;;;;;5.22;1.13;;;;;;;;;;4958846;29;20047;-84
2022/09/15 11:13:35;;;;;;;7.15;1.20;;;;;;;;;;4943587;29;20387;-84
2022/09/15 11:16:04;;;;;;;4.47;0.80;;;;;;;;;;4958835;28;20047;-86
2022/09/15 11:18:41;;;;;;;6.72;1.30;;;;;;;;;;4944192;29;20062;-87
2022/09/15 11:21:10;;;;;;;5.50;1.10;;;;;;;;;;4949281;29;20058;-85
2022/09/15 11:23:51;;;;;;;6.15;0.82;;;;;;;;;;4941818;29;20062;-87
2022/09/15 11:26:23;;;;;;;5.68;0.90;;;;;;;;;;4958957;28;20489;-84
2022/09/15 11:28:52;;;;;;;6.88;1.17;;;;;;;;;;4956256;28;20522;-84
2022/09/15 11:31:25;;;;;;;5.28;0.88;;;;;;;;;;4963172;29;20070;-81
2022/09/15 11:33:59;;;;;;;5.35;0.85;;;;;;;;;;4962709;29;20043;-85
2022/09/15 11:36:25;;;;;;;4.00;0.80;;;;;;;;;;4956193;29;20054;-84
2022/09/15 11:38:54;;;;;;;8.35;1.00;;;;;;;;;;4938784;29;20047;-85
2022/09/15 11:41:40;;;;;;;7.72;0.82;;;;;;;;;;4959661;29;20043;-83
2022/09/15 11:44:15;;;;;;;10.25;1.63;;;;;;;;;;4945317;29;20055;-81
2022/09/15 11:46:48;;;;;;;8.70;1.13;;;;;;;;;;4965839;29;20102;-83
2022/09/15 11:49:20;;;;;;;11.70;1.23;;;;;;;;;;4938129;29;20059;-85
2022/09/15 11:51:50;;;;;;;6.55;0.93;;;;;;;;;;4942490;29;20044;-85
2022/09/15 11:54:27;;;;;;;7.13;1.02;;;;;;;;;;4937755;29;20047;-81
2022/09/15 11:56:54;;;;;;;6.50;1.02;;;;;;;;;;4920501;29;20043;-81
2022/09/15 11:59:25;;;;;;;10.43;1.00;;;;;;;;;;4950419;29;20052;-83
2022/09/15 12:01:54;;;;;;;5.32;0.95;;;;;;;;;;4952988;29;20071;-82
2022/09/15 12:04:30;;;;;;;8.77;1.20;;;;;;;;;;4951141;29;20048;-83
2022/09/15 12:07:29;;;;;;;5.88;1.00;;;;;;;;;;4950788;29;20051;-83
2022/09/15 12:10:03;;;;;;;8.45;1.38;;;;;;;;;;4895092;29;20146;-83
2022/09/15 12:12:29;;;;;;;6.45;0.90;;;;;;;;;;4925003;29;20106;-83
2022/09/15 12:14:57;;;;;;;7.72;1.00;;;;;;;;;;4923320;29;20055;-83
2022/09/15 12:17:26;;;;;;;7.40;0.90;;;;;;;;;;4925284;29;20052;-84
2022/09/15 12:19:59;;;;;;;5.65;1.00;;;;;;;;;;4934184;29;20083;-84
2022/09/15 12:22:36;;;;;;;7.00;1.23;;;;;;;;;;4935534;29;20145;-84
2022/09/15 12:25:05;;;;;;;5.65;1.10;;;;;;;;;;4933598;29;20450;-84
2022/09/15 12:27:31;;;;;;;8.35;1.00;;;;;;;;;;4929624;29;20040;-84
2022/09/15 12:29:59;;;;;;;4.75;0.80;;;;;;;;;;4935437;29;20510;-84
2022/09/15 12:32:29;;;;;;;7.93;1.20;;;;;;;;;;4934447;29;20047;-84
2022/09/15 12:34:56;;;;;;;4.50;0.80;;;;;;;;;;4934962;29;20083;-84
2022/09/15 12:37:23;;;;;;;4.35;0.82;;;;;;;;;;4934511;29;20051;-84
2022/09/15 12:39:50;;;;;;;2.78;0.50;;;;;;;;;;4935201;29;20063;-84
2022/09/15 12:42:32;;;;;;;5.63;0.77;;;;;;;;;;4916069;29;20048;-82
2022/09/15 12:45:06;;;;;;;3.97;0.70;;;;;;;;;;4918464;29;20059;-82
2022/09/15 12:47:35;;;;;;;7.90;1.02;;;;;;;;;;4940040;29;20141;-82
2022/09/15 12:50:04;;;;;;;4.30;0.77;;;;;;;;;;4954424;29;20494;-83
2022/09/15 12:52:30;;;;;;;5.35;0.70;;;;;;;;;;4953988;29;20059;-83
2022/09/15 12:55:00;;;;;;;4.15;0.90;;;;;;;;;;4953172;28;20070;-84
2022/09/15 12:57:29;;;;;;;4.47;0.80;;;;;;;;;;4954092;29;20047;-83
2022/09/15 13:00:14;;;;;;;4.68;0.70;;;;;;;;;;4954333;29;20054;-84
2022/09/15 13:02:43;;;;;;;4.70;0.60;;;;;;;;;;4953317;29;20094;-83
2022/09/15 13:05:10;;;;;;;6.47;0.80;;;;;;;;;;4954090;29;20593;-84
2022/09/15 13:07:52;;;;;;;4.68;0.80;;;;;;;;;;4952015;28;20552;-83
2022/09/15 13:10:29;;;;;;;3.92;0.70;;;;;;;;;;4951222;28;20043;-83
2022/09/15 13:13:05;;;;;;;5.35;0.70;;;;;;;;;;4938772;29;20050;-83
2022/09/15 13:15:33;;;;;;;5.88;0.90;;;;;;;;;;4940856;29;20050;-83
2022/09/15 13:18:03;;;;;;;4.80;0.90;;;;;;;;;;4956071;28;20130;-83
2022/09/15 13:20:31;;;;;;;5.20;0.93;;;;;;;;;;4957657;29;20097;-83
2022/09/15 13:22:57;;;;;;;7.47;1.38;;;;;;;;;;4938792;29;20098;-83
2022/09/15 13:25:27;;;;;;;9.68;1.02;;;;;;;;;;4938787;29;20120;-83
2022/09/15 13:27:54;;;;;;;5.18;0.90;;;;;;;;;;4946746;28;20051;-83
2022/09/15 13:30:20;;;;;;;5.25;0.88;;;;;;;;;;4943981;28;20521;-83
2022/09/15 13:32:51;;;;;;;6.85;0.93;;;;;;;;;;4958875;28;20051;-83
2022/09/15 13:35:24;;;;;;;5.22;0.80;;;;;;;;;;4955779;28;20043;-83
2022/09/15 13:37:53;;;;;;;5.47;0.95;;;;;;;;;;4956076;28;20082;-83
2022/09/15 13:40:25;;;;;;;5.90;0.95;;;;;;;;;;4957664;29;20126;-83
2022/09/15 13:43:20;;;;;;;3.72;0.70;;;;;;;;;;4955590;29;20066;-84
2022/09/15 13:45:46;;;;;;;4.47;0.63;;;;;;;;;;4956247;29;20098;-84
2022/09/15 13:48:15;;;;;;;5.97;0.90;;;;;;;;;;4944359;29;20561;-83
2022/09/15 13:50:45;;;;;;;4.05;0.70;;;;;;;;;;4950420;28;20043;-83
2022/09/15 13:53:19;;;;;;;5.40;0.60;;;;;;;;;;4951662;28;20070;-81
2022/09/15 13:55:45;;;;;;;2.30;0.57;;;;;;;;;;4954487;28;20190;-84
2022/09/15 13:58:13;;;;;;;3.15;0.60;;;;;;;;;;4955768;28;20505;-87
2022/09/15 14:01:03;;;;;;;3.58;0.63;;;;;;;;;;4955660;29;20130;-81
2022/09/15 14:03:40;;;;;;;5.70;0.80;;;;;;;;;;4947057;28;20450;-81
2022/09/15 14:06:11;;;;;;;4.35;0.80;;;;;;;;;;4955371;28;20057;-81
2022/09/15 14:08:38;;;;;;;4.75;0.70;;;;;;;;;;4950086;28;20130;-81
2022/09/15 14:11:07;;;;;;;6.22;1.00;;;;;;;;;;4951812;28;20486;-80
2022/09/15 14:13:34;;;;;;;6.60;0.70;;;;;;;;;;4954774;28;20083;-81
2022/09/15 14:16:00;;;;;;;3.65;0.90;;;;;;;;;;4952155;28;20046;-81
2022/09/15 14:18:26;;;;;;;6.13;0.88;;;;;;;;;;4952320;28;20153;-80
2022/09/15 14:21:03;;;;;;;5.07;0.90;;;;;;;;;;4956495;29;20062;-81
2022/09/15 14:23:30;;;;;;;5.32;0.95;;;;;;;;;;4955243;28;20394;-81
2022/09/15 14:26:00;;;;;;;5.93;0.70;;;;;;;;;;4954145;29;20054;-81
2022/09/15 14:28:30;;;;;;;3.97;0.80;;;;;;;;;;4956470;29;20447;-81
2022/09/15 14:30:57;;;;;;;5.45;0.90;;;;;;;;;;4939950;29;20075;-81
2022/09/15 14:33:23;;;;;;;9.10;1.60;;;;;;;;;;4955636;28;20425;-81
2022/09/15 14:35:49;;;;;;;6.15;1.20;;;;;;;;;;4955918;28;20062;-81
2022/09/15 14:38:19;;;;;;;8.32;1.20;;;;;;;;;;4955393;29;20090;-81
2022/09/15 14:40:50;;;;;;;6.78;1.00;;;;;;;;;;4956697;29;20159;-81
2022/09/15 14:43:43;;;;;;;7.35;1.05;;;;;;;;;;4959459;28;20067;-81
2022/09/15 14:46:12;;;;;;;6.53;0.90;;;;;;;;;;4953600;28;20525;-81
2022/09/15 14:48:38;;;;;;;4.60;0.80;;;;;;;;;;4944207;29;20066;-80
2022/09/15 14:51:10;;;;;;;5.82;0.95;;;;;;;;;;4956201;29;20132;-81
2022/09/15 14:53:38;;;;;;;4.15;0.70;;;;;;;;;;4955218;28;20035;-81
2022/09/15 14:56:06;;;;;;;5.40;0.80;;;;;;;;;;4951792;28;20525;-81