Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:02;;;;;;;3.65;3.35;;;;;;;22.25;74.59;101683.78;4898184;28;102363;-87
2021/07/09 00:04:30;;;;;;;3.90;3.25;;;;;;;22.25;74.65;101692.09;4889178;28;102477;-88
2021/07/09 00:06:58;;;;;;;3.22;2.92;;;;;;;22.26;74.73;101704.00;4919607;28;102361;-88
2021/07/09 00:09:26;;;;;;;3.20;3.00;;;;;;;22.23;74.75;101697.13;4889284;28;102616;-87
2021/07/09 00:11:54;;;;;;;5.55;3.30;;;;;;;22.23;74.62;101699.91;4905694;28;103559;-88
2021/07/09 00:14:24;;;;;;;3.90;2.83;;;;;;;22.24;74.71;101701.53;4887377;28;103707;-92
2021/07/09 00:16:55;;;;;;;3.35;3.03;;;;;;;22.25;74.68;101703.19;4962818;28;102350;-90
2021/07/09 00:19:21;;;;;;;3.30;3.00;;;;;;;22.25;74.62;101697.63;4950654;28;103231;-90
2021/07/09 00:21:50;;;;;;;3.55;3.20;;;;;;;22.25;74.86;101707.88;4928663;28;102362;-91
2021/07/09 00:24:18;;;;;;;2.72;2.53;;;;;;;22.23;74.41;101699.91;4936442;28;103433;-90
2021/07/09 00:26:44;;;;;;;3.38;2.75;;;;;;;22.22;74.35;101691.94;4959234;28;102508;-90
2021/07/09 00:29:11;;;;;;;3.00;2.80;;;;;;;22.22;74.39;101687.19;4888899;28;102117;-89
2021/07/09 00:31:40;;;;;;;3.40;3.10;;;;;;;22.23;74.26;101694.38;4974099;28;102811;-90
2021/07/09 00:34:07;;;;;;;3.35;2.70;;;;;;;22.22;74.18;101692.75;4896539;28;102580;-89
2021/07/09 00:36:35;;;;;;;2.80;2.60;;;;;;;22.22;74.30;101700.25;4904575;28;102478;-88
2021/07/09 00:39:06;;;;;;;2.70;2.50;;;;;;;22.22;74.48;101692.75;4894306;28;102502;-92
2021/07/09 00:41:32;;;;;;;3.20;2.88;;;;;;;22.21;74.49;101693.84;4896178;28;102818;-93
2021/07/09 00:43:59;;;;;;;3.05;2.75;;;;;;;22.22;74.44;101692.75;4890991;28;104204;-84
2021/07/09 00:46:33;;;;;;;2.72;2.53;;;;;;;22.23;74.60;101694.38;4890007;28;102495;-83
2021/07/09 00:49:01;;;;;;;3.05;2.85;;;;;;;22.22;74.75;101694.69;4892244;28;102654;-84
2021/07/09 00:51:28;;;;;;;2.83;2.63;;;;;;;22.22;74.74;101691.94;4896129;28;102712;-83
2021/07/09 00:53:57;;;;;;;3.60;2.70;;;;;;;22.22;74.72;101692.75;4889636;28;103772;-83
2021/07/09 00:56:26;;;;;;;2.78;2.55;;;;;;;22.22;74.44;101686.38;4890974;28;102380;-83
2021/07/09 00:58:53;;;;;;;2.90;2.70;;;;;;;22.21;74.62;101685.53;4872840;28;102563;-84
2021/07/09 01:01:20;;;;;;;2.72;2.47;;;;;;;22.22;74.71;101683.63;4891815;28;102390;-84
2021/07/09 01:03:47;;;;;;;3.00;2.80;;;;;;;22.21;74.59;101682.78;4897706;28;103449;-83
2021/07/09 01:06:13;;;;;;;3.00;2.80;;;;;;;22.21;74.48;101685.53;4889702;28;102841;-84
2021/07/09 01:08:40;;;;;;;3.20;2.90;;;;;;;22.21;74.65;101684.72;4945566;28;102302;-84
2021/07/09 01:11:09;;;;;;;;;;;;;;;22.22;74.63;101686.38;4909601;28;102555;-84
2021/07/09 01:13:38;;;;;;;3.58;3.10;;;;;;;22.21;74.85;101685.53;4886951;28;104240;-84
2021/07/09 01:16:11;;;;;;;3.30;3.00;;;;;;;22.20;74.64;101683.13;4892613;28;102378;-83
2021/07/09 01:18:38;;;;;;;3.38;3.08;;;;;;;22.21;74.45;101685.53;4925633;28;102362;-83
2021/07/09 01:21:09;;;;;;;2.80;2.60;;;;;;;22.22;74.64;101689.16;4932116;28;102495;-82
2021/07/09 01:23:37;;;;;;;2.97;2.60;;;;;;;22.20;74.46;101689.47;4929903;28;103974;-82
2021/07/09 01:26:06;;;;;;;3.22;2.92;;;;;;;22.20;74.54;101683.13;4891864;28;102528;-82
2021/07/09 01:28:32;;;;;;;;;;;;;;;22.20;74.60;101689.47;4896537;28;102149;-82
2021/07/09 01:30:59;;;;;;;2.70;2.50;;;;;;;22.19;74.54;101682.31;4940732;28;102336;-82
2021/07/09 01:33:26;;;;;;;2.92;2.70;;;;;;;22.19;74.57;101687.84;4913389;28;102496;-82
2021/07/09 01:35:54;;;;;;;3.00;2.80;;;;;;;22.20;74.52;101689.47;4890580;28;102206;-82
2021/07/09 01:38:20;;;;;;;3.00;2.50;;;;;;;22.21;74.54;101695.81;4890783;28;102562;-82
2021/07/09 01:40:48;;;;;;;2.60;2.40;;;;;;;22.21;74.48;101701.38;4905280;28;102495;-83
2021/07/09 01:43:16;;;;;;;3.17;2.63;;;;;;;22.20;74.55;101695.00;4890256;28;104007;-83
2021/07/09 01:45:43;;;;;;;2.78;2.55;;;;;;;22.20;74.56;101706.09;4899654;28;103627;-82
2021/07/09 01:48:09;;;;;;;3.05;2.75;;;;;;;22.20;74.53;101702.53;4890095;28;102052;-82
2021/07/09 01:50:35;;;;;;;3.17;2.88;;;;;;;22.20;74.45;101699.75;4934005;28;102259;-83
2021/07/09 01:53:02;;;;;;;4.07;2.63;;;;;;;22.19;74.71;101698.94;4913610;28;103951;-83
2021/07/09 01:55:29;;;;;;;2.95;2.75;;;;;;;22.19;74.58;101698.13;4908593;28;102617;-82
2021/07/09 01:57:55;;;;;;;3.28;2.85;;;;;;;22.18;74.63;101697.31;4906698;28;102552;-82
2021/07/09 02:00:26;;;;;;;3.08;2.78;;;;;;;22.17;74.82;101698.44;4963309;28;102424;-82
2021/07/09 02:02:53;;;;;;;3.00;2.67;;;;;;;22.18;74.89;101694.53;4946625;28;102553;-82
2021/07/09 02:05:22;;;;;;;3.22;2.47;;;;;;;22.20;74.81;101699.75;4890938;28;102365;-83
2021/07/09 02:07:51;;;;;;;2.85;2.58;;;;;;;22.18;74.80;101694.53;4894179;28;102410;-82
2021/07/09 02:10:19;;;;;;;2.85;2.65;;;;;;;22.19;74.72;101693.38;4892475;28;102855;-82
2021/07/09 02:12:46;;;;;;;3.60;2.60;;;;;;;22.19;74.67;101698.94;4894898;28;104087;-82
2021/07/09 02:15:25;;;;;;;2.80;2.58;;;;;;;22.19;74.82;101692.56;4882206;28;102368;-83
2021/07/09 02:18:04;;;;;;;2.53;2.35;;;;;;;22.18;74.70;101697.31;4913443;28;102554;-82
2021/07/09 02:20:31;;;;;;;2.78;2.35;;;;;;;22.17;74.75;101690.13;4942226;28;102340;-82
2021/07/09 02:22:59;;;;;;;2.67;2.47;;;;;;;22.17;74.73;101697.63;4940246;28;103329;-82
2021/07/09 02:25:26;;;;;;;2.73;2.50;;;;;;;22.18;74.67;101690.94;4895230;28;102553;-82
2021/07/09 02:28:10;;;;;;;2.60;2.40;;;;;;;22.17;74.67;101692.88;4880658;28;102383;-82
2021/07/09 02:30:38;;;;;;;3.00;2.80;;;;;;;22.18;74.84;101689.00;4892673;28;102757;-82
2021/07/09 02:33:06;;;;;;;2.80;2.60;;;;;;;22.19;74.71;101695.34;4889977;28;102835;-82
2021/07/09 02:35:35;;;;;;;3.40;3.10;;;;;;;22.18;74.84;101700.09;4887951;28;103288;-82
2021/07/09 02:38:03;;;;;;;4.57;2.83;;;;;;;22.18;74.69;101702.84;4892459;28;102170;-82
2021/07/09 02:40:31;;;;;;;3.00;2.72;;;;;;;22.18;74.76;101702.84;4901864;28;102309;-82
2021/07/09 02:42:59;;;;;;;2.95;2.72;;;;;;;22.18;74.65;101702.84;4948633;28;103830;-82
2021/07/09 02:45:27;;;;;;;3.17;2.87;;;;;;;22.18;74.62;101708.41;4926893;28;102246;-82
2021/07/09 02:48:00;;;;;;;3.20;2.90;;;;;;;22.18;74.55;101702.00;4915613;28;102507;-82
2021/07/09 02:50:27;;;;;;;3.40;3.00;;;;;;;22.19;74.65;101703.66;4893043;28;102180;-83
2021/07/09 02:52:53;;;;;;;3.55;3.20;;;;;;;22.18;74.64;101697.31;4889496;28;102906;-82
2021/07/09 02:55:22;;;;;;;3.08;2.83;;;;;;;22.18;74.62;101697.31;4890738;28;102405;-82
2021/07/09 02:57:49;;;;;;;4.07;3.35;;;;;;;22.17;74.68;101706.75;4897763;28;102342;-82
2021/07/09 03:00:17;;;;;;;2.90;2.70;;;;;;;22.18;74.63;101707.56;4944103;28;102202;-81
2021/07/09 03:02:44;;;;;;;5.90;2.42;;;;;;;22.16;74.78;101705.13;4889382;28;105359;-81
2021/07/09 03:05:12;;;;;;;3.10;2.90;;;;;;;22.17;74.82;101705.94;4932484;28;102480;-81
2021/07/09 03:07:40;;;;;;;3.30;3.03;;;;;;;22.15;74.86;101697.97;4931161;28;102717;-82
2021/07/09 03:10:09;;;;;;;3.60;3.30;;;;;;;22.14;74.99;101696.31;4912215;28;102260;-83
2021/07/09 03:12:36;;;;;;;3.70;3.40;;;;;;;22.15;74.71;101697.97;4899454;28;102810;-83
2021/07/09 03:15:06;;;;;;;3.50;3.20;;;;;;;22.15;74.94;101700.72;4899095;28;102538;-83
2021/07/09 03:17:33;;;;;;;3.33;3.03;;;;;;;22.16;75.01;101707.09;4901078;28;102555;-83
2021/07/09 03:19:59;;;;;;;3.72;3.30;;;;;;;22.17;74.84;101709.53;4938624;28;102093;-83
2021/07/09 03:22:27;;;;;;;3.45;3.00;;;;;;;22.16;74.78;101705.13;4908161;28;103764;-82
2021/07/09 03:24:54;;;;;;;3.67;3.27;;;;;;;22.17;74.71;101703.97;4899619;28;102844;-82
2021/07/09 03:27:20;;;;;;;4.40;3.70;;;;;;;22.16;74.96;101702.34;4889951;28;102434;-82
2021/07/09 03:29:48;;;;;;;3.97;3.67;;;;;;;22.19;74.91;101700.91;4889628;28;102521;-83
2021/07/09 03:32:14;;;;;;;3.67;3.38;;;;;;;22.19;74.83;101704.47;4894592;28;103976;-82
2021/07/09 03:34:41;;;;;;;3.63;3.33;;;;;;;22.18;74.94;101697.31;4893259;28;102111;-83
2021/07/09 03:37:07;;;;;;;3.83;3.53;;;;;;;22.18;74.71;101697.31;4892983;28;102228;-81
2021/07/09 03:39:36;;;;;;;3.47;3.03;;;;;;;22.18;74.71;101697.31;4911297;28;102677;-82
2021/07/09 03:42:02;;;;;;;3.17;2.88;;;;;;;22.20;74.57;101699.75;4924702;28;102806;-81
2021/07/09 03:44:30;;;;;;;4.03;3.28;;;;;;;22.19;74.79;101701.72;4891346;28;101978;-81
2021/07/09 03:46:57;;;;;;;3.50;3.20;;;;;;;22.20;74.45;101700.56;4894160;28;102296;-81
2021/07/09 03:49:24;;;;;;;3.70;3.40;;;;;;;22.21;74.81;101698.59;4893831;28;102657;-82
2021/07/09 03:51:50;;;;;;;3.13;2.92;;;;;;;22.22;74.45;101705.78;4892024;28;103910;-82
2021/07/09 03:54:16;;;;;;;3.42;3.13;;;;;;;22.21;74.85;101706.91;4929799;28;102301;-81
2021/07/09 03:56:45;;;;;;;3.20;2.90;;;;;;;22.21;74.76;101695.81;4914630;28;102424;-81
2021/07/09 03:59:12;;;;;;;3.20;3.00;;;;;;;22.22;74.67;101712.16;4920343;28;102235;-82
2021/07/09 04:01:39;;;;;;;4.03;3.20;;;;;;;22.21;74.71;101707.72;4917876;28;103254;-82
2021/07/09 04:04:05;;;;;;;3.70;3.40;;;;;;;22.21;74.60;101707.72;4897030;28;102215;-82
2021/07/09 04:06:32;;;;;;;3.20;3.00;;;;;;;22.22;74.63;101703.03;4941675;28;103540;-82
2021/07/09 04:08:58;;;;;;;3.15;2.85;;;;;;;22.21;74.78;101706.91;4912030;28;102283;-83
2021/07/09 04:11:27;;;;;;;3.80;3.40;;;;;;;22.23;74.67;101711.00;4890292;28;104199;-83
2021/07/09 04:13:55;;;;;;;3.65;3.25;;;;;;;22.22;74.72;101709.38;4893093;28;102607;-83
2021/07/09 04:16:23;;;;;;;3.70;3.20;;;;;;;22.22;74.78;101708.56;4925847;28;102185;-84
2021/07/09 04:18:50;;;;;;;3.15;2.90;;;;;;;22.21;74.96;101702.19;4893254;28;102547;-82
2021/07/09 04:21:16;;;;;;;3.70;2.95;;;;;;;22.22;74.82;101701.06;4922683;28;103877;-83
2021/07/09 04:23:43;;;;;;;4.18;3.30;;;;;;;22.23;74.65;101711.00;4890801;28;102712;-82
2021/07/09 04:26:09;;;;;;;3.35;3.10;;;;;;;22.24;74.70;101712.63;4957740;28;102154;-82
2021/07/09 04:28:36;;;;;;;3.35;3.03;;;;;;;22.25;74.77;101713.44;4898213;28;102516;-84
2021/07/09 04:31:04;;;;;;;3.55;2.95;;;;;;;22.25;74.77;101714.28;4892916;28;103865;-84
2021/07/09 04:33:31;;;;;;;3.10;2.90;;;;;;;22.26;74.78;101721.44;4902635;28;102649;-84
2021/07/09 04:35:57;;;;;;;3.72;3.17;;;;;;;22.27;74.83;101716.72;4891204;28;102200;-84
2021/07/09 04:38:25;;;;;;;4.88;3.20;;;;;;;22.26;74.68;101715.09;4952827;28;102765;-84
2021/07/09 04:40:51;;;;;;;3.33;3.03;;;;;;;22.26;74.95;101715.91;4932015;28;103869;-84
2021/07/09 04:43:18;;;;;;;3.67;3.38;;;;;;;22.27;74.72;101723.06;4905201;28;102190;-84
2021/07/09 04:45:44;;;;;;;3.03;2.72;;;;;;;22.27;74.63;101722.25;4893988;28;102520;-84
2021/07/09 04:48:13;;;;;;;3.30;3.00;;;;;;;22.29;74.67;101719.97;4890416;28;102145;-84
2021/07/09 04:50:39;;;;;;;3.72;3.13;;;;;;;22.29;74.67;101715.25;4955511;28;103686;-84
2021/07/09 04:53:06;;;;;;;3.97;3.33;;;;;;;22.29;74.88;101712.47;4911069;28;102111;-84
2021/07/09 04:55:32;;;;;;;3.15;2.90;;;;;;;22.31;74.56;101715.72;4892712;28;102591;-82
2021/07/09 04:57:59;;;;;;;3.67;3.20;;;;;;;22.31;74.72;101720.47;4892710;28;105317;-82
2021/07/09 05:00:26;;;;;;;3.22;3.03;;;;;;;22.32;74.69;101713.75;4888718;28;102945;-81
2021/07/09 05:02:56;;;;;;;3.42;3.13;;;;;;;22.33;74.64;101714.59;4891948;28;102323;-82
2021/07/09 05:05:25;;;;;;;3.17;2.92;;;;;;;22.33;74.64;101715.41;4884765;28;102526;-82
2021/07/09 05:07:52;;;;;;;3.50;3.20;;;;;;;22.35;74.73;101723.38;4933687;28;102284;-81
2021/07/09 05:10:19;;;;;;;5.22;3.63;;;;;;;22.34;74.89;101717.03;4919573;28;102702;-81
2021/07/09 05:12:45;;;;;;;3.30;3.00;;;;;;;22.36;74.67;101719.47;4937085;28;102751;-82
2021/07/09 05:15:13;;;;;;;3.15;2.85;;;;;;;22.35;74.81;101710.34;4924365;28;102497;-81
2021/07/09 05:17:40;;;;;;;2.83;2.63;;;;;;;22.38;74.78;101714.41;4911271;28;102700;-82
2021/07/09 05:20:07;;;;;;;3.33;3.03;;;;;;;22.38;74.75;101706.91;4886463;28;103991;-80
2021/07/09 05:22:35;;;;;;;3.20;2.90;;;;;;;22.41;74.65;101705.44;4887667;28;102774;-82
2021/07/09 05:25:03;;;;;;;6.35;3.25;;;;;;;22.44;74.39;101713.13;4903889;28;102312;-83
2021/07/09 05:27:31;;;;;;;3.00;2.78;;;;;;;22.46;74.16;101713.59;4912525;28;104828;-87
2021/07/09 05:29:58;;;;;;;4.15;3.08;;;;;;;22.48;74.14;101714.91;4887825;28;102408;-87
2021/07/09 05:32:26;;;;;;;3.47;2.95;;;;;;;22.48;74.02;101722.41;4910680;28;102155;-87
2021/07/09 05:34:55;;;;;;;3.60;3.30;;;;;;;22.51;74.00;101727.31;4883263;28;102812;-85
2021/07/09 05:37:23;;;;;;;4.22;3.13;;;;;;;22.52;74.15;101723.38;4914803;28;102576;-87
2021/07/09 05:39:51;;;;;;;3.08;2.78;;;;;;;22.54;74.02;101718.34;4907370;28;103991;-86
2021/07/09 05:42:20;;;;;;;2.90;2.45;;;;;;;22.57;73.94;101725.16;4901443;28;102059;-87
2021/07/09 05:44:46;;;;;;;3.42;2.50;;;;;;;22.61;73.88;101729.75;4914518;28;102318;-87
2021/07/09 05:47:14;;;;;;;3.20;2.85;;;;;;;22.63;73.78;101724.66;4898771;28;102587;-87
2021/07/09 05:49:43;;;;;;;2.92;2.55;;;;;;;22.66;73.62;101735.13;4886205;28;103061;-87
2021/07/09 05:52:09;;;;;;;6.70;2.92;;;;;;;22.68;73.47;101729.22;4885097;28;103651;-89
2021/07/09 05:54:36;;;;;;;4.22;3.22;;;;;;;22.68;73.19;101718.94;4895036;28;102309;-88
2021/07/09 05:57:05;;;;;;;4.80;2.83;;;;;;;22.70;73.32;101730.53;4888216;28;102218;-88
2021/07/09 05:59:32;;;;;;;4.53;2.92;;;;;;;22.71;73.27;101726.59;4894837;28;104395;-88
2021/07/09 06:01:58;;;;;;;5.10;2.80;;;;;;;22.73;73.10;101726.28;4896693;28;102484;-87
2021/07/09 06:04:25;;;;;;;5.95;3.30;;;;;;;22.74;72.89;101731.50;4890805;28;102305;-89
2021/07/09 06:06:51;;;;;;;3.80;3.40;;;;;;;22.76;72.88;101723.69;4888149;28;102397;-88
2021/07/09 06:09:18;;;;;;;4.28;3.35;;;;;;;22.77;72.70;101725.31;4909775;28;103856;-88
2021/07/09 06:11:45;;;;;;;3.55;3.25;;;;;;;22.78;72.84;101726.91;4894982;28;102302;-87
2021/07/09 06:14:13;;;;;;;6.65;3.40;;;;;;;22.80;72.69;101718.28;4959038;28;102444;-88
2021/07/09 06:16:39;;;;;;;4.20;2.77;;;;;;;22.82;72.50;101717.94;4893784;28;102593;-87
2021/07/09 06:19:06;;;;;;;4.57;2.70;;;;;;;22.84;72.44;101712.88;4883524;28;102672;-88
2021/07/09 06:21:35;;;;;;;4.18;3.05;;;;;;;22.85;72.51;101720.06;4911519;28;102327;-87
2021/07/09 06:24:02;;;;;;;3.25;2.80;;;;;;;22.87;72.42;101715.00;4920348;28;102947;-88
2021/07/09 06:26:28;;;;;;;3.97;3.03;;;;;;;22.88;71.83;101705.53;4893097;28;102413;-88
2021/07/09 06:28:55;;;;;;;5.35;2.88;;;;;;;22.88;71.88;101716.63;4895156;28;103821;-88
2021/07/09 06:31:23;;;;;;;4.65;3.35;;;;;;;22.89;71.76;101707.16;4886746;28;102464;-88
2021/07/09 06:33:50;;;;;;;3.90;2.83;;;;;;;22.91;71.65;101715.97;4894547;28;102366;-88
2021/07/09 06:36:17;;;;;;;6.03;3.28;;;;;;;22.91;71.67;101711.22;4890174;28;102698;-88
2021/07/09 06:38:44;;;;;;;3.45;3.05;;;;;;;22.92;71.24;101720.41;4892105;28;104005;-88
2021/07/09 06:41:10;;;;;;;9.85;2.95;;;;;;;22.92;71.33;101720.41;4902258;28;104154;-88
2021/07/09 06:43:37;;;;;;;5.05;2.83;;;;;;;22.93;71.47;101713.69;4962665;28;102262;-88
2021/07/09 06:46:03;;;;;;;3.28;2.70;;;;;;;22.95;71.44;101719.75;4887472;28;102309;-87
2021/07/09 06:48:31;;;;;;;4.65;2.90;;;;;;;22.96;71.65;101718.59;4920133;28;104202;-88
2021/07/09 06:50:58;;;;;;;4.32;2.90;;;;;;;22.97;71.38;101717.44;4911149;28;102653;-88
2021/07/09 06:53:25;;;;;;;3.92;3.00;;;;;;;22.97;71.16;101717.44;4932000;28;102733;-89
2021/07/09 06:55:52;;;;;;;4.28;2.90;;;;;;;22.99;71.03;101718.75;4889964;28;102453;-87
2021/07/09 06:58:18;;;;;;;5.13;3.30;;;;;;;23.00;71.19;101716.78;4943729;28;103208;-88
2021/07/09 07:00:45;;;;;;;3.70;2.95;;;;;;;23.01;71.32;101718.44;4929423;28;102170;-88
2021/07/09 07:03:11;;;;;;;3.15;2.78;;;;;;;23.02;71.09;101720.03;4925688;28;102227;-83
2021/07/09 07:05:40;;;;;;;4.28;2.92;;;;;;;23.01;70.96;101718.44;4959726;28;102776;-83
2021/07/09 07:08:16;;;;;;;4.18;3.03;;;;;;;23.03;70.99;101727.22;4929512;28;103318;-83
2021/07/09 07:10:43;;;;;;;4.88;2.72;;;;;;;23.03;70.88;101727.22;4889302;28;102829;-82
2021/07/09 07:13:09;;;;;;;3.85;2.85;;;;;;;23.04;71.19;101712.19;4910778;28;102109;-83
2021/07/09 07:15:36;;;;;;;3.72;2.90;;;;;;;23.04;71.15;101717.72;4899754;28;102420;-83
2021/07/09 07:18:08;;;;;;;3.63;3.10;;;;;;;23.06;71.17;101706.31;4890813;28;104115;-83
2021/07/09 07:20:36;;;;;;;4.13;2.85;;;;;;;23.06;70.87;101704.34;4890428;28;102439;-84
2021/07/09 07:23:04;;;;;;;5.03;2.88;;;;;;;23.07;70.73;101705.97;4888970;28;102549;-83
2021/07/09 07:25:31;;;;;;;3.67;2.90;;;;;;;23.07;70.63;101713.50;4892494;28;102284;-83
2021/07/09 07:27:58;;;;;;;3.42;2.88;;;;;;;23.07;70.71;101711.53;4902923;28;103866;-83
2021/07/09 07:30:45;;;;;;;5.55;3.00;;;;;;;23.08;70.46;101713.19;4904904;28;103574;-84
2021/07/09 07:33:12;;;;;;;3.22;2.92;;;;;;;23.08;70.75;101715.94;4903554;28;102870;-82
2021/07/09 07:35:39;;;;;;;4.93;3.22;;;;;;;23.09;70.44;101703.69;4894683;28;102778;-84
2021/07/09 07:38:08;;;;;;;3.25;2.75;;;;;;;23.09;70.33;101697.31;4901454;28;102695;-84
2021/07/09 07:40:36;;;;;;;4.57;3.05;;;;;;;23.09;70.13;101698.13;4921587;28;102620;-84
2021/07/09 07:43:04;;;;;;;3.27;2.93;;;;;;;23.09;69.98;101698.13;4929744;28;103196;-83
2021/07/09 07:45:30;;;;;;;5.30;2.75;;;;;;;23.11;69.91;101706.13;4927953;28;102298;-82
2021/07/09 07:47:58;;;;;;;3.28;2.90;;;;;;;23.11;70.05;101701.38;4907526;28;102724;-84
2021/07/09 07:50:26;;;;;;;4.95;2.95;;;;;;;23.12;69.73;101703.03;4892829;28;102554;-83
2021/07/09 07:52:53;;;;;;;5.60;2.85;;;;;;;23.11;69.52;101695.81;4899863;28;103137;-83
2021/07/09 07:55:21;;;;;;;3.80;3.03;;;;;;;23.11;69.06;101695.81;4893544;28;102436;-83
2021/07/09 07:57:48;;;;;;;4.18;3.47;;;;;;;23.11;68.80;101701.38;4892214;28;102725;-83
2021/07/09 08:00:15;;;;;;;4.25;3.45;;;;;;;23.11;68.61;101695.81;4937736;28;102230;-83
2021/07/09 08:02:41;;;;;;;4.30;3.13;;;;;;;23.12;68.61;101696.66;4893242;28;102128;-83
2021/07/09 08:05:10;;;;;;;5.57;3.30;;;;;;;23.10;68.91;101688.66;4929535;28;102254;-83
2021/07/09 08:07:36;;;;;;;3.77;2.80;;;;;;;23.11;68.94;101687.50;4901922;28;103899;-83
2021/07/09 08:10:04;;;;;;;4.32;2.97;;;;;;;23.12;68.93;101688.34;4929343;28;102215;-84
2021/07/09 08:12:32;;;;;;;3.53;2.80;;;;;;;23.13;68.78;101688.00;4919295;28;102407;-83
2021/07/09 08:15:07;;;;;;;3.55;3.25;;;;;;;23.12;68.49;101691.91;4922332;28;102352;-83
2021/07/09 08:17:35;;;;;;;3.50;3.20;;;;;;;23.13;69.03;101682.44;4940851;28;104046;-83
2021/07/09 08:20:02;;;;;;;3.53;3.20;;;;;;;23.15;69.15;101693.19;4918094;28;102306;-84
2021/07/09 08:22:28;;;;;;;3.67;2.95;;;;;;;23.16;69.05;101689.28;4902595;28;102462;-83
2021/07/09 08:24:55;;;;;;;6.20;3.78;;;;;;;23.16;68.89;101684.56;4895216;28;102562;-84
2021/07/09 08:27:22;;;;;;;3.72;2.95;;;;;;;23.16;69.18;101681.78;4893131;28;102724;-84
2021/07/09 08:29:50;;;;;;;3.50;3.20;;;;;;;23.16;69.03;101684.56;4895025;28;102527;-84
2021/07/09 08:32:16;;;;;;;4.07;3.60;;;;;;;23.18;68.96;101686.97;4902561;28;102582;-84
2021/07/09 08:34:43;;;;;;;4.85;3.50;;;;;;;23.17;68.70;101675.06;4896161;28;102645;-84
2021/07/09 08:37:10;;;;;;;3.55;3.08;;;;;;;23.16;68.55;101681.78;4917299;28;102998;-84
2021/07/09 08:39:36;;;;;;;6.20;3.75;;;;;;;23.17;68.41;101666.72;4901943;28;102355;-83
2021/07/09 08:42:07;;;;;;;4.53;3.85;;;;;;;23.17;68.35;101677.84;4889721;28;102350;-83
2021/07/09 08:44:34;;;;;;;4.53;3.70;;;;;;;23.16;68.28;101670.66;4888189;28;102567;-84
2021/07/09 08:47:02;;;;;;;5.15;3.55;;;;;;;23.17;68.21;101677.03;4890809;28;102608;-83
2021/07/09 08:49:29;;;;;;;3.90;3.58;;;;;;;23.16;68.19;101670.66;4893156;28;102884;-83
2021/07/09 08:51:55;;;;;;;4.00;3.60;;;;;;;23.17;68.12;101665.91;4889129;28;102541;-83
2021/07/09 08:54:22;;;;;;;3.63;3.30;;;;;;;23.17;68.12;101675.06;4916493;28;102787;-84
2021/07/09 08:56:51;;;;;;;4.40;3.40;;;;;;;23.17;67.85;101672.28;4898483;28;104089;-84
2021/07/09 08:59:19;;;;;;;3.47;3.17;;;;;;;23.16;67.43;101665.13;4890386;28;102160;-84
2021/07/09 09:01:54;;;;;;;5.67;3.33;;;;;;;23.16;67.97;101665.13;4906452;28;103138;-84
2021/07/09 09:04:27;;;;;;;3.85;3.40;;;;;;;23.17;68.09;101669.50;4895101;28;102571;-83
2021/07/09 09:06:59;;;;;;;4.65;4.15;;;;;;;23.18;67.87;101657.25;4891838;28;104073;-84
2021/07/09 09:09:26;;;;;;;4.18;3.83;;;;;;;23.17;67.55;101658.41;4888106;28;102215;-85
2021/07/09 09:12:05;;;;;;;4.88;4.10;;;;;;;23.17;67.69;101661.19;4891805;28;105304;-84
2021/07/09 09:14:34;;;;;;;6.35;3.70;;;;;;;23.16;67.30;101659.56;4895650;28;102358;-85
2021/07/09 09:17:01;;;;;;;3.72;3.42;;;;;;;23.17;67.48;101661.19;4892345;28;102723;-85
2021/07/09 09:19:33;;;;;;;4.15;3.78;;;;;;;23.16;67.88;101654.00;4899967;28;102183;-84
2021/07/09 09:22:10;;;;;;;3.95;3.58;;;;;;;23.17;67.84;101661.19;4888058;28;102598;-84
2021/07/09 09:24:38;;;;;;;5.78;4.15;;;;;;;23.18;68.02;101657.25;4894645;28;103454;-79
2021/07/09 09:27:20;;;;;;;3.83;3.43;;;;;;;23.19;68.25;101658.09;4884915;28;103963;-80
2021/07/09 09:29:47;;;;;;;3.88;3.53;;;;;;;23.18;68.53;101650.88;4890267;28;102795;-79
2021/07/09 09:32:14;;;;;;;4.05;3.75;;;;;;;23.18;68.43;101640.59;4892770;28;102482;-79
2021/07/09 09:34:45;;;;;;;3.83;3.53;;;;;;;23.20;68.72;101649.41;4918373;28;102880;-80
2021/07/09 09:37:14;;;;;;;5.45;3.97;;;;;;;23.19;68.19;101658.91;4891899;28;104537;-79
2021/07/09 09:39:40;;;;;;;;;;;;;;;23.20;69.11;101659.72;4896104;28;102526;-80
2021/07/09 09:42:18;;;;;;;4.22;3.83;;;;;;;23.19;68.61;101658.91;4892945;28;104240;-80
2021/07/09 09:44:45;;;;;;;3.42;3.22;;;;;;;23.20;68.77;101666.06;4904111;28;103036;-80
2021/07/09 09:47:16;;;;;;;4.28;3.88;;;;;;;23.19;68.90;101652.53;4894290;28;103096;-80
2021/07/09 09:49:50;;;;;;;4.07;3.78;;;;;;;23.19;69.12;101658.91;4887639;28;103741;-79
2021/07/09 09:52:32;;;;;;;3.53;3.28;;;;;;;23.19;68.52;101656.13;4889717;28;102572;-80
2021/07/09 09:54:58;;;;;;;3.95;3.65;;;;;;;23.18;70.19;101657.25;4896612;28;102369;-81
2021/07/09 09:57:25;;;;;;;3.95;3.65;;;;;;;23.15;70.09;101657.94;4886530;28;103902;-80
2021/07/09 09:59:51;;;;;;;4.32;3.92;;;;;;;23.17;69.55;101655.63;4888357;28;102745;-83
2021/07/09 10:02:22;;;;;;;4.20;3.90;;;;;;;23.19;69.34;101656.13;4901322;28;102207;-82
2021/07/09 10:04:52;;;;;;;4.00;3.53;;;;;;;23.19;69.12;101639.47;4922927;28;102717;-83
2021/07/09 10:07:19;;;;;;;3.85;3.50;;;;;;;23.18;69.81;101639.78;4891986;28;103998;-83
2021/07/09 10:09:46;;;;;;;4.13;3.80;;;;;;;23.15;70.43;101627.41;4888344;28;102846;-83
2021/07/09 10:12:19;;;;;;;4.45;4.07;;;;;;;23.12;70.28;101622.50;4900177;28;102376;-82
2021/07/09 10:14:47;;;;;;;4.68;4.28;;;;;;;23.16;69.72;101629.00;4887896;28;104008;-83
2021/07/09 10:17:18;;;;;;;4.40;4.00;;;;;;;23.18;69.62;101623.91;4885572;28;102757;-85
2021/07/09 10:19:47;;;;;;;4.25;3.92;;;;;;;23.18;69.37;101618.38;4892720;28;102385;-85
2021/07/09 10:22:15;;;;;;;3.72;3.42;;;;;;;23.17;69.30;101615.94;4889020;28;102171;-85
2021/07/09 10:24:43;;;;;;;4.03;3.72;;;;;;;23.18;69.38;101612.00;4890445;28;102345;-85
2021/07/09 10:27:10;;;;;;;4.27;3.97;;;;;;;23.16;69.66;101612.34;4886188;28;103514;-84
2021/07/09 10:29:45;;;;;;;4.40;4.00;;;;;;;23.13;70.03;101618.56;4883450;28;103557;-84
2021/07/09 10:32:12;;;;;;;4.55;4.15;;;;;;;23.16;69.76;101619.88;4892451;28;102436;-85
2021/07/09 10:34:41;;;;;;;4.18;3.88;;;;;;;23.16;69.62;101617.09;4903535;28;102498;-86
2021/07/09 10:37:17;;;;;;;4.20;3.90;;;;;;;23.16;69.64;101614.31;4908773;28;102490;-85
2021/07/09 10:39:50;;;;;;;4.32;4.03;;;;;;;23.16;69.40;101608.78;4885177;28;102266;-85
2021/07/09 10:42:28;;;;;;;5.68;5.22;;;;;;;23.13;69.36;101607.47;4918886;28;102300;-84
2021/07/09 10:45:12;;;;;;;4.30;3.90;;;;;;;23.14;69.91;101608.28;4940147;28;102422;-84
2021/07/09 10:47:42;;;;;;;4.72;3.88;;;;;;;23.13;69.16;101607.47;4894713;28;105143;-85
2021/07/09 10:50:10;;;;;;;4.60;4.20;;;;;;;23.12;70.39;101599.50;4931179;28;102559;-86
2021/07/09 10:52:54;;;;;;;5.43;4.40;;;;;;;23.08;70.93;101593.78;4897218;28;102435;-85
2021/07/09 10:55:43;;;;;;;4.70;4.30;;;;;;;23.07;70.81;101600.47;4914963;28;102554;-86
2021/07/09 10:58:34;;;;;;;5.13;4.72;;;;;;;23.10;70.75;101594.25;4895071;28;104136;-85
2021/07/09 11:01:16;;;;;;;5.63;4.65;;;;;;;23.08;70.67;101591.00;4890234;28;102940;-86
2021/07/09 11:03:44;;;;;;;5.18;4.78;;;;;;;23.05;70.97;101591.69;4913446;28;102577;-85
2021/07/09 11:06:13;;;;;;;5.38;4.95;;;;;;;23.07;70.46;101594.91;4891700;28;102233;-85
2021/07/09 11:08:43;;;;;;;5.22;4.82;;;;;;;23.07;71.05;101591.34;4945192;28;103972;-85
2021/07/09 11:11:16;;;;;;;5.35;4.95;;;;;;;23.08;69.71;101579.91;4926805;28;102433;-81
2021/07/09 11:13:44;;;;;;;5.10;4.70;;;;;;;23.08;70.36;101585.47;4906177;28;103138;-81
2021/07/09 11:16:25;;;;;;;5.07;4.60;;;;;;;23.07;70.92;101583.81;4961512;28;102274;-81
2021/07/09 11:18:54;;;;;;;5.07;4.67;;;;;;;23.07;70.66;101583.00;4896935;28;103290;-82
2021/07/09 11:21:56;;;;;;;5.50;5.10;;;;;;;23.07;70.66;101583.00;4908697;28;102641;-81
2021/07/09 11:24:26;;;;;;;5.07;4.53;;;;;;;23.06;70.23;101576.63;4902722;28;102601;-82