Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:26;;;;;;;4.25;2.50;;;13.40;96.90;;;12.55;71.79;97846.56;5070961;28;20996;-79
2022/04/15 00:03:52;;;;;;;4.40;2.20;;;13.50;96.80;;;12.48;72.86;97854.72;5071238;28;20406;-78
2022/04/15 00:06:20;;;;;;;7.85;2.40;;;13.40;97.30;;;12.53;70.97;97848.66;5071414;28;20486;-78
2022/04/15 00:08:47;;;;;;;4.55;2.30;;;13.40;96.40;;;12.50;72.49;97854.47;5071181;28;20486;-78
2022/04/15 00:11:14;;;;;;;4.85;2.42;;;13.40;97.20;;;12.47;72.76;97847.81;5070727;28;20392;-78
2022/04/15 00:13:41;;;;;;;5.45;2.30;;;13.40;97.40;;;12.47;73.33;97853.13;5070973;28;20404;-79
2022/04/15 00:16:08;;;;;;;4.93;2.08;;;13.40;98.00;;;12.55;73.63;97852.69;5071141;28;20885;-78
2022/04/15 00:18:35;;;;;;;6.15;2.60;;;13.40;98.20;;;12.57;73.82;97853.22;5070854;28;20442;-78
2022/04/15 00:21:02;;;;;;;6.85;2.60;;;13.50;98.20;;;12.69;71.24;97861.03;5086497;28;20465;-78
2022/04/15 00:23:28;;;;;;;4.93;2.30;;;13.50;96.90;;;12.72;71.68;97858.66;5070750;28;20427;-78
2022/04/15 00:25:55;;;;;;;5.55;2.22;;;13.60;97.00;;;12.72;71.80;97863.16;5070942;28;20396;-77
2022/04/15 00:28:22;;;;;;;4.93;2.27;;;13.60;96.80;;;12.68;72.46;97868.19;5070969;28;20856;-77
2022/04/15 00:30:48;;;;;;;4.00;2.03;;;13.60;97.10;;;12.68;72.74;97862.09;5048718;28;20410;-77
2022/04/15 00:33:15;;;;;;;6.85;2.40;;;13.50;97.40;;;12.64;72.32;97867.09;4988419;28;20417;-79
2022/04/15 00:35:41;;;;;;;5.15;2.50;;;13.50;97.30;;;12.63;70.97;97865.47;5003645;28;20414;-79
2022/04/15 00:38:08;;;;;;;5.22;2.30;;;13.50;96.50;;;12.56;71.28;97853.47;4988702;28;20456;-78
2022/04/15 00:40:34;;;;;;;6.05;2.60;;;13.40;96.50;;;12.53;70.65;97861.94;4987919;28;20499;-78
2022/04/15 00:43:00;;;;;;;5.80;2.38;;;13.40;95.90;;;12.44;70.79;97863.44;4988285;28;20945;-78
2022/04/15 00:45:28;;;;;;;6.80;2.67;;;13.30;96.10;;;12.43;70.11;97865.28;4988414;28;20403;-79
2022/04/15 00:47:55;;;;;;;4.63;2.55;;;13.20;95.90;;;12.36;71.69;97851.41;5003300;28;20426;-79
2022/04/15 00:50:24;;;;;;;5.55;2.50;;;13.20;96.50;;;12.36;71.82;97859.38;4987651;28;20429;-79
2022/04/15 00:52:52;;;;;;;4.63;2.40;;;13.20;96.80;;;12.37;72.60;97859.13;4988112;28;20474;-79
2022/04/15 00:55:20;;;;;;;4.57;2.40;;;13.20;97.00;;;12.37;72.86;97859.13;4988433;28;20409;-78
2022/04/15 00:57:50;;;;;;;5.07;2.60;;;13.20;97.40;;;12.41;73.72;97864.72;4988245;28;20502;-78
2022/04/15 01:00:18;;;;;;;5.53;2.70;;;13.30;97.90;;;12.48;72.85;97856.59;4987775;28;20813;-78
2022/04/15 01:02:47;;;;;;;4.90;2.40;;;13.30;97.70;;;12.49;72.82;97861.63;4988066;28;20458;-79
2022/04/15 01:05:14;;;;;;;4.57;2.42;;;13.40;97.70;;;12.52;72.62;97863.00;4988094;28;20418;-79
2022/04/15 01:07:43;;;;;;;5.18;2.60;;;13.40;97.40;;;12.53;72.31;97864.59;4987955;28;20407;-78
2022/04/15 01:10:12;;;;;;;5.47;2.50;;;13.40;97.10;;;12.51;71.46;97872.00;4987811;28;20399;-76
2022/04/15 01:12:41;;;;;;;7.13;2.70;;;13.40;96.50;;;12.48;72.62;97864.56;4987798;28;20402;-77
2022/04/15 01:15:10;;;;;;;3.40;2.38;;;13.40;97.20;;;12.53;73.34;97861.94;4987886;28;20411;-79
2022/04/15 01:17:37;;;;;;;3.90;2.40;;;13.40;97.70;;;12.57;72.84;97866.50;4987770;28;20406;-78
2022/04/15 01:20:07;;;;;;;3.38;2.47;;;13.40;97.50;;;12.56;73.18;97864.88;4987617;28;20895;-78
2022/04/15 01:22:39;;;;;;;3.85;2.40;;;13.40;97.70;;;12.57;73.67;97866.50;5002603;28;20476;-77
2022/04/15 01:25:09;;;;;;;5.78;2.30;;;13.40;98.00;;;12.57;73.58;97863.84;4987838;28;20488;-79
2022/04/15 01:27:39;;;;;;;3.63;2.40;;;13.40;98.00;;;12.64;72.26;97861.78;4987810;28;20561;-79
2022/04/15 01:30:10;;;;;;;4.72;2.67;;;13.50;97.90;;;12.64;72.18;97867.09;5000083;28;20395;-79
2022/04/15 01:32:36;;;;;;;4.72;2.53;;;13.50;97.50;;;12.62;72.44;97874.53;5069268;28;20412;-79
2022/04/15 01:35:03;;;;;;;2.88;2.40;;;13.50;97.30;;;12.56;72.95;97877.34;5068236;28;20916;-79
2022/04/15 01:37:30;;;;;;;3.20;2.30;;;13.50;97.40;;;12.55;73.30;97875.78;5069617;28;20975;-78
2022/04/15 01:39:57;;;;;;;3.35;2.40;;;13.40;97.80;;;12.55;73.34;97876.59;5069541;28;21133;-79
2022/04/15 01:42:25;;;;;;;4.07;2.73;;;13.40;97.80;;;12.55;73.44;97868.63;5069097;28;20938;-79
2022/04/15 01:44:52;;;;;;;6.35;2.55;;;13.40;98.00;;;12.56;73.37;97880.00;5069512;28;20429;-79
2022/04/15 01:47:18;;;;;;;5.20;2.60;;;13.40;97.90;;;12.53;73.94;97875.22;5084953;28;20586;-79
2022/04/15 01:49:44;;;;;;;5.72;2.58;;;13.40;98.30;;;12.53;73.86;97876.03;5069257;28;20399;-78
2022/04/15 01:52:10;;;;;;;5.35;2.47;;;13.40;98.40;;;12.48;73.95;97875.94;5068914;28;20547;-79
2022/04/15 01:54:36;;;;;;;4.50;2.30;;;13.40;98.40;;;12.46;74.04;97877.28;5068838;28;20411;-78
2022/04/15 01:57:03;;;;;;;2.63;2.40;;;13.30;98.40;;;12.43;74.61;97883.88;5069426;28;20799;-78
2022/04/15 01:59:30;;;;;;;4.63;2.55;;;13.30;98.80;;;12.43;74.51;97878.56;5069322;28;20391;-79
2022/04/15 02:01:56;;;;;;;3.92;2.55;;;13.30;98.90;;;12.44;75.01;97876.72;5084197;28;20415;-78
2022/04/15 02:04:24;;;;;;;4.00;2.72;;;13.30;99.30;;;12.42;74.87;97879.63;5069209;28;20412;-78
2022/04/15 02:06:50;;;;;;;5.50;3.08;;;13.30;99.30;;;12.38;73.36;97871.38;5069252;28;20403;-78
2022/04/15 02:09:15;;;;;;;6.80;3.30;;;13.30;98.10;;;12.33;73.92;97873.16;5043965;28;20478;-78
2022/04/15 02:11:41;;;;;;;4.68;3.17;;;13.20;98.40;;;12.28;73.25;97873.09;4963024;28;20412;-78
2022/04/15 02:14:08;;;;;;;4.07;2.80;;;13.20;98.10;;;12.20;74.30;97879.66;4967574;28;20465;-78
2022/04/15 02:16:36;;;;;;;5.38;3.00;;;13.10;98.60;;;12.16;74.04;97873.25;4967790;28;20434;-78
2022/04/15 02:19:05;;;;;;;7.57;3.58;;;13.10;98.60;;;12.15;73.86;97884.91;4968056;28;20419;-78
2022/04/15 02:21:30;;;;;;;5.97;3.10;;;13.00;98.50;;;12.08;73.76;97878.19;4967407;28;20415;-78
2022/04/15 02:23:57;;;;;;;4.55;2.85;;;13.00;98.40;;;12.05;74.60;97881.34;4967679;28;20413;-78
2022/04/15 02:26:23;;;;;;;4.93;2.90;;;12.90;98.90;;;12.06;73.16;97882.94;4967561;28;20882;-78
2022/04/15 02:28:49;;;;;;;3.17;2.88;;;12.90;98.00;;;11.99;74.47;97885.78;4982460;28;20419;-78
2022/04/15 02:31:15;;;;;;;4.00;2.58;;;12.90;98.80;;;11.98;75.11;97887.63;5031659;28;20949;-78
2022/04/15 02:33:42;;;;;;;4.33;2.83;;;12.90;99.20;;;11.96;75.24;97887.06;5068750;28;20432;-78
2022/04/15 02:36:08;;;;;;;7.53;3.25;;;12.80;99.50;;;11.96;74.37;97892.38;5068896;28;20403;-78
2022/04/15 02:38:35;;;;;;;8.38;3.45;;;12.90;99.00;;;11.96;73.39;97887.06;5068798;28;20453;-78
2022/04/15 02:41:03;;;;;;;5.53;3.20;;;12.90;98.50;;;11.94;74.66;97885.75;5084060;28;20793;-78
2022/04/15 02:43:33;;;;;;;4.47;2.50;;;12.80;99.00;;;11.91;75.11;97884.38;5068911;28;20476;-78
2022/04/15 02:46:00;;;;;;;3.35;2.67;;;12.80;99.40;;;11.96;75.29;97887.06;5068802;28;20400;-78
2022/04/15 02:48:27;;;;;;;4.00;2.42;;;12.80;99.60;;;11.97;75.44;97880.72;5068961;28;20392;-78
2022/04/15 02:50:54;;;;;;;4.72;2.70;;;12.80;99.70;;;11.98;75.34;97892.13;5068385;28;20467;-79
2022/04/15 02:53:21;;;;;;;3.70;2.40;;;12.90;99.60;;;11.97;75.36;97895.84;5068798;28;20527;-78
2022/04/15 02:55:47;;;;;;;3.90;2.90;;;12.90;99.60;;;11.96;75.66;97900.34;5068903;28;20897;-79
2022/04/15 02:58:13;;;;;;;5.60;2.90;;;12.80;99.70;;;11.91;75.24;97889.69;5068782;28;20461;-78
2022/04/15 03:00:39;;;;;;;4.17;2.90;;;12.80;99.70;;;11.88;75.54;97892.81;5068256;28;20395;-78
2022/04/15 03:03:05;;;;;;;5.75;2.88;;;12.80;99.70;;;11.79;75.80;97894.31;5068455;28;20408;-78
2022/04/15 03:05:31;;;;;;;5.22;2.92;;;12.70;99.80;;;11.75;75.87;97887.06;5068977;28;20395;-78
2022/04/15 03:07:59;;;;;;;5.18;2.97;;;12.60;99.90;;;11.71;76.20;97896.56;5072500;28;20936;-78
2022/04/15 03:10:25;;;;;;;7.60;3.00;;;12.60;99.90;;;11.64;76.41;97892.22;5071956;28;20404;-78
2022/04/15 03:12:51;;;;;;;3.88;3.00;;;12.60;99.90;;;11.60;76.88;97893.75;5072776;28;20525;-78
2022/04/15 03:15:17;;;;;;;8.88;3.13;;;12.50;99.90;;;11.57;77.06;97886.31;5072487;28;20407;-78
2022/04/15 03:17:43;;;;;;;5.20;2.93;;;12.50;99.90;;;11.54;76.77;97885.97;5072240;28;20869;-78
2022/04/15 03:20:11;;;;;;;6.32;3.50;;;12.50;99.90;;;11.53;77.39;97887.81;5072048;28;20413;-78
2022/04/15 03:22:38;;;;;;;6.18;3.22;;;12.40;99.90;;;11.52;77.15;97880.91;5072188;28;20415;-78
2022/04/15 03:25:10;;;;;;;7.90;3.70;;;12.40;99.90;;;11.50;76.96;97884.88;5071975;28;20481;-79
2022/04/15 03:27:36;;;;;;;4.65;3.03;;;12.40;99.90;;;11.50;77.62;97888.31;5072060;28;20445;-80
2022/04/15 03:30:03;;;;;;;4.43;2.90;;;12.40;99.90;;;11.45;77.70;97887.44;5060810;28;20481;-79
2022/04/15 03:32:29;;;;;;;5.65;3.25;;;12.40;99.90;;;11.48;77.50;97894.91;4989014;28;20402;-79
2022/04/15 03:34:56;;;;;;;6.43;3.17;;;12.40;99.90;;;11.47;77.65;97895.97;4989579;28;20441;-78
2022/04/15 03:37:23;;;;;;;5.63;3.40;;;12.40;99.90;;;11.44;77.21;97891.94;4989557;28;20452;-79
2022/04/15 03:39:49;;;;;;;4.53;3.08;;;12.30;99.90;;;11.39;77.16;97889.22;4989423;28;20411;-78
2022/04/15 03:42:16;;;;;;;4.60;3.33;;;12.30;99.90;;;11.31;77.35;97889.63;5003864;28;20426;-79
2022/04/15 03:44:42;;;;;;;6.57;3.10;;;12.20;99.90;;;11.26;77.05;97886.91;4989489;28;20497;-78
2022/04/15 03:47:08;;;;;;;5.75;3.10;;;12.20;99.90;;;11.20;76.96;97888.66;4989418;28;20429;-78
2022/04/15 03:49:34;;;;;;;7.03;3.05;;;12.10;99.90;;;11.10;77.22;97891.19;4989139;28;20895;-78
2022/04/15 03:52:00;;;;;;;4.85;3.00;;;12.00;99.90;;;11.03;77.39;97890.53;4988712;28;20394;-79
2022/04/15 03:54:26;;;;;;;3.75;2.83;;;12.00;99.90;;;10.98;77.42;97894.94;4989143;28;20418;-78
2022/04/15 03:56:52;;;;;;;4.72;2.97;;;11.90;99.90;;;10.89;77.85;97891.91;4989030;28;20497;-78
2022/04/15 03:59:19;;;;;;;4.00;2.80;;;11.80;99.90;;;10.83;78.21;97898.94;4988856;28;20468;-78
2022/04/15 04:01:45;;;;;;;4.38;3.10;;;11.80;99.90;;;10.77;78.44;97894.63;4988517;28;20456;-78
2022/04/15 04:04:11;;;;;;;5.63;3.20;;;11.70;99.90;;;10.70;78.40;97896.63;4989275;28;20415;-78
2022/04/15 04:06:39;;;;;;;5.95;3.20;;;11.60;99.90;;;10.65;78.23;97904.47;4989061;28;20438;-79
2022/04/15 04:09:05;;;;;;;6.47;3.35;;;11.60;99.90;;;10.64;78.13;97905.53;4988870;28;20502;-78
2022/04/15 04:11:31;;;;;;;5.50;3.28;;;11.60;99.90;;;10.57;78.18;97906.72;4988382;28;20764;-78
2022/04/15 04:13:57;;;;;;;6.65;4.00;;;11.50;99.90;;;10.55;78.29;97909.59;4988846;28;20399;-78
2022/04/15 04:16:24;;;;;;;8.25;4.20;;;11.50;99.90;;;10.51;78.28;97905.81;4988339;28;20411;-78
2022/04/15 04:18:50;;;;;;;7.93;3.87;;;11.40;99.90;;;10.43;78.63;97906.19;4988797;28;20425;-78
2022/04/15 04:21:17;;;;;;;5.88;3.92;;;11.40;99.90;;;10.41;78.33;97909.06;4988488;28;20406;-78
2022/04/15 04:23:43;;;;;;;5.05;3.95;;;11.30;99.90;;;10.37;78.87;97905.31;4988632;28;20504;-78
2022/04/15 04:26:09;;;;;;;9.90;4.50;;;11.30;99.90;;;10.40;78.27;97909.31;4988821;28;21034;-78
2022/04/15 04:28:35;;;;;;;8.37;4.93;;;11.30;99.90;;;10.32;78.73;97912.34;4988555;28;20418;-78
2022/04/15 04:31:01;;;;;;;8.63;5.57;;;11.30;99.90;;;10.31;78.16;97914.16;5032752;28;20405;-78
2022/04/15 04:33:28;;;;;;;8.88;5.00;;;11.20;99.90;;;10.24;79.19;97913.50;5040880;22;20571;-76
2022/04/15 04:35:56;;;;;;;6.95;4.72;;;11.20;99.90;;;10.23;79.53;97919.84;5003839;28;20418;-77
2022/04/15 04:38:22;;;;;;;7.38;5.20;;;11.20;99.90;;;10.22;79.69;97923.53;4988602;28;20413;-77
2022/04/15 04:40:48;;;;;;;11.25;5.35;;;11.20;99.90;;;10.24;79.23;97928.56;4988377;28;20876;-77
2022/04/15 04:43:14;;;;;;;8.00;4.90;;;11.20;99.90;;;10.17;80.12;97926.06;4988524;28;20475;-76
2022/04/15 04:45:40;;;;;;;6.97;5.05;;;11.20;99.90;;;10.15;80.39;97920.16;4988412;28;20448;-76
2022/04/15 04:48:07;;;;;;;11.63;5.50;;;11.10;99.90;;;10.18;80.41;97930.31;4988550;28;20875;-76
2022/04/15 04:50:35;;;;;;;7.82;5.43;;;11.10;99.90;;;10.20;80.57;97928.25;4988107;28;20406;-76
2022/04/15 04:53:01;;;;;;;9.50;4.88;;;11.10;99.90;;;10.20;80.96;97930.09;4988303;28;20509;-77
2022/04/15 04:55:27;;;;;;;6.65;5.07;;;11.10;99.90;;;10.22;81.07;97931.47;4988305;28;20399;-76
2022/04/15 04:57:53;;;;;;;8.32;4.90;;;11.20;99.90;;;10.23;81.34;97933.06;4988044;28;20411;-76
2022/04/15 05:00:19;;;;;;;9.95;5.68;;;11.20;99.90;;;10.27;81.01;97939.50;4989396;28;20418;-75
2022/04/15 05:02:45;;;;;;;9.53;4.97;;;11.20;99.90;;;10.28;81.29;97938.47;4995995;28;20840;-77
2022/04/15 05:05:12;;;;;;;10.52;5.78;;;11.20;99.90;;;10.29;81.47;97941.94;4989554;28;20411;-76
2022/04/15 05:07:39;;;;;;;7.70;5.18;;;11.30;99.90;;;10.31;81.91;97940.63;4987724;28;20479;-75
2022/04/15 05:10:07;;;;;;;10.80;5.70;;;11.20;99.90;;;10.33;82.11;97940.41;4987804;28;20493;-75
2022/04/15 05:12:33;;;;;;;8.10;5.53;;;11.30;99.90;;;10.35;82.24;97943.63;4987965;28;20407;-77
2022/04/15 05:14:59;;;;;;;11.80;7.03;;;11.30;99.90;;;10.39;82.24;97948.19;4988197;28;20419;-79
2022/04/15 05:17:25;;;;;;;7.78;6.28;;;11.30;99.90;;;10.41;82.50;97950.63;4988232;28;20503;-78
2022/04/15 05:19:50;;;;;;;12.07;7.13;;;11.40;99.90;;;10.51;81.80;97957.97;4986787;28;20414;-81
2022/04/15 05:22:16;;;;;;;12.83;7.23;;;11.40;99.90;;;10.48;82.26;97949.44;4987638;28;20943;-78
2022/04/15 05:24:43;;;;;;;10.52;7.57;;;11.50;99.90;;;10.55;82.25;97961.72;4988002;28;20480;-80
2022/04/15 05:27:09;;;;;;;12.93;6.60;;;11.50;99.90;;;10.58;81.96;97966.56;4988097;28;20411;-78
2022/04/15 05:29:36;;;;;;;8.80;6.50;;;11.60;99.90;;;10.59;82.65;97961.03;4986943;28;20414;-77
2022/04/15 05:32:03;;;;;;;8.40;6.10;;;11.50;99.90;;;10.65;83.00;97968.03;4987280;28;20403;-77
2022/04/15 05:34:29;;;;;;;10.57;6.82;;;11.60;99.90;;;10.72;83.23;97973.16;4987933;28;20410;-78
2022/04/15 05:36:55;;;;;;;7.93;5.77;;;11.70;99.90;;;10.79;83.42;97968.53;4987926;28;20403;-77
2022/04/15 05:39:21;;;;;;;8.90;5.95;;;11.70;99.90;;;10.89;83.06;97974.03;4987758;28;20875;-79
2022/04/15 05:41:48;;;;;;;8.02;6.40;;;11.80;99.90;;;10.99;82.94;97973.38;4987473;28;20502;-79
2022/04/15 05:44:14;;;;;;;7.32;5.45;;;11.90;99.90;;;11.07;82.64;97980.94;4987837;28;20407;-76
2022/04/15 05:46:42;;;;;;;10.73;6.10;;;12.00;99.90;;;11.16;82.06;97975.00;4987694;28;20410;-76
2022/04/15 05:49:13;;;;;;;11.18;5.80;;;12.10;99.90;;;11.25;80.75;97978.88;4987714;28;20409;-76
2022/04/15 05:51:41;;;;;;;9.63;6.07;;;12.20;99.90;;;11.31;81.32;97985.03;4986893;28;20425;-79
2022/04/15 05:54:07;;;;;;;10.73;5.68;;;12.20;99.90;;;11.40;81.19;97988.09;4986918;28;20419;-78
2022/04/15 05:56:33;;;;;;;9.13;6.28;;;12.30;99.90;;;11.48;81.01;97987.69;4987607;28;20793;-78
2022/04/15 05:59:00;;;;;;;10.00;6.77;;;12.40;99.90;;;11.58;80.57;97990.50;4987290;28;20467;-76
2022/04/15 06:01:26;;;;;;;12.48;7.20;;;12.50;99.90;;;11.72;79.68;97998.94;4987181;28;20896;-76
2022/04/15 06:03:52;;;;;;;10.57;6.53;;;12.60;99.90;;;11.83;80.17;98001.50;4987311;28;20425;-75
2022/04/15 06:06:18;;;;;;;9.30;6.30;;;12.70;99.90;;;11.98;80.49;97999.06;4987387;28;20413;-77
2022/04/15 06:08:44;;;;;;;9.30;6.95;;;12.80;99.90;;;12.12;79.58;97999.53;4987254;28;20399;-77
2022/04/15 06:11:10;;;;;;;8.32;6.72;;;13.00;99.90;;;12.25;79.14;98001.03;4985904;28;20453;-76
2022/04/15 06:13:37;;;;;;;11.35;7.55;;;13.10;99.90;;;12.34;78.73;98002.19;4986707;28;20502;-76
2022/04/15 06:16:09;;;;;;;10.53;6.77;;;13.20;99.90;;;12.43;78.57;97998.06;4986881;28;20421;-77
2022/04/15 06:18:36;;;;;;;8.83;7.10;;;13.30;99.90;;;12.51;78.53;98005.59;4987120;28;20440;-77
2022/04/15 06:21:03;;;;;;;14.20;8.98;;;13.40;99.90;;;12.54;77.80;98002.44;4986783;28;20407;-77
2022/04/15 06:23:29;;;;;;;11.82;8.85;;;13.40;99.90;;;12.58;77.53;98006.19;4987098;28;20418;-78
2022/04/15 06:25:55;;;;;;;15.20;9.70;;;13.40;99.90;;;12.60;77.56;97998.78;4987553;28;20476;-77
2022/04/15 06:28:21;;;;;;;12.40;8.60;;;13.50;99.90;;;12.63;77.45;98006.25;4987105;28;20403;-76
2022/04/15 06:30:47;;;;;;;15.77;9.52;;;13.50;99.90;;;12.63;76.86;98000.16;4986691;28;20848;-77
2022/04/15 06:33:17;;;;;;;16.05;10.45;;;13.50;99.90;;;12.65;76.92;98003.34;4986923;28;20475;-77
2022/04/15 06:35:43;;;;;;;17.08;11.57;;;13.50;99.90;;;12.69;76.66;98009.78;4986964;28;20416;-79
2022/04/15 06:38:09;;;;;;;15.70;11.18;;;13.50;99.90;;;12.78;76.62;98005.59;4987359;28;20892;-77
2022/04/15 06:40:38;;;;;;;21.35;13.50;;;13.60;99.90;;;12.89;75.57;98006.53;4988403;28;20643;-78
2022/04/15 06:43:04;;;;;;;18.85;11.55;;;13.70;99.90;;;13.02;75.09;98008.78;4990264;28;20932;-77
2022/04/15 06:45:30;;;;;;;18.38;11.43;;;13.80;99.90;;;13.15;74.92;98011.09;4990557;28;20742;-78
2022/04/15 06:47:56;;;;;;;18.17;12.82;;;13.90;99.90;;;13.17;73.37;98008.94;4990253;28;20548;-76
2022/04/15 06:50:24;;;;;;;23.10;12.57;;;14.00;98.70;;;13.22;72.71;98013.53;4990049;28;20826;-77
2022/04/15 06:52:50;;;;;;;20.45;13.18;;;14.00;98.30;;;13.26;72.35;98009.31;4987799;28;20593;-76
2022/04/15 06:55:17;;;;;;;20.58;13.43;;;14.10;97.90;;;13.32;72.18;98008.28;4983448;28;20449;-77
2022/04/15 06:57:43;;;;;;;18.63;12.70;;;14.10;97.80;;;13.33;71.96;98016.00;4980452;28;20469;-76
2022/04/15 07:00:13;;;;;;;19.42;13.48;;;14.10;97.40;;;13.41;71.63;98017.41;4982500;28;20411;-76
2022/04/15 07:02:40;;;;;;;26.13;15.02;;;14.20;97.30;;;13.42;70.27;98006.53;4978490;28;21020;-76
2022/04/15 07:05:09;;;;;;;15.68;11.30;;;14.20;96.50;;;13.53;71.24;98007.41;4981715;28;20781;-76
2022/04/15 07:07:36;;;;;;;25.55;14.15;;;14.30;96.90;;;13.53;70.11;98010.06;4986787;28;20417;-76
2022/04/15 07:10:03;;;;;;;17.33;12.15;;;14.30;96.10;;;13.58;70.30;98012.75;5000615;28;20421;-76
2022/04/15 07:12:29;;;;;;;18.83;13.38;;;14.40;96.20;;;13.60;70.19;98008.00;5000779;28;20731;-75
2022/04/15 07:14:56;;;;;;;17.27;12.80;;;14.40;95.80;;;13.64;69.98;98009.09;4993374;28;20412;-76
2022/04/15 07:17:22;;;;;;;26.67;13.40;;;14.40;95.90;;;13.69;69.88;98008.31;5005384;28;20446;-76
2022/04/15 07:19:47;;;;;;;17.10;12.68;;;14.50;95.90;;;13.75;69.70;98007.31;4982842;28;20410;-77
2022/04/15 07:22:17;;;;;;;17.45;12.57;;;14.50;95.50;;;13.81;69.86;98011.59;4980873;28;20456;-76
2022/04/15 07:24:44;;;;;;;18.63;12.52;;;14.50;95.60;;;13.85;69.33;98016.13;4980434;28;20408;-77
2022/04/15 07:27:10;;;;;;;22.48;15.25;;;14.60;95.30;;;13.86;67.92;98012.44;4980126;28;20417;-78
2022/04/15 07:29:36;;;;;;;23.35;13.25;;;14.60;94.20;;;13.96;68.38;98014.34;4983754;28;20412;-76
2022/04/15 07:32:02;;;;;;;19.65;13.10;;;14.70;94.50;;;14.03;67.69;98025.56;5007213;28;20413;-76
2022/04/15 07:34:29;;;;;;;22.63;15.02;;;14.80;94.00;;;14.05;66.98;98017.34;5010210;28;20408;-76
2022/04/15 07:36:57;;;;;;;20.45;12.95;;;14.80;93.20;;;14.14;67.08;98019.25;5010441;28;21085;-84
2022/04/15 07:39:24;;;;;;;19.55;12.27;;;14.90;93.20;;;14.24;67.18;98023.81;5010188;28;20875;-76
2022/04/15 07:41:52;;;;;;;17.02;11.30;;;15.00;93.40;;;14.38;67.35;98022.31;5009942;28;20409;-76
2022/04/15 07:44:19;;;;;;;21.03;12.63;;;15.10;93.50;;;14.46;66.81;98026.34;5009965;28;20507;-76
2022/04/15 07:46:45;;;;;;;18.10;13.05;;;15.20;93.10;;;14.56;65.90;98023.75;5010010;28;20918;-76
2022/04/15 07:49:12;;;;;;;17.55;11.90;;;15.30;92.30;;;14.66;66.03;98026.41;4995975;28;20413;-76
2022/04/15 07:51:38;;;;;;;19.85;12.25;;;15.40;92.60;;;14.78;66.02;98027.00;4989405;28;20502;-77
2022/04/15 07:54:06;;;;;;;20.53;13.13;;;15.50;92.60;;;14.84;64.97;98017.97;4989206;28;20469;-75
2022/04/15 07:56:33;;;;;;;18.35;13.07;;;15.60;91.40;;;14.94;64.93;98020.66;4993242;28;20887;-80
2022/04/15 07:59:00;;;;;;;22.92;14.93;;;15.70;91.60;;;14.94;63.71;98022.53;4987111;28;20416;-77
2022/04/15 08:01:27;;;;;;;23.63;14.73;;;15.70;90.60;;;15.04;62.41;98018.00;4998556;28;20407;-77
2022/04/15 08:03:54;;;;;;;25.15;14.73;;;15.80;88.80;;;15.09;63.32;98015.38;4993306;28;20422;-77
2022/04/15 08:06:20;;;;;;;21.08;13.93;;;15.80;89.70;;;15.15;61.51;98016.16;4991896;28;20464;-77
2022/04/15 08:08:46;;;;;;;20.50;13.52;;;15.90;87.50;;;15.20;63.16;98018.81;4991837;28;20410;-77
2022/04/15 08:11:12;;;;;;;21.50;13.77;;;15.90;89.20;;;15.32;62.82;98027.41;4991769;28;20418;-76
2022/04/15 08:13:38;;;;;;;17.73;13.23;;;16.00;89.60;;;15.42;62.26;98019.38;4993345;28;20461;-76
2022/04/15 08:16:07;;;;;;;22.45;13.52;;;16.10;88.60;;;15.47;62.33;98023.94;4989676;28;20427;-75
2022/04/15 08:18:33;;;;;;;24.57;15.40;;;16.20;88.00;;;15.59;58.78;98027.16;4992037;28;20904;-77
2022/04/15 08:20:59;;;;;;;20.88;14.20;;;16.30;83.00;;;15.66;60.18;98022.34;4992198;28;20413;-76
2022/04/15 08:23:26;;;;;;;22.00;12.13;;;16.40;83.90;;;15.77;61.27;98036.50;4987955;28;20462;-76
2022/04/15 08:25:52;;;;;;;17.52;12.43;;;16.40;85.80;;;15.90;59.66;98032.47;4989794;28;20407;-77
2022/04/15 08:28:18;;;;;;;17.30;12.25;;;16.60;83.60;;;15.97;58.85;98033.00;4990598;28;20406;-77
2022/04/15 08:30:44;;;;;;;21.13;14.27;;;16.60;82.40;;;15.94;58.10;98028.97;4989545;28;20409;-77
2022/04/15 08:33:11;;;;;;;21.75;13.38;;;16.60;80.90;;;16.02;58.31;98028.44;4988597;28;20415;-75
2022/04/15 08:35:38;;;;;;;21.20;14.07;;;16.70;80.90;;;16.13;59.37;98035.38;4992492;28;20435;-76
2022/04/15 08:38:05;;;;;;;22.70;15.80;;;16.80;82.50;;;16.10;57.89;98038.56;4990658;28;20439;-76
2022/04/15 08:40:36;;;;;;;21.27;15.17;;;16.80;80.10;;;16.10;56.74;98037.78;4989981;28;20515;-76
2022/04/15 08:43:07;;;;;;;19.13;12.63;;;16.80;78.10;;;16.17;57.12;98035.63;4991172;28;20442;-76
2022/04/15 08:45:37;;;;;;;18.60;13.35;;;16.80;78.90;;;16.20;58.64;98033.22;4991093;28;20403;-76
2022/04/15 08:48:06;;;;;;;20.13;13.93;;;16.90;80.80;;;16.30;57.51;98036.94;4986881;28;20876;-76
2022/04/15 08:50:33;;;;;;;25.60;15.87;;;17.00;80.40;;;16.32;56.34;98042.78;4989059;28;20418;-76
2022/04/15 08:53:01;;;;;;;29.80;17.45;;;17.00;77.40;;;16.35;57.89;98036.91;4989412;28;20406;-76
2022/04/15 08:55:28;;;;;;;25.02;17.38;;;17.10;79.00;;;16.37;56.14;98042.78;4989557;28;20402;-76
2022/04/15 08:57:56;;;;;;;19.73;14.75;;;17.10;77.20;;;16.54;55.56;98051.28;4989493;28;20405;-76
2022/04/15 09:00:23;;;;;;;26.70;16.93;;;17.10;76.50;;;16.49;55.48;98045.94;4989100;28;20462;-76
2022/04/15 09:02:51;;;;;;;21.65;15.15;;;17.20;75.70;;;16.55;57.50;98050.19;4988385;28;20418;-77
2022/04/15 09:05:20;;;;;;;24.55;16.83;;;17.20;78.80;;;16.59;54.99;98052.06;4988635;28;20472;-76
2022/04/15 09:07:48;;;;;;;24.03;15.13;;;17.30;76.10;;;16.78;57.32;98044.25;4988706;28;20906;-75
2022/04/15 09:10:18;;;;;;;24.85;15.55;;;17.40;78.40;;;16.90;55.55;98047.44;4988344;28;20411;-77
2022/04/15 09:12:46;;;;;;;25.67;16.45;;;17.60;75.70;;;16.92;56.50;98047.94;4988663;28;20471;-75
2022/04/15 09:15:13;;;;;;;23.42;16.90;;;17.60;76.90;;;17.01;55.52;98053.50;4986906;28;20933;-74
2022/04/15 09:17:41;;;;;;;25.98;16.73;;;17.60;75.50;;;17.05;54.69;98059.91;4988657;28;20402;-76
2022/04/15 09:20:11;;;;;;;22.15;17.10;;;17.70;74.20;;;17.01;53.04;98051.63;4988721;28;20410;-76
2022/04/15 09:22:37;;;;;;;18.00;13.20;;;17.70;71.50;;;17.10;53.74;98059.06;5003982;28;20818;-76
2022/04/15 09:25:06;;;;;;;17.25;12.75;;;17.70;72.10;;;17.14;55.27;98052.88;4989006;28;20493;-76
2022/04/15 09:27:35;;;;;;;20.00;14.63;;;17.80;74.50;;;17.23;54.43;98064.59;4988902;28;20510;-76
2022/04/15 09:30:03;;;;;;;21.35;14.18;;;17.90;73.60;;;17.26;53.56;98063.25;4988835;28;20428;-76
2022/04/15 09:32:29;;;;;;;20.42;13.90;;;17.90;72.10;;;17.40;55.67;98056.22;4988616;28;20406;-77
2022/04/15 09:34:57;;;;;;;18.52;12.95;;;18.00;75.20;;;17.46;54.98;98052.41;4989039;28;20771;-78
2022/04/15 09:37:26;;;;;;;21.73;15.82;;;18.10;74.90;;;17.46;52.75;98056.97;4988238;28;20463;-76
2022/04/15 09:40:09;;;;;;;21.60;15.23;;;18.20;70.90;;;17.58;52.13;98052.88;4988883;28;20407;-76
2022/04/15 09:42:36;;;;;;;18.17;14.00;;;18.30;69.60;;;17.71;50.53;98049.59;4988906;28;20425;-77
2022/04/15 09:45:17;;;;;;;21.38;15.40;;;18.40;67.70;;;17.68;49.55;98054.69;4988134;28;20410;-77
2022/04/15 09:47:43;;;;;;;20.40;13.40;;;18.30;65.50;;;17.76;49.96;98057.56;4986542;28;20445;-81
2022/04/15 09:50:22;;;;;;;21.67;14.27;;;18.40;66.30;;;17.80;49.14;98060.50;4992361;28;20832;-80
2022/04/15 09:52:50;;;;;;;20.43;12.90;;;18.50;64.80;;;17.88;50.47;98059.88;5023075;28;20462;-79
2022/04/15 09:55:20;;;;;;;20.30;14.43;;;18.50;66.90;;;17.88;50.03;98065.25;5016107;28;20426;-79
2022/04/15 09:57:47;;;;;;;19.43;14.03;;;18.60;66.10;;;17.92;50.03;98055.56;5027900;28;20413;-80
2022/04/15 10:00:15;;;;;;;16.60;11.53;;;18.60;65.90;;;18.05;51.43;98052.22;5013638;28;20465;-79
2022/04/15 10:02:43;;;;;;;14.57;10.88;;;18.60;68.20;;;18.27;52.71;98049.03;5033082;28;20417;-79
2022/04/15 10:05:12;;;;;;;16.88;10.98;;;18.80;70.20;;;18.47;51.96;98045.34;5020337;28;20433;-79
2022/04/15 10:07:40;;;;;;;22.07;13.50;;;19.00;69.60;;;18.63;50.42;98052.19;5008080;28;20490;-79
2022/04/15 10:10:09;;;;;;;17.95;13.50;;;19.30;67.00;;;18.77;49.72;98049.59;5007692;28;20432;-80
2022/04/15 10:12:39;;;;;;;17.17;13.60;;;19.30;65.60;;;18.75;48.19;98047.19;5007892;28;20428;-80