Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:55;;;;;;;30.60;24.90;;;24.20;99.90;;;;;;4882042;29;20206;-92
2021/07/15 00:03:23;;;;;;;29.65;23.33;;;24.20;99.90;;;;;;4902379;29;20184;-93
2021/07/15 00:05:51;;;;;;;32.63;26.58;;;24.20;99.90;;;;;;4914722;29;20212;-91
2021/07/15 00:08:18;;;;;;;31.20;24.17;;;24.20;99.90;;;;;;4915222;29;20192;-93
2021/07/15 00:10:59;;;;;;;28.92;23.92;;;24.20;99.90;;;;;;4914655;29;20193;-94
2021/07/15 00:13:26;;;;;;;28.02;23.98;;;24.20;99.90;;;;;;4915192;29;20207;-92
2021/07/15 00:15:55;;;;;;;28.75;23.75;;;24.20;99.90;;;;;;4897860;29;20215;-96
2021/07/15 00:18:25;;;;;;;26.83;22.08;;;24.20;99.90;;;;;;4902477;29;20680;-93
2021/07/15 00:20:51;;;;;;;29.73;22.90;;;24.20;99.90;;;;;;4897954;29;20215;-94
2021/07/15 00:23:17;;;;;;;29.23;22.33;;;24.20;99.90;;;;;;4898378;29;20545;-94
2021/07/15 00:25:44;;;;;;;27.70;22.35;;;24.20;99.90;;;;;;4898095;29;20220;-93
2021/07/15 00:28:09;;;;;;;27.60;21.63;;;24.20;99.90;;;;;;4915104;29;20196;-93
2021/07/15 00:30:35;;;;;;;28.25;22.52;;;24.20;99.90;;;;;;4914695;29;20276;-93
2021/07/15 00:33:05;;;;;;;31.58;21.63;;;24.10;99.90;;;;;;4897896;29;20657;-92
2021/07/15 00:35:32;;;;;;;24.92;21.85;;;24.10;99.90;;;;;;4887252;29;20278;-94
2021/07/15 00:37:58;;;;;;;26.35;21.10;;;24.10;99.90;;;;;;4923415;29;20199;-94
2021/07/15 00:40:24;;;;;;;28.63;21.80;;;24.10;99.90;;;;;;4927110;29;20188;-94
2021/07/15 00:42:50;;;;;;;35.38;22.88;;;24.00;99.90;;;;;;4918480;29;20188;-94
2021/07/15 00:45:19;;;;;;;27.52;22.92;;;24.00;99.90;;;;;;4901817;29;20697;-94
2021/07/15 00:47:46;;;;;;;39.45;22.77;;;24.00;99.90;;;;;;4901520;29;20192;-95
2021/07/15 00:50:12;;;;;;;32.88;22.77;;;23.90;99.90;;;;;;4901733;29;20684;-93
2021/07/15 00:52:39;;;;;;;29.63;22.70;;;23.90;99.90;;;;;;4901504;29;20283;-94
2021/07/15 00:55:15;;;;;;;29.40;23.40;;;23.90;99.90;;;;;;4870452;29;20193;-93
2021/07/15 00:57:41;;;;;;;26.73;22.10;;;23.80;99.90;;;;;;4901353;29;20669;-93
2021/07/15 01:00:09;;;;;;;30.75;22.10;;;23.80;99.90;;;;;;4917701;29;20279;-93
2021/07/15 01:02:35;;;;;;;29.02;22.48;;;23.80;99.90;;;;;;4918369;29;20276;-93
2021/07/15 01:05:11;;;;;;;33.83;23.35;;;23.80;99.90;;;;;;4917784;29;20267;-93
2021/07/15 01:07:38;;;;;;;24.45;21.90;;;23.80;99.90;;;;;;4901414;29;20188;-93
2021/07/15 01:10:05;;;;;;;30.25;21.83;;;23.70;99.90;;;;;;4885177;29;20196;-94
2021/07/15 01:12:49;;;;;;;27.20;21.35;;;23.70;99.90;;;;;;4901489;29;20193;-94
2021/07/15 01:15:16;;;;;;;28.83;22.42;;;23.80;99.90;;;;;;4905185;29;20247;-94
2021/07/15 01:18:04;;;;;;;25.95;21.98;;;23.70;99.90;;;;;;4930010;29;20549;-94
2021/07/15 01:21:04;;;;;;;35.60;22.65;;;23.70;99.90;;;;;;4900943;29;20318;-93
2021/07/15 01:24:08;;;;;;;28.67;23.10;;;22.80;99.90;;;;;;4917847;29;20176;-94
2021/07/15 01:26:53;;;;;;;28.40;21.38;;;23.70;99.90;;;;;;4898120;29;20231;-93
2021/07/15 01:29:38;;;;;;;31.52;22.67;;;23.70;99.90;;;;;;4917424;29;20239;-92
2021/07/15 01:32:07;;;;;;;32.38;22.80;;;23.70;99.90;;;;;;4917059;29;20263;-93
2021/07/15 01:34:34;;;;;;;29.20;22.88;;;23.80;99.90;;;;;;4917788;29;20248;-93
2021/07/15 01:37:00;;;;;;;28.38;22.60;;;23.80;99.90;;;;;;4917367;29;20193;-93
2021/07/15 01:39:33;;;;;;;38.85;22.50;;;23.90;99.90;;;;;;4905255;29;20687;-93
2021/07/15 01:42:04;;;;;;;35.58;23.65;;;24.00;99.90;;;;;;4924694;29;20213;-92
2021/07/15 01:44:31;;;;;;;25.27;22.60;;;23.90;99.90;;;;;;4917374;29;20232;-93
2021/07/15 01:46:58;;;;;;;30.10;22.85;;;23.90;99.90;;;;;;4900535;29;20224;-94
2021/07/15 01:49:25;;;;;;;30.70;22.50;;;23.80;99.90;;;;;;4916886;29;20188;-93
2021/07/15 01:51:54;;;;;;;28.02;22.60;;;23.80;99.90;;;;;;4917314;29;20280;-94
2021/07/15 01:54:20;;;;;;;32.67;24.13;;;23.80;99.90;;;;;;4916725;29;20267;-94
2021/07/15 01:56:48;;;;;;;27.70;21.92;;;23.80;99.90;;;;;;4917486;29;20276;-92
2021/07/15 01:59:17;;;;;;;26.45;21.95;;;23.80;99.90;;;;;;4899821;29;20372;-91
2021/07/15 02:01:45;;;;;;;31.15;23.30;;;23.80;99.90;;;;;;4917096;29;20180;-93
2021/07/15 02:04:13;;;;;;;33.20;23.85;;;23.80;99.90;;;;;;4900270;29;20248;-93
2021/07/15 02:06:41;;;;;;;30.27;23.33;;;23.70;99.90;;;;;;4884302;29;20624;-92
2021/07/15 02:09:09;;;;;;;29.77;22.83;;;23.80;99.90;;;;;;4899420;29;20713;-92
2021/07/15 02:11:37;;;;;;;30.02;23.67;;;23.80;99.90;;;;;;4916849;29;20181;-94
2021/07/15 02:14:05;;;;;;;33.42;24.60;;;23.80;99.90;;;;;;4916361;29;20180;-91
2021/07/15 02:16:33;;;;;;;28.67;22.85;;;23.70;99.90;;;;;;4918756;29;20218;-92
2021/07/15 02:19:01;;;;;;;31.08;23.25;;;23.70;99.90;;;;;;4909916;29;20177;-92
2021/07/15 02:21:31;;;;;;;31.75;24.23;;;23.60;99.90;;;;;;4916422;29;20188;-93
2021/07/15 02:24:00;;;;;;;29.75;23.88;;;23.70;99.90;;;;;;4916852;29;20196;-89
2021/07/15 02:26:27;;;;;;;36.20;24.48;;;23.60;99.90;;;;;;4884117;29;20227;-92
2021/07/15 02:28:54;;;;;;;35.55;24.38;;;23.60;99.90;;;;;;4899655;29;20185;-93
2021/07/15 02:31:33;;;;;;;35.47;24.80;;;23.60;99.90;;;;;;4916387;29;20248;-92
2021/07/15 02:34:04;;;;;;;34.58;24.40;;;23.50;99.90;;;;;;4899398;29;20649;-91
2021/07/15 02:36:31;;;;;;;30.38;25.52;;;23.40;99.90;;;;;;4916617;29;20416;-94
2021/07/15 02:38:59;;;;;;;27.70;23.90;;;23.40;99.90;;;;;;4900206;29;20200;-93
2021/07/15 02:41:25;;;;;;;30.60;24.88;;;23.40;99.90;;;;;;4928363;29;20641;-93
2021/07/15 02:43:51;;;;;;;32.15;25.85;;;23.30;99.90;;;;;;4916430;29;20232;-94
2021/07/15 02:46:17;;;;;;;33.95;24.00;;;23.30;99.90;;;;;;4915643;29;20212;-92
2021/07/15 02:48:43;;;;;;;31.50;25.70;;;23.30;99.90;;;;;;4898968;29;20271;-94
2021/07/15 02:51:09;;;;;;;33.78;24.58;;;23.20;99.90;;;;;;4916071;29;20199;-93
2021/07/15 02:53:36;;;;;;;29.58;25.27;;;23.20;99.90;;;;;;4899459;29;20196;-94
2021/07/15 02:56:18;;;;;;;30.00;24.55;;;23.20;99.90;;;;;;4899142;29;20196;-93
2021/07/15 02:59:23;;;;;;;32.40;25.90;;;23.20;99.90;;;;;;4899190;29;20267;-91
2021/07/15 03:01:53;;;;;;;37.63;25.95;;;23.20;99.90;;;;;;4920193;29;20193;-93
2021/07/15 03:04:39;;;;;;;29.98;25.38;;;23.10;99.90;;;;;;4904090;29;20197;-91
2021/07/15 03:07:08;;;;;;;33.25;25.15;;;23.10;99.90;;;;;;4904867;29;20294;-92
2021/07/15 03:09:35;;;;;;;34.90;26.83;;;23.20;99.90;;;;;;4898745;29;20199;-93
2021/07/15 03:12:14;;;;;;;37.42;26.15;;;23.30;99.90;;;;;;4899158;29;20181;-93
2021/07/15 03:14:45;;;;;;;35.15;27.33;;;23.30;99.90;;;;;;4916042;29;20198;-93
2021/07/15 03:17:14;;;;;;;35.60;27.70;;;23.40;99.90;;;;;;4922615;29;20207;-92
2021/07/15 03:19:44;;;;;;;38.42;26.73;;;23.50;99.90;;;;;;4920505;29;20208;-91
2021/07/15 03:22:11;;;;;;;40.13;27.15;;;23.60;99.90;;;;;;4915389;29;20210;-93
2021/07/15 03:24:42;;;;;;;43.15;26.48;;;23.60;99.90;;;;;;4915648;29;20662;-93
2021/07/15 03:27:08;;;;;;;35.88;27.63;;;23.60;99.90;;;;;;4915808;29;20212;-92
2021/07/15 03:29:36;;;;;;;35.10;27.13;;;23.60;99.90;;;;;;4898209;29;20189;-92
2021/07/15 03:32:05;;;;;;;32.25;26.83;;;23.60;99.90;;;;;;4891319;29;20236;-88
2021/07/15 03:34:32;;;;;;;39.47;28.35;;;23.60;99.90;;;;;;4915214;29;20197;-91
2021/07/15 03:36:59;;;;;;;35.15;27.48;;;23.60;99.90;;;;;;4914077;29;20246;-91
2021/07/15 03:39:25;;;;;;;39.65;28.48;;;23.50;99.90;;;;;;4919320;29;20569;-91
2021/07/15 03:41:52;;;;;;;39.78;28.20;;;23.40;99.90;;;;;;4906808;29;20235;-93
2021/07/15 03:44:18;;;;;;;38.38;27.77;;;23.30;99.90;;;;;;4915030;29;20212;-91
2021/07/15 03:46:48;;;;;;;35.90;27.92;;;23.30;99.90;;;;;;4913844;29;20303;-92
2021/07/15 03:49:19;;;;;;;37.17;26.10;;;23.20;99.90;;;;;;4909169;29;20199;-91
2021/07/15 03:51:45;;;;;;;37.28;25.42;;;23.10;99.90;;;;;;4914112;29;20271;-91
2021/07/15 03:54:13;;;;;;;31.20;25.25;;;23.10;99.90;;;;;;4914783;29;20724;-92
2021/07/15 03:56:42;;;;;;;37.67;21.65;;;23.10;99.90;;;;;;4898249;29;20185;-91
2021/07/15 03:59:08;;;;;;;28.83;20.75;;;23.00;99.90;;;;;;4914618;29;20180;-91
2021/07/15 04:01:35;;;;;;;31.00;20.92;;;23.00;99.90;;;;;;4913400;29;20660;-92
2021/07/15 04:04:06;;;;;;;28.92;20.58;;;22.90;99.90;;;;;;4915032;29;20193;-91
2021/07/15 04:06:34;;;;;;;25.38;19.23;;;23.00;99.90;;;;;;4913238;29;20211;-90
2021/07/15 04:09:01;;;;;;;25.48;18.08;;;22.90;99.90;;;;;;4913494;29;20251;-91
2021/07/15 04:11:29;;;;;;;26.70;17.90;;;22.90;99.90;;;;;;4914509;29;20197;-91
2021/07/15 04:13:56;;;;;;;29.38;18.15;;;22.80;99.90;;;;;;4913626;29;20713;-91
2021/07/15 04:16:46;;;;;;;27.48;17.08;;;22.70;99.90;;;;;;4915156;29;20298;-90
2021/07/15 04:19:13;;;;;;;30.38;16.42;;;22.60;99.90;;;;;;4926046;29;20676;-89
2021/07/15 04:21:40;;;;;;;24.85;15.02;;;22.60;99.90;;;;;;4919741;29;20195;-91
2021/07/15 04:24:07;;;;;;;19.48;12.32;;;22.50;99.90;;;;;;4921894;29;20275;-89
2021/07/15 04:26:34;;;;;;;21.67;12.85;;;22.50;99.90;;;;;;4920584;29;20276;-91
2021/07/15 04:29:01;;;;;;;22.40;12.05;;;22.30;99.90;;;;;;4917820;29;20196;-91
2021/07/15 04:31:34;;;;;;;23.40;11.32;;;22.20;99.90;;;;;;4918263;29;20235;-91
2021/07/15 04:34:01;;;;;;;16.52;10.70;;;22.20;99.90;;;;;;4910428;29;20669;-93
2021/07/15 04:36:30;;;;;;;16.63;10.43;;;22.10;99.90;;;;;;4929804;29;20545;-90
2021/07/15 04:38:56;;;;;;;17.15;9.15;;;22.10;99.90;;;;;;4924552;29;20215;-90
2021/07/15 04:41:24;;;;;;;17.98;9.43;;;22.10;99.90;;;;;;4930553;29;20263;-91
2021/07/15 04:43:51;;;;;;;18.80;9.40;;;22.00;99.90;;;;;;4901181;29;20193;-91
2021/07/15 04:46:18;;;;;;;20.08;8.32;;;22.00;99.90;;;;;;4917870;29;20231;-93
2021/07/15 04:48:45;;;;;;;18.10;8.30;;;22.00;99.90;;;;;;4917815;29;20199;-94
2021/07/15 04:51:15;;;;;;;18.02;8.15;;;22.10;99.90;;;;;;4918109;29;20661;-90
2021/07/15 04:53:41;;;;;;;16.08;7.55;;;22.10;99.90;;;;;;4917456;29;20196;-90
2021/07/15 04:56:07;;;;;;;14.65;7.57;;;22.10;99.90;;;;;;4920228;29;20567;-91
2021/07/15 04:58:33;;;;;;;11.98;6.47;;;22.30;99.90;;;;;;4902327;29;20197;-92
2021/07/15 05:01:00;;;;;;;12.88;7.30;;;22.20;99.90;;;;;;4919100;29;20232;-95
2021/07/15 05:03:32;;;;;;;14.93;6.07;;;22.20;99.90;;;;;;4900410;29;20189;-93
2021/07/15 05:06:01;;;;;;;14.82;6.18;;;22.20;99.90;;;;;;4917763;29;20205;-95
2021/07/15 05:08:27;;;;;;;11.35;6.18;;;22.20;99.90;;;;;;4919085;29;20272;-92
2021/07/15 05:10:53;;;;;;;11.50;5.15;;;22.30;99.90;;;;;;4919438;29;20218;-93
2021/07/15 05:13:19;;;;;;;18.63;6.32;;;22.30;99.90;;;;;;4901892;29;20270;-89
2021/07/15 05:15:49;;;;;;;13.18;4.80;;;22.30;99.90;;;;;;4901546;29;20305;-93
2021/07/15 05:18:15;;;;;;;17.33;6.13;;;22.30;99.90;;;;;;4918659;29;20180;-95
2021/07/15 05:20:42;;;;;;;16.73;5.82;;;22.40;99.90;;;;;;4918115;29;20226;-93
2021/07/15 05:23:07;;;;;;;17.27;4.97;;;22.40;99.90;;;;;;4901814;29;20195;-94
2021/07/15 05:25:33;;;;;;;15.85;5.38;;;22.40;99.90;;;;;;4868320;29;20216;-93
2021/07/15 05:27:59;;;;;;;8.35;4.78;;;22.40;99.90;;;;;;4917137;29;20275;-93
2021/07/15 05:30:24;;;;;;;11.95;5.55;;;22.50;99.90;;;;;;4921861;29;20183;-93
2021/07/15 05:32:50;;;;;;;10.80;4.30;;;22.40;99.90;;;;;;4917906;29;20602;-93
2021/07/15 05:35:16;;;;;;;6.93;4.28;;;22.60;99.90;;;;;;4922675;29;20188;-92
2021/07/15 05:37:42;;;;;;;13.10;4.93;;;22.60;99.90;;;;;;4920069;29;20185;-92
2021/07/15 05:40:09;;;;;;;6.63;4.20;;;22.70;99.90;;;;;;4911870;29;20188;-92
2021/07/15 05:42:35;;;;;;;6.70;4.03;;;22.70;99.90;;;;;;4921668;29;20256;-91
2021/07/15 05:45:01;;;;;;;9.80;4.28;;;22.70;99.90;;;;;;4917856;29;20185;-93
2021/07/15 05:47:27;;;;;;;12.27;3.85;;;22.80;99.90;;;;;;4916902;29;20792;-94
2021/07/15 05:49:52;;;;;;;11.65;4.22;;;22.80;99.90;;;;;;4915760;29;20203;-93
2021/07/15 05:52:18;;;;;;;9.73;4.22;;;22.90;99.90;;;;;;4900475;29;20231;-94
2021/07/15 05:54:44;;;;;;;8.18;4.07;;;22.90;99.90;;;;;;4916168;29;20199;-93
2021/07/15 05:57:09;;;;;;;11.98;4.30;;;22.90;99.90;;;;;;4916377;29;20256;-92
2021/07/15 05:59:37;;;;;;;6.97;3.28;;;22.90;99.90;;;;;;4899819;29;20236;-91
2021/07/15 06:02:04;;;;;;;14.30;4.05;;;23.00;99.90;;;;;;4900630;29;20275;-92
2021/07/15 06:04:29;;;;;;;9.57;3.30;;;23.00;99.90;;;;;;4917152;29;20192;-92
2021/07/15 06:06:55;;;;;;;14.02;3.85;;;23.50;99.90;;;;;;4916994;29;20216;-90
2021/07/15 06:09:21;;;;;;;5.18;4.00;;;23.00;99.90;;;;;;4916100;29;20196;-92
2021/07/15 06:11:47;;;;;;;12.63;3.25;;;23.00;99.90;;;;;;4933727;29;20275;-91
2021/07/15 06:14:12;;;;;;;16.55;3.78;;;23.10;99.90;;;;;;4916100;29;20193;-91
2021/07/15 06:16:38;;;;;;;11.80;3.63;;;23.10;99.90;;;;;;4917659;29;20195;-90
2021/07/15 06:19:04;;;;;;;7.82;3.88;;;23.10;99.90;;;;;;4917567;29;20324;-90
2021/07/15 06:21:30;;;;;;;6.50;3.83;;;23.30;99.90;;;;;;4903563;29;20653;-88
2021/07/15 06:23:56;;;;;;;9.35;4.00;;;23.30;99.90;;;;;;4914795;29;20224;-89
2021/07/15 06:26:21;;;;;;;9.38;4.47;;;23.30;99.90;;;;;;4915642;29;20228;-88
2021/07/15 06:28:47;;;;;;;9.13;3.83;;;23.50;99.90;;;;;;4924631;29;20210;-90
2021/07/15 06:31:13;;;;;;;13.77;4.05;;;23.60;99.90;;;;;;4924742;29;20630;-90
2021/07/15 06:33:38;;;;;;;6.47;3.90;;;23.60;99.90;;;;;;4925917;29;20549;-90
2021/07/15 06:36:06;;;;;;;8.98;4.75;;;23.70;99.90;;;;;;4928180;29;20668;-89
2021/07/15 06:38:34;;;;;;;11.50;4.50;;;23.80;99.90;;;;;;4925598;29;20248;-89
2021/07/15 06:41:03;;;;;;;21.25;3.78;;;23.90;99.90;;;;;;4930012;29;20192;-89
2021/07/15 06:43:29;;;;;;;14.05;4.35;;;24.00;99.90;;;;;;4915494;29;20185;-89
2021/07/15 06:45:54;;;;;;;12.90;4.97;;;24.20;99.90;;;;;;4901597;29;20268;-87
2021/07/15 06:48:20;;;;;;;13.00;3.92;;;24.30;99.90;;;;;;4916516;29;20566;-92
2021/07/15 06:50:46;;;;;;;13.48;5.05;;;24.40;99.90;;;;;;4915590;29;20219;-89
2021/07/15 06:53:12;;;;;;;11.77;4.22;;;24.40;99.90;;;;;;4911703;29;20550;-88
2021/07/15 06:55:38;;;;;;;15.63;4.50;;;24.50;99.90;;;;;;4898654;29;20192;-89
2021/07/15 06:58:06;;;;;;;14.23;4.60;;;24.60;99.90;;;;;;4921962;29;20188;-88
2021/07/15 07:00:32;;;;;;;14.75;4.70;;;24.70;99.90;;;;;;4925688;29;20685;-87
2021/07/15 07:02:58;;;;;;;7.68;5.18;;;24.90;99.90;;;;;;4923599;29;20274;-89
2021/07/15 07:05:23;;;;;;;8.90;5.20;;;25.00;99.90;;;;;;4926470;29;20621;-90
2021/07/15 07:07:49;;;;;;;10.63;5.50;;;25.10;99.90;;;;;;4921010;29;20200;-89
2021/07/15 07:10:17;;;;;;;7.40;5.32;;;25.20;99.90;;;;;;4927029;29;20208;-87
2021/07/15 07:12:43;;;;;;;18.40;5.25;;;25.20;99.90;;;;;;4920528;29;20590;-89
2021/07/15 07:15:11;;;;;;;11.27;5.65;;;25.30;99.90;;;;;;4926668;29;20184;-88
2021/07/15 07:17:37;;;;;;;14.50;5.10;;;25.40;99.90;;;;;;4922141;29;20649;-88
2021/07/15 07:20:08;;;;;;;10.73;5.65;;;25.40;99.90;;;;;;4923026;29;20186;-87
2021/07/15 07:22:34;;;;;;;10.02;6.15;;;25.60;99.90;;;;;;4908612;29;20184;-88
2021/07/15 07:25:02;;;;;;;18.60;6.47;;;25.60;99.90;;;;;;4908234;29;20219;-88
2021/07/15 07:27:28;;;;;;;15.00;7.57;;;25.70;99.90;;;;;;4925405;29;20231;-87
2021/07/15 07:29:54;;;;;;;15.18;6.70;;;25.80;99.90;;;;;;4905770;29;20207;-88
2021/07/15 07:32:20;;;;;;;12.50;6.93;;;25.80;99.90;;;;;;4926969;29;20656;-89
2021/07/15 07:34:46;;;;;;;14.90;6.72;;;25.80;99.90;;;;;;4923974;29;20267;-88
2021/07/15 07:37:12;;;;;;;13.25;6.97;;;26.00;99.90;;;;;;4926207;29;20200;-90
2021/07/15 07:39:37;;;;;;;11.27;6.78;;;26.00;99.90;;;;;;4927695;29;20191;-91
2021/07/15 07:42:04;;;;;;;14.50;7.13;;;26.20;99.90;;;;;;4922247;29;20195;-92
2021/07/15 07:44:30;;;;;;;15.43;7.20;;;26.30;99.90;;;;;;4915300;29;20225;-88
2021/07/15 07:46:55;;;;;;;15.82;7.63;;;26.40;99.90;;;;;;4913503;29;20216;-88
2021/07/15 07:49:21;;;;;;;15.25;7.78;;;26.50;99.90;;;;;;4914685;29;20192;-88
2021/07/15 07:51:47;;;;;;;13.43;7.93;;;26.60;99.90;;;;;;4913355;29;20188;-89
2021/07/15 07:54:12;;;;;;;21.80;8.23;;;26.70;99.90;;;;;;4914844;29;20192;-89
2021/07/15 07:56:38;;;;;;;15.07;8.18;;;26.70;99.90;;;;;;4915173;29;20736;-89
2021/07/15 07:59:04;;;;;;;20.45;9.45;;;26.80;99.90;;;;;;4914966;29;20188;-88
2021/07/15 08:01:29;;;;;;;21.48;9.43;;;27.00;99.90;;;;;;4926466;29;20589;-89
2021/07/15 08:03:56;;;;;;;20.95;9.25;;;27.00;99.90;;;;;;4912849;29;20216;-91
2021/07/15 08:06:22;;;;;;;18.17;9.57;;;26.90;99.90;;;;;;4923124;29;20250;-90
2021/07/15 08:08:48;;;;;;;20.10;9.70;;;26.90;99.90;;;;;;4923727;29;20472;-90
2021/07/15 08:11:16;;;;;;;16.65;10.23;;;27.00;99.90;;;;;;4921863;29;20193;-90
2021/07/15 08:13:41;;;;;;;21.58;9.88;;;27.20;99.90;;;;;;4925600;29;20188;-91
2021/07/15 08:16:07;;;;;;;18.05;9.93;;;27.20;99.90;;;;;;4920771;29;20188;-89
2021/07/15 08:18:34;;;;;;;18.40;9.63;;;27.30;99.90;;;;;;4920354;29;20247;-90
2021/07/15 08:20:59;;;;;;;20.38;10.93;;;27.40;99.90;;;;;;4923077;29;20219;-90
2021/07/15 08:23:25;;;;;;;14.55;10.88;;;27.50;99.90;;;;;;4899555;29;20222;-88
2021/07/15 08:25:51;;;;;;;15.73;10.02;;;27.60;99.90;;;;;;4912804;29;20228;-89
2021/07/15 08:28:16;;;;;;;18.52;10.32;;;27.70;99.90;;;;;;4912544;29;20636;-88
2021/07/15 08:30:42;;;;;;;19.42;10.43;;;27.90;99.90;;;;;;4914721;29;20190;-88
2021/07/15 08:33:08;;;;;;;22.50;10.23;;;28.00;99.90;;;;;;4883776;29;20232;-88
2021/07/15 08:35:34;;;;;;;19.13;11.25;;;28.00;99.90;;;;;;4917042;29;20217;-89
2021/07/15 08:38:00;;;;;;;14.82;10.35;;;28.10;99.90;;;;;;4898379;29;20200;-88
2021/07/15 08:40:27;;;;;;;15.30;10.25;;;28.20;99.90;;;;;;4898371;29;20185;-89
2021/07/15 08:42:54;;;;;;;14.18;9.40;;;28.10;99.90;;;;;;4901299;29;20252;-88
2021/07/15 08:45:20;;;;;;;17.02;9.70;;;28.10;99.90;;;;;;4895307;29;20193;-90
2021/07/15 08:47:46;;;;;;;19.10;9.85;;;28.10;99.90;;;;;;4911563;29;20219;-91
2021/07/15 08:50:17;;;;;;;27.52;10.13;;;28.10;99.90;;;;;;4898030;29;20703;-90
2021/07/15 08:52:45;;;;;;;20.63;9.30;;;28.30;99.90;;;;;;4916358;29;20645;-88
2021/07/15 08:57:37;;;;;;;15.90;11.02;;;28.60;99.90;;;;;;4914913;29;20195;-88
2021/07/15 09:00:08;;;;;;;22.85;9.88;;;28.80;99.90;;;;;;4913238;29;20193;-91
2021/07/15 09:02:34;;;;;;;17.23;9.85;;;28.80;99.90;;;;;;4913803;29;20236;-90
2021/07/15 09:05:00;;;;;;;20.58;10.20;;;28.90;99.90;;;;;;4918394;29;20184;-90
2021/07/15 09:07:27;;;;;;;16.85;10.30;;;29.00;99.90;;;;;;4918877;29;20211;-91
2021/07/15 09:09:55;;;;;;;16.65;9.25;;;29.10;99.90;;;;;;4919529;29;20191;-90
2021/07/15 09:12:21;;;;;;;21.05;10.27;;;29.20;99.90;;;;;;4901081;29;20570;-90
2021/07/15 09:14:50;;;;;;;23.00;10.70;;;29.20;99.90;;;;;;4918758;29;20271;-90
2021/07/15 09:17:38;;;;;;;19.90;10.10;;;29.20;99.90;;;;;;4900366;29;20188;-89
2021/07/15 09:20:07;;;;;;;15.88;9.93;;;29.30;99.90;;;;;;4900685;29;20676;-89
2021/07/15 09:22:34;;;;;;;16.45;9.57;;;29.40;99.90;;;;;;4904076;29;20185;-88
2021/07/15 09:25:00;;;;;;;22.55;9.90;;;29.60;99.90;;;;;;4904006;29;20568;-89
2021/07/15 09:27:27;;;;;;;13.10;9.88;;;29.70;99.90;;;;;;4899373;29;20216;-88
2021/07/15 09:30:09;;;;;;;20.25;10.75;;;29.80;99.90;;;;;;4900651;29;20221;-92
2021/07/15 09:32:51;;;;;;;21.98;10.48;;;30.00;99.90;;;;;;4916882;29;20228;-91
2021/07/15 09:35:35;;;;;;;16.27;10.52;;;30.10;99.90;;;;;;4918300;29;20183;-91
2021/07/15 09:38:27;;;;;;;18.42;10.70;;;30.20;99.90;;;;;;4901218;29;20268;-92
2021/07/15 09:40:56;;;;;;;20.63;10.98;;;30.30;99.90;;;;;;4896269;29;20204;-89
2021/07/15 09:43:26;;;;;;;17.77;10.40;;;30.40;99.90;;;;;;4918334;29;20224;-88
2021/07/15 09:45:55;;;;;;;20.02;10.52;;;30.60;99.90;;;;;;4920499;29;20208;-90
2021/07/15 09:48:26;;;;;;;18.27;9.90;;;30.50;99.90;;;;;;4901715;29;20283;-93
2021/07/15 09:50:54;;;;;;;17.77;10.20;;;30.60;99.90;;;;;;4919667;29;20263;-90
2021/07/15 09:53:22;;;;;;;12.57;9.45;;;30.80;99.90;;;;;;4901143;29;20320;-92
2021/07/15 09:56:00;;;;;;;18.73;10.60;;;30.90;99.90;;;;;;4919387;29;20275;-91
2021/07/15 09:58:33;;;;;;;17.02;10.15;;;31.00;99.90;;;;;;4899418;29;20216;-95
2021/07/15 10:01:07;;;;;;;16.23;10.70;;;31.00;99.90;;;;;;4916773;29;20220;-92
2021/07/15 10:03:41;;;;;;;15.90;8.80;;;31.10;99.90;;;;;;4913974;29;20216;-92
2021/07/15 10:06:08;;;;;;;19.40;9.23;;;31.30;99.90;;;;;;4917519;29;20212;-91
2021/07/15 10:08:35;;;;;;;19.00;9.38;;;31.40;99.90;;;;;;4916852;29;20197;-89
2021/07/15 10:11:14;;;;;;;20.30;10.43;;;31.50;99.90;;;;;;4917121;29;20632;-91
2021/07/15 10:13:43;;;;;;;14.52;9.95;;;31.70;99.90;;;;;;4899624;29;20195;-92
2021/07/15 10:16:10;;;;;;;15.82;10.38;;;31.60;99.90;;;;;;4916723;29;20652;-91
2021/07/15 10:18:38;;;;;;;17.52;9.57;;;31.70;99.90;;;;;;4897255;29;20558;-90
2021/07/15 10:21:05;;;;;;;16.83;9.80;;;31.80;99.90;;;;;;4916165;29;20181;-89
2021/07/15 10:23:34;;;;;;;15.05;10.10;;;32.00;99.90;;;;;;4913455;29;20711;-90
2021/07/15 10:26:02;;;;;;;22.08;9.50;;;32.30;99.90;;;;;;4900790;29;20208;-89
2021/07/15 10:28:29;;;;;;;20.70;10.30;;;32.20;99.90;;;;;;4915395;29;20227;-89
2021/07/15 10:31:00;;;;;;;21.00;10.93;;;32.40;99.90;;;;;;4916969;29;20180;-89
2021/07/15 10:33:27;;;;;;;13.55;10.40;;;32.30;99.90;;;;;;4900972;29;20192;-90
2021/07/15 10:35:53;;;;;;;20.55;11.05;;;32.30;99.90;;;;;;4900512;29;20672;-89
2021/07/15 10:38:20;;;;;;;18.08;9.93;;;32.40;99.90;;;;;;4883068;29;20181;-91
2021/07/15 10:40:49;;;;;;;18.20;10.40;;;32.40;99.90;;;;;;4899587;29;20590;-90
2021/07/15 10:43:15;;;;;;;18.27;10.35;;;32.70;99.90;;;;;;4915455;29;20288;-89
2021/07/15 10:45:41;;;;;;;16.70;9.85;;;32.80;99.90;;;;;;4914730;29;20240;-87
2021/07/15 10:48:09;;;;;;;18.38;10.00;;;32.90;99.90;;;;;;4921096;29;20192;-88
2021/07/15 10:50:35;;;;;;;14.23;9.93;;;33.00;99.90;;;;;;4926539;29;20192;-88
2021/07/15 10:53:01;;;;;;;16.15;10.13;;;33.00;99.90;;;;;;4904276;29;20233;-88
2021/07/15 10:55:27;;;;;;;17.83;10.20;;;32.90;99.90;;;;;;4917492;29;20197;-88
2021/07/15 10:57:53;;;;;;;14.52;10.25;;;33.10;99.90;;;;;;4900435;29;20235;-89
2021/07/15 11:00:28;;;;;;;22.55;9.85;;;33.20;99.90;;;;;;4881870;29;20665;-88
2021/07/15 11:03:25;;;;;;;14.40;9.93;;;33.20;99.90;;;;;;4900190;29;20707;-88
2021/07/15 11:05:55;;;;;;;14.27;10.80;;;33.00;99.90;;;;;;4894926;29;20283;-88
2021/07/15 11:08:43;;;;;;;19.55;10.77;;;33.10;99.90;;;;;;4915488;29;20255;-90
2021/07/15 11:11:10;;;;;;;12.63;9.95;;;33.10;99.90;;;;;;4897381;29;20665;-89
2021/07/15 11:13:36;;;;;;;17.02;10.52;;;33.20;99.90;;;;;;4917072;29;20273;-89
2021/07/15 11:16:04;;;;;;;20.75;11.02;;;33.00;99.90;;;;;;4899974;29;20223;-90
2021/07/15 11:19:00;;;;;;;11.80;10.15;;;32.90;99.90;;;;;;4917636;29;20259;-89
2021/07/15 11:21:26;;;;;;;15.73;11.02;;;33.00;99.90;;;;;;4916685;29;20212;-89
2021/07/15 11:24:04;;;;;;;14.98;10.80;;;33.00;99.90;;;;;;4898315;29;20223;-89
2021/07/15 11:26:37;;;;;;;22.77;11.57;;;32.90;99.90;;;;;;4897389;29;20307;-88
2021/07/15 11:29:04;;;;;;;18.33;10.93;;;32.90;99.90;;;;;;4895939;29;20217;-88
2021/07/15 11:31:43;;;;;;;16.70;10.32;;;32.80;99.90;;;;;;4899097;29;20327;-89
2021/07/15 11:34:09;;;;;;;22.52;10.77;;;32.80;99.90;;;;;;4913863;29;20180;-89
2021/07/15 11:36:36;;;;;;;17.73;10.25;;;32.70;99.90;;;;;;4915844;29;20199;-90
2021/07/15 11:39:08;;;;;;;14.63;10.07;;;32.70;99.90;;;;;;4899936;29;20181;-90
2021/07/15 11:41:42;;;;;;;20.00;11.48;;;32.80;99.90;;;;;;4913110;29;20256;-90
2021/07/15 11:44:09;;;;;;;19.20;10.75;;;32.90;99.90;;;;;;4914605;29;20187;-89
2021/07/15 11:46:38;;;;;;;14.93;9.98;;;32.90;99.90;;;;;;4914596;29;20822;-89
2021/07/15 11:49:07;;;;;;;19.88;9.93;;;32.70;99.90;;;;;;4913489;29;20192;-89
2021/07/15 11:51:34;;;;;;;24.00;10.82;;;32.70;99.90;;;;;;4916923;29;20346;-91
2021/07/15 11:54:33;;;;;;;17.38;10.80;;;32.50;99.90;;;;;;4915182;29;20180;-90
2021/07/15 11:57:13;;;;;;;16.90;10.32;;;32.30;99.90;;;;;;4915127;29;20193;-90
2021/07/15 11:59:44;;;;;;;14.60;10.02;;;32.40;99.90;;;;;;4915464;29;20188;-90
2021/07/15 12:02:28;;;;;;;18.52;10.23;;;32.30;99.90;;;;;;4915534;29;20188;-90
2021/07/15 12:05:09;;;;;;;17.30;11.00;;;32.40;99.90;;;;;;4914110;29;20192;-90
2021/07/15 12:07:36;;;;;;;17.63;10.32;;;32.40;99.90;;;;;;4913033;29;20224;-90
2021/07/15 12:10:05;;;;;;;16.83;11.20;;;32.30;99.90;;;;;;4918857;29;20683;-89
2021/07/15 12:12:31;;;;;;;13.20;10.98;;;32.30;99.90;;;;;;4914804;29;20177;-90
2021/07/15 12:14:57;;;;;;;15.65;11.45;;;32.40;99.90;;;;;;4900731;29;20677;-89
2021/07/15 12:17:23;;;;;;;17.92;11.77;;;32.30;99.90;;;;;;4914205;29;20193;-90
2021/07/15 12:20:00;;;;;;;24.95;11.50;;;32.30;99.90;;;;;;4914797;29;20184;-90
2021/07/15 12:22:26;;;;;;;18.48;11.35;;;32.30;99.90;;;;;;4913862;29;20668;-89
2021/07/15 12:25:18;;;;;;;16.08;11.32;;;32.40;99.90;;;;;;4898535;29;20188;-90
2021/07/15 12:27:45;;;;;;;18.50;10.48;;;32.50;99.90;;;;;;4910379;29;20204;-89
2021/07/15 12:30:12;;;;;;;20.85;11.60;;;32.60;99.90;;;;;;4918909;29;20191;-90
2021/07/15 12:32:39;;;;;;;16.90;11.73;;;32.70;99.90;;;;;;4914297;29;20232;-89
2021/07/15 12:35:15;;;;;;;18.85;11.57;;;32.50;99.90;;;;;;4917265;29;20189;-90
2021/07/15 12:37:41;;;;;;;14.02;11.30;;;32.60;99.90;;;;;;4914989;29;20191;-89
2021/07/15 12:40:08;;;;;;;20.17;11.38;;;32.40;99.90;;;;;;4920059;29;20193;-90
2021/07/15 12:42:36;;;;;;;22.80;11.77;;;32.30;99.90;;;;;;4920356;29;20200;-90