Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:10;;;;;;;3.90;2.80;;;;;;;14.77;73.67;99403.16;4485588;31;20119;-73
2022/05/10 00:04:38;;;;;;;9.88;2.70;;;;;;;14.68;74.10;99395.12;4484257;32;20104;-73
2022/05/10 00:07:05;;;;;;;6.50;2.60;;;;;;;14.65;74.21;99400.72;4484124;32;20177;-73
2022/05/10 00:09:32;;;;;;;5.35;2.65;;;;;;;14.67;74.38;99401.41;4485451;31;20449;-73
2022/05/10 00:12:00;;;;;;;7.22;3.00;;;;;;;14.67;74.39;99400.56;4485138;31;20092;-73
2022/05/10 00:14:28;;;;;;;5.50;3.03;;;;;;;14.64;74.64;99391.16;4485550;31;20088;-73
2022/05/10 00:16:55;;;;;;;5.22;2.62;;;;;;;14.57;74.82;99405.06;4485625;31;20481;-73
2022/05/10 00:19:27;;;;;;;5.82;3.15;;;;;;;14.56;74.74;99404.19;4485357;31;20515;-73
2022/05/10 00:21:55;;;;;;;6.53;2.58;;;;;;;14.53;75.13;99396.59;4485249;31;20084;-73
2022/05/10 00:24:22;;;;;;;5.30;2.83;;;;;;;14.51;75.15;99395.91;4485432;31;20119;-72
2022/05/10 00:26:52;;;;;;;4.87;2.65;;;;;;;14.49;75.15;99397.88;4485133;32;20164;-72
2022/05/10 00:29:19;;;;;;;4.87;2.95;;;;;;;14.49;74.95;99392.59;4485414;31;20088;-73
2022/05/10 00:31:47;;;;;;;5.97;3.25;;;;;;;14.47;75.19;99395.38;4485159;31;20148;-73
2022/05/10 00:34:15;;;;;;;4.57;3.28;;;;;;;14.48;75.26;99383.84;4484408;32;20097;-73
2022/05/10 00:36:43;;;;;;;3.53;2.72;;;;;;;14.47;75.30;99391.91;4483394;32;20104;-73
2022/05/10 00:39:11;;;;;;;4.87;2.80;;;;;;;14.42;75.56;99380.97;4484209;32;20440;-73
2022/05/10 00:42:19;;;;;;;4.05;2.83;;;;;;;14.38;75.71;99386.56;4483958;32;20080;-73
2022/05/10 00:45:00;;;;;;;4.25;3.08;;;;;;;14.32;75.96;99375.75;4408340;32;20110;-72
2022/05/10 00:47:31;;;;;;;4.03;2.65;;;;;;;14.28;76.00;99375.22;4408325;32;20120;-72
2022/05/10 00:50:04;;;;;;;3.80;2.65;;;;;;;14.19;76.40;99378.72;4408168;32;20114;-72
2022/05/10 00:52:53;;;;;;;3.95;2.70;;;;;;;14.20;75.80;99383.84;4420780;32;20569;-72
2022/05/10 00:55:30;;;;;;;3.70;2.45;;;;;;;14.18;75.92;99369.16;4408167;32;20181;-73
2022/05/10 00:58:07;;;;;;;3.70;2.75;;;;;;;14.18;75.57;99374.44;4408146;32;20140;-73
2022/05/10 01:00:34;;;;;;;3.58;3.12;;;;;;;14.09;75.91;99372.66;4408207;32;20494;-72
2022/05/10 01:03:10;;;;;;;5.90;3.17;;;;;;;14.07;75.91;99369.34;4407913;32;20094;-73
2022/05/10 01:05:59;;;;;;;5.10;2.70;;;;;;;14.01;75.86;99361.03;4420773;32;20094;-73
2022/05/10 01:08:29;;;;;;;5.30;2.80;;;;;;;13.98;75.87;99363.97;4420559;32;20098;-72
2022/05/10 01:11:03;;;;;;;6.57;3.30;;;;;;;13.96;76.13;99359.81;4407996;32;20117;-72
2022/05/10 01:13:45;;;;;;;3.03;2.53;;;;;;;13.95;75.88;99360.78;4420775;32;20136;-72
2022/05/10 01:16:16;;;;;;;6.97;2.90;;;;;;;13.89;76.16;99359.56;4420656;32;20141;-72
2022/05/10 01:18:43;;;;;;;5.00;2.75;;;;;;;13.91;76.14;99351.50;4407775;32;20585;-72
2022/05/10 01:21:38;;;;;;;6.22;2.83;;;;;;;13.82;76.98;99353.19;4440717;32;20520;-72
2022/05/10 01:24:25;;;;;;;3.47;2.65;;;;;;;13.80;77.22;99349.88;4485099;31;20408;-72
2022/05/10 01:27:27;;;;;;;4.37;2.33;;;;;;;13.77;77.12;99347.53;4484901;31;20119;-72
2022/05/10 01:30:19;;;;;;;3.20;2.50;;;;;;;13.76;77.06;99346.72;4483726;32;20572;-72
2022/05/10 01:36:09;;;;;;;3.17;2.25;;;;;;;13.74;77.32;99345.19;4484607;31;20634;-72
2022/05/10 01:38:55;;;;;;;2.97;2.65;;;;;;;13.71;77.82;99345.50;4450860;32;20129;-72
2022/05/10 01:41:37;;;;;;;3.92;2.62;;;;;;;13.72;77.57;99342.72;4451114;32;20125;-72
2022/05/10 01:44:07;;;;;;;4.57;3.05;;;;;;;13.77;77.17;99339.66;4451061;32;20151;-72
2022/05/10 01:46:35;;;;;;;4.05;2.33;;;;;;;13.82;77.40;99334.75;4451108;32;20089;-73
2022/05/10 01:49:12;;;;;;;3.97;2.75;;;;;;;13.81;77.55;99333.13;4450376;32;20459;-73
2022/05/10 01:51:55;;;;;;;4.43;2.60;;;;;;;13.79;77.41;99335.91;4438327;32;20573;-72
2022/05/10 01:54:51;;;;;;;3.35;2.72;;;;;;;13.84;77.05;99335.47;4451112;32;20111;-72
2022/05/10 01:57:19;;;;;;;7.40;2.83;;;;;;;13.90;76.78;99334.03;4404608;32;20116;-73
2022/05/10 01:59:50;;;;;;;6.00;2.55;;;;;;;13.87;76.88;99336.97;4404769;32;20482;-73
2022/05/10 02:02:20;;;;;;;3.33;2.80;;;;;;;13.89;76.94;99332.41;4404685;32;20102;-73
2022/05/10 02:04:48;;;;;;;2.80;2.55;;;;;;;13.81;76.99;99335.75;4404737;32;20556;-72
2022/05/10 02:07:19;;;;;;;3.37;2.92;;;;;;;13.82;76.87;99334.75;4404718;32;20722;-72
2022/05/10 02:10:06;;;;;;;4.68;2.85;;;;;;;13.82;76.99;99334.75;4404397;32;20145;-72
2022/05/10 02:12:55;;;;;;;4.30;2.85;;;;;;;13.76;77.06;99330.06;4404839;32;20106;-72
2022/05/10 02:15:33;;;;;;;2.97;2.58;;;;;;;13.77;77.11;99326.47;4415041;32;20100;-72
2022/05/10 02:18:28;;;;;;;7.62;2.65;;;;;;;13.71;77.18;99324.41;4434986;32;20155;-72
2022/05/10 02:21:04;;;;;;;3.70;2.90;;;;;;;13.67;77.46;99329.13;4422433;32;20117;-72
2022/05/10 02:23:37;;;;;;;3.47;2.72;;;;;;;13.64;77.33;99332.03;4435104;32;20192;-73
2022/05/10 02:26:10;;;;;;;4.50;2.65;;;;;;;13.54;77.84;99333.91;4422140;32;20124;-72
2022/05/10 02:28:45;;;;;;;3.85;3.08;;;;;;;13.54;77.95;99326.00;4423007;32;20108;-72
2022/05/10 02:31:23;;;;;;;3.87;2.58;;;;;;;13.49;77.98;99318.53;4434960;32;20604;-72
2022/05/10 02:33:51;;;;;;;6.57;3.08;;;;;;;13.47;77.97;99328.34;4438768;32;20570;-72
2022/05/10 02:36:18;;;;;;;3.35;2.70;;;;;;;13.43;77.92;99319.91;4484032;31;20076;-72
2022/05/10 02:38:46;;;;;;;3.12;2.30;;;;;;;13.35;78.20;99327.69;4483938;31;20152;-72
2022/05/10 02:41:20;;;;;;;3.62;2.58;;;;;;;13.31;78.21;99319.22;4482694;32;20139;-72
2022/05/10 02:43:56;;;;;;;5.10;3.08;;;;;;;13.23;78.65;99323.50;4482784;32;20123;-72
2022/05/10 02:46:25;;;;;;;4.72;2.92;;;;;;;13.16;79.21;99314.50;4482784;32;20111;-73
2022/05/10 02:48:53;;;;;;;5.97;3.05;;;;;;;13.08;79.15;99312.59;4483669;31;20115;-72
2022/05/10 02:51:20;;;;;;;3.92;2.90;;;;;;;13.00;79.15;99310.66;4483905;31;20080;-72
2022/05/10 02:53:48;;;;;;;5.75;2.75;;;;;;;13.00;79.02;99312.47;4483684;31;20611;-72
2022/05/10 02:56:17;;;;;;;6.75;3.10;;;;;;;12.94;79.33;99309.44;4483598;31;20097;-72
2022/05/10 02:58:49;;;;;;;3.12;2.80;;;;;;;12.95;79.53;99308.44;4483523;31;20119;-72
2022/05/10 03:01:20;;;;;;;5.18;2.70;;;;;;;12.93;79.83;99326.16;4485002;31;20099;-72
2022/05/10 03:03:48;;;;;;;4.28;3.42;;;;;;;12.88;80.24;99323.09;4485803;31;20089;-72
2022/05/10 03:06:21;;;;;;;3.53;2.95;;;;;;;12.88;80.24;99320.47;4485919;31;20174;-72
2022/05/10 03:08:49;;;;;;;4.93;3.15;;;;;;;12.88;80.16;99317.03;4485796;31;20084;-72
2022/05/10 03:11:18;;;;;;;3.37;2.83;;;;;;;12.88;80.14;99315.22;4485808;31;20761;-72
2022/05/10 03:13:47;;;;;;;5.30;2.85;;;;;;;12.85;80.54;99319.94;4485639;31;20119;-73
2022/05/10 03:16:24;;;;;;;5.05;3.15;;;;;;;12.78;80.98;99322.28;4485871;31;20089;-73
2022/05/10 03:18:52;;;;;;;5.15;3.53;;;;;;;12.75;81.15;99325.19;4485409;31;20174;-72
2022/05/10 03:21:20;;;;;;;11.12;5.78;;;;;;;12.77;80.80;99318.00;4485784;31;20377;-72
2022/05/10 03:23:48;;;;;;;5.95;3.67;;;;;;;12.86;80.33;99324.22;4485526;31;20120;-72
2022/05/10 03:26:17;;;;;;;7.30;3.62;;;;;;;12.84;80.31;99321.75;4485570;31;20096;-72
2022/05/10 03:28:44;;;;;;;5.70;3.50;;;;;;;12.81;80.62;99316.75;4485674;31;20088;-72
2022/05/10 03:31:15;;;;;;;5.15;3.33;;;;;;;12.79;80.57;99313.41;4485531;31;20164;-72
2022/05/10 03:33:42;;;;;;;6.12;3.33;;;;;;;12.81;80.58;99319.38;4485721;31;20597;-73
2022/05/10 03:36:10;;;;;;;7.43;3.78;;;;;;;12.81;80.58;99324.66;4485546;31;20101;-72
2022/05/10 03:38:37;;;;;;;5.47;3.60;;;;;;;12.82;80.39;99326.28;4485643;31;20105;-72
2022/05/10 03:41:04;;;;;;;5.10;3.62;;;;;;;12.78;80.57;99323.13;4485832;31;20124;-72
2022/05/10 03:43:31;;;;;;;5.62;3.53;;;;;;;12.88;80.19;99317.84;4485641;31;20134;-72
2022/05/10 03:46:04;;;;;;;7.47;3.25;;;;;;;12.86;80.36;99319.78;4485491;31;20108;-72
2022/05/10 03:48:32;;;;;;;6.80;3.17;;;;;;;12.92;79.94;99323.69;4485305;31;20084;-72
2022/05/10 03:50:59;;;;;;;3.75;3.12;;;;;;;12.94;80.05;99316.47;4485512;31;20121;-72
2022/05/10 03:53:26;;;;;;;3.75;3.03;;;;;;;12.98;79.37;99325.75;4485641;31;20463;-73
2022/05/10 03:55:53;;;;;;;4.70;2.65;;;;;;;13.06;79.21;99319.78;4485347;31;20110;-72
2022/05/10 03:58:20;;;;;;;10.38;5.85;;;;;;;13.16;79.01;99312.72;4485725;31;20096;-72
2022/05/10 04:00:47;;;;;;;5.53;3.42;;;;;;;13.22;78.58;99316.59;4485229;31;20122;-73
2022/05/10 04:03:15;;;;;;;3.95;3.10;;;;;;;13.34;77.98;99307.63;4484934;32;20117;-72
2022/05/10 04:05:42;;;;;;;5.65;3.33;;;;;;;13.45;77.67;99314.50;4485391;31;20096;-73
2022/05/10 04:08:09;;;;;;;8.75;3.33;;;;;;;13.54;77.38;99308.41;4485409;31;20085;-73
2022/05/10 04:10:36;;;;;;;12.95;3.12;;;;;;;13.63;76.47;99307.53;4485399;31;20577;-72
2022/05/10 04:13:05;;;;;;;4.55;2.90;;;;;;;13.75;76.28;99310.00;4484206;31;20100;-73
2022/05/10 04:15:32;;;;;;;6.45;2.78;;;;;;;13.99;75.35;99309.50;4485134;31;20392;-73
2022/05/10 04:17:59;;;;;;;4.10;3.03;;;;;;;14.09;74.70;99319.97;4485225;32;20443;-73
2022/05/10 04:20:26;;;;;;;6.57;3.10;;;;;;;14.20;74.52;99312.72;4485266;32;20092;-73
2022/05/10 04:22:53;;;;;;;5.55;2.92;;;;;;;14.27;nan;99315.56;4484968;31;20355;-73
2022/05/10 04:25:25;;;;;;;3.78;2.70;;;;;;;14.32;73.51;99320.41;4485192;31;20448;-72
2022/05/10 04:27:53;;;;;;;4.87;2.55;;;;;;;14.46;73.15;99329.59;4485134;31;20111;-72
2022/05/10 04:30:21;;;;;;;6.43;3.33;;;;;;;14.51;73.37;99324.72;4485134;31;20108;-72
2022/05/10 04:32:49;;;;;;;5.32;3.00;;;;;;;14.62;72.57;99319.25;4485434;31;20093;-73
2022/05/10 04:35:16;;;;;;;5.20;2.87;;;;;;;14.84;72.09;99333.81;4485164;31;20079;-73
2022/05/10 04:37:43;;;;;;;3.22;2.75;;;;;;;14.93;71.94;99331.25;4485379;31;20107;-73
2022/05/10 04:42:57;;;;;;;3.95;2.65;;;;;;;15.12;70.32;99336.38;4485151;31;20103;-72
2022/05/10 04:45:24;;;;;;;3.58;2.65;;;;;;;15.16;70.27;99335.09;4484680;32;20536;-73
2022/05/10 04:47:52;;;;;;;5.37;2.92;;;;;;;15.31;70.04;99339.84;4485357;31;20088;-73
2022/05/10 04:50:19;;;;;;;3.08;2.62;;;;;;;15.52;69.30;99342.94;4498867;31;20155;-73
2022/05/10 04:52:46;;;;;;;42.70;29.17;;;;;;;15.58;68.90;99344.16;4500622;31;20127;-73
2022/05/10 04:55:13;;;;;;;5.62;3.22;;;;;;;15.79;68.76;99347.28;4500571;31;20126;-72
2022/05/10 04:57:41;;;;;;;9.98;2.95;;;;;;;15.97;68.58;99346.37;4492066;31;20571;-73
2022/05/10 05:00:16;;;;;;;10.00;3.90;;;;;;;16.23;67.66;99345.50;4476950;32;20165;-73
2022/05/10 05:02:43;;;;;;;6.87;3.40;;;;;;;16.43;66.10;99346.06;4478680;32;20457;-73
2022/05/10 05:05:12;;;;;;;7.68;2.97;;;;;;;16.67;65.48;99346.13;4476749;32;20157;-73
2022/05/10 05:07:40;;;;;;;6.25;2.85;;;;;;;16.88;64.66;99341.38;4478464;31;20128;-73
2022/05/10 05:10:07;;;;;;;6.00;2.83;;;;;;;17.13;63.92;99352.84;4480705;31;20560;-73
2022/05/10 05:12:35;;;;;;;4.60;2.65;;;;;;;17.47;62.88;99350.00;4475244;31;20123;-73
2022/05/10 05:15:06;;;;;;;4.50;2.95;;;;;;;17.73;60.32;99351.63;4481657;31;20509;-73
2022/05/10 05:17:37;;;;;;;6.05;2.70;;;;;;;17.92;58.74;99350.44;4477922;32;20088;-73
2022/05/10 05:20:06;;;;;;;3.65;2.60;;;;;;;18.03;57.61;99349.25;4479463;32;20177;-73
2022/05/10 05:22:33;;;;;;;9.35;3.00;;;;;;;18.39;56.73;99354.06;4478595;32;20122;-75
2022/05/10 05:25:00;;;;;;;7.47;2.83;;;;;;;18.17;56.20;99356.50;4479482;32;20231;-74
2022/05/10 05:27:28;;;;;;;4.72;2.47;;;;;;;18.22;57.72;99363.94;4478003;32;20153;-75
2022/05/10 05:29:55;;;;;;;12.15;3.40;;;;;;;18.06;57.55;99359.50;4478386;31;20166;-75
2022/05/10 05:32:33;;;;;;;5.50;2.78;;;;;;;17.88;58.26;99363.19;4484108;31;20172;-75
2022/05/10 05:35:00;;;;;;;28.92;6.12;;;;;;;17.99;56.51;99363.84;4482703;31;20137;-75
2022/05/10 05:37:33;;;;;;;11.93;4.12;;;;;;;17.59;58.53;99363.72;4483402;31;20096;-75
2022/05/10 05:40:02;;;;;;;;;;;;;;;17.48;59.65;99361.44;4483940;31;20161;-75
2022/05/10 05:42:30;;;;;;;8.60;3.42;;;;;;;17.26;62.13;99368.22;4471718;31;19988;-75
2022/05/10 05:44:58;;;;;;;6.72;3.25;;;;;;;17.37;62.43;99370.53;4479641;32;20148;-75
2022/05/10 05:47:26;;;;;;;12.25;3.12;;;;;;;17.25;62.44;99369.22;4478650;31;20096;-76
2022/05/10 05:49:54;;;;;;;5.78;2.80;;;;;;;17.17;62.56;99376.16;4482801;32;20096;-75
2022/05/10 05:52:22;;;;;;;6.10;2.78;;;;;;;17.27;62.88;99375.16;4483006;31;20146;-75
2022/05/10 05:54:50;;;;;;;10.98;3.37;;;;;;;17.13;63.32;99372.19;4486616;31;20092;-75
2022/05/10 05:57:18;;;;;;;8.55;3.03;;;;;;;17.29;62.40;99367.87;4477879;32;20786;-76
2022/05/10 05:59:46;;;;;;;7.15;3.05;;;;;;;17.45;63.13;99373.16;4482790;32;20104;-73
2022/05/10 06:02:16;;;;;;;10.82;3.20;;;;;;;17.46;62.05;99372.19;4476188;32;20138;-75
2022/05/10 06:04:43;;;;;;;18.50;3.75;;;;;;;17.42;62.41;99378.81;4476675;31;20159;-75
2022/05/10 06:07:11;;;;;;;8.20;2.70;;;;;;;17.46;61.33;99374.84;4482747;31;20114;-77
2022/05/10 06:09:38;;;;;;;8.48;5.05;;;;;;;17.82;60.10;99373.63;4464563;31;20092;-77
2022/05/10 06:12:07;;;;;;;5.65;2.53;;;;;;;18.19;58.55;99381.00;4477018;32;20145;-74
2022/05/10 06:14:35;;;;;;;8.23;2.70;;;;;;;18.33;57.36;99370.69;4476030;31;20092;-78
2022/05/10 06:17:09;;;;;;;3.58;2.58;;;;;;;18.65;58.22;99379.47;4481472;32;20446;-75
2022/05/10 06:19:37;;;;;;;14.90;3.20;;;;;;;18.72;55.28;99380.44;4474988;31;20127;-74
2022/05/10 06:22:06;;;;;;;19.27;3.28;;;;;;;19.06;54.31;99382.75;4472841;31;20100;-76
2022/05/10 06:24:33;;;;;;;5.25;2.28;;;;;;;19.71;52.37;99383.19;4479971;32;20101;-76
2022/05/10 06:27:02;;;;;;;3.55;2.40;;;;;;;19.99;50.26;99388.75;4477988;31;20168;-75
2022/05/10 06:29:29;;;;;;;4.25;2.87;;;;;;;19.58;48.84;99385.66;4470805;32;20146;-75
2022/05/10 06:31:57;;;;;;;5.75;2.87;;;;;;;19.68;50.37;99387.03;4473989;32;20131;-76
2022/05/10 06:34:24;;;;;;;5.15;2.62;;;;;;;19.55;50.50;99381.50;4480078;31;20118;-75
2022/05/10 06:36:51;;;;;;;8.02;2.78;;;;;;;19.67;50.91;99385.38;4474702;31;20225;-74
2022/05/10 06:39:18;;;;;;;7.20;2.30;;;;;;;19.74;50.28;99390.78;4475994;32;20184;-75
2022/05/10 06:41:46;;;;;;;3.12;2.40;;;;;;;19.18;51.13;99393.75;4482165;31;20118;-74
2022/05/10 06:44:13;;;;;;;5.50;2.67;;;;;;;19.12;49.63;99389.16;4482696;31;20824;-75
2022/05/10 06:46:40;;;;;;;8.10;2.25;;;;;;;19.18;50.54;99391.09;4482939;31;20524;-75
2022/05/10 06:49:09;;;;;;;7.93;2.53;;;;;;;19.19;49.91;99382.13;4479405;31;20497;-73
2022/05/10 06:51:40;;;;;;;7.75;2.70;;;;;;;19.48;48.81;99384.03;4482266;32;20164;-76
2022/05/10 06:54:09;;;;;;;4.37;2.58;;;;;;;19.11;48.81;99382.22;4479485;31;20108;-76
2022/05/10 06:56:37;;;;;;;3.15;2.15;;;;;;;19.35;47.96;99380.34;4480006;32;20089;-76
2022/05/10 06:59:04;;;;;;;3.30;2.30;;;;;;;19.29;47.75;99382.72;4479703;32;20095;-76
2022/05/10 07:01:31;;;;;;;5.37;2.40;;;;;;;19.11;48.77;99387.53;4482468;31;20096;-75
2022/05/10 07:03:59;;;;;;;4.82;2.40;;;;;;;19.51;49.30;99382.88;4480148;31;20100;-75
2022/05/10 07:06:27;;;;;;;6.00;2.40;;;;;;;19.80;49.28;99390.13;4480322;32;20725;-76
2022/05/10 07:08:54;;;;;;;8.57;2.47;;;;;;;19.75;48.14;99388.97;4481352;31;20100;-76
2022/05/10 07:11:21;;;;;;;3.20;2.62;;;;;;;19.67;48.13;99388.03;4478414;32;20126;-75
2022/05/10 07:13:48;;;;;;;5.37;2.22;;;;;;;19.51;47.13;99385.53;4484187;31;20115;-74
2022/05/10 07:16:15;;;;;;;5.85;2.40;;;;;;;19.63;48.39;99386.75;4470263;31;20088;-75
2022/05/10 07:18:43;;;;;;;6.95;2.83;;;;;;;19.35;47.77;99388.31;4468366;32;20495;-74
2022/05/10 07:21:10;;;;;;;6.57;2.80;;;;;;;19.61;49.56;99391.41;4469957;32;20116;-74
2022/05/10 07:23:38;;;;;;;2.87;2.50;;;;;;;19.59;48.71;99389.94;4474414;32;20235;-73
2022/05/10 07:26:05;;;;;;;3.65;2.80;;;;;;;19.81;50.15;99382.97;4485420;31;20111;-75
2022/05/10 07:28:33;;;;;;;5.57;2.85;;;;;;;19.92;51.94;99395.78;4484672;32;20168;-76
2022/05/10 07:31:00;;;;;;;4.43;2.80;;;;;;;20.08;49.97;99392.16;4481587;31;20508;-78
2022/05/10 07:33:28;;;;;;;4.95;2.55;;;;;;;20.18;50.86;99392.69;4484460;31;20123;-75
2022/05/10 07:38:43;;;;;;;4.93;2.40;;;;;;;20.48;52.12;99392.66;4480003;32;20122;-76
2022/05/10 07:41:13;;;;;;;4.53;3.35;;;;;;;20.67;48.73;99393.94;4483035;32;20127;-76
2022/05/10 07:43:40;;;;;;;5.10;3.53;;;;;;;20.76;49.89;99394.66;4483943;31;20096;-76
2022/05/10 07:46:08;;;;;;;3.97;3.15;;;;;;;20.83;48.52;99390.25;4482608;31;20111;-75
2022/05/10 07:48:35;;;;;;;5.70;3.10;;;;;;;20.85;49.65;99398.84;4483762;31;20120;-75
2022/05/10 07:51:03;;;;;;;5.72;3.53;;;;;;;20.77;49.16;99395.47;4482597;32;20092;-75
2022/05/10 07:53:31;;;;;;;7.62;3.30;;;;;;;20.30;48.79;99395.72;4484013;31;20100;-75
2022/05/10 07:56:00;;;;;;;7.75;3.28;;;;;;;20.50;46.78;99392.47;4481117;32;20160;-75
2022/05/10 07:58:27;;;;;;;7.68;3.15;;;;;;;20.13;48.00;99395.06;4480805;31;20092;-75
2022/05/10 08:00:55;;;;;;;10.77;2.90;;;;;;;20.34;50.42;99391.66;4480071;31;20977;-75
2022/05/10 08:03:24;;;;;;;5.37;3.10;;;;;;;20.76;48.08;99392.00;4483138;31;20100;-75
2022/05/10 08:05:56;;;;;;;8.00;3.30;;;;;;;20.57;47.82;99390.72;4473201;31;20096;-75
2022/05/10 08:08:24;;;;;;;3.47;3.10;;;;;;;20.85;50.74;99390.06;4485095;31;20167;-75
2022/05/10 08:11:02;;;;;;;4.45;2.90;;;;;;;21.02;49.80;99385.31;4485040;31;20088;-76
2022/05/10 08:13:32;;;;;;;6.68;3.12;;;;;;;21.08;47.32;99384.53;4484682;32;20115;-76
2022/05/10 08:16:00;;;;;;;11.98;3.10;;;;;;;21.17;47.42;99379.91;4485012;31;20085;-76
2022/05/10 08:18:28;;;;;;;4.10;2.90;;;;;;;21.36;46.68;99375.75;4484180;31;21106;-75
2022/05/10 08:20:58;;;;;;;4.85;3.28;;;;;;;21.45;48.53;99378.09;4482518;31;20168;-76
2022/05/10 08:23:29;;;;;;;4.85;3.05;;;;;;;21.49;46.45;99388.38;4472624;32;20104;-76
2022/05/10 08:25:58;;;;;;;5.50;3.45;;;;;;;21.13;46.10;99375.97;4484744;32;20766;-76
2022/05/10 08:28:27;;;;;;;4.82;3.45;;;;;;;21.22;45.32;99380.16;4484791;31;20584;-79
2022/05/10 08:30:54;;;;;;;6.57;3.20;;;;;;;21.37;46.37;99372.91;4481567;31;20122;-76
2022/05/10 08:33:27;;;;;;;4.05;3.05;;;;;;;20.99;44.40;99377.69;4469396;32;20662;-76
2022/05/10 08:35:56;;;;;;;5.80;3.10;;;;;;;21.05;45.34;99377.75;4469747;32;20103;-75
2022/05/10 08:38:25;;;;;;;7.80;3.22;;;;;;;21.29;47.80;99381.03;4472057;32;20135;-75
2022/05/10 08:41:12;;;;;;;8.20;3.35;;;;;;;21.49;47.99;99378.53;4483194;31;20060;-74
2022/05/10 08:43:42;;;;;;;4.97;3.22;;;;;;;21.34;46.50;99370.63;4469447;32;20509;-75
2022/05/10 08:46:13;;;;;;;5.62;2.80;;;;;;;21.56;47.38;99381.28;4475698;32;20092;-75
2022/05/10 08:48:40;;;;;;;8.55;3.00;;;;;;;21.72;50.23;99386.31;4477639;32;20111;-75
2022/05/10 08:51:08;;;;;;;10.50;3.42;;;;;;;21.90;48.80;99375.16;4481198;32;20571;-75
2022/05/10 08:53:35;;;;;;;17.10;4.03;;;;;;;22.15;49.06;99377.38;4482502;31;20104;-75
2022/05/10 08:56:07;;;;;;;9.35;3.85;;;;;;;22.36;46.41;99368.44;4478931;31;20156;-74
2022/05/10 08:58:47;;;;;;;6.40;3.45;;;;;;;22.26;47.46;99379.47;4470115;32;20798;-74
2022/05/10 09:01:39;;;;;;;7.40;3.95;;;;;;;21.87;45.73;99375.53;4469595;32;20148;-74
2022/05/10 09:04:11;;;;;;;8.27;3.30;;;;;;;22.06;47.74;99379.38;4472296;32;20092;-75
2022/05/10 09:07:00;;;;;;;4.45;3.67;;;;;;;22.43;44.97;99374.63;4481181;32;20088;-75
2022/05/10 09:09:49;;;;;;;10.43;3.70;;;;;;;22.47;45.76;99373.22;4481698;32;20100;-74
2022/05/10 09:12:20;;;;;;;7.07;3.67;;;;;;;22.81;46.81;99370.66;4477642;32;20210;-75
2022/05/10 09:14:57;;;;;;;12.30;4.20;;;;;;;22.64;45.40;99371.00;4478846;32;20089;-75
2022/05/10 09:17:29;;;;;;;15.70;4.45;;;;;;;22.01;46.18;99367.63;4472314;32;20749;-74
2022/05/10 09:19:57;;;;;;;8.38;4.30;;;;;;;22.19;47.22;99370.59;4483403;31;20084;-75
2022/05/10 09:23:10;;;;;;;4.75;4.07;;;;;;;22.02;46.40;99370.09;4483493;32;20119;-75
2022/05/10 09:25:39;;;;;;;7.53;4.15;;;;;;;22.14;45.11;99367.72;4474368;32;20097;-73
2022/05/10 09:28:28;;;;;;;7.05;3.83;;;;;;;22.41;47.23;99360.66;4484261;31;20076;-74
2022/05/10 09:36:31;;;;;;;6.87;4.68;;;;;;;22.38;45.45;99366.41;4483275;31;20092;-74
2022/05/10 09:39:13;;;;;;;5.60;4.07;;;;;;;22.41;44.93;99370.53;4482595;32;20450;-77
2022/05/10 09:41:44;;;;;;;7.28;5.25;;;;;;;22.60;43.43;99374.28;4484219;31;20123;-78
2022/05/10 09:44:20;;;;;;;5.57;3.92;;;;;;;22.41;42.74;99373.19;4480332;32;20108;-76
2022/05/10 09:46:48;;;;;;;6.68;3.58;;;;;;;22.72;43.10;99363.84;4481759;32;20124;-77
2022/05/10 09:49:37;;;;;;;5.57;3.85;;;;;;;23.21;45.91;99365.41;4478289;32;20183;-78
2022/05/10 09:52:05;;;;;;;8.43;4.32;;;;;;;23.81;47.72;99367.22;4482734;31;20096;-77
2022/05/10 09:54:40;;;;;;;7.12;5.12;;;;;;;24.51;46.89;99358.56;4482909;31;20148;-76
2022/05/10 09:57:10;;;;;;;6.68;3.67;;;;;;;24.69;42.59;99360.56;4478481;32;20088;-78
2022/05/10 09:59:45;;;;;;;6.40;5.30;;;;;;;24.58;43.09;99357.50;4479382;32;20112;-78
2022/05/10 10:02:34;;;;;;;5.15;4.05;;;;;;;24.61;42.64;99358.94;4476384;32;20157;-78
2022/05/10 10:05:25;;;;;;;10.82;4.75;;;;;;;23.68;44.18;99350.16;4483724;32;20147;-77
2022/05/10 10:07:55;;;;;;;6.35;4.62;;;;;;;23.76;46.02;99348.28;4479509;32;20145;-78
2022/05/10 10:10:33;;;;;;;9.75;5.55;;;;;;;24.18;45.68;99341.59;4484831;32;20166;-80
2022/05/10 10:13:30;;;;;;;6.50;5.10;;;;;;;24.35;43.29;99349.97;4485474;31;20106;-78
2022/05/10 10:15:57;;;;;;;6.15;4.55;;;;;;;23.92;43.48;99329.97;4482509;32;20111;-78
2022/05/10 10:18:42;;;;;;;5.87;4.50;;;;;;;24.23;43.59;99331.06;4466515;32;20114;-76
2022/05/10 10:21:12;;;;;;;6.93;4.55;;;;;;;24.24;45.41;99330.03;4481462;32;20223;-76
2022/05/10 10:23:51;;;;;;;7.35;4.90;;;;;;;24.34;43.78;99326.09;4483487;31;20123;-77
2022/05/10 10:26:47;;;;;;;9.15;4.62;;;;;;;23.82;43.28;99324.19;4481599;31;20122;-80
2022/05/10 10:29:26;;;;;;;11.10;4.80;;;;;;;23.96;42.34;99324.19;4478615;32;20492;-77
2022/05/10 10:32:04;;;;;;;7.72;4.85;;;;;;;24.20;42.62;99315.44;4482347;32;20111;-76
2022/05/10 10:34:43;;;;;;;7.20;4.30;;;;;;;24.15;40.36;99317.09;4483174;32;20097;-74
2022/05/10 10:37:16;;;;;;;5.93;4.60;;;;;;;24.50;43.44;99325.59;4483655;32;20434;-74
2022/05/10 10:39:52;;;;;;;6.07;5.47;;;;;;;24.96;42.18;99307.59;4483176;32;20080;-75
2022/05/10 10:42:51;;;;;;;6.25;4.62;;;;;;;24.58;41.38;99311.97;4485506;32;20091;-76
2022/05/10 10:45:19;;;;;;;7.95;5.12;;;;;;;24.43;43.06;99317.59;4481445;32;20164;-76
2022/05/10 10:48:13;;;;;;;7.50;3.40;;;;;;;24.86;44.01;99301.91;4483647;32;20180;-76
2022/05/10 10:50:41;;;;;;;8.82;5.10;;;;;;;25.32;39.83;99292.69;4479318;32;20110;-77
2022/05/10 10:53:10;;;;;;;6.47;4.15;;;;;;;25.23;39.83;99289.44;4485110;31;20184;-75
2022/05/10 10:55:43;;;;;;;9.00;3.90;;;;;;;25.11;41.46;99285.84;4485090;31;20460;-75
2022/05/10 10:58:28;;;;;;;6.35;3.87;;;;;;;24.31;38.43;99294.38;4484310;31;20169;-76
2022/05/10 11:01:18;;;;;;;5.45;3.75;;;;;;;23.79;38.88;99286.34;4485178;31;20501;-76
2022/05/10 11:03:54;;;;;;;5.90;3.30;;;;;;;23.82;38.57;99286.72;4432611;32;20116;-74
2022/05/10 11:06:37;;;;;;;9.68;4.40;;;;;;;24.42;39.80;99285.66;4436713;32;20129;-75
2022/05/10 11:09:44;;;;;;;3.78;3.30;;;;;;;25.00;41.43;99271.28;4420991;32;20887;-75
2022/05/10 11:12:37;;;;;;;5.45;4.18;;;;;;;25.53;37.25;99272.69;4402077;32;20448;-75
2022/05/10 11:15:13;;;;;;;6.68;4.05;;;;;;;25.83;38.66;99264.72;4396604;32;20228;-77
2022/05/10 11:18:00;;;;;;;6.50;3.70;;;;;;;25.70;37.99;99266.72;4394571;32;20103;-76
2022/05/10 11:20:35;;;;;;;4.62;3.50;;;;;;;25.78;38.05;99264.53;4401916;32;20408;-75
2022/05/10 11:23:10;;;;;;;4.60;3.35;;;;;;;25.22;38.51;99260.97;4411227;32;20155;-75
2022/05/10 11:26:06;;;;;;;11.93;3.22;;;;;;;24.82;41.16;99269.37;4398618;32;20484;-76
2022/05/10 11:28:48;;;;;;;5.65;2.80;;;;;;;24.37;40.67;99286.31;4387494;32;20110;-75
2022/05/10 11:31:42;;;;;;;12.73;2.37;;;;;;;23.11;43.62;99269.56;4398938;32;20114;-75
2022/05/10 11:34:17;;;;;;;6.00;3.65;;;;;;;21.92;43.22;99265.59;4397785;32;20129;-74
2022/05/10 11:36:48;;;;;;;5.60;2.78;;;;;;;21.07;47.13;99263.00;4398858;32;20140;-74
2022/05/10 11:39:50;;;;;;;14.07;2.80;;;;;;;19.77;52.81;99278.81;4397331;32;20132;-74
2022/05/10 11:42:22;;;;;;;10.13;2.60;;;;;;;18.32;61.85;99276.19;4432312;32;20144;-73
2022/05/10 11:45:06;;;;;;;5.55;2.45;;;;;;;17.67;68.69;99280.75;4419691;32;20127;-74
2022/05/10 11:48:06;;;;;;;5.18;2.92;;;;;;;16.65;76.20;99283.78;4428913;32;20117;-74
2022/05/10 11:54:33;;;;;;;11.93;3.15;;;;;;;16.00;75.89;99273.88;4432935;32;20155;-72
2022/05/10 11:57:00;;;;;;;9.50;3.70;;;;;;;15.48;73.33;99303.81;4445529;32;20085;-74
2022/05/10 11:59:32;;;;;;;9.70;3.60;;;;;;;15.55;73.57;99289.81;4443582;32;20104;-73
2022/05/10 12:02:01;;;;;;;12.27;4.65;;;;;;;15.61;80.45;99283.91;4439009;32;20118;-74
2022/05/10 12:04:28;;;;;;;11.82;3.08;;;;;;;15.65;87.15;99258.00;4428933;32;20196;-74
2022/05/10 12:06:55;;;;;;;7.28;4.37;;;;;;;16.08;81.55;99252.78;4443514;32;20218;-74
2022/05/10 12:09:52;;;;;;;9.48;4.62;;;;;;;16.38;89.58;99253.16;4431290;32;20158;-74
2022/05/10 12:12:31;;;;;;;8.82;5.00;;;;;;;16.74;89.50;99240.47;4440586;32;20169;-75
2022/05/10 12:24:13;;;;;;;5.72;2.90;;;;;;;18.11;83.51;99229.06;4385221;32;21569;-75
2022/05/10 12:26:44;;;;;;;4.62;3.55;;;;;;;18.42;77.37;99229.03;4390786;32;20111;-75