Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:02:24;;;;;;;9.57;1.50;;;7.40;99.90;;;;;;5042435;28;20416;-89
2024/02/07 00:04:50;;;;;;;5.07;1.48;;;7.40;99.90;;;;;;5055876;28;20025;-89
2024/02/07 00:07:15;;;;;;;8.57;1.00;;;7.30;99.90;;;;;;5054649;28;20025;-86
2024/02/07 00:09:41;;;;;;;9.95;1.13;;;7.30;99.90;;;;;;5054993;28;20437;-88
2024/02/07 00:12:06;;;;;;;6.70;1.42;;;7.20;99.90;;;;;;5055934;28;20626;-90
2024/02/07 00:14:32;;;;;;;5.43;1.10;;;7.30;99.90;;;;;;5054251;28;20025;-89
2024/02/07 00:16:58;;;;;;;7.53;1.30;;;7.20;99.90;;;;;;5057314;28;20056;-90
2024/02/07 00:19:24;;;;;;;5.45;1.23;;;7.30;99.90;;;;;;5062183;28;20013;-90
2024/02/07 00:21:49;;;;;;;7.30;2.05;;;7.30;99.90;;;;;;5068798;28;20025;-90
2024/02/07 00:24:17;;;;;;;9.07;0.95;;;7.30;99.90;;;;;;5065486;28;20086;-90
2024/02/07 00:26:43;;;;;;;10.25;1.45;;;7.20;99.90;;;;;;5044366;28;20026;-89
2024/02/07 00:29:08;;;;;;;5.90;0.90;;;7.20;99.90;;;;;;5038863;28;20029;-90
2024/02/07 00:31:34;;;;;;;3.08;1.02;;;7.10;99.90;;;;;;5035469;28;20033;-89
2024/02/07 00:33:59;;;;;;;4.47;1.05;;;7.20;99.90;;;;;;5035613;28;20477;-89
2024/02/07 00:36:25;;;;;;;6.90;1.00;;;7.10;99.90;;;;;;5054512;28;20528;-90
2024/02/07 00:38:51;;;;;;;7.00;1.52;;;7.30;99.90;;;;;;5055769;28;20464;-88
2024/02/07 00:41:24;;;;;;;5.20;1.58;;;7.10;99.90;;;;;;5050360;28;20082;-89
2024/02/07 00:43:52;;;;;;;7.68;1.80;;;7.10;99.90;;;;;;5052914;28;20017;-91
2024/02/07 00:46:18;;;;;;;8.63;1.98;;;7.20;99.90;;;;;;5054522;28;20029;-91
2024/02/07 00:48:44;;;;;;;15.35;1.73;;;7.50;99.90;;;;;;5035160;28;20409;-91
2024/02/07 00:51:10;;;;;;;7.78;1.63;;;7.10;99.90;;;;;;5035547;28;20037;-89
2024/02/07 00:53:35;;;;;;;5.10;1.00;;;7.00;99.90;;;;;;5034663;28;20021;-90
2024/02/07 00:56:01;;;;;;;6.90;1.20;;;6.90;99.90;;;;;;5041739;28;20575;-90
2024/02/07 00:58:26;;;;;;;4.53;1.38;;;7.00;99.90;;;;;;5035496;28;20029;-90
2024/02/07 01:00:52;;;;;;;6.75;1.38;;;7.00;99.90;;;;;;5034502;28;20026;-90
2024/02/07 01:03:18;;;;;;;12.60;2.35;;;7.00;99.90;;;;;;5034099;28;20473;-90
2024/02/07 01:05:44;;;;;;;5.18;1.13;;;7.00;99.90;;;;;;5034506;28;20076;-90
2024/02/07 01:08:10;;;;;;;9.30;1.58;;;6.90;99.90;;;;;;5041152;28;20043;-89
2024/02/07 01:10:36;;;;;;;8.63;1.00;;;6.90;99.90;;;;;;5034646;28;20045;-89
2024/02/07 01:13:02;;;;;;;8.05;1.17;;;6.90;99.90;;;;;;5035262;28;20030;-89
2024/02/07 01:15:28;;;;;;;7.43;1.50;;;6.80;99.90;;;;;;5054357;28;20040;-90
2024/02/07 01:17:54;;;;;;;7.10;1.50;;;6.80;99.90;;;;;;5054997;28;20169;-89
2024/02/07 01:20:19;;;;;;;8.38;1.27;;;6.70;99.90;;;;;;5054223;28;20013;-90
2024/02/07 01:22:45;;;;;;;8.98;2.13;;;6.70;99.90;;;;;;5055085;28;20161;-89
2024/02/07 01:25:11;;;;;;;5.80;0.85;;;6.70;99.90;;;;;;5053828;28;20021;-89
2024/02/07 01:27:37;;;;;;;5.82;1.92;;;6.70;99.90;;;;;;5051970;28;20025;-89
2024/02/07 01:30:04;;;;;;;8.38;1.38;;;6.60;99.90;;;;;;5054347;28;20492;-89
2024/02/07 01:32:29;;;;;;;11.15;1.95;;;6.60;99.90;;;;;;5053845;28;20082;-90
2024/02/07 01:34:55;;;;;;;8.52;1.60;;;6.50;99.90;;;;;;5056521;28;20056;-89
2024/02/07 01:37:20;;;;;;;10.35;1.27;;;7.80;99.90;;;;;;5053828;28;20024;-90
2024/02/07 01:39:46;;;;;;;11.13;1.27;;;6.40;99.90;;;;;;5053083;28;20060;-90
2024/02/07 01:42:12;;;;;;;8.48;1.48;;;6.50;99.90;;;;;;5048373;28;20082;-92
2024/02/07 01:44:38;;;;;;;12.70;1.58;;;6.40;99.90;;;;;;5054350;28;20029;-91
2024/02/07 01:47:13;;;;;;;9.18;1.92;;;6.40;99.90;;;;;;5054893;28;20028;-91
2024/02/07 01:49:48;;;;;;;13.52;1.70;;;6.40;99.90;;;;;;5053083;28;20028;-89
2024/02/07 01:52:17;;;;;;;8.07;1.88;;;6.40;99.90;;;;;;5053950;28;20108;-90
2024/02/07 01:54:42;;;;;;;5.80;1.35;;;7.00;99.90;;;;;;5050654;28;20025;-89
2024/02/07 01:57:08;;;;;;;7.68;1.30;;;6.40;99.90;;;;;;5052199;28;20541;-90
2024/02/07 01:59:36;;;;;;;9.98;1.77;;;6.40;99.90;;;;;;5054204;28;20028;-90
2024/02/07 02:02:04;;;;;;;8.05;1.55;;;6.40;99.90;;;;;;5054712;28;20021;-90
2024/02/07 02:04:30;;;;;;;11.00;1.88;;;6.40;99.90;;;;;;5054375;28;20021;-89
2024/02/07 02:06:56;;;;;;;7.35;1.33;;;6.30;99.90;;;;;;5054596;28;20742;-89
2024/02/07 02:09:22;;;;;;;6.40;1.02;;;6.30;99.90;;;;;;5051528;28;20036;-90
2024/02/07 02:11:50;;;;;;;6.75;1.23;;;6.20;99.90;;;;;;5048155;28;20025;-89
2024/02/07 02:14:17;;;;;;;6.13;1.48;;;6.20;99.90;;;;;;5054117;28;20032;-90
2024/02/07 02:16:43;;;;;;;8.55;1.17;;;6.30;99.90;;;;;;5053419;28;20029;-89
2024/02/07 02:19:08;;;;;;;5.15;0.90;;;6.20;99.90;;;;;;5054329;28;20469;-90
2024/02/07 02:21:59;;;;;;;11.38;1.25;;;6.20;99.90;;;;;;5052708;28;20108;-89
2024/02/07 02:25:00;;;;;;;6.53;1.40;;;6.10;99.90;;;;;;5053654;28;20055;-90
2024/02/07 02:27:38;;;;;;;10.70;1.50;;;6.10;99.90;;;;;;5033401;28;20128;-90
2024/02/07 02:30:19;;;;;;;12.88;1.30;;;6.10;99.90;;;;;;5040290;28;20638;-90
2024/02/07 02:32:48;;;;;;;12.73;2.17;;;6.10;99.90;;;;;;5057644;28;20047;-89
2024/02/07 02:35:18;;;;;;;10.13;1.30;;;6.20;99.90;;;;;;5057142;28;20509;-91
2024/02/07 02:37:48;;;;;;;7.13;1.35;;;6.20;99.90;;;;;;5041142;28;20029;-91
2024/02/07 02:40:13;;;;;;;4.07;0.90;;;6.10;99.90;;;;;;5042560;28;20039;-92
2024/02/07 02:42:39;;;;;;;4.50;1.20;;;6.10;99.90;;;;;;5052042;28;20017;-89
2024/02/07 02:45:06;;;;;;;9.43;1.08;;;6.10;99.90;;;;;;5052596;28;20029;-88
2024/02/07 02:47:33;;;;;;;6.20;1.30;;;6.00;99.90;;;;;;5052295;28;20037;-88
2024/02/07 02:50:00;;;;;;;5.85;0.98;;;5.90;99.90;;;;;;5052826;28;20033;-88
2024/02/07 02:52:27;;;;;;;10.38;1.63;;;5.90;99.90;;;;;;5052806;28;20035;-88
2024/02/07 02:54:53;;;;;;;10.00;1.40;;;5.90;99.90;;;;;;5046227;28;20036;-88
2024/02/07 02:57:18;;;;;;;6.03;0.88;;;5.80;99.90;;;;;;5032874;28;20021;-88
2024/02/07 02:59:44;;;;;;;7.22;1.15;;;5.90;99.90;;;;;;5052511;28;20116;-89
2024/02/07 03:02:10;;;;;;;9.13;1.50;;;5.90;99.90;;;;;;5052149;28;20098;-89
2024/02/07 03:04:41;;;;;;;4.90;1.02;;;5.90;99.90;;;;;;5052941;28;20492;-91
2024/02/07 03:09:52;;;;;;;5.38;1.90;;;5.80;99.90;;;;;;5052926;28;20051;-89
2024/02/07 03:12:17;;;;;;;3.28;0.88;;;5.90;99.90;;;;;;5053320;28;20021;-90
2024/02/07 03:14:43;;;;;;;5.47;0.80;;;5.90;99.90;;;;;;5052454;28;20032;-89
2024/02/07 03:17:08;;;;;;;4.82;0.93;;;5.80;99.90;;;;;;5053532;28;20021;-90
2024/02/07 03:19:35;;;;;;;5.28;0.80;;;5.70;99.90;;;;;;5053312;28;20046;-91
2024/02/07 03:22:01;;;;;;;3.25;1.02;;;5.70;99.90;;;;;;5053107;28;20051;-90
2024/02/07 03:24:26;;;;;;;5.43;1.20;;;5.70;99.90;;;;;;5061123;28;20053;-89
2024/02/07 03:26:53;;;;;;;6.10;1.77;;;5.70;99.90;;;;;;5055290;28;20471;-90
2024/02/07 03:29:19;;;;;;;9.55;1.65;;;5.70;99.90;;;;;;5052581;28;20039;-91
2024/02/07 03:31:45;;;;;;;4.03;1.15;;;5.60;99.90;;;;;;5052919;28;20029;-90
2024/02/07 03:34:20;;;;;;;6.22;0.88;;;5.90;99.90;;;;;;5052595;28;20443;-91
2024/02/07 03:36:46;;;;;;;3.58;0.90;;;5.70;99.90;;;;;;5051987;28;20033;-92
2024/02/07 03:39:13;;;;;;;4.88;1.17;;;5.90;99.90;;;;;;5053810;28;20074;-92
2024/02/07 03:41:41;;;;;;;5.22;1.25;;;5.90;99.90;;;;;;5052071;28;20035;-91
2024/02/07 03:44:12;;;;;;;4.95;1.20;;;6.00;99.90;;;;;;5052538;28;20029;-91
2024/02/07 03:46:40;;;;;;;6.68;0.63;;;6.00;99.90;;;;;;5051934;28;20029;-90
2024/02/07 03:49:06;;;;;;;4.10;1.00;;;6.10;99.90;;;;;;5050515;28;20094;-91
2024/02/07 03:51:34;;;;;;;6.80;1.35;;;6.20;99.90;;;;;;5052399;28;20021;-90
2024/02/07 03:54:14;;;;;;;6.20;1.23;;;6.20;99.90;;;;;;5051534;28;20025;-90
2024/02/07 03:56:39;;;;;;;3.95;0.98;;;6.30;99.90;;;;;;5038473;28;20038;-91
2024/02/07 03:59:06;;;;;;;7.15;1.35;;;6.40;99.90;;;;;;5032693;28;20075;-91
2024/02/07 04:01:32;;;;;;;5.13;1.25;;;6.40;99.90;;;;;;5032808;28;20021;-90
2024/02/07 04:03:58;;;;;;;6.88;1.70;;;6.70;99.90;;;;;;5032774;28;20085;-89
2024/02/07 04:06:24;;;;;;;7.40;1.70;;;6.60;99.90;;;;;;5032382;28;20469;-89
2024/02/07 04:08:50;;;;;;;4.22;0.98;;;6.60;99.90;;;;;;5031971;28;20087;-90
2024/02/07 05:16:23;;;;;;;6.95;1.30;;;7.00;99.90;;;;;;5055234;28;20063;-88
2024/02/07 05:18:49;;;;;;;7.00;1.27;;;6.90;99.90;;;;;;5054027;28;20078;-89
2024/02/07 05:21:14;;;;;;;7.82;1.05;;;6.80;99.90;;;;;;5054841;28;20021;-89
2024/02/07 05:23:40;;;;;;;7.72;1.40;;;6.80;99.90;;;;;;5055104;28;20457;-88
2024/02/07 05:26:07;;;;;;;7.03;1.33;;;6.90;99.90;;;;;;5048604;28;20081;-89
2024/02/07 05:28:32;;;;;;;8.15;1.60;;;6.90;99.90;;;;;;5035194;28;20400;-88
2024/02/07 05:30:58;;;;;;;7.38;1.30;;;7.00;99.90;;;;;;5035831;28;20079;-90
2024/02/07 05:33:24;;;;;;;4.72;1.50;;;7.00;99.90;;;;;;5037402;28;20125;-90
2024/02/07 05:35:50;;;;;;;8.02;1.85;;;7.00;99.90;;;;;;5038339;28;20365;-89
2024/02/07 05:38:16;;;;;;;9.27;1.90;;;7.00;99.90;;;;;;5042257;28;20032;-89
2024/02/07 05:40:41;;;;;;;10.50;1.45;;;7.00;99.90;;;;;;5046086;28;20033;-91
2024/02/07 05:43:07;;;;;;;4.75;1.02;;;7.00;99.90;;;;;;5052715;28;20029;-89
2024/02/07 05:45:32;;;;;;;6.90;1.77;;;6.90;99.90;;;;;;5053817;28;20029;-91
2024/02/07 05:47:58;;;;;;;8.25;1.48;;;7.60;99.90;;;;;;5054000;28;20029;-90
2024/02/07 05:50:23;;;;;;;7.10;2.17;;;6.80;99.90;;;;;;5053788;28;20474;-89
2024/02/07 05:52:51;;;;;;;5.53;1.42;;;6.80;99.90;;;;;;5054021;28;20091;-89
2024/02/07 05:55:16;;;;;;;7.15;1.65;;;6.80;99.90;;;;;;5054882;28;20029;-88
2024/02/07 05:57:42;;;;;;;7.10;1.50;;;6.90;99.90;;;;;;5053696;28;20024;-90
2024/02/07 06:00:08;;;;;;;8.30;2.50;;;6.90;99.90;;;;;;5056328;28;20453;-89
2024/02/07 06:02:35;;;;;;;5.38;1.40;;;6.90;99.90;;;;;;5053959;28;20040;-89
2024/02/07 06:05:03;;;;;;;6.00;1.40;;;6.90;99.90;;;;;;5062405;28;20025;-90
2024/02/07 06:07:34;;;;;;;5.90;1.45;;;6.90;99.90;;;;;;5067210;28;20021;-91
2024/02/07 06:10:00;;;;;;;6.63;0.95;;;6.90;99.90;;;;;;5063122;28;20021;-91
2024/02/07 06:12:27;;;;;;;7.55;1.63;;;6.80;99.90;;;;;;5054571;28;20092;-89
2024/02/07 06:14:55;;;;;;;3.28;0.88;;;6.90;99.90;;;;;;5054356;28;20025;-90
2024/02/07 06:17:21;;;;;;;8.35;1.50;;;6.90;99.90;;;;;;5054067;28;20488;-90
2024/02/07 06:19:46;;;;;;;4.28;1.30;;;6.90;99.90;;;;;;5053184;28;20021;-90
2024/02/07 06:22:15;;;;;;;7.50;1.15;;;7.00;99.90;;;;;;5053343;28;20057;-90
2024/02/07 06:24:40;;;;;;;10.75;2.13;;;7.00;99.90;;;;;;5051038;28;20123;-91
2024/02/07 06:27:06;;;;;;;4.35;1.05;;;7.30;99.90;;;;;;5054689;28;20029;-88
2024/02/07 06:29:31;;;;;;;7.35;1.17;;;7.00;99.90;;;;;;5043948;28;20037;-88
2024/02/07 06:31:59;;;;;;;7.88;1.75;;;7.10;99.90;;;;;;5043678;28;20026;-88
2024/02/07 06:34:25;;;;;;;4.15;1.70;;;7.10;99.90;;;;;;5046736;28;20507;-88
2024/02/07 06:36:50;;;;;;;8.32;1.42;;;7.10;99.90;;;;;;5042390;28;20029;-88
2024/02/07 06:39:16;;;;;;;7.10;1.30;;;7.10;99.90;;;;;;5044912;28;20029;-88
2024/02/07 06:41:41;;;;;;;8.80;1.95;;;7.20;99.90;;;;;;5040498;28;20035;-90
2024/02/07 06:44:07;;;;;;;5.40;1.52;;;7.20;99.90;;;;;;5050115;28;20024;-89
2024/02/07 06:46:32;;;;;;;5.30;1.38;;;7.20;99.90;;;;;;5049327;28;20025;-90
2024/02/07 06:48:58;;;;;;;9.68;1.55;;;7.20;99.90;;;;;;5046969;28;20087;-88
2024/02/07 06:51:23;;;;;;;5.53;1.52;;;7.20;99.90;;;;;;5050358;28;20083;-88
2024/02/07 06:53:49;;;;;;;3.90;1.30;;;7.30;99.90;;;;;;5051079;28;20075;-89
2024/02/07 06:56:15;;;;;;;5.68;1.27;;;7.30;99.90;;;;;;5042533;28;20021;-89
2024/02/07 06:58:40;;;;;;;6.13;1.55;;;7.30;99.90;;;;;;5034801;28;20087;-89
2024/02/07 07:01:06;;;;;;;4.38;1.13;;;7.40;99.90;;;;;;5037369;28;20025;-87
2024/02/07 07:03:31;;;;;;;9.82;1.67;;;7.30;99.90;;;;;;5049263;28;20032;-88
2024/02/07 07:05:58;;;;;;;8.02;1.98;;;7.30;99.90;;;;;;5043838;28;20115;-88
2024/02/07 07:08:23;;;;;;;9.32;1.58;;;7.30;99.90;;;;;;5035575;28;20039;-89
2024/02/07 07:10:49;;;;;;;6.97;1.83;;;7.30;99.90;;;;;;5050291;28;20124;-89
2024/02/07 07:13:14;;;;;;;6.30;1.33;;;7.70;99.90;;;;;;5050363;28;20028;-87
2024/02/07 07:15:40;;;;;;;6.70;1.23;;;7.40;99.90;;;;;;5032509;28;20053;-88
2024/02/07 07:18:06;;;;;;;3.95;1.40;;;8.30;99.90;;;;;;5038142;28;20538;-87
2024/02/07 07:20:31;;;;;;;12.27;1.40;;;7.30;99.90;;;;;;5044430;28;20025;-86
2024/02/07 07:23:00;;;;;;;7.43;2.38;;;7.30;99.90;;;;;;5049994;28;20040;-86
2024/02/07 07:25:25;;;;;;;12.02;1.90;;;7.30;99.90;;;;;;5040467;28;20029;-87
2024/02/07 07:27:51;;;;;;;7.43;1.48;;;7.10;99.90;;;;;;5042691;28;20028;-87
2024/02/07 07:30:17;;;;;;;13.68;2.22;;;7.10;99.90;;;;;;5050406;28;20068;-87
2024/02/07 07:32:42;;;;;;;10.52;1.65;;;7.10;99.90;;;;;;5049985;28;20044;-88
2024/02/07 07:35:08;;;;;;;13.45;2.00;;;7.10;99.90;;;;;;5047272;28;20054;-88
2024/02/07 07:37:34;;;;;;;5.93;1.50;;;7.00;99.90;;;;;;5036515;28;20492;-88
2024/02/07 07:40:01;;;;;;;5.82;1.52;;;7.10;99.90;;;;;;5050772;28;20021;-88
2024/02/07 07:42:27;;;;;;;8.48;2.00;;;7.10;99.90;;;;;;5038237;28;20472;-88
2024/02/07 07:44:53;;;;;;;8.50;1.75;;;7.10;99.90;;;;;;5050788;28;20033;-89
2024/02/07 07:47:19;;;;;;;14.98;3.13;;;7.00;99.90;;;;;;5043878;28;20457;-88
2024/02/07 07:49:44;;;;;;;10.43;2.08;;;7.10;99.90;;;;;;5041499;28;20040;-88
2024/02/07 07:52:10;;;;;;;9.77;1.80;;;7.10;99.90;;;;;;5049286;28;20029;-87
2024/02/07 07:54:37;;;;;;;8.90;2.28;;;7.10;99.90;;;;;;5050396;28;20027;-86
2024/02/07 07:57:03;;;;;;;9.90;1.90;;;7.10;99.90;;;;;;5054976;28;20047;-87
2024/02/07 07:59:31;;;;;;;9.98;2.70;;;7.10;99.90;;;;;;5048684;28;20112;-87
2024/02/07 08:02:00;;;;;;;14.90;3.03;;;7.20;99.90;;;;;;5050378;28;20040;-89
2024/02/07 08:04:27;;;;;;;12.68;2.40;;;7.30;99.90;;;;;;5050848;28;20385;-90
2024/02/07 08:06:53;;;;;;;9.73;1.88;;;7.30;99.90;;;;;;5048012;28;20095;-88
2024/02/07 08:09:22;;;;;;;7.60;1.92;;;7.40;99.90;;;;;;5043569;28;20059;-90
2024/02/07 08:11:48;;;;;;;10.98;2.35;;;7.30;99.90;;;;;;5044957;28;20040;-90
2024/02/07 08:14:29;;;;;;;13.32;2.30;;;8.00;99.90;;;;;;5049008;28;20044;-90
2024/02/07 08:16:55;;;;;;;10.00;2.28;;;8.30;99.90;;;;;;5049397;28;20059;-90
2024/02/07 08:19:20;;;;;;;8.32;2.03;;;7.30;99.90;;;;;;5050071;28;20116;-89
2024/02/07 08:21:46;;;;;;;6.30;1.67;;;7.50;99.90;;;;;;5055246;28;20025;-89
2024/02/07 08:24:36;;;;;;;10.68;2.10;;;8.60;99.90;;;;;;5057147;28;20036;-90
2024/02/07 08:27:01;;;;;;;8.18;2.78;;;8.20;99.90;;;;;;5057818;28;20510;-88
2024/02/07 08:29:39;;;;;;;15.43;2.63;;;7.60;99.90;;;;;;5053422;28;20044;-89
2024/02/07 08:32:08;;;;;;;12.35;5.40;;;8.50;99.90;;;;;;5058642;28;20060;-90
2024/02/07 08:34:33;;;;;;;13.73;6.55;;;8.40;99.90;;;;;;5062564;28;20049;-88
2024/02/07 08:36:59;;;;;;;20.58;3.40;;;7.50;99.90;;;;;;5058336;28;20036;-90
2024/02/07 08:39:26;;;;;;;9.50;2.90;;;7.50;99.90;;;;;;5060237;28;20036;-89
2024/02/07 08:41:54;;;;;;;8.65;2.35;;;7.40;99.90;;;;;;5049304;28;20518;-90
2024/02/07 08:44:20;;;;;;;8.65;2.58;;;8.00;99.90;;;;;;5054334;28;20528;-90
2024/02/07 08:46:47;;;;;;;11.32;2.33;;;8.50;99.90;;;;;;5044552;28;20021;-91
2024/02/07 08:49:13;;;;;;;12.98;3.63;;;7.50;99.90;;;;;;5058059;28;20029;-89
2024/02/07 08:51:38;;;;;;;14.27;2.75;;;7.60;99.90;;;;;;5060019;28;20380;-90
2024/02/07 08:54:04;;;;;;;16.33;3.33;;;7.60;99.90;;;;;;5051800;28;20436;-88
2024/02/07 08:56:51;;;;;;;11.63;2.85;;;7.60;99.90;;;;;;5029122;28;20285;-87
2024/02/07 08:59:16;;;;;;;7.82;2.17;;;7.60;99.90;;;;;;5033981;28;20029;-93
2024/02/07 09:01:41;;;;;;;14.27;2.30;;;7.50;99.90;;;;;;5051281;28;20067;-90
2024/02/07 09:04:07;;;;;;;13.20;2.05;;;8.80;99.90;;;;;;5055134;28;20029;-86
2024/02/07 09:06:32;;;;;;;6.97;2.25;;;7.50;99.90;;;;;;5053303;28;20056;-88
2024/02/07 09:09:02;;;;;;;18.20;3.72;;;7.50;99.90;;;;;;5056062;28;20032;-90
2024/02/07 09:11:28;;;;;;;16.08;3.03;;;8.80;99.90;;;;;;5047017;28;20056;-87
2024/02/07 09:13:54;;;;;;;24.73;4.05;;;7.60;99.90;;;;;;5039103;28;20119;-84
2024/02/07 09:16:20;;;;;;;13.25;3.50;;;7.60;99.90;;;;;;5053811;28;20120;-88
2024/02/07 09:18:45;;;;;;;20.42;3.85;;;7.60;99.90;;;;;;5054811;28;20044;-90
2024/02/07 09:21:11;;;;;;;20.20;3.97;;;7.60;99.90;;;;;;5054605;28;20077;-91
2024/02/07 09:23:36;;;;;;;18.48;3.80;;;7.60;99.90;;;;;;5054970;28;20028;-88
2024/02/07 09:26:04;;;;;;;15.90;2.78;;;7.50;99.90;;;;;;5052861;28;20021;-85
2024/02/07 09:28:29;;;;;;;16.60;3.28;;;7.50;99.90;;;;;;5040806;28;20053;-87
2024/02/07 09:30:55;;;;;;;19.10;3.80;;;8.20;99.90;;;;;;5033938;28;20146;-92
2024/02/07 09:33:21;;;;;;;19.75;3.13;;;7.50;99.90;;;;;;5041753;28;20463;-89
2024/02/07 09:35:47;;;;;;;16.17;4.05;;;7.50;99.90;;;;;;5039296;28;20033;-93
2024/02/07 09:38:12;;;;;;;17.50;3.67;;;7.60;99.90;;;;;;5038951;28;20523;-89
2024/02/07 09:40:38;;;;;;;26.15;4.45;;;7.70;99.90;;;;;;5048039;28;20052;-89
2024/02/07 09:43:04;;;;;;;19.83;3.20;;;7.70;99.90;;;;;;5055470;28;20093;-89
2024/02/07 09:45:35;;;;;;;25.55;3.05;;;7.80;99.90;;;;;;5058657;28;20643;-88
2024/02/07 09:48:14;;;;;;;13.85;3.00;;;7.80;99.90;;;;;;5045631;28;20129;-89
2024/02/07 09:50:41;;;;;;;16.40;3.42;;;7.90;99.90;;;;;;5049704;28;20033;-91
2024/02/07 09:53:10;;;;;;;19.58;3.42;;;8.00;99.90;;;;;;5048091;28;20021;-85
2024/02/07 09:55:37;;;;;;;22.25;4.68;;;8.00;99.90;;;;;;5048208;28;20033;-88
2024/02/07 09:58:03;;;;;;;18.33;3.88;;;7.90;99.90;;;;;;5053215;28;20031;-87
2024/02/07 10:00:29;;;;;;;24.35;3.97;;;8.00;99.90;;;;;;5052365;28;20040;-88
2024/02/07 10:02:56;;;;;;;20.30;3.17;;;7.90;99.90;;;;;;5050426;28;20033;-87
2024/02/07 10:05:27;;;;;;;18.13;4.38;;;7.90;99.90;;;;;;5051786;28;20036;-87
2024/02/07 10:07:53;;;;;;;16.35;3.88;;;7.90;99.90;;;;;;5052054;28;20021;-88
2024/02/07 10:10:19;;;;;;;21.48;3.25;;;7.90;99.90;;;;;;5051265;28;20463;-87
2024/02/07 10:12:45;;;;;;;22.92;3.50;;;8.00;99.90;;;;;;5052960;28;20040;-85
2024/02/07 10:15:10;;;;;;;18.65;3.33;;;8.00;99.90;;;;;;5052874;28;20522;-87
2024/02/07 10:17:36;;;;;;;22.95;3.67;;;8.10;99.90;;;;;;5032864;28;20555;-86
2024/02/07 10:20:09;;;;;;;20.60;3.53;;;8.20;99.90;;;;;;5040846;28;20032;-87
2024/02/07 10:22:39;;;;;;;16.13;3.70;;;8.30;99.90;;;;;;5048984;28;20420;-86
2024/02/07 10:25:15;;;;;;;15.40;3.53;;;8.20;99.90;;;;;;5050671;28;20033;-87
2024/02/07 10:27:42;;;;;;;14.65;2.92;;;8.80;99.90;;;;;;5032891;28;20357;-86
2024/02/07 10:30:09;;;;;;;16.30;3.17;;;8.30;99.90;;;;;;5032992;28;20033;-86
2024/02/07 10:32:35;;;;;;;15.65;2.67;;;8.30;99.90;;;;;;5046416;28;20021;-87
2024/02/07 10:35:02;;;;;;;22.83;3.13;;;8.30;99.90;;;;;;5052547;28;20056;-87
2024/02/07 10:37:28;;;;;;;18.80;4.57;;;8.40;99.90;;;;;;5052210;28;20017;-86
2024/02/07 10:40:04;;;;;;;25.58;3.92;;;8.40;99.90;;;;;;5049856;28;20151;-87
2024/02/07 10:42:29;;;;;;;27.25;3.42;;;8.40;99.90;;;;;;5048280;28;20035;-87
2024/02/07 10:45:21;;;;;;;23.85;4.00;;;8.30;99.90;;;;;;5051657;28;20384;-87
2024/02/07 10:47:51;;;;;;;24.80;3.88;;;8.40;99.90;;;;;;5048711;28;20036;-86
2024/02/07 10:50:17;;;;;;;11.55;3.03;;;9.80;99.90;;;;;;5052461;28;20040;-87
2024/02/07 10:52:43;;;;;;;23.95;3.67;;;8.50;99.90;;;;;;5052079;28;20506;-88
2024/02/07 10:55:10;;;;;;;13.27;2.67;;;8.50;99.90;;;;;;5052068;28;20032;-89
2024/02/07 10:57:38;;;;;;;18.23;3.78;;;8.40;99.90;;;;;;5049024;28;20574;-88
2024/02/07 11:00:05;;;;;;;13.32;2.50;;;8.40;99.90;;;;;;5051945;28;20040;-88
2024/02/07 11:02:31;;;;;;;14.35;2.75;;;8.40;99.90;;;;;;5049011;28;20526;-89
2024/02/07 11:04:59;;;;;;;15.10;3.40;;;8.40;99.90;;;;;;5053596;28;20025;-88
2024/02/07 11:07:25;;;;;;;20.63;3.65;;;8.50;99.90;;;;;;5043453;28;20128;-90
2024/02/07 11:09:52;;;;;;;20.35;3.67;;;8.50;99.90;;;;;;5042262;28;20032;-92
2024/02/07 11:12:30;;;;;;;11.25;3.17;;;8.90;99.90;;;;;;5051908;28;20063;-86
2024/02/07 11:14:58;;;;;;;24.65;3.55;;;8.50;99.90;;;;;;5049971;28;20025;-89
2024/02/07 11:17:53;;;;;;;17.20;3.13;;;8.40;99.90;;;;;;5049392;28;20116;-91
2024/02/07 11:20:21;;;;;;;13.75;2.88;;;8.50;99.90;;;;;;5020731;28;20033;-86
2024/02/07 11:22:50;;;;;;;13.10;3.35;;;8.50;99.90;;;;;;5039837;28;20026;-88
2024/02/07 11:25:19;;;;;;;14.60;2.25;;;8.50;99.90;;;;;;5051361;28;20033;-90
2024/02/07 11:27:44;;;;;;;15.48;2.50;;;8.60;99.90;;;;;;5054651;28;20036;-88
2024/02/07 11:30:11;;;;;;;15.52;3.28;;;8.50;99.90;;;;;;5054353;28;20037;-91
2024/02/07 11:32:40;;;;;;;21.27;3.17;;;8.50;99.90;;;;;;5062765;28;20025;-88
2024/02/07 11:35:11;;;;;;;18.95;3.53;;;8.50;99.90;;;;;;5055411;28;20067;-91
2024/02/07 11:37:37;;;;;;;;;;;8.50;99.90;;;;;;5060416;28;20037;-90
2024/02/07 11:40:08;;;;;;;15.82;3.45;;;8.50;99.90;;;;;;5058967;28;19904;-90
2024/02/07 11:42:38;;;;;;;18.15;2.90;;;8.50;99.90;;;;;;5039571;28;20481;-90
2024/02/07 11:45:05;;;;;;;11.15;2.33;;;8.50;99.90;;;;;;5033598;28;20105;-91
2024/02/07 11:47:34;;;;;;;11.00;2.90;;;8.60;99.90;;;;;;5033540;28;20044;-91
2024/02/07 11:50:02;;;;;;;17.58;3.42;;;8.60;99.90;;;;;;5033711;28;20156;-92
2024/02/07 11:52:38;;;;;;;17.92;3.75;;;8.70;99.90;;;;;;5034231;28;20041;-90
2024/02/07 11:55:12;;;;;;;20.10;2.47;;;8.60;99.90;;;;;;5050563;28;20040;-89
2024/02/07 11:57:45;;;;;;;19.83;3.08;;;8.60;99.90;;;;;;5041742;28;20026;-91
2024/02/07 12:00:16;;;;;;;18.75;3.40;;;8.70;99.90;;;;;;5037903;28;20021;-86
2024/02/07 12:02:56;;;;;;;12.38;2.75;;;8.70;99.90;;;;;;5039017;28;20542;-86
2024/02/07 12:05:23;;;;;;;10.98;2.10;;;8.80;99.90;;;;;;5055963;28;20540;-86
2024/02/07 12:07:49;;;;;;;14.35;3.25;;;8.70;99.90;;;;;;5054728;28;20071;-85
2024/02/07 12:10:15;;;;;;;11.63;2.65;;;8.70;99.90;;;;;;5053856;28;20065;-88
2024/02/07 12:12:42;;;;;;;13.82;1.92;;;8.70;99.90;;;;;;5040536;28;20049;-90
2024/02/07 12:15:09;;;;;;;10.15;2.13;;;8.70;99.90;;;;;;5040782;28;20029;-90
2024/02/07 12:17:35;;;;;;;11.95;2.50;;;8.80;99.90;;;;;;5038291;28;20025;-86
2024/02/07 12:20:02;;;;;;;19.23;2.78;;;9.80;99.90;;;;;;5052752;28;20444;-85
2024/02/07 12:22:28;;;;;;;16.92;3.00;;;10.00;99.90;;;;;;5047843;28;20071;-86
2024/02/07 12:24:54;;;;;;;17.95;2.72;;;9.60;99.90;;;;;;5051479;28;20037;-86
2024/02/07 12:27:20;;;;;;;13.02;2.35;;;9.10;99.90;;;;;;5045953;28;20033;-88
2024/02/07 12:29:53;;;;;;;13.55;2.50;;;8.50;99.90;;;;;;5047086;28;20447;-86
2024/02/07 12:32:19;;;;;;;15.88;3.10;;;8.50;99.90;;;;;;5047721;28;20056;-86
2024/02/07 12:34:45;;;;;;;15.02;2.45;;;8.60;99.90;;;;;;5045756;28;20049;-85
2024/02/07 12:37:14;;;;;;;9.63;2.72;;;8.50;99.90;;;;;;5039333;28;20036;-85
2024/02/07 12:39:40;;;;;;;20.33;2.85;;;8.60;99.90;;;;;;5042539;28;20103;-84
2024/02/07 12:42:12;;;;;;;19.73;2.92;;;8.60;99.90;;;;;;5034084;28;20554;-86
2024/02/07 12:44:38;;;;;;;17.23;2.97;;;8.50;99.90;;;;;;5045401;28;20471;-86
2024/02/07 12:47:04;;;;;;;17.05;2.78;;;8.60;99.90;;;;;;5039275;28;20018;-85
2024/02/07 12:49:29;;;;;;;15.07;2.08;;;9.60;99.90;;;;;;5046923;28;20055;-85
2024/02/07 12:51:55;;;;;;;10.77;2.38;;;8.60;99.90;;;;;;5051099;28;20089;-86
2024/02/07 12:54:20;;;;;;;11.27;3.30;;;8.80;99.90;;;;;;5051118;28;20020;-86
2024/02/07 12:56:53;;;;;;;12.02;2.30;;;8.90;99.90;;;;;;5038564;28;20034;-86
2024/02/07 12:59:33;;;;;;;12.10;3.13;;;9.00;99.90;;;;;;5054019;28;20664;-87
2024/02/07 13:02:02;;;;;;;10.27;2.28;;;9.10;99.90;;;;;;5054436;28;20057;-87
2024/02/07 13:04:31;;;;;;;11.70;2.75;;;9.00;99.90;;;;;;5054666;28;20025;-88
2024/02/07 13:06:58;;;;;;;14.10;2.70;;;9.00;99.90;;;;;;5054106;28;20047;-87
2024/02/07 13:09:24;;;;;;;14.52;2.67;;;9.60;99.90;;;;;;5041138;28;20042;-87
2024/02/07 13:11:50;;;;;;;15.93;3.58;;;8.90;99.90;;;;;;5049043;28;20032;-86
2024/02/07 13:14:16;;;;;;;17.30;3.35;;;8.80;99.90;;;;;;5034171;28;20472;-87
2024/02/07 13:16:43;;;;;;;17.52;3.17;;;8.80;99.90;;;;;;5035143;28;20496;-86
2024/02/07 13:19:12;;;;;;;17.90;3.55;;;8.70;99.90;;;;;;5041875;28;20487;-88
2024/02/07 13:21:39;;;;;;;14.20;3.15;;;8.70;99.90;;;;;;5037368;28;20033;-87
2024/02/07 13:24:14;;;;;;;12.27;2.20;;;8.70;99.90;;;;;;5055564;28;20063;-90
2024/02/07 13:26:40;;;;;;;19.15;2.33;;;8.60;99.90;;;;;;5054731;28;20037;-87
2024/02/07 13:29:06;;;;;;;14.13;2.80;;;8.60;99.90;;;;;;5052977;28;20547;-90
2024/02/07 13:31:31;;;;;;;14.95;2.85;;;8.70;99.90;;;;;;5054242;28;20052;-90
2024/02/07 13:33:57;;;;;;;13.13;3.35;;;9.70;99.90;;;;;;5046603;28;20404;-87
2024/02/07 13:36:22;;;;;;;14.70;3.05;;;9.70;99.90;;;;;;5033610;28;20116;-84
2024/02/07 13:38:48;;;;;;;23.23;4.00;;;9.50;99.90;;;;;;5036856;28;20217;-90
2024/02/07 13:41:19;;;;;;;11.90;3.17;;;9.60;99.90;;;;;;5055019;28;20025;-91
2024/02/07 13:43:47;;;;;;;12.85;2.55;;;10.20;99.90;;;;;;5057523;28;20028;-90
2024/02/07 13:46:13;;;;;;;20.45;2.50;;;9.70;99.90;;;;;;5059144;28;20021;-90
2024/02/07 13:48:57;;;;;;;17.70;3.30;;;10.00;99.90;;;;;;5064273;28;20089;-91
2024/02/07 13:51:29;;;;;;;16.65;3.30;;;9.70;99.90;;;;;;5064034;28;20033;-91
2024/02/07 13:53:55;;;;;;;17.30;2.38;;;9.80;99.90;;;;;;5056534;28;20108;-90
2024/02/07 13:56:21;;;;;;;14.40;3.35;;;9.60;99.90;;;;;;5052111;28;20107;-90
2024/02/07 13:58:49;;;;;;;20.17;3.38;;;9.50;99.90;;;;;;5055138;28;20326;-91
2024/02/07 14:01:18;;;;;;;10.43;2.75;;;9.60;99.90;;;;;;5055262;28;20021;-91
2024/02/07 14:03:44;;;;;;;10.20;2.05;;;8.60;99.90;;;;;;5055240;28;20025;-90