Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:48;;;;;;;;;3.33;3.00;;;;;21.44;48.75;100749.31;5035618;28;47723;-70
2022/11/15 00:04:13;;;;;;;;;6.67;3.67;;;;;21.37;48.37;100733.31;5035843;28;45204;-70
2022/11/15 00:06:38;;;;;;;;;4.00;3.00;;;;;;;;5035607;28;45235;-70
2022/11/15 00:09:04;;;;;;;;;2.33;2.33;;;;;21.42;48.21;100743.34;5036087;28;45236;-70
2022/11/15 00:11:29;;;;;;;;;3.33;3.33;;;;;21.39;48.45;100738.44;5035470;28;46039;-70
2022/11/15 00:13:56;;;;;;;;;4.00;4.00;;;;;21.39;48.56;100741.09;5035631;28;45342;-70
2022/11/15 00:16:22;;;;;;;;;3.33;3.33;;;;;21.34;48.59;100730.22;5035789;28;45394;-70
2022/11/15 00:18:48;;;;;;;;;3.67;3.00;;;;;21.39;48.23;100738.44;5035524;28;45397;-71
2022/11/15 00:21:14;;;;;;;;;5.00;3.00;;;;;21.39;48.60;100743.75;5035122;28;45485;-70
2022/11/15 00:23:40;;;;;;;;;4.00;2.00;;;;;21.39;48.31;100741.09;5035439;28;45435;-70
2022/11/15 00:26:05;;;;;;;;;0.67;0.67;;;;;21.27;48.06;100720.34;5035687;28;45449;-71
2022/11/15 00:28:31;;;;;;;;;2.33;2.33;;;;;21.38;47.91;100745.56;5035730;28;45299;-70
2022/11/15 00:31:04;;;;;;;;;4.00;3.00;;;;;21.39;48.15;100743.75;5035255;28;45396;-70
2022/11/15 00:33:30;;;;;;;;;6.00;3.00;;;;;21.39;48.36;100730.50;5035323;28;45369;-70
2022/11/15 00:36:11;;;;;;;;;4.00;2.00;;;;;21.35;48.23;100718.59;5034867;28;45343;-70
2022/11/15 00:38:38;;;;;;;;;4.00;2.00;;;;;21.39;48.15;100722.56;5035477;28;45364;-70
2022/11/15 00:41:06;;;;;;;;;3.67;2.67;;;;;21.27;48.29;100704.44;5035213;28;45994;-70
2022/11/15 00:43:32;;;;;;;;;4.00;4.00;;;;;21.38;47.96;100726.19;5035177;28;45216;-70
2022/11/15 00:45:58;;;;;;;;;1.00;1.00;;;;;21.38;48.21;100719.09;5035168;28;45226;-71
2022/11/15 00:48:23;;;;;;;;;3.00;3.00;;;;;21.38;47.79;100711.16;5035334;28;45364;-70
2022/11/15 00:50:49;;;;;;;;;4.00;3.67;;;;;21.35;48.10;100714.16;5034875;28;45323;-70
2022/11/15 00:53:14;;;;;;;;;4.00;4.00;;;;;21.38;47.85;100705.03;5034719;28;45243;-70
2022/11/15 00:55:39;;;;;;;;;3.00;3.00;;;;;21.32;47.74;100695.97;5036883;28;45322;-71
2022/11/15 00:58:05;;;;;;;;;2.33;2.00;;;;;21.22;47.88;100677.72;5038376;28;45601;-70
2022/11/15 01:00:30;;;;;;;;;2.33;2.33;;;;;21.39;47.61;100706.69;5038619;28;46333;-70
2022/11/15 01:02:55;;;;;;;;;3.00;3.00;;;;;21.37;48.12;100696.25;5038610;28;45362;-71
2022/11/15 01:05:21;;;;;;;;;4.00;2.00;;;;;21.37;47.99;100692.78;5038268;28;45276;-70
2022/11/15 01:07:46;;;;;;;;;4.33;3.00;;;;;21.28;48.09;100679.66;5038572;28;45402;-71
2022/11/15 01:10:12;;;;;;;;;5.00;3.33;;;;;21.31;47.42;100682.94;5038509;28;45483;-70
2022/11/15 01:12:37;;;;;;;;;2.33;2.33;;;;;21.36;47.97;100684.03;5038237;28;45474;-70
2022/11/15 01:15:04;;;;;;;;;3.67;2.67;;;;;21.36;47.96;100676.09;5038640;28;45671;-70
2022/11/15 01:17:30;;;;;;;;;2.33;2.33;;;;;21.31;47.85;100657.28;5038454;28;45422;-70
2022/11/15 01:19:55;;;;;;;;;2.33;2.33;;;;;21.35;48.07;100666.50;5037847;28;45474;-70
2022/11/15 01:22:20;;;;;;;;;2.00;1.67;;;;;21.18;47.74;100631.44;5038131;28;45381;-70
2022/11/15 01:24:46;;;;;;;;;4.00;3.00;;;;;21.31;47.57;100643.25;5038376;28;45343;-70
2022/11/15 01:27:11;;;;;;;;;4.00;3.00;;;;;21.22;47.61;100630.09;5038376;28;45383;-70
2022/11/15 01:29:36;;;;;;;;;1.67;1.67;;;;;21.32;47.47;100647.50;5038130;28;45917;-70
2022/11/15 01:32:02;;;;;;;;;3.00;3.00;;;;;21.33;47.79;100638.59;5038048;28;45387;-70
2022/11/15 01:34:27;;;;;;;;;2.67;2.00;;;;;21.32;47.89;100634.28;5037870;28;45514;-70
2022/11/15 01:36:52;;;;;;;;;1.67;1.67;;;;;21.33;47.46;100633.28;5038313;28;45279;-70
2022/11/15 01:39:18;;;;;;;;;2.67;2.33;;;;;21.33;47.61;100630.66;5038016;28;46278;-70
2022/11/15 01:41:43;;;;;;;;;3.00;3.00;;;;;21.32;47.38;100629.00;5037956;28;45423;-70
2022/11/15 01:44:30;;;;;;;;;3.00;3.00;;;;;21.31;47.73;100630.84;5037998;28;45473;-70
2022/11/15 01:46:59;;;;;;;;;2.00;2.00;;;;;21.23;47.49;100610.56;5037862;28;45491;-70
2022/11/15 01:49:26;;;;;;;;;5.33;3.33;;;;;21.30;47.60;100618.59;5037546;28;47601;-70
2022/11/15 01:51:53;;;;;;;;;3.00;3.00;;;;;21.28;47.71;100618.78;5037678;28;45264;-70
2022/11/15 01:54:21;;;;;;;;;2.00;2.00;;;;;21.30;47.66;100610.66;5037769;28;45295;-70
2022/11/15 01:56:55;;;;;;;;;2.00;2.00;;;;;21.27;47.33;100588.03;5037599;28;45450;-70
2022/11/15 01:59:21;;;;;;;;;0.67;0.67;;;;;21.24;47.83;100585.72;5037443;28;45366;-70
2022/11/15 02:01:47;;;;;;;;;3.00;3.00;;;;;21.29;47.52;100583.38;5037153;28;45410;-70
2022/11/15 02:04:26;;;;;;;;;2.33;2.00;;;;;21.29;47.36;100575.44;5037777;28;45362;-70
2022/11/15 02:06:51;;;;;;;;;2.00;2.00;;;;;21.26;47.59;100570.50;5036741;28;45232;-70
2022/11/15 02:09:17;;;;;;;;;3.00;3.00;;;;;21.29;47.73;100571.94;5037438;28;46120;-70
2022/11/15 02:11:43;;;;;;;;;5.00;1.33;;;;;21.25;47.35;100568.88;5037345;28;45461;-71
2022/11/15 02:14:11;;;;;;;;;2.00;2.00;;;;;21.28;47.32;100573.81;5037640;28;45431;-70
2022/11/15 02:16:48;;;;;;;;;2.00;2.00;;;;;21.30;47.40;100560.38;5037125;28;45398;-71
2022/11/15 02:19:29;;;;;;;;;3.67;2.00;;;;;21.31;47.47;100554.09;5037246;28;46329;-70
2022/11/15 02:22:32;;;;;;;;;2.00;2.00;;;;;21.31;47.21;100556.75;5037276;28;45343;-70
2022/11/15 02:25:12;;;;;;;;;2.00;2.00;;;;;21.30;47.39;100539.22;5037474;28;45230;-70
2022/11/15 02:28:08;;;;;;;;;2.00;2.00;;;;;21.29;47.18;100538.38;5037372;28;45405;-70
2022/11/15 02:30:51;;;;;;;;;2.00;2.00;;;;;21.30;47.41;100536.56;5036753;28;47343;-70
2022/11/15 02:33:40;;;;;;;;;2.00;2.00;;;;;21.27;47.29;100535.09;5036890;28;45539;-70
2022/11/15 02:36:12;;;;;;;;;2.00;2.00;;;;;21.28;47.18;100536.75;5037225;28;45386;-70
2022/11/15 02:38:58;;;;;;;;;2.00;2.00;;;;;21.27;47.26;100521.88;5037216;28;45271;-70
2022/11/15 02:42:03;;;;;;;;;3.00;2.67;;;;;21.28;47.25;100520.06;5019017;28;47281;-70
2022/11/15 02:44:38;;;;;;;;;2.00;2.00;;;;;21.28;47.20;100517.41;5033004;28;45327;-70
2022/11/15 02:47:14;;;;;;;;;1.00;1.00;;;;;21.27;47.65;100503.34;5036776;28;45421;-70
2022/11/15 02:49:45;;;;;;;;;2.00;2.00;;;;;21.26;47.15;100498.25;5018946;28;45365;-70
2022/11/15 02:52:15;;;;;;;;;2.00;2.00;;;;;21.26;47.52;100495.59;5036680;28;46132;-70
2022/11/15 02:54:41;;;;;;;;;2.00;2.00;;;;;21.27;47.02;100490.13;5036507;28;45370;-71
2022/11/15 02:57:19;;;;;;;;;3.33;3.00;;;;;21.28;47.53;100488.31;5036908;28;45329;-70
2022/11/15 02:59:55;;;;;;;;;2.67;2.00;;;;;21.28;47.54;100483.00;5036282;28;45238;-71
2022/11/15 03:02:31;;;;;;;;;2.00;2.00;;;;;21.27;46.98;100484.81;5036557;28;46496;-70
2022/11/15 03:05:19;;;;;;;;;3.67;3.00;;;;;21.27;47.12;100490.13;5036629;28;45409;-70
2022/11/15 03:08:05;;;;;;;;;2.00;1.67;;;;;21.27;47.02;100484.00;5021229;28;45450;-71
2022/11/15 03:10:57;;;;;;;;;4.00;3.00;;;;;21.26;46.80;100483.19;5036134;28;46027;-70
2022/11/15 03:13:55;;;;;;;;;2.00;2.00;;;;;21.26;47.18;100469.16;4935680;28;47073;-70
2022/11/15 03:16:47;;;;;;;;;4.00;2.00;;;;;21.26;47.07;100461.22;4936025;28;45531;-70
2022/11/15 03:19:18;;;;;;;;;2.33;2.00;;;;;21.25;47.22;100460.38;4935890;28;45347;-71
2022/11/15 03:21:46;;;;;;;;;1.00;1.00;;;;;21.23;47.10;100458.94;4935993;28;45387;-71
2022/11/15 03:24:14;;;;;;;;;3.00;3.00;;;;;21.25;47.20;100457.75;4935777;28;45681;-71
2022/11/15 03:26:43;;;;;;;;;2.33;2.00;;;;;21.25;46.97;100451.63;4935847;28;45445;-70
2022/11/15 03:29:14;;;;;;;;;2.00;2.00;;;;;21.24;47.20;100450.78;4935674;28;45480;-70
2022/11/15 03:31:48;;;;;;;;;2.00;2.00;;;;;21.23;47.32;100446.53;4935774;28;45510;-70
2022/11/15 03:34:27;;;;;;;;;3.33;2.67;;;;;21.22;46.91;100444.88;4935805;28;46251;-70
2022/11/15 03:36:53;;;;;;;;;3.00;3.00;;;;;21.23;47.28;100440.41;4935619;28;45337;-71
2022/11/15 03:39:20;;;;;;;;;3.00;3.00;;;;;21.22;47.29;100441.41;4935941;28;45297;-70
2022/11/15 03:42:20;;;;;;;;;5.00;2.00;;;;;21.22;46.85;100444.88;4935859;28;45475;-71
2022/11/15 03:44:51;;;;;;;;;2.00;2.00;;;;;21.21;47.13;100445.88;4935204;28;47167;-70
2022/11/15 03:47:24;;;;;;;;;2.67;2.67;;;;;21.21;47.00;100447.72;4935608;28;45501;-70
2022/11/15 03:49:59;;;;;;;;;1.00;1.00;;;;;21.22;46.89;100438.75;4970267;28;45367;-70
2022/11/15 03:52:24;;;;;;;;;2.00;2.00;;;;;21.21;46.95;100435.28;5036011;28;45226;-70
2022/11/15 03:54:56;;;;;;;;;2.00;2.00;;;;;21.21;46.79;100419.41;5035592;28;46059;-70
2022/11/15 03:57:22;;;;;;;;;1.67;1.67;;;;;21.17;47.22;100408.41;5035649;28;45454;-69
2022/11/15 03:59:47;;;;;;;;;2.00;2.00;;;;;21.24;47.16;100416.41;5035614;28;45480;-70
2022/11/15 04:02:13;;;;;;;;;3.33;2.00;;;;;21.25;46.74;100411.94;5035951;28;45516;-70
2022/11/15 04:04:39;;;;;;;;;2.33;2.33;;;;;21.18;46.75;100404.72;5035779;28;46246;-70
2022/11/15 04:07:04;;;;;;;;;1.00;1.00;;;;;21.23;46.75;100395.44;5035747;28;45295;-70
2022/11/15 04:09:29;;;;;;;;;2.67;2.67;;;;;21.20;46.64;100391.31;5036015;28;45593;-70
2022/11/15 04:11:55;;;;;;;;;1.67;1.67;;;;;21.17;46.74;100379.28;5035305;28;45375;-71
2022/11/15 04:14:20;;;;;;;;;2.00;2.00;;;;;21.20;46.82;100383.38;5035516;28;46988;-70
2022/11/15 04:16:45;;;;;;;;;2.67;1.00;;;;;21.22;46.99;100389.31;5035623;28;45323;-71
2022/11/15 04:24:38;;;;;;;;;1.67;1.00;;;;;21.21;46.80;100374.44;5035251;28;45686;-71
2022/11/15 04:27:03;;;;;;;;;1.33;1.33;;;;;21.22;46.54;100356.75;5035161;28;45335;-70
2022/11/15 04:29:35;;;;;;;;;1.33;1.33;;;;;21.23;46.76;100363.69;5035658;28;45256;-70
2022/11/15 04:32:05;;;;;;;;;1.67;1.67;;;;;21.23;46.76;100369.78;5039124;28;45334;-70
2022/11/15 04:34:30;;;;;;;;;2.00;2.00;;;;;21.24;46.89;100370.59;5020915;28;46143;-70
2022/11/15 04:37:11;;;;;;;;;1.00;1.00;;;;;21.25;46.97;100372.25;5038995;28;45357;-70
2022/11/15 04:39:37;;;;;;;;;1.67;1.67;;;;;21.24;46.74;100365.31;5039122;28;45263;-71
2022/11/15 04:42:02;;;;;;;;;2.00;1.00;;;;;21.23;46.65;100355.75;5038664;28;45275;-70
2022/11/15 04:44:27;;;;;;;;;1.00;1.00;;;;;21.25;46.80;100349.25;5038844;28;45219;-70
2022/11/15 04:46:53;;;;;;;;;2.00;1.33;;;;;21.25;46.76;100340.50;5038811;28;45251;-70
2022/11/15 04:49:18;;;;;;;;;3.00;2.00;;;;;21.25;46.99;100357.19;5038904;28;45312;-70
2022/11/15 04:51:44;;;;;;;;;2.00;1.00;;;;;21.25;46.61;100340.50;5038935;28;45232;-70
2022/11/15 04:54:09;;;;;;;;;3.00;2.00;;;;;21.24;47.07;100331.72;5038428;28;46302;-70
2022/11/15 04:56:35;;;;;;;;;1.33;1.33;;;;;21.23;46.65;100335.41;5038166;28;45387;-71
2022/11/15 04:59:00;;;;;;;;;4.00;2.00;;;;;21.22;47.09;100322.34;5038430;28;45521;-70
2022/11/15 05:01:25;;;;;;;;;2.00;2.00;;;;;21.22;46.86;100323.16;5038599;28;45283;-70
2022/11/15 05:06:34;;;;;;;;;1.00;1.00;;;;;21.21;46.61;100321.53;5038521;28;45581;-70
2022/11/15 05:08:59;;;;;;;;;2.00;2.00;;;;;21.21;46.46;100305.66;5038548;28;45384;-70
2022/11/15 05:11:27;;;;;;;;;1.00;1.00;;;;;21.21;46.64;100300.34;5037785;28;50025;-70
2022/11/15 05:13:52;;;;;;;;;1.00;1.00;;;;;21.20;46.62;100285.50;5038187;28;47012;-70
2022/11/15 05:16:18;;;;;;;;;2.00;2.00;;;;;21.21;46.50;100292.41;5038338;28;45537;-70
2022/11/15 05:18:43;;;;;;;;;2.00;2.00;;;;;21.16;46.82;100279.75;5038517;28;45534;-70
2022/11/15 05:21:11;;;;;;;;;1.00;1.00;;;;;21.16;46.50;100281.56;5038345;28;45521;-70
2022/11/15 05:23:37;;;;;;;;;2.00;2.00;;;;;21.10;46.72;100256.72;5038146;28;46090;-70
2022/11/15 05:26:03;;;;;;;;;1.00;1.00;;;;;21.20;47.06;100274.91;5037928;28;45421;-70
2022/11/15 05:28:29;;;;;;;;;2.00;2.00;;;;;21.18;46.60;100259.22;5038379;28;45367;-70
2022/11/15 05:31:02;;;;;;;;;1.00;1.00;;;;;21.14;46.80;100246.56;5038055;28;45582;-70
2022/11/15 05:33:28;;;;;;;;;2.00;1.00;;;;;21.14;47.29;100243.91;5038000;28;46220;-70
2022/11/15 05:36:02;;;;;;;;;1.00;1.00;;;;;21.19;46.85;100238.88;5037976;28;45348;-70
2022/11/15 05:38:28;;;;;;;;;2.33;2.00;;;;;21.15;46.99;100246.41;5038278;28;45374;-70
2022/11/15 05:40:54;;;;;;;;;2.00;2.00;;;;;21.18;46.68;100245.19;5037555;28;45389;-70
2022/11/15 05:43:19;;;;;;;;;1.67;1.67;;;;;21.10;47.10;100243.50;5037816;28;46409;-70
2022/11/15 05:45:45;;;;;;;;;1.00;1.00;;;;;21.19;46.91;100257.41;5019983;28;45415;-70
2022/11/15 05:48:11;;;;;;;;;1.00;1.00;;;;;21.07;46.62;100233.28;5037901;28;45227;-70
2022/11/15 05:50:41;;;;;;;;;0.00;0.00;;;;;21.20;46.40;100252.94;5037996;28;45356;-70
2022/11/15 05:53:07;;;;;;;;;3.00;0.33;;;;;21.19;46.96;100244.16;5037317;28;47138;-70
2022/11/15 05:55:32;;;;;;;;;1.00;1.00;;;;;21.20;46.47;100242.34;5037291;28;45414;-70
2022/11/15 05:57:58;;;;;;;;;1.00;1.00;;;;;21.21;46.85;100251.94;5037411;28;45188;-71
2022/11/15 06:00:23;;;;;;;;;2.67;2.67;;;;;21.21;46.54;100246.66;5037792;28;45334;-70
2022/11/15 06:02:48;;;;;;;;;1.00;1.00;;;;;21.20;46.42;100248.47;5037474;28;45205;-70
2022/11/15 06:05:14;;;;;;;;;2.00;1.00;;;;;21.12;46.83;100233.53;5037600;28;45251;-70
2022/11/15 06:07:39;;;;;;;;;1.00;1.00;;;;;21.18;46.84;100235.41;5037773;28;45312;-72
2022/11/15 06:10:05;;;;;;;;;2.00;2.00;;;;;21.12;46.44;100222.13;5019514;28;45932;-71
2022/11/15 06:12:30;;;;;;;;;1.00;1.00;;;;;21.20;46.77;100237.06;5037173;28;46438;-71
2022/11/15 06:14:56;;;;;;;;;3.00;2.00;;;;;21.21;46.19;100228.13;5019708;28;45277;-69
2022/11/15 06:17:21;;;;;;;;;2.00;2.00;;;;;21.22;46.55;100219.16;5019660;28;45400;-71
2022/11/15 06:19:46;;;;;;;;;0.67;0.67;;;;;21.22;46.70;100213.88;5037542;28;45402;-70
2022/11/15 06:22:12;;;;;;;;;0.33;0.33;;;;;21.13;46.50;100194.69;5037293;28;46116;-70
2022/11/15 06:24:37;;;;;;;;;1.00;1.00;;;;;21.22;46.85;100198.81;5036890;28;45418;-72
2022/11/15 06:27:03;;;;;;;;;1.33;1.33;;;;;21.22;46.38;100195.34;5037557;28;45537;-70
2022/11/15 06:29:28;;;;;;;;;2.00;2.00;;;;;21.22;46.41;100192.72;5037455;28;45418;-72
2022/11/15 06:31:53;;;;;;;;;1.67;1.67;;;;;21.22;46.65;100208.59;5036751;28;51123;-72
2022/11/15 06:34:18;;;;;;;;;1.00;1.00;;;;;21.21;46.31;100196.38;5037216;28;45419;-71
2022/11/15 06:36:44;;;;;;;;;1.00;1.00;;;;;21.14;46.41;100183.91;5037217;28;45433;-71
2022/11/15 06:39:09;;;;;;;;;2.00;2.00;;;;;21.17;46.45;100183.53;5036569;28;49434;-71
2022/11/15 06:41:35;;;;;;;;;3.00;2.00;;;;;21.21;46.56;100185.78;5037004;28;46582;-71
2022/11/15 06:44:01;;;;;;;;;1.00;1.00;;;;;21.22;46.78;100192.72;5037014;28;45308;-71
2022/11/15 06:46:26;;;;;;;;;0.67;0.67;;;;;21.20;46.44;100178.84;5037159;28;45340;-70
2022/11/15 06:48:53;;;;;;;;;1.00;1.00;;;;;21.20;46.83;100192.91;5036986;28;45327;-72
2022/11/15 06:51:19;;;;;;;;;1.00;0.00;;;;;21.06;46.80;100154.94;5036353;28;47332;-71
2022/11/15 06:53:44;;;;;;;;;1.33;1.33;;;;;21.07;46.94;100169.81;5035931;28;45367;-75
2022/11/15 06:56:09;;;;;;;;;2.33;1.00;;;;;21.18;46.47;100174.56;5036966;28;45504;-71
2022/11/15 06:58:35;;;;;;;;;0.67;0.67;;;;;21.18;46.14;100177.22;5036429;28;45383;-70
2022/11/15 07:01:06;;;;;;;;;1.00;1.00;;;;;21.19;46.46;100175.38;5036597;28;45307;-71
2022/11/15 07:03:31;;;;;;;;;1.00;1.00;;;;;21.09;44.89;100161.66;5036677;28;45296;-73
2022/11/15 07:05:57;;;;;;;;;1.67;1.67;;;;;20.96;45.75;100156.06;5036146;28;45267;-71
2022/11/15 07:08:24;;;;;;;;;3.67;1.00;;;;;20.93;46.03;100147.66;5036727;28;45516;-70
2022/11/15 07:10:49;;;;;;;;;1.00;1.00;;;;;20.99;46.14;100146.09;5036335;28;46901;-70
2022/11/15 07:13:15;;;;;;;;;1.00;1.00;;;;;21.01;46.68;100146.72;5036318;28;45355;-70
2022/11/15 07:15:40;;;;;;;;;3.67;2.00;;;;;21.03;46.84;100148.19;5036611;28;45338;-70
2022/11/15 07:18:06;;;;;;;;;2.00;2.00;;;;;20.96;46.92;100126.13;5036789;28;45419;-69
2022/11/15 07:20:31;;;;;;;;;1.00;1.00;;;;;20.92;46.97;100109.03;5036032;28;48643;-73
2022/11/15 07:23:01;;;;;;;;;2.67;2.00;;;;;21.04;47.33;100117.28;5018471;28;45468;-75
2022/11/15 07:25:27;;;;;;;;;4.00;2.00;;;;;21.07;46.18;100127.50;5036390;28;45390;-71
2022/11/15 07:27:59;;;;;;;;;1.33;1.00;;;;;21.06;46.08;100118.72;5018199;28;45316;-70
2022/11/15 07:30:26;;;;;;;;;2.67;2.00;;;;;21.06;47.00;100115.25;5035439;28;46360;-70
2022/11/15 07:32:54;;;;;;;;;2.00;2.00;;;;;21.08;47.07;100107.94;5035821;28;45289;-70
2022/11/15 07:35:20;;;;;;;;;2.00;2.00;;;;;21.01;47.48;100102.63;5035918;28;45306;-70
2022/11/15 07:37:59;;;;;;;;;2.00;2.00;;;;;21.09;46.79;100109.59;5036109;28;45369;-71
2022/11/15 07:40:30;;;;;;;;;2.33;2.00;;;;;21.12;46.88;100111.84;5036113;28;46084;-71
2022/11/15 07:43:03;;;;;;;;;2.33;1.00;;;;;21.13;47.20;100141.78;5035916;28;45362;-71
2022/11/15 07:45:29;;;;;;;;;2.00;1.00;;;;;21.14;47.11;100124.88;5036113;28;45291;-70
2022/11/15 07:47:55;;;;;;;;;2.00;2.00;;;;;21.14;47.00;100114.31;5036084;28;45347;-71
2022/11/15 07:50:21;;;;;;;;;3.00;2.00;;;;;21.10;47.16;100099.84;5035570;28;46255;-71
2022/11/15 07:52:47;;;;;;;;;3.00;1.00;;;;;21.16;46.92;100109.63;5035592;28;45409;-70
2022/11/15 07:55:12;;;;;;;;;3.00;3.00;;;;;21.03;47.36;100092.66;5035915;28;45299;-69
2022/11/15 07:57:38;;;;;;;;;1.33;1.33;;;;;21.08;47.31;100091.28;5035779;28;45346;-71
2022/11/15 08:00:07;;;;;;;;;2.00;1.00;;;;;21.16;47.11;100104.34;5035818;28;50508;-70
2022/11/15 08:02:32;;;;;;;;;2.00;2.00;;;;;21.17;47.64;100113.91;5036092;28;45249;-70
2022/11/15 08:04:58;;;;;;;;;1.00;1.00;;;;;21.14;47.55;100103.72;5034398;28;45334;-70
2022/11/15 08:07:24;;;;;;;;;2.00;1.00;;;;;21.18;46.95;100115.56;5035916;28;45253;-70
2022/11/15 08:09:49;;;;;;;;;1.00;1.00;;;;;21.17;47.43;100120.03;5035193;28;55965;-70
2022/11/15 08:12:14;;;;;;;;;1.00;1.00;;;;;21.18;47.12;100112.94;5035547;28;45370;-70
2022/11/15 08:14:40;;;;;;;;;1.33;1.33;;;;;21.18;46.89;100119.00;5035845;28;45421;-70
2022/11/15 08:17:05;;;;;;;;;1.00;1.00;;;;;21.19;47.31;100119.84;5035795;28;45316;-68
2022/11/15 08:19:31;;;;;;;;;1.00;1.00;;;;;21.20;46.96;100118.84;5035184;28;46164;-70
2022/11/15 08:21:56;;;;;;;;;1.67;1.00;;;;;21.09;47.39;100101.66;5035197;28;53723;-70
2022/11/15 08:24:21;;;;;;;;;2.67;1.67;;;;;21.21;47.13;100127.59;5017911;28;45324;-70
2022/11/15 08:26:46;;;;;;;;;1.00;1.00;;;;;21.12;47.01;100118.97;5017756;28;45610;-70
2022/11/15 08:29:12;;;;;;;;;2.00;2.00;;;;;21.19;47.19;100114.53;5035332;28;47054;-70
2022/11/15 08:31:38;;;;;;;;;2.00;1.00;;;;;21.19;47.20;100119.84;5035415;28;45550;-70
2022/11/15 08:34:05;;;;;;;;;2.00;1.00;;;;;21.19;47.10;100111.91;5035282;28;45568;-70
2022/11/15 08:36:30;;;;;;;;;0.00;0.00;;;;;21.10;47.14;100108.59;5035530;28;45390;-70
2022/11/15 08:38:55;;;;;;;;;4.67;2.00;;;;;21.19;47.19;100122.47;5035116;28;46349;-71
2022/11/15 08:41:32;;;;;;;;;2.00;1.00;;;;;21.19;47.31;100117.19;5035268;28;45342;-70
2022/11/15 08:43:57;;;;;;;;;1.00;1.00;;;;;21.19;47.10;100119.84;5035370;28;45236;-70
2022/11/15 08:46:23;;;;;;;;;2.00;2.00;;;;;21.13;46.82;100096.81;5035339;28;45388;-70
2022/11/15 08:48:48;;;;;;;;;1.00;1.00;;;;;21.16;47.59;100105.16;5034881;28;46068;-70
2022/11/15 08:51:14;;;;;;;;;1.67;1.67;;;;;21.17;47.18;100117.41;5035214;28;45245;-70
2022/11/15 08:53:39;;;;;;;;;1.00;1.00;;;;;21.20;47.18;100096.84;5035148;28;45267;-70
2022/11/15 08:56:10;;;;;;;;;1.00;1.00;;;;;21.18;47.35;100092.56;5035327;28;45441;-70
2022/11/15 08:58:36;;;;;;;;;2.00;1.00;;;;;21.17;46.93;100104.16;5034578;28;46057;-70
2022/11/15 09:01:02;;;;;;;;;1.00;1.00;;;;;21.06;47.26;100084.34;5035015;28;45360;-70
2022/11/15 09:03:27;;;;;;;;;3.00;1.00;;;;;21.16;47.33;100099.88;5035059;28;45394;-70
2022/11/15 09:05:58;;;;;;;;;1.00;1.00;;;;;21.16;47.35;100085.81;5035014;28;45248;-71
2022/11/15 09:08:24;;;;;;;;;3.00;1.00;;;;;21.16;46.97;100096.41;5035020;28;46130;-70
2022/11/15 09:10:49;;;;;;;;;1.00;1.00;;;;;21.14;46.84;100079.91;5034893;28;45272;-70
2022/11/15 09:13:15;;;;;;;;;1.67;1.67;;;;;21.16;46.86;100083.19;5034901;28;45367;-70
2022/11/15 09:15:40;;;;;;;;;1.00;1.00;;;;;21.15;47.23;100082.38;5035326;28;45408;-70
2022/11/15 09:18:05;;;;;;;;;1.67;1.00;;;;;21.10;46.98;100071.56;5037937;28;47082;-70
2022/11/15 09:20:31;;;;;;;;;1.00;1.00;;;;;21.16;47.03;100077.88;5038147;28;45303;-69
2022/11/15 09:23:04;;;;;;;;;2.33;2.00;;;;;21.17;46.93;100068.97;5038467;28;45354;-70
2022/11/15 09:25:30;;;;;;;;;1.00;1.00;;;;;21.17;47.26;100067.13;5038350;28;45466;-70
2022/11/15 09:27:55;;;;;;;;;2.00;1.00;;;;;21.16;46.95;100065.47;5038179;28;46803;-70
2022/11/15 09:30:20;;;;;;;;;1.00;1.00;;;;;21.18;47.13;100066.09;5038160;28;45394;-70
2022/11/15 09:32:46;;;;;;;;;1.67;1.67;;;;;21.12;46.92;100042.25;5037816;28;45389;-70
2022/11/15 09:35:11;;;;;;;;;1.00;1.00;;;;;21.18;47.32;100052.88;5038272;28;45486;-70
2022/11/15 09:37:37;;;;;;;;;1.00;1.00;;;;;21.18;47.12;100044.16;5038001;28;45357;-70
2022/11/15 09:40:03;;;;;;;;;1.00;1.00;;;;;21.18;46.82;100041.50;5038042;28;45462;-70
2022/11/15 09:42:37;;;;;;;;;1.33;1.33;;;;;21.18;47.31;100034.34;5038024;28;45335;-70
2022/11/15 09:45:17;;;;;;;;;1.00;1.00;;;;;21.19;46.95;100029.88;5038080;28;45525;-70
2022/11/15 09:48:20;;;;;;;;;1.00;1.00;;;;;21.18;47.17;100030.91;5037865;28;46257;-70
2022/11/15 09:50:48;;;;;;;;;1.67;1.33;;;;;21.19;47.35;100027.25;5037662;28;45474;-70
2022/11/15 09:53:24;;;;;;;;;0.67;0.67;;;;;21.20;46.92;100030.72;5037558;28;45319;-70
2022/11/15 09:55:59;;;;;;;;;2.00;1.00;;;;;21.20;47.07;100014.84;5037790;28;45374;-70
2022/11/15 09:58:52;;;;;;;;;1.67;1.67;;;;;21.19;46.85;100008.72;5037327;28;45294;-70
2022/11/15 10:01:33;;;;;;;;;0.33;0.33;;;;;21.18;47.18;100007.13;5037078;28;45352;-70
2022/11/15 10:03:59;;;;;;;;;1.00;1.00;;;;;21.18;47.35;99999.19;5037864;28;45344;-70
2022/11/15 10:06:26;;;;;;;;;1.00;1.00;;;;;21.18;47.11;99999.97;5037734;28;45288;-70
2022/11/15 10:09:21;;;;;;;;;2.00;1.00;;;;;21.18;46.89;99992.03;5037568;28;46468;-70
2022/11/15 10:11:47;;;;;;;;;1.00;1.00;;;;;21.14;47.23;99987.34;5036777;28;45391;-71
2022/11/15 10:14:20;;;;;;;;;4.00;1.00;;;;;21.18;47.16;99984.09;5037491;28;45319;-70
2022/11/15 10:16:54;;;;;;;;;0.00;0.00;;;;;21.18;47.21;99985.94;5037523;28;45367;-70
2022/11/15 10:19:34;;;;;;;;;1.33;1.00;;;;;21.14;46.95;99964.34;5037281;28;45410;-70
2022/11/15 10:22:08;;;;;;;;;2.67;1.33;;;;;21.16;47.30;99972.91;5037129;28;45513;-70
2022/11/15 10:24:39;;;;;;;;;1.67;0.67;;;;;21.13;47.27;99964.56;5037479;28;45415;-70
2022/11/15 10:27:13;;;;;;;;;1.00;1.00;;;;;21.18;47.19;99957.66;5037091;28;45362;-70
2022/11/15 10:29:47;;;;;;;;;1.33;1.33;;;;;21.17;46.72;99950.75;5036481;28;46819;-70
2022/11/15 10:32:14;;;;;;;;;0.33;0.33;;;;;21.18;46.79;99948.91;5037107;28;45389;-70
2022/11/15 10:34:40;;;;;;;;;1.33;0.00;;;;;21.17;47.08;99950.75;5019344;28;45456;-69
2022/11/15 10:37:05;;;;;;;;;0.00;0.00;;;;;21.18;47.30;99954.22;5037159;28;45326;-70
2022/11/15 10:39:33;;;;;;;;;2.00;2.00;;;;;21.11;47.17;99929.53;5037115;28;46099;-70
2022/11/15 10:42:34;;;;;;;;;1.00;1.00;;;;;21.17;46.86;99936.69;5036862;28;45413;-70
2022/11/15 10:45:00;;;;;;;;;0.33;0.33;;;;;21.17;47.37;99934.03;5036310;28;45344;-70
2022/11/15 10:47:32;;;;;;;;;1.67;1.00;;;;;21.15;47.15;99933.44;5036837;28;45358;-69
2022/11/15 10:50:01;;;;;;;;;2.00;2.00;;;;;21.16;46.84;99929.75;5036644;28;46320;-70
2022/11/15 10:52:28;;;;;;;;;3.67;2.00;;;;;21.15;47.15;99915.75;5036706;28;45346;-70
2022/11/15 10:54:59;;;;;;;;;2.00;2.00;;;;;21.15;46.99;99891.94;5036363;28;45358;-70
2022/11/15 10:57:28;;;;;;;;;0.33;0.33;;;;;21.13;47.22;99888.66;5036474;28;45501;-69
2022/11/15 11:00:01;;;;;;;;;1.00;1.00;;;;;21.02;47.20;99866.25;5036285;28;47254;-70
2022/11/15 11:02:41;;;;;;;;;2.00;1.67;;;;;21.12;46.96;99865.88;5036693;28;45336;-70
2022/11/15 11:05:37;;;;;;;;;1.00;1.00;;;;;21.13;47.14;99866.69;5036779;28;45374;-70
2022/11/15 11:08:15;;;;;;;;;1.33;1.33;;;;;21.13;47.19;99846.31;5036755;28;45224;-70
2022/11/15 11:10:56;;;;;;;;;1.00;1.00;;;;;21.14;46.82;99836.56;5036364;28;46241;-70
2022/11/15 11:13:24;;;;;;;;;0.67;0.67;;;;;21.13;47.14;99833.09;5035986;28;45311;-70
2022/11/15 11:16:06;;;;;;;;;1.00;1.00;;;;;21.15;46.89;99849.59;5036627;28;45411;-70
2022/11/15 11:19:13;;;;;;;;;1.00;1.00;;;;;21.15;47.04;99839.03;5036539;28;45445;-70
2022/11/15 11:22:16;;;;;;;;;1.00;1.00;;;;;21.17;47.33;99833.53;5036202;28;45394;-70
2022/11/15 11:25:08;;;;;;;;;2.00;0.00;;;;;21.18;46.83;99833.31;4955123;28;45484;-70
2022/11/15 11:28:16;;;;;;;;;2.00;1.00;;;;;21.14;46.76;99821.53;4954963;28;45370;-69
2022/11/15 11:31:00;;;;;;;;;0.00;0.00;;;;;21.18;47.09;99832.53;4955263;28;45365;-69
2022/11/15 11:33:33;;;;;;;;;2.00;1.00;;;;;21.17;47.26;99829.06;4954866;28;45362;-70
2022/11/15 11:36:31;;;;;;;;;1.33;0.00;;;;;21.08;47.16;99800.34;4955101;28;45460;-70
2022/11/15 11:39:16;;;;;;;;;1.00;1.00;;;;;21.17;47.16;99818.47;4954932;28;45462;-69
2022/11/15 11:41:55;;;;;;;;;1.00;1.00;;;;;21.17;47.12;99815.84;4954847;28;45419;-69
2022/11/15 11:44:39;;;;;;;;;1.00;1.00;;;;;21.18;46.98;99803.44;4954833;28;47136;-70
2022/11/15 11:47:10;;;;;;;;;1.00;1.00;;;;;21.17;47.17;99805.25;4955011;28;45306;-70
2022/11/15 11:49:59;;;;;;;;;2.00;1.00;;;;;21.14;47.30;99791.59;4954861;28;45334;-70