Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:48;;;;;;;12.23;7.57;;;;;;;-2.53;100.00;100194.69;5073287;28;20033;-74
2024/01/17 00:04:14;;;;;;;11.50;7.95;;;;;;;-2.53;100.00;100179.06;5074093;28;20135;-73
2024/01/17 00:06:40;;;;;;;15.68;7.97;;;;;;;-2.50;100.00;100184.94;5076544;28;20492;-72
2024/01/17 00:09:05;;;;;;;16.85;8.85;;;;;;;-2.53;100.00;100176.44;5076494;28;20036;-73
2024/01/17 00:11:31;;;;;;;16.55;8.23;;;;;;;-2.56;100.00;100179.19;5076688;28;20538;-73
2024/01/17 00:13:57;;;;;;;14.18;8.65;;;;;;;-2.57;100.00;100173.13;5076697;28;20032;-77
2024/01/17 00:16:22;;;;;;;13.20;8.15;;;;;;;-2.60;100.00;100175.88;5076790;28;20142;-72
2024/01/17 00:18:48;;;;;;;15.25;8.80;;;;;;;-2.60;100.00;100168.06;5076356;28;20021;-73
2024/01/17 00:21:14;;;;;;;23.30;9.35;;;;;;;-2.62;100.00;100167.31;5076746;28;20074;-73
2024/01/17 00:23:39;;;;;;;15.60;8.75;;;;;;;-2.61;100.00;100161.19;5076851;28;20028;-74
2024/01/17 00:26:05;;;;;;;19.42;9.32;;;;;;;-2.61;100.00;100152.50;5075897;28;20508;-74
2024/01/17 00:28:31;;;;;;;18.35;9.45;;;;;;;-2.62;100.00;100150.84;5076388;28;20038;-74
2024/01/17 00:30:57;;;;;;;16.38;9.80;;;;;;;-2.66;100.00;100147.50;5076817;28;20028;-73
2024/01/17 00:33:22;;;;;;;18.65;9.75;;;;;;;-2.70;100.00;100135.56;5076820;28;20044;-73
2024/01/17 00:35:48;;;;;;;17.33;10.10;;;;;;;-2.74;100.00;100129.66;5076591;28;20033;-74
2024/01/17 00:38:13;;;;;;;18.73;10.65;;;;;;;-2.78;100.00;100122.88;5076403;28;20112;-74
2024/01/17 00:40:39;;;;;;;20.60;10.05;;;;;;;-2.84;100.00;100136.19;5075811;28;20078;-74
2024/01/17 00:43:05;;;;;;;22.90;10.48;;;;;;;-2.79;100.00;100128.16;5075919;28;20094;-74
2024/01/17 00:45:30;;;;;;;16.45;9.57;;;;;;;-2.80;100.00;100124.72;5075854;28;20469;-73
2024/01/17 00:47:55;;;;;;;16.70;9.68;;;;;;;-2.83;100.00;100130.06;5076296;28;20440;-73
2024/01/17 00:50:22;;;;;;;17.92;9.50;;;;;;;-2.84;100.00;100123.16;5075361;28;20049;-73
2024/01/17 00:52:47;;;;;;;18.88;9.85;;;;;;;-2.84;100.00;100130.97;5075973;28;20039;-73
2024/01/17 00:55:13;;;;;;;19.60;11.50;;;;;;;-2.91;100.00;100122.63;5075618;28;20025;-74
2024/01/17 00:57:38;;;;;;;16.08;9.65;;;;;;;-2.91;100.00;100113.94;5058195;28;20033;-73
2024/01/17 01:00:05;;;;;;;19.75;10.73;;;;;;;-2.91;100.00;100107.00;5075236;28;20056;-73
2024/01/17 01:02:30;;;;;;;20.23;10.07;;;;;;;-2.94;100.00;100116.69;5075546;28;20029;-74
2024/01/17 01:04:55;;;;;;;20.23;10.00;;;;;;;-3.02;100.00;100114.44;5057545;28;20038;-73
2024/01/17 01:07:21;;;;;;;16.50;9.68;;;;;;;-3.07;100.00;100114.66;5057626;28;20032;-73
2024/01/17 01:09:46;;;;;;;19.92;10.70;;;;;;;-3.07;100.00;100106.03;5075401;28;20062;-73
2024/01/17 01:12:11;;;;;;;18.15;10.13;;;;;;;-3.10;100.00;100108.75;5058045;28;20051;-74
2024/01/17 01:14:37;;;;;;;19.13;9.88;;;;;;;-3.12;100.00;100097.56;5057350;28;20029;-74
2024/01/17 01:17:03;;;;;;;16.83;9.85;;;;;;;-3.14;100.00;100095.03;5074222;28;20037;-74
2024/01/17 01:19:28;;;;;;;16.05;9.32;;;;;;;-3.13;100.00;100095.91;5075388;28;20040;-73
2024/01/17 01:21:53;;;;;;;21.65;10.65;;;;;;;-3.11;100.00;100094.06;5057739;28;20036;-73
2024/01/17 01:24:19;;;;;;;15.48;9.52;;;;;;;-3.08;100.00;100086.94;5074856;28;20546;-73
2024/01/17 01:26:44;;;;;;;24.80;10.18;;;;;;;-3.06;100.00;100076.47;5075550;28;20032;-73
2024/01/17 01:29:10;;;;;;;16.27;9.27;;;;;;;-3.09;100.00;100074.00;5075076;28;20047;-74
2024/01/17 01:31:35;;;;;;;16.27;10.05;;;;;;;-3.11;100.00;100071.47;5074777;28;20040;-73
2024/01/17 01:34:01;;;;;;;19.48;10.32;;;;;;;-3.09;100.00;100068.78;5074850;28;20036;-72
2024/01/17 01:36:26;;;;;;;18.05;9.95;;;;;;;-3.12;100.00;100063.72;5075174;28;20028;-73
2024/01/17 01:38:51;;;;;;;14.10;9.57;;;;;;;-3.07;100.00;100061.78;5074597;28;20037;-73
2024/01/17 01:41:17;;;;;;;17.80;9.40;;;;;;;-3.08;100.00;100052.28;5056676;28;20465;-74
2024/01/17 01:43:42;;;;;;;21.33;9.70;;;;;;;-3.07;100.00;100059.19;5056629;28;20033;-73
2024/01/17 01:46:15;;;;;;;16.13;9.23;;;;;;;-3.06;100.00;100053.91;5075023;28;20393;-73
2024/01/17 01:48:42;;;;;;;16.63;9.57;;;;;;;-3.06;100.00;100061.69;5074771;28;20107;-73
2024/01/17 01:51:10;;;;;;;18.42;9.27;;;;;;;-3.04;100.00;100051.22;5056088;28;20373;-73
2024/01/17 01:53:37;;;;;;;16.27;9.23;;;;;;;-3.06;100.00;100046.09;5074240;28;20025;-73
2024/01/17 01:56:02;;;;;;;18.77;9.07;;;;;;;-3.08;100.00;100047.06;5039809;28;20040;-72
2024/01/17 01:58:29;;;;;;;19.95;9.25;;;;;;;-3.09;100.00;100050.56;5055828;28;20124;-73
2024/01/17 02:00:55;;;;;;;13.88;8.95;;;;;;;-3.13;100.00;100043.84;5056240;28;20103;-73
2024/01/17 02:03:23;;;;;;;17.30;9.13;;;;;;;-3.16;100.00;100041.34;5074314;28;20033;-74
2024/01/17 02:05:48;;;;;;;19.17;9.73;;;;;;;-3.16;100.00;100038.75;5074418;28;20037;-73
2024/01/17 02:08:15;;;;;;;18.33;9.48;;;;;;;-3.15;100.00;100028.31;5074324;28;20032;-73
2024/01/17 02:10:40;;;;;;;20.17;9.73;;;;;;;-3.14;100.00;100027.38;5056341;28;20039;-73
2024/01/17 02:13:07;;;;;;;15.23;9.60;;;;;;;-3.05;100.00;100020.88;5056651;28;20032;-72
2024/01/17 02:15:32;;;;;;;14.45;9.35;;;;;;;-3.04;100.00;100017.38;5056428;28;20048;-72
2024/01/17 02:17:57;;;;;;;16.58;9.57;;;;;;;-3.07;100.00;100015.75;5073919;28;20504;-72
2024/01/17 02:20:23;;;;;;;17.58;9.60;;;;;;;-3.05;100.00;100011.31;5074130;28;20152;-72
2024/01/17 02:22:48;;;;;;;16.88;9.05;;;;;;;-3.04;100.00;100004.38;5074027;28;20376;-73
2024/01/17 02:25:14;;;;;;;20.25;9.52;;;;;;;-3.06;100.00;100008.78;5073734;28;20032;-72
2024/01/17 02:27:39;;;;;;;18.20;9.52;;;;;;;-3.08;100.00;100008.03;5073572;28;20029;-73
2024/01/17 02:30:08;;;;;;;18.63;9.38;;;;;;;-3.10;100.00;100009.88;5073864;28;20033;-72
2024/01/17 02:32:35;;;;;;;16.55;9.75;;;;;;;-3.13;100.00;100010.84;5073789;28;20032;-72
2024/01/17 02:35:01;;;;;;;13.77;8.73;;;;;;;-3.17;100.00;100000.66;5055684;28;20101;-73
2024/01/17 02:37:26;;;;;;;20.23;9.27;;;;;;;-3.19;100.00;100000.72;5056203;28;20445;-72
2024/01/17 02:39:52;;;;;;;14.40;9.73;;;;;;;-3.24;100.00;99987.94;5073471;28;20115;-73
2024/01/17 02:42:17;;;;;;;18.27;9.60;;;;;;;-3.27;100.00;99977.69;5073233;28;20040;-73
2024/01/17 02:44:42;;;;;;;16.17;9.38;;;;;;;-3.27;100.00;99969.00;5073471;28;20028;-75
2024/01/17 02:47:08;;;;;;;16.85;10.00;;;;;;;-3.30;100.00;99962.22;5073334;28;20025;-73
2024/01/17 02:49:34;;;;;;;22.10;10.30;;;;;;;-3.27;100.00;99962.06;5073798;28;20471;-73
2024/01/17 02:51:59;;;;;;;23.30;10.15;;;;;;;-3.24;100.00;99963.66;5074187;28;20032;-72
2024/01/17 02:54:25;;;;;;;22.65;10.18;;;;;;;-3.27;100.00;99958.59;5073477;28;20185;-72
2024/01/17 02:56:50;;;;;;;17.88;10.43;;;;;;;-3.29;100.00;99956.06;5055466;28;20482;-73
2024/01/17 02:59:16;;;;;;;23.85;11.10;;;;;;;-3.27;100.00;99958.59;5055060;28;20063;-73
2024/01/17 03:01:41;;;;;;;20.83;10.27;;;;;;;-3.23;100.00;99949.75;5073415;28;20374;-72
2024/01/17 03:04:06;;;;;;;20.48;10.85;;;;;;;-3.15;100.00;99938.97;5073730;28;20036;-72
2024/01/17 03:06:32;;;;;;;22.17;10.80;;;;;;;-3.10;100.00;99934.38;5073597;28;20032;-72
2024/01/17 03:08:57;;;;;;;24.55;10.95;;;;;;;-3.11;100.00;99937.91;5073097;28;20029;-72
2024/01/17 03:11:22;;;;;;;20.40;11.02;;;;;;;-3.14;100.00;99927.63;5055190;28;20472;-73
2024/01/17 03:13:48;;;;;;;25.23;11.38;;;;;;;-3.19;100.00;99926.09;5072760;28;20028;-72
2024/01/17 03:16:14;;;;;;;21.50;11.30;;;;;;;-3.22;100.00;99928.00;5073196;28;20428;-72
2024/01/17 03:18:39;;;;;;;17.13;10.35;;;;;;;-3.23;100.00;99921.13;5055136;28;20040;-73
2024/01/17 03:21:04;;;;;;;19.75;11.00;;;;;;;-3.26;100.00;99909.09;5072950;28;20036;-72
2024/01/17 03:23:30;;;;;;;17.80;10.77;;;;;;;-3.32;100.00;99906.78;5073065;28;20032;-73
2024/01/17 03:25:55;;;;;;;19.98;11.18;;;;;;;-3.36;100.00;99902.63;5055150;28;20028;-73
2024/01/17 03:28:21;;;;;;;18.83;12.07;;;;;;;-3.40;100.00;99896.75;5073224;28;20035;-72
2024/01/17 03:30:47;;;;;;;22.90;12.18;;;;;;;-3.39;100.00;99890.63;5073250;28;20036;-72
2024/01/17 03:33:13;;;;;;;24.58;11.98;;;;;;;-3.41;100.00;99886.41;5072848;28;20040;-72
2024/01/17 03:35:38;;;;;;;27.67;12.68;;;;;;;-3.44;100.00;99878.75;5055196;28;20062;-73
2024/01/17 03:38:03;;;;;;;23.88;11.98;;;;;;;-3.46;100.00;99871.03;5073380;28;20116;-72
2024/01/17 03:40:29;;;;;;;22.13;11.60;;;;;;;-3.46;100.00;99864.97;5076471;28;20118;-74
2024/01/17 03:42:54;;;;;;;27.00;11.27;;;;;;;-3.43;100.00;99863.09;5078108;28;20032;-72
2024/01/17 03:45:19;;;;;;;22.17;11.00;;;;;;;-3.40;100.00;99862.09;5077454;28;20033;-73
2024/01/17 03:47:45;;;;;;;21.25;11.23;;;;;;;-3.42;100.00;99851.78;5078532;28;20461;-73
2024/01/17 03:50:10;;;;;;;18.08;10.52;;;;;;;-3.46;100.00;99844.16;5078270;28;20456;-73
2024/01/17 03:52:35;;;;;;;23.90;11.82;;;;;;;-3.44;100.00;99843.19;5060143;28;20051;-73
2024/01/17 03:55:01;;;;;;;20.38;11.82;;;;;;;-3.44;100.00;99837.97;5078333;28;20047;-72
2024/01/17 03:57:27;;;;;;;24.98;11.90;;;;;;;-3.41;100.00;99822.22;5077719;28;20024;-73
2024/01/17 03:59:53;;;;;;;18.60;11.02;;;;;;;-3.42;100.00;99815.34;5059845;28;20033;-73
2024/01/17 04:02:18;;;;;;;21.08;11.52;;;;;;;-3.44;100.00;99809.38;5076860;28;20481;-73
2024/01/17 04:04:45;;;;;;;18.02;11.25;;;;;;;-3.45;100.00;99804.25;5058556;28;20043;-72
2024/01/17 04:07:11;;;;;;;20.65;12.00;;;;;;;-3.51;100.00;99796.75;5059277;28;20467;-72
2024/01/17 04:09:36;;;;;;;18.27;11.57;;;;;;;-3.55;100.00;99791.69;5076390;28;20127;-73
2024/01/17 04:12:02;;;;;;;23.00;11.82;;;;;;;-3.58;100.00;99775.41;5058868;28;20168;-72
2024/01/17 04:14:28;;;;;;;23.38;11.35;;;;;;;-3.59;100.00;99773.72;5076288;28;20033;-72
2024/01/17 04:16:53;;;;;;;19.92;11.60;;;;;;;-3.60;100.00;99767.69;5075975;28;20044;-73
2024/01/17 04:19:18;;;;;;;20.02;12.32;;;;;;;-3.58;100.00;99747.63;5076655;28;20171;-73
2024/01/17 04:21:44;;;;;;;20.55;11.90;;;;;;;-3.56;100.00;99751.00;5076242;28;20037;-73
2024/01/17 04:24:09;;;;;;;22.38;11.77;;;;;;;-3.55;100.00;99744.03;5075813;28;20040;-73
2024/01/17 04:26:35;;;;;;;21.13;12.05;;;;;;;-3.53;100.00;99743.97;5058431;28;20539;-78
2024/01/17 04:29:00;;;;;;;23.00;11.52;;;;;;;-3.56;100.00;99740.59;5075948;28;20040;-73
2024/01/17 04:31:29;;;;;;;21.63;11.82;;;;;;;-3.55;100.00;99744.88;5075968;28;20377;-72
2024/01/17 04:33:56;;;;;;;23.23;11.93;;;;;;;-3.51;100.00;99742.97;5075841;28;20118;-73
2024/01/17 04:36:22;;;;;;;19.00;11.55;;;;;;;-3.50;100.00;99739.44;5076417;28;20139;-72
2024/01/17 04:38:48;;;;;;;16.90;10.68;;;;;;;-3.51;100.00;99732.56;5075612;28;20033;-72
2024/01/17 04:41:15;;;;;;;20.45;11.70;;;;;;;-3.54;100.00;99732.72;5075945;28;20051;-73
2024/01/17 04:43:41;;;;;;;23.10;11.57;;;;;;;-3.53;100.00;99733.56;5057398;28;20032;-73
2024/01/17 04:46:14;;;;;;;24.52;11.88;;;;;;;-3.55;100.00;99733.66;5075731;28;20075;-72
2024/01/17 04:48:41;;;;;;;27.15;11.93;;;;;;;-3.54;100.00;99727.50;5075592;28;20461;-73
2024/01/17 04:51:06;;;;;;;24.85;12.68;;;;;;;-3.57;100.00;99727.66;5056446;28;20049;-72
2024/01/17 04:53:37;;;;;;;24.45;11.82;;;;;;;-3.63;100.00;99715.81;5075238;28;20036;-73
2024/01/17 04:56:06;;;;;;;18.23;11.23;;;;;;;-3.66;100.00;99712.53;5057853;28;20040;-72
2024/01/17 04:58:37;;;;;;;26.42;11.88;;;;;;;-3.69;100.00;99699.69;5075518;28;20437;-72
2024/01/17 05:01:05;;;;;;;17.90;11.20;;;;;;;-3.68;100.00;99702.19;5075040;28;20032;-72
2024/01/17 05:03:32;;;;;;;21.40;11.27;;;;;;;-3.66;100.00;99692.56;5075716;28;20071;-71
2024/01/17 05:05:57;;;;;;;22.65;10.70;;;;;;;-3.63;100.00;99678.56;5075019;28;20488;-72
2024/01/17 05:08:23;;;;;;;20.25;11.40;;;;;;;-3.60;100.00;99668.00;5076000;28;20032;-72
2024/01/17 05:10:48;;;;;;;22.77;11.00;;;;;;;-3.57;100.00;99670.44;5075181;28;20479;-72
2024/01/17 05:13:14;;;;;;;22.70;10.30;;;;;;;-3.53;100.00;99668.56;5075220;28;20473;-72
2024/01/17 05:15:40;;;;;;;19.90;10.38;;;;;;;-3.52;100.00;99663.28;5057406;28;20032;-73
2024/01/17 05:18:07;;;;;;;17.42;9.85;;;;;;;-3.51;100.00;99654.53;5057220;28;20032;-73
2024/01/17 05:20:33;;;;;;;20.83;10.65;;;;;;;-3.49;100.00;99657.06;5074750;28;20025;-73
2024/01/17 05:22:59;;;;;;;19.15;10.60;;;;;;;-3.49;100.00;99650.13;5075636;28;20093;-72
2024/01/17 05:25:24;;;;;;;18.33;10.15;;;;;;;-3.48;100.00;99654.38;5074996;28;20107;-72
2024/01/17 05:27:52;;;;;;;20.83;10.93;;;;;;;-3.50;100.00;99645.81;5056873;28;20030;-73
2024/01/17 05:30:19;;;;;;;22.10;10.55;;;;;;;-3.53;100.00;99650.34;5074816;28;20047;-73
2024/01/17 05:32:45;;;;;;;25.30;10.68;;;;;;;-3.57;100.00;99647.03;5074771;28;20080;-73
2024/01/17 05:35:10;;;;;;;25.55;11.50;;;;;;;-3.61;100.00;99645.53;5057799;28;20143;-72
2024/01/17 05:37:38;;;;;;;24.20;11.95;;;;;;;-3.65;100.00;99628.41;5074540;28;20499;-73
2024/01/17 05:40:04;;;;;;;19.67;11.25;;;;;;;-3.67;100.00;99625.88;5074664;28;20033;-73
2024/01/17 05:42:30;;;;;;;21.10;10.73;;;;;;;-3.68;100.00;99608.59;5074849;28;20098;-73
2024/01/17 05:44:55;;;;;;;19.67;10.85;;;;;;;-3.70;100.00;99618.25;5074775;28;20416;-73
2024/01/17 05:47:21;;;;;;;17.58;10.98;;;;;;;-3.73;100.00;99621.00;5074878;28;20028;-72
2024/01/17 05:49:46;;;;;;;20.25;10.77;;;;;;;-3.78;100.00;99621.22;5074162;28;20044;-75
2024/01/17 05:52:12;;;;;;;18.63;10.63;;;;;;;-3.78;100.00;99613.41;5074708;28;20043;-73
2024/01/17 05:54:37;;;;;;;18.50;10.50;;;;;;;-3.78;100.00;99610.81;5074351;28;20028;-72
2024/01/17 05:57:03;;;;;;;22.23;10.82;;;;;;;-3.75;100.00;99596.81;5074762;28;20533;-72
2024/01/17 05:59:28;;;;;;;20.58;11.93;;;;;;;-3.71;100.00;99587.97;5073782;28;20033;-71
2024/01/17 06:01:53;;;;;;;23.05;10.80;;;;;;;-3.70;100.00;99589.66;5039144;28;20128;-72
2024/01/17 06:04:19;;;;;;;27.00;10.93;;;;;;;-3.70;100.00;99588.78;5073802;28;20060;-72
2024/01/17 06:06:44;;;;;;;21.77;10.80;;;;;;;-3.69;100.00;99580.91;5073897;28;20376;-73
2024/01/17 06:09:10;;;;;;;16.75;9.85;;;;;;;-3.70;100.00;99573.19;5073639;28;20037;-72
2024/01/17 06:11:35;;;;;;;16.17;9.63;;;;;;;-3.71;100.00;99572.34;5074724;28;20071;-72
2024/01/17 06:14:01;;;;;;;19.58;10.50;;;;;;;-3.74;100.00;99578.56;5073657;28;20103;-73
2024/01/17 06:16:26;;;;;;;23.83;10.90;;;;;;;-3.73;100.00;99584.63;5073913;28;20028;-72
2024/01/17 06:18:51;;;;;;;18.13;9.98;;;;;;;-3.74;100.00;99575.94;5055344;28;20068;-72
2024/01/17 06:21:17;;;;;;;21.17;10.75;;;;;;;-3.70;100.00;99570.59;5074096;28;20547;-72
2024/01/17 06:23:44;;;;;;;18.98;10.75;;;;;;;-3.70;100.00;99573.19;5073480;28;20368;-73
2024/01/17 06:26:09;;;;;;;20.33;11.45;;;;;;;-3.69;100.00;99565.31;5074036;28;20040;-73
2024/01/17 06:28:35;;;;;;;27.73;10.85;;;;;;;-3.70;100.00;99560.19;5074368;28;20170;-73
2024/01/17 06:31:00;;;;;;;23.17;10.02;;;;;;;-3.69;100.00;99552.31;5056789;28;20438;-73
2024/01/17 06:33:26;;;;;;;24.27;10.57;;;;;;;-3.69;100.00;99559.28;5074757;28;20024;-73
2024/01/17 06:35:51;;;;;;;20.27;10.32;;;;;;;-3.70;100.00;99566.25;5074207;28;20037;-72
2024/01/17 06:38:17;;;;;;;23.63;11.07;;;;;;;-3.70;100.00;99560.19;5074023;28;20480;-73
2024/01/17 06:40:42;;;;;;;23.48;10.45;;;;;;;-3.72;100.00;99550.72;5073477;28;20396;-73
2024/01/17 06:43:08;;;;;;;16.65;9.40;;;;;;;-3.73;100.00;99545.63;5073895;28;20091;-72
2024/01/17 06:45:34;;;;;;;19.50;9.48;;;;;;;-3.74;100.00;99536.13;5073104;28;20476;-72
2024/01/17 06:48:01;;;;;;;17.02;9.80;;;;;;;-3.71;100.00;99538.56;5072964;28;20472;-73
2024/01/17 06:50:27;;;;;;;19.95;9.75;;;;;;;-3.66;100.00;99538.31;5055584;28;20094;-73
2024/01/17 06:52:53;;;;;;;19.42;9.82;;;;;;;-3.59;100.00;99529.28;5073442;28;20090;-73
2024/01/17 06:55:19;;;;;;;22.25;10.00;;;;;;;-3.52;100.00;99524.59;5073898;28;20039;-73
2024/01/17 06:57:44;;;;;;;14.13;9.05;;;;;;;-3.49;100.00;99520.06;5073285;28;20111;-72
2024/01/17 07:00:13;;;;;;;17.33;8.80;;;;;;;-3.46;100.00;99519.03;5038567;28;20056;-73
2024/01/17 07:02:39;;;;;;;29.77;10.57;;;;;;;-3.43;100.00;99513.72;5073504;28;20028;-73
2024/01/17 07:05:05;;;;;;;15.82;9.45;;;;;;;-3.44;100.00;99510.25;5073174;28;20032;-73
2024/01/17 07:07:31;;;;;;;18.48;9.07;;;;;;;-3.41;100.00;99514.44;5073109;28;20111;-73
2024/01/17 07:09:56;;;;;;;23.42;9.35;;;;;;;-3.42;100.00;99505.81;5073140;28;20101;-72
2024/01/17 07:12:21;;;;;;;20.02;9.77;;;;;;;-3.41;100.00;99509.25;5073964;28;20032;-73
2024/01/17 07:14:48;;;;;;;18.30;9.73;;;;;;;-3.41;100.00;99498.84;5073788;28;20116;-72
2024/01/17 07:17:14;;;;;;;20.67;10.63;;;;;;;-3.39;100.00;99497.00;5072960;28;20431;-72
2024/01/17 07:19:39;;;;;;;28.95;10.63;;;;;;;-3.38;100.00;99488.28;5073368;28;20058;-72
2024/01/17 07:22:06;;;;;;;22.73;9.98;;;;;;;-3.35;100.00;99500.28;5054847;28;20521;-72
2024/01/17 07:24:31;;;;;;;22.25;10.95;;;;;;;-3.34;100.00;99491.53;5072899;28;20030;-72
2024/01/17 07:26:57;;;;;;;22.80;10.50;;;;;;;-3.30;100.00;99493.06;5073036;28;20043;-73
2024/01/17 07:29:22;;;;;;;19.27;10.32;;;;;;;-3.28;100.00;99492.06;5055348;28;20044;-74
2024/01/17 07:31:47;;;;;;;26.38;10.25;;;;;;;-3.25;100.00;99491.88;5072877;28;20119;-73
2024/01/17 07:34:13;;;;;;;20.60;9.90;;;;;;;-3.25;100.00;99491.06;5054821;28;20119;-74
2024/01/17 07:36:38;;;;;;;21.52;10.07;;;;;;;-3.22;100.00;99489.13;5072564;28;20052;-74
2024/01/17 07:39:05;;;;;;;20.60;10.73;;;;;;;-3.22;100.00;99486.50;5072329;28;20066;-74
2024/01/17 07:41:30;;;;;;;23.13;10.43;;;;;;;-3.21;100.00;99487.34;5073110;28;20048;-74
2024/01/17 07:43:55;;;;;;;28.13;11.30;;;;;;;-3.21;100.00;99485.59;5054643;28;20393;-72
2024/01/17 07:46:21;;;;;;;23.30;10.18;;;;;;;-3.20;100.00;99483.81;5038020;28;20033;-73
2024/01/17 07:48:46;;;;;;;25.50;12.43;;;;;;;-3.21;100.00;99479.53;5072714;28;20041;-73
2024/01/17 07:51:13;;;;;;;28.75;12.23;;;;;;;-3.19;100.00;99475.94;5054195;28;20056;-73
2024/01/17 07:53:38;;;;;;;22.75;11.10;;;;;;;-3.18;100.00;99466.34;5037932;28;20149;-74
2024/01/17 07:56:04;;;;;;;22.25;10.77;;;;;;;-3.13;100.00;99468.72;5072531;28;20064;-74
2024/01/17 07:58:30;;;;;;;23.15;10.55;;;;;;;-3.14;100.00;99462.66;5072371;28;20376;-73
2024/01/17 08:00:55;;;;;;;22.10;10.63;;;;;;;-3.14;100.00;99461.84;5072765;28;20043;-73
2024/01/17 08:03:21;;;;;;;19.25;10.55;;;;;;;-3.12;100.00;99453.03;5054588;28;20037;-73
2024/01/17 08:05:46;;;;;;;21.95;11.07;;;;;;;-3.12;100.00;99457.38;5054593;28;20465;-70
2024/01/17 08:08:12;;;;;;;21.35;10.90;;;;;;;-3.14;100.00;99444.44;5072654;28;20029;-71
2024/01/17 08:10:38;;;;;;;22.88;10.70;;;;;;;-3.13;100.00;99437.50;5072680;28;20051;-73
2024/01/17 08:13:04;;;;;;;20.27;11.00;;;;;;;-3.15;100.00;99439.34;5072396;28;20033;-75
2024/01/17 08:15:31;;;;;;;23.35;11.35;;;;;;;-3.17;100.00;99425.59;5072274;28;20032;-74
2024/01/17 08:17:56;;;;;;;20.60;10.55;;;;;;;-3.19;100.00;99421.28;5055142;28;20033;-73
2024/01/17 08:20:22;;;;;;;20.80;10.13;;;;;;;-3.20;100.00;99421.38;5054842;28;20043;-72
2024/01/17 08:22:47;;;;;;;18.77;10.32;;;;;;;-3.21;100.00;99417.94;5073027;28;20037;-72
2024/01/17 08:25:14;;;;;;;21.90;9.32;;;;;;;-3.19;100.00;99420.47;5073126;28;20123;-72
2024/01/17 08:27:39;;;;;;;17.80;10.20;;;;;;;-3.17;100.00;99423.81;5077722;28;20040;-72
2024/01/17 08:30:09;;;;;;;18.58;10.32;;;;;;;-3.14;100.00;99415.00;5077498;28;20473;-73
2024/01/17 08:32:34;;;;;;;26.30;10.43;;;;;;;-3.11;100.00;99405.25;5075802;28;20032;-73
2024/01/17 08:35:00;;;;;;;19.58;11.00;;;;;;;-3.04;100.00;99405.75;5057663;28;20040;-73
2024/01/17 08:37:25;;;;;;;18.05;9.90;;;;;;;-3.05;100.00;99407.50;5040955;28;20508;-73
2024/01/17 08:39:51;;;;;;;18.20;10.23;;;;;;;-3.03;100.00;99404.81;5075596;28;20381;-73
2024/01/17 08:42:16;;;;;;;19.30;10.93;;;;;;;-3.01;100.00;99401.19;5075568;28;20083;-72
2024/01/17 08:44:45;;;;;;;23.92;10.55;;;;;;;-2.94;100.00;99408.66;5057239;28;20445;-74
2024/01/17 08:47:11;;;;;;;20.55;10.50;;;;;;;-2.91;100.00;99403.25;5075312;28;20048;-72
2024/01/17 08:49:40;;;;;;;23.60;10.43;;;;;;;-2.87;100.00;99396.97;5075130;28;20035;-72
2024/01/17 08:52:07;;;;;;;19.25;10.02;;;;;;;-2.83;100.00;99390.66;5075202;28;20055;-74
2024/01/17 08:54:33;;;;;;;20.75;10.38;;;;;;;-2.79;100.00;99402.56;5075040;28;20036;-74
2024/01/17 08:56:58;;;;;;;22.75;10.57;;;;;;;-2.74;100.00;99402.31;5075139;28;20442;-75
2024/01/17 08:59:24;;;;;;;22.15;10.73;;;;;;;-2.71;100.00;99402.94;5056792;28;20040;-74
2024/01/17 09:01:52;;;;;;;21.00;9.50;;;;;;;-2.67;100.00;99396.63;5075069;28;20113;-74
2024/01/17 09:04:18;;;;;;;18.52;9.27;;;;;;;-2.63;100.00;99392.06;5074931;28;20488;-75
2024/01/17 09:06:44;;;;;;;20.30;10.13;;;;;;;-2.60;100.00;99393.66;5074702;28;20037;-74
2024/01/17 09:09:11;;;;;;;20.77;9.85;;;;;;;-2.57;100.00;99386.50;5056905;28;20045;-73
2024/01/17 09:11:37;;;;;;;25.10;10.15;;;;;;;-2.58;100.00;99382.25;5074776;28;20082;-72
2024/01/17 09:14:03;;;;;;;20.52;9.45;;;;;;;-2.57;100.00;99370.03;5074927;28;20097;-74
2024/01/17 09:16:30;;;;;;;18.65;9.35;;;;;;;-2.54;100.00;99373.31;5074539;28;20477;-73
2024/01/17 09:18:56;;;;;;;20.42;10.38;;;;;;;-2.52;100.00;99373.22;5075071;28;20400;-75
2024/01/17 09:21:22;;;;;;;17.08;9.07;;;;;;;-2.49;100.00;99365.22;5074927;28;20032;-73
2024/01/17 09:23:48;;;;;;;17.52;9.30;;;;;;;-2.45;100.00;99358.06;5056795;28;20056;-73
2024/01/17 09:26:13;;;;;;;20.70;10.15;;;;;;;-2.42;100.00;99357.88;5075010;28;20346;-73
2024/01/17 09:28:38;;;;;;;21.38;9.20;;;;;;;-2.37;100.00;99358.44;5056689;28;20025;-73
2024/01/17 09:31:04;;;;;;;23.98;10.43;;;;;;;-2.36;100.00;99350.53;5074806;28;20029;-71
2024/01/17 09:33:29;;;;;;;18.42;9.38;;;;;;;-2.33;100.00;99350.34;5074735;28;20033;-72
2024/01/17 09:35:54;;;;;;;36.72;10.80;;;;;;;-2.29;100.00;99342.34;5074676;28;20040;-72
2024/01/17 09:38:20;;;;;;;16.38;9.10;;;;;;;-2.23;100.00;99342.78;5073574;28;20068;-73
2024/01/17 09:40:49;;;;;;;19.48;9.38;;;;;;;-2.22;100.00;99354.91;5074482;28;20435;-73
2024/01/17 09:43:16;;;;;;;19.55;9.48;;;;;;;-2.16;100.00;99353.69;5074980;28;20032;-73
2024/01/17 09:45:42;;;;;;;20.25;10.20;;;;;;;-2.13;100.00;99353.50;5074534;28;20035;-74
2024/01/17 09:48:10;;;;;;;14.85;9.35;;;;;;;-2.07;100.00;99353.13;5056708;28;20040;-73
2024/01/17 09:50:35;;;;;;;20.58;9.88;;;;;;;-2.05;100.00;99343.41;5074188;28;20036;-74
2024/01/17 09:53:01;;;;;;;22.17;9.48;;;;;;;-1.99;100.00;99347.41;5074789;28;20053;-73
2024/01/17 09:55:28;;;;;;;18.95;9.68;;;;;;;-1.97;100.00;99335.13;5074738;28;20048;-73
2024/01/17 09:57:56;;;;;;;17.90;9.25;;;;;;;-1.92;100.00;99340.06;5074430;28;20047;-72
2024/01/17 10:00:21;;;;;;;22.80;9.40;;;;;;;-1.88;100.00;99341.53;5074393;28;20358;-73
2024/01/17 10:02:48;;;;;;;16.63;9.88;;;;;;;-1.86;100.00;99337.06;5055864;28;20033;-72
2024/01/17 10:05:16;;;;;;;20.88;9.85;;;;;;;-1.78;100.00;99335.66;5056233;28;20032;-73
2024/01/17 10:07:41;;;;;;;22.33;10.35;;;;;;;-1.76;100.00;99330.34;5056006;28;20082;-72
2024/01/17 10:10:08;;;;;;;17.10;9.63;;;;;;;-1.69;100.00;99328.16;5074144;28;20536;-73
2024/01/17 10:12:34;;;;;;;17.75;9.55;;;;;;;-1.65;100.00;99334.88;5073568;28;20036;-73
2024/01/17 10:15:06;;;;;;;20.38;9.95;;;;;;;-1.66;100.00;99327.97;5074388;28;20380;-73
2024/01/17 10:17:34;;;;;;;19.33;9.63;;;;;;;-1.64;100.00;99316.50;5057296;28;20082;-73
2024/01/17 10:19:59;;;;;;;18.92;9.88;;;;;;;-1.60;100.00;99320.59;5073987;28;20067;-73
2024/01/17 10:22:25;;;;;;;20.83;10.68;;;;;;;-1.60;100.00;99307.56;5074270;28;20501;-73
2024/01/17 10:24:51;;;;;;;20.35;9.85;;;;;;;-1.61;100.00;99298.06;5073396;28;20515;-73
2024/01/17 10:27:17;;;;;;;46.72;9.73;;;;;;;-1.57;100.00;99297.84;5073748;28;20058;-73
2024/01/17 10:29:43;;;;;;;22.35;10.30;;;;;;;-1.50;100.00;99297.34;5073933;28;20135;-72
2024/01/17 10:32:08;;;;;;;17.17;9.82;;;;;;;-1.52;100.00;99291.41;5073943;28;20044;-72
2024/01/17 10:34:36;;;;;;;20.40;9.70;;;;;;;-1.47;100.00;99291.94;5055565;28;20368;-72
2024/01/17 10:37:05;;;;;;;19.38;9.40;;;;;;;-1.39;100.00;99291.41;5055385;28;20029;-75
2024/01/17 10:39:30;;;;;;;18.25;9.60;;;;;;;-1.33;100.00;99279.75;5055360;28;20102;-74
2024/01/17 10:41:57;;;;;;;20.52;9.90;;;;;;;-1.28;100.00;99280.31;5055916;28;20107;-73
2024/01/17 10:44:25;;;;;;;19.27;9.45;;;;;;;-1.37;100.00;99279.13;5073404;28;20029;-73
2024/01/17 10:46:51;;;;;;;19.85;9.45;;;;;;;-1.31;100.00;99276.09;5073439;28;20024;-74
2024/01/17 10:49:26;;;;;;;18.33;9.27;;;;;;;-1.31;100.00;99278.72;5055534;28;20119;-72
2024/01/17 10:52:02;;;;;;;21.52;11.40;;;;;;;-1.30;100.00;99274.31;5073291;28;20489;-74
2024/01/17 10:54:43;;;;;;;16.05;9.98;;;;;;;-1.29;100.00;99270.78;5074724;28;20318;-74
2024/01/17 10:57:10;;;;;;;15.25;9.77;;;;;;;-1.28;100.00;99255.03;5073598;28;20028;-73
2024/01/17 10:59:41;;;;;;;16.17;9.40;;;;;;;-1.26;100.00;99255.75;5073147;28;20108;-73
2024/01/17 11:02:18;;;;;;;19.67;9.88;;;;;;;-1.28;100.00;99249.81;5055695;28;20453;-73
2024/01/17 11:04:45;;;;;;;21.02;9.32;;;;;;;-1.22;100.00;99258.16;5073257;28;20108;-73
2024/01/17 11:07:12;;;;;;;17.85;10.10;;;;;;;-1.20;100.00;99253.69;5073425;28;20050;-73