Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:02:07;;;;;;;11.88;2.88;;;;;;;8.06;100.00;101302.09;5113126;28;20093;-47
2023/11/16 00:04:35;;;;;;;11.52;2.95;;;;;;;8.04;100.00;101297.84;5113294;28;20047;-47
2023/11/16 00:07:06;;;;;;;10.20;2.38;;;;;;;8.04;100.00;101298.69;5112008;28;20078;-49
2023/11/16 00:09:37;;;;;;;13.68;2.50;;;;;;;8.08;100.00;101291.53;5113725;28;20087;-48
2023/11/16 00:12:07;;;;;;;;;;;;;;;8.12;100.00;101287.84;5114157;28;20055;-47
2023/11/16 00:14:38;;;;;;;9.63;2.15;;;;;;;8.10;100.00;101294.94;5112070;28;20057;-47
2023/11/16 00:17:08;;;;;;;9.98;2.60;;;;;;;8.07;100.00;101302.94;5113303;28;20096;-48
2023/11/16 00:19:36;;;;;;;8.93;2.50;;;;;;;8.02;100.00;101299.69;5113303;28;20134;-49
2023/11/16 00:22:04;;;;;;;10.90;2.35;;;;;;;7.97;100.00;101297.28;5113095;28;20035;-47
2023/11/16 00:24:33;;;;;;;12.48;2.10;;;;;;;7.99;100.00;101300.69;5112978;28;20051;-50
2023/11/16 00:27:05;;;;;;;10.48;2.25;;;;;;;8.03;100.00;101302.25;5112637;28;20038;-47
2023/11/16 00:29:35;;;;;;;11.88;2.38;;;;;;;8.03;100.00;101309.25;5108666;28;20062;-50
2023/11/16 00:32:06;;;;;;;8.90;2.15;;;;;;;8.01;100.00;101308.47;5110031;28;20043;-47
2023/11/16 00:34:34;;;;;;;14.07;2.83;;;;;;;8.00;100.00;101309.38;5113140;28;20047;-49
2023/11/16 00:37:05;;;;;;;11.88;2.28;;;;;;;8.02;100.00;101310.19;5110604;28;20097;-47
2023/11/16 00:39:33;;;;;;;13.93;2.42;;;;;;;8.01;100.00;101314.56;5108964;28;20092;-49
2023/11/16 00:42:02;;;;;;;9.88;2.22;;;;;;;8.00;100.00;101312.84;5112669;28;20040;-48
2023/11/16 00:44:30;;;;;;;12.73;2.40;;;;;;;8.00;100.00;101312.84;5112997;28;20092;-51
2023/11/16 00:46:58;;;;;;;9.45;2.10;;;;;;;8.00;100.00;101320.72;5112811;28;20055;-48
2023/11/16 00:49:28;;;;;;;9.63;2.47;;;;;;;7.98;100.00;101314.72;5109415;28;20708;-46
2023/11/16 00:51:57;;;;;;;8.30;2.22;;;;;;;8.00;100.00;101309.38;5109149;28;20583;-50
2023/11/16 00:54:25;;;;;;;12.85;2.35;;;;;;;8.00;100.00;101318.09;5112378;28;20048;-48
2023/11/16 00:56:53;;;;;;;9.93;2.00;;;;;;;8.00;100.00;101322.50;5112530;28;20055;-47
2023/11/16 00:59:22;;;;;;;12.10;2.40;;;;;;;7.98;100.00;101316.50;5110266;28;20126;-50
2023/11/16 01:01:51;;;;;;;13.23;2.13;;;;;;;7.97;100.00;101317.41;5112354;28;20054;-45
2023/11/16 01:04:19;;;;;;;7.38;2.13;;;;;;;8.00;100.00;101322.50;5112503;28;20135;-50
2023/11/16 01:06:48;;;;;;;6.82;1.83;;;;;;;8.03;100.00;101322.34;5112448;28;20122;-48
2023/11/16 01:09:16;;;;;;;10.55;2.30;;;;;;;8.04;100.00;101326.66;5111110;28;20052;-47
2023/11/16 01:11:45;;;;;;;9.98;2.15;;;;;;;8.02;100.00;101336.38;5109129;28;20051;-46
2023/11/16 01:14:27;;;;;;;10.27;2.28;;;;;;;7.98;100.00;101335.66;5110161;28;20055;-57
2023/11/16 01:16:56;;;;;;;13.77;2.65;;;;;;;8.01;100.00;101342.53;5112585;28;20054;-58
2023/11/16 01:19:26;;;;;;;11.63;2.20;;;;;;;7.99;100.00;101346.97;5111605;28;20135;-57
2023/11/16 01:21:57;;;;;;;9.98;2.30;;;;;;;7.95;100.00;101341.88;5109337;28;20486;-58
2023/11/16 01:24:25;;;;;;;11.75;2.40;;;;;;;7.90;100.00;101343.03;5110345;28;20047;-57
2023/11/16 01:27:13;;;;;;;9.93;2.95;;;;;;;7.93;100.00;101343.75;5110748;28;20047;-58
2023/11/16 01:29:45;;;;;;;10.32;2.58;;;;;;;7.93;100.00;101351.59;5109888;28;20520;-57
2023/11/16 01:32:14;;;;;;;9.40;2.58;;;;;;;7.93;100.00;101342.88;5109356;28;20554;-57
2023/11/16 01:34:42;;;;;;;11.63;2.60;;;;;;;7.94;100.00;101355.91;5109454;28;20075;-58
2023/11/16 01:37:13;;;;;;;15.35;2.40;;;;;;;7.93;100.00;101359.47;5109604;28;20410;-58
2023/11/16 01:39:44;;;;;;;13.07;2.38;;;;;;;7.94;100.00;101358.50;5111723;28;20047;-57
2023/11/16 01:42:12;;;;;;;8.07;2.03;;;;;;;7.89;100.00;101365.72;5115778;28;20508;-57
2023/11/16 01:44:41;;;;;;;17.23;3.08;;;;;;;7.84;100.00;101375.59;5116134;28;20317;-57
2023/11/16 01:47:13;;;;;;;12.75;3.33;;;;;;;7.81;100.00;101373.06;5113585;28;20440;-57
2023/11/16 01:49:43;;;;;;;13.18;2.95;;;;;;;7.83;100.00;101373.03;5115398;27;20048;-57
2023/11/16 01:52:14;;;;;;;11.20;2.50;;;;;;;7.86;100.00;101373.72;5116368;28;20511;-57
2023/11/16 01:54:43;;;;;;;11.13;2.45;;;;;;;7.81;100.00;101367.84;5115139;28;20101;-58
2023/11/16 01:57:12;;;;;;;10.10;2.28;;;;;;;7.84;100.00;101372.09;5116301;28;20055;-57
2023/11/16 01:59:41;;;;;;;11.27;3.25;;;;;;;7.85;100.00;101366.78;5116234;28;20054;-57
2023/11/16 02:02:11;;;;;;;8.95;2.58;;;;;;;7.84;100.00;101366.84;5114982;28;20032;-57
2023/11/16 02:04:39;;;;;;;11.35;2.53;;;;;;;7.83;100.00;101370.41;5113665;28;20502;-57
2023/11/16 02:07:08;;;;;;;11.85;3.53;;;;;;;7.79;100.00;101367.06;5113088;28;20604;-58
2023/11/16 02:09:38;;;;;;;10.70;2.60;;;;;;;7.82;100.00;101373.94;5113480;28;20052;-58
2023/11/16 02:12:07;;;;;;;12.35;2.88;;;;;;;7.82;100.00;101371.34;5113022;28;20100;-58
2023/11/16 02:14:35;;;;;;;10.60;2.85;;;;;;;7.82;100.00;101373.94;5115042;28;20044;-58
2023/11/16 02:17:04;;;;;;;11.35;2.88;;;;;;;7.83;100.00;101381.72;5114132;28;20075;-58
2023/11/16 02:19:32;;;;;;;13.77;2.63;;;;;;;7.82;100.00;101380.03;5113482;28;20126;-58
2023/11/16 02:22:01;;;;;;;9.70;2.78;;;;;;;7.78;100.00;101378.47;5113425;28;20059;-57
2023/11/16 02:24:33;;;;;;;14.13;2.92;;;;;;;7.78;100.00;101378.47;5112452;28;20504;-58
2023/11/16 02:27:03;;;;;;;10.65;3.35;;;;;;;7.80;100.00;101374.03;5111477;28;20134;-58
2023/11/16 02:29:31;;;;;;;9.95;2.80;;;;;;;7.84;100.00;101369.47;5114911;28;20047;-58
2023/11/16 02:31:59;;;;;;;11.55;2.70;;;;;;;7.83;100.00;101360.78;5115679;28;20074;-57
2023/11/16 02:34:27;;;;;;;9.10;2.55;;;;;;;7.82;100.00;101366.09;5112979;28;20055;-58
2023/11/16 02:36:59;;;;;;;12.82;2.88;;;;;;;7.81;100.00;101357.38;5113414;28;20051;-58
2023/11/16 02:39:27;;;;;;;8.68;2.38;;;;;;;7.81;100.00;101370.47;5114315;28;20035;-57
2023/11/16 02:41:59;;;;;;;14.23;2.55;;;;;;;7.81;100.00;101367.00;5115508;28;20110;-58
2023/11/16 02:44:30;;;;;;;13.38;3.10;;;;;;;7.79;100.00;101356.59;5115465;28;20052;-58
2023/11/16 02:47:01;;;;;;;9.95;3.03;;;;;;;7.77;100.00;101356.69;5113680;28;20039;-58
2023/11/16 02:49:31;;;;;;;9.75;2.47;;;;;;;7.79;100.00;101356.59;5114086;28;20079;-58
2023/11/16 02:51:59;;;;;;;10.00;3.00;;;;;;;7.77;100.00;101355.81;5115179;28;20052;-58
2023/11/16 02:54:27;;;;;;;10.45;2.95;;;;;;;7.76;100.00;101354.97;5115345;28;20683;-57
2023/11/16 02:57:00;;;;;;;9.90;2.97;;;;;;;7.76;100.00;101362.00;5115554;28;20048;-58
2023/11/16 02:59:28;;;;;;;11.38;2.60;;;;;;;7.74;100.00;101361.19;5114874;28;20444;-58
2023/11/16 03:01:56;;;;;;;7.97;3.13;;;;;;;7.73;100.00;101367.34;5115159;28;20048;-57
2023/11/16 03:04:25;;;;;;;11.05;2.83;;;;;;;7.72;100.00;101363.03;5115193;28;20516;-59
2023/11/16 03:06:53;;;;;;;13.07;3.47;;;;;;;7.71;100.00;101366.56;5114255;27;20063;-58
2023/11/16 03:09:22;;;;;;;10.60;3.10;;;;;;;7.67;100.00;101360.63;5113090;28;20048;-57
2023/11/16 03:11:53;;;;;;;13.15;3.42;;;;;;;7.68;100.00;101361.47;5113326;28;20075;-58
2023/11/16 03:14:22;;;;;;;12.00;3.20;;;;;;;7.65;100.00;101359.84;5113161;28;20498;-58
2023/11/16 03:16:51;;;;;;;12.88;3.30;;;;;;;7.66;100.00;101347.59;5113887;28;20071;-58
2023/11/16 03:19:19;;;;;;;10.38;3.05;;;;;;;7.64;100.00;101344.22;5115162;28;20123;-58
2023/11/16 03:21:49;;;;;;;12.20;3.65;;;;;;;7.60;100.00;101341.72;5115052;28;20123;-58
2023/11/16 03:24:17;;;;;;;12.15;3.28;;;;;;;7.57;100.00;101339.25;5113486;28;20039;-58
2023/11/16 03:26:45;;;;;;;14.02;3.38;;;;;;;7.57;100.00;101336.63;5115031;28;20039;-58
2023/11/16 03:29:15;;;;;;;16.15;3.47;;;;;;;7.59;100.00;101345.28;5114168;28;20079;-57
2023/11/16 03:31:47;;;;;;;9.05;3.38;;;;;;;7.56;100.00;101345.38;5113153;28;20043;-57
2023/11/16 03:34:15;;;;;;;10.88;3.15;;;;;;;7.52;100.00;101343.81;5112916;28;20121;-58
2023/11/16 03:36:44;;;;;;;14.75;4.00;;;;;;;7.53;100.00;101350.75;5113332;28;20039;-58
2023/11/16 03:39:14;;;;;;;8.80;3.20;;;;;;;7.52;100.00;101349.06;5114975;28;20047;-58
2023/11/16 03:41:42;;;;;;;13.77;3.67;;;;;;;7.52;100.00;101350.84;5114673;28;20039;-57
2023/11/16 03:44:10;;;;;;;8.35;3.40;;;;;;;7.49;100.00;101346.59;5114433;28;20039;-57
2023/11/16 03:46:41;;;;;;;13.93;4.63;;;;;;;7.47;100.00;101351.03;5114605;28;20092;-57
2023/11/16 03:49:11;;;;;;;11.73;3.58;;;;;;;7.47;100.00;101355.41;5112880;28;20052;-57
2023/11/16 03:51:40;;;;;;;12.35;3.97;;;;;;;7.43;100.00;101355.56;5112953;28;20047;-58
2023/11/16 03:54:08;;;;;;;12.68;4.25;;;;;;;7.39;100.00;101354.00;5112709;28;20075;-58
2023/11/16 03:56:36;;;;;;;9.50;4.20;;;;;;;7.37;100.00;101357.59;5112070;28;20521;-58
2023/11/16 03:59:04;;;;;;;11.52;4.35;;;;;;;7.38;100.00;101351.44;5113227;28;20090;-58
2023/11/16 04:01:35;;;;;;;13.90;4.60;;;;;;;7.32;100.00;101349.09;5112829;28;20036;-57
2023/11/16 04:04:10;;;;;;;10.15;4.65;;;;;;;7.28;100.00;101341.38;5111519;28;20052;-57
2023/11/16 04:06:40;;;;;;;14.55;4.68;;;;;;;7.25;100.00;101336.28;5113536;27;20043;-58
2023/11/16 04:09:09;;;;;;;11.40;5.15;;;;;;;7.23;100.00;101338.09;5114277;28;20058;-57
2023/11/16 04:11:41;;;;;;;11.55;5.10;;;;;;;7.23;100.00;101348.56;5114236;28;20455;-57
2023/11/16 04:14:10;;;;;;;10.68;4.95;;;;;;;7.19;100.00;101347.00;5112449;28;20031;-57
2023/11/16 04:16:38;;;;;;;9.88;5.05;;;;;;;7.17;100.00;101354.06;5112498;28;20051;-57
2023/11/16 04:19:07;;;;;;;11.15;5.18;;;;;;;7.13;100.00;101352.50;5111990;28;20510;-57
2023/11/16 04:21:36;;;;;;;15.18;6.20;;;;;;;7.08;100.00;101346.63;5112565;28;20459;-58
2023/11/16 04:24:10;;;;;;;14.23;5.40;;;;;;;7.06;100.00;101345.81;5112340;28;20096;-57
2023/11/16 04:26:39;;;;;;;11.52;5.10;;;;;;;7.05;100.00;101341.53;5111993;28;20048;-58
2023/11/16 04:29:07;;;;;;;12.15;5.15;;;;;;;7.03;100.00;101331.09;5112238;28;20130;-58
2023/11/16 04:31:36;;;;;;;11.05;5.20;;;;;;;7.00;100.00;101339.09;5112201;28;20043;-57
2023/11/16 04:34:04;;;;;;;12.32;4.93;;;;;;;6.99;100.00;101333.91;5112873;28;20054;-57
2023/11/16 04:36:32;;;;;;;12.82;5.05;;;;;;;6.97;100.00;101331.38;5111299;28;20051;-58
2023/11/16 04:39:01;;;;;;;11.00;4.88;;;;;;;6.94;100.00;101339.34;5112528;28;20069;-58
2023/11/16 04:41:31;;;;;;;11.25;4.82;;;;;;;6.91;100.00;101344.69;5113325;28;20082;-57
2023/11/16 04:44:01;;;;;;;11.55;4.90;;;;;;;6.94;100.00;101337.59;5113189;28;20039;-58
2023/11/16 04:46:29;;;;;;;11.50;4.68;;;;;;;6.94;100.00;101345.44;5112299;28;20055;-59
2023/11/16 04:48:57;;;;;;;13.82;4.78;;;;;;;6.90;100.00;101346.47;5112990;28;20466;-58
2023/11/16 04:51:26;;;;;;;14.48;5.50;;;;;;;6.87;100.00;101346.59;5113479;28;20051;-58
2023/11/16 04:53:54;;;;;;;13.98;5.25;;;;;;;6.87;100.00;101343.13;5113458;28;20118;-57
2023/11/16 04:56:22;;;;;;;12.07;4.97;;;;;;;6.84;100.00;101345.88;5113063;28;20517;-57
2023/11/16 04:58:52;;;;;;;14.07;5.68;;;;;;;6.82;100.00;101348.56;5111622;28;20064;-58
2023/11/16 05:01:22;;;;;;;11.50;4.70;;;;;;;6.79;100.00;101353.91;5112431;28;20383;-58
2023/11/16 05:03:51;;;;;;;12.57;5.38;;;;;;;6.77;100.00;101355.72;5113149;28;20052;-57
2023/11/16 05:06:19;;;;;;;11.73;4.95;;;;;;;6.75;100.00;101349.72;5113183;28;20517;-57
2023/11/16 05:08:47;;;;;;;12.65;4.53;;;;;;;6.74;100.00;101358.47;5113034;28;20040;-57
2023/11/16 05:11:22;;;;;;;10.07;4.80;;;;;;;6.74;100.00;101364.53;5111201;28;20096;-58
2023/11/16 05:13:53;;;;;;;9.52;4.63;;;;;;;6.73;100.00;101362.00;5112623;28;20123;-57
2023/11/16 05:16:26;;;;;;;12.50;4.72;;;;;;;6.71;100.00;101353.38;5112754;28;20071;-57
2023/11/16 05:18:55;;;;;;;13.15;5.45;;;;;;;6.69;100.00;101349.97;5111582;28;20126;-57
2023/11/16 05:21:23;;;;;;;11.93;4.93;;;;;;;6.67;100.00;101350.03;5112055;28;20040;-58
2023/11/16 05:23:51;;;;;;;12.00;4.95;;;;;;;6.66;100.00;101355.31;5112995;28;20040;-58
2023/11/16 05:26:20;;;;;;;12.65;4.95;;;;;;;6.66;100.00;101363.16;5112803;28;20067;-58
2023/11/16 05:28:48;;;;;;;13.63;5.00;;;;;;;6.63;100.00;101373.75;5111468;28;20043;-57
2023/11/16 05:31:17;;;;;;;13.23;4.90;;;;;;;6.64;100.00;101359.75;5110852;28;20050;-58
2023/11/16 05:33:46;;;;;;;12.98;4.88;;;;;;;6.60;100.00;101352.03;5111404;28;20435;-57
2023/11/16 05:36:14;;;;;;;11.55;4.43;;;;;;;6.59;100.00;101354.72;5110942;28;20118;-57
2023/11/16 05:38:43;;;;;;;12.32;5.10;;;;;;;6.57;100.00;101349.56;5111115;28;20052;-57
2023/11/16 05:41:13;;;;;;;10.93;4.88;;;;;;;6.53;100.00;101344.50;5111035;28;20044;-57
2023/11/16 05:43:41;;;;;;;10.68;4.60;;;;;;;6.48;100.00;101339.47;5110950;28;20043;-57
2023/11/16 05:46:11;;;;;;;12.88;5.22;;;;;;;6.45;100.00;101339.59;5112630;28;20050;-57
2023/11/16 05:48:42;;;;;;;12.43;4.78;;;;;;;6.41;100.00;101335.41;5112672;28;20135;-58
2023/11/16 05:51:10;;;;;;;12.68;4.97;;;;;;;6.37;100.00;101331.22;5112549;28;20126;-57
2023/11/16 05:53:41;;;;;;;8.85;4.40;;;;;;;6.33;100.00;101338.31;5111415;28;20039;-57
2023/11/16 05:56:11;;;;;;;8.98;4.53;;;;;;;6.31;100.00;101339.28;5110929;28;20093;-57
2023/11/16 05:58:39;;;;;;;11.57;4.82;;;;;;;6.29;100.00;101346.34;5112686;28;20078;-58
2023/11/16 06:01:08;;;;;;;10.13;4.35;;;;;;;6.23;100.00;101337.84;5113093;28;20052;-57
2023/11/16 06:03:36;;;;;;;10.93;4.70;;;;;;;6.20;100.00;101339.69;5111078;28;20039;-57
2023/11/16 06:06:06;;;;;;;10.70;4.50;;;;;;;6.16;100.00;101341.59;5112622;28;20048;-57
2023/11/16 06:08:34;;;;;;;10.88;4.90;;;;;;;6.13;100.00;101346.91;5111239;28;20097;-56
2023/11/16 06:11:03;;;;;;;11.23;5.10;;;;;;;6.08;100.00;101346.25;5111264;28;20048;-57
2023/11/16 06:13:34;;;;;;;10.85;4.82;;;;;;;6.03;100.00;101345.59;5112701;28;20518;-57
2023/11/16 06:16:03;;;;;;;11.82;4.78;;;;;;;6.02;100.00;101349.09;5112140;28;20055;-56
2023/11/16 06:18:31;;;;;;;9.32;4.53;;;;;;;6.00;100.00;101350.91;5112078;28;20044;-57
2023/11/16 06:20:59;;;;;;;11.73;4.80;;;;;;;5.95;100.00;101353.66;5111717;28;20093;-57
2023/11/16 06:23:29;;;;;;;10.23;4.53;;;;;;;5.87;100.00;101348.72;5110939;28;20093;-56
2023/11/16 06:25:57;;;;;;;13.02;5.30;;;;;;;5.88;100.00;101344.38;5109489;28;20510;-57
2023/11/16 06:28:25;;;;;;;13.75;5.75;;;;;;;5.82;100.00;101342.84;5112384;28;20050;-58
2023/11/16 06:30:53;;;;;;;14.55;5.40;;;;;;;5.79;100.00;101339.50;5115637;28;20134;-58
2023/11/16 06:33:21;;;;;;;11.77;5.28;;;;;;;5.76;100.00;101335.22;5114873;28;20040;-57
2023/11/16 06:35:50;;;;;;;9.57;4.45;;;;;;;5.70;100.00;101330.22;5115874;28;20036;-57
2023/11/16 06:38:18;;;;;;;16.92;5.38;;;;;;;5.64;100.00;101317.41;5116028;28;20043;-57
2023/11/16 06:40:48;;;;;;;11.43;5.85;;;;;;;5.57;100.00;101315.00;5115978;28;20398;-57
2023/11/16 06:43:16;;;;;;;9.43;5.20;;;;;;;5.52;100.00;101316.97;5115412;28;20461;-57
2023/11/16 06:45:45;;;;;;;10.93;5.07;;;;;;;5.50;100.00;101317.94;5114115;28;20040;-57
2023/11/16 06:48:14;;;;;;;9.85;5.00;;;;;;;5.45;100.00;101319.84;5115406;28;20100;-57
2023/11/16 06:50:42;;;;;;;10.27;4.88;;;;;;;5.40;100.00;101326.06;5115787;28;20053;-58
2023/11/16 06:53:11;;;;;;;10.05;5.03;;;;;;;5.40;100.00;101320.03;5115789;28;20059;-58
2023/11/16 06:55:43;;;;;;;10.10;5.10;;;;;;;5.36;100.00;101319.28;5115635;28;20063;-57
2023/11/16 06:58:12;;;;;;;12.07;4.68;;;;;;;5.33;100.00;101321.13;5115745;28;20036;-57
2023/11/16 07:00:41;;;;;;;14.43;5.43;;;;;;;5.32;100.00;101319.44;5115515;28;20063;-57
2023/11/16 07:03:10;;;;;;;13.82;5.13;;;;;;;5.29;100.00;101324.75;5115550;28;20545;-57
2023/11/16 07:05:38;;;;;;;12.63;6.18;;;;;;;5.22;100.00;101316.28;5115567;28;20048;-56
2023/11/16 07:08:06;;;;;;;11.75;5.60;;;;;;;5.16;100.00;101313.91;5115782;27;20052;-57
2023/11/16 07:10:35;;;;;;;16.15;5.80;;;;;;;5.13;100.00;101314.88;5115619;28;20171;-56
2023/11/16 07:13:03;;;;;;;11.20;5.82;;;;;;;5.13;100.00;101309.66;5115428;28;20051;-57
2023/11/16 07:15:33;;;;;;;13.57;6.05;;;;;;;5.11;100.00;101306.22;5115394;28;20047;-57
2023/11/16 07:18:04;;;;;;;10.70;5.20;;;;;;;5.11;100.00;101298.41;5114970;28;20047;-47
2023/11/16 07:20:35;;;;;;;10.25;5.25;;;;;;;5.10;100.00;101293.25;5114894;28;20062;-57
2023/11/16 07:23:03;;;;;;;12.73;5.10;;;;;;;5.08;100.00;101286.34;5115372;28;20433;-57
2023/11/16 07:25:32;;;;;;;13.13;5.43;;;;;;;5.06;100.00;101282.94;5114961;28;20036;-57
2023/11/16 07:28:01;;;;;;;10.98;4.95;;;;;;;5.04;100.00;101282.13;5113953;28;20502;-56
2023/11/16 07:30:30;;;;;;;9.73;5.20;;;;;;;5.02;100.00;101280.50;5114718;28;20046;-57
2023/11/16 07:33:00;;;;;;;9.52;5.07;;;;;;;5.00;100.00;101280.53;5113531;28;20067;-57
2023/11/16 07:35:34;;;;;;;10.00;4.70;;;;;;;4.99;100.00;101278.84;5113944;28;20081;-57
2023/11/16 07:38:03;;;;;;;11.60;5.25;;;;;;;4.96;100.00;101270.28;5115036;28;20044;-58
2023/11/16 07:40:32;;;;;;;10.95;5.60;;;;;;;4.97;100.00;101272.81;5113542;28;20036;-57
2023/11/16 07:43:00;;;;;;;9.43;4.50;;;;;;;4.95;100.00;101266.81;5114868;28;20071;-57
2023/11/16 07:45:28;;;;;;;10.05;5.00;;;;;;;4.94;100.00;101267.72;5114570;28;20043;-57
2023/11/16 07:47:59;;;;;;;10.35;4.90;;;;;;;4.92;100.00;101285.16;5114664;28;20036;-58
2023/11/16 07:50:31;;;;;;;11.68;4.65;;;;;;;4.90;100.00;101271.34;5114577;28;20071;-57
2023/11/16 07:53:00;;;;;;;11.52;5.53;;;;;;;4.89;100.00;101275.72;5114070;28;20048;-57
2023/11/16 07:55:30;;;;;;;10.73;5.00;;;;;;;4.89;100.00;101274.84;5114070;28;20120;-58
2023/11/16 07:57:58;;;;;;;12.05;5.57;;;;;;;4.90;100.00;101273.94;5114353;28;20059;-57
2023/11/16 08:00:30;;;;;;;12.98;6.18;;;;;;;4.93;100.00;101275.59;5114244;28;20047;-57
2023/11/16 08:05:48;;;;;;;10.52;5.60;;;;;;;4.96;100.00;101281.53;5113990;28;20427;-57
2023/11/16 08:08:20;;;;;;;10.75;5.45;;;;;;;5.00;100.00;101267.50;5113330;28;20500;-57
2023/11/16 08:10:49;;;;;;;11.02;5.30;;;;;;;5.01;100.00;101269.19;5112225;28;20063;-58
2023/11/16 08:13:19;;;;;;;11.57;6.20;;;;;;;5.11;100.00;101282.75;5113417;28;20047;-57
2023/11/16 08:15:52;;;;;;;11.93;5.40;;;;;;;5.14;100.00;101274.84;5112529;28;20055;-57
2023/11/16 08:18:24;;;;;;;13.05;6.30;;;;;;;5.28;100.00;101268.31;5113898;28;20440;-57
2023/11/16 08:20:54;;;;;;;12.88;5.55;;;;;;;5.43;100.00;101275.56;5112482;28;20151;-58
2023/11/16 08:23:22;;;;;;;13.65;6.53;;;;;;;5.40;100.00;101262.63;5113675;28;20039;-58
2023/11/16 08:25:54;;;;;;;14.10;7.57;;;;;;;5.40;100.00;101263.47;5112338;28;20096;-57
2023/11/16 08:28:22;;;;;;;11.30;6.40;;;;;;;5.46;100.00;101258.94;5112340;28;20040;-57
2023/11/16 08:30:53;;;;;;;13.27;6.85;;;;;;;5.42;100.00;101258.19;5113186;28;20455;-57
2023/11/16 08:33:21;;;;;;;12.15;6.50;;;;;;;5.44;100.00;101258.13;5110512;28;20047;-57
2023/11/16 08:35:50;;;;;;;13.65;6.72;;;;;;;5.45;100.00;101255.47;5111733;28;20048;-57
2023/11/16 08:38:25;;;;;;;13.38;6.93;;;;;;;5.43;100.00;101241.63;5110195;28;20051;-56
2023/11/16 08:40:55;;;;;;;13.18;6.47;;;;;;;5.46;100.00;101230.25;5111929;28;20054;-57
2023/11/16 08:43:27;;;;;;;14.35;7.80;;;;;;;5.47;100.00;101229.31;5111737;28;20043;-57
2023/11/16 08:45:57;;;;;;;16.52;7.72;;;;;;;5.51;100.00;101226.56;5112569;28;20044;-57
2023/11/16 08:48:34;;;;;;;14.30;8.23;;;;;;;5.59;100.00;101221.06;5113119;28;20044;-46
2023/11/16 08:51:05;;;;;;;17.08;8.60;;;;;;;5.62;100.00;101215.69;5110819;28;20048;-45
2023/11/16 08:53:39;;;;;;;17.05;8.90;;;;;;;5.67;100.00;101221.59;5112670;28;20133;-48
2023/11/16 08:56:09;;;;;;;15.88;8.65;;;;;;;5.72;100.00;101219.66;5112875;28;20462;-51
2023/11/16 08:58:47;;;;;;;16.38;8.75;;;;;;;5.77;100.00;101219.47;5112417;28;20109;-51
2023/11/16 09:01:17;;;;;;;16.88;8.70;;;;;;;5.78;100.00;101229.03;5112725;28;20508;-50
2023/11/16 09:03:48;;;;;;;19.30;9.10;;;;;;;5.81;100.00;101243.69;5112573;28;20566;-49
2023/11/16 09:06:18;;;;;;;16.15;8.45;;;;;;;5.85;100.00;101233.09;5112505;28;20502;-50
2023/11/16 09:08:50;;;;;;;20.70;10.43;;;;;;;5.89;100.00;101231.19;5112502;28;20047;-49
2023/11/16 09:11:22;;;;;;;16.83;9.00;;;;;;;5.96;100.00;101222.22;5112522;28;20498;-47
2023/11/16 09:13:51;;;;;;;15.68;9.23;;;;;;;6.02;100.00;101226.38;5108274;28;20062;-50
2023/11/16 09:16:21;;;;;;;16.42;9.65;;;;;;;6.12;100.00;101213.78;5108799;28;20118;-47
2023/11/16 09:18:49;;;;;;;23.75;12.20;;;;;;;6.19;100.00;101208.25;5110900;28;20052;-49
2023/11/16 09:21:18;;;;;;;21.67;12.73;;;;;;;6.20;100.00;101215.19;5112208;28;20051;-46
2023/11/16 09:23:50;;;;;;;22.83;12.98;;;;;;;6.24;100.00;101214.16;5110891;28;20122;-48
2023/11/16 09:26:18;;;;;;;22.60;13.88;;;;;;;6.34;100.00;101216.38;5112137;28;20047;-46
2023/11/16 09:28:47;;;;;;;21.45;12.27;;;;;;;6.33;100.00;101214.69;5112131;28;20052;-46
2023/11/16 09:31:29;;;;;;;28.10;13.32;;;;;;;6.35;100.00;101218.91;5112015;28;20059;-47
2023/11/16 09:34:00;;;;;;;28.70;15.13;;;;;;;6.37;100.00;101224.09;5112267;28;20046;-46
2023/11/16 09:36:29;;;;;;;28.73;14.43;;;;;;;6.34;100.00;101226.81;5112243;28;20410;-47
2023/11/16 09:38:59;;;;;;;26.52;15.48;;;;;;;6.39;100.00;101224.88;5110811;28;20071;-47
2023/11/16 09:41:28;;;;;;;28.55;16.55;;;;;;;6.42;100.00;101228.22;5111800;28;20104;-47
2023/11/16 09:44:01;;;;;;;28.92;15.70;;;;;;;6.46;100.00;101226.31;5111543;28;20402;-48
2023/11/16 09:46:31;;;;;;;33.85;19.02;;;;;;;6.49;100.00;101228.81;5111795;28;20495;-50
2023/11/16 09:49:05;;;;;;;33.85;17.52;;;;;;;6.55;100.00;101227.69;5112084;28;20432;-46
2023/11/16 09:51:36;;;;;;;29.98;16.88;;;;;;;6.58;100.00;101223.19;5112013;28;20673;-47
2023/11/16 09:54:08;;;;;;;30.75;17.48;;;;;;;6.60;100.00;101223.97;5111975;28;20055;-46
2023/11/16 09:56:40;;;;;;;27.77;19.13;;;;;;;6.63;100.00;101212.53;5110589;28;20042;-46
2023/11/16 09:59:15;;;;;;;31.05;18.42;;;;;;;6.66;100.00;101208.94;5111779;28;20574;-46
2023/11/16 10:01:59;;;;;;;31.60;19.00;;;;;;;6.73;100.00;101210.38;5111937;28;20044;-48
2023/11/16 10:04:28;;;;;;;31.77;19.20;;;;;;;6.76;100.00;101199.78;5114534;28;20458;-46
2023/11/16 10:07:02;;;;;;;29.92;18.05;;;;;;;6.80;100.00;101203.13;5115618;28;20077;-48
2023/11/16 10:09:41;;;;;;;35.33;17.63;;;;;;;6.82;100.00;101196.91;5115741;28;20050;-47
2023/11/16 10:12:11;;;;;;;30.45;18.13;;;;;;;6.88;100.00;101195.78;5111425;28;20063;-46
2023/11/16 10:14:40;;;;;;;28.50;18.48;;;;;;;6.89;100.00;101193.09;5111386;28;20048;-49
2023/11/16 10:17:09;;;;;;;27.98;18.63;;;;;;;6.90;100.00;101188.75;5111835;28;20040;-48
2023/11/16 10:19:37;;;;;;;32.90;18.50;;;;;;;6.91;100.00;101187.81;5112236;28;20138;-49
2023/11/16 10:22:07;;;;;;;29.92;17.17;;;;;;;6.89;100.00;101187.88;5115877;28;20147;-49
2023/11/16 10:24:40;;;;;;;26.38;15.75;;;;;;;6.94;100.00;101182.47;5115531;28;20104;-46
2023/11/16 10:27:09;;;;;;;28.42;16.85;;;;;;;6.96;100.00;101182.38;5115402;28;20433;-51
2023/11/16 10:29:39;;;;;;;30.58;17.13;;;;;;;6.94;100.00;101185.91;5114129;28;20051;-47
2023/11/16 10:32:08;;;;;;;30.13;16.63;;;;;;;7.01;100.00;101183.00;5115561;28;20096;-46
2023/11/16 10:34:38;;;;;;;28.60;17.33;;;;;;;7.01;100.00;101181.25;5115353;28;20050;-49
2023/11/16 10:37:07;;;;;;;26.98;16.38;;;;;;;7.06;100.00;101183.66;5115555;28;20109;-49
2023/11/16 10:39:43;;;;;;;29.27;16.85;;;;;;;7.07;100.00;101178.34;5115332;28;20109;-48
2023/11/16 10:42:13;;;;;;;28.50;16.17;;;;;;;7.10;100.00;101174.75;5115363;28;20055;-48
2023/11/16 10:44:42;;;;;;;26.10;15.45;;;;;;;7.09;100.00;101173.06;5113672;28;20051;-48
2023/11/16 10:47:13;;;;;;;25.88;15.40;;;;;;;7.07;100.00;101170.50;5111563;28;20046;-48
2023/11/16 10:49:42;;;;;;;26.27;14.40;;;;;;;7.04;100.00;101170.66;5114756;28;20047;-50
2023/11/16 10:52:16;;;;;;;25.77;13.90;;;;;;;7.04;100.00;101161.97;5115453;28;20417;-51
2023/11/16 10:54:49;;;;;;;19.65;11.45;;;;;;;7.05;100.00;101156.66;5115132;28;20041;-46
2023/11/16 10:57:17;;;;;;;24.15;12.48;;;;;;;7.04;100.00;101148.91;5115045;28;20059;-46
2023/11/16 10:59:47;;;;;;;20.83;11.55;;;;;;;7.08;100.00;101147.84;5114906;28;20058;-50
2023/11/16 11:02:16;;;;;;;16.33;10.45;;;;;;;7.02;100.00;101146.34;5115071;27;20408;-47
2023/11/16 11:04:44;;;;;;;20.98;11.60;;;;;;;7.04;100.00;101127.97;5114641;28;20040;-46
2023/11/16 11:07:13;;;;;;;20.70;10.63;;;;;;;7.08;100.00;101124.28;5114554;28;20039;-47
2023/11/16 11:09:42;;;;;;;19.20;10.88;;;;;;;7.09;100.00;101118.16;5114500;28;20118;-48
2023/11/16 11:12:15;;;;;;;18.30;11.32;;;;;;;7.09;100.00;101116.38;5114478;28;20050;-48
2023/11/16 11:14:46;;;;;;;19.70;12.13;;;;;;;7.03;100.00;101110.56;5114063;28;20470;-47
2023/11/16 11:17:18;;;;;;;21.17;13.05;;;;;;;6.96;100.00;101107.38;5114501;28;20047;-46
2023/11/16 11:19:56;;;;;;;22.80;12.13;;;;;;;6.94;100.00;101102.22;5114601;28;20051;-46
2023/11/16 11:22:28;;;;;;;24.60;12.23;;;;;;;6.99;100.00;101090.72;5114542;28;20035;-50
2023/11/16 11:24:57;;;;;;;21.15;11.68;;;;;;;7.04;100.00;101093.97;5113133;28;20078;-49
2023/11/16 11:27:30;;;;;;;19.63;10.13;;;;;;;7.06;100.00;101092.13;5113020;28;20529;-50
2023/11/16 11:30:09;;;;;;;21.50;11.05;;;;;;;7.16;100.00;101082.94;5114350;28;20112;-49
2023/11/16 11:32:43;;;;;;;22.05;11.15;;;;;;;7.17;100.00;101079.41;5114347;28;20051;-48