Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:01;;;;;;;17.45;4.82;;;9.30;99.90;;;;;;7365765;19;20023;-62
2023/11/05 00:03:28;;;;;;;15.00;4.05;;;9.30;99.90;;;;;;7371373;19;20890;-61
2023/11/05 00:05:54;;;;;;;12.80;4.18;;;9.30;99.90;;;;;;7368564;19;20035;-61
2023/11/05 00:08:22;;;;;;;14.27;3.50;;;9.30;99.90;;;;;;7385311;19;20011;-63
2023/11/05 00:10:51;;;;;;;14.15;4.15;;;9.20;99.90;;;;;;7389519;19;20014;-62
2023/11/05 00:13:18;;;;;;;16.17;4.68;;;9.20;99.90;;;;;;7390352;19;20074;-63
2023/11/05 00:15:44;;;;;;;14.63;3.80;;;9.20;99.90;;;;;;7381368;19;20007;-61
2023/11/05 00:18:10;;;;;;;16.55;4.22;;;9.20;99.90;;;;;;7371142;19;20042;-61
2023/11/05 00:20:36;;;;;;;15.00;3.70;;;9.10;99.90;;;;;;7367823;19;20518;-62
2023/11/05 00:23:03;;;;;;;11.48;3.53;;;9.10;99.90;;;;;;7369311;19;20022;-61
2023/11/05 00:25:33;;;;;;;11.95;3.60;;;9.10;99.90;;;;;;7377634;19;20039;-63
2023/11/05 00:28:00;;;;;;;13.43;3.38;;;9.00;99.90;;;;;;7397081;19;20019;-63
2023/11/05 00:30:26;;;;;;;15.02;3.75;;;9.10;99.90;;;;;;7379626;19;20121;-61
2023/11/05 00:32:52;;;;;;;14.63;3.05;;;9.10;99.90;;;;;;7378407;19;20080;-62
2023/11/05 00:35:19;;;;;;;11.85;3.55;;;9.00;99.90;;;;;;7372720;19;20045;-62
2023/11/05 00:37:45;;;;;;;13.50;3.15;;;9.00;99.90;;;;;;7375068;19;20029;-62
2023/11/05 00:40:12;;;;;;;15.98;3.30;;;9.10;99.90;;;;;;7374602;19;20614;-62
2023/11/05 00:42:39;;;;;;;15.45;3.70;;;9.00;99.90;;;;;;7376385;19;20150;-62
2023/11/05 00:45:07;;;;;;;14.50;3.50;;;9.00;99.90;;;;;;7380389;19;20031;-62
2023/11/05 00:47:34;;;;;;;15.48;3.58;;;9.00;99.90;;;;;;7379188;19;20014;-61
2023/11/05 00:50:01;;;;;;;15.35;3.78;;;9.10;99.90;;;;;;7378135;19;20485;-62
2023/11/05 00:52:28;;;;;;;17.30;3.38;;;9.10;99.90;;;;;;7376829;19;20014;-63
2023/11/05 00:54:54;;;;;;;15.77;3.35;;;9.00;99.90;;;;;;7395039;19;20483;-63
2023/11/05 00:57:20;;;;;;;11.43;3.15;;;9.00;99.90;;;;;;7394833;19;20018;-64
2023/11/05 00:59:50;;;;;;;13.60;3.20;;;9.00;99.90;;;;;;7392967;19;20053;-63
2023/11/05 01:02:16;;;;;;;9.82;2.78;;;8.90;99.90;;;;;;7393643;19;20018;-63
2023/11/05 01:04:43;;;;;;;12.98;3.40;;;8.80;99.90;;;;;;7393688;19;20025;-64
2023/11/05 01:07:10;;;;;;;15.32;3.15;;;8.80;99.90;;;;;;7392472;19;20014;-64
2023/11/05 01:09:36;;;;;;;15.60;3.45;;;8.70;99.90;;;;;;7394756;19;20015;-64
2023/11/05 01:12:03;;;;;;;14.30;3.45;;;8.70;99.90;;;;;;7393690;19;20019;-64
2023/11/05 01:14:30;;;;;;;14.90;3.38;;;8.60;99.90;;;;;;7381526;19;20085;-61
2023/11/05 01:16:57;;;;;;;14.95;3.90;;;8.60;99.90;;;;;;7377866;19;20023;-62
2023/11/05 01:19:24;;;;;;;16.45;3.38;;;8.50;99.90;;;;;;7375002;19;20025;-62
2023/11/05 01:21:50;;;;;;;12.88;3.50;;;8.50;99.90;;;;;;7376366;19;20785;-60
2023/11/05 01:24:16;;;;;;;16.50;3.75;;;8.50;99.90;;;;;;7375697;19;20537;-60
2023/11/05 01:26:43;;;;;;;10.50;3.42;;;8.40;99.90;;;;;;7389223;19;20356;-62
2023/11/05 01:29:09;;;;;;;16.52;3.53;;;8.40;99.90;;;;;;7392582;19;20554;-62
2023/11/05 01:31:35;;;;;;;18.02;4.43;;;8.40;99.90;;;;;;7389986;19;20406;-62
2023/11/05 01:34:02;;;;;;;14.00;3.83;;;8.40;99.90;;;;;;7372815;19;20014;-60
2023/11/05 01:36:28;;;;;;;14.93;3.55;;;8.40;99.90;;;;;;7385508;19;20107;-62
2023/11/05 01:38:54;;;;;;;14.07;4.13;;;8.40;99.90;;;;;;7389529;19;20014;-62
2023/11/05 01:41:21;;;;;;;11.68;3.22;;;8.40;99.90;;;;;;7392032;19;20018;-61
2023/11/05 01:43:47;;;;;;;16.33;4.07;;;8.40;99.90;;;;;;7388370;19;20048;-60
2023/11/05 01:46:14;;;;;;;18.35;4.07;;;8.50;99.90;;;;;;7384616;19;20025;-61
2023/11/05 01:48:40;;;;;;;15.00;4.18;;;8.50;99.90;;;;;;7394202;19;20718;-62
2023/11/05 01:51:13;;;;;;;15.55;3.45;;;8.50;99.90;;;;;;7391864;19;20030;-63
2023/11/05 01:53:43;;;;;;;10.50;3.78;;;8.60;99.90;;;;;;7385075;19;20979;-62
2023/11/05 01:56:10;;;;;;;13.68;4.20;;;8.60;99.90;;;;;;7373491;19;20062;-60
2023/11/05 01:58:38;;;;;;;19.67;4.85;;;8.60;99.90;;;;;;7374961;19;20015;-60
2023/11/05 02:01:06;;;;;;;18.27;4.15;;;8.70;99.90;;;;;;7374021;19;20515;-60
2023/11/05 02:03:41;;;;;;;12.43;3.47;;;8.80;99.90;;;;;;7373247;19;20028;-61
2023/11/05 02:06:08;;;;;;;13.60;3.35;;;8.80;99.90;;;;;;7370361;19;20391;-60
2023/11/05 02:08:35;;;;;;;18.92;3.97;;;8.80;99.90;;;;;;7375380;19;20026;-61
2023/11/05 02:11:01;;;;;;;13.55;3.60;;;8.70;99.90;;;;;;7382626;19;20028;-62
2023/11/05 02:13:43;;;;;;;12.80;3.25;;;8.70;99.90;;;;;;7392093;19;20010;-61
2023/11/05 02:16:10;;;;;;;12.70;3.47;;;8.60;99.90;;;;;;7392637;19;20068;-62
2023/11/05 02:18:36;;;;;;;18.13;3.63;;;8.60;99.90;;;;;;7390017;19;20022;-62
2023/11/05 02:21:05;;;;;;;10.82;3.28;;;8.60;99.90;;;;;;7390324;19;20052;-62
2023/11/05 02:23:34;;;;;;;15.02;3.67;;;8.60;99.90;;;;;;7392639;19;20078;-62
2023/11/05 02:26:01;;;;;;;11.57;3.25;;;8.70;99.90;;;;;;7390325;19;20018;-62
2023/11/05 02:28:27;;;;;;;13.63;3.10;;;8.70;99.90;;;;;;7384366;19;21358;-61
2023/11/05 02:30:55;;;;;;;12.25;3.45;;;8.70;99.90;;;;;;7377695;19;20018;-60
2023/11/05 02:33:22;;;;;;;12.73;3.22;;;8.70;99.90;;;;;;7374956;19;20014;-60
2023/11/05 02:35:49;;;;;;;16.02;3.33;;;8.80;99.90;;;;;;7375692;19;20042;-60
2023/11/05 02:38:18;;;;;;;14.48;3.78;;;8.80;99.90;;;;;;7372722;19;20455;-61
2023/11/05 02:40:46;;;;;;;14.40;3.45;;;8.80;99.90;;;;;;7379377;19;20077;-63
2023/11/05 02:43:13;;;;;;;14.18;3.17;;;8.80;99.90;;;;;;7391746;19;20014;-61
2023/11/05 02:45:39;;;;;;;12.60;3.97;;;8.90;99.90;;;;;;7391368;19;20653;-62
2023/11/05 02:48:06;;;;;;;16.13;3.00;;;8.90;99.90;;;;;;7389306;19;20010;-62
2023/11/05 02:50:33;;;;;;;16.00;3.17;;;8.90;99.90;;;;;;7391304;19;20019;-62
2023/11/05 02:52:59;;;;;;;13.95;3.13;;;9.00;99.90;;;;;;7390835;19;20019;-62
2023/11/05 02:55:26;;;;;;;16.65;3.28;;;9.00;99.90;;;;;;7383284;19;20473;-60
2023/11/05 02:57:52;;;;;;;18.52;3.67;;;9.10;99.90;;;;;;7370048;19;20456;-61
2023/11/05 03:00:19;;;;;;;12.23;3.40;;;9.00;99.90;;;;;;7372655;19;20744;-61
2023/11/05 03:02:45;;;;;;;10.18;3.10;;;9.10;99.90;;;;;;7367076;19;20023;-61
2023/11/05 03:05:12;;;;;;;11.70;2.72;;;9.10;99.90;;;;;;7373660;19;20495;-61
2023/11/05 03:07:38;;;;;;;12.55;2.78;;;9.20;99.90;;;;;;7367725;19;20914;-61
2023/11/05 03:10:05;;;;;;;14.35;3.30;;;9.10;99.90;;;;;;7373740;19;20041;-60
2023/11/05 03:12:38;;;;;;;18.13;3.08;;;9.20;99.90;;;;;;7374592;19;20106;-61
2023/11/05 03:15:06;;;;;;;15.18;2.58;;;9.10;99.90;;;;;;7369053;19;20069;-60
2023/11/05 03:17:36;;;;;;;12.60;2.95;;;9.10;99.90;;;;;;7376542;19;20018;-61
2023/11/05 03:20:06;;;;;;;14.05;3.25;;;9.00;99.90;;;;;;7368462;19;20479;-61
2023/11/05 03:22:36;;;;;;;16.43;2.93;;;9.00;99.90;;;;;;7375490;19;20054;-61
2023/11/05 03:25:04;;;;;;;12.13;2.60;;;9.00;99.90;;;;;;7370540;19;20053;-61
2023/11/05 03:27:30;;;;;;;17.23;3.72;;;9.00;99.90;;;;;;7375010;19;20025;-61
2023/11/05 03:29:57;;;;;;;14.68;2.75;;;9.00;99.90;;;;;;7379707;19;20018;-61
2023/11/05 03:32:24;;;;;;;10.82;2.78;;;9.00;99.90;;;;;;7370338;19;20014;-61
2023/11/05 03:34:50;;;;;;;14.25;2.58;;;9.00;99.90;;;;;;7367750;19;20086;-61
2023/11/05 03:37:17;;;;;;;11.73;2.97;;;9.00;99.90;;;;;;7371474;19;20037;-60
2023/11/05 03:39:48;;;;;;;9.57;2.53;;;9.00;99.90;;;;;;7364700;19;20727;-61
2023/11/05 03:42:16;;;;;;;20.60;3.28;;;9.10;99.90;;;;;;7373234;19;20019;-61
2023/11/05 03:44:43;;;;;;;12.07;2.70;;;9.00;99.90;;;;;;7370219;19;20022;-61
2023/11/05 03:47:09;;;;;;;16.20;2.88;;;9.00;99.90;;;;;;7369474;19;20361;-61
2023/11/05 03:49:36;;;;;;;16.38;3.00;;;9.10;99.90;;;;;;7370859;19;20018;-61
2023/11/05 03:52:03;;;;;;;16.25;3.22;;;9.10;99.90;;;;;;7372330;19;20010;-61
2023/11/05 03:54:29;;;;;;;10.88;2.33;;;9.10;99.90;;;;;;7370155;19;20533;-61
2023/11/05 03:56:57;;;;;;;17.25;2.75;;;9.10;99.90;;;;;;7370257;19;20015;-60
2023/11/05 03:59:26;;;;;;;12.57;2.83;;;9.10;99.90;;;;;;7363336;19;20018;-61
2023/11/05 04:01:52;;;;;;;9.82;2.53;;;9.10;99.90;;;;;;7369625;19;20098;-61
2023/11/05 04:04:22;;;;;;;14.27;3.13;;;9.10;99.90;;;;;;7369452;19;20424;-61
2023/11/05 04:06:48;;;;;;;11.68;3.17;;;9.10;99.90;;;;;;7371009;19;20022;-61
2023/11/05 04:09:14;;;;;;;18.23;4.00;;;9.20;99.90;;;;;;7383461;19;20021;-62
2023/11/05 04:11:40;;;;;;;11.75;3.55;;;9.20;99.90;;;;;;7387498;19;20014;-63
2023/11/05 04:14:07;;;;;;;17.63;3.28;;;9.20;99.90;;;;;;7385912;19;20019;-63
2023/11/05 04:16:33;;;;;;;15.10;3.50;;;9.20;99.90;;;;;;7386128;19;20089;-63
2023/11/05 04:19:00;;;;;;;15.02;3.85;;;9.20;99.90;;;;;;7383864;19;20031;-63
2023/11/05 04:21:26;;;;;;;18.50;3.65;;;9.20;99.90;;;;;;7384793;19;20022;-63
2023/11/05 04:23:52;;;;;;;13.43;3.60;;;9.20;99.90;;;;;;7386544;19;20078;-61
2023/11/05 04:26:19;;;;;;;14.95;3.60;;;9.20;99.90;;;;;;7372488;19;20501;-61
2023/11/05 04:28:46;;;;;;;19.42;4.10;;;9.10;99.90;;;;;;7369081;19;20029;-61
2023/11/05 04:31:12;;;;;;;18.25;3.83;;;9.20;99.90;;;;;;7367376;19;20490;-61
2023/11/05 04:33:39;;;;;;;14.18;3.80;;;9.20;99.90;;;;;;7378732;19;20029;-61
2023/11/05 04:36:06;;;;;;;15.55;4.28;;;9.20;99.90;;;;;;7378495;19;20023;-62
2023/11/05 04:38:33;;;;;;;13.73;4.13;;;9.20;99.90;;;;;;7377517;19;20021;-64
2023/11/05 04:40:59;;;;;;;12.63;3.97;;;9.20;99.90;;;;;;7386202;19;20026;-63
2023/11/05 04:43:25;;;;;;;16.17;3.53;;;9.10;99.90;;;;;;7387678;19;20018;-63
2023/11/05 04:45:52;;;;;;;11.98;3.58;;;9.20;99.90;;;;;;7370583;19;20019;-62
2023/11/05 04:48:18;;;;;;;10.82;3.67;;;9.10;99.90;;;;;;7367530;19;20040;-62
2023/11/05 04:50:45;;;;;;;19.65;4.03;;;9.20;99.90;;;;;;7368782;19;20010;-61
2023/11/05 04:53:11;;;;;;;15.93;4.10;;;9.10;99.90;;;;;;7367578;19;20018;-62
2023/11/05 04:55:37;;;;;;;14.55;3.38;;;9.10;99.90;;;;;;7378021;19;20011;-61
2023/11/05 04:58:03;;;;;;;11.43;3.47;;;9.10;99.90;;;;;;7374431;19;20442;-62
2023/11/05 05:00:30;;;;;;;9.55;3.53;;;9.10;99.90;;;;;;7385265;19;20037;-63
2023/11/05 05:02:56;;;;;;;12.98;3.55;;;9.10;99.90;;;;;;7373108;19;22549;-61
2023/11/05 05:05:22;;;;;;;9.50;3.10;;;9.20;99.90;;;;;;7365180;19;20015;-61
2023/11/05 05:07:51;;;;;;;19.83;4.78;;;9.10;99.90;;;;;;7373976;19;20042;-62
2023/11/05 05:10:18;;;;;;;13.68;4.78;;;9.20;99.90;;;;;;7372774;19;20014;-61
2023/11/05 05:12:44;;;;;;;13.60;3.53;;;9.10;99.90;;;;;;7375846;19;20466;-61
2023/11/05 05:15:10;;;;;;;11.07;3.92;;;9.20;99.90;;;;;;7373319;19;20014;-61
2023/11/05 05:17:37;;;;;;;11.30;4.50;;;9.10;99.90;;;;;;7374642;19;20367;-62
2023/11/05 05:20:04;;;;;;;11.95;3.72;;;9.20;99.90;;;;;;7375188;19;20055;-63
2023/11/05 05:22:30;;;;;;;11.75;3.83;;;9.20;99.90;;;;;;7376483;19;20021;-62
2023/11/05 05:24:56;;;;;;;10.65;4.38;;;9.20;99.90;;;;;;7377199;19;20725;-62
2023/11/05 05:27:23;;;;;;;15.30;5.00;;;9.20;99.90;;;;;;7374791;19;20022;-61
2023/11/05 05:29:52;;;;;;;10.90;4.18;;;9.10;99.90;;;;;;7377369;19;20011;-61
2023/11/05 05:32:19;;;;;;;15.20;5.00;;;9.10;99.90;;;;;;7375466;19;20601;-62
2023/11/05 05:34:45;;;;;;;11.75;4.90;;;9.20;99.90;;;;;;7384138;19;20021;-62
2023/11/05 05:37:13;;;;;;;15.18;5.70;;;9.10;99.90;;;;;;7389389;19;20409;-61
2023/11/05 05:39:40;;;;;;;14.80;5.53;;;9.20;99.90;;;;;;7374777;19;20584;-61
2023/11/05 05:42:06;;;;;;;15.82;6.45;;;9.10;99.90;;;;;;7381215;19;20085;-62
2023/11/05 05:44:33;;;;;;;18.27;7.25;;;9.10;99.90;;;;;;7391844;19;20037;-63
2023/11/05 05:47:00;;;;;;;17.88;8.27;;;9.10;99.90;;;;;;7387888;19;20810;-62
2023/11/05 05:49:27;;;;;;;15.35;7.65;;;9.10;99.90;;;;;;7380042;19;20046;-61
2023/11/05 05:51:54;;;;;;;15.70;7.68;;;9.10;99.90;;;;;;7376663;19;20023;-61
2023/11/05 05:54:21;;;;;;;14.63;8.55;;;9.10;99.90;;;;;;7377959;19;20444;-61
2023/11/05 05:56:48;;;;;;;15.93;6.90;;;9.10;99.90;;;;;;7374135;19;20014;-61
2023/11/05 05:59:14;;;;;;;15.05;8.15;;;9.20;99.90;;;;;;7374523;19;20454;-61
2023/11/05 06:01:40;;;;;;;15.18;8.18;;;9.10;99.90;;;;;;7372638;19;20018;-61
2023/11/05 06:04:07;;;;;;;14.75;7.45;;;9.10;99.90;;;;;;7374010;19;20026;-61
2023/11/05 06:06:34;;;;;;;17.30;8.55;;;9.20;99.90;;;;;;7371841;19;20782;-61
2023/11/05 06:09:01;;;;;;;15.55;7.70;;;9.20;99.90;;;;;;7372544;19;20030;-61
2023/11/05 06:11:27;;;;;;;16.98;8.20;;;9.20;99.90;;;;;;7386179;19;20015;-62
2023/11/05 06:13:54;;;;;;;19.13;8.48;;;9.20;99.90;;;;;;7393416;19;20060;-62
2023/11/05 06:16:21;;;;;;;17.73;8.68;;;9.20;99.90;;;;;;7389295;19;20027;-64
2023/11/05 06:18:48;;;;;;;17.27;9.23;;;9.20;99.90;;;;;;7389554;19;20002;-63
2023/11/05 06:21:15;;;;;;;24.00;9.60;;;9.20;99.90;;;;;;7381758;19;20018;-63
2023/11/05 06:23:52;;;;;;;17.02;10.35;;;9.20;99.90;;;;;;7390821;19;20018;-63
2023/11/05 06:26:33;;;;;;;19.88;10.48;;;9.20;99.90;;;;;;7385881;19;20678;-61
2023/11/05 06:29:00;;;;;;;21.40;10.75;;;9.20;99.90;;;;;;7376757;19;20113;-61
2023/11/05 06:31:26;;;;;;;17.90;9.73;;;9.20;99.90;;;;;;7373101;19;20023;-61
2023/11/05 06:33:52;;;;;;;26.33;10.77;;;9.20;99.90;;;;;;7374739;19;20070;-61
2023/11/05 06:36:18;;;;;;;20.83;10.63;;;9.20;99.90;;;;;;7367795;19;20049;-62
2023/11/05 06:38:45;;;;;;;17.40;8.95;;;9.20;99.90;;;;;;7371604;19;20758;-61
2023/11/05 06:41:11;;;;;;;17.67;9.90;;;9.30;99.90;;;;;;7368566;19;20019;-61
2023/11/05 06:43:38;;;;;;;14.45;9.40;;;9.20;99.90;;;;;;7374796;19;20041;-63
2023/11/05 06:46:04;;;;;;;17.98;9.32;;;9.30;99.90;;;;;;7380328;19;20018;-61
2023/11/05 06:48:33;;;;;;;17.60;10.00;;;9.20;99.90;;;;;;7373905;19;20015;-61
2023/11/05 06:50:59;;;;;;;21.92;10.75;;;9.20;99.90;;;;;;7370729;19;20022;-61
2023/11/05 06:53:26;;;;;;;21.83;9.32;;;9.30;99.90;;;;;;7373698;19;20090;-62
2023/11/05 06:55:52;;;;;;;21.30;9.80;;;9.30;99.90;;;;;;7370906;19;20619;-61
2023/11/05 06:58:19;;;;;;;23.85;10.43;;;9.30;99.90;;;;;;7369243;19;20022;-61
2023/11/05 07:00:46;;;;;;;21.08;11.07;;;9.30;99.90;;;;;;7372597;19;20086;-60
2023/11/05 07:03:12;;;;;;;16.25;10.70;;;9.30;99.90;;;;;;7371815;19;20017;-61
2023/11/05 07:05:39;;;;;;;15.65;9.38;;;9.30;99.90;;;;;;7371868;19;20469;-62
2023/11/05 07:08:05;;;;;;;18.73;9.82;;;9.30;99.90;;;;;;7370330;19;20018;-61
2023/11/05 07:10:32;;;;;;;21.30;9.82;;;9.30;99.90;;;;;;7369949;19;20612;-61
2023/11/05 07:12:58;;;;;;;17.02;9.18;;;9.40;99.90;;;;;;7373131;19;20033;-62
2023/11/05 07:15:24;;;;;;;18.45;9.32;;;9.40;99.90;;;;;;7385026;19;20018;-63
2023/11/05 07:17:50;;;;;;;21.65;10.50;;;9.40;99.90;;;;;;7388978;19;20635;-63
2023/11/05 07:20:18;;;;;;;17.17;8.63;;;9.40;99.90;;;;;;7387868;19;20405;-63
2023/11/05 07:22:46;;;;;;;16.95;8.80;;;9.40;99.90;;;;;;7389890;19;20042;-62
2023/11/05 07:25:15;;;;;;;18.85;9.68;;;9.40;99.90;;;;;;7386351;19;20347;-63
2023/11/05 07:27:45;;;;;;;16.70;8.32;;;9.50;99.90;;;;;;7389607;19;20027;-63
2023/11/05 07:30:13;;;;;;;22.27;10.93;;;9.50;99.90;;;;;;7386830;19;20489;-63
2023/11/05 07:32:40;;;;;;;18.13;9.40;;;9.50;99.90;;;;;;7373385;19;20018;-60
2023/11/05 07:35:06;;;;;;;16.05;9.65;;;9.50;99.90;;;;;;7367760;19;20018;-62
2023/11/05 07:37:32;;;;;;;15.90;10.10;;;9.50;99.90;;;;;;7368023;19;20019;-62
2023/11/05 07:39:59;;;;;;;19.55;10.80;;;9.60;99.90;;;;;;7384232;19;20019;-63
2023/11/05 07:42:26;;;;;;;16.30;9.20;;;9.60;99.90;;;;;;7370536;19;20035;-63
2023/11/05 07:44:52;;;;;;;16.95;11.38;;;9.60;99.90;;;;;;7390299;19;20084;-63
2023/11/05 07:47:18;;;;;;;18.67;11.80;;;9.60;99.90;;;;;;7391427;19;20029;-64
2023/11/05 07:49:45;;;;;;;17.83;11.32;;;9.70;99.90;;;;;;7392201;19;20022;-63
2023/11/05 07:52:11;;;;;;;14.90;11.35;;;9.70;99.90;;;;;;7389770;19;20011;-63
2023/11/05 07:54:38;;;;;;;20.35;12.35;;;9.70;99.90;;;;;;7373523;19;20078;-62
2023/11/05 07:57:04;;;;;;;18.25;13.32;;;9.80;99.90;;;;;;7372362;19;20118;-62
2023/11/05 07:59:30;;;;;;;21.40;12.93;;;9.80;99.90;;;;;;7366067;19;20010;-62
2023/11/05 08:02:00;;;;;;;24.20;12.82;;;9.80;99.90;;;;;;7372092;19;20026;-62
2023/11/05 08:04:26;;;;;;;19.55;13.70;;;9.80;99.90;;;;;;7370852;19;20026;-62
2023/11/05 08:06:54;;;;;;;23.60;13.85;;;9.80;99.90;;;;;;7371673;19;20741;-62
2023/11/05 08:09:23;;;;;;;18.33;13.98;;;9.80;99.90;;;;;;7370055;19;20672;-62
2023/11/05 08:11:51;;;;;;;22.50;13.73;;;9.80;99.90;;;;;;7370810;19;20011;-62
2023/11/05 08:14:17;;;;;;;21.83;17.58;;;9.80;99.90;;;;;;7369734;19;20086;-62
2023/11/05 08:16:43;;;;;;;21.48;16.58;;;9.90;99.90;;;;;;7369830;19;20026;-62
2023/11/05 08:19:09;;;;;;;19.88;14.75;;;9.90;99.90;;;;;;7369323;19;20034;-63
2023/11/05 08:21:36;;;;;;;22.88;15.25;;;10.00;99.90;;;;;;7371526;19;20967;-62
2023/11/05 08:24:03;;;;;;;24.48;16.55;;;10.10;99.90;;;;;;7378246;19;20025;-62
2023/11/05 08:26:29;;;;;;;27.90;16.15;;;10.20;99.90;;;;;;7384865;19;20226;-62
2023/11/05 08:28:55;;;;;;;19.80;15.13;;;10.30;99.90;;;;;;7384339;19;20035;-62
2023/11/05 08:31:29;;;;;;;22.67;15.15;;;10.50;99.90;;;;;;7378011;19;20620;-62
2023/11/05 08:33:56;;;;;;;21.00;14.75;;;10.50;99.90;;;;;;7368980;19;20836;-62
2023/11/05 08:36:22;;;;;;;22.15;15.43;;;10.50;99.90;;;;;;7368431;19;20577;-62
2023/11/05 08:38:49;;;;;;;18.17;14.55;;;10.50;99.90;;;;;;7370236;19;20046;-62
2023/11/05 08:41:16;;;;;;;22.98;15.32;;;10.50;99.90;;;;;;7369091;19;20878;-62
2023/11/05 08:43:43;;;;;;;18.95;14.90;;;10.60;99.90;;;;;;7368803;19;20090;-62
2023/11/05 08:46:09;;;;;;;18.05;14.52;;;10.60;99.90;;;;;;7367641;19;20026;-62
2023/11/05 08:48:36;;;;;;;21.25;15.27;;;10.60;99.90;;;;;;7378173;19;20018;-62
2023/11/05 08:51:02;;;;;;;20.05;14.35;;;10.60;99.90;;;;;;7377804;19;20018;-62
2023/11/05 08:53:29;;;;;;;18.60;13.35;;;10.60;99.90;;;;;;7375077;19;20873;-62
2023/11/05 08:55:55;;;;;;;19.02;14.13;;;10.70;99.90;;;;;;7374040;19;20018;-61
2023/11/05 08:58:21;;;;;;;17.58;14.35;;;10.80;99.90;;;;;;7372846;19;20057;-62
2023/11/05 09:00:48;;;;;;;17.77;13.95;;;10.80;99.90;;;;;;7378136;19;20025;-62
2023/11/05 09:03:16;;;;;;;21.63;14.68;;;11.00;99.90;;;;;;7387034;19;20006;-62
2023/11/05 09:05:42;;;;;;;20.27;13.05;;;11.20;99.90;;;;;;7373783;19;20038;-62
2023/11/05 09:08:09;;;;;;;18.80;12.85;;;11.50;99.90;;;;;;7390433;19;20006;-63
2023/11/05 09:10:35;;;;;;;15.63;11.48;;;11.70;99.90;;;;;;7383342;19;20029;-62
2023/11/05 09:13:02;;;;;;;14.90;10.63;;;11.70;99.90;;;;;;7377408;19;20014;-62
2023/11/05 09:15:28;;;;;;;15.30;10.02;;;11.70;99.90;;;;;;7375389;19;20014;-63
2023/11/05 09:17:55;;;;;;;13.05;9.00;;;11.70;99.90;;;;;;7376949;19;20023;-63
2023/11/05 09:20:21;;;;;;;12.95;9.50;;;11.70;99.90;;;;;;7373061;19;20022;-62
2023/11/05 09:22:48;;;;;;;13.13;9.07;;;11.60;99.90;;;;;;7381046;19;20035;-62
2023/11/05 09:25:15;;;;;;;12.45;7.57;;;11.60;99.90;;;;;;7372183;19;20078;-62
2023/11/05 09:27:41;;;;;;;15.10;8.50;;;11.50;99.90;;;;;;7375845;19;20054;-62
2023/11/05 09:30:14;;;;;;;16.45;7.57;;;11.50;99.90;;;;;;7380821;19;20018;-61
2023/11/05 09:32:44;;;;;;;16.33;8.20;;;11.50;99.90;;;;;;7379348;19;20779;-63
2023/11/05 09:35:14;;;;;;;13.13;8.98;;;11.40;99.90;;;;;;7386681;19;20078;-62
2023/11/05 09:37:43;;;;;;;12.70;8.33;;;11.50;99.90;;;;;;7373183;19;20022;-62
2023/11/05 09:40:15;;;;;;;16.27;9.15;;;11.50;99.90;;;;;;7372804;19;20105;-62
2023/11/05 09:43:08;;;;;;;16.25;8.77;;;11.40;99.90;;;;;;7373452;19;20022;-62
2023/11/05 09:45:35;;;;;;;14.52;8.18;;;11.50;99.90;;;;;;7371027;19;20022;-62
2023/11/05 09:48:11;;;;;;;15.88;9.15;;;11.40;99.90;;;;;;7384402;19;20875;-63
2023/11/05 09:50:43;;;;;;;12.50;8.38;;;11.30;99.90;;;;;;7386140;19;20018;-63
2023/11/05 09:53:14;;;;;;;16.42;9.05;;;11.40;99.90;;;;;;7386529;19;20032;-63
2023/11/05 09:55:42;;;;;;;12.77;8.82;;;11.30;99.90;;;;;;7386651;19;20054;-63
2023/11/05 09:58:09;;;;;;;17.55;9.43;;;11.30;99.90;;;;;;7381642;19;20364;-63
2023/11/05 10:00:37;;;;;;;13.95;8.90;;;11.30;99.90;;;;;;7378715;19;20022;-63
2023/11/05 10:03:07;;;;;;;17.05;7.80;;;11.40;99.90;;;;;;7372228;19;20023;-62
2023/11/05 10:05:38;;;;;;;14.30;9.35;;;11.40;99.90;;;;;;7371592;19;20493;-61
2023/11/05 10:08:06;;;;;;;15.40;8.25;;;11.40;99.90;;;;;;7376890;19;20010;-63
2023/11/05 10:10:35;;;;;;;13.57;7.78;;;11.50;99.90;;;;;;7384304;19;20029;-63
2023/11/05 10:13:06;;;;;;;14.82;8.10;;;11.50;99.90;;;;;;7389019;19;20022;-62
2023/11/05 10:15:42;;;;;;;14.98;8.38;;;11.60;99.90;;;;;;7385337;19;20019;-63
2023/11/05 10:18:13;;;;;;;14.15;8.40;;;11.70;99.90;;;;;;7376983;19;20046;-63
2023/11/05 10:20:51;;;;;;;14.10;8.63;;;11.80;99.90;;;;;;7384859;19;20019;-62
2023/11/05 10:23:18;;;;;;;16.00;8.93;;;11.80;99.90;;;;;;7373848;19;20019;-62
2023/11/05 10:25:50;;;;;;;14.80;8.35;;;11.90;99.90;;;;;;7375282;19;20060;-62
2023/11/05 10:28:20;;;;;;;17.85;9.32;;;11.90;99.90;;;;;;7375827;19;20017;-62
2023/11/05 10:30:49;;;;;;;18.50;9.02;;;12.10;99.90;;;;;;7375181;19;20024;-62
2023/11/05 10:33:16;;;;;;;14.68;8.73;;;12.40;99.90;;;;;;7371258;19;20063;-62
2023/11/05 10:35:43;;;;;;;14.35;9.07;;;12.40;99.90;;;;;;7373492;19;20022;-62
2023/11/05 10:38:14;;;;;;;13.43;8.15;;;12.40;99.90;;;;;;7370392;19;20022;-62
2023/11/05 10:40:40;;;;;;;18.25;8.38;;;12.30;99.90;;;;;;7376184;19;20064;-60
2023/11/05 10:43:07;;;;;;;13.77;8.45;;;12.10;99.90;;;;;;7373119;19;20105;-62
2023/11/05 10:45:36;;;;;;;13.35;7.78;;;12.00;99.90;;;;;;7373065;19;20117;-62
2023/11/05 10:48:05;;;;;;;18.73;8.55;;;12.00;99.90;;;;;;7375728;19;20014;-62
2023/11/05 10:50:33;;;;;;;17.55;9.45;;;12.00;99.90;;;;;;7373368;19;20475;-62
2023/11/05 10:53:03;;;;;;;20.63;9.73;;;12.10;99.90;;;;;;7373816;19;20018;-62
2023/11/05 10:55:34;;;;;;;16.45;9.25;;;12.00;99.90;;;;;;7367711;19;20046;-62
2023/11/05 10:58:03;;;;;;;15.20;8.68;;;12.00;99.90;;;;;;7373441;19;20749;-62
2023/11/05 11:00:32;;;;;;;15.15;9.18;;;12.00;99.90;;;;;;7370050;19;20501;-63
2023/11/05 11:03:02;;;;;;;12.88;8.48;;;12.10;99.90;;;;;;7373071;19;20014;-62
2023/11/05 11:05:43;;;;;;;14.60;8.88;;;12.10;99.90;;;;;;7371516;19;20014;-62
2023/11/05 11:08:10;;;;;;;17.02;8.82;;;12.10;99.90;;;;;;7371332;19;20025;-62
2023/11/05 11:10:42;;;;;;;16.30;9.60;;;12.00;99.90;;;;;;7384070;19;20492;-64
2023/11/05 11:13:14;;;;;;;14.57;8.43;;;12.00;99.90;;;;;;7386977;19;20018;-62
2023/11/05 11:15:44;;;;;;;18.00;9.43;;;12.00;99.90;;;;;;7370662;19;20019;-62
2023/11/05 11:18:21;;;;;;;16.73;9.65;;;12.00;99.90;;;;;;7371496;19;20796;-62
2023/11/05 11:20:48;;;;;;;13.23;9.55;;;12.10;99.90;;;;;;7368935;19;20656;-62
2023/11/05 11:23:19;;;;;;;18.40;8.98;;;12.30;99.90;;;;;;7372888;19;20477;-62
2023/11/05 11:25:58;;;;;;;14.65;9.32;;;12.20;99.90;;;;;;7370683;19;20408;-62
2023/11/05 11:28:25;;;;;;;15.27;9.68;;;12.20;99.90;;;;;;7376052;19;20025;-63
2023/11/05 11:30:53;;;;;;;15.32;9.52;;;12.10;99.90;;;;;;7371716;19;20026;-62
2023/11/05 11:33:21;;;;;;;12.23;8.10;;;12.00;99.90;;;;;;7371844;19;20026;-62
2023/11/05 11:35:50;;;;;;;22.40;9.15;;;12.00;99.90;;;;;;7369783;19;20022;-62
2023/11/05 11:38:17;;;;;;;286.88;250.27;;;11.90;99.90;;;;;;7374774;19;20478;-60
2023/11/05 11:40:54;;;;;;;98.68;83.35;;;12.00;99.90;;;;;;7375959;19;20018;-62
2023/11/05 11:43:24;;;;;;;16.80;10.25;;;12.10;99.90;;;;;;7371549;19;20045;-66
2023/11/05 11:45:52;;;;;;;19.05;9.32;;;12.30;99.90;;;;;;7370101;19;20061;-66
2023/11/05 11:48:26;;;;;;;13.32;8.40;;;12.60;99.90;;;;;;7372577;19;20530;-63
2023/11/05 11:51:02;;;;;;;16.52;8.05;;;13.00;99.90;;;;;;7370223;19;20370;-63
2023/11/05 11:53:33;;;;;;;14.57;7.75;;;13.20;99.90;;;;;;7371879;19;20482;-63
2023/11/05 11:56:00;;;;;;;14.50;7.63;;;13.30;99.90;;;;;;7371358;19;20015;-66
2023/11/05 11:58:29;;;;;;;11.82;8.02;;;13.10;99.90;;;;;;7372576;19;20264;-63
2023/11/05 12:01:00;;;;;;;14.23;7.35;;;13.00;99.90;;;;;;7371911;19;20023;-63
2023/11/05 12:03:27;;;;;;;13.93;7.28;;;13.00;99.90;;;;;;7369265;19;20023;-66
2023/11/05 12:05:53;;;;;;;12.65;7.38;;;13.60;99.90;;;;;;7369561;19;20678;-66
2023/11/05 12:08:43;;;;;;;12.05;6.82;;;13.70;99.90;;;;;;7370462;19;20035;-67
2023/11/05 12:11:18;;;;;;;11.00;5.65;;;13.60;99.90;;;;;;7368431;19;20664;-67
2023/11/05 12:13:48;;;;;;;11.45;6.85;;;13.50;99.90;;;;;;7370909;19;20026;-67
2023/11/05 12:16:18;;;;;;;8.95;5.40;;;13.40;99.90;;;;;;7371735;19;20378;-67
2023/11/05 12:18:46;;;;;;;11.68;6.82;;;13.10;99.90;;;;;;7371619;19;20025;-66
2023/11/05 12:21:15;;;;;;;11.48;6.47;;;12.90;99.90;;;;;;7366793;19;20032;-67
2023/11/05 12:23:43;;;;;;;11.55;6.50;;;12.80;99.90;;;;;;7370392;19;20506;-63
2023/11/05 12:26:12;;;;;;;11.30;6.60;;;12.80;99.90;;;;;;7368293;19;20098;-63
2023/11/05 12:28:40;;;;;;;12.32;7.05;;;12.60;99.90;;;;;;7372667;19;20462;-63
2023/11/05 12:31:07;;;;;;;15.35;7.13;;;12.60;99.90;;;;;;7369366;19;20747;-63
2023/11/05 12:33:34;;;;;;;11.90;7.50;;;12.50;99.90;;;;;;7369384;19;20026;-66
2023/11/05 12:36:02;;;;;;;12.38;7.20;;;12.40;99.90;;;;;;7368782;19;20021;-66
2023/11/05 12:38:28;;;;;;;12.07;7.20;;;12.20;99.90;;;;;;7370332;19;20515;-66
2023/11/05 12:40:55;;;;;;;11.98;7.95;;;12.10;99.90;;;;;;7370315;19;20030;-66
2023/11/05 12:43:23;;;;;;;15.23;7.72;;;12.00;99.90;;;;;;7371885;19;20027;-70