Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:04:06;;;;;;;4.20;3.40;;;;;;;9.56;67.76;100695.23;215213;1274;140837;-66
2022/07/18 00:09:11;;;;;;;5.10;4.50;;;;;;;9.49;67.66;100695.52;215755;1274;142000;-64
2022/07/18 00:14:15;;;;;;;11.10;4.80;;;;;;;9.49;68.01;100697.33;216369;1274;140548;-64
2022/07/18 00:19:20;;;;;;;6.00;3.50;;;;;;;9.48;67.92;100693.14;215914;1274;143051;-64
2022/07/18 00:24:24;;;;;;;4.30;3.40;;;;;;;9.43;67.96;100691.98;215604;1274;140772;-63
2022/07/18 00:29:28;;;;;;;5.30;3.60;;;;;;;9.39;68.09;100697.70;214513;1276;141393;-64
2022/07/18 00:34:32;;;;;;;4.70;4.20;;;;;;;9.37;68.46;100695.48;214865;1274;141024;-65
2022/07/18 00:39:36;;;;;;;3.70;3.20;;;;;;;9.34;68.62;100698.05;215609;1274;139998;-65
2022/07/18 00:44:41;;;;;;;5.60;3.00;;;;;;;9.26;68.46;100698.56;214908;1274;141111;-63
2022/07/18 00:49:46;;;;;;;4.20;3.80;;;;;;;9.17;68.77;100703.71;214284;1274;140365;-64
2022/07/18 00:54:50;;;;;;;5.00;3.40;;;;;;;9.16;69.12;100704.42;214276;1274;140616;-64
2022/07/18 01:05:17;;;;;;;9.00;4.00;;;;;;;9.24;69.41;100705.02;214542;1274;140839;-65
2022/07/18 01:10:21;;;;;;;4.30;3.90;;;;;;;9.24;69.59;100704.33;213954;1274;140711;-64
2022/07/18 01:15:25;;;;;;;4.60;3.90;;;;;;;9.22;69.34;100702.86;213828;1274;139979;-64
2022/07/18 01:20:31;;;;;;;3.40;3.10;;;;;;;9.20;69.87;100700.45;214821;1276;140218;-64
2022/07/18 01:25:36;;;;;;;5.50;3.80;;;;;;;9.22;70.02;100703.06;213813;1274;139990;-63
2022/07/18 01:30:40;;;;;;;6.60;5.10;;;;;;;9.24;69.97;100700.09;214282;1274;141992;-64
2022/07/18 01:35:46;;;;;;;4.60;3.70;;;;;;;9.23;70.04;100700.61;214566;1275;141991;-64
2022/07/18 01:40:50;;;;;;;4.60;3.50;;;;;;;9.23;69.95;100702.33;213913;1274;140195;-65
2022/07/18 01:45:59;;;;;;;4.20;3.80;;;;;;;9.20;70.41;100705.35;215668;1274;140171;-65
2022/07/18 01:51:04;;;;;;;5.30;4.80;;;;;;;9.28;70.77;100708.89;214891;1274;140303;-66
2022/07/18 01:56:12;;;;;;;4.00;3.70;;;;;;;9.38;70.82;100708.55;215083;1274;140945;-63
2022/07/18 02:01:16;;;;;;;4.60;3.70;;;;;;;9.36;70.40;100711.90;215897;1274;140646;-63
2022/07/18 02:06:20;;;;;;;5.30;3.90;;;;;;;9.39;70.37;100719.52;214602;1274;162179;-66
2022/07/18 02:11:24;;;;;;;4.10;3.10;;;;;;;9.36;70.21;100726.14;215819;1274;140695;-65
2022/07/18 02:16:28;;;;;;;3.80;3.20;;;;;;;9.24;70.19;100726.52;216081;1274;139944;-66
2022/07/18 02:21:34;;;;;;;3.30;3.00;;;;;;;9.11;70.48;100729.58;216049;1274;139885;-66
2022/07/18 02:26:38;;;;;;;4.90;3.80;;;;;;;9.06;70.75;100730.02;216209;1274;229122;-67
2022/07/18 02:31:42;;;;;;;4.80;3.60;;;;;;;9.04;70.93;100729.77;214658;1274;140191;-65
2022/07/18 02:36:47;;;;;;;11.50;5.60;;;;;;;9.00;70.52;100731.62;214823;1274;140411;-66
2022/07/18 02:41:52;;;;;;;4.90;3.70;;;;;;;8.94;70.99;100730.98;215095;1274;140936;-65
2022/07/18 02:46:57;;;;;;;5.40;3.70;;;;;;;8.96;70.82;100724.25;213379;1274;141816;-64
2022/07/18 02:52:05;;;;;;;6.90;3.90;;;;;;;8.89;70.84;100721.94;214917;1274;140372;-65
2022/07/18 02:57:11;;;;;;;5.20;4.30;;;;;;;8.81;71.30;100719.95;213684;1274;140223;-65
2022/07/18 03:02:15;;;;;;;4.10;3.60;;;;;;;8.84;71.26;100719.85;214217;1274;140421;-65
2022/07/18 03:07:19;;;;;;;4.40;3.70;;;;;;;8.89;71.72;100722.38;213588;1274;140238;-64
2022/07/18 03:12:25;;;;;;;8.30;4.90;;;;;;;8.91;71.23;100723.77;213408;1274;141475;-65
2022/07/18 03:17:30;;;;;;;5.20;4.00;;;;;;;8.87;71.38;100727.41;214858;1274;141577;-65
2022/07/18 03:22:35;;;;;;;5.20;4.70;;;;;;;8.83;71.39;100720.66;214002;1274;139312;-64
2022/07/18 03:27:40;;;;;;;5.50;4.00;;;;;;;8.82;71.81;100717.46;213351;1274;140335;-65
2022/07/18 03:32:45;;;;;;;7.10;3.90;;;;;;;8.95;72.14;100717.57;214984;1274;140590;-65
2022/07/18 03:37:49;;;;;;;5.80;4.10;;;;;;;9.03;71.92;100722.96;214744;1274;141448;-65
2022/07/18 03:42:54;;;;;;;9.80;8.90;;;;;;;9.19;71.78;100724.70;214609;1274;140126;-65
2022/07/18 03:47:59;;;;;;;6.20;5.70;;;;;;;9.30;71.69;100729.23;214539;1276;140065;-65
2022/07/18 03:53:04;;;;;;;6.40;5.90;;;;;;;9.40;71.93;100731.27;213712;1274;140531;-65
2022/07/18 03:58:09;;;;;;;6.20;5.60;;;;;;;9.48;71.93;100724.91;215704;1274;141164;-65
2022/07/18 04:03:14;;;;;;;7.00;6.40;;;;;;;9.53;72.17;100724.92;216075;1276;163010;-65
2022/07/18 04:08:18;;;;;;;7.00;6.30;;;;;;;9.72;72.24;100726.63;216115;1275;140599;-65
2022/07/18 04:13:22;;;;;;;7.90;5.50;;;;;;;10.10;72.36;100730.16;216083;1274;140979;-65
2022/07/18 04:18:26;;;;;;;8.30;5.00;;;;;;;10.49;72.42;100733.05;214346;1274;140292;-65
2022/07/18 04:23:30;;;;;;;8.20;6.30;;;;;;;10.81;72.09;100727.88;215367;1274;140332;-67
2022/07/18 04:28:34;;;;;;;10.30;7.40;;;;;;;11.19;72.16;100726.98;214882;1274;139721;-65
2022/07/18 04:33:38;;;;;;;8.60;5.80;;;;;;;12.19;71.56;100728.49;213227;1274;140882;-65
2022/07/18 04:38:44;;;;;;;9.70;4.40;;;;;;;12.95;70.97;100727.44;214992;1275;142044;-65
2022/07/18 04:43:48;;;;;;;7.40;4.40;;;;;;;14.43;69.68;100722.29;214730;1274;139699;-65
2022/07/18 04:48:54;;;;;;;3.80;3.50;;;;;;;16.33;68.09;100724.25;213800;1272;140865;-63
2022/07/18 04:53:58;;;;;;;4.40;3.60;;;;;;;17.05;66.82;100724.88;213653;1274;140770;-64
2022/07/18 04:59:02;;;;;;;4.70;3.40;;;;;;;17.66;65.34;100725.79;214764;1274;140093;-64
2022/07/18 05:04:07;;;;;;;3.20;3.00;;;;;;;17.78;64.52;100733.68;214413;1274;140098;-64
2022/07/18 05:09:13;;;;;;;5.40;3.40;;;;;;;18.03;63.72;100729.52;214482;1274;140246;-65
2022/07/18 05:14:17;;;;;;;3.30;2.60;;;;;;;19.10;61.92;100732.53;214869;1274;140406;-64
2022/07/18 05:19:20;;;;;;;3.80;3.00;;;;;;;20.00;60.24;100726.11;213873;1274;139799;-64
2022/07/18 05:24:25;;;;;;;3.90;3.50;;;;;;;20.89;59.40;100728.86;214129;1274;139691;-64
2022/07/18 05:29:30;;;;;;;3.60;3.20;;;;;;;22.57;56.92;100729.77;214969;1274;141950;-64
2022/07/18 05:34:36;;;;;;;3.90;3.60;;;;;;;24.24;54.64;100728.21;213855;1273;139623;-64
2022/07/18 05:39:41;;;;;;;6.80;3.30;;;;;;;26.82;51.40;100726.41;214443;1272;140765;-65
2022/07/18 05:44:46;;;;;;;3.00;2.20;;;;;;;29.68;47.34;100729.32;215147;1274;140258;-65
2022/07/18 05:49:51;;;;;;;3.00;1.90;;;;;;;31.34;43.69;100727.07;214596;1276;141320;-64
2022/07/18 05:54:56;;;;;;;3.60;1.90;;;;;;;31.05;39.37;100730.27;214208;1276;139850;-66
2022/07/18 06:00:07;;;;;;;3.00;1.80;;;;;;;30.96;38.80;100731.02;215900;1276;140970;-66
2022/07/18 06:05:12;;;;;;;3.10;1.50;;;;;;;32.20;37.24;100723.84;215770;1275;139783;-68
2022/07/18 06:10:27;;;;;;;2.00;1.80;;;;;;;33.92;34.91;100717.83;215709;1276;139856;-68
2022/07/18 06:15:32;;;;;;;1.90;1.70;;;;;;;34.28;34.41;100718.27;215550;1276;140821;-68
2022/07/18 06:20:37;;;;;;;1.60;1.40;;;;;;;35.29;32.90;100714.91;215914;1276;139286;-69
2022/07/18 06:25:43;;;;;;;1.70;1.60;;;;;;;34.77;30.69;100713.89;214505;1277;140356;-66
2022/07/18 06:30:47;;;;;;;1.60;1.40;;;;;;;34.50;30.38;100712.33;215324;1276;139444;-67
2022/07/18 06:35:53;;;;;;;3.90;1.40;;;;;;;34.29;29.37;100713.33;214480;1277;141338;-67
2022/07/18 06:40:59;;;;;;;1.50;1.00;;;;;;;34.64;30.29;100716.70;214779;1276;140154;-66
2022/07/18 06:46:04;;;;;;;2.50;1.60;;;;;;;35.46;28.60;100717.34;214777;1274;233202;-67
2022/07/18 06:51:09;;;;;;;4.20;1.30;;;;;;;35.10;28.43;100720.29;214928;1274;141198;-66
2022/07/18 06:56:16;;;;;;;2.90;1.40;;;;;;;34.05;29.22;100719.66;213822;1274;140424;-66
2022/07/18 07:01:23;;;;;;;4.40;1.90;;;;;;;33.69;29.36;100725.30;214512;1274;140287;-65
2022/07/18 07:06:28;;;;;;;0.80;0.80;;;;;;;33.00;29.09;100721.94;213477;1274;141273;-66
2022/07/18 07:11:33;;;;;;;1.80;0.90;;;;;;;33.56;28.12;100719.13;214852;1274;139830;-68
2022/07/18 07:16:38;;;;;;;2.00;1.80;;;;;;;34.29;28.09;100720.28;213915;1274;163688;-66
2022/07/18 07:21:43;;;;;;;1.20;1.10;;;;;;;35.35;27.50;100721.48;213539;1274;142008;-67
2022/07/18 07:26:48;;;;;;;1.30;1.30;;;;;;;35.81;26.89;100715.73;214700;1274;140992;-66
2022/07/18 07:32:00;;;;;;;3.20;1.60;;;;;;;35.48;27.04;100714.82;213434;1274;140593;-66
2022/07/18 07:37:06;;;;;;;1.40;1.30;;;;;;;34.81;26.70;100716.34;214473;1274;142939;-65
2022/07/18 07:42:13;;;;;;;1.70;1.60;;;;;;;34.52;27.51;100707.20;214216;1274;140571;-65
2022/07/18 07:47:17;;;;;;;1.80;1.00;;;;;;;33.95;27.38;100709.58;214052;1274;142174;-66
2022/07/18 07:52:23;;;;;;;1.30;1.00;;;;;;;33.48;27.45;100708.39;215880;1274;140807;-66
2022/07/18 07:57:28;;;;;;;1.80;1.60;;;;;;;32.55;27.71;100710.48;215777;1274;140667;-68
2022/07/18 08:02:51;;;;;;;1.10;1.00;;;;;;;31.60;28.06;100713.20;215970;1276;141518;-69
2022/07/18 08:08:04;;;;;;;8.10;1.30;;;;;;;31.21;28.86;100711.00;215870;1273;139587;-67
2022/07/18 08:13:10;;;;;;;3.30;1.30;;;;;;;30.87;29.11;100710.29;216009;1274;140237;-67
2022/07/18 08:18:15;;;;;;;1.40;1.30;;;;;;;30.46;29.09;100716.38;216030;1274;141192;-67
2022/07/18 08:23:20;;;;;;;3.00;1.10;;;;;;;30.03;29.72;100711.20;215740;1274;141733;-66
2022/07/18 08:28:25;;;;;;;1.30;1.20;;;;;;;29.95;30.17;100710.42;214816;1275;141309;-66
2022/07/18 08:33:30;;;;;;;3.60;1.60;;;;;;;30.10;30.48;100709.54;215131;1275;140958;-66
2022/07/18 08:38:36;;;;;;;4.60;1.60;;;;;;;30.01;30.44;100697.20;214148;1276;140207;-65
2022/07/18 08:43:43;;;;;;;3.40;1.30;;;;;;;29.54;30.33;100698.09;213257;1276;140572;-65
2022/07/18 08:48:48;;;;;;;3.60;1.50;;;;;;;29.16;30.70;100694.27;215015;1274;139446;-66
2022/07/18 08:53:55;;;;;;;1.80;1.60;;;;;;;28.82;30.99;100703.39;214334;1276;140188;-65
2022/07/18 08:59:02;;;;;;;2.20;1.50;;;;;;;28.52;31.24;100703.14;212860;1274;425345;-65
2022/07/18 09:04:16;;;;;;;1.30;1.20;;;;;;;28.52;31.77;100696.81;213617;1274;141389;-65
2022/07/18 09:09:21;;;;;;;5.00;1.80;;;;;;;28.58;31.53;100693.43;214179;1272;139689;-64
2022/07/18 09:14:40;;;;;;;3.70;1.60;;;;;;;28.31;31.97;100691.81;214414;1274;141258;-65
2022/07/18 09:20:14;;;;;;;6.10;2.00;;;;;;;28.28;32.15;100686.27;214707;1274;139843;-65
2022/07/18 09:25:21;;;;;;;1.80;1.70;;;;;;;28.48;32.58;100688.48;213589;1274;140865;-65
2022/07/18 09:30:32;;;;;;;6.30;1.60;;;;;;;28.71;32.58;100685.90;214921;1274;141617;-65
2022/07/18 09:35:44;;;;;;;1.70;1.60;;;;;;;28.70;32.39;100684.20;214551;1274;139595;-66
2022/07/18 09:40:54;;;;;;;8.10;1.40;;;;;;;28.63;32.59;100680.63;213320;1274;139769;-64
2022/07/18 09:46:03;;;;;;;4.40;1.50;;;;;;;28.42;32.33;100683.79;215133;1274;141372;-65
2022/07/18 09:51:09;;;;;;;2.50;1.30;;;;;;;28.33;33.15;100683.52;213678;1274;140250;-65
2022/07/18 09:56:25;;;;;;;5.90;1.90;;;;;;;28.72;33.22;100690.15;214629;1274;140346;-65
2022/07/18 10:01:35;;;;;;;4.20;1.30;;;;;;;28.96;33.07;100683.64;215356;1274;140709;-65
2022/07/18 10:06:42;;;;;;;5.30;1.80;;;;;;;29.20;32.96;100685.61;216150;1274;140340;-67
2022/07/18 10:11:48;;;;;;;1.80;1.60;;;;;;;29.24;32.65;100689.38;215915;1274;139759;-68
2022/07/18 10:16:52;;;;;;;2.20;1.50;;;;;;;29.08;32.41;100688.39;215963;1274;141341;-68
2022/07/18 10:21:57;;;;;;;2.50;1.50;;;;;;;28.52;32.54;100691.11;215515;1271;139793;-66
2022/07/18 10:27:20;;;;;;;2.70;1.80;;;;;;;28.35;32.71;100695.58;215878;1273;140252;-66
2022/07/18 10:32:35;;;;;;;2.10;1.80;;;;;;;28.40;32.73;100691.80;215248;1274;140244;-65
2022/07/18 10:37:39;;;;;;;3.60;1.40;;;;;;;28.59;32.76;100688.30;214742;1272;139491;-66
2022/07/18 10:42:44;;;;;;;2.30;1.30;;;;;;;28.51;32.88;100682.83;214999;1274;139893;-65
2022/07/18 10:47:48;;;;;;;4.30;1.30;;;;;;;28.38;33.22;100691.81;214549;1274;140380;-66
2022/07/18 10:52:57;;;;;;;2.80;1.30;;;;;;;28.22;33.29;100689.06;214470;1274;141659;-65
2022/07/18 10:58:06;;;;;;;3.00;1.50;;;;;;;28.15;33.99;100686.58;214014;1274;141818;-65
2022/07/18 11:03:16;;;;;;;1.40;1.10;;;;;;;28.28;34.01;100672.51;214392;1274;140822;-65
2022/07/18 11:08:24;;;;;;;6.40;2.10;;;;;;;28.35;34.10;100663.92;214276;1275;140165;-65
2022/07/18 11:13:40;;;;;;;2.30;1.60;;;;;;;28.25;33.94;100655.29;214457;1276;139983;-65
2022/07/18 11:18:47;;;;;;;1.60;1.40;;;;;;;28.22;33.79;100653.75;214121;1276;139640;-65
2022/07/18 11:24:07;;;;;;;4.30;2.00;;;;;;;28.04;33.10;100654.44;213981;1276;139481;-64
2022/07/18 11:29:17;;;;;;;2.20;2.00;;;;;;;28.04;33.18;100651.05;214271;1274;140650;-65
2022/07/18 11:34:23;;;;;;;5.80;2.00;;;;;;;28.26;33.13;100637.80;213184;1276;139882;-64
2022/07/18 11:39:43;;;;;;;1.50;1.20;;;;;;;28.53;33.10;100637.50;214015;1275;140650;-65
2022/07/18 11:44:58;;;;;;;3.60;1.70;;;;;;;29.00;32.97;100635.41;215607;1276;139398;-65
2022/07/18 11:50:03;;;;;;;2.30;1.60;;;;;;;29.05;32.30;100630.02;214679;1276;140573;-65
2022/07/18 11:55:08;;;;;;;;;;;;;;;28.99;32.54;100621.89;216252;1274;142829;-66
2022/07/18 12:00:20;;;;;;;3.30;1.70;;;;;;;28.81;33.08;100623.32;215932;1275;126755;-66
2022/07/18 12:05:34;;;;;;;1.30;1.20;;;;;;;28.42;33.12;100614.60;215933;1275;140496;-66
2022/07/18 12:10:39;;;;;;;3.00;1.50;;;;;;;28.14;33.49;100609.34;215139;1274;140968;-66
2022/07/18 12:15:44;;;;;;;;;;;;;;;28.32;33.40;100602.61;215768;1276;140606;-66
2022/07/18 12:21:09;;;;;;;2.00;1.70;;;;;;;28.27;33.11;100601.73;214658;1276;127872;-66
2022/07/18 12:26:31;;;;;;;1.60;1.40;;;;;;;28.28;32.80;100597.86;213867;1277;141418;-65
2022/07/18 12:31:51;;;;;;;1.50;1.20;;;;;;;28.35;32.88;100596.33;213982;1275;140726;-65
2022/07/18 12:36:58;;;;;;;2.20;1.90;;;;;;;28.38;32.72;100589.38;214784;1274;141055;-65
2022/07/18 12:42:06;;;;;;;1.40;1.30;;;;;;;28.28;32.93;100583.11;213540;1276;141952;-65
2022/07/18 12:47:11;;;;;;;1.80;1.50;;;;;;;28.22;32.85;100583.11;215046;1275;140181;-65
2022/07/18 12:52:18;;;;;;;2.10;1.80;;;;;;;28.23;32.87;100579.40;214328;1276;140693;-65
2022/07/18 12:57:23;;;;;;;1.40;1.30;;;;;;;28.28;32.83;100575.99;213225;1274;160017;-64
2022/07/18 13:02:29;;;;;;;2.10;1.80;;;;;;;28.25;32.26;100563.81;214500;1276;140886;-65
2022/07/18 13:07:35;;;;;;;1.40;1.30;;;;;;;28.21;32.55;100555.02;213378;1274;140272;-65
2022/07/18 13:12:39;;;;;;;4.40;1.60;;;;;;;28.07;32.39;100554.79;214396;1276;139584;-65
2022/07/18 13:17:44;;;;;;;1.40;1.20;;;;;;;28.13;32.76;100551.88;213339;1274;139878;-64
2022/07/18 13:22:48;;;;;;;3.70;2.10;;;;;;;28.18;32.56;100549.02;213329;1274;162386;-65
2022/07/18 13:27:56;;;;;;;2.20;1.30;;;;;;;28.08;32.27;100545.48;214818;1275;140365;-65
2022/07/18 13:33:00;;;;;;;2.00;1.60;;;;;;;27.73;32.33;100545.36;213461;1275;140375;-64
2022/07/18 13:38:04;;;;;;;2.30;1.70;;;;;;;27.39;32.58;100545.96;214452;1274;141419;-64
2022/07/18 13:43:08;;;;;;;1.50;1.40;;;;;;;27.16;32.64;100539.02;214048;1274;140300;-65
2022/07/18 13:48:12;;;;;;;1.90;1.80;;;;;;;27.35;33.02;100536.95;214923;1274;140472;-65
2022/07/18 13:53:15;;;;;;;1.30;1.30;;;;;;;27.40;33.17;100533.11;214869;1274;141003;-65
2022/07/18 13:58:20;;;;;;;1.30;1.20;;;;;;;27.49;32.92;100532.02;214368;1274;142862;-64
2022/07/18 14:03:28;;;;;;;2.90;1.50;;;;;;;27.56;33.04;100530.77;214665;1274;141701;-63
2022/07/18 14:08:34;;;;;;;2.60;1.60;;;;;;;27.60;33.09;100528.46;216031;1274;141787;-65
2022/07/18 14:13:42;;;;;;;6.50;2.20;;;;;;;27.63;33.40;100518.98;215358;1273;140290;-65
2022/07/18 14:18:47;;;;;;;7.10;1.90;;;;;;;27.60;33.25;100520.34;215497;1274;140174;-65
2022/07/18 14:23:54;;;;;;;2.00;1.40;;;;;;;27.56;33.21;100518.05;214920;1274;140557;-64
2022/07/18 14:29:00;;;;;;;9.50;3.60;;;;;;;27.53;33.14;100512.69;214421;1274;139630;-64
2022/07/18 14:34:06;;;;;;;3.30;2.00;;;;;;;27.55;33.29;100509.16;214893;1274;140387;-65
2022/07/18 14:39:12;;;;;;;5.40;1.80;;;;;;;27.56;32.94;100505.60;214795;1274;139852;-64
2022/07/18 14:44:18;;;;;;;7.60;4.50;;;;;;;27.50;32.86;100504.74;214200;1274;140348;-64
2022/07/18 14:49:24;;;;;;;5.00;2.10;;;;;;;27.45;32.90;100505.58;214116;1274;140086;-63
2022/07/18 14:54:31;;;;;;;3.90;1.70;;;;;;;27.47;33.09;100500.17;214645;1274;140404;-64
2022/07/18 14:59:38;;;;;;;2.70;1.80;;;;;;;27.47;33.21;100496.10;213387;1274;140561;-63
2022/07/18 15:04:43;;;;;;;3.00;1.60;;;;;;;27.35;32.76;100495.02;213540;1274;139386;-63
2022/07/18 15:09:47;;;;;;;1.50;1.40;;;;;;;27.34;33.03;100486.64;213835;1274;140087;-64
2022/07/18 15:14:54;;;;;;;2.30;2.10;;;;;;;27.32;32.89;100486.36;214120;1274;140597;-63
2022/07/18 15:19:58;;;;;;;2.00;1.80;;;;;;;27.35;32.96;100488.83;214404;1274;139700;-64
2022/07/18 15:25:04;;;;;;;1.70;1.50;;;;;;;27.33;32.68;100484.53;215123;1274;141036;-63
2022/07/18 15:30:09;;;;;;;2.90;2.10;;;;;;;27.30;32.54;100476.26;215108;1274;141228;-63
2022/07/18 15:35:33;;;;;;;4.00;2.20;;;;;;;27.12;32.45;100473.34;214471;1274;140871;-63
2022/07/18 15:40:37;;;;;;;5.90;2.00;;;;;;;26.87;32.58;100471.64;213169;1275;141007;-63
2022/07/18 15:45:41;;;;;;;2.60;1.80;;;;;;;26.62;32.66;100475.30;215821;1274;140191;-63
2022/07/18 15:50:46;;;;;;;3.10;2.20;;;;;;;26.38;32.85;100477.56;214671;1274;140025;-63
2022/07/18 15:55:49;;;;;;;3.90;1.90;;;;;;;26.21;32.79;100472.14;213940;1274;141126;-63
2022/07/18 16:00:53;;;;;;;2.00;1.70;;;;;;;26.08;32.97;100470.61;216003;1274;139872;-63
2022/07/18 16:05:59;;;;;;;4.40;2.70;;;;;;;26.05;33.03;100468.80;215078;1274;140759;-63
2022/07/18 16:11:04;;;;;;;6.00;1.90;;;;;;;26.06;33.14;100466.21;215537;1274;140913;-64
2022/07/18 16:16:08;;;;;;;1.80;1.50;;;;;;;26.12;33.44;100454.23;215703;1276;140202;-64
2022/07/18 16:21:13;;;;;;;5.70;2.30;;;;;;;26.07;33.02;100451.26;214816;1274;139765;-63
2022/07/18 16:26:18;;;;;;;2.50;1.90;;;;;;;26.00;33.09;100448.21;215546;1274;141007;-64
2022/07/18 16:31:22;;;;;;;1.50;1.40;;;;;;;25.96;33.22;100449.64;214091;1274;139908;-63
2022/07/18 16:36:27;;;;;;;1.60;1.50;;;;;;;25.94;33.35;100447.02;214989;1274;140095;-63
2022/07/18 16:41:31;;;;;;;3.60;1.90;;;;;;;25.88;33.53;100441.33;214629;1275;150555;-62
2022/07/18 16:46:37;;;;;;;;;;;;;;;25.79;33.65;100440.02;213414;1274;140170;-62
2022/07/18 16:51:42;;;;;;;3.30;2.10;;;;;;;25.72;34.19;100438.88;214163;1274;126653;-63
2022/07/18 16:56:50;;;;;;;2.00;1.80;;;;;;;25.69;34.32;100437.73;213603;1274;139604;-63
2022/07/18 17:01:55;;;;;;;3.90;2.10;;;;;;;25.66;34.67;100437.70;212835;1276;141191;-63
2022/07/18 17:07:07;;;;;;;6.50;1.70;;;;;;;25.54;34.86;100434.81;214134;1276;140659;-62
2022/07/18 17:12:12;;;;;;;2.90;2.50;;;;;;;25.31;34.78;100432.46;213570;1274;139771;-63
2022/07/18 17:17:16;;;;;;;2.30;2.00;;;;;;;25.15;34.97;100431.42;213963;1274;140992;-63
2022/07/18 17:22:25;;;;;;;10.20;2.20;;;;;;;25.04;35.18;100428.20;214616;1274;139557;-63
2022/07/18 17:27:30;;;;;;;2.00;1.70;;;;;;;24.99;35.71;100428.32;214083;1276;141513;-64
2022/07/18 17:32:36;;;;;;;;;;;;;;;24.89;35.88;100426.92;214244;1275;141562;-64
2022/07/18 17:37:42;;;;;;;2.10;1.90;;;;;;;24.74;37.13;100427.93;214277;1275;127855;-65
2022/07/18 17:42:47;;;;;;;3.00;2.50;;;;;;;24.57;38.30;100432.70;213394;1275;141481;-65
2022/07/18 17:47:51;;;;;;;9.80;3.30;;;;;;;24.38;39.85;100431.11;214989;1274;141712;-64
2022/07/18 17:52:58;;;;;;;22.10;2.70;;;;;;;24.17;40.37;100432.19;214892;1276;139797;-62
2022/07/18 17:58:02;;;;;;;10.30;2.80;;;;;;;23.95;41.05;100429.05;214476;1274;142051;-64
2022/07/18 18:03:07;;;;;;;2.60;1.80;;;;;;;23.75;41.65;100421.54;215607;1274;141249;-64
2022/07/18 18:08:19;;;;;;;4.60;2.70;;;;;;;23.54;42.44;100420.13;215449;1274;139689;-64
2022/07/18 18:13:24;;;;;;;3.70;1.90;;;;;;;23.32;42.85;100417.56;215308;1274;140278;-63
2022/07/18 18:18:28;;;;;;;3.60;2.40;;;;;;;23.09;43.36;100426.73;215666;1276;139455;-63
2022/07/18 18:23:32;;;;;;;4.00;2.60;;;;;;;22.88;43.78;100424.77;214956;1274;140787;-62
2022/07/18 18:28:39;;;;;;;1.80;1.70;;;;;;;22.66;44.49;100425.35;215637;1274;140517;-63
2022/07/18 18:33:44;;;;;;;4.70;2.50;;;;;;;22.48;45.73;100430.05;214124;1274;140585;-62
2022/07/18 18:38:50;;;;;;;2.50;2.30;;;;;;;22.25;46.36;100431.23;214703;1274;139538;-64
2022/07/18 18:43:57;;;;;;;3.80;2.50;;;;;;;21.95;47.48;100433.17;213930;1274;139950;-63
2022/07/18 18:49:05;;;;;;;2.70;2.20;;;;;;;21.73;47.91;100429.67;213354;1274;140808;-63
2022/07/18 18:54:15;;;;;;;4.10;2.20;;;;;;;21.49;48.55;100426.34;213974;1274;140537;-64
2022/07/18 18:59:24;;;;;;;2.50;2.30;;;;;;;21.29;49.72;100435.15;213795;1274;141499;-63
2022/07/18 19:04:32;;;;;;;2.40;2.10;;;;;;;20.98;50.52;100431.02;213315;1274;140013;-64
2022/07/18 19:09:40;;;;;;;10.90;2.90;;;;;;;20.71;50.62;100440.48;214098;1274;141351;-64
2022/07/18 19:14:44;;;;;;;6.70;2.60;;;;;;;20.54;50.97;100437.27;213913;1274;140991;-64
2022/07/18 19:19:49;;;;;;;6.00;1.70;;;;;;;20.26;51.06;100422.84;215138;1275;139930;-63
2022/07/18 19:24:53;;;;;;;2.20;2.00;;;;;;;20.07;51.76;100420.91;214470;1274;140691;-63
2022/07/18 19:29:58;;;;;;;3.50;2.90;;;;;;;19.88;52.02;100424.01;213216;1274;140980;-64
2022/07/18 19:35:02;;;;;;;3.20;2.80;;;;;;;19.86;52.74;100434.31;214887;1274;141217;-63
2022/07/18 19:40:10;;;;;;;5.60;2.60;;;;;;;19.85;52.99;100431.23;214602;1274;141526;-63
2022/07/18 19:45:15;;;;;;;4.80;2.90;;;;;;;19.67;52.93;100422.92;215160;1274;140840;-63
2022/07/18 19:50:21;;;;;;;7.10;3.50;;;;;;;19.45;53.46;100412.80;214098;1274;141784;-64
2022/07/18 19:55:25;;;;;;;4.20;2.90;;;;;;;19.30;53.86;100411.54;214859;1274;140635;-64
2022/07/18 20:00:34;;;;;;;5.70;2.80;;;;;;;19.29;54.74;100417.33;215143;1276;140190;-63
2022/07/18 20:05:40;;;;;;;;;;;;;;;19.32;55.20;100416.61;215174;1276;140285;-64
2022/07/18 20:10:47;;;;;;;5.90;3.10;;;;;;;19.23;55.50;100410.61;215216;1274;126876;-64
2022/07/18 20:16:00;;;;;;;2.60;2.30;;;;;;;19.16;56.09;100415.37;215818;1274;142302;-63
2022/07/18 20:21:06;;;;;;;5.50;3.50;;;;;;;19.15;56.58;100410.56;215422;1274;142112;-64
2022/07/18 20:26:15;;;;;;;6.40;2.70;;;;;;;19.04;56.61;100410.48;214620;1274;141500;-64
2022/07/18 20:31:21;;;;;;;6.80;3.30;;;;;;;18.96;56.81;100408.77;213699;1276;140974;-64
2022/07/18 20:36:28;;;;;;;6.60;3.80;;;;;;;18.84;57.19;100407.61;213748;1274;141251;-65
2022/07/18 20:41:33;;;;;;;9.60;4.00;;;;;;;18.75;57.36;100405.52;213886;1274;140818;-65
2022/07/18 20:46:39;;;;;;;7.80;5.10;;;;;;;18.58;57.33;100409.96;213618;1274;141043;-64
2022/07/18 20:51:46;;;;;;;7.50;4.30;;;;;;;18.49;58.07;100410.86;214537;1274;141543;-64
2022/07/18 20:56:55;;;;;;;6.90;4.50;;;;;;;18.47;58.28;100407.45;213744;1274;142093;-64
2022/07/18 21:02:01;;;;;;;5.00;4.00;;;;;;;18.44;58.58;100403.93;213799;1275;776211;-64
2022/07/18 21:07:07;;;;;;;6.30;3.50;;;;;;;18.42;58.74;100399.77;214041;1274;210461;-63
2022/07/18 21:12:12;;;;;;;10.10;4.80;;;;;;;18.43;58.95;100403.40;213611;1274;140992;-64
2022/07/18 21:17:15;;;;;;;9.30;5.60;;;;;;;18.44;59.13;100402.96;213988;1274;142048;-65
2022/07/18 21:22:19;;;;;;;16.00;4.90;;;;;;;18.42;59.20;100403.02;213523;1275;139767;-64
2022/07/18 21:27:26;;;;;;;9.00;5.30;;;;;;;18.34;59.31;100401.24;214325;1274;141109;-65
2022/07/18 21:32:30;;;;;;;13.50;6.20;;;;;;;18.21;59.46;100400.42;214338;1274;140681;-64
2022/07/18 21:37:35;;;;;;;9.10;5.10;;;;;;;18.02;59.93;100406.02;214553;1274;140341;-63
2022/07/18 21:42:39;;;;;;;9.90;5.20;;;;;;;17.98;60.25;100410.33;214813;1274;140799;-64
2022/07/18 21:47:43;;;;;;;10.80;5.50;;;;;;;17.94;60.40;100414.36;215553;1274;140156;-64
2022/07/18 21:52:48;;;;;;;10.20;6.00;;;;;;;17.86;60.22;100410.14;213834;1274;139608;-64
2022/07/18 21:57:52;;;;;;;7.60;4.70;;;;;;;17.66;60.59;100412.49;215470;1274;140542;-64
2022/07/18 22:02:58;;;;;;;7.20;5.00;;;;;;;17.46;61.13;100414.19;216051;1272;139856;-64
2022/07/18 22:08:02;;;;;;;8.40;4.60;;;;;;;17.30;61.58;100408.23;216260;1274;141264;-65
2022/07/18 22:13:07;;;;;;;16.60;5.00;;;;;;;17.28;61.70;100409.04;216116;1274;140836;-65
2022/07/18 22:18:11;;;;;;;6.50;4.50;;;;;;;17.28;62.04;100407.42;215336;1275;140178;-65
2022/07/18 22:23:16;;;;;;;9.50;4.60;;;;;;;17.15;62.26;100403.54;214780;1274;139773;-65
2022/07/18 22:28:21;;;;;;;11.80;4.80;;;;;;;16.99;62.56;100400.88;215020;1274;140735;-65
2022/07/18 22:33:28;;;;;;;6.40;4.50;;;;;;;16.87;62.91;100399.81;215575;1274;140823;-64
2022/07/18 22:38:32;;;;;;;6.60;5.20;;;;;;;16.72;63.32;100393.00;215258;1276;139673;-64
2022/07/18 22:43:37;;;;;;;7.70;5.20;;;;;;;16.64;63.76;100392.48;214918;1274;139875;-64
2022/07/18 22:48:41;;;;;;;7.20;5.40;;;;;;;16.68;63.92;100394.31;213895;1274;142146;-64
2022/07/18 22:53:49;;;;;;;7.70;5.80;;;;;;;16.65;64.03;100396.70;213971;1274;140715;-64
2022/07/18 22:58:54;;;;;;;7.30;6.30;;;;;;;16.58;64.35;100395.23;214104;1272;141104;-63
2022/07/18 23:03:58;;;;;;;8.50;5.00;;;;;;;16.48;64.90;100396.08;214042;1274;140423;-64
2022/07/18 23:09:03;;;;;;;6.40;4.70;;;;;;;16.38;65.19;100391.20;213841;1274;140251;-65
2022/07/18 23:14:07;;;;;;;7.40;5.10;;;;;;;16.28;65.44;100393.80;213725;1276;142242;-64
2022/07/18 23:19:15;;;;;;;11.00;6.00;;;;;;;16.34;65.69;100388.59;213324;1274;140526;-64
2022/07/18 23:24:20;;;;;;;6.80;5.50;;;;;;;16.43;65.78;100391.73;213543;1274;141522;-64