Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:05:57;;;;;;;0.20;0.00;;;26.20;99.90;;;;;;25667678;23;20221;-69
2022/07/31 00:16:01;;;;;;;0.20;0.00;;;26.20;99.90;;;;;;25695016;23;20158;-68
2022/07/31 00:26:07;;;;;;;0.20;0.00;;;26.20;99.90;;;;;;25694897;23;20228;-69
2022/07/31 00:36:11;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;25695706;23;20186;-70
2022/07/31 00:46:16;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;25694997;23;20209;-70
2022/07/31 00:56:20;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;25669657;23;20237;-69
2022/07/31 01:06:25;;;;;;;0.20;0.00;;;25.70;99.90;;;;;;25667642;23;20229;-69
2022/07/31 01:16:33;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;25674692;23;20260;-69
2022/07/31 01:26:49;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;25702185;23;20205;-69
2022/07/31 01:37:00;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;25702157;23;20197;-69
2022/07/31 01:47:06;;;;;;;0.20;0.10;;;25.70;99.90;;;;;;25702066;23;20209;-69
2022/07/31 01:57:12;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;25700979;23;20185;-69
2022/07/31 02:07:22;;;;;;;0.20;0.10;;;25.40;99.90;;;;;;25673872;23;20193;-69
2022/07/31 02:17:28;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;25671894;23;20263;-69
2022/07/31 02:27:33;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;25697549;23;21103;-69
2022/07/31 02:37:59;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;25698088;23;20186;-68
2022/07/31 02:48:03;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;25699238;23;20186;-68
2022/07/31 02:58:09;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;25698600;23;20201;-69
2022/07/31 03:08:13;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;25672404;23;20221;-68
2022/07/31 03:18:20;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;25672708;23;20257;-69
2022/07/31 03:28:24;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;25672188;23;20210;-69
2022/07/31 03:38:29;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;25672133;23;20221;-68
2022/07/31 03:48:46;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;25696969;23;20197;-68
2022/07/31 03:58:51;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;25696304;23;20200;-69
2022/07/31 04:08:56;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;25695897;23;20241;-67
2022/07/31 04:19:01;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;25695389;23;20193;-69
2022/07/31 04:29:05;;;;;;;0.20;0.00;;;24.30;99.90;;;;;;25695674;23;20214;-69
2022/07/31 04:39:10;;;;;;;0.20;0.10;;;24.40;99.90;;;;;;25695216;23;20221;-68
2022/07/31 04:49:14;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;25663625;23;20300;-68
2022/07/31 04:59:21;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;25703601;23;20197;-69
2022/07/31 05:09:45;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;25676806;23;20208;-68
2022/07/31 05:19:50;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;25653057;23;20181;-68
2022/07/31 05:29:55;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;25675789;23;20376;-69
2022/07/31 05:40:00;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;25701265;23;20284;-68
2022/07/31 05:50:06;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;25701440;23;20194;-68
2022/07/31 06:00:12;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;25699438;23;20202;-69
2022/07/31 06:10:16;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;25700880;23;20182;-68
2022/07/31 06:20:22;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;25699261;23;20209;-67
2022/07/31 06:30:26;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;25672743;23;20233;-69
2022/07/31 06:40:31;;;;;;;0.20;0.10;;;25.60;99.90;;;;;;25697953;23;20181;-69
2022/07/31 06:50:35;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;25671790;23;20232;-69
2022/07/31 07:00:40;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;25697180;23;20245;-68
2022/07/31 07:10:44;;;;;;;0.20;0.00;;;26.70;99.90;;;;;;25671627;23;20201;-69
2022/07/31 07:20:50;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;25696773;23;20208;-68
2022/07/31 07:30:54;;;;;;;0.20;0.00;;;27.50;99.90;;;;;;25696688;23;20205;-68
2022/07/31 07:40:59;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;25693262;23;20213;-69
2022/07/31 07:51:03;;;;;;;0.20;0.00;;;28.50;99.90;;;;;;25693834;23;20269;-69
2022/07/31 08:01:08;;;;;;;0.20;0.03;;;28.80;99.90;;;;;;25693767;23;20194;-68
2022/07/31 08:11:12;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;25693365;23;20190;-68
2022/07/31 08:21:21;;;;;;;0.20;0.00;;;28.90;99.90;;;;;;25692968;23;20181;-68
2022/07/31 08:31:25;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;25693291;23;20205;-67
2022/07/31 08:41:31;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;25666677;23;20190;-69
2022/07/31 08:51:39;;;;;;;0.20;0.00;;;28.90;99.90;;;;;;25693740;23;20185;-69
2022/07/31 09:01:57;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;25692733;23;20202;-69
2022/07/31 09:12:01;;;;;;;0.20;0.00;;;29.30;99.90;;;;;;25666289;23;20206;-69
2022/07/31 09:22:06;;;;;;;0.20;0.00;;;29.50;99.90;;;;;;25692503;23;20171;-70
2022/07/31 09:32:14;;;;;;;0.20;0.00;;;29.50;99.90;;;;;;25669409;23;20193;-67
2022/07/31 09:42:21;;;;;;;0.20;0.00;;;29.30;99.90;;;;;;25699853;23;20158;-69
2022/07/31 09:52:25;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;25672825;23;20212;-69
2022/07/31 10:02:32;;;;;;;0.20;0.10;;;29.80;99.90;;;;;;25698616;23;20245;-70
2022/07/31 10:12:41;;;;;;;0.20;0.00;;;29.80;99.90;;;;;;25696018;23;20201;-69
2022/07/31 10:22:48;;;;;;;0.20;0.00;;;30.00;99.90;;;;;;25693776;23;20174;-70
2022/07/31 10:32:52;;;;;;;0.20;0.00;;;30.40;99.90;;;;;;25695909;23;20205;-69
2022/07/31 10:43:13;;;;;;;0.20;0.00;;;30.30;99.90;;;;;;25696177;23;20182;-69
2022/07/31 10:53:18;;;;;;;0.20;0.00;;;30.80;99.90;;;;;;25696812;23;20197;-70
2022/07/31 11:03:23;;;;;;;0.20;0.00;;;31.10;99.90;;;;;;25666572;23;20221;-69
2022/07/31 11:13:28;;;;;;;0.20;0.00;;;31.60;99.90;;;;;;25693450;23;20190;-70
2022/07/31 11:23:40;;;;;;;0.20;0.00;;;31.70;99.90;;;;;;25695161;23;20174;-69
2022/07/31 11:34:04;;;;;;;0.20;0.00;;;32.50;99.90;;;;;;25693734;23;20174;-70
2022/07/31 11:44:10;;;;;;;0.20;0.00;;;32.70;99.90;;;;;;25693037;23;20201;-68
2022/07/31 11:54:22;;;;;;;0.20;0.00;;;33.20;99.90;;;;;;25693412;23;20185;-69
2022/07/31 12:04:28;;;;;;;0.20;0.00;;;33.30;99.90;;;;;;25688578;23;20280;-71
2022/07/31 12:14:33;;;;;;;0.28;0.22;;;33.80;99.90;;;;;;25689516;23;20173;-68
2022/07/31 12:24:38;;;;;;;0.20;0.00;;;34.00;99.90;;;;;;25664863;23;20257;-70
2022/07/31 12:34:43;;;;;;;0.20;0.00;;;34.70;99.90;;;;;;25667116;23;20173;-69
2022/07/31 12:44:49;;;;;;;0.20;0.00;;;36.00;99.90;;;;;;25692000;23;20228;-71
2022/07/31 12:54:53;;;;;;;0.20;0.00;;;37.20;99.90;;;;;;25665831;23;20190;-70
2022/07/31 13:05:00;;;;;;;0.20;0.00;;;37.20;99.90;;;;;;25690264;23;20256;-68
2022/07/31 13:15:04;;;;;;;0.20;0.00;;;36.70;99.90;;;;;;25670673;23;20167;-69
2022/07/31 13:25:10;;;;;;;0.20;0.00;;;37.30;99.90;;;;;;25698121;23;20201;-69
2022/07/31 13:35:14;;;;;;;0.20;0.00;;;37.50;99.90;;;;;;25698183;23;20155;-68
2022/07/31 13:45:32;;;;;;;0.20;0.00;;;38.10;99.90;;;;;;25690416;23;20194;-70
2022/07/31 13:55:36;;;;;;;0.20;0.00;;;36.50;99.90;;;;;;25699209;23;20190;-70
2022/07/31 14:05:41;;;;;;;0.20;0.00;;;35.90;99.90;;;;;;25670890;23;20347;-69
2022/07/31 14:15:46;;;;;;;0.20;0.00;;;36.10;99.90;;;;;;25666319;23;20268;-70
2022/07/31 14:25:51;;;;;;;0.20;0.00;;;37.30;99.90;;;;;;25695423;23;20190;-69
2022/07/31 14:35:55;;;;;;;0.20;0.00;;;36.60;99.90;;;;;;25696539;23;20186;-69
2022/07/31 14:46:00;;;;;;;0.20;0.00;;;36.50;99.90;;;;;;25696489;23;20240;-70
2022/07/31 14:56:04;;;;;;;0.20;0.00;;;36.90;99.90;;;;;;25695519;23;20162;-69
2022/07/31 15:06:09;;;;;;;0.20;0.00;;;36.30;99.90;;;;;;25662902;23;20221;-68
2022/07/31 15:16:33;;;;;;;0.20;0.00;;;36.90;99.90;;;;;;25688953;23;20175;-68
2022/07/31 15:26:38;;;;;;;0.20;0.00;;;37.20;99.90;;;;;;25689712;23;20214;-68
2022/07/31 15:36:42;;;;;;;0.20;0.00;;;37.00;99.90;;;;;;25693645;23;20267;-67
2022/07/31 15:46:47;;;;;;;0.20;0.00;;;37.50;99.90;;;;;;25668114;23;20205;-68
2022/07/31 15:56:51;;;;;;;0.20;0.00;;;35.70;99.90;;;;;;25694518;23;20174;-68
2022/07/31 16:06:56;;;;;;;0.20;0.00;;;35.50;99.90;;;;;;25693677;23;20245;-69
2022/07/31 16:17:01;;;;;;;0.20;0.00;;;33.60;99.90;;;;;;25691300;23;20170;-69
2022/07/31 16:27:06;;;;;;;0.20;0.00;;;32.60;99.90;;;;;;25691968;23;20186;-69
2022/07/31 16:37:10;;;;;;;0.20;0.00;;;32.10;99.90;;;;;;25636203;23;20246;-71
2022/07/31 16:47:16;;;;;;;0.20;0.00;;;31.80;99.90;;;;;;25689066;23;20213;-68
2022/07/31 16:57:40;;;;;;;0.20;0.00;;;31.80;99.90;;;;;;25682494;23;20166;-69
2022/07/31 17:07:45;;;;;;;0.20;0.00;;;31.80;99.90;;;;;;25660700;23;20209;-69
2022/07/31 17:17:50;;;;;;;0.20;0.00;;;31.80;99.90;;;;;;25689148;23;20214;-69
2022/07/31 17:27:55;;;;;;;0.20;0.00;;;32.20;99.90;;;;;;25664351;23;20210;-70
2022/07/31 17:37:59;;;;;;;0.20;0.00;;;32.30;99.90;;;;;;25662780;23;20193;-69
2022/07/31 17:48:05;;;;;;;0.20;0.00;;;31.20;99.90;;;;;;25688845;23;20210;-71
2022/07/31 17:58:09;;;;;;;0.20;0.00;;;30.50;99.90;;;;;;25695542;23;20604;-71
2022/07/31 18:08:15;;;;;;;0.20;0.00;;;30.20;99.90;;;;;;25695675;23;20204;-71
2022/07/31 18:18:18;;;;;;;0.20;0.00;;;29.90;99.90;;;;;;25696183;23;20162;-69
2022/07/31 18:28:24;;;;;;;0.20;0.00;;;29.80;99.90;;;;;;25694098;23;20202;-69
2022/07/31 18:38:27;;;;;;;0.20;0.00;;;29.60;99.90;;;;;;25695867;23;20181;-69
2022/07/31 18:48:33;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;25695436;23;20200;-69
2022/07/31 18:58:37;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;25670807;23;20234;-69
2022/07/31 19:08:42;;;;;;;0.20;0.00;;;29.20;99.90;;;;;;25668951;23;20230;-69
2022/07/31 19:18:46;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;25693128;23;20215;-69
2022/07/31 19:28:54;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;25689880;23;20206;-68
2022/07/31 19:38:57;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;25661499;23;20224;-70
2022/07/31 19:49:03;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;25689159;23;20293;-67
2022/07/31 19:59:07;;;;;;;0.20;0.10;;;28.70;99.90;;;;;;25686498;23;20186;-69
2022/07/31 20:09:13;;;;;;;0.20;0.00;;;28.70;99.90;;;;;;25686541;23;20202;-69
2022/07/31 20:19:16;;;;;;;0.20;0.05;;;28.70;99.90;;;;;;25675867;23;20173;-68
2022/07/31 20:29:22;;;;;;;0.20;0.00;;;28.60;99.90;;;;;;25686137;23;20189;-69
2022/07/31 20:39:25;;;;;;;0.20;0.00;;;28.60;99.90;;;;;;25687972;23;20243;-70
2022/07/31 20:49:37;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;25689887;23;20185;-70
2022/07/31 20:59:41;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;25689408;23;20190;-70
2022/07/31 21:09:47;;;;;;;0.20;0.00;;;27.70;99.90;;;;;;25687420;23;20218;-68
2022/07/31 21:19:50;;;;;;;0.20;0.10;;;27.50;99.90;;;;;;25690479;23;20174;-68
2022/07/31 21:29:56;;;;;;;0.20;0.00;;;27.50;99.90;;;;;;25696268;23;20193;-68
2022/07/31 21:40:00;;;;;;;0.20;0.00;;;27.40;99.90;;;;;;25700072;23;20216;-67
2022/07/31 21:50:07;;;;;;;0.20;0.00;;;27.10;99.90;;;;;;25699597;23;20182;-68
2022/07/31 22:00:12;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;25699705;23;20270;-68
2022/07/31 22:10:20;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;25700223;23;20205;-68
2022/07/31 22:20:24;;;;;;;0.20;0.00;;;26.70;99.90;;;;;;25674481;23;20170;-69
2022/07/31 22:30:30;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;25699252;23;20278;-69
2022/07/31 22:40:34;;;;;;;0.20;0.00;;;26.70;99.90;;;;;;25699637;23;20150;-68
2022/07/31 22:50:40;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;25699829;23;20217;-69
2022/07/31 23:00:44;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;25698410;23;20204;-69
2022/07/31 23:10:49;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;25673564;23;20329;-69
2022/07/31 23:20:53;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;25699137;23;20198;-69
2022/07/31 23:30:58;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;25697005;23;20246;-68
2022/07/31 23:41:02;;;;;;;0.20;0.00;;;26.20;99.90;;;;;;25698573;23;20185;-68
2022/07/31 23:51:07;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;25698313;23;20186;-68
