Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:54;;;;;;;10.15;5.60;;;15.80;99.90;;;;;;5073274;28;20036;-66
2022/11/01 00:04:19;;;;;;;13.63;5.80;;;15.80;99.90;;;;;;5079970;28;20031;-66
2022/11/01 00:06:45;;;;;;;13.40;5.70;;;15.80;99.90;;;;;;5079852;28;20032;-66
2022/11/01 00:09:10;;;;;;;11.82;6.07;;;15.90;99.90;;;;;;5072751;28;20419;-66
2022/11/01 00:11:36;;;;;;;15.05;5.95;;;15.90;99.90;;;;;;5079725;28;20028;-66
2022/11/01 00:14:03;;;;;;;15.27;5.55;;;15.70;99.90;;;;;;5072328;28;20787;-66
2022/11/01 00:16:29;;;;;;;15.55;6.30;;;15.60;99.90;;;;;;5061020;28;20143;-66
2022/11/01 00:18:55;;;;;;;10.70;5.72;;;15.70;99.90;;;;;;5077512;28;20047;-66
2022/11/01 00:21:21;;;;;;;14.15;5.90;;;15.70;99.90;;;;;;5076787;28;20495;-66
2022/11/01 00:23:46;;;;;;;13.82;5.97;;;15.70;99.90;;;;;;5078633;28;20036;-66
2022/11/01 00:26:20;;;;;;;13.85;6.38;;;15.80;99.90;;;;;;5076831;28;20035;-65
2022/11/01 00:28:47;;;;;;;12.80;6.45;;;15.70;99.90;;;;;;5078689;28;20036;-66
2022/11/01 00:31:13;;;;;;;14.73;6.65;;;15.60;99.90;;;;;;5076050;28;20043;-66
2022/11/01 00:33:39;;;;;;;15.10;6.63;;;15.80;99.90;;;;;;5072986;28;20502;-66
2022/11/01 00:36:06;;;;;;;14.57;6.25;;;15.70;99.90;;;;;;5078624;28;20032;-66
2022/11/01 00:38:32;;;;;;;16.00;6.95;;;15.80;99.90;;;;;;5079367;28;20032;-65
2022/11/01 00:40:58;;;;;;;12.98;6.72;;;15.80;99.90;;;;;;5079129;28;20191;-66
2022/11/01 00:43:24;;;;;;;12.55;6.70;;;15.80;99.90;;;;;;5077965;28;20047;-66
2022/11/01 00:45:50;;;;;;;12.60;5.93;;;15.80;99.90;;;;;;5078733;28;20563;-66
2022/11/01 00:48:16;;;;;;;10.45;5.53;;;15.70;99.90;;;;;;5060756;28;20043;-65
2022/11/01 00:50:41;;;;;;;13.25;5.80;;;15.70;99.90;;;;;;5076504;28;20032;-65
2022/11/01 00:53:10;;;;;;;16.27;6.57;;;15.70;99.90;;;;;;5078767;28;20028;-65
2022/11/01 00:55:35;;;;;;;15.40;6.03;;;15.70;99.90;;;;;;5076104;28;20355;-65
2022/11/01 00:58:01;;;;;;;13.90;5.97;;;15.70;99.90;;;;;;5059718;28;20036;-66
2022/11/01 01:00:26;;;;;;;14.35;6.00;;;15.60;99.90;;;;;;5077515;28;20032;-66
2022/11/01 01:02:52;;;;;;;12.25;5.60;;;15.70;99.90;;;;;;5078853;28;20031;-65
2022/11/01 01:05:18;;;;;;;10.57;5.28;;;15.70;99.90;;;;;;5079454;28;20043;-66
2022/11/01 01:07:43;;;;;;;10.30;5.65;;;15.70;99.90;;;;;;5076722;28;20148;-65
2022/11/01 01:10:09;;;;;;;11.07;5.95;;;15.60;99.90;;;;;;5077060;28;20548;-66
2022/11/01 01:12:34;;;;;;;14.05;5.43;;;15.60;99.90;;;;;;5058322;28;20027;-66
2022/11/01 01:15:01;;;;;;;14.65;5.53;;;15.60;99.90;;;;;;5078611;28;20558;-65
2022/11/01 01:17:26;;;;;;;12.63;5.55;;;15.70;99.90;;;;;;5076653;28;20119;-66
2022/11/01 01:19:52;;;;;;;11.35;5.40;;;15.70;99.90;;;;;;5077552;28;20136;-65
2022/11/01 01:22:17;;;;;;;14.05;5.97;;;15.70;99.90;;;;;;5077673;28;20032;-66
2022/11/01 01:24:46;;;;;;;11.13;5.20;;;15.70;99.90;;;;;;5060661;28;20024;-65
2022/11/01 01:27:16;;;;;;;12.45;5.50;;;15.70;99.90;;;;;;5078307;28;20470;-66
2022/11/01 01:29:43;;;;;;;12.82;5.60;;;15.70;99.90;;;;;;5077103;28;20055;-66
2022/11/01 01:32:12;;;;;;;15.10;5.45;;;15.80;99.90;;;;;;5078171;28;20296;-65
2022/11/01 01:34:38;;;;;;;13.07;5.47;;;15.80;99.90;;;;;;5073968;28;20028;-65
2022/11/01 01:37:03;;;;;;;13.52;5.88;;;15.80;99.90;;;;;;5078360;28;20047;-66
2022/11/01 01:39:29;;;;;;;13.00;5.68;;;15.90;99.90;;;;;;5077809;28;20101;-66
2022/11/01 01:41:54;;;;;;;13.90;5.82;;;15.80;99.90;;;;;;5078414;28;20423;-66
2022/11/01 01:44:51;;;;;;;15.48;5.60;;;15.90;99.90;;;;;;5077838;28;20020;-66
2022/11/01 01:47:24;;;;;;;13.27;5.90;;;15.80;99.90;;;;;;5076994;28;20647;-66
2022/11/01 01:50:14;;;;;;;11.23;5.75;;;15.80;99.90;;;;;;5077844;28;20085;-65
2022/11/01 01:52:55;;;;;;;13.10;5.20;;;15.90;99.90;;;;;;5074050;28;20048;-66
2022/11/01 01:55:35;;;;;;;12.50;5.32;;;15.80;99.90;;;;;;5078213;28;20029;-65
2022/11/01 01:58:01;;;;;;;12.05;5.75;;;15.80;99.90;;;;;;5078249;28;20066;-65
2022/11/01 02:00:27;;;;;;;13.15;6.03;;;15.80;99.90;;;;;;5079236;28;20471;-66
2022/11/01 02:02:53;;;;;;;11.43;5.60;;;15.80;99.90;;;;;;5078127;28;20107;-66
2022/11/01 02:05:37;;;;;;;14.68;6.28;;;15.80;99.90;;;;;;5038002;28;20509;-65
2022/11/01 02:08:05;;;;;;;12.77;5.70;;;15.80;99.90;;;;;;5064379;28;20385;-65
2022/11/01 02:10:31;;;;;;;13.13;5.53;;;15.80;99.90;;;;;;5051848;28;20048;-66
2022/11/01 02:12:57;;;;;;;12.13;5.30;;;15.80;99.90;;;;;;5060612;28;20580;-66
2022/11/01 02:15:32;;;;;;;12.35;5.60;;;15.80;99.90;;;;;;5054142;28;20044;-66
2022/11/01 02:18:26;;;;;;;15.85;6.38;;;15.80;99.90;;;;;;5060564;28;20811;-66
2022/11/01 02:21:30;;;;;;;15.80;6.28;;;15.70;99.90;;;;;;5078032;28;20464;-66
2022/11/01 02:24:30;;;;;;;14.65;6.05;;;15.70;99.90;;;;;;5076574;28;20529;-66
2022/11/01 02:27:23;;;;;;;9.52;5.13;;;15.60;99.90;;;;;;5061463;28;20059;-66
2022/11/01 02:30:02;;;;;;;11.97;5.60;;;15.60;99.90;;;;;;5078000;28;20028;-65
2022/11/01 02:32:47;;;;;;;12.63;6.00;;;15.60;99.90;;;;;;5072708;28;20115;-65
2022/11/01 02:35:45;;;;;;;12.85;6.05;;;15.50;99.90;;;;;;5073311;28;20482;-66
2022/11/01 02:38:19;;;;;;;14.52;5.50;;;15.50;99.90;;;;;;5054089;28;20729;-65
2022/11/01 02:40:57;;;;;;;11.80;5.63;;;15.60;99.90;;;;;;5084574;28;20024;-66
2022/11/01 02:43:52;;;;;;;11.43;5.45;;;15.60;99.90;;;;;;5079395;28;20020;-66
2022/11/01 02:49:05;;;;;;;10.20;5.13;;;15.50;99.90;;;;;;5051777;28;20564;-65
2022/11/01 02:51:32;;;;;;;11.90;5.43;;;15.50;99.90;;;;;;5055692;28;20033;-66
2022/11/01 02:54:06;;;;;;;10.85;5.20;;;15.50;99.90;;;;;;5054966;28;20039;-66
2022/11/01 02:56:32;;;;;;;12.48;5.32;;;15.40;99.90;;;;;;5055984;28;20119;-66
2022/11/01 02:58:58;;;;;;;11.55;5.30;;;15.40;99.90;;;;;;5060937;28;20131;-66
2022/11/01 03:01:26;;;;;;;13.35;5.50;;;15.40;99.90;;;;;;5060638;28;20495;-66
2022/11/01 03:03:53;;;;;;;9.98;4.80;;;15.50;99.90;;;;;;5061598;28;20037;-66
2022/11/01 03:06:32;;;;;;;11.95;5.22;;;15.40;99.90;;;;;;5059628;28;20066;-66
2022/11/01 03:09:03;;;;;;;14.02;4.93;;;15.30;99.90;;;;;;5065076;28;20045;-66
2022/11/01 03:11:53;;;;;;;9.27;4.95;;;15.30;99.90;;;;;;5059752;28;20488;-66
2022/11/01 03:14:55;;;;;;;12.02;4.75;;;15.30;99.90;;;;;;5059042;28;20024;-66
2022/11/01 03:17:32;;;;;;;10.25;4.68;;;15.40;99.90;;;;;;5060265;28;20060;-66
2022/11/01 03:20:13;;;;;;;9.07;4.43;;;15.40;99.90;;;;;;5056392;28;20101;-66
2022/11/01 03:22:47;;;;;;;7.15;4.78;;;15.50;99.90;;;;;;5057195;28;20033;-66
2022/11/01 03:25:38;;;;;;;12.48;4.75;;;15.50;99.90;;;;;;5057784;28;20458;-66
2022/11/01 03:28:34;;;;;;;11.95;4.63;;;15.50;99.90;;;;;;5057858;28;20033;-66
2022/11/01 03:31:08;;;;;;;9.55;4.63;;;15.50;99.90;;;;;;5059249;28;20207;-66
2022/11/01 03:33:38;;;;;;;8.82;4.38;;;15.50;99.90;;;;;;5059710;28;20036;-67
2022/11/01 03:36:09;;;;;;;8.13;4.50;;;15.50;99.90;;;;;;5060890;28;20033;-66
2022/11/01 03:38:38;;;;;;;8.43;4.13;;;15.50;99.90;;;;;;5059265;28;20064;-66
2022/11/01 03:41:10;;;;;;;8.25;4.03;;;15.60;99.90;;;;;;5059145;28;20547;-66
2022/11/01 03:43:36;;;;;;;12.65;3.80;;;15.60;99.90;;;;;;5055551;28;20036;-66
2022/11/01 03:46:02;;;;;;;8.45;3.53;;;15.70;99.90;;;;;;5059545;28;20036;-66
2022/11/01 03:48:28;;;;;;;9.50;3.78;;;15.80;99.90;;;;;;5061211;28;20028;-66
2022/11/01 03:50:56;;;;;;;10.30;3.70;;;15.90;99.90;;;;;;5058021;28;20040;-66
2022/11/01 03:53:23;;;;;;;8.70;3.80;;;16.00;99.90;;;;;;5057360;28;20050;-66
2022/11/01 03:55:49;;;;;;;7.80;3.80;;;16.10;99.90;;;;;;5060304;28;20480;-66
2022/11/01 03:58:15;;;;;;;6.90;3.95;;;16.20;99.90;;;;;;5059580;28;20344;-66
2022/11/01 04:00:42;;;;;;;7.63;3.53;;;16.30;99.90;;;;;;5058516;28;20032;-66
2022/11/01 04:03:09;;;;;;;6.60;3.67;;;16.30;99.90;;;;;;5059352;28;20752;-65
2022/11/01 04:05:37;;;;;;;8.45;4.00;;;16.40;99.90;;;;;;5060580;28;20659;-66
2022/11/01 04:08:04;;;;;;;9.40;3.80;;;16.40;99.90;;;;;;5058978;28;20067;-66
2022/11/01 04:10:30;;;;;;;8.27;3.55;;;16.40;99.90;;;;;;5057634;28;20123;-66
2022/11/01 04:12:57;;;;;;;7.53;3.42;;;16.40;99.90;;;;;;5059645;28;20514;-66
2022/11/01 04:21:25;;;;;;;11.63;3.90;;;16.40;99.90;;;;;;4971267;28;20178;-66
2022/11/01 04:23:51;;;;;;;9.45;3.58;;;16.40;99.90;;;;;;4972280;28;20034;-66
2022/11/01 04:26:19;;;;;;;10.80;3.55;;;16.30;99.90;;;;;;5013353;28;20952;-66
2022/11/01 04:28:55;;;;;;;10.77;3.75;;;16.30;99.90;;;;;;5059249;28;20032;-66
2022/11/01 04:31:26;;;;;;;8.07;3.40;;;16.30;99.90;;;;;;5059425;28;20028;-67
2022/11/01 04:33:51;;;;;;;11.10;3.83;;;16.30;99.90;;;;;;5059491;28;20495;-65
2022/11/01 04:36:17;;;;;;;8.00;3.50;;;16.30;99.90;;;;;;5057124;28;20032;-66
2022/11/01 04:38:43;;;;;;;6.38;3.35;;;16.30;99.90;;;;;;5059117;28;20655;-66
2022/11/01 04:41:08;;;;;;;5.72;3.17;;;16.30;99.90;;;;;;5056244;28;20414;-66
2022/11/01 04:43:34;;;;;;;8.35;3.38;;;16.30;99.90;;;;;;5058702;28;20455;-66
2022/11/01 04:45:59;;;;;;;9.10;3.40;;;16.40;99.90;;;;;;5058631;28;20376;-66
2022/11/01 04:48:26;;;;;;;5.50;3.00;;;16.40;99.90;;;;;;5055915;28;20032;-66
2022/11/01 04:50:52;;;;;;;6.38;2.85;;;16.40;99.90;;;;;;5058185;28;20442;-65
2022/11/01 04:53:17;;;;;;;5.05;2.53;;;16.40;99.90;;;;;;5055706;28;20025;-66
2022/11/01 04:55:43;;;;;;;8.48;2.67;;;16.40;99.90;;;;;;5059633;28;20032;-66
2022/11/01 04:58:09;;;;;;;7.72;2.92;;;16.50;99.90;;;;;;5057519;28;20029;-65
2022/11/01 05:00:35;;;;;;;7.00;2.80;;;16.50;99.90;;;;;;5055410;28;20035;-66
2022/11/01 05:03:03;;;;;;;4.45;2.38;;;16.50;99.90;;;;;;5059235;28;20036;-66
2022/11/01 05:05:29;;;;;;;4.57;2.80;;;16.50;99.90;;;;;;5059189;28;20039;-66
2022/11/01 05:08:05;;;;;;;7.22;2.92;;;16.50;99.90;;;;;;5062098;28;20527;-66
2022/11/01 05:10:31;;;;;;;8.02;3.05;;;16.50;99.90;;;;;;5060855;28;20033;-66
2022/11/01 05:12:57;;;;;;;8.35;2.53;;;16.50;99.90;;;;;;5058462;28;20706;-66
2022/11/01 05:15:22;;;;;;;6.78;2.85;;;16.50;99.90;;;;;;5055945;28;20111;-66
2022/11/01 05:17:48;;;;;;;4.85;2.63;;;16.50;99.90;;;;;;5057413;28;20025;-66
2022/11/01 05:20:13;;;;;;;5.65;2.67;;;16.40;99.90;;;;;;5057598;28;20574;-66
2022/11/01 05:22:39;;;;;;;7.43;2.60;;;16.40;99.90;;;;;;5058749;28;20036;-66
2022/11/01 05:25:08;;;;;;;7.35;2.50;;;16.40;99.90;;;;;;5058316;28;20286;-65
2022/11/01 05:27:34;;;;;;;5.68;2.25;;;16.40;99.90;;;;;;5059040;28;20032;-66
2022/11/01 05:30:00;;;;;;;7.18;2.15;;;16.40;99.90;;;;;;5057339;28;20024;-66
2022/11/01 05:32:26;;;;;;;4.43;1.65;;;16.40;99.90;;;;;;5057860;28;20544;-66
2022/11/01 05:34:51;;;;;;;5.70;1.90;;;16.30;99.90;;;;;;5059295;28;20036;-66
2022/11/01 05:37:17;;;;;;;3.60;1.73;;;16.30;99.90;;;;;;5051148;28;20400;-66
2022/11/01 05:39:43;;;;;;;5.22;1.73;;;16.30;99.90;;;;;;5053217;28;20381;-66
2022/11/01 05:42:08;;;;;;;4.45;1.70;;;16.30;99.90;;;;;;5057438;28;20036;-66
2022/11/01 05:44:34;;;;;;;4.43;1.40;;;16.30;99.90;;;;;;5056793;28;20660;-66
2022/11/01 05:47:03;;;;;;;3.30;1.50;;;16.20;99.90;;;;;;5056958;28;20520;-65
2022/11/01 05:49:28;;;;;;;4.13;1.65;;;16.20;99.90;;;;;;5058532;28;20028;-66
2022/11/01 05:51:54;;;;;;;2.35;1.40;;;16.20;99.90;;;;;;5058542;28;20082;-65
2022/11/01 05:54:20;;;;;;;3.83;1.30;;;16.10;99.90;;;;;;5057326;28;20036;-66
2022/11/01 05:56:45;;;;;;;3.75;1.23;;;16.10;99.90;;;;;;5056262;28;20512;-66
2022/11/01 05:59:11;;;;;;;4.13;1.40;;;16.00;99.90;;;;;;5054096;28;20033;-66
2022/11/01 06:01:36;;;;;;;5.68;1.40;;;16.00;99.90;;;;;;5057987;28;20029;-66
2022/11/01 06:04:02;;;;;;;3.70;1.25;;;16.00;99.90;;;;;;5059167;28;20047;-66
2022/11/01 06:06:29;;;;;;;4.38;1.40;;;15.90;99.90;;;;;;5060543;28;20464;-66
2022/11/01 06:08:56;;;;;;;5.85;1.38;;;15.90;99.90;;;;;;5059774;28;20032;-66
2022/11/01 06:11:22;;;;;;;8.40;1.67;;;15.90;99.90;;;;;;5058518;28;20063;-66
2022/11/01 06:13:51;;;;;;;4.85;1.40;;;15.90;99.90;;;;;;5055944;28;20130;-66
2022/11/01 06:16:16;;;;;;;3.80;1.30;;;15.90;99.90;;;;;;5076958;28;20123;-66
2022/11/01 06:18:42;;;;;;;3.28;1.55;;;15.90;99.90;;;;;;5080396;28;20942;-66
2022/11/01 06:21:07;;;;;;;3.05;1.20;;;15.80;99.90;;;;;;5081626;28;20514;-66
2022/11/01 06:23:33;;;;;;;4.20;1.45;;;15.80;99.90;;;;;;5072825;28;20051;-66
2022/11/01 06:26:00;;;;;;;12.05;1.58;;;15.80;99.90;;;;;;5083188;28;20175;-66
2022/11/01 06:28:26;;;;;;;5.90;1.30;;;15.70;99.90;;;;;;5060777;28;20054;-66
2022/11/01 06:30:51;;;;;;;4.28;1.20;;;15.60;99.90;;;;;;5079937;28;20043;-66
2022/11/01 06:33:17;;;;;;;6.15;1.20;;;15.70;99.90;;;;;;5080023;28;20028;-66
2022/11/01 06:35:43;;;;;;;4.13;1.30;;;15.60;99.90;;;;;;5081616;28;20486;-66
2022/11/01 06:38:09;;;;;;;3.92;1.15;;;15.60;99.90;;;;;;5080342;28;20205;-66
2022/11/01 06:40:36;;;;;;;5.07;1.30;;;15.60;99.90;;;;;;5078766;28;20161;-66
2022/11/01 06:43:03;;;;;;;4.15;1.35;;;15.60;99.90;;;;;;5080440;28;20452;-65
2022/11/01 06:45:29;;;;;;;3.75;1.15;;;15.50;99.90;;;;;;5080887;28;20445;-65
2022/11/01 06:47:55;;;;;;;4.95;1.20;;;15.40;99.90;;;;;;5086195;28;20185;-66
2022/11/01 06:50:21;;;;;;;4.40;0.98;;;15.30;99.90;;;;;;5079193;28;20210;-66
2022/11/01 06:52:47;;;;;;;4.97;0.98;;;15.10;99.90;;;;;;5081070;28;20392;-66
2022/11/01 06:55:12;;;;;;;3.65;1.10;;;15.00;99.90;;;;;;5077848;28;20289;-66
2022/11/01 06:57:38;;;;;;;4.55;1.27;;;15.00;99.90;;;;;;5060871;28;20033;-66
2022/11/01 07:00:04;;;;;;;5.05;1.20;;;15.10;99.90;;;;;;5076285;28;20057;-66
2022/11/01 07:02:30;;;;;;;4.38;1.30;;;14.90;99.90;;;;;;5081520;28;20055;-66
2022/11/01 07:04:56;;;;;;;4.35;1.10;;;14.90;99.90;;;;;;5080794;28;20028;-66
2022/11/01 07:07:22;;;;;;;3.15;0.85;;;14.90;99.90;;;;;;5063159;28;20047;-65
2022/11/01 07:09:47;;;;;;;6.22;1.10;;;14.90;99.90;;;;;;5077835;28;20039;-66
2022/11/01 07:12:13;;;;;;;6.53;1.05;;;15.00;99.90;;;;;;5078346;28;20062;-65
2022/11/01 07:14:38;;;;;;;6.13;1.20;;;15.00;99.90;;;;;;5081345;28;20482;-66
2022/11/01 07:17:04;;;;;;;3.70;0.90;;;14.80;99.90;;;;;;5061787;28;20501;-66
2022/11/01 07:19:29;;;;;;;7.22;1.60;;;14.70;99.90;;;;;;5084926;28;20533;-66
2022/11/01 07:21:55;;;;;;;4.28;0.90;;;14.70;99.90;;;;;;5082332;28;20761;-65
2022/11/01 07:24:20;;;;;;;3.05;0.90;;;14.60;99.90;;;;;;5080672;28;20607;-66
2022/11/01 07:26:46;;;;;;;2.72;0.93;;;14.60;99.90;;;;;;5083847;28;20031;-66
2022/11/01 07:29:12;;;;;;;2.83;0.88;;;14.70;99.90;;;;;;5081359;28;20409;-66
2022/11/01 07:31:37;;;;;;;4.50;0.90;;;14.70;99.90;;;;;;5081490;28;20055;-66
2022/11/01 07:34:04;;;;;;;4.00;1.23;;;14.60;99.90;;;;;;5064012;28;20127;-66
2022/11/01 07:36:29;;;;;;;6.03;1.00;;;14.50;99.90;;;;;;5085327;28;20040;-66
2022/11/01 07:38:55;;;;;;;4.50;0.95;;;14.50;99.90;;;;;;5081956;28;20028;-66
2022/11/01 07:41:20;;;;;;;5.43;1.15;;;14.60;99.90;;;;;;5074493;28;20035;-66
2022/11/01 07:43:46;;;;;;;5.93;1.10;;;14.60;99.90;;;;;;5079680;28;20028;-66
2022/11/01 07:46:11;;;;;;;4.60;1.13;;;14.60;99.90;;;;;;5062871;28;20040;-66
2022/11/01 07:48:38;;;;;;;4.05;0.80;;;14.60;99.90;;;;;;5079949;28;20381;-66
2022/11/01 07:51:04;;;;;;;5.82;1.30;;;14.60;99.90;;;;;;5080281;28;20032;-66
2022/11/01 07:53:30;;;;;;;4.75;0.93;;;14.60;99.90;;;;;;5081222;28;20058;-66
2022/11/01 07:55:56;;;;;;;3.72;1.00;;;14.70;99.90;;;;;;5081456;28;20077;-66
2022/11/01 07:58:22;;;;;;;5.47;1.27;;;14.70;99.90;;;;;;5063178;28;20161;-66
2022/11/01 08:00:47;;;;;;;4.63;0.90;;;14.70;99.90;;;;;;5080654;28;20043;-66
2022/11/01 08:03:16;;;;;;;4.15;1.00;;;14.70;99.90;;;;;;5083729;28;20788;-66
2022/11/01 08:05:43;;;;;;;7.63;0.93;;;14.60;99.90;;;;;;5080695;28;20036;-66
2022/11/01 08:08:09;;;;;;;6.28;1.30;;;14.60;99.90;;;;;;5064705;28;20652;-66
2022/11/01 08:10:36;;;;;;;7.05;1.20;;;14.60;99.90;;;;;;5078356;28;20070;-65
2022/11/01 08:13:07;;;;;;;7.15;1.40;;;14.70;99.90;;;;;;5081201;28;20546;-66
2022/11/01 08:15:33;;;;;;;5.82;1.05;;;14.70;99.90;;;;;;5079729;28;20036;-66
2022/11/01 08:17:59;;;;;;;8.93;1.65;;;14.60;99.90;;;;;;5078826;28;20028;-66
2022/11/01 08:20:26;;;;;;;7.45;1.45;;;14.70;99.90;;;;;;5061699;28;20161;-66
2022/11/01 08:22:52;;;;;;;9.60;1.45;;;14.80;99.90;;;;;;5084820;28;20028;-66
2022/11/01 08:25:18;;;;;;;6.72;1.25;;;14.70;99.90;;;;;;5079981;28;20032;-66
2022/11/01 08:27:44;;;;;;;5.13;1.20;;;14.80;99.90;;;;;;5083472;28;20028;-65
2022/11/01 08:30:10;;;;;;;5.32;1.42;;;14.80;99.90;;;;;;5078366;28;20024;-66
2022/11/01 08:32:36;;;;;;;9.23;1.55;;;14.80;99.90;;;;;;5080944;28;20131;-66
2022/11/01 08:35:02;;;;;;;9.27;1.63;;;14.80;99.90;;;;;;5081325;28;20169;-66
2022/11/01 08:37:27;;;;;;;13.35;4.03;;;14.80;99.90;;;;;;5082421;28;20028;-65
2022/11/01 08:39:53;;;;;;;13.15;1.90;;;14.70;99.90;;;;;;5068865;28;20036;-64
2022/11/01 08:42:19;;;;;;;9.90;1.70;;;14.70;99.90;;;;;;5079720;28;20024;-65
2022/11/01 08:44:45;;;;;;;10.77;1.80;;;14.70;99.90;;;;;;5065150;28;20084;-65
2022/11/01 08:47:10;;;;;;;10.35;2.20;;;14.70;99.90;;;;;;5063500;28;20038;-65
2022/11/01 08:49:36;;;;;;;9.20;1.65;;;14.80;99.90;;;;;;5082645;28;20341;-65
2022/11/01 08:52:02;;;;;;;12.75;1.80;;;14.80;99.90;;;;;;5067652;28;20032;-65
2022/11/01 08:54:27;;;;;;;12.57;1.75;;;14.80;99.90;;;;;;5083682;28;20036;-65
2022/11/01 08:56:53;;;;;;;10.27;1.92;;;14.80;99.90;;;;;;5081815;28;20138;-65
2022/11/01 08:59:19;;;;;;;11.30;2.15;;;14.80;99.90;;;;;;5078912;28;20039;-65
2022/11/01 09:01:44;;;;;;;13.18;2.67;;;14.90;99.90;;;;;;5078445;28;20035;-65
2022/11/01 09:04:11;;;;;;;10.10;1.90;;;14.90;99.90;;;;;;5081235;28;20042;-65
2022/11/01 09:06:37;;;;;;;8.43;1.92;;;14.80;99.90;;;;;;5085755;28;20503;-65
2022/11/01 09:09:03;;;;;;;10.20;2.10;;;14.90;99.90;;;;;;5086350;28;20199;-65
2022/11/01 09:11:29;;;;;;;10.63;1.92;;;14.90;99.90;;;;;;5078482;28;20445;-65
2022/11/01 09:13:56;;;;;;;7.75;1.92;;;14.90;99.90;;;;;;5061536;28;20024;-65
2022/11/01 09:16:22;;;;;;;6.93;1.75;;;14.80;99.90;;;;;;5079162;28;20040;-65
2022/11/01 09:18:48;;;;;;;12.48;1.73;;;14.90;99.90;;;;;;5074825;28;20423;-65
2022/11/01 09:21:14;;;;;;;7.00;1.73;;;14.80;99.90;;;;;;5075024;28;20048;-65
2022/11/01 09:23:40;;;;;;;7.65;1.77;;;14.90;99.90;;;;;;5074927;28;20035;-65
2022/11/01 09:26:07;;;;;;;12.85;1.83;;;15.00;99.90;;;;;;5077457;28;20086;-65
2022/11/01 09:28:34;;;;;;;11.75;1.77;;;15.00;99.90;;;;;;5077156;28;20126;-65
2022/11/01 09:31:17;;;;;;;9.13;1.65;;;15.10;99.90;;;;;;5079250;28;20024;-65
2022/11/01 09:33:43;;;;;;;;;;;15.00;99.90;;;;;;5057516;28;20126;-65
2022/11/01 09:36:08;;;;;;;11.10;1.88;;;15.10;99.90;;;;;;5078612;28;20010;-65
2022/11/01 09:38:34;;;;;;;7.00;1.63;;;15.10;99.90;;;;;;5060422;28;20058;-65
2022/11/01 09:41:15;;;;;;;9.38;2.03;;;15.10;99.90;;;;;;5080691;28;20032;-65
2022/11/01 09:43:43;;;;;;;7.03;1.70;;;15.10;99.90;;;;;;5076320;28;20051;-65
2022/11/01 09:46:14;;;;;;;9.02;1.83;;;15.10;99.90;;;;;;5080409;28;20039;-65
2022/11/01 09:48:41;;;;;;;10.30;1.67;;;15.20;99.90;;;;;;5073837;28;20063;-65
2022/11/01 09:51:19;;;;;;;10.20;1.83;;;15.20;99.90;;;;;;5079687;28;20150;-65
2022/11/01 09:53:47;;;;;;;6.93;1.67;;;15.20;99.90;;;;;;5074328;28;20024;-65
2022/11/01 09:56:15;;;;;;;10.23;1.92;;;15.30;99.90;;;;;;5055841;28;20147;-65
2022/11/01 09:58:50;;;;;;;11.68;2.00;;;15.40;99.90;;;;;;5056188;28;20541;-64
2022/11/01 10:01:39;;;;;;;16.48;2.25;;;15.40;99.90;;;;;;5077155;28;20039;-65
2022/11/01 10:04:11;;;;;;;37.30;22.13;;;15.30;99.90;;;;;;5076515;28;20109;-65
2022/11/01 10:06:47;;;;;;;9.38;2.42;;;15.40;99.90;;;;;;5072592;28;20561;-65
2022/11/01 10:09:38;;;;;;;12.82;2.53;;;15.40;99.90;;;;;;5070092;28;20054;-66
2022/11/01 10:12:25;;;;;;;9.82;1.88;;;15.40;99.90;;;;;;5066740;28;20123;-66
2022/11/01 10:15:21;;;;;;;14.10;2.47;;;15.50;99.90;;;;;;5061596;28;20036;-65
2022/11/01 10:17:51;;;;;;;9.68;2.08;;;15.50;99.90;;;;;;5049342;28;20077;-65
2022/11/01 10:20:21;;;;;;;11.73;2.38;;;15.50;99.90;;;;;;5049207;28;20037;-65
2022/11/01 10:22:49;;;;;;;8.70;1.58;;;15.50;99.90;;;;;;5054416;28;20103;-66
2022/11/01 10:25:25;;;;;;;11.30;2.38;;;15.50;99.90;;;;;;5054770;28;20226;-65
2022/11/01 10:28:11;;;;;;;11.57;1.88;;;15.50;99.90;;;;;;5070309;28;20048;-65
2022/11/01 10:30:46;;;;;;;10.40;1.75;;;15.50;99.90;;;;;;5053271;28;20093;-65
2022/11/01 10:33:24;;;;;;;9.93;2.10;;;15.50;99.90;;;;;;5054836;28;20404;-65
2022/11/01 10:36:01;;;;;;;13.30;1.90;;;15.60;99.90;;;;;;5054330;28;20143;-65
2022/11/01 10:38:42;;;;;;;11.45;2.25;;;15.50;99.90;;;;;;5052422;28;20037;-66
2022/11/01 10:41:29;;;;;;;12.15;2.08;;;15.60;99.90;;;;;;5053854;28;20068;-65
2022/11/01 10:43:59;;;;;;;9.05;1.90;;;15.60;99.90;;;;;;5053869;28;20031;-65
2022/11/01 10:46:39;;;;;;;6.07;1.45;;;15.70;99.90;;;;;;5056026;28;20368;-65
2022/11/01 10:49:13;;;;;;;14.57;1.90;;;15.70;99.90;;;;;;5055333;28;20040;-66
2022/11/01 10:51:41;;;;;;;12.95;2.15;;;15.70;99.90;;;;;;5056067;28;20063;-66
2022/11/01 10:54:15;;;;;;;11.60;1.90;;;15.80;99.90;;;;;;5057628;28;20128;-66
2022/11/01 10:56:43;;;;;;;9.25;1.98;;;15.80;99.90;;;;;;5060587;28;20032;-65
2022/11/01 10:59:26;;;;;;;13.23;2.22;;;15.80;99.90;;;;;;5058824;28;20037;-65
2022/11/01 11:01:53;;;;;;;10.23;2.03;;;15.70;99.90;;;;;;5056957;28;20032;-66
2022/11/01 11:04:23;;;;;;;12.73;2.03;;;15.70;99.90;;;;;;5054402;28;20043;-66
2022/11/01 11:06:50;;;;;;;9.15;1.80;;;15.80;99.90;;;;;;5052855;28;20213;-66
2022/11/01 11:09:31;;;;;;;12.43;1.85;;;15.80;99.90;;;;;;5048836;28;20502;-66
2022/11/01 11:12:14;;;;;;;13.13;1.90;;;15.80;99.90;;;;;;5053198;28;20030;-65
2022/11/01 11:14:41;;;;;;;8.00;1.88;;;15.80;99.90;;;;;;5055492;28;20059;-65
2022/11/01 11:17:20;;;;;;;9.13;1.75;;;15.80;99.90;;;;;;5058236;28;20131;-65
2022/11/01 11:19:47;;;;;;;13.75;2.15;;;15.80;99.90;;;;;;5059040;28;20040;-65
2022/11/01 11:22:13;;;;;;;11.73;1.77;;;15.80;99.90;;;;;;5053771;28;20440;-65
2022/11/01 11:24:42;;;;;;;12.75;1.98;;;15.80;99.90;;;;;;5056352;28;20309;-65
2022/11/01 11:27:22;;;;;;;14.45;2.20;;;15.90;99.90;;;;;;5054821;28;20036;-65
2022/11/01 11:29:53;;;;;;;12.05;2.28;;;16.00;99.90;;;;;;5057448;28;20039;-66
2022/11/01 11:32:25;;;;;;;13.13;1.92;;;15.90;99.90;;;;;;5058022;28;20673;-67
2022/11/01 11:35:04;;;;;;;12.70;2.28;;;16.00;99.90;;;;;;5058527;28;20116;-67
2022/11/01 11:37:33;;;;;;;10.85;2.25;;;16.00;99.90;;;;;;5077099;28;20032;-67
2022/11/01 11:40:01;;;;;;;9.80;2.05;;;16.00;99.90;;;;;;5078237;28;20036;-67
2022/11/01 11:42:29;;;;;;;11.45;1.80;;;15.90;99.90;;;;;;5057888;28;20039;-67
2022/11/01 11:45:11;;;;;;;11.43;1.85;;;16.00;99.90;;;;;;5077340;28;20356;-67
2022/11/01 11:47:37;;;;;;;12.53;2.20;;;16.00;99.90;;;;;;5078507;28;20036;-67
2022/11/01 11:50:18;;;;;;;10.23;2.20;;;16.10;99.90;;;;;;5078077;28;20036;-66
2022/11/01 11:52:46;;;;;;;9.57;2.05;;;16.10;99.90;;;;;;5062193;28;20474;-67
2022/11/01 11:55:38;;;;;;;11.45;2.13;;;16.10;99.90;;;;;;5075219;28;20059;-67
2022/11/01 11:58:11;;;;;;;10.30;2.00;;;16.10;99.90;;;;;;5076347;28;20085;-66
2022/11/01 12:00:38;;;;;;;11.52;2.10;;;16.00;99.90;;;;;;5077222;28;20024;-67
2022/11/01 12:03:06;;;;;;;11.32;2.13;;;15.90;99.90;;;;;;5078720;28;20470;-67
2022/11/01 12:05:33;;;;;;;9.88;2.00;;;15.90;99.90;;;;;;5080306;28;20035;-67
2022/11/01 12:07:59;;;;;;;13.63;2.50;;;16.00;99.90;;;;;;5060578;28;20453;-67
2022/11/01 12:10:39;;;;;;;9.80;2.25;;;16.00;99.90;;;;;;5079121;28;20024;-67
2022/11/01 12:13:40;;;;;;;11.63;2.25;;;16.00;99.90;;;;;;5077572;28;20563;-68
2022/11/01 12:16:19;;;;;;;9.48;2.10;;;16.10;99.90;;;;;;5074864;28;20062;-67
2022/11/01 12:19:05;;;;;;;10.68;1.80;;;16.10;99.90;;;;;;5078584;28;20475;-67
2022/11/01 12:21:38;;;;;;;12.40;2.10;;;16.00;99.90;;;;;;5078401;28;20039;-67
2022/11/01 12:24:16;;;;;;;13.68;2.65;;;16.00;99.90;;;;;;5059762;28;20057;-67
2022/11/01 12:26:43;;;;;;;11.20;2.00;;;16.00;99.90;;;;;;5078551;28;20702;-67
2022/11/01 12:29:27;;;;;;;10.70;1.85;;;16.00;99.90;;;;;;5058496;28;20039;-67
2022/11/01 12:31:56;;;;;;;11.40;2.20;;;16.00;99.90;;;;;;5072805;28;20176;-68
2022/11/01 12:34:30;;;;;;;13.35;2.15;;;16.00;99.90;;;;;;5078579;28;20113;-68
2022/11/01 12:37:01;;;;;;;7.45;1.70;;;16.10;99.90;;;;;;5078646;28;20039;-67
2022/11/01 12:39:51;;;;;;;8.60;2.00;;;16.10;99.90;;;;;;5057961;28;20479;-66
2022/11/01 12:42:47;;;;;;;12.52;2.05;;;16.20;99.90;;;;;;5058639;28;20707;-66
2022/11/01 12:45:41;;;;;;;10.07;2.00;;;16.20;99.90;;;;;;5072063;28;20032;-66
2022/11/01 12:48:16;;;;;;;12.50;2.05;;;16.30;99.90;;;;;;5031876;28;20046;-66
2022/11/01 12:50:50;;;;;;;12.43;2.15;;;16.20;99.90;;;;;;5057026;28;20039;-66
2022/11/01 12:53:24;;;;;;;11.93;2.10;;;16.20;99.90;;;;;;5077473;28;20040;-66
2022/11/01 12:55:50;;;;;;;10.70;2.17;;;16.10;99.90;;;;;;5053588;28;20047;-66
2022/11/01 12:58:18;;;;;;;12.52;2.17;;;16.10;99.90;;;;;;5077336;28;20032;-66
2022/11/01 13:01:02;;;;;;;6.32;1.90;;;16.10;99.90;;;;;;5057254;28;20039;-66
2022/11/01 13:03:37;;;;;;;8.82;2.00;;;16.10;99.90;;;;;;5077444;28;20031;-65
2022/11/01 13:06:30;;;;;;;8.43;1.80;;;16.20;99.90;;;;;;5055242;28;20036;-66
2022/11/01 13:09:26;;;;;;;9.45;2.10;;;16.20;99.90;;;;;;5075256;28;20040;-66