Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:26;;;;;;;1.25;1.02;;;20.60;99.90;;;;;;4993639;28;20517;-74
2021/07/11 00:03:52;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;4993373;28;20489;-74
2021/07/11 00:06:18;;;;;;;1.30;1.20;;;20.60;99.90;;;;;;4993540;28;20033;-73
2021/07/11 00:08:43;;;;;;;2.50;0.93;;;20.50;99.90;;;;;;4993627;28;20062;-73
2021/07/11 00:11:09;;;;;;;1.10;1.00;;;20.60;99.90;;;;;;4993207;28;20038;-74
2021/07/11 00:13:35;;;;;;;1.60;1.20;;;20.50;99.90;;;;;;4993226;28;20031;-73
2021/07/11 00:16:01;;;;;;;1.48;1.10;;;20.60;99.90;;;;;;4993452;28;20022;-73
2021/07/11 00:18:26;;;;;;;1.08;0.98;;;20.60;99.90;;;;;;4993467;28;20026;-74
2021/07/11 00:20:52;;;;;;;0.80;0.70;;;20.60;99.90;;;;;;4993123;28;20394;-74
2021/07/11 00:23:18;;;;;;;1.40;1.15;;;20.60;99.90;;;;;;4993519;28;20039;-74
2021/07/11 00:25:44;;;;;;;1.10;0.90;;;20.60;99.90;;;;;;4993206;28;20054;-73
2021/07/11 00:28:10;;;;;;;2.45;1.00;;;20.60;99.90;;;;;;4993112;28;20073;-73
2021/07/11 00:30:36;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;4993146;28;20026;-74
2021/07/11 00:33:01;;;;;;;1.00;0.90;;;20.60;99.90;;;;;;4993094;28;20117;-73
2021/07/11 00:35:27;;;;;;;2.72;1.30;;;20.70;99.90;;;;;;4993297;28;20462;-74
2021/07/11 00:37:53;;;;;;;1.10;1.00;;;20.60;99.90;;;;;;4992844;28;20057;-74
2021/07/11 00:40:20;;;;;;;4.28;1.40;;;20.70;99.90;;;;;;4993285;28;20050;-74
2021/07/11 00:42:46;;;;;;;4.05;1.60;;;20.70;99.90;;;;;;4992525;28;20394;-74
2021/07/11 00:45:12;;;;;;;1.65;1.30;;;20.70;99.90;;;;;;4993193;28;20030;-74
2021/07/11 00:47:40;;;;;;;2.35;1.55;;;20.70;99.90;;;;;;4992710;28;20034;-74
2021/07/11 00:50:14;;;;;;;11.95;2.10;;;20.70;99.90;;;;;;4992902;28;20480;-74
2021/07/11 00:52:40;;;;;;;24.05;4.32;;;20.70;99.90;;;;;;4992464;28;20116;-74
2021/07/11 00:55:07;;;;;;;24.83;3.88;;;20.60;99.90;;;;;;4993067;28;20430;-74
2021/07/11 00:57:33;;;;;;;14.65;3.67;;;20.60;99.90;;;;;;4991381;28;20026;-74
2021/07/11 00:59:59;;;;;;;8.80;3.17;;;20.60;99.90;;;;;;4992792;28;20034;-74
2021/07/11 01:02:51;;;;;;;9.48;2.55;;;20.50;99.90;;;;;;4992494;28;20030;-74
2021/07/11 01:05:17;;;;;;;5.32;2.00;;;20.40;99.90;;;;;;4992754;28;20590;-74
2021/07/11 01:07:51;;;;;;;3.97;1.88;;;20.40;99.90;;;;;;4992414;28;20642;-74
2021/07/11 01:10:33;;;;;;;13.05;3.20;;;20.30;99.90;;;;;;4992589;28;20594;-74
2021/07/11 01:13:00;;;;;;;5.85;2.00;;;20.20;99.90;;;;;;4992225;28;20069;-74
2021/07/11 01:15:27;;;;;;;11.45;2.47;;;20.10;99.90;;;;;;4992562;28;20029;-74
2021/07/11 01:54:08;;;;;;;7.97;3.60;;;20.00;99.90;;;;;;4922191;26;20087;-73
2021/07/11 01:56:34;;;;;;;6.50;3.65;;;20.00;99.90;;;;;;4996106;28;20157;-73
2021/07/11 01:59:00;;;;;;;4.90;3.63;;;20.00;99.90;;;;;;4995856;28;20524;-73
2021/07/11 02:01:26;;;;;;;9.38;4.22;;;20.00;99.90;;;;;;4995789;28;20054;-73
2021/07/11 02:03:52;;;;;;;9.57;3.70;;;19.90;99.90;;;;;;4995753;28;20437;-73
2021/07/11 02:06:17;;;;;;;7.60;3.97;;;19.90;99.90;;;;;;4995893;28;20037;-73
2021/07/11 02:08:43;;;;;;;6.00;3.75;;;20.00;99.90;;;;;;4995675;28;20473;-73
2021/07/11 02:11:12;;;;;;;3.55;3.25;;;20.00;99.90;;;;;;4995672;28;20015;-73
2021/07/11 02:14:00;;;;;;;4.32;3.75;;;19.90;99.90;;;;;;4995682;28;20030;-73
2021/07/11 02:16:42;;;;;;;3.42;2.92;;;19.90;99.90;;;;;;4995795;28;20374;-73
2021/07/11 02:19:08;;;;;;;4.50;3.10;;;19.90;99.90;;;;;;4995441;28;20038;-73
2021/07/11 02:21:34;;;;;;;4.90;3.53;;;19.90;99.90;;;;;;4995473;28;20501;-73
2021/07/11 02:24:04;;;;;;;4.72;3.40;;;19.90;99.90;;;;;;4995636;28;20437;-73
2021/07/11 02:26:30;;;;;;;;;;;19.80;99.90;;;;;;4995960;28;20097;-73
2021/07/11 02:28:57;;;;;;;4.10;3.58;;;19.80;99.90;;;;;;4995390;28;20408;-73
2021/07/11 02:31:27;;;;;;;5.85;3.80;;;19.80;99.90;;;;;;4995159;28;20030;-73
2021/07/11 02:33:54;;;;;;;3.60;3.05;;;19.90;99.90;;;;;;4995275;28;20493;-73
2021/07/11 02:36:26;;;;;;;3.40;3.10;;;19.90;99.90;;;;;;4995495;28;20023;-73
2021/07/11 02:39:01;;;;;;;3.53;2.72;;;19.80;99.90;;;;;;4994997;28;20031;-73
2021/07/11 02:41:31;;;;;;;4.07;3.03;;;19.80;99.90;;;;;;4995155;28;20533;-73
2021/07/11 02:43:59;;;;;;;5.82;3.33;;;19.80;99.90;;;;;;4995325;28;20084;-73
2021/07/11 02:46:30;;;;;;;5.28;3.58;;;19.70;99.90;;;;;;4995057;28;20018;-73
2021/07/11 02:48:57;;;;;;;5.50;3.25;;;19.80;99.90;;;;;;4977473;28;20035;-73
2021/07/11 02:51:25;;;;;;;4.20;3.42;;;19.80;99.90;;;;;;4994741;28;20433;-73
2021/07/11 02:53:55;;;;;;;6.28;3.70;;;19.90;99.90;;;;;;4994656;28;20116;-73
2021/07/11 02:56:22;;;;;;;4.70;3.40;;;19.90;99.90;;;;;;4994858;28;20112;-73
2021/07/11 02:58:53;;;;;;;5.50;3.65;;;19.90;99.90;;;;;;4994780;28;20037;-73
2021/07/11 03:01:19;;;;;;;5.00;3.50;;;20.00;99.90;;;;;;4994694;28;20022;-73
2021/07/11 03:03:47;;;;;;;5.75;3.75;;;20.00;99.90;;;;;;4994682;28;20031;-73
2021/07/11 03:06:12;;;;;;;5.72;4.18;;;20.00;99.90;;;;;;4994636;28;20031;-73
2021/07/11 03:08:38;;;;;;;4.35;3.67;;;20.00;99.90;;;;;;4994507;28;20037;-73
2021/07/11 03:11:05;;;;;;;4.57;3.78;;;20.10;99.90;;;;;;4994958;28;20545;-73
2021/07/11 03:13:34;;;;;;;4.55;4.10;;;20.10;99.90;;;;;;4994275;28;20433;-73
2021/07/11 03:16:00;;;;;;;8.60;5.07;;;20.20;99.90;;;;;;4994625;28;20085;-73
2021/07/11 03:18:28;;;;;;;4.47;4.07;;;20.20;99.90;;;;;;4994276;28;20034;-73
2021/07/11 03:20:55;;;;;;;5.45;3.90;;;20.30;99.90;;;;;;4994518;28;20317;-73
2021/07/11 03:23:21;;;;;;;5.63;4.38;;;20.40;99.90;;;;;;4994306;28;20065;-73
2021/07/11 03:25:52;;;;;;;5.93;4.35;;;20.50;99.90;;;;;;4994377;28;20025;-73
2021/07/11 03:28:19;;;;;;;7.22;4.85;;;20.60;99.90;;;;;;4994160;28;20035;-73
2021/07/11 03:30:49;;;;;;;6.25;5.60;;;20.60;99.90;;;;;;4994587;28;20482;-73
2021/07/11 03:33:16;;;;;;;5.63;4.60;;;20.60;99.90;;;;;;4993966;28;20080;-73
2021/07/11 03:35:48;;;;;;;5.10;4.60;;;20.60;99.90;;;;;;4993942;28;20035;-73
2021/07/11 03:38:30;;;;;;;12.90;5.65;;;20.50;99.90;;;;;;4994228;28;20057;-73
2021/07/11 03:40:56;;;;;;;11.05;6.15;;;20.50;99.90;;;;;;4994071;28;20138;-73
2021/07/11 03:43:25;;;;;;;17.65;7.18;;;20.50;99.90;;;;;;4993713;28;20037;-73
2021/07/11 03:46:01;;;;;;;12.02;5.60;;;20.50;99.90;;;;;;4994252;28;20038;-73
2021/07/11 03:48:31;;;;;;;7.28;5.28;;;20.40;99.90;;;;;;4993526;28;20085;-73
2021/07/11 03:51:01;;;;;;;8.23;4.53;;;20.40;99.90;;;;;;4993685;28;20517;-74
2021/07/11 03:53:32;;;;;;;5.78;4.18;;;20.30;99.90;;;;;;4993271;28;20081;-73
2021/07/11 03:56:00;;;;;;;16.98;8.88;;;20.30;99.90;;;;;;4994117;28;20061;-73
2021/07/11 03:58:30;;;;;;;21.88;10.15;;;20.20;99.90;;;;;;4993562;28;20022;-73
2021/07/11 04:00:56;;;;;;;12.43;6.28;;;20.10;99.90;;;;;;4994098;28;20018;-73
2021/07/11 04:03:26;;;;;;;9.93;5.53;;;20.10;99.90;;;;;;4993422;28;20032;-73
2021/07/11 04:05:52;;;;;;;7.43;5.25;;;20.10;99.90;;;;;;4993721;28;20053;-73
2021/07/11 04:08:19;;;;;;;10.60;5.38;;;20.10;99.90;;;;;;4993496;28;20050;-73
2021/07/11 04:10:46;;;;;;;7.47;5.35;;;20.10;99.90;;;;;;4993906;28;20033;-73
2021/07/11 04:13:15;;;;;;;7.88;5.68;;;20.10;99.90;;;;;;4993394;28;20034;-73
2021/07/11 04:15:47;;;;;;;8.38;5.40;;;20.10;99.90;;;;;;4993605;28;20457;-73
2021/07/11 04:18:15;;;;;;;6.03;4.78;;;20.10;99.90;;;;;;4993562;28;20038;-73
2021/07/11 04:20:42;;;;;;;12.93;5.60;;;20.10;99.90;;;;;;4993243;28;20081;-73
2021/07/11 04:23:09;;;;;;;7.05;5.60;;;20.10;99.90;;;;;;4993160;28;20118;-73
2021/07/11 04:25:42;;;;;;;9.13;6.80;;;20.10;99.90;;;;;;4993295;28;20040;-73
2021/07/11 04:28:09;;;;;;;8.05;6.40;;;20.10;99.90;;;;;;4993175;28;20274;-73
2021/07/11 04:30:36;;;;;;;6.80;6.15;;;20.20;99.90;;;;;;4993013;28;20026;-73
2021/07/11 04:33:02;;;;;;;10.18;6.22;;;20.20;99.90;;;;;;4993009;28;20043;-73
2021/07/11 04:35:29;;;;;;;8.07;7.13;;;20.30;99.90;;;;;;4992867;28;20027;-73
2021/07/11 04:37:56;;;;;;;7.57;6.60;;;20.30;99.90;;;;;;4992946;28;20517;-73
2021/07/11 04:40:22;;;;;;;8.15;6.90;;;20.40;99.90;;;;;;4993102;28;20054;-73
2021/07/11 04:42:47;;;;;;;8.15;6.68;;;20.40;99.90;;;;;;4992923;28;20026;-73
2021/07/11 04:45:14;;;;;;;7.10;6.43;;;20.40;99.90;;;;;;4992931;28;20077;-73
2021/07/11 04:47:39;;;;;;;9.60;6.72;;;20.40;99.90;;;;;;4992993;28;20233;-73
2021/07/11 04:50:06;;;;;;;7.93;6.65;;;20.50;99.90;;;;;;4992999;28;20557;-73
2021/07/11 04:52:32;;;;;;;7.10;6.40;;;20.50;99.90;;;;;;4992314;28;20461;-73
2021/07/11 04:54:58;;;;;;;7.25;6.55;;;20.50;99.90;;;;;;4992723;28;20046;-73
2021/07/11 04:57:24;;;;;;;6.88;6.20;;;20.50;99.90;;;;;;4992523;28;20042;-73
2021/07/11 04:59:50;;;;;;;8.48;6.90;;;20.60;99.90;;;;;;4992515;28;20030;-73
2021/07/11 05:02:16;;;;;;;6.60;5.93;;;20.60;99.90;;;;;;4992134;28;20030;-73
2021/07/11 05:04:41;;;;;;;8.20;6.30;;;20.60;99.90;;;;;;4992352;28;20026;-73
2021/07/11 05:07:07;;;;;;;7.63;6.80;;;20.70;99.90;;;;;;4992609;28;20026;-73
2021/07/11 05:09:33;;;;;;;8.98;7.20;;;20.70;99.90;;;;;;4992662;28;20053;-73
2021/07/11 05:11:59;;;;;;;7.88;7.07;;;20.80;99.90;;;;;;4992478;28;20112;-73
2021/07/11 05:14:24;;;;;;;9.40;7.65;;;20.80;99.90;;;;;;4992284;28;20540;-73
2021/07/11 05:16:50;;;;;;;12.73;9.23;;;20.80;99.90;;;;;;4992566;28;20027;-73
2021/07/11 05:19:17;;;;;;;11.15;9.30;;;20.70;99.90;;;;;;4992627;28;20022;-73
2021/07/11 05:21:42;;;;;;;11.48;9.00;;;20.60;99.90;;;;;;4992324;28;20485;-73
2021/07/11 05:24:08;;;;;;;26.80;10.63;;;20.60;99.90;;;;;;4992602;28;20030;-73
2021/07/11 05:26:34;;;;;;;9.30;8.30;;;20.70;99.90;;;;;;4992336;28;20029;-74
2021/07/11 05:29:00;;;;;;;8.50;7.60;;;20.70;99.90;;;;;;4992316;28;20482;-74
2021/07/11 05:31:25;;;;;;;9.32;8.43;;;20.70;99.90;;;;;;4992450;28;20105;-73
2021/07/11 05:33:51;;;;;;;7.45;6.78;;;20.80;99.90;;;;;;4992278;28;20507;-74
2021/07/11 05:36:17;;;;;;;8.50;6.68;;;20.80;99.90;;;;;;4992311;28;20053;-74
2021/07/11 05:38:43;;;;;;;7.15;6.45;;;20.80;99.90;;;;;;4992177;28;20030;-74
2021/07/11 05:41:09;;;;;;;7.28;6.57;;;20.90;99.90;;;;;;4992312;28;20036;-74
2021/07/11 05:43:35;;;;;;;9.20;6.80;;;20.90;99.90;;;;;;4991967;28;20031;-73
2021/07/11 05:46:00;;;;;;;7.07;6.40;;;20.90;99.90;;;;;;4992322;28;20025;-73
2021/07/11 05:48:27;;;;;;;8.63;6.57;;;20.90;99.90;;;;;;4992583;28;20460;-73
2021/07/11 05:50:53;;;;;;;6.75;6.15;;;20.90;99.90;;;;;;4992356;28;20030;-73
2021/07/11 05:53:19;;;;;;;6.72;6.13;;;20.90;99.90;;;;;;4991778;28;20096;-73
2021/07/11 05:55:45;;;;;;;8.48;6.60;;;20.90;99.90;;;;;;4992082;28;20090;-73
2021/07/11 05:58:11;;;;;;;6.65;5.72;;;21.00;99.90;;;;;;4992351;28;20458;-73
2021/07/11 06:00:37;;;;;;;7.40;5.75;;;21.00;99.90;;;;;;4992267;28;20029;-73
2021/07/11 06:03:03;;;;;;;7.55;6.13;;;21.00;99.90;;;;;;4992343;28;20121;-73
2021/07/11 06:05:29;;;;;;;6.72;5.95;;;21.00;99.90;;;;;;4991814;28;20150;-73
2021/07/11 06:07:54;;;;;;;8.00;6.47;;;20.90;99.90;;;;;;4992326;28;20041;-73
2021/07/11 06:10:20;;;;;;;7.93;5.93;;;20.90;99.90;;;;;;4991977;28;20548;-73
2021/07/11 06:12:46;;;;;;;7.47;6.70;;;20.80;99.90;;;;;;4993609;28;20039;-73
2021/07/11 06:15:12;;;;;;;9.10;6.20;;;20.70;99.90;;;;;;4995589;28;20019;-73
2021/07/11 06:17:38;;;;;;;7.47;6.78;;;20.70;99.90;;;;;;4995483;28;20026;-74
2021/07/11 06:20:07;;;;;;;9.80;7.30;;;20.70;99.90;;;;;;4995370;28;20038;-73
2021/07/11 06:22:33;;;;;;;8.88;7.70;;;20.60;99.90;;;;;;4995312;28;20030;-74
2021/07/11 06:25:06;;;;;;;11.02;8.13;;;20.60;99.90;;;;;;4995705;28;20027;-73
2021/07/11 06:27:33;;;;;;;9.38;8.35;;;20.60;99.90;;;;;;4995331;28;20027;-73
2021/07/11 06:29:58;;;;;;;11.65;9.27;;;20.50;99.90;;;;;;4995728;28;20026;-73
2021/07/11 06:32:24;;;;;;;10.43;9.43;;;20.40;99.90;;;;;;4995204;28;20052;-73
2021/07/11 06:34:50;;;;;;;10.48;8.80;;;20.30;99.90;;;;;;4995092;28;20030;-73
2021/07/11 06:37:15;;;;;;;8.77;7.88;;;20.30;99.90;;;;;;4995270;28;20031;-73
2021/07/11 06:39:41;;;;;;;8.68;7.82;;;20.30;99.90;;;;;;4994973;28;20026;-73
2021/07/11 06:42:07;;;;;;;8.43;7.53;;;20.20;99.90;;;;;;4995417;28;20026;-73
2021/07/11 06:44:32;;;;;;;9.27;8.35;;;20.20;99.90;;;;;;4995127;28;20444;-73
2021/07/11 06:46:58;;;;;;;11.70;7.05;;;20.20;99.90;;;;;;4995171;28;20065;-73
2021/07/11 06:49:24;;;;;;;7.70;6.90;;;20.20;99.90;;;;;;4995212;28;20027;-73
2021/07/11 06:51:50;;;;;;;7.85;5.85;;;20.20;99.90;;;;;;4994707;28;20027;-73
2021/07/11 06:54:15;;;;;;;8.40;6.57;;;20.20;99.90;;;;;;4994707;28;20129;-73
2021/07/11 06:56:41;;;;;;;7.65;5.53;;;20.20;99.90;;;;;;4994870;28;20026;-73
2021/07/11 06:59:07;;;;;;;7.07;6.47;;;20.20;99.90;;;;;;4994822;28;20228;-73
2021/07/11 07:01:32;;;;;;;8.27;5.97;;;20.20;99.90;;;;;;4994895;28;20034;-73
2021/07/11 07:03:58;;;;;;;8.40;5.90;;;20.20;99.90;;;;;;4995189;28;20422;-73
2021/07/11 07:06:24;;;;;;;5.90;5.30;;;20.30;99.90;;;;;;4994702;28;20049;-73
2021/07/11 07:08:50;;;;;;;5.72;4.68;;;20.30;99.90;;;;;;4994491;28;20045;-74
2021/07/11 07:11:15;;;;;;;6.25;5.00;;;20.30;99.90;;;;;;4994693;28;20037;-73
2021/07/11 07:13:41;;;;;;;7.05;6.20;;;20.30;99.90;;;;;;4994540;28;20038;-73
2021/07/11 07:16:07;;;;;;;7.90;5.95;;;20.40;99.90;;;;;;4994509;28;20105;-73
2021/07/11 07:18:33;;;;;;;8.82;5.78;;;20.40;99.90;;;;;;4994077;28;20033;-73
2021/07/11 07:20:58;;;;;;;6.45;4.65;;;20.40;99.90;;;;;;4994487;28;20077;-73
2021/07/11 07:23:24;;;;;;;7.60;4.93;;;20.40;99.90;;;;;;4993664;28;20026;-73
2021/07/11 07:25:50;;;;;;;8.80;5.57;;;20.40;99.90;;;;;;4993666;28;20023;-73
2021/07/11 07:28:16;;;;;;;9.02;5.38;;;20.30;99.90;;;;;;4994565;28;20117;-73
2021/07/11 07:30:41;;;;;;;6.85;4.28;;;20.20;99.90;;;;;;4994242;28;20037;-73
2021/07/11 07:33:09;;;;;;;7.75;4.35;;;20.20;99.90;;;;;;4994402;28;20034;-73
2021/07/11 07:35:35;;;;;;;9.38;4.72;;;20.10;99.90;;;;;;4993907;28;20027;-73
2021/07/11 07:38:01;;;;;;;6.43;3.58;;;20.10;99.90;;;;;;4994454;28;20084;-73
2021/07/11 07:40:27;;;;;;;6.68;4.03;;;20.00;99.90;;;;;;4994279;28;20106;-73
2021/07/11 07:42:53;;;;;;;8.23;3.60;;;19.90;99.90;;;;;;4993868;28;20504;-73
2021/07/11 07:45:19;;;;;;;5.68;3.80;;;19.90;99.90;;;;;;4994074;28;20034;-73
2021/07/11 07:47:45;;;;;;;7.75;4.38;;;19.90;99.90;;;;;;4993931;28;20022;-73
2021/07/11 07:50:13;;;;;;;5.30;3.90;;;20.00;99.90;;;;;;4993702;28;20536;-73
2021/07/11 07:52:39;;;;;;;8.50;3.95;;;20.00;99.90;;;;;;4993581;28;20054;-73
2021/07/11 07:55:06;;;;;;;7.03;3.50;;;20.10;99.90;;;;;;4993802;28;20025;-73
2021/07/11 07:57:32;;;;;;;7.15;4.10;;;20.20;99.90;;;;;;4993817;28;20474;-74
2021/07/11 07:59:58;;;;;;;5.55;3.60;;;20.30;99.90;;;;;;4993711;28;20037;-74
2021/07/11 08:02:24;;;;;;;7.63;3.80;;;20.30;99.90;;;;;;4993702;28;20112;-74
2021/07/11 08:04:50;;;;;;;4.00;3.25;;;20.40;99.90;;;;;;4993408;28;20022;-75
2021/07/11 08:07:15;;;;;;;7.82;3.72;;;20.40;99.90;;;;;;4993575;28;20034;-74
2021/07/11 08:09:42;;;;;;;5.20;3.63;;;20.50;99.90;;;;;;4993323;28;20022;-74
2021/07/11 08:12:07;;;;;;;5.85;3.35;;;20.50;99.90;;;;;;4993523;28;20195;-74
2021/07/11 08:14:34;;;;;;;5.57;3.50;;;20.60;99.90;;;;;;4993404;28;20328;-74
2021/07/11 08:17:00;;;;;;;6.97;4.00;;;20.60;99.90;;;;;;4993658;28;20081;-74
2021/07/11 08:19:25;;;;;;;6.72;3.40;;;20.60;99.90;;;;;;4993999;28;20418;-74
2021/07/11 08:21:53;;;;;;;9.25;3.63;;;20.60;99.90;;;;;;4993180;28;20027;-74
2021/07/11 08:24:22;;;;;;;6.50;3.28;;;20.60;99.90;;;;;;4993266;28;20494;-74
2021/07/11 08:26:49;;;;;;;8.77;3.15;;;20.60;99.90;;;;;;4993134;28;20031;-74
2021/07/11 08:29:15;;;;;;;7.93;4.10;;;20.60;99.90;;;;;;4993192;28;20544;-74
2021/07/11 08:31:40;;;;;;;10.32;4.32;;;20.60;99.90;;;;;;4992974;28;20030;-74
2021/07/11 08:34:06;;;;;;;8.40;3.58;;;20.60;99.90;;;;;;4993028;28;20417;-74
2021/07/11 08:36:32;;;;;;;11.13;3.80;;;20.60;99.90;;;;;;4992895;28;20029;-74
2021/07/11 08:38:59;;;;;;;7.40;3.33;;;20.70;99.90;;;;;;4992753;28;20397;-74
2021/07/11 08:41:25;;;;;;;6.75;3.50;;;20.80;99.90;;;;;;4993017;28;20029;-74
2021/07/11 08:43:52;;;;;;;6.70;3.28;;;20.90;99.90;;;;;;4993056;28;20045;-74
2021/07/11 08:46:19;;;;;;;5.45;3.38;;;20.90;99.90;;;;;;4975802;28;20034;-74
2021/07/11 08:48:47;;;;;;;8.13;3.30;;;21.10;99.90;;;;;;4993022;28;20418;-73
2021/07/11 08:51:15;;;;;;;6.53;3.28;;;21.20;99.90;;;;;;4992775;28;20437;-73
2021/07/11 08:53:41;;;;;;;6.20;3.10;;;21.30;99.90;;;;;;4992352;28;20092;-73
2021/07/11 08:56:21;;;;;;;7.47;3.50;;;21.40;99.90;;;;;;4992648;28;20418;-73
2021/07/11 08:58:55;;;;;;;7.72;3.53;;;21.50;99.90;;;;;;4992442;28;20390;-73
2021/07/11 09:01:23;;;;;;;6.43;3.40;;;21.50;99.90;;;;;;4992709;28;20529;-73
2021/07/11 09:04:05;;;;;;;9.90;3.45;;;21.60;99.90;;;;;;4992325;28;20033;-73
2021/07/11 09:06:45;;;;;;;3.92;3.20;;;21.70;99.90;;;;;;4992936;28;20030;-73
2021/07/11 09:09:20;;;;;;;5.40;3.03;;;21.60;99.90;;;;;;4975179;28;20029;-73
2021/07/11 09:12:10;;;;;;;8.23;3.95;;;21.40;99.90;;;;;;4992380;28;20027;-73
2021/07/11 09:14:42;;;;;;;7.00;3.55;;;21.40;99.90;;;;;;4992664;28;20060;-73
2021/07/11 09:17:10;;;;;;;4.70;3.40;;;21.40;99.90;;;;;;4992738;28;20033;-73
2021/07/11 09:19:38;;;;;;;7.57;3.88;;;21.40;99.90;;;;;;4992394;28;20037;-73
2021/07/11 09:22:13;;;;;;;15.77;4.60;;;21.30;99.90;;;;;;4992679;28;20373;-73
2021/07/11 09:24:53;;;;;;;9.95;4.28;;;21.30;99.90;;;;;;4975183;28;20500;-74
2021/07/11 09:27:22;;;;;;;9.18;4.93;;;21.20;99.90;;;;;;4992427;28;20333;-74
2021/07/11 09:29:48;;;;;;;6.72;4.70;;;21.20;99.90;;;;;;4992471;28;20026;-74
2021/07/11 09:32:31;;;;;;;8.80;4.28;;;21.20;99.90;;;;;;4992190;28;20026;-74
2021/07/11 09:35:15;;;;;;;7.57;4.53;;;21.20;99.90;;;;;;4992148;28;20034;-74
2021/07/11 09:37:46;;;;;;;7.35;4.40;;;21.20;99.90;;;;;;4992311;28;20032;-74
2021/07/11 09:40:16;;;;;;;5.78;4.40;;;21.20;99.90;;;;;;4992348;28;20473;-74
2021/07/11 09:42:47;;;;;;;9.03;4.30;;;21.10;99.90;;;;;;4992268;28;20061;-74
2021/07/11 09:45:19;;;;;;;20.85;6.32;;;21.10;99.90;;;;;;4992293;28;20034;-74
2021/07/11 09:47:50;;;;;;;11.00;5.47;;;21.00;99.90;;;;;;4994112;28;20080;-74
2021/07/11 09:50:21;;;;;;;13.13;4.57;;;20.90;99.90;;;;;;4996196;28;20445;-74
2021/07/11 09:52:49;;;;;;;6.57;4.60;;;20.80;99.90;;;;;;4995802;28;20060;-74
2021/07/11 09:55:26;;;;;;;9.73;5.68;;;20.80;99.90;;;;;;4995939;28;20057;-74
2021/07/11 09:57:54;;;;;;;8.90;5.57;;;20.70;99.90;;;;;;4996157;28;20105;-74
2021/07/11 10:00:30;;;;;;;7.05;4.63;;;20.60;99.90;;;;;;4996049;28;20049;-74
2021/07/11 10:03:00;;;;;;;7.28;4.50;;;20.40;99.90;;;;;;4995803;28;20549;-74
2021/07/11 10:05:28;;;;;;;11.98;5.75;;;20.40;99.90;;;;;;4995993;28;20493;-74
2021/07/11 10:07:54;;;;;;;8.07;5.28;;;20.30;99.90;;;;;;4995932;28;20034;-74
2021/07/11 10:10:23;;;;;;;8.93;6.07;;;20.30;99.90;;;;;;4995601;28;20022;-74
2021/07/11 10:12:50;;;;;;;7.00;5.07;;;20.20;99.90;;;;;;4995544;28;20452;-74
2021/07/11 10:15:18;;;;;;;7.75;5.30;;;20.10;99.90;;;;;;4995549;28;20064;-74
2021/07/11 10:17:54;;;;;;;11.20;5.85;;;20.10;99.90;;;;;;4995727;28;20026;-74
2021/07/11 10:20:22;;;;;;;9.98;5.15;;;20.10;99.90;;;;;;4995540;28;20023;-74
2021/07/11 10:22:52;;;;;;;6.00;5.40;;;20.20;99.90;;;;;;4977860;28;20091;-74
2021/07/11 10:25:22;;;;;;;7.25;5.32;;;20.10;99.90;;;;;;4995697;28;20034;-74
2021/07/11 10:28:02;;;;;;;7.68;4.97;;;20.20;99.90;;;;;;4995505;28;20411;-74
2021/07/11 10:30:32;;;;;;;6.47;5.10;;;20.20;99.90;;;;;;4995217;28;20031;-74
2021/07/11 10:33:14;;;;;;;8.82;4.97;;;20.30;99.90;;;;;;4995436;28;20042;-74
2021/07/11 10:36:08;;;;;;;5.18;4.28;;;20.30;99.90;;;;;;4995425;28;20030;-74
2021/07/11 10:38:41;;;;;;;8.10;4.88;;;20.30;99.90;;;;;;4995266;28;20113;-74
2021/07/11 10:41:28;;;;;;;7.97;4.70;;;20.40;99.90;;;;;;4995100;28;20101;-74
2021/07/11 10:43:59;;;;;;;7.57;4.93;;;20.40;99.90;;;;;;4995363;28;20031;-74
2021/07/11 10:46:35;;;;;;;7.20;4.40;;;20.40;99.90;;;;;;4995260;28;20077;-74
2021/07/11 10:49:15;;;;;;;8.27;4.72;;;20.40;99.90;;;;;;4995207;28;20038;-74
2021/07/11 10:52:06;;;;;;;7.10;4.10;;;20.40;99.90;;;;;;4977589;28;20022;-74
2021/07/11 10:54:52;;;;;;;6.82;3.90;;;20.50;99.90;;;;;;4956250;28;20098;-74
2021/07/11 10:57:32;;;;;;;6.95;4.13;;;20.60;99.90;;;;;;4956392;29;20055;-74
2021/07/11 11:00:11;;;;;;;5.63;3.70;;;20.60;99.90;;;;;;4956033;28;20023;-74
2021/07/11 11:02:39;;;;;;;7.30;3.70;;;20.60;99.90;;;;;;4956298;28;20051;-74
2021/07/11 11:05:16;;;;;;;4.95;3.40;;;20.60;99.90;;;;;;4955703;29;20023;-74
2021/07/11 11:07:54;;;;;;;5.10;3.38;;;20.70;99.90;;;;;;4955945;29;20042;-73
2021/07/11 11:10:30;;;;;;;5.47;3.20;;;20.70;99.90;;;;;;4955960;29;20093;-73
2021/07/11 11:13:19;;;;;;;8.50;4.18;;;20.80;99.90;;;;;;4955732;28;20036;-73
2021/07/11 11:15:46;;;;;;;4.20;3.80;;;20.90;99.90;;;;;;4955654;28;20386;-73
2021/07/11 11:18:30;;;;;;;8.82;4.05;;;20.90;99.90;;;;;;4956027;29;20035;-73
2021/07/11 11:21:02;;;;;;;6.82;3.75;;;21.00;99.90;;;;;;4955816;29;20027;-73
2021/07/11 11:23:32;;;;;;;7.32;3.97;;;21.10;99.90;;;;;;4955751;29;20034;-73
2021/07/11 11:25:59;;;;;;;6.40;3.80;;;21.20;99.90;;;;;;4955755;28;20031;-73
2021/07/11 11:28:29;;;;;;;6.85;4.07;;;21.30;99.90;;;;;;4955686;29;20027;-73
2021/07/11 11:31:12;;;;;;;9.45;4.00;;;21.30;99.90;;;;;;4955611;29;20035;-73
2021/07/11 11:33:47;;;;;;;4.25;3.67;;;21.40;99.90;;;;;;4955533;28;20042;-73
2021/07/11 11:36:20;;;;;;;8.23;4.22;;;21.40;99.90;;;;;;4955464;28;20082;-73
2021/07/11 11:38:46;;;;;;;7.70;4.80;;;21.40;99.90;;;;;;4955386;28;20375;-73
2021/07/11 11:41:14;;;;;;;11.05;5.82;;;21.50;99.90;;;;;;4955559;29;20027;-73
2021/07/11 11:43:41;;;;;;;9.48;5.00;;;21.50;99.90;;;;;;4955456;29;20023;-73
2021/07/11 11:46:07;;;;;;;7.03;4.78;;;21.60;99.90;;;;;;4955278;29;20473;-73
2021/07/11 11:48:33;;;;;;;6.95;4.22;;;21.60;99.90;;;;;;4955183;29;20404;-73
2021/07/11 11:51:04;;;;;;;8.73;4.65;;;21.70;99.90;;;;;;4955218;29;20027;-73
2021/07/11 11:53:30;;;;;;;9.73;4.50;;;21.70;99.90;;;;;;4978248;28;20129;-73
2021/07/11 11:55:57;;;;;;;7.22;4.72;;;21.60;99.90;;;;;;4993734;28;20026;-73
2021/07/11 11:58:27;;;;;;;7.63;4.07;;;21.60;99.90;;;;;;4993803;28;20106;-73
2021/07/11 12:01:03;;;;;;;;;;;21.60;99.90;;;;;;4993796;28;20486;-74
2021/07/11 12:03:28;;;;;;;8.20;4.57;;;21.60;99.90;;;;;;4993834;28;20012;-73
2021/07/11 12:05:58;;;;;;;10.13;5.40;;;21.60;99.90;;;;;;4993447;28;20540;-73
2021/07/11 12:08:24;;;;;;;9.90;5.45;;;21.50;99.90;;;;;;4993532;28;20036;-74
2021/07/11 12:10:50;;;;;;;9.35;6.13;;;21.40;99.90;;;;;;4992298;28;20022;-74
2021/07/11 12:13:25;;;;;;;9.68;5.57;;;21.30;99.90;;;;;;4973351;28;20050;-75
2021/07/11 12:16:14;;;;;;;6.80;5.00;;;21.30;99.90;;;;;;4974051;28;20019;-77
2021/07/11 12:18:53;;;;;;;8.02;4.90;;;21.30;99.90;;;;;;4974351;28;20498;-79
2021/07/11 12:21:20;;;;;;;8.40;5.03;;;21.20;99.90;;;;;;4973856;28;20026;-73
2021/07/11 12:24:06;;;;;;;11.25;5.68;;;21.20;99.90;;;;;;4973708;28;20031;-79
2021/07/11 12:26:37;;;;;;;8.95;4.65;;;21.30;99.90;;;;;;4969486;28;20078;-79
2021/07/11 12:29:03;;;;;;;7.07;4.35;;;21.40;99.90;;;;;;4954109;28;20026;-79
2021/07/11 12:31:30;;;;;;;9.90;5.20;;;21.40;99.90;;;;;;4969047;28;20031;-79
2021/07/11 12:34:17;;;;;;;11.05;5.30;;;21.50;99.90;;;;;;4959561;28;20035;-79
2021/07/11 12:37:00;;;;;;;7.63;5.32;;;21.60;99.90;;;;;;4954959;28;20040;-80
2021/07/11 12:39:27;;;;;;;10.77;5.30;;;21.50;99.90;;;;;;4973727;28;20161;-80
2021/07/11 12:41:54;;;;;;;7.10;4.57;;;21.50;99.90;;;;;;4973606;28;20035;-80
2021/07/11 12:44:34;;;;;;;10.85;4.35;;;21.40;99.90;;;;;;4973881;28;20042;-80
2021/07/11 12:47:14;;;;;;;5.32;4.40;;;21.40;99.90;;;;;;4973742;28;20189;-84
2021/07/11 12:49:49;;;;;;;8.30;4.80;;;21.40;99.90;;;;;;4968192;28;20027;-79
2021/07/11 12:52:15;;;;;;;6.40;4.00;;;21.30;99.90;;;;;;4961650;28;20286;-79
2021/07/11 12:54:41;;;;;;;7.53;4.22;;;21.30;99.90;;;;;;4954227;29;20380;-84
2021/07/11 12:57:07;;;;;;;6.53;4.25;;;21.20;99.90;;;;;;4953934;29;20078;-79
2021/07/11 12:59:37;;;;;;;10.60;4.80;;;21.20;99.90;;;;;;4954313;28;20090;-80
2021/07/11 13:02:07;;;;;;;;;;;21.20;99.90;;;;;;4954616;28;20082;-82
2021/07/11 13:04:33;;;;;;;;;;;21.30;99.90;;;;;;4954365;29;20421;-79
2021/07/11 13:07:05;;;;;;;9.93;4.00;;;21.30;99.90;;;;;;4953971;28;20025;-78
2021/07/11 13:09:32;;;;;;;7.28;4.38;;;21.30;99.90;;;;;;4954479;28;20019;-78
2021/07/11 13:11:57;;;;;;;6.78;4.63;;;21.30;99.90;;;;;;4953664;29;20086;-75
2021/07/11 13:14:23;;;;;;;7.95;4.50;;;21.30;99.90;;;;;;4954162;29;20031;-75
2021/07/11 13:16:50;;;;;;;6.10;3.95;;;21.30;99.90;;;;;;4954043;29;20024;-73
2021/07/11 13:19:17;;;;;;;8.07;3.67;;;21.30;99.90;;;;;;4953814;29;20027;-73
2021/07/11 13:21:43;;;;;;;12.50;3.63;;;21.40;99.90;;;;;;4953577;29;20543;-73
2021/07/11 13:24:09;;;;;;;6.75;3.42;;;21.60;99.90;;;;;;4953709;29;20079;-73
2021/07/11 13:26:34;;;;;;;5.50;3.05;;;21.70;99.90;;;;;;4956746;28;20571;-74
2021/07/11 13:29:00;;;;;;;4.63;3.20;;;21.70;99.90;;;;;;4970208;28;20035;-75
2021/07/11 13:31:28;;;;;;;4.40;3.45;;;21.60;99.90;;;;;;4973106;28;20031;-75