Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:19;;;;;;;17.13;8.88;;;;;;;23.46;62.66;99539.97;10167622;29;20044;-73
2022/08/14 00:07:20;;;;;;;15.07;8.70;;;;;;;23.46;62.80;99552.72;10168302;29;20131;-72
2022/08/14 00:12:21;;;;;;;13.82;8.73;;;;;;;22.96;62.72;99475.78;10167029;29;20056;-73
2022/08/14 00:17:22;;;;;;;14.93;9.50;;;;;;;23.49;62.83;99552.16;10167629;29;20126;-73
2022/08/14 00:22:23;;;;;;;11.75;8.40;;;;;;;23.32;62.75;99536.19;10166937;29;20051;-73
2022/08/14 00:27:24;;;;;;;14.70;8.35;;;;;;;23.50;62.50;99558.41;10153777;28;20048;-73
2022/08/14 00:32:25;;;;;;;16.48;8.52;;;;;;;22.97;63.14;99485.50;10167152;29;20380;-73
2022/08/14 00:37:28;;;;;;;16.35;8.85;;;;;;;23.29;63.65;99550.25;10131108;29;20100;-73
2022/08/14 00:42:29;;;;;;;15.10;8.50;;;;;;;23.52;63.37;99570.59;10127574;29;20048;-74
2022/08/14 00:47:29;;;;;;;14.63;8.52;;;;;;;22.95;63.32;99479.56;10090715;29;20045;-73
2022/08/14 00:52:30;;;;;;;13.02;8.85;;;;;;;23.10;63.59;99514.78;10095553;29;20464;-73
2022/08/14 00:57:34;;;;;;;15.85;8.48;;;;;;;22.95;64.36;99495.81;10095281;29;20099;-73
2022/08/14 01:02:35;;;;;;;;;;;;;;;23.51;63.15;99568.16;10095509;29;20077;-73
2022/08/14 01:07:36;;;;;;;15.95;8.50;;;;;;;23.29;63.81;99560.31;10095163;29;19971;-73
2022/08/14 01:12:39;;;;;;;16.05;8.68;;;;;;;23.12;64.33;99547.81;10095800;28;20045;-73
2022/08/14 01:23:00;;;;;;;16.92;8.07;;;;;;;22.73;64.12;99482.47;10094471;29;20047;-73
2022/08/14 01:28:01;;;;;;;16.08;8.52;;;;;;;23.07;64.57;99545.13;10094950;29;20127;-73
2022/08/14 01:33:01;;;;;;;13.40;8.88;;;;;;;22.95;64.51;99536.44;10095193;28;20128;-73
2022/08/14 01:38:02;;;;;;;16.42;9.15;;;;;;;22.84;64.55;99516.63;10095117;29;20069;-73
2022/08/14 01:43:14;;;;;;;13.23;8.60;;;;;;;22.90;65.47;99518.25;10095468;29;20057;-73
2022/08/14 01:48:16;;;;;;;12.45;8.20;;;;;;;22.81;64.63;99503.63;10094905;29;20515;-73
2022/08/14 01:53:16;;;;;;;42.60;10.73;;;;;;;22.82;65.06;99509.84;10093713;29;20041;-74
2022/08/14 01:58:17;;;;;;;26.08;8.70;;;;;;;22.72;65.14;99508.75;10093001;29;20060;-73
2022/08/14 02:03:18;;;;;;;17.20;8.93;;;;;;;22.88;65.40;99546.69;10093595;29;20045;-73
2022/08/14 02:08:19;;;;;;;21.02;8.77;;;;;;;22.58;65.62;99491.41;10093967;29;20173;-73
2022/08/14 02:13:20;;;;;;;14.77;8.07;;;;;;;22.81;65.83;99535.31;10108036;29;20507;-72
2022/08/14 02:18:21;;;;;;;31.90;8.50;;;;;;;22.81;66.16;99549.66;10092708;29;20076;-73
2022/08/14 02:23:23;;;;;;;18.80;8.32;;;;;;;22.75;66.25;99545.31;10092798;29;20045;-73
2022/08/14 02:28:30;;;;;;;30.85;9.23;;;;;;;22.86;66.45;99555.09;10092854;29;20065;-73
2022/08/14 02:33:32;;;;;;;13.23;7.60;;;;;;;22.39;66.25;99471.34;10092766;29;20045;-73
2022/08/14 02:38:34;;;;;;;33.10;8.77;;;;;;;22.70;66.59;99526.34;10092517;29;20068;-73
2022/08/14 02:43:38;;;;;;;76.45;9.68;;;;;;;22.92;66.52;99536.94;10092110;29;20512;-73
2022/08/14 02:48:41;;;;;;;19.98;7.82;;;;;;;22.57;66.99;99462.72;10092157;29;20044;-74
2022/08/14 02:53:44;;;;;;;22.90;7.75;;;;;;;23.20;66.54;99547.28;10107530;29;20060;-73
2022/08/14 02:58:49;;;;;;;19.97;7.47;;;;;;;23.32;66.78;99547.00;10121161;29;20048;-73
2022/08/14 03:03:50;;;;;;;19.33;7.25;;;;;;;23.13;65.77;99486.34;10130147;29;20053;-73
2022/08/14 03:08:53;;;;;;;19.55;8.18;;;;;;;23.81;65.74;99549.16;10130157;29;20040;-73
2022/08/14 03:13:54;;;;;;;26.13;8.07;;;;;;;24.09;65.40;99534.16;10130140;29;20045;-73
2022/08/14 03:18:59;;;;;;;28.15;8.50;;;;;;;23.96;64.94;99447.94;10130292;29;20040;-73
2022/08/14 03:24:12;;;;;;;17.95;7.97;;;;;;;24.22;64.44;99431.53;10130608;29;20053;-74
2022/08/14 03:29:14;;;;;;;;;;;;;;;25.55;63.31;99534.63;10130314;29;20131;-74
2022/08/14 03:34:15;;;;;;;18.63;6.80;;;;;;;25.86;62.41;99515.28;10128404;29;20462;-74
2022/08/14 03:39:19;;;;;;;14.25;7.00;;;;;;;26.66;60.10;99528.19;10128346;28;20084;-74
2022/08/14 03:44:21;;;;;;;15.10;7.25;;;;;;;27.61;58.09;99514.38;10127133;29;20543;-75
2022/08/14 03:49:23;;;;;;;15.57;7.60;;;;;;;28.61;55.94;99526.31;10128333;29;20524;-74
2022/08/14 03:54:24;;;;;;;19.07;7.00;;;;;;;28.96;53.73;99463.72;10126431;29;20041;-74
2022/08/14 03:59:25;;;;;;;24.20;7.53;;;;;;;29.45;52.11;99439.22;10126839;29;20687;-75
2022/08/14 04:04:26;;;;;;;16.35;6.70;;;;;;;30.34;50.48;99495.56;10127046;29;20138;-77
2022/08/14 04:09:27;;;;;;;18.27;6.78;;;;;;;30.61;48.58;99499.94;10129325;29;20037;-75
2022/08/14 04:14:28;;;;;;;19.75;7.03;;;;;;;30.30;47.35;99414.34;10132083;29;20131;-75
2022/08/14 04:19:29;;;;;;;21.67;7.07;;;;;;;30.96;46.15;99497.19;10139828;29;20135;-75
2022/08/14 04:24:31;;;;;;;10.10;6.90;;;;;;;30.99;45.76;99476.56;10139937;29;20080;-76
2022/08/14 04:29:32;;;;;;;11.85;5.65;;;;;;;31.19;44.93;99442.16;10114623;29;20132;-75
2022/08/14 04:34:34;;;;;;;12.00;5.90;;;;;;;31.51;44.64;99479.22;10128132;29;20135;-76
2022/08/14 04:44:53;;;;;;;14.60;6.40;;;;;;;31.28;43.18;99423.72;10127786;29;20566;-76
2022/08/14 04:49:54;;;;;;;16.52;6.82;;;;;;;31.41;43.09;99468.56;10142944;29;20071;-76
2022/08/14 04:54:56;;;;;;;12.98;5.93;;;;;;;31.00;43.63;99406.88;10127098;29;20093;-76
2022/08/14 04:59:57;;;;;;;27.00;7.53;;;;;;;31.44;43.41;99424.00;10128199;29;20045;-74
2022/08/14 05:04:58;;;;;;;15.77;6.45;;;;;;;31.35;43.49;99452.31;10129492;28;20051;-79
2022/08/14 05:09:58;;;;;;;11.65;6.25;;;;;;;30.79;44.61;99445.94;10135620;29;20135;-73
2022/08/14 05:14:59;;;;;;;70.13;10.68;;;;;;;30.12;45.23;99391.56;10131422;28;20059;-74
2022/08/14 05:20:01;;;;;;;35.40;8.02;;;;;;;30.43;44.92;99432.56;10205686;29;20054;-74
2022/08/14 05:25:03;;;;;;;29.67;8.33;;;;;;;30.53;43.88;99442.38;10204560;29;20043;-75
2022/08/14 05:30:05;;;;;;;12.98;6.68;;;;;;;30.52;44.65;99438.03;10184854;28;20044;-75
2022/08/14 05:35:06;;;;;;;37.17;7.85;;;;;;;30.31;43.93;99361.97;10174349;29;20051;-74
2022/08/14 05:40:09;;;;;;;14.50;7.05;;;;;;;30.68;42.83;99425.44;10171352;28;20056;-75
2022/08/14 05:45:10;;;;;;;18.42;6.88;;;;;;;30.80;42.82;99428.34;10187256;29;20512;-74
2022/08/14 05:50:12;;;;;;;11.30;6.65;;;;;;;30.84;41.11;99429.34;10172297;29;20052;-72
2022/08/14 05:55:13;;;;;;;14.95;6.22;;;;;;;31.16;41.30;99433.44;10186320;29;20455;-73
2022/08/14 06:00:17;;;;;;;10.75;6.80;;;;;;;30.27;40.74;99336.34;10170862;29;20083;-76
2022/08/14 06:05:18;;;;;;;13.38;6.93;;;;;;;30.91;40.90;99426.09;10182272;29;20527;-72
2022/08/14 06:10:20;;;;;;;20.60;7.38;;;;;;;30.89;40.74;99398.97;10200735;29;20083;-75
2022/08/14 06:15:20;;;;;;;17.58;6.45;;;;;;;31.27;40.33;99416.63;10209575;29;20048;-76
2022/08/14 06:20:23;;;;;;;17.13;7.18;;;;;;;31.58;39.84;99421.84;10210444;29;20047;-77
2022/08/14 06:25:24;;;;;;;16.33;6.28;;;;;;;32.08;39.69;99461.50;10209617;29;20048;-77
2022/08/14 06:30:28;;;;;;;10.07;5.95;;;;;;;31.94;38.34;99423.28;10210029;28;20039;-75
2022/08/14 06:35:29;;;;;;;12.98;6.55;;;;;;;32.10;38.01;99424.31;10209227;29;20039;-79
2022/08/14 06:40:35;;;;;;;12.38;6.07;;;;;;;32.37;37.56;99441.38;10208907;29;20051;-78
2022/08/14 06:45:39;;;;;;;21.02;6.50;;;;;;;32.33;37.65;99419.28;10190116;28;20048;-77
2022/08/14 06:50:40;;;;;;;15.35;6.65;;;;;;;32.54;36.10;99402.78;10168119;29;20048;-77
2022/08/14 06:55:41;;;;;;;25.55;6.38;;;;;;;32.50;33.66;99361.44;10170640;29;20110;-75
2022/08/14 07:06:02;;;;;;;13.10;6.70;;;;;;;33.14;31.88;99411.59;10169545;29;20055;-77
2022/08/14 07:11:03;;;;;;;23.75;6.95;;;;;;;33.37;31.18;99398.19;10169378;29;20043;-78
2022/08/14 07:16:04;;;;;;;23.13;7.22;;;;;;;33.33;29.97;99378.03;10169327;29;20523;-82
2022/08/14 07:21:06;;;;;;;13.05;6.65;;;;;;;33.49;30.29;99402.91;10179031;29;20040;-78
2022/08/14 07:26:07;;;;;;;14.23;7.47;;;;;;;33.41;30.14;99379.84;10207718;29;20040;-77
2022/08/14 07:31:10;;;;;;;15.02;7.22;;;;;;;33.37;29.25;99385.22;10208729;29;20487;-80
2022/08/14 07:36:14;;;;;;;20.90;7.43;;;;;;;33.47;29.00;99378.44;10207888;28;20063;-77
2022/08/14 07:41:14;;;;;;;13.07;7.13;;;;;;;33.63;28.68;99387.66;10193522;28;20087;-76
2022/08/14 07:46:15;;;;;;;12.75;6.72;;;;;;;33.37;29.18;99363.22;10185046;29;20036;-75
2022/08/14 07:51:18;;;;;;;19.35;8.07;;;;;;;32.60;30.55;99296.16;10168105;29;20131;-75
2022/08/14 07:56:19;;;;;;;11.77;6.78;;;;;;;32.86;30.77;99354.41;10182598;29;20385;-77
2022/08/14 08:01:20;;;;;;;20.55;7.45;;;;;;;32.96;30.87;99353.97;10182388;29;20048;-73
2022/08/14 08:06:21;;;;;;;13.13;6.63;;;;;;;33.01;31.31;99322.72;10167817;29;20063;-76
2022/08/14 08:11:22;;;;;;;15.88;6.85;;;;;;;33.28;30.75;99321.22;10167563;29;20087;-75
2022/08/14 08:16:23;;;;;;;10.10;6.25;;;;;;;33.53;31.49;99333.03;10167588;29;20072;-76
2022/08/14 08:21:25;;;;;;;10.38;6.60;;;;;;;33.58;31.25;99326.50;10182080;29;20040;-79
2022/08/14 08:26:29;;;;;;;18.00;7.40;;;;;;;33.68;30.68;99323.28;10166722;29;20099;-76
2022/08/14 08:31:30;;;;;;;8.90;6.63;;;;;;;33.82;30.44;99328.41;10167487;29;20110;-74
2022/08/14 08:36:40;;;;;;;13.48;7.13;;;;;;;34.58;30.17;99309.31;10166482;29;20095;-76
2022/08/14 08:41:46;;;;;;;24.85;7.63;;;;;;;35.25;28.34;99321.28;10164679;29;20040;-77
2022/08/14 08:46:56;;;;;;;16.27;7.25;;;;;;;35.47;26.83;99303.22;10179255;29;20044;-76
2022/08/14 08:52:04;;;;;;;20.27;7.28;;;;;;;35.11;27.28;99249.16;10162976;29;20515;-76
2022/08/14 08:57:11;;;;;;;11.60;7.07;;;;;;;35.74;26.59;99293.19;10165897;29;20055;-74
2022/08/14 09:02:17;;;;;;;20.52;7.55;;;;;;;35.89;28.05;99272.97;10181514;28;20052;-77
2022/08/14 09:07:17;;;;;;;20.13;7.63;;;;;;;35.93;27.28;99261.19;10180972;29;20423;-76
2022/08/14 09:12:20;;;;;;;17.90;7.30;;;;;;;35.93;27.35;99261.19;10172437;29;20124;-83
2022/08/14 09:17:21;;;;;;;17.23;7.38;;;;;;;35.84;27.40;99231.00;10169477;29;20060;-85
2022/08/14 09:22:22;;;;;;;16.87;7.37;;;;;;;35.93;27.62;99248.19;10172953;29;20040;-75
2022/08/14 09:27:23;;;;;;;16.80;8.02;;;;;;;35.60;27.33;99193.44;10172951;29;20495;-75
2022/08/14 09:32:33;;;;;;;19.48;7.15;;;;;;;35.99;27.42;99243.16;10171955;29;20044;-73
2022/08/14 09:37:47;;;;;;;19.33;7.10;;;;;;;36.18;27.50;99234.06;10172399;29;20064;-75
2022/08/14 09:43:13;;;;;;;12.32;7.47;;;;;;;36.06;27.57;99222.00;10186822;29;20135;-77
2022/08/14 09:48:16;;;;;;;16.63;7.78;;;;;;;35.95;27.75;99175.97;10172365;29;20419;-77
2022/08/14 09:53:43;;;;;;;16.17;7.60;;;;;;;36.63;28.31;99221.44;10171305;29;20114;-74
2022/08/14 09:58:45;;;;;;;20.60;7.68;;;;;;;36.45;27.59;99234.94;10185427;29;20114;-74
2022/08/14 10:03:55;;;;;;;23.35;8.00;;;;;;;36.40;27.11;99215.88;10210212;29;20511;-74
2022/08/14 10:09:01;;;;;;;26.17;7.85;;;;;;;36.42;27.31;99219.09;10210199;29;20044;-76
2022/08/14 10:14:18;;;;;;;19.63;7.70;;;;;;;36.60;25.79;99211.91;10210330;28;20047;-73
2022/08/14 10:19:24;;;;;;;23.70;7.70;;;;;;;36.43;25.68;99162.59;10209435;29;20047;-79
2022/08/14 10:24:27;;;;;;;15.45;7.80;;;;;;;36.83;26.35;99203.59;10210349;29;20040;-77
2022/08/14 10:29:36;;;;;;;18.15;7.20;;;;;;;36.94;24.56;99187.13;10209006;29;20044;-74
2022/08/14 10:34:38;;;;;;;17.85;7.85;;;;;;;36.75;24.60;99136.25;10210187;29;20044;-76
2022/08/14 10:39:42;;;;;;;25.65;7.65;;;;;;;37.30;24.65;99176.56;10208249;29;20154;-75
2022/08/14 10:44:46;;;;;;;37.63;7.43;;;;;;;37.24;24.59;99151.97;10209059;29;20050;-75
2022/08/14 10:49:59;;;;;;;24.55;8.35;;;;;;;37.28;24.31;99173.41;10208225;29;20051;-77
2022/08/14 10:55:15;;;;;;;24.67;8.40;;;;;;;36.76;22.85;99054.03;10209311;28;20047;-75
2022/08/14 11:00:19;;;;;;;17.58;7.45;;;;;;;37.55;23.23;99174.94;10209039;29;20085;-81
2022/08/14 11:05:22;;;;;;;21.60;6.80;;;;;;;37.38;22.83;99120.09;10208985;29;20197;-77
2022/08/14 11:10:26;;;;;;;21.58;7.25;;;;;;;37.01;22.87;99109.75;10208414;29;20130;-75
2022/08/14 11:15:28;;;;;;;21.92;7.55;;;;;;;36.89;23.13;99130.13;10208085;29;20517;-78
2022/08/14 11:20:29;;;;;;;;;;;;;;;37.08;23.15;99148.59;10202933;29;20040;-78
2022/08/14 11:25:30;;;;;;;16.08;6.38;;;;;;;36.35;23.08;99056.63;10173534;28;19927;-74
2022/08/14 11:30:31;;;;;;;20.52;6.15;;;;;;;36.55;23.32;99065.59;10168786;29;20036;-76
2022/08/14 11:35:32;;;;;;;21.83;6.47;;;;;;;37.20;22.86;99134.53;10167938;29;20051;-75
2022/08/14 11:40:36;;;;;;;13.45;6.65;;;;;;;37.57;22.55;99131.00;10168775;29;20147;-76
2022/08/14 11:45:38;;;;;;;16.13;5.50;;;;;;;37.71;21.92;99099.91;10168277;29;20047;-78
2022/08/14 11:50:39;;;;;;;20.58;5.95;;;;;;;37.21;22.11;99066.88;10167703;29;20126;-81
2022/08/14 11:55:40;;;;;;;18.40;5.60;;;;;;;37.47;21.65;99121.41;10168366;28;20151;-77
2022/08/14 12:00:59;;;;;;;17.23;5.22;;;;;;;37.68;20.88;99120.06;10164700;29;20120;-76
2022/08/14 12:06:09;;;;;;;21.88;5.55;;;;;;;37.54;20.75;99092.19;10160373;29;20079;-76
2022/08/14 12:11:14;;;;;;;21.77;5.93;;;;;;;37.42;21.34;99104.31;10162467;29;20044;-83
2022/08/14 12:16:15;;;;;;;22.98;6.35;;;;;;;37.66;20.94;99108.53;10162778;28;20050;-78
2022/08/14 12:21:22;;;;;;;16.63;5.13;;;;;;;37.66;20.78;99089.16;10166046;28;20055;-83
2022/08/14 12:26:23;;;;;;;31.33;5.43;;;;;;;37.46;21.35;99041.44;10177633;28;20043;-76
2022/08/14 12:31:24;;;;;;;26.83;5.43;;;;;;;37.00;20.95;98972.50;10164404;28;20550;-80
2022/08/14 12:36:32;;;;;;;25.77;5.80;;;;;;;37.78;21.09;99105.50;10161380;29;20074;-80
2022/08/14 12:41:37;;;;;;;21.38;5.57;;;;;;;37.40;21.08;99032.69;10161229;29;20327;-75
2022/08/14 12:46:42;;;;;;;26.02;5.70;;;;;;;37.36;20.44;99031.03;10168826;29;20040;-75
2022/08/14 12:51:55;;;;;;;18.50;5.28;;;;;;;37.68;20.48;99098.69;10169089;28;20039;-77
2022/08/14 12:57:08;;;;;;;23.92;6.05;;;;;;;37.84;20.21;99114.25;10168507;29;20059;-74
2022/08/14 13:02:22;;;;;;;17.95;5.88;;;;;;;37.02;20.54;98989.56;10166075;29;20388;-74
2022/08/14 13:07:26;;;;;;;14.63;4.75;;;;;;;37.73;20.40;99097.56;10183367;28;20129;-77
2022/08/14 13:12:28;;;;;;;22.80;5.50;;;;;;;37.76;20.73;99112.63;10169354;28;20040;-80
2022/08/14 13:17:31;;;;;;;20.25;5.28;;;;;;;37.52;20.48;99111.19;10167681;29;20048;-75
2022/08/14 13:22:34;;;;;;;28.25;5.38;;;;;;;37.29;20.96;99086.38;10168212;29;20055;-74
2022/08/14 13:27:36;;;;;;;23.65;5.35;;;;;;;36.97;21.13;99039.66;10181633;28;20046;-72
2022/08/14 13:32:39;;;;;;;23.13;5.75;;;;;;;37.04;20.94;99061.94;10169703;28;20174;-78
2022/08/14 13:37:42;;;;;;;14.40;4.72;;;;;;;36.81;21.57;99034.34;10167948;28;20075;-79
2022/08/14 13:42:46;;;;;;;22.45;5.18;;;;;;;37.17;21.25;99098.47;10186566;29;20424;-77
2022/08/14 13:47:47;;;;;;;25.40;5.60;;;;;;;37.05;21.53;99102.28;10172271;29;20040;-83
2022/08/14 13:52:52;;;;;;;30.38;6.18;;;;;;;36.86;21.51;99102.41;10172021;29;20036;-77
2022/08/14 13:57:56;;;;;;;20.35;5.80;;;;;;;36.86;21.48;99114.28;10172007;29;20118;-76
2022/08/14 14:02:58;;;;;;;24.40;6.18;;;;;;;36.31;21.94;99041.91;10169419;29;20488;-80
2022/08/14 14:07:59;;;;;;;21.40;5.65;;;;;;;36.65;21.91;99117.53;10169899;29;20052;-82
2022/08/14 14:13:01;;;;;;;42.58;6.80;;;;;;;36.46;22.02;99115.63;10167688;29;20045;-78
2022/08/14 14:18:03;;;;;;;22.80;5.75;;;;;;;36.43;22.13;99119.13;10169338;29;20036;-79
2022/08/14 14:23:09;;;;;;;27.37;6.20;;;;;;;35.84;22.16;99055.00;10168824;29;20055;-72
2022/08/14 14:28:15;;;;;;;37.38;6.03;;;;;;;36.16;22.45;99143.19;10169295;29;20074;-78
2022/08/14 14:33:18;;;;;;;40.20;6.22;;;;;;;35.98;22.65;99139.28;10170377;29;20051;-79
2022/08/14 14:38:20;;;;;;;30.17;6.38;;;;;;;35.92;22.90;99151.81;10170887;29;20150;-80
2022/08/14 14:43:23;;;;;;;35.05;5.93;;;;;;;35.62;23.66;99127.59;10170178;29;20139;-81
2022/08/14 14:48:28;;;;;;;31.27;5.80;;;;;;;35.66;23.63;99159.66;10184478;29;20063;-74
2022/08/14 14:53:32;;;;;;;26.25;5.57;;;;;;;35.47;24.41;99145.81;10169629;29;20040;-74
2022/08/14 14:58:39;;;;;;;18.42;4.80;;;;;;;35.32;24.42;99155.75;10184848;29;20055;-76
2022/08/14 15:03:44;;;;;;;16.80;4.70;;;;;;;35.14;24.84;99165.63;10170404;29;20094;-73
2022/08/14 15:08:45;;;;;;;35.42;6.78;;;;;;;34.93;25.37;99150.16;10169820;29;20044;-78
2022/08/14 15:13:46;;;;;;;20.85;4.85;;;;;;;34.29;25.55;99093.53;10200955;29;20039;-80
2022/08/14 15:18:47;;;;;;;29.38;5.70;;;;;;;34.58;25.86;99165.91;10192194;29;20043;-79
2022/08/14 15:23:49;;;;;;;29.30;5.40;;;;;;;34.38;26.78;99179.59;10168596;29;20071;-86
2022/08/14 15:28:51;;;;;;;32.95;6.32;;;;;;;34.05;27.46;99169.69;10171077;29;20126;-79
2022/08/14 15:34:10;;;;;;;35.05;6.55;;;;;;;33.93;27.99;99191.78;10179456;29;20080;-82
2022/08/14 15:39:12;;;;;;;45.90;6.00;;;;;;;33.61;28.31;99190.88;10182992;29;20507;-73
2022/08/14 15:44:13;;;;;;;19.97;5.30;;;;;;;33.41;28.45;99181.63;10168850;28;20564;-82
2022/08/14 15:49:15;;;;;;;30.38;5.70;;;;;;;33.41;28.40;99200.91;10167865;28;20126;-75
2022/08/14 15:54:15;;;;;;;21.80;5.28;;;;;;;32.79;28.77;99134.19;10186438;29;20044;-75
2022/08/14 15:59:16;;;;;;;35.33;5.35;;;;;;;32.59;29.08;99135.91;10207596;29;20054;-81
2022/08/14 16:04:21;;;;;;;35.75;5.97;;;;;;;32.46;29.23;99159.84;10174898;29;20412;-80
2022/08/14 16:09:22;;;;;;;27.63;6.13;;;;;;;32.57;29.45;99195.91;10167610;29;20052;-80
2022/08/14 16:14:26;;;;;;;25.45;5.53;;;;;;;32.44;29.24;99205.28;10177298;29;20040;-91
2022/08/14 16:19:30;;;;;;;26.52;5.95;;;;;;;31.98;29.75;99177.84;10166473;29;20420;-80
2022/08/14 16:24:34;;;;;;;28.77;6.60;;;;;;;32.08;29.71;99220.53;10181831;29;20041;-88
2022/08/14 16:29:38;;;;;;;24.65;6.15;;;;;;;32.02;30.12;99241.94;10166879;29;20040;-79
2022/08/14 16:34:41;;;;;;;40.50;7.72;;;;;;;31.74;30.36;99229.88;10167641;29;20155;-91
2022/08/14 16:39:43;;;;;;;51.60;7.82;;;;;;;31.61;30.76;99240.78;10167921;29;20064;-81
2022/08/14 16:44:47;;;;;;;60.08;8.40;;;;;;;31.53;31.63;99254.56;10127544;29;20057;-81
2022/08/14 16:49:51;;;;;;;61.85;9.73;;;;;;;31.41;32.52;99260.00;10127994;29;20416;-75
2022/08/14 16:54:52;;;;;;;52.53;9.32;;;;;;;31.13;33.41;99246.75;10127827;29;20139;-85
2022/08/14 16:59:57;;;;;;;47.15;7.85;;;;;;;30.64;34.34;99197.00;10130135;29;20155;-81
2022/08/14 17:05:39;;;;;;;43.75;8.60;;;;;;;31.07;35.13;99291.97;10125531;29;20048;-87
2022/08/14 17:10:43;;;;;;;62.28;8.57;;;;;;;30.86;35.91;99303.66;10177387;28;20057;-77
2022/08/14 17:16:03;;;;;;;51.30;7.13;;;;;;;30.74;36.39;99311.75;10127714;28;20135;-75
2022/08/14 17:21:17;;;;;;;51.33;6.45;;;;;;;30.12;36.65;99240.94;10127131;28;20052;-82
2022/08/14 17:26:36;;;;;;;30.98;6.55;;;;;;;30.46;36.86;99316.81;10123102;28;20155;-81
2022/08/14 17:31:38;;;;;;;37.67;6.60;;;;;;;30.26;37.04;99323.78;10140442;29;20132;-80
2022/08/14 17:36:45;;;;;;;36.67;6.00;;;;;;;30.14;37.01;99318.13;10128497;28;20195;-83
2022/08/14 17:41:59;;;;;;;44.10;6.15;;;;;;;30.02;37.37;99319.56;10130226;29;20044;-79
2022/08/14 17:47:01;;;;;;;45.72;7.22;;;;;;;29.97;37.30;99322.47;10129173;28;20432;-78
2022/08/14 17:52:09;;;;;;;36.63;6.32;;;;;;;29.85;37.69;99335.97;10129036;28;20539;-77
2022/08/14 17:57:18;;;;;;;38.88;6.90;;;;;;;29.75;37.87;99333.56;10130120;28;20059;-85
2022/08/14 18:02:24;;;;;;;25.65;6.43;;;;;;;29.19;38.53;99266.78;10131888;28;20047;-81
2022/08/14 18:07:26;;;;;;;23.02;6.90;;;;;;;29.37;39.22;99320.41;10143434;29;20496;-82
2022/08/14 18:12:32;;;;;;;28.88;7.28;;;;;;;28.73;40.18;99257.13;10126513;28;20040;-76
2022/08/14 18:17:38;;;;;;;18.38;6.82;;;;;;;28.53;40.47;99248.34;10126469;29;20113;-79
2022/08/14 18:22:39;;;;;;;21.25;7.10;;;;;;;28.44;41.28;99259.22;10130779;29;20053;-78
2022/08/14 18:27:44;;;;;;;22.20;7.45;;;;;;;28.66;42.51;99317.72;10128064;29;20052;-77
2022/08/14 18:32:46;;;;;;;23.80;6.15;;;;;;;28.60;42.82;99319.75;10125905;29;20048;-80
2022/08/14 18:37:50;;;;;;;21.50;5.80;;;;;;;28.20;43.61;99265.00;10126989;28;20061;-78
2022/08/14 18:42:59;;;;;;;27.48;5.30;;;;;;;28.51;45.23;99346.22;10131258;28;20056;-82
2022/08/14 18:48:08;;;;;;;18.65;4.32;;;;;;;28.41;45.98;99332.81;10131509;29;20041;-78
2022/08/14 18:53:10;;;;;;;21.83;4.57;;;;;;;28.08;45.36;99296.72;10131595;29;20440;-81
2022/08/14 18:58:12;;;;;;;21.42;4.10;;;;;;;28.11;45.90;99324.19;10128407;29;20040;-82
2022/08/14 19:03:37;;;;;;;26.20;4.53;;;;;;;28.16;46.97;99337.75;10144278;29;20052;-76
2022/08/14 19:08:40;;;;;;;17.67;4.30;;;;;;;27.89;47.02;99329.66;10130542;29;20440;-80
2022/08/14 19:13:42;;;;;;;15.65;3.90;;;;;;;27.91;47.54;99346.50;10143638;29;20044;-83
2022/08/14 19:18:50;;;;;;;23.90;4.40;;;;;;;27.33;48.78;99266.16;10131041;29;20048;-81
2022/08/14 19:24:19;;;;;;;13.23;4.32;;;;;;;27.82;49.01;99353.81;10127067;29;20041;-80
2022/08/14 19:29:33;;;;;;;12.93;4.10;;;;;;;27.53;49.15;99324.94;10127491;29;20040;-80
2022/08/14 19:34:43;;;;;;;24.88;4.22;;;;;;;27.68;48.92;99356.53;10124145;29;20139;-79
2022/08/14 19:39:46;;;;;;;15.07;4.47;;;;;;;27.13;49.07;99286.44;10127794;29;20061;-79
2022/08/14 19:44:47;;;;;;;18.23;4.57;;;;;;;27.44;49.22;99356.78;10130284;29;20378;-79
2022/08/14 19:49:49;;;;;;;19.67;5.13;;;;;;;27.19;49.36;99330.81;10128680;29;20463;-79
2022/08/14 19:54:51;;;;;;;16.40;5.55;;;;;;;27.16;49.88;99337.66;10146622;29;20048;-79
2022/08/14 20:00:12;;;;;;;16.45;5.75;;;;;;;27.28;50.98;99361.69;10168185;29;20556;-78
2022/08/14 20:05:14;;;;;;;24.75;8.13;;;;;;;26.69;50.15;99284.31;10168765;29;20055;-77
2022/08/14 20:10:26;;;;;;;27.70;9.30;;;;;;;27.06;51.07;99362.38;10168270;29;20051;-78
2022/08/14 20:15:32;;;;;;;22.38;9.40;;;;;;;26.66;50.92;99318.41;10166967;28;20550;-77
2022/08/14 20:20:41;;;;;;;21.40;10.10;;;;;;;26.73;51.96;99342.53;10167573;29;20040;-77
2022/08/14 20:25:43;;;;;;;24.00;9.65;;;;;;;26.74;52.21;99379.56;10167893;29;20040;-77
2022/08/14 20:30:46;;;;;;;18.92;9.70;;;;;;;26.61;53.49;99375.69;10166946;29;20044;-79
2022/08/14 20:35:48;;;;;;;24.27;10.63;;;;;;;26.37;54.83;99351.28;10166443;29;20113;-78
2022/08/14 20:40:51;;;;;;;24.45;10.35;;;;;;;26.14;56.56;99337.47;10167210;29;20079;-80
2022/08/14 20:45:52;;;;;;;23.83;9.38;;;;;;;25.91;56.51;99309.25;10166922;28;20488;-81
2022/08/14 20:50:54;;;;;;;20.10;9.40;;;;;;;25.93;57.62;99320.63;10166083;29;20040;-79
2022/08/14 20:55:56;;;;;;;24.13;7.93;;;;;;;25.16;57.90;99205.81;10166793;29;20075;-79
2022/08/14 21:00:56;;;;;;;16.17;7.93;;;;;;;25.39;58.76;99244.94;10167207;29;20036;-79
2022/08/14 21:06:02;;;;;;;16.50;7.60;;;;;;;25.04;59.51;99207.06;10171640;28;20541;-82
2022/08/14 21:11:05;;;;;;;19.00;7.90;;;;;;;25.66;58.78;99296.75;10172761;29;20041;-80
2022/08/14 21:16:08;;;;;;;16.93;7.60;;;;;;;25.67;59.08;99298.41;10173133;29;20044;-82
2022/08/14 21:21:12;;;;;;;23.08;7.57;;;;;;;25.76;59.32;99311.31;10173036;29;20048;-81
2022/08/14 21:26:13;;;;;;;21.08;7.75;;;;;;;25.66;59.20;99295.97;10173181;29;20044;-80
2022/08/14 21:31:14;;;;;;;15.38;7.13;;;;;;;25.67;59.96;99297.59;10172146;29;20048;-76
2022/08/14 21:36:16;;;;;;;16.58;7.07;;;;;;;25.17;60.18;99237.34;10172330;29;20068;-90
2022/08/14 21:41:23;;;;;;;18.92;7.50;;;;;;;25.11;60.36;99238.50;10171187;29;20050;-80
2022/08/14 21:46:24;;;;;;;21.05;7.38;;;;;;;25.43;60.76;99289.50;10172418;29;20048;-74
2022/08/14 21:51:24;;;;;;;12.13;6.47;;;;;;;25.23;60.79;99258.75;10155368;29;20056;-82
2022/08/14 21:56:31;;;;;;;14.68;6.57;;;;;;;25.50;61.69;99303.53;10168711;29;20102;-80
2022/08/14 22:01:32;;;;;;;22.52;7.07;;;;;;;25.02;60.67;99227.47;10171241;29;20048;-80
2022/08/14 22:06:32;;;;;;;15.65;6.95;;;;;;;25.38;60.68;99276.75;10171778;29;20579;-80
2022/08/14 22:11:34;;;;;;;14.02;6.28;;;;;;;25.29;60.86;99270.34;10171537;28;20400;-81
2022/08/14 22:16:37;;;;;;;14.55;6.43;;;;;;;25.50;61.04;99303.53;10171306;29;20054;-79
2022/08/14 22:21:38;;;;;;;13.80;6.13;;;;;;;25.22;61.17;99253.63;10170595;29;20447;-80
2022/08/14 22:26:40;;;;;;;15.05;6.28;;;;;;;25.60;61.23;99321.63;10171643;29;20089;-80
2022/08/14 22:31:41;;;;;;;18.77;6.60;;;;;;;25.33;61.48;99268.66;10171060;29;20539;-80
2022/08/14 22:36:48;;;;;;;12.20;5.90;;;;;;;25.24;61.43;99256.81;10170756;29;20072;-80
2022/08/14 22:41:50;;;;;;;10.73;5.30;;;;;;;25.53;61.56;99313.81;10170712;29;20040;-80
2022/08/14 22:46:51;;;;;;;13.43;5.07;;;;;;;23.88;61.38;99058.78;10170354;29;20040;-79
2022/08/14 22:51:54;;;;;;;15.73;4.78;;;;;;;25.42;61.88;99302.25;10169813;29;20093;-80
2022/08/14 22:56:56;;;;;;;14.82;5.18;;;;;;;24.76;61.87;99208.72;10169918;28;20044;-79
2022/08/14 23:02:03;;;;;;;11.20;5.13;;;;;;;25.36;63.02;99314.28;10169255;29;20044;-79
2022/08/14 23:07:04;;;;;;;7.20;4.38;;;;;;;24.93;62.56;99240.88;10168550;29;20496;-80
2022/08/14 23:12:06;;;;;;;11.60;4.40;;;;;;;25.22;63.14;99278.06;10169105;29;20451;-84
2022/08/14 23:17:06;;;;;;;11.23;4.20;;;;;;;25.13;63.90;99275.19;10168824;29;20048;-78
2022/08/14 23:22:08;;;;;;;8.68;3.83;;;;;;;24.96;64.21;99255.78;10169780;28;20040;-75
2022/08/14 23:27:09;;;;;;;14.38;4.03;;;;;;;25.11;64.96;99288.22;10168219;29;20079;-79
2022/08/14 23:32:10;;;;;;;7.80;3.22;;;;;;;24.80;65.74;99253.25;10168444;29;20044;-79