Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:03:41;;;;;;;41.97;11.10;;;;;4.40;97639.00;;;;8397422;28;20227;-74
2022/01/23 00:07:45;;;;;;;50.57;11.47;;;;;4.40;97645.00;;;;8395320;28;20293;-74
2022/01/23 00:12:23;;;;;;;45.43;10.73;;;;;4.40;97646.00;;;;8395609;28;20222;-76
2022/01/23 00:21:04;;;;;;;49.03;9.97;;;;;4.40;97635.00;;;;8395721;28;20268;-75
2022/01/23 00:34:06;;;;;;;69.00;13.47;;;;;4.40;97635.00;;;;8394636;28;20280;-77
2022/01/23 00:38:12;;;;;;;78.67;16.13;;;;;4.50;97637.00;;;;8394401;28;20220;-76
2022/01/23 00:42:14;;;;;;;98.07;18.07;;;;;4.50;97640.00;;;;8384322;28;20222;-76
2022/01/23 00:51:15;;;;;;;105.47;18.73;;;;;4.50;97636.00;;;;8393780;28;20216;-76
2022/01/23 00:55:19;;;;;;;107.77;18.77;;;;;4.60;97632.00;;;;8395482;28;20274;-76
2022/01/23 00:59:54;;;;;;;105.50;19.07;;;;;4.60;97630.00;;;;8393304;28;20219;-76
2022/01/23 01:03:57;;;;;;;99.37;19.47;;;;;4.60;97629.00;;;;8393370;28;20219;-77
2022/01/23 01:08:34;;;;;;;111.23;19.27;;;;;4.60;97634.00;;;;8394867;28;20675;-77
2022/01/23 01:12:42;;;;;;;84.30;17.13;;;;;4.50;97640.00;;;;8394059;28;20219;-76
2022/01/23 01:16:57;;;;;;;75.67;15.63;;;;;4.50;97649.00;;;;8382834;28;20284;-75
2022/01/23 01:30:52;;;;;;;67.93;13.67;;;;;4.20;97649.00;;;;8393132;28;20214;-74
2022/01/23 01:35:05;;;;;;;55.27;12.57;;;;;4.10;97654.00;;;;8393021;28;20242;-75
2022/01/23 01:39:30;;;;;;;55.03;11.57;;;;;4.10;97664.00;;;;8393742;28;20222;-75
2022/01/23 01:43:33;;;;;;;64.37;12.93;;;;;4.20;97650.00;;;;8392507;28;20235;-75
2022/01/23 01:47:36;;;;;;;61.47;12.47;;;;;4.20;97657.00;;;;8393541;28;20244;-75
2022/01/23 01:52:14;;;;;;;55.07;12.27;;;;;4.20;97659.00;;;;8393304;28;20530;-75
2022/01/23 01:56:21;;;;;;;58.47;13.00;;;;;4.10;97657.00;;;;8392986;28;20225;-76
2022/01/23 02:00:40;;;;;;;59.43;12.13;;;;;4.10;97660.00;;;;8393720;28;20264;-76
2022/01/23 02:09:31;;;;;;;46.13;10.80;;;;;4.00;97660.00;;;;8392957;28;20258;-75
2022/01/23 02:13:38;;;;;;;43.40;9.20;;;;;4.00;97656.00;;;;8392705;28;20269;-76
2022/01/23 02:18:00;;;;;;;52.23;11.40;;;;;4.00;97667.00;;;;8392741;28;20234;-76
2022/01/23 02:22:44;;;;;;;50.97;11.27;;;;;4.00;97674.00;;;;8388271;28;20329;-76
2022/01/23 02:57:54;;;;;;;87.37;15.83;;;;;4.00;97635.00;;;;8391000;28;20297;-77
2022/01/23 03:02:07;;;;;;;86.30;14.93;;;;;4.00;97637.00;;;;8398847;23;20743;-76
2022/01/23 03:06:22;;;;;;;84.27;15.30;;;;;4.10;97637.00;;;;8319045;28;20255;-76
2022/01/23 03:10:28;;;;;;;100.27;16.23;;;;;4.10;97632.00;;;;8326588;28;20228;-76
2022/01/23 03:14:50;;;;;;;93.47;16.67;;;;;4.10;97642.00;;;;8331371;28;20661;-76
2022/01/23 03:32:18;;;;;;;93.87;17.60;;;;;4.20;97638.00;;;;8348986;28;20232;-76
2022/01/23 03:36:21;;;;;;;89.90;16.80;;;;;4.20;97658.00;;;;8350178;28;20254;-77
2022/01/23 03:40:24;;;;;;;93.43;16.43;;;;;4.20;97650.00;;;;8353094;28;20232;-76
2022/01/23 03:44:27;;;;;;;74.47;14.73;;;;;4.30;97653.00;;;;8356750;28;20272;-76
2022/01/23 03:52:53;;;;;;;76.00;14.30;;;;;4.20;97676.00;;;;8359031;28;20224;-76
2022/01/23 03:56:58;;;;;;;84.47;15.30;;;;;4.20;97670.00;;;;8356200;28;20232;-78
2022/01/23 04:01:01;;;;;;;81.90;14.63;;;;;4.20;97665.00;;;;8353169;28;20242;-77
2022/01/23 04:05:07;;;;;;;71.07;13.50;;;;;4.20;97658.00;;;;8379494;28;20755;-76
2022/01/23 04:09:10;;;;;;;71.13;13.27;;;;;4.10;97657.00;;;;8386892;28;20748;-75
2022/01/23 04:13:18;;;;;;;66.37;11.93;;;;;4.10;97651.00;;;;8384389;28;20651;-74
2022/01/23 04:35:29;;;;;;;67.13;11.70;;;;;3.50;97665.00;;;;8392059;28;20220;-74
2022/01/23 05:01:43;;;;;;;55.37;11.33;;;;;3.60;97679.00;;;;8376922;28;20222;-75
2022/01/23 05:05:48;;;;;;;66.30;11.53;;;;;3.70;97673.00;;;;8379938;28;20659;-75
2022/01/23 05:09:51;;;;;;;63.63;12.47;;;;;3.70;97673.00;;;;8381355;28;20234;-75
2022/01/23 05:13:56;;;;;;;72.40;12.07;;;;;3.70;97674.00;;;;8394691;28;20228;-76
2022/01/23 05:17:59;;;;;;;59.97;11.47;;;;;3.80;97690.00;;;;8390716;28;20230;-76
2022/01/23 05:22:23;;;;;;;73.60;12.50;;;;;3.80;97696.00;;;;8384446;28;20597;-75
2022/01/23 05:26:26;;;;;;;63.93;12.47;;;;;3.80;97701.00;;;;8390352;28;21002;-75
2022/01/23 05:30:30;;;;;;;67.37;12.13;;;;;3.80;97685.00;;;;8399174;28;20231;-76
2022/01/23 05:34:34;;;;;;;75.03;12.93;;;;;3.80;97687.00;;;;8396501;28;20781;-75
2022/01/23 05:38:37;;;;;;;59.10;11.60;;;;;3.80;97695.00;;;;8386913;28;20702;-76
2022/01/23 05:42:40;;;;;;;75.87;12.80;;;;;3.80;97688.00;;;;8391322;28;20290;-75
2022/01/23 05:46:45;;;;;;;81.63;13.57;;;;;3.80;97693.00;;;;8370341;28;20619;-75
2022/01/23 05:50:49;;;;;;;72.03;13.90;;;;;3.90;97693.00;;;;8378165;28;20235;-75
2022/01/23 05:54:52;;;;;;;81.17;13.37;;;;;3.90;97697.00;;;;8390261;28;20231;-75
2022/01/23 05:58:58;;;;;;;72.67;13.13;;;;;3.90;97692.00;;;;8383447;28;20290;-75
2022/01/23 06:03:02;;;;;;;78.07;12.50;;;;;3.90;97688.00;;;;8384094;28;20242;-75
2022/01/23 06:07:05;;;;;;;73.57;12.80;;;;;3.80;97680.00;;;;8382457;28;20234;-75
2022/01/23 06:11:08;;;;;;;60.13;11.27;;;;;3.80;97678.00;;;;8375891;28;20263;-75
2022/01/23 06:15:11;;;;;;;68.83;12.27;;;;;3.80;97692.00;;;;8378792;28;20224;-75
2022/01/23 06:19:15;;;;;;;62.23;10.53;;;;;3.80;97690.00;;;;8385956;28;20226;-74
2022/01/23 06:23:18;;;;;;;73.67;13.53;;;;;3.80;97702.00;;;;8391259;28;20231;-76
2022/01/23 06:27:22;;;;;;;65.43;12.10;;;;;3.80;97701.00;;;;8391102;28;20724;-75
2022/01/23 06:31:25;;;;;;;70.53;12.87;;;;;3.80;97695.00;;;;8388705;28;20283;-75
2022/01/23 06:35:29;;;;;;;69.57;12.43;;;;;3.80;97707.00;;;;8387507;28;20317;-74
2022/01/23 06:39:32;;;;;;;58.33;11.50;;;;;3.80;97724.00;;;;8391878;28;20232;-75
2022/01/23 06:43:35;;;;;;;58.50;11.07;;;;;3.80;97716.00;;;;8387731;28;20229;-77
2022/01/23 06:47:39;;;;;;;71.80;12.50;;;;;3.80;97721.00;;;;8396092;28;20231;-75
2022/01/23 06:51:49;;;;;;;59.63;11.53;;;;;3.80;97728.00;;;;8396105;28;20840;-75
2022/01/23 06:55:52;;;;;;;58.17;12.20;;;;;3.90;97742.00;;;;8388832;28;20228;-77
2022/01/23 06:59:55;;;;;;;61.60;12.80;;;;;3.90;97750.00;;;;8389656;28;20295;-77
2022/01/23 07:03:58;;;;;;;69.73;12.73;;;;;3.90;97755.00;;;;8390418;28;20231;-77
2022/01/23 07:08:02;;;;;;;67.67;13.47;;;;;3.90;97777.00;;;;8376725;28;20238;-78
2022/01/23 07:12:07;;;;;;;81.07;13.80;;;;;4.00;97780.00;;;;8387165;28;20300;-78
2022/01/23 07:16:15;;;;;;;68.80;14.17;;;;;4.00;97775.00;;;;8390985;28;20666;-77
2022/01/23 07:20:18;;;;;;;73.80;13.40;;;;;4.00;97787.00;;;;8387892;28;20275;-82
2022/01/23 07:24:24;;;;;;;81.83;14.73;;;;;4.00;97790.00;;;;8386332;28;20315;-81
2022/01/23 07:28:36;;;;;;;77.10;13.40;;;;;4.00;97791.00;;;;8383548;28;20232;-83
2022/01/23 07:32:39;;;;;;;71.37;13.27;;;;;4.10;97792.00;;;;8343813;28;20330;-81
2022/01/23 07:36:42;;;;;;;81.50;13.97;;;;;4.10;97800.00;;;;8362260;28;20452;-86
2022/01/23 07:40:48;;;;;;;80.87;14.43;;;;;4.20;97802.00;;;;8378922;28;20281;-81
2022/01/23 07:44:51;;;;;;;71.90;14.60;;;;;4.20;97795.00;;;;8390108;28;20230;-83
2022/01/23 07:48:55;;;;;;;80.10;14.17;;;;;4.30;97798.00;;;;8379979;28;20353;-79
2022/01/23 07:52:58;;;;;;;81.80;14.50;;;;;4.40;97800.00;;;;8389755;28;20219;-76
2022/01/23 07:57:02;;;;;;;71.23;13.17;;;;;4.40;97795.00;;;;8381723;28;20238;-76
2022/01/23 08:01:05;;;;;;;82.33;13.57;;;;;4.50;97806.00;;;;8391528;28;20285;-76
2022/01/23 08:05:10;;;;;;;68.20;13.63;;;;;4.50;97797.00;;;;8378033;28;20658;-76
2022/01/23 08:09:15;;;;;;;71.27;13.33;;;;;4.50;97797.00;;;;8380449;28;20238;-78
2022/01/23 08:13:20;;;;;;;81.57;14.93;;;;;4.60;97796.00;;;;8388123;28;20233;-79
2022/01/23 08:17:24;;;;;;;75.63;14.13;;;;;4.60;97800.00;;;;8379108;28;20250;-76
2022/01/23 08:21:27;;;;;;;71.83;13.40;;;;;4.70;97799.00;;;;8398914;28;20235;-75
2022/01/23 08:25:31;;;;;;;65.43;12.90;;;;;4.60;97797.00;;;;8394998;28;20284;-82
2022/01/23 08:29:36;;;;;;;69.20;13.73;;;;;4.60;97796.00;;;;8395792;28;20222;-80
2022/01/23 08:33:39;;;;;;;67.97;14.27;;;;;4.60;97799.00;;;;8388691;28;20237;-81
2022/01/23 08:37:42;;;;;;;74.47;13.47;;;;;4.60;97798.00;;;;8384275;28;20232;-80
2022/01/23 08:41:51;;;;;;;56.50;12.17;;;;;4.60;97799.00;;;;8388172;28;20253;-79
2022/01/23 08:45:56;;;;;;;66.40;12.50;;;;;4.80;97810.00;;;;8366549;28;21024;-73
2022/01/23 08:49:59;;;;;;;59.27;12.67;;;;;5.10;97824.00;;;;8379106;28;20226;-73
2022/01/23 08:54:03;;;;;;;68.10;12.83;;;;;5.30;97807.00;;;;8380291;28;20419;-73
2022/01/23 08:58:06;;;;;;;60.70;11.73;;;;;5.40;97826.00;;;;8372731;28;20256;-73
2022/01/23 09:02:11;;;;;;;48.17;10.47;;;;;5.50;97823.00;;;;8374728;28;20232;-72
2022/01/23 09:06:14;;;;;;;68.30;12.00;;;;;5.50;97825.00;;;;8370135;28;20310;-72
2022/01/23 09:10:24;;;;;;;51.90;11.33;;;;;5.70;97832.00;;;;8370291;28;20301;-73
2022/01/23 09:14:28;;;;;;;57.87;11.73;;;;;5.70;97836.00;;;;8376499;28;20675;-76
2022/01/23 09:18:33;;;;;;;52.10;10.60;;;;;5.80;97834.00;;;;8372551;28;20239;-74
2022/01/23 09:22:36;;;;;;;49.60;11.00;;;;;6.00;97839.00;;;;8365490;28;20231;-74
2022/01/23 09:26:39;;;;;;;39.60;10.40;;;;;6.20;97842.00;;;;8373213;28;20266;-72
2022/01/23 09:30:44;;;;;;;39.97;8.70;;;;;6.20;97834.00;;;;8374621;28;20232;-73
2022/01/23 09:34:51;;;;;;;36.67;9.77;;;;;6.10;97833.00;;;;8377950;28;20231;-73
2022/01/23 09:38:55;;;;;;;42.33;9.50;;;;;6.10;97832.00;;;;8380808;28;20282;-74
2022/01/23 09:43:06;;;;;;;33.20;9.60;;;;;6.00;97836.00;;;;8377794;28;20714;-76
2022/01/23 09:47:11;;;;;;;29.13;7.80;;;;;6.00;97841.00;;;;8371524;28;20963;-76
2022/01/23 09:51:16;;;;;;;42.20;10.73;;;;;5.90;97841.00;;;;8382348;28;20227;-75
2022/01/23 09:55:20;;;;;;;40.60;10.37;;;;;6.10;97841.00;;;;8394514;28;20280;-76
2022/01/23 09:59:24;;;;;;;39.53;10.13;;;;;6.10;97841.00;;;;8391105;28;20226;-76
2022/01/23 10:03:27;;;;;;;44.13;10.77;;;;;6.10;97845.00;;;;8394342;28;20231;-75
2022/01/23 10:07:33;;;;;;;43.80;10.93;;;;;6.20;97842.00;;;;8393269;28;20241;-75
2022/01/23 10:11:39;;;;;;;35.87;9.73;;;;;6.30;97852.00;;;;8382113;28;20227;-76
2022/01/23 10:15:43;;;;;;;58.27;12.50;;;;;6.40;97849.00;;;;8383707;28;20341;-75
2022/01/23 10:19:46;;;;;;;51.43;11.93;;;;;6.30;97843.00;;;;8388189;28;20630;-76
2022/01/23 10:23:52;;;;;;;50.23;12.30;;;;;6.40;97852.00;;;;8403930;28;20237;-76
2022/01/23 10:28:01;;;;;;;45.77;12.27;;;;;6.40;97852.00;;;;8388379;28;20280;-77
2022/01/23 10:32:08;;;;;;;44.17;12.83;;;;;6.30;97855.00;;;;8387746;28;20227;-75
2022/01/23 10:36:12;;;;;;;45.10;11.87;;;;;6.30;97851.00;;;;8374496;28;20782;-75
2022/01/23 10:40:29;;;;;;;44.73;12.43;;;;;6.30;97847.00;;;;8379007;28;20232;-76
2022/01/23 10:49:00;;;;;;;44.67;11.83;;;;;6.60;97845.00;;;;8386773;28;20308;-73
2022/01/23 10:53:03;;;;;;;44.23;12.30;;;;;6.70;97854.00;;;;8384320;28;20223;-72
2022/01/23 10:57:08;;;;;;;45.07;12.37;;;;;6.90;97852.00;;;;8381711;28;20244;-73
2022/01/23 11:01:11;;;;;;;45.33;12.37;;;;;6.90;97839.00;;;;8377726;28;20227;-75
2022/01/23 11:05:16;;;;;;;43.93;11.77;;;;;6.80;97825.00;;;;8385334;28;20368;-74
2022/01/23 11:09:19;;;;;;;45.43;11.53;;;;;6.80;97832.00;;;;8388910;28;20297;-74
2022/01/23 11:17:49;;;;;;;36.90;11.40;;;;;6.90;97836.00;;;;8396808;28;20305;-72
2022/01/23 11:21:53;;;;;;;40.33;11.07;;;;;7.00;97839.00;;;;8384242;28;21743;-73
2022/01/23 11:26:17;;;;;;;43.03;13.10;;;;;7.00;97835.00;;;;8393943;28;20240;-77
2022/01/23 11:30:21;;;;;;;38.73;12.10;;;;;6.90;97844.00;;;;8374470;28;20223;-73
2022/01/23 11:34:29;;;;;;;34.60;11.53;;;;;7.10;97844.00;;;;8388055;28;20235;-73
2022/01/23 11:38:32;;;;;;;36.73;11.77;;;;;7.10;97848.00;;;;8379541;28;20315;-74
2022/01/23 11:55:46;;;;;;;21.13;8.67;;;;;7.10;97842.00;;;;8350501;28;20280;-73
2022/01/23 11:59:49;;;;;;;22.50;9.03;;;;;7.10;97845.00;;;;8378828;28;20684;-72
2022/01/23 12:04:20;;;;;;;18.77;7.90;;;;;7.30;97843.00;;;;8376903;28;20762;-73
2022/01/23 12:08:35;;;;;;;18.07;8.20;;;;;7.30;97827.00;;;;8373414;28;20709;-73
2022/01/23 12:12:41;;;;;;;15.53;7.00;;;;;7.50;97835.00;;;;8367378;28;20215;-75
2022/01/23 12:16:53;;;;;;;14.70;7.10;;;;;7.50;97836.00;;;;8365064;28;20238;-75
2022/01/23 12:20:58;;;;;;;18.43;7.63;;;;;7.30;97837.00;;;;8373861;28;20630;-74
2022/01/23 12:25:12;;;;;;;16.63;7.70;;;;;7.20;97834.00;;;;8373534;28;20224;-78
2022/01/23 12:29:17;;;;;;;14.20;6.90;;;;;7.20;97829.00;;;;8372419;28;20302;-78
2022/01/23 12:33:48;;;;;;;219.25;126.93;;;;;7.20;97834.00;;;;8388351;28;20922;-73
2022/01/23 12:38:06;;;;;;;17.97;10.20;;;;;7.50;97828.00;;;;8377985;28;20237;-73
2022/01/23 12:42:09;;;;;;;65.63;32.43;;;;;7.60;97826.00;;;;8384356;28;20220;-76
2022/01/23 12:46:22;;;;;;;13.60;7.15;;;;;7.50;97818.00;;;;8388035;28;20342;-75
2022/01/23 12:50:44;;;;;;;14.20;6.93;;;;;7.30;97820.00;;;;8375407;28;20224;-73
2022/01/23 12:54:58;;;;;;;14.97;6.50;;;;;7.10;97817.00;;;;8373198;28;20635;-75
2022/01/23 12:59:13;;;;;;;13.40;6.57;;;;;7.00;97813.00;;;;8364087;28;20227;-71
2022/01/23 13:03:28;;;;;;;13.73;6.40;;;;;6.90;97819.00;;;;8352875;28;20231;-73
2022/01/23 13:07:41;;;;;;;18.10;9.37;;;;;6.80;97815.00;;;;8375692;28;20703;-74
2022/01/23 13:12:07;;;;;;;12.97;6.63;;;;;6.70;97816.00;;;;8394296;28;20251;-72
2022/01/23 13:16:27;;;;;;;12.17;6.57;;;;;6.70;97814.00;;;;8376441;28;20983;-73
2022/01/23 13:33:59;;;;;;;8.33;4.57;;;;;7.00;97788.00;;;;8390803;28;20227;-72
2022/01/23 13:38:09;;;;;;;11.43;5.53;;;;;7.10;97786.00;;;;8379270;28;21986;-72
2022/01/23 13:59:54;;;;;;;13.67;7.20;;;;;7.20;97811.00;;;;8333576;28;20281;-73
2022/01/23 14:03:59;;;;;;;16.47;7.00;;;;;7.30;97805.00;;;;8371997;28;20254;-75
2022/01/23 14:08:05;;;;;;;13.87;7.27;;;;;7.30;97801.00;;;;8376664;28;20231;-80
2022/01/23 14:12:10;;;;;;;15.50;6.77;;;;;7.30;97799.00;;;;8383162;28;20223;-83
2022/01/23 14:16:14;;;;;;;11.90;6.63;;;;;7.20;97804.00;;;;8380464;28;20307;-83
2022/01/23 14:20:18;;;;;;;9.13;5.77;;;;;7.20;97809.00;;;;8384812;28;20227;-80
2022/01/23 14:24:24;;;;;;;9.87;5.43;;;;;7.20;97810.00;;;;8391521;28;20223;-80
2022/01/23 14:28:29;;;;;;;9.93;5.73;;;;;7.10;97808.00;;;;8379132;28;20831;-81
2022/01/23 14:32:41;;;;;;;10.20;6.40;;;;;7.10;97805.00;;;;8388355;28;20594;-80
2022/01/23 14:36:56;;;;;;;13.17;6.30;;;;;7.00;97804.00;;;;8372395;28;20239;-81
2022/01/23 14:41:07;;;;;;;13.00;6.23;;;;;6.90;97797.00;;;;8387094;28;20310;-79
2022/01/23 14:45:11;;;;;;;10.70;6.50;;;;;6.90;97792.00;;;;8382947;28;20222;-79
2022/01/23 14:49:21;;;;;;;197.83;107.03;;;;;6.90;97786.00;;;;8389619;28;20228;-79
2022/01/23 14:53:26;;;;;;;348.23;171.73;;;;;6.80;97799.00;;;;8386368;28;20234;-79
2022/01/23 14:57:32;;;;;;;16.93;9.53;;;;;6.80;97786.00;;;;8394758;28;20279;-76
2022/01/23 15:01:35;;;;;;;14.53;8.53;;;;;6.70;97792.00;;;;8384484;28;20239;-77
2022/01/23 15:05:41;;;;;;;13.67;7.13;;;;;6.70;97794.00;;;;8386309;28;20270;-77
2022/01/23 15:09:48;;;;;;;11.37;7.20;;;;;6.60;97783.00;;;;8399550;28;21022;-76
2022/01/23 15:13:51;;;;;;;14.90;10.37;;;;;6.60;97792.00;;;;8404199;28;20220;-76
2022/01/23 15:17:55;;;;;;;13.20;7.13;;;;;6.50;97781.00;;;;8378821;28;20251;-77
2022/01/23 15:21:58;;;;;;;11.90;6.87;;;;;6.50;97777.00;;;;8393709;28;20228;-77
2022/01/23 15:26:03;;;;;;;10.93;6.40;;;;;6.50;97788.00;;;;8385810;28;20253;-78
2022/01/23 15:30:08;;;;;;;9.53;5.97;;;;;6.50;97775.00;;;;8367957;28;20227;-87
2022/01/23 15:34:11;;;;;;;12.37;5.97;;;;;6.50;97779.00;;;;8394610;28;20245;-79
2022/01/23 15:38:16;;;;;;;10.27;5.17;;;;;6.50;97781.00;;;;8391864;28;20258;-84
2022/01/23 15:42:22;;;;;;;11.20;5.40;;;;;6.40;97772.00;;;;8393232;28;20513;-84
2022/01/23 15:46:25;;;;;;;9.10;5.70;;;;;6.20;97759.00;;;;8387445;28;20373;-81
2022/01/23 15:50:28;;;;;;;13.47;6.10;;;;;6.10;97767.00;;;;8382666;28;20227;-80
2022/01/23 15:54:34;;;;;;;10.97;5.63;;;;;6.10;97765.00;;;;8382514;28;20282;-77
2022/01/23 15:58:38;;;;;;;9.33;5.00;;;;;6.00;97779.00;;;;8389474;28;20241;-79
2022/01/23 16:02:41;;;;;;;8.93;5.00;;;;;6.00;97793.00;;;;8389237;28;20228;-78
2022/01/23 16:06:45;;;;;;;11.27;5.67;;;;;5.90;97799.00;;;;8384278;28;20596;-82
2022/01/23 16:10:48;;;;;;;9.63;5.30;;;;;5.90;97799.00;;;;8379916;28;20231;-78
2022/01/23 16:14:53;;;;;;;8.30;5.30;;;;;5.80;97809.00;;;;8382966;28;20232;-81
2022/01/23 16:18:56;;;;;;;7.17;4.60;;;;;5.80;97799.00;;;;8387796;28;20231;-80
2022/01/23 16:23:02;;;;;;;9.17;4.80;;;;;5.80;97817.00;;;;8390872;28;20227;-77
2022/01/23 16:27:09;;;;;;;7.53;5.20;;;;;5.90;97820.00;;;;8370403;28;20223;-78
2022/01/23 16:31:13;;;;;;;12.30;6.77;;;;;5.80;97817.00;;;;8383525;28;20698;-78
2022/01/23 16:35:19;;;;;;;13.67;6.50;;;;;5.80;97807.00;;;;8382831;28;20218;-77
2022/01/23 16:39:23;;;;;;;7.73;4.37;;;;;5.80;97804.00;;;;8379809;28;20257;-80
2022/01/23 16:43:28;;;;;;;7.63;5.33;;;;;5.80;97814.00;;;;8368377;28;20282;-81
2022/01/23 16:47:33;;;;;;;7.60;4.70;;;;;5.70;97803.00;;;;8376798;28;20219;-78
2022/01/23 16:51:38;;;;;;;7.30;4.80;;;;;5.70;97796.00;;;;8376185;28;20238;-78
2022/01/23 16:55:41;;;;;;;10.97;5.07;;;;;5.70;97799.00;;;;8378852;28;20831;-79
2022/01/23 16:59:44;;;;;;;9.40;4.93;;;;;5.70;97798.00;;;;8378362;28;20294;-81
2022/01/23 17:03:48;;;;;;;6.40;4.40;;;;;5.60;97814.00;;;;8382056;28;20301;-82
2022/01/23 17:07:52;;;;;;;5.70;3.90;;;;;5.60;97809.00;;;;8383362;28;21421;-79
2022/01/23 17:11:55;;;;;;;7.40;4.37;;;;;5.60;97830.00;;;;8380861;28;20280;-81
2022/01/23 17:15:58;;;;;;;6.13;4.80;;;;;5.50;97834.00;;;;8386256;28;20230;-82
2022/01/23 17:20:03;;;;;;;8.63;5.17;;;;;5.60;97824.00;;;;8382512;28;20330;-83
2022/01/23 17:24:07;;;;;;;11.57;5.83;;;;;5.50;97822.00;;;;8380071;28;20254;-80
2022/01/23 17:28:09;;;;;;;8.73;5.33;;;;;5.40;97831.00;;;;8386098;28;20239;-81
2022/01/23 17:32:14;;;;;;;9.00;5.30;;;;;5.30;97836.00;;;;8380120;28;20227;-86
2022/01/23 17:36:39;;;;;;;8.53;5.10;;;;;5.30;97848.00;;;;8394927;28;20262;-84
2022/01/23 17:40:42;;;;;;;8.40;4.93;;;;;5.30;97844.00;;;;8379985;28;20281;-84
2022/01/23 17:44:47;;;;;;;6.93;4.90;;;;;5.30;97846.00;;;;8383562;28;20223;-81
2022/01/23 17:49:03;;;;;;;6.30;4.20;;;;;5.20;97850.00;;;;8368876;28;20842;-75
2022/01/23 17:53:07;;;;;;;5.67;4.00;;;;;5.10;97840.00;;;;8375967;28;20273;-81
2022/01/23 17:57:10;;;;;;;9.00;5.63;;;;;5.10;97849.00;;;;8386548;28;20224;-82
2022/01/23 18:01:13;;;;;;;7.80;5.50;;;;;5.00;97852.00;;;;8376805;28;20289;-81
2022/01/23 18:05:39;;;;;;;8.50;5.70;;;;;5.10;97846.00;;;;8391836;28;20227;-83
2022/01/23 18:10:17;;;;;;;8.93;5.80;;;;;5.10;97844.00;;;;8392438;28;20629;-80
2022/01/23 18:14:51;;;;;;;8.13;5.40;;;;;5.10;97861.00;;;;8392356;28;20288;-81
2022/01/23 18:18:54;;;;;;;5.07;3.70;;;;;5.10;97870.00;;;;8397071;28;20660;-83
2022/01/23 18:23:29;;;;;;;5.53;3.40;;;;;5.10;97863.00;;;;8399194;28;20571;-82
2022/01/23 18:28:07;;;;;;;6.67;4.27;;;;;5.10;97866.00;;;;8397185;28;20281;-81
2022/01/23 18:32:12;;;;;;;3.43;3.13;;;;;5.10;97869.00;;;;8397621;28;20238;-80
2022/01/23 18:36:45;;;;;;;4.87;4.13;;;;;5.10;97865.00;;;;8398658;28;20261;-79
2022/01/23 18:41:22;;;;;;;6.20;4.10;;;;;5.00;97864.00;;;;8395798;28;20734;-80
2022/01/23 18:46:00;;;;;;;3.07;2.77;;;;;5.00;97870.00;;;;8395723;28;20227;-81
2022/01/23 18:50:36;;;;;;;4.63;3.20;;;;;4.90;97849.00;;;;8395665;28;20223;-80
2022/01/23 18:55:15;;;;;;;3.77;3.13;;;;;4.90;97853.00;;;;8395737;28;20220;-79
2022/01/23 18:59:52;;;;;;;6.43;4.50;;;;;4.90;97847.00;;;;8395085;28;20271;-79
2022/01/23 19:04:03;;;;;;;6.77;3.87;;;;;5.00;97845.00;;;;8379012;28;20228;-82
2022/01/23 19:08:11;;;;;;;5.30;3.57;;;;;5.10;97848.00;;;;8383158;28;20293;-81
2022/01/23 19:12:14;;;;;;;5.70;3.47;;;;;5.20;97851.00;;;;8385005;28;20239;-81
2022/01/23 19:16:20;;;;;;;8.43;4.80;;;;;5.30;97859.00;;;;8397930;28;20227;-81
2022/01/23 19:20:26;;;;;;;4.00;3.27;;;;;5.30;97855.00;;;;8382183;28;20227;-83
2022/01/23 19:24:30;;;;;;;5.40;3.00;;;;;5.30;97858.00;;;;8388201;28;20235;-82
2022/01/23 19:28:33;;;;;;;3.57;3.00;;;;;5.30;97859.00;;;;8383176;28;20280;-82
2022/01/23 19:32:36;;;;;;;4.93;3.60;;;;;5.30;97856.00;;;;8378276;28;20461;-81
2022/01/23 19:36:42;;;;;;;3.33;3.03;;;;;5.30;97858.00;;;;8386403;28;20228;-83
2022/01/23 19:40:50;;;;;;;9.13;5.13;;;;;5.20;97865.00;;;;8384220;28;20276;-80
2022/01/23 19:44:59;;;;;;;3.60;3.27;;;;;5.20;97865.00;;;;8386766;28;20223;-82
2022/01/23 19:49:05;;;;;;;5.37;4.20;;;;;5.20;97861.00;;;;8379706;28;20228;-81
2022/01/23 19:53:09;;;;;;;5.17;3.83;;;;;5.20;97866.00;;;;8380106;28;20224;-81
2022/01/23 19:57:15;;;;;;;6.80;3.80;;;;;5.30;97867.00;;;;8387969;28;20286;-80
2022/01/23 20:01:18;;;;;;;3.93;3.33;;;;;5.30;97854.00;;;;8385057;28;20228;-80
2022/01/23 20:05:22;;;;;;;5.73;4.67;;;;;5.20;97849.00;;;;8379307;28;20236;-79
2022/01/23 20:09:26;;;;;;;7.23;4.10;;;;;5.30;97864.00;;;;8383367;28;20277;-82
2022/01/23 20:13:29;;;;;;;4.67;3.80;;;;;5.30;97861.00;;;;8381822;28;20222;-82
2022/01/23 20:17:33;;;;;;;4.90;3.83;;;;;5.30;97856.00;;;;8384539;28;20227;-76
2022/01/23 20:21:36;;;;;;;5.53;4.10;;;;;5.30;97867.00;;;;8384860;28;20735;-80
2022/01/23 20:25:44;;;;;;;5.03;4.10;;;;;5.30;97860.00;;;;8386037;28;20254;-81
2022/01/23 20:29:47;;;;;;;5.17;4.07;;;;;5.30;97865.00;;;;8390138;28;20223;-82
2022/01/23 20:33:51;;;;;;;5.17;3.90;;;;;5.30;97877.00;;;;8389696;28;20234;-86
2022/01/23 20:37:56;;;;;;;5.63;4.00;;;;;5.30;97867.00;;;;8385290;28;20264;-81
2022/01/23 20:42:00;;;;;;;6.40;4.60;;;;;5.30;97863.00;;;;8387681;28;20231;-80
2022/01/23 20:46:03;;;;;;;5.50;3.97;;;;;5.30;97863.00;;;;8381135;28;20281;-79
2022/01/23 20:50:14;;;;;;;4.93;3.97;;;;;5.30;97862.00;;;;8375206;28;20703;-83
2022/01/23 20:54:17;;;;;;;7.10;4.20;;;;;5.20;97864.00;;;;8374948;28;20276;-82
2022/01/23 20:58:22;;;;;;;4.63;4.00;;;;;5.20;97868.00;;;;8379133;28;20291;-81
2022/01/23 21:02:26;;;;;;;6.03;4.30;;;;;5.20;97865.00;;;;8390488;28;20227;-80
2022/01/23 21:06:30;;;;;;;6.03;4.20;;;;;5.20;97876.00;;;;8383898;28;20260;-82
2022/01/23 21:10:33;;;;;;;6.97;5.00;;;;;5.20;97874.00;;;;8376411;28;20865;-81
2022/01/23 21:14:46;;;;;;;7.03;4.07;;;;;5.20;97879.00;;;;8390352;28;20236;-79
2022/01/23 21:18:59;;;;;;;6.50;4.87;;;;;5.20;97876.00;;;;8383236;28;20964;-80
2022/01/23 21:23:12;;;;;;;6.30;4.80;;;;;5.20;97878.00;;;;8388278;28;20238;-78
2022/01/23 21:40:19;;;;;;;3.23;2.90;;;;;4.50;97871.00;;;;8379171;28;20334;-79
2022/01/23 21:44:22;;;;;;;4.87;3.57;;;;;4.50;97873.00;;;;8378302;28;20767;-76
2022/01/23 21:48:28;;;;;;;3.97;3.30;;;;;4.40;97878.00;;;;8388256;28;20238;-76
2022/01/23 21:52:31;;;;;;;7.70;3.00;;;;;4.30;97871.00;;;;8381078;28;20289;-77
2022/01/23 21:56:36;;;;;;;3.80;3.20;;;;;4.30;97867.00;;;;8393802;28;20312;-77
2022/01/23 22:00:39;;;;;;;3.90;3.30;;;;;4.30;97862.00;;;;8384517;28;20357;-77
2022/01/23 22:04:48;;;;;;;6.17;4.20;;;;;4.40;97867.00;;;;8384670;28;20239;-76
2022/01/23 22:08:52;;;;;;;5.67;4.13;;;;;4.50;97881.00;;;;8402155;28;20251;-77
2022/01/23 22:13:11;;;;;;;8.03;5.37;;;;;4.50;97878.00;;;;8368104;28;20593;-79
2022/01/23 22:17:14;;;;;;;8.00;4.93;;;;;4.50;97877.00;;;;8390090;28;20226;-78
2022/01/23 22:21:51;;;;;;;8.47;5.50;;;;;4.60;97881.00;;;;8393060;28;20232;-75
2022/01/23 22:30:15;;;;;;;10.27;6.47;;;;;4.60;97874.00;;;;8383075;28;20268;-77
2022/01/23 22:34:18;;;;;;;10.20;6.17;;;;;4.50;97874.00;;;;8363361;28;20217;-75
2022/01/23 22:38:29;;;;;;;10.80;5.97;;;;;4.50;97864.00;;;;8382944;28;20518;-77
2022/01/23 22:42:32;;;;;;;10.60;5.93;;;;;4.50;97871.00;;;;8381264;28;20220;-76
2022/01/23 22:46:35;;;;;;;7.97;5.00;;;;;4.50;97867.00;;;;8373872;28;20223;-76
2022/01/23 22:50:38;;;;;;;9.40;5.60;;;;;4.50;97866.00;;;;8381980;28;20231;-76
2022/01/23 22:54:43;;;;;;;6.70;4.77;;;;;4.50;97869.00;;;;8390821;28;20222;-78
2022/01/23 22:58:46;;;;;;;9.87;5.23;;;;;4.50;97858.00;;;;8380735;28;20297;-76
2022/01/23 23:02:49;;;;;;;9.60;5.30;;;;;4.50;97865.00;;;;8386144;28;20762;-76
2022/01/23 23:06:53;;;;;;;8.00;4.97;;;;;4.40;97855.00;;;;8391092;28;20655;-75
2022/01/23 23:10:59;;;;;;;5.93;4.60;;;;;4.50;97861.00;;;;8407461;28;20237;-76
2022/01/23 23:15:02;;;;;;;7.27;4.67;;;;;4.50;97860.00;;;;8391826;28;20223;-78
2022/01/23 23:19:07;;;;;;;9.97;4.60;;;;;4.50;97857.00;;;;8385577;28;20223;-76
2022/01/23 23:23:10;;;;;;;6.47;4.60;;;;;4.50;97856.00;;;;8394728;28;20222;-76
2022/01/23 23:27:14;;;;;;;9.70;4.60;;;;;4.50;97861.00;;;;8385136;28;20650;-76
2022/01/23 23:31:18;;;;;;;6.27;4.80;;;;;4.40;97857.00;;;;8384606;28;20231;-75
2022/01/23 23:35:20;;;;;;;7.20;4.77;;;;;4.30;97857.00;;;;8383721;28;20280;-77
2022/01/23 23:39:35;;;;;;;7.63;5.07;;;;;4.30;97851.00;;;;8382475;28;20273;-75
2022/01/23 23:43:46;;;;;;;10.70;4.80;;;;;4.30;97853.00;;;;8394504;28;20280;-77
2022/01/23 23:47:52;;;;;;;5.33;4.10;;;;;4.30;97857.00;;;;8388802;28;20304;-76
2022/01/23 23:51:55;;;;;;;9.60;4.97;;;;;4.20;97854.00;;;;8388677;28;20235;-76