Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:15;;;;;;;0.03;0.00;;;9.90;99.90;;;;;;5088887;28;20536;-66
2023/08/31 00:04:40;;;;;;;0.17;0.10;;;10.00;99.90;;;;;;5066051;28;20043;-67
2023/08/31 00:07:07;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5063186;28;20518;-67
2023/08/31 00:09:32;;;;;;;0.10;0.05;;;10.10;99.90;;;;;;5068775;28;20596;-66
2023/08/31 00:12:01;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5063292;28;20048;-66
2023/08/31 00:14:27;;;;;;;0.10;0.03;;;10.20;99.90;;;;;;5068145;28;20047;-66
2023/08/31 00:16:52;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5062888;28;20037;-66
2023/08/31 00:19:19;;;;;;;0.10;0.08;;;10.40;99.90;;;;;;5064213;28;20059;-66
2023/08/31 00:21:45;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5065556;28;20055;-66
2023/08/31 00:24:11;;;;;;;0.15;0.00;;;10.50;99.90;;;;;;5067198;28;20060;-66
2023/08/31 00:26:40;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5066362;28;20468;-66
2023/08/31 00:29:06;;;;;;;0.10;0.00;;;10.70;99.90;;;;;;5065805;28;20055;-67
2023/08/31 00:31:33;;;;;;;0.10;0.00;;;10.70;99.90;;;;;;5066246;28;20665;-66
2023/08/31 00:34:03;;;;;;;0.17;0.00;;;10.70;99.90;;;;;;5065541;28;20047;-66
2023/08/31 00:36:29;;;;;;;0.05;0.03;;;10.80;99.90;;;;;;5066405;28;20047;-67
2023/08/31 00:38:55;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5066926;28;20040;-67
2023/08/31 00:41:22;;;;;;;0.20;0.00;;;10.80;99.90;;;;;;5065989;28;20040;-66
2023/08/31 00:43:48;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5067794;28;20114;-67
2023/08/31 00:46:14;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5066666;28;20072;-66
2023/08/31 00:48:41;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5064687;28;20145;-66
2023/08/31 00:51:07;;;;;;;1.00;0.25;;;10.60;99.90;;;;;;5066857;28;20503;-66
2023/08/31 00:53:35;;;;;;;0.13;0.00;;;10.60;99.90;;;;;;5066552;28;20484;-66
2023/08/31 00:56:01;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5066808;28;20044;-66
2023/08/31 00:58:27;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5065251;28;20044;-66
2023/08/31 01:01:09;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5063043;28;20444;-67
2023/08/31 01:03:58;;;;;;;0.38;0.08;;;10.50;99.90;;;;;;5061126;28;20455;-67
2023/08/31 01:06:47;;;;;;;0.03;0.00;;;10.40;99.90;;;;;;5064257;28;20552;-67
2023/08/31 01:10:04;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5060441;28;20052;-66
2023/08/31 01:12:40;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5039116;28;20500;-66
2023/08/31 01:15:11;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5061801;28;20496;-67
2023/08/31 01:17:42;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5065016;28;20051;-66
2023/08/31 01:20:11;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5064915;28;20392;-67
2023/08/31 01:22:47;;;;;;;1.00;0.10;;;10.20;99.90;;;;;;5064928;28;20251;-66
2023/08/31 01:25:13;;;;;;;0.65;0.40;;;10.20;99.90;;;;;;5062991;28;20052;-66
2023/08/31 01:27:40;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5065097;28;20112;-67
2023/08/31 01:30:06;;;;;;;0.08;0.00;;;10.20;99.90;;;;;;5059366;28;20441;-66
2023/08/31 01:32:32;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5066227;28;20036;-66
2023/08/31 01:35:00;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5065741;28;20388;-67
2023/08/31 01:37:40;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5063202;28;20087;-66
2023/08/31 01:40:14;;;;;;;0.05;0.00;;;10.10;99.90;;;;;;5065439;28;20052;-66
2023/08/31 01:42:43;;;;;;;0.08;0.05;;;10.10;99.90;;;;;;5065045;28;20086;-67
2023/08/31 01:45:17;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5066681;28;20329;-67
2023/08/31 01:47:43;;;;;;;0.10;0.00;;;10.10;99.90;;;;;;5063442;28;20090;-67
2023/08/31 01:50:09;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5065483;28;20053;-66
2023/08/31 01:52:34;;;;;;;0.10;0.00;;;10.10;99.90;;;;;;5064452;28;20045;-66
2023/08/31 01:55:00;;;;;;;0.15;0.00;;;10.10;99.90;;;;;;5066514;28;20463;-66
2023/08/31 01:57:26;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5066436;28;20143;-66
2023/08/31 01:59:51;;;;;;;0.52;0.00;;;10.10;99.90;;;;;;5067324;28;20040;-66
2023/08/31 02:02:17;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5060750;28;20075;-65
2023/08/31 02:04:43;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5067012;28;20040;-66
2023/08/31 02:07:09;;;;;;;7.03;0.20;;;10.10;99.90;;;;;;5065398;28;20040;-65
2023/08/31 02:09:35;;;;;;;0.20;0.00;;;10.20;99.90;;;;;;5066471;28;20446;-65
2023/08/31 02:12:00;;;;;;;0.10;0.03;;;10.20;99.90;;;;;;5065443;28;20132;-65
2023/08/31 02:14:26;;;;;;;0.35;0.20;;;10.20;99.90;;;;;;5065127;28;20524;-66
2023/08/31 02:16:52;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;5064797;28;20094;-66
2023/08/31 02:19:17;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5064057;28;20483;-66
2023/08/31 02:21:43;;;;;;;0.10;0.00;;;10.20;99.90;;;;;;5063009;28;20124;-66
2023/08/31 02:24:09;;;;;;;0.20;0.00;;;10.20;99.90;;;;;;5065214;28;20072;-66
2023/08/31 02:26:37;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5070553;28;20036;-66
2023/08/31 02:29:03;;;;;;;0.15;0.03;;;10.30;99.90;;;;;;5069358;28;20079;-66
2023/08/31 02:31:29;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5065991;28;20541;-66
2023/08/31 02:33:55;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5066988;28;20116;-66
2023/08/31 02:36:20;;;;;;;0.03;0.00;;;10.20;99.90;;;;;;5069069;28;20050;-66
2023/08/31 02:38:46;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5069404;28;20052;-66
2023/08/31 02:41:13;;;;;;;0.10;0.03;;;10.20;99.90;;;;;;5070254;28;20041;-67
2023/08/31 02:43:39;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5069017;28;20056;-66
2023/08/31 02:46:05;;;;;;;0.20;0.00;;;10.10;99.90;;;;;;5068586;28;20049;-66
2023/08/31 02:48:33;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5069344;28;20036;-66
2023/08/31 02:51:02;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;5050339;28;20733;-66
2023/08/31 02:53:32;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5067698;28;20048;-66
2023/08/31 02:55:58;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5069890;28;20427;-66
2023/08/31 02:58:24;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5067622;28;20127;-66
2023/08/31 03:00:50;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5067809;28;20160;-66
2023/08/31 03:03:16;;;;;;;0.17;0.08;;;10.00;99.90;;;;;;5087742;28;20067;-67
2023/08/31 03:05:42;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5068217;28;20040;-66
2023/08/31 03:08:07;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5065640;28;20143;-66
2023/08/31 03:10:33;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5066064;28;20059;-66
2023/08/31 03:12:59;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5066478;28;20428;-66
2023/08/31 03:15:24;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5067131;28;20045;-67
2023/08/31 03:17:50;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5068810;28;20044;-66
2023/08/31 03:20:16;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5068553;28;20036;-66
2023/08/31 03:22:42;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5069825;28;20132;-66
2023/08/31 03:25:08;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5066373;28;20071;-66
2023/08/31 03:27:33;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5067667;28;20422;-66
2023/08/31 03:29:59;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5067400;28;20044;-66
2023/08/31 03:32:25;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5066841;28;20480;-65
2023/08/31 03:34:51;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5064571;28;20129;-66
2023/08/31 03:37:17;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5067713;28;20036;-66
2023/08/31 03:39:42;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5067345;28;20039;-66
2023/08/31 03:42:09;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5068523;28;20040;-66
2023/08/31 03:44:37;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5066276;28;20269;-66
2023/08/31 03:47:03;;;;;;;0.05;0.00;;;9.90;99.90;;;;;;5067305;28;20158;-65
2023/08/31 03:49:30;;;;;;;0.05;0.03;;;9.80;99.90;;;;;;5064998;28;20040;-66
2023/08/31 03:51:55;;;;;;;0.03;0.00;;;9.90;99.90;;;;;;5068899;28;20507;-65
2023/08/31 03:54:21;;;;;;;0.28;0.13;;;9.90;99.90;;;;;;5068493;28;20032;-66
2023/08/31 03:56:47;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5068105;28;20055;-65
2023/08/31 03:59:12;;;;;;;0.28;0.22;;;9.90;99.90;;;;;;5061795;28;20049;-65
2023/08/31 04:01:38;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;5067648;28;20037;-65
2023/08/31 04:04:04;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5065603;28;20648;-66
2023/08/31 04:06:31;;;;;;;0.05;0.00;;;9.90;99.90;;;;;;5067036;28;20039;-66
2023/08/31 04:08:56;;;;;;;0.10;0.05;;;9.90;99.90;;;;;;5066455;28;20070;-66
2023/08/31 04:11:22;;;;;;;0.10;0.08;;;9.90;99.90;;;;;;5068036;28;20388;-66
2023/08/31 04:13:48;;;;;;;0.70;0.10;;;9.90;99.90;;;;;;5065311;28;20419;-65
2023/08/31 04:16:14;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5068288;28;20040;-66
2023/08/31 04:18:40;;;;;;;0.05;0.00;;;10.00;99.90;;;;;;5066829;28;20481;-66
2023/08/31 04:21:06;;;;;;;0.40;0.00;;;10.00;99.90;;;;;;5063060;28;20127;-66
2023/08/31 04:23:32;;;;;;;0.95;0.40;;;10.00;99.90;;;;;;5068261;28;20036;-66
2023/08/31 04:25:59;;;;;;;0.28;0.08;;;10.00;99.90;;;;;;5065836;28;20071;-66
2023/08/31 04:28:25;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5067268;28;20468;-66
2023/08/31 04:30:51;;;;;;;0.38;0.20;;;10.00;99.90;;;;;;5066690;28;20052;-65
2023/08/31 04:33:18;;;;;;;0.35;0.10;;;10.10;99.90;;;;;;5069581;28;20048;-66
2023/08/31 04:35:44;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5050569;28;20048;-66
2023/08/31 04:38:09;;;;;;;0.17;0.10;;;10.00;99.90;;;;;;5067261;28;20037;-66
2023/08/31 04:40:36;;;;;;;0.45;0.10;;;10.00;99.90;;;;;;5065941;28;20091;-66
2023/08/31 04:43:03;;;;;;;0.25;0.13;;;10.00;99.90;;;;;;5068609;28;20102;-66
2023/08/31 04:45:28;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5065992;28;20032;-66
2023/08/31 04:47:54;;;;;;;0.05;0.00;;;9.90;99.90;;;;;;5067722;28;20074;-65
2023/08/31 04:50:20;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5067193;28;20040;-66
2023/08/31 04:52:46;;;;;;;0.28;0.10;;;9.90;99.90;;;;;;5068098;28;20454;-66
2023/08/31 04:55:13;;;;;;;0.10;0.05;;;9.90;99.90;;;;;;5064776;28;20036;-65
2023/08/31 04:57:39;;;;;;;0.25;0.17;;;9.90;99.90;;;;;;5065352;28;20395;-66
2023/08/31 05:00:08;;;;;;;0.43;0.10;;;9.90;99.90;;;;;;5063197;28;20037;-66
2023/08/31 05:02:35;;;;;;;0.30;0.13;;;9.90;99.90;;;;;;5061896;28;20072;-65
2023/08/31 05:05:00;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5065188;28;20116;-66
2023/08/31 05:07:26;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;5065947;28;20119;-66
2023/08/31 05:09:52;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5061757;28;20098;-66
2023/08/31 05:12:17;;;;;;;0.10;0.08;;;9.90;99.90;;;;;;5062180;28;20036;-66
2023/08/31 05:14:43;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5063145;28;20416;-66
2023/08/31 05:17:09;;;;;;;0.38;0.20;;;10.00;99.90;;;;;;5060958;28;20060;-66
2023/08/31 05:19:34;;;;;;;0.77;0.20;;;10.00;99.90;;;;;;5065752;28;20109;-66
2023/08/31 05:22:00;;;;;;;0.17;0.10;;;10.00;99.90;;;;;;5064248;28;20050;-65
2023/08/31 05:24:26;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;5064678;28;20088;-66
2023/08/31 05:26:52;;;;;;;0.52;0.20;;;10.20;99.90;;;;;;5065845;28;20091;-66
2023/08/31 05:29:18;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5063925;28;20048;-67
2023/08/31 05:31:43;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5066334;28;20447;-67
2023/08/31 05:34:10;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5065682;28;20044;-66
2023/08/31 05:36:36;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5065285;28;20040;-66
2023/08/31 05:39:02;;;;;;;0.25;0.00;;;10.50;99.90;;;;;;5064708;28;20052;-67
2023/08/31 05:41:28;;;;;;;0.38;0.10;;;10.60;99.90;;;;;;5067451;28;20080;-67
2023/08/31 05:43:54;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5065736;28;20067;-66
2023/08/31 05:46:20;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5058423;28;20064;-66
2023/08/31 05:48:45;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5063555;28;20048;-66
2023/08/31 05:51:11;;;;;;;0.13;0.10;;;11.20;99.90;;;;;;5067423;28;20044;-66
2023/08/31 05:53:37;;;;;;;0.10;0.03;;;11.30;99.90;;;;;;5063955;28;20060;-67
2023/08/31 05:56:03;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5062939;28;20048;-67
2023/08/31 05:58:33;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5064285;28;20049;-67
2023/08/31 06:01:00;;;;;;;0.05;0.00;;;11.70;99.90;;;;;;5064799;28;20033;-67
2023/08/31 06:03:26;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5060714;28;20046;-66
2023/08/31 06:05:51;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5065011;28;20045;-67
2023/08/31 06:08:17;;;;;;;0.10;0.08;;;12.10;99.90;;;;;;5067790;28;20084;-67
2023/08/31 06:10:43;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5062625;28;20040;-67
2023/08/31 06:13:09;;;;;;;1.00;0.10;;;12.30;99.90;;;;;;5066345;28;20397;-66
2023/08/31 06:15:34;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5042132;28;20040;-66
2023/08/31 06:18:00;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5066320;28;20205;-66
2023/08/31 06:20:26;;;;;;;0.10;0.05;;;12.50;99.90;;;;;;5063767;28;20032;-66
2023/08/31 06:22:51;;;;;;;0.22;0.08;;;12.60;99.90;;;;;;5062348;28;20039;-66
2023/08/31 06:25:18;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5064182;28;20095;-66
2023/08/31 06:27:44;;;;;;;0.17;0.00;;;12.70;99.90;;;;;;5060707;28;20052;-66
2023/08/31 06:30:16;;;;;;;0.13;0.10;;;12.80;99.90;;;;;;5063016;28;20075;-66
2023/08/31 06:32:46;;;;;;;0.10;0.00;;;12.90;99.90;;;;;;5063562;28;20048;-66
2023/08/31 06:35:13;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5065506;28;20095;-66
2023/08/31 06:37:39;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5063692;28;20437;-66
2023/08/31 06:40:09;;;;;;;0.17;0.10;;;13.20;99.90;;;;;;5065346;28;20048;-67
2023/08/31 06:42:36;;;;;;;0.22;0.10;;;13.30;99.90;;;;;;5042499;28;20119;-66
2023/08/31 06:45:05;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5062258;28;20048;-66
2023/08/31 06:47:31;;;;;;;0.20;0.00;;;13.50;99.90;;;;;;5063553;28;20044;-66
2023/08/31 06:49:57;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5064980;28;20049;-66
2023/08/31 06:52:24;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;5063678;28;20098;-66
2023/08/31 06:54:54;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5057655;28;20068;-66
2023/08/31 06:57:21;;;;;;;0.05;0.05;;;13.90;99.90;;;;;;5059151;28;20451;-66
2023/08/31 06:59:47;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5062279;28;20625;-66
2023/08/31 07:02:14;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5059900;28;20064;-67
2023/08/31 07:04:40;;;;;;;0.20;0.13;;;14.20;99.90;;;;;;5060237;28;20087;-66
2023/08/31 07:07:06;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;5058427;28;20076;-66
2023/08/31 07:09:31;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5063936;28;20054;-66
2023/08/31 07:11:58;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5061574;28;20067;-66
2023/08/31 07:14:24;;;;;;;0.10;0.05;;;14.20;99.90;;;;;;5065454;28;20040;-66
2023/08/31 07:16:50;;;;;;;0.10;0.00;;;14.20;99.90;;;;;;5065020;28;20043;-66
2023/08/31 07:19:16;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5068480;28;20444;-66
2023/08/31 07:21:41;;;;;;;2.40;0.05;;;14.30;99.90;;;;;;5065116;28;20053;-66
2023/08/31 07:24:08;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5065773;28;20052;-67
2023/08/31 07:26:34;;;;;;;5.07;0.10;;;14.50;99.90;;;;;;5065950;28;20044;-65
2023/08/31 07:29:04;;;;;;;0.10;0.00;;;14.70;99.90;;;;;;5063328;28;20173;-66
2023/08/31 07:31:31;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5066376;28;20066;-66
2023/08/31 07:33:56;;;;;;;0.30;0.00;;;14.90;99.90;;;;;;5048041;28;20048;-66
2023/08/31 07:36:22;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5057356;28;20060;-66
2023/08/31 07:38:48;;;;;;;0.15;0.10;;;15.20;99.90;;;;;;5065567;28;20415;-66
2023/08/31 07:41:13;;;;;;;0.10;0.00;;;15.30;99.90;;;;;;5063242;28;20063;-66
2023/08/31 07:43:39;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5065425;28;20051;-66
2023/08/31 07:46:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5068944;28;20047;-66
2023/08/31 07:48:31;;;;;;;0.10;0.00;;;15.60;99.90;;;;;;5047123;28;20373;-65
2023/08/31 07:50:56;;;;;;;0.60;0.08;;;15.80;99.90;;;;;;5068975;28;20477;-65
2023/08/31 07:53:22;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5067930;28;20037;-67
2023/08/31 07:55:56;;;;;;;0.10;0.00;;;16.20;99.90;;;;;;5063901;28;20043;-66
2023/08/31 07:58:22;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5066305;28;20075;-66
2023/08/31 08:00:49;;;;;;;0.10;0.00;;;16.10;99.90;;;;;;5061331;28;20488;-67
2023/08/31 08:03:15;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5067116;28;20053;-66
2023/08/31 08:05:41;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5066887;28;20558;-67
2023/08/31 08:08:07;;;;;;;0.10;0.03;;;15.70;99.90;;;;;;5064248;28;20134;-68
2023/08/31 08:10:32;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5067425;28;20040;-68
2023/08/31 08:12:58;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5064051;28;20039;-67
2023/08/31 08:15:24;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5064459;28;20044;-67
2023/08/31 08:17:50;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5066798;28;20036;-67
2023/08/31 08:20:16;;;;;;;0.98;0.00;;;16.20;99.90;;;;;;5067577;28;20048;-67
2023/08/31 08:22:41;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5063821;28;20045;-67
2023/08/31 08:25:08;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5067502;28;20076;-67
2023/08/31 08:27:33;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5066768;28;20045;-67
2023/08/31 08:29:59;;;;;;;1.35;0.00;;;16.60;99.90;;;;;;5068192;28;20122;-67
2023/08/31 08:32:25;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5065610;28;20106;-67
2023/08/31 08:34:51;;;;;;;0.40;0.00;;;16.50;99.90;;;;;;5064901;28;20033;-67
2023/08/31 08:37:17;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5065295;28;20075;-67
2023/08/31 08:39:43;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5066798;28;20032;-67
2023/08/31 08:42:11;;;;;;;2.40;0.10;;;16.80;99.90;;;;;;5046877;28;20516;-67
2023/08/31 08:44:37;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5067629;28;20039;-66
2023/08/31 08:47:03;;;;;;;1.15;0.00;;;17.10;99.90;;;;;;5065334;28;20453;-67
2023/08/31 08:49:31;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5065683;28;20052;-67
2023/08/31 08:51:59;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5064749;28;20385;-67
2023/08/31 08:54:25;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5065761;28;20492;-66
2023/08/31 08:56:51;;;;;;;0.40;0.03;;;15.90;99.90;;;;;;5064331;28;20041;-66
2023/08/31 08:59:16;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5067644;28;20098;-66
2023/08/31 09:01:43;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5068444;28;20080;-66
2023/08/31 09:04:12;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5065345;28;20048;-66
2023/08/31 09:06:39;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5067467;28;20098;-66
2023/08/31 09:09:05;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5061503;28;20145;-65
2023/08/31 09:11:30;;;;;;;0.25;0.00;;;15.40;99.90;;;;;;5061013;28;20136;-66
2023/08/31 09:13:57;;;;;;;0.47;0.00;;;15.90;99.90;;;;;;5064413;28;20047;-65
2023/08/31 09:16:28;;;;;;;0.22;0.08;;;16.50;99.90;;;;;;5063744;28;20086;-66
2023/08/31 09:18:58;;;;;;;3.08;0.20;;;17.30;99.90;;;;;;5062953;28;20071;-64
2023/08/31 09:21:36;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5065288;28;20163;-65
2023/08/31 09:24:02;;;;;;;0.03;0.03;;;19.00;99.90;;;;;;5067266;28;20086;-68
2023/08/31 09:26:28;;;;;;;0.40;0.10;;;19.30;99.90;;;;;;5068396;28;20045;-70
2023/08/31 09:28:53;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5069542;28;20373;-67
2023/08/31 09:31:20;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5064543;28;20048;-67
2023/08/31 09:33:51;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5069759;28;20047;-68
2023/08/31 09:36:17;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5072780;28;20442;-69
2023/08/31 09:38:43;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5076088;28;20036;-70
2023/08/31 09:41:12;;;;;;;0.10;0.00;;;17.70;99.90;;;;;;5070597;28;20052;-70
2023/08/31 09:43:38;;;;;;;0.40;0.00;;;17.80;99.90;;;;;;5065192;28;20048;-70
2023/08/31 09:46:04;;;;;;;2.63;0.05;;;17.80;99.90;;;;;;5066750;28;20041;-70
2023/08/31 09:48:31;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5070656;28;20037;-69
2023/08/31 09:50:57;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5064948;28;20119;-69
2023/08/31 09:53:24;;;;;;;0.73;0.03;;;18.10;99.90;;;;;;5068184;28;20063;-68
2023/08/31 09:55:52;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5066468;28;20028;-69
2023/08/31 09:58:22;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5066393;28;20044;-69
2023/08/31 10:00:50;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5068169;28;20413;-68
2023/08/31 10:03:16;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5057101;28;20123;-68
2023/08/31 10:05:49;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5064728;28;20115;-68
2023/08/31 10:08:16;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5071467;28;20052;-67
2023/08/31 10:10:42;;;;;;;0.55;0.00;;;18.10;99.90;;;;;;5068274;28;20295;-69
2023/08/31 10:13:08;;;;;;;0.08;0.03;;;18.10;99.90;;;;;;5065730;28;20094;-70
2023/08/31 10:15:37;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5065563;28;20033;-70
2023/08/31 10:18:05;;;;;;;0.32;0.10;;;18.60;99.90;;;;;;5070138;28;20064;-70
2023/08/31 10:20:31;;;;;;;0.13;0.00;;;19.10;99.90;;;;;;5084382;28;20577;-70
2023/08/31 10:22:58;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5086891;28;20051;-70
2023/08/31 10:25:26;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5084527;28;20044;-70
2023/08/31 10:27:52;;;;;;;0.30;0.00;;;20.40;99.90;;;;;;5088803;28;20087;-70
2023/08/31 10:30:26;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5089702;28;20075;-70
2023/08/31 10:33:10;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5088986;28;20039;-70
2023/08/31 10:36:02;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5086263;28;20055;-70
2023/08/31 10:38:30;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5067994;28;20048;-70
2023/08/31 10:41:08;;;;;;;0.08;0.00;;;18.60;99.90;;;;;;5086591;28;20261;-70
2023/08/31 10:43:46;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5089377;28;20039;-71
2023/08/31 10:46:28;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5089226;28;20024;-69
2023/08/31 10:49:13;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5090150;28;20032;-70
2023/08/31 10:51:44;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5077595;28;20068;-72
2023/08/31 10:54:45;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5076070;28;20044;-70
2023/08/31 10:57:13;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5074701;28;20164;-70
2023/08/31 10:59:52;;;;;;;1.55;0.00;;;20.70;99.90;;;;;;5079931;28;20086;-69
2023/08/31 11:02:55;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5080630;28;20036;-69
2023/08/31 11:05:21;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5083855;28;20043;-70
2023/08/31 11:07:48;;;;;;;0.03;0.00;;;21.40;99.90;;;;;;5084186;28;20044;-69
2023/08/31 11:10:27;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5087109;28;20207;-69
2023/08/31 11:12:54;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5080791;28;20046;-68
2023/08/31 11:15:21;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5068016;28;20158;-67
2023/08/31 11:18:07;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5068016;28;20040;-68
2023/08/31 11:23:57;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;5060520;28;20048;-68
2023/08/31 11:26:26;;;;;;;0.63;0.00;;;21.40;99.90;;;;;;5066430;28;20080;-67
2023/08/31 11:28:55;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5067466;28;20457;-67
2023/08/31 11:31:24;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5067758;28;20112;-68
2023/08/31 11:33:50;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5070418;28;20037;-68
2023/08/31 11:36:19;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5066589;28;20212;-68
2023/08/31 11:38:45;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5070422;28;20381;-68
2023/08/31 11:41:11;;;;;;;0.43;0.00;;;22.30;99.90;;;;;;5068076;28;20096;-68
2023/08/31 11:43:37;;;;;;;0.75;0.00;;;22.00;99.90;;;;;;5066717;28;20051;-68
2023/08/31 11:46:04;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5065949;28;20472;-68
2023/08/31 11:48:31;;;;;;;0.28;0.05;;;21.90;99.90;;;;;;5068411;28;20492;-67
2023/08/31 11:50:57;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5068628;28;20040;-68
2023/08/31 11:53:24;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5066171;28;20051;-68
2023/08/31 11:55:51;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5065694;28;20033;-66
2023/08/31 11:58:16;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5067899;28;20036;-66
2023/08/31 12:00:54;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5071589;28;20043;-66
2023/08/31 12:03:20;;;;;;;1.65;0.13;;;24.50;99.90;;;;;;5067596;28;20093;-66
2023/08/31 12:05:47;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5069257;28;20568;-67
2023/08/31 12:08:16;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5069107;28;20036;-67
2023/08/31 12:10:43;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;5067066;28;20064;-67
2023/08/31 12:13:09;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5068135;28;20048;-67
2023/08/31 12:15:35;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5070384;28;20044;-67
2023/08/31 12:18:12;;;;;;;0.05;0.00;;;23.40;99.90;;;;;;5067826;28;20530;-67
2023/08/31 12:20:57;;;;;;;0.03;0.00;;;22.80;99.90;;;;;;5068638;28;20038;-67
2023/08/31 12:23:22;;;;;;;0.73;0.22;;;22.00;99.90;;;;;;5068047;28;20036;-67
2023/08/31 12:25:54;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5068681;28;20052;-67
2023/08/31 12:28:22;;;;;;;0.65;0.00;;;21.00;99.90;;;;;;5068852;28;20056;-67
2023/08/31 12:30:50;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5069271;28;20051;-67
2023/08/31 12:33:17;;;;;;;0.28;0.28;;;21.00;99.90;;;;;;5068865;28;20047;-67
2023/08/31 12:35:43;;;;;;;0.88;0.05;;;21.70;99.90;;;;;;5069913;28;20123;-67
2023/08/31 12:38:09;;;;;;;0.03;0.00;;;22.70;99.90;;;;;;5068073;28;20876;-67
2023/08/31 12:40:34;;;;;;;0.65;0.00;;;23.40;99.90;;;;;;5067550;28;20096;-68
2023/08/31 12:43:00;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5068241;28;21003;-67
2023/08/31 12:45:26;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5068759;28;20422;-68
2023/08/31 12:47:52;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5068831;28;20430;-68
2023/08/31 12:50:17;;;;;;;0.08;0.00;;;24.90;99.90;;;;;;5069310;28;20503;-68
2023/08/31 12:52:46;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5064819;28;20044;-68
2023/08/31 12:55:15;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5069339;28;20070;-68