Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:41;;;;;;;1.33;1.33;;;;;;;21.44;58.58;102080.06;5021088;28;20365;-81
2021/06/05 00:03:09;;;;;;;0.20;0.20;;;;;;;21.33;59.17;102075.16;5035224;28;21029;-81
2021/06/05 00:05:41;;;;;;;1.67;0.95;;;;;;;21.38;59.36;102080.34;5032301;28;20025;-82
2021/06/05 00:08:09;;;;;;;0.50;0.50;;;;;;;21.32;58.71;102082.38;5024459;28;20033;-81
2021/06/05 00:10:40;;;;;;;29.30;2.17;;;;;;;21.33;58.51;102084.13;5034811;28;20030;-81
2021/06/05 00:13:10;;;;;;;0.35;0.35;;;;;;;21.10;60.01;102081.59;5034957;28;20110;-81
2021/06/05 00:15:40;;;;;;;0.20;0.20;;;;;;;21.11;59.63;102077.94;5020760;28;20062;-81
2021/06/05 00:18:07;;;;;;;0.88;0.88;;;;;;;21.01;60.18;102080.19;5034854;28;20064;-82
2021/06/05 00:20:34;;;;;;;1.33;1.27;;;;;;;20.98;59.94;102083.88;5034414;28;20018;-81
2021/06/05 00:23:04;;;;;;;0.10;0.10;;;;;;;21.01;60.25;102083.75;5035018;28;20079;-82
2021/06/05 00:25:31;;;;;;;1.58;1.17;;;;;;;20.91;60.31;102076.16;5034924;28;20036;-81
2021/06/05 00:27:58;;;;;;;1.50;1.42;;;;;;;20.92;59.96;102084.19;5034561;28;20039;-81
2021/06/05 00:30:26;;;;;;;1.77;1.10;;;;;;;20.92;60.19;102081.50;5034809;28;20026;-81
2021/06/05 00:32:53;;;;;;;0.70;0.47;;;;;;;20.84;61.02;102091.72;5034853;28;20380;-82
2021/06/05 00:35:19;;;;;;;0.45;0.45;;;;;;;20.83;61.36;102084.56;5035097;28;20026;-81
2021/06/05 00:37:46;;;;;;;0.20;0.20;;;;;;;20.81;60.93;102084.63;5034420;28;20033;-81
2021/06/05 00:40:15;;;;;;;0.70;0.70;;;;;;;20.65;61.98;102087.09;5034468;28;20166;-81
2021/06/05 00:42:42;;;;;;;1.95;1.85;;;;;;;20.85;61.33;102080.00;5034506;28;20495;-81
2021/06/05 00:45:11;;;;;;;9.13;1.15;;;;;;;20.68;63.04;102086.06;5020201;28;20042;-81
2021/06/05 00:47:38;;;;;;;4.57;1.20;;;;;;;20.82;61.24;102077.41;5034604;28;20036;-81
2021/06/05 00:50:08;;;;;;;0.75;0.75;;;;;;;20.79;61.69;102078.44;5034242;28;20022;-81
2021/06/05 00:52:34;;;;;;;1.75;1.40;;;;;;;20.64;62.43;102076.38;5034206;28;20052;-81
2021/06/05 00:55:03;;;;;;;0.60;0.60;;;;;;;20.54;63.97;102067.81;5034194;28;20033;-81
2021/06/05 00:57:30;;;;;;;1.35;1.35;;;;;;;20.61;62.12;102069.31;5028379;28;20085;-81
2021/06/05 00:59:56;;;;;;;1.45;1.45;;;;;;;20.46;62.94;102067.25;5026285;28;20041;-82
2021/06/05 01:02:23;;;;;;;0.85;0.85;;;;;;;20.37;64.14;102065.84;5029554;28;20040;-81
2021/06/05 01:04:49;;;;;;;0.63;0.63;;;;;;;20.51;62.85;102059.84;5023399;28;20025;-81
2021/06/05 01:07:24;;;;;;;0.68;0.68;;;;;;;20.34;63.25;102066.84;5033591;28;20026;-81
2021/06/05 01:09:58;;;;;;;0.88;0.88;;;;;;;20.28;63.48;102061.72;5034098;28;20014;-80
2021/06/05 01:12:33;;;;;;;0.82;0.82;;;;;;;20.36;63.64;102053.31;5033717;28;20029;-81
2021/06/05 01:17:47;;;;;;;0.65;0.65;;;;;;;20.23;63.58;102055.66;5077215;27;20455;-81
2021/06/05 01:20:25;;;;;;;1.50;1.42;;;;;;;20.26;63.57;102058.22;5069922;28;20092;-81
2021/06/05 01:26:17;;;;;;;0.13;0.13;;;;;;;20.37;63.75;102055.06;5088422;27;20241;-81
2021/06/05 01:28:54;;;;;;;1.17;1.10;;;;;;;20.44;63.18;102059.25;5059419;28;20026;-82
2021/06/05 01:31:26;;;;;;;1.23;1.17;;;;;;;20.44;62.67;102067.34;5063376;28;20158;-82
2021/06/05 01:33:54;;;;;;;1.70;1.58;;;;;;;20.50;62.66;102066.22;5060815;28;20050;-82
2021/06/05 01:36:23;;;;;;;1.50;1.40;;;;;;;20.46;62.91;102064.56;5069629;28;20021;-82
2021/06/05 01:38:57;;;;;;;2.22;2.13;;;;;;;20.49;63.15;102062.63;5041923;28;20033;-82
2021/06/05 01:41:26;;;;;;;1.98;1.88;;;;;;;20.38;62.97;102059.50;5069283;28;20029;-82
2021/06/05 01:43:53;;;;;;;2.78;1.05;;;;;;;20.27;63.65;102064.47;5055026;28;20040;-82
2021/06/05 01:46:28;;;;;;;2.30;1.25;;;;;;;20.43;62.91;102057.50;5069339;28;20025;-83
2021/06/05 01:48:54;;;;;;;4.72;1.45;;;;;;;20.35;63.48;102062.34;5049686;28;20045;-82
2021/06/05 01:51:22;;;;;;;2.65;1.65;;;;;;;20.46;62.69;102059.19;5049367;28;20516;-81
2021/06/05 01:53:54;;;;;;;0.95;0.95;;;;;;;20.42;62.94;102057.56;5063045;28;20059;-82
2021/06/05 01:56:47;;;;;;;2.83;2.15;;;;;;;20.38;63.13;102069.41;5059509;28;20060;-82
2021/06/05 01:59:16;;;;;;;0.25;0.25;;;;;;;20.44;62.62;102067.34;5068939;28;20029;-83
2021/06/05 02:01:43;;;;;;;0.60;0.60;;;;;;;20.51;62.32;102062.56;5056293;28;20037;-82
2021/06/05 02:04:11;;;;;;;2.25;2.08;;;;;;;20.46;62.93;102061.88;5067393;28;20498;-82
2021/06/05 02:06:38;;;;;;;1.77;1.65;;;;;;;20.34;63.33;102060.59;5068695;28;20025;-82
2021/06/05 02:09:08;;;;;;;2.67;1.45;;;;;;;20.51;62.67;102059.84;5069633;28;20008;-82
2021/06/05 02:11:41;;;;;;;3.22;1.65;;;;;;;20.57;62.37;102070.38;5059203;28;20095;-82
2021/06/05 02:14:13;;;;;;;2.17;1.85;;;;;;;20.56;62.74;102071.34;5051391;28;20035;-82
2021/06/05 02:16:46;;;;;;;0.75;0.75;;;;;;;20.59;62.30;102063.09;5068637;28;20082;-82
2021/06/05 02:19:20;;;;;;;6.55;2.83;;;;;;;20.51;62.80;102063.44;5068846;28;20033;-82
2021/06/05 02:21:47;;;;;;;0.80;0.47;;;;;;;20.49;62.44;102059.06;5057760;28;20392;-82
2021/06/05 02:24:20;;;;;;;4.53;2.88;;;;;;;20.42;63.01;102055.75;5064408;28;20045;-82
2021/06/05 02:26:48;;;;;;;0.43;0.43;;;;;;;20.50;62.47;102053.63;5068618;28;20025;-82
2021/06/05 02:29:17;;;;;;;1.23;1.23;;;;;;;20.25;63.32;102058.25;5059770;28;20052;-82
2021/06/05 02:31:44;;;;;;;1.55;1.45;;;;;;;20.45;63.05;102057.44;5053206;28;20086;-82
2021/06/05 02:34:17;;;;;;;0.98;0.98;;;;;;;20.52;63.18;102057.13;5048275;28;20415;-82
2021/06/05 02:36:47;;;;;;;1.65;1.63;;;;;;;20.47;63.30;102056.44;5047667;28;20430;-82
2021/06/05 02:39:15;;;;;;;1.00;1.00;;;;;;;20.50;62.71;102060.81;5055036;28;20075;-82
2021/06/05 02:41:45;;;;;;;4.35;3.78;;;;;;;20.46;62.86;102057.38;5040858;28;20079;-82
2021/06/05 02:44:16;;;;;;;1.67;1.60;;;;;;;20.48;62.54;102066.25;5054732;28;20056;-82
2021/06/05 02:46:44;;;;;;;2.60;2.40;;;;;;;20.41;63.07;102063.88;5039291;28;20116;-82
2021/06/05 02:49:30;;;;;;;2.15;0.98;;;;;;;20.55;62.60;102074.97;5042171;28;20182;-82
2021/06/05 02:52:06;;;;;;;1.02;1.02;;;;;;;20.62;62.25;102070.19;5040256;28;20025;-82
2021/06/05 02:54:34;;;;;;;0.77;0.77;;;;;;;20.64;62.13;102079.06;5054559;28;20112;-82
2021/06/05 02:57:02;;;;;;;0.32;0.32;;;;;;;20.66;62.32;102083.44;5055123;28;20029;-82
2021/06/05 02:59:28;;;;;;;0.47;0.47;;;;;;;20.64;62.06;102084.47;5054763;28;20029;-82
2021/06/05 03:01:55;;;;;;;1.42;1.42;;;;;;;20.61;62.04;102080.09;5054429;28;20029;-82
2021/06/05 03:04:22;;;;;;;0.63;0.63;;;;;;;20.67;62.14;102077.13;5040565;28;20063;-82
2021/06/05 03:06:49;;;;;;;1.27;0.47;;;;;;;20.54;62.53;102078.59;5054486;28;20029;-82
2021/06/05 03:09:16;;;;;;;2.10;1.95;;;;;;;20.54;62.22;102075.91;5035894;28;20461;-82
2021/06/05 03:11:45;;;;;;;2.13;0.82;;;;;;;20.59;62.12;102076.56;5034457;28;20496;-82
2021/06/05 03:14:12;;;;;;;1.27;1.17;;;;;;;20.64;61.86;102077.25;5048148;28;20032;-82
2021/06/05 03:16:39;;;;;;;3.33;1.40;;;;;;;20.64;62.02;102076.38;5034360;28;20030;-82
2021/06/05 03:19:06;;;;;;;1.35;1.30;;;;;;;20.61;62.15;102076.50;5035579;28;20033;-82
2021/06/05 03:21:33;;;;;;;9.35;2.33;;;;;;;20.56;62.08;102075.81;5046908;28;20022;-82
2021/06/05 03:24:00;;;;;;;6.60;3.47;;;;;;;20.63;61.86;102071.94;5034223;28;20358;-82
2021/06/05 03:26:26;;;;;;;0.50;0.50;;;;;;;20.62;61.91;102080.94;5053673;28;20507;-82
2021/06/05 03:28:52;;;;;;;0.40;0.40;;;;;;;20.53;62.22;102071.44;5053944;28;20032;-82
2021/06/05 03:31:21;;;;;;;4.10;1.30;;;;;;;20.59;61.90;102068.50;5039684;28;20017;-82
2021/06/05 03:33:49;;;;;;;1.02;1.02;;;;;;;20.49;62.34;102064.44;5043507;28;20073;-82
2021/06/05 03:36:16;;;;;;;0.40;0.40;;;;;;;20.60;62.24;102062.19;5050282;28;20025;-82
2021/06/05 03:38:44;;;;;;;3.53;1.27;;;;;;;20.56;62.22;102065.94;5053855;28;20564;-82
2021/06/05 03:41:12;;;;;;;0.80;0.63;;;;;;;20.57;61.95;102064.97;5053710;28;20025;-82
2021/06/05 03:43:39;;;;;;;6.63;2.05;;;;;;;20.58;62.14;102061.34;5053804;28;20062;-82
2021/06/05 03:46:05;;;;;;;0.60;0.60;;;;;;;20.60;62.19;102072.03;5041173;28;20029;-82
2021/06/05 03:48:32;;;;;;;2.22;1.05;;;;;;;20.60;61.88;102072.94;5046659;28;20075;-82
2021/06/05 03:50:58;;;;;;;0.55;0.55;;;;;;;20.52;62.16;102065.19;5044372;28;20033;-81
2021/06/05 03:53:26;;;;;;;1.27;1.27;;;;;;;20.52;62.09;102061.63;5053343;28;20166;-82
2021/06/05 03:55:53;;;;;;;0.85;0.85;;;;;;;20.43;62.33;102062.88;5054000;28;20036;-82
2021/06/05 03:58:28;;;;;;;1.23;1.15;;;;;;;20.39;62.16;102058.56;5039165;28;20396;-82
2021/06/05 04:00:56;;;;;;;0.38;0.38;;;;;;;20.36;62.47;102056.91;5053590;28;20021;-82
2021/06/05 04:03:23;;;;;;;1.55;0.47;;;;;;;20.40;62.43;102059.44;5053529;28;20041;-82
2021/06/05 04:05:49;;;;;;;0.30;0.30;;;;;;;20.26;62.55;102063.59;5053436;28;20029;-82
2021/06/05 04:08:15;;;;;;;5.63;1.67;;;;;;;20.26;62.78;102051.94;5040371;28;20145;-82
2021/06/05 04:10:42;;;;;;;0.73;0.73;;;;;;;20.18;62.94;102060.34;5047042;28;20026;-82
2021/06/05 04:13:08;;;;;;;0.25;0.25;;;;;;;20.10;62.71;102063.34;5044726;28;20030;-83
2021/06/05 04:15:34;;;;;;;4.18;1.30;;;;;;;20.18;62.64;102060.34;5035698;28;20068;-83
2021/06/05 04:18:04;;;;;;;0.10;0.10;;;;;;;20.27;62.50;102070.72;5032670;28;20030;-82
2021/06/05 04:20:31;;;;;;;0.88;0.88;;;;;;;20.29;62.26;102063.47;5034643;28;20065;-83
2021/06/05 04:22:57;;;;;;;0.15;0.15;;;;;;;20.34;62.62;102058.75;5053003;28;20075;-83
2021/06/05 04:25:24;;;;;;;0.40;0.40;;;;;;;20.32;62.34;102065.16;5052293;28;20033;-83
2021/06/05 04:27:51;;;;;;;0.55;0.55;;;;;;;20.25;62.25;102059.16;5066542;22;20526;-84
2021/06/05 04:30:21;;;;;;;1.42;1.38;;;;;;;20.19;62.54;102080.94;5052949;28;20071;-85
2021/06/05 04:32:47;;;;;;;0.30;0.30;;;;;;;20.22;62.50;102072.72;5052756;28;20090;-85
2021/06/05 04:35:14;;;;;;;2.97;1.00;;;;;;;20.09;62.95;102066.97;5053366;28;20457;-84
2021/06/05 04:37:40;;;;;;;1.08;0.32;;;;;;;20.07;62.93;102067.97;5051237;28;20025;-85
2021/06/05 04:40:07;;;;;;;10.10;1.85;;;;;;;20.06;62.96;102077.84;5053591;28;20016;-85
2021/06/05 04:42:35;;;;;;;5.28;2.83;;;;;;;20.08;62.91;102067.06;5052789;28;20483;-85
2021/06/05 04:45:01;;;;;;;0.65;0.65;;;;;;;20.13;62.75;102073.13;5052698;28;20033;-84
2021/06/05 04:47:27;;;;;;;0.82;0.82;;;;;;;20.09;62.71;102077.75;5052732;28;20436;-85
2021/06/05 04:49:53;;;;;;;3.58;2.38;;;;;;;20.17;62.62;102080.13;5052943;28;20155;-85
2021/06/05 04:52:20;;;;;;;5.15;1.45;;;;;;;19.90;63.56;102080.31;5051760;28;20025;-84
2021/06/05 04:54:46;;;;;;;0.85;0.85;;;;;;;20.25;62.27;102088.75;5049474;28;20036;-85
2021/06/05 04:57:12;;;;;;;0.93;0.65;;;;;;;20.13;62.48;102083.88;5052397;28;20083;-85
2021/06/05 04:59:38;;;;;;;0.63;0.63;;;;;;;20.18;62.25;102088.13;5052480;28;20094;-85
2021/06/05 05:02:05;;;;;;;0.32;0.32;;;;;;;20.19;62.38;102089.88;5052605;28;20029;-84
2021/06/05 05:04:31;;;;;;;0.95;0.95;;;;;;;20.22;62.29;102096.94;5051961;28;20061;-84
2021/06/05 05:06:57;;;;;;;0.90;0.90;;;;;;;20.23;62.29;102090.63;5050901;28;20037;-84
2021/06/05 05:09:23;;;;;;;0.90;0.90;;;;;;;20.12;62.42;102098.25;5052743;28;20047;-84
2021/06/05 05:11:50;;;;;;;2.92;1.75;;;;;;;20.14;62.25;102102.63;5052545;28;20024;-85
2021/06/05 05:14:16;;;;;;;2.63;2.40;;;;;;;20.10;62.11;102106.41;5052341;28;20036;-85
2021/06/05 05:16:43;;;;;;;0.73;0.73;;;;;;;19.93;62.59;102104.38;5047439;28;20026;-85
2021/06/05 05:19:09;;;;;;;1.33;1.33;;;;;;;19.99;62.47;102109.50;5051058;28;20373;-84
2021/06/05 05:21:36;;;;;;;0.70;0.70;;;;;;;19.98;62.77;102106.88;5052028;28;20423;-85
2021/06/05 05:24:04;;;;;;;0.82;0.82;;;;;;;20.03;62.19;102108.44;5052231;28;20031;-84
2021/06/05 05:26:31;;;;;;;0.98;0.98;;;;;;;19.91;62.47;102110.75;5048795;28;20102;-84
2021/06/05 05:28:57;;;;;;;3.58;2.65;;;;;;;19.96;62.13;102112.34;5039342;28;20037;-85
2021/06/05 05:31:27;;;;;;;2.08;1.95;;;;;;;20.02;62.02;102114.75;5052495;28;20040;-85
2021/06/05 05:33:53;;;;;;;0.60;0.60;;;;;;;20.00;61.97;102110.38;5052507;28;20036;-85
2021/06/05 05:36:25;;;;;;;4.38;0.85;;;;;;;20.07;62.21;102116.41;5051876;28;20158;-85
2021/06/05 05:38:51;;;;;;;0.63;0.63;;;;;;;20.00;61.82;102122.03;5052144;28;20036;-84
2021/06/05 05:41:19;;;;;;;0.88;0.85;;;;;;;20.12;61.58;102122.47;5052007;28;20107;-85
2021/06/05 05:43:46;;;;;;;3.75;1.70;;;;;;;19.99;61.73;102117.59;5052235;28;20025;-84
2021/06/05 05:46:12;;;;;;;1.00;1.00;;;;;;;20.16;61.31;102124.09;5051998;28;20040;-84
2021/06/05 05:48:39;;;;;;;5.93;1.38;;;;;;;20.17;61.36;102125.84;5051821;28;20495;-84
2021/06/05 05:51:09;;;;;;;0.75;0.75;;;;;;;20.18;61.14;102119.53;5052136;28;20083;-84
2021/06/05 05:53:36;;;;;;;0.45;0.45;;;;;;;20.30;60.90;102124.44;5052493;28;20029;-84
2021/06/05 05:56:04;;;;;;;0.95;0.90;;;;;;;20.25;61.42;102118.38;5051941;28;20468;-84
2021/06/05 05:58:34;;;;;;;0.13;0.13;;;;;;;20.27;61.28;102124.53;5024914;22;20038;-83
2021/06/05 06:01:00;;;;;;;0.10;0.10;;;;;;;20.40;60.88;102126.72;5008465;28;20037;-83
2021/06/05 06:03:26;;;;;;;0.17;0.17;;;;;;;20.47;60.47;102130.94;5011829;28;20030;-83
2021/06/05 06:05:52;;;;;;;0.30;0.30;;;;;;;20.38;60.63;102132.19;5011019;28;20059;-82
2021/06/05 06:08:20;;;;;;;1.08;0.82;;;;;;;20.34;60.49;102135.94;5025833;28;20053;-82
2021/06/05 06:10:46;;;;;;;0.68;0.30;;;;;;;20.40;60.34;102142.88;5030258;28;20030;-82
2021/06/05 06:13:13;;;;;;;1.20;1.20;;;;;;;20.27;60.48;102145.22;5023661;28;20376;-82
2021/06/05 06:15:39;;;;;;;0.85;0.85;;;;;;;20.36;60.64;102156.47;5021369;28;20034;-82
2021/06/05 06:18:09;;;;;;;1.40;1.30;;;;;;;20.40;60.32;102156.34;5021189;28;20022;-82
2021/06/05 06:20:42;;;;;;;1.45;0.90;;;;;;;20.35;60.20;102170.00;5035362;28;20053;-83
2021/06/05 06:23:10;;;;;;;0.22;0.22;;;;;;;20.33;60.03;102155.72;5035070;28;20021;-82
2021/06/05 06:25:39;;;;;;;0.50;0.40;;;;;;;20.43;60.08;102169.69;5035053;28;20057;-82
2021/06/05 06:28:08;;;;;;;4.72;0.95;;;;;;;20.28;60.19;102163.97;5016608;28;20038;-82
2021/06/05 06:30:37;;;;;;;1.05;1.00;;;;;;;20.27;60.04;102170.28;5026247;28;20041;-83
2021/06/05 06:33:07;;;;;;;0.15;0.15;;;;;;;20.18;60.74;102171.53;5018497;28;20038;-82
2021/06/05 06:35:35;;;;;;;0.40;0.40;;;;;;;20.25;60.33;102173.97;5019830;28;20026;-82
2021/06/05 06:38:04;;;;;;;0.10;0.10;;;;;;;20.31;60.08;102171.03;5019860;28;20026;-83
2021/06/05 06:40:34;;;;;;;0.10;0.10;;;;;;;20.38;60.33;102166.31;5015280;28;20022;-83
2021/06/05 06:43:01;;;;;;;0.10;0.10;;;;;;;20.45;60.01;102170.50;5020173;28;20037;-82
2021/06/05 06:45:28;;;;;;;0.10;0.10;;;;;;;20.56;59.69;102172.75;5021607;28;20021;-83
2021/06/05 06:47:56;;;;;;;0.10;0.10;;;;;;;20.61;59.62;102174.34;5015592;28;20046;-83
2021/06/05 06:50:24;;;;;;;0.47;0.47;;;;;;;20.60;59.46;102172.56;5027937;28;20024;-83
2021/06/05 06:52:51;;;;;;;1.10;1.10;;;;;;;20.54;59.55;102178.22;5016541;28;20387;-83
2021/06/05 06:55:19;;;;;;;0.30;0.30;;;;;;;20.52;59.49;102182.78;5026675;28;20506;-83
2021/06/05 06:57:45;;;;;;;0.15;0.15;;;;;;;20.43;59.46;102188.53;5020817;28;20034;-82
2021/06/05 07:00:17;;;;;;;0.10;0.10;;;;;;;20.43;59.64;102184.03;5021607;28;20030;-83
2021/06/05 07:02:43;;;;;;;0.43;0.43;;;;;;;20.39;59.53;102185.09;5022171;28;20075;-83
2021/06/05 07:05:10;;;;;;;0.10;0.10;;;;;;;20.44;59.46;102185.78;5025744;28;20030;-82
2021/06/05 07:07:36;;;;;;;0.77;0.77;;;;;;;20.30;59.71;102183.66;5034176;28;20037;-82
2021/06/05 07:10:04;;;;;;;2.38;0.95;;;;;;;20.09;60.38;102182.66;5022081;28;20026;-83
2021/06/05 07:12:30;;;;;;;0.10;0.10;;;;;;;20.32;59.74;102181.75;5032772;28;20044;-82
2021/06/05 07:14:56;;;;;;;0.10;0.10;;;;;;;20.28;59.94;102190.03;5034142;28;20036;-83
2021/06/05 07:17:22;;;;;;;0.88;0.88;;;;;;;20.28;59.92;102185.50;5033412;28;20033;-82
2021/06/05 07:19:48;;;;;;;0.65;0.55;;;;;;;20.35;59.86;102187.03;5025117;28;20037;-82
2021/06/05 07:22:14;;;;;;;0.35;0.35;;;;;;;20.28;60.08;102190.88;5018087;28;20025;-83
2021/06/05 07:24:41;;;;;;;0.10;0.10;;;;;;;20.27;60.16;102189.13;5023570;28;20048;-82
2021/06/05 07:27:09;;;;;;;0.20;0.20;;;;;;;20.46;59.40;102193.78;5029047;22;20134;-82
2021/06/05 07:29:35;;;;;;;0.13;0.13;;;;;;;20.55;58.98;102195.22;5035266;28;20029;-83
2021/06/05 07:32:04;;;;;;;0.10;0.10;;;;;;;20.45;59.62;102194.72;5032288;28;20028;-83
2021/06/05 07:34:33;;;;;;;0.20;0.20;;;;;;;20.65;59.04;102192.09;5032575;28;20037;-84
2021/06/05 07:37:08;;;;;;;0.40;0.40;;;;;;;20.66;58.91;102199.25;5046957;28;20472;-82
2021/06/05 07:39:35;;;;;;;0.57;0.57;;;;;;;20.44;59.41;102201.94;5029887;28;20440;-83
2021/06/05 07:42:03;;;;;;;0.30;0.30;;;;;;;20.42;59.62;102203.78;5031693;28;20056;-83
2021/06/05 07:44:30;;;;;;;0.10;0.10;;;;;;;20.54;58.77;102207.81;5032059;28;20025;-83
2021/06/05 07:46:59;;;;;;;2.70;0.57;;;;;;;20.45;59.32;102200.09;5031936;28;20587;-83
2021/06/05 07:49:29;;;;;;;0.60;0.60;;;;;;;20.53;59.15;102211.44;5029809;28;20333;-82
2021/06/05 07:51:56;;;;;;;0.85;0.63;;;;;;;20.65;58.96;102210.97;5029170;28;20511;-82
2021/06/05 07:54:22;;;;;;;0.00;0.00;;;;;;;20.73;58.83;102207.97;5032130;28;20497;-81
2021/06/05 07:56:49;;;;;;;1.10;1.00;;;;;;;20.80;58.95;102211.31;5033323;28;20049;-81
2021/06/05 07:59:18;;;;;;;0.47;0.47;;;;;;;20.78;58.60;102213.19;5033168;28;20029;-80
2021/06/05 08:01:44;;;;;;;0.10;0.10;;;;;;;20.78;58.58;102215.88;5032086;28;20018;-80
2021/06/05 08:04:11;;;;;;;0.80;0.80;;;;;;;20.78;58.26;102211.34;5032066;28;20510;-82
2021/06/05 08:06:38;;;;;;;0.10;0.10;;;;;;;20.84;58.44;102212.94;5031799;28;20065;-80
2021/06/05 08:09:06;;;;;;;0.40;0.40;;;;;;;20.75;58.41;102218.69;5033824;28;20492;-81
2021/06/05 08:11:33;;;;;;;0.13;0.13;;;;;;;20.71;58.49;102225.09;5032407;28;20097;-81
2021/06/05 08:13:59;;;;;;;0.05;0.05;;;;;;;20.73;58.39;102224.13;5032314;28;20047;-81
2021/06/05 08:16:25;;;;;;;0.98;0.98;;;;;;;20.77;58.29;102223.09;5032052;28;20048;-81
2021/06/05 08:18:52;;;;;;;0.10;0.10;;;;;;;20.60;58.20;102223.72;5035638;28;20083;-82
2021/06/05 08:21:20;;;;;;;0.40;0.40;;;;;;;20.73;58.33;102223.28;5032340;28;20072;-81
2021/06/05 08:23:47;;;;;;;0.10;0.10;;;;;;;20.73;58.38;102221.44;5022232;28;20033;-80
2021/06/05 08:26:17;;;;;;;0.22;0.22;;;;;;;20.61;58.71;102229.97;5032623;28;20036;-80
2021/06/05 08:28:44;;;;;;;0.17;0.17;;;;;;;20.41;58.76;102228.09;5031254;28;20025;-80
2021/06/05 08:31:13;;;;;;;0.68;0.68;;;;;;;20.44;58.56;102228.84;5031488;28;20029;-80
2021/06/05 08:33:40;;;;;;;0.93;0.93;;;;;;;20.36;58.80;102222.88;5031214;28;20035;-81
2021/06/05 08:36:09;;;;;;;0.10;0.10;;;;;;;20.34;59.24;102230.16;5032521;28;20112;-81
2021/06/05 08:38:36;;;;;;;1.17;1.13;;;;;;;20.29;59.21;102224.94;5032860;28;20036;-81
2021/06/05 08:41:13;;;;;;;1.30;1.10;;;;;;;20.34;58.99;102233.72;5031556;28;20496;-81
2021/06/05 08:43:46;;;;;;;0.47;0.47;;;;;;;20.37;58.99;102219.25;5032161;28;20049;-81
2021/06/05 08:46:15;;;;;;;0.10;0.10;;;;;;;20.46;59.18;102223.41;5030922;28;20029;-82
2021/06/05 08:48:41;;;;;;;0.30;0.30;;;;;;;20.65;58.55;102221.72;5028961;28;20109;-80
2021/06/05 08:54:04;;;;;;;0.40;0.40;;;;;;;20.78;58.23;102221.25;5105259;27;20217;-80
2021/06/05 08:56:34;;;;;;;0.82;0.82;;;;;;;20.91;57.85;102219.81;5089737;28;20029;-80
2021/06/05 08:59:05;;;;;;;0.20;0.20;;;;;;;20.95;58.07;102215.19;5072387;22;20092;-86
2021/06/05 09:04:18;;;;;;;0.65;0.65;;;;;;;20.96;57.76;102220.50;5076661;28;20172;-84
2021/06/05 09:09:43;;;;;;;3.72;1.15;;;;;;;20.93;57.76;102215.22;5068551;28;20511;-83
2021/06/05 09:12:11;;;;;;;0.20;0.20;;;;;;;20.85;57.80;102220.06;5070136;28;20490;-84
2021/06/05 09:14:38;;;;;;;0.57;0.57;;;;;;;20.89;57.53;102224.38;5069151;28;20033;-85
2021/06/05 09:17:22;;;;;;;1.17;0.65;;;;;;;21.01;57.85;102226.56;5047976;28;20116;-84
2021/06/05 09:22:46;;;;;;;0.60;0.60;;;;;;;20.40;58.38;102238.00;5116592;27;20217;-84
2021/06/05 09:28:25;;;;;;;0.10;0.10;;;;;;;20.26;58.92;102252.00;5069225;28;20203;-82
2021/06/05 09:31:10;;;;;;;0.38;0.38;;;;;;;20.27;58.96;102256.41;5053588;28;20029;-83
2021/06/05 09:33:37;;;;;;;0.77;0.77;;;;;;;20.19;58.58;102250.47;5054569;28;20072;-82
2021/06/05 09:39:13;;;;;;;0.25;0.25;;;;;;;20.10;59.39;102258.88;5088593;27;20218;-82
2021/06/05 09:41:44;;;;;;;0.20;0.20;;;;;;;20.15;59.03;102247.00;5066493;28;20060;-82
2021/06/05 09:44:23;;;;;;;0.10;0.10;;;;;;;20.27;58.82;102248.34;5066468;28;20036;-82
2021/06/05 09:49:46;;;;;;;0.10;0.10;;;;;;;20.60;58.30;102245.28;5078700;28;20169;-82
2021/06/05 09:52:21;;;;;;;0.13;0.13;;;;;;;20.81;57.95;102248.94;5069442;28;20388;-82
2021/06/05 09:54:49;;;;;;;0.10;0.10;;;;;;;20.85;57.55;102241.63;5069325;28;20159;-83
2021/06/05 10:02:43;;;;;;;1.02;1.02;;;;;;;20.82;57.32;102249.81;5070852;27;20155;-81
2021/06/05 10:07:58;;;;;;;0.10;0.10;;;;;;;20.90;56.88;102253.09;5100964;27;20131;-82
2021/06/05 10:10:44;;;;;;;0.10;0.10;;;;;;;21.16;56.63;102254.69;5078021;28;20039;-81
2021/06/05 10:13:20;;;;;;;0.10;0.10;;;;;;;21.33;56.64;102261.16;5084976;28;20038;-81
2021/06/05 10:15:54;;;;;;;0.10;0.10;;;;;;;21.37;56.34;102253.81;5083460;28;20028;-81
2021/06/05 10:18:25;;;;;;;0.13;0.13;;;;;;;21.38;55.90;102260.97;5069015;28;20036;-81
2021/06/05 10:23:37;;;;;;;0.10;0.10;;;;;;;21.67;55.34;102258.84;5074979;27;20156;-82
2021/06/05 10:26:21;;;;;;;0.10;0.10;;;;;;;21.85;55.27;102263.44;5060727;28;20115;-86
2021/06/05 10:28:53;;;;;;;0.57;0.47;;;;;;;22.04;54.61;102259.88;5057700;28;20481;-81
2021/06/05 10:31:23;;;;;;;0.23;0.23;;;;;;;21.96;54.91;102262.94;5049030;28;20028;-81
2021/06/05 10:34:06;;;;;;;0.20;0.20;;;;;;;22.06;53.42;102256.16;5049444;28;20410;-80
2021/06/05 10:36:41;;;;;;;0.25;0.25;;;;;;;22.03;54.03;102264.44;5040538;28;20544;-81
2021/06/05 10:39:11;;;;;;;0.43;0.43;;;;;;;21.82;53.92;102268.97;5053695;28;20025;-83
2021/06/05 10:41:42;;;;;;;0.00;0.00;;;;;;;21.80;54.09;102260.06;5053238;28;20048;-80
2021/06/05 10:44:10;;;;;;;0.73;0.73;;;;;;;21.77;54.08;102276.38;5039569;28;20041;-81
2021/06/05 10:55:01;;;;;;;0.80;0.80;;;;;;;22.01;54.07;102277.09;5076208;27;20171;-84
2021/06/05 10:57:36;;;;;;;0.20;0.20;;;;;;;22.10;53.71;102279.38;5066232;28;20057;-83
2021/06/05 11:00:25;;;;;;;0.10;0.10;;;;;;;21.71;53.95;102284.72;5065508;28;20021;-84
2021/06/05 11:02:53;;;;;;;0.45;0.45;;;;;;;21.86;54.05;102286.78;5061078;28;20033;-85
2021/06/05 11:11:37;;;;;;;0.50;0.50;;;;;;;22.11;54.01;102280.25;5087507;27;20161;-83
2021/06/05 11:14:07;;;;;;;0.10;0.10;;;;;;;22.05;53.96;102269.75;5068036;28;20114;-84
2021/06/05 11:27:54;;;;;;;1.02;0.93;;;;;;;21.90;54.68;102280.28;5131817;27;20055;-81
2021/06/05 11:41:40;;;;;;;0.75;0.75;;;;;;;21.79;54.30;102291.56;5081311;27;20152;-82
2021/06/05 11:44:43;;;;;;;1.20;0.88;;;;;;;21.94;54.24;102290.00;5068851;28;20110;-81
2021/06/05 11:52:56;;;;;;;0.43;0.43;;;;;;;21.22;55.73;102296.69;5070461;27;20160;-83
2021/06/05 12:01:08;;;;;;;1.02;1.02;;;;;;;21.13;55.75;102297.06;5088164;28;20160;-82
2021/06/05 12:09:24;;;;;;;0.20;0.20;;;;;;;21.24;55.43;102283.13;5065347;28;20161;-82
2021/06/05 12:11:55;;;;;;;1.15;1.15;;;;;;;21.13;55.61;102297.94;5057667;28;20040;-83
2021/06/05 12:17:33;;;;;;;0.65;0.57;;;;;;;21.35;54.71;102313.22;5061099;27;20166;-82
2021/06/05 12:22:54;;;;;;;0.40;0.40;;;;;;;21.67;54.53;102307.41;5080226;28;20160;-83
2021/06/05 12:25:35;;;;;;;0.10;0.10;;;;;;;21.72;53.78;102308.06;5074145;28;20043;-82
2021/06/05 12:28:27;;;;;;;1.15;1.08;;;;;;;21.92;52.83;102310.78;5065673;28;20086;-83
2021/06/05 12:30:56;;;;;;;0.10;0.10;;;;;;;21.78;53.42;102306.00;5061636;28;20021;-83
2021/06/05 12:33:29;;;;;;;0.80;0.65;;;;;;;21.75;53.50;102313.34;5059714;28;20083;-82
2021/06/05 12:35:56;;;;;;;1.35;1.35;;;;;;;21.59;53.90;102305.91;5053846;28;20211;-82
2021/06/05 12:41:10;;;;;;;3.53;1.00;;;;;;;21.70;54.18;102313.53;5079498;27;20504;-82
2021/06/05 12:43:41;;;;;;;0.20;0.20;;;;;;;21.80;53.82;102308.63;5068586;28;20131;-83
2021/06/05 12:46:12;;;;;;;0.20;0.20;;;;;;;21.60;53.64;102318.47;5063725;28;20037;-86
2021/06/05 12:48:39;;;;;;;0.45;0.45;;;;;;;21.40;54.26;102321.13;5053926;28;20025;-82
2021/06/05 12:51:08;;;;;;;1.23;1.13;;;;;;;21.69;53.87;102316.31;5049659;28;20114;-83
2021/06/05 12:53:35;;;;;;;0.30;0.30;;;;;;;21.21;54.25;102327.28;5049271;28;20037;-83
2021/06/05 12:56:06;;;;;;;1.45;1.33;;;;;;;21.17;55.17;102314.84;5049299;28;20049;-83
2021/06/05 12:58:42;;;;;;;0.77;0.77;;;;;;;20.92;55.19;102318.56;5048900;28;20083;-82
2021/06/05 13:04:35;;;;;;;1.07;1.00;;;;;;;20.45;57.03;102316.75;5116004;27;20434;-89
2021/06/05 13:09:45;;;;;;;0.32;0.32;;;;;;;20.83;56.07;102310.84;5073028;27;20153;-82
2021/06/05 13:17:55;;;;;;;0.52;0.52;;;;;;;20.57;56.40;102317.22;5060089;27;20161;-82
2021/06/05 13:23:19;;;;;;;0.30;0.30;;;;;;;20.41;56.86;102319.63;5062325;27;20602;-84
2021/06/05 13:25:45;;;;;;;0.98;0.52;;;;;;;20.29;57.29;102327.22;5069229;28;20102;-84
2021/06/05 13:28:16;;;;;;;0.65;0.52;;;;;;;20.42;57.07;102322.25;5058762;28;20029;-85