Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:21;;;;;;;41.22;28.88;;;;;;;18.18;84.97;101358.53;4984327;28;20049;-83
2021/06/06 00:03:53;;;;;;;36.03;28.15;;;;;;;18.17;85.13;101356.78;4995648;28;20049;-84
2021/06/06 00:06:38;;;;;;;30.85;26.65;;;;;;;18.16;85.16;101355.03;5000771;28;20045;-83
2021/06/06 00:09:15;;;;;;;40.85;28.77;;;;;;;18.12;84.78;101362.25;5001353;28;20046;-87
2021/06/06 00:11:49;;;;;;;35.67;27.08;;;;;;;18.10;85.30;101357.91;5012626;28;20519;-83
2021/06/06 00:14:24;;;;;;;34.65;28.23;;;;;;;18.07;85.31;101358.84;4999352;28;20428;-84
2021/06/06 00:16:57;;;;;;;38.70;28.55;;;;;;;18.07;85.22;101361.50;5011149;28;20419;-84
2021/06/06 00:19:25;;;;;;;36.53;27.87;;;;;;;18.07;85.38;101358.84;4998589;28;20719;-83
2021/06/06 00:21:58;;;;;;;36.95;27.50;;;;;;;18.06;85.36;101361.56;5010573;28;20327;-83
2021/06/06 00:24:29;;;;;;;35.75;26.23;;;;;;;18.02;85.38;101358.13;4980779;28;20051;-82
2021/06/06 00:26:57;;;;;;;34.70;27.17;;;;;;;18.01;85.69;101351.06;4997513;28;20049;-86
2021/06/06 00:29:25;;;;;;;44.95;30.80;;;;;;;18.00;85.47;101357.28;4996002;28;20132;-86
2021/06/06 00:31:56;;;;;;;39.28;29.02;;;;;;;17.98;85.57;101353.81;4996690;28;20522;-83
2021/06/06 00:34:28;;;;;;;42.97;30.23;;;;;;;17.98;85.60;101361.78;5014363;28;20052;-85
2021/06/06 00:36:55;;;;;;;37.08;28.52;;;;;;;17.95;85.52;101368.03;4982296;28;20689;-87
2021/06/06 00:39:21;;;;;;;49.28;32.90;;;;;;;17.94;85.46;101366.28;4998322;28;20130;-83
2021/06/06 00:41:56;;;;;;;44.08;32.25;;;;;;;17.94;85.36;101371.56;4980152;28;20092;-86
2021/06/06 00:44:24;;;;;;;45.20;30.23;;;;;;;17.90;85.52;101359.31;4998417;28;20400;-87
2021/06/06 00:46:51;;;;;;;45.05;32.30;;;;;;;17.88;86.00;101365.56;4993398;28;20148;-86
2021/06/06 00:49:25;;;;;;;42.75;31.35;;;;;;;17.85;85.84;101355.91;4984211;28;20049;-85
2021/06/06 00:52:02;;;;;;;52.95;34.55;;;;;;;17.85;86.10;101364.72;4983684;28;20068;-84
2021/06/06 00:54:40;;;;;;;52.17;34.55;;;;;;;17.82;86.05;101358.63;4982558;28;20736;-86
2021/06/06 00:57:32;;;;;;;49.20;32.90;;;;;;;17.80;86.37;101360.47;4996439;28;20072;-83
2021/06/06 01:00:28;;;;;;;46.80;33.05;;;;;;;17.76;86.70;101361.47;4979084;28;20046;-86
2021/06/06 01:03:01;;;;;;;46.20;32.10;;;;;;;17.77;86.53;101361.41;5014924;28;20037;-83
2021/06/06 01:06:02;;;;;;;57.95;33.97;;;;;;;17.79;86.88;101362.22;4994500;28;20041;-85
2021/06/06 01:08:32;;;;;;;39.40;29.13;;;;;;;17.78;86.60;101359.63;4984792;28;20060;-84
2021/06/06 01:11:15;;;;;;;52.03;36.00;;;;;;;17.77;86.60;101360.53;4980637;28;20091;-86
2021/06/06 01:13:51;;;;;;;54.45;34.42;;;;;;;17.77;86.95;101365.84;4996833;28;20153;-86
2021/06/06 01:16:33;;;;;;;51.33;34.40;;;;;;;17.77;86.80;101358.78;5006593;28;20048;-84
2021/06/06 01:19:06;;;;;;;54.00;34.88;;;;;;;17.79;86.97;101361.38;4980536;28;20056;-87
2021/06/06 01:22:35;;;;;;;50.83;33.38;;;;;;;17.79;87.08;101353.44;4995987;28;20665;-84
2021/06/06 01:25:15;;;;;;;52.67;37.42;;;;;;;17.78;87.08;101354.34;4994855;28;20516;-84
2021/06/06 01:27:58;;;;;;;53.53;38.08;;;;;;;17.77;87.14;101350.84;4977019;28;20057;-82
2021/06/06 01:30:33;;;;;;;53.40;37.03;;;;;;;17.77;87.12;101358.78;4978309;28;20069;-82
2021/06/06 01:33:11;;;;;;;52.78;37.28;;;;;;;17.74;87.24;101358.84;4993741;28;20050;-84
2021/06/06 01:35:46;;;;;;;54.22;37.63;;;;;;;17.75;87.10;101359.72;4973420;28;20132;-86
2021/06/06 01:38:18;;;;;;;59.15;38.05;;;;;;;17.76;87.10;101358.81;4993472;28;20050;-82
2021/06/06 01:40:57;;;;;;;51.92;38.28;;;;;;;17.75;87.03;101367.66;5004835;28;20056;-82
2021/06/06 01:43:34;;;;;;;52.67;37.75;;;;;;;17.75;87.09;101363.22;4994299;28;20065;-84
2021/06/06 01:46:18;;;;;;;57.47;38.78;;;;;;;17.76;86.80;101358.81;4976297;28;20441;-82
2021/06/06 01:48:58;;;;;;;52.03;35.55;;;;;;;17.78;86.80;101362.28;5009481;28;20068;-82
2021/06/06 01:51:33;;;;;;;49.90;35.10;;;;;;;17.79;86.71;101364.88;4983732;28;20653;-83
2021/06/06 01:53:59;;;;;;;61.42;40.15;;;;;;;17.80;86.75;101368.41;4975817;28;20049;-84
2021/06/06 01:56:30;;;;;;;51.45;35.10;;;;;;;17.81;86.54;101360.41;5009621;28;20061;-86
2021/06/06 01:59:03;;;;;;;54.50;39.20;;;;;;;17.82;86.95;101364.81;4990626;28;20053;-82
2021/06/06 02:01:34;;;;;;;58.67;38.15;;;;;;;17.81;86.47;101362.22;4976396;28;20053;-82
2021/06/06 02:04:04;;;;;;;54.95;37.42;;;;;;;17.80;86.54;101361.31;5010598;28;20133;-83
2021/06/06 02:06:40;;;;;;;59.67;39.90;;;;;;;17.80;86.48;101368.41;5003710;28;20440;-82
2021/06/06 02:09:19;;;;;;;55.22;38.10;;;;;;;17.79;86.74;101364.88;4994631;28;20050;-83
2021/06/06 02:11:59;;;;;;;58.33;36.83;;;;;;;17.77;86.61;101365.84;4992079;28;20073;-82
2021/06/06 02:14:36;;;;;;;57.47;39.13;;;;;;;17.76;86.55;101366.78;4997317;28;20049;-85
2021/06/06 02:17:11;;;;;;;60.45;38.75;;;;;;;17.73;86.63;101365.06;4994318;28;20049;-83
2021/06/06 02:19:46;;;;;;;58.00;38.42;;;;;;;17.66;86.50;101368.78;5012784;28;20401;-84
2021/06/06 02:22:17;;;;;;;63.08;40.70;;;;;;;17.62;86.55;101373.28;4998407;28;20050;-83
2021/06/06 02:24:45;;;;;;;54.58;36.45;;;;;;;17.61;86.45;101373.34;4994116;28;20061;-84
2021/06/06 02:27:36;;;;;;;55.97;37.95;;;;;;;17.61;86.40;101371.56;5014048;28;20164;-82
2021/06/06 02:30:25;;;;;;;55.53;35.70;;;;;;;17.62;86.30;101373.28;4996331;28;20069;-85
2021/06/06 02:33:30;;;;;;;46.90;32.40;;;;;;;17.62;86.41;101375.06;5016177;28;20105;-82
2021/06/06 02:36:08;;;;;;;61.08;39.88;;;;;;;17.61;86.32;101370.69;4993158;28;20844;-83
2021/06/06 02:38:42;;;;;;;63.17;41.55;;;;;;;17.57;86.42;101376.97;5011855;28;20045;-83
2021/06/06 02:41:25;;;;;;;63.63;40.65;;;;;;;17.53;86.49;101368.25;4996538;28;20060;-83
2021/06/06 02:44:22;;;;;;;72.60;44.35;;;;;;;17.47;86.55;101371.03;4983579;28;20054;-84
2021/06/06 02:46:57;;;;;;;57.53;37.80;;;;;;;17.43;86.78;101367.63;4986350;28;20054;-83
2021/06/06 02:49:41;;;;;;;56.25;36.10;;;;;;;17.40;86.74;101367.69;4982816;28;20073;-85
2021/06/06 02:52:23;;;;;;;53.92;38.03;;;;;;;17.43;86.57;101374.69;4999608;28;20173;-85
2021/06/06 02:55:00;;;;;;;55.53;36.00;;;;;;;17.45;86.33;101367.59;5025948;28;20404;-86
2021/06/06 02:57:33;;;;;;;59.53;37.88;;;;;;;17.45;86.20;101370.22;4997501;28;20424;-84
2021/06/06 03:00:39;;;;;;;57.88;38.40;;;;;;;17.45;86.39;101372.88;4979923;28;20128;-83
2021/06/06 03:03:15;;;;;;;60.75;38.03;;;;;;;17.45;86.36;101376.38;4983467;28;20049;-82
2021/06/06 03:05:47;;;;;;;53.25;36.65;;;;;;;17.46;86.13;101383.41;4989202;28;20500;-84
2021/06/06 03:08:23;;;;;;;55.15;38.10;;;;;;;17.46;86.15;101386.06;4998129;28;20097;-83
2021/06/06 03:10:53;;;;;;;63.22;40.10;;;;;;;17.45;86.25;101384.31;4979134;28;20576;-83
2021/06/06 03:13:36;;;;;;;53.05;37.03;;;;;;;17.44;86.49;101384.38;5014581;28;20540;-83
2021/06/06 03:16:04;;;;;;;54.58;34.45;;;;;;;17.41;86.34;101376.53;4997574;28;20523;-82
2021/06/06 03:18:35;;;;;;;55.00;37.45;;;;;;;17.38;86.69;101381.88;4980213;28;20551;-83
2021/06/06 03:21:34;;;;;;;56.25;36.28;;;;;;;17.34;86.79;101387.25;4995695;28;20080;-82
2021/06/06 03:24:09;;;;;;;57.95;37.00;;;;;;;17.30;86.84;101387.34;4987061;28;20556;-84
2021/06/06 03:26:36;;;;;;;46.45;34.50;;;;;;;17.28;86.67;101386.53;5005933;28;20073;-83
2021/06/06 03:29:11;;;;;;;56.67;37.22;;;;;;;17.23;86.74;101383.16;5010949;28;20041;-84
2021/06/06 03:31:46;;;;;;;53.67;38.17;;;;;;;17.18;86.71;101383.25;4966314;28;20057;-85
2021/06/06 03:34:14;;;;;;;54.78;37.38;;;;;;;17.16;86.88;101390.38;5015420;28;20169;-85
2021/06/06 03:36:47;;;;;;;55.22;37.00;;;;;;;17.15;86.80;101393.91;4977151;28;20190;-84
2021/06/06 03:39:27;;;;;;;52.63;35.33;;;;;;;17.12;86.83;101386.06;4997196;28;20059;-83
2021/06/06 03:41:55;;;;;;;51.72;36.28;;;;;;;17.12;86.86;101396.66;4981336;28;20049;-84
2021/06/06 03:44:25;;;;;;;53.47;36.70;;;;;;;17.13;86.75;101393.06;4981467;28;20057;-83
2021/06/06 03:46:57;;;;;;;49.03;34.72;;;;;;;17.12;86.65;101392.22;4987377;28;20042;-82
2021/06/06 03:49:27;;;;;;;45.78;33.17;;;;;;;17.14;86.63;101390.41;5010221;28;20053;-81
2021/06/06 03:51:55;;;;;;;47.60;33.42;;;;;;;17.14;86.46;101392.16;5028595;28;20416;-83
2021/06/06 03:54:25;;;;;;;45.42;32.63;;;;;;;17.15;86.47;101392.13;4994367;28;20975;-84
2021/06/06 03:56:54;;;;;;;43.45;30.80;;;;;;;17.18;86.26;101399.13;4994467;28;20823;-84
2021/06/06 03:59:23;;;;;;;41.08;31.33;;;;;;;17.18;86.16;101401.75;4995517;28;20045;-86
2021/06/06 04:01:51;;;;;;;47.58;34.60;;;;;;;17.18;85.80;101400.00;4992607;28;20045;-86
2021/06/06 04:04:25;;;;;;;38.72;28.70;;;;;;;17.18;85.19;101396.47;4997393;28;20100;-82
2021/06/06 04:06:58;;;;;;;44.33;32.85;;;;;;;17.18;84.92;101397.38;4976452;28;20050;-84
2021/06/06 04:09:26;;;;;;;45.55;33.67;;;;;;;17.19;84.69;101393.81;4996849;28;20049;-82
2021/06/06 04:11:56;;;;;;;44.85;33.80;;;;;;;17.20;84.55;101399.97;4993645;28;20053;-83
2021/06/06 04:14:26;;;;;;;49.13;33.53;;;;;;;17.17;84.23;101398.25;4994333;28;20057;-83
2021/06/06 04:16:57;;;;;;;48.20;33.80;;;;;;;17.16;84.09;101403.59;4992339;28;20424;-85
2021/06/06 04:19:23;;;;;;;50.30;37.58;;;;;;;17.13;84.20;101401.00;4976545;28;20061;-86
2021/06/06 04:21:49;;;;;;;45.05;33.67;;;;;;;17.09;84.33;101405.53;4996070;28;20045;-83
2021/06/06 04:24:16;;;;;;;50.45;35.38;;;;;;;17.08;84.32;101401.13;4994530;28;20049;-85
2021/06/06 04:26:46;;;;;;;44.67;32.58;;;;;;;17.09;84.35;101407.28;5013055;28;20046;-83
2021/06/06 04:29:13;;;;;;;48.63;33.30;;;;;;;17.10;84.28;101416.97;5011761;28;20042;-86
2021/06/06 04:31:40;;;;;;;50.50;35.45;;;;;;;17.08;84.45;101409.06;5010356;28;20505;-86
2021/06/06 04:34:10;;;;;;;48.72;34.15;;;;;;;17.09;84.02;101409.94;5012844;28;20046;-82
2021/06/06 04:36:37;;;;;;;55.08;37.10;;;;;;;17.08;84.11;101406.44;5007645;28;20061;-82
2021/06/06 04:39:06;;;;;;;49.08;33.53;;;;;;;17.08;84.24;101405.53;4980760;28;20493;-83
2021/06/06 04:41:37;;;;;;;55.50;36.55;;;;;;;17.06;84.30;101405.59;4976854;28;20956;-82
2021/06/06 04:44:04;;;;;;;47.40;34.05;;;;;;;17.07;84.37;101403.81;4979971;28;20050;-83
2021/06/06 04:46:32;;;;;;;51.13;34.75;;;;;;;17.08;84.21;101398.50;5011605;28;20046;-84
2021/06/06 04:49:00;;;;;;;51.40;34.53;;;;;;;17.12;84.17;101407.22;4989935;28;20046;-85
2021/06/06 04:51:29;;;;;;;52.67;35.78;;;;;;;17.11;84.09;101403.69;5009741;28;20057;-83
2021/06/06 04:53:56;;;;;;;50.70;34.28;;;;;;;17.11;84.17;101402.84;4974024;28;20054;-82
2021/06/06 04:56:27;;;;;;;51.38;33.65;;;;;;;17.10;83.92;101409.88;4993945;28;20050;-84
2021/06/06 04:58:56;;;;;;;47.05;33.65;;;;;;;17.11;83.97;101411.63;5023832;28;20044;-86
2021/06/06 05:01:31;;;;;;;51.75;35.85;;;;;;;17.07;83.85;101407.31;4981510;28;20536;-84
2021/06/06 05:03:59;;;;;;;50.70;31.85;;;;;;;17.06;84.10;101407.38;5005997;28;20479;-85
2021/06/06 05:06:27;;;;;;;52.42;34.60;;;;;;;17.06;84.11;101410.88;5005830;28;20091;-87
2021/06/06 05:08:57;;;;;;;49.47;34.85;;;;;;;17.08;84.15;101411.72;5028064;28;20069;-85
2021/06/06 05:11:24;;;;;;;45.03;32.83;;;;;;;17.15;84.00;101409.78;5022848;28;20046;-86
2021/06/06 05:13:56;;;;;;;45.55;31.35;;;;;;;17.19;83.81;101409.69;4996113;28;20062;-83
2021/06/06 05:16:26;;;;;;;44.67;30.42;;;;;;;17.23;83.80;101406.97;4998362;28;20347;-82
2021/06/06 05:18:55;;;;;;;43.25;31.10;;;;;;;17.26;83.63;101409.50;4978761;28;20033;-83
2021/06/06 05:21:29;;;;;;;47.15;30.88;;;;;;;17.28;83.34;101415.66;4997700;28;20049;-84
2021/06/06 05:23:56;;;;;;;47.28;31.58;;;;;;;17.28;83.18;101413.00;5007685;28;20054;-81
2021/06/06 05:26:27;;;;;;;42.65;33.00;;;;;;;17.27;83.40;101412.13;5014282;28;20037;-84
2021/06/06 05:28:54;;;;;;;43.38;30.58;;;;;;;17.28;83.22;101410.38;4999257;28;20064;-85
2021/06/06 05:31:26;;;;;;;42.13;28.33;;;;;;;17.27;83.12;101421.84;4982008;28;20041;-83
2021/06/06 05:34:27;;;;;;;40.20;30.70;;;;;;;17.24;83.16;101421.94;5024323;28;20858;-86
2021/06/06 05:36:57;;;;;;;43.67;32.03;;;;;;;17.26;82.96;101417.44;5013074;28;20060;-82
2021/06/06 05:39:24;;;;;;;44.08;33.03;;;;;;;17.23;83.21;101426.34;4987200;28;20045;-83
2021/06/06 05:41:58;;;;;;;40.30;30.85;;;;;;;17.22;82.90;101426.38;5013052;28;20045;-86
2021/06/06 05:44:26;;;;;;;42.78;30.98;;;;;;;17.20;82.68;101429.06;5000918;28;20050;-81
2021/06/06 05:46:59;;;;;;;41.80;29.73;;;;;;;17.17;82.80;101427.38;5001136;28;20033;-84
2021/06/06 05:49:25;;;;;;;;;;;;;;;17.13;82.59;101436.28;5032946;28;21029;-83
2021/06/06 05:51:57;;;;;;;41.88;29.80;;;;;;;17.13;82.58;101432.75;4998923;28;19929;-83
2021/06/06 05:54:40;;;;;;;44.80;29.38;;;;;;;17.07;82.69;101425.84;4999501;28;20133;-81
2021/06/06 05:57:10;;;;;;;45.90;29.58;;;;;;;17.06;82.56;101432.03;5033763;28;20045;-82
2021/06/06 05:59:39;;;;;;;39.50;30.30;;;;;;;17.06;82.52;101429.38;5003064;28;20041;-82
2021/06/06 06:02:06;;;;;;;37.15;28.10;;;;;;;17.07;82.49;101439.06;5032378;28;20042;-85
2021/06/06 06:04:39;;;;;;;33.47;26.20;;;;;;;17.12;82.39;101442.47;4995985;28;20050;-82
2021/06/06 06:07:06;;;;;;;37.97;28.38;;;;;;;17.13;82.25;101432.75;4980122;28;20053;-84
2021/06/06 06:09:36;;;;;;;34.58;25.88;;;;;;;17.14;82.12;101445.97;4994223;28;20046;-86
2021/06/06 06:12:06;;;;;;;38.30;28.35;;;;;;;17.22;82.04;101442.25;4975658;28;20500;-85
2021/06/06 06:14:34;;;;;;;35.85;26.90;;;;;;;17.24;81.70;101441.31;4991947;28;20081;-82
2021/06/06 06:17:04;;;;;;;38.90;27.33;;;;;;;17.25;81.43;101445.72;4996030;28;20053;-82
2021/06/06 06:19:30;;;;;;;40.45;26.50;;;;;;;17.28;81.34;101450.91;4978581;28;20129;-86
2021/06/06 06:21:57;;;;;;;36.92;26.85;;;;;;;17.35;81.36;101441.03;4994584;28;20042;-83
2021/06/06 06:24:24;;;;;;;35.50;25.70;;;;;;;17.38;80.84;101450.69;4993711;28;20785;-82
2021/06/06 06:26:50;;;;;;;44.92;28.13;;;;;;;17.34;80.97;101444.63;4995482;28;20591;-86
2021/06/06 06:29:23;;;;;;;40.00;27.73;;;;;;;17.29;81.10;101438.56;4980206;28;20530;-84
2021/06/06 06:31:53;;;;;;;35.80;25.57;;;;;;;17.24;81.34;101437.81;4987269;28;20057;-83
2021/06/06 06:34:26;;;;;;;39.72;27.13;;;;;;;17.24;81.33;101448.41;5009272;28;20651;-83
2021/06/06 06:36:52;;;;;;;35.15;27.00;;;;;;;17.23;81.44;101446.66;4977413;28;20080;-82
2021/06/06 06:39:18;;;;;;;34.10;24.85;;;;;;;17.23;81.38;101446.66;4993808;28;20400;-83
2021/06/06 06:41:46;;;;;;;33.65;23.88;;;;;;;17.20;81.37;101451.09;4977444;28;20061;-82
2021/06/06 06:44:15;;;;;;;35.20;23.63;;;;;;;17.22;81.18;101450.19;5006697;28;20417;-82
2021/06/06 06:46:41;;;;;;;37.30;25.17;;;;;;;17.22;80.91;101453.69;5007961;28;20050;-83
2021/06/06 06:49:08;;;;;;;34.00;23.52;;;;;;;17.30;80.59;101458.81;4993819;28;20129;-82
2021/06/06 06:51:35;;;;;;;30.73;22.17;;;;;;;17.40;80.30;101456.81;4993178;28;20058;-85
2021/06/06 06:54:13;;;;;;;29.35;21.92;;;;;;;17.46;79.67;101457.53;5002935;28;20591;-86
2021/06/06 06:56:39;;;;;;;30.08;21.58;;;;;;;17.47;79.21;101461.94;4981684;28;20149;-82
2021/06/06 06:59:16;;;;;;;28.15;20.30;;;;;;;17.43;78.98;101467.31;4997754;28;20046;-82
2021/06/06 07:01:43;;;;;;;25.70;19.02;;;;;;;17.41;79.23;101469.16;5011353;28;20057;-82
2021/06/06 07:04:09;;;;;;;25.58;19.38;;;;;;;17.44;79.11;101469.97;5011620;28;20046;-82
2021/06/06 07:06:38;;;;;;;25.60;18.85;;;;;;;17.46;79.20;101460.19;4978311;28;20710;-81
2021/06/06 07:09:07;;;;;;;25.42;18.23;;;;;;;17.51;78.92;101468.88;5014574;28;20057;-82
2021/06/06 07:11:37;;;;;;;26.30;17.88;;;;;;;17.67;78.37;101469.34;5030710;28;20045;-87
2021/06/06 07:14:13;;;;;;;20.80;17.70;;;;;;;17.89;77.60;101462.66;4997653;28;20100;-82
2021/06/06 07:16:39;;;;;;;22.00;17.92;;;;;;;18.13;76.35;101466.44;4998439;28;20105;-81
2021/06/06 07:19:07;;;;;;;17.73;15.82;;;;;;;18.28;75.81;101460.72;4995207;28;20377;-82
2021/06/06 07:21:35;;;;;;;21.83;17.35;;;;;;;18.35;75.24;101459.63;5011052;28;20408;-82
2021/06/06 07:24:04;;;;;;;18.58;14.82;;;;;;;18.35;75.30;101467.59;4999001;28;20050;-82
2021/06/06 07:26:40;;;;;;;19.40;14.15;;;;;;;18.40;75.40;101469.22;4996880;28;20061;-85
2021/06/06 07:29:14;;;;;;;18.95;14.63;;;;;;;18.48;74.93;101470.72;4982086;28;20045;-82
2021/06/06 07:31:48;;;;;;;18.42;14.88;;;;;;;18.50;74.77;101471.56;4978567;28;20883;-82
2021/06/06 07:34:36;;;;;;;17.23;14.40;;;;;;;18.45;74.82;101467.31;4998547;28;20057;-82
2021/06/06 07:37:08;;;;;;;15.93;14.18;;;;;;;18.44;74.93;101470.88;4981467;28;20132;-84
2021/06/06 07:39:36;;;;;;;19.92;15.07;;;;;;;18.37;75.12;101464.88;4982781;28;20038;-83
2021/06/06 07:42:11;;;;;;;19.17;15.63;;;;;;;18.39;75.10;101462.19;5000079;28;20050;-81
2021/06/06 07:44:41;;;;;;;16.52;12.82;;;;;;;18.44;75.01;101468.22;4980759;28;20045;-85
2021/06/06 07:47:09;;;;;;;16.45;13.65;;;;;;;18.48;74.86;101468.06;5028028;28;20054;-83
2021/06/06 07:49:38;;;;;;;19.75;15.07;;;;;;;18.44;74.85;101469.09;4996054;28;20104;-83
2021/06/06 07:52:10;;;;;;;16.23;13.82;;;;;;;18.35;75.02;101470.25;4998088;28;20052;-84
2021/06/06 07:54:40;;;;;;;15.55;13.70;;;;;;;18.29;75.17;101464.22;4982563;28;20882;-86
2021/06/06 07:57:08;;;;;;;17.42;13.13;;;;;;;18.21;75.40;101467.06;4985510;28;20044;-82
2021/06/06 07:59:36;;;;;;;16.30;14.13;;;;;;;18.22;75.06;101468.81;4984407;28;20046;-82
2021/06/06 08:02:03;;;;;;;12.07;10.88;;;;;;;18.22;75.20;101468.81;5012212;28;20045;-83
2021/06/06 08:04:31;;;;;;;15.30;12.93;;;;;;;18.28;75.07;101466.00;4998219;28;20081;-85
2021/06/06 08:07:08;;;;;;;13.80;12.35;;;;;;;18.30;74.99;101463.31;5009927;28;20136;-84
2021/06/06 08:09:37;;;;;;;11.70;10.50;;;;;;;18.31;74.91;101471.22;5029833;28;20133;-83
2021/06/06 08:12:07;;;;;;;13.95;12.50;;;;;;;18.37;74.85;101469.28;5012652;28;20092;-84
2021/06/06 08:14:35;;;;;;;13.32;11.82;;;;;;;18.48;74.54;101467.22;4997216;28;20578;-82
2021/06/06 08:17:02;;;;;;;13.18;11.90;;;;;;;18.57;74.33;101464.28;5017400;28;20060;-83
2021/06/06 08:19:28;;;;;;;13.30;12.07;;;;;;;18.67;73.84;101467.56;5036319;28;20216;-87
2021/06/06 08:21:54;;;;;;;13.07;10.95;;;;;;;18.71;73.27;101471.84;5002703;28;20045;-83
2021/06/06 08:24:23;;;;;;;10.98;9.82;;;;;;;18.80;73.31;101471.56;5018671;28;20046;-87
2021/06/06 08:26:52;;;;;;;11.65;10.55;;;;;;;18.88;72.85;101475.75;5014173;28;20041;-85
2021/06/06 08:29:26;;;;;;;13.45;12.05;;;;;;;18.79;72.29;101477.78;5019173;28;20037;-86
2021/06/06 08:31:52;;;;;;;12.68;11.27;;;;;;;18.70;73.12;101478.06;5013201;28;20386;-83
2021/06/06 08:34:27;;;;;;;12.20;10.93;;;;;;;18.66;72.64;101479.94;5003390;28;20049;-83
2021/06/06 08:36:57;;;;;;;12.85;11.05;;;;;;;18.65;72.79;101480.84;5029958;28;20507;-82
2021/06/06 08:39:33;;;;;;;11.80;10.63;;;;;;;18.64;72.83;101491.50;5019007;28;20400;-82
2021/06/06 08:42:49;;;;;;;11.68;9.05;;;;;;;18.65;72.61;101483.50;5005382;28;20093;-85
2021/06/06 08:49:47;;;;;;;11.07;9.95;;;;;;;18.90;71.49;101484.59;5012367;28;20080;-85
2021/06/06 08:53:48;;;;;;;9.90;8.98;;;;;;;19.10;71.17;101490.16;5044911;28;20049;-86
2021/06/06 09:00:10;;;;;;;11.55;10.32;;;;;;;19.29;70.34;101485.09;5065121;28;20038;-86
2021/06/06 09:03:13;;;;;;;;;;;;;;;;;;;;;
2021/06/06 09:06:28;;;;;;;13.70;11.60;;;;;;;19.39;70.21;101490.13;5061740;28;20049;-85
2021/06/06 09:09:34;;;;;;;15.05;11.70;;;;;;;19.37;69.53;101497.28;5044652;28;20030;-86
2021/06/06 09:19:19;;;;;;;12.38;10.93;;;;;;;19.31;70.38;101501.84;4996148;28;20048;-83
2021/06/06 09:22:18;;;;;;;11.60;10.30;;;;;;;19.35;70.55;101492.03;5010569;28;20046;-86
2021/06/06 09:25:27;;;;;;;10.18;9.10;;;;;;;19.39;70.50;101498.97;5031685;28;20065;-85
2021/06/06 09:28:48;;;;;;;;;;;;;;;;;;;;;
2021/06/06 09:32:26;;;;;;;11.35;10.30;;;;;;;19.23;70.80;101505.66;4985733;28;20110;-86
2021/06/06 09:35:50;;;;;;;;;;;;;;;;;;;;;
2021/06/06 09:39:17;;;;;;;13.75;12.32;;;;;;;19.21;70.89;101507.53;5020162;28;20077;-84
2021/06/06 09:42:17;;;;;;;12.90;11.60;;;;;;;19.16;70.70;101515.63;4985196;28;20066;-83
2021/06/06 09:45:33;;;;;;;12.75;11.45;;;;;;;19.07;70.84;101513.25;5033409;28;20108;-84
2021/06/06 09:53:00;;;;;;;12.10;10.38;;;;;;;19.12;70.76;101516.63;4995501;28;20101;-85
2021/06/06 09:56:23;;;;;;;13.75;11.77;;;;;;;19.23;70.51;101524.25;5035144;28;20042;-86
2021/06/06 09:59:59;;;;;;;;;;;;;;;;;;;;;
2021/06/06 10:02:50;;;;;;;;;;;;;;;;;;;;;
2021/06/06 10:05:48;;;;;;;12.82;11.48;;;;;;;19.17;70.12;101525.31;4993913;28;20057;-84
2021/06/06 10:08:47;;;;;;;13.00;10.85;;;;;;;19.16;70.21;101532.44;5028725;28;20034;-82
2021/06/06 10:19:57;;;;;;;12.82;11.43;;;;;;;18.78;71.72;101531.75;5072469;28;20041;-82
2021/06/06 10:27:09;;;;;;;12.32;11.07;;;;;;;18.70;72.11;101538.19;5076264;28;20101;-82
2021/06/06 10:30:27;;;;;;;13.82;12.32;;;;;;;18.64;72.11;101544.53;5033965;28;20043;-84
2021/06/06 10:33:09;;;;;;;14.90;12.77;;;;;;;18.55;72.13;101536.84;5002035;28;20049;-82
2021/06/06 10:35:36;;;;;;;15.45;13.27;;;;;;;18.47;72.77;101535.28;5039603;28;20056;-82
2021/06/06 10:38:08;;;;;;;13.52;12.05;;;;;;;18.49;72.76;101537.91;5006839;28;20132;-82
2021/06/06 10:40:47;;;;;;;13.75;12.30;;;;;;;18.51;72.69;101536.06;5006414;28;20045;-85
2021/06/06 10:43:40;;;;;;;15.00;12.05;;;;;;;18.49;72.84;101549.34;5030041;28;20069;-87
2021/06/06 10:46:58;;;;;;;12.32;11.07;;;;;;;18.46;72.97;101549.44;5032438;28;20101;-80
2021/06/06 10:49:56;;;;;;;15.30;12.30;;;;;;;18.48;72.99;101544.09;5068171;28;20045;-84
2021/06/06 10:52:39;;;;;;;14.10;11.60;;;;;;;18.42;73.26;101550.47;5065223;28;20045;-82
2021/06/06 10:56:39;;;;;;;13.88;12.35;;;;;;;18.40;72.93;101548.75;5047997;28;20316;-81
2021/06/06 10:59:10;;;;;;;12.73;11.10;;;;;;;18.36;73.21;101542.66;4996093;28;20045;-83
2021/06/06 11:01:50;;;;;;;12.50;11.07;;;;;;;18.37;73.12;101546.16;4997345;28;20050;-85
2021/06/06 11:04:38;;;;;;;10.95;9.85;;;;;;;18.41;72.95;101540.75;4985126;28;20050;-82
2021/06/06 11:07:45;;;;;;;12.05;10.30;;;;;;;18.50;72.63;101539.63;4990281;28;20056;-84
2021/06/06 11:10:40;;;;;;;14.27;11.57;;;;;;;18.47;72.91;101545.00;5022963;28;20148;-80
2021/06/06 11:14:08;;;;;;;12.48;11.23;;;;;;;18.43;72.88;101538.06;4992029;28;20045;-82
2021/06/06 11:17:41;;;;;;;12.15;10.85;;;;;;;18.37;73.10;101544.41;4946927;28;20398;-81
2021/06/06 11:20:34;;;;;;;12.48;10.02;;;;;;;18.32;73.32;101538.38;4947489;28;20051;-85
2021/06/06 11:23:13;;;;;;;11.50;10.30;;;;;;;18.30;73.41;101543.72;4963310;28;20123;-83
2021/06/06 11:25:49;;;;;;;10.57;9.55;;;;;;;18.34;73.69;101548.00;4945629;28;20061;-82
2021/06/06 11:28:39;;;;;;;16.80;11.93;;;;;;;18.41;73.27;101550.47;4976059;28;20056;-82
2021/06/06 11:31:33;;;;;;;15.93;11.90;;;;;;;18.46;73.32;101546.81;4971474;28;20053;-82
2021/06/06 11:34:32;;;;;;;15.63;11.38;;;;;;;18.54;73.04;101545.69;4982554;28;20050;-84
2021/06/06 11:37:50;;;;;;;11.27;9.25;;;;;;;18.62;72.81;101551.69;4970392;28;20165;-82
2021/06/06 11:40:38;;;;;;;9.07;8.20;;;;;;;18.64;72.66;101541.88;5014380;28;20084;-82
2021/06/06 11:43:45;;;;;;;11.13;10.07;;;;;;;18.66;72.64;101540.06;5013532;28;20058;-84
2021/06/06 11:46:31;;;;;;;11.18;10.02;;;;;;;18.65;72.62;101541.81;4981361;28;20189;-83
2021/06/06 11:49:29;;;;;;;14.38;11.65;;;;;;;18.55;73.11;101548.34;4997537;28;20046;-85
2021/06/06 11:52:05;;;;;;;11.90;10.30;;;;;;;18.47;73.14;101545.00;4980028;28;20062;-84
2021/06/06 11:54:43;;;;;;;14.95;12.43;;;;;;;18.41;73.73;101546.06;4986441;28;20065;-81
2021/06/06 11:57:35;;;;;;;13.63;11.98;;;;;;;18.39;73.89;101541.72;4980796;28;20069;-82
2021/06/06 12:00:38;;;;;;;14.85;13.15;;;;;;;18.38;73.93;101546.13;4968287;28;20046;-83
2021/06/06 12:03:33;;;;;;;18.00;13.82;;;;;;;18.29;74.29;101543.72;4983081;28;20045;-85
2021/06/06 12:06:19;;;;;;;15.20;13.27;;;;;;;18.22;74.51;101537.72;4969952;28;20050;-86
2021/06/06 12:08:53;;;;;;;13.73;12.23;;;;;;;18.22;74.66;101547.47;4983476;28;20057;-84
2021/06/06 12:11:37;;;;;;;15.13;11.23;;;;;;;18.24;75.07;101542.97;4983933;28;20080;-83
2021/06/06 12:14:29;;;;;;;15.82;13.27;;;;;;;18.27;74.76;101546.41;4965388;28;20050;-82
2021/06/06 12:17:00;;;;;;;15.00;13.32;;;;;;;18.30;74.73;101549.00;4986972;28;20164;-83
2021/06/06 12:19:50;;;;;;;15.73;12.80;;;;;;;18.31;74.84;101556.03;5004050;28;20527;-83
2021/06/06 12:22:28;;;;;;;16.98;14.00;;;;;;;18.34;74.76;101550.66;4987638;28;20403;-82
2021/06/06 12:25:18;;;;;;;15.38;13.77;;;;;;;18.38;74.57;101553.22;4999386;28;20045;-82
2021/06/06 12:28:28;;;;;;;15.70;12.85;;;;;;;18.30;75.10;101549.00;5024541;28;20044;-81
2021/06/06 12:31:09;;;;;;;21.63;15.63;;;;;;;18.14;75.78;101551.19;4998501;28;20053;-82
2021/06/06 12:34:27;;;;;;;19.55;15.55;;;;;;;17.91;76.28;101549.09;5023925;28;20049;-83
2021/06/06 12:37:51;;;;;;;;;;;;;;;;;;;;;
2021/06/06 12:40:39;;;;;;;22.23;16.70;;;;;;;17.66;77.73;101551.47;5047834;28;20634;-85
2021/06/06 12:43:11;;;;;;;22.73;17.40;;;;;;;17.61;78.08;101550.72;5008034;28;20049;-86
2021/06/06 12:45:47;;;;;;;21.40;17.13;;;;;;;17.55;78.44;101548.22;4998883;28;20500;-82