Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:14;;;;;;;8.80;4.03;;;;;;;5.59;100.00;102379.41;5088182;28;20070;-61
2022/10/11 00:04:40;;;;;;;6.93;3.00;;;;;;;5.59;100.00;102378.50;5087897;28;20535;-61
2022/10/11 00:07:05;;;;;;;7.87;3.43;;;;;;;5.58;100.00;102389.53;5087982;28;20421;-61
2022/10/11 00:09:31;;;;;;;6.80;3.37;;;;;;;5.56;100.00;102386.00;5088261;28;20392;-62
2022/10/11 00:12:00;;;;;;;7.67;3.47;;;;;;;5.53;100.00;102390.09;5088145;28;20073;-62
2022/10/11 00:14:26;;;;;;;6.83;3.33;;;;;;;5.52;100.00;102382.28;5089208;28;20380;-62
2022/10/11 00:16:52;;;;;;;8.17;3.23;;;;;;;5.50;100.00;102383.84;5091669;28;20018;-62
2022/10/11 00:19:18;;;;;;;6.57;4.13;;;;;;;5.45;100.00;102378.31;5091103;28;20111;-61
2022/10/11 00:21:43;;;;;;;6.83;3.03;;;;;;;5.43;100.00;102382.47;5080186;28;20107;-61
2022/10/11 00:24:10;;;;;;;6.30;3.13;;;;;;;5.40;100.00;102387.34;5091173;28;20024;-61
2022/10/11 00:26:35;;;;;;;7.07;3.87;;;;;;;5.37;100.00;102390.59;5091501;28;20094;-62
2022/10/11 00:29:00;;;;;;;7.03;3.47;;;;;;;5.33;100.00;102391.13;5091240;28;20119;-62
2022/10/11 00:31:26;;;;;;;10.83;3.93;;;;;;;5.30;100.00;102393.44;5090927;28;20016;-62
2022/10/11 00:33:52;;;;;;;5.37;3.53;;;;;;;5.28;100.00;102390.75;5091278;28;20016;-61
2022/10/11 00:36:18;;;;;;;9.97;3.80;;;;;;;5.25;100.00;102393.06;5091111;28;20024;-61
2022/10/11 00:38:44;;;;;;;12.53;4.73;;;;;;;5.23;100.00;102397.22;5090959;28;20545;-61
2022/10/11 00:41:10;;;;;;;10.87;4.20;;;;;;;5.20;100.00;102396.94;5090920;28;20028;-62
2022/10/11 00:43:35;;;;;;;8.70;4.13;;;;;;;5.19;100.00;102399.41;5091224;28;20073;-62
2022/10/11 00:46:23;;;;;;;8.30;4.23;;;;;;;5.18;100.00;102401.06;5090462;28;20028;-62
2022/10/11 00:48:54;;;;;;;9.93;4.13;;;;;;;5.16;100.00;102405.22;5076525;28;20115;-62
2022/10/11 00:51:33;;;;;;;7.87;3.93;;;;;;;5.16;100.00;102410.38;5090833;28;20089;-61
2022/10/11 00:54:00;;;;;;;7.77;4.03;;;;;;;5.15;100.00;102414.59;5090650;28;20115;-61
2022/10/11 00:56:31;;;;;;;10.50;4.80;;;;;;;5.15;100.00;102408.53;5090911;28;20069;-61
2022/10/11 00:59:01;;;;;;;8.70;4.78;;;;;;;5.14;100.00;102407.66;5090761;28;20319;-61
2022/10/11 01:01:26;;;;;;;9.50;4.57;;;;;;;5.12;100.00;102404.09;5090878;28;20324;-61
2022/10/11 01:03:51;;;;;;;7.33;3.80;;;;;;;5.11;100.00;102415.13;5090295;28;20109;-61
2022/10/11 01:06:17;;;;;;;9.17;4.10;;;;;;;5.08;100.00;102412.31;5090897;28;20422;-61
2022/10/11 01:08:43;;;;;;;10.13;3.97;;;;;;;5.05;100.00;102420.66;5090309;28;20063;-62
2022/10/11 01:11:14;;;;;;;8.43;3.87;;;;;;;5.03;100.00;102413.63;5090405;28;20111;-62
2022/10/11 01:13:53;;;;;;;;;;;;;;;5.00;100.00;102415.94;5090978;28;20024;-62
2022/10/11 01:16:33;;;;;;;10.07;3.87;;;;;;;4.97;100.00;102414.00;5090499;28;19920;-61
2022/10/11 01:19:23;;;;;;;9.50;3.70;;;;;;;4.93;100.00;102411.97;5090227;28;20020;-62
2022/10/11 01:22:20;;;;;;;8.03;4.13;;;;;;;4.93;100.00;102411.97;5090323;28;20055;-62
2022/10/11 01:25:04;;;;;;;7.90;3.60;;;;;;;4.92;100.00;102415.31;5072868;28;20097;-62
2022/10/11 01:27:38;;;;;;;7.50;3.77;;;;;;;4.88;100.00;102408.13;5090191;28;20024;-61
2022/10/11 01:30:26;;;;;;;7.17;3.53;;;;;;;4.87;100.00;102414.06;5089230;28;20042;-62
2022/10/11 01:32:58;;;;;;;6.17;4.00;;;;;;;4.86;100.00;102426.00;5089961;28;20028;-61
2022/10/11 01:35:43;;;;;;;6.13;4.07;;;;;;;4.84;100.00;102426.66;5089516;28;20020;-62
2022/10/11 01:38:16;;;;;;;9.17;3.77;;;;;;;4.80;100.00;102425.50;5089880;28;20066;-62
2022/10/11 01:40:49;;;;;;;13.27;4.20;;;;;;;4.79;100.00;102421.13;5089470;28;20035;-62
2022/10/11 01:43:17;;;;;;;10.13;4.37;;;;;;;4.76;100.00;102429.50;5089144;28;20511;-61
2022/10/11 01:45:44;;;;;;;9.40;4.13;;;;;;;4.75;100.00;102432.81;5089436;28;20027;-62
2022/10/11 01:48:12;;;;;;;7.83;3.87;;;;;;;4.72;100.00;102427.44;5090231;28;20425;-62
2022/10/11 01:50:46;;;;;;;7.00;4.00;;;;;;;4.70;100.00;102431.56;5089642;28;20111;-61
2022/10/11 01:53:35;;;;;;;8.23;4.27;;;;;;;4.66;100.00;102432.06;5089012;28;20064;-61
2022/10/11 01:56:14;;;;;;;10.57;4.60;;;;;;;4.65;100.00;102431.19;5089388;28;20146;-61
2022/10/11 01:59:13;;;;;;;9.27;4.00;;;;;;;4.64;100.00;102431.06;5089593;28;20024;-61
2022/10/11 02:01:53;;;;;;;10.40;4.53;;;;;;;4.59;100.00;102434.94;5089579;28;20028;-62
2022/10/11 02:04:18;;;;;;;8.73;4.57;;;;;;;4.57;100.00;102442.47;5089301;28;20035;-61
2022/10/11 02:06:53;;;;;;;7.10;3.73;;;;;;;4.55;100.00;102433.78;5088527;28;20012;-61
2022/10/11 02:09:54;;;;;;;10.37;4.27;;;;;;;4.51;100.00;102432.63;5089482;28;20119;-61
2022/10/11 02:12:31;;;;;;;10.30;4.30;;;;;;;4.49;100.00;102444.44;5079929;28;20055;-61
2022/10/11 02:14:59;;;;;;;10.20;4.40;;;;;;;4.48;100.00;102436.63;5089176;28;20507;-61
2022/10/11 02:17:31;;;;;;;7.10;3.70;;;;;;;4.44;100.00;102435.47;5088618;28;20032;-61
2022/10/11 02:19:58;;;;;;;7.67;4.20;;;;;;;4.38;100.00;102434.94;5088991;28;20066;-62
2022/10/11 02:22:26;;;;;;;8.63;4.37;;;;;;;4.38;100.00;102440.06;5089058;28;20024;-62
2022/10/11 02:24:56;;;;;;;10.07;4.90;;;;;;;4.33;100.00;102437.13;5089195;28;20031;-61
2022/10/11 02:27:26;;;;;;;9.57;4.83;;;;;;;4.32;100.00;102438.78;5088301;28;20028;-61
2022/10/11 02:29:53;;;;;;;7.03;4.47;;;;;;;4.29;100.00;102441.13;5089013;28;20084;-61
2022/10/11 02:32:20;;;;;;;10.03;4.53;;;;;;;4.25;100.00;102439.06;5089278;28;20475;-61
2022/10/11 02:34:53;;;;;;;11.63;4.60;;;;;;;4.25;100.00;102438.13;5089190;28;20198;-61
2022/10/11 02:37:33;;;;;;;8.73;4.97;;;;;;;4.21;100.00;102447.25;5088161;28;20028;-61
2022/10/11 02:40:04;;;;;;;8.07;4.10;;;;;;;4.20;100.00;102442.91;5088883;28;20067;-61
2022/10/11 02:42:35;;;;;;;10.48;5.20;;;;;;;4.20;100.00;102445.47;5088750;28;20066;-61
2022/10/11 02:45:12;;;;;;;11.07;4.97;;;;;;;4.19;100.00;102443.69;5088280;28;20137;-61
2022/10/11 02:47:39;;;;;;;10.97;4.53;;;;;;;4.17;100.00;102447.78;5088516;28;20028;-61
2022/10/11 02:50:05;;;;;;;9.97;4.60;;;;;;;4.15;100.00;102444.19;5088536;28;20024;-61
2022/10/11 02:52:30;;;;;;;10.37;4.87;;;;;;;4.12;100.00;102443.94;5088840;28;20047;-61
2022/10/11 02:54:55;;;;;;;15.60;6.10;;;;;;;4.10;100.00;102442.91;5088781;28;20020;-61
2022/10/11 02:57:21;;;;;;;7.93;4.53;;;;;;;4.08;100.00;102445.34;5088138;28;20570;-61
2022/10/11 02:59:46;;;;;;;9.30;4.93;;;;;;;4.04;100.00;102449.31;5088683;28;20024;-62
2022/10/11 03:02:11;;;;;;;10.27;4.47;;;;;;;4.04;100.00;102444.19;5088817;28;20103;-61
2022/10/11 03:04:36;;;;;;;10.33;5.03;;;;;;;4.04;100.00;102441.63;5088342;28;20073;-61
2022/10/11 03:07:02;;;;;;;9.17;4.47;;;;;;;4.02;100.00;102445.72;5087607;28;20454;-61
2022/10/11 03:09:27;;;;;;;9.77;4.47;;;;;;;3.99;100.00;102448.03;5088384;28;20031;-61
2022/10/11 03:11:53;;;;;;;9.10;5.20;;;;;;;3.96;100.00;102450.31;5088119;28;20024;-61
2022/10/11 03:14:18;;;;;;;8.93;4.40;;;;;;;3.90;100.00;102448.16;5088449;28;20024;-61
2022/10/11 03:16:43;;;;;;;9.83;5.30;;;;;;;3.90;100.00;102454.94;5087971;28;20020;-61
2022/10/11 03:19:09;;;;;;;10.53;5.37;;;;;;;3.88;100.00;102451.34;5088212;28;20019;-61
2022/10/11 03:21:34;;;;;;;9.10;5.10;;;;;;;3.87;100.00;102449.56;5087829;28;20050;-61
2022/10/11 03:24:00;;;;;;;8.43;4.73;;;;;;;3.87;100.00;102449.56;5088755;28;20071;-61
2022/10/11 03:26:26;;;;;;;7.63;4.27;;;;;;;3.86;100.00;102461.47;5087933;28;20076;-61
2022/10/11 03:28:51;;;;;;;11.83;4.30;;;;;;;3.83;100.00;102456.97;5088357;28;20170;-60
2022/10/11 03:31:17;;;;;;;10.43;5.30;;;;;;;3.79;100.00;102454.94;5087609;28;20028;-61
2022/10/11 03:33:43;;;;;;;8.90;4.30;;;;;;;3.78;100.00;102455.66;5087936;28;20452;-61
2022/10/11 03:36:08;;;;;;;7.83;4.33;;;;;;;3.74;100.00;102465.53;5088159;28;20028;-61
2022/10/11 03:38:33;;;;;;;10.00;4.60;;;;;;;3.73;100.00;102467.22;5087985;28;20012;-61
2022/10/11 03:40:59;;;;;;;10.97;4.90;;;;;;;3.71;100.00;102463.59;5087356;28;20383;-61
2022/10/11 03:43:24;;;;;;;7.37;4.40;;;;;;;3.69;100.00;102471.16;5087744;28;20036;-61
2022/10/11 03:45:49;;;;;;;5.60;4.27;;;;;;;3.67;100.00;102471.81;5086017;28;20020;-61
2022/10/11 03:48:15;;;;;;;9.10;4.20;;;;;;;3.63;100.00;102472.31;5087262;28;20024;-61
2022/10/11 03:50:40;;;;;;;7.90;4.33;;;;;;;3.62;100.00;102478.22;5091229;28;20474;-61
2022/10/11 03:53:06;;;;;;;8.33;4.13;;;;;;;3.60;100.00;102481.53;5091799;28;20020;-62
2022/10/11 03:55:31;;;;;;;8.03;4.37;;;;;;;3.61;100.00;102477.31;5092533;28;20043;-61
2022/10/11 03:57:56;;;;;;;11.07;5.07;;;;;;;3.58;100.00;102477.94;5087895;28;20051;-61
2022/10/11 04:00:22;;;;;;;8.80;4.60;;;;;;;3.56;100.00;102478.56;5083326;28;20028;-61
2022/10/11 04:02:47;;;;;;;11.33;4.30;;;;;;;3.53;100.00;102479.19;5091505;28;20483;-61
2022/10/11 04:05:12;;;;;;;8.23;5.00;;;;;;;3.51;100.00;102488.41;5091718;28;20033;-61
2022/10/11 04:07:38;;;;;;;7.40;3.90;;;;;;;3.49;100.00;102487.38;5092137;28;20024;-61
2022/10/11 04:10:04;;;;;;;7.17;4.53;;;;;;;3.50;100.00;102484.06;5091697;28;20030;-61
2022/10/11 04:12:29;;;;;;;10.77;5.20;;;;;;;3.48;100.00;102486.50;5091575;28;20077;-61
2022/10/11 04:14:55;;;;;;;11.40;4.80;;;;;;;3.52;100.00;102489.31;5091133;28;20422;-61
2022/10/11 04:17:20;;;;;;;8.67;4.83;;;;;;;3.52;100.00;102490.22;5091549;28;20381;-61
2022/10/11 04:19:46;;;;;;;13.00;5.67;;;;;;;3.47;100.00;102494.94;5091494;28;20020;-60
2022/10/11 04:22:11;;;;;;;9.37;5.33;;;;;;;3.44;100.00;102494.66;5071861;28;20046;-59
2022/10/11 04:24:36;;;;;;;8.93;4.73;;;;;;;3.42;100.00;102498.75;5077936;28;20028;-61
2022/10/11 04:27:02;;;;;;;8.17;4.83;;;;;;;3.44;100.00;102501.44;5070494;28;20028;-61
2022/10/11 04:29:27;;;;;;;10.90;5.57;;;;;;;3.41;100.00;102501.19;5071102;28;20529;-61
2022/10/11 04:31:52;;;;;;;7.77;4.50;;;;;;;3.39;100.00;102505.28;5059510;28;20075;-61
2022/10/11 04:34:17;;;;;;;12.87;4.70;;;;;;;3.35;100.00;102505.00;5057104;28;20029;-61
2022/10/11 04:36:43;;;;;;;9.07;4.60;;;;;;;3.31;100.00;102508.06;5067966;28;20491;-61
2022/10/11 04:39:08;;;;;;;7.43;4.70;;;;;;;3.30;100.00;102508.84;5071295;28;20028;-60
2022/10/11 04:41:33;;;;;;;6.97;4.40;;;;;;;3.29;100.00;102509.59;5081345;28;20054;-61
2022/10/11 04:43:59;;;;;;;9.80;4.67;;;;;;;3.27;100.00;102511.13;5089181;28;20369;-61
2022/10/11 04:46:25;;;;;;;6.90;5.30;;;;;;;3.26;100.00;102513.56;5059169;28;20032;-61
2022/10/11 04:48:50;;;;;;;7.60;4.80;;;;;;;3.24;100.00;102515.97;5049315;28;20028;-61
2022/10/11 04:51:16;;;;;;;6.37;4.40;;;;;;;3.23;100.00;102517.66;5052923;28;20438;-61
2022/10/11 04:53:42;;;;;;;8.87;4.83;;;;;;;3.23;100.00;102525.34;5053542;28;20393;-61
2022/10/11 04:56:10;;;;;;;7.53;5.00;;;;;;;3.23;100.00;102520.22;5052876;28;20054;-61
2022/10/11 04:58:36;;;;;;;9.03;4.97;;;;;;;3.21;100.00;102521.72;5049508;28;20024;-61
2022/10/11 05:01:02;;;;;;;9.53;4.87;;;;;;;3.19;100.00;102523.25;5050501;28;20131;-61
2022/10/11 05:03:27;;;;;;;12.33;6.03;;;;;;;3.18;100.00;102520.56;5067290;28;20123;-60
2022/10/11 05:05:53;;;;;;;10.80;5.77;;;;;;;3.16;100.00;102519.53;5053782;28;20054;-61
2022/10/11 05:08:18;;;;;;;6.27;4.47;;;;;;;3.16;100.00;102527.22;5059769;28;20025;-61
2022/10/11 05:11:14;;;;;;;10.43;5.10;;;;;;;3.16;100.00;102527.22;5055355;28;20102;-61
2022/10/11 05:13:40;;;;;;;10.57;4.87;;;;;;;3.14;100.00;102528.72;5059630;28;20036;-60
2022/10/11 05:16:06;;;;;;;8.40;5.47;;;;;;;3.14;100.00;102523.59;5068472;28;20085;-61
2022/10/11 05:18:31;;;;;;;9.03;5.13;;;;;;;3.11;100.00;102521.69;5068096;28;20104;-61
2022/10/11 05:21:01;;;;;;;8.57;4.93;;;;;;;3.05;100.00;102529.72;5069334;28;20024;-61
2022/10/11 05:23:27;;;;;;;11.43;5.63;;;;;;;2.99;100.00;102534.25;5054182;28;20294;-60
2022/10/11 05:25:53;;;;;;;9.70;5.50;;;;;;;2.95;100.00;102540.78;5068450;28;20430;-61
2022/10/11 05:28:18;;;;;;;7.83;5.87;;;;;;;2.94;100.00;102541.53;5068858;28;20036;-61
2022/10/11 05:30:43;;;;;;;10.97;6.50;;;;;;;2.94;100.00;102533.88;5068423;28;20111;-61
2022/10/11 05:33:08;;;;;;;12.37;6.00;;;;;;;2.95;100.00;102533.09;5068378;28;20037;-61
2022/10/11 05:35:34;;;;;;;9.00;5.83;;;;;;;2.96;100.00;102539.13;5068296;28;20074;-62
2022/10/11 05:37:59;;;;;;;9.50;6.40;;;;;;;2.93;100.00;102549.97;5068048;28;20024;-63
2022/10/11 05:40:24;;;;;;;12.93;6.13;;;;;;;2.92;100.00;102548.19;5067771;28;20024;-62
2022/10/11 05:42:50;;;;;;;8.50;5.67;;;;;;;2.91;100.00;102541.28;5050889;28;1045475;-62
2022/10/11 05:45:15;;;;;;;8.03;5.73;;;;;;;2.90;100.00;102546.25;5087855;28;20123;-62
2022/10/11 05:47:40;;;;;;;12.33;6.57;;;;;;;2.87;100.00;102550.34;5087852;28;20039;-62
2022/10/11 05:50:06;;;;;;;9.07;5.73;;;;;;;2.87;100.00;102555.47;5089114;28;20115;-62
2022/10/11 05:52:31;;;;;;;10.73;5.90;;;;;;;2.86;100.00;102553.66;5087301;28;20545;-63
2022/10/11 05:54:56;;;;;;;12.80;6.23;;;;;;;2.84;100.00;102564.53;5087100;28;20024;-63
2022/10/11 05:57:22;;;;;;;12.23;6.20;;;;;;;2.79;100.00;102560.66;5086746;28;20085;-63
2022/10/11 05:59:47;;;;;;;13.13;6.00;;;;;;;2.76;100.00;102562.16;5087689;28;20020;-63
2022/10/11 06:02:12;;;;;;;10.37;6.20;;;;;;;2.78;100.00;102557.19;5087695;28;20096;-63
2022/10/11 06:04:38;;;;;;;7.67;5.63;;;;;;;2.78;100.00;102567.41;5087332;28;20031;-62
2022/10/11 06:07:04;;;;;;;10.23;6.13;;;;;;;2.78;100.00;102564.84;5087229;28;20031;-63
2022/10/11 06:09:29;;;;;;;10.27;6.13;;;;;;;2.79;100.00;102568.31;5089123;28;20273;-62
2022/10/11 06:11:55;;;;;;;9.70;6.00;;;;;;;2.78;100.00;102569.06;5086684;28;20052;-63
2022/10/11 06:14:20;;;;;;;7.50;5.53;;;;;;;2.80;100.00;102572.69;5089488;28;20107;-63
2022/10/11 06:16:46;;;;;;;8.20;5.60;;;;;;;2.81;100.00;102577.94;5089758;28;20483;-63
2022/10/11 06:19:11;;;;;;;6.77;6.00;;;;;;;2.82;100.00;102578.84;5090004;28;20532;-63
2022/10/11 06:21:37;;;;;;;12.00;5.90;;;;;;;2.84;100.00;102580.78;5089586;28;20103;-62
2022/10/11 06:24:02;;;;;;;10.13;6.60;;;;;;;2.83;100.00;102578.06;5089651;28;20562;-62
2022/10/11 06:26:28;;;;;;;8.33;5.57;;;;;;;2.87;100.00;102582.72;5089852;28;20077;-62
2022/10/11 06:28:53;;;;;;;8.53;5.77;;;;;;;2.92;100.00;102590.81;5089505;28;20107;-63
2022/10/11 06:31:18;;;;;;;11.57;6.73;;;;;;;2.91;100.00;102596.72;5089676;28;20317;-63
2022/10/11 06:33:44;;;;;;;10.00;7.47;;;;;;;2.91;100.00;102592.50;5089188;28;20298;-63
2022/10/11 06:36:11;;;;;;;8.57;5.93;;;;;;;2.94;100.00;102591.88;5089491;28;20062;-63
2022/10/11 06:38:37;;;;;;;6.50;5.30;;;;;;;2.99;100.00;102599.22;5089827;28;20020;-63
2022/10/11 06:41:21;;;;;;;12.37;6.10;;;;;;;3.03;100.00;102595.28;5088655;28;20116;-63
2022/10/11 06:43:48;;;;;;;9.30;7.50;;;;;;;3.05;100.00;102600.53;5089435;28;20051;-63
2022/10/11 06:46:14;;;;;;;10.87;5.70;;;;;;;3.07;100.00;102599.94;5089111;28;20028;-62
2022/10/11 06:48:44;;;;;;;12.97;7.17;;;;;;;3.09;100.00;102600.97;5089345;28;20034;-63
2022/10/11 06:51:11;;;;;;;10.57;6.87;;;;;;;3.12;100.00;102601.25;5088731;28;20107;-63
2022/10/11 06:53:37;;;;;;;11.07;6.50;;;;;;;3.17;100.00;102593.03;5088786;28;20032;-63
2022/10/11 06:56:08;;;;;;;10.47;6.67;;;;;;;3.24;100.00;102608.22;5088760;28;20411;-63
2022/10/11 06:58:34;;;;;;;10.70;6.50;;;;;;;3.29;100.00;102606.97;5089170;28;20105;-63
2022/10/11 07:01:04;;;;;;;11.43;6.67;;;;;;;3.35;100.00;102615.22;5088819;28;20510;-63
2022/10/11 07:03:30;;;;;;;10.07;7.00;;;;;;;3.42;100.00;102616.66;5088807;28;20031;-63
2022/10/11 07:06:09;;;;;;;12.90;8.17;;;;;;;3.50;100.00;102611.34;5089195;28;20020;-63
2022/10/11 07:08:35;;;;;;;11.97;7.97;;;;;;;3.57;100.00;102608.56;5089104;28;20028;-63
2022/10/11 07:11:05;;;;;;;13.73;6.50;;;;;;;3.63;100.00;102613.34;5088801;28;20032;-63
2022/10/11 07:13:31;;;;;;;11.17;7.57;;;;;;;3.71;100.00;102612.34;5088486;28;20024;-63
2022/10/11 07:16:00;;;;;;;10.53;7.23;;;;;;;3.79;100.00;102621.63;5088895;28;20024;-63
2022/10/11 07:18:25;;;;;;;10.57;7.50;;;;;;;3.87;100.00;102613.72;5088602;28;20380;-63
2022/10/11 07:20:50;;;;;;;12.93;8.00;;;;;;;3.94;100.00;102618.63;5088667;28;20024;-63
2022/10/11 07:23:16;;;;;;;10.37;7.70;;;;;;;4.02;100.00;102625.31;5088276;28;20129;-63
2022/10/11 07:25:41;;;;;;;11.03;7.90;;;;;;;4.11;100.00;102626.88;5088644;28;20059;-63
2022/10/11 07:28:06;;;;;;;10.80;8.80;;;;;;;4.20;100.00;102623.47;5088404;28;20024;-63
2022/10/11 07:30:32;;;;;;;15.60;7.67;;;;;;;4.28;100.00;102629.25;5088668;28;20024;-63
2022/10/11 07:32:57;;;;;;;10.40;7.27;;;;;;;4.37;100.00;102628.25;5088601;28;20024;-63
2022/10/11 07:35:22;;;;;;;11.90;8.67;;;;;;;4.46;100.00;102634.19;5088150;28;20468;-63
2022/10/11 07:37:47;;;;;;;13.80;8.23;;;;;;;4.55;100.00;102636.66;5088480;28;20028;-63
2022/10/11 07:40:13;;;;;;;11.50;8.50;;;;;;;4.64;100.00;102634.84;5088306;28;20607;-63
2022/10/11 07:42:38;;;;;;;14.57;8.83;;;;;;;4.75;100.00;102633.19;5088065;28;20047;-63
2022/10/11 07:45:03;;;;;;;14.87;9.30;;;;;;;4.85;100.00;102632.31;5087911;28;20028;-63
2022/10/11 07:47:29;;;;;;;16.93;10.10;;;;;;;4.97;100.00;102637.56;5088781;28;20059;-63
2022/10/11 07:49:54;;;;;;;12.57;9.10;;;;;;;5.05;100.00;102633.94;5088708;28;20024;-63
2022/10/11 07:52:19;;;;;;;14.97;8.57;;;;;;;5.16;100.00;102636.53;5086875;28;20131;-63
2022/10/11 07:54:47;;;;;;;11.47;8.23;;;;;;;5.26;100.00;102636.53;5087699;28;20026;-63
2022/10/11 07:57:13;;;;;;;15.53;8.67;;;;;;;5.43;100.00;102639.59;5074629;28;20471;-63
2022/10/11 07:59:40;;;;;;;18.43;10.53;;;;;;;5.76;100.00;102635.38;5087995;28;20027;-63
2022/10/11 08:02:10;;;;;;;18.73;10.77;;;;;;;6.13;100.00;102645.19;5088079;28;20122;-63
2022/10/11 08:04:36;;;;;;;37.03;13.83;;;;;;;6.67;100.00;102642.44;5088358;28;20028;-63
2022/10/11 08:07:01;;;;;;;37.90;15.52;;;;;;;7.48;100.00;102646.66;5088364;28;20453;-63
2022/10/11 08:09:27;;;;;;;39.92;13.48;;;;;;;8.15;100.00;102644.56;5087626;28;20016;-63
2022/10/11 08:11:52;;;;;;;22.65;10.82;;;;;;;8.63;100.00;102636.69;5088223;28;20467;-63
2022/10/11 08:14:17;;;;;;;28.40;9.98;;;;;;;9.03;100.00;102647.06;5088367;28;20286;-63
2022/10/11 08:16:43;;;;;;;19.05;8.25;;;;;;;9.35;100.00;102650.91;5088147;28;20028;-63
2022/10/11 08:19:09;;;;;;;12.98;7.57;;;;;;;9.67;100.00;102653.81;5088326;28;20088;-63
2022/10/11 08:21:35;;;;;;;10.02;7.13;;;;;;;9.88;100.00;102654.28;5088289;28;20024;-64
2022/10/11 08:24:02;;;;;;;12.63;6.10;;;;;;;10.05;100.00;102649.28;5088571;28;20030;-63
2022/10/11 08:26:28;;;;;;;19.13;6.75;;;;;;;10.13;100.00;102655.84;5088441;28;20058;-64
2022/10/11 08:28:53;;;;;;;13.82;6.53;;;;;;;10.19;100.00;102653.66;5088236;28;20441;-64
2022/10/11 08:31:19;;;;;;;12.30;5.80;;;;;;;10.20;100.00;102650.25;5088237;28;20028;-64
2022/10/11 08:33:44;;;;;;;15.52;6.75;;;;;;;10.20;100.00;102657.13;5087693;28;20479;-64
2022/10/11 08:36:11;;;;;;;17.13;6.63;;;;;;;10.24;100.00;102658.22;5090621;28;20055;-64
2022/10/11 08:38:37;;;;;;;32.60;9.27;;;;;;;10.29;100.00;102667.19;5092152;28;20401;-63
2022/10/11 08:41:13;;;;;;;45.17;10.98;;;;;;;10.38;100.00;102653.91;5091360;28;20032;-64
2022/10/11 08:44:01;;;;;;;42.83;10.15;;;;;;;10.60;100.00;102656.16;5091362;28;20020;-64
2022/10/11 08:46:31;;;;;;;21.75;7.55;;;;;;;10.90;100.00;102658.78;5091627;28;20028;-64
2022/10/11 08:48:57;;;;;;;15.82;5.53;;;;;;;11.20;100.00;102657.94;5091562;28;20460;-64
2022/10/11 08:51:32;;;;;;;18.50;6.13;;;;;;;11.54;100.00;102664.19;5091706;28;20530;-64
2022/10/11 08:54:25;;;;;;;13.35;4.80;;;;;;;11.85;100.00;102668.53;5091431;28;20074;-64
2022/10/11 08:56:51;;;;;;;10.52;5.18;;;;;;;12.05;100.00;102673.03;5091656;28;20028;-64
2022/10/11 08:59:51;;;;;;;12.70;4.18;;;;;;;12.27;100.00;102674.25;5091911;28;20031;-64
2022/10/11 09:02:44;;;;;;;9.60;4.25;;;;;;;12.42;100.00;102669.88;5083442;28;20035;-64
2022/10/11 09:05:15;;;;;;;11.70;4.82;;;;;;;12.57;100.00;102663.69;5091392;28;20024;-64
2022/10/11 09:08:16;;;;;;;10.90;4.30;;;;;;;12.64;99.83;102670.13;5091123;28;20028;-64
2022/10/11 09:10:44;;;;;;;12.57;3.88;;;;;;;12.66;100.00;102664.19;5084144;28;20285;-64
2022/10/11 09:13:15;;;;;;;11.63;4.28;;;;;;;12.66;100.00;102674.59;5091398;28;20483;-64
2022/10/11 09:15:59;;;;;;;8.65;3.90;;;;;;;12.60;100.00;102671.66;5090875;28;20031;-64
2022/10/11 09:19:01;;;;;;;8.88;3.40;;;;;;;12.53;100.00;102678.25;5091321;28;20488;-64
2022/10/11 09:21:31;;;;;;;10.07;3.00;;;;;;;12.45;100.00;102680.44;5091055;28;20095;-64
2022/10/11 09:24:18;;;;;;;15.73;3.97;;;;;;;12.41;100.00;102678.47;5091096;28;20016;-64
2022/10/11 09:26:48;;;;;;;9.23;2.55;;;;;;;12.33;100.00;102684.97;5090693;28;20042;-64
2022/10/11 09:29:26;;;;;;;7.30;2.73;;;;;;;12.24;100.00;102678.47;5091019;28;20437;-64
2022/10/11 09:31:54;;;;;;;8.00;1.90;;;;;;;12.15;98.47;102677.94;5090073;28;20357;-64
2022/10/11 09:34:24;;;;;;;14.52;2.63;;;;;;;12.07;98.08;102681.81;5091370;28;20031;-64
2022/10/11 09:37:14;;;;;;;14.18;2.00;;;;;;;12.01;99.68;102680.66;5090730;28;20032;-64
2022/10/11 09:39:49;;;;;;;11.90;2.25;;;;;;;11.95;100.00;102682.00;5077214;28;20052;-64
2022/10/11 09:42:14;;;;;;;9.43;2.65;;;;;;;11.91;100.00;102680.94;5083257;28;20040;-64
2022/10/11 09:44:48;;;;;;;8.30;2.72;;;;;;;11.86;100.00;102679.78;5082153;28;20024;-64
2022/10/11 09:47:21;;;;;;;11.82;2.28;;;;;;;11.82;100.00;102675.25;5085016;28;20074;-64
2022/10/11 09:49:51;;;;;;;7.55;2.45;;;;;;;11.77;100.00;102673.28;5090541;28;20035;-64
2022/10/11 09:52:19;;;;;;;8.80;1.70;;;;;;;11.75;100.00;102674.88;5089925;28;20060;-64
2022/10/11 09:54:48;;;;;;;12.23;3.17;;;;;;;11.73;100.00;102673.91;5090609;28;20024;-64
2022/10/11 09:57:24;;;;;;;10.55;2.55;;;;;;;11.71;100.00;102678.13;5090282;28;20570;-64
2022/10/11 10:00:03;;;;;;;13.20;2.53;;;;;;;11.71;100.00;102683.31;5090263;28;20032;-64
2022/10/11 10:02:37;;;;;;;9.50;2.70;;;;;;;11.70;100.00;102675.44;5089564;28;20032;-64
2022/10/11 10:05:05;;;;;;;8.20;2.40;;;;;;;11.73;100.00;102676.50;5090273;28;20048;-63
2022/10/11 10:07:32;;;;;;;10.25;2.33;;;;;;;11.74;100.00;102682.59;5090169;28;20036;-64
2022/10/11 10:10:18;;;;;;;9.80;2.35;;;;;;;11.75;100.00;102681.78;5090261;28;20020;-64
2022/10/11 10:12:52;;;;;;;11.43;2.92;;;;;;;11.75;98.21;102680.09;5089500;28;20036;-64
2022/10/11 10:15:18;;;;;;;8.90;2.70;;;;;;;11.78;100.00;102681.97;5089332;28;20076;-64
2022/10/11 10:17:49;;;;;;;9.05;2.22;;;;;;;11.80;99.40;102679.47;5090218;28;20040;-64
2022/10/11 10:20:22;;;;;;;10.68;1.75;;;;;;;11.81;96.90;102678.63;5090043;28;20126;-63
2022/10/11 10:22:48;;;;;;;7.82;2.00;;;;;;;11.85;97.17;102675.41;5089821;28;20421;-64
2022/10/11 10:25:34;;;;;;;6.60;1.65;;;;;;;11.89;96.49;102677.38;5089883;28;20036;-64
2022/10/11 10:28:15;;;;;;;8.15;2.05;;;;;;;11.95;94.94;102672.50;5089729;28;20027;-64
2022/10/11 10:30:49;;;;;;;4.97;1.33;;;;;;;12.06;93.71;102669.63;5089584;28;20035;-64
2022/10/11 10:33:15;;;;;;;5.10;1.80;;;;;;;12.17;91.58;102678.03;5089857;28;20052;-63
2022/10/11 10:35:48;;;;;;;5.35;1.20;;;;;;;12.25;86.78;102671.53;5089991;28;20380;-64
2022/10/11 10:38:21;;;;;;;7.57;2.00;;;;;;;12.31;85.23;102678.78;5089518;28;20031;-64
2022/10/11 10:40:49;;;;;;;6.03;1.88;;;;;;;12.32;88.72;102675.38;5089196;28;20034;-64
2022/10/11 10:43:17;;;;;;;8.07;2.13;;;;;;;12.32;89.20;102673.66;5088937;28;20048;-63
2022/10/11 10:46:10;;;;;;;5.40;1.20;;;;;;;12.34;88.82;102678.97;5089409;28;20028;-64
2022/10/11 10:48:51;;;;;;;4.65;0.98;;;;;;;12.35;88.46;102668.66;5089336;28;20036;-64
2022/10/11 10:51:26;;;;;;;4.03;1.30;;;;;;;12.42;88.83;102675.06;5089627;28;20148;-64
2022/10/11 10:54:16;;;;;;;7.10;1.70;;;;;;;12.55;88.33;102667.91;5089508;28;20039;-64
2022/10/11 10:56:51;;;;;;;6.90;1.42;;;;;;;12.69;85.27;102669.53;5089690;28;20236;-64
2022/10/11 10:59:54;;;;;;;6.63;1.55;;;;;;;12.87;82.92;102666.13;5088408;28;20028;-64
2022/10/11 11:02:28;;;;;;;4.35;1.20;;;;;;;13.04;81.08;102660.88;5089064;28;20024;-64
2022/10/11 11:05:09;;;;;;;4.93;1.63;;;;;;;13.18;77.70;102664.19;5088867;28;20667;-63
2022/10/11 11:08:01;;;;;;;4.85;1.58;;;;;;;13.19;75.14;102661.66;5089111;28;20024;-64
2022/10/11 11:10:32;;;;;;;;;;;;;;;13.26;76.44;102661.97;5089322;28;20027;-64
2022/10/11 11:13:16;;;;;;;8.63;1.48;;;;;;;13.39;78.90;102659.16;5088911;28;20307;-64
2022/10/11 11:15:51;;;;;;;7.72;1.40;;;;;;;13.55;75.32;102650.41;5089157;28;20063;-64
2022/10/11 11:18:29;;;;;;;7.10;1.58;;;;;;;13.71;73.44;102660.69;5089479;28;20359;-63
2022/10/11 11:21:11;;;;;;;6.15;1.50;;;;;;;13.72;72.80;102652.03;5088544;28;20031;-64
2022/10/11 11:23:55;;;;;;;7.95;1.23;;;;;;;13.79;75.19;102649.81;5088662;28;20016;-64
2022/10/11 11:26:33;;;;;;;6.75;1.95;;;;;;;13.81;76.42;102652.50;5088684;28;20024;-64
2022/10/11 11:29:26;;;;;;;7.60;2.20;;;;;;;13.64;76.17;102644.75;5088593;28;20119;-64
2022/10/11 11:32:07;;;;;;;7.55;1.50;;;;;;;13.39;79.29;102647.84;5087973;28;20047;-64
2022/10/11 11:34:37;;;;;;;7.88;1.52;;;;;;;13.33;82.67;102646.72;5088662;28;20047;-64