Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:43;;;;;;;4.83;0.70;;;4.60;99.90;;;;;;5030660;28;20691;-80
2023/03/05 00:03:09;;;;;;;8.20;0.80;;;4.60;99.90;;;;;;5008483;28;20037;-80
2023/03/05 00:05:36;;;;;;;5.13;0.70;;;4.60;99.90;;;;;;5030143;28;20044;-81
2023/03/05 00:08:02;;;;;;;5.20;0.50;;;4.60;99.90;;;;;;5012125;28;20052;-77
2023/03/05 00:10:29;;;;;;;8.70;0.73;;;4.60;99.90;;;;;;5012269;28;20029;-74
2023/03/05 00:12:55;;;;;;;5.37;0.67;;;4.60;99.90;;;;;;5010407;28;20036;-81
2023/03/05 00:15:21;;;;;;;3.65;0.50;;;4.60;99.90;;;;;;5028506;28;20575;-76
2023/03/05 00:17:48;;;;;;;5.03;0.70;;;4.60;99.90;;;;;;5026363;28;20021;-77
2023/03/05 00:20:14;;;;;;;7.47;1.03;;;4.60;99.90;;;;;;5013661;28;20036;-76
2023/03/05 00:22:41;;;;;;;8.73;1.15;;;4.60;99.90;;;;;;5011863;28;20029;-76
2023/03/05 00:25:07;;;;;;;6.80;0.70;;;4.50;99.90;;;;;;4996921;28;20151;-79
2023/03/05 00:27:34;;;;;;;9.80;1.47;;;4.50;99.90;;;;;;5031186;28;20468;-77
2023/03/05 00:30:00;;;;;;;2.60;0.80;;;4.50;99.90;;;;;;4998975;28;20040;-78
2023/03/05 00:32:26;;;;;;;8.17;1.03;;;4.50;99.90;;;;;;5000167;28;20039;-75
2023/03/05 00:34:53;;;;;;;11.20;0.80;;;4.50;99.90;;;;;;4997235;28;20464;-78
2023/03/05 00:37:19;;;;;;;4.67;0.60;;;4.60;99.90;;;;;;5015872;28;20484;-78
2023/03/05 00:39:45;;;;;;;6.32;0.70;;;4.60;99.90;;;;;;5029399;28;20047;-75
2023/03/05 00:42:12;;;;;;;6.55;0.70;;;4.60;99.90;;;;;;5015328;28;20029;-74
2023/03/05 00:44:38;;;;;;;5.37;0.70;;;4.60;99.90;;;;;;5013202;28;20041;-73
2023/03/05 00:47:04;;;;;;;6.10;1.05;;;4.60;99.90;;;;;;5031317;28;20033;-75
2023/03/05 00:49:31;;;;;;;7.07;0.90;;;4.60;99.90;;;;;;5011956;28;20037;-74
2023/03/05 00:51:57;;;;;;;7.23;0.90;;;4.60;99.90;;;;;;5030360;28;20483;-74
2023/03/05 00:54:23;;;;;;;3.45;0.70;;;4.60;99.90;;;;;;5026981;28;20029;-75
2023/03/05 00:56:50;;;;;;;5.07;0.73;;;4.60;99.90;;;;;;5028666;28;20033;-72
2023/03/05 00:59:16;;;;;;;6.33;0.80;;;4.60;99.90;;;;;;5027999;28;20021;-74
2023/03/05 01:01:42;;;;;;;4.80;0.90;;;4.60;99.90;;;;;;5029951;28;20071;-73
2023/03/05 01:04:09;;;;;;;4.75;0.70;;;4.50;99.90;;;;;;5029764;28;20032;-72
2023/03/05 01:06:36;;;;;;;8.13;0.73;;;4.50;99.90;;;;;;4996775;28;20029;-74
2023/03/05 01:09:03;;;;;;;7.00;0.70;;;4.50;99.90;;;;;;5013528;28;20028;-74
2023/03/05 01:11:30;;;;;;;5.40;0.63;;;4.40;99.90;;;;;;5016457;28;20499;-73
2023/03/05 01:13:57;;;;;;;6.13;0.75;;;4.40;99.90;;;;;;5012125;28;20045;-72
2023/03/05 01:16:23;;;;;;;4.95;0.80;;;4.40;99.90;;;;;;5012248;28;20059;-73
2023/03/05 01:18:49;;;;;;;4.23;0.63;;;4.40;99.90;;;;;;5029763;28;20468;-74
2023/03/05 01:21:16;;;;;;;8.00;0.90;;;4.40;99.90;;;;;;5014127;28;20424;-73
2023/03/05 01:23:42;;;;;;;6.80;1.05;;;4.40;99.90;;;;;;5027660;28;20028;-73
2023/03/05 01:26:08;;;;;;;7.77;0.70;;;4.30;99.90;;;;;;5030025;28;20029;-74
2023/03/05 01:28:36;;;;;;;2.03;0.70;;;4.30;99.90;;;;;;5012089;28;20045;-73
2023/03/05 01:31:07;;;;;;;4.00;0.50;;;4.30;99.90;;;;;;5014325;28;20037;-74
2023/03/05 01:33:33;;;;;;;3.27;0.70;;;4.30;99.90;;;;;;5012082;28;20044;-75
2023/03/05 01:36:00;;;;;;;5.07;0.57;;;4.20;99.90;;;;;;5014661;28;20037;-74
2023/03/05 01:38:26;;;;;;;4.60;0.50;;;4.20;99.90;;;;;;5030884;28;20041;-74
2023/03/05 01:40:52;;;;;;;5.90;0.50;;;4.10;99.90;;;;;;5032991;28;20025;-73
2023/03/05 01:43:25;;;;;;;6.23;0.60;;;4.10;99.90;;;;;;5008487;28;20033;-75
2023/03/05 01:46:26;;;;;;;5.57;0.93;;;4.10;99.90;;;;;;5031428;28;20300;-76
2023/03/05 01:49:10;;;;;;;6.70;0.65;;;4.10;99.90;;;;;;5012644;28;20519;-76
2023/03/05 01:52:01;;;;;;;6.17;1.00;;;4.10;99.90;;;;;;5031664;28;20932;-75
2023/03/05 01:54:32;;;;;;;8.10;0.90;;;4.10;99.90;;;;;;5011745;28;20029;-76
2023/03/05 01:57:04;;;;;;;3.50;0.43;;;4.10;99.90;;;;;;5032414;28;20025;-75
2023/03/05 01:59:32;;;;;;;4.43;0.70;;;4.10;99.90;;;;;;5027403;28;20044;-74
2023/03/05 02:01:59;;;;;;;4.67;0.40;;;4.10;99.90;;;;;;5046718;28;20056;-75
2023/03/05 02:04:35;;;;;;;5.03;0.73;;;4.10;99.90;;;;;;5010367;28;20041;-75
2023/03/05 02:07:02;;;;;;;4.93;0.57;;;4.20;99.90;;;;;;5030987;28;20037;-74
2023/03/05 02:09:28;;;;;;;7.77;0.80;;;4.20;99.90;;;;;;5027093;28;20048;-76
2023/03/05 02:11:56;;;;;;;3.88;0.75;;;4.20;99.90;;;;;;4998499;28;20059;-73
2023/03/05 02:14:23;;;;;;;5.23;0.40;;;4.20;99.90;;;;;;5028634;28;20040;-75
2023/03/05 02:16:49;;;;;;;8.87;1.33;;;4.20;99.90;;;;;;5012787;28;20044;-75
2023/03/05 02:19:16;;;;;;;7.20;0.80;;;4.20;99.90;;;;;;4995411;28;20037;-76
2023/03/05 02:21:46;;;;;;;4.67;0.60;;;4.20;99.90;;;;;;5046138;28;20036;-75
2023/03/05 02:24:14;;;;;;;5.87;0.70;;;4.20;99.90;;;;;;5010664;28;20040;-75
2023/03/05 02:26:43;;;;;;;3.43;0.60;;;4.20;99.90;;;;;;4997289;28;20036;-76
2023/03/05 02:29:14;;;;;;;5.10;0.60;;;4.20;99.90;;;;;;5010368;28;20056;-75
2023/03/05 02:31:41;;;;;;;5.93;0.70;;;4.20;99.90;;;;;;5011635;28;20040;-76
2023/03/05 02:34:07;;;;;;;4.93;0.70;;;4.20;99.90;;;;;;5012321;28;20041;-75
2023/03/05 02:36:34;;;;;;;5.73;1.00;;;4.20;99.90;;;;;;5029436;28;20388;-76
2023/03/05 02:39:00;;;;;;;8.23;0.60;;;4.20;99.90;;;;;;5026917;28;20070;-76
2023/03/05 02:41:27;;;;;;;5.43;0.90;;;4.20;99.90;;;;;;5012655;28;20507;-74
2023/03/05 02:43:56;;;;;;;12.03;1.00;;;4.20;99.90;;;;;;5027435;28;20033;-75
2023/03/05 02:46:22;;;;;;;4.27;0.70;;;4.20;99.90;;;;;;5013705;28;20027;-75
2023/03/05 02:48:49;;;;;;;7.30;1.30;;;4.20;99.90;;;;;;5013837;28;20039;-74
2023/03/05 02:51:16;;;;;;;5.80;0.60;;;4.20;99.90;;;;;;5010571;28;20103;-77
2023/03/05 02:53:43;;;;;;;6.33;0.60;;;4.20;99.90;;;;;;5012721;28;20045;-76
2023/03/05 02:56:10;;;;;;;7.60;1.10;;;4.20;99.90;;;;;;4997393;28;20033;-74
2023/03/05 02:58:36;;;;;;;7.00;0.93;;;4.20;99.90;;;;;;4995221;28;20416;-75
2023/03/05 03:01:03;;;;;;;3.83;0.60;;;4.30;99.90;;;;;;5030100;28;20369;-75
2023/03/05 03:03:29;;;;;;;4.67;0.67;;;4.20;99.90;;;;;;5028761;28;20032;-76
2023/03/05 03:05:55;;;;;;;5.03;0.73;;;4.20;99.90;;;;;;5030831;28;20584;-74
2023/03/05 03:08:22;;;;;;;8.73;1.07;;;4.30;99.90;;;;;;5013426;28;20070;-76
2023/03/05 03:10:48;;;;;;;4.33;0.70;;;4.20;99.90;;;;;;5012963;28;20041;-76
2023/03/05 03:13:14;;;;;;;4.50;0.57;;;4.30;99.90;;;;;;5010238;28;20037;-76
2023/03/05 03:15:41;;;;;;;2.87;0.60;;;4.30;99.90;;;;;;5014573;28;20041;-76
2023/03/05 03:18:07;;;;;;;6.22;0.70;;;4.30;99.90;;;;;;5027872;28;20041;-75
2023/03/05 03:20:37;;;;;;;6.77;0.53;;;4.30;99.90;;;;;;5030495;28;20967;-75
2023/03/05 03:23:05;;;;;;;5.80;0.77;;;4.30;99.90;;;;;;5010590;28;20041;-77
2023/03/05 03:25:31;;;;;;;5.07;0.80;;;4.20;99.90;;;;;;5035513;28;20035;-78
2023/03/05 03:27:57;;;;;;;7.57;0.80;;;4.20;99.90;;;;;;5026120;28;20071;-77
2023/03/05 03:30:24;;;;;;;4.23;0.90;;;4.20;99.90;;;;;;5013242;28;20397;-78
2023/03/05 03:32:51;;;;;;;3.57;0.60;;;4.20;99.90;;;;;;4994901;28;20040;-76
2023/03/05 03:35:17;;;;;;;7.80;0.60;;;4.20;99.90;;;;;;5009285;28;20052;-78
2023/03/05 03:37:44;;;;;;;4.53;0.60;;;4.20;99.90;;;;;;4991369;28;20040;-74
2023/03/05 03:40:11;;;;;;;6.67;0.60;;;4.20;99.90;;;;;;5028707;28;20024;-76
2023/03/05 03:42:37;;;;;;;4.20;0.70;;;4.20;99.90;;;;;;5011464;28;20641;-74
2023/03/05 03:45:04;;;;;;;5.80;0.67;;;4.20;99.90;;;;;;5009816;28;20830;-74
2023/03/05 03:47:30;;;;;;;6.23;1.03;;;4.20;99.90;;;;;;5012441;28;20402;-77
2023/03/05 03:49:57;;;;;;;7.23;0.90;;;4.20;99.90;;;;;;4994639;28;20037;-76
2023/03/05 03:52:25;;;;;;;5.63;0.77;;;4.20;99.90;;;;;;5030527;28;20256;-77
2023/03/05 03:54:51;;;;;;;9.73;1.10;;;4.20;99.90;;;;;;5024848;28;20067;-76
2023/03/05 03:57:18;;;;;;;8.13;1.13;;;4.20;99.90;;;;;;5029338;28;20371;-76
2023/03/05 03:59:44;;;;;;;6.53;1.20;;;4.20;99.90;;;;;;5009781;28;20021;-78
2023/03/05 04:02:11;;;;;;;5.25;1.00;;;4.20;99.90;;;;;;5015024;28;20444;-76
2023/03/05 04:04:37;;;;;;;4.43;0.80;;;4.10;99.90;;;;;;5030767;28;20076;-78
2023/03/05 04:07:04;;;;;;;7.00;1.10;;;4.10;99.90;;;;;;5038488;28;20029;-78
2023/03/05 04:09:30;;;;;;;6.53;0.90;;;4.10;99.90;;;;;;5000940;28;20041;-75
2023/03/05 04:11:56;;;;;;;9.23;1.47;;;4.10;99.90;;;;;;5035767;28;20083;-78
2023/03/05 04:14:23;;;;;;;5.07;1.30;;;4.10;99.90;;;;;;5000369;28;20071;-75
2023/03/05 04:16:49;;;;;;;6.53;0.87;;;4.10;99.90;;;;;;5032954;28;20525;-74
2023/03/05 04:19:15;;;;;;;4.80;0.93;;;4.10;99.90;;;;;;5015860;28;20528;-76
2023/03/05 04:21:42;;;;;;;7.50;1.00;;;4.10;99.90;;;;;;5018474;28;20052;-78
2023/03/05 04:24:08;;;;;;;6.83;1.07;;;4.10;99.90;;;;;;5033758;28;20029;-78
2023/03/05 04:26:34;;;;;;;7.73;0.93;;;4.10;99.90;;;;;;5035525;28;20041;-75
2023/03/05 04:29:01;;;;;;;7.23;1.43;;;4.10;99.90;;;;;;5035529;28;20020;-77
2023/03/05 04:31:27;;;;;;;9.80;1.70;;;4.10;99.90;;;;;;5034241;28;20048;-77
2023/03/05 04:33:53;;;;;;;7.70;1.60;;;4.10;99.90;;;;;;5017306;28;20033;-77
2023/03/05 04:36:20;;;;;;;5.43;1.20;;;4.10;99.90;;;;;;5035754;28;20049;-76
2023/03/05 04:38:47;;;;;;;5.90;1.07;;;4.10;99.90;;;;;;5030792;28;20029;-76
2023/03/05 04:41:13;;;;;;;5.95;1.08;;;4.10;99.90;;;;;;5018143;28;20099;-77
2023/03/05 04:43:39;;;;;;;7.23;2.03;;;4.10;99.90;;;;;;5017157;28;20041;-78
2023/03/05 04:46:06;;;;;;;7.57;1.40;;;4.10;99.90;;;;;;5035116;28;20037;-78
2023/03/05 04:48:32;;;;;;;10.00;2.00;;;4.10;99.90;;;;;;5015735;28;20029;-78
2023/03/05 04:50:58;;;;;;;6.20;1.57;;;4.10;99.90;;;;;;5019633;28;20044;-76
2023/03/05 04:53:24;;;;;;;5.67;1.10;;;4.10;99.90;;;;;;5031856;28;20032;-78
2023/03/05 04:55:55;;;;;;;5.67;0.87;;;4.10;99.90;;;;;;5034546;28;20456;-76
2023/03/05 04:58:22;;;;;;;4.83;1.30;;;4.10;99.90;;;;;;5032507;28;20048;-75
2023/03/05 05:00:48;;;;;;;7.93;1.00;;;4.10;99.90;;;;;;5036522;28;20035;-78
2023/03/05 05:03:15;;;;;;;7.63;1.63;;;4.10;99.90;;;;;;5033700;28;20487;-77
2023/03/05 05:05:41;;;;;;;5.93;1.45;;;4.10;99.90;;;;;;5033561;28;20040;-76
2023/03/05 05:08:09;;;;;;;3.70;0.87;;;4.10;99.90;;;;;;4999021;28;20044;-78
2023/03/05 05:10:38;;;;;;;7.50;1.30;;;4.10;99.90;;;;;;5032456;28;20033;-77
2023/03/05 05:13:05;;;;;;;3.78;0.68;;;4.10;99.90;;;;;;4996347;28;20041;-78
2023/03/05 05:15:31;;;;;;;6.03;1.07;;;4.10;99.90;;;;;;5014961;28;20071;-78
2023/03/05 05:17:58;;;;;;;12.40;1.70;;;4.10;99.90;;;;;;5031837;28;20043;-74
2023/03/05 05:20:24;;;;;;;8.00;1.80;;;4.20;99.90;;;;;;5029934;28;20495;-75
2023/03/05 05:22:50;;;;;;;7.07;1.20;;;4.10;99.90;;;;;;5015467;28;20944;-75
2023/03/05 05:25:17;;;;;;;5.28;1.10;;;4.10;99.90;;;;;;5030808;28;20037;-76
2023/03/05 05:27:43;;;;;;;9.93;1.80;;;4.10;99.90;;;;;;5012911;28;20033;-74
2023/03/05 05:30:10;;;;;;;6.90;1.10;;;4.10;99.90;;;;;;5030351;28;20025;-75
2023/03/05 05:32:36;;;;;;;6.33;1.33;;;4.00;99.90;;;;;;5031955;28;20475;-75
2023/03/05 05:35:03;;;;;;;6.22;1.00;;;4.00;99.90;;;;;;5028692;28;20033;-76
2023/03/05 05:37:29;;;;;;;6.53;1.23;;;4.00;99.90;;;;;;5031548;28;20025;-75
2023/03/05 05:39:56;;;;;;;4.87;1.00;;;4.00;99.90;;;;;;5027224;28;20025;-73
2023/03/05 05:42:23;;;;;;;3.57;1.03;;;4.00;99.90;;;;;;5015843;28;20037;-74
2023/03/05 05:44:50;;;;;;;4.30;0.97;;;4.00;99.90;;;;;;5007502;28;20288;-75
2023/03/05 05:47:17;;;;;;;5.23;0.90;;;4.00;99.90;;;;;;5013897;28;20580;-74
2023/03/05 05:49:44;;;;;;;5.90;1.17;;;4.00;99.90;;;;;;5026545;28;20390;-73
2023/03/05 05:52:10;;;;;;;9.83;1.33;;;4.00;99.90;;;;;;4996999;28;20045;-76
2023/03/05 05:54:37;;;;;;;4.67;1.00;;;4.00;99.90;;;;;;5011212;28;20033;-74
2023/03/05 05:57:04;;;;;;;4.22;0.60;;;3.90;99.90;;;;;;5015693;28;20029;-75
2023/03/05 05:59:30;;;;;;;4.47;0.93;;;3.90;99.90;;;;;;4999756;28;20032;-73
2023/03/05 06:01:56;;;;;;;3.60;0.80;;;3.90;99.90;;;;;;4998079;28;20640;-75
2023/03/05 06:04:23;;;;;;;2.33;0.50;;;3.80;99.90;;;;;;5012282;28;20047;-74
2023/03/05 06:06:49;;;;;;;5.30;0.80;;;3.80;99.90;;;;;;5012212;28;20091;-73
2023/03/05 06:09:16;;;;;;;3.77;0.77;;;3.80;99.90;;;;;;5012209;28;20041;-75
2023/03/05 06:11:42;;;;;;;2.73;0.50;;;3.80;99.90;;;;;;4997364;28;20043;-75
2023/03/05 06:14:10;;;;;;;3.97;1.10;;;3.80;99.90;;;;;;4998218;28;20645;-75
2023/03/05 06:16:37;;;;;;;7.67;0.70;;;3.70;99.90;;;;;;5012720;28;20456;-74
2023/03/05 06:19:04;;;;;;;3.13;0.70;;;3.70;99.90;;;;;;5014768;28;20031;-75
2023/03/05 06:21:31;;;;;;;6.03;0.67;;;3.70;99.90;;;;;;5013552;28;20048;-76
2023/03/05 06:23:57;;;;;;;4.10;0.70;;;3.70;99.90;;;;;;5011629;28;20484;-76
2023/03/05 06:26:24;;;;;;;4.03;0.60;;;3.70;99.90;;;;;;5030014;28;20025;-76
2023/03/05 06:28:51;;;;;;;6.67;0.60;;;3.80;99.90;;;;;;5043855;28;20052;-76
2023/03/05 06:31:26;;;;;;;3.83;0.50;;;3.80;99.90;;;;;;4998753;28;20055;-74
2023/03/05 06:34:03;;;;;;;4.13;0.60;;;3.80;99.90;;;;;;5027483;28;20384;-75
2023/03/05 06:36:29;;;;;;;3.67;0.50;;;3.80;99.90;;;;;;5012827;28;20436;-76
2023/03/05 06:38:57;;;;;;;2.83;0.77;;;3.80;99.90;;;;;;5027679;28;20040;-75
2023/03/05 06:41:26;;;;;;;6.33;0.90;;;3.90;99.90;;;;;;5030038;28;20502;-75
2023/03/05 06:43:53;;;;;;;6.00;0.73;;;3.90;99.90;;;;;;5025820;28;20052;-75
2023/03/05 06:46:21;;;;;;;3.43;0.53;;;3.90;99.90;;;;;;5031821;28;20025;-76
2023/03/05 06:48:48;;;;;;;5.10;0.97;;;3.90;99.90;;;;;;5011127;28;20058;-75
2023/03/05 06:51:23;;;;;;;5.97;0.50;;;3.90;99.90;;;;;;5016102;28;20041;-76
2023/03/05 06:53:51;;;;;;;3.03;0.70;;;3.90;99.90;;;;;;5027190;28;20352;-75
2023/03/05 06:56:18;;;;;;;3.60;0.50;;;4.00;99.90;;;;;;5010780;28;20037;-76
2023/03/05 06:58:47;;;;;;;3.50;0.60;;;4.00;99.90;;;;;;5011503;28;20044;-76
2023/03/05 07:01:14;;;;;;;2.97;0.60;;;4.10;99.90;;;;;;5014492;28;20056;-77
2023/03/05 07:03:41;;;;;;;4.03;0.70;;;4.10;99.90;;;;;;5009361;28;21029;-75
2023/03/05 07:06:11;;;;;;;4.10;0.65;;;4.10;99.90;;;;;;5013046;28;20038;-75
2023/03/05 07:08:38;;;;;;;4.57;0.77;;;4.20;99.90;;;;;;5027554;28;20036;-75
2023/03/05 07:11:16;;;;;;;5.13;1.00;;;4.20;99.90;;;;;;5015749;28;20727;-75
2023/03/05 07:13:43;;;;;;;3.27;0.83;;;4.30;99.90;;;;;;5028479;28;20029;-79
2023/03/05 07:16:13;;;;;;;6.17;1.20;;;4.30;99.90;;;;;;4994051;28;20503;-77
2023/03/05 07:18:40;;;;;;;4.63;1.05;;;4.30;99.90;;;;;;5026216;28;20063;-77
2023/03/05 07:21:07;;;;;;;4.77;0.90;;;4.40;99.90;;;;;;5028189;28;20586;-79
2023/03/05 07:23:34;;;;;;;4.10;0.85;;;4.40;99.90;;;;;;5009137;28;21079;-75
2023/03/05 07:26:05;;;;;;;6.15;1.35;;;4.50;99.90;;;;;;5029063;28;20028;-76
2023/03/05 07:28:32;;;;;;;3.73;0.80;;;4.50;99.90;;;;;;5025881;28;20039;-76
2023/03/05 07:31:04;;;;;;;3.73;0.80;;;4.50;99.90;;;;;;5028413;28;20456;-76
2023/03/05 07:33:32;;;;;;;5.95;0.88;;;4.60;99.90;;;;;;5026409;28;20024;-77
2023/03/05 07:35:58;;;;;;;4.15;0.73;;;4.60;99.90;;;;;;5010792;28;20029;-76
2023/03/05 07:38:25;;;;;;;4.73;0.90;;;4.70;99.90;;;;;;5025766;28;20040;-76
2023/03/05 07:40:51;;;;;;;5.03;0.90;;;4.70;99.90;;;;;;5011594;28;20107;-76
2023/03/05 07:43:17;;;;;;;6.25;0.90;;;4.80;99.90;;;;;;5025336;28;20044;-76
2023/03/05 07:45:45;;;;;;;3.50;0.60;;;4.80;99.90;;;;;;5026986;28;20041;-77
2023/03/05 07:48:17;;;;;;;6.35;1.25;;;4.90;99.90;;;;;;5009540;28;20037;-77
2023/03/05 07:50:43;;;;;;;4.60;1.10;;;5.00;99.90;;;;;;5011207;28;20037;-77
2023/03/05 07:53:10;;;;;;;4.60;0.95;;;5.00;99.90;;;;;;5010688;28;20048;-77
2023/03/05 07:55:46;;;;;;;9.13;1.15;;;5.10;99.90;;;;;;5028212;28;20040;-78
2023/03/05 07:58:13;;;;;;;7.82;0.98;;;5.10;99.90;;;;;;4997040;28;20029;-78
2023/03/05 08:00:40;;;;;;;5.65;0.68;;;5.20;99.90;;;;;;5012602;28;20494;-79
2023/03/05 08:03:06;;;;;;;1.90;0.70;;;5.20;99.90;;;;;;4993684;28;20045;-78
2023/03/05 08:05:33;;;;;;;3.47;0.60;;;5.30;99.90;;;;;;5028631;28;20436;-77
2023/03/05 08:07:59;;;;;;;4.85;0.80;;;5.20;99.90;;;;;;5026610;28;20429;-76
2023/03/05 08:10:25;;;;;;;1.83;0.60;;;5.30;99.90;;;;;;5013448;28;20519;-75
2023/03/05 08:12:52;;;;;;;4.03;0.50;;;5.30;99.90;;;;;;5028035;28;20395;-77
2023/03/05 08:15:18;;;;;;;3.63;0.77;;;5.40;99.90;;;;;;5011226;28;20056;-76
2023/03/05 08:17:45;;;;;;;3.88;0.70;;;5.40;99.90;;;;;;4994282;28;20115;-77
2023/03/05 08:20:12;;;;;;;3.47;0.70;;;5.40;99.90;;;;;;5012750;28;20103;-78
2023/03/05 08:22:38;;;;;;;3.30;1.05;;;5.40;99.90;;;;;;5012710;28;20033;-76
2023/03/05 08:25:05;;;;;;;2.72;0.50;;;5.40;99.90;;;;;;5011145;28;20397;-79
2023/03/05 08:27:32;;;;;;;4.07;0.93;;;5.40;99.90;;;;;;5010355;28;20036;-74
2023/03/05 08:30:01;;;;;;;3.80;0.60;;;5.40;99.90;;;;;;5011463;28;20037;-78
2023/03/05 08:32:27;;;;;;;4.00;0.80;;;5.50;99.90;;;;;;5028523;28;20584;-76
2023/03/05 08:34:57;;;;;;;4.53;1.10;;;5.60;99.90;;;;;;5010586;28;20037;-75
2023/03/05 08:37:24;;;;;;;5.28;1.60;;;5.60;99.90;;;;;;5009203;28;20397;-75
2023/03/05 08:39:50;;;;;;;4.07;0.80;;;5.70;99.90;;;;;;5026356;28;20036;-76
2023/03/05 08:42:17;;;;;;;6.10;0.80;;;5.70;99.90;;;;;;5011199;28;20048;-75
2023/03/05 08:44:43;;;;;;;3.80;1.23;;;5.80;99.90;;;;;;5024994;28;20042;-77
2023/03/05 08:47:09;;;;;;;4.25;0.90;;;5.90;99.90;;;;;;5029129;28;20037;-78
2023/03/05 08:49:36;;;;;;;3.00;0.85;;;6.10;99.90;;;;;;5030192;28;20506;-78
2023/03/05 08:52:02;;;;;;;2.45;0.60;;;6.30;99.90;;;;;;5032452;28;20041;-78
2023/03/05 08:54:28;;;;;;;4.18;0.80;;;6.60;99.90;;;;;;5014039;28;20029;-78
2023/03/05 08:56:55;;;;;;;4.35;0.90;;;6.80;99.90;;;;;;5015337;28;20597;-78
2023/03/05 08:59:21;;;;;;;1.88;0.70;;;7.00;99.90;;;;;;5010834;28;20623;-78
2023/03/05 09:01:47;;;;;;;4.53;0.50;;;7.10;99.90;;;;;;5034184;28;20033;-79
2023/03/05 09:04:14;;;;;;;3.60;0.88;;;7.20;99.90;;;;;;5028094;28;20033;-78
2023/03/05 09:06:40;;;;;;;2.13;0.50;;;7.20;99.90;;;;;;5031190;28;20047;-77
2023/03/05 09:09:08;;;;;;;4.13;0.60;;;7.20;99.90;;;;;;5027944;28;20062;-78
2023/03/05 09:11:35;;;;;;;4.18;0.68;;;7.10;99.90;;;;;;5048533;28;20035;-78
2023/03/05 09:14:03;;;;;;;3.35;0.70;;;7.10;99.90;;;;;;5013341;28;20032;-77
2023/03/05 09:16:29;;;;;;;4.82;0.90;;;7.10;99.90;;;;;;5031027;28;20053;-77
2023/03/05 09:18:58;;;;;;;3.25;0.60;;;7.20;99.90;;;;;;5029055;28;20630;-78
2023/03/05 09:21:24;;;;;;;4.53;0.70;;;7.10;99.90;;;;;;5015989;28;20041;-79
2023/03/05 09:23:51;;;;;;;3.08;0.50;;;7.20;99.90;;;;;;5026923;28;20044;-80
2023/03/05 09:26:18;;;;;;;6.28;0.60;;;7.30;99.90;;;;;;5029656;28;20044;-77
2023/03/05 09:28:45;;;;;;;1.95;0.47;;;7.30;99.90;;;;;;5027114;28;20458;-76
2023/03/05 09:31:12;;;;;;;4.25;0.65;;;7.30;99.90;;;;;;4997932;28;20044;-79
2023/03/05 09:33:38;;;;;;;4.40;0.55;;;7.30;99.90;;;;;;5028627;28;20047;-79
2023/03/05 09:36:15;;;;;;;2.28;0.40;;;7.40;99.90;;;;;;4999073;28;20059;-79
2023/03/05 09:38:41;;;;;;;9.48;0.65;;;7.50;99.90;;;;;;5028736;28;20029;-79
2023/03/05 09:41:23;;;;;;;4.45;0.47;;;7.50;99.90;;;;;;5031557;28;20376;-79
2023/03/05 09:44:00;;;;;;;2.60;0.47;;;7.60;99.90;;;;;;5028627;28;20383;-78
2023/03/05 09:46:46;;;;;;;1.88;0.40;;;7.60;99.90;;;;;;5032068;28;20021;-79
2023/03/05 09:49:28;;;;;;;4.32;0.47;;;7.60;99.90;;;;;;4998146;28;20037;-77
2023/03/05 09:52:19;;;;;;;3.10;0.60;;;7.60;99.90;;;;;;5013952;28;20044;-79
2023/03/05 09:54:52;;;;;;;3.08;0.50;;;7.60;99.90;;;;;;5028331;28;20041;-78
2023/03/05 09:57:21;;;;;;;;;;;7.70;99.90;;;;;;5029206;28;20379;-78
2023/03/05 09:59:53;;;;;;;3.55;0.65;;;7.70;99.90;;;;;;4996878;28;19912;-78
2023/03/05 10:02:28;;;;;;;1.90;0.30;;;7.70;99.90;;;;;;5031079;28;20283;-77
2023/03/05 10:05:13;;;;;;;1.73;0.40;;;7.80;99.90;;;;;;4995341;28;20294;-76
2023/03/05 10:07:44;;;;;;;2.78;0.40;;;7.80;99.90;;;;;;5029886;28;20036;-79
2023/03/05 10:10:35;;;;;;;6.65;0.40;;;8.00;99.90;;;;;;5029787;28;20029;-78
2023/03/05 10:13:12;;;;;;;2.15;0.30;;;8.10;99.90;;;;;;5029189;28;20032;-80
2023/03/05 10:15:50;;;;;;;2.53;0.40;;;8.20;99.90;;;;;;5029776;28;20045;-79
2023/03/05 10:18:40;;;;;;;3.17;0.40;;;8.20;99.90;;;;;;5009333;28;20041;-84
2023/03/05 10:21:32;;;;;;;4.22;0.40;;;8.30;99.90;;;;;;5013027;28;20040;-78
2023/03/05 10:24:18;;;;;;;4.05;0.50;;;8.30;99.90;;;;;;5009834;28;20025;-78
2023/03/05 10:26:57;;;;;;;4.32;0.60;;;8.30;99.90;;;;;;5027990;28;20042;-78
2023/03/05 10:30:03;;;;;;;6.57;1.98;;;8.30;99.90;;;;;;5027389;28;20471;-78
2023/03/05 10:32:47;;;;;;;6.97;2.80;;;8.20;99.90;;;;;;5030590;28;20044;-78
2023/03/05 10:35:29;;;;;;;2.58;0.60;;;8.20;99.90;;;;;;5028294;28;20040;-78
2023/03/05 10:38:07;;;;;;;2.57;0.70;;;8.30;99.90;;;;;;5011459;28;20368;-77
2023/03/05 10:40:58;;;;;;;1.17;0.30;;;8.30;99.90;;;;;;5029348;28;20286;-76
2023/03/05 10:43:33;;;;;;;2.70;0.40;;;8.20;99.90;;;;;;5024084;28;20044;-77
2023/03/05 10:46:03;;;;;;;2.97;0.43;;;8.20;99.90;;;;;;5011272;28;20039;-75
2023/03/05 10:48:41;;;;;;;2.42;0.52;;;8.10;99.90;;;;;;5009425;28;20814;-78
2023/03/05 10:51:29;;;;;;;2.47;0.40;;;8.10;99.90;;;;;;5027431;28;20383;-78
2023/03/05 10:54:08;;;;;;;3.42;0.40;;;8.30;99.90;;;;;;5004139;28;20040;-78
2023/03/05 10:56:35;;;;;;;1.75;0.28;;;8.40;99.90;;;;;;5028279;28;20032;-77
2023/03/05 10:59:02;;;;;;;2.25;0.30;;;8.60;99.90;;;;;;4997532;28;20030;-77
2023/03/05 11:01:30;;;;;;;1.63;0.40;;;8.70;99.90;;;;;;5030550;28;20036;-78
2023/03/05 11:04:05;;;;;;;1.50;0.22;;;8.80;99.90;;;;;;5011815;28;20044;-78
2023/03/05 11:06:36;;;;;;;1.40;0.28;;;8.90;99.90;;;;;;5028176;28;20041;-75
2023/03/05 11:09:12;;;;;;;1.67;0.30;;;8.90;99.90;;;;;;5012022;28;20052;-78
2023/03/05 11:11:38;;;;;;;4.93;0.40;;;8.80;99.90;;;;;;5014063;28;20041;-78
2023/03/05 11:14:20;;;;;;;2.45;0.30;;;8.70;99.90;;;;;;5027034;28;20036;-78
2023/03/05 11:16:49;;;;;;;2.17;0.40;;;8.70;99.90;;;;;;5014869;28;20379;-76
2023/03/05 11:19:24;;;;;;;2.00;0.30;;;8.70;99.90;;;;;;5013062;28;20028;-78
2023/03/05 11:22:23;;;;;;;2.85;0.73;;;8.70;99.90;;;;;;5000632;28;20040;-78
2023/03/05 11:25:07;;;;;;;2.45;0.50;;;8.90;99.90;;;;;;5028879;28;20034;-76
2023/03/05 11:27:43;;;;;;;1.83;0.30;;;9.10;99.90;;;;;;5030034;28;20618;-76
2023/03/05 11:30:25;;;;;;;2.20;0.30;;;9.30;99.90;;;;;;5029061;28;20484;-76
2023/03/05 11:33:07;;;;;;;4.75;0.30;;;9.70;99.90;;;;;;5011540;28;20056;-76
2023/03/05 11:35:37;;;;;;;2.55;0.40;;;9.80;99.90;;;;;;5032405;28;20055;-77
2023/03/05 11:38:06;;;;;;;4.22;0.30;;;9.80;99.90;;;;;;5031361;28;20600;-76
2023/03/05 11:40:36;;;;;;;3.15;0.40;;;9.70;99.90;;;;;;5032071;28;20391;-78
2023/03/05 11:43:03;;;;;;;1.20;0.20;;;9.70;99.90;;;;;;5027299;28;20041;-77
2023/03/05 11:45:32;;;;;;;1.85;0.40;;;9.60;99.90;;;;;;5014343;28;20483;-78
2023/03/05 11:48:11;;;;;;;1.30;0.32;;;9.40;99.90;;;;;;5010709;28;20044;-77
2023/03/05 11:50:40;;;;;;;0.55;0.20;;;9.20;99.90;;;;;;5013845;28;20041;-79
2023/03/05 11:53:20;;;;;;;2.17;0.30;;;9.00;99.90;;;;;;5009989;28;20045;-75
2023/03/05 11:56:10;;;;;;;5.45;0.40;;;8.90;99.90;;;;;;5013492;28;20064;-79
2023/03/05 11:59:00;;;;;;;1.80;0.30;;;8.60;99.90;;;;;;5011071;28;20032;-79
2023/03/05 12:01:30;;;;;;;1.27;0.20;;;8.40;99.90;;;;;;5022828;28;20036;-78
2023/03/05 12:03:58;;;;;;;1.92;0.30;;;8.30;99.90;;;;;;5009124;28;20028;-77
2023/03/05 12:06:45;;;;;;;3.35;0.20;;;8.10;99.90;;;;;;5011935;28;20051;-76
2023/03/05 12:09:32;;;;;;;2.10;0.20;;;8.00;99.90;;;;;;5027040;28;20582;-76
2023/03/05 12:12:20;;;;;;;2.72;0.30;;;7.90;99.90;;;;;;5011221;28;20055;-78
2023/03/05 12:14:52;;;;;;;2.08;0.30;;;7.80;99.90;;;;;;5025718;28;20785;-77
2023/03/05 12:17:30;;;;;;;1.20;0.30;;;7.80;99.90;;;;;;5027441;28;20036;-76
2023/03/05 12:20:05;;;;;;;1.23;0.20;;;7.70;99.90;;;;;;5007908;28;20559;-77
2023/03/05 12:22:37;;;;;;;2.63;0.30;;;7.60;99.90;;;;;;5028689;28;20025;-77
2023/03/05 12:25:35;;;;;;;3.17;1.17;;;7.60;99.90;;;;;;5029302;28;20047;-77
2023/03/05 12:28:01;;;;;;;2.72;0.70;;;7.60;99.90;;;;;;5012593;28;20053;-80
2023/03/05 12:30:34;;;;;;;4.05;1.23;;;7.70;99.90;;;;;;5000204;28;20021;-77
2023/03/05 12:33:02;;;;;;;5.22;1.00;;;7.80;99.90;;;;;;4997253;28;20048;-77
2023/03/05 12:35:38;;;;;;;3.70;1.10;;;7.90;99.90;;;;;;4998635;28;20832;-78
2023/03/05 12:38:26;;;;;;;3.30;0.63;;;7.90;99.90;;;;;;5013597;28;20029;-74
2023/03/05 12:41:22;;;;;;;1.58;0.40;;;7.90;99.90;;;;;;5015463;28;20041;-77
2023/03/05 12:44:06;;;;;;;4.65;0.30;;;7.90;99.90;;;;;;5010041;28;20045;-76
2023/03/05 12:46:35;;;;;;;1.50;0.30;;;7.70;99.90;;;;;;5027877;28;20136;-76
2023/03/05 12:49:21;;;;;;;1.73;0.47;;;7.60;99.90;;;;;;5029154;28;20041;-78
2023/03/05 12:51:53;;;;;;;2.55;0.30;;;7.50;99.90;;;;;;5018907;28;20919;-74
2023/03/05 12:54:22;;;;;;;5.60;0.60;;;7.40;99.90;;;;;;5029886;28;20136;-77
2023/03/05 12:56:50;;;;;;;2.05;0.30;;;7.30;99.90;;;;;;5031788;28;20096;-76
2023/03/05 12:59:20;;;;;;;3.72;0.20;;;7.20;99.90;;;;;;5013012;28;20052;-76
2023/03/05 13:01:55;;;;;;;1.88;0.30;;;7.20;99.90;;;;;;5014409;28;20033;-76
2023/03/05 13:04:29;;;;;;;1.98;0.40;;;7.20;99.90;;;;;;5031499;28;20495;-76
2023/03/05 13:07:16;;;;;;;3.97;1.40;;;7.20;99.90;;;;;;5030935;28;20021;-76
2023/03/05 13:09:55;;;;;;;2.05;0.38;;;7.30;99.90;;;;;;5030217;28;20048;-74
2023/03/05 13:12:22;;;;;;;1.40;0.32;;;7.20;99.90;;;;;;4998408;28;20037;-75