Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:30;;;;;;;357.20;165.83;;;;;;;11.90;84.18;100161.50;344558;28;2713;-74
2022/11/08 00:01:30;;;;;;;351.02;163.10;;;;;;;11.90;84.46;100168.50;337992;29;977;-76
2022/11/08 00:01:41;;;;;;;347.92;160.35;;;;;;;11.91;84.62;100164.97;336679;29;1505;-76
2022/11/08 00:01:51;;;;;;;346.80;161.43;;;;;;;11.91;85.06;100162.34;340162;29;1334;-75
2022/11/08 00:02:02;;;;;;;346.33;158.03;;;;;;;11.90;84.63;100160.63;337356;29;1292;-75
2022/11/08 00:02:12;;;;;;;344.58;159.02;;;;;;;11.88;84.47;100158.06;335807;29;1365;-75
2022/11/08 00:02:23;;;;;;;347.07;161.83;;;;;;;11.91;84.58;100162.34;331770;29;1704;-75
2022/11/08 00:02:33;;;;;;;351.20;165.40;;;;;;;11.90;84.52;100158.88;336357;29;1731;-75
2022/11/08 00:02:43;;;;;;;356.27;166.03;;;;;;;11.92;84.70;100157.03;336487;29;1919;-75
2022/11/08 00:02:54;;;;;;;355.40;164.57;;;;;;;11.95;84.66;100166.56;335582;29;1255;-75
2022/11/08 00:03:04;;;;;;;351.87;162.27;;;;;;;11.94;84.69;100164.84;335182;29;1203;-75
2022/11/08 00:03:14;;;;;;;353.07;161.50;;;;;;;11.92;84.34;100162.28;333437;29;953;-76
2022/11/08 00:03:25;;;;;;;355.15;163.82;;;;;;;11.92;84.51;100161.44;335679;29;1031;-76
2022/11/08 00:03:35;;;;;;;354.53;166.50;;;;;;;11.91;84.69;100157.09;337929;29;1407;-75
2022/11/08 00:03:46;;;;;;;349.65;166.57;;;;;;;11.90;84.48;100158.00;336512;29;1452;-75
2022/11/08 00:03:57;;;;;;;348.40;163.80;;;;;;;11.92;84.55;100166.69;333039;29;1311;-75
2022/11/08 00:04:09;;;;;;;348.27;164.23;;;;;;;11.90;84.49;100165.88;334442;29;1052;-75
2022/11/08 00:04:19;;;;;;;349.20;164.13;;;;;;;11.93;84.52;100165.78;335772;29;2032;-75
2022/11/08 00:04:30;;;;;;;350.03;165.13;;;;;;;11.92;84.48;100161.44;333813;29;2014;-75
2022/11/08 00:04:42;;;;;;;353.52;165.05;;;;;;;11.92;84.85;100161.44;330497;29;879;-75
2022/11/08 00:04:53;;;;;;;353.85;163.18;;;;;;;11.93;84.45;100163.16;326804;30;1329;-75
2022/11/08 00:14:00;;;;;;;347.23;161.68;;;;;;;11.93;84.86;100160.53;293194;33;6481;-75
2022/11/08 00:14:11;;;;;;;346.55;158.70;;;;;;;11.92;84.81;100156.19;292203;33;887;-75
2022/11/08 00:14:22;;;;;;;348.13;157.80;;;;;;;11.92;85.01;100156.19;291696;33;4160;-75
2022/11/08 00:14:32;;;;;;;349.50;159.48;;;;;;;11.93;84.86;100157.91;291215;33;5557;-74
2022/11/08 00:14:43;;;;;;;351.13;161.83;;;;;;;11.93;84.81;100152.66;287871;34;7585;-74
2022/11/08 00:14:53;;;;;;;353.80;163.77;;;;;;;11.92;85.10;100161.44;284532;34;1230;-74
2022/11/08 00:15:04;;;;;;;354.73;165.60;;;;;;;11.93;84.77;100163.16;282793;34;8638;-74
2022/11/08 00:15:14;;;;;;;352.45;164.65;;;;;;;11.93;84.86;100155.28;281849;34;8013;-75
2022/11/08 00:15:25;;;;;;;349.95;161.25;;;;;;;11.92;84.88;100156.19;285111;34;3753;-74
2022/11/08 00:15:37;;;;;;;353.70;162.20;;;;;;;11.92;84.91;100156.19;282808;34;8273;-75
2022/11/08 00:15:47;;;;;;;357.60;165.57;;;;;;;11.90;85.04;100152.78;283087;34;8478;-74
2022/11/08 00:16:00;;;;;;;358.20;168.57;;;;;;;11.89;85.21;100157.16;285050;34;8907;-74
2022/11/08 00:16:11;;;;;;;354.25;166.68;;;;;;;11.88;85.14;100160.69;285760;34;1528;-74
2022/11/08 00:16:21;;;;;;;349.13;165.87;;;;;;;11.88;85.24;100154.59;280634;34;6583;-74
2022/11/08 00:16:31;;;;;;;354.02;167.27;;;;;;;11.88;85.23;100158.06;278977;34;6405;-75
2022/11/08 00:16:42;;;;;;;354.47;164.00;;;;;;;11.88;85.08;100155.44;280803;35;2215;-74
2022/11/08 00:16:53;;;;;;;353.40;160.00;;;;;;;11.89;85.03;100156.31;276509;35;899;-74
2022/11/08 00:18:34;;;;;;;334.20;148.82;;;;;;;11.90;85.09;100153.63;2498555;27;20577;-75
2022/11/08 00:18:45;;;;;;;348.70;158.27;;;;;;;11.90;85.11;100158.00;354510;27;947;-75
2022/11/08 00:18:56;;;;;;;348.13;159.88;;;;;;;11.88;85.18;100154.59;353088;28;911;-75
2022/11/08 00:19:06;;;;;;;349.70;159.60;;;;;;;11.88;85.20;100157.22;351700;28;1305;-75
2022/11/08 00:19:16;;;;;;;348.23;157.32;;;;;;;11.89;85.14;100158.94;348920;28;1532;-75
2022/11/08 00:19:27;;;;;;;347.37;156.17;;;;;;;11.89;85.28;100154.53;346249;28;837;-74
2022/11/08 00:19:37;;;;;;;346.77;155.63;;;;;;;11.89;85.15;100156.31;348863;28;1248;-74
2022/11/08 00:19:48;;;;;;;345.60;156.03;;;;;;;11.88;85.26;100154.59;347516;28;1300;-74
2022/11/08 00:19:58;;;;;;;345.52;155.88;;;;;;;11.87;85.22;100156.38;347411;28;1324;-74
2022/11/08 00:20:09;;;;;;;346.63;156.57;;;;;;;11.87;85.54;100153.75;346033;28;1326;-74
2022/11/08 00:20:20;;;;;;;347.35;156.23;;;;;;;11.87;85.51;100155.50;346219;28;1297;-75
2022/11/08 00:20:30;;;;;;;349.60;158.40;;;;;;;11.89;85.42;100156.31;348419;28;1328;-74
2022/11/08 00:20:41;;;;;;;349.10;159.77;;;;;;;11.88;85.43;100154.59;350186;28;1311;-74
2022/11/08 00:20:51;;;;;;;348.52;158.80;;;;;;;11.88;85.13;100155.44;350393;28;808;-74
2022/11/08 00:21:02;;;;;;;347.90;158.73;;;;;;;11.88;85.19;100150.19;351510;28;1344;-74
2022/11/08 00:21:12;;;;;;;345.25;156.90;;;;;;;11.89;85.49;100151.06;351721;28;626;-74
2022/11/08 00:21:22;;;;;;;345.60;157.13;;;;;;;11.89;85.19;100157.16;347592;28;848;-74
2022/11/08 00:21:33;;;;;;;346.23;156.82;;;;;;;11.88;85.24;100155.44;347540;28;1182;-74
2022/11/08 00:21:43;;;;;;;347.57;159.23;;;;;;;11.89;85.40;100157.16;345448;28;1580;-77
2022/11/08 00:21:54;;;;;;;344.70;159.70;;;;;;;11.91;85.56;100151.84;346752;28;1188;-74
2022/11/08 00:22:04;;;;;;;346.63;160.30;;;;;;;11.91;85.44;100151.84;348857;28;1164;-74
2022/11/08 00:22:14;;;;;;;349.43;160.00;;;;;;;11.91;85.24;100157.09;347388;28;1417;-74
2022/11/08 00:22:28;;;;;;;352.88;157.90;;;;;;;11.91;85.30;100157.97;346076;28;1046;-76
2022/11/08 00:22:39;;;;;;;349.83;156.63;;;;;;;11.92;85.41;100153.56;347489;28;972;-76
2022/11/08 00:22:49;;;;;;;348.57;156.80;;;;;;;11.90;85.44;100150.16;344906;28;868;-76
2022/11/08 00:23:00;;;;;;;348.92;156.93;;;;;;;11.91;85.11;100152.72;344370;28;970;-76
2022/11/08 00:23:10;;;;;;;351.10;157.27;;;;;;;11.89;85.39;100161.56;343564;28;875;-76
2022/11/08 00:23:20;;;;;;;348.77;157.18;;;;;;;11.89;85.30;100151.06;341642;28;1040;-76
2022/11/08 00:23:31;;;;;;;347.20;157.30;;;;;;;11.90;85.59;100152.78;343389;28;1206;-76
2022/11/08 00:23:42;;;;;;;343.10;157.88;;;;;;;11.89;85.38;100148.44;343490;28;1124;-76
2022/11/08 00:23:53;;;;;;;342.60;158.60;;;;;;;11.89;85.40;100159.78;340730;29;1470;-76
2022/11/08 00:24:03;;;;;;;346.73;161.30;;;;;;;11.88;85.27;100152.81;342239;28;933;-75
2022/11/08 00:24:13;;;;;;;351.33;160.05;;;;;;;11.90;85.49;100158.00;342015;28;1308;-75
2022/11/08 00:24:24;;;;;;;352.37;159.57;;;;;;;11.88;85.68;100151.97;340816;28;1324;-75
2022/11/08 00:24:34;;;;;;;347.55;158.90;;;;;;;11.89;85.76;100156.31;338181;29;3646;-76
2022/11/08 00:24:45;;;;;;;344.87;159.73;;;;;;;11.88;85.59;100155.44;336737;29;3134;-75
2022/11/08 00:24:56;;;;;;;345.87;158.63;;;;;;;11.90;85.60;100158.00;339183;28;2175;-75
2022/11/08 00:25:06;;;;;;;353.20;163.27;;;;;;;11.89;85.72;100157.16;340737;28;1689;-75
2022/11/08 00:25:17;;;;;;;352.25;163.13;;;;;;;11.92;85.68;100156.19;340468;29;3283;-75
2022/11/08 00:25:27;;;;;;;349.33;161.27;;;;;;;11.91;85.42;100157.09;339295;29;1444;-75
2022/11/08 00:25:38;;;;;;;347.90;159.43;;;;;;;11.89;85.58;100158.94;339399;29;1290;-75
2022/11/08 00:25:54;;;;;;;349.35;159.77;;;;;;;11.89;85.53;100153.69;338311;29;875;-75
2022/11/08 00:26:05;;;;;;;346.42;158.45;;;;;;;11.89;85.61;100157.16;335698;29;866;-75
2022/11/08 00:26:16;;;;;;;345.75;155.70;;;;;;;11.91;85.81;100154.47;338431;29;957;-75
2022/11/08 00:26:26;;;;;;;344.27;155.60;;;;;;;11.90;85.63;100150.16;341124;28;1323;-75
2022/11/08 00:26:37;;;;;;;342.50;153.85;;;;;;;11.89;85.81;100151.06;339218;29;1563;-75
2022/11/08 00:26:47;;;;;;;346.83;156.83;;;;;;;11.88;85.93;100149.34;341744;28;1586;-75
2022/11/08 00:26:57;;;;;;;348.88;158.70;;;;;;;11.88;85.87;100154.59;340541;28;1295;-75
2022/11/08 00:27:10;;;;;;;352.83;161.13;;;;;;;11.90;85.67;100147.53;340749;28;1398;-75
2022/11/08 00:27:22;;;;;;;350.30;160.52;;;;;;;11.88;85.78;100154.59;339441;28;1311;-75
2022/11/08 00:27:32;;;;;;;350.92;157.15;;;;;;;11.88;85.95;100151.97;341888;28;1913;-75
2022/11/08 00:27:43;;;;;;;345.07;151.63;;;;;;;11.89;85.77;100151.06;340593;29;1221;-75
2022/11/08 00:27:53;;;;;;;348.20;152.00;;;;;;;11.89;85.76;100151.91;339452;29;848;-75
2022/11/08 00:28:04;;;;;;;345.38;152.93;;;;;;;11.89;85.84;100151.91;337194;29;1304;-75
2022/11/08 00:28:14;;;;;;;347.13;156.47;;;;;;;11.88;86.04;100149.34;335104;29;1351;-75
2022/11/08 00:28:24;;;;;;;345.60;154.95;;;;;;;11.89;85.66;100151.06;333425;29;1753;-75
2022/11/08 00:28:35;;;;;;;344.57;151.37;;;;;;;11.88;86.02;100151.97;334389;29;842;-75
2022/11/08 00:28:45;;;;;;;345.40;152.02;;;;;;;11.89;85.84;100153.69;334527;29;2006;-75
2022/11/08 00:28:57;;;;;;;347.03;155.37;;;;;;;11.89;86.14;100156.31;332987;29;1812;-75
2022/11/08 00:29:07;;;;;;;350.75;160.32;;;;;;;11.89;85.88;100151.91;331821;29;1427;-75
2022/11/08 00:29:18;;;;;;;352.50;159.63;;;;;;;11.90;86.07;100156.25;330374;29;1874;-75
2022/11/08 00:29:28;;;;;;;354.27;158.73;;;;;;;11.88;86.20;100146.72;328509;29;2119;-75
2022/11/08 00:29:38;;;;;;;351.60;155.97;;;;;;;11.89;86.41;100151.91;328864;29;1176;-75
2022/11/08 00:29:49;;;;;;;350.08;155.50;;;;;;;11.89;86.13;100151.91;331881;29;900;-75
2022/11/08 00:29:59;;;;;;;351.20;155.10;;;;;;;11.89;86.28;100156.31;330263;29;1226;-75
2022/11/08 00:30:10;;;;;;;353.25;154.13;;;;;;;11.87;86.33;100156.38;330865;29;1408;-75
2022/11/08 00:30:20;;;;;;;352.00;154.93;;;;;;;11.88;86.16;100159.84;326892;30;1306;-75
2022/11/08 00:30:31;;;;;;;347.02;155.18;;;;;;;11.87;86.19;100148.50;329257;29;2189;-75
2022/11/08 00:30:41;;;;;;;344.30;154.03;;;;;;;11.88;86.39;100159.84;326596;30;2337;-75
2022/11/08 00:30:51;;;;;;;346.55;152.30;;;;;;;11.88;86.46;100160.69;329195;30;1137;-74
2022/11/08 00:31:05;;;;;;;349.00;157.60;;;;;;;11.88;86.40;100159.84;328728;29;2321;-73
2022/11/08 00:31:15;;;;;;;348.10;159.70;;;;;;;11.88;86.49;100157.22;328428;29;2559;-73
2022/11/08 00:31:26;;;;;;;344.47;155.77;;;;;;;11.87;86.43;100152.88;329326;29;2540;-75
2022/11/08 00:31:36;;;;;;;345.92;155.50;;;;;;;11.88;86.54;100155.44;327612;30;1581;-75
2022/11/08 00:31:47;;;;;;;349.53;158.83;;;;;;;11.87;86.47;100150.25;329247;29;2334;-74
2022/11/08 00:31:57;;;;;;;350.70;160.87;;;;;;;11.88;86.69;100154.59;326378;30;1578;-74
2022/11/08 00:32:11;;;;;;;350.13;160.82;;;;;;;11.89;86.60;100157.16;325379;30;1276;-74
2022/11/08 00:32:22;;;;;;;348.40;158.48;;;;;;;11.88;86.46;100155.44;324361;30;1480;-74
2022/11/08 00:32:33;;;;;;;347.60;160.50;;;;;;;11.88;86.62;100155.44;325672;30;908;-74
2022/11/08 00:32:43;;;;;;;349.52;160.55;;;;;;;11.89;86.64;100161.56;326500;30;2688;-74
2022/11/08 00:32:53;;;;;;;347.00;158.60;;;;;;;11.90;86.58;100156.25;324223;30;3066;-74
2022/11/08 00:33:04;;;;;;;346.63;157.38;;;;;;;11.90;86.60;100152.78;323330;30;993;-74
2022/11/08 00:33:14;;;;;;;347.07;158.83;;;;;;;11.91;86.63;100154.47;315188;31;3235;-73
2022/11/08 00:33:25;;;;;;;347.13;157.97;;;;;;;11.91;86.68;100152.72;315726;30;3340;-73
2022/11/08 00:33:36;;;;;;;347.40;157.88;;;;;;;11.92;86.58;100158.81;319709;30;1346;-73
2022/11/08 00:33:46;;;;;;;347.38;156.98;;;;;;;11.91;86.34;100152.72;318025;30;4363;-73
2022/11/08 00:33:57;;;;;;;351.27;159.00;;;;;;;11.89;86.56;100151.06;317389;30;3257;-73
2022/11/08 00:34:07;;;;;;;356.58;160.63;;;;;;;11.90;86.46;100150.16;317420;31;2247;-73
2022/11/08 00:34:17;;;;;;;357.60;162.83;;;;;;;11.89;86.47;100151.06;317663;31;1902;-73
2022/11/08 00:34:28;;;;;;;354.83;161.70;;;;;;;11.88;86.55;100155.44;315447;30;2973;-74
2022/11/08 00:34:38;;;;;;;347.77;160.03;;;;;;;11.87;86.48;100152.88;312511;31;2993;-74
2022/11/08 00:34:49;;;;;;;345.55;157.30;;;;;;;11.88;86.85;100157.22;315157;31;1216;-74
2022/11/08 00:34:59;;;;;;;349.27;157.53;;;;;;;11.88;86.77;100147.59;312545;31;3954;-74
2022/11/08 00:35:09;;;;;;;349.67;157.20;;;;;;;11.88;86.61;100152.81;311138;31;4323;-74
2022/11/08 00:35:20;;;;;;;352.73;159.10;;;;;;;11.89;86.62;100156.31;311921;31;819;-74
2022/11/08 00:35:30;;;;;;;353.67;162.80;;;;;;;11.87;86.73;100156.38;313520;31;4445;-74
2022/11/08 00:35:41;;;;;;;355.50;166.35;;;;;;;11.86;87.08;100152.03;313575;31;4374;-74
2022/11/08 00:35:51;;;;;;;351.23;163.83;;;;;;;11.87;86.84;100150.25;311845;31;876;-74
2022/11/08 00:36:01;;;;;;;349.52;159.25;;;;;;;11.85;86.34;100150.31;312013;31;4619;-74
2022/11/08 00:36:12;;;;;;;348.47;157.23;;;;;;;11.85;87.02;100150.31;311361;31;4418;-74
2022/11/08 00:36:22;;;;;;;352.83;161.88;;;;;;;11.86;86.85;100151.19;310753;31;824;-74
2022/11/08 00:36:32;;;;;;;351.60;164.27;;;;;;;11.85;86.98;100138.97;310039;31;2330;-73
2022/11/08 00:36:43;;;;;;;352.70;164.27;;;;;;;11.87;86.83;100158.13;306820;31;3247;-74
2022/11/08 00:36:53;;;;;;;351.73;162.30;;;;;;;11.87;87.18;100155.50;305202;31;4238;-74
2022/11/08 00:37:04;;;;;;;351.90;161.57;;;;;;;11.85;87.01;100158.19;303178;32;1216;-74
2022/11/08 00:37:15;;;;;;;352.50;162.77;;;;;;;11.86;86.93;100151.19;302314;32;5440;-74
2022/11/08 00:37:25;;;;;;;353.42;164.35;;;;;;;11.85;86.86;100157.34;299880;32;6028;-74
2022/11/08 00:37:36;;;;;;;354.30;165.07;;;;;;;11.85;87.04;100152.94;302118;32;1328;-73
2022/11/08 00:37:46;;;;;;;355.02;163.35;;;;;;;11.87;87.00;100150.25;295580;32;5808;-74
2022/11/08 00:37:56;;;;;;;355.07;161.00;;;;;;;11.87;86.75;100155.50;292658;33;5733;-74
2022/11/08 00:38:07;;;;;;;356.08;159.82;;;;;;;11.88;86.90;100144.09;294091;33;1306;-74
2022/11/08 00:38:17;;;;;;;354.13;159.10;;;;;;;11.89;86.76;100148.44;295476;33;6389;-73
2022/11/08 00:38:27;;;;;;;355.47;160.57;;;;;;;11.89;87.00;100151.91;295468;33;5828;-73
2022/11/08 00:38:42;;;;;;;352.10;158.63;;;;;;;11.88;86.90;100151.97;294526;33;3828;-73
2022/11/08 00:38:52;;;;;;;349.73;157.57;;;;;;;11.90;86.90;100158.00;291783;33;1321;-73
2022/11/08 00:39:03;;;;;;;350.43;160.80;;;;;;;11.89;86.94;100149.28;286135;34;1962;-73
2022/11/08 00:39:13;;;;;;;353.33;162.47;;;;;;;11.90;86.98;100152.78;285453;34;6402;-73
2022/11/08 00:39:24;;;;;;;353.50;161.23;;;;;;;11.88;86.79;100150.19;284351;34;7701;-73
2022/11/08 00:39:34;;;;;;;353.30;162.40;;;;;;;11.87;86.96;100147.63;284597;34;802;-75
2022/11/08 00:39:45;;;;;;;353.00;164.23;;;;;;;11.88;86.75;100144.09;279981;34;9083;-74
2022/11/08 00:39:55;;;;;;;353.87;165.47;;;;;;;11.87;86.91;100142.41;279250;34;8747;-75
2022/11/08 00:40:06;;;;;;;355.70;163.98;;;;;;;11.87;87.01;100147.63;284536;34;1289;-75
2022/11/08 00:40:16;;;;;;;354.40;161.70;;;;;;;11.85;86.93;100149.47;283719;34;7633;-75
2022/11/08 00:40:26;;;;;;;352.75;158.80;;;;;;;11.86;86.93;100145.94;281662;34;8574;-74
2022/11/08 00:40:37;;;;;;;350.57;158.17;;;;;;;11.86;86.96;100145.94;281842;35;980;-74
2022/11/08 00:40:47;;;;;;;351.58;157.88;;;;;;;11.87;86.89;100152.88;279257;35;8457;-74
2022/11/08 00:42:44;;;;;;;344.77;150.76;;;;;;;11.88;87.16;100150.19;2485052;27;20504;-74
2022/11/08 00:42:54;;;;;;;351.70;156.10;;;;;;;11.86;86.99;100146.78;350871;28;3286;-73
2022/11/08 00:43:05;;;;;;;352.52;159.18;;;;;;;11.87;87.20;100142.41;347138;28;4078;-74
2022/11/08 00:43:15;;;;;;;357.77;160.97;;;;;;;11.89;87.30;100151.06;345697;28;3356;-74
2022/11/08 00:43:26;;;;;;;361.92;164.40;;;;;;;11.88;87.06;100149.34;347331;28;2055;-74
2022/11/08 00:43:36;;;;;;;360.20;164.20;;;;;;;11.89;87.29;100151.06;348573;28;3304;-74
2022/11/08 00:43:46;;;;;;;351.63;164.15;;;;;;;11.89;86.88;100143.19;350172;28;1087;-74
2022/11/08 00:43:57;;;;;;;346.27;159.27;;;;;;;11.89;87.06;100151.91;349005;28;843;-74
2022/11/08 00:44:07;;;;;;;346.30;158.93;;;;;;;11.90;86.92;100150.16;348455;28;1414;-74
2022/11/08 00:44:18;;;;;;;349.40;159.57;;;;;;;11.90;86.82;100150.16;346042;28;1323;-74
2022/11/08 00:44:28;;;;;;;350.83;160.00;;;;;;;11.90;86.97;100144.91;343429;28;1323;-74
2022/11/08 00:44:38;;;;;;;351.90;157.38;;;;;;;11.89;87.14;100146.66;348331;28;927;-74
2022/11/08 00:44:49;;;;;;;354.10;157.80;;;;;;;11.89;87.08;100143.19;349664;28;1326;-74
2022/11/08 00:44:59;;;;;;;353.33;158.45;;;;;;;11.87;86.88;100143.25;349030;28;915;-74
2022/11/08 00:45:10;;;;;;;352.80;159.93;;;;;;;11.87;87.05;100143.25;350358;28;1314;-75
2022/11/08 00:45:20;;;;;;;349.60;159.27;;;;;;;11.88;87.02;100149.34;347562;28;938;-75
2022/11/08 00:45:30;;;;;;;350.90;158.60;;;;;;;11.89;87.24;100145.81;347624;28;846;-75
2022/11/08 00:45:41;;;;;;;349.77;155.70;;;;;;;11.88;87.16;100142.34;347660;28;947;-75
2022/11/08 00:45:51;;;;;;;350.25;158.02;;;;;;;11.91;87.08;100149.22;346487;28;1211;-75
2022/11/08 00:46:01;;;;;;;353.00;160.10;;;;;;;11.91;87.06;100144.84;347511;28;1215;-75
2022/11/08 00:46:12;;;;;;;358.20;163.88;;;;;;;11.92;87.04;100145.69;344754;28;1251;-75
2022/11/08 00:46:22;;;;;;;355.57;160.63;;;;;;;11.92;87.09;100150.94;345184;28;1193;-75
2022/11/08 00:46:34;;;;;;;350.93;160.77;;;;;;;11.91;87.16;100144.84;345980;28;1664;-75
2022/11/08 00:46:44;;;;;;;353.73;159.10;;;;;;;11.92;87.08;100146.56;342809;28;1489;-75
2022/11/08 00:46:55;;;;;;;355.70;160.52;;;;;;;11.93;87.05;100152.66;341439;28;885;-75
2022/11/08 00:47:05;;;;;;;356.23;160.63;;;;;;;11.92;87.19;100143.06;342398;28;1495;-75
2022/11/08 00:47:15;;;;;;;353.00;161.97;;;;;;;11.90;87.32;100151.00;344850;28;797;-74
2022/11/08 00:47:26;;;;;;;353.10;161.95;;;;;;;11.90;87.14;100147.53;342787;28;1614;-74
2022/11/08 00:47:36;;;;;;;352.47;161.73;;;;;;;11.90;87.09;100144.91;342131;28;1054;-74
2022/11/08 00:47:46;;;;;;;352.15;160.88;;;;;;;11.90;87.22;100144.91;340914;29;901;-75
2022/11/08 00:47:57;;;;;;;354.10;162.13;;;;;;;11.89;87.33;100140.56;340877;28;1318;-74
2022/11/08 00:48:07;;;;;;;351.67;159.23;;;;;;;11.88;87.21;100144.09;339513;29;952;-74
2022/11/08 00:48:18;;;;;;;351.07;159.57;;;;;;;11.87;87.44;100142.41;342189;28;828;-74
2022/11/08 00:48:28;;;;;;;354.13;159.38;;;;;;;11.87;87.29;100142.41;339481;29;1489;-74
2022/11/08 00:48:39;;;;;;;351.93;160.17;;;;;;;11.87;86.91;100142.41;340923;28;1278;-74
2022/11/08 00:48:49;;;;;;;352.03;159.47;;;;;;;11.89;87.26;100145.81;338741;29;1301;-74
2022/11/08 00:49:00;;;;;;;344.08;158.40;;;;;;;11.88;87.24;100139.72;340908;29;841;-75
2022/11/08 00:49:10;;;;;;;346.98;161.35;;;;;;;11.90;87.42;100137.03;343505;28;1205;-74
2022/11/08 00:49:20;;;;;;;350.00;160.20;;;;;;;11.90;86.89;100142.28;345118;28;1272;-74
2022/11/08 00:49:31;;;;;;;350.70;157.33;;;;;;;11.89;87.21;100146.66;346282;28;943;-74
2022/11/08 00:49:41;;;;;;;348.53;155.70;;;;;;;11.89;87.50;100140.56;343248;28;1522;-74
2022/11/08 00:49:52;;;;;;;348.60;160.30;;;;;;;11.89;87.29;100145.81;342135;28;923;-75
2022/11/08 00:50:02;;;;;;;348.10;161.93;;;;;;;11.89;87.34;100135.31;341624;28;1325;-75
2022/11/08 00:50:13;;;;;;;348.77;161.40;;;;;;;11.87;87.33;100139.78;342257;28;857;-75
2022/11/08 00:50:23;;;;;;;348.27;159.90;;;;;;;11.87;87.40;100137.16;341873;28;962;-75
2022/11/08 00:50:37;;;;;;;349.83;161.73;;;;;;;11.88;87.45;100138.84;341977;28;1330;-74
2022/11/08 00:50:47;;;;;;;353.00;162.70;;;;;;;11.88;87.57;100144.09;339624;29;975;-74
2022/11/08 00:51:01;;;;;;;354.07;162.10;;;;;;;11.89;87.33;100140.56;340255;29;1408;-74
2022/11/08 00:51:12;;;;;;;349.80;157.20;;;;;;;11.90;87.60;100134.41;342857;28;1433;-74
2022/11/08 00:51:22;;;;;;;347.93;157.80;;;;;;;11.89;87.42;100141.44;344015;28;1666;-74
2022/11/08 00:51:33;;;;;;;351.48;159.95;;;;;;;11.90;87.64;100144.91;340668;29;1351;-74
2022/11/08 00:51:43;;;;;;;354.27;159.67;;;;;;;11.88;87.74;100138.84;336790;29;1725;-74
2022/11/08 00:51:54;;;;;;;353.48;159.05;;;;;;;11.89;87.61;100140.56;337282;29;1297;-74
2022/11/08 00:52:04;;;;;;;352.67;160.33;;;;;;;11.88;87.44;100138.84;335182;29;3527;-74
2022/11/08 00:52:14;;;;;;;352.13;163.35;;;;;;;11.89;87.63;100140.56;334131;29;4004;-75
2022/11/08 00:52:25;;;;;;;353.00;164.13;;;;;;;11.87;87.46;100138.00;333900;29;3261;-75
2022/11/08 00:52:35;;;;;;;353.30;163.30;;;;;;;11.91;87.46;100144.00;331235;29;1467;-75
2022/11/08 00:52:46;;;;;;;354.87;161.37;;;;;;;11.91;87.61;100144.00;331705;29;3367;-75
2022/11/08 00:52:56;;;;;;;354.67;161.30;;;;;;;11.90;87.46;100142.28;331186;29;1728;-75
2022/11/08 00:53:06;;;;;;;352.63;161.27;;;;;;;11.88;87.73;100138.84;327419;29;1811;-75
2022/11/08 00:53:17;;;;;;;350.23;160.93;;;;;;;11.89;87.73;100141.44;327976;30;844;-75
2022/11/08 00:53:28;;;;;;;351.45;158.88;;;;;;;11.89;87.78;100140.56;332509;29;2040;-75
2022/11/08 00:53:38;;;;;;;358.63;159.13;;;;;;;11.89;87.53;100143.19;331613;29;2246;-75
2022/11/08 00:53:49;;;;;;;360.10;159.10;;;;;;;11.89;87.76;100143.19;329715;29;1871;-75
2022/11/08 00:53:59;;;;;;;358.33;161.82;;;;;;;11.88;87.50;100138.84;329159;30;1338;-75
2022/11/08 00:54:12;;;;;;;358.17;164.07;;;;;;;11.88;87.79;100139.72;328812;30;966;-75
2022/11/08 00:54:22;;;;;;;358.05;163.15;;;;;;;11.88;87.80;100134.47;331255;29;1439;-74
2022/11/08 00:54:33;;;;;;;353.63;157.57;;;;;;;11.90;87.70;100139.66;331539;29;2061;-74
2022/11/08 00:54:43;;;;;;;349.63;154.60;;;;;;;11.89;87.81;100141.44;329344;30;1246;-74
2022/11/08 00:54:53;;;;;;;351.05;153.32;;;;;;;11.90;87.41;100142.28;327863;29;2169;-74
2022/11/08 00:55:04;;;;;;;351.03;156.73;;;;;;;11.91;87.72;100144.00;326048;30;2244;-74
2022/11/08 00:55:15;;;;;;;356.83;159.55;;;;;;;11.90;87.57;100134.41;322022;30;1332;-74
2022/11/08 00:55:25;;;;;;;353.80;160.77;;;;;;;11.89;87.72;100127.47;325276;30;2576;-74
2022/11/08 00:55:35;;;;;;;352.00;161.05;;;;;;;11.89;87.85;100135.31;324623;30;2781;-74
2022/11/08 00:55:46;;;;;;;351.53;162.33;;;;;;;11.89;87.68;100130.06;324513;30;1224;-74
2022/11/08 00:56:00;;;;;;;357.17;162.95;;;;;;;11.89;87.66;100127.47;322825;30;2729;-74
2022/11/08 00:56:11;;;;;;;356.05;160.60;;;;;;;11.91;87.84;100141.38;321324;30;1777;-74
2022/11/08 00:56:21;;;;;;;352.45;159.55;;;;;;;11.90;87.69;100143.13;318462;30;1549;-74
2022/11/08 00:56:32;;;;;;;350.27;160.93;;;;;;;11.90;87.62;100137.03;318536;31;1042;-74
2022/11/08 00:56:43;;;;;;;350.60;162.65;;;;;;;11.91;87.91;100138.75;316645;30;2109;-74
2022/11/08 00:56:53;;;;;;;351.87;163.63;;;;;;;11.91;87.70;100138.75;314942;31;2576;-74
2022/11/08 00:57:03;;;;;;;354.80;163.17;;;;;;;11.89;87.68;100127.47;314843;30;2950;-74
2022/11/08 00:57:14;;;;;;;354.43;161.60;;;;;;;11.90;87.83;100131.78;317710;31;1263;-74
2022/11/08 00:57:24;;;;;;;354.85;161.15;;;;;;;11.92;87.67;100140.44;314319;31;3254;-74
2022/11/08 00:57:35;;;;;;;355.20;158.60;;;;;;;11.90;87.76;100130.03;312893;31;3233;-74
2022/11/08 00:57:45;;;;;;;353.85;158.23;;;;;;;11.92;87.85;100135.22;313216;31;1341;-74
2022/11/08 00:57:55;;;;;;;356.10;159.50;;;;;;;11.91;87.83;100129.09;310217;31;3645;-74
2022/11/08 00:58:06;;;;;;;353.83;161.88;;;;;;;11.92;87.69;100127.34;309589;31;3469;-74
2022/11/08 00:58:16;;;;;;;355.57;165.03;;;;;;;11.91;87.70;100131.72;308608;32;872;-74
2022/11/08 00:58:27;;;;;;;351.83;164.23;;;;;;;11.92;88.00;100129.97;310976;31;2413;-74
2022/11/08 00:58:37;;;;;;;355.33;163.85;;;;;;;11.92;87.68;100130.81;312603;31;2287;-74
2022/11/08 00:58:48;;;;;;;353.20;161.07;;;;;;;11.93;87.64;100131.69;313787;31;1240;-74
2022/11/08 00:58:58;;;;;;;357.13;163.67;;;;;;;11.93;87.91;100122.03;311762;31;1675;-74
2022/11/08 00:59:10;;;;;;;356.63;163.25;;;;;;;11.94;87.79;100128.13;312188;31;2761;-74
2022/11/08 00:59:21;;;;;;;355.30;163.02;;;;;;;11.95;87.57;100124.59;309884;31;3615;-74
2022/11/08 00:59:31;;;;;;;356.30;163.80;;;;;;;11.94;87.79;100128.13;306485;32;797;-74
2022/11/08 00:59:41;;;;;;;360.92;164.68;;;;;;;11.94;87.78;100128.13;306241;32;4204;-74
2022/11/08 00:59:52;;;;;;;357.90;165.50;;;;;;;11.94;87.74;100122.91;308349;31;4526;-74
2022/11/08 01:00:02;;;;;;;352.20;164.53;;;;;;;11.94;87.71;100126.38;311916;31;851;-74
2022/11/08 01:00:13;;;;;;;348.90;162.32;;;;;;;11.93;87.80;100121.19;308896;31;4432;-74
2022/11/08 01:00:23;;;;;;;352.95;161.82;;;;;;;11.93;87.91;100126.44;307133;31;4398;-74
2022/11/08 01:00:34;;;;;;;354.70;162.10;;;;;;;11.93;87.71;100123.81;306008;31;3358;-74
2022/11/08 01:00:44;;;;;;;357.48;162.45;;;;;;;11.94;87.87;100125.50;308333;32;824;-74
2022/11/08 01:00:55;;;;;;;357.10;162.03;;;;;;;11.93;87.89;100122.03;306954;31;2172;-74
2022/11/08 01:01:13;;;;;;;353.45;158.98;;;;;;;11.94;87.87;100122.91;305640;32;4429;-74
2022/11/08 01:01:23;;;;;;;352.35;157.63;;;;;;;11.94;87.87;100121.13;303249;32;4296;-74
2022/11/08 01:01:33;;;;;;;352.63;160.07;;;;;;;11.96;87.87;100121.06;303485;32;5730;-74
2022/11/08 01:01:44;;;;;;;358.52;164.40;;;;;;;11.94;87.82;100128.13;297917;33;1786;-75
2022/11/08 01:01:54;;;;;;;360.70;165.33;;;;;;;11.96;87.82;100127.16;297256;32;5777;-74
2022/11/08 01:02:05;;;;;;;362.52;162.95;;;;;;;11.96;87.71;100121.06;299154;32;6367;-74