Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:00;;;;;;;;;;;;;;;18.10;44.04;102088.78;4981860;28;19937;-86
2022/05/05 00:03:25;;;;;;;;;;;;;;;18.10;43.83;102094.00;4981753;28;19959;-84
2022/05/05 00:05:50;;;;;;;;;;;;;;;18.09;44.05;102095.75;4979920;28;19918;-87
2022/05/05 00:08:19;;;;;;;;;;;;;;;18.11;43.92;102092.25;4984226;28;19925;-86
2022/05/05 00:16:15;;;;;;;;;;;;;;;18.09;44.06;102093.13;5001867;28;19921;-86
2022/05/05 00:18:40;;;;;;;;;;;;;;;18.08;44.11;102087.91;4984719;28;19921;-86
2022/05/05 00:21:06;;;;;;;;;;;;;;;18.08;44.05;102088.78;4984954;28;19922;-86
2022/05/05 00:23:31;;;;;;;;;;;;;;;18.07;44.09;102087.03;4984952;28;19956;-87
2022/05/05 00:26:00;;;;;;;;;;;;;;;18.08;44.07;102086.16;4984615;28;19934;-86
2022/05/05 00:28:25;;;;;;;;;;;;;;;18.08;43.91;102086.16;4984696;28;19914;-86
2022/05/05 00:30:50;;;;;;;;;;;;;;;18.07;43.82;102084.44;4985387;28;19929;-85
2022/05/05 00:33:16;;;;;;;;;;;;;;;18.07;43.97;102084.44;4985101;28;19918;-86
2022/05/05 00:35:41;;;;;;;;;;;;;;;18.07;44.01;102079.22;4984653;28;19946;-87
2022/05/05 00:38:06;;;;;;;;;;;;;;;18.07;43.83;102083.53;5001427;28;19906;-86
2022/05/05 00:40:32;;;;;;;;;;;;;;;18.08;44.10;102088.78;4985152;28;19942;-86
2022/05/05 00:48:12;;;;;;;;;;;;;;;18.07;43.90;102089.66;5097285;23;19914;-86
2022/05/05 00:50:38;;;;;;;;;;;;;;;18.07;43.92;102094.84;5003427;28;19977;-85
2022/05/05 00:53:04;;;;;;;;;;;;;;;18.07;43.97;102091.34;5003707;28;19898;-86
2022/05/05 00:55:31;;;;;;;;;;;;;;;18.08;44.12;102085.31;5003368;28;19917;-85
2022/05/05 01:47:40;;;;;;;;;;;;;;;18.06;44.08;102089.63;5409717;23;19917;-86
2022/05/05 01:50:06;;;;;;;;;;;;;;;18.05;44.13;102090.47;4981065;29;19914;-86
2022/05/05 02:41:39;;;;;;;;;;;;;;;18.02;43.86;102086.09;5610145;23;19918;-86
2022/05/05 02:44:05;;;;;;;;;;;;;;;18.04;43.96;102086.13;5002263;28;19977;-87
2022/05/05 02:46:30;;;;;;;;;;;;;;;18.03;44.02;102092.19;5002713;28;19928;-86
2022/05/05 02:48:55;;;;;;;;;;;;;;;18.03;44.07;102094.78;5002313;28;19922;-86
2022/05/05 02:51:21;;;;;;;;;;;;;;;18.03;43.83;102095.69;5002009;28;19928;-86
2022/05/05 04:39:46;;;;;;;;;;;;;;;17.98;43.97;102130.34;5620133;23;19949;-78
2022/05/05 04:42:11;;;;;;;;;;;;;;;17.98;43.88;102127.75;4982415;28;19917;-78
2022/05/05 04:44:37;;;;;;;;;;;;;;;17.97;43.79;102129.47;4981052;28;19965;-78
2022/05/05 04:47:02;;;;;;;;;;;;;;;17.98;43.82;102132.94;4980731;28;19914;-79
2022/05/05 04:49:27;;;;;;;;;;;;;;;17.97;43.85;102134.69;4964239;28;20288;-78
2022/05/05 04:51:53;;;;;;;;;;;;;;;17.97;43.87;102134.69;4964843;28;19922;-78
2022/05/05 04:54:18;;;;;;;;;;;;;;;17.98;43.99;102130.34;4982587;28;19918;-78
2022/05/05 04:56:44;;;;;;;;;;;;;;;17.98;43.87;102130.34;4983423;28;19914;-78
2022/05/05 04:59:09;;;;;;;;;;;;;;;17.98;43.72;102128.59;4983275;28;19952;-78
2022/05/05 05:01:35;;;;;;;;;;;;;;;17.97;43.74;102132.09;4984665;28;19921;-78
2022/05/05 05:04:02;;;;;;;;;;;;;;;17.98;43.71;102138.16;4985176;28;19936;-78
2022/05/05 05:06:27;;;;;;;;;;;;;;;17.97;43.74;102142.50;4967220;28;20284;-78
2022/05/05 05:08:53;;;;;;;;;;;;;;;17.97;44.04;102158.13;4982139;28;19922;-78
2022/05/05 05:11:18;;;;;;;;;;;;;;;17.98;43.85;102156.41;4965735;28;20445;-79
2022/05/05 05:13:43;;;;;;;;;;;;;;;17.97;43.76;102152.91;4965500;28;19921;-78
2022/05/05 05:16:12;;;;;;;;;;;;;;;17.97;43.79;102152.06;4966075;28;19918;-78
2022/05/05 05:18:38;;;;;;;;;;;;;;;17.97;43.95;102146.84;4980311;28;20380;-78
2022/05/05 05:21:03;;;;;;;;;;;;;;;17.98;43.88;102156.41;4964148;28;19972;-79
2022/05/05 05:23:29;;;;;;;;;;;;;;;17.97;43.85;102157.28;4980215;28;19949;-79
2022/05/05 05:25:54;;;;;;;;;;;;;;;17.97;43.96;102160.72;4968274;28;19915;-78
2022/05/05 05:28:19;;;;;;;;;;;;;;;17.97;43.79;102168.56;4944896;28;20368;-78
2022/05/05 05:30:45;;;;;;;;;;;;;;;17.98;43.74;102170.28;4961373;28;19919;-78
2022/05/05 05:33:10;;;;;;;;;;;;;;;17.97;43.82;102171.16;4977847;28;19925;-78
2022/05/05 05:35:35;;;;;;;;;;;;;;;17.97;43.75;102173.75;4944952;28;19941;-78
2022/05/05 05:38:01;;;;;;;;;;;;;;;17.98;43.85;102169.41;4960746;28;20009;-78
2022/05/05 05:40:26;;;;;;;;;;;;;;;17.98;43.81;102174.63;4977944;28;19926;-78
2022/05/05 05:42:52;;;;;;;;;;;;;;;17.98;43.80;102177.22;4960920;28;20429;-78
2022/05/05 05:45:18;;;;;;;;;;;;;;;17.99;44.05;102179.00;4944649;28;19918;-78
2022/05/05 05:47:44;;;;;;;;;;;;;;;17.99;43.78;102184.19;4960828;28;19914;-78
2022/05/05 05:50:10;;;;;;;;;;;;;;;17.98;43.89;102185.91;4960617;28;20364;-78
2022/05/05 05:52:37;;;;;;;;;;;;;;;17.99;43.81;102192.00;4960752;28;19929;-78
2022/05/05 05:55:03;;;;;;;;;;;;;;;17.99;43.97;102192.00;4960966;28;20001;-79
2022/05/05 05:57:31;;;;;;;;;;;;;;;17.98;43.98;102196.31;4960717;28;19949;-78
2022/05/05 05:59:57;;;;;;;;;;;;;;;17.99;44.01;102190.28;4960573;28;19914;-78
2022/05/05 06:05:06;;;;;;;;;;;;;;;18.00;43.99;102193.75;4977427;28;20016;-78
2022/05/05 06:07:32;;;;;;;;;;;;;;;18.00;43.76;102201.56;4960613;28;19954;-78
2022/05/05 06:09:57;;;;;;;;;;;;;;;18.00;43.67;102199.81;4960297;28;20344;-78
2022/05/05 06:12:22;;;;;;;;;;;;;;;18.01;43.81;102203.31;4960630;28;19925;-78
2022/05/05 06:14:48;;;;;;;;;;;;;;;18.00;43.74;102207.63;4944202;28;20002;-78
2022/05/05 06:17:13;;;;;;;;;;;;;;;18.00;43.60;102207.63;4944425;28;20376;-78
2022/05/05 06:19:38;;;;;;;;;;;;;;;18.02;43.80;102210.25;4960705;28;19937;-78
2022/05/05 06:22:03;;;;;;;;;;;;;;;18.00;43.88;102207.63;4944369;28;19945;-78
2022/05/05 06:24:29;;;;;;;;;;;;;;;18.02;43.91;102210.25;4960242;28;19937;-78
2022/05/05 06:26:54;;;;;;;;;;;;;;;18.02;43.89;102218.94;4960453;28;19914;-78
2022/05/05 06:29:19;;;;;;;;;;;;;;;18.02;43.91;102221.56;4944652;28;19918;-78
2022/05/05 06:31:44;;;;;;;;;;;;;;;18.03;43.73;102218.09;4944520;28;20386;-78
2022/05/05 06:34:10;;;;;;;;;;;;;;;18.03;43.76;102225.91;4977458;28;19918;-79
2022/05/05 06:36:36;;;;;;;;;;;;;;;18.04;43.85;102225.06;4944160;28;19973;-79
2022/05/05 06:39:01;;;;;;;;;;;;;;;18.04;43.76;102232.00;4960662;28;19929;-78
2022/05/05 06:41:28;;;;;;;;;;;;;;;18.04;43.75;102226.78;4960640;28;19958;-78
2022/05/05 06:43:53;;;;;;;;;;;;;;;18.05;43.85;102236.34;4944812;28;19922;-78
2022/05/05 06:46:19;;;;;;;;;;;;;;;18.05;43.87;102233.72;4961532;28;20001;-78
2022/05/05 06:48:44;;;;;;;;;;;;;;;18.07;43.76;102239.84;4946333;28;19918;-78
2022/05/05 06:51:09;;;;;;;;;;;;;;;18.06;43.71;102238.97;4945366;28;19929;-78
2022/05/05 06:53:35;;;;;;;;;;;;;;;18.07;43.73;102239.84;4961446;28;19925;-78
2022/05/05 06:56:00;;;;;;;;;;;;;;;18.06;43.86;102238.97;4945229;28;19918;-78
2022/05/05 06:58:26;;;;;;;;;;;;;;;18.07;43.80;102235.53;4961705;28;20437;-78
2022/05/05 07:03:35;;;;;;;;;;;;;;;18.08;43.85;102239.00;4978649;28;20387;-78
2022/05/05 07:06:01;;;;;;;;;;;;;;;18.09;43.66;102240.72;4960417;28;19914;-78
2022/05/05 07:08:27;;;;;;;;;;;;;;;18.09;43.76;102248.53;4959651;28;19914;-78
2022/05/05 07:10:52;;;;;;;;;;;;;;;18.09;43.74;102244.22;4960880;28;19914;-78
2022/05/05 07:13:17;;;;;;;;;;;;;;;18.09;43.85;102240.72;4959939;28;19918;-79
2022/05/05 07:15:43;;;;;;;;;;;;;;;18.10;43.78;102237.28;4960236;28;20316;-78
2022/05/05 07:18:08;;;;;;;;;;;;;;;18.12;43.72;102245.09;4944687;28;19919;-78
2022/05/05 07:20:34;;;;;;;;;;;;;;;18.12;43.89;102242.47;4963432;28;19961;-79
2022/05/05 07:22:59;;;;;;;;;;;;;;;18.13;43.89;102247.72;4953834;28;19924;-78
2022/05/05 07:25:25;;;;;;;;;;;;;;;18.13;43.67;102245.13;4969736;28;20387;-79
2022/05/05 07:27:51;;;;;;;;;;;;;;;18.13;44.04;102247.72;4965396;28;20005;-78
2022/05/05 07:30:16;;;;;;;;;;;;;;;18.13;43.81;102245.13;4982371;28;20430;-78
2022/05/05 07:32:42;;;;;;;;;;;;;;;18.14;43.88;102246.88;4964821;28;19926;-78
2022/05/05 07:35:09;;;;;;;;;;;;;;;18.15;43.85;102250.34;4948670;28;20016;-78
2022/05/05 07:37:36;;;;;;;;;;;;;;;18.16;43.80;102257.28;4946481;28;19941;-78
2022/05/05 07:40:02;;;;;;;;;;;;;;;18.17;43.78;102256.44;4958343;28;19984;-78
2022/05/05 07:42:27;;;;;;;;;;;;;;;18.17;43.77;102252.09;4958361;28;19914;-78
2022/05/05 07:44:52;;;;;;;;;;;;;;;18.17;43.80;102256.44;4958738;28;19989;-78
2022/05/05 07:47:25;;;;;;;;;;;;;;;18.17;43.82;102259.94;4943207;28;19918;-78
2022/05/05 07:49:51;;;;;;;;;;;;;;;18.19;43.78;102265.16;4942640;28;19918;-78
2022/05/05 07:52:16;;;;;;;;;;;;;;;18.19;43.81;102265.16;4958399;28;19928;-78
2022/05/05 07:54:44;;;;;;;;;;;;;;;18.19;43.81;102265.16;4958539;28;20033;-78
2022/05/05 07:57:12;;;;;;;;;;;;;;;18.19;43.77;102260.81;4958316;28;19921;-78
2022/05/05 07:59:37;;;;;;;;;;;;;;;18.21;43.86;102264.31;4958210;28;19921;-78
2022/05/05 08:02:03;;;;;;;;;;;;;;;18.21;43.86;102261.72;4942411;28;19918;-79
2022/05/05 08:04:29;;;;;;;;;;;;;;;18.22;43.78;102271.25;4958669;28;19914;-78
2022/05/05 08:06:54;;;;;;;;;;;;;;;18.23;43.83;102272.16;4942599;28;19918;-78
2022/05/05 08:09:19;;;;;;;;;;;;;;;18.24;43.79;102276.50;4942476;28;20010;-78
2022/05/05 08:11:44;;;;;;;;;;;;;;;18.23;43.89;102274.75;4976493;28;19942;-78
2022/05/05 08:14:10;;;;;;;;;;;;;;;18.24;43.94;102281.72;4943012;28;19918;-78
2022/05/05 08:16:35;;;;;;;;;;;;;;;18.24;43.74;102281.72;4977139;28;19914;-79
2022/05/05 08:19:00;;;;;;;;;;;;;;;18.25;43.95;102280.88;4943981;28;19925;-78
2022/05/05 08:21:26;;;;;;;;;;;;;;;18.25;43.89;102278.25;4943415;28;20280;-78
2022/05/05 08:28:28;;;;;;;;;;;;;;;18.26;44.00;102283.47;4976164;28;20004;-78
2022/05/05 08:29:23;;;;;;;;;;;;;;;18.29;43.79;102285.22;4964895;28;20277;-78
2022/05/05 08:31:48;;;;;;;;;;;;;;;18.30;43.90;102287.84;4979326;28;19922;-78
2022/05/05 08:34:13;;;;;;;;;;;;;;;18.33;43.83;102283.53;4962273;28;19918;-78
2022/05/05 08:36:39;;;;;;;;;;;;;;;18.32;43.87;102292.22;4962171;28;20024;-78
2022/05/05 08:39:07;;;;;;;;;;;;;;;18.33;43.83;102296.56;4946362;28;19926;-78
2022/05/05 08:41:33;;;;;;;;;;;;;;;18.33;43.99;102292.22;4945978;28;19989;-79
2022/05/05 08:43:58;;;;;;;;;;;;;;;18.33;44.00;102291.34;4962607;28;19960;-78
2022/05/05 08:46:26;;;;;;;;;;;;;;;18.33;44.06;102292.22;4946258;28;19918;-78
2022/05/05 08:48:57;;;;;;;;;;;;;;;18.34;44.02;102298.34;4962750;28;19914;-79
2022/05/05 08:51:24;;;;;;;;;;;;;;;18.35;43.79;102300.06;4979486;28;19922;-79
2022/05/05 08:53:53;;;;;;;;;;;;;;;18.36;43.95;102296.63;4962985;28;20368;-78
2022/05/05 08:56:18;;;;;;;;;;;;;;;18.36;43.90;102300.09;4962607;28;20009;-78
2022/05/05 08:58:43;;;;;;;;;;;;;;;18.39;43.98;102305.31;4946983;28;19985;-78
2022/05/05 09:01:09;;;;;;;;;;;;;;;18.39;44.08;102302.72;4961859;28;19921;-78
2022/05/05 09:03:36;;;;;;;;;;;;;;;18.40;44.09;102306.19;4962701;28;19918;-78
2022/05/05 09:26:42;;;;;;;;;;;;;;;18.36;44.18;102317.47;5588919;23;19937;-85
2022/05/05 09:29:21;;;;;;;;;;;;;;;18.38;44.24;102318.31;5000757;28;19949;-85
2022/05/05 09:31:48;;;;;;;;;;;;;;;18.39;44.09;102317.50;5003895;28;19918;-85
2022/05/05 09:36:53;;;;;;;;;;;;;;;18.40;44.14;102319.22;5444383;23;19916;-85
2022/05/05 09:39:19;;;;;;;;;;;;;;;18.41;44.10;102319.25;4967751;28;20391;-85
2022/05/05 09:41:45;;;;;;;;;;;;;;;18.41;44.15;102326.19;4983421;28;19923;-85
2022/05/05 09:44:20;;;;;;;;;;;;;;;18.41;44.07;102323.59;5000158;28;19914;-85
2022/05/05 09:46:46;;;;;;;;;;;;;;;18.41;44.10;102324.47;4983593;28;19902;-84
2022/05/05 09:49:12;;;;;;;;;;;;;;;18.41;44.32;102324.47;4983552;28;19942;-82
2022/05/05 09:51:43;;;;;;;;;;;;;;;18.41;44.44;102324.47;4983493;28;19969;-86
2022/05/05 10:11:14;;;;;;;;;;;;;;;18.41;44.46;102341.84;5935493;22;7240706;-81
2022/05/05 10:13:40;;;;;;;;;;;;;;;18.42;44.22;102335.75;6162413;23;19915;-83
2022/05/05 10:18:42;;;;;;;;;;;;;;;18.42;44.66;102340.97;6219766;23;19920;-86
2022/05/05 10:21:09;;;;;;;;;;;;;;;18.42;44.34;102346.19;6197229;23;19905;-85
2022/05/05 10:23:56;;;;;;;;;;;;;;;18.42;44.36;102340.97;6197373;23;19900;-84
2022/05/05 10:26:23;;;;;;;;;;;;;;;18.42;44.53;102335.75;6184871;23;19904;-85
2022/05/05 10:28:49;;;;;;;;;;;;;;;18.42;44.45;102346.19;6190309;23;19916;-83
2022/05/05 10:31:37;;;;;;;;;;;;;;;18.43;44.52;102347.94;6191137;23;19893;-84
2022/05/05 10:34:08;;;;;;;;;;;;;;;18.43;44.56;102342.72;6191298;23;19917;-87
2022/05/05 10:36:58;;;;;;;;;;;;;;;18.43;44.36;102341.00;6192180;23;19961;-85
2022/05/05 10:42:18;;;;;;;;;;;;;;;18.44;44.51;102337.53;6218983;22;19911;-84
2022/05/05 10:47:19;;;;;;;;;;;;;;;18.44;44.42;102344.47;6220318;22;19972;-85
2022/05/05 10:49:44;;;;;;;;;;;;;;;18.44;44.51;102352.28;6196298;23;19900;-83
2022/05/05 10:52:16;;;;;;;;;;;;;;;18.43;44.49;102354.03;6195157;23;19917;-83
2022/05/05 10:54:46;;;;;;;;;;;;;;;18.43;44.45;102355.75;6194127;23;19892;-85
2022/05/05 10:57:27;;;;;;;;;;;;;;;18.43;44.44;102353.16;6196613;23;19943;-86
2022/05/05 11:00:04;;;;;;;;;;;;;;;18.43;44.51;102353.16;6196161;23;19927;-85
2022/05/05 11:02:32;;;;;;;;;;;;;;;18.43;44.56;102359.22;6196998;23;19919;-84
2022/05/05 11:05:19;;;;;;;;;;;;;;;18.45;44.50;102356.66;6222618;23;19916;-84
2022/05/05 11:07:46;;;;;;;;;;;;;;;18.45;44.59;102364.47;6195983;23;19900;-85
2022/05/05 11:12:51;;;;;;;;;;;;;;;18.45;44.62;102356.66;6197792;23;19910;-85
2022/05/05 11:23:49;;;;;;;;;;;;;;;18.46;44.64;102367.06;6215414;23;19931;-85
2022/05/05 11:28:53;;;;;;;;;;;;;;;18.45;44.80;102367.09;6189972;23;19904;-85
2022/05/05 11:31:19;;;;;;;;;;;;;;;18.44;44.71;102366.22;6189463;23;19957;-86
2022/05/05 11:33:58;;;;;;;;;;;;;;;18.44;44.86;102368.81;6214439;23;19912;-83
2022/05/05 11:36:27;;;;;;;;;;;;;;;18.45;44.93;102373.16;6184743;23;19919;-85
2022/05/05 11:38:53;;;;;;;;;;;;;;;18.45;44.63;102375.78;6157555;23;19946;-82
2022/05/05 11:41:19;;;;;;;;;;;;;;;18.46;44.71;102368.81;6187673;23;19916;-86
2022/05/05 11:46:32;;;;;;;;;;;;;;;18.47;44.83;102374.06;6214997;23;19919;-85
2022/05/05 11:48:58;;;;;;;;;;;;;;;18.48;44.79;102369.72;6189521;23;19900;-86
2022/05/05 11:51:25;;;;;;;;;;;;;;;18.48;44.70;102374.91;6215216;23;19900;-85
2022/05/05 11:53:57;;;;;;;;;;;;;;;18.48;44.85;102364.50;6189365;23;19935;-84
2022/05/05 11:56:33;;;;;;;;;;;;;;;18.49;44.62;102371.47;6188889;23;19916;-85
2022/05/05 12:02:04;;;;;;;;;;;;;;;18.50;44.91;102368.00;6215014;23;19929;-85
2022/05/05 12:04:30;;;;;;;;;;;;;;;18.50;44.72;102371.47;6151516;23;19929;-83
2022/05/05 12:09:31;;;;;;;;;;;;;;;18.52;44.84;102370.63;6181507;23;19904;-85
2022/05/05 12:17:26;;;;;;;;;;;;;;;18.52;44.88;102366.28;6209098;23;19944;-83
2022/05/05 12:19:54;;;;;;;;;;;;;;;18.53;44.98;102368.03;6184677;23;19908;-85
2022/05/05 12:22:27;;;;;;;;;;;;;;;18.53;44.90;102368.03;6183686;23;19975;-83
2022/05/05 12:24:53;;;;;;;;;;;;;;;18.56;44.80;102369.81;6189633;23;19929;-84
2022/05/05 12:27:22;;;;;;;;;;;;;;;18.55;44.86;102374.13;6189138;23;19912;-86
2022/05/05 12:29:49;;;;;;;;;;;;;;;18.56;44.83;102365.47;6188915;23;19900;-85
2022/05/05 12:32:16;;;;;;;;;;;;;;;18.56;44.88;102370.69;6189475;23;19907;-86
2022/05/05 12:34:42;;;;;;;;;;;;;;;18.56;44.89;102370.69;6165856;23;19905;-84
2022/05/05 12:47:31;;;;;;;;;;;;;;;18.59;45.12;102381.13;6179264;23;19904;-82
2022/05/05 13:00:39;;;;;;;;;;;;;;;18.61;45.16;102384.63;6211506;23;19923;-82
2022/05/05 13:03:05;;;;;;;;;;;;;;;18.61;45.01;102379.41;6185214;23;19908;-83
2022/05/05 13:05:32;;;;;;;;;;;;;;;18.63;45.08;102390.72;6187715;23;19920;-85
2022/05/05 13:07:58;;;;;;;;;;;;;;;18.65;45.08;102385.53;6187550;23;19893;-84
2022/05/05 13:10:23;;;;;;;;;;;;;;;18.65;45.07;102385.53;6187978;23;19911;-84
2022/05/05 13:12:48;;;;;;;;;;;;;;;18.66;45.21;102387.28;6188512;23;19916;-85
2022/05/05 13:15:20;;;;;;;;;;;;;;;18.65;45.22;102385.53;6187060;23;19923;-78
2022/05/05 13:17:47;;;;;;;;;;;;;;;18.67;45.05;102389.03;6152825;23;19921;-77
2022/05/05 13:20:12;;;;;;;;;;;;;;;18.66;45.18;102380.34;6137646;23;19968;-77
2022/05/05 13:22:37;;;;;;;;;;;;;;;18.67;45.16;102382.09;6135488;23;19913;-77
2022/05/05 13:25:03;;;;;;;;;;;;;;;18.68;45.29;102382.94;6109891;23;19920;-77
2022/05/05 13:27:28;;;;;;;;;;;;;;;18.69;45.16;102374.28;6109928;23;19917;-78
2022/05/05 13:29:53;;;;;;;;;;;;;;;18.70;45.25;102381.25;6109922;23;19913;-78
2022/05/05 13:32:18;;;;;;;;;;;;;;;18.70;45.32;102381.25;6109607;23;19917;-77
2022/05/05 13:34:44;;;;;;;;;;;;;;;18.70;45.29;102394.28;6110046;23;19956;-77
2022/05/05 13:37:09;;;;;;;;;;;;;;;18.71;45.22;102388.22;6109818;23;19960;-77
2022/05/05 13:39:34;;;;;;;;;;;;;;;18.71;45.48;102396.91;6109493;23;19924;-77
2022/05/05 13:42:00;;;;;;;;;;;;;;;18.72;45.24;102395.16;6109955;23;19991;-77
2022/05/05 13:44:26;;;;;;;;;;;;;;;18.73;45.26;102390.81;6108746;23;20289;-78
2022/05/05 13:46:51;;;;;;;;;;;;;;;18.73;45.36;102391.72;6110231;23;19916;-78
2022/05/05 13:49:17;;;;;;;;;;;;;;;18.74;45.42;102388.25;6110438;23;19913;-77
2022/05/05 13:51:42;;;;;;;;;;;;;;;18.75;45.39;102391.72;6108145;23;19992;-79
2022/05/05 13:54:07;;;;;;;;;;;;;;;18.76;45.74;102390.88;6107903;23;19917;-76
2022/05/05 13:56:32;;;;;;;;;;;;;;;18.76;45.53;102391.75;6132286;23;20397;-77
2022/05/05 13:59:00;;;;;;;;;;;;;;;18.76;45.44;102394.34;6132673;23;20321;-77
2022/05/05 14:01:25;;;;;;;;;;;;;;;18.78;45.66;102402.22;6131907;23;19999;-77
2022/05/05 14:03:51;;;;;;;;;;;;;;;18.78;45.45;102391.78;6132396;23;20348;-77
2022/05/05 14:06:16;;;;;;;;;;;;;;;18.78;45.62;102403.09;6132587;23;19991;-78
2022/05/05 14:14:09;;;;;;;;;;;;;;;18.80;45.48;102411.81;6135313;23;19919;-77
2022/05/05 14:16:35;;;;;;;;;;;;;;;18.80;45.47;102401.38;6157573;23;19940;-78
2022/05/05 14:19:01;;;;;;;;;;;;;;;18.81;45.54;102397.91;6107368;23;19924;-78
2022/05/05 14:21:26;;;;;;;;;;;;;;;18.81;45.50;102402.25;6107741;23;20198;-78
2022/05/05 14:23:51;;;;;;;;;;;;;;;18.82;45.71;102399.66;6107365;23;19947;-78
2022/05/05 14:26:17;;;;;;;;;;;;;;;18.81;45.70;102400.50;6132362;23;20055;-79
2022/05/05 14:28:42;;;;;;;;;;;;;;;18.82;45.85;102402.28;6131625;23;19909;-77
2022/05/05 14:31:07;;;;;;;;;;;;;;;18.83;45.70;102397.94;6107988;23;20313;-78
2022/05/05 14:33:33;;;;;;;;;;;;;;;18.82;45.76;102397.06;6107834;23;19936;-78
2022/05/05 14:35:58;;;;;;;;;;;;;;;18.84;45.69;102397.09;6131893;23;19913;-78
2022/05/05 14:38:23;;;;;;;;;;;;;;;18.85;45.77;102398.81;6158396;23;19963;-78
2022/05/05 14:40:49;;;;;;;;;;;;;;;18.85;45.73;102398.81;6132255;23;19931;-77
2022/05/05 14:43:14;;;;;;;;;;;;;;;18.86;45.62;102403.19;6131931;23;19991;-78
2022/05/05 14:45:40;;;;;;;;;;;;;;;18.88;45.73;102409.28;6107182;23;19917;-78
2022/05/05 14:48:06;;;;;;;;;;;;;;;18.88;45.75;102407.56;6133674;23;20308;-78
2022/05/05 14:50:31;;;;;;;;;;;;;;;18.89;45.74;102411.03;6134879;23;20042;-78
2022/05/05 14:52:57;;;;;;;;;;;;;;;18.90;45.73;102410.16;6134200;23;20000;-78
2022/05/05 14:55:22;;;;;;;;;;;;;;;18.88;45.79;102410.16;6133948;23;19913;-78
2022/05/05 14:57:47;;;;;;;;;;;;;;;18.90;45.73;102416.28;6109011;23;19987;-78
2022/05/05 15:00:13;;;;;;;;;;;;;;;18.91;45.85;102417.13;6109644;23;19917;-78
2022/05/05 15:02:39;;;;;;;;;;;;;;;18.91;45.80;102419.75;6159992;23;19944;-78
2022/05/05 15:05:04;;;;;;;;;;;;;;;18.91;45.81;102411.94;6160529;23;20218;-78
2022/05/05 15:07:29;;;;;;;;;;;;;;;18.93;45.63;102414.56;6109390;23;19998;-78
2022/05/05 15:09:55;;;;;;;;;;;;;;;18.94;45.79;102411.06;6108791;23;19920;-78
2022/05/05 15:12:20;;;;;;;;;;;;;;;18.92;45.80;102405.84;6133231;23;19940;-78
2022/05/05 15:14:46;;;;;;;;;;;;;;;18.94;45.85;102408.47;6134733;23;20325;-78
2022/05/05 15:17:12;;;;;;;;;;;;;;;18.94;45.69;102411.06;6135330;23;19929;-78
2022/05/05 15:19:38;;;;;;;;;;;;;;;18.95;45.77;102416.31;6110509;23;19927;-78
2022/05/05 15:22:03;;;;;;;;;;;;;;;18.95;45.81;102413.72;6110484;23;19917;-81
2022/05/05 15:24:29;;;;;;;;;;;;;;;18.95;45.82;102424.13;6134945;23;20241;-78
2022/05/05 15:26:54;;;;;;;;;;;;;;;18.96;45.79;102425.00;6135081;23;19913;-78
2022/05/05 15:29:19;;;;;;;;;;;;;;;18.96;45.92;102419.78;6110478;23;19913;-78
2022/05/05 15:31:45;;;;;;;;;;;;;;;18.97;45.81;102429.38;6110315;23;19919;-78
2022/05/05 15:34:10;;;;;;;;;;;;;;;18.98;45.71;102424.16;6134857;23;19913;-78
2022/05/05 15:36:35;;;;;;;;;;;;;;;18.98;45.81;102431.13;6134342;23;19908;-78
2022/05/05 15:39:00;;;;;;;;;;;;;;;18.98;45.90;102426.75;6110672;23;19916;-78
2022/05/05 15:41:26;;;;;;;;;;;;;;;18.99;45.88;102422.41;6112040;23;20326;-78
2022/05/05 15:43:51;;;;;;;;;;;;;;;18.99;45.87;102420.72;6134346;23;19909;-78
2022/05/05 15:46:17;;;;;;;;;;;;;;;18.99;45.86;102423.31;6133254;23;19915;-78
2022/05/05 15:48:43;;;;;;;;;;;;;;;19.00;45.80;102421.56;6132590;23;19912;-78
2022/05/05 15:51:08;;;;;;;;;;;;;;;19.00;45.90;102432.88;6133690;23;19913;-78
2022/05/05 15:53:33;;;;;;;;;;;;;;;19.01;45.79;102428.53;6137402;23;20341;-78
2022/05/05 15:55:59;;;;;;;;;;;;;;;19.01;45.90;102432.03;6117136;23;19916;-78
2022/05/05 15:58:25;;;;;;;;;;;;;;;19.01;45.87;102429.44;6113046;23;20315;-78
2022/05/05 16:00:50;;;;;;;;;;;;;;;19.02;45.81;102427.69;6135716;23;19909;-78
2022/05/05 16:03:18;;;;;;;;;;;;;;;19.02;45.95;102427.69;6134973;23;19909;-78
2022/05/05 16:05:43;;;;;;;;;;;;;;;19.02;45.86;102423.34;6110920;23;20237;-78
2022/05/05 16:08:09;;;;;;;;;;;;;;;19.03;45.89;102432.94;6134304;23;19916;-78
2022/05/05 16:10:34;;;;;;;;;;;;;;;19.03;46.01;102425.09;6109756;23;19913;-77
2022/05/05 16:13:00;;;;;;;;;;;;;;;19.03;45.70;102432.03;6110463;23;20241;-78
2022/05/05 16:15:26;;;;;;;;;;;;;;;19.04;45.86;102433.78;6159534;23;19908;-77
2022/05/05 16:17:51;;;;;;;;;;;;;;;19.04;45.94;102432.06;6132658;23;19920;-78
2022/05/05 16:20:18;;;;;;;;;;;;;;;19.04;45.77;102434.66;6133516;23;19919;-78
2022/05/05 16:22:44;;;;;;;;;;;;;;;19.04;45.93;102436.41;6133016;23;19920;-78
2022/05/05 16:30:38;;;;;;;;;;;;;;;19.04;46.06;102431.19;6193025;23;19911;-86
2022/05/05 16:35:38;;;;;;;;;;;;;;;19.04;46.02;102437.28;6181503;23;19927;-85
2022/05/05 16:40:38;;;;;;;;;;;;;;;19.04;46.07;102439.88;6181118;23;19923;-87
2022/05/05 16:55:02;;;;;;;;;;;;;;;19.03;46.19;102452.91;6184122;23;19927;-86
2022/05/05 17:08:11;;;;;;;;;;;;;;;19.01;46.20;102450.28;6153429;23;19905;-86
2022/05/05 17:10:37;;;;;;;;;;;;;;;19.01;46.32;102459.84;6154208;23;19925;-85
2022/05/05 17:13:03;;;;;;;;;;;;;;;19.00;46.27;102456.34;6153488;23;19909;-86
2022/05/05 17:15:28;;;;;;;;;;;;;;;19.01;46.24;102457.22;6128516;23;19909;-86
2022/05/05 17:17:54;;;;;;;;;;;;;;;19.00;46.33;102460.72;6125997;23;19916;-86
2022/05/05 17:20:20;;;;;;;;;;;;;;;19.01;46.32;102465.06;6127649;23;19913;-86
2022/05/05 17:22:46;;;;;;;;;;;;;;;19.01;46.26;102462.44;6128492;23;19932;-86
2022/05/05 17:25:11;;;;;;;;;;;;;;;19.00;46.18;102471.16;6128295;23;19916;-85
2022/05/05 17:27:37;;;;;;;;;;;;;;;19.00;46.34;102463.31;6128001;23;19899;-86
2022/05/05 17:30:03;;;;;;;;;;;;;;;18.99;46.46;102467.66;6098876;23;19918;-86
2022/05/05 17:32:29;;;;;;;;;;;;;;;18.98;46.41;102458.06;6099659;23;19941;-86
2022/05/05 17:34:54;;;;;;;;;;;;;;;18.99;46.21;102465.06;6098785;23;19921;-86
2022/05/05 17:37:19;;;;;;;;;;;;;;;18.98;46.47;102468.50;6098219;23;19937;-84
2022/05/05 17:39:45;;;;;;;;;;;;;;;18.97;46.36;102472.00;6098638;23;19925;-85
2022/05/05 17:42:11;;;;;;;;;;;;;;;18.99;46.43;102474.59;6099199;23;19909;-86
2022/05/05 17:52:30;;;;;;;;;;;;;;;18.95;46.52;102476.31;6153150;23;19899;-86
2022/05/05 17:54:56;;;;;;;;;;;;;;;18.95;46.50;102478.94;6128026;23;19909;-86
2022/05/05 17:57:23;;;;;;;;;;;;;;;18.95;46.62;102478.06;6127569;23;19909;-86
2022/05/05 17:59:48;;;;;;;;;;;;;;;18.95;46.46;102485.88;6150768;23;20370;-83
2022/05/05 18:02:14;;;;;;;;;;;;;;;18.93;46.52;102479.78;6152329;23;19917;-86
2022/05/05 18:07:14;;;;;;;;;;;;;;;18.92;46.40;102484.09;6152125;23;19921;-86
2022/05/05 18:09:39;;;;;;;;;;;;;;;18.91;46.47;102483.22;6127013;23;19900;-86
2022/05/05 18:12:05;;;;;;;;;;;;;;;18.92;46.53;102486.69;6127081;23;19913;-85
2022/05/05 18:24:52;;;;;;;;;;;;;;;18.89;46.32;102508.41;6172279;23;19920;-83
2022/05/05 18:45:23;;;;;;;;;;;;;;;18.85;46.41;102505.75;6124197;23;19916;-80
2022/05/05 20:09:10;;;;;;;;;;;;;;;18.75;46.72;102605.56;6184118;23;19943;-86
2022/05/05 20:14:11;;;;;;;;;;;;;;;18.75;46.73;102613.38;6150267;23;19904;-86
2022/05/05 20:19:12;;;;;;;;;;;;;;;18.75;46.72;102616.00;6140251;23;19928;-85
2022/05/05 20:21:38;;;;;;;;;;;;;;;18.75;46.59;102618.59;6093583;23;20777;-85
2022/05/05 20:24:08;;;;;;;;;;;;;;;18.74;46.74;102622.94;6158521;23;19900;-85
2022/05/05 20:26:34;;;;;;;;;;;;;;;18.75;46.72;102623.81;6158881;23;19931;-86
2022/05/05 20:29:00;;;;;;;;;;;;;;;18.74;46.64;102622.94;6158490;23;19917;-86
2022/05/05 20:31:25;;;;;;;;;;;;;;;18.75;46.83;102629.03;6158414;23;19912;-86
2022/05/05 20:33:51;;;;;;;;;;;;;;;18.74;46.57;102622.09;6158870;23;20475;-86
2022/05/05 20:41:26;;;;;;;;;;;;;;;18.73;46.66;102629.03;6135787;23;19912;-84