Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:18;;;;;;;;;;;18.10;99.90;;;;;;20863728;28;19925;-77
2023/06/04 00:10:18;;;;;;;;;;;18.00;99.90;;;;;;20913056;28;19967;-77
2023/06/04 00:20:19;;;;;;;;;;;17.80;99.90;;;;;;20883381;28;20010;-76
2023/06/04 00:30:20;;;;;;;;;;;17.50;99.90;;;;;;20858763;28;20341;-77
2023/06/04 00:40:20;;;;;;;;;;;17.40;99.90;;;;;;20895773;28;19987;-77
2023/06/04 00:50:21;;;;;;;;;;;17.30;99.90;;;;;;20846040;28;19913;-77
2023/06/04 01:00:22;;;;;;;;;;;17.30;99.90;;;;;;20824375;28;20007;-76
2023/06/04 01:10:23;;;;;;;;;;;17.10;99.90;;;;;;20828839;28;19949;-76
2023/06/04 01:20:40;;;;;;;;;;;16.30;99.90;;;;;;20826298;28;20002;-76
2023/06/04 01:30:48;;;;;;;;;;;15.90;99.90;;;;;;20827111;28;19913;-76
2023/06/04 01:40:50;;;;;;;;;;;15.40;99.90;;;;;;20807741;28;19917;-77
2023/06/04 01:50:51;;;;;;;;;;;15.90;99.90;;;;;;20823479;28;19913;-77
2023/06/04 02:00:52;;;;;;;;;;;16.10;99.90;;;;;;20822543;28;20364;-76
2023/06/04 02:10:53;;;;;;;;;;;16.20;99.90;;;;;;20814013;28;20106;-77
2023/06/04 02:20:54;;;;;;;;;;;16.10;99.90;;;;;;20821377;28;19921;-76
2023/06/04 02:30:55;;;;;;;;;;;15.50;99.90;;;;;;20824587;28;19913;-76
2023/06/04 02:40:56;;;;;;;;;;;15.10;99.90;;;;;;20837732;28;19924;-76
2023/06/04 02:50:57;;;;;;;;;;;15.00;99.90;;;;;;20835410;28;19956;-76
2023/06/04 03:00:58;;;;;;;;;;;15.00;99.90;;;;;;20835204;28;19964;-76
2023/06/04 03:10:58;;;;;;;;;;;15.20;99.90;;;;;;20819750;28;19913;-76
2023/06/04 03:20:59;;;;;;;;;;;15.10;99.90;;;;;;20837686;28;19917;-76
2023/06/04 03:31:00;;;;;;;;;;;14.70;99.90;;;;;;20835676;28;19998;-76
2023/06/04 03:41:02;;;;;;;;;;;14.30;99.90;;;;;;20833262;28;19916;-76
2023/06/04 03:51:02;;;;;;;;;;;14.00;99.90;;;;;;20831054;28;20361;-76
2023/06/04 04:01:04;;;;;;;;;;;14.20;99.90;;;;;;20829892;28;20058;-76
2023/06/04 04:11:05;;;;;;;;;;;13.50;99.90;;;;;;20828959;28;19917;-76
2023/06/04 04:21:06;;;;;;;;;;;13.60;99.90;;;;;;20829704;28;19916;-76
2023/06/04 04:31:08;;;;;;;;;;;13.10;99.90;;;;;;20827452;28;19959;-76
2023/06/04 04:41:11;;;;;;;;;;;12.90;99.90;;;;;;20793934;28;19917;-76
2023/06/04 04:51:12;;;;;;;;;;;13.40;99.90;;;;;;20809919;28;19925;-77
2023/06/04 05:01:13;;;;;;;;;;;13.90;99.90;;;;;;20824086;28;19917;-76
2023/06/04 05:11:15;;;;;;;;;;;14.20;99.90;;;;;;20824761;28;19920;-76
2023/06/04 05:21:17;;;;;;;;;;;14.40;99.90;;;;;;20823651;28;20410;-76
2023/06/04 05:31:34;;;;;;;;;;;14.80;99.90;;;;;;20822947;28;19913;-76
2023/06/04 05:41:36;;;;;;;;;;;15.00;99.90;;;;;;20821981;28;19963;-77
2023/06/04 05:51:37;;;;;;;;;;;15.20;99.90;;;;;;20822845;28;19939;-77
2023/06/04 06:01:38;;;;;;;;;;;15.40;99.90;;;;;;20820732;28;20412;-77
2023/06/04 06:11:39;;;;;;;;;;;16.00;99.90;;;;;;20820294;28;20368;-76
2023/06/04 06:21:40;;;;;;;;;;;16.50;99.90;;;;;;20821978;28;19917;-77
2023/06/04 06:31:41;;;;;;;;;;;16.80;99.90;;;;;;20819713;28;20391;-77
2023/06/04 06:41:42;;;;;;;;;;;17.10;99.90;;;;;;20820640;28;20264;-77
2023/06/04 06:51:47;;;;;;;;;;;17.40;99.90;;;;;;20819567;28;19913;-77
2023/06/04 07:01:47;;;;;;;;;;;18.90;99.90;;;;;;20819781;28;19917;-76
2023/06/04 07:11:48;;;;;;;;;;;19.30;99.90;;;;;;20819854;28;19920;-76
2023/06/04 07:21:50;;;;;;;;;;;19.50;99.90;;;;;;20827006;28;19963;-76
2023/06/04 07:31:50;;;;;;;;;;;19.30;99.90;;;;;;20833833;28;19935;-77
2023/06/04 07:41:51;;;;;;;;;;;20.70;99.90;;;;;;20833254;28;19948;-76
2023/06/04 07:51:52;;;;;;;;;;;21.20;99.90;;;;;;20831973;28;19948;-76
2023/06/04 08:01:52;;;;;;;;;;;21.40;99.90;;;;;;20831179;28;19961;-77
2023/06/04 08:11:53;;;;;;;;;;;21.20;99.90;;;;;;20831445;28;19948;-77
2023/06/04 08:21:54;;;;;;;;;;;22.20;99.90;;;;;;20829454;28;19924;-77
2023/06/04 08:31:54;;;;;;;;;;;22.20;99.90;;;;;;20832773;28;20010;-77
2023/06/04 08:41:59;;;;;;;;;;;22.80;99.90;;;;;;20836176;28;20334;-77
2023/06/04 08:52:00;;;;;;;;;;;24.30;99.90;;;;;;20840735;28;20012;-77
2023/06/04 09:02:01;;;;;;;;;;;23.80;99.90;;;;;;20833836;28;20304;-77
2023/06/04 09:12:03;;;;;;;;;;;22.40;99.90;;;;;;20844567;28;19913;-77
2023/06/04 09:22:03;;;;;;;;;;;22.40;99.90;;;;;;20827583;28;19971;-77
2023/06/04 09:32:04;;;;;;;;;;;23.30;99.90;;;;;;20827038;28;19913;-77
2023/06/04 09:42:05;;;;;;;;;;;24.90;99.90;;;;;;20823181;28;19917;-77
2023/06/04 09:52:06;;;;;;;;;;;25.20;99.90;;;;;;20824005;28;19913;-76
2023/06/04 10:02:08;;;;;;;;;;;25.60;99.90;;;;;;20823016;28;19923;-77
2023/06/04 10:12:09;;;;;;;;;;;25.80;99.90;;;;;;20822624;28;19919;-77
2023/06/04 10:22:11;;;;;;;;;;;25.70;99.90;;;;;;20822738;28;19956;-76
2023/06/04 10:32:12;;;;;;;;;;;26.70;99.00;;;;;;20821073;28;19914;-77
2023/06/04 10:42:16;;;;;;;;;;;26.90;98.50;;;;;;20821909;28;20390;-77
2023/06/04 10:52:17;;;;;;;;;;;25.60;99.40;;;;;;20820014;28;19913;-76
2023/06/04 11:02:18;;;;;;;;;;;25.90;99.90;;;;;;20837797;28;19975;-77
2023/06/04 11:12:19;;;;;;;;;;;27.40;96.80;;;;;;20834983;28;20004;-77
2023/06/04 11:22:20;;;;;;;;;;;28.20;96.00;;;;;;20834285;28;20387;-76
2023/06/04 11:32:21;;;;;;;;;;;28.30;94.50;;;;;;20833339;28;19920;-77
2023/06/04 11:42:21;;;;;;;;;;;28.40;93.90;;;;;;20832484;28;20007;-76
2023/06/04 11:52:22;;;;;;;;;;;28.50;90.80;;;;;;20826253;28;20007;-77
2023/06/04 12:02:23;;;;;;;;;;;28.50;90.70;;;;;;20833825;28;19944;-75
2023/06/04 12:12:24;;;;;;;;;;;29.00;90.00;;;;;;20830194;28;20428;-76
2023/06/04 12:22:26;;;;;;;;;;;29.10;86.80;;;;;;20841582;28;19974;-76
2023/06/04 12:32:27;;;;;;;;;;;28.90;84.30;;;;;;20843277;28;19966;-76
2023/06/04 12:42:28;;;;;;;;;;;29.10;87.80;;;;;;20826895;28;19964;-76
2023/06/04 12:52:29;;;;;;;;;;;29.00;84.10;;;;;;20827220;28;20323;-76
2023/06/04 13:02:30;;;;;;;;;;;29.70;84.00;;;;;;20842320;28;19924;-77
2023/06/04 13:12:30;;;;;;;;;;;29.20;87.80;;;;;;20840545;28;20000;-76
2023/06/04 13:22:31;;;;;;;;;;;29.60;85.40;;;;;;20863606;28;19917;-76
2023/06/04 13:32:32;;;;;;;;;;;29.90;84.40;;;;;;20819425;28;19920;-77
2023/06/04 13:42:34;;;;;;;;;;;29.20;84.30;;;;;;20823315;28;21335;-76
2023/06/04 13:52:35;;;;;;;;;;;30.00;84.10;;;;;;20823083;28;20397;-76
2023/06/04 14:02:36;;;;;;;;;;;30.10;81.90;;;;;;20822344;28;19917;-76
2023/06/04 14:12:38;;;;;;;;;;;29.40;85.10;;;;;;20820677;28;19920;-76
2023/06/04 14:22:38;;;;;;;;;;;30.00;84.50;;;;;;20820088;28;20447;-75
2023/06/04 14:32:40;;;;;;;;;;;29.50;81.20;;;;;;20833286;28;19952;-76
2023/06/04 14:42:40;;;;;;;;;;;29.00;81.80;;;;;;20848822;28;19968;-75
2023/06/04 14:52:41;;;;;;;;;;;29.50;80.50;;;;;;20835399;28;19948;-75
2023/06/04 15:02:42;;;;;;;;;;;28.40;81.10;;;;;;20834217;28;19917;-75
2023/06/04 15:12:43;;;;;;;;;;;27.50;81.70;;;;;;20827423;28;19921;-74
2023/06/04 15:22:44;;;;;;;;;;;27.50;83.10;;;;;;20823252;28;19924;-74
2023/06/04 15:32:44;;;;;;;;;;;27.00;83.40;;;;;;20832907;28;19917;-76
2023/06/04 15:42:45;;;;;;;;;;;26.40;84.40;;;;;;20832627;28;19970;-76
2023/06/04 15:52:45;;;;;;;;;;;26.10;86.50;;;;;;20832190;28;19920;-76
2023/06/04 16:02:46;;;;;;;;;;;23.60;92.40;;;;;;20831271;28;19964;-76
2023/06/04 16:12:47;;;;;;;;;;;21.60;99.20;;;;;;20830186;28;19963;-76
2023/06/04 16:22:48;;;;;;;;;;;21.00;99.90;;;;;;20829525;28;19960;-75
2023/06/04 16:32:48;;;;;;;;;;;20.80;99.90;;;;;;20829582;28;20347;-75
2023/06/04 16:42:50;;;;;;;;;;;20.60;99.90;;;;;;20810521;28;19916;-75
2023/06/04 16:52:51;;;;;;;;;;;20.40;99.90;;;;;;20810203;28;19959;-75
2023/06/04 17:02:51;;;;;;;;;;;20.50;99.90;;;;;;20827697;28;19971;-75
2023/06/04 17:12:52;;;;;;;;;;;20.70;99.90;;;;;;20824727;28;20339;-75
2023/06/04 17:22:53;;;;;;;;;;;20.80;99.90;;;;;;20819469;28;20333;-75
2023/06/04 17:32:54;;;;;;;;;;;21.20;99.90;;;;;;20743519;28;19914;-75
2023/06/04 17:42:55;;;;;;;;;;;21.30;99.90;;;;;;20744547;28;19928;-74
2023/06/04 17:52:55;;;;;;;;;;;20.40;99.90;;;;;;20750882;28;19932;-75
2023/06/04 18:02:56;;;;;;;;;;;20.30;99.90;;;;;;20823272;28;19917;-75
2023/06/04 18:12:57;;;;;;;;;;;20.60;99.90;;;;;;20823881;28;19913;-75
2023/06/04 18:22:57;;;;;;;;;;;21.80;99.90;;;;;;20822833;28;19917;-75
2023/06/04 18:32:58;;;;;;;;;;;21.00;99.90;;;;;;20821933;28;20295;-75
2023/06/04 18:42:59;;;;;;;;;;;20.40;99.90;;;;;;20821125;28;19952;-75
2023/06/04 18:53:01;;;;;;;;;;;20.30;99.90;;;;;;20803643;28;19996;-75
2023/06/04 19:03:03;;;;;;;;;;;19.70;99.90;;;;;;20822403;28;19917;-75
2023/06/04 19:13:03;;;;;;;;;;;19.60;99.90;;;;;;20822294;28;20435;-75
2023/06/04 19:23:04;;;;;;;;;;;19.40;99.90;;;;;;20837988;28;20034;-75
2023/06/04 19:33:05;;;;;;;;;;;19.30;99.90;;;;;;20841098;28;19924;-75
2023/06/04 19:43:06;;;;;;;;;;;18.40;99.90;;;;;;20863071;28;20279;-75
2023/06/04 19:53:06;;;;;;;;;;;18.20;99.90;;;;;;20900957;28;19912;-75
2023/06/04 20:03:07;;;;;;;;;;;18.10;99.90;;;;;;20820229;28;19982;-75
2023/06/04 20:13:08;;;;;;;;;;;17.60;99.90;;;;;;20836972;28;19968;-75
2023/06/04 20:23:08;;;;;;;;;;;17.80;99.90;;;;;;20835100;28;20339;-75
2023/06/04 20:33:09;;;;;;;;;;;17.80;99.90;;;;;;20832318;28;19920;-75
2023/06/04 20:43:10;;;;;;;;;;;17.60;99.90;;;;;;20887381;28;19921;-75
2023/06/04 20:53:11;;;;;;;;;;;17.60;99.90;;;;;;20870299;28;20387;-74
2023/06/04 21:03:11;;;;;;;;;;;17.50;99.90;;;;;;20885717;28;19917;-75
2023/06/04 21:13:12;;;;;;;;;;;17.20;99.90;;;;;;20831072;28;20352;-75
2023/06/04 21:23:12;;;;;;;;;;;17.20;99.90;;;;;;20828954;28;19963;-75
2023/06/04 21:33:13;;;;;;;;;;;17.10;99.90;;;;;;20810731;28;20380;-75
2023/06/04 21:43:14;;;;;;;;;;;17.00;99.90;;;;;;20847205;28;20004;-75
2023/06/04 21:53:15;;;;;;;;;;;17.00;99.90;;;;;;20883024;28;20000;-75
2023/06/04 22:03:15;;;;;;;;;;;16.80;99.90;;;;;;20888982;28;19931;-75
2023/06/04 22:13:16;;;;;;;;;;;16.60;99.90;;;;;;20827217;28;20403;-76
2023/06/04 22:23:16;;;;;;;;;;;16.40;99.90;;;;;;20854945;28;19917;-75
2023/06/04 22:33:17;;;;;;;;;;;15.90;99.90;;;;;;20883952;28;19913;-75
2023/06/04 22:43:18;;;;;;;;;;;15.90;99.90;;;;;;20822488;28;20394;-77
2023/06/04 22:53:19;;;;;;;;;;;15.40;99.90;;;;;;20837581;28;19913;-77
2023/06/04 23:03:20;;;;;;;;;;;15.80;99.90;;;;;;20839480;28;19925;-76
2023/06/04 23:13:20;;;;;;;;;;;15.90;99.90;;;;;;20836035;28;19955;-76
2023/06/04 23:23:21;;;;;;;;;;;15.70;99.90;;;;;;20837462;28;19917;-77
2023/06/04 23:33:22;;;;;;;;;;;15.50;99.90;;;;;;20859350;28;19913;-75
2023/06/04 23:43:22;;;;;;;;;;;15.30;99.90;;;;;;20828680;28;19921;-75
2023/06/04 23:53:23;;;;;;;;;;;14.70;99.90;;;;;;20828690;28;19920;-75
