Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:55;;;;;;;;;;;;;;;;;;5081983;28;19942;-93
2024/01/31 00:04:21;;;;;;;;;;;;;;;;;;5059400;28;20315;-92
2024/01/31 00:06:47;;;;;;;;;;;;;;;;;;5055237;28;20011;-92
2024/01/31 00:09:12;;;;;;;;;;;;;;;;;;5073030;28;19908;-92
2024/01/31 00:11:38;;;;;;;;;;;;;;;;;;5076995;28;19966;-89
2024/01/31 00:14:07;;;;;;;;;;;;;;;;;;5078825;28;19979;-91
2024/01/31 00:16:33;;;;;;;;;;;;;;;;;;5074225;28;19912;-91
2024/01/31 00:18:59;;;;;;;;;;;;;;;;;;5076757;28;19913;-91
2024/01/31 00:21:25;;;;;;;;;;;;;;;;;;5078618;28;19913;-92
2024/01/31 00:23:51;;;;;;;;;;;;;;;;;;5075916;28;19921;-89
2024/01/31 00:26:16;;;;;;;;;;;;;;;;;;5081604;28;19916;-91
2024/01/31 00:28:42;;;;;;;;;;;;;;;;;;5057557;28;19913;-91
2024/01/31 00:31:08;;;;;;;;;;;;;;;;;;5057422;28;19917;-91
2024/01/31 00:33:34;;;;;;;;;;;;;;;;;;5076228;28;19913;-91
2024/01/31 00:36:01;;;;;;;;;;;;;;;;;;5053751;28;19920;-89
2024/01/31 00:38:27;;;;;;;;;;;;;;;;;;5070721;28;19970;-89
2024/01/31 00:40:53;;;;;;;;;;;;;;;;;;5076575;28;19920;-91
2024/01/31 00:43:19;;;;;;;;;;;;;;;;;;5075969;28;20003;-92
2024/01/31 00:45:44;;;;;;;;;;;;;;;;;;5077728;28;19937;-93
2024/01/31 00:48:10;;;;;;;;;;;;;;;;;;5076850;28;19916;-93
2024/01/31 00:50:36;;;;;;;;;;;;;;;;;;5051137;28;19913;-93
2024/01/31 00:53:03;;;;;;;;;;;;;;;;;;5069863;28;19908;-91
2024/01/31 00:55:28;;;;;;;;;;;;;;;;;;5078319;28;19919;-91
2024/01/31 00:57:54;;;;;;;;;;;;;;;;;;5078712;28;19948;-90
2024/01/31 01:00:23;;;;;;;;;;;;;;;;;;5057270;28;19921;-92
2024/01/31 01:02:49;;;;;;;;;;;;;;;;;;5075912;28;19975;-88
2024/01/31 01:05:14;;;;;;;;;;;;;;;;;;5076176;28;20361;-92
2024/01/31 01:07:40;;;;;;;;;;;;;;;;;;5074976;28;19920;-90
2024/01/31 01:10:06;;;;;;;;;;;;;;;;;;5067918;28;19951;-90
2024/01/31 01:12:32;;;;;;;;;;;;;;;;;;5075523;28;20371;-90
2024/01/31 01:14:58;;;;;;;;;;;;;;;;;;5075324;28;20393;-91
2024/01/31 01:17:24;;;;;;;;;;;;;;;;;;5075838;28;19924;-92
2024/01/31 01:19:50;;;;;;;;;;;;;;;;;;5076569;28;19916;-91
2024/01/31 01:22:16;;;;;;;;;;;;;;;;;;5056893;28;19919;-91
2024/01/31 01:24:41;;;;;;;;;;;;;;;;;;5050044;28;19924;-93
2024/01/31 01:27:07;;;;;;;;;;;;;;;;;;5075013;28;19939;-92
2024/01/31 01:29:33;;;;;;;;;;;;;;;;;;5054106;28;19935;-90
2024/01/31 01:31:59;;;;;;;;;;;;;;;;;;5057273;28;20406;-88
2024/01/31 01:34:28;;;;;;;;;;;;;;;;;;5074169;28;19923;-91
2024/01/31 01:36:54;;;;;;;;;;;;;;;;;;5055504;28;19947;-90
2024/01/31 01:39:20;;;;;;;;;;;;;;;;;;5073185;28;19999;-91
2024/01/31 01:41:45;;;;;;;;;;;;;;;;;;5072513;28;19935;-92
2024/01/31 01:44:14;;;;;;;;;;;;;;;;;;5074873;28;20564;-90
2024/01/31 01:46:40;;;;;;;;;;;;;;;;;;5069728;28;20361;-92
2024/01/31 01:49:06;;;;;;;;;;;;;;;;;;5075756;28;20389;-92
2024/01/31 01:51:34;;;;;;;;;;;;;;;;;;5073648;28;19912;-91
2024/01/31 01:54:00;;;;;;;;;;;;;;;;;;5074973;28;19920;-90
2024/01/31 01:56:26;;;;;;;;;;;;;;;;;;5074008;28;19916;-92
2024/01/31 01:58:52;;;;;;;;;;;;;;;;;;5073846;28;20023;-90
2024/01/31 02:01:18;;;;;;;;;;;;;;;;;;5074219;28;19913;-91
2024/01/31 02:03:44;;;;;;;;;;;;;;;;;;5077574;28;19958;-91
2024/01/31 02:06:10;;;;;;;;;;;;;;;;;;5074973;28;20191;-90
2024/01/31 02:08:36;;;;;;;;;;;;;;;;;;5075685;28;20260;-90
2024/01/31 02:11:02;;;;;;;;;;;;;;;;;;5074781;28;19913;-91
2024/01/31 02:13:28;;;;;;;;;;;;;;;;;;5075504;28;19961;-92
2024/01/31 02:15:53;;;;;;;;;;;;;;;;;;5076114;28;19942;-91
2024/01/31 02:18:19;;;;;;;;;;;;;;;;;;5075180;28;20381;-89
2024/01/31 02:20:45;;;;;;;;;;;;;;;;;;5074738;28;19912;-91
2024/01/31 02:23:11;;;;;;;;;;;;;;;;;;5074572;28;19908;-88
2024/01/31 02:25:37;;;;;;;;;;;;;;;;;;5057297;28;19920;-91
2024/01/31 02:28:03;;;;;;;;;;;;;;;;;;5075159;28;19912;-92
2024/01/31 02:30:29;;;;;;;;;;;;;;;;;;5073045;28;19974;-90
2024/01/31 02:32:56;;;;;;;;;;;;;;;;;;5054598;28;19916;-92
2024/01/31 02:35:22;;;;;;;;;;;;;;;;;;5072869;28;19916;-90
2024/01/31 02:37:48;;;;;;;;;;;;;;;;;;5076630;28;20171;-90
2024/01/31 02:40:15;;;;;;;;;;;;;;;;;;5075449;28;19912;-89
2024/01/31 02:42:40;;;;;;;;;;;;;;;;;;5072619;28;19916;-90
2024/01/31 02:45:06;;;;;;;;;;;;;;;;;;5073228;28;20052;-90
2024/01/31 02:47:33;;;;;;;;;;;;;;;;;;5073945;28;19912;-93
2024/01/31 02:49:59;;;;;;;;;;;;;;;;;;5081900;28;19920;-89
2024/01/31 02:52:25;;;;;;;;;;;;;;;;;;5045071;28;20277;-90
2024/01/31 02:54:51;;;;;;;;;;;;;;;;;;5058545;28;19916;-90
2024/01/31 02:57:17;;;;;;;;;;;;;;;;;;5074972;28;19913;-90
2024/01/31 02:59:43;;;;;;;;;;;;;;;;;;5074445;28;19916;-90
2024/01/31 03:02:08;;;;;;;;;;;;;;;;;;5063990;28;19966;-90
2024/01/31 03:04:34;;;;;;;;;;;;;;;;;;5073562;28;19920;-90
2024/01/31 03:07:00;;;;;;;;;;;;;;;;;;5071341;28;20019;-90
2024/01/31 03:09:27;;;;;;;;;;;;;;;;;;5081403;28;20011;-90
2024/01/31 03:11:53;;;;;;;;;;;;;;;;;;5080817;28;19917;-92
2024/01/31 03:14:19;;;;;;;;;;;;;;;;;;5087961;28;19995;-92
2024/01/31 03:16:45;;;;;;;;;;;;;;;;;;5084688;28;19916;-90
2024/01/31 03:19:11;;;;;;;;;;;;;;;;;;5084431;28;19967;-91
2024/01/31 03:21:37;;;;;;;;;;;;;;;;;;5080459;28;19913;-90
2024/01/31 03:24:03;;;;;;;;;;;;;;;;;;5086094;28;19920;-93
2024/01/31 03:26:29;;;;;;;;;;;;;;;;;;5086950;28;19917;-90
2024/01/31 03:28:54;;;;;;;;;;;;;;;;;;5083183;28;19978;-90
2024/01/31 03:31:20;;;;;;;;;;;;;;;;;;5082480;28;19916;-90
2024/01/31 03:33:46;;;;;;;;;;;;;;;;;;5081063;28;20014;-90
2024/01/31 03:36:12;;;;;;;;;;;;;;;;;;5075255;28;19920;-90
2024/01/31 03:38:38;;;;;;;;;;;;;;;;;;5075610;28;20374;-90
2024/01/31 03:41:04;;;;;;;;;;;;;;;;;;5077052;28;19955;-90
2024/01/31 03:43:30;;;;;;;;;;;;;;;;;;5075191;28;20383;-90
2024/01/31 03:45:56;;;;;;;;;;;;;;;;;;5075095;28;19966;-90
2024/01/31 03:48:22;;;;;;;;;;;;;;;;;;5076946;28;20050;-90
2024/01/31 03:50:47;;;;;;;;;;;;;;;;;;5077919;28;19948;-89
2024/01/31 03:53:13;;;;;;;;;;;;;;;;;;5076575;28;19908;-90
2024/01/31 03:55:39;;;;;;;;;;;;;;;;;;5078138;28;19927;-90
2024/01/31 03:58:05;;;;;;;;;;;;;;;;;;5082197;28;19923;-90
2024/01/31 04:00:31;;;;;;;;;;;;;;;;;;5075987;28;19938;-90
2024/01/31 04:03:03;;;;;;;;;;;;;;;;;;5079912;28;19912;-90
2024/01/31 04:05:29;;;;;;;;;;;;;;;;;;5058437;28;19917;-89
2024/01/31 04:07:55;;;;;;;;;;;;;;;;;;5074615;28;19916;-89
2024/01/31 04:10:21;;;;;;;;;;;;;;;;;;5059128;28;20363;-89
2024/01/31 04:12:48;;;;;;;;;;;;;;;;;;5077212;28;19924;-90
2024/01/31 04:15:14;;;;;;;;;;;;;;;;;;5076594;28;19912;-88
2024/01/31 04:17:40;;;;;;;;;;;;;;;;;;5076857;28;19920;-92
2024/01/31 04:20:06;;;;;;;;;;;;;;;;;;5078485;28;19913;-90
2024/01/31 04:22:32;;;;;;;;;;;;;;;;;;5078191;28;19908;-89
2024/01/31 04:24:57;;;;;;;;;;;;;;;;;;5076385;28;20398;-91
2024/01/31 04:27:23;;;;;;;;;;;;;;;;;;5075867;28;19934;-90
2024/01/31 04:29:49;;;;;;;;;;;;;;;;;;5051807;28;19998;-93
2024/01/31 04:32:15;;;;;;;;;;;;;;;;;;5079234;28;20355;-93
2024/01/31 04:34:41;;;;;;;;;;;;;;;;;;5081036;28;19999;-90
2024/01/31 04:37:07;;;;;;;;;;;;;;;;;;5079122;28;19920;-89
2024/01/31 04:39:33;;;;;;;;;;;;;;;;;;5074329;28;19912;-87
2024/01/31 04:41:59;;;;;;;;;;;;;;;;;;5080967;28;19912;-89
2024/01/31 04:44:25;;;;;;;;;;;;;;;;;;5061820;28;19919;-88
2024/01/31 04:46:51;;;;;;;;;;;;;;;;;;5079650;28;19916;-89
2024/01/31 04:49:17;;;;;;;;;;;;;;;;;;5061829;28;19962;-88
2024/01/31 04:51:43;;;;;;;;;;;;;;;;;;5083276;28;20404;-88
2024/01/31 04:54:08;;;;;;;;;;;;;;;;;;5079845;28;20507;-89
2024/01/31 04:56:34;;;;;;;;;;;;;;;;;;5082960;28;19916;-88
2024/01/31 04:59:00;;;;;;;;;;;;;;;;;;5077403;28;20011;-87
2024/01/31 05:01:26;;;;;;;;;;;;;;;;;;5081253;28;19916;-87
2024/01/31 05:03:52;;;;;;;;;;;;;;;;;;5079230;28;19912;-87
2024/01/31 05:06:18;;;;;;;;;;;;;;;;;;5074700;28;20287;-88
2024/01/31 05:08:44;;;;;;;;;;;;;;;;;;5071787;28;19923;-88
2024/01/31 05:11:10;;;;;;;;;;;;;;;;;;5073234;28;19974;-89
2024/01/31 05:13:36;;;;;;;;;;;;;;;;;;5080316;28;19909;-88
2024/01/31 05:16:02;;;;;;;;;;;;;;;;;;5085139;28;19919;-90
2024/01/31 05:18:28;;;;;;;;;;;;;;;;;;5064995;28;19916;-86
2024/01/31 05:20:54;;;;;;;;;;;;;;;;;;5071996;28;19927;-87
2024/01/31 05:23:19;;;;;;;;;;;;;;;;;;5071356;28;20554;-87
2024/01/31 05:25:46;;;;;;;;;;;;;;;;;;5064370;28;20034;-88
2024/01/31 05:28:12;;;;;;;;;;;;;;;;;;5071647;28;19916;-88
2024/01/31 05:30:38;;;;;;;;;;;;;;;;;;5072886;28;20374;-88
2024/01/31 05:33:04;;;;;;;;;;;;;;;;;;5074383;28;19967;-87
2024/01/31 05:35:29;;;;;;;;;;;;;;;;;;5073113;28;19913;-85
2024/01/31 05:37:55;;;;;;;;;;;;;;;;;;5076931;28;20273;-88
2024/01/31 05:40:21;;;;;;;;;;;;;;;;;;5074617;28;19937;-87
2024/01/31 05:42:47;;;;;;;;;;;;;;;;;;5057325;28;19916;-87
2024/01/31 05:45:13;;;;;;;;;;;;;;;;;;5071439;28;20058;-88
2024/01/31 05:47:39;;;;;;;;;;;;;;;;;;5075986;28;20305;-87
2024/01/31 05:50:05;;;;;;;;;;;;;;;;;;5057605;28;20054;-87
2024/01/31 05:52:30;;;;;;;;;;;;;;;;;;5073783;28;19917;-87
2024/01/31 05:54:56;;;;;;;;;;;;;;;;;;5074355;28;19912;-89
2024/01/31 05:57:22;;;;;;;;;;;;;;;;;;5072939;28;19916;-87
2024/01/31 05:59:48;;;;;;;;;;;;;;;;;;5072206;28;19915;-87
2024/01/31 06:02:14;;;;;;;;;;;;;;;;;;5076438;28;20384;-88
2024/01/31 06:04:40;;;;;;;;;;;;;;;;;;5077103;28;19922;-87
2024/01/31 06:07:06;;;;;;;;;;;;;;;;;;5074631;28;19924;-87
2024/01/31 06:09:32;;;;;;;;;;;;;;;;;;5071758;28;19913;-87
2024/01/31 06:11:57;;;;;;;;;;;;;;;;;;5054182;28;19924;-87
2024/01/31 06:14:23;;;;;;;;;;;;;;;;;;5074491;28;20004;-87
2024/01/31 06:16:49;;;;;;;;;;;;;;;;;;5071839;28;19913;-88
2024/01/31 06:19:15;;;;;;;;;;;;;;;;;;5072154;28;19912;-89
2024/01/31 06:21:41;;;;;;;;;;;;;;;;;;5071440;28;20363;-87
2024/01/31 06:24:07;;;;;;;;;;;;;;;;;;5073873;28;19939;-88
2024/01/31 06:26:33;;;;;;;;;;;;;;;;;;5070925;28;19923;-87
2024/01/31 06:28:59;;;;;;;;;;;;;;;;;;5070510;28;19917;-86
2024/01/31 06:31:27;;;;;;;;;;;;;;;;;;5069396;28;19927;-85
2024/01/31 06:33:53;;;;;;;;;;;;;;;;;;5068926;28;19920;-86
2024/01/31 06:36:22;;;;;;;;;;;;;;;;;;5070401;28;19912;-87
2024/01/31 06:38:48;;;;;;;;;;;;;;;;;;5066550;28;19920;-86
2024/01/31 06:41:13;;;;;;;;;;;;;;;;;;5068287;28;19912;-85
2024/01/31 06:43:39;;;;;;;;;;;;;;;;;;5070013;28;20007;-87
2024/01/31 06:46:05;;;;;;;;;;;;;;;;;;5070144;28;19924;-87
2024/01/31 06:48:31;;;;;;;;;;;;;;;;;;5068641;28;19916;-86
2024/01/31 06:50:57;;;;;;;;;;;;;;;;;;5069941;28;20366;-88
2024/01/31 06:53:23;;;;;;;;;;;;;;;;;;5070234;28;20282;-87
2024/01/31 06:55:49;;;;;;;;;;;;;;;;;;5072669;28;19966;-87
2024/01/31 06:58:18;;;;;;;;;;;;;;;;;;5072401;28;20000;-90
2024/01/31 07:00:43;;;;;;;;;;;;;;;;;;5076824;28;19908;-90
2024/01/31 07:03:17;;;;;;;;;;;;;;;;;;5085710;28;19922;-91
2024/01/31 07:05:43;;;;;;;;;;;;;;;;;;5067142;28;19912;-92
2024/01/31 07:08:09;;;;;;;;;;;;;;;;;;5079306;28;19915;-92
2024/01/31 07:10:35;;;;;;;;;;;;;;;;;;5083106;28;19940;-90
2024/01/31 07:13:01;;;;;;;;;;;;;;;;;;5080883;28;19958;-91
2024/01/31 07:15:27;;;;;;;;;;;;;;;;;;5078066;28;19916;-88
2024/01/31 07:17:55;;;;;;;;;;;;;;;;;;5079606;28;19913;-87
2024/01/31 07:20:21;;;;;;;;;;;;;;;;;;5075742;28;19931;-90
2024/01/31 07:22:46;;;;;;;;;;;;;;;;;;5058914;28;19924;-91
2024/01/31 07:25:13;;;;;;;;;;;;;;;;;;5074339;28;19928;-89
2024/01/31 07:27:40;;;;;;;;;;;;;;;;;;5073162;28;19913;-90
2024/01/31 07:30:06;;;;;;;;;;;;;;;;;;5071758;28;19935;-90
2024/01/31 07:32:32;;;;;;;;;;;;;;;;;;5074638;28;20382;-90
2024/01/31 07:34:58;;;;;;;;;;;;;;;;;;5073679;28;19987;-88
2024/01/31 07:37:24;;;;;;;;;;;;;;;;;;5078202;28;20389;-88
2024/01/31 07:39:50;;;;;;;;;;;;;;;;;;5078190;28;19923;-88
2024/01/31 07:42:16;;;;;;;;;;;;;;;;;;5074287;28;19915;-88
2024/01/31 07:44:42;;;;;;;;;;;;;;;;;;5077011;28;19948;-89
2024/01/31 07:47:08;;;;;;;;;;;;;;;;;;5074901;28;19923;-89
2024/01/31 07:49:34;;;;;;;;;;;;;;;;;;5078072;28;19916;-88
2024/01/31 07:52:00;;;;;;;;;;;;;;;;;;5068845;28;21554;-84
2024/01/31 07:54:25;;;;;;;;;;;;;;;;;;5061697;28;19920;-85
2024/01/31 07:56:51;;;;;;;;;;;;;;;;;;5061005;28;19986;-84
2024/01/31 07:59:17;;;;;;;;;;;;;;;;;;5061494;28;20402;-84
2024/01/31 08:01:43;;;;;;;;;;;;;;;;;;5043113;28;19917;-84
2024/01/31 08:04:09;;;;;;;;;;;;;;;;;;5056197;28;19916;-84
2024/01/31 08:06:35;;;;;;;;;;;;;;;;;;5060789;28;19920;-85
2024/01/31 08:09:01;;;;;;;;;;;;;;;;;;5062989;28;20381;-84
2024/01/31 08:11:27;;;;;;;;;;;;;;;;;;5063831;28;19916;-84
2024/01/31 08:13:53;;;;;;;;;;;;;;;;;;5063863;28;20449;-85
2024/01/31 08:16:19;;;;;;;;;;;;;;;;;;5061571;28;19916;-85
2024/01/31 08:18:44;;;;;;;;;;;;;;;;;;5064279;28;19920;-88
2024/01/31 08:21:10;;;;;;;;;;;;;;;;;;5064608;28;19916;-89
2024/01/31 08:23:36;;;;;;;;;;;;;;;;;;5076858;28;19921;-91
2024/01/31 08:26:03;;;;;;;;;;;;;;;;;;5080557;28;20012;-89
2024/01/31 08:28:29;;;;;;;;;;;;;;;;;;5060005;28;19919;-92
2024/01/31 08:30:55;;;;;;;;;;;;;;;;;;5074279;28;19921;-90
2024/01/31 08:33:21;;;;;;;;;;;;;;;;;;5076673;28;19919;-92
2024/01/31 08:35:47;;;;;;;;;;;;;;;;;;5078520;28;20082;-91
2024/01/31 08:38:12;;;;;;;;;;;;;;;;;;5086496;28;19912;-90
2024/01/31 08:40:39;;;;;;;;;;;;;;;;;;5082008;28;19947;-87
2024/01/31 08:43:05;;;;;;;;;;;;;;;;;;5077334;28;19948;-91
2024/01/31 08:45:30;;;;;;;;;;;;;;;;;;5072820;28;19970;-90
2024/01/31 08:47:57;;;;;;;;;;;;;;;;;;5063116;28;20638;-89
2024/01/31 08:50:23;;;;;;;;;;;;;;;;;;5076033;28;19995;-90
2024/01/31 08:52:49;;;;;;;;;;;;;;;;;;5079568;28;19939;-91
2024/01/31 08:55:15;;;;;;;;;;;;;;;;;;5075542;28;20002;-91
2024/01/31 08:57:41;;;;;;;;;;;;;;;;;;5079234;28;19919;-92
2024/01/31 09:00:06;;;;;;;;;;;;;;;;;;5058021;28;19975;-91
2024/01/31 09:02:33;;;;;;;;;;;;;;;;;;5076111;28;19912;-90
2024/01/31 09:04:59;;;;;;;;;;;;;;;;;;5075286;28;19920;-91
2024/01/31 09:07:28;;;;;;;;;;;;;;;;;;5065312;28;19931;-88
2024/01/31 09:09:53;;;;;;;;;;;;;;;;;;5066249;28;19940;-92
2024/01/31 09:12:19;;;;;;;;;;;;;;;;;;5068607;28;19912;-91
2024/01/31 09:14:45;;;;;;;;;;;;;;;;;;5068345;28;19920;-90
2024/01/31 09:17:11;;;;;;;;;;;;;;;;;;5064142;28;20278;-86
2024/01/31 09:19:37;;;;;;;;;;;;;;;;;;5062993;28;20226;-89
2024/01/31 09:22:03;;;;;;;;;;;;;;;;;;5060925;28;19912;-85
2024/01/31 09:24:29;;;;;;;;;;;;;;;;;;5062644;28;19936;-86
2024/01/31 09:26:55;;;;;;;;;;;;;;;;;;5060830;28;19917;-86
2024/01/31 09:29:20;;;;;;;;;;;;;;;;;;5069951;28;19921;-88
2024/01/31 09:31:47;;;;;;;;;;;;;;;;;;5053800;28;20593;-87
2024/01/31 09:34:13;;;;;;;;;;;;;;;;;;5058313;28;19921;-88
2024/01/31 09:36:38;;;;;;;;;;;;;;;;;;5077010;28;19919;-90
2024/01/31 09:39:05;;;;;;;;;;;;;;;;;;5065193;28;19943;-90
2024/01/31 09:41:31;;;;;;;;;;;;;;;;;;5067765;28;19920;-91
2024/01/31 09:43:57;;;;;;;;;;;;;;;;;;5067021;28;19916;-90
2024/01/31 09:46:23;;;;;;;;;;;;;;;;;;5067296;28;20553;-90
2024/01/31 09:48:49;;;;;;;;;;;;;;;;;;5064087;28;19921;-90
2024/01/31 09:51:15;;;;;;;;;;;;;;;;;;5072917;28;20461;-84
2024/01/31 09:53:41;;;;;;;;;;;;;;;;;;5064653;28;19991;-90
2024/01/31 09:56:07;;;;;;;;;;;;;;;;;;5059167;28;19916;-87
2024/01/31 09:58:33;;;;;;;;;;;;;;;;;;5063671;28;19948;-87
2024/01/31 10:00:59;;;;;;;;;;;;;;;;;;5061741;28;19980;-84
2024/01/31 10:03:25;;;;;;;;;;;;;;;;;;5056400;28;19955;-87
2024/01/31 10:05:51;;;;;;;;;;;;;;;;;;5050871;28;19956;-88
2024/01/31 10:08:17;;;;;;;;;;;;;;;;;;5070434;28;19999;-89
2024/01/31 10:10:47;;;;;;;;;;;;;;;;;;5070854;28;19916;-89
2024/01/31 10:13:13;;;;;;;;;;;;;;;;;;5067530;28;20401;-89
2024/01/31 10:15:39;;;;;;;;;;;;;;;;;;5070305;28;19913;-88
2024/01/31 10:18:06;;;;;;;;;;;;;;;;;;5054101;28;20355;-89
2024/01/31 10:20:32;;;;;;;;;;;;;;;;;;5070910;28;19954;-88
2024/01/31 10:22:58;;;;;;;;;;;;;;;;;;5071974;28;19920;-88
2024/01/31 10:25:24;;;;;;;;;;;;;;;;;;5071240;28;19920;-88
2024/01/31 10:27:51;;;;;;;;;;;;;;;;;;5071535;28;20042;-88
2024/01/31 10:30:17;;;;;;;;;;;;;;;;;;5067068;28;19919;-88
2024/01/31 10:32:43;;;;;;;;;;;;;;;;;;5055257;28;19917;-88
2024/01/31 10:35:09;;;;;;;;;;;;;;;;;;5052521;28;19974;-89
2024/01/31 10:37:35;;;;;;;;;;;;;;;;;;5054590;28;19912;-89
2024/01/31 10:40:00;;;;;;;;;;;;;;;;;;5072547;28;19953;-87
2024/01/31 10:42:26;;;;;;;;;;;;;;;;;;5072520;28;19913;-89
2024/01/31 10:44:52;;;;;;;;;;;;;;;;;;5070427;28;20015;-89
2024/01/31 10:47:18;;;;;;;;;;;;;;;;;;5053903;28;19942;-88
2024/01/31 10:49:44;;;;;;;;;;;;;;;;;;5071498;28;19912;-88
2024/01/31 10:52:10;;;;;;;;;;;;;;;;;;5059103;28;19908;-89
2024/01/31 10:54:36;;;;;;;;;;;;;;;;;;5073486;28;19912;-89
2024/01/31 10:57:02;;;;;;;;;;;;;;;;;;5071814;28;19923;-89
2024/01/31 10:59:28;;;;;;;;;;;;;;;;;;5070754;28;20377;-88
2024/01/31 11:01:54;;;;;;;;;;;;;;;;;;5072965;28;20038;-88
2024/01/31 11:04:19;;;;;;;;;;;;;;;;;;5074290;28;19908;-90
2024/01/31 11:06:45;;;;;;;;;;;;;;;;;;5074010;28;19927;-89
2024/01/31 11:09:11;;;;;;;;;;;;;;;;;;5072483;28;19912;-90
2024/01/31 11:11:37;;;;;;;;;;;;;;;;;;5071634;28;19938;-90
2024/01/31 11:14:03;;;;;;;;;;;;;;;;;;5072636;28;20635;-89
2024/01/31 11:16:29;;;;;;;;;;;;;;;;;;5058480;28;20256;-89
2024/01/31 11:18:55;;;;;;;;;;;;;;;;;;5070383;28;19908;-87
2024/01/31 11:21:21;;;;;;;;;;;;;;;;;;5069711;28;19913;-88
2024/01/31 11:23:46;;;;;;;;;;;;;;;;;;5068481;28;19931;-86
2024/01/31 11:26:13;;;;;;;;;;;;;;;;;;5068775;28;20010;-88
2024/01/31 11:28:38;;;;;;;;;;;;;;;;;;5073463;28;20515;-87
2024/01/31 11:31:04;;;;;;;;;;;;;;;;;;5078329;28;19916;-87
2024/01/31 11:33:30;;;;;;;;;;;;;;;;;;5073775;28;20314;-87
2024/01/31 11:35:56;;;;;;;;;;;;;;;;;;5072988;28;19943;-86
2024/01/31 11:38:22;;;;;;;;;;;;;;;;;;5073198;28;19931;-88
2024/01/31 11:40:48;;;;;;;;;;;;;;;;;;5073326;28;20422;-88
2024/01/31 11:43:14;;;;;;;;;;;;;;;;;;5060023;28;20360;-87
2024/01/31 11:45:40;;;;;;;;;;;;;;;;;;5073393;28;19913;-88
2024/01/31 11:48:06;;;;;;;;;;;;;;;;;;5059412;28;19920;-87
2024/01/31 11:50:32;;;;;;;;;;;;;;;;;;5073165;28;20410;-86
2024/01/31 11:52:58;;;;;;;;;;;;;;;;;;5055200;28;20333;-87
2024/01/31 11:55:24;;;;;;;;;;;;;;;;;;5072867;28;20088;-88
2024/01/31 11:57:50;;;;;;;;;;;;;;;;;;5073752;28;20351;-88
2024/01/31 12:00:16;;;;;;;;;;;;;;;;;;5073509;28;19912;-88
2024/01/31 12:02:41;;;;;;;;;;;;;;;;;;5072127;28;20363;-87
2024/01/31 12:05:07;;;;;;;;;;;;;;;;;;5063163;28;19971;-87
2024/01/31 12:07:33;;;;;;;;;;;;;;;;;;5060251;28;19909;-88
2024/01/31 12:09:59;;;;;;;;;;;;;;;;;;5072509;28;20027;-89
2024/01/31 12:12:26;;;;;;;;;;;;;;;;;;5071607;28;19913;-88
2024/01/31 12:14:52;;;;;;;;;;;;;;;;;;5060475;28;19916;-88
2024/01/31 12:17:18;;;;;;;;;;;;;;;;;;5041401;28;19909;-88
2024/01/31 12:19:44;;;;;;;;;;;;;;;;;;5073610;28;19973;-87
2024/01/31 12:22:11;;;;;;;;;;;;;;;;;;5077346;28;20260;-87
2024/01/31 12:24:37;;;;;;;;;;;;;;;;;;5072225;28;19926;-88
2024/01/31 12:27:03;;;;;;;;;;;;;;;;;;5071274;28;20011;-86
2024/01/31 12:29:28;;;;;;;;;;;;;;;;;;5054617;28;19912;-85
2024/01/31 12:31:54;;;;;;;;;;;;;;;;;;5081363;28;19912;-83
2024/01/31 12:34:20;;;;;;;;;;;;;;;;;;5084563;28;20003;-84
2024/01/31 12:36:46;;;;;;;;;;;;;;;;;;5069936;28;19966;-83
2024/01/31 12:39:17;;;;;;;;;;;;;;;;;;5068974;28;20011;-83
2024/01/31 12:41:43;;;;;;;;;;;;;;;;;;5070633;28;20375;-81
2024/01/31 12:44:09;;;;;;;;;;;;;;;;;;5070111;28;19954;-83
2024/01/31 12:46:34;;;;;;;;;;;;;;;;;;5077852;28;20294;-82
2024/01/31 12:49:01;;;;;;;;;;;;;;;;;;5070232;28;19919;-81
2024/01/31 12:51:27;;;;;;;;;;;;;;;;;;5071068;28;20360;-83
2024/01/31 12:53:52;;;;;;;;;;;;;;;;;;5073048;28;19965;-84
2024/01/31 12:56:18;;;;;;;;;;;;;;;;;;5070895;28;19955;-85
2024/01/31 12:58:44;;;;;;;;;;;;;;;;;;5070954;28;19908;-85
2024/01/31 13:01:10;;;;;;;;;;;;;;;;;;5072835;28;19964;-81
2024/01/31 13:03:36;;;;;;;;;;;;;;;;;;5062351;28;20283;-86
2024/01/31 13:06:02;;;;;;;;;;;;;;;;;;5064875;28;19918;-85
2024/01/31 13:08:32;;;;;;;;;;;;;;;;;;5072544;28;20580;-81
2024/01/31 13:10:58;;;;;;;;;;;;;;;;;;5070834;28;19916;-80
2024/01/31 13:13:24;;;;;;;;;;;;;;;;;;5075691;28;19986;-82
2024/01/31 13:15:50;;;;;;;;;;;;;;;;;;5069890;28;19912;-81
2024/01/31 13:18:15;;;;;;;;;;;;;;;;;;5069901;28;19917;-81
2024/01/31 13:20:41;;;;;;;;;;;;;;;;;;5069716;28;20449;-81
2024/01/31 13:23:07;;;;;;;;;;;;;;;;;;5069713;28;19939;-81
2024/01/31 13:25:33;;;;;;;;;;;;;;;;;;5069806;28;19943;-81
2024/01/31 13:27:59;;;;;;;;;;;;;;;;;;5069740;28;19912;-81
2024/01/31 13:30:25;;;;;;;;;;;;;;;;;;5066993;28;19965;-81
2024/01/31 13:32:50;;;;;;;;;;;;;;;;;;5079085;28;20471;-83
2024/01/31 13:35:16;;;;;;;;;;;;;;;;;;5068686;28;19919;-81
2024/01/31 13:37:42;;;;;;;;;;;;;;;;;;5069925;28;19912;-82
2024/01/31 13:40:09;;;;;;;;;;;;;;;;;;5069341;28;19962;-82
2024/01/31 13:42:35;;;;;;;;;;;;;;;;;;5054352;28;20374;-83
2024/01/31 13:45:01;;;;;;;;;;;;;;;;;;5056699;28;19920;-82
2024/01/31 13:47:28;;;;;;;;;;;;;;;;;;5048750;28;19960;-82
2024/01/31 13:49:54;;;;;;;;;;;;;;;;;;5068995;28;19919;-82
2024/01/31 13:52:20;;;;;;;;;;;;;;;;;;5068361;28;19921;-82
2024/01/31 13:54:45;;;;;;;;;;;;;;;;;;5067692;28;19912;-83
2024/01/31 13:57:11;;;;;;;;;;;;;;;;;;5065220;28;20367;-82
2024/01/31 13:59:37;;;;;;;;;;;;;;;;;;5065857;28;19909;-82
2024/01/31 14:02:03;;;;;;;;;;;;;;;;;;5068904;28;19909;-81
2024/01/31 14:04:29;;;;;;;;;;;;;;;;;;5068426;28;20394;-81
2024/01/31 14:06:55;;;;;;;;;;;;;;;;;;5068516;28;19969;-82
2024/01/31 14:09:22;;;;;;;;;;;;;;;;;;5068413;28;19916;-82
2024/01/31 14:11:48;;;;;;;;;;;;;;;;;;5061453;28;19912;-82
2024/01/31 14:14:14;;;;;;;;;;;;;;;;;;5061944;28;20287;-82
2024/01/31 14:16:40;;;;;;;;;;;;;;;;;;5064616;28;19920;-82
2024/01/31 14:19:05;;;;;;;;;;;;;;;;;;5064018;28;19920;-82
2024/01/31 14:21:31;;;;;;;;;;;;;;;;;;5059742;28;19922;-82
2024/01/31 14:23:57;;;;;;;;;;;;;;;;;;5057310;28;20016;-82
2024/01/31 14:26:23;;;;;;;;;;;;;;;;;;5066363;28;19916;-82
2024/01/31 14:28:49;;;;;;;;;;;;;;;;;;5064421;28;19924;-82
2024/01/31 14:31:16;;;;;;;;;;;;;;;;;;5066385;28;22460;-82
2024/01/31 14:33:42;;;;;;;;;;;;;;;;;;5065793;28;20089;-82
2024/01/31 14:36:08;;;;;;;;;;;;;;;;;;5066763;28;19966;-81
2024/01/31 14:38:34;;;;;;;;;;;;;;;;;;5062920;28;19917;-83
2024/01/31 14:41:00;;;;;;;;;;;;;;;;;;5054334;28;20008;-83
2024/01/31 14:43:27;;;;;;;;;;;;;;;;;;5042155;28;20467;-83
2024/01/31 14:45:53;;;;;;;;;;;;;;;;;;5049418;28;20016;-83
2024/01/31 14:48:20;;;;;;;;;;;;;;;;;;5058155;28;20404;-83
2024/01/31 14:50:46;;;;;;;;;;;;;;;;;;5063166;28;20374;-82
2024/01/31 14:53:12;;;;;;;;;;;;;;;;;;5067082;28;19960;-82
2024/01/31 14:55:40;;;;;;;;;;;;;;;;;;5063624;28;19948;-82
2024/01/31 14:58:06;;;;;;;;;;;;;;;;;;5067520;28;19916;-83
2024/01/31 15:00:32;;;;;;;;;;;;;;;;;;5063191;28;19966;-82
2024/01/31 15:02:58;;;;;;;;;;;;;;;;;;5045145;28;19932;-81
2024/01/31 15:05:24;;;;;;;;;;;;;;;;;;5061905;28;19931;-83
2024/01/31 15:07:50;;;;;;;;;;;;;;;;;;5047142;28;20003;-82
2024/01/31 15:10:15;;;;;;;;;;;;;;;;;;5066431;28;19917;-82
2024/01/31 15:12:41;;;;;;;;;;;;;;;;;;5057485;28;19927;-82
2024/01/31 15:15:09;;;;;;;;;;;;;;;;;;5061581;28;20012;-82
2024/01/31 15:17:35;;;;;;;;;;;;;;;;;;5065625;28;19958;-82
2024/01/31 15:20:01;;;;;;;;;;;;;;;;;;5066657;28;19916;-81
2024/01/31 15:22:26;;;;;;;;;;;;;;;;;;5065085;28;19917;-82
2024/01/31 15:24:52;;;;;;;;;;;;;;;;;;5063705;28;19932;-82
2024/01/31 15:27:18;;;;;;;;;;;;;;;;;;5044583;28;19962;-81
2024/01/31 15:29:44;;;;;;;;;;;;;;;;;;5065287;28;19916;-83
2024/01/31 15:32:10;;;;;;;;;;;;;;;;;;5061352;28;20015;-81
2024/01/31 15:34:36;;;;;;;;;;;;;;;;;;5065504;28;20003;-84
2024/01/31 15:37:02;;;;;;;;;;;;;;;;;;5065110;28;19928;-82
2024/01/31 15:39:28;;;;;;;;;;;;;;;;;;5065510;28;19912;-83
2024/01/31 15:41:54;;;;;;;;;;;;;;;;;;5063230;28;19917;-81
2024/01/31 15:44:22;;;;;;;;;;;;;;;;;;5061992;28;19923;-85
2024/01/31 15:46:48;;;;;;;;;;;;;;;;;;5064449;28;19965;-82
2024/01/31 15:49:13;;;;;;;;;;;;;;;;;;5064388;28;19917;-80
2024/01/31 15:51:39;;;;;;;;;;;;;;;;;;5066581;28;19920;-82
2024/01/31 15:54:05;;;;;;;;;;;;;;;;;;5065324;28;19912;-81
2024/01/31 15:56:31;;;;;;;;;;;;;;;;;;5060924;28;20264;-80
2024/01/31 15:58:57;;;;;;;;;;;;;;;;;;5063854;28;19939;-81
2024/01/31 16:01:23;;;;;;;;;;;;;;;;;;5063993;28;19921;-85
2024/01/31 16:03:49;;;;;;;;;;;;;;;;;;5058341;28;19916;-83
2024/01/31 16:06:14;;;;;;;;;;;;;;;;;;5063828;28;19922;-83
2024/01/31 16:08:40;;;;;;;;;;;;;;;;;;5067424;28;19948;-83
2024/01/31 16:11:06;;;;;;;;;;;;;;;;;;5060583;28;20212;-81
2024/01/31 16:13:32;;;;;;;;;;;;;;;;;;5062013;28;19998;-81
2024/01/31 16:15:58;;;;;;;;;;;;;;;;;;5068824;28;19923;-83
2024/01/31 16:18:27;;;;;;;;;;;;;;;;;;5068092;28;19916;-84
2024/01/31 16:20:52;;;;;;;;;;;;;;;;;;5067959;28;19985;-85
2024/01/31 16:23:18;;;;;;;;;;;;;;;;;;5070383;28;20434;-81
2024/01/31 16:25:44;;;;;;;;;;;;;;;;;;5066711;28;20384;-83
2024/01/31 16:28:10;;;;;;;;;;;;;;;;;;5066278;28;20302;-83
2024/01/31 16:30:36;;;;;;;;;;;;;;;;;;5067029;28;20326;-85
2024/01/31 16:33:02;;;;;;;;;;;;;;;;;;5070408;28;20041;-86
2024/01/31 16:35:27;;;;;;;;;;;;;;;;;;5064563;28;19921;-85
2024/01/31 16:37:53;;;;;;;;;;;;;;;;;;5045604;28;19913;-85