Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:15;;;;;;;5.68;2.30;;;;;;;10.54;100.00;101665.44;692016;28;2355;-64
2023/10/04 00:00:36;;;;;;;5.85;2.22;;;;;;;10.51;100.00;101665.41;692771;28;1140;-64
2023/10/04 00:00:59;;;;;;;8.18;2.40;;;;;;;10.47;100.00;101663.59;693057;28;1479;-65
2023/10/04 00:01:22;;;;;;;7.55;2.47;;;;;;;10.44;100.00;101666.19;691598;28;1786;-64
2023/10/04 00:01:42;;;;;;;5.97;2.28;;;;;;;10.40;100.00;101661.78;691648;28;4551;-65
2023/10/04 00:02:02;;;;;;;6.53;2.47;;;;;;;10.38;100.00;101659.16;693144;28;1266;-65
2023/10/04 00:02:23;;;;;;;5.88;2.30;;;;;;;10.58;100.00;101663.75;691517;28;1742;-63
2023/10/04 00:02:45;;;;;;;6.33;2.50;;;;;;;10.63;100.00;101661.16;692344;28;1227;-64
2023/10/04 00:03:05;;;;;;;7.18;2.67;;;;;;;10.59;100.00;101662.84;691245;28;1532;-65
2023/10/04 00:03:27;;;;;;;7.07;2.42;;;;;;;10.56;100.00;101655.88;693420;28;841;-64
2023/10/04 00:03:47;;;;;;;7.72;2.40;;;;;;;10.60;100.00;101661.13;692400;28;3630;-65
2023/10/04 00:04:10;;;;;;;6.20;2.57;;;;;;;10.57;100.00;101657.63;691251;28;2392;-65
2023/10/04 00:04:34;;;;;;;6.03;2.58;;;;;;;10.64;100.00;101663.78;692694;28;1267;-65
2023/10/04 00:04:54;;;;;;;6.57;2.55;;;;;;;10.70;100.00;101662.97;691827;28;4635;-64
2023/10/04 00:05:16;;;;;;;5.97;2.40;;;;;;;10.64;100.00;101657.69;691540;28;1819;-64
2023/10/04 00:05:37;;;;;;;6.28;2.47;;;;;;;10.62;100.00;101664.63;692792;28;1279;-65
2023/10/04 00:05:57;;;;;;;6.45;2.20;;;;;;;10.62;100.00;101659.41;692984;28;1401;-65
2023/10/04 00:06:18;;;;;;;5.50;2.20;;;;;;;10.73;100.00;101660.41;688867;28;1120;-65
2023/10/04 00:06:41;;;;;;;5.80;2.47;;;;;;;10.68;100.00;101667.31;690205;28;1169;-65
2023/10/04 00:07:05;;;;;;;6.10;2.30;;;;;;;10.64;100.00;101662.94;689572;28;1259;-64
2023/10/04 00:07:28;;;;;;;6.97;2.30;;;;;;;10.59;100.00;101659.38;689995;28;924;-65
2023/10/04 00:07:52;;;;;;;5.60;2.30;;;;;;;10.54;100.00;101664.56;688773;28;4582;-64
2023/10/04 00:08:12;;;;;;;7.25;2.60;;;;;;;10.51;100.00;101667.16;690926;28;1472;-64
2023/10/04 00:08:32;;;;;;;6.40;2.30;;;;;;;10.63;100.00;101667.25;689672;28;991;-64
2023/10/04 00:08:53;;;;;;;6.43;2.20;;;;;;;10.73;100.00;101670.88;690344;28;923;-66
2023/10/04 00:09:13;;;;;;;6.13;2.30;;;;;;;10.68;100.00;101670.81;689121;28;1847;-65
2023/10/04 00:09:34;;;;;;;6.30;2.40;;;;;;;10.60;100.00;101674.22;688903;28;830;-65
2023/10/04 00:09:55;;;;;;;5.25;2.40;;;;;;;10.55;100.00;101675.03;690093;28;1032;-65
2023/10/04 00:10:17;;;;;;;5.77;2.47;;;;;;;10.49;100.00;101674.94;689432;28;1455;-65
2023/10/04 00:10:39;;;;;;;5.85;2.00;;;;;;;10.47;100.00;101676.69;693101;28;4482;-64
2023/10/04 00:11:01;;;;;;;5.85;2.30;;;;;;;10.46;100.00;101672.31;693023;28;1311;-65
2023/10/04 00:11:21;;;;;;;6.43;2.20;;;;;;;10.43;100.00;101674.88;691750;28;2584;-65
2023/10/04 00:11:42;;;;;;;5.80;2.28;;;;;;;10.38;100.00;101667.00;693578;28;1304;-65
2023/10/04 00:12:03;;;;;;;4.77;2.00;;;;;;;10.37;100.00;101680.03;693054;28;854;-65
2023/10/04 00:12:23;;;;;;;5.88;2.00;;;;;;;10.36;100.00;101692.22;691725;28;1798;-65
2023/10/04 00:12:45;;;;;;;6.83;2.00;;;;;;;10.34;100.00;101679.97;692829;28;936;-65
2023/10/04 00:13:05;;;;;;;6.95;2.10;;;;;;;10.34;100.00;101680.88;691493;28;1903;-65
2023/10/04 00:13:26;;;;;;;5.32;2.22;;;;;;;10.44;100.00;101681.88;692296;28;1101;-64
2023/10/04 00:13:46;;;;;;;5.00;2.30;;;;;;;10.46;100.00;101676.66;692621;28;4562;-65
2023/10/04 00:14:07;;;;;;;5.38;2.30;;;;;;;10.44;100.00;101680.97;691302;28;1785;-65
2023/10/04 00:14:28;;;;;;;5.28;2.10;;;;;;;10.41;100.00;101676.59;692901;28;879;-65
2023/10/04 00:14:49;;;;;;;6.30;2.25;;;;;;;10.40;100.00;101682.69;689223;28;1247;-65
2023/10/04 00:15:13;;;;;;;7.90;2.30;;;;;;;10.40;100.00;101690.53;688305;28;2290;-65
2023/10/04 00:15:34;;;;;;;6.18;2.20;;;;;;;10.39;100.00;101683.56;688608;28;1972;-65
2023/10/04 00:15:54;;;;;;;5.97;2.30;;;;;;;10.35;100.00;101692.22;689099;28;845;-65
2023/10/04 00:16:14;;;;;;;6.60;2.27;;;;;;;10.37;100.00;101688.75;688762;28;2555;-65
2023/10/04 00:16:35;;;;;;;6.87;2.30;;;;;;;10.48;100.00;101685.38;689511;28;4380;-64
2023/10/04 00:16:55;;;;;;;5.63;2.17;;;;;;;10.45;100.00;101683.63;692901;28;1214;-64
2023/10/04 00:17:16;;;;;;;6.10;2.27;;;;;;;10.44;100.00;101692.34;691810;28;2452;-64
2023/10/04 00:17:40;;;;;;;5.90;2.15;;;;;;;10.45;100.00;101681.00;693419;28;750;-65
2023/10/04 00:18:00;;;;;;;8.10;2.40;;;;;;;10.44;100.00;101681.88;693142;28;987;-65
2023/10/04 00:18:21;;;;;;;6.60;2.20;;;;;;;10.42;100.00;101688.81;691554;28;1832;-65
2023/10/04 00:18:41;;;;;;;5.87;2.07;;;;;;;10.50;100.00;101684.56;693131;28;5892;-65
2023/10/04 00:19:05;;;;;;;6.40;2.30;;;;;;;10.66;100.00;101687.34;693402;28;928;-65
2023/10/04 00:19:28;;;;;;;6.80;2.40;;;;;;;10.56;100.00;101687.25;691905;28;1027;-65
2023/10/04 00:19:48;;;;;;;6.93;2.33;;;;;;;10.53;100.00;101683.72;692894;28;4483;-64
2023/10/04 00:20:10;;;;;;;6.10;2.23;;;;;;;10.45;100.00;101690.59;691669;28;1636;-65
2023/10/04 00:20:34;;;;;;;6.63;2.20;;;;;;;10.51;100.00;101686.31;691690;28;805;-65
2023/10/04 00:20:55;;;;;;;6.13;1.98;;;;;;;10.49;100.00;101685.41;693386;28;897;-65
2023/10/04 00:21:16;;;;;;;5.20;2.03;;;;;;;10.46;100.00;101694.97;692216;28;2484;-65
2023/10/04 00:21:37;;;;;;;5.53;2.20;;;;;;;10.43;100.00;101695.81;691945;28;1204;-65
2023/10/04 00:21:57;;;;;;;6.10;2.30;;;;;;;10.43;100.00;101689.72;693573;28;991;-65
2023/10/04 00:22:19;;;;;;;6.55;2.33;;;;;;;10.47;100.00;101696.72;691854;28;2339;-67
2023/10/04 00:22:40;;;;;;;7.40;2.30;;;;;;;10.45;100.00;101694.06;689833;28;4514;-65
2023/10/04 00:23:05;;;;;;;4.78;2.00;;;;;;;10.44;100.00;101689.72;689946;28;1245;-65
2023/10/04 00:23:26;;;;;;;5.97;2.00;;;;;;;10.41;100.00;101692.28;690341;28;857;-65
2023/10/04 00:23:46;;;;;;;6.40;2.03;;;;;;;10.46;100.00;101687.13;689036;28;936;-65
2023/10/04 00:24:09;;;;;;;5.47;2.03;;;;;;;10.51;100.00;101688.06;689402;28;1821;-64
2023/10/04 00:24:31;;;;;;;5.50;2.10;;;;;;;10.47;100.00;101686.28;689937;28;973;-65
2023/10/04 00:24:51;;;;;;;6.03;2.08;;;;;;;10.42;100.00;101696.66;693134;28;1256;-65
2023/10/04 00:25:21;;;;;;;6.57;2.30;;;;;;;10.38;100.00;101694.84;692089;28;1469;-65
2023/10/04 00:25:42;;;;;;;5.95;2.08;;;;;;;10.33;100.00;101689.56;691459;28;4547;-65
2023/10/04 00:26:02;;;;;;;5.13;2.10;;;;;;;10.30;100.00;101694.75;693393;28;967;-65
2023/10/04 00:26:25;;;;;;;5.25;2.10;;;;;;;10.41;100.00;101691.41;691618;28;1824;-64
2023/10/04 00:26:46;;;;;;;6.07;2.25;;;;;;;10.48;100.00;101701.06;689692;28;1274;-65
2023/10/04 00:27:07;;;;;;;6.63;2.20;;;;;;;10.46;100.00;101698.44;688836;28;1892;-65
2023/10/04 00:27:27;;;;;;;5.97;2.30;;;;;;;10.43;100.00;101694.94;690429;28;897;-65
2023/10/04 00:27:48;;;;;;;6.80;2.50;;;;;;;10.36;100.00;101692.22;689746;28;912;-64
2023/10/04 00:28:09;;;;;;;6.15;2.20;;;;;;;10.35;100.00;101690.47;689312;28;1869;-65
2023/10/04 00:28:29;;;;;;;5.90;2.23;;;;;;;10.32;100.00;101693.00;690728;28;809;-65
2023/10/04 00:28:50;;;;;;;5.85;2.30;;;;;;;10.30;100.00;101696.47;692628;28;4494;-65
2023/10/04 00:29:11;;;;;;;6.30;2.23;;;;;;;10.27;100.00;101699.03;688642;28;2264;-65
2023/10/04 00:29:31;;;;;;;5.38;2.08;;;;;;;10.33;100.00;101689.56;687660;28;1295;-65
2023/10/04 00:29:51;;;;;;;5.50;2.20;;;;;;;10.39;100.00;101694.88;687131;28;901;-65
2023/10/04 00:30:14;;;;;;;6.13;2.10;;;;;;;10.57;100.00;101691.59;683691;28;1479;-64
2023/10/04 00:30:35;;;;;;;6.60;2.17;;;;;;;10.66;100.00;101687.34;684817;28;1273;-64
2023/10/04 00:30:55;;;;;;;5.43;2.20;;;;;;;10.61;100.00;101691.66;685684;28;818;-65
2023/10/04 00:31:16;;;;;;;5.20;2.10;;;;;;;10.52;100.00;101688.09;683265;28;1813;-65
2023/10/04 00:31:36;;;;;;;7.40;2.23;;;;;;;10.56;100.00;101687.25;688065;28;4410;-64
2023/10/04 00:31:56;;;;;;;6.88;2.50;;;;;;;10.50;100.00;101692.41;687351;28;1308;-65
2023/10/04 00:32:17;;;;;;;5.93;2.37;;;;;;;10.45;100.00;101694.06;688088;28;1755;-65
2023/10/04 00:32:38;;;;;;;6.60;2.42;;;;;;;10.39;100.00;101688.78;689770;28;932;-65
2023/10/04 00:33:02;;;;;;;6.30;2.20;;;;;;;10.36;100.00;101693.97;688749;28;1392;-65
2023/10/04 00:33:22;;;;;;;6.28;2.22;;;;;;;10.32;100.00;101692.16;688698;28;1711;-65
2023/10/04 00:33:43;;;;;;;8.10;2.40;;;;;;;10.29;100.00;101690.38;690638;28;1267;-64
2023/10/04 00:34:08;;;;;;;5.27;2.00;;;;;;;10.26;100.00;101695.56;690113;28;817;-65
2023/10/04 00:34:29;;;;;;;5.70;2.10;;;;;;;10.23;100.00;101693.78;690052;28;1235;-65
2023/10/04 00:34:51;;;;;;;8.20;2.40;;;;;;;10.23;100.00;101695.50;689721;28;4523;-65
2023/10/04 00:35:15;;;;;;;7.78;2.47;;;;;;;10.21;100.00;101700.72;687397;28;2262;-64
2023/10/04 00:35:40;;;;;;;5.78;2.30;;;;;;;10.18;100.00;101699.81;687337;28;2001;-65
2023/10/04 00:36:03;;;;;;;6.45;2.30;;;;;;;10.18;100.00;101703.28;687575;28;841;-65
2023/10/04 00:36:24;;;;;;;5.30;2.20;;;;;;;10.13;100.00;101697.13;686408;28;2332;-65
2023/10/04 00:36:44;;;;;;;8.37;2.40;;;;;;;10.10;100.00;101699.69;687875;28;943;-65
2023/10/04 00:37:07;;;;;;;7.32;2.30;;;;;;;10.07;100.00;101702.28;689674;28;857;-65
2023/10/04 00:37:28;;;;;;;6.32;2.28;;;;;;;10.10;100.00;101697.06;691627;28;980;-64
2023/10/04 00:37:56;;;;;;;6.70;2.60;;;;;;;10.10;100.00;101702.31;692653;28;4332;-65
2023/10/04 00:38:19;;;;;;;7.63;2.50;;;;;;;10.07;100.00;101707.50;685740;28;1758;-65
2023/10/04 00:38:40;;;;;;;7.18;2.38;;;;;;;10.06;100.00;101705.72;686114;28;1370;-65
2023/10/04 00:39:00;;;;;;;5.47;2.30;;;;;;;10.09;100.00;101702.28;687394;28;1094;-64
2023/10/04 00:39:21;;;;;;;5.63;2.30;;;;;;;10.09;100.00;101700.53;685281;28;1838;-65
2023/10/04 00:39:41;;;;;;;6.97;2.40;;;;;;;10.07;100.00;101710.09;687191;28;1302;-65
2023/10/04 00:40:09;;;;;;;6.87;2.70;;;;;;;10.05;100.00;101709.19;688132;28;866;-66
2023/10/04 00:40:31;;;;;;;7.82;2.60;;;;;;;10.04;100.00;101710.94;689615;28;826;-65
2023/10/04 00:40:52;;;;;;;5.57;2.20;;;;;;;10.17;100.00;101704.13;690904;28;4766;-64
2023/10/04 00:41:12;;;;;;;5.60;2.20;;;;;;;10.15;100.00;101711.09;692204;28;1815;-64
2023/10/04 00:41:33;;;;;;;6.73;2.53;;;;;;;10.15;100.00;101718.94;693145;28;1234;-64
2023/10/04 00:41:55;;;;;;;6.45;2.50;;;;;;;10.14;100.00;101717.16;690373;28;950;-64
2023/10/04 00:42:18;;;;;;;6.10;2.60;;;;;;;10.14;100.00;101711.94;689110;28;1008;-65
2023/10/04 00:42:40;;;;;;;6.15;2.58;;;;;;;10.14;100.00;101713.69;690204;28;807;-65
2023/10/04 00:43:02;;;;;;;5.47;2.40;;;;;;;10.12;100.00;101718.91;690316;28;1608;-64
2023/10/04 00:43:23;;;;;;;7.35;2.53;;;;;;;10.07;100.00;101717.06;687065;28;2850;-65
2023/10/04 00:43:50;;;;;;;7.10;2.50;;;;;;;10.05;100.00;101714.41;687971;28;4519;-65
2023/10/04 00:44:10;;;;;;;5.38;2.22;;;;;;;10.07;100.00;101719.69;687792;28;2341;-65
2023/10/04 00:44:34;;;;;;;5.40;2.10;;;;;;;10.06;100.00;101726.63;688293;28;1333;-65
2023/10/04 00:44:55;;;;;;;7.78;2.58;;;;;;;10.04;100.00;101712.69;688167;28;1099;-65
2023/10/04 00:45:22;;;;;;;6.83;2.40;;;;;;;10.03;100.00;101719.63;688101;28;1275;-65
2023/10/04 00:45:45;;;;;;;9.55;2.35;;;;;;;10.01;100.00;101712.63;688511;28;1282;-65
2023/10/04 00:46:06;;;;;;;5.05;2.30;;;;;;;10.00;100.00;101716.09;688626;28;2199;-65
2023/10/04 00:46:29;;;;;;;5.47;2.25;;;;;;;10.02;100.00;101717.00;687666;28;1208;-64
2023/10/04 00:46:49;;;;;;;5.70;2.20;;;;;;;10.07;100.00;101717.06;683681;28;4442;-64
2023/10/04 00:47:10;;;;;;;6.13;2.27;;;;;;;10.06;100.00;101716.19;685050;28;1519;-65
2023/10/04 00:47:31;;;;;;;6.90;2.35;;;;;;;10.04;100.00;101717.91;684398;28;1094;-65
2023/10/04 00:47:57;;;;;;;8.13;2.40;;;;;;;10.11;100.00;101714.53;686450;28;1290;-64
2023/10/04 00:48:23;;;;;;;8.05;2.50;;;;;;;10.11;100.00;101718.88;686110;28;1050;-64
2023/10/04 00:48:44;;;;;;;8.02;3.47;;;;;;;10.08;100.00;101714.47;686641;28;2114;-65
2023/10/04 00:49:06;;;;;;;7.82;3.25;;;;;;;10.08;100.00;101719.72;689826;28;934;-65
2023/10/04 00:49:26;;;;;;;8.90;2.80;;;;;;;10.06;100.00;101718.78;689728;28;965;-65
2023/10/04 00:49:47;;;;;;;8.13;2.60;;;;;;;10.04;100.00;101717.91;685914;28;4383;-65
2023/10/04 00:50:15;;;;;;;5.57;2.40;;;;;;;10.04;100.00;101718.78;684256;28;1557;-64
2023/10/04 00:50:36;;;;;;;7.78;2.40;;;;;;;10.05;100.00;101724.88;682384;28;912;-65
2023/10/04 00:50:59;;;;;;;7.32;2.33;;;;;;;10.03;100.00;101722.22;684295;28;918;-65
2023/10/04 00:51:22;;;;;;;7.13;2.40;;;;;;;10.02;100.00;101717.88;683979;28;940;-65
2023/10/04 00:51:43;;;;;;;6.63;2.35;;;;;;;10.08;100.00;101719.72;689098;28;893;-65
2023/10/04 00:52:08;;;;;;;7.07;2.47;;;;;;;10.07;100.00;101720.56;689632;28;853;-65
2023/10/04 00:52:29;;;;;;;7.55;2.53;;;;;;;10.04;100.00;101713.56;691013;28;947;-65
2023/10/04 00:52:57;;;;;;;7.87;2.33;;;;;;;10.05;100.00;101722.25;692039;28;4417;-64
2023/10/04 00:53:26;;;;;;;7.18;2.30;;;;;;;10.01;100.00;101717.84;691254;28;2356;-65
2023/10/04 00:53:47;;;;;;;7.05;2.30;;;;;;;9.99;100.00;101723.03;693200;28;939;-63
2023/10/04 00:54:10;;;;;;;6.00;2.30;;;;;;;9.96;100.00;101715.16;688763;28;1276;-63
2023/10/04 00:54:31;;;;;;;6.35;2.40;;;;;;;9.94;100.00;101721.22;690313;28;1454;-65
2023/10/04 00:54:52;;;;;;;6.65;2.47;;;;;;;9.91;100.00;101710.75;690095;28;2091;-65
2023/10/04 00:55:16;;;;;;;6.07;2.30;;;;;;;9.96;100.00;101715.16;688934;28;2044;-64
2023/10/04 00:55:42;;;;;;;7.32;2.50;;;;;;;9.95;100.00;101718.63;688128;28;4269;-64
2023/10/04 00:56:03;;;;;;;6.20;2.30;;;;;;;9.92;100.00;101715.13;687441;28;1361;-64
2023/10/04 00:56:24;;;;;;;6.68;2.60;;;;;;;9.93;100.00;101712.53;687503;28;2447;-64
2023/10/04 00:56:46;;;;;;;7.13;2.30;;;;;;;10.09;100.00;101711.00;686976;28;897;-64
2023/10/04 00:57:10;;;;;;;8.35;2.53;;;;;;;10.16;100.00;101709.34;684347;28;2698;-63
2023/10/04 00:57:31;;;;;;;8.38;2.70;;;;;;;10.29;100.00;101708.66;682912;28;1549;-65
2023/10/04 00:57:54;;;;;;;6.07;2.40;;;;;;;10.22;100.00;101718.16;684666;28;938;-65
2023/10/04 00:58:19;;;;;;;6.95;2.40;;;;;;;10.13;100.00;101707.56;683143;28;1694;-64
2023/10/04 00:58:41;;;;;;;7.18;2.40;;;;;;;10.20;100.00;101714.66;684660;28;4363;-64
2023/10/04 00:59:05;;;;;;;6.90;2.38;;;;;;;10.28;100.00;101712.13;686040;28;862;-65
2023/10/04 00:59:25;;;;;;;5.82;2.33;;;;;;;10.22;100.00;101712.94;689544;28;1430;-65
2023/10/04 00:59:46;;;;;;;6.63;2.57;;;;;;;10.18;100.00;101710.25;692665;28;1311;-64
2023/10/04 01:00:09;;;;;;;7.47;2.72;;;;;;;10.16;100.00;101709.34;692040;28;1763;-64
2023/10/04 01:00:29;;;;;;;6.20;2.17;;;;;;;10.11;100.00;101717.13;692718;28;1729;-65
2023/10/04 01:00:50;;;;;;;6.78;2.35;;;;;;;10.08;100.00;101711.88;689201;28;1413;-65
2023/10/04 01:01:11;;;;;;;7.07;2.85;;;;;;;10.04;100.00;101717.91;687804;28;1031;-64
2023/10/04 01:01:32;;;;;;;6.95;2.65;;;;;;;10.01;100.00;101720.44;688892;28;1367;-65
2023/10/04 01:01:52;;;;;;;8.10;2.50;;;;;;;9.99;100.00;101717.81;689216;28;4491;-65
2023/10/04 01:02:13;;;;;;;7.13;2.50;;;;;;;9.98;100.00;101717.81;686332;28;2635;-65
2023/10/04 01:02:33;;;;;;;6.17;2.30;;;;;;;9.96;100.00;101722.13;685536;28;947;-64
2023/10/04 01:02:54;;;;;;;6.03;2.50;;;;;;;9.95;100.00;101723.00;689569;28;898;-65
2023/10/04 01:03:15;;;;;;;6.13;2.40;;;;;;;9.92;100.00;101718.59;683798;28;1950;-65
2023/10/04 01:03:39;;;;;;;6.57;2.42;;;;;;;9.91;100.00;101718.56;684737;28;925;-65
2023/10/04 01:04:00;;;;;;;5.95;2.40;;;;;;;9.89;100.00;101718.56;685674;28;881;-65
2023/10/04 01:04:20;;;;;;;7.72;2.30;;;;;;;9.88;100.00;101722.91;687353;28;1714;-64
2023/10/04 01:04:41;;;;;;;6.83;2.40;;;;;;;9.93;100.00;101717.75;689398;28;4273;-65
2023/10/04 01:05:02;;;;;;;6.53;2.40;;;;;;;9.93;100.00;101716.84;690451;28;912;-65
2023/10/04 01:05:26;;;;;;;7.00;2.72;;;;;;;9.93;100.00;101722.97;687423;28;1101;-64
2023/10/04 01:05:47;;;;;;;6.28;2.25;;;;;;;9.93;100.00;101722.06;690196;28;1139;-65
2023/10/04 01:06:13;;;;;;;4.97;2.20;;;;;;;9.92;100.00;101726.44;689965;28;2004;-65
2023/10/04 01:06:35;;;;;;;7.80;2.22;;;;;;;9.88;100.00;101720.31;689532;28;1082;-65
2023/10/04 01:06:57;;;;;;;8.38;2.30;;;;;;;9.88;100.00;101722.91;690047;28;976;-65
2023/10/04 01:07:17;;;;;;;8.50;2.30;;;;;;;9.88;100.00;101717.69;688986;28;2598;-65
2023/10/04 01:07:39;;;;;;;7.60;2.20;;;;;;;9.87;100.00;101721.16;689814;28;4357;-65
2023/10/04 01:08:00;;;;;;;5.90;2.22;;;;;;;9.94;100.00;101721.22;690033;28;877;-65
2023/10/04 01:08:22;;;;;;;6.93;2.40;;;;;;;9.93;100.00;101719.47;689918;28;1597;-65
2023/10/04 01:08:43;;;;;;;7.57;2.33;;;;;;;9.91;100.00;101721.19;693350;28;795;-65
2023/10/04 01:09:06;;;;;;;8.53;2.50;;;;;;;9.89;100.00;101729.88;689850;28;1361;-65
2023/10/04 01:09:26;;;;;;;7.55;2.47;;;;;;;9.86;100.00;101722.00;686549;28;2039;-65
2023/10/04 01:09:47;;;;;;;7.53;2.50;;;;;;;9.96;100.00;101727.38;688524;28;841;-64
2023/10/04 01:10:16;;;;;;;7.47;2.53;;;;;;;9.94;100.00;101726.44;687073;28;1829;-64
2023/10/04 01:10:38;;;;;;;8.10;2.85;;;;;;;10.14;100.00;101724.13;689325;28;4379;-64
2023/10/04 01:10:58;;;;;;;7.70;2.38;;;;;;;10.25;100.00;101721.69;687423;28;2070;-65
2023/10/04 01:11:20;;;;;;;8.17;2.40;;;;;;;10.23;100.00;101729.47;688096;28;1798;-64
2023/10/04 01:11:47;;;;;;;6.70;2.47;;;;;;;10.21;100.00;101725.97;690393;28;1055;-65
2023/10/04 01:12:08;;;;;;;7.00;2.90;;;;;;;10.16;100.00;101728.53;688603;28;1142;-63
2023/10/04 01:12:29;;;;;;;7.53;2.50;;;;;;;10.12;100.00;101731.97;684647;28;841;-64
2023/10/04 01:12:51;;;;;;;6.68;2.47;;;;;;;10.09;100.00;101728.41;686588;28;898;-65
2023/10/04 01:13:14;;;;;;;5.53;2.30;;;;;;;10.04;100.00;101730.97;688209;28;2329;-65
2023/10/04 01:13:36;;;;;;;7.85;2.45;;;;;;;10.04;100.00;101729.22;689258;28;4260;-64
2023/10/04 01:14:09;;;;;;;8.13;2.42;;;;;;;10.08;100.00;101734.50;690121;28;1201;-65
2023/10/04 01:14:37;;;;;;;7.53;2.45;;;;;;;10.11;100.00;101730.19;692750;28;922;-64
2023/10/04 01:15:26;;;;;;;6.00;2.22;;;;;;;10.18;100.00;101737.25;689499;28;924;-64
2023/10/04 01:15:39;;;;;;;7.93;2.15;;;;;;;10.34;100.00;101727.94;689721;28;1942;-64
2023/10/04 01:15:59;;;;;;;7.90;2.10;;;;;;;10.36;100.00;101728.81;690628;28;816;-65
2023/10/04 01:16:23;;;;;;;7.20;2.22;;;;;;;10.33;100.00;101731.38;688263;28;2279;-65
2023/10/04 01:16:44;;;;;;;6.95;2.45;;;;;;;10.28;100.00;101732.16;690595;28;4495;-65
2023/10/04 01:17:11;;;;;;;6.45;2.45;;;;;;;10.23;100.00;101732.97;693289;28;918;-64
2023/10/04 01:17:35;;;;;;;8.25;2.90;;;;;;;10.16;100.00;101732.88;688775;28;967;-65
2023/10/04 01:17:57;;;;;;;7.78;2.42;;;;;;;10.14;100.00;101732.84;689761;28;1690;-64
2023/10/04 01:18:18;;;;;;;7.22;2.10;;;;;;;10.27;100.00;101735.63;688959;28;1481;-64
2023/10/04 01:18:38;;;;;;;7.32;2.17;;;;;;;10.30;100.00;101733.06;690313;28;5695;-65
2023/10/04 01:18:59;;;;;;;6.80;2.00;;;;;;;10.31;100.00;101735.69;690621;28;1146;-65
2023/10/04 01:19:22;;;;;;;6.37;2.27;;;;;;;10.28;100.00;101733.03;686804;28;1707;-64
2023/10/04 01:19:42;;;;;;;7.55;2.40;;;;;;;10.23;100.00;101732.97;689869;28;4340;-64
2023/10/04 01:20:11;;;;;;;6.30;2.30;;;;;;;10.20;100.00;101730.34;690216;28;897;-64
2023/10/04 01:20:33;;;;;;;7.60;2.30;;;;;;;10.21;100.00;101739.91;690058;28;848;-64
2023/10/04 01:20:55;;;;;;;8.68;2.95;;;;;;;10.37;100.00;101740.16;689277;28;975;-64
2023/10/04 01:21:17;;;;;;;6.97;2.15;;;;;;;10.39;100.00;101741.06;690913;28;1575;-65
2023/10/04 01:21:37;;;;;;;6.75;2.22;;;;;;;10.44;100.00;101741.09;691046;28;1308;-65
2023/10/04 01:22:04;;;;;;;7.20;2.37;;;;;;;10.51;100.00;101730.75;688562;28;1074;-64
2023/10/04 01:22:26;;;;;;;7.05;2.58;;;;;;;10.54;100.00;101735.16;686195;28;2603;-65
2023/10/04 01:22:46;;;;;;;6.47;2.60;;;;;;;10.42;100.00;101740.22;688282;28;4514;-65
2023/10/04 01:23:10;;;;;;;6.60;2.10;;;;;;;10.41;100.00;101736.72;687393;28;1160;-64
2023/10/04 01:23:31;;;;;;;7.47;2.28;;;;;;;10.34;100.00;101735.78;685181;28;1723;-64
2023/10/04 01:23:51;;;;;;;7.22;2.33;;;;;;;10.30;100.00;101730.44;689303;28;925;-65
2023/10/04 01:24:12;;;;;;;5.93;2.20;;;;;;;10.28;100.00;101737.41;688876;28;1766;-65
2023/10/04 01:24:34;;;;;;;7.53;2.30;;;;;;;10.21;100.00;101741.66;690598;28;850;-64
2023/10/04 01:24:54;;;;;;;7.03;2.40;;;;;;;10.22;100.00;101736.44;692699;28;963;-64
2023/10/04 01:25:15;;;;;;;6.22;2.47;;;;;;;10.22;100.00;101741.66;691456;28;1543;-64
2023/10/04 01:25:41;;;;;;;6.85;2.60;;;;;;;10.26;100.00;101739.09;692372;28;4343;-64
2023/10/04 01:26:01;;;;;;;6.30;2.35;;;;;;;10.24;100.00;101736.47;692648;28;860;-64
2023/10/04 01:26:25;;;;;;;6.43;2.20;;;;;;;10.21;100.00;101739.91;690358;28;2418;-64
2023/10/04 01:26:46;;;;;;;6.07;2.60;;;;;;;10.18;100.00;101736.41;692751;28;1319;-64
2023/10/04 01:27:06;;;;;;;7.07;2.53;;;;;;;10.19;100.00;101739.03;690262;28;888;-65
2023/10/04 01:27:27;;;;;;;8.32;2.42;;;;;;;10.22;100.00;101736.44;688998;28;1832;-64
2023/10/04 01:27:47;;;;;;;6.75;2.30;;;;;;;10.26;100.00;101732.16;688572;28;1989;-64
2023/10/04 01:28:13;;;;;;;6.57;2.30;;;;;;;10.26;100.00;101736.47;688785;28;1098;-64
2023/10/04 01:28:34;;;;;;;7.85;2.85;;;;;;;10.27;100.00;101730.41;686532;28;4493;-64
2023/10/04 01:28:55;;;;;;;8.05;2.80;;;;;;;10.25;100.00;101735.63;687969;28;1187;-64
2023/10/04 01:29:18;;;;;;;6.28;2.40;;;;;;;10.21;100.00;101729.47;687612;28;1045;-65
2023/10/04 01:29:38;;;;;;;8.30;2.70;;;;;;;10.19;100.00;101736.41;687871;28;1343;-65
2023/10/04 01:29:59;;;;;;;7.15;2.40;;;;;;;10.17;100.00;101734.63;686602;28;1209;-65
2023/10/04 01:30:20;;;;;;;7.67;3.00;;;;;;;10.17;100.00;101740.72;679856;28;1878;-65
2023/10/04 01:30:42;;;;;;;6.68;2.35;;;;;;;10.19;100.00;101738.13;680093;29;923;-65
2023/10/04 01:31:03;;;;;;;7.97;2.53;;;;;;;10.25;100.00;101740.84;682170;28;1357;-65
2023/10/04 01:31:26;;;;;;;7.25;2.38;;;;;;;10.25;100.00;101738.22;682998;28;2020;-64
2023/10/04 01:31:46;;;;;;;6.60;2.30;;;;;;;10.23;100.00;101746.06;685256;28;4591;-65
2023/10/04 01:32:08;;;;;;;8.43;2.50;;;;;;;10.19;100.00;101739.03;686215;28;1212;-65
2023/10/04 01:32:28;;;;;;;9.35;2.60;;;;;;;10.15;100.00;101739.84;685458;28;2000;-65
2023/10/04 01:32:50;;;;;;;6.25;2.40;;;;;;;10.14;100.00;101740.69;686934;28;821;-64
2023/10/04 01:33:20;;;;;;;7.72;2.30;;;;;;;10.15;100.00;101739.84;688256;28;2448;-65
2023/10/04 01:33:41;;;;;;;6.10;2.35;;;;;;;10.25;100.00;101735.63;691784;28;1361;-66
2023/10/04 01:34:03;;;;;;;6.80;2.05;;;;;;;10.29;100.00;101736.53;690181;28;920;-65
2023/10/04 01:34:23;;;;;;;6.43;2.10;;;;;;;10.28;100.00;101737.41;684796;28;2314;-65
2023/10/04 01:34:43;;;;;;;7.88;2.33;;;;;;;10.28;100.00;101738.25;687106;28;4589;-65
2023/10/04 01:35:05;;;;;;;5.20;2.30;;;;;;;10.29;100.00;101742.63;683015;28;1351;-64
2023/10/04 01:35:27;;;;;;;6.90;2.75;;;;;;;10.25;100.00;101740.84;681970;28;1698;-65
2023/10/04 01:35:49;;;;;;;8.13;3.42;;;;;;;10.22;100.00;101746.03;683762;28;1950;-64
2023/10/04 01:36:10;;;;;;;6.45;2.28;;;;;;;10.20;100.00;101750.34;685400;28;1239;-63
2023/10/04 01:36:36;;;;;;;6.30;2.47;;;;;;;10.16;100.00;101746.81;685287;28;964;-64
2023/10/04 01:36:56;;;;;;;8.30;2.50;;;;;;;10.23;100.00;101738.22;688164;28;841;-64
2023/10/04 01:37:17;;;;;;;8.70;2.27;;;;;;;10.28;100.00;101740.00;688199;28;1125;-64
2023/10/04 01:37:40;;;;;;;6.07;2.00;;;;;;;10.26;100.00;101749.53;688852;28;4346;-65
2023/10/04 01:38:00;;;;;;;5.30;2.10;;;;;;;10.45;100.00;101742.88;686422;28;1531;-64
2023/10/04 01:38:25;;;;;;;6.47;2.10;;;;;;;10.51;100.00;101740.34;685947;28;2511;-64
2023/10/04 01:38:47;;;;;;;6.45;2.17;;;;;;;10.59;100.00;101740.44;687238;28;877;-64
2023/10/04 01:39:07;;;;;;;6.07;2.20;;;;;;;10.63;100.00;101739.59;688743;28;861;-64
2023/10/04 01:39:30;;;;;;;6.18;2.10;;;;;;;10.55;100.00;101743.00;686555;28;1141;-65
2023/10/04 01:39:54;;;;;;;6.40;2.17;;;;;;;10.47;100.00;101744.66;689994;28;940;-65
2023/10/04 01:40:15;;;;;;;6.32;2.17;;;;;;;10.42;100.00;101740.22;689789;28;2236;-64
2023/10/04 01:40:35;;;;;;;7.15;2.33;;;;;;;10.40;100.00;101745.44;690778;28;4317;-63
2023/10/04 01:40:56;;;;;;;5.68;2.25;;;;;;;10.37;100.00;101742.75;693135;28;846;-64
2023/10/04 01:41:17;;;;;;;6.20;1.90;;;;;;;10.32;100.00;101744.41;688818;28;2173;-65
2023/10/04 01:41:38;;;;;;;6.90;2.20;;;;;;;10.28;100.00;101742.63;689797;28;778;-65
2023/10/04 01:41:59;;;;;;;6.72;2.30;;;;;;;10.27;100.00;101739.09;689020;28;1018;-64
2023/10/04 01:42:19;;;;;;;6.77;2.10;;;;;;;10.35;100.00;101736.66;685193;28;2416;-65
2023/10/04 01:42:41;;;;;;;6.90;2.65;;;;;;;10.31;100.00;101742.66;684429;28;2059;-64
2023/10/04 01:43:17;;;;;;;5.38;2.08;;;;;;;10.29;100.00;101740.03;685221;28;985;-65
2023/10/04 01:43:38;;;;;;;7.45;3.03;;;;;;;10.30;100.00;101743.50;685653;28;4648;-64
2023/10/04 01:44:02;;;;;;;7.15;2.40;;;;;;;10.47;100.00;101742.03;687627;28;1287;-65
2023/10/04 01:44:22;;;;;;;6.45;2.30;;;;;;;10.42;100.00;101737.59;687849;28;1792;-64