Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:11;;;;;;;27.10;5.93;;;;;;;4.93;100.00;100165.44;5134859;27;20388;-84
2023/04/24 00:04:40;;;;;;;16.23;4.63;;;;;;;4.94;100.00;100169.75;5135114;27;20100;-84
2023/04/24 00:07:07;;;;;;;19.25;5.63;;;;;;;5.18;100.00;100179.56;5116680;28;20044;-84
2023/04/24 00:09:34;;;;;;;18.73;5.18;;;;;;;4.99;100.00;100153.19;5137829;27;20047;-84
2023/04/24 00:12:04;;;;;;;20.80;4.85;;;;;;;5.25;100.00;100189.75;5135502;27;20054;-83
2023/04/24 00:14:31;;;;;;;19.13;5.03;;;;;;;5.21;100.00;100158.75;5138350;27;20368;-84
2023/04/24 00:16:58;;;;;;;16.65;4.63;;;;;;;4.88;100.00;100137.88;5121941;27;20051;-84
2023/04/24 00:19:25;;;;;;;16.80;4.05;;;;;;;5.17;100.00;100139.78;5136951;27;20055;-84
2023/04/24 00:21:52;;;;;;;15.65;4.35;;;;;;;5.27;100.00;100161.16;5135566;27;20538;-84
2023/04/24 00:24:19;;;;;;;16.77;4.18;;;;;;;5.14;100.00;100181.38;5136433;27;20507;-84
2023/04/24 00:26:46;;;;;;;18.48;4.18;;;;;;;5.49;100.00;100221.22;5126604;27;20043;-84
2023/04/24 00:29:13;;;;;;;15.80;3.90;;;;;;;5.25;100.00;100207.91;5136503;27;20043;-84
2023/04/24 00:31:39;;;;;;;10.65;3.40;;;;;;;5.21;100.00;100211.50;5134791;27;20050;-84
2023/04/24 00:34:07;;;;;;;14.32;3.78;;;;;;;5.05;100.00;100185.06;5136828;27;20064;-84
2023/04/24 00:36:34;;;;;;;13.18;3.17;;;;;;;4.75;100.00;100169.31;5137805;27;20423;-84
2023/04/24 00:39:02;;;;;;;15.90;3.75;;;;;;;4.61;100.00;100170.50;5135436;27;20054;-84
2023/04/24 00:41:29;;;;;;;12.07;3.35;;;;;;;4.85;100.00;100195.91;5128297;27;20476;-85
2023/04/24 00:43:56;;;;;;;21.95;3.67;;;;;;;4.79;100.00;100201.22;5121259;27;20055;-85
2023/04/24 00:46:23;;;;;;;15.30;3.45;;;;;;;4.26;100.00;100172.94;5135709;27;20839;-85
2023/04/24 00:48:50;;;;;;;17.92;4.63;;;;;;;4.10;100.00;100194.88;5135374;27;20063;-85
2023/04/24 00:51:17;;;;;;;13.48;3.80;;;;;;;3.91;100.00;100165.88;5121004;27;20069;-85
2023/04/24 00:53:43;;;;;;;17.77;4.05;;;;;;;3.77;100.00;100172.19;5133678;27;20051;-85
2023/04/24 00:56:10;;;;;;;22.88;4.80;;;;;;;3.68;100.00;100161.13;5135416;27;20043;-85
2023/04/24 00:58:38;;;;;;;22.00;4.75;;;;;;;3.84;100.00;100151.34;5135563;27;20092;-85
2023/04/24 01:01:06;;;;;;;17.83;4.22;;;;;;;3.85;100.00;100130.59;5136311;27;20051;-85
2023/04/24 01:03:36;;;;;;;22.90;5.38;;;;;;;4.32;100.00;100170.25;5126993;27;20502;-85
2023/04/24 01:06:05;;;;;;;16.42;4.63;;;;;;;4.38;100.00;100132.97;5129755;27;20039;-84
2023/04/24 01:08:33;;;;;;;16.83;4.82;;;;;;;4.38;100.00;100139.00;5135013;27;20046;-85
2023/04/24 01:11:03;;;;;;;21.38;4.85;;;;;;;4.46;100.00;100145.75;5116156;27;20500;-85
2023/04/24 01:13:31;;;;;;;21.17;4.85;;;;;;;4.74;100.00;100177.97;5123026;27;20050;-85
2023/04/24 01:15:59;;;;;;;23.30;5.50;;;;;;;4.79;100.00;100179.63;5135415;27;20049;-85
2023/04/24 01:18:27;;;;;;;19.40;5.47;;;;;;;4.62;100.00;100167.00;5128890;27;20055;-86
2023/04/24 01:20:57;;;;;;;31.00;5.53;;;;;;;4.71;100.00;100164.19;5122591;27;20043;-85
2023/04/24 01:23:24;;;;;;;27.40;7.07;;;;;;;4.78;100.00;100173.59;5131642;27;20043;-85
2023/04/24 01:25:52;;;;;;;27.15;4.95;;;;;;;4.68;100.00;100154.75;5130271;27;20050;-84
2023/04/24 01:28:19;;;;;;;23.20;4.30;;;;;;;4.84;100.00;100188.16;5118929;27;20043;-85
2023/04/24 01:30:46;;;;;;;17.65;5.07;;;;;;;4.87;100.00;100164.72;5136458;27;20050;-86
2023/04/24 01:33:13;;;;;;;19.33;5.18;;;;;;;4.71;100.00;100146.94;5133872;27;20069;-85
2023/04/24 01:35:40;;;;;;;26.63;4.88;;;;;;;4.66;100.00;100168.66;5136164;27;20042;-85
2023/04/24 01:38:07;;;;;;;18.20;4.43;;;;;;;4.92;100.00;100194.00;5122776;27;20047;-86
2023/04/24 01:40:34;;;;;;;25.20;4.80;;;;;;;4.88;100.00;100194.97;5132411;27;20050;-86
2023/04/24 01:43:01;;;;;;;19.95;5.15;;;;;;;4.63;100.00;100182.53;5124656;27;20051;-86
2023/04/24 01:45:28;;;;;;;17.80;4.43;;;;;;;4.81;100.00;100207.22;5122254;27;20047;-86
2023/04/24 01:47:56;;;;;;;17.50;4.65;;;;;;;4.95;100.00;100212.09;5134156;27;20112;-86
2023/04/24 01:50:23;;;;;;;21.42;5.28;;;;;;;4.99;100.00;100189.53;5133855;27;20042;-86
2023/04/24 01:52:49;;;;;;;18.70;4.20;;;;;;;4.91;100.00;100210.47;5134152;27;20051;-86
2023/04/24 01:55:16;;;;;;;19.50;3.67;;;;;;;4.92;100.00;100196.59;5133844;27;20043;-85
2023/04/24 01:57:43;;;;;;;21.20;4.25;;;;;;;4.90;100.00;100213.94;5134190;27;20050;-85
2023/04/24 02:00:11;;;;;;;14.30;3.42;;;;;;;4.57;100.00;100154.16;5134937;27;20051;-85
2023/04/24 02:02:40;;;;;;;19.67;3.70;;;;;;;5.09;100.00;100223.00;5135174;27;20050;-86
2023/04/24 02:05:09;;;;;;;13.10;3.75;;;;;;;4.83;100.00;100230.53;5116975;27;20054;-85
2023/04/24 02:07:36;;;;;;;22.15;5.32;;;;;;;4.95;100.00;100201.72;5135892;27;20438;-85
2023/04/24 02:10:04;;;;;;;18.60;3.53;;;;;;;4.97;100.00;100231.06;5135464;27;20066;-85
2023/04/24 02:12:30;;;;;;;15.20;3.45;;;;;;;4.73;100.00;100206.53;5131216;27;20047;-85
2023/04/24 02:14:57;;;;;;;20.10;4.13;;;;;;;4.39;100.00;100191.69;5130173;27;20054;-85
2023/04/24 02:17:24;;;;;;;12.73;3.83;;;;;;;4.63;100.00;100190.31;5133957;27;20043;-85
2023/04/24 02:19:51;;;;;;;24.42;4.47;;;;;;;4.68;100.00;100214.41;5131004;27;20050;-85
2023/04/24 02:22:18;;;;;;;15.52;3.75;;;;;;;4.79;100.00;100223.72;5128797;27;20048;-85
2023/04/24 02:24:45;;;;;;;14.27;3.75;;;;;;;4.90;100.00;100229.50;5134311;27;20047;-86
2023/04/24 02:27:11;;;;;;;17.48;4.43;;;;;;;4.62;100.00;100219.75;5133742;27;20065;-85
2023/04/24 02:29:38;;;;;;;21.48;3.80;;;;;;;4.68;100.00;100213.56;5132926;27;20084;-85
2023/04/24 02:32:05;;;;;;;15.15;3.58;;;;;;;4.45;100.00;100178.59;5126996;27;20062;-85
2023/04/24 02:34:32;;;;;;;12.20;2.80;;;;;;;4.68;100.00;100204.03;5134225;27;20047;-85
2023/04/24 02:36:58;;;;;;;13.50;3.50;;;;;;;4.25;100.00;100166.06;5133879;27;20047;-85
2023/04/24 02:39:25;;;;;;;20.50;3.17;;;;;;;4.70;100.00;100233.38;5119258;27;20054;-85
2023/04/24 02:41:52;;;;;;;19.10;3.58;;;;;;;4.64;100.00;100219.69;5128988;27;20051;-85
2023/04/24 02:44:19;;;;;;;12.85;3.03;;;;;;;4.74;100.00;100228.97;5121533;27;20047;-86
2023/04/24 02:46:46;;;;;;;13.80;3.28;;;;;;;4.69;100.00;100203.16;5131718;27;20051;-85
2023/04/24 02:49:13;;;;;;;11.90;2.97;;;;;;;4.64;100.00;100197.22;5132289;27;20054;-86
2023/04/24 02:51:41;;;;;;;12.85;3.08;;;;;;;4.83;100.00;100231.38;5120600;27;20550;-85
2023/04/24 02:54:09;;;;;;;11.30;2.95;;;;;;;4.78;100.00;100238.44;5133034;27;20058;-85
2023/04/24 02:56:36;;;;;;;12.40;3.75;;;;;;;4.80;100.00;100226.28;5132564;27;20039;-85
2023/04/24 02:59:03;;;;;;;11.82;3.50;;;;;;;4.71;100.00;100216.94;5132737;27;20055;-85
2023/04/24 03:01:30;;;;;;;14.82;3.55;;;;;;;4.67;100.00;100210.09;5132987;27;20047;-85
2023/04/24 03:03:57;;;;;;;18.08;3.40;;;;;;;4.76;100.00;100240.16;5133893;27;20529;-85
2023/04/24 03:06:26;;;;;;;14.27;3.25;;;;;;;4.75;100.00;100223.75;5133058;27;20039;-85
2023/04/24 03:08:54;;;;;;;14.45;3.13;;;;;;;4.75;100.00;100213.41;5124354;27;20069;-85
2023/04/24 03:11:21;;;;;;;19.00;4.40;;;;;;;4.90;100.00;100232.09;5130076;27;20412;-85
2023/04/24 03:13:47;;;;;;;15.20;4.65;;;;;;;4.80;100.00;100192.56;5131602;27;20845;-85
2023/04/24 03:16:14;;;;;;;13.40;3.47;;;;;;;5.10;100.00;100224.72;5125802;27;20059;-85
2023/04/24 03:18:41;;;;;;;16.35;3.58;;;;;;;4.85;100.00;100198.50;5119504;27;20380;-84
2023/04/24 03:21:08;;;;;;;18.20;3.95;;;;;;;4.72;100.00;100205.66;5132414;27;20134;-85
2023/04/24 03:23:35;;;;;;;21.60;4.80;;;;;;;4.79;100.00;100196.03;5132253;27;20043;-84
2023/04/24 03:26:02;;;;;;;22.13;3.58;;;;;;;4.76;100.00;100175.34;5134369;27;20054;-85
2023/04/24 03:28:28;;;;;;;16.90;3.30;;;;;;;4.87;100.00;100212.28;5130593;27;20054;-85
2023/04/24 03:30:55;;;;;;;14.95;3.40;;;;;;;4.90;100.00;100207.00;5121336;27;20062;-85
2023/04/24 03:33:22;;;;;;;21.55;5.78;;;;;;;5.10;100.00;100224.72;5131551;27;20050;-84
2023/04/24 03:35:49;;;;;;;18.20;4.20;;;;;;;5.10;100.00;100229.91;5134146;27;20506;-85
2023/04/24 03:38:15;;;;;;;18.20;4.20;;;;;;;5.16;100.00;100221.13;5119427;27;20047;-85
2023/04/24 03:40:42;;;;;;;19.77;4.22;;;;;;;5.16;100.00;100218.53;5117882;28;20091;-85
2023/04/24 03:43:09;;;;;;;19.30;3.70;;;;;;;5.39;100.00;100238.75;5130817;27;20047;-85
2023/04/24 03:45:35;;;;;;;22.58;4.75;;;;;;;5.38;100.00;100216.25;5129481;27;20035;-84
2023/04/24 03:48:02;;;;;;;14.68;3.50;;;;;;;5.26;100.00;100204.44;5121077;27;20051;-84
2023/04/24 03:50:29;;;;;;;18.35;3.53;;;;;;;5.42;100.00;100228.28;5117550;28;20055;-85
2023/04/24 03:52:56;;;;;;;13.95;4.25;;;;;;;5.58;100.00;100246.94;5130897;28;20108;-84
2023/04/24 03:55:22;;;;;;;23.77;5.22;;;;;;;5.51;100.00;100242.81;5119295;28;20484;-84
2023/04/24 03:57:49;;;;;;;15.60;4.40;;;;;;;5.47;100.00;100235.94;5117813;28;20452;-83
2023/04/24 04:00:16;;;;;;;19.13;5.55;;;;;;;5.22;100.00;100187.22;5132961;28;20047;-83
2023/04/24 04:02:43;;;;;;;16.48;2.97;;;;;;;5.22;100.00;100194.16;5132076;28;20047;-83
2023/04/24 04:05:09;;;;;;;15.13;3.28;;;;;;;5.45;100.00;100251.59;5132618;28;20140;-84
2023/04/24 04:07:36;;;;;;;18.80;4.53;;;;;;;5.59;100.00;100266.81;5132050;28;20134;-84
2023/04/24 04:10:04;;;;;;;10.65;3.25;;;;;;;5.37;100.00;100218.91;5133613;27;20385;-84
2023/04/24 04:12:30;;;;;;;16.00;3.28;;;;;;;5.23;100.00;100240.84;5131663;27;20055;-83
2023/04/24 04:14:57;;;;;;;13.10;3.10;;;;;;;5.06;100.00;100204.91;5132873;28;20099;-84
2023/04/24 04:17:24;;;;;;;19.10;3.85;;;;;;;5.20;100.00;100234.88;5132178;28;20424;-84
2023/04/24 04:19:51;;;;;;;14.75;3.50;;;;;;;5.08;100.00;100239.47;5117417;28;20055;-85
2023/04/24 04:22:17;;;;;;;18.77;3.20;;;;;;;5.17;100.00;100238.41;5143241;27;20522;-85
2023/04/24 04:24:46;;;;;;;11.85;3.30;;;;;;;5.17;100.00;100245.31;5125569;28;20054;-84
2023/04/24 04:27:12;;;;;;;18.63;4.20;;;;;;;4.91;100.00;100224.28;5122889;27;20134;-84
2023/04/24 04:29:39;;;;;;;12.23;2.95;;;;;;;5.07;100.00;100236.91;5137447;27;20056;-84
2023/04/24 04:32:07;;;;;;;15.20;4.00;;;;;;;5.10;100.00;100244.63;5126759;27;20071;-84
2023/04/24 04:34:34;;;;;;;16.75;3.25;;;;;;;5.00;100.00;100245.72;5124185;27;20082;-84
2023/04/24 04:37:01;;;;;;;11.20;2.72;;;;;;;5.09;100.00;100287.88;5126591;28;20465;-84
2023/04/24 04:39:28;;;;;;;13.93;2.95;;;;;;;5.04;100.00;100271.56;5131965;28;20043;-84
2023/04/24 04:41:55;;;;;;;14.13;2.47;;;;;;;4.53;100.00;100212.13;5130856;28;20103;-83
2023/04/24 04:44:23;;;;;;;14.00;2.60;;;;;;;4.77;100.00;100275.63;5126109;28;20044;-84
2023/04/24 04:46:50;;;;;;;13.68;2.50;;;;;;;4.92;100.00;100284.78;5113956;28;20047;-84
2023/04/24 04:49:16;;;;;;;14.05;2.60;;;;;;;4.50;100.00;100246.78;5132899;27;20039;-84
2023/04/24 04:51:43;;;;;;;10.50;2.95;;;;;;;4.41;100.00;100265.13;5130233;27;20674;-84
2023/04/24 04:54:10;;;;;;;11.68;2.83;;;;;;;4.48;100.00;100271.88;5133048;27;20070;-84
2023/04/24 04:56:36;;;;;;;10.90;2.70;;;;;;;4.46;100.00;100245.13;5128425;27;20044;-84
2023/04/24 04:59:03;;;;;;;11.27;2.85;;;;;;;4.65;100.00;100268.94;5130063;27;20055;-83
2023/04/24 05:01:30;;;;;;;10.93;2.65;;;;;;;4.37;100.00;100247.88;5120716;27;20047;-84
2023/04/24 05:03:57;;;;;;;20.60;3.33;;;;;;;4.82;100.00;100320.47;5136175;27;20051;-84
2023/04/24 05:06:24;;;;;;;12.55;3.15;;;;;;;4.90;100.00;100315.09;5121339;27;20392;-85
2023/04/24 05:08:51;;;;;;;16.25;3.15;;;;;;;4.20;100.00;100320.78;5127486;27;20051;-85
2023/04/24 05:11:17;;;;;;;8.10;2.65;;;;;;;4.08;100.00;100329.63;5128273;27;20051;-85
2023/04/24 05:13:44;;;;;;;12.55;3.45;;;;;;;3.76;100.00;100309.47;5133253;27;20042;-85
2023/04/24 05:16:11;;;;;;;9.52;2.63;;;;;;;3.70;100.00;100301.78;5135287;27;20476;-85
2023/04/24 05:18:38;;;;;;;10.35;2.45;;;;;;;3.68;100.00;100306.97;5134470;27;20054;-85
2023/04/24 05:21:05;;;;;;;18.02;5.53;;;;;;;3.51;100.00;100278.78;5134365;27;20428;-85
2023/04/24 05:23:31;;;;;;;8.90;3.17;;;;;;;3.31;100.00;100258.41;5124663;27;20058;-84
2023/04/24 05:25:58;;;;;;;11.90;3.42;;;;;;;3.61;100.00;100272.59;5134888;27;20468;-84
2023/04/24 05:28:28;;;;;;;13.57;4.85;;;;;;;3.84;100.00;100298.97;5143409;27;20117;-84
2023/04/24 05:30:55;;;;;;;13.55;3.10;;;;;;;4.01;100.00;100314.22;5128139;27;20051;-84
2023/04/24 05:33:22;;;;;;;11.00;2.95;;;;;;;3.52;100.00;100235.63;5116326;27;20047;-85
2023/04/24 05:35:49;;;;;;;14.88;3.42;;;;;;;3.87;100.00;100286.81;5122775;27;20564;-85
2023/04/24 05:38:19;;;;;;;11.80;3.60;;;;;;;3.99;100.00;100284.00;5127566;27;20039;-85
2023/04/24 05:40:46;;;;;;;16.15;3.22;;;;;;;4.11;100.00;100277.75;5132129;27;20078;-85
2023/04/24 05:43:13;;;;;;;13.10;3.20;;;;;;;4.20;100.00;100279.34;5129051;27;20051;-84
2023/04/24 05:45:40;;;;;;;14.63;3.85;;;;;;;4.35;100.00;100299.75;5124156;27;20050;-84
2023/04/24 05:48:07;;;;;;;16.02;5.07;;;;;;;4.05;100.00;100285.63;5129550;27;20503;-85
2023/04/24 05:50:33;;;;;;;16.65;4.10;;;;;;;4.38;100.00;100306.63;5119790;27;20082;-83
2023/04/24 05:53:03;;;;;;;17.15;3.85;;;;;;;4.18;100.00;100289.72;5132869;27;20053;-84
2023/04/24 05:55:31;;;;;;;19.85;4.43;;;;;;;4.64;100.00;100311.31;5121324;27;20070;-84
2023/04/24 05:57:58;;;;;;;13.82;4.13;;;;;;;4.43;100.00;100311.75;5126933;27;20500;-84
2023/04/24 06:00:25;;;;;;;15.05;3.67;;;;;;;4.47;100.00;100332.38;5133286;27;20082;-84
2023/04/24 06:02:55;;;;;;;10.90;3.20;;;;;;;4.41;100.00;100301.41;5124485;27;20043;-84
2023/04/24 06:05:22;;;;;;;13.55;4.03;;;;;;;4.53;100.00;100326.22;5125273;27;20114;-84
2023/04/24 06:07:49;;;;;;;12.82;4.43;;;;;;;4.61;100.00;100346.84;5125552;27;20071;-84
2023/04/24 06:10:15;;;;;;;14.20;3.67;;;;;;;4.26;100.00;100333.63;5121975;27;20059;-83
2023/04/24 06:12:42;;;;;;;24.00;7.22;;;;;;;4.32;100.00;100341.31;5130859;27;20051;-85
2023/04/24 06:15:10;;;;;;;20.75;3.45;;;;;;;3.96;100.00;100315.13;5137634;27;20430;-86
2023/04/24 06:17:37;;;;;;;10.65;3.42;;;;;;;3.79;100.00;100332.72;5136306;27;20058;-86
2023/04/24 06:20:05;;;;;;;9.68;2.50;;;;;;;3.76;100.00;100325.00;5136744;27;20492;-86
2023/04/24 06:22:32;;;;;;;12.65;3.42;;;;;;;3.88;100.00;100321.31;5135055;27;20047;-85
2023/04/24 06:25:00;;;;;;;12.18;3.20;;;;;;;4.25;100.00;100363.03;5128133;27;20055;-86
2023/04/24 06:27:27;;;;;;;17.80;3.58;;;;;;;4.37;100.00;100361.94;5148694;27;20057;-86
2023/04/24 06:29:54;;;;;;;14.50;3.42;;;;;;;4.13;100.00;100348.53;5125030;27;20377;-87
2023/04/24 06:32:25;;;;;;;18.60;4.50;;;;;;;4.45;100.00;100373.03;5133532;27;20659;-86
2023/04/24 06:34:52;;;;;;;16.25;5.85;;;;;;;4.43;100.00;100398.16;5122440;27;20047;-86
2023/04/24 06:37:22;;;;;;;19.48;5.88;;;;;;;4.49;100.00;100377.28;5121353;27;20044;-86
2023/04/24 06:39:49;;;;;;;17.25;3.95;;;;;;;4.40;100.00;100348.09;5134704;27;20054;-86
2023/04/24 06:42:16;;;;;;;8.88;2.90;;;;;;;4.43;100.00;100335.94;5132844;27;20818;-84
2023/04/24 06:44:43;;;;;;;12.18;2.75;;;;;;;4.56;100.00;100359.88;5134400;27;20051;-87
2023/04/24 06:47:10;;;;;;;18.88;4.05;;;;;;;4.59;100.00;100416.88;5135626;27;20408;-87
2023/04/24 06:49:37;;;;;;;12.65;3.00;;;;;;;4.50;100.00;100373.81;5130952;27;20083;-87
2023/04/24 06:52:04;;;;;;;16.70;3.50;;;;;;;4.56;100.00;100397.03;5125256;27;20047;-87
2023/04/24 06:54:32;;;;;;;14.05;3.00;;;;;;;4.22;100.00;100359.66;5135177;27;20062;-87
2023/04/24 06:57:00;;;;;;;12.32;2.80;;;;;;;4.42;100.00;100380.88;5128527;27;20051;-87
2023/04/24 06:59:28;;;;;;;24.30;3.90;;;;;;;4.34;100.00;100349.06;5135401;27;20047;-87
2023/04/24 07:01:55;;;;;;;10.88;3.05;;;;;;;4.90;100.00;100403.31;5131776;27;20051;-87
2023/04/24 07:04:22;;;;;;;17.65;3.03;;;;;;;4.60;100.00;100376.22;5135148;27;20051;-85
2023/04/24 07:06:49;;;;;;;15.40;2.95;;;;;;;4.42;100.00;100354.94;5135592;27;20039;-87
2023/04/24 07:09:18;;;;;;;14.23;3.78;;;;;;;4.36;100.00;100342.94;5125711;27;20492;-85
2023/04/24 07:11:45;;;;;;;19.20;3.38;;;;;;;4.38;100.00;100354.16;5132653;27;20051;-86
2023/04/24 07:14:12;;;;;;;12.82;3.05;;;;;;;4.35;100.00;100369.75;5132064;27;20051;-86
2023/04/24 07:16:39;;;;;;;14.98;3.95;;;;;;;4.21;100.00;100342.38;5134779;27;20039;-86
2023/04/24 07:19:06;;;;;;;17.08;3.45;;;;;;;4.61;100.00;100412.50;5136587;27;20055;-85
2023/04/24 07:21:33;;;;;;;14.85;2.75;;;;;;;4.60;100.00;100351.16;5133512;27;20047;-86
2023/04/24 07:24:00;;;;;;;13.27;3.40;;;;;;;5.05;100.00;100407.38;5136151;27;20547;-86
2023/04/24 07:26:30;;;;;;;11.65;3.13;;;;;;;4.72;100.00;100356.09;5137232;27;20494;-86
2023/04/24 07:28:56;;;;;;;13.60;2.92;;;;;;;4.75;100.00;100318.88;5136207;27;20062;-85
2023/04/24 07:31:23;;;;;;;16.10;3.50;;;;;;;5.24;100.00;100420.81;5136090;27;20050;-86
2023/04/24 07:33:50;;;;;;;17.73;4.57;;;;;;;4.88;100.00;100340.22;5136294;27;20092;-86
2023/04/24 07:36:18;;;;;;;22.45;5.47;;;;;;;5.15;100.00;100395.88;5136167;27;20069;-86
2023/04/24 07:38:46;;;;;;;18.27;3.95;;;;;;;5.31;100.00;100399.03;5117080;28;20052;-84
2023/04/24 07:41:13;;;;;;;19.98;3.78;;;;;;;5.57;100.00;100415.78;5116057;28;20130;-85
2023/04/24 07:43:41;;;;;;;17.45;4.10;;;;;;;5.28;100.00;100373.16;5133369;27;20046;-83
2023/04/24 07:46:09;;;;;;;18.75;3.28;;;;;;;5.43;100.00;100374.53;5134624;27;20053;-86
2023/04/24 07:48:36;;;;;;;15.75;3.88;;;;;;;5.64;100.00;100417.34;5128904;27;20408;-84
2023/04/24 07:51:03;;;;;;;17.60;4.30;;;;;;;5.17;100.00;100350.03;5133851;27;20047;-85
2023/04/24 07:53:30;;;;;;;23.75;4.50;;;;;;;6.04;100.00;100406.94;5133486;28;20054;-85
2023/04/24 07:55:57;;;;;;;15.20;3.60;;;;;;;6.28;100.00;100373.41;5129525;28;20070;-85
2023/04/24 07:58:24;;;;;;;21.58;4.45;;;;;;;6.94;100.00;100389.00;5122625;28;20043;-86
2023/04/24 08:00:51;;;;;;;15.75;4.03;;;;;;;7.14;100.00;100415.31;5132327;27;20065;-85
2023/04/24 08:03:19;;;;;;;13.00;3.38;;;;;;;6.93;100.00;100403.75;5131730;28;20155;-85
2023/04/24 08:05:47;;;;;;;17.63;4.25;;;;;;;6.95;100.00;100455.78;5131220;28;20051;-85
2023/04/24 08:08:13;;;;;;;13.77;3.17;;;;;;;7.16;100.00;100430.91;5111963;28;20048;-85
2023/04/24 08:10:40;;;;;;;21.45;3.72;;;;;;;7.26;100.00;100393.28;5115653;28;20058;-85
2023/04/24 08:13:07;;;;;;;12.60;3.10;;;;;;;8.24;100.00;100438.91;5122336;28;20058;-85
2023/04/24 08:15:34;;;;;;;14.05;3.47;;;;;;;7.92;100.00;100432.97;5132770;28;20050;-85
2023/04/24 08:18:01;;;;;;;16.92;3.83;;;;;;;7.63;100.00;100431.25;5129863;28;20043;-84
2023/04/24 08:20:27;;;;;;;13.27;3.42;;;;;;;7.33;100.00;100414.78;5118200;28;20096;-85
2023/04/24 08:22:55;;;;;;;21.08;3.47;;;;;;;7.52;100.00;100444.59;5133924;27;20055;-84
2023/04/24 08:25:23;;;;;;;18.08;3.40;;;;;;;7.37;100.00;100452.88;5135966;27;20065;-84
2023/04/24 08:27:50;;;;;;;14.35;2.70;;;;;;;7.65;100.00;100473.78;5128357;27;20473;-84
2023/04/24 08:30:17;;;;;;;13.15;3.50;;;;;;;7.34;100.00;100439.94;5135264;27;20051;-84
2023/04/24 08:32:44;;;;;;;13.60;2.80;;;;;;;6.96;100.00;100406.28;5128686;27;20438;-85
2023/04/24 08:35:11;;;;;;;16.83;3.67;;;;;;;7.39;100.00;100475.38;5123244;27;20043;-85
2023/04/24 08:37:38;;;;;;;11.50;3.05;;;;;;;7.12;100.00;100416.25;5133598;27;20043;-85
2023/04/24 08:40:10;;;;;;;15.57;2.88;;;;;;;7.73;100.00;100486.56;5137154;27;20473;-85
2023/04/24 08:42:38;;;;;;;13.68;3.95;;;;;;;7.34;100.00;100409.53;5126853;27;20061;-85
2023/04/24 08:45:06;;;;;;;15.23;3.30;;;;;;;7.11;100.00;100453.63;5138327;27;20043;-85
2023/04/24 08:47:34;;;;;;;14.13;3.42;;;;;;;7.00;100.00;100412.25;5128079;27;20134;-84
2023/04/24 08:50:05;;;;;;;15.07;3.40;;;;;;;7.19;100.00;100501.13;5128010;27;20069;-84
2023/04/24 08:52:33;;;;;;;14.30;3.08;;;;;;;6.90;100.00;100500.13;5133491;27;20129;-84
2023/04/24 08:55:03;;;;;;;18.60;3.20;;;;;;;6.65;100.00;100472.16;5136472;27;20054;-86
2023/04/24 08:57:31;;;;;;;19.23;3.20;;;;;;;6.89;100.00;100524.47;5118589;27;20495;-86
2023/04/24 08:59:58;;;;;;;13.73;3.13;;;;;;;6.34;100.00;100458.19;5130201;27;20058;-84
2023/04/24 09:02:26;;;;;;;12.82;3.03;;;;;;;6.52;100.00;100488.13;5131626;27;20095;-86
2023/04/24 09:04:53;;;;;;;11.88;2.80;;;;;;;6.94;100.00;100526.94;5130563;27;20044;-85
2023/04/24 09:07:24;;;;;;;14.93;4.13;;;;;;;6.86;100.00;100489.88;5120602;27;20044;-85
2023/04/24 09:09:51;;;;;;;14.95;4.80;;;;;;;7.18;100.00;100531.50;5121642;27;20051;-86
2023/04/24 09:12:18;;;;;;;15.15;3.08;;;;;;;7.05;100.00;100511.91;5134524;27;20039;-86
2023/04/24 09:14:45;;;;;;;11.02;2.85;;;;;;;7.45;100.00;100479.53;5136489;27;20536;-85
2023/04/24 09:17:12;;;;;;;15.48;3.15;;;;;;;7.75;100.00;100508.22;5130650;27;20044;-86
2023/04/24 09:19:40;;;;;;;12.82;2.45;;;;;;;7.49;100.00;100462.06;5130119;27;20095;-84
2023/04/24 09:22:09;;;;;;;13.57;3.53;;;;;;;7.50;100.00;100476.81;5133387;27;20058;-84
2023/04/24 09:24:36;;;;;;;12.95;3.33;;;;;;;7.35;100.00;100467.72;5124352;27;20047;-85
2023/04/24 09:27:03;;;;;;;13.25;3.20;;;;;;;7.21;100.00;100460.28;5124600;27;20146;-85
2023/04/24 09:29:31;;;;;;;14.75;3.53;;;;;;;7.17;100.00;100482.94;5133830;27;20047;-84
2023/04/24 09:31:59;;;;;;;12.05;2.50;;;;;;;7.31;100.00;100500.78;5135070;27;20047;-84
2023/04/24 09:34:27;;;;;;;16.25;4.00;;;;;;;7.02;100.00;100492.00;5131994;27;20057;-85
2023/04/24 09:36:55;;;;;;;16.02;4.00;;;;;;;7.26;100.00;100544.34;5136798;27;20046;-86
2023/04/24 09:39:21;;;;;;;12.45;2.95;;;;;;;6.86;100.00;100474.25;5127581;27;20043;-84
2023/04/24 09:41:52;;;;;;;15.38;3.42;;;;;;;6.80;100.00;100509.09;5135023;27;20049;-84
2023/04/24 09:44:25;;;;;;;15.77;3.42;;;;;;;6.94;100.00;100503.50;5143798;27;20103;-85
2023/04/24 09:46:57;;;;;;;14.15;3.20;;;;;;;7.11;100.00;100482.25;5142023;27;20069;-84
2023/04/24 09:49:33;;;;;;;13.98;3.67;;;;;;;7.49;100.00;100550.66;5134509;27;20050;-84
2023/04/24 09:52:08;;;;;;;16.58;3.53;;;;;;;7.04;100.00;100469.38;5135172;27;20092;-85
2023/04/24 09:54:36;;;;;;;16.25;3.42;;;;;;;6.99;100.00;100486.03;5137151;27;20047;-85
2023/04/24 09:57:03;;;;;;;17.48;3.53;;;;;;;7.31;100.00;100554.63;5136609;27;20047;-84
2023/04/24 09:59:30;;;;;;;13.68;2.80;;;;;;;7.47;100.00;100581.09;5121331;27;20488;-84
2023/04/24 10:01:58;;;;;;;19.08;3.22;;;;;;;6.91;100.00;100483.66;5125459;27;20051;-84
2023/04/24 10:04:27;;;;;;;10.60;2.50;;;;;;;7.63;100.00;100587.59;5121768;27;20070;-85
2023/04/24 10:06:56;;;;;;;15.25;3.15;;;;;;;7.16;100.00;100535.91;5134925;27;20088;-84
2023/04/24 10:09:26;;;;;;;12.55;2.50;;;;;;;7.04;100.00;100526.66;5135264;27;20043;-85
2023/04/24 10:11:54;;;;;;;13.43;3.17;;;;;;;7.26;100.00;100562.56;5134218;27;20070;-85
2023/04/24 10:14:25;;;;;;;16.05;3.38;;;;;;;7.52;100.00;100587.03;5135607;27;20073;-85
2023/04/24 10:16:57;;;;;;;15.75;3.75;;;;;;;7.18;100.00;100559.31;5132688;27;20039;-85
2023/04/24 10:19:26;;;;;;;13.40;2.95;;;;;;;7.31;100.00;100552.00;5123663;27;20457;-85
2023/04/24 10:21:54;;;;;;;10.07;3.13;;;;;;;7.45;100.00;100552.47;5135034;27;20039;-85
2023/04/24 10:24:21;;;;;;;16.05;3.42;;;;;;;7.11;100.00;100519.53;5134521;27;20047;-86
2023/04/24 10:26:48;;;;;;;13.40;2.50;;;;;;;7.11;100.00;100570.78;5135606;27;20051;-85
2023/04/24 10:29:17;;;;;;;23.92;3.97;;;;;;;7.08;100.00;100570.84;5134820;27;20049;-85
2023/04/24 10:31:47;;;;;;;16.40;4.85;;;;;;;7.04;100.00;100583.09;5133851;27;20050;-85
2023/04/24 10:34:17;;;;;;;11.27;2.53;;;;;;;7.30;100.00;100605.84;5142882;27;20088;-84
2023/04/24 10:36:55;;;;;;;18.73;3.70;;;;;;;7.45;100.00;100598.53;5140327;27;20047;-85
2023/04/24 10:39:24;;;;;;;7.55;2.17;;;;;;;7.45;100.00;100559.47;5123818;27;20073;-85
2023/04/24 10:41:57;;;;;;;11.65;2.25;;;;;;;7.13;100.00;100517.75;5134506;27;20039;-85
2023/04/24 10:44:24;;;;;;;9.82;2.63;;;;;;;7.89;100.00;100537.34;5120940;27;20074;-85
2023/04/24 10:46:55;;;;;;;8.32;2.55;;;;;;;8.56;100.00;100596.19;5117474;27;20048;-85
2023/04/24 10:49:30;;;;;;;9.13;2.20;;;;;;;8.34;97.07;100543.81;5116931;27;20061;-86
2023/04/24 10:52:01;;;;;;;13.23;2.67;;;;;;;7.83;82.59;100553.16;5127200;27;20043;-85
2023/04/24 10:54:40;;;;;;;6.88;2.10;;;;;;;8.29;93.37;100597.88;5120281;27;20438;-85
2023/04/24 10:57:36;;;;;;;10.48;2.50;;;;;;;8.21;87.43;100605.94;5133792;27;20049;-85
2023/04/24 11:00:14;;;;;;;7.57;2.53;;;;;;;7.90;86.62;100551.25;5107325;27;20122;-86
2023/04/24 11:02:47;;;;;;;8.70;2.38;;;;;;;8.75;87.92;100557.31;5130304;27;20397;-86
2023/04/24 11:05:17;;;;;;;7.68;1.98;;;;;;;8.73;83.21;100593.06;5131111;27;20135;-85
2023/04/24 11:08:09;;;;;;;9.20;2.67;;;;;;;8.97;76.15;100599.22;5116857;27;20050;-86
2023/04/24 11:10:54;;;;;;;11.00;2.25;;;;;;;8.78;75.65;100548.53;5132674;27;20057;-85
2023/04/24 11:13:22;;;;;;;8.65;2.10;;;;;;;9.27;77.73;100599.94;5134530;27;20054;-84
2023/04/24 11:16:20;;;;;;;11.50;2.33;;;;;;;9.37;82.87;100607.50;5133672;27;20130;-85
2023/04/24 11:18:54;;;;;;;6.15;2.00;;;;;;;8.87;93.95;100558.66;5120316;27;20085;-85
2023/04/24 11:21:22;;;;;;;9.23;2.30;;;;;;;9.05;88.30;100565.88;5133925;27;20038;-85