Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:06;;;;;;;15.00;11.35;;;21.60;69.20;;;;;;5058792;28;20033;-85
2021/06/20 00:03:32;;;;;;;16.27;12.07;;;21.50;69.50;;;;;;5059548;28;20052;-89
2021/06/20 00:06:04;;;;;;;16.50;12.32;;;21.50;69.40;;;;;;5070477;28;20092;-89
2021/06/20 00:08:30;;;;;;;18.75;11.85;;;21.50;69.40;;;;;;5049391;28;20383;-87
2021/06/20 00:10:56;;;;;;;18.73;10.90;;;21.40;69.70;;;;;;5058995;28;20029;-89
2021/06/20 00:13:23;;;;;;;16.88;11.30;;;21.40;70.10;;;;;;5056665;28;20367;-90
2021/06/20 00:15:50;;;;;;;14.90;10.90;;;21.40;70.20;;;;;;5061903;28;20032;-85
2021/06/20 00:18:16;;;;;;;21.77;11.80;;;21.40;70.20;;;;;;5060671;28;20044;-89
2021/06/20 00:20:46;;;;;;;18.83;11.20;;;21.40;70.50;;;;;;5059356;28;20178;-86
2021/06/20 00:23:12;;;;;;;15.63;9.73;;;21.40;70.80;;;;;;5059348;28;20051;-85
2021/06/20 00:25:38;;;;;;;14.00;9.70;;;21.40;70.90;;;;;;5051692;28;20040;-90
2021/06/20 00:28:05;;;;;;;17.60;10.27;;;21.30;71.00;;;;;;5038633;28;20017;-85
2021/06/20 00:30:33;;;;;;;17.50;10.43;;;21.30;71.20;;;;;;5058211;28;20040;-86
2021/06/20 00:33:00;;;;;;;13.43;10.32;;;21.30;71.60;;;;;;5057851;28;20025;-86
2021/06/20 00:35:26;;;;;;;13.27;10.52;;;21.20;71.60;;;;;;5063003;28;20059;-83
2021/06/20 00:37:52;;;;;;;19.03;11.13;;;21.20;72.00;;;;;;5073924;28;20021;-85
2021/06/20 00:40:20;;;;;;;14.10;10.57;;;21.20;72.00;;;;;;5074083;28;20290;-86
2021/06/20 00:42:47;;;;;;;14.82;10.00;;;21.20;72.10;;;;;;5066385;28;20032;-85
2021/06/20 00:45:16;;;;;;;14.48;10.25;;;21.20;72.30;;;;;;5074959;28;20025;-86
2021/06/20 00:47:42;;;;;;;13.82;9.60;;;21.20;72.40;;;;;;5071207;28;20048;-85
2021/06/20 00:50:11;;;;;;;17.73;10.35;;;21.20;72.50;;;;;;5066122;28;20060;-85
2021/06/20 00:52:38;;;;;;;17.60;10.63;;;21.10;72.50;;;;;;5077000;28;20021;-85
2021/06/20 00:55:05;;;;;;;14.27;9.18;;;21.20;72.70;;;;;;5063954;28;20027;-85
2021/06/20 00:57:33;;;;;;;16.20;9.77;;;21.20;72.70;;;;;;5058403;28;20029;-81
2021/06/20 00:59:59;;;;;;;11.30;8.77;;;21.10;72.50;;;;;;5056628;28;20117;-81
2021/06/20 01:02:26;;;;;;;16.40;9.57;;;21.10;72.30;;;;;;5068952;28;20492;-83
2021/06/20 01:04:52;;;;;;;12.60;9.27;;;21.10;72.20;;;;;;5074470;28;20021;-82
2021/06/20 01:07:20;;;;;;;14.10;9.05;;;21.10;72.20;;;;;;5076011;28;20153;-84
2021/06/20 01:09:47;;;;;;;13.05;9.55;;;21.10;72.50;;;;;;5061524;28;20375;-84
2021/06/20 01:12:15;;;;;;;12.07;8.63;;;21.20;72.90;;;;;;5076106;28;20016;-85
2021/06/20 01:14:42;;;;;;;17.42;9.02;;;21.20;72.30;;;;;;5076353;28;20486;-85
2021/06/20 01:17:08;;;;;;;17.75;10.38;;;21.20;72.80;;;;;;5075935;28;20012;-84
2021/06/20 01:19:35;;;;;;;14.80;9.90;;;21.20;72.70;;;;;;5076372;28;20109;-84
2021/06/20 01:22:22;;;;;;;19.25;9.07;;;21.20;72.90;;;;;;5061503;28;20123;-83
2021/06/20 01:24:59;;;;;;;14.23;9.25;;;21.20;72.80;;;;;;5076021;28;20488;-83
2021/06/20 01:27:29;;;;;;;16.70;8.98;;;21.30;73.10;;;;;;5075982;28;20020;-84
2021/06/20 01:29:55;;;;;;;14.73;9.32;;;21.30;72.40;;;;;;5075993;28;20222;-84
2021/06/20 01:32:21;;;;;;;15.38;10.18;;;21.20;72.50;;;;;;5058004;28;20557;-82
2021/06/20 01:34:50;;;;;;;14.75;9.55;;;21.30;72.50;;;;;;5058741;28;20054;-84
2021/06/20 01:37:20;;;;;;;20.83;9.63;;;21.30;73.00;;;;;;5057619;28;20036;-84
2021/06/20 01:39:49;;;;;;;13.65;8.93;;;21.30;72.80;;;;;;5075057;28;20049;-84
2021/06/20 01:42:21;;;;;;;19.27;9.98;;;21.40;72.80;;;;;;5056768;28;20444;-85
2021/06/20 01:44:48;;;;;;;14.35;8.90;;;21.40;73.10;;;;;;5041450;28;20032;-85
2021/06/20 01:47:15;;;;;;;18.00;9.30;;;21.50;72.30;;;;;;5058633;28;20028;-84
2021/06/20 01:49:41;;;;;;;12.15;9.32;;;21.60;72.30;;;;;;5056033;28;20104;-85
2021/06/20 01:52:27;;;;;;;16.75;9.70;;;21.60;72.10;;;;;;5055421;28;20041;-85
2021/06/20 01:55:12;;;;;;;13.02;9.68;;;21.70;71.30;;;;;;5055412;28;20112;-85
2021/06/20 01:57:40;;;;;;;16.63;8.90;;;21.80;71.00;;;;;;5054896;28;20498;-85
2021/06/20 02:00:16;;;;;;;19.65;9.18;;;21.80;71.00;;;;;;5055065;28;20087;-85
2021/06/20 02:03:07;;;;;;;18.63;10.63;;;21.90;71.10;;;;;;5038895;28;20593;-86
2021/06/20 02:05:34;;;;;;;20.35;9.73;;;22.00;71.20;;;;;;5045204;28;20082;-84
2021/06/20 02:08:00;;;;;;;17.83;10.45;;;22.00;70.60;;;;;;5060486;28;20072;-83
2021/06/20 02:10:25;;;;;;;18.17;8.93;;;22.10;70.40;;;;;;5059821;28;20086;-85
2021/06/20 02:12:52;;;;;;;20.80;10.02;;;22.10;70.20;;;;;;5054548;28;20557;-85
2021/06/20 02:15:18;;;;;;;18.02;9.02;;;22.20;70.40;;;;;;5054085;28;20105;-84
2021/06/20 02:17:45;;;;;;;15.97;9.53;;;22.30;70.10;;;;;;5054543;28;20021;-84
2021/06/20 02:20:14;;;;;;;13.07;9.30;;;22.30;69.40;;;;;;5054544;28;20037;-84
2021/06/20 02:22:41;;;;;;;11.90;8.52;;;22.40;69.60;;;;;;5036413;28;20052;-84
2021/06/20 02:25:08;;;;;;;;;;;22.40;69.00;;;;;;5054895;28;20017;-86
2021/06/20 02:27:34;;;;;;;18.23;8.95;;;22.40;68.70;;;;;;5054942;28;19905;-84
2021/06/20 02:30:09;;;;;;;10.25;7.40;;;22.40;68.80;;;;;;5054663;28;20104;-86
2021/06/20 02:32:36;;;;;;;14.73;8.27;;;22.50;68.30;;;;;;5056997;28;20390;-83
2021/06/20 02:35:04;;;;;;;17.33;8.63;;;22.60;68.30;;;;;;5062541;28;20021;-85
2021/06/20 02:37:31;;;;;;;13.95;7.95;;;22.60;68.40;;;;;;5042926;28;20029;-85
2021/06/20 02:39:58;;;;;;;20.13;8.32;;;22.70;67.90;;;;;;5056881;28;20429;-82
2021/06/20 02:42:24;;;;;;;14.30;8.07;;;22.80;67.50;;;;;;5057222;28;20180;-87
2021/06/20 02:44:51;;;;;;;11.13;7.88;;;22.80;67.40;;;;;;5074973;28;20035;-84
2021/06/20 02:47:18;;;;;;;13.18;7.53;;;22.90;67.10;;;;;;5053568;28;20060;-87
2021/06/20 02:49:44;;;;;;;14.98;7.25;;;23.00;66.70;;;;;;5062322;28;20024;-85
2021/06/20 02:52:12;;;;;;;12.20;7.40;;;23.00;66.10;;;;;;5074503;28;20027;-87
2021/06/20 02:54:49;;;;;;;13.80;7.38;;;23.10;66.10;;;;;;5078508;28;20488;-85
2021/06/20 02:57:22;;;;;;;13.30;6.28;;;23.20;65.90;;;;;;5098065;28;20001;-87
2021/06/20 02:59:49;;;;;;;7.88;5.78;;;23.30;65.40;;;;;;5094258;28;20036;-85
2021/06/20 03:02:16;;;;;;;8.43;5.53;;;23.40;64.40;;;;;;5085524;28;20078;-85
2021/06/20 03:04:42;;;;;;;8.60;6.15;;;23.50;63.90;;;;;;5060170;28;20020;-85
2021/06/20 03:07:08;;;;;;;8.38;5.45;;;23.70;63.70;;;;;;5085888;28;20024;-85
2021/06/20 03:09:35;;;;;;;7.70;5.10;;;23.90;62.80;;;;;;5076494;28;20047;-85
2021/06/20 03:12:02;;;;;;;7.93;4.28;;;24.20;62.00;;;;;;5050497;28;20021;-84
2021/06/20 03:14:28;;;;;;;8.60;7.25;;;24.30;60.00;;;;;;5065956;28;20029;-86
2021/06/20 03:16:54;;;;;;;7.80;4.37;;;24.50;60.80;;;;;;5074096;28;20381;-85
2021/06/20 03:19:20;;;;;;;7.53;4.55;;;24.60;59.20;;;;;;5075208;28;20126;-86
2021/06/20 03:21:46;;;;;;;14.13;5.22;;;24.60;59.70;;;;;;5073988;28;20060;-86
2021/06/20 03:24:14;;;;;;;9.50;5.13;;;24.70;59.10;;;;;;5074646;28;20017;-85
2021/06/20 03:26:40;;;;;;;7.15;4.43;;;24.70;59.20;;;;;;5056697;28;20105;-85
2021/06/20 03:29:06;;;;;;;5.88;4.28;;;24.80;59.40;;;;;;5075215;28;20021;-84
2021/06/20 03:31:32;;;;;;;6.55;4.35;;;24.70;59.30;;;;;;5056931;28;20028;-85
2021/06/20 03:33:58;;;;;;;9.10;4.38;;;24.80;59.20;;;;;;5082865;28;20372;-86
2021/06/20 03:36:25;;;;;;;9.77;5.00;;;24.80;59.60;;;;;;5085012;28;20039;-85
2021/06/20 03:38:51;;;;;;;7.70;5.45;;;24.80;59.50;;;;;;5074486;28;20053;-87
2021/06/20 03:41:17;;;;;;;7.80;4.70;;;24.80;58.00;;;;;;5062351;28;20056;-87
2021/06/20 03:43:44;;;;;;;6.35;4.25;;;24.80;57.70;;;;;;5055736;28;20017;-86
2021/06/20 03:46:10;;;;;;;13.18;4.93;;;24.80;58.10;;;;;;5057203;28;20043;-87
2021/06/20 03:48:40;;;;;;;7.88;5.38;;;24.90;58.90;;;;;;5055982;28;20025;-88
2021/06/20 03:51:07;;;;;;;9.18;4.68;;;24.90;58.30;;;;;;5041719;28;20021;-88
2021/06/20 03:53:33;;;;;;;5.50;4.97;;;;;;;;;;5053462;28;20029;-87
2021/06/20 03:55:59;;;;;;;7.40;4.63;;;24.90;58.20;;;;;;5044264;28;20087;-90
2021/06/20 03:58:26;;;;;;;10.65;5.20;;;24.90;58.70;;;;;;5059294;28;20153;-88
2021/06/20 04:00:52;;;;;;;7.05;4.50;;;25.00;58.60;;;;;;5059340;28;20037;-87
2021/06/20 04:03:18;;;;;;;8.25;5.10;;;25.10;58.60;;;;;;5059697;28;20088;-86
2021/06/20 04:05:44;;;;;;;10.95;5.18;;;25.10;59.10;;;;;;5060510;28;20040;-88
2021/06/20 04:08:10;;;;;;;10.25;4.55;;;25.20;58.80;;;;;;5042711;28;20021;-88
2021/06/20 04:10:36;;;;;;;8.77;5.05;;;25.30;58.30;;;;;;5042172;28;20370;-86
2021/06/20 04:13:03;;;;;;;9.45;4.88;;;25.30;58.40;;;;;;5041765;28;20459;-87
2021/06/20 04:15:29;;;;;;;9.50;4.95;;;25.40;58.00;;;;;;5059513;28;20017;-88
2021/06/20 04:17:55;;;;;;;6.97;4.53;;;25.40;58.40;;;;;;5059526;28;20124;-86
2021/06/20 04:20:21;;;;;;;8.82;4.00;;;25.50;58.30;;;;;;5059589;28;20029;-87
2021/06/20 04:22:48;;;;;;;8.48;4.40;;;25.60;57.80;;;;;;5046870;28;20021;-85
2021/06/20 04:25:15;;;;;;;10.25;4.18;;;25.60;57.40;;;;;;5073272;28;20029;-84
2021/06/20 04:27:43;;;;;;;7.32;4.00;;;25.70;56.80;;;;;;5067387;28;20443;-85
2021/06/20 04:30:13;;;;;;;10.70;4.15;;;25.60;57.30;;;;;;5062597;28;20039;-87
2021/06/20 04:32:40;;;;;;;8.60;5.35;;;25.70;57.30;;;;;;5062652;28;20035;-87
2021/06/20 04:35:07;;;;;;;4.93;3.97;;;25.80;57.20;;;;;;5059709;28;20032;-88
2021/06/20 04:37:33;;;;;;;8.27;3.65;;;25.90;57.60;;;;;;5058133;28;20028;-85
2021/06/20 04:40:00;;;;;;;7.03;4.10;;;25.90;56.70;;;;;;5056917;28;20021;-84
2021/06/20 04:42:36;;;;;;;6.37;3.97;;;26.00;57.10;;;;;;5056974;28;20071;-84
2021/06/20 04:45:03;;;;;;;6.50;4.82;;;26.10;56.10;;;;;;5039563;28;20266;-84
2021/06/20 04:47:30;;;;;;;10.90;4.18;;;26.20;56.40;;;;;;5055562;28;20017;-85
2021/06/20 04:49:56;;;;;;;13.95;5.53;;;26.30;56.50;;;;;;5056310;28;20032;-85
2021/06/20 04:52:22;;;;;;;5.72;3.42;;;26.30;56.20;;;;;;5055009;28;20063;-83
2021/06/20 04:54:50;;;;;;;5.63;3.67;;;26.40;56.00;;;;;;5037985;28;20028;-84
2021/06/20 04:57:22;;;;;;;7.65;3.58;;;26.50;55.40;;;;;;5055393;28;20549;-84
2021/06/20 04:59:53;;;;;;;5.95;3.60;;;26.40;54.70;;;;;;5037894;28;20025;-85
2021/06/20 05:02:20;;;;;;;6.38;3.35;;;26.40;54.40;;;;;;5055792;28;20021;-86
2021/06/20 05:04:46;;;;;;;6.75;3.53;;;26.40;55.10;;;;;;5055738;28;20059;-86
2021/06/20 05:07:12;;;;;;;6.65;3.58;;;26.40;55.30;;;;;;5055454;28;20025;-84
2021/06/20 05:09:39;;;;;;;7.43;3.35;;;26.50;54.80;;;;;;5041646;28;20026;-84
2021/06/20 05:12:07;;;;;;;7.43;2.65;;;26.50;54.50;;;;;;5041795;28;20512;-84
2021/06/20 05:14:34;;;;;;;6.53;2.88;;;26.80;54.30;;;;;;5054627;28;20033;-84
2021/06/20 05:17:00;;;;;;;6.95;2.83;;;27.50;53.30;;;;;;5056110;28;20009;-86
2021/06/20 05:19:26;;;;;;;7.35;2.90;;;28.40;51.20;;;;;;5065369;28;20051;-83
2021/06/20 05:21:54;;;;;;;5.50;3.03;;;29.50;49.00;;;;;;5072873;28;20033;-83
2021/06/20 05:24:19;;;;;;;8.18;2.65;;;30.50;46.60;;;;;;5065696;28;20032;-81
2021/06/20 05:26:49;;;;;;;6.87;2.37;;;31.50;45.50;;;;;;5056920;28;20025;-84
2021/06/20 05:29:14;;;;;;;3.22;2.03;;;32.20;42.80;;;;;;5060382;28;20021;-84
2021/06/20 05:31:40;;;;;;;5.07;2.07;;;33.10;41.30;;;;;;5066722;28;20032;-82
2021/06/20 05:34:07;;;;;;;3.80;2.20;;;33.80;39.80;;;;;;5065898;28;20020;-86
2021/06/20 05:36:33;;;;;;;3.08;2.65;;;33.90;39.30;;;;;;5048577;28;20025;-86
2021/06/20 05:38:59;;;;;;;8.13;2.58;;;34.50;38.60;;;;;;5055357;28;20036;-84
2021/06/20 05:41:25;;;;;;;3.27;2.17;;;35.40;38.00;;;;;;5069967;28;20044;-87
2021/06/20 05:43:51;;;;;;;5.93;2.03;;;35.90;37.20;;;;;;5076132;28;20021;-87
2021/06/20 05:46:19;;;;;;;6.97;2.75;;;36.30;36.10;;;;;;5076137;28;20249;-86
2021/06/20 05:48:45;;;;;;;3.63;2.08;;;36.60;35.60;;;;;;5045564;28;20036;-89
2021/06/20 05:51:11;;;;;;;;;;;37.30;34.90;;;;;;5063112;28;20388;-86
2021/06/20 05:53:37;;;;;;;5.65;2.50;;;37.90;36.10;;;;;;5065893;28;20288;-88
2021/06/20 05:56:03;;;;;;;5.57;2.20;;;38.40;33.50;;;;;;5058072;28;20024;-89
2021/06/20 05:58:29;;;;;;;6.10;2.25;;;38.30;33.50;;;;;;5073979;28;20051;-87
2021/06/20 06:00:55;;;;;;;4.18;2.17;;;38.70;33.30;;;;;;5074888;28;20238;-83
2021/06/20 06:03:24;;;;;;;4.75;2.10;;;38.80;32.80;;;;;;5075017;28;20423;-85
2021/06/20 06:05:49;;;;;;;11.15;2.63;;;38.90;33.00;;;;;;5063492;28;20021;-84
2021/06/20 06:08:15;;;;;;;4.75;2.10;;;39.20;32.30;;;;;;5074914;28;20106;-83
2021/06/20 06:10:41;;;;;;;8.02;2.08;;;39.80;31.80;;;;;;5074555;28;20020;-84
2021/06/20 06:13:07;;;;;;;4.47;1.90;;;39.60;31.50;;;;;;5075103;28;20108;-85
2021/06/20 06:15:33;;;;;;;3.97;1.85;;;39.50;31.60;;;;;;5077295;28;20035;-83
2021/06/20 06:17:59;;;;;;;6.03;1.90;;;40.00;31.70;;;;;;5077081;28;20025;-85
2021/06/20 06:20:26;;;;;;;1.83;1.52;;;41.30;32.10;;;;;;5074053;28;20115;-85
2021/06/20 06:22:52;;;;;;;3.75;1.65;;;42.60;29.50;;;;;;5070477;28;20029;-84
2021/06/20 06:25:18;;;;;;;3.92;1.92;;;42.90;29.30;;;;;;5070228;28;20032;-84
2021/06/20 06:27:47;;;;;;;5.53;2.78;;;43.80;29.40;;;;;;5073365;28;20025;-82
2021/06/20 06:30:13;;;;;;;5.95;2.95;;;44.10;28.70;;;;;;5073999;28;20039;-84
2021/06/20 06:32:41;;;;;;;3.67;1.92;;;44.50;28.40;;;;;;5073619;28;20009;-85
2021/06/20 06:35:08;;;;;;;4.80;2.15;;;45.50;28.70;;;;;;5079279;28;20386;-83
2021/06/20 06:37:35;;;;;;;2.95;2.22;;;45.90;27.60;;;;;;5073662;28;20027;-85
2021/06/20 06:40:05;;;;;;;4.82;2.03;;;45.90;27.20;;;;;;5073745;28;20466;-84
2021/06/20 06:42:30;;;;;;;10.90;4.57;;;45.70;27.40;;;;;;5073598;28;20020;-84
2021/06/20 06:44:57;;;;;;;3.67;1.90;;;45.50;27.20;;;;;;5048533;28;20064;-87
2021/06/20 06:47:24;;;;;;;5.63;1.95;;;45.40;27.30;;;;;;5069664;28;20420;-84
2021/06/20 06:49:50;;;;;;;4.70;2.28;;;45.30;27.30;;;;;;5055674;28;20085;-86
2021/06/20 06:52:16;;;;;;;3.90;1.65;;;45.10;27.20;;;;;;5074725;28;20028;-86
2021/06/20 06:54:50;;;;;;;4.55;2.13;;;45.50;27.30;;;;;;5073566;28;20474;-85
2021/06/20 06:57:21;;;;;;;4.88;1.90;;;45.70;26.90;;;;;;5073251;28;20036;-86
2021/06/20 06:59:47;;;;;;;5.72;1.92;;;44.50;27.50;;;;;;5073543;28;20016;-85
2021/06/20 07:02:15;;;;;;;3.20;1.65;;;45.40;27.30;;;;;;5073881;28;20029;-86
2021/06/20 07:04:41;;;;;;;5.38;1.95;;;45.90;27.00;;;;;;5073394;28;20032;-86
2021/06/20 07:07:07;;;;;;;4.00;1.70;;;46.70;26.60;;;;;;5073603;28;20028;-84
2021/06/20 07:09:32;;;;;;;4.88;2.03;;;46.90;26.50;;;;;;5072886;28;20023;-84
2021/06/20 07:11:59;;;;;;;4.22;2.08;;;46.40;26.60;;;;;;5074976;28;20028;-85
2021/06/20 07:14:25;;;;;;;5.90;2.10;;;46.30;26.70;;;;;;5074408;28;20025;-84
2021/06/20 07:16:51;;;;;;;4.63;2.08;;;46.40;26.50;;;;;;5070848;28;20390;-89
2021/06/20 07:19:17;;;;;;;5.57;2.00;;;;;;;;;;5054956;28;20057;-87
2021/06/20 07:21:43;;;;;;;6.30;1.67;;;47.80;40.20;;;;;;5067367;28;20028;-90
2021/06/20 07:24:10;;;;;;;3.95;1.80;;;45.70;50.40;;;;;;5070588;28;20049;-89
2021/06/20 07:26:36;;;;;;;3.33;1.50;;;47.10;48.90;;;;;;5069880;28;20374;-89
2021/06/20 07:29:02;;;;;;;3.40;1.83;;;;;;;;;;5083636;28;20020;-87
2021/06/20 07:31:29;;;;;;;5.30;3.08;;;47.40;46.60;;;;;;5071769;28;20074;-89
2021/06/20 07:33:55;;;;;;;5.90;2.30;;;47.60;26.20;;;;;;5076600;28;20027;-89
2021/06/20 07:36:21;;;;;;;3.70;1.83;;;48.30;25.80;;;;;;5065844;28;20029;-85
2021/06/20 07:38:47;;;;;;;3.70;1.75;;;48.00;25.50;;;;;;5074718;28;20076;-84
2021/06/20 07:41:14;;;;;;;2.80;1.60;;;47.70;25.60;;;;;;5083167;28;20044;-85
2021/06/20 07:43:40;;;;;;;2.42;1.60;;;47.40;25.60;;;;;;5079059;28;20128;-85
2021/06/20 07:46:09;;;;;;;5.60;1.83;;;48.10;25.80;;;;;;5087935;28;20016;-86
2021/06/20 07:48:35;;;;;;;6.25;2.63;;;48.80;25.90;;;;;;5064163;28;20036;-88
2021/06/20 07:51:03;;;;;;;7.95;1.92;;;49.30;25.40;;;;;;5082716;28;20043;-86
2021/06/20 07:53:28;;;;;;;7.53;2.03;;;49.80;25.30;;;;;;5079992;28;20388;-85
2021/06/20 07:55:54;;;;;;;2.55;1.50;;;50.10;25.00;;;;;;5055760;28;20016;-85
2021/06/20 07:58:20;;;;;;;4.07;1.65;;;;;;;;;;5072605;28;20518;-85
2021/06/20 08:00:46;;;;;;;6.85;1.90;;;50.70;24.40;;;;;;5070293;28;20071;-85
2021/06/20 08:03:12;;;;;;;2.05;1.58;;;50.70;24.70;;;;;;5072394;28;20017;-86
2021/06/20 08:05:38;;;;;;;6.45;2.13;;;50.90;24.70;;;;;;5065616;28;20020;-85
2021/06/20 08:08:04;;;;;;;3.83;2.50;;;50.60;24.80;;;;;;5072557;28;20382;-87
2021/06/20 08:10:33;;;;;;;3.83;2.03;;;49.60;25.20;;;;;;5070468;28;20021;-86
2021/06/20 08:12:59;;;;;;;7.07;1.70;;;48.40;25.30;;;;;;5070972;28;20028;-86
2021/06/20 08:15:25;;;;;;;5.97;2.22;;;46.60;26.10;;;;;;5077151;28;20029;-85
2021/06/20 08:17:51;;;;;;;5.45;2.30;;;47.10;26.40;;;;;;5059747;28;20477;-89
2021/06/20 08:20:17;;;;;;;3.60;2.30;;;47.80;26.10;;;;;;5060356;28;20025;-85
2021/06/20 08:22:44;;;;;;;5.75;2.30;;;48.80;25.80;;;;;;5061289;28;20048;-88
2021/06/20 08:25:13;;;;;;;3.78;1.90;;;49.10;24.80;;;;;;5080943;28;20064;-86
2021/06/20 08:27:39;;;;;;;4.18;2.38;;;48.90;24.90;;;;;;5061612;28;20025;-84
2021/06/20 08:30:07;;;;;;;4.28;2.10;;;48.30;25.20;;;;;;5079855;28;20008;-84
2021/06/20 08:32:33;;;;;;;3.95;1.90;;;47.40;25.50;;;;;;5076577;28;20013;-81
2021/06/20 08:35:00;;;;;;;5.18;2.03;;;46.70;25.80;;;;;;5077312;28;20382;-84
2021/06/20 08:37:27;;;;;;;10.45;2.80;;;47.20;25.70;;;;;;5079902;28;20112;-88
2021/06/20 08:39:53;;;;;;;4.38;1.92;;;47.80;25.60;;;;;;5077145;28;20025;-88
2021/06/20 08:42:19;;;;;;;2.55;1.50;;;49.00;25.30;;;;;;5057215;28;20044;-88
2021/06/20 08:44:46;;;;;;;6.55;2.53;;;49.70;24.80;;;;;;5048072;28;20083;-87
2021/06/20 08:47:16;;;;;;;4.28;2.20;;;48.50;24.70;;;;;;5038577;28;20501;-85
2021/06/20 08:49:44;;;;;;;4.40;1.85;;;48.10;24.90;;;;;;5058606;28;20080;-86
2021/06/20 08:52:11;;;;;;;3.15;2.05;;;48.70;25.20;;;;;;5058520;28;20090;-87
2021/06/20 08:54:37;;;;;;;3.38;1.83;;;49.60;24.90;;;;;;5044391;28;20546;-88
2021/06/20 08:57:06;;;;;;;4.85;1.90;;;50.00;24.70;;;;;;5042806;28;20089;-87
2021/06/20 08:59:32;;;;;;;3.90;1.75;;;49.50;24.60;;;;;;5065394;28;20021;-86
2021/06/20 09:01:58;;;;;;;5.32;2.08;;;49.70;24.60;;;;;;5058295;28;20419;-86
2021/06/20 09:04:35;;;;;;;3.63;1.80;;;50.20;24.20;;;;;;5060163;28;20436;-87
2021/06/20 09:07:03;;;;;;;5.70;2.03;;;50.60;24.30;;;;;;5050563;28;20029;-85
2021/06/20 09:09:34;;;;;;;2.08;1.73;;;50.40;24.40;;;;;;5045411;28;20017;-86
2021/06/20 09:12:14;;;;;;;6.07;1.80;;;48.40;23.90;;;;;;5059904;28;20055;-87
2021/06/20 09:14:46;;;;;;;3.80;1.85;;;47.40;25.20;;;;;;5040547;28;20033;-88
2021/06/20 09:17:12;;;;;;;8.10;2.17;;;46.30;25.80;;;;;;5056988;28;20075;-87
2021/06/20 09:19:39;;;;;;;4.75;1.88;;;46.80;25.70;;;;;;5038622;28;20021;-87
2021/06/20 09:22:10;;;;;;;7.60;2.00;;;47.50;25.50;;;;;;5056608;28;20047;-87
2021/06/20 09:24:38;;;;;;;2.90;1.77;;;48.60;25.30;;;;;;5056902;28;20116;-87
2021/06/20 09:27:04;;;;;;;4.40;1.58;;;49.00;24.70;;;;;;5064157;28;20041;-87
2021/06/20 09:29:38;;;;;;;4.68;1.77;;;49.40;24.70;;;;;;5056590;28;20021;-88
2021/06/20 09:32:07;;;;;;;4.82;1.90;;;49.60;24.50;;;;;;5057320;28;20501;-86
2021/06/20 09:34:50;;;;;;;4.55;1.63;;;49.60;24.60;;;;;;5043597;28;20017;-86
2021/06/20 09:37:20;;;;;;;2.25;1.70;;;49.10;24.60;;;;;;5042033;28;20017;-88
2021/06/20 09:39:47;;;;;;;4.25;1.90;;;49.10;24.90;;;;;;5057193;28;20029;-87
2021/06/20 09:42:15;;;;;;;3.83;1.83;;;49.00;24.60;;;;;;5058157;28;20044;-86
2021/06/20 09:44:49;;;;;;;5.97;1.88;;;48.30;25.00;;;;;;5057292;28;20021;-87
2021/06/20 09:47:23;;;;;;;7.63;1.90;;;47.90;25.30;;;;;;5038794;28;20106;-90
2021/06/20 09:49:51;;;;;;;4.97;2.15;;;48.20;25.30;;;;;;5038913;28;20166;-86
2021/06/20 09:52:27;;;;;;;4.32;1.90;;;48.70;25.00;;;;;;5038575;28;20119;-87
2021/06/20 09:54:55;;;;;;;7.63;2.10;;;47.00;25.20;;;;;;5056137;28;20035;-87
2021/06/20 09:57:21;;;;;;;3.88;1.92;;;44.80;26.40;;;;;;5057007;28;20052;-87
2021/06/20 10:00:00;;;;;;;7.15;1.95;;;44.20;26.90;;;;;;5058812;28;20082;-89
2021/06/20 10:02:31;;;;;;;8.07;1.98;;;44.90;27.10;;;;;;5064107;28;20075;-89
2021/06/20 10:04:58;;;;;;;4.07;1.70;;;45.00;26.70;;;;;;5076362;28;20045;-88
2021/06/20 10:07:28;;;;;;;2.80;1.58;;;45.40;26.70;;;;;;5059129;28;20040;-89
2021/06/20 10:09:57;;;;;;;3.17;1.90;;;45.60;26.70;;;;;;5055860;28;20025;-89
2021/06/20 10:12:23;;;;;;;2.53;1.70;;;46.20;26.20;;;;;;5056750;28;20029;-88
2021/06/20 10:14:51;;;;;;;2.35;1.63;;;46.20;26.20;;;;;;5055943;28;20402;-88
2021/06/20 10:17:31;;;;;;;6.28;2.30;;;46.40;26.20;;;;;;5056483;28;20028;-89
2021/06/20 10:20:09;;;;;;;2.25;1.52;;;47.00;26.20;;;;;;5056082;28;20059;-88
2021/06/20 10:22:41;;;;;;;7.13;1.98;;;47.00;25.80;;;;;;5057692;28;20088;-88
2021/06/20 10:25:11;;;;;;;2.75;2.08;;;47.60;26.00;;;;;;5058848;28;20020;-87
2021/06/20 10:27:48;;;;;;;3.33;1.60;;;47.30;25.60;;;;;;5056087;28;20040;-88
2021/06/20 10:30:21;;;;;;;5.25;2.10;;;44.60;26.50;;;;;;5056049;28;20025;-88
2021/06/20 10:32:50;;;;;;;6.35;2.25;;;43.00;27.60;;;;;;5056061;28;20116;-89
2021/06/20 10:35:20;;;;;;;6.22;2.85;;;41.70;28.50;;;;;;5056726;28;20025;-87
2021/06/20 10:37:47;;;;;;;4.18;2.20;;;40.40;29.40;;;;;;5038983;28;20393;-88
2021/06/20 10:40:23;;;;;;;4.90;2.22;;;38.10;30.70;;;;;;5058729;28;20490;-87
2021/06/20 10:42:51;;;;;;;3.30;2.40;;;35.80;33.20;;;;;;5046495;28;20049;-90
2021/06/20 10:45:40;;;;;;;3.70;2.75;;;34.90;35.30;;;;;;5059273;28;20096;-90
2021/06/20 10:48:21;;;;;;;4.10;2.85;;;34.30;36.00;;;;;;5046822;28;20033;-90
2021/06/20 10:50:56;;;;;;;5.18;2.72;;;33.90;36.70;;;;;;5055848;28;20027;-90
2021/06/20 10:53:23;;;;;;;5.00;3.05;;;33.70;37.30;;;;;;5056124;28;20071;-90
2021/06/20 10:55:55;;;;;;;4.90;2.58;;;33.50;37.50;;;;;;5056658;28;20029;-90
2021/06/20 10:58:28;;;;;;;5.30;2.97;;;33.20;38.30;;;;;;5032744;28;20139;-87
2021/06/20 11:01:15;;;;;;;3.30;2.80;;;33.00;37.70;;;;;;5035094;28;20033;-87
2021/06/20 11:03:46;;;;;;;3.90;2.70;;;32.60;37.90;;;;;;5061357;28;20100;-89
2021/06/20 11:06:14;;;;;;;3.88;2.63;;;32.40;38.40;;;;;;5057991;28;20035;-90
2021/06/20 11:08:56;;;;;;;8.20;3.05;;;31.80;39.60;;;;;;5056021;28;20037;-89
2021/06/20 11:11:31;;;;;;;3.90;2.58;;;31.60;39.80;;;;;;5052064;28;20017;-87
2021/06/20 11:14:00;;;;;;;4.82;2.88;;;31.50;39.80;;;;;;5057161;28;20378;-87
2021/06/20 11:16:30;;;;;;;6.68;2.97;;;31.10;40.80;;;;;;5047626;28;20125;-88
2021/06/20 11:19:08;;;;;;;5.85;2.78;;;30.90;40.80;;;;;;5060052;28;20075;-87
2021/06/20 11:21:48;;;;;;;9.27;3.33;;;30.90;41.40;;;;;;5053610;28;20043;-88
2021/06/20 11:24:25;;;;;;;10.40;3.65;;;30.80;41.70;;;;;;5052210;28;20063;-89
2021/06/20 11:27:15;;;;;;;8.95;3.35;;;30.90;41.90;;;;;;5058431;28;20043;-88
2021/06/20 11:29:52;;;;;;;3.53;2.80;;;31.10;41.70;;;;;;5047021;28;20017;-89
2021/06/20 11:32:27;;;;;;;5.43;2.85;;;31.10;41.90;;;;;;5057675;28;20017;-89
2021/06/20 11:34:55;;;;;;;4.00;2.70;;;31.10;41.40;;;;;;5038203;28;20029;-89
2021/06/20 11:37:30;;;;;;;6.70;3.30;;;31.00;41.30;;;;;;5055339;28;20009;-88
2021/06/20 11:40:05;;;;;;;2.83;2.60;;;30.70;42.30;;;;;;5042253;28;20393;-88
2021/06/20 11:42:36;;;;;;;5.10;2.85;;;30.60;41.30;;;;;;5085363;28;20021;-87
2021/06/20 11:45:19;;;;;;;3.55;2.97;;;30.50;41.80;;;;;;5080482;28;20082;-88
2021/06/20 11:47:48;;;;;;;5.97;3.47;;;30.40;42.20;;;;;;5064168;28;20066;-87
2021/06/20 11:50:19;;;;;;;3.35;3.03;;;30.60;42.50;;;;;;5081620;28;20040;-89
2021/06/20 11:52:50;;;;;;;6.70;3.35;;;30.50;41.80;;;;;;5078461;28;20013;-89
2021/06/20 11:55:21;;;;;;;6.90;3.55;;;30.40;42.60;;;;;;5077058;28;20481;-85
2021/06/20 11:57:48;;;;;;;8.07;3.50;;;30.20;42.80;;;;;;5075261;28;20573;-88
2021/06/20 12:00:15;;;;;;;;;;;30.10;43.60;;;;;;5057909;28;20366;-87
2021/06/20 12:02:43;;;;;;;7.35;3.67;;;30.20;42.80;;;;;;5057578;28;19904;-88
2021/06/20 12:05:14;;;;;;;6.40;3.05;;;30.30;44.10;;;;;;5079049;28;20017;-88
2021/06/20 12:07:40;;;;;;;3.83;3.00;;;30.50;43.90;;;;;;5080337;28;20092;-90
2021/06/20 12:10:07;;;;;;;3.00;2.40;;;30.50;42.60;;;;;;5075478;28;20021;-90
2021/06/20 12:12:33;;;;;;;3.90;3.03;;;30.40;42.30;;;;;;5075904;28;20016;-87
2021/06/20 12:15:02;;;;;;;6.35;2.80;;;30.30;42.90;;;;;;5075701;28;20028;-86
2021/06/20 12:17:28;;;;;;;4.10;2.60;;;30.20;42.90;;;;;;5075171;28;20017;-88
2021/06/20 12:19:58;;;;;;;10.10;3.00;;;30.20;44.00;;;;;;5075151;28;20028;-88
2021/06/20 12:22:24;;;;;;;3.38;3.08;;;30.30;43.70;;;;;;5039351;28;20033;-91
2021/06/20 12:25:00;;;;;;;4.18;3.00;;;30.30;43.50;;;;;;5062429;28;20071;-92
2021/06/20 12:27:37;;;;;;;3.72;3.42;;;30.30;43.30;;;;;;5071773;28;20496;-89
2021/06/20 12:30:18;;;;;;;9.43;3.58;;;30.40;43.20;;;;;;5078007;28;20047;-88
2021/06/20 12:32:48;;;;;;;4.90;3.13;;;30.30;43.20;;;;;;5081688;28;20108;-89
2021/06/20 12:35:20;;;;;;;5.32;3.88;;;30.40;43.20;;;;;;5046467;28;20017;-89
2021/06/20 12:37:46;;;;;;;6.82;3.67;;;30.40;42.60;;;;;;5078805;28;20436;-89
2021/06/20 12:40:14;;;;;;;3.80;3.42;;;30.50;42.40;;;;;;5060562;28;20093;-90
2021/06/20 12:42:50;;;;;;;5.35;2.90;;;30.60;42.50;;;;;;5079023;28;20040;-89
2021/06/20 12:45:34;;;;;;;5.18;3.05;;;30.50;41.70;;;;;;5081368;28;20032;-89
2021/06/20 12:48:19;;;;;;;4.18;2.67;;;30.40;41.60;;;;;;5079919;28;20021;-89
2021/06/20 12:50:57;;;;;;;3.38;2.58;;;30.40;42.20;;;;;;5076086;28;20028;-88
2021/06/20 12:53:32;;;;;;;5.18;3.35;;;30.30;42.60;;;;;;5082841;28;20047;-90