Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:01;;;;;;;6.73;5.83;;;22.00;70.90;;;;;;5035633;28;20913;-69
2023/07/11 00:02:29;;;;;;;7.70;6.27;;;22.00;71.30;;;;;;5035915;28;20501;-69
2023/07/11 00:05:00;;;;;;;8.57;6.10;;;22.00;71.30;;;;;;5035559;28;20434;-69
2023/07/11 00:07:27;;;;;;;10.67;6.27;;;22.00;71.00;;;;;;5035823;28;20459;-70
2023/07/11 00:09:54;;;;;;;8.93;6.60;;;22.00;70.90;;;;;;5035409;28;20949;-69
2023/07/11 00:12:21;;;;;;;7.60;6.10;;;21.90;71.30;;;;;;5035651;28;20435;-70
2023/07/11 00:14:49;;;;;;;6.70;5.97;;;21.80;71.70;;;;;;5035711;28;20496;-70
2023/07/11 00:17:16;;;;;;;7.40;5.90;;;21.70;71.70;;;;;;5035376;28;20435;-69
2023/07/11 00:19:49;;;;;;;8.80;7.20;;;21.70;71.90;;;;;;5035395;28;20443;-69
2023/07/11 00:22:17;;;;;;;8.03;6.13;;;21.70;72.30;;;;;;5035710;28;20457;-69
2023/07/11 00:24:44;;;;;;;7.27;5.30;;;21.60;72.80;;;;;;5035437;28;20497;-69
2023/07/11 00:27:12;;;;;;;11.37;6.90;;;21.50;73.20;;;;;;5035380;28;20520;-69
2023/07/11 00:29:39;;;;;;;10.97;7.30;;;21.50;73.40;;;;;;5035440;28;20435;-70
2023/07/11 00:32:07;;;;;;;9.83;5.97;;;21.40;73.40;;;;;;5035640;28;20489;-69
2023/07/11 00:34:36;;;;;;;9.13;6.63;;;21.40;73.80;;;;;;5035604;28;20857;-69
2023/07/11 00:37:06;;;;;;;7.30;6.60;;;21.40;74.10;;;;;;5034119;28;20429;-69
2023/07/11 00:39:35;;;;;;;11.40;6.60;;;21.30;74.20;;;;;;5035161;28;20473;-69
2023/07/11 00:42:04;;;;;;;11.17;6.90;;;21.30;74.30;;;;;;5035589;28;20431;-69
2023/07/11 00:44:53;;;;;;;10.60;6.63;;;21.30;74.30;;;;;;5034826;28;20433;-69
2023/07/11 00:47:21;;;;;;;9.80;6.70;;;21.40;74.10;;;;;;5034686;28;20486;-69
2023/07/11 00:49:49;;;;;;;8.00;6.70;;;21.40;73.80;;;;;;5034961;28;20489;-70
2023/07/11 00:52:19;;;;;;;8.90;6.50;;;21.30;74.10;;;;;;5034964;28;20620;-69
2023/07/11 00:54:51;;;;;;;8.93;6.83;;;21.30;74.20;;;;;;5034860;28;20487;-70
2023/07/11 00:57:19;;;;;;;8.17;6.77;;;21.30;74.60;;;;;;5034614;28;20465;-70
2023/07/11 00:59:48;;;;;;;11.30;7.47;;;21.20;74.80;;;;;;5034831;28;20430;-69
2023/07/11 01:02:20;;;;;;;10.17;6.30;;;21.30;75.20;;;;;;5034457;28;20437;-69
2023/07/11 01:04:47;;;;;;;9.50;6.77;;;21.30;75.40;;;;;;5034504;28;20481;-69
2023/07/11 01:07:21;;;;;;;7.93;6.60;;;21.30;75.50;;;;;;5034730;28;20438;-69
2023/07/11 01:09:48;;;;;;;7.73;6.00;;;21.20;75.70;;;;;;5034268;28;20469;-69
2023/07/11 01:12:17;;;;;;;8.80;6.47;;;21.30;75.80;;;;;;5034737;28;20457;-69
2023/07/11 01:14:47;;;;;;;14.60;7.27;;;21.30;75.20;;;;;;5034583;28;20526;-69
2023/07/11 01:17:27;;;;;;;6.27;5.67;;;21.30;75.70;;;;;;5034318;28;20448;-70
2023/07/11 01:19:55;;;;;;;5.77;5.17;;;21.20;75.60;;;;;;5034272;28;20469;-69
2023/07/11 01:22:25;;;;;;;9.40;7.03;;;21.20;75.80;;;;;;5034412;28;20818;-70
2023/07/11 01:24:52;;;;;;;6.53;5.40;;;21.10;76.00;;;;;;5034325;28;20426;-70
2023/07/11 01:27:20;;;;;;;13.60;7.07;;;21.10;76.40;;;;;;5034379;28;20434;-70
2023/07/11 01:29:48;;;;;;;11.37;6.77;;;21.10;76.20;;;;;;5034207;28;20477;-70
2023/07/11 01:32:15;;;;;;;8.80;6.43;;;21.10;75.50;;;;;;5034332;28;20780;-70
2023/07/11 01:34:42;;;;;;;7.97;6.97;;;21.10;75.60;;;;;;5033587;28;20750;-69
2023/07/11 01:37:10;;;;;;;8.03;6.97;;;21.10;76.30;;;;;;5033898;28;20436;-70
2023/07/11 01:39:38;;;;;;;10.10;6.87;;;21.10;76.90;;;;;;5034101;28;20825;-69
2023/07/11 01:42:06;;;;;;;14.43;8.17;;;21.00;76.90;;;;;;5034019;28;20435;-69
2023/07/11 01:44:33;;;;;;;9.00;7.43;;;21.10;76.80;;;;;;5033769;28;20435;-70
2023/07/11 01:47:02;;;;;;;8.60;6.73;;;21.00;77.30;;;;;;5033681;28;20426;-69
2023/07/11 01:49:29;;;;;;;9.57;6.50;;;20.90;77.50;;;;;;5033394;28;20991;-70
2023/07/11 01:52:05;;;;;;;10.63;7.70;;;20.90;77.90;;;;;;5033986;28;20438;-70
2023/07/11 01:54:32;;;;;;;11.50;7.53;;;20.80;77.90;;;;;;5033911;28;20414;-69
2023/07/11 01:57:01;;;;;;;11.93;8.43;;;20.80;78.00;;;;;;5033581;28;21002;-69
2023/07/11 01:59:28;;;;;;;12.37;9.93;;;20.80;78.10;;;;;;5033835;28;20438;-69
2023/07/11 02:01:55;;;;;;;12.23;9.60;;;20.80;78.40;;;;;;5033483;28;21053;-69
2023/07/11 02:04:22;;;;;;;12.90;9.93;;;20.80;78.40;;;;;;5033874;28;20783;-70
2023/07/11 02:06:50;;;;;;;12.10;8.43;;;20.80;78.60;;;;;;5033479;28;20472;-70
2023/07/11 02:09:18;;;;;;;13.40;8.03;;;20.70;79.90;;;;;;5033652;28;20457;-69
2023/07/11 02:11:45;;;;;;;10.90;7.93;;;20.80;79.40;;;;;;5033693;28;20429;-69
2023/07/11 02:14:15;;;;;;;9.60;7.10;;;20.70;79.30;;;;;;5033252;28;20465;-69
2023/07/11 02:16:44;;;;;;;11.20;8.10;;;20.70;79.40;;;;;;5033433;28;20918;-69
2023/07/11 02:19:11;;;;;;;10.13;7.03;;;20.70;79.80;;;;;;5033292;28;20492;-69
2023/07/11 02:21:39;;;;;;;10.77;9.20;;;20.70;79.70;;;;;;5033324;28;20851;-69
2023/07/11 02:24:08;;;;;;;9.30;8.27;;;20.70;79.60;;;;;;5033663;28;20492;-70
2023/07/11 02:26:35;;;;;;;10.93;7.37;;;20.70;79.40;;;;;;5033478;28;20430;-70
2023/07/11 02:29:03;;;;;;;11.87;6.97;;;20.70;79.60;;;;;;5033511;28;20551;-69
2023/07/11 02:31:35;;;;;;;8.20;6.60;;;20.70;78.80;;;;;;5033550;28;20433;-69
2023/07/11 02:34:03;;;;;;;11.43;6.77;;;20.60;79.00;;;;;;5033188;28;20421;-69
2023/07/11 02:36:31;;;;;;;7.03;6.33;;;20.60;79.60;;;;;;5033604;28;20780;-69
2023/07/11 02:38:58;;;;;;;9.40;6.97;;;20.50;80.00;;;;;;5033359;28;20480;-70
2023/07/11 02:41:26;;;;;;;8.03;6.97;;;20.50;80.10;;;;;;5033024;28;20499;-69
2023/07/11 02:43:53;;;;;;;8.47;7.27;;;20.50;80.10;;;;;;5033387;28;20434;-70
2023/07/11 02:46:20;;;;;;;8.90;8.00;;;20.40;80.20;;;;;;5033460;28;20969;-70
2023/07/11 02:48:49;;;;;;;7.87;7.13;;;20.30;80.70;;;;;;5033154;28;20825;-69
2023/07/11 02:51:17;;;;;;;7.10;5.90;;;20.30;81.30;;;;;;5033347;28;20767;-70
2023/07/11 02:53:44;;;;;;;9.83;7.30;;;20.30;81.60;;;;;;5033229;28;20425;-69
2023/07/11 02:56:13;;;;;;;12.53;7.90;;;20.30;81.70;;;;;;5033331;28;20484;-70
2023/07/11 02:58:42;;;;;;;8.23;6.43;;;20.30;82.10;;;;;;5033247;28;20525;-70
2023/07/11 03:01:09;;;;;;;9.70;7.10;;;20.30;82.50;;;;;;5036364;28;20433;-69
2023/07/11 03:03:36;;;;;;;10.63;7.20;;;20.40;82.60;;;;;;5037049;28;20895;-70
2023/07/11 03:06:05;;;;;;;10.70;6.90;;;20.40;81.60;;;;;;5036676;28;20434;-70
2023/07/11 03:08:33;;;;;;;8.90;7.17;;;20.30;81.70;;;;;;5036884;28;20478;-70
2023/07/11 03:11:01;;;;;;;7.73;6.20;;;20.30;81.60;;;;;;5036928;28;20521;-69
2023/07/11 03:13:28;;;;;;;10.37;8.37;;;20.30;81.20;;;;;;5036844;28;20480;-69
2023/07/11 03:15:55;;;;;;;8.83;7.50;;;20.30;81.70;;;;;;5036764;28;20884;-69
2023/07/11 03:18:22;;;;;;;10.33;7.20;;;20.20;81.50;;;;;;5036738;28;20476;-70
2023/07/11 03:20:49;;;;;;;15.43;8.57;;;20.20;81.80;;;;;;5036785;28;20431;-69
2023/07/11 03:23:20;;;;;;;8.50;6.90;;;20.10;81.10;;;;;;5036348;28;20437;-69
2023/07/11 03:25:47;;;;;;;9.53;7.27;;;20.00;81.40;;;;;;5036383;28;20414;-69
2023/07/11 03:28:14;;;;;;;9.10;6.20;;;19.90;81.70;;;;;;5036544;28;20476;-69
2023/07/11 03:30:41;;;;;;;8.27;6.57;;;19.90;82.20;;;;;;5036211;28;20907;-70
2023/07/11 03:33:08;;;;;;;7.33;6.63;;;19.80;82.20;;;;;;5036417;28;20776;-69
2023/07/11 03:35:36;;;;;;;15.50;7.63;;;19.80;82.50;;;;;;5036480;28;20499;-70
2023/07/11 03:38:03;;;;;;;11.53;7.40;;;19.80;82.90;;;;;;5036164;28;20977;-70
2023/07/11 03:40:31;;;;;;;10.73;7.30;;;19.80;83.70;;;;;;5036522;28;20488;-69
2023/07/11 03:42:58;;;;;;;12.17;7.60;;;19.80;82.80;;;;;;5036535;28;20438;-69
2023/07/11 03:45:25;;;;;;;8.50;7.23;;;19.70;82.40;;;;;;5036394;28;20433;-69
2023/07/11 03:47:53;;;;;;;8.53;7.53;;;19.60;83.40;;;;;;5035935;28;20523;-70
2023/07/11 03:50:20;;;;;;;8.67;6.70;;;19.60;83.00;;;;;;5036227;28;20488;-70
2023/07/11 03:52:47;;;;;;;8.93;6.80;;;19.60;83.20;;;;;;5036272;28;20783;-69
2023/07/11 03:55:14;;;;;;;11.10;7.97;;;19.60;83.70;;;;;;5035765;28;20500;-70
2023/07/11 03:57:43;;;;;;;9.33;7.80;;;19.60;84.30;;;;;;5036154;28;20503;-69
2023/07/11 04:00:11;;;;;;;9.93;6.40;;;19.60;84.70;;;;;;5035772;28;20463;-70
2023/07/11 04:02:38;;;;;;;7.60;6.63;;;19.60;85.30;;;;;;5035736;28;20480;-71
2023/07/11 04:05:05;;;;;;;11.33;7.60;;;19.60;85.50;;;;;;5035779;28;20462;-70
2023/07/11 04:07:32;;;;;;;9.83;7.30;;;19.60;85.50;;;;;;5035739;28;20475;-70
2023/07/11 04:09:59;;;;;;;8.60;7.60;;;19.60;85.80;;;;;;5035968;28;20472;-69
2023/07/11 04:12:26;;;;;;;9.00;7.80;;;19.60;86.20;;;;;;5034326;28;20480;-70
2023/07/11 04:14:55;;;;;;;8.57;7.50;;;19.60;86.40;;;;;;5035567;28;20491;-69
2023/07/11 04:17:21;;;;;;;10.53;9.23;;;19.60;86.40;;;;;;5035962;28;20456;-69
2023/07/11 04:19:49;;;;;;;9.77;8.00;;;19.60;86.50;;;;;;5035515;28;20438;-69
2023/07/11 04:22:16;;;;;;;9.70;7.93;;;19.60;86.60;;;;;;5036006;28;20811;-69
2023/07/11 04:24:44;;;;;;;12.73;8.60;;;19.60;86.30;;;;;;5035280;28;20953;-69
2023/07/11 04:27:11;;;;;;;10.90;9.00;;;19.60;86.70;;;;;;5035304;28;20469;-70
2023/07/11 04:29:37;;;;;;;12.77;8.40;;;19.60;86.90;;;;;;5035572;28;20511;-69
2023/07/11 04:32:07;;;;;;;13.20;9.23;;;19.70;87.20;;;;;;5035246;28;20432;-69
2023/07/11 04:34:34;;;;;;;14.43;10.00;;;19.70;88.00;;;;;;5035228;28;20490;-70
2023/07/11 04:37:01;;;;;;;8.83;7.93;;;19.70;88.30;;;;;;5035526;28;20458;-69
2023/07/11 04:39:28;;;;;;;13.53;9.70;;;19.80;88.40;;;;;;5034178;28;20499;-70
2023/07/11 04:41:55;;;;;;;8.40;7.27;;;19.80;88.60;;;;;;5053846;28;20947;-70
2023/07/11 04:44:23;;;;;;;10.17;7.87;;;19.80;88.90;;;;;;5054611;28;20436;-69
2023/07/11 04:46:50;;;;;;;10.00;8.90;;;19.90;89.00;;;;;;5042660;28;20438;-70
2023/07/11 04:49:20;;;;;;;12.40;7.77;;;20.00;89.60;;;;;;5034061;28;20499;-70
2023/07/11 04:51:46;;;;;;;9.03;7.43;;;20.00;89.80;;;;;;5034306;28;20449;-69
2023/07/11 04:54:14;;;;;;;11.00;9.10;;;20.10;90.00;;;;;;5033963;28;20446;-69
2023/07/11 04:56:42;;;;;;;15.17;9.23;;;20.20;89.40;;;;;;5034159;28;20441;-72
2023/07/11 04:59:09;;;;;;;13.73;8.17;;;20.10;89.00;;;;;;5046966;28;20471;-70
2023/07/11 05:01:36;;;;;;;12.03;9.27;;;20.00;88.40;;;;;;5054327;28;20913;-69
2023/07/11 05:04:03;;;;;;;13.03;7.87;;;20.00;88.30;;;;;;5054171;28;20447;-69
2023/07/11 05:06:31;;;;;;;14.50;8.97;;;20.00;88.60;;;;;;5054235;28;20498;-70
2023/07/11 05:08:58;;;;;;;9.50;8.50;;;20.10;88.90;;;;;;5053863;28;20490;-69
2023/07/11 05:11:25;;;;;;;9.17;8.27;;;20.20;88.30;;;;;;5053573;28;20445;-70
2023/07/11 05:13:52;;;;;;;13.63;8.67;;;20.30;88.00;;;;;;5054003;28;20432;-69
2023/07/11 05:16:24;;;;;;;10.03;8.33;;;20.40;87.50;;;;;;5053985;28;20437;-69
2023/07/11 05:18:51;;;;;;;15.07;8.20;;;20.50;87.50;;;;;;5054006;28;20420;-69
2023/07/11 05:21:19;;;;;;;8.90;8.00;;;20.60;87.60;;;;;;5053621;28;20953;-69
2023/07/11 05:23:48;;;;;;;9.93;7.37;;;20.70;87.80;;;;;;5053300;28;20452;-70
2023/07/11 05:26:16;;;;;;;9.13;7.73;;;20.80;87.50;;;;;;5053556;28;20472;-71
2023/07/11 05:28:44;;;;;;;9.10;7.60;;;20.90;87.30;;;;;;5053340;28;20475;-69
2023/07/11 05:31:11;;;;;;;11.10;9.40;;;21.10;87.50;;;;;;5053595;28;20578;-70
2023/07/11 05:33:38;;;;;;;9.40;8.40;;;21.20;87.70;;;;;;5050098;28;21051;-70
2023/07/11 05:36:13;;;;;;;8.80;7.90;;;21.40;86.40;;;;;;5037127;28;20462;-70
2023/07/11 05:38:40;;;;;;;10.00;8.17;;;21.40;86.20;;;;;;5052006;28;20474;-70
2023/07/11 05:41:08;;;;;;;9.33;8.03;;;21.60;85.70;;;;;;5033135;28;20443;-70
2023/07/11 05:43:36;;;;;;;10.80;8.83;;;21.70;85.20;;;;;;5035653;28;20458;-70
2023/07/11 05:46:03;;;;;;;8.40;7.60;;;21.80;85.20;;;;;;5053053;28;20437;-69
2023/07/11 05:48:29;;;;;;;11.20;7.10;;;21.90;85.00;;;;;;5048232;28;20438;-69
2023/07/11 05:51:00;;;;;;;9.70;7.67;;;22.00;84.40;;;;;;5044059;28;20489;-71
2023/07/11 05:53:28;;;;;;;9.73;7.50;;;22.10;83.70;;;;;;5041552;28;20491;-69
2023/07/11 05:55:56;;;;;;;10.43;7.63;;;22.20;82.80;;;;;;5045438;28;20855;-70
2023/07/11 05:58:25;;;;;;;12.07;8.70;;;22.30;82.50;;;;;;5050092;28;20488;-70
2023/07/11 06:00:53;;;;;;;10.67;8.87;;;22.40;82.00;;;;;;5037505;28;20433;-70
2023/07/11 06:03:20;;;;;;;10.47;8.70;;;22.50;81.00;;;;;;5051036;28;20525;-71
2023/07/11 06:05:48;;;;;;;13.10;7.67;;;22.50;80.00;;;;;;5041871;28;20929;-69
2023/07/11 06:08:15;;;;;;;9.27;7.90;;;22.60;80.00;;;;;;5040650;28;20833;-70
2023/07/11 06:10:42;;;;;;;12.03;8.40;;;22.60;79.70;;;;;;5052889;28;20471;-70
2023/07/11 06:13:10;;;;;;;9.17;8.10;;;22.60;79.50;;;;;;5053113;28;20443;-69
2023/07/11 06:15:39;;;;;;;12.57;7.63;;;22.70;79.60;;;;;;5053000;28;20460;-69
2023/07/11 06:18:06;;;;;;;11.13;9.33;;;22.80;79.40;;;;;;5052780;28;20527;-70
2023/07/11 06:20:33;;;;;;;9.23;7.83;;;22.80;79.60;;;;;;5052643;28;20477;-70
2023/07/11 06:23:00;;;;;;;12.90;9.17;;;23.00;79.80;;;;;;5052871;28;20497;-70
2023/07/11 06:25:28;;;;;;;10.93;8.30;;;23.10;79.40;;;;;;5052485;28;20440;-70
2023/07/11 06:27:54;;;;;;;12.97;8.23;;;23.20;79.20;;;;;;5052743;28;20484;-70
2023/07/11 06:30:21;;;;;;;8.70;7.40;;;23.30;79.00;;;;;;5052883;28;20585;-69
2023/07/11 06:32:50;;;;;;;9.23;7.90;;;23.40;78.10;;;;;;5052926;28;20572;-70
2023/07/11 06:35:17;;;;;;;11.13;9.07;;;23.60;78.30;;;;;;5054993;28;20430;-69
2023/07/11 06:37:44;;;;;;;10.37;9.33;;;23.60;77.30;;;;;;5056903;28;20446;-70
2023/07/11 06:40:12;;;;;;;12.80;7.20;;;23.70;76.70;;;;;;5056928;28;20495;-70
2023/07/11 06:42:39;;;;;;;10.53;7.50;;;23.90;76.60;;;;;;5056551;28;20921;-70
2023/07/11 06:45:07;;;;;;;11.07;7.40;;;24.00;76.40;;;;;;5056846;28;20500;-70
2023/07/11 06:47:34;;;;;;;12.40;9.67;;;24.10;76.60;;;;;;5056856;28;20444;-69
2023/07/11 06:50:02;;;;;;;8.90;7.03;;;24.20;75.00;;;;;;5056511;28;20497;-69
2023/07/11 06:52:30;;;;;;;9.03;6.80;;;24.30;73.20;;;;;;5056480;28;20444;-70
2023/07/11 06:54:58;;;;;;;12.80;7.73;;;24.40;72.80;;;;;;5056550;28;20853;-70
2023/07/11 06:57:25;;;;;;;8.23;6.70;;;24.50;72.80;;;;;;5056421;28;20919;-69
2023/07/11 06:59:52;;;;;;;12.43;7.10;;;24.60;72.40;;;;;;5056680;28;20475;-70
2023/07/11 07:02:19;;;;;;;8.53;7.63;;;24.70;71.60;;;;;;5056205;28;20446;-70
2023/07/11 07:04:46;;;;;;;7.20;5.97;;;24.80;71.50;;;;;;5054382;28;20507;-70
2023/07/11 07:07:14;;;;;;;13.80;6.93;;;25.00;70.40;;;;;;5056422;28;20471;-70
2023/07/11 07:09:41;;;;;;;10.80;8.63;;;25.00;69.60;;;;;;5056220;28;20565;-69
2023/07/11 07:12:09;;;;;;;7.77;6.97;;;25.10;70.00;;;;;;5056100;28;20436;-70
2023/07/11 07:14:36;;;;;;;9.60;7.20;;;25.30;69.80;;;;;;5056166;28;20444;-70
2023/07/11 07:17:04;;;;;;;10.93;7.83;;;25.30;66.50;;;;;;5056390;28;20478;-70
2023/07/11 07:19:30;;;;;;;9.93;7.40;;;25.30;66.90;;;;;;5055903;28;20520;-69
2023/07/11 07:21:57;;;;;;;8.40;6.23;;;25.40;67.70;;;;;;5055860;28;20450;-70
2023/07/11 07:24:26;;;;;;;10.57;6.80;;;25.50;68.30;;;;;;5055968;28;20446;-69
2023/07/11 07:26:53;;;;;;;10.47;7.57;;;25.60;67.90;;;;;;5056143;28;20512;-70
2023/07/11 07:29:21;;;;;;;7.27;6.40;;;25.70;68.10;;;;;;5055290;28;20439;-69
2023/07/11 07:31:48;;;;;;;8.50;6.73;;;25.80;67.00;;;;;;5055550;28;20484;-71
2023/07/11 07:34:15;;;;;;;8.93;6.40;;;26.00;66.70;;;;;;5055930;28;20532;-70
2023/07/11 07:36:42;;;;;;;9.10;6.97;;;26.10;66.30;;;;;;5055914;28;20820;-69
2023/07/11 07:39:09;;;;;;;8.77;6.87;;;26.30;66.70;;;;;;5055813;28;20448;-70
2023/07/11 07:41:37;;;;;;;13.37;8.07;;;26.40;66.30;;;;;;5055782;28;20518;-70
2023/07/11 07:44:04;;;;;;;11.20;7.27;;;26.50;65.20;;;;;;5055475;28;20436;-70
2023/07/11 07:46:31;;;;;;;11.20;7.80;;;26.60;64.60;;;;;;5055407;28;20602;-69
2023/07/11 07:48:58;;;;;;;9.10;7.07;;;26.80;64.20;;;;;;5055139;28;20473;-70
2023/07/11 07:51:25;;;;;;;13.13;6.17;;;26.90;63.50;;;;;;5055477;28;20521;-71
2023/07/11 07:53:52;;;;;;;11.07;7.70;;;27.00;63.30;;;;;;5055582;28;20445;-70
2023/07/11 07:56:21;;;;;;;10.20;6.77;;;27.20;63.60;;;;;;5055309;28;20441;-69
2023/07/11 07:58:50;;;;;;;7.93;6.77;;;27.30;63.30;;;;;;5055115;28;20437;-69
2023/07/11 08:01:19;;;;;;;10.33;7.30;;;27.40;62.00;;;;;;5055044;28;20471;-69
2023/07/11 08:03:46;;;;;;;9.00;7.20;;;27.50;62.40;;;;;;5055192;28;20839;-70
2023/07/11 08:06:15;;;;;;;8.90;7.17;;;27.70;61.70;;;;;;5055302;28;20429;-70
2023/07/11 08:08:43;;;;;;;9.20;7.00;;;27.80;60.60;;;;;;5055324;28;20433;-70
2023/07/11 08:11:11;;;;;;;7.63;6.80;;;27.90;60.90;;;;;;5055150;28;20599;-70
2023/07/11 08:13:38;;;;;;;8.90;7.10;;;28.00;59.80;;;;;;5054887;28;20957;-70
2023/07/11 08:16:06;;;;;;;6.90;6.13;;;28.10;59.00;;;;;;5054919;28;20924;-70
2023/07/11 08:18:33;;;;;;;9.33;7.33;;;28.20;58.50;;;;;;5055078;28;20507;-70
2023/07/11 08:21:00;;;;;;;8.87;6.43;;;28.30;58.10;;;;;;5055185;28;20438;-70
2023/07/11 08:23:28;;;;;;;16.17;7.33;;;28.50;58.00;;;;;;5054927;28;20497;-70
2023/07/11 08:25:56;;;;;;;8.73;6.67;;;28.60;57.70;;;;;;5054827;28;20524;-70
2023/07/11 08:28:23;;;;;;;11.97;6.87;;;28.70;57.50;;;;;;5054784;28;20442;-70
2023/07/11 08:30:50;;;;;;;11.20;7.10;;;28.90;56.40;;;;;;5054931;28;20509;-69
2023/07/11 08:33:18;;;;;;;10.73;6.07;;;29.00;56.40;;;;;;5054616;28;20446;-69
2023/07/11 08:35:45;;;;;;;11.33;9.20;;;29.10;56.20;;;;;;5054471;28;20923;-69
2023/07/11 08:38:12;;;;;;;10.07;7.90;;;29.20;55.90;;;;;;5054399;28;20441;-70
2023/07/11 08:40:42;;;;;;;12.00;6.87;;;29.40;54.80;;;;;;5054344;28;20477;-70
2023/07/11 08:43:14;;;;;;;9.87;6.80;;;29.50;55.00;;;;;;5054398;28;20422;-70
2023/07/11 08:45:49;;;;;;;11.60;7.10;;;29.60;54.80;;;;;;5054296;28;20829;-70
2023/07/11 08:48:21;;;;;;;10.33;6.77;;;29.70;53.50;;;;;;5054793;28;20437;-70
2023/07/11 08:51:00;;;;;;;10.00;6.30;;;29.80;53.10;;;;;;5053950;28;20520;-71
2023/07/11 08:53:33;;;;;;;15.50;7.23;;;29.80;51.80;;;;;;5054478;28;20491;-70
2023/07/11 08:56:08;;;;;;;10.53;8.13;;;30.00;51.90;;;;;;5054338;28;20483;-70
2023/07/11 08:58:38;;;;;;;17.80;14.90;;;29.90;51.40;;;;;;5053350;28;20429;-70
2023/07/11 09:01:17;;;;;;;12.80;8.03;;;29.90;52.00;;;;;;5053701;28;20441;-70
2023/07/11 09:03:49;;;;;;;8.23;6.33;;;30.10;52.30;;;;;;5054295;28;20491;-70
2023/07/11 09:06:20;;;;;;;8.87;6.87;;;30.20;51.90;;;;;;5054319;28;20453;-69
2023/07/11 09:08:48;;;;;;;11.53;7.27;;;30.40;51.30;;;;;;5054101;28;20506;-70
2023/07/11 09:11:22;;;;;;;8.90;6.70;;;30.50;51.20;;;;;;5053955;28;20477;-70
2023/07/11 09:14:03;;;;;;;11.20;8.30;;;30.70;51.90;;;;;;5053751;28;20476;-70
2023/07/11 09:16:36;;;;;;;11.50;7.33;;;31.00;51.20;;;;;;5054253;28;20429;-70
2023/07/11 09:19:26;;;;;;;11.40;6.77;;;31.10;51.20;;;;;;5054015;28;20452;-71
2023/07/11 09:22:01;;;;;;;8.60;6.53;;;31.30;49.40;;;;;;5053935;28;20461;-70
2023/07/11 09:24:34;;;;;;;8.53;6.57;;;31.50;49.50;;;;;;5053906;28;20421;-71
2023/07/11 09:27:09;;;;;;;8.20;6.27;;;31.60;48.20;;;;;;5053573;28;20876;-69
2023/07/11 09:29:37;;;;;;;8.23;7.10;;;31.70;47.70;;;;;;5053500;28;20892;-70
2023/07/11 09:32:06;;;;;;;8.87;6.30;;;31.80;47.80;;;;;;5053698;28;20551;-70
2023/07/11 09:34:38;;;;;;;11.70;6.87;;;32.00;48.00;;;;;;5053380;28;20491;-70
2023/07/11 09:37:27;;;;;;;12.53;8.50;;;32.10;47.70;;;;;;5053376;28;20434;-69
2023/07/11 09:39:59;;;;;;;8.30;6.57;;;32.30;47.60;;;;;;5053167;28;20429;-70
2023/07/11 09:42:38;;;;;;;9.57;8.10;;;32.40;47.00;;;;;;5053629;28;20442;-70
2023/07/11 09:45:11;;;;;;;7.43;6.60;;;32.50;45.80;;;;;;5053491;28;20483;-71
2023/07/11 09:47:40;;;;;;;8.33;6.97;;;32.60;44.90;;;;;;5053258;28;20946;-70
2023/07/11 09:50:26;;;;;;;9.50;6.13;;;32.60;45.20;;;;;;5052920;28;20990;-70
2023/07/11 09:52:56;;;;;;;9.90;7.37;;;32.70;45.10;;;;;;5053106;28;20456;-69
2023/07/11 09:55:30;;;;;;;11.83;6.70;;;32.80;43.40;;;;;;5052885;28;20475;-70
2023/07/11 09:57:57;;;;;;;8.77;6.90;;;32.80;43.90;;;;;;5053148;28;20524;-69
2023/07/11 10:00:24;;;;;;;8.13;6.63;;;32.90;43.40;;;;;;5052836;28;20507;-70
2023/07/11 10:02:51;;;;;;;9.30;7.00;;;33.00;43.80;;;;;;5052676;28;20923;-70
2023/07/11 10:05:25;;;;;;;9.70;7.03;;;33.10;43.50;;;;;;5052494;28;20455;-70
2023/07/11 10:08:00;;;;;;;10.10;6.03;;;33.20;43.70;;;;;;5052881;28;20426;-70
2023/07/11 10:10:27;;;;;;;7.03;6.30;;;33.40;44.40;;;;;;5052920;28;20504;-70
2023/07/11 10:12:54;;;;;;;9.70;7.03;;;33.50;44.10;;;;;;5050674;28;20943;-70
2023/07/11 10:15:27;;;;;;;10.17;7.00;;;33.60;43.30;;;;;;5052727;28;20499;-70
2023/07/11 10:17:56;;;;;;;9.67;6.87;;;33.80;42.80;;;;;;5052526;28;20471;-70
2023/07/11 10:20:26;;;;;;;10.13;6.43;;;33.80;41.00;;;;;;5052854;28;20437;-70
2023/07/11 10:23:01;;;;;;;9.17;5.67;;;33.80;40.80;;;;;;5052571;28;20838;-70
2023/07/11 10:25:31;;;;;;;8.47;5.77;;;33.80;40.00;;;;;;5052915;28;20429;-70
2023/07/11 10:28:03;;;;;;;6.70;5.57;;;33.80;38.80;;;;;;5052902;28;20433;-70
2023/07/11 10:30:33;;;;;;;7.10;5.33;;;33.80;39.90;;;;;;5052655;28;20425;-71
2023/07/11 10:33:03;;;;;;;12.10;5.70;;;33.80;39.10;;;;;;5052360;28;20445;-70
2023/07/11 10:35:32;;;;;;;7.33;6.50;;;33.90;36.40;;;;;;5052699;28;20854;-70
2023/07/11 10:38:02;;;;;;;9.90;5.17;;;33.80;38.10;;;;;;5052309;28;20453;-70
2023/07/11 10:40:32;;;;;;;10.03;5.10;;;33.90;38.80;;;;;;5052547;28;20449;-70
2023/07/11 10:43:06;;;;;;;7.07;5.07;;;33.80;37.30;;;;;;5052793;28;20851;-69
2023/07/11 10:45:39;;;;;;;7.10;5.20;;;33.80;35.40;;;;;;5052556;28;20480;-70
2023/07/11 10:48:21;;;;;;;8.20;5.43;;;33.70;36.10;;;;;;5052667;28;20494;-70
2023/07/11 10:50:54;;;;;;;14.97;6.00;;;33.60;36.20;;;;;;5052104;28;20489;-69
2023/07/11 10:53:27;;;;;;;6.00;4.67;;;33.60;36.50;;;;;;5052335;28;20465;-69
2023/07/11 10:56:01;;;;;;;7.30;4.87;;;33.60;36.20;;;;;;5052051;28;20429;-70
2023/07/11 10:58:28;;;;;;;10.70;6.37;;;33.60;36.20;;;;;;5052616;28;20475;-70
2023/07/11 11:01:06;;;;;;;9.60;6.37;;;33.60;35.70;;;;;;5052240;28;20473;-70
2023/07/11 11:03:41;;;;;;;6.80;4.97;;;33.60;36.10;;;;;;5052449;28;20430;-74
2023/07/11 11:06:37;;;;;;;8.30;4.50;;;33.60;36.70;;;;;;5052400;28;20837;-70
2023/07/11 11:09:13;;;;;;;7.33;5.30;;;33.80;34.40;;;;;;5052040;28;20476;-70
2023/07/11 11:11:53;;;;;;;8.97;5.73;;;33.70;35.50;;;;;;5052001;28;20491;-70
2023/07/11 11:14:26;;;;;;;9.73;6.00;;;33.60;33.40;;;;;;5052211;28;20847;-71
2023/07/11 11:17:10;;;;;;;9.03;5.67;;;33.50;33.90;;;;;;5052146;28;20429;-69
2023/07/11 11:20:03;;;;;;;9.80;4.70;;;33.50;33.80;;;;;;5052054;28;20903;-69
2023/07/11 11:22:42;;;;;;;5.80;4.87;;;33.40;34.50;;;;;;5056460;28;20437;-69
2023/07/11 11:25:17;;;;;;;8.30;5.77;;;33.40;36.40;;;;;;5056127;28;20421;-69
2023/07/11 11:27:52;;;;;;;6.73;5.00;;;33.50;37.60;;;;;;5055795;28;20433;-70
2023/07/11 11:30:29;;;;;;;7.83;5.70;;;33.70;37.40;;;;;;5056048;28;20421;-70
2023/07/11 11:33:11;;;;;;;10.97;4.97;;;33.90;37.30;;;;;;5055652;28;20550;-70
2023/07/11 11:35:46;;;;;;;7.20;5.63;;;34.00;37.60;;;;;;5055769;28;20434;-71
2023/07/11 11:38:35;;;;;;;9.70;5.97;;;34.00;37.00;;;;;;5055573;28;20472;-70
2023/07/11 11:41:09;;;;;;;6.73;5.27;;;34.20;37.20;;;;;;5055440;28;20425;-70
2023/07/11 11:43:38;;;;;;;7.90;4.90;;;34.30;36.60;;;;;;5055442;28;20421;-69
2023/07/11 11:46:08;;;;;;;7.33;5.30;;;34.50;37.10;;;;;;5055685;28;20772;-69
2023/07/11 11:48:37;;;;;;;11.00;5.63;;;34.60;36.70;;;;;;5055698;28;20449;-71
2023/07/11 11:51:08;;;;;;;8.57;4.93;;;34.70;35.60;;;;;;5055629;28;20492;-70
2023/07/11 11:53:43;;;;;;;11.60;5.63;;;34.70;35.40;;;;;;5055435;28;20437;-70
2023/07/11 11:56:14;;;;;;;5.20;4.13;;;34.80;35.30;;;;;;5054919;28;20440;-70
2023/07/11 11:58:51;;;;;;;5.43;4.80;;;34.90;33.70;;;;;;5054874;28;20908;-70
2023/07/11 12:01:36;;;;;;;5.30;4.37;;;35.00;32.00;;;;;;5055778;28;20783;-70
2023/07/11 12:04:37;;;;;;;12.97;5.10;;;35.00;30.90;;;;;;5054792;28;20426;-70
2023/07/11 12:07:07;;;;;;;8.23;4.23;;;35.10;31.20;;;;;;5055153;28;20433;-69
2023/07/11 12:09:48;;;;;;;6.70;4.37;;;35.20;31.50;;;;;;5054883;28;20433;-71
2023/07/11 12:12:16;;;;;;;8.93;4.47;;;35.20;30.70;;;;;;5055142;28;20465;-70
2023/07/11 12:14:57;;;;;;;7.40;4.10;;;35.30;29.00;;;;;;5054910;28;20923;-70
2023/07/11 12:17:47;;;;;;;9.57;5.63;;;35.30;29.20;;;;;;5055369;28;20782;-69
2023/07/11 12:20:19;;;;;;;6.60;4.90;;;35.40;32.60;;;;;;5054893;28;20438;-69
2023/07/11 12:23:15;;;;;;;7.30;5.10;;;35.40;34.00;;;;;;5054863;28;20499;-69
2023/07/11 12:26:11;;;;;;;6.40;4.90;;;35.50;34.60;;;;;;5054776;28;20421;-70
2023/07/11 12:28:41;;;;;;;8.20;4.30;;;35.60;33.60;;;;;;5054618;28;20840;-70
2023/07/11 12:31:20;;;;;;;9.10;4.30;;;35.60;31.00;;;;;;5054556;28;20962;-70
2023/07/11 12:34:01;;;;;;;6.90;4.60;;;35.60;29.50;;;;;;5053619;28;20922;-71
2023/07/11 12:36:55;;;;;;;14.77;4.53;;;35.60;29.40;;;;;;5054891;28;20465;-69
2023/07/11 12:39:32;;;;;;;8.37;4.67;;;35.60;29.90;;;;;;5054715;28;20437;-69
2023/07/11 12:42:21;;;;;;;5.57;4.43;;;35.60;29.40;;;;;;5054696;28;20426;-70
2023/07/11 12:44:49;;;;;;;5.27;4.27;;;35.60;29.80;;;;;;5054284;28;20947;-70
2023/07/11 12:47:19;;;;;;;7.43;4.63;;;35.70;30.30;;;;;;5054292;28;20981;-70
2023/07/11 12:49:49;;;;;;;7.10;5.13;;;35.70;29.80;;;;;;5054571;28;20466;-70
2023/07/11 12:52:18;;;;;;;7.37;4.27;;;35.80;29.70;;;;;;5053973;28;20473;-70
2023/07/11 12:54:45;;;;;;;7.97;5.47;;;35.70;27.40;;;;;;5054083;28;21005;-70
2023/07/11 12:57:18;;;;;;;7.03;4.30;;;35.60;28.40;;;;;;5054194;28;20473;-69