Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:45;;;;;;;6.65;4.22;;;;;;;23.70;53.31;100649.34;4922963;29;20056;-76
2022/07/03 00:04:14;;;;;;;5.63;4.18;;;;;;;23.76;50.43;100651.88;4926333;29;20561;-76
2022/07/03 00:06:44;;;;;;;6.35;4.00;;;;;;;23.79;49.91;100643.84;4935702;29;20455;-79
2022/07/03 00:09:12;;;;;;;6.88;4.38;;;;;;;23.76;51.13;100652.72;4930722;29;20044;-76
2022/07/03 00:11:41;;;;;;;4.82;3.90;;;;;;;23.72;51.08;100643.13;4932487;29;20107;-76
2022/07/03 00:14:09;;;;;;;5.05;4.10;;;;;;;23.71;51.13;100645.78;4930493;29;20048;-76
2022/07/03 00:16:38;;;;;;;5.75;4.32;;;;;;;23.60;49.52;100636.38;4932690;29;20542;-75
2022/07/03 00:19:07;;;;;;;4.70;3.55;;;;;;;23.65;52.54;100643.31;4927780;29;20059;-75
2022/07/03 00:21:42;;;;;;;7.70;4.28;;;;;;;23.59;51.39;100639.94;4931691;29;20125;-76
2022/07/03 00:24:20;;;;;;;6.00;3.90;;;;;;;23.49;51.81;100634.94;4931268;29;20574;-74
2022/07/03 00:26:52;;;;;;;6.20;4.28;;;;;;;23.40;52.40;100633.38;4932348;29;20052;-76
2022/07/03 00:29:24;;;;;;;5.88;4.63;;;;;;;23.38;54.19;100630.78;4929422;29;20039;-76
2022/07/03 00:31:52;;;;;;;6.60;4.30;;;;;;;23.32;51.81;100628.31;4931937;29;20509;-74
2022/07/03 00:34:21;;;;;;;6.90;4.65;;;;;;;23.24;51.21;100616.22;4929401;29;20051;-73
2022/07/03 00:36:50;;;;;;;6.90;3.90;;;;;;;23.28;51.07;100623.16;4933340;28;20201;-74
2022/07/03 00:39:20;;;;;;;6.35;4.15;;;;;;;23.33;54.24;100621.25;4933596;29;20075;-75
2022/07/03 00:42:00;;;;;;;8.77;5.45;;;;;;;23.44;54.12;100615.72;4940091;29;20062;-75
2022/07/03 00:44:30;;;;;;;6.47;4.50;;;;;;;23.43;52.97;100612.19;4927707;29;20044;-73
2022/07/03 00:47:01;;;;;;;6.07;3.65;;;;;;;23.34;53.12;100609.78;4930801;29;20048;-74
2022/07/03 00:49:31;;;;;;;6.53;4.03;;;;;;;23.31;51.74;100610.72;4927694;29;20095;-75
2022/07/03 00:52:04;;;;;;;5.60;3.53;;;;;;;23.25;52.07;100602.09;4932151;29;20050;-73
2022/07/03 00:54:35;;;;;;;6.43;4.38;;;;;;;23.24;52.43;100605.66;4932781;29;20055;-71
2022/07/03 00:57:05;;;;;;;7.03;4.17;;;;;;;23.20;51.85;100616.28;4932006;29;20043;-72
2022/07/03 00:59:34;;;;;;;6.97;4.40;;;;;;;23.26;51.64;100609.13;4930542;29;20047;-73
2022/07/03 01:02:06;;;;;;;5.43;3.85;;;;;;;23.22;51.45;100605.69;4931122;29;20103;-72
2022/07/03 01:04:47;;;;;;;6.60;4.18;;;;;;;23.11;52.59;100605.97;4936562;29;20047;-74
2022/07/03 01:07:25;;;;;;;6.90;3.90;;;;;;;23.04;53.06;100609.63;4932377;29;20094;-73
2022/07/03 01:10:02;;;;;;;6.57;4.38;;;;;;;22.99;53.26;100599.19;4929302;29;20524;-74
2022/07/03 01:12:47;;;;;;;6.28;4.03;;;;;;;22.92;55.60;100605.50;4923339;29;20486;-73
2022/07/03 01:15:29;;;;;;;7.78;4.38;;;;;;;22.89;55.92;100605.56;4923569;29;20051;-73
2022/07/03 01:18:05;;;;;;;8.68;4.63;;;;;;;22.89;56.26;100602.09;4930869;29;20064;-74
2022/07/03 01:20:38;;;;;;;7.22;4.57;;;;;;;22.87;54.77;100602.09;4925521;29;20092;-73
2022/07/03 01:23:19;;;;;;;6.68;3.55;;;;;;;22.86;55.11;100600.38;4927044;29;20055;-73
2022/07/03 01:25:52;;;;;;;6.25;4.18;;;;;;;22.85;54.37;100592.50;4925830;29;20055;-72
2022/07/03 01:28:23;;;;;;;8.13;4.93;;;;;;;22.85;55.28;100581.94;4931277;29;20102;-73
2022/07/03 01:30:54;;;;;;;6.18;4.10;;;;;;;22.89;54.96;100587.09;4927161;29;20052;-74
2022/07/03 01:33:24;;;;;;;9.23;4.40;;;;;;;22.88;54.27;100587.13;4929534;29;20055;-73
2022/07/03 01:36:05;;;;;;;9.55;4.43;;;;;;;22.87;55.56;100590.69;4932288;28;20071;-72
2022/07/03 01:38:35;;;;;;;8.70;4.05;;;;;;;22.85;56.90;100590.72;4930266;29;20601;-73
2022/07/03 01:41:07;;;;;;;5.75;4.25;;;;;;;22.81;57.31;100596.97;4942318;29;20039;-71
2022/07/03 01:43:38;;;;;;;5.82;4.15;;;;;;;22.83;53.99;100594.31;4930879;29;20039;-72
2022/07/03 01:46:07;;;;;;;13.48;4.28;;;;;;;22.84;54.86;100598.66;4924547;29;20048;-72
2022/07/03 01:48:36;;;;;;;6.75;4.05;;;;;;;22.85;55.23;100600.41;4922302;29;20111;-72
2022/07/03 01:51:06;;;;;;;6.97;4.43;;;;;;;22.85;54.44;100592.50;4923802;29;20051;-71
2022/07/03 01:53:35;;;;;;;7.75;3.80;;;;;;;22.83;55.29;100599.56;4930702;29;20106;-72
2022/07/03 01:56:07;;;;;;;8.02;4.53;;;;;;;22.75;54.42;100600.63;4931248;29;20051;-71
2022/07/03 01:58:35;;;;;;;;;;;;;;;22.72;55.60;100597.19;4930549;29;20043;-72
2022/07/03 02:01:10;;;;;;;7.20;4.45;;;;;;;22.69;57.90;100602.53;4930863;29;19975;-72
2022/07/03 02:03:44;;;;;;;4.82;3.88;;;;;;;22.68;58.90;100601.69;4928777;29;20058;-71
2022/07/03 02:06:35;;;;;;;6.50;4.03;;;;;;;22.74;57.18;100604.16;4937157;29;20128;-72
2022/07/03 02:09:06;;;;;;;8.00;4.10;;;;;;;22.82;55.81;100614.53;4929574;29;20103;-72
2022/07/03 02:11:38;;;;;;;5.95;4.13;;;;;;;22.77;56.90;100606.75;4930194;29;20051;-73
2022/07/03 02:14:14;;;;;;;;;;;;;;;22.78;55.42;100611.09;4931242;29;20055;-71
2022/07/03 02:17:00;;;;;;;5.25;3.72;;;;;;;22.83;55.75;100604.84;4928611;29;19934;-71
2022/07/03 02:19:36;;;;;;;6.07;4.30;;;;;;;22.89;54.75;100608.22;4923287;29;20589;-72
2022/07/03 02:22:09;;;;;;;7.68;4.20;;;;;;;22.95;54.41;100615.09;4927812;29;20040;-73
2022/07/03 02:24:44;;;;;;;6.53;3.90;;;;;;;22.91;54.93;100624.03;4934832;29;20083;-72
2022/07/03 02:27:18;;;;;;;5.13;3.67;;;;;;;22.85;55.66;100624.16;4929621;29;20103;-72
2022/07/03 02:29:51;;;;;;;6.28;3.92;;;;;;;22.79;56.06;100620.75;4930415;29;20135;-71
2022/07/03 02:32:23;;;;;;;5.70;3.63;;;;;;;22.68;56.68;100612.22;4930065;29;20044;-71
2022/07/03 02:35:02;;;;;;;8.75;4.18;;;;;;;22.68;56.95;100628.06;4932461;28;20051;-70
2022/07/03 02:37:34;;;;;;;6.38;4.07;;;;;;;22.52;56.85;100621.38;4930918;29;20047;-72
2022/07/03 02:40:09;;;;;;;6.97;4.63;;;;;;;22.51;57.45;100636.31;4933502;29;20044;-71
2022/07/03 02:42:47;;;;;;;5.30;3.63;;;;;;;22.47;58.36;100641.69;4936500;29;20110;-72
2022/07/03 02:45:15;;;;;;;5.28;4.20;;;;;;;22.43;57.97;100642.69;4932390;29;20084;-72
2022/07/03 02:47:53;;;;;;;5.50;3.95;;;;;;;22.43;59.54;100642.69;4931848;29;20056;-73
2022/07/03 02:50:24;;;;;;;5.88;3.92;;;;;;;22.41;58.22;100647.13;4926079;29;20595;-73
2022/07/03 02:53:05;;;;;;;5.53;3.97;;;;;;;22.39;58.64;100647.13;4927858;29;20044;-72
2022/07/03 02:55:44;;;;;;;7.63;4.00;;;;;;;22.36;58.90;100655.97;4931677;29;20135;-73
2022/07/03 02:58:39;;;;;;;6.13;3.60;;;;;;;22.32;60.45;100662.22;4931259;29;20097;-72
2022/07/03 03:01:11;;;;;;;7.60;3.72;;;;;;;22.25;60.25;100665.88;4930658;29;20048;-72
2022/07/03 03:03:46;;;;;;;7.47;3.72;;;;;;;22.21;59.39;100669.47;4932734;29;20043;-71
2022/07/03 03:06:16;;;;;;;6.88;4.10;;;;;;;22.17;59.49;100667.75;4920949;29;20083;-72
2022/07/03 03:08:49;;;;;;;6.90;4.32;;;;;;;22.14;60.71;100673.09;4935290;29;20130;-72
2022/07/03 03:11:25;;;;;;;4.47;4.03;;;;;;;22.11;60.56;100678.44;4933203;29;20134;-73
2022/07/03 03:13:58;;;;;;;7.82;3.92;;;;;;;22.08;60.43;100683.75;4932101;29;20047;-72
2022/07/03 03:16:28;;;;;;;6.70;3.65;;;;;;;22.06;60.25;100685.53;4932955;29;20043;-73
2022/07/03 03:18:57;;;;;;;6.53;3.65;;;;;;;22.05;60.01;100683.81;4933215;29;20052;-73
2022/07/03 03:21:33;;;;;;;5.38;3.72;;;;;;;22.03;59.71;100677.69;4930857;29;20069;-73
2022/07/03 03:24:03;;;;;;;4.60;3.63;;;;;;;22.01;59.61;100671.59;4930741;29;20079;-73
2022/07/03 03:26:31;;;;;;;6.18;3.75;;;;;;;22.00;59.31;100677.75;4939871;29;20501;-73
2022/07/03 03:29:02;;;;;;;8.30;4.30;;;;;;;21.98;58.94;100676.91;4934215;29;20126;-73
2022/07/03 03:31:30;;;;;;;7.22;4.47;;;;;;;21.96;58.77;100679.56;4931529;29;20490;-74
2022/07/03 03:34:01;;;;;;;5.53;3.85;;;;;;;21.95;59.23;100688.38;4927495;29;20048;-73
2022/07/03 03:36:31;;;;;;;6.13;3.90;;;;;;;21.93;60.80;100690.19;4934863;28;20722;-73
2022/07/03 03:38:59;;;;;;;6.55;4.38;;;;;;;21.91;60.62;100692.84;4929106;29;20052;-74
2022/07/03 03:41:28;;;;;;;5.25;3.95;;;;;;;21.88;60.28;100698.16;4940641;29;20056;-74
2022/07/03 03:43:57;;;;;;;4.07;3.55;;;;;;;21.83;59.21;100700.03;4918501;29;20467;-75
2022/07/03 03:46:27;;;;;;;4.80;3.78;;;;;;;21.79;59.35;100700.97;4913134;29;20056;-74
2022/07/03 03:48:55;;;;;;;4.32;3.00;;;;;;;21.77;58.61;100710.66;4921956;29;20056;-74
2022/07/03 03:51:24;;;;;;;4.95;3.55;;;;;;;21.73;59.13;100712.47;4932805;29;20051;-73
2022/07/03 03:53:52;;;;;;;3.67;3.03;;;;;;;21.69;58.52;100712.53;4932457;29;20717;-74
2022/07/03 03:56:21;;;;;;;4.30;2.67;;;;;;;21.66;58.56;100713.47;4922550;29;20063;-74
2022/07/03 03:58:50;;;;;;;3.83;2.80;;;;;;;21.62;57.28;100709.13;4921792;29;20052;-75
2022/07/03 04:01:18;;;;;;;3.38;1.58;;;;;;;21.53;54.69;100699.66;4924532;29;20797;-74
2022/07/03 04:03:48;;;;;;;5.40;1.40;;;;;;;21.41;53.92;100705.09;4932618;29;20051;-74
2022/07/03 04:06:17;;;;;;;1.55;1.23;;;;;;;21.30;54.31;100704.38;4935023;29;20054;-73
2022/07/03 04:08:45;;;;;;;1.80;1.00;;;;;;;21.21;54.15;100715.03;4929838;29;20123;-74
2022/07/03 04:11:14;;;;;;;2.97;1.27;;;;;;;21.13;55.03;100717.78;4929395;29;20581;-73
2022/07/03 04:13:42;;;;;;;2.05;1.15;;;;;;;20.99;53.57;100719.75;4926251;29;20530;-74
2022/07/03 04:16:11;;;;;;;3.20;1.35;;;;;;;20.87;53.84;100726.06;4928332;29;20055;-73
2022/07/03 04:18:39;;;;;;;3.35;1.65;;;;;;;20.75;54.21;100734.09;4928743;29;20044;-73
2022/07/03 04:21:10;;;;;;;1.95;1.30;;;;;;;20.65;54.14;100741.22;4926195;29;20063;-71
2022/07/03 04:23:38;;;;;;;2.53;1.20;;;;;;;20.57;54.26;100737.81;4922175;29;20048;-72
2022/07/03 04:26:07;;;;;;;3.25;1.55;;;;;;;20.51;54.33;100739.59;4928295;29;20051;-74
2022/07/03 04:28:36;;;;;;;2.10;1.88;;;;;;;20.45;55.37;100734.41;4924310;29;20056;-72
2022/07/03 04:31:04;;;;;;;2.38;1.60;;;;;;;20.39;54.24;100737.13;4932639;29;20044;-75
2022/07/03 04:33:33;;;;;;;1.92;1.27;;;;;;;20.29;53.71;100733.72;4927986;29;20048;-73
2022/07/03 04:36:01;;;;;;;2.10;1.50;;;;;;;20.18;53.61;100746.09;4931779;28;20519;-73
2022/07/03 04:38:32;;;;;;;2.92;1.40;;;;;;;20.09;53.93;100735.69;4932469;29;20048;-73
2022/07/03 04:41:01;;;;;;;11.47;3.43;;;;;;;19.96;53.61;100744.56;4937918;29;20498;-74
2022/07/03 04:43:29;;;;;;;3.13;1.55;;;;;;;19.84;54.38;100756.94;4925675;29;20762;-74
2022/07/03 04:45:58;;;;;;;2.75;1.40;;;;;;;19.70;54.96;100756.19;4927354;29;20052;-74
2022/07/03 04:48:26;;;;;;;3.58;1.60;;;;;;;19.58;55.35;100753.59;4925423;29;20098;-73
2022/07/03 04:50:55;;;;;;;2.13;1.10;;;;;;;19.43;55.39;100739.72;4922258;29;20051;-73
2022/07/03 04:53:23;;;;;;;1.80;1.30;;;;;;;19.40;56.04;100752.88;4933494;29;20046;-74
2022/07/03 04:55:54;;;;;;;3.65;1.40;;;;;;;19.29;56.55;100759.94;4927958;29;20067;-73
2022/07/03 04:58:23;;;;;;;4.07;1.60;;;;;;;19.20;55.94;100770.47;4925098;29;20055;-72
2022/07/03 05:00:51;;;;;;;2.75;1.55;;;;;;;19.13;54.96;100774.03;4921442;29;20052;-72
2022/07/03 05:03:20;;;;;;;3.17;1.50;;;;;;;19.06;55.03;100765.31;4930627;29;20111;-72
2022/07/03 05:05:48;;;;;;;2.08;1.30;;;;;;;18.98;55.87;100767.97;4938567;29;20055;-73
2022/07/03 05:08:17;;;;;;;2.97;1.45;;;;;;;18.92;57.33;100775.88;4931807;29;20423;-73
2022/07/03 05:10:45;;;;;;;3.95;1.60;;;;;;;18.86;57.40;100773.28;4930430;29;20055;-75
2022/07/03 05:13:15;;;;;;;2.90;1.65;;;;;;;18.81;56.73;100775.03;4931110;29;20052;-72
2022/07/03 05:15:44;;;;;;;2.95;1.35;;;;;;;18.75;56.43;100769.78;4929753;29;20047;-74
2022/07/03 05:18:19;;;;;;;2.30;1.60;;;;;;;18.69;56.59;100764.56;4931535;29;20136;-72
2022/07/03 05:20:56;;;;;;;2.30;1.45;;;;;;;18.61;58.61;100773.31;4929498;29;20051;-73
2022/07/03 05:23:25;;;;;;;3.97;1.65;;;;;;;18.54;57.08;100763.75;4929131;29;20097;-72
2022/07/03 05:25:55;;;;;;;2.65;1.67;;;;;;;18.49;58.26;100765.50;4928174;29;20044;-73
2022/07/03 05:28:25;;;;;;;2.53;1.52;;;;;;;18.47;58.95;100763.78;4936337;29;20114;-73
2022/07/03 05:30:53;;;;;;;2.58;1.60;;;;;;;18.40;58.92;100765.53;4931575;29;20051;-72
2022/07/03 05:33:22;;;;;;;3.22;1.75;;;;;;;18.35;58.58;100762.94;4931154;29;20051;-72
2022/07/03 05:36:04;;;;;;;3.40;1.55;;;;;;;18.32;58.70;100754.19;4932320;28;20135;-73
2022/07/03 05:41:18;;;;;;;3.63;2.33;;;;;;;18.16;60.00;100745.50;4931780;29;20098;-73
2022/07/03 05:43:48;;;;;;;3.10;2.08;;;;;;;18.10;59.51;100743.78;4926714;29;20047;-74
2022/07/03 05:46:17;;;;;;;4.38;1.67;;;;;;;18.06;59.50;100744.63;4931418;29;20047;-73
2022/07/03 05:48:45;;;;;;;3.30;1.80;;;;;;;18.00;60.14;100744.63;4930776;29;20044;-73
2022/07/03 05:51:14;;;;;;;3.15;1.73;;;;;;;17.94;60.03;100739.44;4928836;29;20043;-73
2022/07/03 05:53:42;;;;;;;3.60;1.90;;;;;;;17.88;60.47;100739.44;4929838;29;20510;-74
2022/07/03 05:56:11;;;;;;;3.20;1.50;;;;;;;17.80;60.82;100745.50;4932559;29;20100;-72
2022/07/03 05:58:41;;;;;;;2.53;1.75;;;;;;;17.73;62.27;100754.25;4931006;29;20047;-73
2022/07/03 06:01:11;;;;;;;3.47;1.60;;;;;;;17.65;62.42;100748.13;4931694;29;20561;-73
2022/07/03 06:03:39;;;;;;;3.67;1.88;;;;;;;17.61;63.16;100745.50;4929643;29;20043;-73
2022/07/03 06:06:08;;;;;;;3.88;1.80;;;;;;;17.61;62.16;100741.13;4943805;29;20048;-73
2022/07/03 06:08:37;;;;;;;11.30;5.82;;;;;;;17.61;62.68;100743.75;4925981;29;20087;-73
2022/07/03 06:11:05;;;;;;;4.95;2.85;;;;;;;17.64;61.71;100743.78;4931857;29;20051;-74
2022/07/03 06:13:34;;;;;;;5.07;2.25;;;;;;;17.64;62.34;100738.53;4930986;29;20056;-74
2022/07/03 06:16:02;;;;;;;4.60;2.05;;;;;;;17.67;62.09;100741.13;4930002;29;20103;-74
2022/07/03 06:18:33;;;;;;;4.78;1.95;;;;;;;17.68;62.28;100735.03;4930537;29;20562;-75
2022/07/03 06:21:01;;;;;;;2.40;1.73;;;;;;;17.69;61.99;100734.16;4934587;29;20047;-75
2022/07/03 06:23:30;;;;;;;2.80;1.65;;;;;;;17.69;61.71;100734.16;4934055;29;20056;-74
2022/07/03 06:25:58;;;;;;;2.95;1.90;;;;;;;17.69;61.41;100726.31;4931323;29;20056;-73
2022/07/03 06:28:27;;;;;;;3.67;2.15;;;;;;;17.69;62.07;100726.31;4935146;29;20064;-74
2022/07/03 06:30:55;;;;;;;2.85;1.70;;;;;;;17.69;62.13;100720.22;4929165;29;20044;-74
2022/07/03 06:33:24;;;;;;;3.40;1.85;;;;;;;17.66;61.66;100726.31;4930531;29;20519;-74
2022/07/03 06:35:54;;;;;;;2.95;2.10;;;;;;;17.64;61.76;100727.16;4936206;28;20064;-74
2022/07/03 06:38:22;;;;;;;4.85;2.22;;;;;;;17.57;61.83;100723.72;4937198;29;20054;-74
2022/07/03 06:40:51;;;;;;;4.38;2.22;;;;;;;17.58;62.20;100731.53;4937592;29;20048;-74
2022/07/03 06:43:19;;;;;;;3.53;2.03;;;;;;;17.56;61.97;100725.44;4932277;29;20118;-73
2022/07/03 06:45:48;;;;;;;2.55;1.98;;;;;;;17.56;62.11;100728.03;4925190;29;20059;-75
2022/07/03 06:48:16;;;;;;;7.32;2.13;;;;;;;17.56;61.42;100732.41;4936221;29;20051;-75
2022/07/03 06:50:45;;;;;;;2.67;1.90;;;;;;;17.52;61.21;100733.28;4934278;29;20052;-75
2022/07/03 06:53:15;;;;;;;3.78;1.90;;;;;;;17.49;62.24;100739.38;4936546;29;20502;-75
2022/07/03 06:55:43;;;;;;;3.33;2.03;;;;;;;17.46;61.26;100742.00;4934929;29;20052;-75
2022/07/03 06:58:12;;;;;;;3.20;1.88;;;;;;;17.47;62.93;100742.88;4933665;29;20544;-75
2022/07/03 07:00:41;;;;;;;2.70;1.77;;;;;;;17.45;62.99;100752.47;4943790;29;20044;-78
2022/07/03 07:03:09;;;;;;;2.83;2.00;;;;;;;17.40;62.59;100749.84;4933536;29;20573;-74
2022/07/03 07:05:38;;;;;;;4.47;1.98;;;;;;;17.40;62.75;100754.19;4937238;29;20055;-74
2022/07/03 07:08:06;;;;;;;6.05;2.35;;;;;;;17.40;62.02;100749.84;4929474;29;20051;-74
2022/07/03 07:10:36;;;;;;;3.47;2.40;;;;;;;17.38;61.95;100752.47;4928345;29;20044;-74
2022/07/03 07:13:05;;;;;;;3.78;2.50;;;;;;;17.36;62.66;100754.22;4933841;29;20549;-76
2022/07/03 07:15:33;;;;;;;4.05;2.22;;;;;;;17.35;61.45;100747.22;4930900;29;20052;-74
2022/07/03 07:18:02;;;;;;;4.07;2.40;;;;;;;17.35;61.40;100751.59;4934326;29;20051;-74
2022/07/03 07:20:30;;;;;;;3.80;2.30;;;;;;;17.32;60.57;100754.19;4933032;29;20048;-73
2022/07/03 07:22:59;;;;;;;3.45;2.08;;;;;;;17.29;61.82;100751.56;4939066;29;20122;-73
2022/07/03 07:25:27;;;;;;;2.80;1.98;;;;;;;17.26;61.81;100744.59;4932703;29;20107;-74
2022/07/03 07:27:57;;;;;;;3.03;2.17;;;;;;;17.27;62.80;100756.81;4930900;29;20118;-75
2022/07/03 07:30:26;;;;;;;4.38;2.50;;;;;;;17.26;63.14;100768.13;4932564;29;20043;-74
2022/07/03 07:32:54;;;;;;;4.75;2.40;;;;;;;17.24;62.50;100769.00;4930656;29;20517;-74
2022/07/03 07:35:23;;;;;;;4.32;2.60;;;;;;;17.24;62.85;100771.59;4934945;28;20039;-75
2022/07/03 07:37:51;;;;;;;5.50;2.22;;;;;;;17.22;62.57;100766.38;4933264;29;20052;-74
2022/07/03 07:40:20;;;;;;;4.20;2.63;;;;;;;17.21;62.03;100767.25;4937669;29;20388;-74
2022/07/03 07:42:48;;;;;;;3.95;2.50;;;;;;;17.17;62.21;100771.56;4936055;29;20051;-76
2022/07/03 07:45:18;;;;;;;5.20;2.40;;;;;;;17.16;61.70;100775.06;4933364;29;20506;-74
2022/07/03 07:47:47;;;;;;;5.53;2.80;;;;;;;17.17;61.80;100776.81;4934020;29;20048;-74
2022/07/03 07:50:16;;;;;;;3.58;2.47;;;;;;;17.19;62.58;100771.59;4931904;29;20094;-74
2022/07/03 07:52:44;;;;;;;5.22;2.67;;;;;;;17.22;62.58;100765.50;4932375;29;20106;-75
2022/07/03 07:55:13;;;;;;;4.63;2.95;;;;;;;17.21;61.07;100764.63;4932504;29;20047;-74
2022/07/03 07:57:42;;;;;;;4.38;2.42;;;;;;;17.22;61.43;100765.50;4932875;29;20565;-75
2022/07/03 08:00:12;;;;;;;4.95;2.53;;;;;;;17.16;61.24;100761.13;4935984;29;20112;-74
2022/07/03 08:05:37;;;;;;;4.63;2.70;;;;;;;17.12;61.44;100760.25;4901866;29;20138;-77
2022/07/03 08:08:07;;;;;;;3.83;2.47;;;;;;;17.11;61.39;100763.75;4921340;29;20067;-74
2022/07/03 08:10:38;;;;;;;3.95;2.78;;;;;;;17.09;60.70;100757.63;4929362;29;20048;-74
2022/07/03 08:13:06;;;;;;;5.30;2.80;;;;;;;17.08;60.78;100758.47;4932573;29;20048;-74
2022/07/03 08:15:35;;;;;;;4.15;2.75;;;;;;;17.07;61.52;100761.97;4931611;29;20070;-72
2022/07/03 08:18:06;;;;;;;3.50;2.70;;;;;;;17.09;62.54;100762.00;4925974;29;20123;-74
2022/07/03 08:20:36;;;;;;;5.43;2.70;;;;;;;17.09;61.54;100760.25;4927581;29;20052;-73
2022/07/03 08:23:05;;;;;;;3.90;2.50;;;;;;;17.10;60.68;100758.50;4924337;29;20052;-74
2022/07/03 08:25:34;;;;;;;5.22;3.30;;;;;;;17.10;61.40;100761.97;4929302;29;20055;-74
2022/07/03 08:28:02;;;;;;;3.63;2.20;;;;;;;17.08;60.76;100758.47;4926404;29;20055;-74
2022/07/03 08:30:31;;;;;;;3.80;2.55;;;;;;;17.01;61.72;100750.63;4928641;29;20047;-73
2022/07/03 08:33:00;;;;;;;4.57;2.45;;;;;;;17.05;62.22;100761.09;4928353;29;20055;-73
2022/07/03 08:35:30;;;;;;;3.88;2.35;;;;;;;17.07;61.43;100763.72;4933528;28;20047;-73
2022/07/03 08:37:59;;;;;;;4.20;2.53;;;;;;;17.09;61.53;100759.38;4911092;29;20127;-73
2022/07/03 08:40:28;;;;;;;4.72;2.60;;;;;;;17.10;61.64;100763.72;4916230;29;20052;-73
2022/07/03 08:42:58;;;;;;;4.80;2.85;;;;;;;17.09;62.60;100769.84;4912521;29;20541;-74
2022/07/03 08:45:27;;;;;;;4.05;2.10;;;;;;;17.10;61.48;100776.81;4912498;29;20498;-74
2022/07/03 08:47:58;;;;;;;4.65;2.47;;;;;;;17.08;62.10;100776.78;4909987;29;20056;-74
2022/07/03 08:50:29;;;;;;;3.50;2.55;;;;;;;17.09;62.13;100777.69;4897947;29;20044;-74
2022/07/03 08:52:59;;;;;;;4.47;2.30;;;;;;;17.09;60.24;100768.09;4911482;29;20512;-74
2022/07/03 08:55:27;;;;;;;3.60;2.60;;;;;;;17.07;61.28;100776.81;4912673;29;20052;-74
2022/07/03 08:57:57;;;;;;;4.85;2.53;;;;;;;17.06;60.97;100773.28;4912863;29;20047;-73
2022/07/03 09:00:26;;;;;;;5.18;2.17;;;;;;;17.05;61.23;100776.78;4912386;29;20606;-73
2022/07/03 09:02:58;;;;;;;4.75;2.53;;;;;;;17.06;61.61;100777.66;4912170;29;20115;-73
2022/07/03 09:05:27;;;;;;;3.20;2.10;;;;;;;16.99;62.50;100778.50;4912966;29;20048;-73
2022/07/03 09:07:58;;;;;;;4.13;2.47;;;;;;;16.95;63.24;100775.88;4904668;29;20105;-74
2022/07/03 09:10:27;;;;;;;3.85;2.72;;;;;;;16.94;61.55;100787.19;4912016;29;20499;-74
2022/07/03 09:12:56;;;;;;;3.47;2.45;;;;;;;16.92;61.21;100788.91;4911761;29;20056;-73
2022/07/03 09:15:25;;;;;;;3.03;2.08;;;;;;;16.90;60.72;100795.00;4910902;29;20095;-72
2022/07/03 09:18:03;;;;;;;3.47;2.45;;;;;;;16.89;61.61;100791.53;4911924;29;20060;-73
2022/07/03 09:20:37;;;;;;;2.85;2.03;;;;;;;16.86;62.11;100799.38;4909408;29;20077;-73
2022/07/03 09:23:15;;;;;;;4.20;2.83;;;;;;;16.87;62.07;100801.09;4907566;29;20048;-73
2022/07/03 09:25:58;;;;;;;3.90;2.55;;;;;;;16.87;61.31;100795.88;4904509;29;20104;-72
2022/07/03 09:28:43;;;;;;;3.40;2.22;;;;;;;16.90;61.57;100800.25;4908157;29;20048;-72
2022/07/03 09:31:13;;;;;;;4.50;2.60;;;;;;;16.89;61.38;100796.75;4904440;29;20052;-72
2022/07/03 09:33:58;;;;;;;2.78;2.03;;;;;;;16.90;61.51;100801.09;4911043;29;20066;-73
2022/07/03 09:36:43;;;;;;;5.32;2.15;;;;;;;16.92;61.12;100802.00;4914490;28;20060;-73
2022/07/03 09:39:29;;;;;;;2.50;1.95;;;;;;;16.93;62.43;100806.38;4922614;29;20046;-73
2022/07/03 09:41:59;;;;;;;2.90;1.90;;;;;;;16.91;62.07;100802.88;4938615;29;20048;-74
2022/07/03 09:44:33;;;;;;;8.13;2.40;;;;;;;16.92;63.42;100804.59;4931816;29;20051;-73
2022/07/03 09:47:15;;;;;;;3.90;2.22;;;;;;;16.91;63.80;100805.50;4929436;29;20055;-73
2022/07/03 09:49:49;;;;;;;3.78;2.50;;;;;;;16.92;63.80;100814.19;4932065;29;20099;-74
2022/07/03 09:52:32;;;;;;;3.17;2.17;;;;;;;16.89;62.42;100808.97;4930135;29;20154;-73
2022/07/03 09:55:04;;;;;;;2.95;2.00;;;;;;;16.83;60.84;100812.41;4930167;29;20051;-74
2022/07/03 09:57:32;;;;;;;4.18;2.00;;;;;;;16.80;61.53;100828.09;4921482;29;20059;-73
2022/07/03 10:00:20;;;;;;;3.47;1.95;;;;;;;16.78;60.41;100819.31;4931486;29;20494;-73
2022/07/03 10:03:06;;;;;;;4.55;2.15;;;;;;;16.76;60.83;100823.66;4936032;29;20062;-74
2022/07/03 10:05:37;;;;;;;3.83;2.20;;;;;;;16.74;60.99;100825.41;4945592;28;20060;-73
2022/07/03 10:08:07;;;;;;;4.43;2.03;;;;;;;16.74;60.61;100828.00;4935383;29;20513;-73
2022/07/03 10:10:39;;;;;;;3.92;1.85;;;;;;;16.75;61.49;100822.78;4932352;29;20111;-73
2022/07/03 10:13:08;;;;;;;3.83;2.07;;;;;;;16.74;61.97;100831.50;4934153;29;20264;-73
2022/07/03 10:15:38;;;;;;;4.75;2.17;;;;;;;16.73;60.93;100826.28;4932786;29;20106;-73
2022/07/03 10:18:08;;;;;;;4.38;2.17;;;;;;;16.72;61.41;100822.78;4925859;29;20048;-74
2022/07/03 10:20:40;;;;;;;3.90;2.33;;;;;;;16.70;61.07;100821.91;4934212;29;20044;-74
2022/07/03 10:23:09;;;;;;;4.70;2.27;;;;;;;16.68;60.71;100823.63;4932301;29;20120;-74
2022/07/03 10:25:42;;;;;;;3.20;1.88;;;;;;;16.68;61.91;100828.84;4926691;29;20047;-73
2022/07/03 10:28:13;;;;;;;3.55;2.13;;;;;;;16.68;62.22;100821.03;4933917;29;20052;-73
2022/07/03 10:30:44;;;;;;;3.47;1.93;;;;;;;16.67;61.32;100821.00;4929897;29;20123;-73
2022/07/03 10:33:13;;;;;;;3.40;1.98;;;;;;;16.66;61.06;100822.75;4934100;29;20478;-73
2022/07/03 10:35:44;;;;;;;3.30;2.03;;;;;;;16.67;61.19;100828.84;4932553;28;20048;-75
2022/07/03 10:38:37;;;;;;;3.13;2.10;;;;;;;16.66;61.18;100838.44;4909415;29;20516;-74
2022/07/03 10:46:43;;;;;;;3.05;1.83;;;;;;;16.60;61.48;100827.94;4924245;29;20430;-74
2022/07/03 10:49:12;;;;;;;2.80;1.70;;;;;;;16.61;62.13;100828.81;4913780;29;20459;-74
2022/07/03 10:51:59;;;;;;;3.22;1.98;;;;;;;16.60;61.69;100827.06;4913948;29;20046;-72
2022/07/03 10:54:28;;;;;;;3.00;1.95;;;;;;;16.61;61.75;100828.81;4909633;29;20048;-73
2022/07/03 10:57:17;;;;;;;2.90;1.83;;;;;;;16.61;61.62;100832.31;4912260;29;20149;-74
2022/07/03 11:00:02;;;;;;;2.60;1.95;;;;;;;16.63;61.44;100829.69;4915084;29;20056;-74
2022/07/03 11:02:35;;;;;;;4.25;1.83;;;;;;;16.64;62.62;100826.22;4920041;29;20044;-73
2022/07/03 11:05:35;;;;;;;3.17;2.00;;;;;;;16.62;61.32;100833.16;4916667;29;20048;-74
2022/07/03 11:08:14;;;;;;;3.60;1.90;;;;;;;16.60;61.83;100832.28;4878629;29;20051;-73
2022/07/03 11:10:44;;;;;;;2.63;1.65;;;;;;;16.61;61.40;100836.66;4906597;29;20052;-74
2022/07/03 11:13:20;;;;;;;3.00;2.25;;;;;;;16.56;61.30;100826.19;4904919;29;20681;-73
2022/07/03 11:15:51;;;;;;;4.28;1.90;;;;;;;16.60;60.42;100833.16;4908054;29;20049;-73
2022/07/03 11:18:22;;;;;;;5.65;2.28;;;;;;;16.60;60.88;100845.34;4910429;29;20060;-72
2022/07/03 11:21:26;;;;;;;2.63;1.77;;;;;;;16.61;62.16;100840.16;4913545;29;20517;-72
2022/07/03 11:24:25;;;;;;;2.83;1.90;;;;;;;16.58;61.88;100849.69;4911260;29;20048;-73
2022/07/03 11:27:18;;;;;;;4.00;2.15;;;;;;;16.55;61.59;100851.41;4909705;29;20051;-73
2022/07/03 11:29:52;;;;;;;;;;;;;;;16.57;60.53;100845.34;4918718;29;20048;-73
2022/07/03 11:32:45;;;;;;;5.93;1.60;;;;;;;16.55;61.72;100840.97;4918641;29;20404;-73
2022/07/03 11:35:48;;;;;;;2.67;1.88;;;;;;;16.50;61.28;100837.44;4920301;29;20048;-73
2022/07/03 11:38:24;;;;;;;3.97;2.05;;;;;;;16.57;61.75;100843.59;4931132;29;20138;-74
2022/07/03 11:40:54;;;;;;;3.00;1.85;;;;;;;16.57;61.23;100845.34;4927489;29;20055;-74
2022/07/03 11:43:23;;;;;;;3.85;2.30;;;;;;;16.57;60.70;100851.44;4934222;29;20564;-72
2022/07/03 11:45:53;;;;;;;3.97;2.17;;;;;;;16.58;61.14;100854.91;4944460;29;20134;-72
2022/07/03 11:48:25;;;;;;;3.80;2.67;;;;;;;16.58;60.16;100852.31;4931514;29;20052;-73
2022/07/03 11:50:59;;;;;;;3.92;2.30;;;;;;;16.58;61.04;100854.91;4931007;29;20304;-73
2022/07/03 11:53:29;;;;;;;6.03;2.88;;;;;;;16.57;60.19;100850.56;4930592;29;20055;-73
2022/07/03 11:56:00;;;;;;;3.88;2.25;;;;;;;16.56;61.22;100847.09;4935017;29;20062;-73
2022/07/03 11:58:44;;;;;;;3.05;1.80;;;;;;;16.59;60.57;100847.09;4941095;29;20134;-76
2022/07/03 12:01:30;;;;;;;4.03;1.80;;;;;;;16.59;60.58;100846.22;4936654;29;20626;-73