Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:53;;;;;;;;;;;;;;;-3.67;75.84;100940.19;4460802;32;34106;-65
2021/12/22 00:03:22;;;;;;;;;;;;;;;-3.53;75.03;100945.28;4457928;32;34114;-65
2021/12/22 00:05:51;;;;;;;;;;;;;;;-3.57;75.33;100953.25;4456213;32;34943;-65
2021/12/22 00:08:18;;;;;;;;;;;;;;;-3.30;74.44;100949.59;4466850;32;33318;-65
2021/12/22 00:10:46;;;;;;;;;;;;;;;-3.02;73.20;100953.75;4462003;32;35004;-67
2021/12/22 00:13:13;;;;;;;;;;;;;;;-2.74;72.20;100955.31;4469340;32;34981;-66
2021/12/22 00:15:40;;;;;;;;;;;;;;;-2.32;70.21;100945.72;4461376;32;34112;-64
2021/12/22 00:18:08;;;;;;;;;;;;;;;-2.28;70.00;100952.97;4457182;32;33375;-65
2021/12/22 00:20:35;;;;;;;;;;;;;;;-1.89;68.82;100945.50;4454679;32;34028;-67
2021/12/22 00:23:02;;;;;;;;;;;;;;;-1.40;67.39;100956.03;4459091;32;33844;-64
2021/12/22 00:25:30;;;;;;;;;;;;;;;-1.80;67.38;100951.63;4462044;32;33789;-68
2021/12/22 00:27:58;;;;;;;;;;;;;;;-2.81;70.88;100960.41;4462087;32;32904;-67
2021/12/22 00:30:26;;;;;;;;;;;;;;;-2.88;71.82;100968.03;4464378;32;34684;-67
2021/12/22 00:32:54;;;;;;;;;;;;;;;-2.88;71.63;100970.56;4464716;32;34037;-66
2021/12/22 00:35:24;;;;;;;;;;;;;;;-1.58;67.79;100976.88;4469535;32;34333;-64
2021/12/22 00:37:51;;;;;;;;;;;;;;;-1.89;67.58;100991.22;4463309;32;34213;-66
2021/12/22 00:40:18;;;;;;;;;;;;;;;-1.45;66.39;100990.22;4466566;32;34933;-66
2021/12/22 00:42:45;;;;;;;;;;;;;;;-1.17;64.92;100987.28;4464964;32;34092;-65
2021/12/22 00:45:13;;;;;;;;;;;;;;;-0.65;63.36;100991.28;4468803;32;34181;-68
2021/12/22 00:47:40;;;;;;;;;;;;;;;-0.40;62.52;100989.75;4450124;32;33933;-66
2021/12/22 00:50:07;;;;;;;;;;;;;;;-0.38;61.83;100991.56;4464073;32;33952;-65
2021/12/22 00:52:35;;;;;;;;;;;;;;;-1.06;63.47;100995.34;4450974;32;34099;-67
2021/12/22 00:55:02;;;;;;;;;;;;;;;-0.62;62.77;100991.62;4466262;32;34545;-65
2021/12/22 00:57:31;;;;;;;;;;;;;;;-0.38;62.21;100992.44;4464229;32;33172;-65
2021/12/22 00:59:59;;;;;;;;;;;;;;;-0.07;61.53;100985.53;4466601;32;34227;-66
2021/12/22 01:02:26;;;;;;;;;;;;;;;0.11;60.90;100996.75;4468476;32;33869;-65
2021/12/22 01:04:53;;;;;;;;;;;;;;;-0.27;61.42;100988.50;4464887;32;34161;-67
2021/12/22 01:07:20;;;;;;;;;;;;;;;-1.05;62.83;100997.13;4469885;32;33466;-67
2021/12/22 01:09:48;;;;;;;;;;;;;;;-2.13;67.64;101016.37;4453952;32;32704;-67
2021/12/22 01:12:15;;;;;;;;;;;;;;;-1.70;67.27;101008.50;4455159;32;33432;-66
2021/12/22 01:14:42;;;;;;;;;;;;;;;-1.52;66.73;101012.22;4453479;32;34771;-67
2021/12/22 01:17:12;;;;;;;;;;;;;;;-1.02;65.67;101012.72;4467478;32;33281;-65
2021/12/22 01:25:01;;;;;;;;;;;;;;;-0.03;61.68;101002.94;4463023;32;33247;-65
2021/12/22 01:27:37;;;;;;;;;;;;;;;0.04;61.54;101004.47;4467198;32;32627;-66
2021/12/22 01:30:05;;;;;;;;;;;;;;;0.20;60.92;101002.81;4460996;32;34239;-67
2021/12/22 01:32:33;;;;;;;;;;;;;;;-0.38;62.49;101012.81;4466563;32;34249;-65
2021/12/22 01:35:00;;;;;;;;;;;;;;;-0.38;62.85;101002.63;4465557;32;34737;-65
2021/12/22 01:37:27;;;;;;;;;;;;;;;0.04;61.70;101007.94;4466993;32;34028;-67
2021/12/22 01:39:55;;;;;;;;;;;;;;;0.53;59.85;101002.84;4448655;32;34855;-68
2021/12/22 01:42:22;;;;;;;;;;;;;;;0.79;58.47;101007.19;4464372;32;34064;-68
2021/12/22 01:45:13;;;;;;;;;;;;;;;0.78;58.26;101010.50;4464614;32;34912;-65
2021/12/22 01:50:38;;;;;;;;;;;;;;;0.60;58.00;101006.97;4465556;32;33620;-68
2021/12/22 01:53:11;;;;;;;;;;;;;;;0.49;58.18;101008.38;4465999;32;34254;-67
2021/12/22 01:55:38;;;;;;;;;;;;;;;0.41;58.60;101004.16;4447983;32;34098;-68
2021/12/22 01:58:07;;;;;;;;;;;;;;;0.37;59.15;101002.94;4453585;32;32121;-67
2021/12/22 02:00:34;;;;;;;;;;;;;;;0.77;57.87;101003.56;4450202;32;34584;-65
2021/12/22 02:03:01;;;;;;;;;;;;;;;0.76;57.28;101009.44;4467449;32;34055;-65
2021/12/22 02:05:29;;;;;;;;;;;;;;;0.43;58.09;101007.75;4464848;32;34966;-66
2021/12/22 02:08:00;;;;;;;;;;;;;;;0.49;58.26;101008.38;4461928;32;33160;-67
2021/12/22 02:10:35;;;;;;;;;;;;;;;0.34;58.90;101012.78;4463695;32;33882;-67
2021/12/22 02:13:14;;;;;;;;;;;;;;;0.64;58.38;101013.25;4466028;32;34266;-65
2021/12/22 02:15:41;;;;;;;;;;;;;;;0.36;59.14;101005.31;4465479;32;33666;-64
2021/12/22 02:18:15;;;;;;;;;;;;;;;0.34;59.36;101010.25;4467586;32;33943;-64
2021/12/22 02:20:42;;;;;;;;;;;;;;;0.05;60.39;101012.28;4459981;32;34490;-67
2021/12/22 02:23:09;;;;;;;;;;;;;;;0.14;60.33;101013.25;4463819;32;35156;-66
2021/12/22 02:25:44;;;;;;;;;;;;;;;0.39;59.63;101005.63;4466666;32;34148;-67
2021/12/22 02:28:19;;;;;;;;;;;;;;;0.56;59.39;101008.28;4461566;32;33456;-67
2021/12/22 02:30:46;;;;;;;;;;;;;;;0.22;60.52;101013.16;4462853;32;33881;-66
2021/12/22 02:35:53;;;;;;;;;;;;;;;0.49;59.69;101005.84;4461703;32;35188;-66
2021/12/22 02:38:21;;;;;;;;;;;;;;;0.33;60.14;101010.09;4466728;32;33667;-65
2021/12/22 02:40:49;;;;;;;;;;;;;;;0.72;59.11;101009.87;4465098;32;34752;-67
2021/12/22 02:43:22;;;;;;;;;;;;;;;0.56;59.56;101015.94;4464041;32;34134;-65
2021/12/22 02:45:49;;;;;;;;;;;;;;;0.27;60.29;101017.09;4464179;32;34603;-66
2021/12/22 02:48:17;;;;;;;;;;;;;;;0.39;60.16;101011.62;4464102;32;33266;-67
2021/12/22 02:50:45;;;;;;;;;;;;;;;0.51;59.82;101006.91;4463608;32;33850;-67
2021/12/22 02:53:14;;;;;;;;;;;;;;;0.70;59.31;101008.81;4449354;32;33978;-65
2021/12/22 02:58:12;;;;;;;;;;;;;;;0.57;59.41;101010.09;4462258;32;34026;-65
2021/12/22 03:00:50;;;;;;;;;;;;;;;0.49;59.64;101008.38;4466131;32;34865;-67
2021/12/22 03:03:33;;;;;;;;;;;;;;;0.55;59.57;101008.12;4455621;32;34008;-64
2021/12/22 03:06:06;;;;;;;;;;;;;;;0.62;59.75;101009.66;4469048;32;33963;-66
2021/12/22 03:08:33;;;;;;;;;;;;;;;0.70;59.46;101025.00;4448408;32;32955;-66
2021/12/22 03:11:00;;;;;;;;;;;;;;;0.21;60.42;101024.09;4462105;32;34068;-65
2021/12/22 03:13:30;;;;;;;;;;;;;;;-0.25;62.03;101036.31;4467444;32;34338;-65
2021/12/22 03:15:58;;;;;;;;;;;;;;;-0.69;64.14;101040.03;4453830;32;32444;-65
2021/12/22 03:18:25;;;;;;;;;;;;;;;-0.51;63.97;101040.22;4463246;32;33563;-67
2021/12/22 03:21:01;;;;;;;;;;;;;;;-0.13;62.69;101035.81;4459417;32;34073;-67
2021/12/22 03:23:28;;;;;;;;;;;;;;;-0.12;62.24;101032.50;4467013;32;34069;-67
2021/12/22 03:25:58;;;;;;;;;;;;;;;-0.06;62.12;101034.09;4466844;32;34567;-67
2021/12/22 03:28:25;;;;;;;;;;;;;;;0.32;61.30;101028.66;4465457;32;33305;-66
2021/12/22 03:30:53;;;;;;;;;;;;;;;0.40;61.08;101022.72;4448775;32;34050;-66
2021/12/22 03:33:21;;;;;;;;;;;;;;;0.70;59.93;101031.78;4467380;32;35018;-67
2021/12/22 03:35:48;;;;;;;;;;;;;;;0.62;60.50;101035.16;4468320;32;34957;-66
2021/12/22 03:38:15;;;;;;;;;;;;;;;1.17;58.83;101043.37;4463202;32;33033;-68
2021/12/22 03:40:43;;;;;;;;;;;;;;;0.95;59.29;101038.62;4460801;32;34273;-68
2021/12/22 03:43:10;;;;;;;;;;;;;;;0.82;59.76;101038.13;4468213;32;34146;-64
2021/12/22 03:45:37;;;;;;;;;;;;;;;0.52;60.91;101028.19;4460375;32;34170;-68
2021/12/22 03:48:05;;;;;;;;;;;;;;;0.89;59.94;101040.56;4465243;32;33306;-66
2021/12/22 03:50:32;;;;;;;;;;;;;;;1.01;59.47;101047.69;4462916;32;34981;-66
2021/12/22 03:52:59;;;;;;;;;;;;;;;1.13;58.98;101051.47;4452969;32;33849;-65
2021/12/22 03:55:27;;;;;;;;;;;;;;;0.92;59.39;101039.97;4463499;32;33972;-66
2021/12/22 03:57:55;;;;;;;;;;;;;;;0.36;60.66;101034.25;4460741;32;33175;-66
2021/12/22 04:00:23;;;;;;;;;;;;;;;-0.01;62.21;101034.56;4463513;32;34849;-67
2021/12/22 04:02:50;;;;;;;;;;;;;;;-0.53;64.20;101046.81;4464973;32;34347;-66
2021/12/22 04:05:18;;;;;;;;;;;;;;;-0.60;64.74;101041.06;4464156;32;34618;-66
2021/12/22 04:07:45;;;;;;;;;;;;;;;0.02;62.92;101042.53;4463269;32;33278;-65
2021/12/22 04:10:20;;;;;;;;;;;;;;;0.31;62.20;101049.78;4465541;32;34626;-65
2021/12/22 04:12:47;;;;;;;;;;;;;;;0.89;60.63;101043.13;4460542;32;34431;-67
2021/12/22 04:15:15;;;;;;;;;;;;;;;1.19;59.53;101049.53;4464748;32;34230;-67
2021/12/22 04:17:42;;;;;;;;;;;;;;;1.08;59.82;101055.19;4464073;32;33349;-66
2021/12/22 04:20:10;;;;;;;;;;;;;;;0.82;60.32;101050.87;4465494;32;34873;-68
2021/12/22 04:22:38;;;;;;;;;;;;;;;1.01;59.96;101052.78;4463764;32;34860;-66
2021/12/22 04:25:07;;;;;;;;;;;;;;;1.15;59.83;101063.63;4468054;32;34457;-66
2021/12/22 04:27:34;;;;;;;;;;;;;;;1.00;59.48;101062.06;4462404;32;32493;-65
2021/12/22 04:30:02;;;;;;;;;;;;;;;1.09;59.54;101067.22;4462011;32;34947;-65
2021/12/22 04:32:29;;;;;;;;;;;;;;;0.82;60.17;101068.72;4464489;32;33675;-66
2021/12/22 04:34:57;;;;;;;;;;;;;;;0.73;60.48;101062.66;4463795;32;34042;-65
2021/12/22 04:37:24;;;;;;;;;;;;;;;0.80;60.65;101066.78;4461833;32;34003;-67
2021/12/22 04:39:51;;;;;;;;;;;;;;;0.84;60.61;101072.34;4465174;32;34742;-65
2021/12/22 04:42:19;;;;;;;;;;;;;;;0.73;61.08;101067.78;4466584;32;34851;-67
2021/12/22 04:44:49;;;;;;;;;;;;;;;0.48;61.71;101075.41;4461055;32;34842;-67
2021/12/22 04:47:16;;;;;;;;;;;;;;;-0.05;63.48;101076.63;4463323;32;32365;-66
2021/12/22 04:49:43;;;;;;;;;;;;;;;0.37;62.88;101068.31;4463169;32;33631;-64
2021/12/22 04:52:15;;;;;;;;;;;;;;;0.58;61.99;101060.34;4465417;32;34190;-67
2021/12/22 04:55:02;;;;;;;;;;;;;;;0.94;61.32;101059.78;4465630;32;33938;-65
2021/12/22 04:57:30;;;;;;;;;;;;;;;1.18;60.59;101068.16;4449185;32;33361;-67
2021/12/22 04:59:57;;;;;;;;;;;;;;;1.21;60.91;101065.00;4466536;32;34044;-67
2021/12/22 05:02:24;;;;;;;;;;;;;;;1.08;60.81;101058.66;4445875;32;34152;-65
2021/12/22 05:04:52;;;;;;;;;;;;;;;1.35;59.98;101068.22;4465748;32;34407;-65
2021/12/22 05:07:19;;;;;;;;;;;;;;;1.35;59.75;101068.22;4453230;32;33439;-65
2021/12/22 05:09:46;;;;;;;;;;;;;;;1.29;59.22;101057.37;4466615;32;33962;-65
2021/12/22 05:12:14;;;;;;;;;;;;;;;1.19;59.23;101062.28;4463817;32;35134;-66
2021/12/22 05:14:44;;;;;;;;;;;;;;;1.50;58.08;101073.97;4464300;32;34181;-65
2021/12/22 05:17:19;;;;;;;;;;;;;;;1.26;58.54;101077.50;4466107;32;32300;-68
2021/12/22 05:19:46;;;;;;;;;;;;;;;1.17;58.73;101061.25;4464883;32;33769;-65
2021/12/22 05:22:13;;;;;;;;;;;;;;;1.13;59.09;101075.34;4468040;32;34889;-66
2021/12/22 05:24:40;;;;;;;;;;;;;;;1.26;59.01;101072.41;4464703;32;34291;-65
2021/12/22 05:27:11;;;;;;;;;;;;;;;1.33;58.13;101073.91;4464514;32;33218;-66
2021/12/22 05:29:38;;;;;;;;;;;;;;;1.30;57.81;101069.41;4465153;32;33849;-67
2021/12/22 05:32:06;;;;;;;;;;;;;;;1.29;57.70;101069.25;4465066;32;34933;-67
2021/12/22 05:34:33;;;;;;;;;;;;;;;1.23;58.26;101082.28;4460475;32;34217;-64
2021/12/22 05:37:00;;;;;;;;;;;;;;;1.35;58.33;101082.62;4467987;32;34115;-65
2021/12/22 05:39:28;;;;;;;;;;;;;;;1.26;58.24;101082.59;4453738;32;32515;-64
2021/12/22 05:41:55;;;;;;;;;;;;;;;1.43;57.94;101088.50;4462237;32;33623;-66
2021/12/22 05:44:22;;;;;;;;;;;;;;;1.44;57.68;101085.22;4465977;32;34802;-66
2021/12/22 05:46:50;;;;;;;;;;;;;;;1.31;58.01;101094.19;4463182;32;33565;-65
2021/12/22 05:49:17;;;;;;;;;;;;;;;0.93;58.62;101090.25;4452817;32;33628;-68
2021/12/22 05:51:44;;;;;;;;;;;;;;;0.62;59.75;101096.34;4468384;32;33523;-67
2021/12/22 05:54:11;;;;;;;;;;;;;;;0.51;60.29;101093.59;4465522;32;34277;-67
2021/12/22 05:56:39;;;;;;;;;;;;;;;0.13;61.98;101098.06;4452596;32;31847;-66
2021/12/22 05:59:06;;;;;;;;;;;;;;;0.30;61.86;101101.53;4464914;32;34904;-65
2021/12/22 06:01:33;;;;;;;;;;;;;;;0.36;61.69;101107.25;4463145;32;34978;-67
2021/12/22 06:04:03;;;;;;;;;;;;;;;1.07;59.59;101105.34;4465166;32;34897;-66
2021/12/22 06:06:31;;;;;;;;;;;;;;;1.27;59.36;101107.38;4469352;32;31640;-65
2021/12/22 06:09:03;;;;;;;;;;;;;;;1.33;59.04;101113.12;4450866;32;34227;-65
2021/12/22 06:11:31;;;;;;;;;;;;;;;1.46;58.60;101111.81;4465292;32;34956;-66
2021/12/22 06:13:58;;;;;;;;;;;;;;;1.39;58.46;101115.37;4465087;32;34254;-68
2021/12/22 06:16:26;;;;;;;;;;;;;;;1.16;58.83;101115.59;4458027;32;33645;-66
2021/12/22 06:18:58;;;;;;;;;;;;;;;1.25;58.39;101116.53;4466096;32;34189;-67
2021/12/22 06:21:25;;;;;;;;;;;;;;;1.51;57.84;101125.97;4468220;32;32710;-66
2021/12/22 06:23:52;;;;;;;;;;;;;;;1.40;57.93;101123.97;4466988;32;33882;-67
2021/12/22 06:26:19;;;;;;;;;;;;;;;0.97;58.21;101123.88;4461488;32;34096;-67
2021/12/22 06:28:47;;;;;;;;;;;;;;;0.76;59.34;101142.06;4467076;32;34239;-66
2021/12/22 06:31:14;;;;;;;;;;;;;;;1.12;58.52;101136.41;4463843;32;33758;-67
2021/12/22 06:33:41;;;;;;;;;;;;;;;1.44;57.53;101138.84;4455170;32;34003;-68
2021/12/22 06:36:08;;;;;;;;;;;;;;;1.31;57.95;101135.03;4468057;32;34220;-67
2021/12/22 06:38:36;;;;;;;;;;;;;;;1.41;58.03;101135.97;4452118;32;34181;-67
2021/12/22 06:41:04;;;;;;;;;;;;;;;1.36;58.24;101144.06;4466895;32;34764;-68
2021/12/22 06:43:31;;;;;;;;;;;;;;;1.38;58.02;101149.31;4454188;32;33449;-66
2021/12/22 06:45:58;;;;;;;;;;;;;;;1.91;56.38;101150.41;4462496;32;33299;-65
2021/12/22 06:48:25;;;;;;;;;;;;;;;1.95;56.20;101157.62;4469481;32;33977;-64
2021/12/22 06:50:53;;;;;;;;;;;;;;;1.72;56.60;101169.00;4451930;32;34173;-66
2021/12/22 06:53:20;;;;;;;;;;;;;;;1.25;57.86;101165.00;4468957;32;34119;-65
2021/12/22 06:55:47;;;;;;;;;;;;;;;1.30;58.59;101161.31;4467025;32;33175;-67
2021/12/22 06:58:15;;;;;;;;;;;;;;;0.89;59.97;101175.78;4464575;32;34210;-68
2021/12/22 07:00:42;;;;;;;;;;;;;;;0.76;60.08;101167.56;4466335;32;34148;-66
2021/12/22 07:03:09;;;;;;;;;;;;;;;0.43;61.11;101170.91;4447224;32;31918;-68
2021/12/22 07:05:37;;;;;;;;;;;;;;;0.46;61.70;101176.31;4468458;32;33404;-67
2021/12/22 07:08:04;;;;;;;;;;;;;;;0.47;61.32;101173.03;4466201;32;34566;-65
2021/12/22 07:10:31;;;;;;;;;;;;;;;0.73;60.83;101177.44;4464469;32;33493;-66
2021/12/22 07:12:59;;;;;;;;;;;;;;;-0.07;63.07;101184.19;4465942;32;33924;-65
2021/12/22 07:15:26;;;;;;;;;;;;;;;-0.46;65.11;101186.75;4450670;32;34016;-67
2021/12/22 07:17:58;;;;;;;;;;;;;;;-0.21;64.86;101185.25;4468678;32;34883;-68
2021/12/22 07:20:25;;;;;;;;;;;;;;;-0.23;64.92;101182.53;4465551;32;34939;-69
2021/12/22 07:22:52;;;;;;;;;;;;;;;0.19;63.72;101180.28;4466112;32;34680;-66
2021/12/22 07:25:23;;;;;;;;;;;;;;;-0.09;64.63;101183.13;4463139;32;34121;-65
2021/12/22 07:27:51;;;;;;;;;;;;;;;0.08;64.07;101183.31;4444944;32;33801;-68
2021/12/22 07:30:18;;;;;;;;;;;;;;;0.80;62.16;101179.91;4459040;32;33979;-66
2021/12/22 07:32:45;;;;;;;;;;;;;;;1.20;61.08;101189.19;4449376;32;34880;-68
2021/12/22 07:35:24;;;;;;;;;;;;;;;1.33;60.54;101176.94;4467253;32;32437;-65
2021/12/22 07:37:57;;;;;;;;;;;;;;;1.30;60.36;101176.63;4447246;32;32471;-69
2021/12/22 07:40:24;;;;;;;;;;;;;;;1.49;59.92;101183.63;4461123;32;33953;-68
2021/12/22 07:42:52;;;;;;;;;;;;;;;1.36;60.17;101192.56;4448776;32;33411;-66
2021/12/22 07:45:19;;;;;;;;;;;;;;;1.77;59.16;101185.69;4448670;32;32573;-65
2021/12/22 07:47:46;;;;;;;;;;;;;;;1.89;58.75;101188.59;4445975;32;33709;-63
2021/12/22 07:50:13;;;;;;;;;;;;;;;2.00;58.34;101192.22;4460019;32;35009;-64
2021/12/22 07:52:41;;;;;;;;;;;;;;;2.21;58.04;101192.59;4450746;32;32531;-66
2021/12/22 07:55:08;;;;;;;;;;;;;;;2.17;58.09;101197.38;4461583;32;33372;-65
2021/12/22 07:57:35;;;;;;;;;;;;;;;2.12;58.11;101201.12;4461533;32;33883;-65
2021/12/22 08:00:04;;;;;;;;;;;;;;;2.13;57.96;101210.59;4460614;32;33975;-65
2021/12/22 08:02:39;;;;;;;;;;;;;;;2.10;58.21;101215.41;4466995;32;33777;-66
2021/12/22 08:05:10;;;;;;;;;;;;;;;2.28;57.79;101215.44;4451237;32;33024;-66
2021/12/22 08:07:37;;;;;;;;;;;;;;;2.33;57.28;101214.25;4456318;32;34951;-67
2021/12/22 08:10:05;;;;;;;;;;;;;;;2.53;56.40;101212.03;4466003;32;33810;-66
2021/12/22 08:12:32;;;;;;;;;;;;;;;2.60;55.87;101215.19;4457523;32;34780;-67
2021/12/22 08:15:00;;;;;;;;;;;;;;;2.66;55.34;101226.03;4466970;32;33849;-66
2021/12/22 08:17:28;;;;;;;;;;;;;;;2.27;55.38;101218.75;4469584;32;33894;-64
2021/12/22 08:19:55;;;;;;;;;;;;;;;2.35;54.97;101223.87;4449638;32;32379;-66
2021/12/22 08:22:22;;;;;;;;;;;;;;;2.59;54.08;101215.94;4451038;32;34084;-66
2021/12/22 08:24:53;;;;;;;;;;;;;;;2.51;53.45;101218.66;4461956;32;33772;-65
2021/12/22 08:27:23;;;;;;;;;;;;;;;2.69;52.79;101218.66;4450810;32;32401;-67
2021/12/22 08:29:51;;;;;;;;;;;;;;;2.60;52.71;101225.44;4467718;32;33324;-64
2021/12/22 08:32:18;;;;;;;;;;;;;;;2.53;52.86;101235.06;4468424;32;34063;-64
2021/12/22 08:34:52;;;;;;;;;;;;;;;2.99;51.83;101232.66;4444258;32;33831;-66
2021/12/22 08:40:07;;;;;;;;;;;;;;;2.87;51.56;101229.81;4455544;32;34965;-66
2021/12/22 08:42:34;;;;;;;;;;;;;;;2.97;51.48;101236.72;4468171;32;34196;-65
2021/12/22 08:45:02;;;;;;;;;;;;;;;3.31;50.26;101234.13;4449667;32;32234;-65
2021/12/22 08:47:29;;;;;;;;;;;;;;;3.48;49.90;101247.66;4461315;32;33767;-66
2021/12/22 08:49:56;;;;;;;;;;;;;;;3.41;49.78;101242.69;4436531;32;34392;-65
2021/12/22 08:52:23;;;;;;;;;;;;;;;3.08;50.67;101237.00;4466978;32;34649;-66
2021/12/22 08:54:51;;;;;;;;;;;;;;;3.35;50.23;101241.34;4462893;32;34202;-65
2021/12/22 08:57:18;;;;;;;;;;;;;;;3.25;50.60;101243.78;4448340;32;32332;-66
2021/12/22 08:59:45;;;;;;;;;;;;;;;3.43;50.01;101248.88;4469441;32;35039;-66
2021/12/22 09:02:15;;;;;;;;;;;;;;;3.77;48.90;101244.38;4459434;32;34923;-67
2021/12/22 09:04:43;;;;;;;;;;;;;;;3.22;50.23;101243.47;4460005;32;32783;-64
2021/12/22 09:07:10;;;;;;;;;;;;;;;3.09;49.86;101245.59;4458835;32;33792;-66
2021/12/22 09:09:38;;;;;;;;;;;;;;;2.74;51.33;101250.72;4460961;32;33995;-65
2021/12/22 09:12:06;;;;;;;;;;;;;;;2.86;50.84;101251.94;4448364;32;34398;-65
2021/12/22 09:14:34;;;;;;;;;;;;;;;2.98;50.98;101251.34;4459901;32;33486;-67
2021/12/22 09:17:02;;;;;;;;;;;;;;;3.67;49.14;101243.53;4462591;32;34151;-68
2021/12/22 09:19:30;;;;;;;;;;;;;;;3.36;50.22;101237.13;4450176;32;33964;-70
2021/12/22 09:21:58;;;;;;;;;;;;;;;3.72;48.84;101239.72;4446251;32;32956;-66
2021/12/22 09:24:25;;;;;;;;;;;;;;;3.42;47.63;101247.97;4463545;32;32882;-67
2021/12/22 09:26:53;;;;;;;;;;;;;;;3.69;47.42;101243.66;4462557;32;34179;-66
2021/12/22 09:29:24;;;;;;;;;;;;;;;3.78;47.52;101239.41;4466293;32;34026;-67
2021/12/22 09:31:51;;;;;;;;;;;;;;;3.50;47.41;101235.91;4461231;32;33127;-68
2021/12/22 09:34:19;;;;;;;;;;;;;;;3.61;47.22;101245.53;4460783;32;33207;-65
2021/12/22 09:36:46;;;;;;;;;;;;;;;3.71;47.30;101247.31;4463399;32;35064;-65
2021/12/22 09:39:14;;;;;;;;;;;;;;;3.17;47.98;101249.81;4462997;32;34339;-65
2021/12/22 09:41:41;;;;;;;;;;;;;;;3.14;48.52;101250.41;4459037;32;32874;-65
2021/12/22 09:44:08;;;;;;;;;;;;;;;3.44;48.77;101245.53;4463435;32;33104;-65
2021/12/22 09:46:39;;;;;;;;;;;;;;;3.46;48.89;101249.19;4457984;32;34938;-65
2021/12/22 09:49:23;;;;;;;;;;;;;;;3.47;46.96;101235.59;4468120;32;34785;-65
2021/12/22 09:54:40;;;;;;;;;;;;;;;3.71;47.05;101237.06;4462005;32;33784;-65
2021/12/22 09:57:07;;;;;;;;;;;;;;;3.76;47.37;101227.22;4450115;32;33859;-65
2021/12/22 09:59:34;;;;;;;;;;;;;;;3.94;47.04;101237.56;4437485;32;33948;-65
2021/12/22 10:02:02;;;;;;;;;;;;;;;3.78;47.26;101235.97;4455215;32;35216;-65
2021/12/22 10:04:30;;;;;;;;;;;;;;;4.25;46.45;101230.16;4467112;32;34355;-65
2021/12/22 10:07:00;;;;;;;;;;;;;;;4.09;47.10;101237.16;4468448;32;34264;-68
2021/12/22 10:09:29;;;;;;;;;;;;;;;3.64;46.66;101234.66;4465202;32;32540;-66
2021/12/22 10:11:56;;;;;;;;;;;;;;;3.67;46.40;101230.72;4468637;32;34659;-66
2021/12/22 10:14:47;;;;;;;;;;;;;;;3.68;46.92;101231.62;4467245;32;33363;-65
2021/12/22 10:17:25;;;;;;;;;;;;;;;3.08;46.12;101229.34;4462612;32;34915;-65
2021/12/22 10:19:55;;;;;;;;;;;;;;;3.60;45.79;101233.47;4462373;32;34642;-66
2021/12/22 10:22:28;;;;;;;;;;;;;;;3.96;45.20;101235.16;4463357;32;34185;-66
2021/12/22 10:25:04;;;;;;;;;;;;;;;3.95;45.54;101228.19;4465577;32;32962;-66
2021/12/22 10:27:31;;;;;;;;;;;;;;;3.96;46.24;101229.09;4455940;32;34215;-66
2021/12/22 10:29:58;;;;;;;;;;;;;;;3.61;46.67;101225.03;4466627;32;33869;-65
2021/12/22 10:32:26;;;;;;;;;;;;;;;3.15;46.97;101226.63;4464142;32;34132;-65
2021/12/22 10:34:54;;;;;;;;;;;;;;;1.94;50.70;101227.38;4433677;32;33368;-65
2021/12/22 10:37:35;;;;;;;;;;;;;;;1.42;52.45;101222.03;4460844;32;34784;-65
2021/12/22 10:40:25;;;;;;;;;;;;;;;1.52;53.01;101224.78;4461102;32;33838;-65
2021/12/22 10:42:53;;;;;;;;;;;;;;;1.96;51.28;101221.69;4454205;32;34080;-65
2021/12/22 10:45:21;;;;;;;;;;;;;;;3.15;48.75;101216.37;4460450;32;33926;-65
2021/12/22 10:50:36;;;;;;;;;;;;;;;0.66;52.40;101220.91;4460738;32;34189;-65
2021/12/22 10:53:04;;;;;;;;;;;;;;;1.95;50.66;101209.66;4451384;32;34646;-64
2021/12/22 10:55:38;;;;;;;;;;;;;;;2.36;49.73;101219.69;4459882;32;34212;-64
2021/12/22 10:58:15;;;;;;;;;;;;;;;2.12;48.91;101213.91;4439587;32;33369;-64
2021/12/22 11:00:42;;;;;;;;;;;;;;;2.32;49.22;101215.03;4465394;32;33887;-64
2021/12/22 11:03:14;;;;;;;;;;;;;;;2.93;47.76;101215.03;4462333;32;34801;-64
2021/12/22 11:05:42;;;;;;;;;;;;;;;2.84;47.28;101207.38;4445131;32;32867;-65
2021/12/22 11:08:17;;;;;;;;;;;;;;;1.86;50.52;101212.94;4449597;32;32129;-65
2021/12/22 11:10:45;;;;;;;;;;;;;;;1.55;51.71;101207.25;4460373;32;34046;-65
2021/12/22 11:13:12;;;;;;;;;;;;;;;1.29;52.23;101207.97;4462109;32;34035;-65
2021/12/22 11:15:41;;;;;;;;;;;;;;;0.89;52.32;101211.50;4451627;32;33321;-65
2021/12/22 11:18:09;;;;;;;;;;;;;;;1.30;52.48;101211.47;4446545;32;34913;-65
2021/12/22 11:20:37;;;;;;;;;;;;;;;1.02;52.94;101207.66;4463755;32;33786;-65
2021/12/22 11:23:11;;;;;;;;;;;;;;;0.95;54.05;101208.69;4466228;32;34887;-65
2021/12/22 11:25:40;;;;;;;;;;;;;;;1.79;51.36;101200.28;4466971;32;34661;-65
2021/12/22 11:28:08;;;;;;;;;;;;;;;1.45;51.92;101199.34;4459997;32;33964;-65
2021/12/22 11:30:35;;;;;;;;;;;;;;;1.03;53.02;101204.38;4449825;32;34146;-65
2021/12/22 11:33:03;;;;;;;;;;;;;;;0.90;54.35;101203.06;4445565;32;34251;-64
2021/12/22 11:35:30;;;;;;;;;;;;;;;1.28;52.78;101203.63;4448552;32;33206;-65
2021/12/22 11:37:58;;;;;;;;;;;;;;;1.76;52.18;101185.53;4448151;32;34914;-64
2021/12/22 11:40:26;;;;;;;;;;;;;;;1.49;52.00;101184.53;4444801;32;34191;-65
2021/12/22 11:42:54;;;;;;;;;;;;;;;0.76;52.71;101193.06;4464400;32;35173;-64
2021/12/22 11:45:22;;;;;;;;;;;;;;;0.46;53.75;101185.63;4431550;32;33042;-65
2021/12/22 11:47:50;;;;;;;;;;;;;;;0.15;54.66;101193.41;4460413;32;33713;-65
2021/12/22 11:50:25;;;;;;;;;;;;;;;0.50;54.14;101187.75;4428965;32;791131;-67
2021/12/22 11:52:54;;;;;;;;;;;;;;;0.56;53.65;101185.84;4453273;32;34708;-66
2021/12/22 11:55:23;;;;;;;;;;;;;;;0.34;55.46;101195.41;4453841;32;33566;-65
2021/12/22 11:57:51;;;;;;;;;;;;;;;0.44;55.09;101192.19;4428049;32;35005;-65
2021/12/22 12:00:26;;;;;;;;;;;;;;;0.64;55.07;101189.22;4466767;32;34085;-64
2021/12/22 12:02:55;;;;;;;;;;;;;;;0.72;55.74;101175.66;4467358;32;34433;-65
2021/12/22 12:05:25;;;;;;;;;;;;;;;0.65;54.32;101183.38;4469709;32;34055;-65
2021/12/22 12:07:54;;;;;;;;;;;;;;;1.00;53.86;101178.53;4456114;32;31829;-65
2021/12/22 12:10:39;;;;;;;;;;;;;;;0.96;53.57;101178.19;4463918;32;34212;-65
2021/12/22 12:13:22;;;;;;;;;;;;;;;0.96;53.79;101173.09;4461155;32;34710;-66
2021/12/22 12:21:38;;;;;;;;;;;;;;;0.92;54.08;101170.97;4464718;32;32933;-65
2021/12/22 12:21:51;;;;;;;;;;;;;;;2.19;51.30;101168.53;4465905;32;33668;-65
2021/12/22 12:24:30;;;;;;;;;;;;;;;1.89;51.59;101168.16;4468500;32;33981;-65
2021/12/22 12:26:58;;;;;;;;;;;;;;;1.89;51.98;101162.13;4459702;32;33193;-65
2021/12/22 12:29:44;;;;;;;;;;;;;;;1.75;51.21;101169.28;4460658;32;34041;-65
2021/12/22 12:32:31;;;;;;;;;;;;;;;1.46;52.22;101170.53;4468737;32;34306;-65
2021/12/22 12:35:16;;;;;;;;;;;;;;;1.50;53.05;101167.56;4458901;32;34235;-65
2021/12/22 12:38:16;;;;;;;;;;;;;;;1.72;52.33;101166.44;4462826;32;34076;-66
2021/12/22 12:41:17;;;;;;;;;;;;;;;2.13;51.38;101159.47;4462629;32;34859;-65
2021/12/22 12:43:51;;;;;;;;;;;;;;;1.90;52.00;101152.06;4461224;32;35061;-65
2021/12/22 12:46:18;;;;;;;;;;;;;;;1.61;53.02;101159.34;4465677;32;34357;-65
2021/12/22 12:48:46;;;;;;;;;;;;;;;2.08;52.01;101158.09;4462606;32;33158;-66
2021/12/22 12:51:33;;;;;;;;;;;;;;;2.61;51.04;101160.72;4460524;32;33929;-66
2021/12/22 12:54:02;;;;;;;;;;;;;;;2.42;51.34;101153.81;4461150;32;34273;-65
2021/12/22 12:56:40;;;;;;;;;;;;;;;1.88;52.34;101155.22;4440494;32;33908;-65
2021/12/22 12:59:08;;;;;;;;;;;;;;;1.63;53.37;101157.84;4461515;32;33551;-66
2021/12/22 13:01:45;;;;;;;;;;;;;;;1.60;52.78;101161.72;4462140;32;34038;-65
2021/12/22 13:04:27;;;;;;;;;;;;;;;1.55;52.89;101162.16;4460857;32;33708;-65
2021/12/22 13:06:54;;;;;;;;;;;;;;;1.57;53.29;101154.66;4457994;32;34909;-65
2021/12/22 13:09:22;;;;;;;;;;;;;;;1.81;53.03;101158.78;4458187;32;33486;-65
2021/12/22 13:11:58;;;;;;;;;;;;;;;1.55;53.07;101151.94;4460576;32;34955;-65
2021/12/22 13:17:23;;;;;;;;;;;;;;;2.17;52.11;101156.47;4453033;32;33342;-65
2021/12/22 13:19:55;;;;;;;;;;;;;;;3.06;49.80;101148.03;4468699;32;33256;-66
2021/12/22 13:22:22;;;;;;;;;;;;;;;3.57;48.47;101155.41;4469259;32;34850;-65
2021/12/22 13:24:50;;;;;;;;;;;;;;;3.88;47.50;101156.59;4468228;32;34059;-66