Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:47;;;;;;;8.15;3.42;;;;;;;2.50;47.92;99475.47;4716955;30;20060;-82
2022/03/24 00:03:13;;;;;;;6.03;3.55;;;;;;;2.38;47.17;99464.94;4717247;30;20044;-82
2022/03/24 00:05:39;;;;;;;5.68;3.75;;;;;;;2.25;48.00;99443.28;4750424;30;20047;-81
2022/03/24 00:08:06;;;;;;;5.75;3.58;;;;;;;2.19;48.13;99435.44;4734689;30;20493;-82
2022/03/24 00:10:31;;;;;;;7.20;3.53;;;;;;;2.32;47.96;99460.53;4733278;30;20056;-82
2022/03/24 00:12:57;;;;;;;7.15;3.58;;;;;;;2.28;48.08;99443.34;4731415;30;20086;-81
2022/03/24 00:15:23;;;;;;;5.90;3.35;;;;;;;2.32;48.10;99452.84;4734469;30;20066;-82
2022/03/24 00:17:49;;;;;;;7.22;3.38;;;;;;;2.25;47.69;99448.41;4732364;30;20044;-80
2022/03/24 00:20:15;;;;;;;6.35;3.22;;;;;;;2.18;48.20;99446.50;4732768;30;20505;-81
2022/03/24 00:22:40;;;;;;;7.97;3.97;;;;;;;1.99;48.35;99417.88;4755914;30;20047;-81
2022/03/24 00:25:07;;;;;;;8.70;3.67;;;;;;;2.02;48.83;99429.91;4733850;30;20055;-81
2022/03/24 00:27:32;;;;;;;;;;;;;;;2.00;49.40;99440.06;4742952;30;20114;-81
2022/03/24 00:29:58;;;;;;;6.10;3.78;;;;;;;1.83;49.40;99423.41;4735652;30;19923;-82
2022/03/24 00:32:24;;;;;;;9.32;4.80;;;;;;;1.79;49.23;99411.41;4743025;30;20044;-81
2022/03/24 00:34:50;;;;;;;9.57;4.47;;;;;;;1.67;49.82;99414.47;4724857;30;20056;-81
2022/03/24 00:37:15;;;;;;;9.20;4.28;;;;;;;1.73;50.23;99406.09;4719311;30;20041;-81
2022/03/24 00:39:41;;;;;;;8.10;4.68;;;;;;;1.69;49.98;99404.28;4702428;30;20056;-82
2022/03/24 00:42:11;;;;;;;10.02;5.00;;;;;;;1.76;50.29;99406.19;4711433;30;20078;-81
2022/03/24 00:44:42;;;;;;;8.07;4.63;;;;;;;1.72;50.43;99394.13;4724923;30;20139;-82
2022/03/24 00:47:11;;;;;;;11.85;4.80;;;;;;;1.78;50.31;99400.28;4713536;30;20048;-81
2022/03/24 00:49:39;;;;;;;8.15;4.90;;;;;;;1.71;50.38;99392.41;4719913;30;20464;-81
2022/03/24 00:52:05;;;;;;;7.05;4.22;;;;;;;1.79;50.43;99408.84;4739956;30;20051;-81
2022/03/24 00:54:31;;;;;;;;;;;;;;;1.80;49.51;99402.88;4720695;30;20056;-81
2022/03/24 00:56:57;;;;;;;9.32;4.93;;;;;;;1.73;49.68;99411.22;4736095;30;19983;-81
2022/03/24 00:59:23;;;;;;;;;;;;;;;1.69;49.97;99404.28;4748442;30;20052;-82
2022/03/24 01:01:49;;;;;;;8.23;4.25;;;;;;;1.57;49.63;99383.50;4745669;30;19922;-83
2022/03/24 01:04:15;;;;;;;7.75;4.18;;;;;;;1.61;49.60;99380.22;4738576;30;20108;-82
2022/03/24 01:06:41;;;;;;;8.90;4.28;;;;;;;1.48;49.61;99369.66;4759945;30;20104;-82
2022/03/24 01:09:07;;;;;;;9.43;3.70;;;;;;;1.50;49.00;99359.44;4740107;30;20052;-81
2022/03/24 01:11:33;;;;;;;9.60;3.75;;;;;;;1.48;48.81;99372.19;4726431;30;20070;-81
2022/03/24 01:14:01;;;;;;;7.97;4.05;;;;;;;1.62;49.12;99382.81;4714699;30;20136;-81
2022/03/24 01:16:27;;;;;;;10.93;3.78;;;;;;;1.67;48.56;99386.34;4716230;30;20080;-81
2022/03/24 01:18:53;;;;;;;7.90;3.55;;;;;;;1.65;48.65;99365.00;4711965;30;20041;-82
2022/03/24 01:21:19;;;;;;;8.02;3.97;;;;;;;1.63;48.29;99363.22;4707873;30;20501;-81
2022/03/24 01:23:45;;;;;;;8.57;3.53;;;;;;;1.50;48.21;99355.19;4726220;30;20033;-81
2022/03/24 01:26:12;;;;;;;6.57;3.47;;;;;;;1.47;48.72;99352.59;4745712;30;20051;-82
2022/03/24 01:28:39;;;;;;;5.95;3.20;;;;;;;1.37;48.58;99348.03;4718190;30;20040;-81
2022/03/24 01:31:08;;;;;;;6.30;3.50;;;;;;;1.48;48.98;99372.19;4747403;30;20078;-80
2022/03/24 01:33:38;;;;;;;7.20;3.65;;;;;;;1.40;49.34;99366.00;4733476;30;20040;-81
2022/03/24 01:36:08;;;;;;;7.55;3.75;;;;;;;1.31;49.74;99350.41;4717953;30;20131;-82
2022/03/24 01:38:35;;;;;;;7.30;4.10;;;;;;;1.17;49.65;99326.19;4729643;30;20047;-81
2022/03/24 01:41:00;;;;;;;8.18;3.45;;;;;;;1.29;50.23;99362.31;4716019;30;20076;-83
2022/03/24 01:43:26;;;;;;;8.35;3.90;;;;;;;1.09;50.30;99348.94;4730251;30;20048;-80
2022/03/24 01:45:53;;;;;;;6.55;3.70;;;;;;;1.00;50.58;99341.00;4715216;30;20040;-82
2022/03/24 01:48:19;;;;;;;8.70;4.35;;;;;;;0.77;52.08;99328.44;4714261;30;20052;-81
2022/03/24 01:50:44;;;;;;;7.88;4.43;;;;;;;0.73;52.50;99333.41;4744993;30;20040;-81
2022/03/24 01:53:14;;;;;;;8.82;4.25;;;;;;;0.70;53.15;99349.53;4729716;30;20052;-82
2022/03/24 01:55:45;;;;;;;13.07;4.68;;;;;;;0.72;53.59;99347.88;4717597;30;20084;-81
2022/03/24 01:58:11;;;;;;;9.00;4.50;;;;;;;0.71;53.26;99320.59;4729824;30;20055;-81
2022/03/24 02:00:37;;;;;;;;;;;;;;;0.99;53.21;99342.72;4716791;30;20067;-81
2022/03/24 02:03:04;;;;;;;13.23;4.82;;;;;;;0.87;52.28;99326.16;4715232;30;19922;-81
2022/03/24 02:05:34;;;;;;;10.50;4.40;;;;;;;0.97;52.23;99346.91;4716107;30;20040;-80
2022/03/24 02:08:03;;;;;;;7.38;4.03;;;;;;;0.80;52.32;99317.47;4729533;30;20048;-81
2022/03/24 02:10:33;;;;;;;10.60;4.82;;;;;;;0.96;52.12;99339.19;4729585;30;20047;-82
2022/03/24 02:13:01;;;;;;;9.02;3.75;;;;;;;0.88;52.01;99313.44;4729862;30;20143;-80
2022/03/24 02:15:27;;;;;;;10.05;3.65;;;;;;;0.89;51.49;99306.66;4730036;30;20151;-80
2022/03/24 02:17:53;;;;;;;;;;;;;;;1.12;51.34;99332.84;4730558;30;20421;-81
2022/03/24 02:20:21;;;;;;;7.35;3.40;;;;;;;1.06;50.99;99325.88;4743789;30;19918;-81
2022/03/24 02:22:51;;;;;;;6.82;3.50;;;;;;;1.07;50.86;99325.06;4739524;30;20508;-80
2022/03/24 02:25:17;;;;;;;7.45;3.75;;;;;;;1.02;51.01;99316.41;4746758;30;20054;-81
2022/03/24 02:27:47;;;;;;;7.50;3.72;;;;;;;1.08;51.15;99329.34;4722406;30;20040;-81
2022/03/24 02:30:12;;;;;;;6.75;3.65;;;;;;;0.77;51.25;99286.72;4715673;30;20158;-81
2022/03/24 02:32:38;;;;;;;6.88;3.50;;;;;;;0.66;51.44;99285.56;4711410;30;20054;-82
2022/03/24 02:35:04;;;;;;;8.15;3.83;;;;;;;0.58;52.08;99292.97;4729792;30;20057;-81
2022/03/24 02:37:30;;;;;;;6.88;3.72;;;;;;;0.61;51.88;99292.22;4693225;30;20044;-81
2022/03/24 02:39:58;;;;;;;7.45;3.75;;;;;;;0.58;52.48;99289.56;4710835;30;20048;-80
2022/03/24 02:42:25;;;;;;;7.88;3.83;;;;;;;0.48;52.35;99284.19;4729443;30;20040;-82
2022/03/24 02:45:02;;;;;;;6.65;3.72;;;;;;;0.54;52.10;99285.19;4723221;30;20044;-82
2022/03/24 02:47:28;;;;;;;8.32;3.45;;;;;;;0.44;52.36;99279.81;4700920;30;20080;-82
2022/03/24 02:49:54;;;;;;;;;;;;;;;0.62;52.65;99299.06;4702874;30;20050;-81
2022/03/24 02:52:20;;;;;;;7.03;3.55;;;;;;;0.60;52.01;99293.06;4720325;30;20046;-81
2022/03/24 02:54:46;;;;;;;8.18;3.63;;;;;;;0.48;51.84;99279.09;4706026;30;20138;-81
2022/03/24 02:57:11;;;;;;;7.88;3.72;;;;;;;0.37;52.37;99271.94;4745921;30;20048;-81
2022/03/24 02:59:37;;;;;;;6.60;3.85;;;;;;;0.27;52.21;99263.13;4716172;30;20091;-81
2022/03/24 03:02:06;;;;;;;7.40;3.90;;;;;;;0.39;52.38;99296.66;4707028;30;20048;-81
2022/03/24 03:04:32;;;;;;;6.65;3.50;;;;;;;0.27;52.83;99275.88;4731919;30;20044;-80
2022/03/24 03:07:02;;;;;;;5.93;3.92;;;;;;;0.29;52.78;99269.16;4710169;30;20059;-81
2022/03/24 03:09:28;;;;;;;6.63;3.33;;;;;;;0.32;52.55;99271.81;4735102;30;20043;-81
2022/03/24 03:11:54;;;;;;;6.30;3.90;;;;;;;0.31;52.51;99271.75;4712044;30;20052;-80
2022/03/24 03:14:20;;;;;;;10.40;3.90;;;;;;;0.37;52.47;99275.38;4709438;30;20036;-80
2022/03/24 03:16:46;;;;;;;12.68;3.55;;;;;;;0.50;52.47;99282.56;4740342;30;20056;-81
2022/03/24 03:19:17;;;;;;;5.20;3.30;;;;;;;0.36;52.20;99249.78;4698333;30;20066;-82
2022/03/24 03:21:43;;;;;;;8.52;3.22;;;;;;;0.49;52.14;99257.84;4715705;30;20504;-81
2022/03/24 03:24:09;;;;;;;22.42;4.30;;;;;;;0.59;51.90;99268.31;4719327;30;20036;-82
2022/03/24 03:26:35;;;;;;;9.77;3.22;;;;;;;0.63;51.93;99250.59;4707097;30;20049;-81
2022/03/24 03:29:01;;;;;;;6.28;3.22;;;;;;;0.90;51.30;99275.19;4714892;30;20044;-82
2022/03/24 03:31:28;;;;;;;8.68;2.92;;;;;;;0.86;51.14;99251.25;4745532;30;20070;-82
2022/03/24 03:33:54;;;;;;;9.77;3.42;;;;;;;1.01;51.02;99272.13;4721702;30;20040;-82
2022/03/24 03:36:20;;;;;;;10.13;3.88;;;;;;;0.99;50.98;99271.19;4701113;30;20136;-81
2022/03/24 03:38:47;;;;;;;11.13;3.40;;;;;;;0.96;51.09;99263.47;4713514;30;20074;-79
2022/03/24 03:41:14;;;;;;;10.38;3.97;;;;;;;0.86;51.38;99256.34;4732201;30;20052;-83
2022/03/24 03:43:43;;;;;;;5.22;3.20;;;;;;;0.89;51.13;99259.00;4727303;30;20048;-81
2022/03/24 03:46:11;;;;;;;16.13;4.30;;;;;;;0.88;51.12;99251.31;4733943;30;20052;-80
2022/03/24 03:48:37;;;;;;;17.25;3.90;;;;;;;0.83;51.02;99248.63;4702196;30;20634;-81
2022/03/24 03:51:08;;;;;;;13.50;4.43;;;;;;;0.87;51.34;99254.66;4709416;30;20068;-81
2022/03/24 03:53:37;;;;;;;9.07;3.78;;;;;;;0.76;51.44;99239.03;4714583;30;20053;-81
2022/03/24 03:56:07;;;;;;;15.20;4.00;;;;;;;0.73;51.64;99236.41;4717545;30;20088;-83
2022/03/24 03:58:35;;;;;;;8.75;3.90;;;;;;;0.85;51.35;99253.75;4732810;30;20044;-81
2022/03/24 04:01:07;;;;;;;9.32;3.50;;;;;;;0.83;52.10;99253.72;4725214;30;20051;-84
2022/03/24 04:03:33;;;;;;;7.47;4.40;;;;;;;0.89;51.66;99253.03;4738370;30;20107;-84
2022/03/24 04:06:05;;;;;;;8.48;3.42;;;;;;;0.70;52.24;99249.97;4738237;30;20044;-84
2022/03/24 04:08:38;;;;;;;8.40;4.18;;;;;;;0.59;53.06;99247.91;4726863;30;20057;-83
2022/03/24 04:11:06;;;;;;;8.52;3.83;;;;;;;0.49;53.00;99227.22;4766448;30;20056;-83
2022/03/24 04:13:32;;;;;;;13.35;3.85;;;;;;;0.47;53.04;99228.88;4765380;30;20413;-81
2022/03/24 04:15:58;;;;;;;6.70;4.05;;;;;;;0.55;53.32;99256.28;4735726;30;20047;-82
2022/03/24 04:18:24;;;;;;;7.90;3.70;;;;;;;0.40;53.61;99223.53;4739493;30;20055;-83
2022/03/24 04:20:50;;;;;;;6.78;3.55;;;;;;;0.41;53.98;99238.03;4739152;30;20060;-85
2022/03/24 04:23:18;;;;;;;10.88;4.70;;;;;;;0.45;53.72;99240.72;4740304;30;20040;-83
2022/03/24 04:25:45;;;;;;;10.50;3.95;;;;;;;0.53;53.70;99248.59;4728760;30;20053;-83
2022/03/24 04:28:11;;;;;;;9.25;4.07;;;;;;;0.54;53.62;99245.22;4723434;30;20103;-83
2022/03/24 04:30:37;;;;;;;13.32;4.40;;;;;;;0.59;53.47;99242.81;4704681;30;20048;-82
2022/03/24 04:33:04;;;;;;;7.93;4.32;;;;;;;0.58;53.53;99236.84;4722800;30;20044;-83
2022/03/24 04:35:31;;;;;;;13.88;4.65;;;;;;;0.59;53.90;99218.13;4755029;30;20063;-84
2022/03/24 04:37:57;;;;;;;16.55;5.05;;;;;;;0.65;53.47;99227.69;4726694;30;20044;-84
2022/03/24 04:40:24;;;;;;;13.70;4.20;;;;;;;0.75;53.38;99233.06;4716507;30;20063;-84
2022/03/24 04:42:51;;;;;;;13.35;4.80;;;;;;;0.82;52.96;99220.47;4742215;30;20040;-82
2022/03/24 04:45:18;;;;;;;13.82;5.13;;;;;;;0.93;52.95;99235.28;4739009;30;20059;-82
2022/03/24 04:47:45;;;;;;;13.27;4.55;;;;;;;0.90;52.98;99217.31;4727557;30;20043;-83
2022/03/24 04:50:12;;;;;;;16.23;4.60;;;;;;;1.04;52.93;99227.91;4744023;30;20107;-84
2022/03/24 04:52:38;;;;;;;;;;;;;;;1.14;53.07;99232.41;4721241;30;20044;-83
2022/03/24 04:55:06;;;;;;;;;;;;;;;1.28;52.62;99230.22;4752944;30;19990;-84
2022/03/24 04:57:34;;;;;;;16.13;4.32;;;;;;;0.97;51.59;99178.34;4911202;24;19930;-83
2022/03/24 05:00:01;;;;;;;22.77;5.10;;;;;;;1.20;51.41;99199.38;4770701;30;20032;-84
2022/03/24 05:02:45;;;;;;;29.00;6.43;;;;;;;1.48;51.15;99231.63;4767407;30;20048;-83
2022/03/24 05:05:15;;;;;;;24.45;7.72;;;;;;;1.49;51.35;99218.00;4759868;30;20092;-84
2022/03/24 05:07:42;;;;;;;23.23;5.50;;;;;;;1.48;50.87;99215.41;4753176;30;20040;-83
2022/03/24 05:10:11;;;;;;;22.00;5.00;;;;;;;1.68;50.60;99221.00;4939394;24;20040;-83
2022/03/24 05:12:41;;;;;;;;;;;;;;;1.87;50.26;99224.88;4755422;24;20054;-80
2022/03/24 05:15:11;;;;;;;26.60;5.60;;;;;;;1.92;49.85;99221.56;4739697;30;19910;-84
2022/03/24 05:17:37;;;;;;;20.67;6.00;;;;;;;1.96;49.97;99214.84;4724988;30;20053;-85
2022/03/24 05:22:38;;;;;;;31.85;5.68;;;;;;;2.22;49.06;99223.13;4959591;24;20073;-84
2022/03/24 05:25:05;;;;;;;24.02;6.93;;;;;;;2.13;49.00;99199.88;4741251;30;20055;-82
2022/03/24 05:27:32;;;;;;;17.35;5.03;;;;;;;2.36;49.19;99221.72;4727226;30;20134;-83
2022/03/24 05:29:58;;;;;;;15.70;4.85;;;;;;;2.32;48.62;99213.94;4727384;30;20053;-84
2022/03/24 05:32:24;;;;;;;23.90;6.13;;;;;;;2.24;48.82;99206.09;4707160;30;20044;-86
2022/03/24 05:34:51;;;;;;;13.00;4.68;;;;;;;2.41;48.83;99224.38;4724411;30;20052;-85
2022/03/24 05:37:17;;;;;;;18.77;5.95;;;;;;;2.23;48.84;99205.22;4723656;30;20105;-84
2022/03/24 05:39:44;;;;;;;12.95;5.18;;;;;;;2.24;48.88;99206.09;4721720;30;20113;-83
2022/03/24 05:42:14;;;;;;;21.50;5.32;;;;;;;2.23;48.88;99210.34;4752983;30;20048;-82
2022/03/24 05:47:22;;;;;;;17.52;6.30;;;;;;;2.32;48.81;99211.38;4848680;24;20093;-83
2022/03/24 05:49:49;;;;;;;16.08;5.90;;;;;;;2.36;49.09;99210.63;4753905;30;20045;-84
2022/03/24 05:52:43;;;;;;;22.20;5.70;;;;;;;2.34;48.60;99187.56;4746257;30;20104;-84
2022/03/24 05:55:09;;;;;;;16.40;5.78;;;;;;;2.45;48.99;99196.31;4742108;30;20135;-84
2022/03/24 05:57:42;;;;;;;25.05;5.80;;;;;;;2.50;48.60;99198.97;4756939;30;20048;-84
2022/03/24 06:00:10;;;;;;;17.63;5.93;;;;;;;2.67;48.82;99207.00;4744620;30;20032;-85
2022/03/24 06:02:39;;;;;;;20.25;6.43;;;;;;;2.61;48.54;99183.81;5188933;24;20061;-84
2022/03/24 06:05:11;;;;;;;41.45;6.40;;;;;;;2.64;48.06;99181.31;4726115;30;20109;-84
2022/03/24 06:07:38;;;;;;;24.02;5.90;;;;;;;2.73;47.79;99173.81;4740318;30;20502;-84
2022/03/24 06:10:26;;;;;;;28.48;6.35;;;;;;;2.98;48.11;99209.34;4714428;30;20071;-85
2022/03/24 06:13:10;;;;;;;26.63;5.95;;;;;;;2.86;47.80;99180.91;4798616;24;20069;-83
2022/03/24 06:15:37;;;;;;;24.98;6.72;;;;;;;2.92;47.62;99172.47;4700859;30;20064;-83
2022/03/24 06:18:03;;;;;;;33.85;8.15;;;;;;;3.29;46.99;99210.72;4724359;30;20153;-85
2022/03/24 06:20:29;;;;;;;32.72;7.10;;;;;;;3.25;46.52;99192.72;4722219;30;20028;-84
2022/03/24 06:22:55;;;;;;;18.88;5.60;;;;;;;3.32;46.78;99184.31;4724958;30;20068;-84
2022/03/24 06:25:21;;;;;;;17.13;4.75;;;;;;;3.58;46.38;99204.41;4705699;30;20045;-85
2022/03/24 06:27:49;;;;;;;24.60;5.90;;;;;;;3.39;46.47;99164.75;4702209;30;20077;-84
2022/03/24 06:30:16;;;;;;;24.80;5.72;;;;;;;3.55;46.31;99188.09;4728409;30;20041;-83
2022/03/24 06:32:42;;;;;;;23.52;5.85;;;;;;;3.43;46.72;99158.84;4704209;30;20071;-84
2022/03/24 06:35:09;;;;;;;28.85;5.80;;;;;;;3.53;46.33;99166.72;4734669;30;20073;-84
2022/03/24 06:37:41;;;;;;;20.75;6.18;;;;;;;3.51;46.62;99159.81;4711558;30;20045;-84
2022/03/24 06:40:12;;;;;;;21.67;6.18;;;;;;;3.56;46.31;99160.75;4724978;30;20142;-85
2022/03/24 06:42:38;;;;;;;19.08;5.65;;;;;;;3.52;46.19;99146.16;4712723;30;20040;-84
2022/03/24 06:45:27;;;;;;;23.20;6.50;;;;;;;3.94;45.82;99197.28;4731689;30;20045;-84
2022/03/24 06:47:53;;;;;;;13.98;5.90;;;;;;;3.80;46.31;99162.84;4712666;30;20045;-83
2022/03/24 06:50:18;;;;;;;;;;;;;;;4.16;46.03;99202.72;4726860;30;20049;-83
2022/03/24 06:52:45;;;;;;;21.38;6.55;;;;;;;4.01;45.63;99158.03;4720719;30;19934;-83
2022/03/24 06:55:13;;;;;;;20.92;5.65;;;;;;;4.17;45.65;99174.50;5090637;24;20137;-83
2022/03/24 06:57:42;;;;;;;16.67;5.22;;;;;;;4.22;45.04;99159.16;4809797;24;20056;-81
2022/03/24 07:00:12;;;;;;;15.18;5.55;;;;;;;4.61;44.98;99197.31;4742246;30;20048;-85
2022/03/24 07:02:39;;;;;;;31.88;7.35;;;;;;;4.72;44.86;99193.19;4780688;24;20076;-83
2022/03/24 07:05:11;;;;;;;31.10;13.05;;;;;;;4.79;44.45;99204.38;4742056;30;20127;-84
2022/03/24 07:07:38;;;;;;;29.17;8.52;;;;;;;4.64;44.62;99163.13;4737391;30;20038;-83
2022/03/24 07:10:04;;;;;;;19.58;7.30;;;;;;;4.93;44.99;99186.56;4744437;30;20043;-86
2022/03/24 07:12:35;;;;;;;23.35;7.20;;;;;;;4.87;44.60;99163.38;4744005;30;20048;-84
2022/03/24 07:15:02;;;;;;;18.15;6.55;;;;;;;5.16;44.01;99187.66;4728414;30;20116;-85
2022/03/24 07:17:35;;;;;;;18.58;7.13;;;;;;;5.25;43.90;99174.03;4726906;30;20092;-86
2022/03/24 07:23:08;;;;;;;26.27;7.05;;;;;;;5.41;43.46;99157.03;4888009;24;20052;-84
2022/03/24 07:25:38;;;;;;;22.17;6.97;;;;;;;5.68;42.78;99169.22;4710526;30;20056;-83
2022/03/24 07:28:06;;;;;;;14.13;6.38;;;;;;;5.80;42.86;99159.03;4699991;30;20042;-85
2022/03/24 07:30:33;;;;;;;16.25;6.93;;;;;;;6.21;42.65;99207.41;4721762;30;20033;-83
2022/03/24 07:33:00;;;;;;;19.83;7.07;;;;;;;6.33;41.85;99200.63;4716515;30;20067;-85
2022/03/24 07:35:31;;;;;;;16.65;6.53;;;;;;;6.23;41.56;99151.59;4728202;30;20036;-84
2022/03/24 07:37:57;;;;;;;22.30;7.28;;;;;;;6.48;41.53;99168.06;4732906;30;20049;-84
2022/03/24 07:40:45;;;;;;;21.95;7.43;;;;;;;6.68;41.27;99161.25;4716549;30;20065;-85
2022/03/24 07:43:20;;;;;;;23.50;8.30;;;;;;;7.06;40.74;99187.16;4721519;30;20029;-84
2022/03/24 07:45:47;;;;;;;15.88;6.47;;;;;;;7.27;39.98;99176.00;4720202;30;20038;-85
2022/03/24 07:48:25;;;;;;;31.98;7.70;;;;;;;7.18;39.83;99136.44;4694597;30;20018;-85
2022/03/24 07:50:53;;;;;;;30.17;7.53;;;;;;;7.48;39.14;99149.38;4698073;30;20059;-85
2022/03/24 07:53:26;;;;;;;19.60;6.75;;;;;;;7.81;38.84;99186.34;4693507;30;20030;-85
2022/03/24 07:56:00;;;;;;;24.90;6.80;;;;;;;7.82;38.64;99151.91;4707968;30;20033;-85
2022/03/24 07:58:28;;;;;;;17.75;6.35;;;;;;;8.04;37.93;99161.34;4855040;24;20032;-82
2022/03/24 08:00:57;;;;;;;26.50;7.30;;;;;;;8.27;38.00;99168.19;4719068;30;20033;-85
2022/03/24 08:03:23;;;;;;;14.32;5.45;;;;;;;8.61;37.19;99150.88;4718495;30;20057;-85
2022/03/24 08:05:49;;;;;;;;;;;;;;;9.13;36.45;99195.44;4691438;30;20049;-84
2022/03/24 08:08:15;;;;;;;18.90;6.30;;;;;;;9.32;36.13;99153.91;4720821;30;19942;-85
2022/03/24 08:10:42;;;;;;;18.33;6.18;;;;;;;9.83;34.92;99194.06;4831736;24;20061;-86
2022/03/24 08:13:15;;;;;;;15.77;5.88;;;;;;;10.15;34.32;99187.75;4724627;30;20049;-86
2022/03/24 08:15:41;;;;;;;13.80;6.15;;;;;;;10.25;34.13;99158.28;4709678;30;20053;-86
2022/03/24 08:18:09;;;;;;;15.40;6.32;;;;;;;10.45;33.80;99154.63;4723141;30;20057;-87
2022/03/24 08:23:35;;;;;;;29.95;7.25;;;;;;;10.97;32.36;99179.91;4767665;24;20056;-85
2022/03/24 08:26:04;;;;;;;20.15;5.78;;;;;;;11.47;32.60;99176.59;4760457;30;20052;-86
2022/03/24 08:28:33;;;;;;;24.20;5.95;;;;;;;11.79;31.72;99170.00;4743935;30;20063;-86
2022/03/24 08:31:01;;;;;;;16.55;5.82;;;;;;;12.20;30.94;99170.16;4733576;30;20056;-87
2022/03/24 08:33:28;;;;;;;20.00;6.03;;;;;;;12.52;30.40;99158.28;4747266;30;20027;-84
2022/03/24 08:35:57;;;;;;;21.80;6.40;;;;;;;13.00;29.56;99170.31;4738657;30;20049;-87
2022/03/24 08:38:25;;;;;;;14.73;6.25;;;;;;;13.01;29.30;99159.00;4734490;30;20017;-86
2022/03/24 08:40:51;;;;;;;16.85;5.32;;;;;;;12.83;29.45;99139.41;4749222;30;20086;-85
2022/03/24 08:43:17;;;;;;;;;;;;;;;12.71;30.45;99157.03;4726993;30;20053;-85
2022/03/24 08:48:22;;;;;;;18.25;5.45;;;;;;;12.05;30.55;99117.56;5247732;24;20034;-83
2022/03/24 08:51:04;;;;;;;19.98;6.43;;;;;;;11.87;30.85;99131.78;4758567;29;20059;-84
2022/03/24 09:01:13;;;;;;;16.60;6.50;;;;;;;11.43;31.94;99154.13;4583574;28;20077;-85
2022/03/24 09:04:14;;;;;;;12.85;5.88;;;;;;;11.20;31.66;99115.53;5056788;24;20067;-86
2022/03/24 09:06:46;;;;;;;22.27;6.18;;;;;;;11.32;32.48;99140.47;5044743;24;20120;-85
2022/03/24 09:23:59;;;;;;;18.70;6.10;;;;;;;12.30;31.42;99129.25;4785671;24;20124;-86
2022/03/24 09:31:50;;;;;;;15.40;6.10;;;;;;;12.61;30.91;99139.91;4972617;24;20132;-85
2022/03/24 09:36:51;;;;;;;26.60;7.00;;;;;;;13.11;30.69;99140.53;4867391;24;20061;-86
2022/03/24 09:39:19;;;;;;;;;;;;;;;13.79;30.27;99144.16;4714591;30;20076;-85
2022/03/24 09:41:47;;;;;;;19.63;6.85;;;;;;;14.93;29.06;99129.69;4765035;30;19918;-84
2022/03/24 09:44:15;;;;;;;21.88;6.75;;;;;;;15.99;27.58;99125.41;4746148;30;20056;-86
2022/03/24 09:46:42;;;;;;;15.35;5.88;;;;;;;16.98;26.31;99141.03;4731566;30;20051;-84
2022/03/24 09:49:10;;;;;;;18.17;6.50;;;;;;;17.91;25.01;99146.91;4870078;24;20044;-86
2022/03/24 09:51:39;;;;;;;15.13;6.20;;;;;;;18.25;24.13;99107.81;4741941;30;20032;-85
2022/03/24 09:54:07;;;;;;;26.05;6.88;;;;;;;19.00;23.60;99116.69;4743148;30;20495;-84
2022/03/24 09:56:36;;;;;;;19.52;6.40;;;;;;;19.82;22.59;99126.75;4725333;30;20045;-85
2022/03/24 10:26:44;;;;;;;19.17;7.63;;;;;;;23.32;18.65;99138.34;3090826;24;20092;-86
2022/03/24 10:31:59;;;;;;;14.27;6.57;;;;;;;23.63;18.20;99147.78;1548688;24;20080;-85
2022/03/24 10:39:04;;;;;;;21.92;6.82;;;;;;;24.13;17.92;99146.22;4772842;30;20055;-84
2022/03/24 10:41:32;;;;;;;17.95;6.53;;;;;;;24.15;17.65;99135.53;4742569;30;20052;-85
2022/03/24 10:44:17;;;;;;;27.10;6.80;;;;;;;23.81;17.57;99143.09;4732287;30;20037;-84
2022/03/24 10:46:44;;;;;;;17.05;5.90;;;;;;;23.85;17.37;99147.25;4758664;30;20068;-86
2022/03/24 10:49:23;;;;;;;37.03;7.00;;;;;;;23.39;18.20;99146.75;4758589;30;20111;-85
2022/03/24 10:51:53;;;;;;;10.77;5.88;;;;;;;23.25;18.25;99119.38;4762916;30;20134;-85
2022/03/24 10:54:38;;;;;;;20.35;6.45;;;;;;;23.44;17.90;99145.50;4749424;30;20060;-85
2022/03/24 10:57:08;;;;;;;23.30;8.20;;;;;;;23.20;17.70;99096.81;4759299;30;20067;-86
2022/03/24 10:59:42;;;;;;;11.50;6.18;;;;;;;23.64;17.43;99122.16;4758591;30;20058;-86
2022/03/24 11:02:09;;;;;;;22.05;6.25;;;;;;;23.57;17.49;99113.78;4748648;30;20027;-85
2022/03/24 11:04:38;;;;;;;11.45;5.80;;;;;;;23.90;17.00;99102.75;4749597;30;20096;-85
2022/03/24 11:07:05;;;;;;;17.85;6.75;;;;;;;24.30;16.92;99130.03;4740643;30;20060;-85
2022/03/24 11:09:33;;;;;;;14.98;6.35;;;;;;;24.08;16.90;99104.13;4726953;30;20048;-85
2022/03/24 11:12:31;;;;;;;15.55;7.15;;;;;;;24.23;17.17;99154.41;4747143;30;20067;-84
2022/03/24 11:15:00;;;;;;;16.38;6.35;;;;;;;23.83;17.32;99110.28;4772590;30;20067;-85
2022/03/24 11:17:30;;;;;;;18.23;6.38;;;;;;;24.20;16.95;99154.63;4743268;30;20063;-85
2022/03/24 11:22:52;;;;;;;21.13;6.93;;;;;;;24.48;16.88;99158.91;4752019;28;20056;-84
2022/03/24 11:25:20;;;;;;;18.45;8.30;;;;;;;24.46;16.30;99118.38;4782302;24;20133;-85
2022/03/24 11:27:46;;;;;;;15.93;6.30;;;;;;;24.72;16.19;99140.41;4743038;30;20048;-85
2022/03/24 11:30:14;;;;;;;24.02;6.90;;;;;;;24.66;16.54;99148.81;4729481;30;20057;-84
2022/03/24 11:32:52;;;;;;;13.38;6.07;;;;;;;24.33;16.43;99121.88;4727143;30;20044;-85
2022/03/24 11:35:19;;;;;;;34.78;10.70;;;;;;;24.58;16.66;99122.84;4997689;24;20076;-84
2022/03/24 11:37:45;;;;;;;16.75;5.97;;;;;;;24.90;16.36;99123.19;4725490;30;20058;-86
2022/03/24 11:40:16;;;;;;;11.02;6.07;;;;;;;25.08;15.94;99158.22;4735952;30;20051;-85
2022/03/24 11:43:16;;;;;;;21.40;7.00;;;;;;;25.13;16.15;99161.38;4740009;30;20044;-84
2022/03/24 11:45:54;;;;;;;12.90;8.73;;;;;;;25.37;15.97;99160.56;4755720;30;20072;-85
2022/03/24 11:48:36;;;;;;;15.93;6.95;;;;;;;25.06;16.30;99122.94;4757055;30;20070;-85
2022/03/24 11:51:07;;;;;;;11.30;6.55;;;;;;;25.18;16.28;99143.31;4728080;30;20051;-84
2022/03/24 11:53:35;;;;;;;28.65;7.97;;;;;;;25.56;16.13;99135.19;4740105;30;20071;-84
2022/03/24 11:56:04;;;;;;;21.75;7.75;;;;;;;25.69;16.07;99164.34;4753269;30;20024;-85
2022/03/24 11:58:44;;;;;;;21.55;6.88;;;;;;;25.85;15.71;99164.09;4743482;30;20049;-85
2022/03/24 12:01:23;;;;;;;14.32;6.80;;;;;;;26.12;15.69;99160.31;4737341;30;20045;-84
2022/03/24 12:03:56;;;;;;;23.88;6.88;;;;;;;26.06;15.92;99167.75;4771193;30;20059;-84
2022/03/24 12:06:41;;;;;;;23.25;7.55;;;;;;;26.01;15.56;99169.94;4758653;30;20062;-85
2022/03/24 12:14:30;;;;;;;16.83;6.75;;;;;;;26.49;14.98;99172.50;4757578;24;20088;-84
2022/03/24 12:16:56;;;;;;;36.78;7.85;;;;;;;26.40;14.98;99143.09;4740064;30;20061;-83
2022/03/24 12:22:26;;;;;;;10.50;5.22;;;;;;;26.88;14.50;99165.00;4812568;24;20117;-84
2022/03/24 12:25:00;;;;;;;12.20;5.32;;;;;;;26.47;14.84;99144.31;4742053;30;20044;-85
2022/03/24 12:27:27;;;;;;;13.88;6.28;;;;;;;26.26;14.72;99147.66;4754352;30;20044;-84
2022/03/24 12:30:16;;;;;;;17.13;6.47;;;;;;;26.81;14.73;99169.13;4768386;30;20055;-85
2022/03/24 12:32:43;;;;;;;27.92;6.90;;;;;;;26.81;14.31;99142.53;4828576;24;20076;-84
2022/03/24 12:35:47;;;;;;;23.98;6.90;;;;;;;26.63;14.64;99128.00;4692009;30;20080;-85
2022/03/24 12:38:40;;;;;;;18.17;6.60;;;;;;;27.32;14.50;99164.13;4717902;30;20570;-85
2022/03/24 12:49:19;;;;;;;17.60;6.35;;;;;;;26.99;13.96;99174.81;4921388;24;20104;-87
2022/03/24 13:07:06;;;;;;;15.20;5.60;;;;;;;26.49;13.89;99145.91;2079245;24;20056;-85
2022/03/24 13:09:33;;;;;;;10.38;5.22;;;;;;;26.16;13.99;99141.34;4742854;30;20052;-84
2022/03/24 13:12:08;;;;;;;10.73;5.05;;;;;;;26.17;14.32;99152.84;4729684;30;20097;-85
2022/03/24 13:20:26;;;;;;;9.77;5.07;;;;;;;27.14;13.41;99152.31;3684520;28;20077;-86
2022/03/24 13:23:12;;;;;;;12.60;5.72;;;;;;;26.54;13.37;99137.56;4758912;30;20053;-87
2022/03/24 13:25:40;;;;;;;19.35;7.00;;;;;;;25.97;13.83;99147.19;4727093;30;20056;-85
2022/03/24 13:28:10;;;;;;;14.40;6.28;;;;;;;26.36;13.86;99190.34;4727410;30;20036;-85
2022/03/24 13:39:04;;;;;;;17.00;6.80;;;;;;;26.19;14.27;99132.28;4846099;24;20052;-84
2022/03/24 13:41:42;;;;;;;32.33;8.00;;;;;;;26.23;14.11;99131.94;4953181;24;20124;-84
2022/03/24 14:27:52;;;;;;;38.80;8.18;;;;;;;22.73;17.98;99151.75;2363620;24;20438;31
2022/03/24 14:30:37;;;;;;;30.17;7.65;;;;;;;22.85;17.96;99187.16;4720819;30;20037;-84
2022/03/24 14:33:04;;;;;;;29.23;7.90;;;;;;;22.54;18.08;99159.09;4722126;30;20048;-85
2022/03/24 14:35:32;;;;;;;12.98;6.13;;;;;;;22.52;18.11;99168.94;4737757;30;20041;-85
2022/03/24 14:38:05;;;;;;;24.55;7.35;;;;;;;22.38;18.55;99180.34;4715510;30;20105;-85