Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:12;;;;;;;27.02;13.27;;;15.20;99.90;;;;;;5009279;28;20060;-76
2021/09/26 00:02:40;;;;;;;23.65;12.43;;;15.20;99.90;;;;;;4992372;28;20092;-76
2021/09/26 00:05:09;;;;;;;27.08;11.85;;;15.20;99.90;;;;;;5002541;28;20551;-77
2021/09/26 00:07:36;;;;;;;24.42;12.48;;;15.20;99.90;;;;;;4999165;28;20569;-76
2021/09/26 00:10:05;;;;;;;26.77;12.57;;;15.20;99.90;;;;;;5002210;28;20049;-77
2021/09/26 00:12:32;;;;;;;28.23;12.50;;;15.10;99.90;;;;;;4999820;28;20136;-76
2021/09/26 00:15:00;;;;;;;34.33;12.98;;;15.10;99.90;;;;;;5000477;28;20125;-76
2021/09/26 00:17:27;;;;;;;30.23;11.63;;;15.10;99.90;;;;;;5000710;28;20084;-76
2021/09/26 00:19:54;;;;;;;28.65;12.55;;;15.10;99.90;;;;;;4999067;28;20151;-76
2021/09/26 00:22:20;;;;;;;26.38;12.02;;;15.00;99.90;;;;;;5000777;28;20132;-77
2021/09/26 00:24:47;;;;;;;24.70;11.90;;;15.00;99.90;;;;;;5002196;28;20149;-77
2021/09/26 00:27:14;;;;;;;23.38;12.23;;;15.00;99.90;;;;;;5002148;28;20137;-76
2021/09/26 00:29:41;;;;;;;30.08;12.25;;;15.10;99.90;;;;;;5004398;28;20056;-80
2021/09/26 00:32:09;;;;;;;31.05;14.75;;;15.00;99.90;;;;;;5007656;28;20158;-80
2021/09/26 00:34:36;;;;;;;33.72;13.15;;;15.10;99.90;;;;;;5008670;28;20084;-80
2021/09/26 00:37:03;;;;;;;29.98;13.18;;;15.00;99.90;;;;;;5006811;28;20822;-80
2021/09/26 00:39:32;;;;;;;32.90;15.57;;;15.00;99.90;;;;;;5007565;28;20132;-80
2021/09/26 00:41:59;;;;;;;33.72;15.38;;;14.90;99.90;;;;;;5004201;28;20558;-81
2021/09/26 00:44:26;;;;;;;28.95;15.32;;;14.90;99.90;;;;;;5002421;28;20137;-81
2021/09/26 00:46:53;;;;;;;38.60;16.13;;;15.00;99.90;;;;;;4991548;28;20054;-77
2021/09/26 00:49:20;;;;;;;31.08;15.50;;;14.90;99.90;;;;;;4986676;28;20046;-77
2021/09/26 00:51:48;;;;;;;28.75;14.73;;;14.90;99.90;;;;;;5000435;28;20068;-76
2021/09/26 00:54:17;;;;;;;28.27;14.55;;;14.90;99.90;;;;;;5000078;28;20141;-77
2021/09/26 00:56:48;;;;;;;30.25;13.77;;;14.90;99.90;;;;;;5001318;28;20547;-77
2021/09/26 00:59:19;;;;;;;28.63;15.27;;;14.90;99.90;;;;;;5000631;28;20909;-77
2021/09/26 01:01:47;;;;;;;27.80;14.82;;;15.00;99.90;;;;;;5000878;28;20140;-77
2021/09/26 01:04:17;;;;;;;27.60;14.30;;;15.00;99.90;;;;;;5001429;28;20072;-77
2021/09/26 01:07:10;;;;;;;26.83;13.77;;;15.00;99.90;;;;;;5002368;28;20673;-77
2021/09/26 01:09:42;;;;;;;29.05;14.20;;;15.00;99.90;;;;;;5001318;28;20133;-77
2021/09/26 01:16:08;;;;;;;30.20;14.63;;;15.10;99.90;;;;;;4992801;28;20040;-77
2021/09/26 01:18:40;;;;;;;30.40;14.85;;;15.10;99.90;;;;;;4996727;28;20140;-77
2021/09/26 01:21:56;;;;;;;28.88;14.57;;;15.10;99.90;;;;;;5000854;28;20081;-77
2021/09/26 01:24:34;;;;;;;26.58;11.85;;;15.10;99.90;;;;;;4985805;28;20086;-77
2021/09/26 01:27:30;;;;;;;25.50;12.93;;;15.10;99.90;;;;;;4992229;28;20066;-77
2021/09/26 01:30:16;;;;;;;23.48;13.23;;;15.10;99.90;;;;;;4997562;28;20666;-77
2021/09/26 01:32:51;;;;;;;;;;;15.10;99.90;;;;;;4994771;28;20071;-77
2021/09/26 01:35:20;;;;;;;22.10;10.77;;;15.10;99.90;;;;;;5001964;28;20364;-77
2021/09/26 01:38:22;;;;;;;29.45;12.30;;;15.10;99.90;;;;;;4999119;28;20137;-76
2021/09/26 01:41:00;;;;;;;25.45;11.10;;;15.10;99.90;;;;;;4999981;28;20085;-77
2021/09/26 01:43:34;;;;;;;26.80;12.15;;;15.10;99.90;;;;;;5001626;28;20414;-77
2021/09/26 01:46:06;;;;;;;25.57;12.10;;;15.10;99.90;;;;;;5001194;28;20054;-77
2021/09/26 01:48:48;;;;;;;23.73;12.18;;;15.10;99.90;;;;;;5001779;28;20658;-77
2021/09/26 01:51:16;;;;;;;32.90;12.77;;;15.10;99.90;;;;;;4998838;28;20054;-76
2021/09/26 01:53:44;;;;;;;25.92;11.85;;;15.10;99.90;;;;;;4999905;28;20128;-77
2021/09/26 01:56:14;;;;;;;21.10;10.55;;;15.00;99.90;;;;;;4999442;28;20058;-77
2021/09/26 01:58:44;;;;;;;27.88;10.68;;;15.10;99.90;;;;;;5001946;28;20050;-77
2021/09/26 02:01:12;;;;;;;24.45;11.48;;;15.10;99.90;;;;;;5000404;28;20085;-77
2021/09/26 02:03:40;;;;;;;27.10;11.02;;;15.00;99.90;;;;;;4999608;28;20056;-77
2021/09/26 02:06:07;;;;;;;19.58;11.38;;;15.10;99.90;;;;;;4999533;28;20688;-77
2021/09/26 02:08:35;;;;;;;33.60;10.75;;;15.10;99.90;;;;;;5000306;28;20810;-77
2021/09/26 02:11:02;;;;;;;24.25;10.25;;;15.10;99.90;;;;;;4997531;28;20097;-77
2021/09/26 02:13:30;;;;;;;23.85;11.70;;;15.10;99.90;;;;;;4999771;28;20176;-76
2021/09/26 02:15:57;;;;;;;25.40;11.30;;;15.20;99.90;;;;;;4996469;28;20720;-77
2021/09/26 02:18:25;;;;;;;26.27;11.57;;;15.20;99.90;;;;;;4996237;28;20781;-77
2021/09/26 02:20:53;;;;;;;24.48;11.20;;;15.20;99.90;;;;;;5012856;28;20045;-77
2021/09/26 02:23:21;;;;;;;26.75;11.35;;;15.20;99.90;;;;;;5001787;28;20149;-77
2021/09/26 02:25:50;;;;;;;26.65;12.35;;;15.20;99.90;;;;;;4998997;28;20137;-77
2021/09/26 02:28:18;;;;;;;28.10;12.25;;;15.20;99.90;;;;;;4997551;28;20060;-77
2021/09/26 02:30:46;;;;;;;20.23;11.05;;;15.20;99.90;;;;;;5000164;28;20121;-77
2021/09/26 02:33:13;;;;;;;24.45;10.98;;;15.20;99.90;;;;;;5004264;28;20152;-77
2021/09/26 02:35:40;;;;;;;23.73;11.82;;;15.20;99.90;;;;;;5003473;28;20129;-77
2021/09/26 02:38:06;;;;;;;28.90;12.02;;;15.20;99.90;;;;;;5001721;28;20077;-77
2021/09/26 02:40:34;;;;;;;30.15;12.23;;;15.30;99.90;;;;;;5002280;28;20096;-77
2021/09/26 02:43:19;;;;;;;33.85;12.27;;;15.30;99.90;;;;;;5002912;28;20085;-75
2021/09/26 02:45:52;;;;;;;26.70;11.95;;;15.30;99.90;;;;;;4996761;28;20882;-75
2021/09/26 02:48:27;;;;;;;23.55;13.43;;;15.30;99.90;;;;;;5001526;28;20578;-75
2021/09/26 02:50:54;;;;;;;35.40;14.80;;;15.40;99.90;;;;;;5002547;28;20170;-75
2021/09/26 02:53:23;;;;;;;30.20;12.30;;;15.50;99.90;;;;;;5003306;28;20794;-75
2021/09/26 02:55:51;;;;;;;30.23;13.25;;;15.40;99.90;;;;;;5002154;28;20133;-75
2021/09/26 02:58:18;;;;;;;24.20;12.93;;;15.30;99.90;;;;;;5001390;28;20064;-75
2021/09/26 03:00:46;;;;;;;28.65;12.98;;;15.30;99.90;;;;;;5003149;28;20054;-75
2021/09/26 03:03:17;;;;;;;30.25;12.93;;;15.30;99.90;;;;;;5004364;28;20111;-74
2021/09/26 03:05:45;;;;;;;31.98;11.80;;;15.30;99.90;;;;;;5001869;28;20870;-75
2021/09/26 03:08:12;;;;;;;25.55;11.90;;;15.30;99.90;;;;;;4996854;28;20133;-75
2021/09/26 03:10:41;;;;;;;23.33;12.52;;;15.30;99.90;;;;;;5003005;28;20125;-75
2021/09/26 03:13:07;;;;;;;29.05;12.35;;;15.30;99.90;;;;;;4998056;28;20108;-75
2021/09/26 03:15:35;;;;;;;21.30;13.18;;;15.40;99.90;;;;;;5000126;28;20081;-75
2021/09/26 03:18:03;;;;;;;28.73;13.43;;;15.30;99.90;;;;;;5010490;28;20056;-75
2021/09/26 03:20:30;;;;;;;32.42;14.73;;;15.40;99.90;;;;;;5001083;28;20081;-75
2021/09/26 03:22:57;;;;;;;28.63;13.40;;;15.40;99.90;;;;;;5003513;28;20545;-75
2021/09/26 03:25:24;;;;;;;29.25;13.60;;;15.40;99.90;;;;;;4998899;28;20236;-75
2021/09/26 03:27:51;;;;;;;27.42;13.98;;;15.40;99.90;;;;;;5001461;28;20701;-77
2021/09/26 03:30:18;;;;;;;30.27;12.95;;;15.40;99.90;;;;;;5002200;28;20041;-75
2021/09/26 03:32:45;;;;;;;28.25;14.48;;;15.40;99.90;;;;;;5002925;28;20084;-75
2021/09/26 03:35:12;;;;;;;25.52;13.07;;;15.40;99.90;;;;;;5002591;28;20081;-75
2021/09/26 03:37:41;;;;;;;27.05;13.07;;;15.30;99.90;;;;;;4998845;28;20546;-75
2021/09/26 03:40:09;;;;;;;25.92;13.23;;;15.30;99.90;;;;;;5002271;28;20144;-75
2021/09/26 03:42:37;;;;;;;27.20;12.43;;;15.30;99.90;;;;;;5001294;28;20582;-75
2021/09/26 03:45:05;;;;;;;31.75;13.25;;;15.30;99.90;;;;;;5000968;28;20131;-74
2021/09/26 03:47:33;;;;;;;25.73;13.38;;;15.30;99.90;;;;;;5001342;28;20730;-74
2021/09/26 03:50:00;;;;;;;23.88;12.43;;;15.20;99.90;;;;;;4995298;28;20053;-75
2021/09/26 03:52:27;;;;;;;23.00;12.82;;;15.20;99.90;;;;;;5001075;28;20046;-75
2021/09/26 03:54:54;;;;;;;34.08;14.05;;;15.20;99.90;;;;;;5002622;28;20474;-75
2021/09/26 03:57:21;;;;;;;28.48;13.43;;;15.20;99.90;;;;;;5003940;28;20929;-75
2021/09/26 03:59:48;;;;;;;27.92;13.23;;;15.30;99.90;;;;;;5002968;28;20140;-74
2021/09/26 04:02:15;;;;;;;27.58;14.65;;;15.30;99.90;;;;;;5002228;28;20049;-75
2021/09/26 04:04:41;;;;;;;28.77;13.70;;;15.30;99.90;;;;;;5003666;28;20151;-75
2021/09/26 04:07:08;;;;;;;29.70;15.00;;;15.30;99.90;;;;;;5003265;28;20140;-75
2021/09/26 04:09:35;;;;;;;27.05;15.13;;;15.30;99.90;;;;;;4997006;28;20475;-75
2021/09/26 04:12:03;;;;;;;31.35;14.60;;;15.30;99.90;;;;;;5001759;28;20136;-77
2021/09/26 04:14:29;;;;;;;26.67;14.85;;;15.40;99.90;;;;;;5000374;28;20154;-77
2021/09/26 04:16:56;;;;;;;34.97;15.90;;;15.40;99.90;;;;;;4996256;28;20125;-77
2021/09/26 04:19:23;;;;;;;31.05;16.60;;;15.40;99.90;;;;;;4999703;28;20085;-75
2021/09/26 04:21:50;;;;;;;32.22;15.68;;;15.40;99.90;;;;;;5003003;28;20164;-75
2021/09/26 04:24:18;;;;;;;37.25;16.92;;;15.40;99.90;;;;;;5002307;28;20138;-75
2021/09/26 04:26:46;;;;;;;33.40;16.17;;;15.30;99.90;;;;;;4999621;28;20076;-74
2021/09/26 04:29:12;;;;;;;32.92;15.55;;;15.30;99.90;;;;;;4999715;28;20709;-75
2021/09/26 04:31:39;;;;;;;34.80;17.13;;;15.30;99.90;;;;;;4999863;28;20054;-74
2021/09/26 04:34:10;;;;;;;35.83;17.13;;;15.30;99.90;;;;;;5003104;28;20072;-74
2021/09/26 04:36:37;;;;;;;31.33;16.65;;;15.30;99.90;;;;;;5002417;28;20046;-75
2021/09/26 04:39:05;;;;;;;34.42;16.27;;;15.30;99.90;;;;;;4997371;28;20165;-74
2021/09/26 04:41:32;;;;;;;29.42;15.05;;;15.20;99.90;;;;;;4999853;28;20489;-74
2021/09/26 04:43:59;;;;;;;33.55;17.42;;;15.20;99.90;;;;;;4998370;28;20081;-75
2021/09/26 04:46:27;;;;;;;35.33;16.60;;;15.20;99.90;;;;;;5000106;28;20137;-74
2021/09/26 04:48:54;;;;;;;33.72;15.98;;;15.20;99.90;;;;;;4999307;28;20137;-75
2021/09/26 04:51:21;;;;;;;26.33;15.48;;;15.20;99.90;;;;;;5001832;28;20064;-79
2021/09/26 04:53:47;;;;;;;34.28;16.90;;;15.20;99.90;;;;;;5003255;28;20045;-79
2021/09/26 04:56:14;;;;;;;29.20;15.70;;;15.20;99.90;;;;;;5003779;28;20128;-79
2021/09/26 04:58:41;;;;;;;30.55;15.10;;;15.20;99.90;;;;;;5009025;28;20060;-79
2021/09/26 05:01:08;;;;;;;29.58;15.20;;;15.10;99.90;;;;;;5008079;28;20141;-79
2021/09/26 05:03:35;;;;;;;31.27;15.73;;;15.10;99.90;;;;;;4999959;28;20205;-79
2021/09/26 05:06:02;;;;;;;30.90;16.00;;;15.10;99.90;;;;;;5008346;28;20077;-79
2021/09/26 05:08:29;;;;;;;33.90;16.55;;;15.10;99.90;;;;;;5008346;28;20085;-79
2021/09/26 05:10:55;;;;;;;34.47;15.95;;;15.00;99.90;;;;;;5001292;28;20141;-79
2021/09/26 05:13:22;;;;;;;30.58;16.15;;;15.00;99.90;;;;;;5001890;28;20081;-79
2021/09/26 05:15:51;;;;;;;28.10;16.35;;;15.00;99.90;;;;;;5003304;28;20511;-79
2021/09/26 05:18:18;;;;;;;37.97;16.15;;;14.90;99.90;;;;;;5008125;28;20163;-79
2021/09/26 05:20:45;;;;;;;33.70;16.27;;;15.00;99.90;;;;;;4994945;28;20129;-79
2021/09/26 05:23:12;;;;;;;30.20;15.90;;;14.90;99.90;;;;;;4996729;28;20133;-79
2021/09/26 05:25:38;;;;;;;30.92;15.85;;;15.00;99.90;;;;;;5007050;28;20077;-78
2021/09/26 05:28:06;;;;;;;33.10;17.00;;;15.00;99.90;;;;;;4998710;28;20121;-79
2021/09/26 05:30:34;;;;;;;31.05;16.90;;;15.00;99.90;;;;;;5004767;28;20085;-79
2021/09/26 05:33:02;;;;;;;41.60;17.05;;;15.00;99.90;;;;;;5008676;28;20125;-79
2021/09/26 05:35:30;;;;;;;38.17;17.40;;;15.00;99.90;;;;;;5008925;28;20121;-80
2021/09/26 05:37:57;;;;;;;38.33;18.02;;;15.00;99.90;;;;;;5008356;28;20053;-80
2021/09/26 05:40:24;;;;;;;33.15;17.33;;;15.00;99.90;;;;;;5007611;28;20137;-80
2021/09/26 05:42:52;;;;;;;37.65;19.35;;;15.00;99.90;;;;;;5007794;28;20077;-81
2021/09/26 05:45:19;;;;;;;34.13;17.77;;;15.00;99.90;;;;;;5008129;28;20046;-80
2021/09/26 05:47:46;;;;;;;41.33;19.95;;;15.00;99.90;;;;;;5007490;28;20128;-79
2021/09/26 05:50:12;;;;;;;39.30;19.30;;;15.10;99.90;;;;;;5006680;28;20730;-79
2021/09/26 05:52:40;;;;;;;37.92;19.55;;;15.10;99.90;;;;;;5005947;28;20511;-80
2021/09/26 05:55:07;;;;;;;33.60;18.63;;;15.20;99.90;;;;;;4998617;28;20729;-79
2021/09/26 05:57:35;;;;;;;41.03;20.90;;;15.20;99.90;;;;;;5003096;28;20062;-79
2021/09/26 06:00:05;;;;;;;40.13;20.38;;;15.30;99.90;;;;;;5005013;28;20052;-79
2021/09/26 06:02:34;;;;;;;40.28;19.20;;;15.30;99.90;;;;;;5004010;28;20820;-79
2021/09/26 06:05:01;;;;;;;47.63;18.77;;;15.40;99.90;;;;;;4998045;28;20046;-80
2021/09/26 06:07:29;;;;;;;36.20;19.48;;;15.40;99.90;;;;;;5002870;28;20108;-78
2021/09/26 06:09:56;;;;;;;40.42;20.40;;;15.50;99.90;;;;;;5003472;28;20824;-75
2021/09/26 06:12:23;;;;;;;40.13;20.63;;;15.60;99.90;;;;;;5000886;28;20125;-75
2021/09/26 06:14:49;;;;;;;43.78;21.25;;;15.60;99.90;;;;;;5002828;28;20050;-76
2021/09/26 06:17:16;;;;;;;40.90;21.13;;;15.70;99.90;;;;;;5002981;28;20046;-75
2021/09/26 06:19:43;;;;;;;37.45;20.58;;;15.80;99.90;;;;;;5001943;28;20727;-75
2021/09/26 06:22:10;;;;;;;38.17;20.15;;;15.80;99.90;;;;;;5002521;28;20728;-76
2021/09/26 06:24:36;;;;;;;32.65;20.20;;;15.90;99.90;;;;;;5002794;28;20881;-76
2021/09/26 06:27:03;;;;;;;40.50;19.13;;;15.90;99.90;;;;;;5003426;28;20050;-75
2021/09/26 06:29:30;;;;;;;40.67;20.27;;;16.00;99.90;;;;;;5001526;28;19998;-75
2021/09/26 06:31:57;;;;;;;36.00;20.73;;;16.00;99.90;;;;;;5002893;28;20052;-75
2021/09/26 06:34:23;;;;;;;44.65;20.92;;;16.10;99.90;;;;;;5003568;28;20145;-75
2021/09/26 06:36:50;;;;;;;37.35;20.17;;;16.20;99.90;;;;;;5001549;28;20053;-75
2021/09/26 06:39:17;;;;;;;38.22;21.60;;;16.20;99.90;;;;;;4999589;28;20057;-75
2021/09/26 06:41:44;;;;;;;31.45;19.55;;;16.30;99.90;;;;;;5002126;28;20081;-75
2021/09/26 06:44:11;;;;;;;35.15;17.80;;;16.40;99.90;;;;;;5008636;28;20097;-79
2021/09/26 06:46:38;;;;;;;31.08;18.02;;;16.40;99.90;;;;;;5004759;28;20169;-79
2021/09/26 06:49:05;;;;;;;36.15;18.33;;;16.60;99.90;;;;;;5006586;28;20057;-79
2021/09/26 06:51:33;;;;;;;30.27;17.70;;;16.70;99.90;;;;;;5010184;28;20046;-80
2021/09/26 06:54:00;;;;;;;37.17;18.75;;;16.90;99.90;;;;;;5007669;28;20057;-79
2021/09/26 06:56:27;;;;;;;27.25;18.15;;;17.00;99.90;;;;;;5007465;28;20133;-79
2021/09/26 06:58:55;;;;;;;36.13;18.58;;;17.00;99.90;;;;;;5006384;28;20041;-79
2021/09/26 07:01:22;;;;;;;35.10;18.83;;;17.10;99.90;;;;;;5000116;28;20889;-80
2021/09/26 07:03:49;;;;;;;31.17;18.05;;;17.20;99.90;;;;;;5002906;28;20082;-76
2021/09/26 07:06:16;;;;;;;27.60;17.75;;;17.20;99.90;;;;;;5001342;28;20077;-75
2021/09/26 07:08:43;;;;;;;32.60;17.65;;;17.30;99.90;;;;;;4998562;28;20041;-75
2021/09/26 07:11:10;;;;;;;27.08;16.70;;;17.40;99.90;;;;;;4996687;28;20915;-75
2021/09/26 07:13:36;;;;;;;27.58;16.58;;;17.80;99.90;;;;;;4997086;28;20077;-76
2021/09/26 07:16:03;;;;;;;26.98;16.45;;;17.70;99.90;;;;;;4994777;28;20116;-76
2021/09/26 07:18:30;;;;;;;25.25;16.00;;;17.80;99.90;;;;;;4998474;28;20054;-79
2021/09/26 07:20:57;;;;;;;25.50;15.52;;;18.00;99.90;;;;;;4999520;28;20080;-80
2021/09/26 07:23:24;;;;;;;27.42;15.65;;;18.10;99.90;;;;;;5005163;28;20155;-79
2021/09/26 07:25:51;;;;;;;22.25;14.93;;;18.20;99.90;;;;;;5006157;28;20042;-79
2021/09/26 07:28:17;;;;;;;21.35;13.60;;;18.10;99.90;;;;;;5006206;28;20060;-79
2021/09/26 07:30:44;;;;;;;21.50;14.35;;;18.20;99.90;;;;;;4999931;28;20102;-79
2021/09/26 07:33:17;;;;;;;22.00;13.70;;;18.30;99.90;;;;;;5001583;28;20070;-80
2021/09/26 07:35:45;;;;;;;23.17;13.95;;;18.40;99.90;;;;;;5009479;28;20049;-79
2021/09/26 07:38:12;;;;;;;21.25;13.30;;;18.50;99.90;;;;;;5008663;28;20193;-81
2021/09/26 07:40:39;;;;;;;24.10;13.43;;;18.40;99.90;;;;;;5008035;28;20078;-80
2021/09/26 07:43:06;;;;;;;21.08;13.40;;;18.50;99.90;;;;;;5006352;28;20129;-80
2021/09/26 07:45:53;;;;;;;19.70;13.57;;;18.50;99.90;;;;;;5004693;28;20057;-77
2021/09/26 07:48:21;;;;;;;22.35;12.30;;;18.50;99.90;;;;;;5002493;28;20049;-77
2021/09/26 07:50:49;;;;;;;16.40;12.35;;;18.50;99.90;;;;;;4998784;28;20045;-77
2021/09/26 07:53:17;;;;;;;17.83;12.38;;;18.70;99.90;;;;;;5000171;28;20130;-77
2021/09/26 07:55:44;;;;;;;18.23;12.68;;;18.70;99.90;;;;;;4994847;28;20069;-77
2021/09/26 07:58:11;;;;;;;22.92;12.40;;;18.90;99.90;;;;;;4992341;28;20132;-78
2021/09/26 08:00:37;;;;;;;23.63;13.70;;;19.10;99.90;;;;;;5000656;28;20078;-79
2021/09/26 08:03:08;;;;;;;17.27;11.95;;;19.10;99.90;;;;;;5002778;28;20058;-79
2021/09/26 08:05:35;;;;;;;20.95;12.82;;;19.30;99.90;;;;;;5005410;28;20590;-78
2021/09/26 08:08:02;;;;;;;21.48;11.30;;;19.60;99.90;;;;;;5002529;28;20082;-78
2021/09/26 08:10:29;;;;;;;17.15;10.65;;;20.00;99.90;;;;;;5002473;28;20049;-75
2021/09/26 08:12:55;;;;;;;15.38;9.75;;;21.70;99.90;;;;;;4993522;28;20149;-76
2021/09/26 08:15:22;;;;;;;13.68;8.23;;;23.30;99.90;;;;;;4998869;28;20145;-77
2021/09/26 08:17:50;;;;;;;9.30;7.22;;;24.40;99.90;;;;;;4999223;28;20058;-77
2021/09/26 08:20:17;;;;;;;16.67;7.30;;;24.30;99.90;;;;;;5000994;28;20797;-76
2021/09/26 08:22:45;;;;;;;9.07;7.68;;;23.20;99.90;;;;;;5000995;28;20085;-76
2021/09/26 08:25:13;;;;;;;10.65;7.18;;;22.50;99.90;;;;;;5000340;28;20140;-76
2021/09/26 08:27:40;;;;;;;8.93;7.25;;;22.00;99.90;;;;;;4998132;28;20045;-76
2021/09/26 08:30:09;;;;;;;11.15;7.22;;;21.70;99.90;;;;;;4997256;28;20149;-77
2021/09/26 08:32:38;;;;;;;11.57;7.72;;;21.80;99.90;;;;;;5000783;28;20641;-78
2021/09/26 08:35:07;;;;;;;10.32;6.97;;;21.90;99.90;;;;;;5002114;28;20133;-78
2021/09/26 08:37:33;;;;;;;9.73;7.72;;;22.00;99.90;;;;;;5000658;28;20670;-78
2021/09/26 08:40:01;;;;;;;9.88;7.15;;;22.40;99.90;;;;;;5000185;28;20489;-78
2021/09/26 08:42:28;;;;;;;11.80;7.15;;;22.60;99.90;;;;;;4991785;28;20089;-80
2021/09/26 08:44:55;;;;;;;10.73;6.55;;;22.80;99.90;;;;;;5003331;28;20169;-79
2021/09/26 08:47:22;;;;;;;11.98;5.88;;;22.70;99.90;;;;;;5002973;28;20077;-80
2021/09/26 08:49:49;;;;;;;15.90;7.80;;;22.60;99.90;;;;;;5006889;28;20084;-83
2021/09/26 08:52:16;;;;;;;10.23;7.07;;;22.80;99.90;;;;;;5004556;28;20050;-82
2021/09/26 08:54:44;;;;;;;8.55;6.00;;;22.60;99.90;;;;;;5000060;28;20078;-82
2021/09/26 08:57:11;;;;;;;9.27;5.65;;;24.10;99.90;;;;;;5007341;28;20073;-82
2021/09/26 08:59:40;;;;;;;6.95;5.70;;;25.00;99.90;;;;;;4999555;28;20711;-81
2021/09/26 09:02:07;;;;;;;11.05;6.15;;;25.30;99.90;;;;;;5000667;28;20145;-83
2021/09/26 09:04:39;;;;;;;6.38;4.72;;;25.10;99.90;;;;;;5007835;28;20041;-86
2021/09/26 09:07:08;;;;;;;7.10;5.10;;;25.10;99.90;;;;;;5008610;28;20415;-83
2021/09/26 09:09:53;;;;;;;8.80;4.88;;;24.10;99.90;;;;;;5005658;28;20053;-84
2021/09/26 09:12:33;;;;;;;5.18;4.68;;;24.10;99.90;;;;;;5006710;28;20487;-84
2021/09/26 09:15:00;;;;;;;7.65;4.68;;;24.70;99.90;;;;;;5002305;28;20085;-83
2021/09/26 09:17:39;;;;;;;6.15;4.32;;;25.70;99.90;;;;;;5002158;28;20136;-83
2021/09/26 09:20:26;;;;;;;5.97;4.80;;;26.50;99.90;;;;;;5001854;28;20117;-83
2021/09/26 09:23:14;;;;;;;4.30;3.90;;;26.60;99.90;;;;;;5006342;28;20089;-83
2021/09/26 09:25:55;;;;;;;5.82;4.20;;;26.80;99.90;;;;;;5007984;28;20147;-83
2021/09/26 09:28:30;;;;;;;4.75;4.05;;;27.00;99.90;;;;;;5008869;28;20054;-85
2021/09/26 09:31:02;;;;;;;8.57;4.38;;;26.90;99.90;;;;;;4999390;28;20120;-83
2021/09/26 09:33:41;;;;;;;5.57;4.07;;;27.10;99.90;;;;;;5007020;28;20056;-83
2021/09/26 09:36:26;;;;;;;5.28;4.10;;;26.90;99.90;;;;;;5001066;28;20157;-83
2021/09/26 09:38:54;;;;;;;;;;;26.10;99.90;;;;;;4998505;28;20692;-83
2021/09/26 09:41:40;;;;;;;4.78;4.28;;;25.60;99.90;;;;;;5005141;28;20680;-83
2021/09/26 09:44:09;;;;;;;6.68;4.13;;;25.80;99.90;;;;;;4997828;28;20133;-84
2021/09/26 09:46:45;;;;;;;7.65;4.18;;;26.70;99.90;;;;;;5000232;28;20092;-83
2021/09/26 09:49:22;;;;;;;8.90;4.47;;;26.70;99.90;;;;;;5004296;28;20033;-83
2021/09/26 09:51:58;;;;;;;5.95;4.22;;;26.90;99.90;;;;;;4998800;28;20042;-83
2021/09/26 09:54:32;;;;;;;8.18;4.45;;;27.30;99.90;;;;;;4994027;28;20108;-84
2021/09/26 09:57:16;;;;;;;5.18;3.30;;;28.00;99.90;;;;;;5006076;28;20077;-83
2021/09/26 09:59:45;;;;;;;5.38;3.75;;;27.90;99.90;;;;;;5006202;28;20714;-84
2021/09/26 10:02:13;;;;;;;8.18;3.40;;;28.00;99.90;;;;;;5008163;28;20058;-84
2021/09/26 10:04:42;;;;;;;4.40;3.78;;;29.00;99.90;;;;;;5006365;28;20061;-84
2021/09/26 10:07:23;;;;;;;5.68;3.30;;;28.50;99.90;;;;;;5003239;28;20074;-84
2021/09/26 10:09:52;;;;;;;10.30;3.53;;;28.70;99.90;;;;;;5003360;28;20096;-84
2021/09/26 10:12:24;;;;;;;6.70;3.03;;;28.90;99.90;;;;;;5003559;28;20147;-82
2021/09/26 10:14:53;;;;;;;6.15;3.33;;;29.40;99.90;;;;;;5000613;28;20689;-83
2021/09/26 10:17:20;;;;;;;3.60;2.72;;;29.90;99.90;;;;;;5002359;28;20121;-82
2021/09/26 10:19:47;;;;;;;4.07;3.00;;;30.00;99.90;;;;;;5004151;28;20545;-84
2021/09/26 10:22:17;;;;;;;4.90;3.10;;;30.30;99.90;;;;;;5003452;28;20060;-84
2021/09/26 10:25:02;;;;;;;4.25;2.58;;;30.30;99.90;;;;;;5001683;28;20089;-84
2021/09/26 10:27:32;;;;;;;4.90;3.28;;;30.10;99.90;;;;;;5003263;28;20148;-84
2021/09/26 10:30:06;;;;;;;4.45;3.22;;;29.40;99.90;;;;;;5004299;28;20080;-84
2021/09/26 10:32:34;;;;;;;2.85;2.50;;;29.50;99.90;;;;;;4998704;28;20088;-84
2021/09/26 10:35:01;;;;;;;4.55;2.97;;;29.60;99.90;;;;;;5001288;28;20077;-85
2021/09/26 10:37:29;;;;;;;6.00;2.50;;;30.20;99.90;;;;;;5004118;28;20052;-85
2021/09/26 10:39:56;;;;;;;3.63;2.92;;;30.10;99.90;;;;;;5003104;28;20148;-85
2021/09/26 10:42:24;;;;;;;4.35;2.75;;;29.40;99.90;;;;;;5005599;28;20073;-85
2021/09/26 10:44:55;;;;;;;10.00;2.58;;;29.70;99.90;;;;;;4998015;28;20622;-86
2021/09/26 10:47:35;;;;;;;5.22;2.53;;;29.90;99.90;;;;;;5004492;28;20081;-86
2021/09/26 10:50:12;;;;;;;6.18;2.85;;;30.00;99.90;;;;;;5005267;28;20078;-86
2021/09/26 10:52:46;;;;;;;3.97;2.80;;;29.90;99.90;;;;;;5009199;28;20046;-86
2021/09/26 10:55:17;;;;;;;;;;;29.80;99.90;;;;;;5006525;28;20148;-85
2021/09/26 10:57:46;;;;;;;3.10;2.80;;;28.50;99.90;;;;;;5006689;28;19969;-84
2021/09/26 11:00:32;;;;;;;4.18;2.45;;;29.10;99.90;;;;;;5004793;28;20128;-83
2021/09/26 11:03:27;;;;;;;110.45;9.65;;;29.50;99.90;;;;;;5008867;28;20128;-83
2021/09/26 11:05:55;;;;;;;3.03;2.40;;;29.90;99.90;;;;;;5005888;28;20057;-82
2021/09/26 11:08:42;;;;;;;13.43;4.03;;;28.50;99.90;;;;;;5001728;28;20078;-83
2021/09/26 11:11:30;;;;;;;6.70;2.58;;;28.60;99.90;;;;;;5007141;28;20164;-85
2021/09/26 11:13:58;;;;;;;2.72;2.53;;;28.80;99.90;;;;;;5007501;28;20041;-83
2021/09/26 11:16:25;;;;;;;6.15;2.90;;;29.00;99.90;;;;;;5006953;28;20128;-82
2021/09/26 11:18:56;;;;;;;10.88;2.78;;;29.40;99.90;;;;;;5005442;28;20069;-85
2021/09/26 11:21:38;;;;;;;3.38;2.50;;;29.30;99.90;;;;;;5008011;28;20111;-84
2021/09/26 11:24:05;;;;;;;5.25;2.65;;;28.90;99.90;;;;;;5001277;28;20064;-82
2021/09/26 11:27:00;;;;;;;5.00;2.40;;;28.60;99.90;;;;;;5015257;28;20165;-82
2021/09/26 11:29:38;;;;;;;2.67;1.80;;;28.20;99.90;;;;;;5004095;28;20120;-82
2021/09/26 11:32:27;;;;;;;5.60;2.58;;;29.30;99.90;;;;;;4993194;28;20157;-82
2021/09/26 11:34:57;;;;;;;2.75;2.10;;;28.50;99.90;;;;;;4986726;28;20042;-82
2021/09/26 11:37:40;;;;;;;2.53;2.33;;;28.00;99.90;;;;;;5003094;28;20056;-82
2021/09/26 11:40:18;;;;;;;2.55;2.28;;;27.90;99.90;;;;;;5003892;28;20132;-82
2021/09/26 11:42:54;;;;;;;2.22;1.95;;;28.20;99.90;;;;;;4987218;28;20093;-82
2021/09/26 11:45:31;;;;;;;4.03;2.00;;;28.10;99.90;;;;;;5004070;28;20058;-82
2021/09/26 11:48:04;;;;;;;2.58;1.80;;;28.30;99.90;;;;;;5001210;28;20054;-82
2021/09/26 11:50:34;;;;;;;2.75;1.90;;;28.50;99.90;;;;;;5000878;28;20077;-81
2021/09/26 11:53:01;;;;;;;8.75;2.50;;;27.40;99.90;;;;;;5002252;28;20081;-82
2021/09/26 11:55:37;;;;;;;3.75;2.22;;;27.60;99.90;;;;;;5001454;28;20164;-82
2021/09/26 11:58:07;;;;;;;2.22;2.03;;;27.80;99.90;;;;;;4997103;28;20775;-82
2021/09/26 12:00:38;;;;;;;3.97;2.10;;;27.30;99.90;;;;;;5003430;28;20077;-82
2021/09/26 12:03:29;;;;;;;1.65;1.52;;;27.10;99.90;;;;;;5003917;28;20049;-87
2021/09/26 12:06:01;;;;;;;3.08;1.92;;;27.50;99.90;;;;;;5008951;28;20687;-87
2021/09/26 12:08:40;;;;;;;4.10;1.90;;;28.00;99.90;;;;;;5008566;28;20050;-86
2021/09/26 12:11:12;;;;;;;6.82;2.20;;;27.20;99.90;;;;;;5005606;28;20509;-87
2021/09/26 12:13:55;;;;;;;3.20;2.10;;;27.30;99.90;;;;;;5000927;28;20077;-88
2021/09/26 12:16:25;;;;;;;2.90;2.03;;;27.70;99.90;;;;;;5000666;28;20797;-87
2021/09/26 12:18:57;;;;;;;6.50;2.05;;;27.90;99.90;;;;;;5010902;28;20693;-86
2021/09/26 12:21:30;;;;;;;5.00;2.10;;;27.10;99.90;;;;;;5008301;28;20073;-85
2021/09/26 12:24:02;;;;;;;3.75;2.67;;;27.50;99.90;;;;;;5009935;28;20100;-87
2021/09/26 12:26:51;;;;;;;2.72;2.30;;;27.20;99.90;;;;;;5006777;28;20041;-87
2021/09/26 12:29:28;;;;;;;2.85;2.25;;;27.00;99.90;;;;;;5004351;28;20498;-84
2021/09/26 12:32:08;;;;;;;3.33;2.28;;;27.20;99.90;;;;;;5003764;28;20140;-83
2021/09/26 12:34:45;;;;;;;2.92;2.05;;;27.40;99.90;;;;;;5008578;28;20085;-83
2021/09/26 12:37:22;;;;;;;3.47;2.13;;;27.20;99.90;;;;;;5004564;28;20043;-83
2021/09/26 12:39:54;;;;;;;5.20;2.90;;;26.50;99.90;;;;;;5002091;28;20153;-83
2021/09/26 12:42:26;;;;;;;3.10;2.40;;;26.40;99.90;;;;;;5005854;28;20491;-82
2021/09/26 12:44:54;;;;;;;7.20;2.70;;;26.50;99.90;;;;;;4994990;28;20055;-82
2021/09/26 12:47:25;;;;;;;3.25;2.75;;;26.50;99.90;;;;;;5004244;28;20176;-82
2021/09/26 12:49:53;;;;;;;3.65;2.50;;;26.50;99.90;;;;;;5002956;28;20623;-85
2021/09/26 12:52:24;;;;;;;5.35;2.63;;;26.90;99.90;;;;;;5004745;28;20084;-81