Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:10;;;;;;;24.15;13.63;;;;;;;4.82;100.00;100153.50;5048099;28;20056;-79
2021/12/14 00:04:38;;;;;;;31.08;14.30;;;;;;;4.86;100.00;100151.41;5049383;28;20052;-79
2021/12/14 00:07:08;;;;;;;27.00;13.88;;;;;;;4.74;100.00;100140.66;5048537;28;20049;-80
2021/12/14 00:09:41;;;;;;;32.03;15.23;;;;;;;4.85;100.00;100155.97;5042020;28;20053;-81
2021/12/14 00:12:23;;;;;;;31.38;15.40;;;;;;;4.90;100.00;100159.13;5058537;28;20045;-84
2021/12/14 00:15:17;;;;;;;28.58;14.32;;;;;;;4.95;100.00;100158.75;5050492;28;20091;-84
2021/12/14 00:18:02;;;;;;;31.67;15.75;;;;;;;4.92;100.00;100157.19;5050635;28;20055;-84
2021/12/14 00:20:33;;;;;;;34.97;15.45;;;;;;;4.87;100.00;100148.59;5050560;28;20040;-79
2021/12/14 00:25:48;;;;;;;31.58;13.77;;;;;;;4.95;100.00;100148.84;5052949;28;20167;-79
2021/12/14 00:28:20;;;;;;;33.25;15.05;;;;;;;4.86;100.00;100146.88;5052426;28;20057;-79
2021/12/14 00:30:49;;;;;;;35.60;15.93;;;;;;;4.72;100.00;100141.75;5047000;28;20052;-80
2021/12/14 00:33:20;;;;;;;29.73;13.45;;;;;;;4.88;100.00;100158.41;5046279;28;20045;-80
2021/12/14 00:35:48;;;;;;;29.40;15.02;;;;;;;4.85;100.00;100145.19;5052889;28;20053;-79
2021/12/14 00:38:16;;;;;;;31.73;15.15;;;;;;;4.74;100.00;100145.19;5048379;28;20049;-80
2021/12/14 00:40:47;;;;;;;32.10;14.90;;;;;;;4.83;100.00;100149.81;5044580;28;20050;-79
2021/12/14 00:43:14;;;;;;;33.58;14.95;;;;;;;4.84;100.00;100148.84;5053134;28;20082;-80
2021/12/14 00:45:43;;;;;;;33.05;14.82;;;;;;;4.76;100.00;100151.31;5054428;28;20049;-80
2021/12/14 00:48:12;;;;;;;35.35;14.98;;;;;;;4.61;100.00;100140.78;5049037;28;20049;-80
2021/12/14 00:50:42;;;;;;;31.90;14.57;;;;;;;4.66;100.00;100155.72;5050750;28;20106;-79
2021/12/14 00:53:10;;;;;;;30.20;13.73;;;;;;;4.70;100.00;100146.44;5040419;28;20060;-80
2021/12/14 00:55:41;;;;;;;31.08;15.80;;;;;;;4.75;100.00;100155.81;5062566;28;20071;-79
2021/12/14 00:58:09;;;;;;;34.85;17.10;;;;;;;4.80;100.00;100147.38;5054060;28;20088;-80
2021/12/14 01:00:39;;;;;;;26.30;14.48;;;;;;;4.96;100.00;100171.25;5050739;28;20060;-80
2021/12/14 01:03:07;;;;;;;39.17;16.08;;;;;;;4.95;100.00;100170.41;5045910;28;20119;-80
2021/12/14 01:05:37;;;;;;;38.00;17.02;;;;;;;4.78;100.00;100178.97;5052234;28;20401;-80
2021/12/14 01:08:09;;;;;;;33.88;15.80;;;;;;;4.86;100.00;100167.59;5053465;28;20374;-80
2021/12/14 01:10:38;;;;;;;38.13;16.08;;;;;;;4.81;100.00;100164.41;5046664;28;20049;-79
2021/12/14 01:13:08;;;;;;;34.50;15.85;;;;;;;4.81;100.00;100165.25;5050529;28;20056;-80
2021/12/14 01:15:51;;;;;;;37.40;16.05;;;;;;;4.85;100.00;100176.63;5047445;28;20099;-80
2021/12/14 01:18:30;;;;;;;34.25;16.52;;;;;;;4.91;100.00;100185.09;5052576;28;20053;-79
2021/12/14 01:21:02;;;;;;;38.08;15.68;;;;;;;4.81;100.00;100172.50;5053634;28;20103;-80
2021/12/14 01:23:34;;;;;;;36.15;16.77;;;;;;;4.83;100.00;100165.13;5051515;28;20052;-80
2021/12/14 01:26:09;;;;;;;35.28;16.52;;;;;;;4.90;100.00;100171.75;5056623;28;20070;-80
2021/12/14 01:28:36;;;;;;;30.08;15.27;;;;;;;4.79;100.00;100169.94;5050431;28;20064;-80
2021/12/14 01:31:10;;;;;;;33.47;15.75;;;;;;;4.71;100.00;100170.53;5047266;28;20044;-80
2021/12/14 01:33:39;;;;;;;32.58;14.68;;;;;;;4.74;100.00;100173.00;5052356;28;20135;-80
2021/12/14 01:36:21;;;;;;;30.88;14.80;;;;;;;4.84;100.00;100197.34;5053301;28;20052;-80
2021/12/14 01:39:09;;;;;;;35.33;15.60;;;;;;;4.76;100.00;100175.56;5050069;28;20061;-80
2021/12/14 01:41:36;;;;;;;33.80;15.75;;;;;;;4.76;100.00;100183.66;5047112;28;20152;-80
2021/12/14 01:44:03;;;;;;;35.13;15.75;;;;;;;4.63;100.00;100174.81;5051981;28;20496;-80
2021/12/14 01:46:33;;;;;;;38.38;15.70;;;;;;;4.73;100.00;100187.44;5053443;28;20049;-80
2021/12/14 01:49:05;;;;;;;;;;;;;;;4.70;100.00;100189.53;5045359;28;20053;-80
2021/12/14 01:51:32;;;;;;;33.60;15.15;;;;;;;4.78;100.00;100195.16;5043667;28;20012;-80
2021/12/14 01:54:04;;;;;;;36.45;15.45;;;;;;;4.73;100.00;100189.28;5036147;28;20123;-80
2021/12/14 01:56:32;;;;;;;32.50;15.13;;;;;;;4.59;100.00;100179.56;5047338;28;20059;-80
2021/12/14 01:59:06;;;;;;;42.30;16.15;;;;;;;4.80;100.00;100187.78;5052854;28;20048;-80
2021/12/14 02:01:42;;;;;;;43.70;16.00;;;;;;;4.79;100.00;100192.31;5049106;28;20126;-80
2021/12/14 02:04:15;;;;;;;40.58;15.50;;;;;;;4.69;100.00;100193.19;5046121;28;20068;-80
2021/12/14 02:06:44;;;;;;;44.15;16.33;;;;;;;4.72;100.00;100192.94;5051720;28;20053;-80
2021/12/14 02:09:14;;;;;;;38.58;16.10;;;;;;;4.77;100.00;100183.53;5041017;28;20056;-80
2021/12/14 02:11:44;;;;;;;38.28;15.98;;;;;;;4.73;100.00;100167.72;5046508;28;20049;-80
2021/12/14 02:14:11;;;;;;;39.80;15.77;;;;;;;4.74;100.00;100178.38;5048607;28;20056;-80
2021/12/14 02:16:39;;;;;;;40.08;15.80;;;;;;;4.73;100.00;100173.13;5051798;28;20048;-80
2021/12/14 02:19:10;;;;;;;45.80;15.80;;;;;;;4.61;100.00;100181.19;5051923;28;20049;-80
2021/12/14 02:21:39;;;;;;;39.80;15.75;;;;;;;4.68;100.00;100178.88;5047205;28;20045;-80
2021/12/14 02:24:09;;;;;;;41.05;15.73;;;;;;;4.64;100.00;100177.41;5045556;28;20049;-80
2021/12/14 02:26:38;;;;;;;;;;;;;;;4.71;100.00;100181.31;5045811;28;20046;-79
2021/12/14 02:29:08;;;;;;;41.85;14.80;;;;;;;4.55;100.00;100170.06;5049250;28;19924;-80
2021/12/14 02:31:38;;;;;;;39.97;15.40;;;;;;;4.55;100.00;100178.97;5047029;28;20064;-80
2021/12/14 02:34:05;;;;;;;30.85;14.52;;;;;;;4.66;100.00;100175.44;5050262;28;20041;-80
2021/12/14 02:36:35;;;;;;;38.50;15.63;;;;;;;4.57;100.00;100157.31;5044687;28;20056;-79
2021/12/14 02:39:09;;;;;;;37.15;15.30;;;;;;;4.67;100.00;100166.38;5042763;28;20049;-80
2021/12/14 02:41:45;;;;;;;38.53;16.23;;;;;;;4.53;100.00;100161.22;5043066;28;20056;-80
2021/12/14 02:44:13;;;;;;;40.47;14.25;;;;;;;4.50;100.00;100164.16;5048043;28;20048;-80
2021/12/14 02:46:43;;;;;;;40.80;16.30;;;;;;;4.47;100.00;100153.63;5047105;28;20052;-80
2021/12/14 02:49:14;;;;;;;;;;;;;;;4.45;100.00;100163.66;5052139;28;20040;-80
2021/12/14 02:51:45;;;;;;;38.22;13.95;;;;;;;4.47;100.00;100167.97;5046331;28;19933;-79
2021/12/14 02:54:17;;;;;;;41.97;15.60;;;;;;;4.52;100.00;100173.84;5049228;28;20037;-80
2021/12/14 02:56:49;;;;;;;41.80;15.13;;;;;;;4.58;100.00;100176.03;5049939;28;20455;-80
2021/12/14 02:59:19;;;;;;;31.55;13.77;;;;;;;4.54;100.00;100169.16;5048801;28;20036;-79
2021/12/14 03:01:48;;;;;;;42.63;14.73;;;;;;;4.38;100.00;100150.69;5047832;28;20045;-79
2021/12/14 03:04:15;;;;;;;39.50;14.27;;;;;;;4.27;100.00;100144.44;5050268;28;20049;-80
2021/12/14 03:06:47;;;;;;;41.10;14.68;;;;;;;4.47;100.00;100167.97;5056396;28;20072;-80
2021/12/14 03:09:34;;;;;;;40.20;14.35;;;;;;;4.29;100.00;100156.81;5048942;28;20049;-79
2021/12/14 03:12:04;;;;;;;43.70;12.93;;;;;;;4.34;100.00;100156.44;5044324;28;20099;-79
2021/12/14 03:14:31;;;;;;;34.08;15.50;;;;;;;4.32;100.00;100156.56;5048207;28;20424;-79
2021/12/14 03:16:58;;;;;;;36.38;13.70;;;;;;;4.28;100.00;100159.63;5045773;28;20496;-79
2021/12/14 03:19:25;;;;;;;33.72;13.18;;;;;;;4.32;100.00;100153.88;5051288;28;20048;-80
2021/12/14 03:21:52;;;;;;;34.63;13.13;;;;;;;4.33;100.00;100157.41;5055047;28;20484;-80
2021/12/14 03:24:21;;;;;;;36.45;13.52;;;;;;;4.29;100.00;100151.44;5048228;28;20040;-80
2021/12/14 03:26:52;;;;;;;39.00;15.23;;;;;;;4.29;100.00;100166.69;5041983;28;20547;-79
2021/12/14 03:29:23;;;;;;;43.35;14.23;;;;;;;4.25;100.00;100161.56;5051372;28;20049;-80
2021/12/14 03:31:53;;;;;;;32.92;14.48;;;;;;;4.30;100.00;100185.41;5043311;28;20044;-79
2021/12/14 03:34:23;;;;;;;35.83;13.73;;;;;;;4.40;100.00;100177.50;5047923;28;20056;-79
2021/12/14 03:36:54;;;;;;;49.92;15.52;;;;;;;4.35;100.00;100180.56;5051549;28;20049;-79
2021/12/14 03:39:26;;;;;;;38.45;13.98;;;;;;;4.31;100.00;100179.06;5050694;28;20045;-80
2021/12/14 03:41:56;;;;;;;45.53;14.05;;;;;;;4.33;100.00;100181.63;5044187;28;20488;-80
2021/12/14 03:44:27;;;;;;;36.17;13.88;;;;;;;4.37;100.00;100185.81;5054258;28;20471;-79
2021/12/14 03:46:58;;;;;;;40.60;13.40;;;;;;;4.36;100.00;100170.63;5037424;28;20484;-79
2021/12/14 03:49:30;;;;;;;42.38;14.15;;;;;;;4.25;100.00;100172.31;5052645;28;20303;-79
2021/12/14 03:51:57;;;;;;;36.40;13.93;;;;;;;4.21;100.00;100175.38;5049527;28;20072;-80
2021/12/14 03:54:26;;;;;;;34.90;14.13;;;;;;;4.33;100.00;100204.03;5048949;28;20071;-80
2021/12/14 03:56:54;;;;;;;32.20;13.75;;;;;;;4.31;100.00;100183.59;5058307;28;20045;-80
2021/12/14 03:59:21;;;;;;;38.78;13.55;;;;;;;4.34;100.00;100191.44;5055110;28;20045;-80
2021/12/14 04:01:52;;;;;;;37.83;12.27;;;;;;;4.25;100.00;100183.09;5049532;28;20523;-80
2021/12/14 04:04:22;;;;;;;32.83;13.40;;;;;;;4.25;100.00;100179.56;5048599;28;20079;-80
2021/12/14 04:06:52;;;;;;;31.42;13.25;;;;;;;4.33;100.00;100182.50;5046112;28;20052;-80
2021/12/14 04:09:21;;;;;;;29.13;12.05;;;;;;;4.26;100.00;100183.97;5046869;28;20052;-80
2021/12/14 04:11:49;;;;;;;29.73;12.37;;;;;;;4.25;100.00;100168.78;5050660;28;20545;-80
2021/12/14 04:14:17;;;;;;;30.33;12.20;;;;;;;4.34;100.00;100175.28;5052078;28;20056;-80
2021/12/14 04:16:48;;;;;;;29.15;12.32;;;;;;;4.37;100.00;100162.44;5054025;28;20467;-79
2021/12/14 04:19:20;;;;;;;36.42;13.00;;;;;;;4.45;100.00;100152.91;5046597;28;20045;-79
2021/12/14 04:21:48;;;;;;;35.70;14.30;;;;;;;4.36;100.00;100155.31;5053546;28;20511;-80
2021/12/14 04:24:18;;;;;;;31.55;13.23;;;;;;;4.42;100.00;100171.00;5043968;28;20049;-80
2021/12/14 04:26:47;;;;;;;35.55;13.95;;;;;;;4.38;100.00;100172.22;5052231;28;20055;-80
2021/12/14 04:29:16;;;;;;;32.85;13.05;;;;;;;4.30;100.00;100153.13;5045071;28;20111;-80
2021/12/14 04:31:46;;;;;;;30.92;12.68;;;;;;;4.42;100.00;100151.31;5053011;28;20051;-80
2021/12/14 04:34:17;;;;;;;34.65;13.23;;;;;;;4.33;100.00;100135.88;5051526;28;20115;-80
2021/12/14 04:36:46;;;;;;;33.13;12.70;;;;;;;4.38;100.00;100150.69;5052435;28;20484;-79
2021/12/14 04:39:37;;;;;;;32.80;13.02;;;;;;;4.37;100.00;100130.13;5054087;28;20068;-80
2021/12/14 04:53:35;;;;;;;35.30;11.52;;;;;;;4.23;100.00;100112.38;5049430;28;20052;-79
2021/12/14 04:56:05;;;;;;;34.83;12.15;;;;;;;4.29;100.00;100126.31;5053611;28;20094;-79
2021/12/14 04:58:35;;;;;;;36.08;12.57;;;;;;;4.31;100.00;100117.16;5047213;28;20068;-79
2021/12/14 05:01:09;;;;;;;33.30;12.05;;;;;;;4.24;100.00;100118.59;5053696;28;20052;-79
2021/12/14 05:03:39;;;;;;;29.50;11.57;;;;;;;4.25;100.00;100120.34;5045759;28;20055;-80
2021/12/14 05:06:15;;;;;;;30.08;10.95;;;;;;;4.16;100.00;100119.22;5054466;28;20044;-79
2021/12/14 05:11:30;;;;;;;37.92;12.68;;;;;;;4.28;100.00;100127.31;5047176;28;20068;-79
2021/12/14 05:14:03;;;;;;;36.38;12.35;;;;;;;4.28;100.00;100122.78;5042334;28;20044;-79
2021/12/14 05:16:32;;;;;;;34.45;11.85;;;;;;;4.18;100.00;100128.00;5044744;28;20126;-79
2021/12/14 05:19:04;;;;;;;34.30;12.75;;;;;;;4.13;100.00;100115.91;5050978;28;20048;-82
2021/12/14 05:21:34;;;;;;;35.55;13.45;;;;;;;4.28;100.00;100133.53;5052286;28;20048;-79
2021/12/14 05:24:04;;;;;;;29.83;11.40;;;;;;;4.18;100.00;100137.94;5053323;28;20128;-79
2021/12/14 05:26:32;;;;;;;38.65;13.27;;;;;;;4.15;100.00;100132.78;5049479;28;20068;-84
2021/12/14 05:29:00;;;;;;;42.67;13.35;;;;;;;4.22;100.00;100131.34;5050784;28;20064;-82
2021/12/14 05:31:27;;;;;;;38.75;14.48;;;;;;;4.19;100.00;100127.03;5046443;28;20040;-82
2021/12/14 05:33:55;;;;;;;31.83;11.40;;;;;;;4.11;100.00;100113.34;5056672;28;20480;-82
2021/12/14 05:36:24;;;;;;;30.48;10.93;;;;;;;4.06;100.00;100104.75;5048567;28;20438;-82
2021/12/14 05:38:58;;;;;;;36.90;11.95;;;;;;;4.11;100.00;100105.28;5043137;28;20390;-82
2021/12/14 05:44:15;;;;;;;32.63;10.98;;;;;;;4.08;100.00;100121.66;5052746;28;20510;-82
2021/12/14 05:46:49;;;;;;;31.95;11.43;;;;;;;4.02;100.00;100130.19;5044994;28;20049;-82
2021/12/14 05:49:20;;;;;;;35.53;11.32;;;;;;;3.94;100.00;100109.25;5052975;28;20482;-82
2021/12/14 05:51:48;;;;;;;36.75;11.75;;;;;;;3.93;100.00;100112.94;5051763;28;20049;-82
2021/12/14 05:54:20;;;;;;;31.73;10.23;;;;;;;3.99;100.00;100143.88;5050519;28;20045;-82
2021/12/14 05:56:47;;;;;;;28.13;11.15;;;;;;;3.92;100.00;100129.22;5051839;28;20481;-82
2021/12/14 05:59:20;;;;;;;38.53;12.32;;;;;;;3.94;100.00;100105.72;5057512;28;20459;-82
2021/12/14 06:01:48;;;;;;;28.00;10.52;;;;;;;3.94;100.00;100108.41;5043079;28;20049;-82
2021/12/14 06:04:19;;;;;;;31.73;11.52;;;;;;;3.97;100.00;100109.03;5050895;28;20464;-82
2021/12/14 06:06:51;;;;;;;32.15;10.45;;;;;;;4.09;100.00;100131.44;5049282;28;20131;-82
2021/12/14 06:09:23;;;;;;;33.72;11.07;;;;;;;4.01;100.00;100129.34;5054912;28;20077;-82
2021/12/14 06:11:53;;;;;;;26.92;9.80;;;;;;;4.02;100.00;100122.13;5051505;28;20045;-81
2021/12/14 06:14:23;;;;;;;25.85;10.07;;;;;;;3.92;100.00;100121.13;5046832;28;20045;-81
2021/12/14 06:16:52;;;;;;;23.25;9.95;;;;;;;3.92;100.00;100111.22;5050385;28;20084;-82
2021/12/14 06:19:23;;;;;;;30.67;9.57;;;;;;;3.90;100.00;100121.25;5038285;28;20057;-81
2021/12/14 06:22:02;;;;;;;27.50;9.57;;;;;;;3.82;100.00;100105.69;5046217;28;20072;-82
2021/12/14 06:24:31;;;;;;;29.67;9.77;;;;;;;3.91;100.00;100109.50;5052968;28;20045;-80
2021/12/14 06:27:03;;;;;;;27.38;8.88;;;;;;;3.94;100.00;100105.72;5052031;28;20404;-80
2021/12/14 06:29:32;;;;;;;32.38;10.57;;;;;;;3.97;100.00;100113.56;5052556;28;20083;-82
2021/12/14 06:32:07;;;;;;;28.67;9.82;;;;;;;3.94;100.00;100109.25;5043406;28;20053;-82
2021/12/14 06:34:35;;;;;;;27.35;9.02;;;;;;;3.86;100.00;100099.09;5052535;28;20053;-81
2021/12/14 06:37:54;;;;;;;23.85;9.93;;;;;;;3.80;100.00;100099.56;5043520;28;20392;-82
2021/12/14 06:40:26;;;;;;;25.42;8.63;;;;;;;3.82;100.00;100119.13;5051055;28;20044;-81
2021/12/14 06:42:56;;;;;;;28.10;9.30;;;;;;;3.85;100.00;100108.16;5056119;28;20136;-82
2021/12/14 06:45:26;;;;;;;23.15;9.68;;;;;;;3.79;100.00;100103.22;5044080;28;20057;-82
2021/12/14 06:47:54;;;;;;;;;;;;;;;3.84;100.00;100109.13;5051389;28;20060;-81
2021/12/14 06:50:27;;;;;;;19.40;7.70;;;;;;;3.73;100.00;100092.94;5052299;28;19920;-81
2021/12/14 06:52:56;;;;;;;22.58;9.10;;;;;;;3.66;100.00;100084.50;5051797;28;20045;-81
2021/12/14 06:55:29;;;;;;;27.58;7.97;;;;;;;3.66;100.00;100084.50;5048224;28;20046;-86
2021/12/14 07:01:24;;;;;;;27.98;9.80;;;;;;;3.78;100.00;100096.16;4986801;28;21936;-81
2021/12/14 07:03:57;;;;;;;31.55;9.35;;;;;;;3.72;100.00;100093.94;5058949;28;20040;-82
2021/12/14 07:06:34;;;;;;;24.85;7.80;;;;;;;3.58;100.00;100080.69;5043406;28;20041;-81
2021/12/14 07:09:08;;;;;;;25.73;8.90;;;;;;;3.59;100.00;100066.28;5043596;28;20049;-82
2021/12/14 07:11:37;;;;;;;30.27;8.60;;;;;;;3.66;100.00;100095.28;5045929;28;20081;-81
2021/12/14 07:14:15;;;;;;;31.35;8.90;;;;;;;3.64;100.00;100066.78;5042551;28;20045;-82
2021/12/14 07:16:47;;;;;;;26.30;8.77;;;;;;;3.63;100.00;100068.63;5047645;28;20048;-82
2021/12/14 07:19:14;;;;;;;22.65;7.97;;;;;;;3.59;100.00;100058.22;5045072;28;20120;-81
2021/12/14 07:21:46;;;;;;;26.88;8.98;;;;;;;3.56;100.00;100058.44;5059832;28;20076;-82
2021/12/14 07:24:32;;;;;;;21.38;7.55;;;;;;;3.59;100.00;100075.19;5043249;28;20045;-82
2021/12/14 07:27:23;;;;;;;17.90;7.53;;;;;;;3.64;100.00;100081.06;5042951;28;20051;-82
2021/12/14 07:29:53;;;;;;;17.77;6.70;;;;;;;3.54;100.00;100080.94;5051273;28;20052;-81
2021/12/14 07:32:39;;;;;;;13.60;6.47;;;;;;;3.49;100.00;100096.56;5050526;28;20136;-82
2021/12/14 07:35:28;;;;;;;14.20;6.07;;;;;;;3.69;100.00;100126.47;5050495;28;20140;-82
2021/12/14 07:38:01;;;;;;;17.87;6.67;;;;;;;3.61;100.00;100124.31;5046203;28;20061;-82
2021/12/14 07:40:40;;;;;;;11.68;6.07;;;;;;;3.56;100.00;100122.97;5049368;28;20298;-82
2021/12/14 07:43:09;;;;;;;13.00;6.63;;;;;;;3.45;100.00;100105.81;5050806;28;20076;-82
2021/12/14 07:45:38;;;;;;;16.63;7.50;;;;;;;3.54;100.00;100098.91;5042543;28;20048;-82
2021/12/14 07:48:05;;;;;;;15.95;6.57;;;;;;;3.53;100.00;100099.88;5044430;28;20037;-82
2021/12/14 07:50:47;;;;;;;16.98;7.90;;;;;;;3.51;100.00;100112.59;5046969;28;20042;-82
2021/12/14 07:53:29;;;;;;;15.07;7.95;;;;;;;3.63;100.00;100117.03;5056907;28;20048;-82
2021/12/14 07:55:56;;;;;;;18.15;7.07;;;;;;;3.68;100.00;100122.88;5048591;28;20041;-82
2021/12/14 07:58:31;;;;;;;14.32;6.13;;;;;;;3.68;100.00;100127.41;5045698;28;20431;-82
2021/12/14 08:00:58;;;;;;;23.88;7.68;;;;;;;3.65;100.00;100123.13;5046870;28;20052;-82
2021/12/14 08:03:33;;;;;;;13.23;5.93;;;;;;;3.62;100.00;100127.88;5049819;28;20053;-82
2021/12/14 08:06:01;;;;;;;14.07;6.88;;;;;;;3.54;100.00;100131.16;5043003;28;20485;-82
2021/12/14 08:08:42;;;;;;;15.50;6.60;;;;;;;3.63;100.00;100145.72;5051109;28;20047;-82
2021/12/14 08:14:08;;;;;;;13.70;5.70;;;;;;;3.66;100.00;100145.53;5041838;28;20055;-81
2021/12/14 08:16:43;;;;;;;11.65;6.28;;;;;;;3.63;100.00;100165.41;5043192;28;20472;-82
2021/12/14 08:19:24;;;;;;;13.55;5.07;;;;;;;3.66;100.00;100162.50;5057477;28;20056;-82
2021/12/14 08:21:52;;;;;;;11.82;5.00;;;;;;;3.72;100.00;100177.31;5050441;28;20049;-82
2021/12/14 08:24:20;;;;;;;14.05;5.40;;;;;;;3.62;100.00;100162.84;5043064;28;20045;-82
2021/12/14 08:26:50;;;;;;;13.75;5.90;;;;;;;3.87;100.00;100173.47;5048480;28;20057;-81
2021/12/14 08:29:18;;;;;;;;;;;;;;;3.81;100.00;100189.19;5048482;28;20055;-81
2021/12/14 08:32:07;;;;;;;11.63;5.15;;;;;;;3.82;100.00;100170.25;5057951;28;20296;-82
2021/12/14 08:34:37;;;;;;;11.33;5.83;;;;;;;3.67;100.00;100195.63;5051868;28;20443;-81
2021/12/14 08:37:09;;;;;;;11.65;5.68;;;;;;;3.71;100.00;100171.06;5047304;28;20299;-81
2021/12/14 08:39:46;;;;;;;10.98;6.43;;;;;;;3.92;100.00;100170.41;5050126;28;20455;-82
2021/12/14 08:42:27;;;;;;;14.48;6.18;;;;;;;3.89;100.00;100165.28;5044599;28;20055;-82
2021/12/14 08:44:58;;;;;;;13.00;6.53;;;;;;;3.79;100.00;100140.88;5050502;28;20045;-81
2021/12/14 08:47:29;;;;;;;13.95;5.97;;;;;;;3.88;100.00;100148.28;5042938;28;20067;-81
2021/12/14 08:49:58;;;;;;;11.50;5.50;;;;;;;3.94;100.00;100159.53;5044671;28;20049;-82
2021/12/14 08:52:26;;;;;;;10.68;5.97;;;;;;;3.99;100.00;100150.13;5044516;28;20045;-81
2021/12/14 08:54:56;;;;;;;15.57;6.25;;;;;;;3.95;100.00;100166.63;5051506;28;20088;-81
2021/12/14 08:57:25;;;;;;;11.93;6.07;;;;;;;4.02;100.00;100140.94;5041392;28;20053;-81
2021/12/14 09:00:01;;;;;;;11.75;5.97;;;;;;;4.11;100.00;100145.66;5054217;28;20052;-81
2021/12/14 09:02:31;;;;;;;10.73;4.97;;;;;;;4.17;100.00;100169.38;5054373;28;20095;-81
2021/12/14 09:05:02;;;;;;;9.85;5.05;;;;;;;4.13;100.00;100162.50;5053688;28;20052;-81
2021/12/14 09:07:31;;;;;;;13.25;5.88;;;;;;;4.19;100.00;100171.97;5056188;28;20049;-81
2021/12/14 09:10:05;;;;;;;10.88;6.00;;;;;;;4.23;100.00;100170.72;5054162;28;20049;-81
2021/12/14 09:12:34;;;;;;;9.38;4.88;;;;;;;4.27;100.00;100171.34;5053550;28;20051;-81
2021/12/14 09:15:11;;;;;;;9.57;4.60;;;;;;;4.04;100.00;100141.72;5055211;28;20049;-81
2021/12/14 09:17:39;;;;;;;8.90;5.18;;;;;;;4.00;100.00;100162.59;5049832;28;20056;-82
2021/12/14 09:20:11;;;;;;;8.57;4.38;;;;;;;4.06;100.00;100172.03;5054261;28;20122;-81
2021/12/14 09:22:42;;;;;;;13.35;5.70;;;;;;;3.99;100.00;100157.34;5054014;28;20473;-81
2021/12/14 09:25:12;;;;;;;7.45;4.85;;;;;;;4.03;100.00;100158.81;5042472;28;20045;-81
2021/12/14 09:27:40;;;;;;;8.93;4.80;;;;;;;4.13;100.00;100153.59;5034129;28;20042;-81
2021/12/14 09:30:10;;;;;;;9.70;4.63;;;;;;;4.23;100.00;100171.59;5054744;28;20049;-81
2021/12/14 09:32:37;;;;;;;11.75;6.00;;;;;;;4.36;100.00;100163.41;5055902;28;20045;-81
2021/12/14 09:35:09;;;;;;;9.35;5.05;;;;;;;4.30;100.00;100154.97;5053754;28;20068;-82
2021/12/14 09:37:37;;;;;;;10.48;5.28;;;;;;;4.25;100.00;100156.16;5053792;28;20224;-81
2021/12/14 09:40:15;;;;;;;12.45;6.07;;;;;;;4.36;100.00;100184.09;5045306;28;20056;-81
2021/12/14 09:42:44;;;;;;;10.27;5.82;;;;;;;4.41;100.00;100195.34;5044173;28;20052;-81
2021/12/14 09:45:15;;;;;;;8.50;5.35;;;;;;;4.36;100.00;100187.63;5057971;28;20489;-82
2021/12/14 09:47:43;;;;;;;10.70;5.70;;;;;;;4.42;100.00;100167.44;5061725;28;20462;-81
2021/12/14 09:50:13;;;;;;;9.57;5.65;;;;;;;4.42;100.00;100165.59;5043144;28;20124;-82
2021/12/14 09:52:43;;;;;;;11.50;6.65;;;;;;;4.25;100.00;100141.88;5054600;28;20080;-81
2021/12/14 09:55:16;;;;;;;11.68;6.50;;;;;;;4.45;100.00;100179.81;5045291;28;20102;-81
2021/12/14 09:57:48;;;;;;;10.15;6.00;;;;;;;4.50;100.00;100164.16;5046352;28;20057;-81
2021/12/14 10:00:21;;;;;;;16.42;9.40;;;;;;;4.54;100.00;100163.78;5052526;28;20049;-79
2021/12/14 10:02:50;;;;;;;11.98;6.70;;;;;;;4.57;100.00;100174.31;5044614;28;20053;-79
2021/12/14 10:05:20;;;;;;;11.60;6.55;;;;;;;4.65;100.00;100159.38;5050064;28;20055;-79
2021/12/14 10:07:48;;;;;;;12.63;6.45;;;;;;;4.67;100.00;100177.16;5044832;28;20489;-80
2021/12/14 10:10:19;;;;;;;11.10;5.35;;;;;;;4.53;100.00;100169.28;5055857;28;20048;-82
2021/12/14 10:12:53;;;;;;;10.90;5.97;;;;;;;4.58;100.00;100176.03;5044368;28;20045;-80
2021/12/14 10:15:27;;;;;;;11.15;5.85;;;;;;;4.56;100.00;100175.31;5052613;28;20064;-80
2021/12/14 10:17:55;;;;;;;13.65;5.93;;;;;;;4.44;100.00;100165.50;5045410;28;20053;-79
2021/12/14 10:20:26;;;;;;;12.80;6.63;;;;;;;4.36;100.00;100149.09;5043793;28;20053;-82
2021/12/14 10:22:54;;;;;;;11.32;5.18;;;;;;;4.43;100.00;100161.94;5050461;28;20041;-79
2021/12/14 10:25:25;;;;;;;11.43;6.00;;;;;;;4.34;100.00;100162.69;5044339;28;20053;-80
2021/12/14 10:27:53;;;;;;;11.52;6.90;;;;;;;4.44;100.00;100143.94;5059280;28;20555;-79
2021/12/14 10:30:24;;;;;;;9.82;5.85;;;;;;;4.55;100.00;100148.50;5052658;28;20049;-79
2021/12/14 10:32:51;;;;;;;11.35;6.40;;;;;;;4.56;100.00;100155.59;5051958;28;20041;-80
2021/12/14 10:35:23;;;;;;;10.35;5.75;;;;;;;4.57;100.00;100151.91;5052485;28;20041;-79
2021/12/14 10:37:57;;;;;;;10.45;6.10;;;;;;;4.73;100.00;100157.78;5052495;28;20044;-79
2021/12/14 10:43:15;;;;;;;10.65;5.32;;;;;;;4.76;100.00;100156.72;5046593;28;20098;-79
2021/12/14 10:45:48;;;;;;;10.07;5.90;;;;;;;4.72;100.00;100168.69;5051997;28;20059;-80
2021/12/14 10:48:15;;;;;;;10.63;5.63;;;;;;;4.72;100.00;100150.69;5055446;28;20041;-80
2021/12/14 10:50:43;;;;;;;11.50;6.35;;;;;;;4.76;100.00;100159.41;5046974;28;20048;-82
2021/12/14 10:53:12;;;;;;;13.63;6.53;;;;;;;4.82;100.00;100168.81;5047379;28;20040;-79
2021/12/14 10:55:46;;;;;;;11.70;5.85;;;;;;;4.87;100.00;100166.63;5044089;28;20048;-82
2021/12/14 10:58:16;;;;;;;11.18;6.90;;;;;;;4.84;100.00;100165.00;5052075;28;20044;-82
2021/12/14 11:00:45;;;;;;;;;;;;;;;4.76;100.00;100154.84;5044629;28;20606;-79
2021/12/14 11:03:16;;;;;;;13.90;6.45;;;;;;;4.86;100.00;100149.56;5051105;28;20410;-79
2021/12/14 11:05:47;;;;;;;10.43;6.22;;;;;;;5.02;100.00;100151.88;5045859;28;20120;-82
2021/12/14 11:08:45;;;;;;;14.48;6.72;;;;;;;5.01;100.00;100155.56;5043633;28;20049;-82
2021/12/14 11:11:20;;;;;;;11.57;6.63;;;;;;;5.04;100.00;100162.53;5044327;28;20048;-80
2021/12/14 11:14:01;;;;;;;13.48;6.55;;;;;;;5.02;100.00;100167.22;5037547;28;20094;-82
2021/12/14 11:18:08;;;;;;;16.98;7.13;;;;;;;4.93;100.00;100142.72;5038286;28;20479;-82
2021/12/14 11:19:19;;;;;;;11.07;6.30;;;;;;;4.99;100.00;100154.84;5040186;28;20373;-80
2021/12/14 11:21:46;;;;;;;12.23;5.95;;;;;;;4.83;100.00;100139.03;5055156;28;20055;-83
2021/12/14 11:24:16;;;;;;;13.52;6.20;;;;;;;4.97;100.00;100156.81;5052923;28;20045;-83
2021/12/14 11:26:45;;;;;;;13.82;6.95;;;;;;;4.94;100.00;100168.69;5052914;28;20080;-82
2021/12/14 11:29:16;;;;;;;14.82;6.97;;;;;;;5.05;100.00;100177.75;5051012;28;20041;-80
2021/12/14 11:31:46;;;;;;;11.52;6.63;;;;;;;5.03;100.00;100174.28;5051281;28;20135;-83
2021/12/14 11:34:18;;;;;;;17.02;6.93;;;;;;;5.09;100.00;100163.88;5051737;28;20041;-80
2021/12/14 11:36:52;;;;;;;13.45;7.20;;;;;;;4.98;100.00;100147.72;5042950;28;20124;-82
2021/12/14 11:39:27;;;;;;;14.27;7.05;;;;;;;5.03;100.00;100147.34;5052430;28;20049;-80
2021/12/14 11:41:59;;;;;;;12.73;6.43;;;;;;;5.09;100.00;100153.09;5046898;28;20060;-83
2021/12/14 11:44:29;;;;;;;16.15;6.72;;;;;;;5.00;100.00;100134.13;5062719;28;20369;-81
2021/12/14 11:47:06;;;;;;;16.60;6.80;;;;;;;5.18;100.00;100147.94;5071804;28;20094;-80
2021/12/14 11:49:50;;;;;;;13.93;6.88;;;;;;;5.12;100.00;100150.16;5061552;28;20049;-80
2021/12/14 11:52:50;;;;;;;17.35;7.63;;;;;;;5.25;100.00;100131.13;5049736;28;20049;-80
2021/12/14 11:55:23;;;;;;;14.88;7.43;;;;;;;5.28;100.00;100122.81;5051881;28;20041;-81
2021/12/14 11:58:16;;;;;;;14.77;7.10;;;;;;;5.20;100.00;100121.72;5043507;28;20400;-81
2021/12/14 12:00:49;;;;;;;13.52;6.57;;;;;;;5.22;100.00;100131.38;5051982;28;20056;-80
2021/12/14 12:03:23;;;;;;;14.18;7.40;;;;;;;5.13;100.00;100129.44;5047012;28;20045;-81
2021/12/14 12:06:00;;;;;;;18.38;8.10;;;;;;;5.02;100.00;100121.41;5043888;28;20042;-81