Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:02:24;;;;;;;78.97;38.88;;;;;;;13.78;100.00;98163.50;5040245;28;20045;-84
2021/09/05 00:04:56;;;;;;;68.28;36.55;;;;;;;13.79;100.00;98171.31;5024069;28;20038;-83
2021/09/05 00:07:23;;;;;;;79.40;41.15;;;;;;;13.78;100.00;98167.03;5040219;28;20038;-83
2021/09/05 00:09:52;;;;;;;81.55;42.55;;;;;;;13.59;100.00;98166.53;5038841;28;20452;-83
2021/09/05 00:12:19;;;;;;;78.55;42.47;;;;;;;13.64;100.00;98171.81;5020529;28;20049;-83
2021/09/05 00:14:46;;;;;;;89.90;42.33;;;;;;;13.55;100.00;98169.09;5018189;28;20576;-83
2021/09/05 00:17:14;;;;;;;82.65;40.50;;;;;;;13.59;100.00;98166.53;5035192;28;20052;-83
2021/09/05 00:19:40;;;;;;;84.47;42.25;;;;;;;13.58;100.00;98170.38;5035392;28;20045;-81
2021/09/05 00:22:10;;;;;;;86.50;43.30;;;;;;;13.72;100.00;98179.19;5036200;28;20052;-83
2021/09/05 00:24:37;;;;;;;85.47;43.33;;;;;;;13.69;100.00;98183.34;5028168;28;20080;-85
2021/09/05 00:27:08;;;;;;;91.63;45.63;;;;;;;13.71;100.00;98169.41;5008768;28;20045;-84
2021/09/05 00:29:35;;;;;;;100.88;47.17;;;;;;;13.53;100.00;98174.06;5023790;28;20152;-84
2021/09/05 00:32:01;;;;;;;94.70;44.08;;;;;;;13.85;100.00;98186.38;5017391;28;20049;-84
2021/09/05 00:34:28;;;;;;;97.80;45.75;;;;;;;13.91;100.00;98178.84;5000667;28;20115;-84
2021/09/05 00:36:54;;;;;;;88.78;44.67;;;;;;;13.87;100.00;98180.59;5034565;28;20486;-83
2021/09/05 00:39:21;;;;;;;103.25;47.17;;;;;;;14.04;100.00;98189.53;5032928;28;20056;-84
2021/09/05 00:41:49;;;;;;;93.15;45.58;;;;;;;14.04;100.00;98203.13;5016193;28;20141;-84
2021/09/05 00:44:16;;;;;;;96.35;47.20;;;;;;;14.13;100.00;98197.69;5037620;28;20599;-84
2021/09/05 00:46:44;;;;;;;104.18;48.38;;;;;;;14.38;100.00;98193.31;5025852;28;20057;-84
2021/09/05 00:49:11;;;;;;;94.28;46.80;;;;;;;14.39;100.00;98203.09;5017709;28;20092;-84
2021/09/05 00:51:41;;;;;;;92.18;46.55;;;;;;;14.52;100.00;98197.44;5036743;28;20061;-83
2021/09/05 00:54:09;;;;;;;93.93;45.60;;;;;;;14.67;100.00;98194.16;5018041;28;20073;-82
2021/09/05 00:56:38;;;;;;;84.25;42.90;;;;;;;14.79;100.00;98196.19;5040328;28;20083;-83
2021/09/05 00:59:07;;;;;;;81.95;43.42;;;;;;;14.48;100.00;98192.97;5040390;28;20045;-83
2021/09/05 01:01:38;;;;;;;81.22;41.03;;;;;;;14.60;100.00;98198.53;5039990;28;20041;-83
2021/09/05 01:04:09;;;;;;;81.32;41.22;;;;;;;14.73;100.00;98197.50;5039617;28;20097;-83
2021/09/05 01:06:39;;;;;;;88.78;42.40;;;;;;;14.74;100.00;98188.19;5025160;28;20053;-82
2021/09/05 01:09:09;;;;;;;85.95;43.80;;;;;;;14.77;100.00;98188.34;5043200;28;20045;-84
2021/09/05 01:11:39;;;;;;;86.95;41.90;;;;;;;14.95;100.00;98206.22;5024403;28;20060;-83
2021/09/05 01:14:07;;;;;;;92.55;44.53;;;;;;;15.00;100.00;98188.84;5038611;28;20037;-84
2021/09/05 01:16:38;;;;;;;90.38;44.10;;;;;;;14.89;100.00;98172.06;5020962;28;20045;-84
2021/09/05 01:19:08;;;;;;;105.28;49.42;;;;;;;14.79;100.00;98202.44;5041101;28;20088;-83
2021/09/05 01:21:35;;;;;;;105.22;47.65;;;;;;;14.98;100.00;98208.28;5022760;28;20068;-83
2021/09/05 01:24:03;;;;;;;107.82;47.45;;;;;;;15.17;100.00;98210.59;5022171;28;20755;-83
2021/09/05 01:26:31;;;;;;;96.30;45.53;;;;;;;15.26;100.00;98207.78;5021067;28;20054;-84
2021/09/05 01:28:59;;;;;;;104.60;45.35;;;;;;;15.37;100.00;98207.06;5022632;28;20124;-83
2021/09/05 01:31:39;;;;;;;94.95;45.75;;;;;;;15.35;100.00;98201.16;5019885;28;20513;-83
2021/09/05 01:34:09;;;;;;;105.53;47.40;;;;;;;15.40;100.00;98209.16;5003728;28;20048;-83
2021/09/05 01:36:37;;;;;;;105.97;50.40;;;;;;;15.28;100.00;98203.59;5039782;28;20049;-83
2021/09/05 01:39:13;;;;;;;110.97;50.53;;;;;;;15.47;100.00;98197.72;5020563;28;20079;-83
2021/09/05 01:41:42;;;;;;;102.65;48.42;;;;;;;15.44;100.00;98195.63;5016793;28;20046;-83
2021/09/05 01:44:14;;;;;;;100.68;48.45;;;;;;;15.39;100.00;98193.09;5033987;28;20052;-83
2021/09/05 01:46:41;;;;;;;105.38;47.47;;;;;;;15.50;100.00;98189.69;5034258;28;20056;-83
2021/09/05 01:49:08;;;;;;;105.28;48.63;;;;;;;15.56;100.00;98177.41;5016872;28;20081;-83
2021/09/05 01:51:37;;;;;;;101.25;48.10;;;;;;;15.73;100.00;98192.84;5035093;28;20554;-84
2021/09/05 01:54:04;;;;;;;107.07;48.85;;;;;;;15.64;100.00;98197.56;5036860;28;20484;-83
2021/09/05 01:56:32;;;;;;;110.63;49.97;;;;;;;15.63;100.00;98196.00;5001372;28;20203;-83
2021/09/05 01:59:05;;;;;;;109.63;48.05;;;;;;;15.69;100.00;98200.09;5034352;28;20045;-82
2021/09/05 02:01:32;;;;;;;104.32;48.63;;;;;;;15.65;100.00;98179.28;5017672;28;20313;-82
2021/09/05 02:04:05;;;;;;;110.55;48.78;;;;;;;15.68;100.00;98181.34;5018349;28;20045;-82
2021/09/05 02:06:32;;;;;;;105.93;48.47;;;;;;;15.70;100.00;98187.25;5036321;28;20412;-83
2021/09/05 02:09:01;;;;;;;118.32;51.85;;;;;;;15.44;100.00;98192.88;5019122;28;20500;-82
2021/09/05 02:11:27;;;;;;;111.50;51.25;;;;;;;15.58;100.00;98190.75;5036118;28;20054;-82
2021/09/05 02:14:02;;;;;;;119.05;51.42;;;;;;;15.50;100.00;98177.97;5033941;28;20037;-82
2021/09/05 02:16:29;;;;;;;111.43;49.25;;;;;;;15.59;100.00;98175.94;5018220;28;20052;-83
2021/09/05 02:18:55;;;;;;;112.55;50.53;;;;;;;15.58;100.00;98175.16;5018511;28;20049;-82
2021/09/05 02:21:27;;;;;;;119.20;52.15;;;;;;;15.45;100.00;98178.97;5001751;28;20103;-82
2021/09/05 02:23:54;;;;;;;106.00;48.47;;;;;;;15.61;100.00;98175.63;5031910;28;20045;-82
2021/09/05 02:26:23;;;;;;;113.80;49.88;;;;;;;15.38;100.00;98184.09;5034050;28;20052;-83
2021/09/05 02:28:50;;;;;;;123.53;50.90;;;;;;;15.47;100.00;98181.34;5026279;28;20456;-82
2021/09/05 02:31:17;;;;;;;107.85;49.22;;;;;;;15.74;100.00;98174.56;5033190;28;20080;-83
2021/09/05 02:33:47;;;;;;;108.93;49.53;;;;;;;15.79;100.00;98172.41;5016279;28;20083;-83
2021/09/05 02:36:14;;;;;;;106.05;49.63;;;;;;;15.85;100.00;98170.25;5032704;28;20485;-83
2021/09/05 02:38:42;;;;;;;116.07;50.30;;;;;;;15.76;100.00;98162.16;5016870;28;20045;-82
2021/09/05 02:41:08;;;;;;;105.47;49.45;;;;;;;15.58;100.00;98177.09;5016072;28;20068;-83
2021/09/05 02:43:35;;;;;;;100.07;46.78;;;;;;;15.80;100.00;98168.53;5033486;28;20049;-83
2021/09/05 02:46:03;;;;;;;117.10;49.10;;;;;;;15.70;100.00;98171.69;5034723;28;20048;-83
2021/09/05 02:48:30;;;;;;;107.07;48.33;;;;;;;15.71;100.00;98178.75;5034149;28;20110;-82
2021/09/05 02:50:59;;;;;;;105.22;47.78;;;;;;;15.88;100.00;98175.84;5033794;28;20092;-82
2021/09/05 02:53:25;;;;;;;108.03;49.17;;;;;;;15.56;100.00;98179.38;5017714;28;20077;-81
2021/09/05 02:55:52;;;;;;;103.88;46.58;;;;;;;15.64;100.00;98159.38;5036418;28;20042;-82
2021/09/05 02:58:19;;;;;;;111.10;46.72;;;;;;;15.70;100.00;98168.94;5021631;28;20108;-83
2021/09/05 03:00:45;;;;;;;102.80;47.08;;;;;;;15.58;100.00;98175.16;5028155;28;20076;-81
2021/09/05 03:03:12;;;;;;;105.30;46.85;;;;;;;15.77;100.00;98176.63;5022413;28;20041;-82
2021/09/05 03:05:41;;;;;;;107.13;48.58;;;;;;;15.87;100.00;98176.97;5032601;28;20084;-83
2021/09/05 03:08:08;;;;;;;98.97;45.60;;;;;;;16.00;100.00;98156.75;5050020;28;20069;-83
2021/09/05 03:10:37;;;;;;;107.05;47.78;;;;;;;15.88;100.00;98154.00;5037702;28;20109;-83
2021/09/05 03:13:04;;;;;;;107.15;47.13;;;;;;;15.90;100.00;98165.38;5054722;28;20072;-83
2021/09/05 03:15:54;;;;;;;106.15;45.67;;;;;;;15.74;100.00;98169.09;5056562;28;20106;-84
2021/09/05 03:18:20;;;;;;;99.03;45.55;;;;;;;15.85;100.00;98160.13;5035775;28;20041;-83
2021/09/05 03:20:47;;;;;;;108.60;47.75;;;;;;;15.58;100.00;98166.19;5038839;28;20125;-83
2021/09/05 03:23:16;;;;;;;105.32;46.03;;;;;;;15.71;100.00;98161.56;5031533;28;20052;-84
2021/09/05 03:25:43;;;;;;;102.85;47.60;;;;;;;15.72;100.00;98147.56;5048404;28;20045;-83
2021/09/05 03:28:11;;;;;;;103.97;46.90;;;;;;;15.75;100.00;98166.00;5047920;28;20055;-83
2021/09/05 03:30:39;;;;;;;101.38;47.22;;;;;;;15.82;100.00;98160.03;5030690;28;20069;-83
2021/09/05 03:33:05;;;;;;;99.38;46.60;;;;;;;15.80;100.00;98149.44;5029458;28;20050;-83
2021/09/05 03:35:33;;;;;;;94.20;45.65;;;;;;;15.91;100.00;98164.25;5049117;28;20025;-84
2021/09/05 03:37:59;;;;;;;102.22;46.00;;;;;;;15.74;100.00;98171.81;5046892;28;20120;-83
2021/09/05 03:40:29;;;;;;;104.45;47.90;;;;;;;15.52;100.00;98168.31;5037327;28;20045;-83
2021/09/05 03:42:55;;;;;;;96.88;44.97;;;;;;;15.80;100.00;98178.66;5026810;28;20045;-83
2021/09/05 03:45:22;;;;;;;96.97;43.95;;;;;;;15.87;100.00;98174.25;5007079;28;20041;-83
2021/09/05 03:47:50;;;;;;;102.13;47.03;;;;;;;15.93;100.00;98180.28;5024070;28;20506;-83
2021/09/05 03:50:16;;;;;;;96.65;45.92;;;;;;;16.03;100.00;98177.94;5010748;28;20049;-83
2021/09/05 03:52:46;;;;;;;96.57;45.50;;;;;;;15.97;100.00;98176.59;5026893;28;20081;-83
2021/09/05 03:55:12;;;;;;;105.63;47.53;;;;;;;15.68;100.00;98176.69;5026621;28;20499;-83
2021/09/05 03:57:39;;;;;;;97.43;46.78;;;;;;;15.91;100.00;98182.56;5026806;28;20061;-82
2021/09/05 04:00:11;;;;;;;95.43;45.10;;;;;;;16.01;100.00;98187.59;5027327;28;20045;-83
2021/09/05 04:02:38;;;;;;;99.22;45.58;;;;;;;16.05;100.00;98180.34;5047036;28;20105;-83
2021/09/05 04:05:07;;;;;;;91.45;44.25;;;;;;;16.02;100.00;98183.75;5028867;28;20247;-83
2021/09/05 04:07:35;;;;;;;86.47;41.92;;;;;;;16.02;100.00;98178.28;5028053;28;20056;-83
2021/09/05 04:10:08;;;;;;;97.63;45.25;;;;;;;15.72;100.00;98174.88;5029179;28;20060;-84
2021/09/05 04:13:00;;;;;;;97.35;45.80;;;;;;;16.04;100.00;98197.88;5036866;28;20043;-83
2021/09/05 04:15:33;;;;;;;94.53;44.00;;;;;;;16.10;100.00;98185.59;5036438;28;20101;-83
2021/09/05 04:18:01;;;;;;;91.75;44.35;;;;;;;16.05;100.00;98188.56;5029569;28;20077;-83
2021/09/05 04:20:28;;;;;;;97.07;44.47;;;;;;;16.01;100.00;98171.22;5037668;28;20049;-83
2021/09/05 04:22:55;;;;;;;94.65;43.85;;;;;;;15.66;100.00;98169.97;5034346;28;20046;-82
2021/09/05 04:25:25;;;;;;;95.45;45.25;;;;;;;15.83;100.00;98173.34;5036927;28;20065;-83
2021/09/05 04:27:55;;;;;;;95.75;44.03;;;;;;;16.04;100.00;98182.28;5018753;28;20067;-83
2021/09/05 04:30:21;;;;;;;96.32;44.65;;;;;;;16.17;100.00;98180.38;5018900;28;20046;-83
2021/09/05 04:32:55;;;;;;;90.85;42.63;;;;;;;16.13;100.00;98182.19;5036330;28;20235;-82
2021/09/05 04:35:24;;;;;;;86.80;43.75;;;;;;;16.08;100.00;98185.94;5003118;28;20042;-84
2021/09/05 04:37:51;;;;;;;85.53;41.78;;;;;;;16.08;100.00;98194.13;5035437;28;20115;-83
2021/09/05 04:42:53;;;;;;;84.50;42.08;;;;;;;16.15;100.00;98196.31;5070405;28;20519;-83
2021/09/05 04:45:19;;;;;;;90.13;44.13;;;;;;;16.19;100.00;98205.41;5073401;28;20041;-82
2021/09/05 04:47:46;;;;;;;91.20;43.17;;;;;;;16.05;100.00;98194.78;5073478;28;20040;-82
2021/09/05 04:50:12;;;;;;;88.70;43.90;;;;;;;16.11;100.00;98206.31;5073594;28;20044;-82
2021/09/05 04:52:39;;;;;;;91.07;42.67;;;;;;;16.21;100.00;98211.34;5053313;28;20086;-83
2021/09/05 04:55:06;;;;;;;94.45;43.45;;;;;;;16.20;100.00;98199.63;5036311;28;20488;-82
2021/09/05 04:57:34;;;;;;;90.63;44.28;;;;;;;16.19;100.00;98210.88;5053724;28;20077;-81
2021/09/05 05:00:00;;;;;;;87.32;43.83;;;;;;;16.13;100.00;98214.97;5052997;28;20083;-82
2021/09/05 05:02:27;;;;;;;90.53;42.95;;;;;;;16.08;100.00;98210.50;5052553;28;20057;-81
2021/09/05 05:04:53;;;;;;;93.00;43.65;;;;;;;15.97;100.00;98219.47;5050019;28;20045;-82
2021/09/05 05:07:20;;;;;;;95.45;44.20;;;;;;;15.96;100.00;98226.06;5044080;28;20049;-81
2021/09/05 05:09:47;;;;;;;88.90;43.20;;;;;;;15.84;100.00;98206.91;5036429;28;20041;-81
2021/09/05 05:12:13;;;;;;;98.95;44.55;;;;;;;15.97;100.00;98224.94;5018536;28;20045;-82
2021/09/05 05:14:40;;;;;;;104.68;45.05;;;;;;;16.15;100.00;98231.84;5054101;28;20519;-82
2021/09/05 05:17:07;;;;;;;89.18;43.10;;;;;;;16.04;100.00;98234.19;5052370;28;20041;-82
2021/09/05 05:19:36;;;;;;;94.82;44.90;;;;;;;16.16;100.00;98227.94;5019033;28;20049;-82
2021/09/05 05:22:04;;;;;;;99.25;43.92;;;;;;;15.97;100.00;98233.13;5034905;28;20041;-82
2021/09/05 05:24:30;;;;;;;88.70;41.88;;;;;;;16.21;100.00;98244.94;5036298;28;20044;-80
2021/09/05 05:26:58;;;;;;;103.85;45.28;;;;;;;15.89;100.00;98242.19;5053825;28;20508;-80
2021/09/05 05:29:25;;;;;;;94.40;44.67;;;;;;;15.97;100.00;98244.06;5053777;28;20132;-82
2021/09/05 05:31:53;;;;;;;100.03;44.65;;;;;;;16.20;100.00;98245.28;5052197;28;20051;-82
2021/09/05 05:34:19;;;;;;;101.43;46.53;;;;;;;16.28;100.00;98241.66;5052021;28;20044;-82
2021/09/05 05:36:46;;;;;;;112.68;47.80;;;;;;;16.35;100.00;98255.56;5034489;28;20662;-81
2021/09/05 05:39:13;;;;;;;99.03;44.65;;;;;;;16.47;100.00;98254.78;5052369;28;20504;-80
2021/09/05 05:41:39;;;;;;;97.93;45.40;;;;;;;16.51;100.00;98248.34;5052960;28;20037;-82
2021/09/05 05:44:08;;;;;;;106.88;47.97;;;;;;;15.91;100.00;98248.91;5057426;28;20091;-82
2021/09/05 05:46:37;;;;;;;99.72;44.40;;;;;;;16.04;100.00;98255.22;5041270;28;20081;-81
2021/09/05 05:49:03;;;;;;;109.50;46.47;;;;;;;16.15;100.00;98251.75;5035763;28;20095;-82
2021/09/05 05:51:30;;;;;;;104.78;47.72;;;;;;;16.23;100.00;98252.00;5036847;28;20307;-82
2021/09/05 05:53:57;;;;;;;109.10;46.65;;;;;;;16.02;100.00;98247.38;5056730;28;20071;-82
2021/09/05 05:56:23;;;;;;;105.35;46.55;;;;;;;16.04;100.00;98242.38;5042323;28;20077;-81
2021/09/05 05:58:50;;;;;;;105.85;45.75;;;;;;;16.06;100.00;98245.56;5045089;28;20040;-81
2021/09/05 06:01:16;;;;;;;109.15;47.88;;;;;;;16.18;100.00;98253.78;5057476;28;20040;-83
2021/09/05 06:03:43;;;;;;;101.10;45.30;;;;;;;16.23;100.00;98241.88;5055514;28;20349;-81
2021/09/05 06:06:10;;;;;;;112.93;48.13;;;;;;;15.54;100.00;98261.56;5057687;28;20040;-82
2021/09/05 06:08:40;;;;;;;112.75;47.58;;;;;;;15.69;100.00;98260.16;5057269;28;20051;-83
2021/09/05 06:11:07;;;;;;;105.53;46.13;;;;;;;16.11;100.00;98260.94;5040098;28;20475;-82
2021/09/05 06:13:33;;;;;;;102.72;45.97;;;;;;;16.15;100.00;98261.88;5038557;28;20049;-83
2021/09/05 06:16:00;;;;;;;97.80;45.65;;;;;;;16.63;100.00;98274.91;5057083;28;20075;-81
2021/09/05 06:19:14;;;;;;;104.28;45.95;;;;;;;15.96;100.00;98277.94;5049146;28;20055;-83
2021/09/05 06:21:44;;;;;;;102.07;45.25;;;;;;;16.17;100.00;98282.25;5033333;28;20041;-82
2021/09/05 06:24:11;;;;;;;94.15;44.50;;;;;;;15.93;100.00;98276.69;5037739;28;20122;-81
2021/09/05 06:26:37;;;;;;;105.13;45.90;;;;;;;15.73;100.00;98276.69;5040272;28;20041;-81
2021/09/05 06:29:05;;;;;;;113.00;48.15;;;;;;;15.88;100.00;98278.81;5053067;28;20056;-81
2021/09/05 06:31:32;;;;;;;100.80;44.33;;;;;;;16.23;100.00;98279.31;5037816;28;20056;-83
2021/09/05 06:33:59;;;;;;;94.95;42.20;;;;;;;16.55;100.00;98284.81;5057406;28;20051;-83
2021/09/05 06:36:25;;;;;;;91.35;41.65;;;;;;;16.48;100.00;98264.59;5053682;28;20048;-79
2021/09/05 06:38:51;;;;;;;90.85;41.33;;;;;;;16.20;100.00;98280.78;5055183;28;20045;-84
2021/09/05 06:41:18;;;;;;;92.82;42.00;;;;;;;16.66;100.00;98287.91;5060305;28;20071;-82
2021/09/05 06:43:45;;;;;;;98.63;43.10;;;;;;;16.98;100.00;98283.53;5051476;28;20053;-81
2021/09/05 06:46:13;;;;;;;89.95;40.88;;;;;;;16.45;100.00;98285.22;5033877;28;20056;-83
2021/09/05 06:48:41;;;;;;;87.63;41.55;;;;;;;16.69;100.00;98268.91;5050750;28;20128;-83
2021/09/05 06:51:09;;;;;;;85.25;41.80;;;;;;;16.51;100.00;98285.78;5051750;28;20467;-80
2021/09/05 06:53:36;;;;;;;88.47;42.45;;;;;;;16.78;100.00;98288.72;5034270;28;20091;-81
2021/09/05 06:56:03;;;;;;;84.28;40.10;;;;;;;17.23;100.00;98285.94;5051047;28;20048;-82
2021/09/05 06:58:29;;;;;;;78.88;38.28;;;;;;;17.23;100.00;98282.41;5049150;28;20045;-82
2021/09/05 07:00:56;;;;;;;81.88;39.10;;;;;;;17.24;100.00;98290.25;5047928;28;20049;-83
2021/09/05 07:03:23;;;;;;;80.20;39.72;;;;;;;17.49;100.00;98293.78;5041423;28;20447;-80
2021/09/05 07:05:49;;;;;;;79.25;39.53;;;;;;;17.62;100.00;98289.94;5039015;28;20110;-82
2021/09/05 07:08:16;;;;;;;77.30;38.90;;;;;;;17.60;100.00;98302.38;5053748;28;20048;-82
2021/09/05 07:10:43;;;;;;;75.32;39.90;;;;;;;17.47;100.00;98306.22;5053616;28;20071;-80
2021/09/05 07:13:09;;;;;;;77.93;39.38;;;;;;;17.45;100.00;98303.81;5047589;28;20053;-82
2021/09/05 07:15:36;;;;;;;78.95;39.40;;;;;;;17.51;100.00;98299.72;5047184;28;20045;-82
2021/09/05 07:18:03;;;;;;;81.20;39.63;;;;;;;17.26;100.00;98312.63;5050845;28;20049;-80
2021/09/05 07:20:30;;;;;;;77.65;38.42;;;;;;;17.41;100.00;98314.69;5052598;28;20045;-80
2021/09/05 07:22:58;;;;;;;74.97;38.25;;;;;;;17.44;100.00;98313.19;5055034;28;20060;-80
2021/09/05 07:25:27;;;;;;;76.70;37.55;;;;;;;17.39;100.00;98327.88;5053123;28;20087;-81
2021/09/05 07:27:54;;;;;;;78.50;37.88;;;;;;;17.49;100.00;98320.38;5053131;28;20128;-80
2021/09/05 07:30:21;;;;;;;77.68;38.95;;;;;;;17.60;100.00;98324.28;5049599;28;20060;-85
2021/09/05 07:32:47;;;;;;;74.80;38.00;;;;;;;17.49;100.00;98320.38;5033857;28;20536;-82
2021/09/05 07:35:14;;;;;;;77.50;38.42;;;;;;;17.27;100.00;98322.41;5039475;28;20051;-81
2021/09/05 07:37:46;;;;;;;78.60;40.60;;;;;;;17.42;100.00;98324.47;5048163;28;20420;-82
2021/09/05 07:40:14;;;;;;;78.90;39.47;;;;;;;17.75;100.00;98326.31;5045899;28;20060;-82
2021/09/05 07:42:42;;;;;;;78.38;38.33;;;;;;;17.50;100.00;98325.50;5046945;28;20045;-82
2021/09/05 07:45:09;;;;;;;74.60;38.30;;;;;;;17.65;100.00;98327.59;5047399;28;20053;-80
2021/09/05 07:47:36;;;;;;;76.03;37.15;;;;;;;17.66;100.00;98328.38;5048515;28;20041;-83
2021/09/05 07:50:03;;;;;;;73.72;35.70;;;;;;;17.78;100.00;98340.09;5030714;28;20064;-83
2021/09/05 07:52:30;;;;;;;80.68;38.63;;;;;;;17.61;100.00;98326.66;5047962;28;20156;-83
2021/09/05 07:54:56;;;;;;;78.82;38.33;;;;;;;17.56;100.00;98337.03;5045797;28;20477;-81
2021/09/05 07:57:23;;;;;;;70.88;37.38;;;;;;;17.31;100.00;98341.69;5054594;28;20066;-80
2021/09/05 07:59:49;;;;;;;75.47;38.22;;;;;;;17.34;100.00;98332.81;5071658;28;20064;-82
2021/09/05 08:02:16;;;;;;;75.10;37.92;;;;;;;17.68;100.00;98340.56;5071958;28;20059;-83
2021/09/05 08:04:43;;;;;;;74.13;38.10;;;;;;;17.76;100.00;98344.31;5054941;28;20048;-81
2021/09/05 08:07:10;;;;;;;76.47;38.13;;;;;;;18.03;100.00;98344.41;5076059;28;20052;-84
2021/09/05 08:09:37;;;;;;;71.10;37.75;;;;;;;17.76;100.00;98338.84;5075595;28;20788;-83
2021/09/05 08:12:04;;;;;;;77.85;39.45;;;;;;;18.26;100.00;98354.84;5071954;28;20127;-86
2021/09/05 08:14:32;;;;;;;76.20;39.20;;;;;;;17.77;100.00;98360.44;5075133;28;20676;-86
2021/09/05 08:16:59;;;;;;;80.05;38.92;;;;;;;17.62;100.00;98358.41;5036132;28;20053;-82
2021/09/05 08:19:26;;;;;;;78.05;38.80;;;;;;;17.72;100.00;98351.66;5054871;28;20079;-83
2021/09/05 08:21:52;;;;;;;82.95;40.42;;;;;;;17.73;100.00;98356.78;5055579;28;20049;-82
2021/09/05 08:24:19;;;;;;;84.43;41.20;;;;;;;17.71;100.00;98356.31;5057886;28;20653;-84
2021/09/05 08:26:45;;;;;;;81.60;38.15;;;;;;;17.97;100.00;98362.22;5043771;28;20053;-83
2021/09/05 08:29:12;;;;;;;75.28;37.67;;;;;;;18.13;100.00;98365.06;5043862;28;20079;-82
2021/09/05 08:31:39;;;;;;;77.18;39.10;;;;;;;18.13;100.00;98354.09;5056607;28;20144;-81
2021/09/05 08:34:06;;;;;;;80.28;38.97;;;;;;;18.13;100.00;98351.34;5049978;28;20241;-81
2021/09/05 08:36:32;;;;;;;81.82;38.78;;;;;;;17.97;100.00;98347.72;5048633;28;20568;-82
2021/09/05 08:38:59;;;;;;;76.13;38.15;;;;;;;18.19;100.00;98354.66;5050499;28;20049;-81
2021/09/05 08:41:26;;;;;;;70.60;37.20;;;;;;;18.23;100.00;98359.09;5050371;28;20049;-83
2021/09/05 08:43:53;;;;;;;69.00;36.25;;;;;;;18.29;100.00;98363.19;5051527;28;20495;-83
2021/09/05 08:46:20;;;;;;;76.05;37.45;;;;;;;18.00;100.00;98360.75;5049852;28;20048;-83
2021/09/05 08:48:49;;;;;;;72.68;37.30;;;;;;;17.90;100.00;98353.78;5050539;28;20055;-82
2021/09/05 08:51:17;;;;;;;71.82;37.70;;;;;;;17.14;100.00;98377.47;5037935;28;20040;-83
2021/09/05 08:53:44;;;;;;;70.32;36.40;;;;;;;17.99;100.00;98362.69;5045408;28;20044;-82
2021/09/05 08:56:11;;;;;;;69.55;35.92;;;;;;;18.43;100.00;98368.25;5046919;28;20037;-83
2021/09/05 08:58:38;;;;;;;64.40;34.53;;;;;;;18.47;100.00;98364.53;5047821;28;20056;-81
2021/09/05 09:01:26;;;;;;;63.97;34.53;;;;;;;18.88;100.00;98363.31;5031173;28;20530;-81
2021/09/05 09:04:09;;;;;;;64.60;34.53;;;;;;;19.29;100.00;98371.06;5034023;28;20049;-80
2021/09/05 09:06:39;;;;;;;66.68;34.72;;;;;;;19.10;100.00;98364.66;5044194;28;20041;-80
2021/09/05 09:09:08;;;;;;;67.28;35.38;;;;;;;18.30;100.00;98367.50;5032022;28;20052;-81
2021/09/05 09:12:11;;;;;;;68.22;36.03;;;;;;;18.07;100.00;98371.13;5059798;28;20632;-82
2021/09/05 09:14:43;;;;;;;69.93;37.05;;;;;;;18.21;100.00;98382.50;5008964;28;20419;-82
2021/09/05 09:17:11;;;;;;;69.15;36.60;;;;;;;18.37;100.00;98377.91;5038637;28;20037;-81
2021/09/05 09:19:43;;;;;;;71.85;36.80;;;;;;;18.74;100.00;98373.88;5052852;28;20045;-83
2021/09/05 09:22:17;;;;;;;76.85;39.28;;;;;;;18.96;100.00;98375.28;5036206;28;20084;-81
2021/09/05 09:24:45;;;;;;;78.00;38.70;;;;;;;18.95;100.00;98384.66;5039475;28;20106;-82
2021/09/05 09:27:12;;;;;;;74.57;36.75;;;;;;;19.12;100.00;98376.09;5034392;28;20057;-82
2021/09/05 09:29:40;;;;;;;76.28;37.40;;;;;;;19.12;100.00;98378.84;5050296;28;20044;-82
2021/09/05 09:32:16;;;;;;;67.38;37.15;;;;;;;19.59;100.00;98378.91;5051102;28;20045;-83
2021/09/05 09:34:46;;;;;;;65.40;36.22;;;;;;;19.82;100.00;98383.38;5051439;28;20048;-82
2021/09/05 09:37:19;;;;;;;68.13;35.55;;;;;;;20.52;100.00;98375.13;5052012;28;20051;-81
2021/09/05 09:39:51;;;;;;;63.88;35.03;;;;;;;20.82;100.00;98367.09;5050381;28;20436;-82
2021/09/05 09:42:38;;;;;;;63.75;34.65;;;;;;;20.83;100.00;98372.22;5050129;28;20045;-83
2021/09/05 09:45:15;;;;;;;65.82;34.05;;;;;;;21.25;100.00;98371.44;5046341;28;20048;-84
2021/09/05 09:47:51;;;;;;;60.35;33.78;;;;;;;21.30;100.00;98373.88;5032384;28;20546;-82
2021/09/05 09:50:21;;;;;;;60.22;32.83;;;;;;;21.29;100.00;98366.81;5032935;28;20049;-81
2021/09/05 09:52:48;;;;;;;64.38;32.05;;;;;;;21.64;100.00;98378.41;5033156;28;20052;-82
2021/09/05 09:55:15;;;;;;;57.10;32.72;;;;;;;21.47;100.00;98374.19;5030894;28;20052;-83
2021/09/05 09:57:41;;;;;;;54.40;31.58;;;;;;;22.00;100.00;98360.47;5049742;28;20049;-83
2021/09/05 10:00:09;;;;;;;53.10;32.08;;;;;;;22.63;100.00;98366.88;5049707;28;20041;-83
2021/09/05 10:02:43;;;;;;;53.97;30.77;;;;;;;23.19;100.00;98363.94;5042370;28;20064;-83
2021/09/05 10:05:13;;;;;;;52.40;30.67;;;;;;;23.75;100.00;98366.41;5047769;28;20064;-82
2021/09/05 10:07:42;;;;;;;53.20;29.83;;;;;;;24.60;100.00;98344.78;5055304;28;20123;-80
2021/09/05 10:10:11;;;;;;;48.08;30.23;;;;;;;24.59;100.00;98355.09;5068164;28;20047;-83
2021/09/05 10:12:40;;;;;;;48.63;29.67;;;;;;;23.62;100.00;98354.06;5068067;28;20051;-79
2021/09/05 10:15:08;;;;;;;53.78;29.27;;;;;;;24.10;100.00;98350.13;5071130;28;20071;-82
2021/09/05 10:17:38;;;;;;;50.97;30.55;;;;;;;24.42;100.00;98357.75;5054640;28;20066;-81
2021/09/05 10:20:05;;;;;;;53.70;30.63;;;;;;;24.48;100.00;98351.47;5070244;28;20060;-81
2021/09/05 10:22:32;;;;;;;53.42;32.10;;;;;;;23.97;100.00;98356.31;5053932;28;20052;-82
2021/09/05 10:25:01;;;;;;;52.92;31.73;;;;;;;23.99;100.00;98359.47;5052450;28;20197;-82
2021/09/05 10:27:30;;;;;;;55.20;31.35;;;;;;;24.02;100.00;98362.28;5055752;28;20037;-80
2021/09/05 10:30:09;;;;;;;52.38;29.83;;;;;;;26.34;98.33;98344.56;5054637;28;20044;-80
2021/09/05 10:33:05;;;;;;;50.50;29.92;;;;;;;26.70;92.70;98352.72;5067129;28;20044;-82
2021/09/05 10:35:44;;;;;;;49.50;30.10;;;;;;;27.10;78.19;98346.59;5049839;28;20045;-83
2021/09/05 10:38:11;;;;;;;48.13;27.42;;;;;;;27.60;70.43;98345.06;5032430;28;20056;-85
2021/09/05 10:43:48;;;;;;;48.03;28.40;;;;;;;28.50;57.36;98345.75;4933346;29;20044;-83
2021/09/05 10:46:22;;;;;;;43.70;28.17;;;;;;;29.09;57.71;98344.19;4941884;29;20054;-83
2021/09/05 10:48:56;;;;;;;44.53;27.35;;;;;;;28.14;58.98;98343.38;4954288;29;20039;-84
2021/09/05 10:51:24;;;;;;;43.28;28.02;;;;;;;25.99;79.39;98336.25;4949818;29;20546;-85
2021/09/05 10:53:54;;;;;;;46.88;29.58;;;;;;;27.33;67.57;98327.38;4962482;28;20055;-84
2021/09/05 10:56:24;;;;;;;43.45;27.38;;;;;;;28.64;60.77;98345.63;4956024;29;20040;-84
2021/09/05 10:59:02;;;;;;;42.95;27.77;;;;;;;27.94;61.25;98342.38;4958158;29;20136;-84
2021/09/05 11:01:46;;;;;;;42.58;27.38;;;;;;;28.27;59.40;98350.00;4943674;29;20031;-85
2021/09/05 11:04:25;;;;;;;39.63;25.90;;;;;;;28.98;56.36;98335.22;4930670;29;20533;-84
2021/09/05 11:07:05;;;;;;;40.58;26.90;;;;;;;28.37;57.71;98342.72;4940385;29;20047;-85
2021/09/05 11:09:32;;;;;;;38.42;25.38;;;;;;;29.07;57.15;98337.47;4935759;29;20043;-75
2021/09/05 11:12:33;;;;;;;54.97;24.42;;;;;;;30.91;47.80;98332.22;4929916;29;20051;-75
2021/09/05 11:15:01;;;;;;;37.40;24.92;;;;;;;31.09;45.89;98327.81;4910304;29;20412;-74
2021/09/05 11:17:31;;;;;;;37.63;25.75;;;;;;;30.98;46.39;98332.06;4909452;29;20586;-76
2021/09/05 11:20:11;;;;;;;38.30;25.95;;;;;;;31.90;43.33;98339.81;4912975;29;20048;-74
2021/09/05 11:22:44;;;;;;;34.38;24.83;;;;;;;32.13;42.10;98344.47;4898103;29;20107;-75