Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:02:08;;;;;;;4.77;4.37;;;21.20;99.90;;;;;;5033219;28;20189;-76
2023/06/30 00:04:35;;;;;;;4.40;3.33;;;21.10;99.90;;;;;;5052198;28;20568;-75
2023/06/30 00:07:01;;;;;;;4.40;3.47;;;21.00;99.90;;;;;;5034186;28;20591;-75
2023/06/30 00:09:28;;;;;;;3.40;3.07;;;20.90;99.90;;;;;;5034444;28;20730;-75
2023/06/30 00:11:55;;;;;;;3.83;2.93;;;20.80;99.90;;;;;;5016888;28;20922;-75
2023/06/30 00:14:21;;;;;;;4.03;3.30;;;20.70;99.90;;;;;;5034243;28;21142;-75
2023/06/30 00:16:49;;;;;;;3.37;2.70;;;20.60;99.90;;;;;;5034257;28;20568;-75
2023/06/30 00:19:18;;;;;;;3.40;2.77;;;20.40;99.90;;;;;;5033817;28;20594;-75
2023/06/30 00:21:45;;;;;;;2.90;2.60;;;20.30;99.90;;;;;;5051421;28;20683;-75
2023/06/30 00:24:12;;;;;;;3.33;2.37;;;20.20;99.90;;;;;;5051764;28;20610;-75
2023/06/30 00:26:39;;;;;;;3.47;2.27;;;20.10;99.90;;;;;;5017575;28;20579;-75
2023/06/30 00:29:05;;;;;;;3.17;2.10;;;20.00;99.90;;;;;;5038110;28;20700;-75
2023/06/30 00:31:31;;;;;;;4.33;2.47;;;20.00;99.90;;;;;;5016874;28;20587;-74
2023/06/30 00:33:57;;;;;;;2.93;1.77;;;19.90;99.90;;;;;;5033543;28;20994;-75
2023/06/30 00:36:23;;;;;;;1.70;1.00;;;19.80;99.90;;;;;;5034004;28;20268;-75
2023/06/30 00:38:51;;;;;;;2.43;1.20;;;19.70;99.90;;;;;;5017323;28;20576;-75
2023/06/30 00:41:17;;;;;;;2.07;0.90;;;19.60;99.90;;;;;;5016062;28;20610;-75
2023/06/30 00:43:43;;;;;;;1.80;0.97;;;19.60;99.90;;;;;;5033780;28;20659;-75
2023/06/30 00:46:13;;;;;;;1.80;0.90;;;19.50;99.90;;;;;;5032718;28;20607;-75
2023/06/30 00:48:39;;;;;;;1.50;0.87;;;19.50;99.90;;;;;;5016979;28;20201;-74
2023/06/30 00:51:05;;;;;;;1.50;0.80;;;19.40;99.90;;;;;;5032684;28;20600;-74
2023/06/30 00:53:31;;;;;;;1.87;0.87;;;19.30;99.90;;;;;;5033361;28;20607;-74
2023/06/30 00:55:57;;;;;;;2.10;0.90;;;19.30;99.90;;;;;;5033156;28;20200;-75
2023/06/30 00:58:24;;;;;;;1.87;0.93;;;19.20;99.90;;;;;;5033496;28;20584;-75
2023/06/30 01:00:55;;;;;;;1.50;1.00;;;19.20;99.90;;;;;;5032572;28;20663;-75
2023/06/30 01:03:42;;;;;;;3.40;1.00;;;19.10;99.90;;;;;;5016325;28;20659;-74
2023/06/30 01:06:24;;;;;;;1.73;0.90;;;19.10;99.90;;;;;;5053346;28;20580;-74
2023/06/30 01:08:58;;;;;;;1.80;1.10;;;19.00;99.90;;;;;;5033340;28;20689;-74
2023/06/30 01:11:25;;;;;;;1.70;1.20;;;18.90;99.90;;;;;;5016059;28;20606;-74
2023/06/30 01:13:52;;;;;;;2.07;1.50;;;18.90;99.90;;;;;;5012213;28;20616;-74
2023/06/30 01:16:20;;;;;;;2.07;1.70;;;18.90;99.90;;;;;;5023701;28;20615;-74
2023/06/30 01:18:48;;;;;;;2.93;1.40;;;18.90;99.90;;;;;;5016697;28;20571;-74
2023/06/30 01:21:15;;;;;;;2.17;1.33;;;18.80;99.90;;;;;;5032455;28;20608;-74
2023/06/30 01:23:54;;;;;;;1.80;1.33;;;18.70;99.90;;;;;;5016406;28;20615;-74
2023/06/30 01:26:21;;;;;;;2.40;1.90;;;18.70;99.90;;;;;;5033335;28;20674;-74
2023/06/30 01:28:48;;;;;;;2.10;1.70;;;18.70;99.90;;;;;;5032603;28;20635;-74
2023/06/30 01:31:14;;;;;;;2.63;1.70;;;18.70;99.90;;;;;;5015500;28;20580;-74
2023/06/30 01:33:41;;;;;;;2.53;1.60;;;18.70;99.90;;;;;;5032225;28;20707;-74
2023/06/30 01:36:08;;;;;;;2.53;1.67;;;18.60;99.90;;;;;;5016454;28;20662;-74
2023/06/30 01:38:35;;;;;;;2.27;1.13;;;18.60;99.90;;;;;;5016153;28;20180;-74
2023/06/30 01:41:01;;;;;;;1.83;1.10;;;18.60;99.90;;;;;;5034979;28;20635;-74
2023/06/30 01:43:29;;;;;;;2.17;1.87;;;18.60;99.90;;;;;;5050351;28;20625;-75
2023/06/30 01:45:55;;;;;;;2.10;1.10;;;18.60;99.90;;;;;;5050452;28;20576;-75
2023/06/30 01:48:22;;;;;;;4.43;1.93;;;18.50;99.90;;;;;;5016199;28;20586;-74
2023/06/30 01:50:49;;;;;;;3.30;2.93;;;18.50;99.90;;;;;;5031845;28;20673;-74
2023/06/30 01:53:15;;;;;;;3.80;3.40;;;18.50;99.90;;;;;;5032224;28;20653;-74
2023/06/30 01:55:47;;;;;;;3.23;2.47;;;18.50;99.90;;;;;;5015820;28;21063;-74
2023/06/30 01:58:13;;;;;;;3.40;2.87;;;18.50;99.90;;;;;;5032527;28;20212;-74
2023/06/30 02:00:39;;;;;;;5.80;3.03;;;18.40;99.90;;;;;;5031549;28;20603;-74
2023/06/30 02:03:05;;;;;;;4.30;3.00;;;18.30;99.90;;;;;;5031309;28;20639;-74
2023/06/30 02:05:30;;;;;;;3.83;2.50;;;18.30;99.90;;;;;;5014913;28;20249;-74
2023/06/30 02:07:56;;;;;;;5.30;2.20;;;18.20;99.90;;;;;;5031529;28;20180;-74
2023/06/30 02:10:22;;;;;;;3.10;2.43;;;18.20;99.90;;;;;;5014978;28;20692;-74
2023/06/30 02:12:47;;;;;;;3.47;2.20;;;18.20;99.90;;;;;;5030681;28;20203;-75
2023/06/30 02:15:13;;;;;;;3.60;2.37;;;18.10;99.90;;;;;;4998752;28;20184;-74
2023/06/30 02:17:40;;;;;;;3.43;2.23;;;18.10;99.90;;;;;;5035392;28;20207;-74
2023/06/30 02:20:06;;;;;;;4.10;3.40;;;18.10;99.90;;;;;;5049472;28;20173;-75
2023/06/30 02:22:33;;;;;;;3.53;2.83;;;18.20;99.90;;;;;;5030361;28;20630;-75
2023/06/30 02:25:00;;;;;;;4.87;3.33;;;18.20;99.90;;;;;;5049506;28;20997;-75
2023/06/30 02:27:27;;;;;;;5.20;3.27;;;18.20;99.90;;;;;;5031217;28;20667;-74
2023/06/30 02:29:53;;;;;;;4.87;3.13;;;18.20;99.90;;;;;;5048979;28;20627;-75
2023/06/30 02:32:19;;;;;;;3.50;3.07;;;18.20;99.90;;;;;;5030358;28;21177;-75
2023/06/30 02:34:45;;;;;;;3.47;2.73;;;18.20;99.90;;;;;;5031150;28;20572;-75
2023/06/30 02:37:10;;;;;;;3.00;2.70;;;18.20;99.90;;;;;;5014795;28;20592;-75
2023/06/30 02:39:36;;;;;;;4.53;2.43;;;18.20;99.90;;;;;;4998157;28;20716;-75
2023/06/30 02:42:02;;;;;;;2.90;2.10;;;18.20;99.90;;;;;;5030487;28;20268;-75
2023/06/30 02:44:28;;;;;;;2.40;2.20;;;18.20;99.90;;;;;;5014169;28;20181;-75
2023/06/30 02:46:54;;;;;;;4.10;1.90;;;18.20;99.90;;;;;;5014750;28;20584;-75
2023/06/30 02:49:20;;;;;;;3.40;2.07;;;18.20;99.90;;;;;;5014374;28;21194;-75
2023/06/30 02:51:46;;;;;;;4.83;2.03;;;18.20;99.90;;;;;;5030378;28;20280;-75
2023/06/30 02:54:11;;;;;;;3.70;2.60;;;18.10;99.90;;;;;;5017946;28;20634;-75
2023/06/30 02:56:37;;;;;;;2.20;2.00;;;18.10;99.90;;;;;;5015224;28;20181;-75
2023/06/30 02:59:03;;;;;;;5.80;2.70;;;18.10;99.90;;;;;;5031199;28;20173;-76
2023/06/30 03:01:29;;;;;;;6.07;2.33;;;18.10;99.90;;;;;;4991493;28;1101805;-75
2023/06/30 03:03:55;;;;;;;4.90;2.40;;;18.10;99.90;;;;;;5015160;28;20219;-75
2023/06/30 03:06:25;;;;;;;6.10;2.40;;;18.00;99.90;;;;;;5023210;28;20947;-75
2023/06/30 03:08:50;;;;;;;3.60;3.30;;;18.10;99.90;;;;;;5033272;28;20634;-75
2023/06/30 03:11:17;;;;;;;4.73;2.83;;;18.00;99.90;;;;;;5034642;28;20173;-76
2023/06/30 03:13:43;;;;;;;3.87;3.30;;;18.00;99.90;;;;;;5018798;28;21162;-75
2023/06/30 03:16:09;;;;;;;3.83;2.67;;;18.00;99.90;;;;;;5018246;28;20165;-75
2023/06/30 03:18:35;;;;;;;4.57;2.90;;;18.00;99.90;;;;;;5035003;28;21123;-75
2023/06/30 03:21:02;;;;;;;2.70;2.47;;;18.00;99.90;;;;;;5017870;28;20580;-75
2023/06/30 03:23:27;;;;;;;5.60;3.37;;;18.00;99.90;;;;;;5018583;28;20618;-75
2023/06/30 03:25:53;;;;;;;4.70;3.73;;;18.00;99.90;;;;;;5035513;28;20169;-75
2023/06/30 03:28:20;;;;;;;3.73;2.80;;;18.00;99.90;;;;;;5035037;28;20181;-74
2023/06/30 03:30:45;;;;;;;7.33;3.83;;;18.00;99.90;;;;;;5022083;28;20599;-74
2023/06/30 03:33:11;;;;;;;4.70;3.90;;;18.00;99.90;;;;;;5018319;28;20806;-74
2023/06/30 03:35:37;;;;;;;4.27;3.53;;;18.00;99.90;;;;;;5053265;28;20257;-75
2023/06/30 03:38:02;;;;;;;8.40;4.50;;;18.00;99.90;;;;;;5034859;28;20177;-75
2023/06/30 03:40:28;;;;;;;5.73;4.07;;;18.00;99.90;;;;;;5034630;28;20814;-75
2023/06/30 03:42:54;;;;;;;6.67;3.63;;;18.00;99.90;;;;;;5017870;28;20203;-75
2023/06/30 03:45:19;;;;;;;7.90;5.20;;;17.90;99.90;;;;;;5018514;28;20242;-74
2023/06/30 03:47:46;;;;;;;15.30;4.70;;;17.90;99.90;;;;;;5034739;28;20176;-75
2023/06/30 03:50:11;;;;;;;4.27;3.87;;;17.90;99.90;;;;;;5034339;28;20218;-76
2023/06/30 03:52:38;;;;;;;6.07;4.20;;;17.90;99.90;;;;;;5017023;28;21190;-75
2023/06/30 03:55:04;;;;;;;6.33;5.17;;;17.90;99.90;;;;;;5034324;28;20648;-75
2023/06/30 03:57:29;;;;;;;6.10;4.73;;;17.90;99.90;;;;;;5018157;28;20571;-75
2023/06/30 03:59:55;;;;;;;6.63;3.77;;;17.90;99.90;;;;;;5034485;28;20585;-75
2023/06/30 04:02:21;;;;;;;4.20;3.50;;;17.90;99.90;;;;;;5017003;28;20204;-75
2023/06/30 04:04:47;;;;;;;5.93;4.27;;;17.90;99.90;;;;;;5052222;28;20173;-75
2023/06/30 04:07:12;;;;;;;5.20;3.87;;;18.00;99.90;;;;;;5039276;28;20204;-76
2023/06/30 04:09:38;;;;;;;5.27;3.90;;;18.00;99.90;;;;;;5034449;28;20668;-75
2023/06/30 04:12:04;;;;;;;6.83;4.40;;;17.90;99.90;;;;;;5051256;28;20205;-75
2023/06/30 04:14:30;;;;;;;9.73;4.63;;;18.00;99.90;;;;;;5034497;28;20189;-75
2023/06/30 04:16:56;;;;;;;8.77;5.17;;;18.00;99.90;;;;;;5017680;28;20678;-75
2023/06/30 04:19:21;;;;;;;7.90;5.50;;;17.90;99.90;;;;;;5052094;28;20180;-75
2023/06/30 04:21:47;;;;;;;7.30;4.70;;;17.90;99.90;;;;;;5050280;28;20173;-75
2023/06/30 04:24:13;;;;;;;6.13;4.90;;;17.90;99.90;;;;;;5052103;28;20200;-75
2023/06/30 04:26:40;;;;;;;6.83;5.00;;;17.90;99.90;;;;;;5033901;28;21095;-75
2023/06/30 04:29:05;;;;;;;5.57;4.83;;;18.00;99.90;;;;;;5034113;28;20200;-75
2023/06/30 04:31:31;;;;;;;6.07;5.50;;;18.00;99.90;;;;;;5033260;28;20592;-75
2023/06/30 04:33:57;;;;;;;6.77;5.30;;;17.90;99.90;;;;;;5033975;28;20280;-75
2023/06/30 04:36:22;;;;;;;6.97;5.27;;;18.00;99.90;;;;;;5017471;28;20173;-75
2023/06/30 04:38:48;;;;;;;6.33;4.87;;;17.90;99.90;;;;;;5051484;28;20579;-75
2023/06/30 04:41:15;;;;;;;6.00;4.50;;;18.00;99.90;;;;;;5033177;28;20177;-74
2023/06/30 04:43:43;;;;;;;6.37;5.00;;;18.00;99.90;;;;;;5019508;28;20691;-75
2023/06/30 04:46:10;;;;;;;6.60;4.70;;;18.00;99.90;;;;;;5033947;28;20594;-75
2023/06/30 04:48:35;;;;;;;9.13;5.00;;;18.00;99.90;;;;;;5016505;28;20583;-75
2023/06/30 04:51:01;;;;;;;8.63;5.47;;;18.10;99.90;;;;;;5016261;28;20591;-76
2023/06/30 04:53:27;;;;;;;4.87;4.37;;;18.00;99.90;;;;;;5032605;28;20228;-75
2023/06/30 04:55:52;;;;;;;7.73;4.70;;;18.10;99.90;;;;;;5051482;28;20157;-75
2023/06/30 04:58:18;;;;;;;8.93;4.80;;;18.10;99.90;;;;;;5016849;28;20252;-75
2023/06/30 05:00:44;;;;;;;9.60;5.20;;;18.10;99.90;;;;;;5050477;28;20630;-74
2023/06/30 05:03:10;;;;;;;9.43;5.17;;;18.10;99.90;;;;;;5016626;28;20661;-74
2023/06/30 05:05:36;;;;;;;8.03;5.37;;;18.10;99.90;;;;;;5033052;28;20580;-75
2023/06/30 05:08:02;;;;;;;9.17;5.50;;;18.10;99.90;;;;;;5033145;28;20683;-75
2023/06/30 05:10:28;;;;;;;8.03;5.80;;;18.10;99.90;;;;;;5050263;28;20657;-75
2023/06/30 05:12:53;;;;;;;10.17;4.83;;;18.10;99.90;;;;;;5050786;28;20661;-75
2023/06/30 05:15:19;;;;;;;8.20;4.03;;;18.20;99.90;;;;;;5016262;28;20184;-75
2023/06/30 05:17:45;;;;;;;8.83;5.30;;;18.20;99.90;;;;;;5032868;28;20200;-75
2023/06/30 05:20:11;;;;;;;14.13;5.23;;;18.30;99.90;;;;;;5016425;28;20175;-74
2023/06/30 05:22:36;;;;;;;5.63;4.50;;;18.30;99.90;;;;;;5015616;28;20247;-75
2023/06/30 05:25:03;;;;;;;7.87;5.20;;;18.40;99.90;;;;;;5016208;28;21000;-74
2023/06/30 05:27:29;;;;;;;6.17;4.43;;;18.40;99.90;;;;;;5050566;28;20203;-75
2023/06/30 05:29:55;;;;;;;10.30;5.87;;;18.40;99.90;;;;;;5050879;28;20619;-75
2023/06/30 05:32:22;;;;;;;6.63;4.97;;;18.40;99.90;;;;;;5031359;28;20714;-74
2023/06/30 05:34:49;;;;;;;6.13;3.90;;;18.50;99.90;;;;;;5032842;28;20173;-74
2023/06/30 05:37:15;;;;;;;9.70;4.93;;;18.50;99.90;;;;;;5015983;28;20927;-74
2023/06/30 05:39:41;;;;;;;10.10;5.17;;;18.60;99.90;;;;;;5032757;28;20579;-74
2023/06/30 05:42:07;;;;;;;6.67;4.80;;;18.60;99.90;;;;;;5031413;28;20188;-74
2023/06/30 05:44:33;;;;;;;9.23;4.37;;;18.70;99.90;;;;;;5050522;28;20169;-74
2023/06/30 05:46:58;;;;;;;5.63;4.67;;;18.80;99.90;;;;;;5016102;28;20583;-74
2023/06/30 05:49:25;;;;;;;6.40;3.80;;;18.90;99.90;;;;;;5050174;28;20200;-74
2023/06/30 05:51:50;;;;;;;4.33;3.93;;;18.90;99.90;;;;;;5031635;28;20291;-75
2023/06/30 05:54:16;;;;;;;6.33;3.90;;;18.90;99.90;;;;;;5049830;28;20711;-76
2023/06/30 05:56:42;;;;;;;7.93;4.63;;;19.00;99.90;;;;;;5033781;28;20625;-76
2023/06/30 05:59:10;;;;;;;7.53;4.07;;;19.10;99.90;;;;;;5033394;28;20161;-76
2023/06/30 06:01:39;;;;;;;5.80;3.60;;;19.20;99.90;;;;;;5031683;28;20605;-75
2023/06/30 06:04:10;;;;;;;7.23;3.60;;;19.20;99.90;;;;;;5015764;28;20615;-76
2023/06/30 06:06:37;;;;;;;9.20;3.80;;;19.20;99.90;;;;;;5012453;28;20592;-76
2023/06/30 06:09:03;;;;;;;7.10;3.80;;;19.30;99.90;;;;;;5012131;28;20686;-76
2023/06/30 06:11:29;;;;;;;4.73;3.47;;;19.40;99.90;;;;;;5020903;28;20580;-76
2023/06/30 06:13:54;;;;;;;7.30;3.50;;;19.40;99.90;;;;;;5032438;28;20600;-76
2023/06/30 06:16:21;;;;;;;10.70;3.97;;;19.40;99.90;;;;;;5031937;28;20567;-76
2023/06/30 06:18:47;;;;;;;6.30;3.60;;;19.40;99.90;;;;;;5031880;28;20207;-76
2023/06/30 06:21:13;;;;;;;9.53;3.83;;;19.50;99.90;;;;;;5030655;28;20579;-76
2023/06/30 06:23:39;;;;;;;7.43;3.50;;;19.60;99.90;;;;;;5049960;28;20713;-76
2023/06/30 06:26:04;;;;;;;5.50;3.60;;;19.80;99.90;;;;;;5049737;28;20660;-76
2023/06/30 06:28:30;;;;;;;6.37;3.10;;;19.90;99.90;;;;;;5032075;28;20203;-76
2023/06/30 06:30:58;;;;;;;7.00;3.47;;;20.10;99.90;;;;;;5031392;28;20177;-77
2023/06/30 06:33:24;;;;;;;6.53;3.60;;;20.20;99.90;;;;;;5032492;28;20714;-77
2023/06/30 06:35:51;;;;;;;5.00;2.90;;;20.30;99.90;;;;;;5051252;28;21174;-77
2023/06/30 06:38:17;;;;;;;6.50;2.87;;;20.60;99.90;;;;;;5032253;28;20242;-77
2023/06/30 06:40:47;;;;;;;3.93;2.90;;;21.00;99.90;;;;;;5031419;28;20576;-77
2023/06/30 06:43:13;;;;;;;3.50;2.60;;;21.50;99.90;;;;;;5031753;28;20611;-77
2023/06/30 06:45:41;;;;;;;4.53;2.47;;;21.90;99.90;;;;;;5019589;28;20670;-77
2023/06/30 06:48:25;;;;;;;3.70;2.67;;;22.30;99.90;;;;;;5035660;28;20682;-76
2023/06/30 06:50:53;;;;;;;5.17;2.23;;;22.80;99.90;;;;;;5018352;28;20630;-77
2023/06/30 06:53:22;;;;;;;3.60;2.30;;;23.30;99.90;;;;;;5052915;28;21002;-76
2023/06/30 06:55:53;;;;;;;5.43;2.83;;;23.60;99.90;;;;;;5035897;28;20571;-77
2023/06/30 06:58:19;;;;;;;6.80;3.03;;;23.60;99.90;;;;;;5035313;28;20658;-77
2023/06/30 07:00:47;;;;;;;4.90;2.60;;;23.60;99.90;;;;;;5018636;28;20583;-77
2023/06/30 07:03:14;;;;;;;7.90;2.27;;;23.80;99.90;;;;;;5035012;28;20611;-77
2023/06/30 07:05:40;;;;;;;2.97;1.90;;;24.30;99.90;;;;;;5053473;28;20579;-76
2023/06/30 07:08:09;;;;;;;4.10;2.50;;;25.10;99.90;;;;;;5035340;28;21172;-77
2023/06/30 07:10:35;;;;;;;5.57;2.20;;;25.90;99.90;;;;;;5022229;28;20627;-77
2023/06/30 07:13:02;;;;;;;3.73;1.77;;;26.80;99.90;;;;;;5018710;28;20638;-77
2023/06/30 07:15:28;;;;;;;3.87;2.70;;;27.70;99.90;;;;;;5052940;28;20184;-77
2023/06/30 07:17:54;;;;;;;4.10;3.00;;;28.40;99.90;;;;;;5018878;28;20579;-77
2023/06/30 07:20:19;;;;;;;4.30;2.30;;;29.20;99.90;;;;;;5035103;28;20192;-77
2023/06/30 07:22:46;;;;;;;7.83;1.97;;;29.80;99.90;;;;;;5034495;28;20638;-74
2023/06/30 07:25:11;;;;;;;4.57;2.07;;;30.30;99.90;;;;;;5018126;28;20645;-75
2023/06/30 07:27:38;;;;;;;3.27;1.97;;;30.70;99.90;;;;;;5053012;28;20632;-75
2023/06/30 07:30:06;;;;;;;2.47;1.50;;;31.00;99.90;;;;;;5018120;28;20201;-76
2023/06/30 07:32:35;;;;;;;3.10;1.70;;;31.40;99.90;;;;;;5034452;28;20724;-77
2023/06/30 07:35:02;;;;;;;4.43;1.43;;;31.90;99.90;;;;;;5035053;28;20575;-77
2023/06/30 07:37:28;;;;;;;2.63;1.43;;;32.10;99.90;;;;;;5035202;28;20577;-76
2023/06/30 07:39:53;;;;;;;4.97;1.60;;;32.30;99.90;;;;;;5019324;28;20644;-76
2023/06/30 07:42:20;;;;;;;3.07;1.20;;;32.40;99.90;;;;;;5033984;28;20258;-76
2023/06/30 07:44:49;;;;;;;3.77;1.40;;;32.50;99.90;;;;;;5036169;28;20975;-76
2023/06/30 07:47:16;;;;;;;3.37;1.50;;;32.60;99.90;;;;;;5019805;28;20533;-78
2023/06/30 07:49:42;;;;;;;2.50;1.23;;;32.40;99.50;;;;;;5053635;28;20630;-76
2023/06/30 07:52:07;;;;;;;2.73;1.40;;;32.20;97.20;;;;;;5052407;28;20589;-76
2023/06/30 07:54:33;;;;;;;2.57;1.30;;;32.20;97.60;;;;;;5056494;28;20166;-76
2023/06/30 07:56:59;;;;;;;2.17;1.30;;;32.30;96.90;;;;;;5059854;28;20179;-76
2023/06/30 07:59:24;;;;;;;3.00;1.30;;;32.30;96.70;;;;;;5030578;28;20250;-76
2023/06/30 08:01:51;;;;;;;3.67;1.07;;;32.50;96.90;;;;;;5066895;28;20260;-76
2023/06/30 08:04:18;;;;;;;4.20;1.07;;;32.90;96.90;;;;;;5055446;28;20195;-75
2023/06/30 08:06:44;;;;;;;2.87;1.37;;;33.40;96.60;;;;;;5031010;28;20590;-76
2023/06/30 08:09:10;;;;;;;2.43;0.80;;;33.90;95.40;;;;;;5053875;28;21104;-76
2023/06/30 08:11:36;;;;;;;4.27;1.00;;;34.40;94.40;;;;;;5052026;28;20633;-76
2023/06/30 08:14:04;;;;;;;2.37;0.70;;;34.80;93.00;;;;;;5034439;28;20694;-76
2023/06/30 08:16:30;;;;;;;1.63;0.67;;;35.20;91.60;;;;;;5034439;28;20686;-76
2023/06/30 08:18:55;;;;;;;2.60;0.90;;;35.40;88.60;;;;;;5052210;28;20618;-76
2023/06/30 08:21:21;;;;;;;2.60;0.70;;;35.60;85.10;;;;;;5051071;28;20611;-76
2023/06/30 08:23:47;;;;;;;2.63;1.10;;;35.80;81.70;;;;;;5013789;28;20220;-77
2023/06/30 08:26:13;;;;;;;3.80;0.97;;;35.90;78.50;;;;;;5024790;28;20268;-76
2023/06/30 08:28:39;;;;;;;2.23;0.90;;;35.90;77.10;;;;;;5033848;28;20259;-76
2023/06/30 08:31:04;;;;;;;3.57;0.87;;;36.00;74.70;;;;;;5016101;28;20274;-76
2023/06/30 08:33:30;;;;;;;2.30;1.00;;;36.00;71.40;;;;;;5051628;28;20691;-76
2023/06/30 08:35:59;;;;;;;2.73;1.00;;;35.70;69.20;;;;;;5033353;28;20528;-76
2023/06/30 08:38:25;;;;;;;3.03;0.77;;;35.40;67.50;;;;;;5033611;28;20180;-76
2023/06/30 08:40:51;;;;;;;2.13;0.70;;;35.40;67.70;;;;;;5050947;28;20571;-76
2023/06/30 08:43:22;;;;;;;2.40;0.70;;;35.50;67.70;;;;;;5051429;28;20803;-76
2023/06/30 08:45:52;;;;;;;1.90;0.80;;;35.60;64.90;;;;;;5016964;28;20180;-76
2023/06/30 08:48:19;;;;;;;1.60;0.63;;;35.80;67.20;;;;;;5033640;28;20598;-76
2023/06/30 08:50:46;;;;;;;4.63;0.80;;;36.10;66.90;;;;;;5032809;28;20736;-76
2023/06/30 08:53:11;;;;;;;2.17;0.70;;;36.40;63.80;;;;;;5016687;28;20591;-77
2023/06/30 08:55:37;;;;;;;1.50;0.70;;;36.60;63.10;;;;;;5033551;28;20598;-77
2023/06/30 08:58:04;;;;;;;2.50;0.70;;;36.90;61.70;;;;;;5033296;28;20169;-76
2023/06/30 09:00:30;;;;;;;2.40;0.93;;;37.10;59.10;;;;;;5016235;28;20595;-76
2023/06/30 09:02:58;;;;;;;3.47;0.77;;;37.30;57.90;;;;;;5033095;28;20631;-77
2023/06/30 09:05:25;;;;;;;3.27;1.03;;;37.40;56.40;;;;;;5051497;28;20576;-76
2023/06/30 09:07:56;;;;;;;4.87;1.43;;;37.40;56.30;;;;;;5032556;28;20576;-76
2023/06/30 09:10:33;;;;;;;2.03;0.70;;;37.50;54.30;;;;;;5033165;28;20645;-76
2023/06/30 09:13:01;;;;;;;5.10;0.93;;;37.50;53.40;;;;;;5032582;28;20611;-76
2023/06/30 09:15:27;;;;;;;1.90;0.60;;;37.60;53.90;;;;;;5033107;28;20576;-76
2023/06/30 09:17:53;;;;;;;3.70;0.60;;;37.60;53.10;;;;;;5016450;28;20645;-76
2023/06/30 09:20:20;;;;;;;1.77;0.60;;;37.80;52.80;;;;;;5000281;28;20173;-76
2023/06/30 09:22:46;;;;;;;3.83;0.70;;;37.80;49.70;;;;;;5049448;28;20615;-76
2023/06/30 09:25:27;;;;;;;1.43;0.60;;;37.80;50.10;;;;;;5050704;28;20923;-75
2023/06/30 09:27:54;;;;;;;2.13;0.60;;;37.90;48.70;;;;;;5032815;28;20173;-76
2023/06/30 09:30:35;;;;;;;2.03;0.60;;;38.00;50.60;;;;;;5032781;28;21014;-76
2023/06/30 09:33:01;;;;;;;1.80;0.60;;;38.10;45.60;;;;;;5032274;28;20957;-76
2023/06/30 09:35:38;;;;;;;1.70;0.70;;;38.00;47.40;;;;;;5032849;28;20621;-76
2023/06/30 09:38:07;;;;;;;3.87;0.70;;;37.80;46.10;;;;;;5050815;28;20633;-76
2023/06/30 09:40:33;;;;;;;2.33;0.80;;;37.70;47.20;;;;;;5050098;28;20567;-76
2023/06/30 09:42:59;;;;;;;2.10;0.60;;;37.60;46.70;;;;;;5049918;28;20963;-76
2023/06/30 09:45:24;;;;;;;1.40;0.53;;;37.50;47.40;;;;;;5015967;28;20527;-76
2023/06/30 09:47:52;;;;;;;1.70;0.70;;;37.60;47.20;;;;;;5050600;28;20663;-77
2023/06/30 09:50:24;;;;;;;1.83;0.70;;;37.70;47.50;;;;;;5050361;28;20196;-77
2023/06/30 09:52:50;;;;;;;3.20;0.77;;;37.80;46.00;;;;;;5031728;28;20934;-76
2023/06/30 09:55:16;;;;;;;1.93;0.60;;;37.90;45.40;;;;;;5032431;28;20559;-76
2023/06/30 09:57:46;;;;;;;1.63;0.60;;;37.90;45.90;;;;;;5050226;28;21056;-76
2023/06/30 10:00:16;;;;;;;2.03;0.80;;;38.00;45.50;;;;;;5015731;28;20583;-76
2023/06/30 10:02:45;;;;;;;1.60;0.60;;;38.00;43.70;;;;;;5031571;28;20627;-76
2023/06/30 10:05:11;;;;;;;2.03;0.70;;;38.10;43.70;;;;;;5050099;28;20583;-76
2023/06/30 10:07:40;;;;;;;2.10;0.60;;;38.10;43.90;;;;;;5016043;28;20935;-76
2023/06/30 10:10:09;;;;;;;2.13;0.63;;;38.20;44.00;;;;;;5032055;28;20627;-76
2023/06/30 10:12:37;;;;;;;2.03;0.60;;;38.40;43.60;;;;;;5049328;28;20599;-76
2023/06/30 10:15:05;;;;;;;3.60;0.70;;;38.50;43.80;;;;;;5050107;28;21102;-76
2023/06/30 10:17:32;;;;;;;1.70;0.60;;;38.50;43.60;;;;;;5049810;28;20645;-75
2023/06/30 10:20:01;;;;;;;1.90;0.50;;;38.50;42.30;;;;;;5049698;28;20594;-76
2023/06/30 10:22:27;;;;;;;1.50;0.70;;;38.30;41.60;;;;;;5049097;28;20630;-76
2023/06/30 10:24:55;;;;;;;2.73;0.57;;;38.10;41.60;;;;;;5032226;28;20587;-76
2023/06/30 10:27:23;;;;;;;1.87;0.60;;;37.90;41.20;;;;;;5031967;28;20570;-76
2023/06/30 10:29:49;;;;;;;3.33;0.80;;;37.90;41.70;;;;;;5015687;28;20633;-75
2023/06/30 10:32:20;;;;;;;1.80;0.60;;;38.00;41.40;;;;;;5014730;28;20575;-76
2023/06/30 10:34:47;;;;;;;1.60;0.50;;;38.00;40.80;;;;;;5050024;28;20172;-76
2023/06/30 10:37:14;;;;;;;2.13;0.70;;;38.00;40.90;;;;;;5049821;28;20914;-76
2023/06/30 10:39:40;;;;;;;1.73;0.60;;;38.00;40.70;;;;;;5049846;28;20682;-76
2023/06/30 10:42:06;;;;;;;2.17;0.67;;;38.00;40.90;;;;;;5048651;28;20575;-75
2023/06/30 10:44:57;;;;;;;1.53;0.70;;;37.90;40.80;;;;;;5032344;28;20578;-76
2023/06/30 10:47:25;;;;;;;2.90;0.70;;;37.90;39.90;;;;;;5031990;28;20588;-75
2023/06/30 10:49:53;;;;;;;1.60;0.60;;;37.90;41.20;;;;;;5032018;28;20677;-76
2023/06/30 10:52:28;;;;;;;1.80;0.60;;;37.90;41.40;;;;;;5014291;28;20618;-76
2023/06/30 10:54:54;;;;;;;1.60;0.60;;;37.90;39.40;;;;;;5049861;28;20983;-76
2023/06/30 10:57:21;;;;;;;2.10;0.90;;;37.60;39.70;;;;;;5049232;28;20598;-76
2023/06/30 10:59:48;;;;;;;1.70;0.70;;;37.30;39.50;;;;;;5049583;28;21019;-76
2023/06/30 11:02:23;;;;;;;4.70;0.70;;;37.00;38.40;;;;;;5030898;28;20611;-76
2023/06/30 11:04:52;;;;;;;2.57;0.70;;;36.60;38.70;;;;;;5031639;28;21145;-76
2023/06/30 11:07:29;;;;;;;1.40;0.50;;;36.10;38.10;;;;;;5031789;28;20671;-75
2023/06/30 11:09:59;;;;;;;2.40;0.70;;;35.80;39.00;;;;;;5031428;28;20633;-76
2023/06/30 11:12:48;;;;;;;1.77;0.60;;;35.50;38.90;;;;;;5030480;28;20642;-76
2023/06/30 11:15:26;;;;;;;1.80;0.60;;;35.20;39.50;;;;;;5030986;28;20602;-76
2023/06/30 11:17:51;;;;;;;1.90;0.67;;;34.90;38.90;;;;;;5031900;28;20616;-76
2023/06/30 11:20:18;;;;;;;2.50;0.60;;;34.70;39.90;;;;;;5031389;28;20615;-76
2023/06/30 11:23:05;;;;;;;1.80;0.80;;;34.60;39.80;;;;;;5030934;28;20204;-76
2023/06/30 11:25:33;;;;;;;1.50;0.70;;;34.50;39.40;;;;;;5049173;28;20572;-75
2023/06/30 11:28:01;;;;;;;2.27;1.20;;;34.40;40.70;;;;;;5049719;28;20603;-75
2023/06/30 11:30:31;;;;;;;2.37;0.77;;;34.60;40.90;;;;;;5033490;28;20810;-76
2023/06/30 11:33:00;;;;;;;1.50;0.60;;;34.50;39.40;;;;;;5033950;28;20734;-75
2023/06/30 11:35:28;;;;;;;2.53;0.70;;;34.50;40.10;;;;;;5042837;28;21161;-76
2023/06/30 11:37:54;;;;;;;1.90;0.70;;;34.70;41.00;;;;;;5018601;28;20678;-76
2023/06/30 11:40:21;;;;;;;1.40;0.67;;;34.80;40.80;;;;;;5034147;28;20682;-75
2023/06/30 11:42:47;;;;;;;1.40;0.60;;;34.80;40.80;;;;;;5052513;28;20598;-75
2023/06/30 11:45:19;;;;;;;2.27;0.60;;;34.80;39.90;;;;;;5052371;28;20579;-75
2023/06/30 11:47:50;;;;;;;4.80;0.60;;;34.80;40.00;;;;;;5034153;28;21183;-75
2023/06/30 11:50:16;;;;;;;1.90;0.70;;;34.70;39.70;;;;;;5018167;28;20730;-74
2023/06/30 11:52:43;;;;;;;2.20;0.87;;;34.60;40.10;;;;;;5034020;28;21457;-75
2023/06/30 11:55:10;;;;;;;2.07;0.80;;;34.40;39.70;;;;;;5034279;28;20583;-75
2023/06/30 11:57:38;;;;;;;2.23;0.70;;;34.20;39.00;;;;;;5034736;28;21133;-76
2023/06/30 12:00:19;;;;;;;1.70;0.80;;;34.00;39.20;;;;;;5052707;28;21330;-75
2023/06/30 12:02:57;;;;;;;2.20;0.60;;;33.80;38.80;;;;;;5052143;28;20701;-75
2023/06/30 12:05:25;;;;;;;1.90;0.70;;;33.60;39.60;;;;;;5034644;28;21071;-75
2023/06/30 12:07:53;;;;;;;2.10;0.63;;;33.40;39.50;;;;;;5017618;28;20565;-75
2023/06/30 12:10:19;;;;;;;2.37;0.60;;;33.10;38.60;;;;;;5034275;28;20759;-75
2023/06/30 12:12:57;;;;;;;1.70;0.60;;;32.70;38.90;;;;;;5016611;28;20614;-75
2023/06/30 12:15:24;;;;;;;2.00;0.80;;;32.30;38.80;;;;;;5030175;28;20969;-75
2023/06/30 12:17:54;;;;;;;2.80;0.70;;;31.90;39.00;;;;;;5014732;28;20592;-75
2023/06/30 12:20:35;;;;;;;1.90;0.50;;;31.60;39.30;;;;;;5033938;28;20607;-76
2023/06/30 12:23:05;;;;;;;1.80;0.63;;;31.20;39.20;;;;;;5050894;28;20603;-74
2023/06/30 12:25:33;;;;;;;2.20;0.80;;;30.80;39.70;;;;;;5000303;28;20596;-75
2023/06/30 12:28:03;;;;;;;3.60;1.27;;;30.50;40.60;;;;;;4997009;28;20588;-75
2023/06/30 12:30:29;;;;;;;3.27;1.17;;;30.20;40.50;;;;;;5013575;28;20665;-75
2023/06/30 12:32:58;;;;;;;2.30;0.98;;;30.10;41.30;;;;;;5037965;28;20729;-75
2023/06/30 12:35:31;;;;;;;2.50;0.80;;;29.90;41.30;;;;;;5017300;28;20215;-74
2023/06/30 12:37:57;;;;;;;3.03;0.70;;;29.90;43.00;;;;;;5033050;28;20598;-75
2023/06/30 12:40:25;;;;;;;1.70;0.60;;;29.90;42.80;;;;;;5034103;28;20595;-75
2023/06/30 12:42:52;;;;;;;2.47;0.80;;;30.10;42.90;;;;;;5032124;28;20623;-75
2023/06/30 12:45:18;;;;;;;3.27;0.70;;;30.10;42.70;;;;;;5051358;28;20588;-75
2023/06/30 12:47:44;;;;;;;1.30;0.50;;;30.10;42.60;;;;;;5033295;28;21173;-75