Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:43;;;;;;;;;;;1.20;99.90;;;;;;5016436;28;19913;-81
2023/03/17 00:04:12;;;;;;;;;;;1.20;99.90;;;;;;5015573;28;19914;-81
2023/03/17 00:06:38;;;;;;;;;;;1.20;99.90;;;;;;5017327;28;20012;-81
2023/03/17 00:09:03;;;;;;;;;;;1.20;99.90;;;;;;5017054;28;20424;-81
2023/03/17 00:11:29;;;;;;;;;;;1.10;99.90;;;;;;5015893;28;19917;-81
2023/03/17 00:13:54;;;;;;;;;;;1.10;99.90;;;;;;5016831;28;19917;-81
2023/03/17 00:16:24;;;;;;;;;;;1.20;99.90;;;;;;5017066;28;19914;-80
2023/03/17 00:18:50;;;;;;;;;;;1.20;99.90;;;;;;5017341;28;20013;-81
2023/03/17 00:21:21;;;;;;;;;;;1.20;99.90;;;;;;5015759;28;19909;-81
2023/03/17 00:23:50;;;;;;;;;;;1.20;99.90;;;;;;4996845;28;19917;-81
2023/03/17 00:26:16;;;;;;;;;;;1.20;99.90;;;;;;4996706;28;19910;-81
2023/03/17 00:28:42;;;;;;;;;;;1.20;99.90;;;;;;4995335;28;19913;-82
2023/03/17 00:31:15;;;;;;;;;;;1.10;99.90;;;;;;4995433;28;19914;-81
2023/03/17 00:33:41;;;;;;;;;;;1.10;99.90;;;;;;4997219;28;19914;-81
2023/03/17 00:36:09;;;;;;;;;;;1.00;99.90;;;;;;4979761;28;20037;-82
2023/03/17 00:38:36;;;;;;;;;;;1.10;99.90;;;;;;4997123;28;19925;-82
2023/03/17 00:41:02;;;;;;;;;;;1.00;99.90;;;;;;4995774;28;19913;-81
2023/03/17 00:43:27;;;;;;;;;;;1.00;99.90;;;;;;4997023;28;19913;-81
2023/03/17 00:45:53;;;;;;;;;;;1.00;99.90;;;;;;4995756;28;19925;-82
2023/03/17 00:48:20;;;;;;;;;;;1.00;99.90;;;;;;4997009;28;19918;-82
2023/03/17 00:50:47;;;;;;;;;;;1.00;99.90;;;;;;4997407;28;19968;-81
2023/03/17 00:53:14;;;;;;;;;;;1.00;99.90;;;;;;4996875;28;19952;-81
2023/03/17 00:55:40;;;;;;;;;;;1.00;99.90;;;;;;5011428;28;19910;-81
2023/03/17 00:58:18;;;;;;;;;;;1.00;99.90;;;;;;5014598;28;19933;-81
2023/03/17 01:00:44;;;;;;;;;;;1.00;99.90;;;;;;5012600;28;20028;-82
2023/03/17 01:03:11;;;;;;;;;;;0.90;99.90;;;;;;4996307;28;19921;-81
2023/03/17 01:05:37;;;;;;;;;;;0.90;99.90;;;;;;5012541;28;20281;-81
2023/03/17 01:08:03;;;;;;;;;;;0.80;99.90;;;;;;5014005;28;19914;-81
2023/03/17 01:10:28;;;;;;;;;;;0.70;99.90;;;;;;5013978;28;19925;-81
2023/03/17 01:12:56;;;;;;;;;;;0.60;99.90;;;;;;5013837;28;19920;-81
2023/03/17 01:15:23;;;;;;;;;;;0.50;99.90;;;;;;5013821;28;20370;-81
2023/03/17 01:17:50;;;;;;;;;;;0.40;99.90;;;;;;5012631;28;19914;-82
2023/03/17 01:20:26;;;;;;;;;;;0.30;99.90;;;;;;5013187;28;19989;-81
2023/03/17 01:22:52;;;;;;;;;;;0.30;99.90;;;;;;4994453;28;20008;-82
2023/03/17 01:25:18;;;;;;;;;;;0.40;99.90;;;;;;5009922;28;19914;-82
2023/03/17 01:27:45;;;;;;;;;;;0.40;99.90;;;;;;4983598;28;19917;-82
2023/03/17 01:30:16;;;;;;;;;;;0.40;99.90;;;;;;4974706;28;19914;-82
2023/03/17 01:32:42;;;;;;;;;;;0.40;99.90;;;;;;4974945;28;19918;-82
2023/03/17 01:35:07;;;;;;;;;;;0.40;99.90;;;;;;4989834;28;20001;-81
2023/03/17 01:37:33;;;;;;;;;;;0.40;99.90;;;;;;4989698;28;19926;-81
2023/03/17 01:39:59;;;;;;;;;;;0.40;99.90;;;;;;4993144;28;19965;-77
2023/03/17 01:42:27;;;;;;;;;;;0.40;99.90;;;;;;4992896;28;21629;-77
2023/03/17 01:44:58;;;;;;;;;;;0.40;99.90;;;;;;4978790;28;19918;-77
2023/03/17 01:47:25;;;;;;;;;;;0.40;99.90;;;;;;4979132;28;19921;-77
2023/03/17 01:49:51;;;;;;;;;;;0.40;99.90;;;;;;4978934;28;19938;-77
2023/03/17 01:52:19;;;;;;;;;;;0.40;99.90;;;;;;4978754;28;19918;-77
2023/03/17 01:54:49;;;;;;;;;;;0.40;99.90;;;;;;5002479;28;19957;-77
2023/03/17 01:57:22;;;;;;;;;;;0.40;99.90;;;;;;4998435;28;20389;-77
2023/03/17 01:59:57;;;;;;;;;;;0.40;99.90;;;;;;5013335;28;20370;-77
2023/03/17 02:02:24;;;;;;;;;;;0.30;99.90;;;;;;4998788;28;19936;-77
2023/03/17 02:04:51;;;;;;;;;;;0.20;99.90;;;;;;4998440;28;19910;-78
2023/03/17 02:07:17;;;;;;;;;;;0.20;99.90;;;;;;4998354;28;19941;-78
2023/03/17 02:09:43;;;;;;;;;;;0.20;99.90;;;;;;4998340;28;19921;-77
2023/03/17 02:12:09;;;;;;;;;;;0.20;99.90;;;;;;4976664;28;19918;-78
2023/03/17 02:14:35;;;;;;;;;;;0.20;99.90;;;;;;4978226;28;20049;-77
2023/03/17 02:17:01;;;;;;;;;;;0.20;99.90;;;;;;4993187;28;19915;-77
2023/03/17 02:19:27;;;;;;;;;;;0.20;99.90;;;;;;4978637;28;19921;-77
2023/03/17 02:21:54;;;;;;;;;;;0.20;99.90;;;;;;4996929;28;19914;-77
2023/03/17 02:24:20;;;;;;;;;;;0.20;99.90;;;;;;4996912;28;19917;-78
2023/03/17 02:26:46;;;;;;;;;;;0.20;99.90;;;;;;4998449;28;19916;-77
2023/03/17 02:29:12;;;;;;;;;;;0.10;99.90;;;;;;4997961;28;19910;-78
2023/03/17 02:31:37;;;;;;;;;;;0.00;99.90;;;;;;4998073;28;19921;-78
2023/03/17 02:34:03;;;;;;;;;;;-0.20;99.90;;;;;;4997883;28;19968;-78
2023/03/17 02:36:29;;;;;;;;;;;-0.20;99.90;;;;;;4998353;28;20309;-78
2023/03/17 02:38:55;;;;;;;;;;;-0.30;99.90;;;;;;4997880;28;20385;-79
2023/03/17 02:41:21;;;;;;;;;;;-0.30;99.90;;;;;;4979180;28;20397;-78
2023/03/17 02:43:46;;;;;;;;;;;-0.30;99.90;;;;;;4996803;28;19918;-78
2023/03/17 02:46:12;;;;;;;;;;;-0.30;99.90;;;;;;4995948;28;20274;-78
2023/03/17 02:48:38;;;;;;;;;;;-0.20;99.90;;;;;;4997037;28;19921;-78
2023/03/17 02:51:04;;;;;;;;;;;-0.20;99.90;;;;;;4996962;28;19918;-78
2023/03/17 02:53:30;;;;;;;;;;;-0.30;99.90;;;;;;4997862;28;19920;-78
2023/03/17 02:55:56;;;;;;;;;;;-0.30;99.90;;;;;;4998017;28;19982;-78
2023/03/17 02:58:22;;;;;;;;;;;-0.30;99.90;;;;;;5013026;28;19920;-78
2023/03/17 03:00:48;;;;;;;;;;;-0.30;99.90;;;;;;4997563;28;19973;-78
2023/03/17 03:03:14;;;;;;;;;;;-0.30;99.90;;;;;;4997827;28;20378;-78
2023/03/17 03:05:40;;;;;;;;;;;-0.40;99.90;;;;;;5013910;28;19921;-78
2023/03/17 03:08:06;;;;;;;;;;;-0.40;99.90;;;;;;4998625;28;20366;-78
2023/03/17 03:10:32;;;;;;;;;;;-0.40;99.90;;;;;;5013817;28;19981;-78
2023/03/17 03:12:57;;;;;;;;;;;-0.40;99.90;;;;;;4998700;28;19918;-78
2023/03/17 03:15:23;;;;;;;;;;;-0.40;99.90;;;;;;5013374;28;20370;-78
2023/03/17 03:17:49;;;;;;;;;;;-0.30;99.90;;;;;;5014484;28;20389;-78
2023/03/17 03:20:15;;;;;;;;;;;-0.30;99.90;;;;;;4997886;28;20328;-78
2023/03/17 03:22:40;;;;;;;;;;;-0.40;99.90;;;;;;5013720;28;19914;-78
2023/03/17 03:25:07;;;;;;;;;;;-0.40;99.90;;;;;;4997451;28;20411;-78
2023/03/17 03:27:33;;;;;;;;;;;-0.50;99.90;;;;;;4998470;28;19909;-78
2023/03/17 03:29:58;;;;;;;;;;;-0.50;99.90;;;;;;4991423;28;19917;-79
2023/03/17 03:32:24;;;;;;;;;;;-0.50;99.90;;;;;;4996075;28;20432;-79
2023/03/17 03:34:50;;;;;;;;;;;-0.50;99.90;;;;;;4995186;28;19921;-78
2023/03/17 03:37:16;;;;;;;;;;;-0.50;99.90;;;;;;4978394;28;19922;-78
2023/03/17 03:39:42;;;;;;;;;;;-0.50;99.90;;;;;;4978293;28;20028;-78
2023/03/17 03:42:07;;;;;;;;;;;-0.50;99.90;;;;;;4977557;28;19973;-78
2023/03/17 03:44:33;;;;;;;;;;;-0.40;99.90;;;;;;4979107;28;19922;-78
2023/03/17 03:46:58;;;;;;;;;;;-0.40;99.90;;;;;;4977277;28;19910;-78
2023/03/17 03:49:24;;;;;;;;;;;-0.50;99.90;;;;;;4978841;28;19961;-78
2023/03/17 03:51:50;;;;;;;;;;;-0.50;99.90;;;;;;4978025;28;19915;-78
2023/03/17 03:54:15;;;;;;;;;;;-0.50;99.90;;;;;;4988097;28;20345;-77
2023/03/17 03:56:41;;;;;;;;;;;-0.50;99.90;;;;;;5016435;28;19913;-78
2023/03/17 03:59:07;;;;;;;;;;;-0.60;99.90;;;;;;5015775;28;20350;-78
2023/03/17 04:01:33;;;;;;;;;;;-0.60;99.90;;;;;;5015610;28;19925;-78
2023/03/17 04:03:58;;;;;;;;;;;-0.60;99.90;;;;;;5015815;28;19913;-78
2023/03/17 04:06:24;;;;;;;;;;;-0.60;99.90;;;;;;5017151;28;19913;-78
2023/03/17 04:08:49;;;;;;;;;;;-0.60;99.90;;;;;;5015414;28;19913;-78
2023/03/17 04:11:15;;;;;;;;;;;-0.60;99.90;;;;;;5014355;28;20293;-77
2023/03/17 04:13:41;;;;;;;;;;;-0.60;99.90;;;;;;5014786;28;19914;-77
2023/03/17 04:16:07;;;;;;;;;;;-0.60;99.90;;;;;;4992750;28;19914;-79
2023/03/17 04:18:34;;;;;;;;;;;-0.60;99.90;;;;;;4975885;28;19961;-79
2023/03/17 04:21:00;;;;;;;;;;;-0.60;99.90;;;;;;4990314;28;20397;-78
2023/03/17 04:23:27;;;;;;;;;;;-0.70;99.90;;;;;;4975554;28;20264;-78
2023/03/17 04:25:53;;;;;;;;;;;-0.70;99.90;;;;;;5011687;28;19948;-79
2023/03/17 04:28:19;;;;;;;;;;;-0.70;99.90;;;;;;5015103;28;20384;-78
2023/03/17 04:30:45;;;;;;;;;;;-0.70;99.90;;;;;;5001936;28;19910;-78
2023/03/17 04:33:10;;;;;;;;;;;-0.70;99.90;;;;;;4996492;28;20060;-78
2023/03/17 04:35:36;;;;;;;;;;;-0.70;99.90;;;;;;4996244;28;19914;-77
2023/03/17 04:38:02;;;;;;;;;;;-0.70;99.90;;;;;;4997012;28;20425;-78
2023/03/17 04:40:27;;;;;;;;;;;-0.70;99.90;;;;;;4996347;28;19933;-78
2023/03/17 04:42:53;;;;;;;;;;;-0.70;99.90;;;;;;4997074;28;19982;-78
2023/03/17 04:45:19;;;;;;;;;;;-0.70;99.90;;;;;;5010679;28;19921;-78
2023/03/17 04:47:46;;;;;;;;;;;-0.70;99.90;;;;;;4995971;28;19952;-77
2023/03/17 04:50:12;;;;;;;;;;;-0.70;99.90;;;;;;5011670;28;19914;-78
2023/03/17 04:52:37;;;;;;;;;;;-0.70;99.90;;;;;;5011109;28;19918;-78
2023/03/17 04:55:04;;;;;;;;;;;-0.60;99.90;;;;;;4983977;28;20362;-77
2023/03/17 04:57:29;;;;;;;;;;;-0.70;99.90;;;;;;4976238;28;19910;-78
2023/03/17 04:59:56;;;;;;;;;;;-0.60;99.90;;;;;;4977023;28;19921;-78
2023/03/17 05:02:22;;;;;;;;;;;-0.60;99.90;;;;;;4977643;28;19990;-78
2023/03/17 05:04:47;;;;;;;;;;;-0.60;99.90;;;;;;4992227;28;19958;-78
2023/03/17 05:07:13;;;;;;;;;;;-0.70;99.90;;;;;;4992203;28;19918;-77
2023/03/17 05:09:39;;;;;;;;;;;-0.70;99.90;;;;;;4991665;28;19914;-77
2023/03/17 05:12:05;;;;;;;;;;;-0.70;99.90;;;;;;4977463;28;19914;-78
2023/03/17 05:14:30;;;;;;;;;;;-0.70;99.90;;;;;;4977750;28;20343;-78
2023/03/17 05:16:56;;;;;;;;;;;-0.80;99.90;;;;;;4981166;28;20378;-78
2023/03/17 05:19:21;;;;;;;;;;;-0.80;99.90;;;;;;4995836;28;19941;-78
2023/03/17 05:21:47;;;;;;;;;;;-0.90;99.90;;;;;;4981110;28;20005;-78
2023/03/17 05:24:13;;;;;;;;;;;-0.90;99.90;;;;;;5001719;28;20318;-79
2023/03/17 05:26:38;;;;;;;;;;;-1.00;99.90;;;;;;5016466;28;19990;-79
2023/03/17 05:29:04;;;;;;;;;;;-1.00;99.90;;;;;;5019036;28;20462;-79
2023/03/17 05:31:30;;;;;;;;;;;-1.10;99.90;;;;;;5017605;28;19914;-78
2023/03/17 05:33:56;;;;;;;;;;;-1.10;99.90;;;;;;5017311;28;19918;-78
2023/03/17 05:36:21;;;;;;;;;;;-1.10;99.90;;;;;;5002748;28;20392;-79
2023/03/17 05:38:47;;;;;;;;;;;-1.10;99.90;;;;;;5002736;28;19922;-78
2023/03/17 05:41:12;;;;;;;;;;;-1.00;99.90;;;;;;5002498;28;19914;-78
2023/03/17 05:43:38;;;;;;;;;;;-0.90;99.90;;;;;;5017552;28;19921;-78
2023/03/17 05:46:04;;;;;;;;;;;-0.90;99.90;;;;;;5001920;28;19964;-78
2023/03/17 05:48:30;;;;;;;;;;;-0.80;99.90;;;;;;5016173;28;19914;-78
2023/03/17 05:50:56;;;;;;;;;;;-0.70;99.90;;;;;;5000895;28;19909;-78
2023/03/17 05:53:22;;;;;;;;;;;-0.60;99.90;;;;;;5000393;28;20255;-78
2023/03/17 05:55:47;;;;;;;;;;;-0.60;99.90;;;;;;5017397;28;19909;-78
2023/03/17 05:58:14;;;;;;;;;;;-0.60;99.90;;;;;;5019548;28;20304;-78
2023/03/17 06:00:40;;;;;;;;;;;-0.50;99.90;;;;;;5018163;28;20397;-78
2023/03/17 06:03:06;;;;;;;;;;;-0.50;99.90;;;;;;5019178;28;19910;-78
2023/03/17 06:05:32;;;;;;;;;;;-0.40;99.90;;;;;;5017758;28;19910;-78
2023/03/17 06:07:58;;;;;;;;;;;-0.40;99.90;;;;;;5019274;28;19936;-77
2023/03/17 06:10:23;;;;;;;;;;;-0.30;99.90;;;;;;5019679;28;19924;-77
2023/03/17 06:12:49;;;;;;;;;;;-0.30;99.90;;;;;;5018144;28;20004;-78
2023/03/17 06:15:15;;;;;;;;;;;-0.20;99.90;;;;;;5001395;28;19914;-80
2023/03/17 06:17:41;;;;;;;;;;;-0.10;99.90;;;;;;5017155;28;19909;-80
2023/03/17 06:20:07;;;;;;;;;;;-0.10;99.90;;;;;;5017033;28;19909;-81
2023/03/17 06:22:33;;;;;;;;;;;-0.10;99.90;;;;;;5017020;28;19917;-81
2023/03/17 06:24:59;;;;;;;;;;;0.00;99.90;;;;;;5018126;28;20355;-81
2023/03/17 06:27:25;;;;;;;;;;;0.10;99.90;;;;;;5018010;28;19913;-81
2023/03/17 06:29:51;;;;;;;;;;;0.10;99.90;;;;;;5016948;28;19940;-78
2023/03/17 06:32:17;;;;;;;;;;;0.20;99.90;;;;;;5015860;28;19928;-78
2023/03/17 06:34:43;;;;;;;;;;;0.30;99.90;;;;;;5016056;28;19918;-79
2023/03/17 06:37:09;;;;;;;;;;;0.30;99.90;;;;;;5024099;28;19922;-78
2023/03/17 06:39:36;;;;;;;;;;;0.40;99.90;;;;;;5022216;28;19910;-79
2023/03/17 06:42:02;;;;;;;;;;;0.40;99.90;;;;;;5018297;28;19913;-79
2023/03/17 06:44:27;;;;;;;;;;;0.50;99.90;;;;;;5017940;28;20396;-79
2023/03/17 06:46:53;;;;;;;;;;;0.50;99.90;;;;;;5017765;28;19917;-80
2023/03/17 06:49:19;;;;;;;;;;;0.60;99.90;;;;;;5017553;28;19914;-80
2023/03/17 06:51:44;;;;;;;;;;;0.60;99.90;;;;;;5016005;28;19913;-80
2023/03/17 06:54:13;;;;;;;;;;;0.70;99.90;;;;;;5009774;28;19926;-80
2023/03/17 06:56:38;;;;;;;;;;;0.70;99.90;;;;;;4979153;28;20374;-81
2023/03/17 06:59:04;;;;;;;;;;;0.80;99.90;;;;;;4979280;28;19942;-81
2023/03/17 07:01:30;;;;;;;;;;;0.90;99.90;;;;;;4994314;28;19914;-80
2023/03/17 07:03:55;;;;;;;;;;;0.90;99.90;;;;;;4978640;28;19968;-81
2023/03/17 07:06:22;;;;;;;;;;;1.00;99.90;;;;;;4993227;28;19961;-80
2023/03/17 07:08:48;;;;;;;;;;;1.10;99.90;;;;;;4993746;28;19914;-79
2023/03/17 07:11:14;;;;;;;;;;;1.10;99.90;;;;;;4992785;28;19918;-78
2023/03/17 07:13:40;;;;;;;;;;;1.20;99.90;;;;;;4978415;28;20014;-80
2023/03/17 07:16:05;;;;;;;;;;;1.30;99.90;;;;;;4993437;28;19984;-79
2023/03/17 07:18:32;;;;;;;;;;;1.40;99.90;;;;;;4978705;28;19915;-80
2023/03/17 07:20:58;;;;;;;;;;;1.50;99.90;;;;;;4979322;28;20366;-80
2023/03/17 07:23:24;;;;;;;;;;;1.60;99.90;;;;;;4993683;28;19960;-80
2023/03/17 07:25:51;;;;;;;;;;;1.70;99.90;;;;;;5011568;28;19914;-80
2023/03/17 07:28:18;;;;;;;;;;;1.80;99.90;;;;;;4982268;28;19918;-80
2023/03/17 07:30:45;;;;;;;;;;;1.90;99.90;;;;;;4994719;28;20013;-78
2023/03/17 07:33:16;;;;;;;;;;;1.90;99.90;;;;;;4982676;28;20433;-78
2023/03/17 07:35:42;;;;;;;;;;;2.00;99.90;;;;;;4996506;28;19910;-79
2023/03/17 07:38:08;;;;;;;;;;;2.10;99.90;;;;;;4979638;28;19922;-80
2023/03/17 07:40:34;;;;;;;;;;;2.20;99.90;;;;;;4981140;28;20333;-79
2023/03/17 07:43:00;;;;;;;;;;;2.20;99.90;;;;;;4980755;28;19941;-79
2023/03/17 07:45:26;;;;;;;;;;;2.30;99.90;;;;;;4995362;28;20302;-79
2023/03/17 07:47:52;;;;;;;;;;;2.30;99.90;;;;;;4980657;28;19914;-79
2023/03/17 07:50:19;;;;;;;;;;;2.40;99.90;;;;;;4980620;28;20283;-79
2023/03/17 07:52:44;;;;;;;;;;;2.40;99.90;;;;;;4979000;28;19914;-79
2023/03/17 07:55:11;;;;;;;;;;;2.40;99.90;;;;;;4987926;28;19952;-77
2023/03/17 07:57:37;;;;;;;;;;;2.50;99.90;;;;;;4988664;28;19921;-77
2023/03/17 08:00:07;;;;;;;;;;;2.50;99.90;;;;;;4977154;28;19910;-77
2023/03/17 08:02:34;;;;;;;;;;;2.60;99.90;;;;;;4977592;28;19918;-77
2023/03/17 08:05:00;;;;;;;;;;;2.70;99.90;;;;;;4976455;28;19997;-77
2023/03/17 08:07:26;;;;;;;;;;;2.70;99.90;;;;;;4993207;28;19918;-78
2023/03/17 08:09:51;;;;;;;;;;;2.80;99.90;;;;;;4992570;28;19915;-77
2023/03/17 08:12:17;;;;;;;;;;;2.80;99.90;;;;;;4991876;28;20378;-77
2023/03/17 08:14:43;;;;;;;;;;;2.90;99.90;;;;;;4990610;28;20406;-77
2023/03/17 08:17:09;;;;;;;;;;;3.00;99.90;;;;;;4976167;28;19944;-77
2023/03/17 08:19:34;;;;;;;;;;;3.10;99.90;;;;;;4975979;28;19920;-77
2023/03/17 08:22:00;;;;;;;;;;;3.20;99.90;;;;;;4975985;28;19982;-77
2023/03/17 08:24:26;;;;;;;;;;;3.40;99.90;;;;;;4987536;28;19914;-77
2023/03/17 08:26:52;;;;;;;;;;;3.50;99.90;;;;;;5014362;28;20324;-77
2023/03/17 08:29:17;;;;;;;;;;;3.60;99.90;;;;;;5010228;28;20413;-77
2023/03/17 08:31:43;;;;;;;;;;;3.80;99.90;;;;;;4990632;28;19918;-78
2023/03/17 08:34:09;;;;;;;;;;;4.00;99.90;;;;;;4992215;28;20287;-78
2023/03/17 08:36:34;;;;;;;;;;;4.10;99.90;;;;;;4991992;28;19914;-78
2023/03/17 08:39:00;;;;;;;;;;;4.30;99.90;;;;;;4977690;28;19921;-78
2023/03/17 08:41:27;;;;;;;;;;;4.50;99.90;;;;;;4977178;28;19914;-78
2023/03/17 08:43:53;;;;;;;;;;;4.60;99.90;;;;;;4975390;28;19944;-78
2023/03/17 08:46:20;;;;;;;;;;;4.80;99.90;;;;;;4976768;28;19910;-78
2023/03/17 08:48:47;;;;;;;;;;;4.90;99.90;;;;;;4992630;28;19917;-78
2023/03/17 08:51:13;;;;;;;;;;;5.10;99.90;;;;;;4995770;28;19910;-78
2023/03/17 08:53:39;;;;;;;;;;;5.20;99.90;;;;;;4996500;28;19918;-77
2023/03/17 08:56:05;;;;;;;;;;;5.40;99.90;;;;;;5022490;28;19933;-78
2023/03/17 08:58:32;;;;;;;;;;;5.60;99.90;;;;;;4982167;28;19911;-77
2023/03/17 09:00:59;;;;;;;;;;;5.80;99.90;;;;;;4977298;28;19910;-79
2023/03/17 09:03:25;;;;;;;;;;;6.00;99.90;;;;;;4991725;28;19917;-79
2023/03/17 09:05:50;;;;;;;;;;;6.10;99.90;;;;;;4995743;28;19914;-78
2023/03/17 09:08:16;;;;;;;;;;;6.30;99.90;;;;;;4995102;28;19913;-77
2023/03/17 09:10:42;;;;;;;;;;;6.40;99.90;;;;;;4994792;28;20289;-77
2023/03/17 09:13:09;;;;;;;;;;;6.50;99.90;;;;;;4995069;28;19960;-77
2023/03/17 09:15:35;;;;;;;;;;;6.60;99.90;;;;;;4994951;28;20255;-77
2023/03/17 09:18:02;;;;;;;;;;;6.80;99.90;;;;;;4994965;28;19921;-77
2023/03/17 09:20:27;;;;;;;;;;;6.90;99.90;;;;;;4995026;28;19914;-77
2023/03/17 09:22:53;;;;;;;;;;;7.00;99.90;;;;;;4983497;28;20017;-77
2023/03/17 09:25:19;;;;;;;;;;;7.20;99.90;;;;;;4987238;28;19910;-77
2023/03/17 09:27:45;;;;;;;;;;;7.40;98.40;;;;;;4994555;28;19910;-77
2023/03/17 09:30:12;;;;;;;;;;;7.50;99.90;;;;;;4994769;28;20278;-78
2023/03/17 09:32:38;;;;;;;;;;;7.60;99.50;;;;;;4995029;28;19914;-78
2023/03/17 09:35:04;;;;;;;;;;;7.80;99.20;;;;;;4995418;28;19918;-78
2023/03/17 09:37:29;;;;;;;;;;;7.90;98.50;;;;;;4994904;28;19918;-78
2023/03/17 09:39:56;;;;;;;;;;;8.10;99.40;;;;;;4993772;28;19921;-78
2023/03/17 09:42:35;;;;;;;;;;;8.20;97.10;;;;;;4994879;28;19917;-77
2023/03/17 09:45:01;;;;;;;;;;;8.40;96.90;;;;;;4993163;28;20020;-78
2023/03/17 09:47:27;;;;;;;;;;;8.50;95.60;;;;;;4993982;28;19933;-78
2023/03/17 09:49:57;;;;;;;;;;;8.70;95.60;;;;;;4993535;28;19914;-77
2023/03/17 09:52:28;;;;;;;;;;;8.90;95.10;;;;;;4994486;28;19965;-77
2023/03/17 09:54:53;;;;;;;;;;;9.00;94.80;;;;;;4993738;28;19933;-79
2023/03/17 09:57:31;;;;;;;;;;;9.10;94.60;;;;;;4995127;28;19914;-79
2023/03/17 10:00:05;;;;;;;;;;;9.30;94.50;;;;;;4994154;28;19916;-79
2023/03/17 10:02:32;;;;;;;;;;;9.50;93.70;;;;;;4998381;28;19910;-79
2023/03/17 10:04:58;;;;;;;;;;;9.60;91.80;;;;;;4998552;28;20252;-78
2023/03/17 10:07:36;;;;;;;;;;;9.80;91.50;;;;;;4996869;28;19957;-79
2023/03/17 10:10:04;;;;;;;;;;;10.00;89.70;;;;;;4998544;28;19925;-79
2023/03/17 10:12:43;;;;;;;;;;;10.20;85.80;;;;;;5013388;28;20263;-78
2023/03/17 10:15:19;;;;;;;;;;;10.30;82.60;;;;;;5013071;28;19910;-79
2023/03/17 10:17:46;;;;;;;;;;;10.50;82.70;;;;;;4998095;28;20017;-78
2023/03/17 10:20:11;;;;;;;;;;;10.70;81.80;;;;;;4997531;28;19914;-79
2023/03/17 10:22:37;;;;;;;;;;;10.80;80.50;;;;;;4998414;28;19975;-79
2023/03/17 10:25:06;;;;;;;;;;;10.90;80.50;;;;;;4998136;28;19910;-79
2023/03/17 10:27:35;;;;;;;;;;;11.10;82.90;;;;;;4997649;28;20367;-79
2023/03/17 10:30:00;;;;;;;;;;;11.20;84.00;;;;;;4997629;28;20363;-79
2023/03/17 10:32:28;;;;;;;;;;;11.30;81.30;;;;;;4996456;28;19969;-79
2023/03/17 10:34:54;;;;;;;;;;;11.40;81.90;;;;;;4997828;28;19917;-79
2023/03/17 10:37:22;;;;;;;;;;;11.60;80.10;;;;;;4997451;28;19965;-79
2023/03/17 10:39:50;;;;;;;;;;;11.70;82.00;;;;;;4998259;28;19932;-79
2023/03/17 10:42:28;;;;;;;;;;;11.80;81.50;;;;;;4997604;28;20022;-79
2023/03/17 10:45:14;;;;;;;;;;;12.00;79.10;;;;;;4997548;28;19948;-79
2023/03/17 10:47:43;;;;;;;;;;;12.10;80.80;;;;;;4997447;28;19933;-79
2023/03/17 10:50:18;;;;;;;;;;;12.30;77.40;;;;;;4996329;28;19956;-79
2023/03/17 10:52:45;;;;;;;;;;;12.30;77.20;;;;;;4997435;28;19917;-79
2023/03/17 10:55:13;;;;;;;;;;;12.50;77.60;;;;;;5008039;28;20381;-78
2023/03/17 10:57:39;;;;;;;;;;;12.60;74.50;;;;;;5017179;28;20366;-79
2023/03/17 11:00:13;;;;;;;;;;;12.70;70.60;;;;;;5017063;28;19910;-80
2023/03/17 11:02:43;;;;;;;;;;;12.90;73.00;;;;;;5017718;28;19910;-81
2023/03/17 11:05:18;;;;;;;;;;;13.00;73.40;;;;;;5017400;28;19910;-76
2023/03/17 11:07:44;;;;;;;;;;;13.10;73.20;;;;;;5016185;28;19936;-79
2023/03/17 11:10:22;;;;;;;;;;;13.30;70.20;;;;;;5015941;28;20534;-79
2023/03/17 11:12:57;;;;;;;;;;;13.40;68.90;;;;;;4998136;28;19914;-80
2023/03/17 11:15:28;;;;;;;;;;;13.50;66.60;;;;;;4986879;28;19910;-81
2023/03/17 11:17:56;;;;;;;;;;;13.60;71.60;;;;;;4979967;28;20350;-80
2023/03/17 11:20:31;;;;;;;;;;;13.70;69.80;;;;;;4980159;28;19910;-80
2023/03/17 11:22:57;;;;;;;;;;;13.90;69.20;;;;;;4994840;28;19910;-79
2023/03/17 11:25:23;;;;;;;;;;;14.00;68.40;;;;;;5005679;28;20404;-79
2023/03/17 11:28:08;;;;;;;;;;;14.10;66.00;;;;;;5017600;28;19913;-79
2023/03/17 11:30:46;;;;;;;;;;;14.20;65.10;;;;;;5017821;28;19910;-77
2023/03/17 11:33:30;;;;;;;;;;;14.30;69.70;;;;;;5013993;28;20005;-77
2023/03/17 11:36:05;;;;;;;;;;;14.40;65.90;;;;;;4993224;28;19917;-77
2023/03/17 11:38:35;;;;;;;;;;;14.40;68.00;;;;;;4977341;28;20367;-77
2023/03/17 11:41:01;;;;;;;;;;;14.50;68.50;;;;;;4977100;28;19914;-77
2023/03/17 11:43:30;;;;;;;;;;;14.70;66.60;;;;;;4993576;28;19910;-78
2023/03/17 11:46:14;;;;;;;;;;;14.90;64.80;;;;;;4979225;28;19914;-77
2023/03/17 11:48:52;;;;;;;;;;;15.00;64.90;;;;;;4977206;28;19910;-77
2023/03/17 11:51:26;;;;;;;;;;;15.20;65.80;;;;;;4976828;28;20281;-77
2023/03/17 11:53:52;;;;;;;;;;;15.30;67.70;;;;;;4981039;28;19914;-78
2023/03/17 11:56:47;;;;;;;;;;;15.50;66.80;;;;;;5016594;28;19988;-79
2023/03/17 11:59:17;;;;;;;;;;;15.60;67.10;;;;;;5011735;28;19916;-79
2023/03/17 12:01:53;;;;;;;;;;;15.70;61.60;;;;;;5016638;28;19996;-80
2023/03/17 12:04:19;;;;;;;;;;;15.80;64.30;;;;;;5016781;28;20255;-77
2023/03/17 12:06:49;;;;;;;;;;;16.00;68.70;;;;;;5016021;28;19917;-77
2023/03/17 12:09:15;;;;;;;;;;;16.10;67.90;;;;;;5013744;28;20292;-76
2023/03/17 12:11:43;;;;;;;;;;;16.30;70.10;;;;;;4994885;28;19909;-77
2023/03/17 12:14:18;;;;;;;;;;;16.40;66.90;;;;;;4995145;28;20392;-77
2023/03/17 12:16:55;;;;;;;;;;;16.40;63.90;;;;;;4994586;28;19916;-76
2023/03/17 12:19:27;;;;;;;;;;;16.50;64.80;;;;;;4994658;28;19921;-76
2023/03/17 12:21:58;;;;;;;;;;;16.50;63.20;;;;;;5010118;28;19914;-75
2023/03/17 12:24:39;;;;;;;;;;;16.50;59.10;;;;;;4993596;28;20367;-76
2023/03/17 12:27:04;;;;;;;;;;;16.40;64.30;;;;;;4994274;28;19933;-76
2023/03/17 12:29:51;;;;;;;;;;;16.50;62.60;;;;;;5009768;28;20323;-76
2023/03/17 12:32:37;;;;;;;;;;;16.60;62.10;;;;;;4994363;28;20366;-76
2023/03/17 12:35:21;;;;;;;;;;;16.70;62.20;;;;;;4994970;28;20273;-76
2023/03/17 12:37:47;;;;;;;;;;;16.70;62.30;;;;;;4994397;28;19933;-76
2023/03/17 12:40:17;;;;;;;;;;;16.90;62.50;;;;;;5009887;28;19914;-76
2023/03/17 12:42:51;;;;;;;;;;;16.90;59.90;;;;;;4993292;28;19921;-76
2023/03/17 12:45:29;;;;;;;;;;;16.90;59.80;;;;;;4994285;28;19910;-76
2023/03/17 12:48:02;;;;;;;;;;;16.90;59.20;;;;;;4993200;28;19965;-76
2023/03/17 12:50:31;;;;;;;;;;;16.90;61.30;;;;;;4994831;28;20000;-76
2023/03/17 12:53:11;;;;;;;;;;;16.90;64.50;;;;;;5009791;28;19921;-76
2023/03/17 12:55:37;;;;;;;;;;;17.00;59.90;;;;;;4995060;28;19917;-76
2023/03/17 12:58:21;;;;;;;;;;;17.20;61.90;;;;;;4994296;28;19910;-76
2023/03/17 13:00:49;;;;;;;;;;;17.30;60.90;;;;;;4994362;28;19909;-76
2023/03/17 13:03:22;;;;;;;;;;;17.40;60.90;;;;;;4994388;28;20390;-76
2023/03/17 13:05:53;;;;;;;;;;;17.50;64.80;;;;;;4994574;28;20350;-76
2023/03/17 13:08:42;;;;;;;;;;;17.70;61.50;;;;;;4994291;28;19916;-76
2023/03/17 13:11:24;;;;;;;;;;;17.80;61.00;;;;;;4988743;28;19929;-76
2023/03/17 13:13:51;;;;;;;;;;;17.90;63.30;;;;;;4994189;28;19969;-76
2023/03/17 13:16:25;;;;;;;;;;;18.00;64.80;;;;;;4994027;28;19917;-76
2023/03/17 13:18:52;;;;;;;;;;;18.10;65.10;;;;;;4995039;28;19933;-79
2023/03/17 13:21:19;;;;;;;;;;;18.10;61.70;;;;;;4978987;28;19932;-79
2023/03/17 13:24:08;;;;;;;;;;;18.10;62.70;;;;;;4974986;28;19910;-78
2023/03/17 13:26:53;;;;;;;;;;;18.00;62.20;;;;;;5010131;28;19920;-79
2023/03/17 13:29:39;;;;;;;;;;;18.00;60.60;;;;;;5014515;28;19917;-79
2023/03/17 13:32:14;;;;;;;;;;;18.10;63.50;;;;;;5020505;28;20296;-79
2023/03/17 13:34:51;;;;;;;;;;;18.10;62.70;;;;;;5019442;28;19914;-79
2023/03/17 13:37:21;;;;;;;;;;;18.20;62.30;;;;;;5021099;28;19945;-79
2023/03/17 13:40:09;;;;;;;;;;;18.20;61.80;;;;;;5021422;28;19959;-79
2023/03/17 13:42:44;;;;;;;;;;;18.20;59.90;;;;;;5020619;28;19932;-79
2023/03/17 13:45:22;;;;;;;;;;;18.20;62.60;;;;;;5021133;28;19909;-79
2023/03/17 13:47:49;;;;;;;;;;;18.20;61.90;;;;;;5019129;28;19910;-80
2023/03/17 13:50:20;;;;;;;;;;;18.30;62.20;;;;;;5021294;28;19956;-79
2023/03/17 13:52:53;;;;;;;;;;;18.50;60.40;;;;;;5019874;28;19944;-79
2023/03/17 13:55:19;;;;;;;;;;;18.70;61.10;;;;;;5019759;28;19960;-82
2023/03/17 13:57:56;;;;;;;;;;;18.80;60.40;;;;;;5019301;28;19964;-82
2023/03/17 14:00:25;;;;;;;;;;;18.90;60.60;;;;;;5021249;28;19972;-82
2023/03/17 14:03:12;;;;;;;;;;;19.00;60.60;;;;;;5013632;28;19916;-81
2023/03/17 14:05:38;;;;;;;;;;;19.20;61.50;;;;;;4997821;28;19945;-81
2023/03/17 14:08:04;;;;;;;;;;;19.30;59.80;;;;;;4997889;28;19936;-82
2023/03/17 14:10:30;;;;;;;;;;;19.40;59.40;;;;;;4997864;28;20400;-82
2023/03/17 14:13:15;;;;;;;;;;;19.50;57.10;;;;;;4996397;28;20432;-82
2023/03/17 14:16:03;;;;;;;;;;;19.50;56.80;;;;;;4997872;28;19916;-81
2023/03/17 14:18:32;;;;;;;;;;;19.50;57.50;;;;;;4997274;28;19917;-82
2023/03/17 14:20:59;;;;;;;;;;;19.50;56.80;;;;;;5006643;28;19950;-82
2023/03/17 14:23:25;;;;;;;;;;;19.60;56.80;;;;;;4978435;28;19910;-82
2023/03/17 14:25:53;;;;;;;;;;;19.60;57.60;;;;;;5013482;28;20277;-82
2023/03/17 14:28:24;;;;;;;;;;;19.60;58.20;;;;;;5017934;28;20004;-82
2023/03/17 14:30:58;;;;;;;;;;;19.70;58.90;;;;;;5017547;28;19910;-82