Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:03:01;;;;;;;;;;;16.20;99.90;;;;;;8407433;28;19928;-71
2023/08/06 00:07:04;;;;;;;;;;;16.20;99.90;;;;;;8415465;28;19932;-71
2023/08/06 00:11:05;;;;;;;;;;;16.20;99.90;;;;;;8421217;28;19924;-71
2023/08/06 00:15:08;;;;;;;;;;;16.20;99.90;;;;;;8414586;28;19982;-71
2023/08/06 00:19:09;;;;;;;;;;;16.20;99.90;;;;;;8421527;28;20322;-70
2023/08/06 00:23:11;;;;;;;;;;;16.20;99.90;;;;;;8398044;28;19924;-71
2023/08/06 00:27:13;;;;;;;;;;;16.20;99.90;;;;;;8422819;28;19928;-71
2023/08/06 00:31:14;;;;;;;;;;;16.20;99.90;;;;;;8423384;28;19974;-71
2023/08/06 00:35:16;;;;;;;;;;;16.20;99.90;;;;;;8426436;28;20354;-71
2023/08/06 00:39:18;;;;;;;;;;;16.20;99.90;;;;;;8413932;28;19928;-71
2023/08/06 00:43:19;;;;;;;;;;;16.20;99.90;;;;;;8413644;28;19924;-71
2023/08/06 00:47:21;;;;;;;;;;;16.20;99.90;;;;;;8431860;28;19924;-71
2023/08/06 00:51:23;;;;;;;;;;;16.30;99.90;;;;;;8420872;28;19924;-71
2023/08/06 00:55:25;;;;;;;;;;;16.20;99.90;;;;;;8426462;28;19966;-71
2023/08/06 00:59:27;;;;;;;;;;;16.20;99.90;;;;;;8423148;28;19928;-71
2023/08/06 01:03:29;;;;;;;;;;;16.20;99.90;;;;;;8417384;28;19953;-71
2023/08/06 01:07:37;;;;;;;;;;;16.30;99.90;;;;;;8425652;28;19924;-71
2023/08/06 01:11:51;;;;;;;;;;;16.20;99.90;;;;;;8425904;28;19924;-71
2023/08/06 01:15:57;;;;;;;;;;;16.20;99.90;;;;;;8418522;28;19928;-71
2023/08/06 01:19:58;;;;;;;;;;;16.30;99.90;;;;;;8407995;28;19931;-71
2023/08/06 01:24:00;;;;;;;;;;;16.20;99.90;;;;;;8401305;28;19931;-71
2023/08/06 01:28:09;;;;;;;;;;;16.30;99.90;;;;;;8430866;28;19924;-71
2023/08/06 01:32:11;;;;;;;;;;;16.20;99.90;;;;;;8424714;28;19931;-71
2023/08/06 01:36:15;;;;;;;;;;;16.20;99.90;;;;;;8428196;28;19924;-70
2023/08/06 01:40:16;;;;;;;;;;;16.20;99.90;;;;;;8430454;28;20314;-71
2023/08/06 01:44:18;;;;;;;;;;;16.20;99.90;;;;;;8423171;28;19924;-71
2023/08/06 01:48:20;;;;;;;;;;;16.20;99.90;;;;;;8419848;28;19925;-70
2023/08/06 01:52:22;;;;;;;;;;;16.20;99.90;;;;;;8425783;28;19928;-70
2023/08/06 01:56:23;;;;;;;;;;;16.20;99.90;;;;;;8405121;28;19928;-71
2023/08/06 02:00:25;;;;;;;;;;;16.20;99.90;;;;;;8430114;28;20288;-71
2023/08/06 02:04:26;;;;;;;;;;;16.20;99.90;;;;;;8408173;28;19973;-71
2023/08/06 02:08:28;;;;;;;;;;;16.20;99.90;;;;;;8426650;28;19931;-70
2023/08/06 02:12:30;;;;;;;;;;;16.20;99.90;;;;;;8417843;28;19924;-71
2023/08/06 02:16:31;;;;;;;;;;;16.20;99.90;;;;;;8422708;28;20429;-71
2023/08/06 02:20:33;;;;;;;;;;;16.20;99.90;;;;;;8404614;28;19924;-70
2023/08/06 02:24:35;;;;;;;;;;;16.10;99.90;;;;;;8422338;28;19928;-71
2023/08/06 02:28:36;;;;;;;;;;;16.10;99.90;;;;;;8426036;28;19924;-71
2023/08/06 02:32:38;;;;;;;;;;;16.10;99.90;;;;;;8426450;28;20333;-71
2023/08/06 02:36:40;;;;;;;;;;;16.10;99.90;;;;;;8429102;28;19924;-71
2023/08/06 02:40:45;;;;;;;;;;;16.10;99.90;;;;;;8425575;28;19924;-70
2023/08/06 02:44:47;;;;;;;;;;;16.10;99.90;;;;;;8426128;28;19927;-71
2023/08/06 02:48:48;;;;;;;;;;;16.10;99.90;;;;;;8423566;28;19924;-71
2023/08/06 02:52:50;;;;;;;;;;;16.10;99.90;;;;;;8403197;28;20334;-71
2023/08/06 02:56:52;;;;;;;;;;;16.10;99.90;;;;;;8425007;28;20244;-71
2023/08/06 03:01:00;;;;;;;;;;;16.10;99.90;;;;;;8426146;28;19974;-71
2023/08/06 03:05:03;;;;;;;;;;;16.10;99.90;;;;;;8426871;28;20299;-71
2023/08/06 03:09:05;;;;;;;;;;;16.20;99.90;;;;;;8415725;28;19928;-71
2023/08/06 03:13:06;;;;;;;;;;;16.20;99.90;;;;;;8405799;28;20341;-71
2023/08/06 03:17:08;;;;;;;;;;;16.20;99.90;;;;;;8407931;28;19931;-71
2023/08/06 03:21:10;;;;;;;;;;;16.20;99.90;;;;;;8404318;28;19924;-71
2023/08/06 03:25:11;;;;;;;;;;;16.20;99.90;;;;;;8411245;28;19970;-71
2023/08/06 03:29:13;;;;;;;;;;;16.20;99.90;;;;;;8423216;28;19924;-70
2023/08/06 03:33:15;;;;;;;;;;;16.20;99.90;;;;;;8425954;28;19989;-71
2023/08/06 03:37:16;;;;;;;;;;;16.20;99.90;;;;;;8428261;28;19927;-70
2023/08/06 03:41:18;;;;;;;;;;;16.20;99.90;;;;;;8416897;28;20299;-70
2023/08/06 03:45:20;;;;;;;;;;;16.20;99.90;;;;;;8408631;28;19924;-71
2023/08/06 03:49:21;;;;;;;;;;;16.20;99.90;;;;;;8420660;28;19978;-71
2023/08/06 03:53:23;;;;;;;;;;;16.20;99.90;;;;;;8421249;28;19924;-71
2023/08/06 03:57:25;;;;;;;;;;;16.20;99.90;;;;;;8426495;28;19948;-70
2023/08/06 04:01:26;;;;;;;;;;;16.20;99.90;;;;;;8399787;28;19946;-70
2023/08/06 04:05:30;;;;;;;;;;;16.20;99.90;;;;;;8420676;28;19924;-70
2023/08/06 04:09:32;;;;;;;;;;;16.20;99.90;;;;;;8425839;28;19924;-70
2023/08/06 04:13:34;;;;;;;;;;;16.20;99.90;;;;;;8401560;28;20341;-71
2023/08/06 04:17:35;;;;;;;;;;;16.20;99.90;;;;;;8433156;28;20433;-70
2023/08/06 04:21:37;;;;;;;;;;;16.20;99.90;;;;;;8424190;28;19973;-70
2023/08/06 04:25:39;;;;;;;;;;;16.20;99.90;;;;;;8415971;28;19924;-70
2023/08/06 04:29:40;;;;;;;;;;;16.20;99.90;;;;;;8430927;28;19924;-71
2023/08/06 04:33:42;;;;;;;;;;;16.20;99.90;;;;;;8428152;28;20390;-70
2023/08/06 04:37:44;;;;;;;;;;;16.20;99.90;;;;;;8432640;28;19985;-70
2023/08/06 04:41:45;;;;;;;;;;;16.20;99.90;;;;;;8426566;28;20307;-70
2023/08/06 04:45:48;;;;;;;;;;;16.20;99.90;;;;;;8422169;28;19929;-71
2023/08/06 04:49:50;;;;;;;;;;;16.20;99.90;;;;;;8421519;28;19963;-71
2023/08/06 04:53:52;;;;;;;;;;;16.20;99.90;;;;;;8427450;28;19950;-71
2023/08/06 04:57:53;;;;;;;;;;;16.20;99.90;;;;;;8408935;28;19924;-71
2023/08/06 05:01:55;;;;;;;;;;;16.20;99.90;;;;;;8411116;28;19946;-70
2023/08/06 05:05:57;;;;;;;;;;;16.20;99.90;;;;;;8428654;28;19967;-70
2023/08/06 05:09:58;;;;;;;;;;;16.10;99.90;;;;;;8425941;28;19936;-70
2023/08/06 05:14:00;;;;;;;;;;;16.20;99.90;;;;;;8430139;28;19946;-70
2023/08/06 05:18:02;;;;;;;;;;;16.20;99.90;;;;;;8429123;28;19930;-70
2023/08/06 05:22:04;;;;;;;;;;;16.20;99.90;;;;;;8430245;28;19928;-71
2023/08/06 05:26:05;;;;;;;;;;;16.20;99.90;;;;;;8413177;28;19964;-71
2023/08/06 05:30:07;;;;;;;;;;;16.10;99.90;;;;;;8431014;28;19928;-71
2023/08/06 05:34:09;;;;;;;;;;;16.10;99.90;;;;;;8426231;28;19932;-71
2023/08/06 05:38:10;;;;;;;;;;;16.10;99.90;;;;;;8427225;28;20376;-71
2023/08/06 05:42:12;;;;;;;;;;;16.10;99.90;;;;;;8426012;28;19935;-70
2023/08/06 05:46:14;;;;;;;;;;;16.10;99.90;;;;;;8426362;28;19928;-70
2023/08/06 05:50:16;;;;;;;;;;;16.10;99.90;;;;;;8429503;28;20287;-70
2023/08/06 05:54:17;;;;;;;;;;;16.10;99.90;;;;;;8423153;28;19923;-71
2023/08/06 05:58:20;;;;;;;;;;;16.10;99.90;;;;;;8412700;28;19932;-71
2023/08/06 06:02:21;;;;;;;;;;;16.10;99.90;;;;;;8423281;28;19973;-70
2023/08/06 06:06:23;;;;;;;;;;;16.10;99.90;;;;;;8404172;28;20383;-71
2023/08/06 06:10:24;;;;;;;;;;;16.10;99.90;;;;;;8429687;28;19931;-70
2023/08/06 06:14:26;;;;;;;;;;;16.10;99.90;;;;;;8423677;28;19928;-71
2023/08/06 06:18:28;;;;;;;;;;;16.10;99.90;;;;;;8420140;28;20287;-71
2023/08/06 06:22:30;;;;;;;;;;;16.10;99.90;;;;;;8395865;28;20065;-71
2023/08/06 06:26:32;;;;;;;;;;;16.10;99.90;;;;;;8417214;28;20322;-70
2023/08/06 06:30:33;;;;;;;;;;;16.10;99.90;;;;;;8414370;28;20433;-70
2023/08/06 06:45:00;;;;;;;;;;;16.10;99.90;;;;;;8423523;28;19993;-70
2023/08/06 06:49:02;;;;;;;;;;;16.00;99.90;;;;;;8425145;28;20272;-71
2023/08/06 06:53:03;;;;;;;;;;;16.10;99.90;;;;;;8423688;28;19954;-71
2023/08/06 06:57:06;;;;;;;;;;;16.00;99.90;;;;;;8428051;28;19928;-71
2023/08/06 07:01:09;;;;;;;;;;;16.00;99.90;;;;;;8423738;28;19924;-70
2023/08/06 07:05:11;;;;;;;;;;;16.00;99.90;;;;;;8401935;28;19924;-71
2023/08/06 07:09:13;;;;;;;;;;;16.00;99.90;;;;;;8405194;28;19928;-71
2023/08/06 07:13:16;;;;;;;;;;;16.00;99.90;;;;;;8407513;28;19924;-71
2023/08/06 07:17:18;;;;;;;;;;;15.90;99.90;;;;;;8416098;28;19977;-70
2023/08/06 07:21:19;;;;;;;;;;;15.80;99.90;;;;;;8422584;28;19989;-70
2023/08/06 07:25:21;;;;;;;;;;;15.80;99.90;;;;;;8417940;28;19931;-71
2023/08/06 07:29:23;;;;;;;;;;;15.70;99.90;;;;;;8424679;28;19924;-70
2023/08/06 07:33:24;;;;;;;;;;;15.70;99.90;;;;;;8421104;28;19931;-71
2023/08/06 07:37:28;;;;;;;;;;;15.60;99.90;;;;;;8423042;28;19935;-71
2023/08/06 07:41:29;;;;;;;;;;;15.50;99.90;;;;;;8410278;28;20441;-71
2023/08/06 07:45:35;;;;;;;;;;;15.50;99.90;;;;;;8407444;28;19928;-71
2023/08/06 07:49:37;;;;;;;;;;;15.40;99.90;;;;;;8424702;28;19924;-71
2023/08/06 07:53:38;;;;;;;;;;;15.40;99.90;;;;;;8428792;28;19931;-71
2023/08/06 07:57:40;;;;;;;;;;;15.40;99.90;;;;;;8427609;28;19930;-70
2023/08/06 08:01:42;;;;;;;;;;;15.40;99.90;;;;;;8425612;28;19924;-71
2023/08/06 08:05:44;;;;;;;;;;;15.30;99.90;;;;;;8431480;28;19927;-71
2023/08/06 08:09:45;;;;;;;;;;;15.30;99.90;;;;;;8433213;28;19924;-71
2023/08/06 08:13:47;;;;;;;;;;;15.20;99.90;;;;;;8411830;28;19931;-70
2023/08/06 08:17:49;;;;;;;;;;;15.20;99.90;;;;;;8432230;28;20033;-71
2023/08/06 08:21:50;;;;;;;;;;;15.10;99.90;;;;;;8413331;28;20367;-71
2023/08/06 08:25:52;;;;;;;;;;;15.00;99.90;;;;;;8414626;28;19928;-71
2023/08/06 08:29:54;;;;;;;;;;;14.90;99.90;;;;;;8415307;28;20003;-71
2023/08/06 08:33:56;;;;;;;;;;;14.90;99.90;;;;;;8421307;28;20283;-70
2023/08/06 08:37:59;;;;;;;;;;;14.90;99.90;;;;;;8433110;28;19931;-70
2023/08/06 08:42:02;;;;;;;;;;;14.90;99.90;;;;;;8428085;28;20030;-71
2023/08/06 08:46:04;;;;;;;;;;;14.90;99.90;;;;;;8429837;28;20291;-71
2023/08/06 08:50:06;;;;;;;;;;;14.90;99.90;;;;;;8430853;28;19928;-71
2023/08/06 08:54:09;;;;;;;;;;;14.90;99.90;;;;;;8429038;28;19928;-71
2023/08/06 08:58:11;;;;;;;;;;;14.90;99.90;;;;;;8401506;28;19925;-70
2023/08/06 09:02:14;;;;;;;;;;;14.90;99.90;;;;;;8425208;28;19935;-71
2023/08/06 09:06:17;;;;;;;;;;;15.00;99.90;;;;;;8410214;28;19924;-71
2023/08/06 09:10:21;;;;;;;;;;;15.00;99.90;;;;;;8431939;28;19924;-70
2023/08/06 09:14:23;;;;;;;;;;;15.10;99.90;;;;;;8425562;28;19924;-71
2023/08/06 09:18:26;;;;;;;;;;;15.10;99.90;;;;;;8408202;28;20007;-70
2023/08/06 09:22:33;;;;;;;;;;;15.20;99.90;;;;;;8425177;28;20345;-71
2023/08/06 09:26:36;;;;;;;;;;;15.20;99.90;;;;;;8423560;28;19931;-71
2023/08/06 09:30:38;;;;;;;;;;;15.20;99.90;;;;;;8426583;28;19939;-71
2023/08/06 09:34:41;;;;;;;;;;;15.30;99.90;;;;;;8428905;28;19950;-71
2023/08/06 09:38:43;;;;;;;;;;;15.30;99.90;;;;;;8429518;28;19928;-71
2023/08/06 09:42:45;;;;;;;;;;;15.30;99.90;;;;;;8412524;28;19978;-71
2023/08/06 09:46:47;;;;;;;;;;;15.30;99.90;;;;;;8425024;28;19925;-71
2023/08/06 09:50:52;;;;;;;;;;;15.40;99.90;;;;;;8418297;28;19933;-71
2023/08/06 09:54:54;;;;;;;;;;;15.40;99.90;;;;;;8426420;28;20252;-70
2023/08/06 09:58:56;;;;;;;;;;;15.40;99.90;;;;;;8412496;28;19924;-71
2023/08/06 10:03:01;;;;;;;;;;;15.40;99.90;;;;;;8410212;28;20311;-70
2023/08/06 10:07:03;;;;;;;;;;;15.30;99.90;;;;;;8411040;28;19928;-70
2023/08/06 10:11:05;;;;;;;;;;;15.40;99.90;;;;;;8426965;28;19924;-70
2023/08/06 10:15:09;;;;;;;;;;;15.40;99.90;;;;;;8427638;28;19932;-71
2023/08/06 10:19:12;;;;;;;;;;;15.40;99.90;;;;;;8411406;28;19924;-71
2023/08/06 10:23:14;;;;;;;;;;;15.50;99.90;;;;;;8423968;28;19925;-70
2023/08/06 10:27:35;;;;;;;;;;;15.50;99.90;;;;;;8397445;28;19978;-71
2023/08/06 10:31:55;;;;;;;;;;;15.60;99.90;;;;;;8423597;28;19924;-70
2023/08/06 10:36:01;;;;;;;;;;;15.60;99.90;;;;;;8405234;28;19989;-70
2023/08/06 10:40:03;;;;;;;;;;;15.70;99.90;;;;;;8426800;28;19928;-70
2023/08/06 10:44:05;;;;;;;;;;;15.70;99.90;;;;;;8408014;28;19924;-70
2023/08/06 10:48:07;;;;;;;;;;;15.80;99.90;;;;;;8428233;28;19924;-70
2023/08/06 10:52:09;;;;;;;;;;;15.80;99.90;;;;;;8409848;28;20371;-70
2023/08/06 10:56:17;;;;;;;;;;;15.80;99.90;;;;;;8424215;28;20275;-70
2023/08/06 11:00:20;;;;;;;;;;;15.80;99.90;;;;;;8416936;28;19928;-71
2023/08/06 11:04:22;;;;;;;;;;;15.80;99.90;;;;;;8425071;28;19935;-71
2023/08/06 11:08:27;;;;;;;;;;;15.80;99.90;;;;;;8418794;28;19984;-70
2023/08/06 11:12:29;;;;;;;;;;;15.80;99.90;;;;;;8422666;28;19924;-70
2023/08/06 11:16:30;;;;;;;;;;;15.80;99.90;;;;;;8417392;28;20345;-71
2023/08/06 11:20:33;;;;;;;;;;;15.90;99.90;;;;;;8421185;28;20391;-71
2023/08/06 11:24:34;;;;;;;;;;;15.90;99.90;;;;;;8417881;28;20300;-70
2023/08/06 11:28:36;;;;;;;;;;;16.00;99.90;;;;;;8420231;28;20415;-70
2023/08/06 11:32:56;;;;;;;;;;;16.00;99.90;;;;;;8425834;28;19928;-71
2023/08/06 11:36:58;;;;;;;;;;;16.00;99.90;;;;;;8430739;28;20441;-71
2023/08/06 11:40:59;;;;;;;;;;;16.10;99.90;;;;;;8411182;28;19928;-71
2023/08/06 11:45:02;;;;;;;;;;;16.10;99.90;;;;;;8403955;28;19988;-70
2023/08/06 11:49:03;;;;;;;;;;;16.20;99.90;;;;;;8424710;28;20437;-71
2023/08/06 11:53:05;;;;;;;;;;;16.20;99.90;;;;;;8404503;28;19973;-70
2023/08/06 11:57:07;;;;;;;;;;;16.20;99.90;;;;;;8424828;28;19969;-70
2023/08/06 12:01:09;;;;;;;;;;;16.20;99.90;;;;;;8423581;28;19924;-71
2023/08/06 12:05:14;;;;;;;;;;;16.20;99.90;;;;;;8401988;28;19925;-71
2023/08/06 12:09:16;;;;;;;;;;;16.10;99.90;;;;;;8418751;28;19924;-71
2023/08/06 12:13:19;;;;;;;;;;;16.10;99.90;;;;;;8407448;28;19930;-71
2023/08/06 12:17:20;;;;;;;;;;;16.10;99.90;;;;;;8426845;28;19924;-71
2023/08/06 12:21:22;;;;;;;;;;;16.10;99.90;;;;;;8425756;28;19924;-71
2023/08/06 12:25:24;;;;;;;;;;;16.20;99.90;;;;;;8409448;28;19925;-71
2023/08/06 12:29:25;;;;;;;;;;;16.20;99.90;;;;;;8407886;28;19924;-71
2023/08/06 12:33:27;;;;;;;;;;;16.20;99.90;;;;;;8428175;28;19954;-71
2023/08/06 12:37:29;;;;;;;;;;;16.20;99.90;;;;;;8412686;28;19935;-71
2023/08/06 12:41:30;;;;;;;;;;;16.20;99.90;;;;;;8427974;28;19947;-71
2023/08/06 12:45:32;;;;;;;;;;;16.20;99.90;;;;;;8430182;28;20284;-71
2023/08/06 12:49:34;;;;;;;;;;;16.10;99.90;;;;;;8425888;28;19949;-71
2023/08/06 12:53:36;;;;;;;;;;;16.10;99.90;;;;;;8415692;28;19970;-71
2023/08/06 12:57:38;;;;;;;;;;;16.10;99.90;;;;;;8406994;28;19940;-71
2023/08/06 13:01:52;;;;;;;;;;;16.10;99.90;;;;;;8422340;28;19938;-70
2023/08/06 13:05:54;;;;;;;;;;;16.10;99.90;;;;;;8406398;28;19928;-70
2023/08/06 13:09:55;;;;;;;;;;;16.10;99.90;;;;;;8402972;28;19924;-70
2023/08/06 13:14:05;;;;;;;;;;;16.10;99.90;;;;;;8417701;28;19925;-70
2023/08/06 13:18:07;;;;;;;;;;;16.10;99.90;;;;;;8403190;28;19924;-71
2023/08/06 13:22:09;;;;;;;;;;;16.20;99.90;;;;;;8419233;28;19932;-71
2023/08/06 13:26:11;;;;;;;;;;;16.20;99.90;;;;;;8422876;28;19924;-71
2023/08/06 13:30:13;;;;;;;;;;;16.20;99.90;;;;;;8405979;28;19929;-71
2023/08/06 13:34:16;;;;;;;;;;;16.30;99.90;;;;;;8411325;28;20330;-71
2023/08/06 13:38:18;;;;;;;;;;;16.30;99.90;;;;;;8382573;28;20339;-70
2023/08/06 13:42:19;;;;;;;;;;;16.30;99.90;;;;;;8400779;28;19924;-71
2023/08/06 13:46:21;;;;;;;;;;;16.30;99.90;;;;;;8417082;28;20033;-71
2023/08/06 13:50:25;;;;;;;;;;;16.20;99.90;;;;;;8404286;28;19947;-71
2023/08/06 13:54:27;;;;;;;;;;;16.20;99.90;;;;;;8408641;28;19924;-71
2023/08/06 13:58:28;;;;;;;;;;;16.30;99.90;;;;;;8403218;28;19924;-71
2023/08/06 14:02:30;;;;;;;;;;;16.20;99.90;;;;;;8420189;28;19924;-71
2023/08/06 14:06:32;;;;;;;;;;;16.20;99.90;;;;;;8402953;28;19924;-71
2023/08/06 14:10:34;;;;;;;;;;;16.20;99.90;;;;;;8403255;28;19924;-71
2023/08/06 14:14:36;;;;;;;;;;;16.20;99.90;;;;;;8403147;28;19936;-71
2023/08/06 14:18:38;;;;;;;;;;;16.20;99.90;;;;;;8403788;28;20402;-71
2023/08/06 14:22:40;;;;;;;;;;;16.20;99.90;;;;;;8403649;28;19939;-71
2023/08/06 14:41:51;;;;;;;;;;;16.20;99.90;;;;;;8405811;28;20058;-71
2023/08/06 14:45:53;;;;;;;;;;;16.30;99.90;;;;;;8423057;28;19928;-71
2023/08/06 14:49:54;;;;;;;;;;;16.30;99.90;;;;;;8405557;28;19950;-70
2023/08/06 14:53:56;;;;;;;;;;;16.40;99.90;;;;;;8403050;28;20252;-71
2023/08/06 14:57:58;;;;;;;;;;;16.40;99.90;;;;;;8405498;28;19928;-72
2023/08/06 15:01:59;;;;;;;;;;;16.40;99.90;;;;;;8400665;28;19978;-71
2023/08/06 15:06:01;;;;;;;;;;;16.30;99.90;;;;;;8404963;28;20010;-71
2023/08/06 15:10:06;;;;;;;;;;;16.20;99.90;;;;;;8402337;28;20380;-71
2023/08/06 15:14:26;;;;;;;;;;;16.10;99.90;;;;;;8385703;28;19932;-71
2023/08/06 15:18:28;;;;;;;;;;;16.00;99.90;;;;;;8402599;28;19932;-71
2023/08/06 15:22:32;;;;;;;;;;;16.00;99.90;;;;;;8391870;28;20408;-71
2023/08/06 15:26:34;;;;;;;;;;;15.80;99.90;;;;;;8406558;28;19932;-71
2023/08/06 15:30:36;;;;;;;;;;;15.80;99.90;;;;;;8403108;28;19924;-71
2023/08/06 15:34:39;;;;;;;;;;;15.70;99.90;;;;;;8405045;28;19955;-71
2023/08/06 15:38:41;;;;;;;;;;;15.70;99.90;;;;;;8399263;28;19924;-71
2023/08/06 15:42:42;;;;;;;;;;;15.70;99.90;;;;;;8414908;28;19947;-71
2023/08/06 15:46:44;;;;;;;;;;;15.70;99.90;;;;;;8392008;28;19988;-71
2023/08/06 15:50:46;;;;;;;;;;;15.70;99.90;;;;;;8397356;28;19924;-71
2023/08/06 15:54:47;;;;;;;;;;;15.70;99.90;;;;;;8387103;28;19932;-71
2023/08/06 15:58:49;;;;;;;;;;;15.70;99.90;;;;;;8402246;28;19928;-71
2023/08/06 16:02:51;;;;;;;;;;;15.70;99.90;;;;;;8419714;28;20298;-71
2023/08/06 16:06:53;;;;;;;;;;;15.70;99.90;;;;;;8407472;28;19967;-71
2023/08/06 16:10:54;;;;;;;;;;;15.70;99.90;;;;;;8406739;28;19924;-71
2023/08/06 16:14:56;;;;;;;;;;;15.70;99.90;;;;;;8411244;28;19928;-71
2023/08/06 16:18:58;;;;;;;;;;;15.70;99.90;;;;;;8421711;28;19924;-71
2023/08/06 16:23:00;;;;;;;;;;;15.60;99.90;;;;;;8423959;28;19981;-71
2023/08/06 16:27:02;;;;;;;;;;;15.60;99.90;;;;;;8408293;28;19977;-71
2023/08/06 16:31:03;;;;;;;;;;;15.60;99.90;;;;;;8403576;28;19932;-71
2023/08/06 16:35:06;;;;;;;;;;;15.60;99.90;;;;;;8403204;28;19932;-71
2023/08/06 16:39:08;;;;;;;;;;;15.60;99.90;;;;;;8385514;28;19979;-71
2023/08/06 16:43:10;;;;;;;;;;;15.60;99.90;;;;;;8403756;28;19970;-71
2023/08/06 16:47:12;;;;;;;;;;;15.60;99.90;;;;;;8395906;28;19928;-71
2023/08/06 16:51:16;;;;;;;;;;;15.60;99.90;;;;;;8401420;28;19925;-71
2023/08/06 16:55:19;;;;;;;;;;;15.60;99.90;;;;;;8397720;28;19925;-71
2023/08/06 16:59:20;;;;;;;;;;;15.70;99.90;;;;;;8409522;28;19935;-71
2023/08/06 17:03:22;;;;;;;;;;;15.60;99.90;;;;;;8405417;28;20373;-71
2023/08/06 17:07:24;;;;;;;;;;;15.70;99.90;;;;;;8407720;28;19928;-71
2023/08/06 17:11:25;;;;;;;;;;;15.70;99.90;;;;;;8395967;28;19947;-71
2023/08/06 17:15:27;;;;;;;;;;;15.70;99.90;;;;;;8422138;28;19930;-71
2023/08/06 17:19:29;;;;;;;;;;;15.70;99.90;;;;;;8407972;28;20372;-71
2023/08/06 17:23:30;;;;;;;;;;;15.70;99.90;;;;;;8406518;28;19924;-71
2023/08/06 17:27:32;;;;;;;;;;;15.70;99.90;;;;;;8405470;28;19931;-71
2023/08/06 17:31:34;;;;;;;;;;;15.70;99.90;;;;;;8408394;28;19924;-70
2023/08/06 17:35:35;;;;;;;;;;;15.70;99.90;;;;;;8400560;28;19946;-71
2023/08/06 17:39:37;;;;;;;;;;;15.60;99.90;;;;;;8421709;28;19972;-71
2023/08/06 17:43:39;;;;;;;;;;;15.60;99.90;;;;;;8409139;28;19978;-70
2023/08/06 17:47:40;;;;;;;;;;;15.60;99.90;;;;;;8405324;28;20269;-71
2023/08/06 17:51:42;;;;;;;;;;;15.60;99.90;;;;;;8397664;28;19951;-71
2023/08/06 17:55:44;;;;;;;;;;;15.60;99.90;;;;;;8397024;28;20407;-71
2023/08/06 17:59:46;;;;;;;;;;;15.60;99.90;;;;;;8395520;28;19939;-71
2023/08/06 18:03:49;;;;;;;;;;;15.60;99.90;;;;;;8397389;28;19936;-71
2023/08/06 18:07:51;;;;;;;;;;;15.60;99.90;;;;;;8386292;28;19932;-71
2023/08/06 18:11:53;;;;;;;;;;;15.60;99.90;;;;;;8401294;28;19974;-71
2023/08/06 18:15:55;;;;;;;;;;;15.60;99.90;;;;;;8406654;28;20061;-70
2023/08/06 18:19:57;;;;;;;;;;;15.60;99.90;;;;;;8403483;28;19951;-71
2023/08/06 18:23:59;;;;;;;;;;;15.50;99.90;;;;;;8413853;28;19969;-71
2023/08/06 18:28:00;;;;;;;;;;;15.40;99.90;;;;;;8404733;28;20284;-71
2023/08/06 18:32:02;;;;;;;;;;;15.40;99.90;;;;;;8400733;28;20296;-71
2023/08/06 18:36:04;;;;;;;;;;;15.30;99.90;;;;;;8399896;28;20002;-71
2023/08/06 18:40:06;;;;;;;;;;;15.30;99.90;;;;;;8394781;28;19931;-71
2023/08/06 18:44:08;;;;;;;;;;;15.30;99.90;;;;;;8400606;28;19935;-70
2023/08/06 18:48:09;;;;;;;;;;;15.20;99.90;;;;;;8407726;28;19925;-71
2023/08/06 18:52:11;;;;;;;;;;;15.20;99.90;;;;;;8400559;28;19925;-70
2023/08/06 18:56:13;;;;;;;;;;;15.10;99.90;;;;;;8392507;28;19981;-71
2023/08/06 19:00:15;;;;;;;;;;;15.00;99.90;;;;;;8395089;28;19935;-71
2023/08/06 19:04:16;;;;;;;;;;;15.00;99.90;;;;;;8400909;28;19924;-71
2023/08/06 19:08:19;;;;;;;;;;;14.90;99.90;;;;;;8402404;28;19932;-70
2023/08/06 19:12:21;;;;;;;;;;;14.90;99.90;;;;;;8379520;28;19925;-71
2023/08/06 19:16:24;;;;;;;;;;;14.80;99.90;;;;;;8392898;28;19929;-71
2023/08/06 19:20:25;;;;;;;;;;;14.80;99.90;;;;;;8415979;28;19925;-70
2023/08/06 19:24:27;;;;;;;;;;;14.70;99.90;;;;;;8396287;28;19939;-70
2023/08/06 19:28:29;;;;;;;;;;;14.70;99.90;;;;;;8380519;28;20279;-70
2023/08/06 19:32:31;;;;;;;;;;;14.70;99.90;;;;;;8394737;28;19974;-71
2023/08/06 19:36:32;;;;;;;;;;;14.60;99.90;;;;;;8386083;28;20396;-71
2023/08/06 19:40:34;;;;;;;;;;;14.60;99.90;;;;;;8397620;28;19925;-71
2023/08/06 19:44:36;;;;;;;;;;;14.60;99.90;;;;;;8403276;28;19978;-71
2023/08/06 19:48:37;;;;;;;;;;;14.60;99.90;;;;;;8401662;28;20291;-70
2023/08/06 19:52:41;;;;;;;;;;;14.60;99.90;;;;;;8400451;28;20318;-71
2023/08/06 19:56:42;;;;;;;;;;;14.50;99.90;;;;;;8381318;28;19929;-71
2023/08/06 20:00:44;;;;;;;;;;;14.50;99.90;;;;;;8397877;28;20339;-71
2023/08/06 20:04:46;;;;;;;;;;;14.50;99.90;;;;;;8388865;28;20330;-71
2023/08/06 20:08:48;;;;;;;;;;;14.50;99.90;;;;;;8402004;28;19932;-71
2023/08/06 20:12:49;;;;;;;;;;;14.40;99.90;;;;;;8392408;28;19933;-71
2023/08/06 20:16:51;;;;;;;;;;;14.40;99.90;;;;;;8413164;28;19924;-71
2023/08/06 20:20:53;;;;;;;;;;;14.40;99.90;;;;;;8391713;28;20314;-70
2023/08/06 20:24:55;;;;;;;;;;;14.40;99.90;;;;;;8399707;28;19924;-71
2023/08/06 20:28:57;;;;;;;;;;;14.40;99.90;;;;;;8399416;28;20445;-71
2023/08/06 20:32:59;;;;;;;;;;;14.40;99.90;;;;;;8400205;28;19931;-71
2023/08/06 20:37:01;;;;;;;;;;;14.40;99.90;;;;;;8400242;28;19985;-71
2023/08/06 20:41:02;;;;;;;;;;;14.40;99.90;;;;;;8393359;28;19931;-71
2023/08/06 20:45:04;;;;;;;;;;;14.40;99.90;;;;;;8401082;28;19928;-71
2023/08/06 20:49:06;;;;;;;;;;;14.40;99.90;;;;;;8399770;28;19932;-71
2023/08/06 20:53:08;;;;;;;;;;;14.30;99.90;;;;;;8416863;28;19978;-71
2023/08/06 20:57:09;;;;;;;;;;;14.30;99.90;;;;;;8406505;28;20359;-71
2023/08/06 21:01:11;;;;;;;;;;;14.30;99.90;;;;;;8408412;28;20283;-71
2023/08/06 21:05:13;;;;;;;;;;;14.30;99.90;;;;;;8424612;28;20268;-71
2023/08/06 21:09:15;;;;;;;;;;;14.30;99.90;;;;;;8421475;28;19931;-73
2023/08/06 21:13:16;;;;;;;;;;;14.20;99.90;;;;;;8410416;28;19928;-73
2023/08/06 21:17:18;;;;;;;;;;;14.30;99.90;;;;;;8430485;28;20295;-73
2023/08/06 21:21:20;;;;;;;;;;;14.30;99.90;;;;;;8418376;28;19924;-73
2023/08/06 21:25:21;;;;;;;;;;;14.30;99.90;;;;;;8391880;28;20383;-73
2023/08/06 21:29:23;;;;;;;;;;;14.30;99.90;;;;;;8426742;28;19924;-73
2023/08/06 21:33:26;;;;;;;;;;;14.30;99.90;;;;;;8422757;28;19924;-72
2023/08/06 21:37:27;;;;;;;;;;;14.30;99.90;;;;;;8425215;28;19924;-73
2023/08/06 21:41:29;;;;;;;;;;;14.30;99.90;;;;;;8427142;28;19924;-73
2023/08/06 21:45:34;;;;;;;;;;;14.30;99.90;;;;;;8429181;28;19970;-72
2023/08/06 21:49:35;;;;;;;;;;;14.30;99.90;;;;;;8418356;28;19935;-73
2023/08/06 21:53:37;;;;;;;;;;;14.20;99.90;;;;;;8401209;28;19924;-73
2023/08/06 21:57:39;;;;;;;;;;;14.20;99.90;;;;;;8418268;28;19925;-73
2023/08/06 22:01:41;;;;;;;;;;;14.20;99.90;;;;;;8420238;28;19931;-73
2023/08/06 22:05:42;;;;;;;;;;;14.30;99.90;;;;;;8407144;28;19935;-73
2023/08/06 22:09:44;;;;;;;;;;;14.30;99.90;;;;;;8423648;28;19977;-73
2023/08/06 22:13:46;;;;;;;;;;;14.30;99.90;;;;;;8422087;28;19932;-73
2023/08/06 22:17:47;;;;;;;;;;;14.30;99.90;;;;;;8426790;28;20013;-73
2023/08/06 22:21:51;;;;;;;;;;;14.40;99.90;;;;;;8424427;28;20395;-73
2023/08/06 22:25:55;;;;;;;;;;;14.40;99.90;;;;;;8419667;28;20387;-72
2023/08/06 22:29:57;;;;;;;;;;;14.40;99.90;;;;;;8421527;28;19924;-73
2023/08/06 22:33:58;;;;;;;;;;;14.40;99.90;;;;;;8422440;28;20284;-73
2023/08/06 22:38:00;;;;;;;;;;;14.50;99.90;;;;;;8418917;28;20291;-73
2023/08/06 22:42:01;;;;;;;;;;;14.50;99.90;;;;;;8400863;28;20382;-73
2023/08/06 22:46:03;;;;;;;;;;;14.50;99.90;;;;;;8419748;28;19924;-73
2023/08/06 22:50:05;;;;;;;;;;;14.50;99.90;;;;;;8407242;28;19924;-73
2023/08/06 22:54:07;;;;;;;;;;;14.60;99.90;;;;;;8408327;28;20368;-73
2023/08/06 22:58:09;;;;;;;;;;;14.60;99.90;;;;;;8428047;28;19924;-73
2023/08/06 23:02:11;;;;;;;;;;;14.60;99.90;;;;;;8413982;28;19928;-73
2023/08/06 23:06:12;;;;;;;;;;;14.60;99.90;;;;;;8413493;28;20304;-73
2023/08/06 23:10:14;;;;;;;;;;;14.60;99.90;;;;;;8421213;28;19974;-73
2023/08/06 23:14:16;;;;;;;;;;;14.60;99.90;;;;;;8414753;28;19925;-73
2023/08/06 23:18:17;;;;;;;;;;;14.60;99.90;;;;;;8414290;28;19928;-72
2023/08/06 23:22:19;;;;;;;;;;;14.60;99.90;;;;;;8418730;28;19935;-73
2023/08/06 23:26:21;;;;;;;;;;;14.60;99.90;;;;;;8415484;28;19924;-73
2023/08/06 23:30:22;;;;;;;;;;;14.60;99.90;;;;;;8400658;28;19928;-73
2023/08/06 23:34:24;;;;;;;;;;;14.60;99.90;;;;;;8424076;28;19924;-73
2023/08/06 23:38:25;;;;;;;;;;;14.60;99.90;;;;;;8407841;28;19981;-73
2023/08/06 23:42:29;;;;;;;;;;;14.60;99.90;;;;;;8403748;28;19928;-73
2023/08/06 23:46:31;;;;;;;;;;;14.60;99.90;;;;;;8400911;28;19928;-73
2023/08/06 23:50:32;;;;;;;;;;;14.60;99.90;;;;;;8415611;28;20288;-73
2023/08/06 23:54:34;;;;;;;;;;;14.60;99.90;;;;;;8423612;28;19924;-73