Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:32;;;;;;;1.70;1.60;;;23.80;57.20;;;;;;5035333;28;20450;-63
2021/01/31 00:03:01;;;;;;;1.63;1.53;;;23.80;57.00;;;;;;5035432;28;20952;-63
2021/01/31 00:05:27;;;;;;;1.77;1.67;;;23.70;57.10;;;;;;5034335;28;20442;-63
2021/01/31 00:07:55;;;;;;;2.87;1.93;;;23.70;56.80;;;;;;5035260;28;20467;-64
2021/01/31 00:10:26;;;;;;;1.80;1.70;;;23.70;57.00;;;;;;5035018;28;20479;-63
2021/01/31 00:12:52;;;;;;;1.83;1.73;;;23.70;56.80;;;;;;5036027;28;20424;-63
2021/01/31 00:15:20;;;;;;;2.47;1.57;;;23.70;56.80;;;;;;5035136;28;20460;-63
2021/01/31 00:17:47;;;;;;;1.70;1.60;;;23.70;56.80;;;;;;5035071;28;20450;-63
2021/01/31 00:20:16;;;;;;;1.70;1.60;;;23.70;57.00;;;;;;5034709;28;20943;-63
2021/01/31 00:22:43;;;;;;;1.50;1.40;;;23.70;57.00;;;;;;5034642;28;21008;-64
2021/01/31 00:25:11;;;;;;;2.00;1.73;;;23.70;56.70;;;;;;5034894;28;20806;-63
2021/01/31 00:27:37;;;;;;;1.50;1.40;;;23.70;56.90;;;;;;5034836;28;20444;-63
2021/01/31 00:30:08;;;;;;;1.57;1.47;;;23.70;56.80;;;;;;5034756;28;20441;-63
2021/01/31 00:32:35;;;;;;;1.70;1.60;;;23.70;56.90;;;;;;5034808;28;20432;-63
2021/01/31 00:35:01;;;;;;;1.83;1.73;;;23.70;56.90;;;;;;5034705;28;20443;-64
2021/01/31 00:37:28;;;;;;;2.00;1.90;;;23.70;57.00;;;;;;5034700;28;20440;-63
2021/01/31 00:39:54;;;;;;;1.70;1.60;;;23.70;56.50;;;;;;5034667;28;20455;-64
2021/01/31 00:42:22;;;;;;;1.33;1.23;;;23.70;56.60;;;;;;5034065;28;20990;-64
2021/01/31 00:44:50;;;;;;;2.00;1.90;;;23.70;56.70;;;;;;5034511;28;20443;-64
2021/01/31 00:47:18;;;;;;;1.53;1.43;;;23.70;56.80;;;;;;5034364;28;20506;-64
2021/01/31 00:49:45;;;;;;;1.70;1.60;;;23.70;56.60;;;;;;5034432;28;20449;-64
2021/01/31 00:52:11;;;;;;;1.60;1.50;;;23.70;56.80;;;;;;5033986;28;21020;-64
2021/01/31 00:54:38;;;;;;;1.63;1.53;;;23.70;56.70;;;;;;5034035;28;21001;-64
2021/01/31 00:57:05;;;;;;;1.87;1.77;;;23.70;56.90;;;;;;5034341;28;20445;-64
2021/01/31 00:59:31;;;;;;;2.07;1.97;;;23.70;56.70;;;;;;5034204;28;20452;-64
2021/01/31 01:01:58;;;;;;;1.60;1.50;;;23.70;56.70;;;;;;5034253;28;20448;-64
2021/01/31 01:04:25;;;;;;;1.90;1.80;;;23.70;57.10;;;;;;5034206;28;20444;-64
2021/01/31 01:06:51;;;;;;;1.50;1.40;;;23.70;56.60;;;;;;5034154;28;20468;-64
2021/01/31 01:09:17;;;;;;;1.97;1.87;;;23.70;56.60;;;;;;5033825;28;20450;-64
2021/01/31 01:11:44;;;;;;;1.80;1.70;;;23.70;56.90;;;;;;5033725;28;20490;-64
2021/01/31 01:14:10;;;;;;;1.73;1.63;;;23.70;56.50;;;;;;5034045;28;20454;-64
2021/01/31 01:16:37;;;;;;;1.60;1.50;;;23.80;56.90;;;;;;5033686;28;20454;-63
2021/01/31 01:19:04;;;;;;;1.40;1.30;;;23.70;56.60;;;;;;5033605;28;20481;-63
2021/01/31 01:21:31;;;;;;;2.00;1.80;;;23.60;56.60;;;;;;5033941;28;20448;-63
2021/01/31 01:23:58;;;;;;;1.80;1.70;;;23.60;56.80;;;;;;5034376;28;20493;-63
2021/01/31 01:26:27;;;;;;;1.57;1.47;;;23.60;56.50;;;;;;5033822;28;20440;-64
2021/01/31 01:28:54;;;;;;;1.83;1.73;;;23.60;56.30;;;;;;5033834;28;20446;-64
2021/01/31 01:31:20;;;;;;;1.57;1.47;;;23.60;56.50;;;;;;5033473;28;20975;-64
2021/01/31 01:33:47;;;;;;;2.13;1.93;;;23.60;56.40;;;;;;5033414;28;20944;-64
2021/01/31 01:36:13;;;;;;;1.60;1.50;;;23.60;56.30;;;;;;5033371;28;20439;-64
2021/01/31 01:38:39;;;;;;;1.70;1.60;;;23.60;56.40;;;;;;5033666;28;20470;-63
2021/01/31 01:41:06;;;;;;;2.00;1.90;;;23.60;56.30;;;;;;5033167;28;20461;-63
2021/01/31 01:43:32;;;;;;;1.70;1.60;;;23.60;56.30;;;;;;5033648;28;20520;-63
2021/01/31 01:46:27;;;;;;;1.60;1.50;;;23.60;56.30;;;;;;5033676;28;20802;-63
2021/01/31 01:48:59;;;;;;;1.60;1.50;;;23.60;56.40;;;;;;5033270;28;20447;-63
2021/01/31 01:51:30;;;;;;;1.77;1.67;;;23.60;56.40;;;;;;5033512;28;20481;-64
2021/01/31 01:53:58;;;;;;;1.40;1.30;;;23.60;56.70;;;;;;5033620;28;20429;-63
2021/01/31 01:56:28;;;;;;;1.93;1.73;;;23.60;56.80;;;;;;5033459;28;20454;-64
2021/01/31 01:58:56;;;;;;;1.70;1.60;;;23.60;57.10;;;;;;5033531;28;20834;-64
2021/01/31 02:01:24;;;;;;;1.77;1.67;;;23.60;56.70;;;;;;5034033;28;20502;-64
2021/01/31 02:03:56;;;;;;;2.00;1.90;;;23.60;56.40;;;;;;5033450;28;20518;-64
2021/01/31 02:06:25;;;;;;;1.63;1.53;;;23.60;56.40;;;;;;5033410;28;20431;-64
2021/01/31 02:08:54;;;;;;;1.70;1.60;;;23.60;56.30;;;;;;5033238;28;20444;-63
2021/01/31 02:11:22;;;;;;;1.70;1.60;;;23.60;56.30;;;;;;5033000;28;20484;-63
2021/01/31 02:13:52;;;;;;;1.90;1.70;;;23.60;56.30;;;;;;5033434;28;20451;-63
2021/01/31 02:16:24;;;;;;;1.50;1.40;;;23.60;56.20;;;;;;5033434;28;20781;-64
2021/01/31 02:19:00;;;;;;;1.90;1.80;;;23.60;56.40;;;;;;5033344;28;20784;-63
2021/01/31 02:22:02;;;;;;;1.60;1.50;;;23.60;56.50;;;;;;5033120;28;20449;-64
2021/01/31 02:28:26;;;;;;;1.80;1.70;;;23.60;56.50;;;;;;5033108;28;20399;-63
2021/01/31 02:31:20;;;;;;;1.60;1.50;;;23.50;56.60;;;;;;5036682;28;20475;-64
2021/01/31 02:33:52;;;;;;;1.67;1.57;;;23.50;56.40;;;;;;5029880;28;20447;-64
2021/01/31 02:39:47;;;;;;;1.90;1.80;;;23.50;56.30;;;;;;5036744;28;20403;-63
2021/01/31 02:42:21;;;;;;;1.60;1.50;;;23.50;56.20;;;;;;5036576;28;20498;-64
2021/01/31 02:44:57;;;;;;;1.60;1.50;;;23.50;56.10;;;;;;5036911;28;20478;-64
2021/01/31 02:47:26;;;;;;;2.43;1.57;;;23.50;56.30;;;;;;5036785;28;20799;-64
2021/01/31 02:49:58;;;;;;;1.70;1.60;;;23.50;56.40;;;;;;5036674;28;20435;-64
2021/01/31 02:52:30;;;;;;;1.97;1.87;;;23.50;55.80;;;;;;5036335;28;20474;-64
2021/01/31 02:55:03;;;;;;;1.50;1.40;;;23.50;55.80;;;;;;5037221;28;20440;-64
2021/01/31 02:57:36;;;;;;;1.50;1.40;;;23.50;56.00;;;;;;5036268;28;20440;-64
2021/01/31 03:00:10;;;;;;;1.63;1.53;;;23.50;56.10;;;;;;5036550;28;20439;-64
2021/01/31 03:02:40;;;;;;;1.77;1.67;;;23.50;55.90;;;;;;5036520;28;20436;-64
2021/01/31 03:05:13;;;;;;;1.60;1.50;;;23.50;56.00;;;;;;5036163;28;20915;-63
2021/01/31 03:07:46;;;;;;;1.87;1.77;;;23.50;56.30;;;;;;5036291;28;20433;-63
2021/01/31 03:10:16;;;;;;;1.73;1.63;;;23.50;55.90;;;;;;5036300;28;20439;-63
2021/01/31 03:12:50;;;;;;;1.70;1.60;;;23.50;55.90;;;;;;5035913;28;20982;-64
2021/01/31 03:15:20;;;;;;;1.60;1.50;;;23.50;56.20;;;;;;5035972;28;20432;-64
2021/01/31 03:17:54;;;;;;;1.77;1.60;;;23.50;55.90;;;;;;5036630;28;20433;-64
2021/01/31 03:20:23;;;;;;;1.87;1.77;;;23.50;55.90;;;;;;5036264;28;20443;-63
2021/01/31 03:22:56;;;;;;;1.60;1.50;;;23.50;56.00;;;;;;5035837;28;20448;-64
2021/01/31 03:25:29;;;;;;;1.50;1.40;;;23.50;55.80;;;;;;5036065;28;20431;-64
2021/01/31 03:27:56;;;;;;;1.80;1.70;;;23.60;56.00;;;;;;5035996;28;20432;-64
2021/01/31 03:30:22;;;;;;;1.50;1.40;;;23.50;55.80;;;;;;5036684;28;20514;-64
2021/01/31 03:32:54;;;;;;;1.60;1.50;;;23.50;55.80;;;;;;5035861;28;20439;-63
2021/01/31 03:35:26;;;;;;;1.80;1.70;;;23.50;55.90;;;;;;5035965;28;20438;-64
2021/01/31 03:37:57;;;;;;;1.93;1.73;;;23.50;56.00;;;;;;5035581;28;20435;-64
2021/01/31 03:40:24;;;;;;;1.80;1.70;;;23.50;55.80;;;;;;5035823;28;20432;-64
2021/01/31 03:42:50;;;;;;;1.60;1.50;;;23.50;55.80;;;;;;5035381;28;20533;-63
2021/01/31 03:45:21;;;;;;;1.60;1.50;;;23.50;55.70;;;;;;5035627;28;20455;-64
2021/01/31 03:47:52;;;;;;;1.83;1.73;;;23.50;55.90;;;;;;5035650;28;20429;-64
2021/01/31 03:50:18;;;;;;;1.47;1.37;;;23.50;55.90;;;;;;5035549;28;20448;-64
2021/01/31 03:52:45;;;;;;;3.70;1.70;;;23.50;55.80;;;;;;5035603;28;20451;-64
2021/01/31 03:55:13;;;;;;;1.73;1.63;;;23.50;55.60;;;;;;5035481;28;20514;-64
2021/01/31 03:57:43;;;;;;;1.60;1.50;;;23.50;55.80;;;;;;5035444;28;20445;-64
2021/01/31 04:00:13;;;;;;;1.47;1.37;;;23.50;56.00;;;;;;5035145;28;20478;-64
2021/01/31 04:02:46;;;;;;;1.80;1.70;;;23.50;56.10;;;;;;5035087;28;20435;-64
2021/01/31 04:05:14;;;;;;;1.70;1.60;;;23.50;55.80;;;;;;5035335;28;20428;-64
2021/01/31 04:07:45;;;;;;;1.67;1.57;;;23.50;56.20;;;;;;5035379;28;20796;-64
2021/01/31 04:10:14;;;;;;;1.87;1.77;;;23.50;56.00;;;;;;5035258;28;20435;-64
2021/01/31 04:12:53;;;;;;;1.50;1.40;;;23.50;55.80;;;;;;5035203;28;20448;-63
2021/01/31 04:15:34;;;;;;;1.83;1.73;;;23.50;55.70;;;;;;5035193;28;20428;-64
2021/01/31 04:18:01;;;;;;;1.60;1.50;;;23.50;55.70;;;;;;5034764;28;20439;-63
2021/01/31 04:20:27;;;;;;;1.77;1.67;;;23.50;55.80;;;;;;5035086;28;20934;-64
2021/01/31 04:22:54;;;;;;;1.67;1.57;;;23.40;55.60;;;;;;5034997;28;20454;-63
2021/01/31 04:25:20;;;;;;;1.80;1.70;;;23.40;55.70;;;;;;5034912;28;20440;-64
2021/01/31 04:27:46;;;;;;;1.77;1.67;;;23.40;55.50;;;;;;5034838;28;20502;-63
2021/01/31 04:30:14;;;;;;;1.90;1.70;;;23.40;55.50;;;;;;5034765;28;20452;-64
2021/01/31 04:32:40;;;;;;;1.80;1.60;;;23.50;55.60;;;;;;5034807;28;20820;-64
2021/01/31 04:35:08;;;;;;;1.70;1.60;;;23.50;55.60;;;;;;5034437;28;20447;-64
2021/01/31 04:37:35;;;;;;;1.60;1.50;;;23.40;55.40;;;;;;5034631;28;20456;-64
2021/01/31 04:40:04;;;;;;;1.57;1.47;;;23.40;55.60;;;;;;5034618;28;20456;-64
2021/01/31 04:42:30;;;;;;;1.30;1.20;;;23.40;55.70;;;;;;5034705;28;20483;-64
2021/01/31 04:44:56;;;;;;;1.93;1.83;;;23.40;55.40;;;;;;5034253;28;20443;-64
2021/01/31 04:50:57;;;;;;;2.17;2.03;;;23.40;55.70;;;;;;5034164;28;20453;-63
2021/01/31 04:53:46;;;;;;;1.30;1.20;;;23.40;55.70;;;;;;5034047;28;20466;-64
2021/01/31 04:56:23;;;;;;;1.87;1.77;;;23.40;55.40;;;;;;5034390;28;20431;-64
2021/01/31 04:58:51;;;;;;;5.30;1.87;;;23.40;55.60;;;;;;5034119;28;20899;-63
2021/01/31 05:01:22;;;;;;;1.53;1.43;;;23.40;55.70;;;;;;5034243;28;20454;-63
2021/01/31 05:03:54;;;;;;;1.30;1.20;;;23.40;55.70;;;;;;5034270;28;20839;-63
2021/01/31 05:06:25;;;;;;;1.37;1.27;;;23.40;55.60;;;;;;5034176;28;20428;-63
2021/01/31 05:08:52;;;;;;;1.57;1.47;;;23.40;55.90;;;;;;5033893;28;20494;-63
2021/01/31 05:11:30;;;;;;;1.70;1.60;;;23.40;55.80;;;;;;5033682;28;20488;-63
2021/01/31 05:14:03;;;;;;;1.40;1.30;;;23.40;55.90;;;;;;5034097;28;20432;-63
2021/01/31 05:16:30;;;;;;;1.50;1.40;;;23.40;56.10;;;;;;5034353;28;20735;-64
2021/01/31 05:19:00;;;;;;;1.67;1.57;;;23.40;55.90;;;;;;5034519;28;20447;-64
2021/01/31 05:21:29;;;;;;;1.63;1.53;;;23.40;55.70;;;;;;5033830;28;20448;-64
2021/01/31 05:23:59;;;;;;;1.50;1.40;;;23.40;55.80;;;;;;5033611;28;20440;-63
2021/01/31 05:26:28;;;;;;;1.70;1.60;;;23.40;55.80;;;;;;5033513;28;20449;-64
2021/01/31 05:29:00;;;;;;;1.60;1.50;;;23.60;56.00;;;;;;5033516;28;20974;-64
2021/01/31 05:31:29;;;;;;;1.60;1.50;;;23.40;55.80;;;;;;5033444;28;20475;-63
2021/01/31 05:33:57;;;;;;;1.80;1.70;;;23.40;56.10;;;;;;5033824;28;20451;-63
2021/01/31 05:36:26;;;;;;;1.83;1.73;;;23.40;56.10;;;;;;5033761;28;20907;-64
2021/01/31 05:38:53;;;;;;;1.77;1.67;;;23.40;55.80;;;;;;5033741;28;20498;-63
2021/01/31 05:41:41;;;;;;;1.70;1.60;;;23.40;55.70;;;;;;5033436;28;20488;-63
2021/01/31 05:44:10;;;;;;;1.63;1.50;;;23.40;55.80;;;;;;5033724;28;20436;-63
2021/01/31 05:46:41;;;;;;;1.80;1.60;;;23.40;55.90;;;;;;5033644;28;20450;-63
2021/01/31 05:49:11;;;;;;;1.93;1.80;;;23.40;55.80;;;;;;5033553;28;20483;-64
2021/01/31 05:51:39;;;;;;;1.43;1.33;;;23.40;56.00;;;;;;5033559;28;20830;-64
2021/01/31 05:57:30;;;;;;;1.50;1.40;;;23.40;56.10;;;;;;5033379;28;20406;-63
2021/01/31 05:59:58;;;;;;;1.90;1.80;;;23.40;56.00;;;;;;5033957;28;20757;-64
2021/01/31 06:02:26;;;;;;;1.60;1.50;;;23.40;56.10;;;;;;5033543;28;20448;-63
2021/01/31 06:05:09;;;;;;;1.87;1.77;;;23.40;56.10;;;;;;5035885;28;20439;-64
2021/01/31 06:07:38;;;;;;;1.40;1.30;;;23.40;56.10;;;;;;5034793;28;20459;-63
2021/01/31 06:10:11;;;;;;;2.00;1.90;;;23.40;56.10;;;;;;5037403;28;20455;-64
2021/01/31 06:12:39;;;;;;;1.50;1.40;;;23.40;56.20;;;;;;5037379;28;20474;-64
2021/01/31 06:15:08;;;;;;;1.70;1.60;;;23.40;56.00;;;;;;5037326;28;20454;-64
2021/01/31 06:17:36;;;;;;;1.73;1.50;;;23.40;55.90;;;;;;5037306;28;20797;-64
2021/01/31 06:20:06;;;;;;;1.50;1.40;;;23.40;55.90;;;;;;5036988;28;20473;-64
2021/01/31 06:22:40;;;;;;;1.70;1.60;;;23.40;56.00;;;;;;5037735;28;20941;-64
2021/01/31 06:25:10;;;;;;;1.70;1.60;;;23.40;56.10;;;;;;5036962;28;20443;-64
2021/01/31 06:27:37;;;;;;;3.13;1.60;;;23.40;56.10;;;;;;5037099;28;20443;-64
2021/01/31 06:30:19;;;;;;;1.57;1.47;;;23.40;56.20;;;;;;5036703;28;20443;-64
2021/01/31 06:32:50;;;;;;;1.73;1.63;;;23.40;56.10;;;;;;5037005;28;20506;-64
2021/01/31 06:35:18;;;;;;;1.90;1.80;;;23.40;55.80;;;;;;5037142;28;20428;-64
2021/01/31 06:37:59;;;;;;;1.80;1.70;;;23.40;55.80;;;;;;5036717;28;20443;-64
2021/01/31 06:40:38;;;;;;;1.80;1.70;;;23.40;56.00;;;;;;5036966;28;20440;-64
2021/01/31 06:43:20;;;;;;;1.60;1.50;;;23.50;56.10;;;;;;5036554;28;20486;-64
2021/01/31 06:45:57;;;;;;;1.60;1.50;;;23.40;55.90;;;;;;5036438;28;20442;-64
2021/01/31 06:48:48;;;;;;;2.00;1.90;;;23.40;55.90;;;;;;5036728;28;20442;-64
2021/01/31 06:51:41;;;;;;;5.70;1.53;;;23.50;56.00;;;;;;5036657;28;20476;-64
2021/01/31 06:54:37;;;;;;;1.53;1.43;;;23.40;56.20;;;;;;5036696;28;20428;-64
2021/01/31 06:57:24;;;;;;;1.50;1.40;;;23.50;56.20;;;;;;5036648;28;20493;-64
2021/01/31 07:00:06;;;;;;;1.50;1.40;;;23.40;55.90;;;;;;5036617;28;20429;-64
2021/01/31 07:03:16;;;;;;;1.77;1.67;;;23.40;55.90;;;;;;5036619;28;20431;-64
2021/01/31 07:06:02;;;;;;;1.73;1.63;;;23.50;56.00;;;;;;5036454;28;20424;-63
2021/01/31 07:08:50;;;;;;;1.90;1.80;;;23.50;56.00;;;;;;5036433;28;20785;-64
2021/01/31 07:11:38;;;;;;;1.73;1.53;;;23.40;56.00;;;;;;5036319;28;20550;-64
2021/01/31 07:14:38;;;;;;;1.70;1.60;;;23.40;56.10;;;;;;5036358;28;20430;-64
2021/01/31 07:17:21;;;;;;;1.63;1.53;;;23.40;56.00;;;;;;4983386;28;20451;-63
2021/01/31 07:19:53;;;;;;;1.57;1.47;;;23.40;55.80;;;;;;5036095;28;20438;-64
2021/01/31 07:22:26;;;;;;;1.87;1.77;;;23.40;55.80;;;;;;5036195;28;20449;-64
2021/01/31 07:24:58;;;;;;;1.70;1.60;;;23.40;55.90;;;;;;5036096;28;20428;-64
2021/01/31 07:27:31;;;;;;;1.77;1.67;;;23.40;55.90;;;;;;5035701;28;20442;-63
2021/01/31 07:30:06;;;;;;;1.60;1.50;;;23.40;55.90;;;;;;5036067;28;20436;-64
2021/01/31 07:32:52;;;;;;;1.77;1.67;;;23.40;55.70;;;;;;5035897;28;20477;-64
2021/01/31 07:35:23;;;;;;;1.80;1.70;;;23.40;55.90;;;;;;5035803;28;20455;-64
2021/01/31 07:37:58;;;;;;;1.60;1.50;;;23.40;55.50;;;;;;5035883;28;20450;-64
2021/01/31 07:40:25;;;;;;;1.43;1.33;;;23.40;55.60;;;;;;5035889;28;20428;-64
2021/01/31 07:42:55;;;;;;;1.67;1.57;;;23.40;56.30;;;;;;5035378;28;20477;-64
2021/01/31 07:45:24;;;;;;;1.60;1.50;;;23.40;55.60;;;;;;5035700;28;20510;-64
2021/01/31 07:48:11;;;;;;;1.57;1.47;;;23.40;55.60;;;;;;5035667;28;20496;-64
2021/01/31 07:50:40;;;;;;;1.90;1.80;;;23.50;55.80;;;;;;5035252;28;20456;-64
2021/01/31 07:53:07;;;;;;;1.70;1.60;;;23.50;55.80;;;;;;5035562;28;20438;-64
2021/01/31 07:55:43;;;;;;;1.60;1.50;;;23.40;55.70;;;;;;5035205;28;20451;-64
2021/01/31 07:58:38;;;;;;;1.60;1.50;;;23.40;55.80;;;;;;5035576;28;20795;-64
2021/01/31 08:01:12;;;;;;;1.83;1.73;;;23.50;55.90;;;;;;5035148;28;20562;-64
2021/01/31 08:03:40;;;;;;;1.60;1.50;;;23.40;55.70;;;;;;5035477;28;20870;-64
2021/01/31 08:06:10;;;;;;;1.77;1.67;;;23.40;55.70;;;;;;5035017;28;20447;-64
2021/01/31 08:08:47;;;;;;;1.60;1.50;;;23.40;55.70;;;;;;5035280;28;20469;-64
2021/01/31 08:11:52;;;;;;;1.80;1.70;;;23.50;55.90;;;;;;5035662;28;20471;-64
2021/01/31 08:14:56;;;;;;;1.43;1.33;;;23.50;56.30;;;;;;5035278;28;20811;-64
2021/01/31 08:17:40;;;;;;;1.60;1.50;;;23.40;55.80;;;;;;5035045;28;20452;-64
2021/01/31 08:20:48;;;;;;;1.50;1.40;;;23.40;55.70;;;;;;5035100;28;20439;-64
2021/01/31 08:23:54;;;;;;;1.57;1.47;;;23.40;55.80;;;;;;5035066;28;20428;-64
2021/01/31 08:26:46;;;;;;;1.60;1.50;;;23.40;55.80;;;;;;5034397;28;20439;-64
2021/01/31 08:29:30;;;;;;;1.80;1.70;;;23.40;55.80;;;;;;5034913;28;20454;-64
2021/01/31 08:32:11;;;;;;;1.60;1.50;;;23.40;55.60;;;;;;5034513;28;20476;-64
2021/01/31 08:35:17;;;;;;;1.80;1.70;;;23.40;55.70;;;;;;5034908;28;20490;-64
2021/01/31 08:37:45;;;;;;;1.83;1.70;;;23.40;55.60;;;;;;5026386;28;20939;-64
2021/01/31 08:40:20;;;;;;;1.70;1.60;;;23.40;55.70;;;;;;5034706;28;20436;-64
2021/01/31 08:42:55;;;;;;;2.30;2.10;;;23.40;55.60;;;;;;5033552;28;20472;-65
2021/01/31 08:45:23;;;;;;;1.80;1.70;;;23.50;55.60;;;;;;5033448;28;20938;-65
2021/01/31 08:47:49;;;;;;;3.20;1.70;;;23.40;56.10;;;;;;5034106;28;20438;-65
2021/01/31 08:50:18;;;;;;;1.70;1.60;;;23.40;56.50;;;;;;5033602;28;20450;-65
2021/01/31 08:53:00;;;;;;;2.17;1.97;;;23.50;56.80;;;;;;5033521;28;20495;-65
2021/01/31 08:55:26;;;;;;;2.00;1.90;;;23.50;56.90;;;;;;5034162;28;20431;-65
2021/01/31 08:58:03;;;;;;;2.00;1.60;;;23.40;56.80;;;;;;5034366;28;20440;-65
2021/01/31 09:00:31;;;;;;;2.13;2.03;;;23.40;57.00;;;;;;5033532;28;20424;-66
2021/01/31 09:02:57;;;;;;;1.80;1.60;;;23.40;56.90;;;;;;5033463;28;20448;-66
2021/01/31 09:05:25;;;;;;;3.47;2.00;;;23.40;57.00;;;;;;5033399;28;20447;-65
2021/01/31 09:08:00;;;;;;;2.77;1.87;;;23.40;57.00;;;;;;5034159;28;20447;-65
2021/01/31 09:10:34;;;;;;;2.30;1.60;;;23.40;57.10;;;;;;5033372;28;20434;-65
2021/01/31 09:13:14;;;;;;;1.93;1.40;;;23.40;57.20;;;;;;5033331;28;20477;-65
2021/01/31 09:15:41;;;;;;;3.10;1.90;;;23.40;57.20;;;;;;5033279;28;20536;-65
2021/01/31 09:18:13;;;;;;;2.63;1.83;;;23.40;57.30;;;;;;5033226;28;20446;-65
2021/01/31 09:20:40;;;;;;;2.80;1.77;;;23.40;57.40;;;;;;5033218;28;20488;-66
2021/01/31 09:23:11;;;;;;;4.23;1.60;;;23.40;57.40;;;;;;5032851;28;20942;-65
2021/01/31 09:25:39;;;;;;;2.27;2.07;;;23.40;57.40;;;;;;5033197;28;20434;-66
2021/01/31 09:28:09;;;;;;;1.70;1.60;;;23.40;57.40;;;;;;5033096;28;20446;-66
2021/01/31 09:30:38;;;;;;;11.53;1.77;;;23.40;57.30;;;;;;5033041;28;20427;-66
2021/01/31 09:33:07;;;;;;;1.30;1.20;;;23.40;57.50;;;;;;5032775;28;20487;-66
2021/01/31 09:35:36;;;;;;;2.20;1.60;;;23.40;57.60;;;;;;5032844;28;20604;-66
2021/01/31 09:38:14;;;;;;;1.50;1.40;;;23.40;57.70;;;;;;5032698;28;20891;-66
2021/01/31 09:40:41;;;;;;;1.80;1.50;;;23.40;57.70;;;;;;5032901;28;20787;-64
2021/01/31 09:43:11;;;;;;;1.63;1.53;;;23.40;57.70;;;;;;5013698;28;562918;-66
2021/01/31 09:45:41;;;;;;;1.90;1.50;;;23.40;57.70;;;;;;5034628;28;20446;-66
2021/01/31 09:48:08;;;;;;;1.97;1.50;;;23.40;57.70;;;;;;5033555;28;20450;-66
2021/01/31 09:50:36;;;;;;;3.33;1.90;;;23.40;57.70;;;;;;5033229;28;20444;-66
2021/01/31 09:53:02;;;;;;;1.80;1.70;;;23.40;57.50;;;;;;5033452;28;20493;-63
2021/01/31 09:55:40;;;;;;;1.63;1.53;;;23.40;57.60;;;;;;5033256;28;20444;-66
2021/01/31 09:58:17;;;;;;;2.73;1.70;;;23.50;57.60;;;;;;5033484;28;20494;-65
2021/01/31 10:00:43;;;;;;;2.37;1.90;;;23.50;57.60;;;;;;5033596;28;20432;-65
2021/01/31 10:03:20;;;;;;;2.03;1.50;;;23.40;57.20;;;;;;5033522;28;20459;-66
2021/01/31 10:05:47;;;;;;;3.83;1.90;;;23.40;57.60;;;;;;5033517;28;20440;-66
2021/01/31 10:08:15;;;;;;;4.53;1.67;;;23.50;57.80;;;;;;5033974;28;20459;-66
2021/01/31 10:10:44;;;;;;;1.80;1.70;;;23.50;57.90;;;;;;5033414;28;20448;-64
2021/01/31 10:13:17;;;;;;;2.90;1.60;;;23.50;57.50;;;;;;5033311;28;20443;-64
2021/01/31 10:15:51;;;;;;;1.73;1.47;;;23.50;57.00;;;;;;5033517;28;20783;-65
2021/01/31 10:18:31;;;;;;;2.73;1.70;;;23.50;57.20;;;;;;5033420;28;20450;-63
2021/01/31 10:21:22;;;;;;;1.40;1.30;;;23.50;56.90;;;;;;5033399;28;20438;-64
2021/01/31 10:23:49;;;;;;;1.63;1.53;;;23.50;56.80;;;;;;5033404;28;20432;-64
2021/01/31 10:26:20;;;;;;;3.17;1.80;;;23.50;56.80;;;;;;5033227;28;20454;-64
2021/01/31 10:28:51;;;;;;;1.60;1.50;;;23.50;56.60;;;;;;5033290;28;20915;-64
2021/01/31 10:31:30;;;;;;;1.50;1.30;;;23.60;56.70;;;;;;5033196;28;20472;-64
2021/01/31 10:33:58;;;;;;;1.50;1.40;;;23.50;56.60;;;;;;5032951;28;20435;-64
2021/01/31 10:36:30;;;;;;;1.80;1.70;;;23.50;56.40;;;;;;5033190;28;20828;-64
2021/01/31 10:38:59;;;;;;;1.43;1.33;;;23.60;56.20;;;;;;5033240;28;20475;-64
2021/01/31 10:41:26;;;;;;;1.83;1.37;;;23.60;56.30;;;;;;5032921;28;20537;-64
2021/01/31 10:44:01;;;;;;;1.70;1.60;;;23.60;56.30;;;;;;5033173;28;20462;-64
2021/01/31 10:46:29;;;;;;;2.10;1.30;;;23.60;56.30;;;;;;5033129;28;20533;-64
2021/01/31 10:48:55;;;;;;;1.90;1.40;;;23.60;56.20;;;;;;5033629;28;20445;-64
2021/01/31 10:51:22;;;;;;;1.70;1.60;;;23.60;56.60;;;;;;5035628;28;20478;-64
2021/01/31 10:53:48;;;;;;;1.43;1.33;;;23.60;55.80;;;;;;5036727;28;20455;-64
2021/01/31 10:56:14;;;;;;;1.70;1.50;;;23.60;56.10;;;;;;5036333;28;20954;-64
2021/01/31 10:58:41;;;;;;;1.50;1.40;;;23.60;55.90;;;;;;5036655;28;20873;-64
2021/01/31 11:01:08;;;;;;;1.80;1.70;;;23.60;56.50;;;;;;5036603;28;20458;-64
2021/01/31 11:06:56;;;;;;;1.60;1.50;;;23.70;56.00;;;;;;5036293;28;20784;-64
2021/01/31 11:09:22;;;;;;;1.50;1.40;;;23.60;55.90;;;;;;5036439;28;20496;-64
2021/01/31 11:11:49;;;;;;;1.60;1.50;;;23.60;55.70;;;;;;5036008;28;20484;-64
2021/01/31 11:14:16;;;;;;;1.30;1.20;;;23.60;55.80;;;;;;5036366;28;20449;-64
2021/01/31 11:16:42;;;;;;;1.53;1.43;;;23.70;55.80;;;;;;5035859;28;20455;-63
2021/01/31 11:19:08;;;;;;;1.63;1.53;;;23.70;55.80;;;;;;5036214;28;20444;-63
2021/01/31 11:21:35;;;;;;;2.40;1.57;;;23.70;55.70;;;;;;5036179;28;20449;-64
2021/01/31 11:24:01;;;;;;;1.90;1.63;;;23.70;55.50;;;;;;5036177;28;20451;-63
2021/01/31 11:26:27;;;;;;;1.50;1.30;;;23.70;55.70;;;;;;5036905;28;20451;-63
2021/01/31 11:28:54;;;;;;;1.70;1.60;;;23.70;55.70;;;;;;5036058;28;20792;-64
2021/01/31 11:31:21;;;;;;;1.50;1.40;;;23.70;55.60;;;;;;5035925;28;20838;-64
2021/01/31 11:33:50;;;;;;;2.60;1.40;;;23.70;55.70;;;;;;5035918;28;20530;-64
2021/01/31 11:36:16;;;;;;;1.30;1.20;;;23.70;55.70;;;;;;5035933;28;20529;-64
2021/01/31 11:38:42;;;;;;;1.90;1.80;;;23.70;55.60;;;;;;5035859;28;20452;-63
2021/01/31 11:41:09;;;;;;;1.30;1.20;;;23.70;55.60;;;;;;5035599;28;20441;-64
2021/01/31 11:43:35;;;;;;;1.40;1.30;;;23.70;55.30;;;;;;5035549;28;20447;-64
2021/01/31 11:46:01;;;;;;;1.80;1.70;;;23.70;55.60;;;;;;5035737;28;20450;-64
2021/01/31 11:48:28;;;;;;;1.50;1.33;;;23.70;55.50;;;;;;5035687;28;20448;-64
2021/01/31 11:50:54;;;;;;;1.60;1.50;;;23.70;55.40;;;;;;5035672;28;20445;-64
2021/01/31 11:53:21;;;;;;;1.27;1.17;;;23.70;55.40;;;;;;5035308;28;20439;-64
2021/01/31 11:55:47;;;;;;;1.73;1.63;;;23.70;55.40;;;;;;5035515;28;20498;-64
2021/01/31 11:58:13;;;;;;;1.33;1.23;;;23.70;55.40;;;;;;5035475;28;20449;-64
2021/01/31 12:00:39;;;;;;;1.40;1.30;;;23.80;55.40;;;;;;5035293;28;20888;-64
2021/01/31 12:03:06;;;;;;;1.53;1.43;;;23.80;55.40;;;;;;5034521;28;20452;-64
2021/01/31 12:05:33;;;;;;;1.53;1.20;;;23.70;55.30;;;;;;5035125;28;20494;-64
2021/01/31 12:07:59;;;;;;;1.30;1.20;;;23.80;55.40;;;;;;5035354;28;20444;-64
2021/01/31 12:10:26;;;;;;;1.67;1.57;;;23.80;55.30;;;;;;5035308;28;20827;-63
2021/01/31 12:12:52;;;;;;;1.50;1.40;;;23.80;55.40;;;;;;5035722;28;20495;-64
2021/01/31 12:15:19;;;;;;;1.53;1.43;;;23.80;55.30;;;;;;5035755;28;20452;-63
2021/01/31 12:17:45;;;;;;;1.53;1.43;;;23.80;55.10;;;;;;5035173;28;20458;-64
2021/01/31 12:20:14;;;;;;;1.60;1.50;;;23.80;55.30;;;;;;5035135;28;20448;-64
2021/01/31 12:22:41;;;;;;;2.00;1.90;;;23.80;55.60;;;;;;5035062;28;20502;-64
2021/01/31 12:25:09;;;;;;;1.40;1.30;;;23.80;54.60;;;;;;5034702;28;20449;-64
2021/01/31 12:27:35;;;;;;;1.70;1.60;;;23.80;55.20;;;;;;5034960;28;20444;-64
2021/01/31 12:30:02;;;;;;;1.50;1.40;;;23.80;55.20;;;;;;5034903;28;20440;-64
2021/01/31 12:32:28;;;;;;;1.60;1.50;;;23.80;55.10;;;;;;5034789;28;20484;-64
2021/01/31 12:34:54;;;;;;;1.43;1.33;;;23.80;55.10;;;;;;5034819;28;20444;-64
2021/01/31 12:37:20;;;;;;;1.30;1.20;;;23.90;54.90;;;;;;5034783;28;20498;-64
2021/01/31 12:39:47;;;;;;;1.40;1.30;;;23.80;55.10;;;;;;5034829;28;20855;-64
2021/01/31 12:42:14;;;;;;;1.73;1.60;;;23.80;54.90;;;;;;5034312;28;20482;-64
2021/01/31 12:44:40;;;;;;;1.40;1.30;;;23.80;55.00;;;;;;5034345;28;21005;-64
2021/01/31 12:47:09;;;;;;;1.60;1.50;;;23.80;54.90;;;;;;5034554;28;20507;-64
2021/01/31 12:49:36;;;;;;;1.67;1.57;;;23.90;55.00;;;;;;5034472;28;20448;-64
2021/01/31 12:52:02;;;;;;;1.60;1.50;;;23.90;54.50;;;;;;5034938;28;20489;-64
2021/01/31 12:54:28;;;;;;;1.33;1.23;;;23.90;54.80;;;;;;5034438;28;20455;-64
2021/01/31 12:56:55;;;;;;;1.70;1.50;;;23.90;54.40;;;;;;5034087;28;20436;-64
2021/01/31 12:59:21;;;;;;;1.70;1.60;;;23.90;54.50;;;;;;5034356;28;20444;-64
2021/01/31 13:01:48;;;;;;;1.50;1.40;;;23.90;54.80;;;;;;5034324;28;20450;-64
2021/01/31 13:04:14;;;;;;;2.40;1.30;;;23.90;54.40;;;;;;5034236;28;20467;-64
2021/01/31 13:06:40;;;;;;;1.50;1.40;;;23.90;54.30;;;;;;5034315;28;20444;-64
2021/01/31 13:09:06;;;;;;;1.97;1.87;;;23.90;54.50;;;;;;5034229;28;20855;-64
2021/01/31 13:11:33;;;;;;;1.90;1.37;;;23.90;54.40;;;;;;5033777;28;20982;-64
2021/01/31 13:14:00;;;;;;;1.13;1.03;;;23.90;54.50;;;;;;5033760;28;20448;-64
2021/01/31 13:16:26;;;;;;;1.80;1.70;;;23.90;54.40;;;;;;5034051;28;20445;-64
2021/01/31 13:18:52;;;;;;;1.60;1.40;;;23.90;54.70;;;;;;5034118;28;20441;-64
2021/01/31 13:21:19;;;;;;;1.50;1.40;;;23.90;54.10;;;;;;5033672;28;20945;-64
2021/01/31 13:23:45;;;;;;;1.47;1.37;;;23.90;54.20;;;;;;5033807;28;20800;-64
2021/01/31 13:26:11;;;;;;;1.63;1.53;;;24.00;54.50;;;;;;5033902;28;20448;-64