Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:58;;;;;;;30.30;19.83;;;;;;;8.70;52.09;97331.16;5047792;28;20156;-70
2024/03/08 00:03:24;;;;;;;28.83;18.43;;;;;;;8.74;51.46;97335.16;5046043;28;20426;-70
2024/03/08 00:05:49;;;;;;;28.70;18.80;;;;;;;8.76;52.15;97335.03;5039131;28;20213;-70
2024/03/08 00:08:15;;;;;;;32.73;20.03;;;;;;;8.78;51.35;97327.06;5044412;28;20211;-71
2024/03/08 00:10:40;;;;;;;34.17;19.47;;;;;;;8.72;52.20;97331.88;5040476;28;20245;-69
2024/03/08 00:13:06;;;;;;;29.00;18.23;;;;;;;8.69;51.78;97326.94;5033835;28;20243;-70
2024/03/08 00:15:32;;;;;;;29.50;19.50;;;;;;;8.67;51.81;97321.03;5038102;28;20211;-69
2024/03/08 00:17:57;;;;;;;27.87;18.23;;;;;;;8.73;51.41;97323.06;5031013;28;20294;-71
2024/03/08 00:20:23;;;;;;;29.77;18.80;;;;;;;8.79;51.59;97326.09;5038080;28;20610;-70
2024/03/08 00:22:48;;;;;;;31.57;19.87;;;;;;;8.83;51.36;97319.63;5032774;28;20190;-70
2024/03/08 00:25:14;;;;;;;28.07;18.60;;;;;;;8.83;51.34;97322.22;5037987;28;20203;-70
2024/03/08 00:27:40;;;;;;;30.67;18.50;;;;;;;8.72;51.49;97325.81;5030700;28;20722;-71
2024/03/08 00:30:07;;;;;;;27.70;19.73;;;;;;;8.62;51.39;97323.22;5029582;28;20182;-69
2024/03/08 00:32:33;;;;;;;26.80;18.93;;;;;;;8.63;51.60;97318.81;5035854;28;20452;-69
2024/03/08 00:34:58;;;;;;;28.10;18.60;;;;;;;8.70;51.46;97319.91;5032819;28;20975;-70
2024/03/08 00:37:27;;;;;;;30.50;18.63;;;;;;;8.60;50.96;97312.06;5034865;28;20185;-70
2024/03/08 00:39:52;;;;;;;28.10;19.60;;;;;;;8.64;51.18;97308.22;5031701;28;20724;-69
2024/03/08 00:42:18;;;;;;;30.57;18.43;;;;;;;8.61;51.37;97305.88;5024636;28;20529;-70
2024/03/08 00:44:44;;;;;;;31.33;18.87;;;;;;;8.62;52.04;97307.53;5036416;28;20291;-71
2024/03/08 00:47:10;;;;;;;32.87;19.60;;;;;;;8.56;51.38;97302.88;5027951;28;20920;-71
2024/03/08 00:49:36;;;;;;;28.60;19.70;;;;;;;8.39;51.61;97302.53;5028563;28;20184;-70
2024/03/08 00:52:02;;;;;;;27.53;17.80;;;;;;;8.38;51.73;97298.28;5029101;28;20262;-70
2024/03/08 00:54:27;;;;;;;27.60;19.20;;;;;;;8.48;51.74;97295.72;5045378;28;20946;-70
2024/03/08 00:56:53;;;;;;;27.20;18.30;;;;;;;8.54;51.51;97299.56;5032754;28;20267;-70
2024/03/08 00:59:18;;;;;;;30.37;18.60;;;;;;;8.49;51.45;97301.75;5029267;28;20191;-70
2024/03/08 01:01:44;;;;;;;29.53;18.97;;;;;;;8.41;51.36;97290.19;5031951;28;20179;-72
2024/03/08 01:04:10;;;;;;;31.53;18.70;;;;;;;8.27;51.60;97295.78;5029055;28;20283;-70
2024/03/08 01:06:35;;;;;;;27.50;18.10;;;;;;;8.27;52.28;97295.78;5029469;28;20267;-71
2024/03/08 01:09:00;;;;;;;26.87;19.07;;;;;;;8.20;51.87;97287.69;5027224;28;20513;-73
2024/03/08 01:11:27;;;;;;;36.07;18.10;;;;;;;8.07;52.23;97285.31;5028747;28;20184;-72
2024/03/08 01:13:53;;;;;;;33.50;18.80;;;;;;;8.08;52.32;97279.13;5037855;28;20261;-69
2024/03/08 01:16:20;;;;;;;30.27;19.60;;;;;;;8.17;51.99;97281.91;5037249;28;20425;-68
2024/03/08 01:18:46;;;;;;;33.80;20.43;;;;;;;8.14;52.01;97277.75;5029134;28;20229;-72
2024/03/08 01:21:11;;;;;;;29.80;18.83;;;;;;;8.19;51.62;97280.00;5040441;28;20513;-71
2024/03/08 01:23:37;;;;;;;27.73;17.33;;;;;;;8.12;52.34;97270.06;5031143;28;20180;-72
2024/03/08 01:26:03;;;;;;;27.87;18.60;;;;;;;8.00;51.95;97266.75;5033017;28;20752;-70
2024/03/08 01:28:28;;;;;;;29.90;18.10;;;;;;;7.89;52.64;97268.66;5033086;28;20271;-71
2024/03/08 01:30:56;;;;;;;27.87;18.87;;;;;;;7.97;52.30;97264.41;5031773;28;20746;-71
2024/03/08 01:33:26;;;;;;;29.27;18.80;;;;;;;7.95;51.91;97260.28;5020644;28;20558;-70
2024/03/08 01:35:53;;;;;;;29.47;19.30;;;;;;;8.07;52.20;97256.59;5021698;28;20454;-70
2024/03/08 01:38:21;;;;;;;29.77;18.87;;;;;;;8.00;51.85;97252.88;5020781;28;20477;-70
2024/03/08 01:40:47;;;;;;;31.10;18.43;;;;;;;8.05;52.32;97253.31;5021551;28;20999;-70
2024/03/08 01:43:20;;;;;;;28.13;17.80;;;;;;;7.98;52.14;97246.97;5036168;28;20742;-71
2024/03/08 01:45:46;;;;;;;25.77;17.13;;;;;;;8.08;52.06;97241.75;5028670;28;20453;-72
2024/03/08 01:48:12;;;;;;;28.50;19.57;;;;;;;8.03;51.66;97238.72;5030625;28;20805;-70
2024/03/08 01:50:39;;;;;;;29.53;18.50;;;;;;;7.98;52.19;97236.53;5029175;28;20429;-70
2024/03/08 01:53:05;;;;;;;29.90;19.83;;;;;;;7.95;52.20;97228.97;5035351;28;20549;-69
2024/03/08 01:55:31;;;;;;;26.93;18.13;;;;;;;7.97;51.92;97224.44;5026769;28;20457;-72
2024/03/08 01:57:58;;;;;;;28.03;18.97;;;;;;;8.01;52.00;97220.59;5027122;28;20551;-70
2024/03/08 02:00:24;;;;;;;28.87;18.60;;;;;;;7.95;51.98;97215.91;5027292;28;20615;-70
2024/03/08 02:02:51;;;;;;;25.80;17.00;;;;;;;7.91;51.97;97219.78;5028314;28;20453;-71
2024/03/08 02:05:17;;;;;;;30.63;20.00;;;;;;;7.95;52.21;97213.28;5028405;28;20466;-70
2024/03/08 02:07:46;;;;;;;29.90;18.40;;;;;;;7.91;52.10;97206.72;5025664;28;20411;-69
2024/03/08 02:10:12;;;;;;;27.93;18.40;;;;;;;7.93;52.12;97207.41;5051169;28;20433;-70
2024/03/08 02:12:38;;;;;;;27.30;17.53;;;;;;;8.01;52.15;97210.16;5026546;28;20427;-70
2024/03/08 02:15:06;;;;;;;26.37;17.50;;;;;;;7.90;51.42;97197.25;5031187;28;20450;-69
2024/03/08 02:17:33;;;;;;;27.87;18.03;;;;;;;7.86;51.32;97195.84;5032157;28;20425;-70
2024/03/08 02:20:03;;;;;;;28.40;18.20;;;;;;;7.98;51.89;97193.00;5027589;28;20927;-72
2024/03/08 02:22:30;;;;;;;25.17;17.50;;;;;;;7.98;51.17;97192.16;5025419;28;20411;-71
2024/03/08 02:24:55;;;;;;;28.40;17.30;;;;;;;7.83;51.46;97183.91;5028086;28;20449;-70
2024/03/08 02:27:27;;;;;;;28.40;17.53;;;;;;;7.81;51.84;97189.25;5036054;28;20439;-69
2024/03/08 02:29:56;;;;;;;26.07;18.10;;;;;;;7.79;51.47;97185.13;5028665;28;20230;-72
2024/03/08 02:32:25;;;;;;;26.70;16.77;;;;;;;7.75;51.61;97186.38;5028245;28;20480;-72
2024/03/08 02:34:50;;;;;;;27.47;18.13;;;;;;;7.67;51.43;97177.44;5025478;28;20438;-69
2024/03/08 02:37:17;;;;;;;23.30;15.80;;;;;;;7.56;51.61;97174.13;5026133;28;20484;-69
2024/03/08 02:39:42;;;;;;;23.87;16.23;;;;;;;7.67;51.91;97167.00;5028217;28;20256;-68
2024/03/08 02:42:08;;;;;;;26.50;16.77;;;;;;;7.60;51.85;97173.72;5027875;28;20418;-71
2024/03/08 02:44:33;;;;;;;23.83;15.57;;;;;;;7.57;51.42;97165.31;5029006;28;20722;-69
2024/03/08 02:46:59;;;;;;;27.97;16.90;;;;;;;7.47;52.07;97166.13;5030243;28;20184;-71
2024/03/08 02:49:26;;;;;;;25.27;16.57;;;;;;;7.48;52.24;97165.16;5029546;28;20175;-70
2024/03/08 02:51:57;;;;;;;25.30;17.23;;;;;;;7.53;51.80;97160.38;5032284;28;20508;-71
2024/03/08 02:54:22;;;;;;;30.83;17.10;;;;;;;7.41;51.62;97158.84;5030147;28;20481;-70
2024/03/08 02:56:50;;;;;;;26.90;16.63;;;;;;;7.44;51.59;97161.16;5027535;28;20423;-71
2024/03/08 02:59:17;;;;;;;26.80;17.40;;;;;;;7.40;51.46;97166.78;5027776;28;20208;-71
2024/03/08 03:01:43;;;;;;;25.70;16.07;;;;;;;7.52;51.55;97158.72;5027685;28;20505;-70
2024/03/08 03:04:08;;;;;;;23.77;16.33;;;;;;;7.64;51.33;97156.81;5026434;28;21769;-71
2024/03/08 03:06:34;;;;;;;23.10;15.77;;;;;;;7.67;50.64;97155.75;5031007;28;20517;-69
2024/03/08 03:08:59;;;;;;;27.40;16.93;;;;;;;7.66;50.86;97148.88;5034392;28;20171;-70
2024/03/08 03:11:25;;;;;;;25.30;16.27;;;;;;;7.58;51.26;97149.53;5032571;28;20675;-71
2024/03/08 03:13:50;;;;;;;27.63;17.10;;;;;;;7.53;51.60;97144.75;5031105;28;20667;-69
2024/03/08 03:16:19;;;;;;;26.37;17.47;;;;;;;7.39;52.09;97142.50;5035833;28;20266;-71
2024/03/08 03:18:45;;;;;;;24.73;16.03;;;;;;;7.31;51.38;97145.78;5031220;28;20614;-70
2024/03/08 03:21:12;;;;;;;27.47;16.90;;;;;;;7.38;51.87;97146.88;5031058;28;20415;-69
2024/03/08 03:23:42;;;;;;;23.63;15.53;;;;;;;7.48;51.30;97146.09;5034880;28;20186;-69
2024/03/08 03:26:08;;;;;;;26.10;16.30;;;;;;;7.43;51.98;97137.84;5030814;28;20473;-71
2024/03/08 03:28:33;;;;;;;27.33;16.50;;;;;;;7.49;51.36;97139.94;5035764;28;20435;-70
2024/03/08 03:30:59;;;;;;;29.47;16.10;;;;;;;7.49;51.37;97130.31;5034762;28;20426;-70
2024/03/08 03:33:25;;;;;;;25.63;16.63;;;;;;;7.52;51.23;97131.81;5032752;28;20215;-70
2024/03/08 03:35:52;;;;;;;26.53;16.33;;;;;;;7.47;51.54;97123.59;5042561;28;20195;-71
2024/03/08 03:38:17;;;;;;;25.27;16.07;;;;;;;7.28;51.54;97124.38;5039994;28;20207;-72
2024/03/08 03:40:45;;;;;;;26.57;16.17;;;;;;;7.19;51.91;97123.38;5037600;28;20423;-70
2024/03/08 03:43:11;;;;;;;25.57;16.47;;;;;;;7.28;52.17;97122.56;5029035;28;20652;-71
2024/03/08 03:45:36;;;;;;;29.53;17.10;;;;;;;7.40;51.53;97117.25;5036932;28;20437;-69
2024/03/08 03:48:09;;;;;;;25.10;15.80;;;;;;;7.28;51.56;97119.16;5035434;28;20426;-71
2024/03/08 03:50:35;;;;;;;23.33;15.83;;;;;;;7.24;51.57;97118.59;5038141;28;20179;-70
2024/03/08 03:53:00;;;;;;;30.50;17.83;;;;;;;7.25;51.62;97109.78;5035818;28;20433;-71
2024/03/08 03:55:26;;;;;;;24.80;16.90;;;;;;;7.33;51.26;97120.41;5032192;28;20227;-70
2024/03/08 03:57:52;;;;;;;24.20;15.10;;;;;;;7.26;51.55;97119.28;5030580;28;20228;-70
2024/03/08 04:00:18;;;;;;;25.00;16.63;;;;;;;7.22;52.12;97126.53;5032206;28;20454;-70
2024/03/08 04:02:44;;;;;;;27.57;17.20;;;;;;;7.08;52.06;97119.09;5029927;28;20262;-71
2024/03/08 04:05:10;;;;;;;27.90;17.70;;;;;;;7.06;52.04;97118.38;5030212;28;20579;-71
2024/03/08 04:07:35;;;;;;;27.03;17.50;;;;;;;7.07;52.67;97114.81;5028244;28;20215;-70
2024/03/08 04:10:02;;;;;;;27.90;17.17;;;;;;;7.15;52.32;97115.00;5034124;28;20462;-70
2024/03/08 04:12:29;;;;;;;28.20;16.90;;;;;;;7.14;52.40;97112.50;5029524;28;20183;-73
2024/03/08 04:14:55;;;;;;;26.83;17.60;;;;;;;7.16;52.07;97118.41;5031513;28;20568;-71
2024/03/08 04:17:21;;;;;;;27.77;17.90;;;;;;;7.11;52.62;97113.63;5040374;28;20418;-71
2024/03/08 04:19:48;;;;;;;28.20;17.97;;;;;;;6.88;52.76;97108.59;5037568;28;20450;-70
2024/03/08 04:22:14;;;;;;;25.40;16.50;;;;;;;6.84;53.21;97101.19;5035604;28;20258;-70
2024/03/08 04:24:40;;;;;;;26.87;16.63;;;;;;;7.07;52.56;97101.78;5021399;28;20460;-71
2024/03/08 04:27:06;;;;;;;28.97;18.83;;;;;;;7.07;52.33;97105.25;5031957;28;20186;-69
2024/03/08 04:29:32;;;;;;;28.67;17.80;;;;;;;6.99;52.60;97105.09;5030179;28;20414;-70
2024/03/08 04:31:58;;;;;;;29.57;18.30;;;;;;;6.98;52.79;97102.59;5039586;28;20414;-70
2024/03/08 04:34:24;;;;;;;27.63;18.43;;;;;;;6.83;52.85;97099.53;5031132;28;20453;-69
2024/03/08 04:36:49;;;;;;;29.90;17.70;;;;;;;6.89;52.67;97099.84;5027912;28;20690;-70
2024/03/08 04:39:15;;;;;;;27.50;18.00;;;;;;;6.90;52.75;97101.47;5031727;28;20199;-71
2024/03/08 04:41:43;;;;;;;25.17;16.27;;;;;;;6.86;53.12;97094.88;5031909;28;20179;-71
2024/03/08 04:44:10;;;;;;;29.77;18.90;;;;;;;6.77;52.62;97095.69;5030925;28;20183;-71
2024/03/08 04:46:35;;;;;;;27.63;17.83;;;;;;;6.86;53.18;97094.06;5040460;28;20422;-71
2024/03/08 04:49:01;;;;;;;26.90;17.40;;;;;;;6.73;53.34;97089.06;5030399;28;20770;-73
2024/03/08 04:51:26;;;;;;;27.13;17.87;;;;;;;6.69;53.38;97092.88;5034144;28;20179;-70
2024/03/08 04:53:52;;;;;;;27.90;17.63;;;;;;;6.67;53.53;97085.22;5029167;28;20194;-70
2024/03/08 04:56:19;;;;;;;28.23;19.00;;;;;;;6.70;53.07;97089.31;5027295;28;20684;-71
2024/03/08 04:58:46;;;;;;;29.70;18.73;;;;;;;6.57;53.42;97085.16;5028080;28;20298;-69
2024/03/08 05:01:12;;;;;;;26.17;17.80;;;;;;;6.66;53.48;97082.75;5028937;28;20407;-71
2024/03/08 05:03:38;;;;;;;28.70;19.23;;;;;;;6.59;53.71;97078.03;5029599;28;20453;-69
2024/03/08 05:06:04;;;;;;;31.77;19.20;;;;;;;6.64;53.61;97084.66;5027477;28;20200;-70
2024/03/08 05:08:29;;;;;;;30.73;19.90;;;;;;;6.57;53.63;97079.94;5026589;28;20850;-71
2024/03/08 05:10:55;;;;;;;27.50;17.87;;;;;;;6.62;53.47;97079.56;5028301;28;21043;-70
2024/03/08 05:13:20;;;;;;;30.53;19.50;;;;;;;6.64;53.66;97071.63;5034033;28;20180;-70
2024/03/08 05:15:50;;;;;;;29.27;18.70;;;;;;;6.63;53.61;97073.38;5029203;28;20346;-68
2024/03/08 05:18:15;;;;;;;27.47;17.90;;;;;;;6.73;53.37;97073.44;5028191;28;20214;-70
2024/03/08 05:20:41;;;;;;;29.40;18.30;;;;;;;6.82;53.31;97074.44;5037788;28;20429;-69
2024/03/08 05:23:07;;;;;;;25.77;19.07;;;;;;;6.79;52.79;97079.91;5034766;28;20254;-70
2024/03/08 05:25:32;;;;;;;31.93;19.73;;;;;;;6.80;52.97;97079.78;5026252;28;20203;-69
2024/03/08 05:27:58;;;;;;;28.70;18.10;;;;;;;6.76;52.94;97078.41;5023806;28;20601;-69
2024/03/08 05:30:23;;;;;;;31.83;20.63;;;;;;;6.82;53.01;97075.25;5036201;28;20183;-70
2024/03/08 05:32:48;;;;;;;32.17;19.00;;;;;;;6.80;52.65;97071.97;5034589;28;20219;-69
2024/03/08 05:35:16;;;;;;;29.87;18.97;;;;;;;6.73;53.35;97069.06;5027801;28;20207;-70
2024/03/08 05:37:42;;;;;;;35.03;21.87;;;;;;;6.74;52.85;97075.91;5031685;28;20190;-68
2024/03/08 05:40:09;;;;;;;33.37;21.00;;;;;;;6.70;53.24;97065.88;5028574;28;20501;-68
2024/03/08 05:42:37;;;;;;;36.17;22.70;;;;;;;6.60;53.39;97074.50;5028708;28;20514;-69
2024/03/08 05:45:06;;;;;;;38.10;24.23;;;;;;;6.76;53.16;97062.75;5025595;28;20877;-71
2024/03/08 05:47:35;;;;;;;47.60;31.67;;;;;;;6.74;52.59;97065.47;5027722;28;20419;-71
2024/03/08 05:50:00;;;;;;;42.07;26.30;;;;;;;6.64;52.75;97062.03;5032249;28;20422;-71
2024/03/08 05:52:26;;;;;;;38.70;24.80;;;;;;;6.70;53.06;97066.72;5027530;28;20426;-70
2024/03/08 05:54:51;;;;;;;38.87;26.30;;;;;;;6.67;53.37;97068.78;5031002;28;20251;-70
2024/03/08 05:57:17;;;;;;;41.37;27.60;;;;;;;6.60;53.15;97064.06;5049382;28;20266;-72
2024/03/08 05:59:42;;;;;;;46.20;30.37;;;;;;;6.61;53.17;97063.13;5029324;28;20553;-70
2024/03/08 06:02:08;;;;;;;41.47;26.83;;;;;;;6.66;52.90;97061.91;5032531;28;20263;-72
2024/03/08 06:04:33;;;;;;;64.77;41.23;;;;;;;6.66;52.62;97067.94;5032831;28;20204;-71
2024/03/08 06:06:59;;;;;;;78.13;48.17;;;;;;;6.77;52.62;97059.22;5027483;28;20210;-71
2024/03/08 06:09:25;;;;;;;68.10;43.40;;;;;;;6.73;52.05;97065.63;5023218;28;20182;-71
2024/03/08 06:11:51;;;;;;;106.93;59.80;;;;;;;6.65;52.40;97068.06;5032804;28;20719;-69
2024/03/08 06:14:18;;;;;;;110.67;60.10;;;;;;;6.66;52.57;97061.91;5030207;28;20288;-70
2024/03/08 06:16:49;;;;;;;95.43;54.47;;;;;;;6.69;52.67;97062.47;5026168;28;20510;-71
2024/03/08 06:19:15;;;;;;;62.73;37.53;;;;;;;6.64;52.63;97069.84;5036022;28;20976;-70
2024/03/08 06:21:41;;;;;;;47.73;31.03;;;;;;;6.71;52.75;97062.31;5027831;28;20430;-69
2024/03/08 06:24:06;;;;;;;44.53;28.37;;;;;;;6.64;52.10;97062.03;5034315;28;20183;-69
2024/03/08 06:26:32;;;;;;;36.87;24.67;;;;;;;6.65;52.78;97068.06;5027300;28;20184;-71
2024/03/08 06:28:57;;;;;;;35.63;21.03;;;;;;;6.76;52.46;97074.00;5034557;28;20214;-71
2024/03/08 06:31:23;;;;;;;34.03;22.67;;;;;;;6.81;52.38;97065.78;5032803;28;20225;-71
2024/03/08 06:33:54;;;;;;;37.00;22.97;;;;;;;6.72;52.84;97069.19;5027608;28;20594;-72
2024/03/08 06:36:21;;;;;;;32.80;20.83;;;;;;;6.73;52.58;97068.22;5026457;28;20227;-70
2024/03/08 06:38:47;;;;;;;36.37;22.53;;;;;;;6.85;52.75;97066.38;5035348;28;20469;-70
2024/03/08 06:41:15;;;;;;;40.20;26.40;;;;;;;6.85;52.84;97069.78;5037398;28;20529;-72
2024/03/08 06:43:45;;;;;;;39.17;26.53;;;;;;;7.00;53.18;97059.00;5015273;28;20430;-71
2024/03/08 06:46:12;;;;;;;43.57;27.87;;;;;;;6.96;53.24;97065.41;5033475;28;20446;-72
2024/03/08 06:48:38;;;;;;;41.20;25.93;;;;;;;6.97;53.33;97067.91;5033910;28;20422;-71
2024/03/08 06:51:04;;;;;;;39.27;24.20;;;;;;;7.06;53.22;97063.66;5040204;28;20603;-73
2024/03/08 06:53:31;;;;;;;32.57;21.03;;;;;;;7.12;53.20;97057.94;5013452;28;20422;-71
2024/03/08 06:55:57;;;;;;;30.63;20.27;;;;;;;7.11;52.92;97060.69;5032010;28;20570;-71
2024/03/08 06:58:22;;;;;;;33.67;21.30;;;;;;;7.09;53.58;97068.59;5038660;28;20533;-72
2024/03/08 07:00:51;;;;;;;34.17;20.63;;;;;;;6.88;53.79;97066.06;5031284;28;20556;-71
2024/03/08 07:03:17;;;;;;;33.00;20.10;;;;;;;6.98;53.34;97060.91;5031264;28;20302;-72
2024/03/08 07:05:42;;;;;;;28.63;18.97;;;;;;;7.07;53.23;97067.91;5030463;28;20485;-69
2024/03/08 07:08:08;;;;;;;30.40;19.50;;;;;;;7.17;53.02;97068.78;5031198;28;20212;-71
2024/03/08 07:10:34;;;;;;;31.13;19.73;;;;;;;7.09;53.40;97063.41;5030914;28;20227;-71
2024/03/08 07:13:01;;;;;;;30.80;19.37;;;;;;;7.14;53.23;97066.44;5033314;28;20188;-72
2024/03/08 07:15:28;;;;;;;29.27;17.93;;;;;;;7.56;58.98;97064.59;5028945;28;20511;-71
2024/03/08 07:17:53;;;;;;;28.30;18.10;;;;;;;8.20;57.04;97062.31;5020936;28;20541;-72
2024/03/08 07:20:19;;;;;;;28.60;19.57;;;;;;;8.12;52.09;97053.41;5024278;28;21003;-72
2024/03/08 07:22:48;;;;;;;30.80;18.60;;;;;;;7.93;51.75;97051.66;5027684;28;20700;-72
2024/03/08 07:27:47;;;;;;;30.63;20.67;;;;;;;7.62;51.83;97051.81;5021401;28;20424;-70
2024/03/08 07:30:12;;;;;;;31.83;20.53;;;;;;;7.53;52.07;97052.63;5028364;28;20974;-70
2024/03/08 07:32:38;;;;;;;29.60;19.80;;;;;;;7.56;52.31;97056.75;5019312;28;20518;-68
2024/03/08 07:35:04;;;;;;;27.33;18.80;;;;;;;7.47;52.72;97051.38;5025360;28;20674;-72
2024/03/08 07:37:29;;;;;;;29.47;18.60;;;;;;;7.34;52.79;97048.22;5022036;28;20727;-71
2024/03/08 07:39:54;;;;;;;31.67;19.87;;;;;;;7.34;52.92;97048.22;5035097;28;20425;-71
2024/03/08 07:42:21;;;;;;;35.70;20.70;;;;;;;7.35;53.41;97047.25;5034988;28;20210;-72
2024/03/08 07:44:48;;;;;;;27.33;18.63;;;;;;;7.27;53.12;97049.72;5032213;28;20233;-70
2024/03/08 07:47:13;;;;;;;31.57;19.87;;;;;;;7.19;53.41;97040.78;5038047;28;20510;-72
2024/03/08 07:49:39;;;;;;;31.93;19.90;;;;;;;7.24;53.18;97035.19;5038324;28;20420;-71
2024/03/08 07:52:07;;;;;;;30.77;19.33;;;;;;;7.30;52.98;97044.25;5011923;28;20204;-70
2024/03/08 07:54:33;;;;;;;25.97;17.77;;;;;;;7.39;53.00;97038.22;5030811;28;20204;-69
2024/03/08 07:56:59;;;;;;;27.10;17.83;;;;;;;7.46;53.14;97044.50;5030420;28;20992;-71
2024/03/08 07:59:24;;;;;;;30.97;19.13;;;;;;;7.42;53.14;97037.94;5030633;28;20501;-71
2024/03/08 08:01:50;;;;;;;34.83;20.17;;;;;;;7.53;53.14;97040.41;5026808;28;20684;-72
2024/03/08 08:04:17;;;;;;;35.00;19.77;;;;;;;7.51;53.50;97031.06;5035084;28;20179;-71
2024/03/08 08:06:43;;;;;;;29.27;19.03;;;;;;;7.54;52.53;97033.41;5033224;28;20172;-70
2024/03/08 08:09:14;;;;;;;31.73;19.37;;;;;;;7.45;52.49;97022.00;5032447;28;20456;-71
2024/03/08 08:11:43;;;;;;;29.60;19.70;;;;;;;7.44;52.63;97028.19;5035355;28;20183;-72
2024/03/08 08:14:09;;;;;;;31.10;19.77;;;;;;;7.41;52.71;97036.28;5029871;28;20434;-71
2024/03/08 08:16:37;;;;;;;30.40;19.00;;;;;;;7.27;52.67;97034.09;5028622;28;20450;-72
2024/03/08 08:19:07;;;;;;;26.23;17.87;;;;;;;7.37;53.20;97024.47;5029160;28;20455;-72
2024/03/08 08:21:34;;;;;;;32.93;20.00;;;;;;;7.42;52.76;97022.28;5028669;28;20175;-71
2024/03/08 08:24:00;;;;;;;28.20;18.30;;;;;;;7.34;53.01;97024.75;5038386;28;20517;-71
2024/03/08 08:26:26;;;;;;;32.33;19.90;;;;;;;7.16;53.18;97022.81;5029490;28;20522;-71
2024/03/08 08:28:52;;;;;;;31.50;19.73;;;;;;;7.37;53.02;97014.84;5029291;28;20176;-71
2024/03/08 08:31:19;;;;;;;29.87;18.60;;;;;;;7.43;52.77;97018.72;5034245;28;20429;-70
2024/03/08 08:33:44;;;;;;;29.17;18.03;;;;;;;7.26;52.91;97016.78;5029490;28;20960;-70
2024/03/08 08:36:10;;;;;;;27.73;18.10;;;;;;;7.45;52.29;97016.78;5029243;28;20442;-70
2024/03/08 08:38:35;;;;;;;30.27;18.30;;;;;;;7.45;52.30;97006.34;5029773;28;20215;-70
2024/03/08 08:41:02;;;;;;;36.37;18.63;;;;;;;7.57;52.84;97008.81;5036394;28;20187;-71
2024/03/08 08:43:28;;;;;;;29.40;20.50;;;;;;;7.60;52.57;97008.56;5023159;28;20192;-71
2024/03/08 08:45:55;;;;;;;30.50;18.33;;;;;;;7.67;52.20;97004.44;5027791;28;21162;-71
2024/03/08 08:48:20;;;;;;;40.67;25.73;;;;;;;7.63;52.42;97003.88;5030702;28;20259;-70
2024/03/08 08:50:46;;;;;;;35.53;23.70;;;;;;;7.59;52.40;97005.13;5023880;28;20433;-68
2024/03/08 08:53:14;;;;;;;30.33;20.23;;;;;;;7.51;52.06;97005.81;5028597;28;20328;-71
2024/03/08 08:55:40;;;;;;;26.70;18.13;;;;;;;7.55;52.61;97005.56;5021177;28;20573;-72
2024/03/08 08:58:07;;;;;;;31.40;18.13;;;;;;;7.46;52.25;97005.41;5014452;28;20486;-71
2024/03/08 09:00:34;;;;;;;28.40;18.00;;;;;;;7.65;52.55;97003.75;5023837;28;20426;-71
2024/03/08 09:03:00;;;;;;;29.23;18.00;;;;;;;7.61;51.39;97012.81;5028728;28;20419;-71
2024/03/08 09:05:26;;;;;;;27.20;17.17;;;;;;;7.60;51.82;97004.19;5020078;28;20512;-70
2024/03/08 09:07:52;;;;;;;23.40;15.90;;;;;;;7.61;51.96;96999.78;5025816;28;20854;-72
2024/03/08 09:10:18;;;;;;;26.13;17.30;;;;;;;7.69;52.33;97002.50;5020920;28;20947;-72
2024/03/08 09:12:44;;;;;;;26.70;17.40;;;;;;;7.65;52.28;96995.94;5022203;28;20421;-70
2024/03/08 09:15:12;;;;;;;26.80;18.70;;;;;;;7.48;52.52;97000.06;5015802;28;20268;-71
2024/03/08 09:17:41;;;;;;;25.40;18.07;;;;;;;7.50;52.28;96992.91;5020995;28;20419;-70
2024/03/08 09:20:08;;;;;;;26.67;17.83;;;;;;;7.58;51.87;96993.06;5023366;28;20414;-71
2024/03/08 09:22:34;;;;;;;29.33;18.07;;;;;;;7.60;52.35;96990.28;5029003;28;20418;-73
2024/03/08 09:24:59;;;;;;;25.30;17.60;;;;;;;7.56;52.44;96981.94;5022596;28;20842;-71
2024/03/08 09:27:25;;;;;;;28.53;18.43;;;;;;;7.53;52.12;96987.41;5024126;28;20282;-70
2024/03/08 09:29:50;;;;;;;28.77;18.47;;;;;;;7.52;52.04;96984.00;5031475;28;20210;-72
2024/03/08 09:32:16;;;;;;;27.17;18.07;;;;;;;7.73;51.95;96976.97;5031178;28;20231;-72
2024/03/08 09:34:42;;;;;;;28.73;17.23;;;;;;;7.66;52.15;96968.88;5029159;28;20197;-69
2024/03/08 09:37:08;;;;;;;26.43;17.97;;;;;;;7.53;52.19;96984.81;5013932;28;20630;-70
2024/03/08 09:39:34;;;;;;;27.33;17.97;;;;;;;7.33;52.90;96971.78;5024870;28;20202;-70
2024/03/08 09:42:00;;;;;;;27.60;17.33;;;;;;;7.61;52.37;96974.53;5029153;28;20965;-71
2024/03/08 09:44:28;;;;;;;26.70;18.03;;;;;;;7.65;52.99;96973.25;5026775;28;20732;-71
2024/03/08 09:46:54;;;;;;;25.73;17.97;;;;;;;7.78;52.32;96974.75;5033931;28;20523;-71
2024/03/08 09:49:20;;;;;;;29.37;17.87;;;;;;;7.89;52.11;96971.16;5032888;28;20426;-70
2024/03/08 09:51:46;;;;;;;25.83;17.50;;;;;;;7.98;52.04;96967.72;5023294;28;20470;-70
2024/03/08 09:54:12;;;;;;;26.33;18.43;;;;;;;7.97;51.56;96968.66;5032471;28;20191;-70
2024/03/08 09:56:41;;;;;;;30.63;18.47;;;;;;;8.01;51.60;96970.03;5014528;28;20172;-70
2024/03/08 10:01:41;;;;;;;28.20;17.60;;;;;;;8.19;51.65;96959.69;5021368;28;20430;-71
2024/03/08 10:04:07;;;;;;;28.17;18.63;;;;;;;8.21;51.64;96959.53;5010977;28;20444;-70
2024/03/08 10:06:32;;;;;;;28.00;18.07;;;;;;;8.32;51.97;96956.72;5021024;28;20852;-70
2024/03/08 10:08:58;;;;;;;27.67;18.07;;;;;;;8.33;50.90;96955.75;5014209;28;20552;-70
2024/03/08 10:11:27;;;;;;;26.37;18.00;;;;;;;8.41;51.13;96955.03;5026014;28;20176;-71
2024/03/08 10:13:53;;;;;;;30.23;20.10;;;;;;;8.42;51.39;96954.91;5023784;28;20202;-71
2024/03/08 10:16:18;;;;;;;28.97;19.30;;;;;;;8.33;50.39;96950.53;5038135;28;20438;-72
2024/03/08 10:18:45;;;;;;;24.17;17.43;;;;;;;8.37;50.61;96951.09;5026366;28;20204;-72
2024/03/08 10:21:11;;;;;;;30.20;18.20;;;;;;;8.35;50.43;96943.38;5017928;28;20177;-71
2024/03/08 10:23:37;;;;;;;26.77;19.27;;;;;;;8.23;50.89;96944.53;5029392;28;20423;-71
2024/03/08 10:26:14;;;;;;;42.77;18.53;;;;;;;8.40;50.35;96942.94;5020362;28;20836;-71
2024/03/08 10:28:50;;;;;;;25.40;17.47;;;;;;;8.46;50.44;96940.59;5028337;28;20425;-69
2024/03/08 10:31:16;;;;;;;30.37;17.57;;;;;;;8.42;50.80;96941.84;5033013;28;20456;-68
2024/03/08 10:33:41;;;;;;;30.33;19.10;;;;;;;8.33;50.76;96932.25;5030287;28;20421;-73
2024/03/08 10:36:09;;;;;;;30.60;19.10;;;;;;;8.30;50.77;96930.78;5028455;28;20450;-72
2024/03/08 10:38:36;;;;;;;32.93;18.70;;;;;;;8.39;51.20;96926.47;5036203;28;20337;-70
2024/03/08 10:41:03;;;;;;;25.40;17.23;;;;;;;8.30;50.68;96922.13;5024000;28;20455;-72
2024/03/08 10:43:36;;;;;;;25.90;16.70;;;;;;;8.51;50.80;96918.47;5014249;28;20438;-72
2024/03/08 10:46:24;;;;;;;30.00;18.93;;;;;;;8.53;50.74;96919.97;5030143;28;20464;-71
2024/03/08 10:48:51;;;;;;;26.63;17.20;;;;;;;8.65;50.02;96917.13;5037238;28;20437;-72
2024/03/08 10:51:16;;;;;;;27.27;18.13;;;;;;;8.72;50.18;96926.84;5029013;28;20425;-70
2024/03/08 10:53:43;;;;;;;29.10;18.13;;;;;;;8.83;50.34;96919.78;5031448;28;20410;-71
2024/03/08 10:56:09;;;;;;;31.97;17.50;;;;;;;8.82;49.81;96918.16;5028389;28;20224;-70
2024/03/08 10:58:36;;;;;;;32.13;18.43;;;;;;;8.90;50.19;96910.38;5041293;28;20464;-71
2024/03/08 11:01:02;;;;;;;23.43;16.83;;;;;;;8.86;49.88;96914.25;5026027;28;20430;-72
2024/03/08 11:03:44;;;;;;;34.60;16.47;;;;;;;9.05;50.27;96910.66;5030982;28;20743;-72
2024/03/08 11:06:31;;;;;;;29.33;18.53;;;;;;;9.47;50.18;96899.59;5031389;28;20796;-70
2024/03/08 11:08:58;;;;;;;37.93;17.73;;;;;;;9.83;49.03;96899.47;5035233;28;20424;-70
2024/03/08 11:11:36;;;;;;;22.77;16.77;;;;;;;9.89;47.97;96902.47;5030048;28;20430;-70
2024/03/08 11:14:02;;;;;;;25.23;17.17;;;;;;;9.96;47.60;96898.22;5030787;28;20429;-71
2024/03/08 11:16:28;;;;;;;23.07;15.87;;;;;;;9.98;47.51;96897.09;5038049;28;20480;-71
2024/03/08 11:19:04;;;;;;;24.03;16.20;;;;;;;9.97;47.72;96892.03;5030145;28;20524;-70
2024/03/08 11:21:33;;;;;;;23.63;16.63;;;;;;;9.81;47.94;96888.34;5024522;28;20461;-71
2024/03/08 11:24:06;;;;;;;23.23;16.90;;;;;;;9.95;47.74;96886.13;5025396;28;20434;-71
2024/03/08 11:26:31;;;;;;;21.00;15.23;;;;;;;10.13;47.49;96891.28;5030417;28;20496;-72