Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:47;;;;;;;229.18;40.00;;;;;;;8.89;100.00;102277.75;5009502;28;20048;-78
2021/12/13 00:03:39;;;;;;;252.10;41.65;;;;;;;8.88;100.00;102271.56;5011156;28;20034;-79
2021/12/13 00:06:14;;;;;;;192.98;38.45;;;;;;;8.85;100.00;102274.13;5026755;28;20042;-79
2021/12/13 00:08:50;;;;;;;204.15;39.13;;;;;;;8.84;100.00;102279.31;5012033;28;20056;-79
2021/12/13 00:11:28;;;;;;;222.88;41.05;;;;;;;8.83;100.00;102272.25;5014524;28;20041;-79
2021/12/13 00:14:00;;;;;;;234.05;39.92;;;;;;;8.82;100.00;102281.00;5002812;28;20048;-79
2021/12/13 00:16:33;;;;;;;290.00;44.88;;;;;;;8.81;100.00;102279.19;5004679;28;20044;-78
2021/12/13 00:19:09;;;;;;;236.35;40.17;;;;;;;8.79;100.00;102279.19;5006090;28;20060;-79
2021/12/13 00:21:41;;;;;;;199.75;36.65;;;;;;;8.77;100.00;102272.94;5010465;28;20057;-78
2021/12/13 00:24:19;;;;;;;224.85;39.75;;;;;;;8.76;100.00;102286.94;5011546;28;20041;-78
2021/12/13 00:26:52;;;;;;;187.52;38.22;;;;;;;8.76;100.00;102281.69;5017977;28;20055;-79
2021/12/13 00:29:23;;;;;;;211.57;39.25;;;;;;;8.77;100.00;102278.19;5013009;28;20395;-79
2021/12/13 00:32:19;;;;;;;179.27;36.33;;;;;;;8.76;100.00;102279.94;5012426;28;20034;-79
2021/12/13 00:34:52;;;;;;;232.70;39.40;;;;;;;8.77;100.00;102280.84;5006528;28;20045;-79
2021/12/13 00:37:31;;;;;;;157.38;34.40;;;;;;;8.77;100.00;102278.19;4990616;28;20029;-79
2021/12/13 00:40:14;;;;;;;180.65;35.47;;;;;;;8.79;100.00;102281.81;5012975;28;20045;-79
2021/12/13 00:42:49;;;;;;;124.00;29.27;;;;;;;8.78;100.00;102288.78;5029070;28;20068;-79
2021/12/13 00:45:31;;;;;;;132.77;31.42;;;;;;;8.81;100.00;102294.97;5008114;28;20458;-78
2021/12/13 00:48:03;;;;;;;123.38;30.20;;;;;;;8.81;100.00;102290.63;5029112;28;20044;-79
2021/12/13 00:50:38;;;;;;;120.78;29.98;;;;;;;8.82;100.00;102296.78;5001366;28;20040;-78
2021/12/13 00:53:07;;;;;;;111.53;28.42;;;;;;;8.84;100.00;102292.47;5029376;28;20049;-79
2021/12/13 00:55:36;;;;;;;95.35;28.05;;;;;;;8.84;100.00;102281.94;5023020;28;20521;-78
2021/12/13 00:58:07;;;;;;;110.88;27.58;;;;;;;8.83;100.00;102278.44;4992559;28;20383;-79
2021/12/13 01:00:44;;;;;;;90.03;26.13;;;;;;;8.86;100.00;102285.50;4990658;28;20052;-79
2021/12/13 01:03:21;;;;;;;108.00;27.23;;;;;;;8.85;100.00;102292.50;5012469;28;20049;-79
2021/12/13 01:06:17;;;;;;;101.75;27.27;;;;;;;8.86;100.00;102294.28;4998080;28;20354;-78
2021/12/13 01:09:10;;;;;;;96.35;27.58;;;;;;;8.87;100.00;102295.19;5007210;28;20049;-80
2021/12/13 01:11:54;;;;;;;107.72;28.33;;;;;;;8.86;100.00;102294.28;5011165;28;20510;-79
2021/12/13 01:14:31;;;;;;;97.72;26.42;;;;;;;8.85;100.00;102296.88;5010309;28;20391;-79
2021/12/13 01:17:13;;;;;;;106.72;28.52;;;;;;;8.85;100.00;102300.41;5008818;28;20518;-79
2021/12/13 01:19:58;;;;;;;96.80;28.35;;;;;;;8.86;100.00;102309.19;5009642;28;20572;-79
2021/12/13 01:22:50;;;;;;;97.70;27.80;;;;;;;8.84;100.00;102303.84;5005850;28;20049;-79
2021/12/13 01:28:44;;;;;;;132.80;30.65;;;;;;;8.82;100.00;102296.78;4994274;28;20054;-78
2021/12/13 01:31:52;;;;;;;135.57;31.17;;;;;;;8.80;100.00;102304.59;4969972;28;20041;-79
2021/12/13 01:34:25;;;;;;;126.82;30.08;;;;;;;8.78;100.00;102307.16;5027206;28;20056;-78
2021/12/13 01:37:16;;;;;;;144.63;32.30;;;;;;;8.78;100.00;102308.91;5014853;28;20037;-79
2021/12/13 01:39:52;;;;;;;104.55;29.27;;;;;;;8.76;100.00;102305.34;5006516;28;20046;-79
2021/12/13 01:42:25;;;;;;;113.20;29.85;;;;;;;8.75;100.00;102312.34;5012262;28;20507;-79
2021/12/13 01:44:58;;;;;;;131.73;33.00;;;;;;;8.75;100.00;102317.59;4991479;28;20046;-78
2021/12/13 01:47:30;;;;;;;119.40;32.85;;;;;;;8.75;100.00;102317.59;4971654;28;20041;-80
2021/12/13 01:50:06;;;;;;;156.98;35.45;;;;;;;8.75;100.00;102311.44;5016388;28;20049;-78
2021/12/13 01:52:38;;;;;;;152.90;36.10;;;;;;;8.75;100.00;102314.06;4999412;28;20045;-78
2021/12/13 01:55:22;;;;;;;118.50;32.67;;;;;;;8.75;100.00;102329.81;5017208;28;20037;-79
2021/12/13 01:58:34;;;;;;;112.38;31.38;;;;;;;8.74;100.00;102322.81;5004046;28;20267;-79
2021/12/13 02:01:19;;;;;;;;;;;;;;;8.72;100.00;102322.75;5014436;28;20037;-78
2021/12/13 02:04:03;;;;;;;105.22;29.70;;;;;;;8.72;100.00;102335.88;5004588;28;19928;-78
2021/12/13 02:06:43;;;;;;;156.65;36.13;;;;;;;8.73;100.00;102318.38;4995413;28;20052;-79
2021/12/13 02:09:22;;;;;;;119.25;34.28;;;;;;;8.74;100.00;102330.69;5029129;28;20040;-79
2021/12/13 02:11:55;;;;;;;215.55;42.25;;;;;;;8.74;100.00;102330.69;5010340;28;20045;-79
2021/12/13 02:14:29;;;;;;;139.52;36.90;;;;;;;8.74;100.00;102325.44;5009455;28;20053;-79
2021/12/13 02:17:10;;;;;;;154.07;36.20;;;;;;;8.75;100.00;102328.13;4986637;28;20037;-79
2021/12/13 02:19:51;;;;;;;129.52;34.33;;;;;;;8.76;100.00;102329.00;5010352;28;20049;-79
2021/12/13 02:22:31;;;;;;;111.73;31.50;;;;;;;8.78;100.00;102332.56;5010350;28;20048;-79
2021/12/13 02:25:16;;;;;;;93.72;30.35;;;;;;;8.81;100.00;102326.50;4998499;28;20679;-79
2021/12/13 02:28:10;;;;;;;107.38;31.10;;;;;;;8.82;100.00;102334.47;5005423;28;20595;-79
2021/12/13 02:30:49;;;;;;;103.40;28.42;;;;;;;8.84;100.00;102322.25;4986363;28;20052;-78
2021/12/13 02:33:23;;;;;;;116.55;32.42;;;;;;;8.86;100.00;102330.19;4995745;28;20045;-78
2021/12/13 02:36:00;;;;;;;116.78;32.15;;;;;;;8.86;100.00;102325.81;5029821;28;20478;-79
2021/12/13 02:38:28;;;;;;;122.40;34.35;;;;;;;8.88;100.00;102336.41;5001338;28;20044;-79
2021/12/13 02:41:00;;;;;;;115.25;31.15;;;;;;;8.88;100.00;102325.88;5015110;28;20068;-79
2021/12/13 02:43:34;;;;;;;114.15;30.98;;;;;;;8.87;100.00;102332.88;5014465;28;20061;-80
2021/12/13 02:46:03;;;;;;;110.78;30.27;;;;;;;8.86;100.00;102331.09;4994866;28;20498;-79
2021/12/13 02:48:39;;;;;;;103.45;30.35;;;;;;;8.87;100.00;102327.63;4985488;28;20398;-78
2021/12/13 02:51:14;;;;;;;82.40;26.95;;;;;;;8.86;100.00;102328.47;5015540;28;20053;-78
2021/12/13 02:54:03;;;;;;;99.93;29.60;;;;;;;8.87;100.00;102337.25;5005308;28;20163;-79
2021/12/13 02:56:49;;;;;;;106.97;30.20;;;;;;;8.87;100.00;102345.16;5011006;28;20053;-79
2021/12/13 02:59:21;;;;;;;108.07;29.58;;;;;;;8.87;100.00;102342.53;5031373;28;20049;-79
2021/12/13 03:01:55;;;;;;;89.43;28.00;;;;;;;8.87;100.00;102348.66;5007388;28;20262;-79
2021/12/13 03:04:26;;;;;;;92.70;29.08;;;;;;;8.87;100.00;102347.78;4969541;28;20049;-78
2021/12/13 03:07:04;;;;;;;87.68;28.75;;;;;;;8.86;100.00;102346.88;5005052;28;20054;-79
2021/12/13 03:09:35;;;;;;;85.82;27.23;;;;;;;8.86;100.00;102351.22;5018590;28;20049;-78
2021/12/13 03:12:10;;;;;;;110.35;31.40;;;;;;;8.86;100.00;102345.97;5009890;28;20033;-79
2021/12/13 03:14:43;;;;;;;93.75;30.30;;;;;;;8.86;100.00;102346.88;4993329;28;20053;-78
2021/12/13 03:17:26;;;;;;;99.22;30.33;;;;;;;8.85;100.00;102358.22;5000229;28;20038;-78
2021/12/13 03:20:39;;;;;;;88.70;30.27;;;;;;;8.85;100.00;102350.34;4989491;28;20168;-79
2021/12/13 03:23:14;;;;;;;91.10;29.52;;;;;;;8.85;100.00;102345.09;5012064;28;20034;-78
2021/12/13 03:25:53;;;;;;;103.03;32.45;;;;;;;8.84;100.00;102345.91;4982962;28;20049;-79
2021/12/13 03:29:02;;;;;;;111.43;33.38;;;;;;;8.84;100.00;102347.66;5009649;28;20029;-79
2021/12/13 03:31:38;;;;;;;121.05;35.08;;;;;;;8.82;100.00;102344.97;5028555;28;20048;-78
2021/12/13 03:34:15;;;;;;;97.57;31.95;;;;;;;8.81;100.00;102358.06;4970260;28;20037;-79
2021/12/13 03:36:59;;;;;;;125.38;33.88;;;;;;;8.78;100.00;102349.22;5005861;28;20045;-78
2021/12/13 03:39:41;;;;;;;123.78;34.53;;;;;;;8.77;100.00;102351.78;5012649;28;20044;-79
2021/12/13 03:42:16;;;;;;;121.43;35.33;;;;;;;8.74;100.00;102349.97;5011957;28;20041;-78
2021/12/13 03:44:51;;;;;;;93.05;33.53;;;;;;;8.71;100.00;102349.84;4986750;28;20286;-79
2021/12/13 03:47:27;;;;;;;113.45;34.25;;;;;;;8.69;100.00;102362.03;5003734;28;20048;-79
2021/12/13 03:50:00;;;;;;;103.38;33.45;;;;;;;8.67;100.00;102352.34;4992433;28;20037;-79
2021/12/13 03:52:31;;;;;;;105.65;33.97;;;;;;;8.66;100.00;102366.28;5012983;28;20054;-80
2021/12/13 03:55:03;;;;;;;152.13;39.65;;;;;;;8.65;100.00;102359.28;5022165;28;20056;-78
2021/12/13 03:57:32;;;;;;;121.97;36.65;;;;;;;8.63;100.00;102353.97;5003960;28;20049;-78
2021/12/13 04:00:01;;;;;;;104.70;34.50;;;;;;;8.62;100.00;102353.91;4975437;28;20068;-80
2021/12/13 04:02:37;;;;;;;95.63;32.88;;;;;;;8.59;100.00;102352.06;5000217;28;20042;-79
2021/12/13 04:05:10;;;;;;;110.85;34.58;;;;;;;8.57;100.00;102349.38;4991819;28;20049;-78
2021/12/13 04:07:43;;;;;;;116.30;33.65;;;;;;;8.57;100.00;102356.38;4993257;28;20367;-78
2021/12/13 04:10:20;;;;;;;132.77;36.22;;;;;;;8.55;100.00;102350.19;5020022;28;20037;-78
2021/12/13 04:12:53;;;;;;;112.35;34.20;;;;;;;8.53;100.00;102358.00;5009503;28;20041;-79
2021/12/13 04:15:30;;;;;;;137.32;37.20;;;;;;;8.53;100.00;102373.75;5014404;28;20403;-79
2021/12/13 04:18:27;;;;;;;114.88;36.80;;;;;;;8.49;100.00;102371.88;5004123;28;20041;-78
2021/12/13 04:21:05;;;;;;;92.95;33.08;;;;;;;8.46;100.00;102379.63;4992978;28;20049;-78
2021/12/13 04:23:36;;;;;;;124.90;37.70;;;;;;;8.47;100.00;102372.63;4996519;28;20037;-80
2021/12/13 04:26:08;;;;;;;121.85;36.28;;;;;;;8.46;100.00;102371.75;4988342;28;20049;-78
2021/12/13 04:28:39;;;;;;;105.55;34.22;;;;;;;8.44;100.00;102370.78;5017652;28;20041;-79
2021/12/13 04:31:14;;;;;;;98.28;33.97;;;;;;;8.41;100.00;102365.38;5011872;28;20414;-80
2021/12/13 04:33:47;;;;;;;79.32;30.10;;;;;;;8.42;100.00;102359.34;5008548;28;20041;-78
2021/12/13 04:36:22;;;;;;;94.50;32.70;;;;;;;8.42;100.00;102372.47;4973605;28;20491;-79
2021/12/13 04:38:56;;;;;;;84.82;31.52;;;;;;;8.40;100.00;102369.75;5003149;28;20163;-79
2021/12/13 04:41:35;;;;;;;80.20;29.27;;;;;;;8.40;100.00;102369.75;5014137;28;20052;-79
2021/12/13 04:44:06;;;;;;;70.45;26.27;;;;;;;8.38;100.00;102363.56;5027398;28;20044;-79
2021/12/13 04:46:40;;;;;;;64.60;23.38;;;;;;;8.38;100.00;102365.28;5031556;28;20060;-80
2021/12/13 04:49:14;;;;;;;52.05;22.27;;;;;;;8.37;100.00;102364.41;5003266;28;20052;-79
2021/12/13 04:51:52;;;;;;;69.47;23.30;;;;;;;8.37;100.00;102369.66;4972842;28;20251;-79
2021/12/13 04:54:22;;;;;;;65.35;23.13;;;;;;;8.36;100.00;102361.72;5012676;28;20029;-79
2021/12/13 04:56:53;;;;;;;54.05;21.02;;;;;;;8.35;100.00;102363.44;5012113;28;20517;-79
2021/12/13 04:59:27;;;;;;;64.07;22.92;;;;;;;8.35;100.00;102362.53;5005834;28;20045;-79
2021/12/13 05:01:59;;;;;;;55.80;20.33;;;;;;;8.34;100.00;102363.41;4995752;28;20197;-79
2021/12/13 05:04:30;;;;;;;53.67;19.67;;;;;;;8.34;100.00;102358.16;5028773;28;20420;-79
2021/12/13 05:07:01;;;;;;;45.42;20.67;;;;;;;8.34;100.00;102366.03;4991570;28;20053;-79
2021/12/13 05:09:32;;;;;;;45.97;20.13;;;;;;;8.34;100.00;102368.66;4998998;28;20035;-79
2021/12/13 05:12:14;;;;;;;45.53;19.40;;;;;;;8.34;100.00;102373.91;5029812;28;20438;-78
2021/12/13 05:14:55;;;;;;;46.28;19.48;;;;;;;8.34;100.00;102379.16;5003312;28;20377;-79
2021/12/13 05:17:38;;;;;;;39.28;17.70;;;;;;;8.34;100.00;102376.53;4999663;28;20058;-79
2021/12/13 05:20:17;;;;;;;44.25;17.85;;;;;;;8.34;100.00;102377.41;5010976;28;20057;-78
2021/12/13 05:22:57;;;;;;;37.42;15.65;;;;;;;8.34;100.00;102379.16;4986268;28;20310;-79
2021/12/13 05:25:34;;;;;;;41.40;17.15;;;;;;;8.32;100.00;102389.59;5009513;28;20406;-79
2021/12/13 05:28:24;;;;;;;38.80;15.60;;;;;;;8.33;100.00;102390.50;5014309;28;20045;-79
2021/12/13 05:30:59;;;;;;;28.65;14.27;;;;;;;8.32;100.00;102389.59;4976027;28;20041;-79
2021/12/13 05:33:36;;;;;;;37.85;13.77;;;;;;;8.32;100.00;102389.59;5000715;28;20049;-79
2021/12/13 05:36:09;;;;;;;29.55;13.55;;;;;;;8.32;100.00;102388.72;5013680;28;20045;-78
2021/12/13 05:38:44;;;;;;;30.73;13.65;;;;;;;8.31;100.00;102390.44;4979138;28;20042;-78
2021/12/13 05:41:27;;;;;;;28.55;13.30;;;;;;;8.30;100.00;102385.09;5025987;28;20068;-79
2021/12/13 05:43:59;;;;;;;26.55;11.55;;;;;;;8.28;100.00;102392.03;5014193;28;20042;-79
2021/12/13 05:46:42;;;;;;;19.15;10.45;;;;;;;8.28;100.00;102384.16;5008341;28;20037;-78
2021/12/13 05:49:22;;;;;;;21.98;11.48;;;;;;;8.25;100.00;102398.09;4988880;28;20046;-79
2021/12/13 05:51:55;;;;;;;26.92;11.02;;;;;;;8.24;100.00;102391.06;5022798;28;20061;-78
2021/12/13 05:54:34;;;;;;;18.08;9.18;;;;;;;8.24;100.00;102398.94;4999095;28;20053;-79
2021/12/13 05:57:11;;;;;;;23.98;8.32;;;;;;;8.23;100.00;102397.13;5033856;28;20056;-78
2021/12/13 06:00:06;;;;;;;19.80;9.75;;;;;;;8.22;100.00;102392.69;5015908;28;20503;-78
2021/12/13 06:02:58;;;;;;;14.80;7.88;;;;;;;8.21;100.00;102393.56;5019355;28;20111;-79
2021/12/13 06:05:32;;;;;;;19.70;8.07;;;;;;;8.18;100.00;102394.34;5026179;28;20042;-78
2021/12/13 06:08:09;;;;;;;14.45;7.95;;;;;;;8.18;100.00;102402.22;4995350;28;20254;-79
2021/12/13 06:10:47;;;;;;;18.60;7.00;;;;;;;8.17;100.00;102397.81;4973947;28;20041;-79
2021/12/13 06:13:42;;;;;;;18.63;8.00;;;;;;;8.17;100.00;102404.78;5007056;28;20037;-79
2021/12/13 06:16:31;;;;;;;16.52;8.02;;;;;;;8.17;100.00;102402.16;5019683;28;20049;-80
2021/12/13 06:19:09;;;;;;;18.67;8.52;;;;;;;8.16;100.00;102411.75;4994392;28;20049;-78
2021/12/13 06:21:47;;;;;;;25.60;9.70;;;;;;;8.15;100.00;102423.09;5009806;28;20180;-78
2021/12/13 06:24:33;;;;;;;20.10;8.60;;;;;;;8.15;100.00;102412.59;5017689;28;20395;-78
2021/12/13 06:27:08;;;;;;;20.02;8.43;;;;;;;8.14;100.00;102415.16;5005492;28;20061;-78
2021/12/13 06:29:50;;;;;;;17.13;8.50;;;;;;;8.14;100.00;102409.91;5001015;28;20072;-80
2021/12/13 06:32:21;;;;;;;17.35;8.77;;;;;;;8.14;100.00;102418.69;5010054;28;20171;-79
2021/12/13 06:34:50;;;;;;;18.48;9.45;;;;;;;8.14;100.00;102415.16;4998844;28;20494;-78
2021/12/13 06:37:35;;;;;;;20.77;10.15;;;;;;;8.14;100.00;102420.41;4956205;28;20053;-79
2021/12/13 06:40:27;;;;;;;21.75;10.63;;;;;;;8.12;100.00;102420.34;5004252;28;20442;-79
2021/12/13 06:42:59;;;;;;;23.42;11.80;;;;;;;8.13;100.00;102431.78;4996258;28;20026;-79
2021/12/13 06:45:31;;;;;;;22.67;10.35;;;;;;;8.13;100.00;102430.03;5010433;28;20061;-79
2021/12/13 06:48:05;;;;;;;24.88;11.13;;;;;;;8.13;100.00;102430.03;5010715;28;20037;-79
2021/12/13 06:50:39;;;;;;;23.27;11.60;;;;;;;8.12;100.00;102428.22;5002911;28;20034;-79
2021/12/13 06:53:19;;;;;;;23.65;12.32;;;;;;;8.13;100.00;102437.03;5022040;28;20234;-79
2021/12/13 06:55:49;;;;;;;25.33;11.48;;;;;;;8.13;100.00;102442.28;4992875;28;20041;-80
2021/12/13 06:58:23;;;;;;;28.75;12.98;;;;;;;8.13;100.00;102437.91;4992255;28;20045;-79
2021/12/13 07:01:03;;;;;;;23.73;12.50;;;;;;;8.11;100.00;102434.34;5027080;28;20042;-79
2021/12/13 07:03:34;;;;;;;27.05;13.23;;;;;;;8.11;100.00;102436.97;5013790;28;20402;-79
2021/12/13 07:06:04;;;;;;;30.75;13.05;;;;;;;8.11;100.00;102442.22;4987231;28;20048;-80
2021/12/13 07:08:38;;;;;;;23.00;12.00;;;;;;;8.10;100.00;102448.28;4982036;28;20048;-79
2021/12/13 07:11:13;;;;;;;22.60;12.18;;;;;;;8.10;100.00;102450.91;5014588;28;20299;-79
2021/12/13 07:13:52;;;;;;;26.73;13.18;;;;;;;8.10;100.00;102458.78;4998005;28;20060;-79
2021/12/13 07:16:26;;;;;;;26.10;13.07;;;;;;;8.09;100.00;102470.16;5023529;28;20045;-79
2021/12/13 07:19:11;;;;;;;24.88;13.05;;;;;;;8.09;100.00;102463.97;4982618;28;20049;-79
2021/12/13 07:21:49;;;;;;;29.30;14.93;;;;;;;8.09;100.00;102472.78;4976891;28;20042;-79
2021/12/13 07:24:31;;;;;;;35.08;13.95;;;;;;;8.09;100.00;102461.34;4988634;28;20052;-79
2021/12/13 07:27:10;;;;;;;28.02;14.68;;;;;;;8.08;100.00;102468.34;5013539;28;20060;-79
2021/12/13 07:29:56;;;;;;;22.60;12.48;;;;;;;8.06;100.00;102467.38;4995235;28;20044;-79
2021/12/13 07:32:33;;;;;;;29.50;15.73;;;;;;;8.08;100.00;102460.47;5011446;28;20060;-80
2021/12/13 07:35:18;;;;;;;23.52;13.88;;;;;;;8.06;100.00;102470.00;5000555;28;20065;-80
2021/12/13 07:37:54;;;;;;;30.40;14.38;;;;;;;8.04;100.00;102471.69;4965598;28;20053;-79
2021/12/13 07:40:35;;;;;;;24.30;13.60;;;;;;;8.06;100.00;102464.75;5019665;28;20061;-79
2021/12/13 07:43:06;;;;;;;25.60;13.80;;;;;;;8.05;100.00;102468.19;4995827;28;20045;-80
2021/12/13 07:45:45;;;;;;;29.48;13.65;;;;;;;8.05;100.00;102468.19;4990875;28;20040;-79
2021/12/13 07:48:29;;;;;;;30.80;14.98;;;;;;;8.05;100.00;102475.19;5008667;28;20038;-80
2021/12/13 07:51:25;;;;;;;20.60;12.90;;;;;;;8.04;100.00;102471.69;4987338;28;20061;-80
2021/12/13 07:53:57;;;;;;;24.50;14.60;;;;;;;8.05;100.00;102475.19;5026968;28;20042;-80
2021/12/13 07:56:39;;;;;;;26.15;13.48;;;;;;;8.04;100.00;102474.31;5020816;28;20049;-79
2021/12/13 07:59:24;;;;;;;22.80;14.88;;;;;;;8.05;100.00;102483.06;4985536;28;20478;-79
2021/12/13 08:01:52;;;;;;;29.95;14.10;;;;;;;8.04;100.00;102471.69;5030847;28;20025;-79
2021/12/13 08:04:27;;;;;;;30.13;15.30;;;;;;;8.05;100.00;102475.19;5006831;28;20054;-79
2021/12/13 08:07:10;;;;;;;31.38;14.95;;;;;;;8.04;100.00;102482.19;5013549;28;20053;-79
2021/12/13 08:09:46;;;;;;;25.20;13.95;;;;;;;8.05;100.00;102489.22;5004251;28;20128;-78
2021/12/13 08:12:20;;;;;;;28.50;14.30;;;;;;;8.08;100.00;102497.22;5017186;28;20022;-78
2021/12/13 08:14:53;;;;;;;29.67;14.70;;;;;;;8.07;100.00;102494.53;4988772;28;20049;-79
2021/12/13 08:17:26;;;;;;;33.90;16.10;;;;;;;8.09;100.00;102492.84;4993419;28;20056;-79
2021/12/13 08:20:10;;;;;;;25.70;15.45;;;;;;;8.08;100.00;102497.22;4990023;28;20037;-78
2021/12/13 08:22:47;;;;;;;27.92;15.50;;;;;;;8.10;100.00;102498.16;5000049;28;20403;-79
2021/12/13 08:25:23;;;;;;;23.10;15.18;;;;;;;8.10;100.00;102508.69;5018686;28;20068;-79
2021/12/13 08:27:57;;;;;;;26.92;16.90;;;;;;;8.10;100.00;102503.44;5021736;28;20061;-79
2021/12/13 08:30:27;;;;;;;31.02;16.73;;;;;;;8.11;100.00;102504.31;5019944;28;20068;-79
2021/12/13 08:32:58;;;;;;;;;;;;;;;8.10;100.00;102511.31;4994041;28;20033;-79
2021/12/13 08:35:51;;;;;;;29.92;16.88;;;;;;;8.12;100.00;102507.00;5023675;28;19940;-79
2021/12/13 08:38:46;;;;;;;28.35;16.77;;;;;;;8.13;100.00;102514.06;4986316;28;20037;-78
2021/12/13 08:41:15;;;;;;;32.95;16.55;;;;;;;8.14;100.00;102513.22;4997180;28;20060;-79
2021/12/13 08:44:14;;;;;;;34.72;17.45;;;;;;;8.14;100.00;102507.06;5007271;28;20026;-79
2021/12/13 08:46:43;;;;;;;31.50;17.75;;;;;;;8.15;100.00;102511.50;5026415;28;20049;-78
2021/12/13 08:49:35;;;;;;;29.90;17.42;;;;;;;8.17;100.00;102518.59;4987423;28;20041;-78
2021/12/13 08:52:13;;;;;;;30.33;17.35;;;;;;;8.17;100.00;102521.22;4999865;28;20510;-80
2021/12/13 08:54:57;;;;;;;30.45;18.88;;;;;;;8.19;100.00;102523.91;4982420;28;20690;-79
2021/12/13 08:57:33;;;;;;;32.63;19.85;;;;;;;8.20;100.00;102525.69;5012798;28;20038;-79
2021/12/13 09:00:46;;;;;;;32.53;18.65;;;;;;;8.22;100.00;102531.00;4998196;28;20049;-79
2021/12/13 09:03:20;;;;;;;36.75;19.02;;;;;;;8.22;100.00;102526.63;4986119;28;20037;-79
2021/12/13 09:05:57;;;;;;;34.75;20.27;;;;;;;8.23;100.00;102530.19;4991037;28;20536;-79
2021/12/13 09:08:44;;;;;;;35.72;21.25;;;;;;;8.25;100.00;102525.88;5010603;28;20054;-79
2021/12/13 09:11:27;;;;;;;31.02;19.15;;;;;;;8.24;100.00;102527.63;5008773;28;20046;-79
2021/12/13 09:14:15;;;;;;;37.75;21.95;;;;;;;8.26;100.00;102525.97;5005439;28;20054;-79
2021/12/13 09:16:56;;;;;;;35.10;21.48;;;;;;;8.27;100.00;102526.84;5004504;28;20664;-78
2021/12/13 09:19:29;;;;;;;;;;;;;;;8.28;100.00;102529.53;5010669;28;20045;-79
2021/12/13 09:22:09;;;;;;;42.28;23.10;;;;;;;8.28;100.00;102523.38;5015988;28;19951;-79
2021/12/13 09:24:58;;;;;;;34.80;21.70;;;;;;;8.29;100.00;102536.56;5006658;28;20065;-78
2021/12/13 09:27:35;;;;;;;37.70;22.85;;;;;;;8.32;100.00;102535.81;5010342;28;20506;-78
2021/12/13 09:30:07;;;;;;;38.90;24.02;;;;;;;8.33;100.00;102543.72;5007126;28;20052;-79
2021/12/13 09:32:48;;;;;;;40.75;23.23;;;;;;;8.36;100.00;102542.97;4978408;28;20041;-79
2021/12/13 09:35:19;;;;;;;;;;;;;;;8.36;100.00;102549.09;5010145;28;20038;-78
2021/12/13 09:37:49;;;;;;;38.67;23.90;;;;;;;8.39;100.00;102545.69;5023745;28;20851;-79
2021/12/13 09:40:19;;;;;;;41.33;24.85;;;;;;;8.40;100.00;102540.50;5030279;28;20041;-79
2021/12/13 09:42:51;;;;;;;39.95;25.25;;;;;;;8.42;100.00;102547.59;4994854;28;20270;-79
2021/12/13 09:45:28;;;;;;;41.80;26.13;;;;;;;8.46;100.00;102555.66;5036000;28;20498;-79
2021/12/13 09:47:58;;;;;;;32.17;23.17;;;;;;;8.47;100.00;102554.81;4998397;28;20049;-78
2021/12/13 09:50:31;;;;;;;38.70;25.25;;;;;;;8.50;100.00;102554.03;4991588;28;20033;-79
2021/12/13 09:53:10;;;;;;;38.28;24.55;;;;;;;8.53;100.00;102565.56;5006563;28;20067;-79
2021/12/13 09:55:42;;;;;;;37.75;25.02;;;;;;;8.54;100.00;102567.38;5008767;28;20037;-78
2021/12/13 09:58:21;;;;;;;41.72;24.95;;;;;;;8.56;100.00;102563.06;5012014;28;20053;-78
2021/12/13 10:01:34;;;;;;;40.95;25.02;;;;;;;8.58;100.00;102555.22;4985066;28;20243;-77
2021/12/13 10:04:11;;;;;;;33.97;22.70;;;;;;;8.59;100.00;102551.78;4956649;28;20553;-78
2021/12/13 10:06:42;;;;;;;36.60;24.92;;;;;;;8.58;100.00;102556.16;4936289;28;20471;-79
2021/12/13 10:09:20;;;;;;;35.78;23.77;;;;;;;8.61;100.00;102562.34;4980548;28;20057;-77
2021/12/13 10:11:57;;;;;;;36.25;22.80;;;;;;;8.61;100.00;102564.97;5023253;28;20407;-78
2021/12/13 10:14:32;;;;;;;32.58;23.02;;;;;;;8.61;100.00;102567.59;4995219;28;20051;-77
2021/12/13 10:17:03;;;;;;;33.72;22.80;;;;;;;8.62;100.00;102562.41;5012498;28;20052;-79
2021/12/13 10:19:35;;;;;;;;;;;;;;;8.62;100.00;102564.13;4985654;28;20052;-78
2021/12/13 10:22:06;;;;;;;35.95;23.25;;;;;;;8.63;100.00;102563.31;5016059;28;20274;-78
2021/12/13 10:25:01;;;;;;;30.30;21.63;;;;;;;8.64;100.00;102557.19;5030625;28;20064;-79
2021/12/13 10:27:31;;;;;;;32.47;21.42;;;;;;;8.66;100.00;102552.88;5007628;28;20506;-78
2021/12/13 10:30:05;;;;;;;29.35;21.58;;;;;;;8.66;100.00;102552.88;5012820;28;20057;-78
2021/12/13 10:32:37;;;;;;;28.63;21.30;;;;;;;8.66;100.00;102552.88;4998357;28;20041;-77
2021/12/13 10:35:13;;;;;;;30.30;21.55;;;;;;;8.67;100.00;102554.69;5000086;28;20042;-78
2021/12/13 10:37:51;;;;;;;25.67;20.50;;;;;;;8.67;100.00;102552.94;5027119;28;20255;-78
2021/12/13 10:40:34;;;;;;;26.73;20.02;;;;;;;8.68;100.00;102560.00;5026737;28;20053;-78
2021/12/13 10:43:16;;;;;;;27.35;20.05;;;;;;;8.70;100.00;102560.06;5005980;28;20046;-78
2021/12/13 10:45:51;;;;;;;30.45;19.42;;;;;;;8.69;100.00;102558.28;5010705;28;24246;-78
2021/12/13 10:48:25;;;;;;;32.83;21.65;;;;;;;8.70;100.00;102555.72;5030109;28;20038;-78
2021/12/13 10:51:05;;;;;;;25.92;18.77;;;;;;;8.73;100.00;102549.66;4986227;28;20053;-79
2021/12/13 10:53:35;;;;;;;27.83;18.25;;;;;;;8.77;100.00;102548.94;5024106;28;20467;-78
2021/12/13 10:56:12;;;;;;;29.17;18.63;;;;;;;8.78;100.00;102549.00;5008136;28;20063;-78
2021/12/13 10:58:50;;;;;;;22.30;17.50;;;;;;;8.77;100.00;102539.34;5002452;28;20041;-78
2021/12/13 11:01:20;;;;;;;24.15;16.90;;;;;;;8.79;100.00;102536.78;5019435;28;20057;-78
2021/12/13 11:03:52;;;;;;;24.73;17.27;;;;;;;8.80;100.00;102540.28;5023773;28;20038;-78
2021/12/13 11:06:23;;;;;;;21.83;15.55;;;;;;;8.81;100.00;102549.94;5022566;28;20064;-78
2021/12/13 11:08:51;;;;;;;21.52;16.05;;;;;;;8.82;100.00;102544.75;5011884;28;20048;-78
2021/12/13 11:11:34;;;;;;;24.48;16.52;;;;;;;8.82;100.00;102552.63;5005705;28;20057;-78
2021/12/13 11:14:08;;;;;;;19.80;15.65;;;;;;;8.84;100.00;102556.22;5020579;28;20049;-78
2021/12/13 11:16:44;;;;;;;21.42;16.15;;;;;;;8.85;100.00;102550.13;5020386;28;20475;-78
2021/12/13 11:19:18;;;;;;;21.02;15.52;;;;;;;8.85;100.00;102558.03;4995830;28;20044;-80
2021/12/13 11:21:55;;;;;;;22.40;15.52;;;;;;;8.85;100.00;102560.66;4963254;28;20171;-79
2021/12/13 11:24:24;;;;;;;20.92;15.35;;;;;;;8.87;100.00;102556.34;5050288;28;20045;-79
2021/12/13 11:26:58;;;;;;;20.08;15.18;;;;;;;8.87;100.00;102558.97;5028598;28;20040;-79
2021/12/13 11:29:28;;;;;;;19.10;14.98;;;;;;;8.90;100.00;102555.56;4997898;28;20501;-79
2021/12/13 11:32:31;;;;;;;21.30;15.98;;;;;;;8.88;100.00;102554.59;4984741;28;20068;-79
2021/12/13 11:35:15;;;;;;;18.95;14.68;;;;;;;8.87;100.00;102535.31;5008205;28;20240;-78
2021/12/13 11:38:03;;;;;;;21.40;14.85;;;;;;;8.85;100.00;102552.78;4995226;28;20547;-77
2021/12/13 11:40:57;;;;;;;22.00;14.75;;;;;;;8.86;100.00;102549.28;5009473;28;20054;-78
2021/12/13 11:44:05;;;;;;;17.90;13.68;;;;;;;8.88;100.00;102544.09;4991385;28;20034;-79
2021/12/13 11:46:37;;;;;;;22.67;13.82;;;;;;;8.89;100.00;102545.91;5005274;28;20037;-78
2021/12/13 11:49:35;;;;;;;19.88;13.77;;;;;;;8.89;100.00;102546.78;5015590;28;20046;-78
2021/12/13 11:52:16;;;;;;;20.30;13.25;;;;;;;8.89;100.00;102546.78;4990106;28;20049;-79
2021/12/13 11:55:03;;;;;;;;;;;;;;;8.89;100.00;102548.53;4998887;28;20388;-78
2021/12/13 11:58:09;;;;;;;20.27;13.70;;;;;;;8.90;100.00;102542.41;5003263;28;19921;-79
2021/12/13 12:00:47;;;;;;;19.85;12.85;;;;;;;8.92;100.00;102554.78;4988894;28;20042;-78
2021/12/13 12:03:48;;;;;;;18.23;12.43;;;;;;;8.93;100.00;102564.47;4970271;28;20037;-79