Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:26;;;;;;;38.17;19.92;;;205.10;1510.40;;;;;;5073606;28;20024;-65
2021/03/24 00:03:53;;;;;;;35.53;19.15;;;205.10;1510.40;;;;;;5073869;28;20107;-65
2021/03/24 00:06:20;;;;;;;38.55;21.67;;;205.20;1510.40;;;;;;5074070;28;20059;-66
2021/03/24 00:08:46;;;;;;;30.67;18.38;;;205.10;1510.40;;;;;;5074019;28;20032;-66
2021/03/24 00:11:13;;;;;;;30.52;16.50;;;205.10;1510.40;;;;;;5073564;28;20169;-65
2021/03/24 00:13:39;;;;;;;25.20;15.15;;;205.10;1510.40;;;;;;5054807;28;20147;-65
2021/03/24 00:16:06;;;;;;;29.17;17.30;;;205.10;1484.80;;;;;;5073610;28;20040;-66
2021/03/24 00:18:32;;;;;;;27.48;15.60;;;205.10;1510.40;;;;;;5074076;28;20040;-66
2021/03/24 00:20:58;;;;;;;28.40;17.58;;;205.10;1510.40;;;;;;5073708;28;20020;-66
2021/03/24 00:23:24;;;;;;;31.33;18.30;;;205.10;1510.40;;;;;;5073874;28;20107;-66
2021/03/24 00:25:50;;;;;;;25.65;15.75;;;205.10;1510.40;;;;;;5073704;28;20032;-65
2021/03/24 00:28:18;;;;;;;26.75;16.10;;;205.10;1510.40;;;;;;5073500;28;20470;-64
2021/03/24 00:30:47;;;;;;;23.50;14.52;;;205.10;1510.40;;;;;;5073623;28;20044;-65
2021/03/24 00:33:16;;;;;;;24.35;15.27;;;205.10;1510.40;;;;;;5073661;28;20386;-64
2021/03/24 00:35:42;;;;;;;24.35;14.45;;;205.10;1510.40;;;;;;5073740;28;20123;-64
2021/03/24 00:38:10;;;;;;;19.75;13.32;;;205.10;1536.00;;;;;;5073241;28;20051;-64
2021/03/24 00:40:40;;;;;;;20.08;12.98;;;205.10;1510.40;;;;;;5073547;28;20029;-64
2021/03/24 00:43:07;;;;;;;16.05;11.25;;;205.10;1536.00;;;;;;5073645;28;20378;-64
2021/03/24 00:45:34;;;;;;;17.23;11.75;;;205.10;1536.00;;;;;;5055424;28;20131;-65
2021/03/24 00:48:01;;;;;;;17.30;11.40;;;205.10;1536.00;;;;;;5073438;28;20085;-65
2021/03/24 00:50:29;;;;;;;17.17;10.18;;;205.00;1536.00;;;;;;5073340;28;20068;-65
2021/03/24 00:52:55;;;;;;;15.43;10.43;;;205.00;1561.60;;;;;;5073215;28;20481;-65
2021/03/24 00:55:21;;;;;;;17.52;10.95;;;205.00;1561.60;;;;;;5073275;28;20020;-65
2021/03/24 00:57:47;;;;;;;16.40;10.00;;;205.00;1561.60;;;;;;5073420;28;20035;-65
2021/03/24 01:00:29;;;;;;;14.00;9.52;;;205.00;1561.60;;;;;;5073255;28;20369;-65
2021/03/24 01:02:55;;;;;;;16.95;10.02;;;205.00;1561.60;;;;;;5073358;28;20028;-65
2021/03/24 01:05:23;;;;;;;15.50;10.80;;;204.90;1561.60;;;;;;5055058;28;20471;-65
2021/03/24 01:07:50;;;;;;;16.80;10.32;;;204.90;1561.60;;;;;;5073201;28;20145;-64
2021/03/24 01:10:24;;;;;;;16.20;9.93;;;204.90;1561.60;;;;;;5073268;28;20386;-67
2021/03/24 01:12:50;;;;;;;14.50;10.02;;;204.90;1561.60;;;;;;5073078;28;20036;-64
2021/03/24 01:15:16;;;;;;;17.10;10.35;;;204.90;1587.20;;;;;;5073476;28;20103;-64
2021/03/24 01:17:41;;;;;;;15.20;10.63;;;204.90;1587.20;;;;;;5073263;28;20044;-65
2021/03/24 01:20:08;;;;;;;17.05;10.68;;;204.80;1587.20;;;;;;5073051;28;20355;-65
2021/03/24 01:22:34;;;;;;;16.48;10.55;;;204.80;1587.20;;;;;;5055299;28;20028;-64
2021/03/24 01:25:00;;;;;;;14.25;10.48;;;204.80;1587.20;;;;;;5075335;28;20035;-64
2021/03/24 01:27:29;;;;;;;17.48;10.93;;;204.80;1587.20;;;;;;5076641;28;20045;-66
2021/03/24 01:29:54;;;;;;;14.50;9.88;;;204.80;1587.20;;;;;;5076786;28;20098;-65
2021/03/24 01:32:20;;;;;;;15.20;10.15;;;204.80;1587.20;;;;;;5076756;28;20466;-65
2021/03/24 01:34:46;;;;;;;14.63;10.32;;;204.80;1587.20;;;;;;5076939;28;20032;-65
2021/03/24 01:37:12;;;;;;;16.38;10.63;;;204.80;1587.20;;;;;;5076485;28;20040;-65
2021/03/24 01:39:37;;;;;;;19.00;11.02;;;204.80;1587.20;;;;;;5076622;28;20055;-67
2021/03/24 01:42:04;;;;;;;14.80;10.27;;;204.80;1587.20;;;;;;5076698;28;20021;-67
2021/03/24 01:44:30;;;;;;;15.70;10.60;;;204.80;1587.20;;;;;;5076673;28;20028;-65
2021/03/24 01:46:55;;;;;;;15.20;10.82;;;204.80;1587.20;;;;;;5076532;28;20043;-65
2021/03/24 01:49:32;;;;;;;16.95;10.70;;;204.80;1587.20;;;;;;5076297;28;20074;-65
2021/03/24 01:52:05;;;;;;;17.73;10.77;;;180.10;1612.80;;;;;;5058412;28;20028;-65
2021/03/24 01:54:35;;;;;;;15.35;10.40;;;180.10;1612.80;;;;;;5076290;28;20025;-66
2021/03/24 01:57:06;;;;;;;19.10;11.98;;;180.10;1612.80;;;;;;5076211;28;20027;-64
2021/03/24 01:59:32;;;;;;;18.35;12.25;;;180.10;1612.80;;;;;;5076175;28;20032;-65
2021/03/24 02:01:58;;;;;;;18.40;12.43;;;180.10;1612.80;;;;;;5076814;28;20031;-65
2021/03/24 02:04:24;;;;;;;17.00;11.30;;;180.10;1638.40;;;;;;5076302;28;20028;-64
2021/03/24 02:07:05;;;;;;;14.75;10.60;;;180.10;1638.40;;;;;;5075906;28;20024;-65
2021/03/24 02:10:00;;;;;;;17.00;11.05;;;180.10;1638.40;;;;;;5076069;28;20429;-66
2021/03/24 02:12:28;;;;;;;19.00;11.50;;;180.10;1638.40;;;;;;5071095;28;20054;-65
2021/03/24 02:15:04;;;;;;;19.30;11.07;;;180.10;1638.40;;;;;;5076055;28;20043;-65
2021/03/24 02:17:35;;;;;;;17.00;11.32;;;180.00;1638.40;;;;;;5075763;28;20496;-65
2021/03/24 02:20:17;;;;;;;16.25;11.57;;;180.10;1638.40;;;;;;5075930;28;20024;-66
2021/03/24 02:22:49;;;;;;;16.80;11.27;;;180.00;1664.00;;;;;;5076072;28;20045;-65
2021/03/24 02:25:39;;;;;;;15.80;11.00;;;180.10;1664.00;;;;;;5075763;28;20025;-68
2021/03/24 02:28:08;;;;;;;17.05;10.15;;;180.00;1638.40;;;;;;5075783;28;20028;-65
2021/03/24 02:30:37;;;;;;;18.73;12.00;;;180.10;1664.00;;;;;;5057779;28;20036;-65
2021/03/24 02:33:11;;;;;;;17.40;10.90;;;180.00;1664.00;;;;;;5075695;28;20036;-66
2021/03/24 02:35:41;;;;;;;15.00;10.50;;;180.00;1664.00;;;;;;5074562;28;20020;-66
2021/03/24 02:38:10;;;;;;;19.00;11.18;;;180.00;1664.00;;;;;;5075285;28;20072;-67
2021/03/24 02:40:38;;;;;;;17.70;10.82;;;180.00;1664.00;;;;;;5075558;28;20510;-65
2021/03/24 02:43:05;;;;;;;15.25;10.20;;;180.00;1664.00;;;;;;5075786;28;20036;-65
2021/03/24 02:45:38;;;;;;;14.10;10.27;;;180.00;1664.00;;;;;;5075474;28;20444;-65
2021/03/24 02:48:09;;;;;;;16.60;10.52;;;180.00;1664.00;;;;;;5075451;28;20026;-65
2021/03/24 02:50:37;;;;;;;16.77;10.57;;;180.00;1664.00;;;;;;5075286;28;20025;-65
2021/03/24 02:53:04;;;;;;;14.98;10.68;;;180.00;1689.60;;;;;;5075384;28;20040;-66
2021/03/24 02:55:32;;;;;;;16.63;11.18;;;180.00;1689.60;;;;;;5075275;28;20052;-65
2021/03/24 02:57:58;;;;;;;17.67;12.25;;;180.00;1689.60;;;;;;5075164;28;20029;-66
2021/03/24 03:00:25;;;;;;;19.70;11.25;;;179.90;1689.60;;;;;;5075316;28;20020;-65
2021/03/24 03:03:26;;;;;;;17.48;11.75;;;180.00;1689.60;;;;;;5075042;28;20031;-65
2021/03/24 03:05:56;;;;;;;19.00;11.90;;;179.90;1689.60;;;;;;4974182;28;20042;-65
2021/03/24 03:08:25;;;;;;;15.35;10.73;;;179.90;1715.20;;;;;;4974195;28;20031;-64
2021/03/24 03:11:04;;;;;;;15.25;10.85;;;179.90;1715.20;;;;;;4966187;28;20122;-65
2021/03/24 03:13:43;;;;;;;15.52;10.15;;;179.90;1715.20;;;;;;4974148;28;20039;-65
2021/03/24 03:16:18;;;;;;;15.55;10.40;;;179.90;1715.20;;;;;;4973965;28;20097;-65
2021/03/24 03:18:49;;;;;;;16.85;10.93;;;179.90;1715.20;;;;;;4974041;28;20106;-64
2021/03/24 03:21:20;;;;;;;12.98;9.65;;;179.90;1715.20;;;;;;4973885;28;20073;-65
2021/03/24 03:23:48;;;;;;;15.93;11.07;;;179.90;1715.20;;;;;;4957649;28;20023;-65
2021/03/24 03:26:20;;;;;;;16.15;10.23;;;179.90;1715.20;;;;;;4973782;28;20027;-64
2021/03/24 03:28:51;;;;;;;16.48;10.45;;;179.90;1715.20;;;;;;4973697;28;20039;-64
2021/03/24 03:31:22;;;;;;;16.55;11.02;;;179.90;1740.80;;;;;;4973751;28;20489;-65
2021/03/24 03:33:53;;;;;;;15.88;11.02;;;179.90;1740.80;;;;;;4973669;28;20042;-66
2021/03/24 03:36:21;;;;;;;19.88;11.02;;;179.90;1740.80;;;;;;4973728;28;20023;-65
2021/03/24 03:38:48;;;;;;;17.92;10.98;;;179.80;1740.80;;;;;;4973148;28;20595;-65
2021/03/24 03:41:17;;;;;;;15.10;10.90;;;179.80;1740.80;;;;;;5015945;28;20462;-64
2021/03/24 03:43:54;;;;;;;15.50;11.18;;;179.80;1766.40;;;;;;5074496;28;20074;-64
2021/03/24 03:46:25;;;;;;;19.33;11.52;;;179.80;1766.40;;;;;;5074135;28;20121;-66
2021/03/24 03:48:51;;;;;;;19.35;12.43;;;179.80;1766.40;;;;;;5074242;28;20020;-64
2021/03/24 03:51:36;;;;;;;19.10;12.73;;;179.80;1792.00;;;;;;5074308;28;20032;-64
2021/03/24 03:54:10;;;;;;;20.08;13.57;;;179.90;1792.00;;;;;;5074174;28;20409;-64
2021/03/24 03:56:48;;;;;;;20.55;13.63;;;179.90;1792.00;;;;;;5074126;28;20393;-64
2021/03/24 03:59:40;;;;;;;21.00;13.40;;;179.80;1792.00;;;;;;5074058;28;20035;-64
2021/03/24 04:02:10;;;;;;;26.95;16.17;;;179.80;1817.60;;;;;;5074135;28;20051;-64
2021/03/24 04:04:43;;;;;;;23.45;14.63;;;179.80;1817.60;;;;;;5074087;28;20059;-64
2021/03/24 04:07:37;;;;;;;23.30;14.70;;;179.80;1817.60;;;;;;5073914;28;20028;-65
2021/03/24 04:10:08;;;;;;;21.73;15.03;;;179.80;1817.60;;;;;;5074065;28;20033;-64
2021/03/24 04:12:38;;;;;;;21.00;14.45;;;179.80;1817.60;;;;;;5073686;28;20031;-62
2021/03/24 04:15:17;;;;;;;22.77;15.48;;;179.80;1817.60;;;;;;5073637;28;20036;-62
2021/03/24 04:17:54;;;;;;;21.92;14.15;;;179.80;1817.60;;;;;;5074041;28;20074;-63
2021/03/24 04:20:23;;;;;;;23.70;14.98;;;179.80;1817.60;;;;;;5073969;28;20032;-63
2021/03/24 04:22:52;;;;;;;22.92;14.82;;;179.70;1843.20;;;;;;5073723;28;20470;-62
2021/03/24 04:25:26;;;;;;;23.55;14.30;;;179.70;1843.20;;;;;;5073696;28;20350;-63
2021/03/24 04:27:55;;;;;;;23.85;15.55;;;179.70;1843.20;;;;;;5073956;28;20077;-63
2021/03/24 04:30:29;;;;;;;19.95;13.93;;;179.80;1843.20;;;;;;5073718;28;20485;-62
2021/03/24 04:32:55;;;;;;;25.50;16.67;;;179.70;1843.20;;;;;;5073703;28;20037;-63
2021/03/24 04:35:22;;;;;;;21.15;14.95;;;179.70;1843.20;;;;;;5073727;28;20020;-62
2021/03/24 04:37:54;;;;;;;24.80;16.73;;;179.70;1843.20;;;;;;5073406;28;20478;-63
2021/03/24 04:40:34;;;;;;;31.25;19.67;;;179.70;1843.20;;;;;;5073641;28;20024;-62
2021/03/24 04:43:18;;;;;;;30.48;20.27;;;179.70;1843.20;;;;;;5073763;28;20029;-62
2021/03/24 04:45:48;;;;;;;30.65;20.60;;;179.70;1868.80;;;;;;5073565;28;20056;-63
2021/03/24 04:48:35;;;;;;;30.75;19.45;;;179.70;1868.80;;;;;;5073454;28;20025;-63
2021/03/24 04:51:06;;;;;;;26.60;17.35;;;179.60;1868.80;;;;;;5073393;28;20051;-62
2021/03/24 04:53:36;;;;;;;28.15;16.70;;;179.60;1868.80;;;;;;5055227;28;20036;-62
2021/03/24 04:56:04;;;;;;;27.55;17.52;;;179.60;1868.80;;;;;;5073204;28;20025;-63
2021/03/24 04:58:52;;;;;;;26.58;16.90;;;179.60;1868.80;;;;;;5073572;28;20559;-63
2021/03/24 05:01:25;;;;;;;27.20;17.42;;;179.60;1868.80;;;;;;5077318;28;20526;-62
2021/03/24 05:04:04;;;;;;;25.47;17.13;;;179.60;1868.80;;;;;;5077286;28;20028;-62
2021/03/24 05:06:35;;;;;;;28.83;18.45;;;179.60;1868.80;;;;;;5077484;28;20344;-62
2021/03/24 05:09:04;;;;;;;30.35;18.13;;;179.60;1868.80;;;;;;5077527;28;20046;-63
2021/03/24 05:11:57;;;;;;;27.80;18.48;;;179.60;1868.80;;;;;;5077229;28;20028;-63
2021/03/24 05:14:50;;;;;;;29.38;17.63;;;179.60;1868.80;;;;;;5077066;28;20039;-63
2021/03/24 05:17:35;;;;;;;34.35;20.77;;;179.60;1843.20;;;;;;5077368;28;20095;-63
2021/03/24 05:20:25;;;;;;;40.78;22.00;;;179.60;1868.80;;;;;;5077116;28;20029;-62
2021/03/24 05:22:51;;;;;;;39.35;23.45;;;179.60;1868.80;;;;;;4976276;28;20512;-63
2021/03/24 05:25:20;;;;;;;55.38;27.98;;;179.60;1868.80;;;;;;4976153;28;20038;-62
2021/03/24 05:27:59;;;;;;;59.35;32.15;;;179.60;1868.80;;;;;;4976357;28;20036;-63
2021/03/24 05:30:26;;;;;;;50.17;28.38;;;179.60;1868.80;;;;;;4976056;28;20033;-62
2021/03/24 05:33:01;;;;;;;39.90;24.35;;;179.60;1868.80;;;;;;4975965;28;20461;-63
2021/03/24 05:35:41;;;;;;;41.15;24.05;;;179.60;1868.80;;;;;;4976108;28;20110;-63
2021/03/24 05:38:18;;;;;;;41.83;20.90;;;179.60;1868.80;;;;;;4975752;28;20094;-63
2021/03/24 05:41:02;;;;;;;36.83;20.60;;;179.60;1868.80;;;;;;4975961;28;20135;-63
2021/03/24 05:43:30;;;;;;;39.63;19.10;;;179.60;1868.80;;;;;;4975951;28;20073;-65
2021/03/24 05:46:16;;;;;;;28.77;17.73;;;179.60;1843.20;;;;;;4975758;28;20469;-63
2021/03/24 05:49:04;;;;;;;31.00;19.17;;;179.60;1843.20;;;;;;4975966;28;20070;-63
2021/03/24 05:51:54;;;;;;;33.00;19.95;;;179.60;1843.20;;;;;;4975617;28;20101;-63
2021/03/24 05:54:39;;;;;;;38.53;24.80;;;179.60;1843.20;;;;;;4975664;28;20130;-63
2021/03/24 05:57:33;;;;;;;31.45;21.13;;;179.70;1843.20;;;;;;4975757;28;20162;-63
2021/03/24 06:00:16;;;;;;;31.17;19.20;;;179.60;1868.80;;;;;;5027795;28;20025;-64
2021/03/24 06:03:12;;;;;;;31.23;19.23;;;179.60;1843.20;;;;;;5076156;28;20086;-63
2021/03/24 06:06:07;;;;;;;30.00;19.40;;;179.60;1868.80;;;;;;5076363;28;20021;-62
2021/03/24 06:08:51;;;;;;;28.47;18.63;;;179.70;1868.80;;;;;;4975508;28;20035;-63
2021/03/24 06:11:32;;;;;;;30.85;17.23;;;179.70;1843.20;;;;;;4975526;28;20271;-63
2021/03/24 06:14:33;;;;;;;27.95;16.00;;;179.70;1868.80;;;;;;4975376;28;20102;-63
2021/03/24 06:17:01;;;;;;;24.58;15.90;;;179.70;1868.80;;;;;;4975271;28;20031;-63
2021/03/24 06:20:03;;;;;;;25.45;16.77;;;179.80;1843.20;;;;;;4975294;28;20038;-63
2021/03/24 06:22:45;;;;;;;23.67;15.90;;;179.80;1843.20;;;;;;4975408;28;20503;-62
2021/03/24 06:25:11;;;;;;;31.05;17.35;;;179.80;1843.20;;;;;;4974906;28;20043;-63
2021/03/24 06:27:48;;;;;;;31.88;18.38;;;179.80;1843.20;;;;;;4975194;28;20058;-62
2021/03/24 06:30:51;;;;;;;38.65;22.45;;;179.80;1843.20;;;;;;4975266;28;20037;-63
2021/03/24 06:33:34;;;;;;;39.83;22.25;;;179.80;1868.80;;;;;;4975171;28;20038;-63
2021/03/24 06:36:15;;;;;;;33.83;20.80;;;179.80;1843.20;;;;;;4975031;28;20062;-63
2021/03/24 06:38:52;;;;;;;38.25;21.23;;;179.80;1868.80;;;;;;4974627;28;20532;-63
2021/03/24 06:41:55;;;;;;;35.83;21.15;;;179.80;1868.80;;;;;;4974907;28;20027;-62
2021/03/24 06:44:48;;;;;;;34.50;21.13;;;179.80;1868.80;;;;;;4974790;28;20034;-62
2021/03/24 06:47:31;;;;;;;32.15;20.65;;;179.90;1868.80;;;;;;5075573;28;20025;-63
2021/03/24 06:50:16;;;;;;;33.53;18.73;;;179.90;1843.20;;;;;;5075585;28;20031;-64
2021/03/24 06:53:02;;;;;;;25.42;17.23;;;179.90;1868.80;;;;;;5075561;28;20059;-63
2021/03/24 06:56:03;;;;;;;26.83;16.85;;;179.90;1843.20;;;;;;5075346;28;20025;-65
2021/03/24 06:58:43;;;;;;;28.20;18.27;;;179.90;1868.80;;;;;;4974571;28;20476;-62
2021/03/24 07:01:47;;;;;;;34.17;19.67;;;179.90;1868.80;;;;;;4974267;28;20062;-63
2021/03/24 07:04:54;;;;;;;30.13;18.42;;;179.90;1868.80;;;;;;4974699;28;20066;-63
2021/03/24 07:07:35;;;;;;;35.40;19.60;;;179.90;1868.80;;;;;;4974283;28;20202;-62
2021/03/24 07:10:12;;;;;;;27.48;18.02;;;180.00;1843.20;;;;;;4974336;28;20035;-63
2021/03/24 07:12:55;;;;;;;30.05;17.60;;;180.00;1868.80;;;;;;4974363;28;20038;-62
2021/03/24 07:15:24;;;;;;;28.90;18.00;;;180.00;1843.20;;;;;;4974351;28;20401;-62
2021/03/24 07:18:08;;;;;;;30.13;18.65;;;180.00;1868.80;;;;;;4974175;28;20220;-62
2021/03/24 07:20:57;;;;;;;33.22;19.38;;;180.00;1868.80;;;;;;4974131;28;20065;-62
2021/03/24 07:23:35;;;;;;;27.52;17.63;;;180.00;1868.80;;;;;;4878617;29;20529;-62
2021/03/24 07:26:10;;;;;;;28.50;18.42;;;180.10;1868.80;;;;;;4879005;29;20052;-62
2021/03/24 07:29:12;;;;;;;29.77;18.00;;;180.10;1868.80;;;;;;4879103;29;20044;-62
2021/03/24 07:32:02;;;;;;;26.83;18.23;;;180.10;1868.80;;;;;;4879054;29;20029;-62
2021/03/24 07:34:46;;;;;;;29.60;17.30;;;180.10;1843.20;;;;;;4943140;28;20047;-62
2021/03/24 07:37:36;;;;;;;25.88;16.42;;;180.10;1843.20;;;;;;4973577;28;20122;-62
2021/03/24 07:40:23;;;;;;;26.23;16.45;;;204.80;1843.20;;;;;;4973374;28;20023;-62
2021/03/24 07:43:12;;;;;;;26.58;16.75;;;204.80;1843.20;;;;;;4973546;28;20113;-67
2021/03/24 07:45:56;;;;;;;24.45;15.63;;;204.80;1843.20;;;;;;4973779;28;20038;-62
2021/03/24 07:48:40;;;;;;;26.27;18.38;;;204.80;1843.20;;;;;;4983272;28;20129;-61
2021/03/24 07:51:13;;;;;;;25.88;16.75;;;204.80;1843.20;;;;;;4993019;28;20033;-61
2021/03/24 07:54:06;;;;;;;27.73;17.02;;;204.80;1843.20;;;;;;4992667;28;20043;-61
2021/03/24 07:56:52;;;;;;;24.95;14.90;;;204.80;1817.60;;;;;;4978497;28;20034;-61
2021/03/24 07:59:38;;;;;;;21.83;14.02;;;204.80;1817.60;;;;;;4973335;28;20094;-61
2021/03/24 08:02:39;;;;;;;26.23;14.45;;;204.90;1817.60;;;;;;5053863;28;20021;-61
2021/03/24 08:05:14;;;;;;;22.65;15.02;;;204.90;1817.60;;;;;;5059264;28;20094;-62
2021/03/24 08:07:40;;;;;;;;;;;205.00;1817.60;;;;;;5071722;28;20047;-61
2021/03/24 08:10:30;;;;;;;30.13;16.58;;;205.00;1843.20;;;;;;5073776;28;19999;-61
2021/03/24 08:12:59;;;;;;;30.70;19.00;;;205.10;1817.60;;;;;;5064476;28;20090;-61
2021/03/24 08:15:54;;;;;;;33.00;20.35;;;205.30;1843.20;;;;;;5061769;28;20017;-61
2021/03/24 08:18:41;;;;;;;40.08;23.60;;;205.30;1843.20;;;;;;5063550;28;20021;-61
2021/03/24 08:21:15;;;;;;;38.72;23.20;;;205.40;1843.20;;;;;;5061976;28;20021;-62
2021/03/24 08:24:03;;;;;;;48.97;27.80;;;205.50;1817.60;;;;;;5061462;28;20033;-61
2021/03/24 08:26:45;;;;;;;47.45;27.13;;;205.50;1792.00;;;;;;5062039;28;20547;-62
2021/03/24 08:29:20;;;;;;;45.30;24.63;;;205.60;1792.00;;;;;;5062565;28;20075;-63
2021/03/24 08:32:14;;;;;;;44.15;23.38;;;205.50;1766.40;;;;;;5046405;28;20022;-73
2021/03/24 08:35:01;;;;;;;42.58;21.15;;;205.50;1792.00;;;;;;5051960;28;20033;-72
2021/03/24 08:37:51;;;;;;;29.08;17.00;;;205.60;1792.00;;;;;;5061207;28;20047;-78
2021/03/24 08:40:53;;;;;;;29.85;16.90;;;205.60;1792.00;;;;;;5073424;28;20462;-78
2021/03/24 08:43:22;;;;;;;34.28;19.38;;;205.70;1792.00;;;;;;5055750;28;20040;-75
2021/03/24 08:46:06;;;;;;;33.28;24.05;;;205.70;1792.00;;;;;;5073766;28;20036;-72
2021/03/24 08:48:55;;;;;;;36.20;25.33;;;205.60;1792.00;;;;;;5073672;28;20032;-72
2021/03/24 08:51:39;;;;;;;45.47;34.03;;;205.70;1894.40;;;;;;5073892;28;20170;-71
2021/03/24 08:54:26;;;;;;;65.38;48.85;;;205.70;1792.00;;;;;;5067655;28;20045;-72
2021/03/24 08:57:11;;;;;;;29.92;20.38;;;205.70;1792.00;;;;;;5066284;28;20021;-68
2021/03/24 09:00:04;;;;;;;44.85;36.25;;;205.70;1817.60;;;;;;5065933;28;20120;-74
2021/03/24 09:02:55;;;;;;;35.03;25.15;;;205.60;1817.60;;;;;;5052232;28;20083;-74
2021/03/24 09:05:41;;;;;;;28.63;21.65;;;205.60;1817.60;;;;;;5052584;28;20033;-74
2021/03/24 09:08:41;;;;;;;26.80;21.20;;;205.60;1817.60;;;;;;5052551;28;20028;-75
2021/03/24 09:11:29;;;;;;;28.95;21.65;;;205.60;1817.60;;;;;;5053093;28;20017;-75
2021/03/24 09:13:58;;;;;;;33.25;26.92;;;205.60;1817.60;;;;;;5052838;28;20033;-72
2021/03/24 09:16:47;;;;;;;33.10;23.52;;;205.60;1817.60;;;;;;5052779;28;20057;-73
2021/03/24 09:19:41;;;;;;;42.15;31.17;;;205.60;1843.20;;;;;;5051764;28;20025;-74
2021/03/24 09:22:26;;;;;;;58.50;46.67;;;205.60;1843.20;;;;;;5055758;28;20050;-74
2021/03/24 09:24:51;;;;;;;45.90;33.92;;;205.60;1843.20;;;;;;5072500;28;20020;-61
2021/03/24 09:27:49;;;;;;;43.60;29.50;;;205.60;1843.20;;;;;;5072595;28;20059;-74
2021/03/24 09:30:47;;;;;;;42.05;25.25;;;205.60;1817.60;;;;;;5072739;28;20021;-74
2021/03/24 09:33:27;;;;;;;25.15;16.50;;;205.60;1817.60;;;;;;5072650;28;20105;-74
2021/03/24 09:36:30;;;;;;;24.95;14.73;;;205.60;1766.40;;;;;;5072565;28;20024;-73
2021/03/24 09:39:00;;;;;;;21.88;13.48;;;205.70;1740.80;;;;;;5071390;28;20037;-61
2021/03/24 09:41:39;;;;;;;23.27;13.73;;;205.70;1740.80;;;;;;5054541;28;20624;-61
2021/03/24 09:44:12;;;;;;;23.92;13.80;;;230.40;1740.80;;;;;;5072621;28;20112;-77
2021/03/24 09:46:51;;;;;;;20.95;11.95;;;230.40;1740.80;;;;;;5075444;28;20029;-62
2021/03/24 09:49:31;;;;;;;26.95;19.88;;;230.50;1715.20;;;;;;5076273;28;20037;-69
2021/03/24 09:52:18;;;;;;;25.77;18.33;;;230.50;1715.20;;;;;;5076164;28;20494;-68
2021/03/24 09:55:18;;;;;;;28.60;19.13;;;230.60;1715.20;;;;;;5075268;28;20036;-68
2021/03/24 09:57:59;;;;;;;26.38;17.67;;;230.60;1715.20;;;;;;5075347;28;20075;-74
2021/03/24 10:00:28;;;;;;;28.17;16.48;;;230.70;1715.20;;;;;;5062274;28;20394;-72
2021/03/24 10:02:58;;;;;;;20.98;13.38;;;230.70;1715.20;;;;;;5055882;28;20552;-73
2021/03/24 10:05:43;;;;;;;21.42;14.52;;;230.80;1715.20;;;;;;5055897;28;20025;-73
2021/03/24 10:08:19;;;;;;;21.95;15.25;;;230.90;1689.60;;;;;;5058168;28;20048;-77
2021/03/24 10:10:48;;;;;;;22.42;14.50;;;231.00;1689.60;;;;;;5052435;28;20029;-74
2021/03/24 10:13:24;;;;;;;130.70;81.75;;;231.00;1689.60;;;;;;5075227;28;20041;-62
2021/03/24 10:16:30;;;;;;;92.00;60.80;;;231.00;1689.60;;;;;;5075091;28;20486;-70
2021/03/24 10:19:19;;;;;;;135.93;92.80;;;231.20;1664.00;;;;;;5066933;28;20029;-72
2021/03/24 10:21:55;;;;;;;147.45;96.55;;;231.20;1664.00;;;;;;4962255;28;20039;-65
2021/03/24 10:24:25;;;;;;;57.78;38.97;;;231.30;1638.40;;;;;;4962803;28;20104;-75
2021/03/24 10:27:09;;;;;;;29.23;21.05;;;231.30;1612.80;;;;;;4963121;28;20042;-70
2021/03/24 10:29:59;;;;;;;17.98;14.02;;;256.00;1587.20;;;;;;4965211;28;20405;-76
2021/03/24 10:32:42;;;;;;;20.55;13.35;;;256.00;1587.20;;;;;;4964829;28;20117;-68
2021/03/24 10:35:29;;;;;;;17.38;11.38;;;256.10;1587.20;;;;;;4968518;28;20035;-67
2021/03/24 10:38:11;;;;;;;17.60;11.40;;;256.20;1587.20;;;;;;4961815;28;20055;-69
2021/03/24 10:40:44;;;;;;;18.45;11.55;;;256.20;1561.60;;;;;;4962648;28;20405;-74
2021/03/24 10:43:19;;;;;;;21.65;11.73;;;256.30;1561.60;;;;;;4962312;28;20088;-75
2021/03/24 10:46:08;;;;;;;19.05;11.77;;;256.30;1536.00;;;;;;4972479;28;20046;-73
2021/03/24 10:48:43;;;;;;;22.77;11.60;;;256.30;1536.00;;;;;;4974280;28;20035;-68
2021/03/24 10:51:23;;;;;;;26.33;14.70;;;256.30;1536.00;;;;;;4974047;28;20030;-65
2021/03/24 10:53:50;;;;;;;26.10;15.32;;;256.30;1536.00;;;;;;4973614;28;20126;-62
2021/03/24 10:57:08;;;;;;;24.25;13.50;;;256.40;1510.40;;;;;;4973178;28;20493;-74
2021/03/24 11:00:09;;;;;;;27.40;14.65;;;256.50;1510.40;;;;;;4979538;28;20042;-74
2021/03/24 11:02:44;;;;;;;25.38;14.55;;;256.50;1510.40;;;;;;4954030;28;20042;-67
2021/03/24 11:05:15;;;;;;;22.23;12.68;;;256.50;1510.40;;;;;;4954672;29;20043;-74
2021/03/24 11:08:11;;;;;;;21.83;12.65;;;256.50;1510.40;;;;;;4954334;29;20552;-68
2021/03/24 11:10:46;;;;;;;23.30;13.88;;;256.50;1510.40;;;;;;4954597;29;20615;-74
2021/03/24 11:13:25;;;;;;;57.33;42.15;;;256.50;1510.40;;;;;;4954474;29;20528;-71
2021/03/24 11:16:26;;;;;;;165.98;98.88;;;256.70;1510.40;;;;;;4953847;28;20140;-75
2021/03/24 11:19:05;;;;;;;385.92;232.93;;;256.80;1510.40;;;;;;4954290;29;20565;-71
2021/03/24 11:21:45;;;;;;;224.98;138.90;;;256.80;1510.40;;;;;;4953705;28;20031;-64
2021/03/24 11:24:46;;;;;;;130.93;82.28;;;256.90;1510.40;;;;;;4947048;29;20035;-62
2021/03/24 11:27:26;;;;;;;134.20;83.75;;;256.90;1484.80;;;;;;4946556;28;20535;-75
2021/03/24 11:30:08;;;;;;;60.72;39.40;;;256.90;1459.20;;;;;;4942157;29;20042;-64
2021/03/24 11:32:43;;;;;;;37.22;26.35;;;256.90;1459.20;;;;;;4941552;29;20103;-74
2021/03/24 11:35:49;;;;;;;23.95;17.23;;;281.60;1459.20;;;;;;4959955;28;20502;-67
2021/03/24 11:38:35;;;;;;;20.33;12.10;;;281.60;1433.60;;;;;;5058474;28;20758;-67
2021/03/24 11:41:23;;;;;;;20.55;11.80;;;281.60;1408.00;;;;;;5061476;28;20040;-75
2021/03/24 11:44:05;;;;;;;16.50;10.45;;;281.80;1433.60;;;;;;5063372;28;20474;-74
2021/03/24 11:46:53;;;;;;;26.00;10.98;;;281.90;1408.00;;;;;;5063620;28;20028;-74
2021/03/24 11:49:53;;;;;;;20.27;9.82;;;282.10;1382.40;;;;;;5059245;28;20025;-74
2021/03/24 11:52:52;;;;;;;17.50;9.93;;;282.20;1356.80;;;;;;5060417;28;20398;-75
2021/03/24 11:55:50;;;;;;;15.95;10.57;;;282.30;1331.20;;;;;;5060522;28;20392;-74
2021/03/24 11:58:42;;;;;;;17.70;9.30;;;282.40;1305.60;;;;;;4964973;28;20031;-72
2021/03/24 12:01:47;;;;;;;20.10;11.43;;;282.40;1280.00;;;;;;4936232;29;20035;-74
2021/03/24 12:04:38;;;;;;;23.25;12.30;;;282.50;1280.00;;;;;;4943738;29;20023;-76
2021/03/24 12:07:40;;;;;;;15.50;8.20;;;307.20;1305.60;;;;;;4941849;29;20030;-71
2021/03/24 12:10:12;;;;;;;17.67;10.75;;;307.20;1280.00;;;;;;4942736;29;20035;-76
2021/03/24 12:12:38;;;;;;;14.23;9.10;;;307.30;1280.00;;;;;;4937829;29;20034;-71
2021/03/24 12:15:17;;;;;;;15.30;8.93;;;307.40;1280.00;;;;;;4941424;29;20433;-65
2021/03/24 12:17:43;;;;;;;17.08;9.98;;;307.50;1254.40;;;;;;4942826;29;20026;-73
2021/03/24 12:20:14;;;;;;;21.83;12.20;;;307.60;1254.40;;;;;;4941413;29;20091;-73
2021/03/24 12:22:48;;;;;;;26.15;14.38;;;307.80;1280.00;;;;;;4942146;29;20058;-70
2021/03/24 12:25:25;;;;;;;33.95;12.85;;;307.80;1254.40;;;;;;4941699;29;20027;-73
2021/03/24 12:28:00;;;;;;;18.65;10.35;;;308.00;1254.40;;;;;;4941174;29;20087;-73
2021/03/24 12:30:45;;;;;;;19.98;11.02;;;332.80;1254.40;;;;;;4941184;29;20460;-70
2021/03/24 12:33:14;;;;;;;19.55;11.43;;;332.90;1254.40;;;;;;4926998;29;20051;-72
2021/03/24 12:35:41;;;;;;;18.85;10.93;;;333.00;1228.80;;;;;;4950260;28;20031;-70
2021/03/24 12:38:11;;;;;;;19.00;11.15;;;333.10;1228.80;;;;;;5013752;28;20041;-73
2021/03/24 12:40:56;;;;;;;16.73;10.05;;;333.10;1203.20;;;;;;5069539;28;20024;-71
2021/03/24 12:43:33;;;;;;;16.90;9.90;;;333.10;1177.60;;;;;;5072204;28;20024;-72
2021/03/24 12:46:17;;;;;;;19.25;10.60;;;333.20;1177.60;;;;;;5055150;28;20024;-73
2021/03/24 12:48:51;;;;;;;21.20;11.95;;;333.30;1177.60;;;;;;5073209;28;20020;-73
2021/03/24 12:51:33;;;;;;;25.40;14.32;;;333.40;1177.60;;;;;;5072739;28;20029;-73
2021/03/24 12:54:01;;;;;;;22.35;12.90;;;333.50;1152.00;;;;;;5072954;28;20047;-72