Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:01;;;;;;;;;;;;;;;39.00;11.60;96639.03;173345;28;958;-58
2022/02/15 00:00:06;;;;;;;;;;;;;;;39.02;11.58;96647.72;173422;28;794;-60
2022/02/15 00:00:12;;;;;;;;;;;;;;;39.04;11.71;96634.03;173367;28;1204;-58
2022/02/15 00:00:17;;;;;;;;;;;;;;;39.05;11.51;96639.19;173219;28;984;-58
2022/02/15 00:00:23;;;;;;;;;;;;;;;39.07;11.56;96639.75;173051;28;907;-57
2022/02/15 00:00:29;;;;;;;;;;;;;;;39.07;11.54;96637.06;172797;28;774;-60
2022/02/15 00:00:34;;;;;;;;;;;;;;;39.05;11.51;96627.56;173661;28;951;-60
2022/02/15 00:00:39;;;;;;;;;;;;;;;39.05;11.45;96635.66;173485;28;905;-59
2022/02/15 00:00:44;;;;;;;;;;;;;;;39.07;11.45;96636.25;173640;28;1014;-59
2022/02/15 00:00:50;;;;;;;;;;;;;;;39.07;11.30;96638.94;173307;28;877;-59
2022/02/15 00:00:55;;;;;;;;;;;;;;;39.05;11.50;96639.19;172926;28;1136;-57
2022/02/15 00:01:00;;;;;;;;;;;;;;;39.05;11.55;96631.09;173664;28;946;-58
2022/02/15 00:01:05;;;;;;;;;;;;;;;39.07;11.51;96634.38;173358;28;920;-59
2022/02/15 00:01:10;;;;;;;;;;;;;;;39.07;11.57;96637.06;173523;28;1275;-59
2022/02/15 00:01:16;;;;;;;;;;;;;;;39.08;11.56;96629.78;173043;28;747;-59
2022/02/15 00:01:21;;;;;;;;;;;;;;;39.09;11.60;96632.25;173415;28;1011;-57
2022/02/15 00:01:26;;;;;;;;;;;;;;;39.09;11.48;96632.25;173715;28;917;-58
2022/02/15 00:01:31;;;;;;;;;;;;;;;39.07;11.56;96631.66;173607;28;1037;-60
2022/02/15 00:01:37;;;;;;;;;;;;;;;39.10;11.53;96633.06;173753;28;825;-59
2022/02/15 00:01:42;;;;;;;;;;;;;;;39.10;11.49;96635.78;172834;28;1073;-59
2022/02/15 00:01:47;;;;;;;;;;;;;;;39.11;11.40;96633.94;173355;28;798;-60
2022/02/15 00:01:52;;;;;;;;;;;;;;;39.11;11.38;96636.63;173387;28;996;-58
2022/02/15 00:01:57;;;;;;;;;;;;;;;39.09;11.48;96634.94;173670;28;1057;-59
2022/02/15 00:02:03;;;;;;;;;;;;;;;39.08;11.44;96630.63;173151;28;1088;-59
2022/02/15 00:02:08;;;;;;;;;;;;;;;39.10;11.45;96633.06;173578;28;1179;-59
2022/02/15 00:02:14;;;;;;;;;;;;;;;39.09;11.50;96637.66;172795;28;1027;-59
2022/02/15 00:02:19;;;;;;;;;;;;;;;39.09;11.51;96634.94;173413;28;1109;-57
2022/02/15 00:02:25;;;;;;;;;;;;;;;39.12;11.54;96635.56;173234;28;1262;-57
2022/02/15 00:02:30;;;;;;;;;;;;;;;39.12;11.54;96635.56;173511;28;983;-57
2022/02/15 00:02:35;;;;;;;;;;;;;;;39.09;11.54;96634.94;173538;28;4423;-60
2022/02/15 00:02:40;;;;;;;;;;;;;;;39.08;11.54;96630.63;173394;28;1022;-59
2022/02/15 00:02:45;;;;;;;;;;;;;;;39.07;11.57;96634.38;174148;28;908;-60
2022/02/15 00:02:51;;;;;;;;;;;;;;;39.08;11.65;96630.63;174118;28;836;-59
2022/02/15 00:02:56;;;;;;;;;;;;;;;39.11;11.50;96628.53;173490;28;1172;-57
2022/02/15 00:03:01;;;;;;;;;;;;;;;39.11;11.55;96636.63;173197;28;1073;-58
2022/02/15 00:03:06;;;;;;;;;;;;;;;39.11;11.56;96633.94;173316;28;1049;-59
2022/02/15 00:03:12;;;;;;;;;;;;;;;39.12;11.48;96631.00;172787;28;822;-59
2022/02/15 00:03:17;;;;;;;;;;;;;;;39.11;11.59;96629.34;173108;28;1001;-57
2022/02/15 00:03:22;;;;;;;;;;;;;;;39.12;11.55;96635.56;173946;28;785;-59
2022/02/15 00:03:27;;;;;;;;;;;;;;;39.11;11.55;96634.75;173376;28;1149;-57
2022/02/15 00:03:32;;;;;;;;;;;;;;;39.13;11.53;96631.81;174001;28;842;-60
2022/02/15 00:03:38;;;;;;;;;;;;;;;39.13;11.40;96637.22;172862;28;988;-59
2022/02/15 00:03:43;;;;;;;;;;;;;;;39.13;11.44;96635.38;173823;28;1094;-59
2022/02/15 00:03:48;;;;;;;;;;;;;;;39.13;11.51;96637.22;174157;28;884;-58
2022/02/15 00:03:53;;;;;;;;;;;;;;;39.13;11.55;96637.22;173553;28;1234;-56
2022/02/15 00:03:58;;;;;;;;;;;;;;;39.15;11.49;96632.44;173371;28;908;-60
2022/02/15 00:04:04;;;;;;;;;;;;;;;39.13;11.29;96634.50;172634;28;1157;-58
2022/02/15 00:04:09;;;;;;;;;;;;;;;39.12;11.42;96636.38;173314;28;988;-59
2022/02/15 00:04:15;;;;;;;;;;;;;;;39.09;11.86;96634.13;173341;28;889;-59
2022/02/15 00:04:20;;;;;;;;;;;;;;;39.10;11.62;96638.47;172606;28;993;-57
2022/02/15 00:04:25;;;;;;;;;;;;;;;39.11;11.44;96639.31;173335;28;901;-57
2022/02/15 00:04:30;;;;;;;;;;;;;;;39.12;11.55;96632.88;173303;28;1252;-57
2022/02/15 00:04:36;;;;;;;;;;;;;;;39.12;11.40;96635.56;173160;28;964;-59
2022/02/15 00:04:41;;;;;;;;;;;;;;;39.12;11.35;96640.97;173223;28;1054;-60
2022/02/15 00:04:46;;;;;;;;;;;;;;;39.11;11.50;96636.63;173517;28;810;-59
2022/02/15 00:04:51;;;;;;;;;;;;;;;39.10;11.55;96638.47;173595;28;1033;-59
2022/02/15 00:04:56;;;;;;;;;;;;;;;39.12;11.45;96646.34;173340;28;941;-57
2022/02/15 00:05:01;;;;;;;;;;;;;;;39.11;11.51;96642.84;172943;28;1103;-59
2022/02/15 00:05:07;;;;;;;;;;;;;;;39.12;11.56;96640.97;173907;28;885;-60
2022/02/15 00:05:12;;;;;;;;;;;;;;;39.13;11.57;96642.59;173281;28;869;-60
2022/02/15 00:05:17;;;;;;;;;;;;;;;39.14;11.60;96644.28;173775;28;1168;-59
2022/02/15 00:05:22;;;;;;;;;;;;;;;39.17;11.48;96649.19;173078;28;742;-59
2022/02/15 00:05:28;;;;;;;;;;;;;;;39.19;11.61;96647.09;172822;28;1505;-57
2022/02/15 00:05:33;;;;;;;;;;;;;;;39.15;11.49;96635.94;173169;28;897;-59
2022/02/15 00:05:38;;;;;;;;;;;;;;;39.15;11.62;96646.72;173326;28;900;-59
2022/02/15 00:05:43;;;;;;;;;;;;;;;39.13;11.54;96639.91;173681;28;889;-60
2022/02/15 00:05:48;;;;;;;;;;;;;;;39.11;11.60;96642.84;173186;28;1087;-59
2022/02/15 00:05:54;;;;;;;;;;;;;;;39.12;11.62;96646.34;174132;28;881;-57
2022/02/15 00:05:59;;;;;;;;;;;;;;;39.13;11.64;96642.59;172906;28;738;-58
2022/02/15 00:06:04;;;;;;;;;;;;;;;39.13;11.56;96642.59;173830;28;936;-60
2022/02/15 00:06:09;;;;;;;;;;;;;;;39.12;11.54;96643.66;173453;28;885;-59
2022/02/15 00:06:14;;;;;;;;;;;;;;;39.13;11.48;96645.28;173562;28;1030;-60
2022/02/15 00:06:19;;;;;;;;;;;;;;;39.15;11.53;96641.34;172760;28;1013;-57
2022/02/15 00:06:25;;;;;;;;;;;;;;;39.12;11.51;96643.66;173087;28;971;-57
2022/02/15 00:06:30;;;;;;;;;;;;;;;39.11;11.42;96647.41;174165;28;814;-59
2022/02/15 00:06:35;;;;;;;;;;;;;;;39.12;11.40;96646.34;172765;28;4458;-59
2022/02/15 00:06:40;;;;;;;;;;;;;;;39.12;11.51;96647.19;174017;28;1287;-60
2022/02/15 00:06:46;;;;;;;;;;;;;;;39.12;11.56;96643.66;173249;28;1658;-59
2022/02/15 00:06:51;;;;;;;;;;;;;;;39.11;11.45;96644.72;173543;28;1232;-58
2022/02/15 00:06:56;;;;;;;;;;;;;;;39.12;11.60;96643.66;172752;28;869;-58
2022/02/15 00:07:02;;;;;;;;;;;;;;;39.12;11.23;96652.56;172847;28;1481;-59
2022/02/15 00:07:07;;;;;;;;;;;;;;;39.09;11.53;96648.44;173399;28;806;-60
2022/02/15 00:07:13;;;;;;;;;;;;;;;39.11;11.43;96642.03;173317;28;1021;-59
2022/02/15 00:07:18;;;;;;;;;;;;;;;39.12;11.32;96646.34;173307;28;932;-60
2022/02/15 00:07:23;;;;;;;;;;;;;;;39.13;11.40;96650.69;173016;28;867;-58
2022/02/15 00:07:28;;;;;;;;;;;;;;;39.12;11.61;96646.34;174113;28;876;-57
2022/02/15 00:07:35;;;;;;;;;;;;;;;39.11;11.59;96648.22;174109;28;849;-57
2022/02/15 00:07:40;;;;;;;;;;;;;;;39.13;11.55;96650.69;173584;28;857;-59
2022/02/15 00:07:45;;;;;;;;;;;;;;;39.14;11.45;96646.97;172768;28;805;-57
2022/02/15 00:07:50;;;;;;;;;;;;;;;39.16;11.56;96648.38;172923;28;1221;-59
2022/02/15 00:07:56;;;;;;;;;;;;;;;39.14;11.48;96650.50;172738;28;794;-59
2022/02/15 00:08:01;;;;;;;;;;;;;;;39.13;11.37;96648.84;173053;28;994;-59
2022/02/15 00:08:06;;;;;;;;;;;;;;;39.13;11.59;96654.25;172952;28;802;-57
2022/02/15 00:08:12;;;;;;;;;;;;;;;39.16;11.60;96653.75;172944;28;986;-57
2022/02/15 00:08:17;;;;;;;;;;;;;;;39.16;11.64;96644.84;173112;28;767;-57
2022/02/15 00:08:23;;;;;;;;;;;;;;;39.15;11.44;96648.59;172919;28;1129;-59
2022/02/15 00:08:28;;;;;;;;;;;;;;;39.16;11.49;96659.16;174125;28;766;-60
2022/02/15 00:08:33;;;;;;;;;;;;;;;39.16;11.50;96651.06;173779;28;924;-59
2022/02/15 00:08:38;;;;;;;;;;;;;;;39.16;11.51;96652.94;173334;28;1275;-60
2022/02/15 00:08:43;;;;;;;;;;;;;;;39.15;11.48;96644.03;172840;28;889;-57
2022/02/15 00:08:48;;;;;;;;;;;;;;;39.14;11.55;96652.38;173188;28;998;-57
2022/02/15 00:08:54;;;;;;;;;;;;;;;39.14;11.43;96655.06;173414;28;948;-60
2022/02/15 00:08:59;;;;;;;;;;;;;;;39.14;11.48;96655.06;173328;28;1140;-58
2022/02/15 00:09:04;;;;;;;;;;;;;;;39.13;11.46;96654.25;172865;28;944;-59
2022/02/15 00:09:09;;;;;;;;;;;;;;;39.13;11.66;96658.78;173227;28;1099;-58
2022/02/15 00:09:14;;;;;;;;;;;;;;;39.12;11.40;96657.13;172956;28;809;-57
2022/02/15 00:09:20;;;;;;;;;;;;;;;39.12;11.33;96652.56;172646;28;924;-56
2022/02/15 00:09:25;;;;;;;;;;;;;;;39.14;11.53;96655.06;173900;28;1231;-60
2022/02/15 00:09:30;;;;;;;;;;;;;;;39.13;11.61;96648.00;172760;28;798;-60
2022/02/15 00:09:35;;;;;;;;;;;;;;;39.11;11.38;96650.94;173091;28;1173;-58
2022/02/15 00:09:40;;;;;;;;;;;;;;;39.12;11.48;96649.06;173095;28;936;-59
2022/02/15 00:09:46;;;;;;;;;;;;;;;39.12;11.53;96657.13;173599;28;1144;-57
2022/02/15 00:09:51;;;;;;;;;;;;;;;39.13;11.50;96661.47;173508;28;952;-60
2022/02/15 00:09:56;;;;;;;;;;;;;;;39.11;11.48;96652.81;173373;28;982;-59
2022/02/15 00:10:02;;;;;;;;;;;;;;;39.13;11.43;96654.25;173562;28;1020;-59
2022/02/15 00:10:08;;;;;;;;;;;;;;;39.12;11.56;96654.44;172845;28;752;-60
2022/02/15 00:10:13;;;;;;;;;;;;;;;39.12;11.51;96657.13;173279;28;920;-58
2022/02/15 00:10:18;;;;;;;;;;;;;;;39.11;11.54;96647.41;173289;28;870;-58
2022/02/15 00:10:23;;;;;;;;;;;;;;;39.08;11.62;96651.38;173193;28;1141;-57
2022/02/15 00:10:29;;;;;;;;;;;;;;;39.08;11.55;96651.38;173391;28;933;-59
2022/02/15 00:10:34;;;;;;;;;;;;;;;39.09;11.79;96653.00;172999;28;4541;-60
2022/02/15 00:10:39;;;;;;;;;;;;;;;39.08;11.48;96652.19;172823;28;862;-59
2022/02/15 00:10:47;;;;;;;;;;;;;;;39.09;11.45;96648.44;173165;28;1180;-59
2022/02/15 00:10:52;;;;;;;;;;;;;;;39.12;11.57;96657.13;172714;28;895;-60
2022/02/15 00:10:57;;;;;;;;;;;;;;;39.11;11.61;96647.41;173393;28;1121;-59
2022/02/15 00:11:02;;;;;;;;;;;;;;;39.06;11.63;96650.78;173338;28;1245;-57
2022/02/15 00:11:08;;;;;;;;;;;;;;;39.03;11.61;96645.88;173228;28;1002;-58
2022/02/15 00:11:13;;;;;;;;;;;;;;;39.05;11.80;96657.22;174098;28;810;-60
2022/02/15 00:11:18;;;;;;;;;;;;;;;39.05;11.58;96658.06;173339;28;850;-60
2022/02/15 00:11:23;;;;;;;;;;;;;;;39.04;11.66;96653.72;172514;28;1015;-60
2022/02/15 00:11:28;;;;;;;;;;;;;;;39.04;11.56;96648.31;172186;28;1166;-56
2022/02/15 00:11:34;;;;;;;;;;;;;;;39.04;11.61;96653.72;172645;28;1797;-58
2022/02/15 00:11:39;;;;;;;;;;;;;;;39.06;11.46;96648.91;173175;28;845;-58
2022/02/15 00:11:45;;;;;;;;;;;;;;;39.08;11.67;96652.19;173496;28;1018;-57
2022/02/15 00:11:50;;;;;;;;;;;;;;;39.08;11.50;96654.88;173413;28;731;-59
2022/02/15 00:11:55;;;;;;;;;;;;;;;39.09;11.63;96653.84;173633;28;1216;-59
2022/02/15 00:12:00;;;;;;;;;;;;;;;39.10;11.51;96654.66;173103;28;1134;-56
2022/02/15 00:12:06;;;;;;;;;;;;;;;39.09;11.42;96651.13;173194;28;1902;-58
2022/02/15 00:12:11;;;;;;;;;;;;;;;39.12;11.43;96651.75;173597;28;952;-58
2022/02/15 00:12:18;;;;;;;;;;;;;;;39.13;11.46;96653.38;173218;28;846;-56
2022/02/15 00:12:23;;;;;;;;;;;;;;;39.12;11.34;96652.56;173010;28;982;-57
2022/02/15 00:12:28;;;;;;;;;;;;;;;39.13;11.42;96651.53;173321;28;833;-57
2022/02/15 00:12:34;;;;;;;;;;;;;;;39.13;11.42;96650.69;173593;28;857;-58
2022/02/15 00:12:39;;;;;;;;;;;;;;;39.11;11.54;96645.53;172784;28;995;-59
2022/02/15 00:12:44;;;;;;;;;;;;;;;39.12;11.60;96651.75;173722;28;1173;-59
2022/02/15 00:12:49;;;;;;;;;;;;;;;39.11;11.55;96652.81;174025;28;889;-58
2022/02/15 00:12:55;;;;;;;;;;;;;;;39.12;11.55;96651.75;173698;28;1266;-58
2022/02/15 00:13:02;;;;;;;;;;;;;;;39.11;11.60;96650.94;172383;28;947;-56
2022/02/15 00:13:07;;;;;;;;;;;;;;;39.09;11.55;96651.13;173525;28;1034;-57
2022/02/15 00:13:13;;;;;;;;;;;;;;;39.09;11.63;96645.75;174019;28;509;-59
2022/02/15 00:13:18;;;;;;;;;;;;;;;39.12;11.62;96654.44;172723;28;1136;-57
2022/02/15 00:13:23;;;;;;;;;;;;;;;39.12;11.62;96652.56;172573;28;861;-57
2022/02/15 00:13:29;;;;;;;;;;;;;;;39.15;11.27;96660.22;172656;28;1018;-60
2022/02/15 00:13:34;;;;;;;;;;;;;;;39.15;11.49;96649.44;172609;28;886;-58
2022/02/15 00:13:39;;;;;;;;;;;;;;;39.16;11.36;96655.66;172602;28;861;-59
2022/02/15 00:13:44;;;;;;;;;;;;;;;39.14;11.43;96646.97;173286;28;1382;-59
2022/02/15 00:13:49;;;;;;;;;;;;;;;39.14;11.55;96655.06;172532;28;1208;-59
2022/02/15 00:13:55;;;;;;;;;;;;;;;39.13;11.59;96650.69;172214;28;1288;-60
2022/02/15 00:14:00;;;;;;;;;;;;;;;39.13;11.40;96651.53;171579;28;970;-56
2022/02/15 00:14:05;;;;;;;;;;;;;;;39.14;11.23;96649.66;172132;28;987;-59
2022/02/15 00:14:10;;;;;;;;;;;;;;;39.14;11.59;96657.75;172674;28;936;-60
2022/02/15 00:14:17;;;;;;;;;;;;;;;39.13;11.46;96648.84;172230;28;1129;-59
2022/02/15 00:14:22;;;;;;;;;;;;;;;39.13;11.48;96656.09;171637;28;1062;-58
2022/02/15 00:14:27;;;;;;;;;;;;;;;39.08;11.44;96646.78;171741;28;987;-60
2022/02/15 00:14:32;;;;;;;;;;;;;;;39.09;11.45;96659.22;172344;28;901;-59
2022/02/15 00:14:38;;;;;;;;;;;;;;;39.09;11.48;96653.84;171549;28;4351;-59
2022/02/15 00:14:43;;;;;;;;;;;;;;;39.08;11.55;96654.88;172519;28;1236;-59
2022/02/15 00:14:48;;;;;;;;;;;;;;;39.09;11.56;96647.63;172497;28;909;-58
2022/02/15 00:14:53;;;;;;;;;;;;;;;39.11;11.55;96652.81;171931;28;986;-60
2022/02/15 00:14:58;;;;;;;;;;;;;;;39.09;11.56;96653.84;171967;28;810;-60
2022/02/15 00:15:04;;;;;;;;;;;;;;;39.08;11.51;96657.59;171649;28;1081;-57
2022/02/15 00:15:09;;;;;;;;;;;;;;;39.07;11.63;96655.13;171925;28;826;-59
2022/02/15 00:15:15;;;;;;;;;;;;;;;39.08;11.40;96651.38;172119;28;1189;-58
2022/02/15 00:15:20;;;;;;;;;;;;;;;39.09;11.45;96658.41;171785;28;1576;-57
2022/02/15 00:15:25;;;;;;;;;;;;;;;39.10;11.54;96649.25;172160;28;963;-59
2022/02/15 00:15:30;;;;;;;;;;;;;;;39.09;11.51;96651.13;173192;28;1047;-60
2022/02/15 00:15:36;;;;;;;;;;;;;;;39.13;11.48;96656.09;172577;28;988;-59
2022/02/15 00:15:41;;;;;;;;;;;;;;;39.14;11.55;96649.66;173148;28;1169;-60
2022/02/15 00:15:46;;;;;;;;;;;;;;;39.12;11.50;96649.88;172973;28;933;-57
2022/02/15 00:15:51;;;;;;;;;;;;;;;39.11;11.51;96658.19;173368;28;1141;-59
2022/02/15 00:15:56;;;;;;;;;;;;;;;39.09;11.61;96659.22;173328;28;798;-59
2022/02/15 00:16:02;;;;;;;;;;;;;;;39.10;11.55;96654.66;173118;28;1012;-59
2022/02/15 00:16:07;;;;;;;;;;;;;;;39.09;11.51;96656.53;173931;28;1755;-59
2022/02/15 00:16:12;;;;;;;;;;;;;;;39.09;11.50;96655.72;173901;28;860;-57
2022/02/15 00:16:17;;;;;;;;;;;;;;;39.11;11.76;96659.03;173253;28;1299;-57
2022/02/15 00:16:23;;;;;;;;;;;;;;;39.09;11.42;96655.72;173006;28;963;-60
2022/02/15 00:16:28;;;;;;;;;;;;;;;39.09;11.62;96661.09;173782;28;1160;-59
2022/02/15 00:16:33;;;;;;;;;;;;;;;39.09;11.44;96661.91;173449;28;936;-58
2022/02/15 00:16:38;;;;;;;;;;;;;;;39.08;11.65;96660.28;173740;28;1193;-59
2022/02/15 00:16:44;;;;;;;;;;;;;;;39.08;11.51;96657.59;173151;28;877;-57
2022/02/15 00:16:50;;;;;;;;;;;;;;;39.08;11.57;96662.16;173396;28;1035;-60
2022/02/15 00:16:56;;;;;;;;;;;;;;;39.08;11.48;96662.97;174010;28;809;-59
2022/02/15 00:17:01;;;;;;;;;;;;;;;39.08;11.63;96657.59;173617;28;986;-59
2022/02/15 00:17:07;;;;;;;;;;;;;;;39.08;11.57;96657.59;173932;28;842;-59
2022/02/15 00:17:12;;;;;;;;;;;;;;;39.08;11.62;96662.97;173008;28;974;-59
2022/02/15 00:17:17;;;;;;;;;;;;;;;39.08;11.81;96667.56;172702;28;1886;-58
2022/02/15 00:17:22;;;;;;;;;;;;;;;39.07;11.59;96655.94;172613;28;897;-58
2022/02/15 00:17:27;;;;;;;;;;;;;;;39.08;11.52;96671.06;173865;28;1177;-57
2022/02/15 00:17:33;;;;;;;;;;;;;;;39.05;11.45;96658.06;172773;28;1422;-58
2022/02/15 00:17:39;;;;;;;;;;;;;;;39.07;11.58;96660.50;173213;28;1010;-59
2022/02/15 00:17:44;;;;;;;;;;;;;;;39.08;11.56;96670.25;171942;28;893;-59
2022/02/15 00:17:49;;;;;;;;;;;;;;;39.08;11.56;96665.66;172923;28;1049;-59
2022/02/15 00:17:54;;;;;;;;;;;;;;;39.07;11.72;96660.50;173436;28;1035;-60
2022/02/15 00:17:59;;;;;;;;;;;;;;;39.07;11.55;96664.03;172786;28;1207;-57
2022/02/15 00:18:05;;;;;;;;;;;;;;;39.08;11.55;96667.56;172439;28;791;-58
2022/02/15 00:18:10;;;;;;;;;;;;;;;39.08;11.59;96668.38;172526;28;890;-57
2022/02/15 00:18:15;;;;;;;;;;;;;;;39.07;11.66;96669.44;172081;28;906;-59
2022/02/15 00:18:20;;;;;;;;;;;;;;;39.09;11.66;96679.97;172404;28;974;-58
2022/02/15 00:18:26;;;;;;;;;;;;;;;39.08;11.63;96673.75;173095;28;1231;-59
2022/02/15 00:18:31;;;;;;;;;;;;;;;39.11;11.49;96671.69;172511;28;786;-58
2022/02/15 00:18:36;;;;;;;;;;;;;;;39.08;11.50;96665.66;171973;28;4201;-58
2022/02/15 00:18:41;;;;;;;;;;;;;;;39.10;11.43;96676.22;172682;28;881;-59
2022/02/15 00:18:46;;;;;;;;;;;;;;;39.09;11.45;96671.88;172313;28;979;-59
2022/02/15 00:18:52;;;;;;;;;;;;;;;39.11;11.46;96674.38;173359;28;956;-59
2022/02/15 00:18:57;;;;;;;;;;;;;;;39.09;11.57;96674.59;173158;28;897;-59
2022/02/15 00:19:02;;;;;;;;;;;;;;;39.05;11.56;96676.94;171788;28;958;-58
2022/02/15 00:19:08;;;;;;;;;;;;;;;39.06;11.46;96675.88;171963;28;763;-57
2022/02/15 00:19:14;;;;;;;;;;;;;;;39.05;11.63;96668.03;172746;28;1236;-57
2022/02/15 00:19:19;;;;;;;;;;;;;;;39.02;11.52;96674.69;172441;28;1020;-59
2022/02/15 00:19:24;;;;;;;;;;;;;;;39.03;11.63;96679.03;172733;28;1117;-61
2022/02/15 00:19:29;;;;;;;;;;;;;;;39.04;11.45;96674.47;172617;28;849;-60
2022/02/15 00:19:34;;;;;;;;;;;;;;;39.05;11.56;96676.09;172394;28;1046;-58
2022/02/15 00:19:39;;;;;;;;;;;;;;;39.04;11.55;96683.38;173376;28;713;-59
2022/02/15 00:19:45;;;;;;;;;;;;;;;39.06;11.48;96686.66;173474;28;1093;-57
2022/02/15 00:19:50;;;;;;;;;;;;;;;39.07;11.56;96677.50;173973;28;770;-59
2022/02/15 00:19:55;;;;;;;;;;;;;;;39.08;11.51;96681.84;173423;28;941;-60
2022/02/15 00:20:00;;;;;;;;;;;;;;;39.05;11.54;96685.03;172919;28;955;-57
2022/02/15 00:20:06;;;;;;;;;;;;;;;39.05;11.67;96679.63;173342;28;803;-60
2022/02/15 00:20:11;;;;;;;;;;;;;;;39.05;11.47;96673.41;173262;28;1292;-60
2022/02/15 00:20:16;;;;;;;;;;;;;;;39.01;11.50;96685.69;173309;28;1017;-58
2022/02/15 00:20:22;;;;;;;;;;;;;;;39.03;11.56;96684.44;172810;28;1112;-57
2022/02/15 00:20:27;;;;;;;;;;;;;;;39.03;11.57;96676.34;172653;28;1577;-59
2022/02/15 00:20:32;;;;;;;;;;;;;;;39.03;11.71;96683.63;172879;28;977;-59
2022/02/15 00:20:37;;;;;;;;;;;;;;;39.03;11.57;96673.66;173989;28;782;-58
2022/02/15 00:20:44;;;;;;;;;;;;;;;39.03;11.57;96680.91;173391;28;853;-58
2022/02/15 00:20:49;;;;;;;;;;;;;;;39.04;11.66;96680.69;173379;28;834;-59
2022/02/15 00:20:54;;;;;;;;;;;;;;;39.06;11.54;96681.28;172991;28;869;-57
2022/02/15 00:21:01;;;;;;;;;;;;;;;39.06;11.30;96685.84;173382;28;1089;-57
2022/02/15 00:21:06;;;;;;;;;;;;;;;39.06;11.51;96678.56;173313;28;880;-58
2022/02/15 00:21:12;;;;;;;;;;;;;;;39.06;11.54;96680.44;173847;28;1280;-59
2022/02/15 00:21:17;;;;;;;;;;;;;;;39.07;11.54;96682.91;173299;28;782;-60
2022/02/15 00:21:22;;;;;;;;;;;;;;;39.06;11.58;96681.28;173354;28;1145;-59
2022/02/15 00:21:27;;;;;;;;;;;;;;;39.05;11.55;96686.91;172720;28;842;-57
2022/02/15 00:21:32;;;;;;;;;;;;;;;39.04;11.45;96685.25;173594;28;1168;-57
2022/02/15 00:21:38;;;;;;;;;;;;;;;39.06;11.41;96683.16;173530;28;1059;-58
2022/02/15 00:21:43;;;;;;;;;;;;;;;39.04;11.68;96675.28;172848;28;1058;-59
2022/02/15 00:21:48;;;;;;;;;;;;;;;39.07;11.43;96682.91;173992;28;1067;-59
2022/02/15 00:21:55;;;;;;;;;;;;;;;39.08;11.51;96684.56;172878;28;776;-59
2022/02/15 00:22:00;;;;;;;;;;;;;;;39.09;11.60;96679.97;173098;28;896;-57
2022/02/15 00:22:05;;;;;;;;;;;;;;;39.09;11.42;96680.78;173242;28;790;-58
2022/02/15 00:22:10;;;;;;;;;;;;;;;39.08;11.61;96683.72;173909;28;1232;-59
2022/02/15 00:22:15;;;;;;;;;;;;;;;39.07;11.50;96677.50;173905;28;877;-57
2022/02/15 00:22:21;;;;;;;;;;;;;;;39.06;11.63;96686.66;173302;28;1017;-58
2022/02/15 00:22:26;;;;;;;;;;;;;;;39.07;11.61;96682.09;173413;28;809;-60
2022/02/15 00:22:31;;;;;;;;;;;;;;;39.07;11.65;96682.91;173121;28;1026;-59
2022/02/15 00:22:36;;;;;;;;;;;;;;;39.06;11.39;96678.56;172347;28;4277;-59
2022/02/15 00:22:42;;;;;;;;;;;;;;;39.04;11.54;96678.00;172874;28;1086;-58
2022/02/15 00:22:47;;;;;;;;;;;;;;;39.04;11.65;96672.59;173592;28;798;-58
2022/02/15 00:22:52;;;;;;;;;;;;;;;39.08;11.44;96678.34;172670;28;857;-60
2022/02/15 00:22:57;;;;;;;;;;;;;;;39.08;11.71;96679.16;173692;28;1331;-59
2022/02/15 00:23:02;;;;;;;;;;;;;;;39.08;11.42;96676.47;172848;28;1092;-59
2022/02/15 00:23:08;;;;;;;;;;;;;;;39.08;11.48;96673.75;172820;28;1232;-59
2022/02/15 00:23:13;;;;;;;;;;;;;;;39.09;11.48;96675.41;173247;28;767;-58
2022/02/15 00:23:18;;;;;;;;;;;;;;;39.09;11.48;96678.09;172546;28;1035;-57
2022/02/15 00:23:23;;;;;;;;;;;;;;;39.09;11.54;96674.59;173333;28;818;-59
2022/02/15 00:23:29;;;;;;;;;;;;;;;39.09;11.62;96679.97;172797;28;943;-60
2022/02/15 00:23:34;;;;;;;;;;;;;;;39.09;11.48;96675.41;172739;28;798;-59
2022/02/15 00:23:39;;;;;;;;;;;;;;;39.08;11.42;96673.75;172737;28;881;-59
2022/02/15 00:23:44;;;;;;;;;;;;;;;39.09;11.54;96675.41;172421;28;1245;-57
2022/02/15 00:23:50;;;;;;;;;;;;;;;39.10;11.51;96673.53;171993;28;858;-57
2022/02/15 00:23:55;;;;;;;;;;;;;;;39.10;11.62;96670.84;172468;28;1349;-59
2022/02/15 00:24:00;;;;;;;;;;;;;;;39.12;11.39;96676.84;172022;28;1021;-57
2022/02/15 00:24:05;;;;;;;;;;;;;;;39.11;11.54;96674.38;172532;28;1125;-59
2022/02/15 00:24:10;;;;;;;;;;;;;;;39.12;11.57;96674.16;172663;28;790;-60
2022/02/15 00:24:16;;;;;;;;;;;;;;;39.13;11.39;96674.97;171996;28;1065;-59
2022/02/15 00:24:21;;;;;;;;;;;;;;;39.14;11.48;96673.94;172913;28;1135;-58
2022/02/15 00:24:26;;;;;;;;;;;;;;;39.11;11.48;96677.06;172154;28;1048;-57
2022/02/15 00:24:31;;;;;;;;;;;;;;;39.13;11.62;96669.56;172643;28;1177;-59
2022/02/15 00:24:36;;;;;;;;;;;;;;;39.12;11.55;96670.63;172650;28;873;-59
2022/02/15 00:24:42;;;;;;;;;;;;;;;39.11;11.61;96669.81;172383;28;1185;-60
2022/02/15 00:24:47;;;;;;;;;;;;;;;39.11;11.62;96667.09;172726;28;745;-59
2022/02/15 00:24:52;;;;;;;;;;;;;;;39.10;11.40;96670.84;172472;28;1045;-57
2022/02/15 00:24:57;;;;;;;;;;;;;;;39.09;11.40;96675.41;172825;28;790;-60
2022/02/15 00:25:03;;;;;;;;;;;;;;;39.13;11.55;96680.34;172177;28;1097;-59
2022/02/15 00:25:08;;;;;;;;;;;;;;;39.11;11.50;96677.06;173258;28;936;-59
2022/02/15 00:25:13;;;;;;;;;;;;;;;39.11;11.56;96671.69;172712;28;802;-59
2022/02/15 00:25:20;;;;;;;;;;;;;;;39.11;11.63;96671.69;173316;28;1105;-58
2022/02/15 00:25:25;;;;;;;;;;;;;;;39.12;11.53;96681.41;173363;28;892;-59
2022/02/15 00:25:31;;;;;;;;;;;;;;;39.12;11.56;96671.44;172473;28;1498;-59
2022/02/15 00:25:36;;;;;;;;;;;;;;;39.14;11.45;96679.34;171833;28;1499;-57
2022/02/15 00:25:41;;;;;;;;;;;;;;;39.13;11.51;96677.66;173382;28;1021;-60
2022/02/15 00:25:46;;;;;;;;;;;;;;;39.12;11.51;96674.16;172840;28;806;-59
2022/02/15 00:25:51;;;;;;;;;;;;;;;39.12;11.49;96674.16;173253;28;1172;-59
2022/02/15 00:25:57;;;;;;;;;;;;;;;39.09;11.51;96672.72;173342;28;880;-60
2022/02/15 00:26:02;;;;;;;;;;;;;;;39.11;11.46;96677.06;172853;28;1078;-58
2022/02/15 00:26:07;;;;;;;;;;;;;;;39.11;11.54;96668.97;173433;28;880;-58
2022/02/15 00:26:12;;;;;;;;;;;;;;;39.12;11.46;96676.03;172945;28;786;-60
2022/02/15 00:26:17;;;;;;;;;;;;;;;39.13;11.54;96664.19;173788;28;1181;-59
2022/02/15 00:26:22;;;;;;;;;;;;;;;39.16;11.37;96671.81;173303;28;1206;-58
2022/02/15 00:26:28;;;;;;;;;;;;;;;39.13;11.55;96678.50;172914;28;4240;-62
2022/02/15 00:26:33;;;;;;;;;;;;;;;39.10;11.46;96670.84;172395;28;1907;-58
2022/02/15 00:26:38;;;;;;;;;;;;;;;39.12;11.46;96667.94;172792;28;1161;-58
2022/02/15 00:26:43;;;;;;;;;;;;;;;39.12;11.51;96668.75;173302;28;809;-59
2022/02/15 00:26:48;;;;;;;;;;;;;;;39.14;11.60;96671.25;173468;28;1160;-59
2022/02/15 00:26:54;;;;;;;;;;;;;;;39.15;11.54;96672.88;173684;28;991;-58
2022/02/15 00:26:59;;;;;;;;;;;;;;;39.14;11.39;96668.53;172948;28;897;-59
2022/02/15 00:27:04;;;;;;;;;;;;;;;39.13;11.39;96669.56;173669;28;966;-58
2022/02/15 00:27:09;;;;;;;;;;;;;;;39.14;11.44;96671.25;173392;28;794;-58
2022/02/15 00:27:14;;;;;;;;;;;;;;;39.13;11.48;96670.44;173671;28;1229;-59
2022/02/15 00:27:20;;;;;;;;;;;;;;;39.13;11.38;96670.44;173938;28;809;-59
2022/02/15 00:27:25;;;;;;;;;;;;;;;39.15;11.50;96668.31;173182;28;1160;-60
2022/02/15 00:27:30;;;;;;;;;;;;;;;39.13;11.53;96674.97;173061;28;881;-59
2022/02/15 00:27:35;;;;;;;;;;;;;;;39.15;11.59;96675.59;172705;28;971;-58
2022/02/15 00:27:41;;;;;;;;;;;;;;;39.12;11.48;96674.16;174132;28;987;-58
2022/02/15 00:27:46;;;;;;;;;;;;;;;39.12;11.48;96674.16;174045;28;855;-58
2022/02/15 00:27:53;;;;;;;;;;;;;;;39.12;11.32;96674.16;173363;28;1148;-59
2022/02/15 00:27:58;;;;;;;;;;;;;;;39.11;11.61;96671.69;172834;28;798;-57
2022/02/15 00:28:03;;;;;;;;;;;;;;;39.12;11.56;96667.94;173171;28;1268;-60
2022/02/15 00:28:09;;;;;;;;;;;;;;;39.11;11.37;96677.91;173345;28;1004;-59
2022/02/15 00:28:14;;;;;;;;;;;;;;;39.12;11.46;96670.63;173703;28;1153;-60
2022/02/15 00:28:19;;;;;;;;;;;;;;;39.14;11.50;96665.84;173699;28;874;-60
2022/02/15 00:28:24;;;;;;;;;;;;;;;39.15;11.49;96672.88;172926;28;1196;-57
2022/02/15 00:28:29;;;;;;;;;;;;;;;39.15;11.48;96671.00;173270;28;846;-59