Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:02:15;;;;;;;11.60;7.70;;;6.00;76.40;;;5.66;76.76;99467.22;5031044;28;20996;-69
2021/03/02 00:04:44;;;;;;;10.17;7.30;;;6.00;76.60;;;5.63;76.39;99467.28;5021726;28;20636;-69
2021/03/02 00:07:13;;;;;;;14.10;8.93;;;6.00;76.40;;;5.61;76.24;99471.66;5033177;28;20642;-69
2021/03/02 00:09:42;;;;;;;16.00;8.90;;;6.00;76.30;;;5.54;76.91;99464.94;5037100;28;20690;-69
2021/03/02 00:12:28;;;;;;;14.53;8.90;;;5.90;76.60;;;5.51;76.11;99464.19;5041082;28;20730;-69
2021/03/02 00:14:56;;;;;;;10.30;7.37;;;5.90;76.90;;;5.50;76.38;99473.66;5013680;28;21133;-69
2021/03/02 00:17:30;;;;;;;13.97;7.87;;;5.90;77.10;;;5.44;77.34;99468.69;5035342;28;21208;-69
2021/03/02 00:20:05;;;;;;;12.13;7.60;;;5.80;77.20;;;5.44;77.20;99467.81;5025914;28;20642;-69
2021/03/02 00:22:41;;;;;;;12.57;8.47;;;5.80;77.40;;;5.42;76.84;99465.28;5038962;28;20638;-69
2021/03/02 00:25:11;;;;;;;14.73;9.37;;;5.80;77.40;;;5.35;76.62;99463.75;5028298;28;20637;-69
2021/03/02 00:27:40;;;;;;;14.20;9.00;;;5.70;77.50;;;5.33;76.65;99464.66;5036305;28;21227;-69
2021/03/02 00:30:10;;;;;;;13.37;9.30;;;5.70;77.70;;;5.31;76.59;99466.44;5032148;28;20659;-69
2021/03/02 00:32:38;;;;;;;16.13;9.60;;;5.70;77.70;;;5.30;77.32;99464.75;5031305;28;20642;-69
2021/03/02 00:35:08;;;;;;;13.83;9.13;;;5.70;78.50;;;5.23;77.54;99465.78;5031167;28;20662;-69
2021/03/02 00:37:35;;;;;;;16.10;8.60;;;5.60;78.00;;;5.19;77.37;99470.19;5020376;28;21042;-69
2021/03/02 00:40:05;;;;;;;16.27;8.20;;;5.60;78.00;;;5.17;77.18;99477.13;5034754;28;20626;-69
2021/03/02 00:42:49;;;;;;;12.00;8.50;;;5.60;78.10;;;5.13;76.75;99474.66;5031339;28;20735;-69
2021/03/02 00:45:18;;;;;;;14.73;9.50;;;5.50;78.50;;;5.09;78.37;99470.44;5030735;28;21274;-69
2021/03/02 00:47:46;;;;;;;12.10;8.47;;;5.50;78.80;;;5.10;77.27;99479.91;5033286;28;20661;-69
2021/03/02 00:50:14;;;;;;;15.37;8.57;;;5.50;79.10;;;5.08;77.73;99473.91;5012429;28;21019;-69
2021/03/02 00:52:43;;;;;;;10.53;7.17;;;5.50;78.30;;;5.09;77.44;99477.38;5038124;28;21245;-69
2021/03/02 00:55:11;;;;;;;14.53;8.07;;;5.40;78.50;;;5.06;77.28;99474.84;5030350;28;20635;-69
2021/03/02 00:57:39;;;;;;;11.93;8.03;;;5.50;78.50;;;5.01;77.35;99479.31;5018422;28;20713;-69
2021/03/02 01:00:13;;;;;;;12.60;7.73;;;5.40;78.50;;;4.99;78.22;99481.03;5024036;28;20660;-69
2021/03/02 01:02:41;;;;;;;14.40;7.83;;;5.40;78.90;;;5.00;77.28;99482.75;5011329;28;21068;-69
2021/03/02 01:05:10;;;;;;;15.73;8.30;;;5.40;78.90;;;5.00;77.48;99483.59;5036474;28;20646;-69
2021/03/02 01:07:43;;;;;;;15.30;8.40;;;5.40;79.20;;;4.99;78.32;99483.63;5001407;28;20988;-69
2021/03/02 01:10:14;;;;;;;13.27;8.77;;;5.40;79.40;;;4.96;78.54;99479.41;5011600;28;20650;-69
2021/03/02 01:12:48;;;;;;;12.47;8.80;;;5.30;79.50;;;4.96;78.29;99476.81;5019620;28;20629;-69
2021/03/02 01:15:17;;;;;;;12.13;7.80;;;5.30;79.90;;;4.96;77.51;99474.25;5007435;28;20633;-69
2021/03/02 01:17:45;;;;;;;11.80;8.37;;;5.40;79.90;;;4.99;77.72;99476.75;5035964;28;20637;-69
2021/03/02 01:20:13;;;;;;;12.87;8.00;;;5.30;79.60;;;4.98;77.60;99484.53;5036196;28;21203;-69
2021/03/02 01:22:41;;;;;;;12.07;8.67;;;5.30;79.70;;;4.97;78.33;99481.09;5037299;28;20643;-69
2021/03/02 01:25:10;;;;;;;14.40;8.80;;;5.40;80.00;;;5.01;78.95;99479.31;5036600;28;20638;-69
2021/03/02 01:27:39;;;;;;;12.33;8.77;;;5.40;80.10;;;5.03;78.07;99482.69;5036750;28;20731;-69
2021/03/02 01:30:09;;;;;;;14.33;8.33;;;5.40;80.30;;;5.03;77.53;99473.19;5028584;28;21003;-69
2021/03/02 01:32:37;;;;;;;10.20;7.80;;;5.40;80.30;;;5.04;77.42;99472.31;5032066;28;20634;-69
2021/03/02 01:35:08;;;;;;;10.73;7.53;;;5.40;80.30;;;4.99;79.02;99475.88;5035669;28;20693;-69
2021/03/02 01:37:36;;;;;;;13.43;8.30;;;5.40;80.40;;;4.93;77.07;99486.38;5038278;28;20638;-69
2021/03/02 01:40:08;;;;;;;13.43;8.80;;;5.30;79.60;;;4.92;77.32;99482.94;5044085;28;20619;-69
2021/03/02 01:42:36;;;;;;;11.90;8.03;;;5.30;79.90;;;4.91;78.98;99480.38;5042419;28;20727;-69
2021/03/02 01:45:07;;;;;;;13.00;8.27;;;5.30;80.00;;;4.86;78.98;99477.06;5038853;28;20733;-69
2021/03/02 01:47:35;;;;;;;12.00;8.47;;;5.30;80.30;;;4.84;77.69;99484.00;5020818;28;20632;-68
2021/03/02 01:50:05;;;;;;;11.83;8.03;;;5.20;80.40;;;4.82;77.82;99478.03;5026676;28;20647;-68
2021/03/02 01:52:34;;;;;;;15.47;8.63;;;5.20;80.30;;;4.78;78.49;99474.66;5030937;28;21228;-68
2021/03/02 01:55:02;;;;;;;12.57;8.07;;;5.20;80.70;;;4.75;78.27;99473.88;5045367;28;20642;-68
2021/03/02 01:57:30;;;;;;;15.90;8.60;;;5.10;80.50;;;4.70;78.72;99481.72;5038075;28;20645;-68
2021/03/02 01:59:58;;;;;;;12.70;8.23;;;5.10;80.50;;;4.68;78.38;99471.50;5040133;28;20629;-68
2021/03/02 02:02:34;;;;;;;12.47;8.47;;;5.10;80.70;;;4.63;78.98;99476.75;5036732;28;20640;-68
2021/03/02 02:05:05;;;;;;;11.70;8.53;;;5.10;81.00;;;4.60;78.86;99471.66;5023060;28;20719;-69
2021/03/02 02:07:38;;;;;;;13.30;9.07;;;5.00;81.10;;;4.57;79.47;99476.91;5031754;28;20640;-68
2021/03/02 02:10:13;;;;;;;14.80;9.00;;;5.00;81.30;;;4.55;78.38;99467.47;5044672;28;20703;-68
2021/03/02 02:12:45;;;;;;;13.70;9.10;;;5.00;80.80;;;4.48;78.64;99471.94;5038842;28;20962;-68
2021/03/02 02:15:18;;;;;;;14.40;8.77;;;4.90;80.90;;;4.40;78.51;99462.66;5033157;28;20665;-68
2021/03/02 02:17:52;;;;;;;16.93;9.80;;;4.80;81.90;;;4.37;79.26;99471.31;5032416;28;20640;-68
2021/03/02 02:20:28;;;;;;;14.03;10.10;;;4.80;81.30;;;4.32;79.74;99467.97;5037586;28;20633;-68
2021/03/02 02:23:18;;;;;;;13.93;9.63;;;4.80;81.50;;;4.31;79.39;99465.44;5033629;28;20638;-68
2021/03/02 02:25:53;;;;;;;15.73;9.53;;;4.70;81.50;;;4.28;79.23;99471.53;5037228;28;20687;-68
2021/03/02 02:28:23;;;;;;;16.33;8.67;;;4.70;81.50;;;4.24;79.25;99467.31;5033809;28;21203;-68
2021/03/02 02:30:56;;;;;;;13.73;9.07;;;4.70;81.40;;;4.20;79.28;99468.25;5035812;28;20622;-68
2021/03/02 02:33:29;;;;;;;18.63;9.50;;;4.60;81.60;;;4.15;79.22;99469.25;5026249;28;21048;-68
2021/03/02 02:35:58;;;;;;;15.87;9.83;;;4.60;81.70;;;4.17;79.13;99469.22;5022405;28;21279;-68
2021/03/02 02:38:28;;;;;;;15.23;9.60;;;4.60;81.70;;;4.14;79.88;99474.44;5040550;28;20982;-68
2021/03/02 02:40:56;;;;;;;16.50;9.20;;;4.60;81.80;;;4.12;79.47;99471.03;5035079;28;20665;-68
2021/03/02 02:43:26;;;;;;;13.07;8.40;;;4.60;82.30;;;4.12;79.71;99465.84;5034185;28;20670;-68
2021/03/02 02:45:55;;;;;;;14.50;8.23;;;4.50;82.60;;;4.12;80.07;99465.84;5035369;28;20629;-68
2021/03/02 02:48:23;;;;;;;11.27;8.50;;;4.50;82.50;;;4.11;80.18;99456.44;5030851;28;20805;-68
2021/03/02 02:50:58;;;;;;;11.93;7.63;;;4.50;82.50;;;4.12;80.01;99465.84;5032449;28;20609;-68
2021/03/02 02:53:32;;;;;;;14.93;8.00;;;4.50;82.60;;;4.09;79.59;99463.34;5028382;28;20642;-68
2021/03/02 02:56:03;;;;;;;12.23;8.13;;;4.50;82.60;;;4.09;79.93;99466.78;5031532;28;20673;-68
2021/03/02 02:58:41;;;;;;;10.93;7.90;;;4.50;83.20;;;4.08;79.79;99459.09;5042332;28;21238;-68
2021/03/02 03:01:12;;;;;;;10.87;7.53;;;4.50;82.90;;;4.06;80.51;99460.81;5030659;28;20733;-68
2021/03/02 03:03:46;;;;;;;11.40;7.67;;;4.50;84.10;;;4.11;81.10;99464.19;5031256;28;20634;-68
2021/03/02 03:06:19;;;;;;;13.23;7.50;;;4.50;83.80;;;4.09;80.35;99465.91;5025020;28;20738;-68
2021/03/02 03:08:50;;;;;;;15.60;8.60;;;4.50;84.20;;;4.08;81.38;99470.25;5038641;28;20661;-68
2021/03/02 03:11:22;;;;;;;14.53;8.13;;;4.50;85.10;;;4.10;80.97;99460.72;5036272;28;20665;-68
2021/03/02 03:13:51;;;;;;;12.20;8.53;;;4.50;84.30;;;4.08;81.01;99466.81;5032982;28;20724;-68
2021/03/02 03:16:21;;;;;;;13.17;8.33;;;4.50;84.40;;;4.10;81.57;99463.31;5035907;28;20648;-68
2021/03/02 03:18:53;;;;;;;11.23;7.33;;;4.50;84.40;;;4.09;80.44;99458.19;5030987;28;20634;-68
2021/03/02 03:21:20;;;;;;;14.23;8.43;;;4.50;84.10;;;4.11;81.16;99457.28;5033298;28;20637;-68
2021/03/02 03:23:52;;;;;;;11.50;7.83;;;4.50;84.60;;;4.17;80.72;99456.31;5035695;28;20634;-68
2021/03/02 03:26:24;;;;;;;15.30;8.30;;;4.50;84.70;;;4.20;80.94;99464.00;5032322;28;20633;-68
2021/03/02 03:28:54;;;;;;;12.50;8.50;;;4.60;85.20;;;4.20;80.10;99458.81;5024354;28;20720;-68
2021/03/02 03:31:22;;;;;;;12.83;7.50;;;4.60;85.00;;;4.11;80.45;99462.44;5041855;28;20682;-68
2021/03/02 03:33:52;;;;;;;16.57;8.67;;;4.50;85.50;;;4.06;81.12;99468.56;5027397;28;20748;-68
2021/03/02 03:36:21;;;;;;;12.60;8.40;;;4.40;84.80;;;4.03;81.00;99460.88;5029127;28;21215;-68
2021/03/02 03:38:48;;;;;;;13.27;8.70;;;4.40;85.40;;;4.00;81.53;99460.94;5040920;28;20632;-68
2021/03/02 03:41:16;;;;;;;13.00;7.83;;;4.40;85.60;;;3.96;81.38;99460.16;5030768;28;20633;-68
2021/03/02 03:43:44;;;;;;;13.20;8.47;;;4.30;85.60;;;3.99;81.19;99461.84;5034868;28;21026;-68
2021/03/02 03:46:12;;;;;;;10.97;7.30;;;4.40;85.80;;;3.89;80.95;99456.03;5021003;28;21239;-68
2021/03/02 03:48:40;;;;;;;10.90;7.70;;;4.30;85.30;;;3.78;81.67;99460.53;5049144;28;20690;-68
2021/03/02 03:51:08;;;;;;;12.40;7.50;;;4.20;85.60;;;3.76;81.57;99467.47;5037441;28;21031;-68
2021/03/02 03:53:39;;;;;;;10.40;6.90;;;4.20;86.10;;;3.76;81.86;99472.63;5036483;28;21090;-68
2021/03/02 03:56:07;;;;;;;11.67;7.70;;;4.10;85.90;;;3.78;81.94;99477.75;5027274;28;20667;-68
2021/03/02 03:58:37;;;;;;;9.50;6.77;;;4.20;86.20;;;3.79;81.96;99482.03;5031617;28;20641;-68
2021/03/02 04:01:06;;;;;;;11.40;7.90;;;4.20;86.10;;;3.77;81.78;99479.50;5045519;28;20706;-68
2021/03/02 04:03:36;;;;;;;12.10;8.77;;;4.10;86.00;;;3.75;81.28;99480.38;5032328;28;20645;-68
2021/03/02 04:06:04;;;;;;;10.77;7.33;;;4.20;85.30;;;3.73;80.73;99495.06;5031750;28;20653;-68
2021/03/02 04:08:33;;;;;;;10.17;6.73;;;4.20;85.10;;;3.76;80.74;99487.25;5026484;28;20638;-68
2021/03/02 04:11:01;;;;;;;9.93;6.77;;;4.20;85.20;;;3.74;80.84;99492.44;5032568;28;20700;-68
2021/03/02 04:13:29;;;;;;;9.07;6.73;;;4.20;85.30;;;3.73;81.51;99498.47;5034710;28;21196;-68
2021/03/02 04:15:59;;;;;;;9.73;6.60;;;4.10;85.80;;;3.69;81.76;99489.97;5041825;28;21195;-68
2021/03/02 04:18:27;;;;;;;11.50;7.33;;;4.10;85.90;;;3.66;81.73;99490.88;5039520;28;20675;-68
2021/03/02 04:20:56;;;;;;;10.13;7.17;;;4.00;86.10;;;3.61;82.32;99492.69;5032411;28;21058;-68
2021/03/02 04:23:23;;;;;;;10.83;7.43;;;4.00;86.60;;;3.62;81.77;99493.53;5029935;28;21037;-68
2021/03/02 04:25:51;;;;;;;11.57;7.57;;;4.00;86.60;;;3.60;82.27;99497.88;5029938;28;20753;-68
2021/03/02 04:28:19;;;;;;;12.60;7.07;;;4.00;86.70;;;3.59;81.67;99501.34;5035190;28;21272;-68
2021/03/02 04:30:46;;;;;;;11.20;7.20;;;4.00;86.50;;;3.55;82.09;99497.97;5028678;28;20708;-68
2021/03/02 04:33:14;;;;;;;10.73;7.30;;;4.00;86.40;;;3.56;81.55;99502.22;5012113;28;629185;-68
2021/03/02 04:35:42;;;;;;;12.80;7.77;;;4.00;86.40;;;3.55;82.22;99492.81;5022463;28;20237;-68
2021/03/02 04:38:10;;;;;;;12.03;7.77;;;4.00;86.50;;;3.55;82.26;99497.97;5031467;28;20687;-68
2021/03/02 04:40:38;;;;;;;11.90;7.80;;;4.00;86.60;;;3.58;81.97;99509.94;5033577;28;21187;-68
2021/03/02 04:43:06;;;;;;;10.67;7.80;;;4.00;86.40;;;3.60;81.83;99501.31;5035677;28;20644;-68
2021/03/02 04:45:48;;;;;;;12.13;7.47;;;4.00;86.30;;;3.64;81.31;99504.66;5031121;28;21060;-68
2021/03/02 04:48:15;;;;;;;11.00;7.87;;;4.00;86.10;;;3.61;81.37;99505.59;5028792;28;21196;-68
2021/03/02 04:50:43;;;;;;;13.37;7.33;;;4.10;86.10;;;3.64;81.13;99502.09;5026334;28;20692;-68
2021/03/02 04:53:13;;;;;;;12.23;7.00;;;4.10;86.20;;;3.66;81.52;99502.94;5030873;28;20633;-68
2021/03/02 04:55:40;;;;;;;12.00;7.63;;;4.10;86.60;;;3.67;82.10;99508.06;5026646;28;21008;-68
2021/03/02 04:58:08;;;;;;;14.70;7.00;;;4.10;86.40;;;3.69;81.65;99510.63;5028200;28;20702;-68
2021/03/02 05:00:36;;;;;;;13.03;7.90;;;4.10;86.90;;;3.69;81.16;99511.44;5031684;28;21180;-68
2021/03/02 05:03:04;;;;;;;11.40;7.50;;;4.10;85.80;;;3.71;82.25;99508.84;5038580;28;20633;-68
2021/03/02 05:05:32;;;;;;;9.93;7.57;;;4.10;86.30;;;3.72;81.30;99510.56;5031287;28;20633;-68
2021/03/02 05:08:00;;;;;;;13.00;7.63;;;4.20;85.90;;;3.71;81.66;99507.09;5034673;28;21208;-68
2021/03/02 05:10:28;;;;;;;11.13;8.00;;;4.10;85.80;;;3.74;81.45;99505.34;5028570;28;20645;-68
2021/03/02 05:12:56;;;;;;;12.33;8.40;;;4.20;86.00;;;3.74;81.73;99504.47;5033974;28;20689;-68
2021/03/02 05:15:23;;;;;;;11.00;7.67;;;4.20;86.40;;;3.75;81.97;99496.69;5034048;28;20671;-68
2021/03/02 05:17:51;;;;;;;11.93;7.30;;;4.20;86.30;;;3.70;81.27;99502.84;5034991;28;20634;-68
2021/03/02 05:20:19;;;;;;;12.07;7.83;;;4.10;85.40;;;3.66;81.01;99503.78;5031118;28;20643;-68
2021/03/02 05:22:47;;;;;;;13.90;7.40;;;4.10;85.60;;;3.62;80.79;99498.69;5039154;28;21070;-68
2021/03/02 05:25:14;;;;;;;13.10;7.87;;;4.10;84.70;;;3.64;81.33;99507.25;5030612;28;21039;-68
2021/03/02 05:27:43;;;;;;;12.07;7.80;;;4.10;84.90;;;3.63;81.12;99509.00;5030315;28;20669;-68
2021/03/02 05:30:12;;;;;;;15.77;7.90;;;4.10;86.10;;;3.65;81.33;99504.63;5025325;28;20685;-68
2021/03/02 05:32:39;;;;;;;15.20;8.00;;;4.10;85.00;;;3.63;81.49;99511.56;5045058;28;20748;-68
2021/03/02 05:35:09;;;;;;;12.37;8.20;;;4.10;85.90;;;3.62;81.86;99504.69;5028077;28;20665;-68
2021/03/02 05:37:36;;;;;;;16.73;8.33;;;4.10;85.80;;;3.63;81.03;99511.56;5030155;28;20638;-68
2021/03/02 05:40:08;;;;;;;13.30;9.00;;;4.10;85.50;;;3.63;81.22;99514.16;5040850;28;21067;-68
2021/03/02 05:42:36;;;;;;;12.33;8.17;;;4.10;85.70;;;3.64;81.86;99513.28;5030286;28;21026;-68
2021/03/02 05:45:06;;;;;;;14.40;8.67;;;4.10;86.20;;;3.61;81.89;99510.75;5016069;28;20651;-68
2021/03/02 05:47:34;;;;;;;15.20;9.40;;;4.10;86.20;;;3.61;81.16;99508.19;5036408;28;20676;-68
2021/03/02 05:50:04;;;;;;;15.60;8.83;;;4.00;85.80;;;3.59;81.62;99507.34;5030127;28;20691;-68
2021/03/02 05:52:32;;;;;;;14.23;9.60;;;4.10;85.70;;;3.54;81.34;99518.63;5032017;28;20699;-68
2021/03/02 05:55:00;;;;;;;14.40;9.20;;;4.00;85.40;;;3.53;81.52;99514.34;5035365;28;20660;-68
2021/03/02 05:57:29;;;;;;;15.40;9.20;;;4.00;85.60;;;3.53;80.89;99515.19;5022015;28;20630;-68
2021/03/02 05:59:57;;;;;;;15.60;9.33;;;4.00;85.50;;;3.55;81.77;99513.44;5027372;28;20664;-68
2021/03/02 06:02:26;;;;;;;14.47;9.13;;;4.00;85.60;;;3.57;81.45;99516.00;5032284;28;20625;-68
2021/03/02 06:04:53;;;;;;;15.57;9.50;;;4.00;85.60;;;3.55;81.85;99510.88;5030134;28;21004;-69
2021/03/02 06:07:21;;;;;;;15.37;9.60;;;4.00;85.70;;;3.51;81.51;99516.09;5033736;28;20636;-68
2021/03/02 06:09:50;;;;;;;13.00;9.03;;;4.00;85.80;;;3.52;82.08;99510.91;5025509;28;21082;-70
2021/03/02 06:12:19;;;;;;;15.70;9.30;;;4.00;86.00;;;3.52;82.43;99522.94;5041139;28;20634;-69
2021/03/02 06:14:47;;;;;;;15.70;8.87;;;4.00;86.60;;;3.52;81.87;99523.81;5035832;28;20698;-69
2021/03/02 06:17:14;;;;;;;14.90;9.10;;;4.00;86.60;;;3.53;82.16;99516.91;5034771;28;20629;-69
2021/03/02 06:19:45;;;;;;;18.83;10.03;;;4.00;86.60;;;3.53;82.06;99512.59;5033376;28;20636;-69
2021/03/02 06:22:36;;;;;;;17.17;9.93;;;4.00;86.70;;;3.56;81.93;99515.13;5034394;28;21177;-69
2021/03/02 06:25:06;;;;;;;14.10;8.50;;;4.00;86.70;;;3.66;82.45;99526.97;5034475;28;21269;-69
2021/03/02 06:27:34;;;;;;;15.30;10.33;;;4.00;87.00;;;3.85;81.64;99529.19;5035423;28;20699;-69
2021/03/02 06:30:10;;;;;;;15.23;9.70;;;4.20;87.40;;;4.09;81.06;99538.19;5038156;28;21049;-68
2021/03/02 06:32:40;;;;;;;17.63;12.03;;;4.40;87.50;;;4.27;81.02;99543.84;5031641;28;20718;-68
2021/03/02 06:35:12;;;;;;;13.80;10.00;;;4.60;87.10;;;4.45;81.13;99538.28;5033379;28;21052;-68
2021/03/02 06:37:41;;;;;;;17.83;10.90;;;4.70;86.70;;;4.60;80.01;99546.56;5038785;28;21392;-68
2021/03/02 06:40:10;;;;;;;16.03;10.60;;;4.90;86.40;;;4.75;80.94;99549.66;5032418;28;20657;-68
2021/03/02 06:42:39;;;;;;;14.83;9.97;;;5.00;85.80;;;4.92;80.63;99546.72;5028885;28;20654;-68
2021/03/02 06:45:08;;;;;;;18.77;10.77;;;5.10;85.40;;;5.07;80.36;99552.38;5030993;28;20665;-68
2021/03/02 06:47:37;;;;;;;14.97;10.90;;;5.30;85.00;;;5.21;79.10;99548.56;5021400;28;20741;-68
2021/03/02 06:50:23;;;;;;;17.37;10.30;;;5.40;84.50;;;5.39;79.23;99550.69;5033391;28;20650;-68
2021/03/02 06:52:51;;;;;;;17.67;11.93;;;5.60;83.90;;;5.54;77.63;99550.31;5034005;28;20639;-69
2021/03/02 06:55:27;;;;;;;18.90;13.00;;;5.70;83.30;;;5.71;77.95;99550.72;5032989;28;20731;-69
2021/03/02 06:58:17;;;;;;;17.87;11.23;;;5.90;82.60;;;5.84;77.03;99554.75;5034982;28;20640;-69
2021/03/02 07:00:51;;;;;;;16.40;11.20;;;6.00;82.10;;;5.98;77.13;99563.00;5031122;28;20989;-70
2021/03/02 07:03:36;;;;;;;20.10;10.80;;;6.10;81.50;;;6.21;76.79;99556.31;5034602;28;20629;-70
2021/03/02 07:06:07;;;;;;;17.00;11.07;;;6.40;81.50;;;6.42;76.41;99563.47;5033172;28;20634;-71
2021/03/02 07:08:36;;;;;;;14.37;9.00;;;6.50;81.00;;;6.57;75.97;99571.66;5038322;28;20630;-71
2021/03/02 07:11:05;;;;;;;16.40;11.00;;;6.70;80.30;;;6.72;75.81;99573.78;5040050;28;21185;-71
2021/03/02 07:13:33;;;;;;;14.53;9.87;;;6.80;80.20;;;6.92;75.66;99567.13;5032991;28;20697;-71
2021/03/02 07:16:03;;;;;;;17.17;10.13;;;7.00;80.00;;;7.11;74.85;99573.44;5034231;28;20730;-71
2021/03/02 07:18:33;;;;;;;16.83;10.10;;;7.20;79.30;;;7.26;73.54;99578.13;5038649;28;20739;-70
2021/03/02 07:21:12;;;;;;;15.53;9.90;;;7.30;78.30;;;7.40;74.25;99575.97;5044162;28;20743;-71
2021/03/02 07:23:40;;;;;;;14.47;9.70;;;7.50;78.20;;;7.56;73.61;99585.78;5042752;28;20617;-71
2021/03/02 07:26:11;;;;;;;14.40;10.90;;;7.70;77.60;;;7.68;72.24;99582.78;5046111;28;20629;-71
2021/03/02 07:28:41;;;;;;;18.23;12.47;;;7.70;77.10;;;7.76;73.22;99588.59;5047601;28;20621;-70
2021/03/02 07:31:10;;;;;;;17.50;13.90;;;7.80;76.20;;;7.90;72.56;99586.41;5050199;28;20642;-71
2021/03/02 07:33:41;;;;;;;15.63;11.00;;;8.00;75.60;;;7.99;70.72;99592.13;5026877;28;20636;-70
2021/03/02 07:36:10;;;;;;;25.33;13.23;;;8.00;74.90;;;7.94;72.09;99590.56;5039341;28;20746;-70
2021/03/02 07:38:38;;;;;;;16.10;11.03;;;8.00;74.80;;;8.06;70.74;99588.41;5047476;28;20685;-70
2021/03/02 07:41:06;;;;;;;18.60;12.53;;;8.10;74.40;;;8.09;70.39;99589.16;5052285;28;20939;-69
2021/03/02 07:43:37;;;;;;;22.43;13.67;;;8.10;74.20;;;8.06;71.45;99584.06;5050271;28;21211;-69
2021/03/02 07:46:45;;;;;;;18.67;13.00;;;8.10;74.20;;;8.21;71.21;99587.88;5050870;28;20608;-68
2021/03/02 07:49:39;;;;;;;21.10;14.27;;;8.20;74.50;;;8.51;71.37;99590.28;5032352;28;20639;-69
2021/03/02 07:52:23;;;;;;;19.37;13.30;;;8.50;75.10;;;8.83;71.05;99598.56;5030508;28;20632;-69
2021/03/02 07:55:23;;;;;;;18.20;12.30;;;8.80;75.20;;;9.04;70.48;99596.00;5043392;28;20623;-69
2021/03/02 07:58:16;;;;;;;23.03;13.37;;;9.00;74.00;;;9.23;70.53;99599.63;5030332;28;20638;-70
2021/03/02 08:00:44;;;;;;;18.93;13.40;;;9.20;73.80;;;9.28;69.62;99599.44;5048427;28;20667;-70
2021/03/02 08:03:23;;;;;;;19.13;13.17;;;9.30;72.00;;;9.31;68.34;99594.09;5033268;28;20648;-70
2021/03/02 08:05:55;;;;;;;29.97;17.10;;;9.30;72.00;;;9.48;69.91;99605.53;5049629;28;21190;-70
2021/03/02 08:08:36;;;;;;;29.47;15.40;;;9.50;72.70;;;9.60;68.87;99605.03;5040957;28;20656;-70
2021/03/02 08:11:31;;;;;;;35.10;20.53;;;9.60;71.60;;;9.66;69.86;99603.03;5051412;28;20710;-70
2021/03/02 08:14:00;;;;;;;22.60;15.00;;;9.60;72.10;;;9.65;69.11;99605.69;5043257;28;20628;-70
2021/03/02 08:16:56;;;;;;;20.93;13.53;;;9.60;71.00;;;9.88;69.64;99596.06;5042200;28;20620;-70
2021/03/02 08:19:43;;;;;;;21.37;13.33;;;9.80;73.50;;;10.10;69.57;99602.94;5032768;28;21027;-70
2021/03/02 08:22:50;;;;;;;19.83;13.27;;;10.00;71.50;;;10.29;68.91;99603.84;5038935;28;20620;-70
2021/03/02 08:25:31;;;;;;;19.70;13.23;;;10.20;71.20;;;10.37;67.75;99601.75;5033645;28;20612;-70
2021/03/02 08:28:04;;;;;;;20.57;13.80;;;10.30;69.10;;;10.40;67.80;99602.47;5040316;28;20626;-71
2021/03/02 08:30:36;;;;;;;22.00;13.63;;;10.30;68.90;;;10.36;68.50;99607.88;5036930;28;20651;-71
2021/03/02 08:33:07;;;;;;;21.40;13.57;;;10.30;68.90;;;10.58;69.81;99604.25;5043685;28;20633;-70
2021/03/02 08:35:38;;;;;;;20.17;14.60;;;10.50;71.10;;;10.76;68.03;99603.44;5032292;28;20648;-70
2021/03/02 08:38:08;;;;;;;19.33;13.00;;;10.60;69.10;;;10.90;68.24;99604.53;5030584;28;21214;-70
2021/03/02 08:40:47;;;;;;;20.07;13.60;;;10.80;69.40;;;11.18;68.31;99599.72;5025457;28;20629;-70
2021/03/02 08:43:20;;;;;;;21.50;14.07;;;11.00;70.20;;;11.29;67.12;99594.84;5024723;28;20637;-71
2021/03/02 08:45:52;;;;;;;19.57;13.33;;;11.20;68.50;;;11.28;66.19;99598.38;5024346;28;20630;-71
2021/03/02 08:48:40;;;;;;;44.03;24.87;;;11.10;67.40;;;11.39;67.16;99596.94;5023767;28;20633;-71
2021/03/02 08:51:09;;;;;;;36.53;21.07;;;11.30;67.80;;;11.57;68.08;99603.09;5025004;28;20660;-71
2021/03/02 08:53:41;;;;;;;32.20;20.00;;;11.40;68.00;;;11.74;67.74;99596.09;5025990;28;20641;-71
2021/03/02 08:56:22;;;;;;;31.90;19.30;;;11.60;68.20;;;11.99;68.09;99596.59;5024726;28;20777;-71
2021/03/02 08:58:53;;;;;;;32.80;20.60;;;11.80;69.10;;;12.20;66.54;99600.75;5024576;28;20644;-72
2021/03/02 09:01:30;;;;;;;21.63;14.20;;;12.10;68.90;;;12.45;66.06;99604.66;5024272;28;20661;-71
2021/03/02 09:04:11;;;;;;;20.53;13.83;;;12.30;68.00;;;12.70;66.37;99606.78;5025490;28;20976;-71
2021/03/02 09:06:41;;;;;;;19.20;13.63;;;12.60;67.90;;;12.84;65.55;99598.22;5024392;28;20629;-71
2021/03/02 09:09:10;;;;;;;20.00;14.60;;;12.70;66.10;;;13.04;65.74;99601.44;5025900;28;20626;-71
2021/03/02 09:11:40;;;;;;;20.57;13.43;;;12.90;65.90;;;13.17;64.54;99604.25;5025165;28;21302;-71
2021/03/02 09:14:14;;;;;;;19.10;14.50;;;13.10;66.00;;;13.35;65.09;99611.94;5023273;28;20639;-71
2021/03/02 09:16:47;;;;;;;23.37;15.23;;;13.30;65.60;;;13.52;63.51;99610.06;5024472;28;21325;-71
2021/03/02 09:19:22;;;;;;;21.20;13.80;;;13.40;64.20;;;13.70;63.17;99609.06;5023975;28;21220;-71
2021/03/02 09:21:54;;;;;;;22.93;15.03;;;13.60;63.20;;;13.87;63.16;99603.69;5024611;28;20629;-71
2021/03/02 09:24:41;;;;;;;22.57;14.33;;;13.80;63.40;;;14.10;61.83;99614.56;5023392;28;20640;-71
2021/03/02 09:27:10;;;;;;;19.43;13.73;;;14.00;62.80;;;14.19;61.77;99606.16;5023544;28;20643;-71
2021/03/02 09:29:43;;;;;;;18.30;13.80;;;14.10;61.10;;;14.24;62.05;99609.38;5027366;28;20665;-71
2021/03/02 09:32:12;;;;;;;20.13;14.43;;;14.20;61.10;;;14.33;60.24;99604.41;5023413;28;21201;-72
2021/03/02 09:34:43;;;;;;;18.20;13.20;;;14.30;60.00;;;14.45;61.07;99605.44;5027772;28;20662;-71
2021/03/02 09:37:15;;;;;;;19.10;14.40;;;14.40;59.60;;;14.58;61.09;99612.50;5026885;28;21177;-71
2021/03/02 09:39:55;;;;;;;22.20;14.90;;;14.50;60.10;;;14.73;60.57;99606.34;5010410;28;20623;-71
2021/03/02 09:42:24;;;;;;;19.80;13.87;;;14.70;60.10;;;14.76;60.93;99614.03;5027107;28;20645;-71
2021/03/02 09:44:55;;;;;;;20.50;13.87;;;14.70;59.10;;;14.86;61.22;99610.75;5026236;28;20662;-76
2021/03/02 09:47:27;;;;;;;25.33;15.93;;;14.90;59.80;;;14.88;60.42;99606.25;5027966;28;20650;-72
2021/03/02 09:49:58;;;;;;;19.97;13.70;;;14.90;58.90;;;14.88;61.36;99608.88;5027572;28;20653;-72
2021/03/02 09:52:41;;;;;;;22.43;15.63;;;14.90;59.50;;;15.00;60.32;99609.91;5043261;28;20657;-73
2021/03/02 09:55:26;;;;;;;18.13;13.70;;;15.00;58.80;;;15.01;59.92;99607.19;5042532;28;20635;-72
2021/03/02 09:58:11;;;;;;;25.70;15.87;;;15.00;57.80;;;15.06;59.70;99614.78;5039927;28;21170;-72
2021/03/02 10:00:48;;;;;;;16.57;12.50;;;15.00;58.40;;;15.14;60.37;99608.13;5035487;28;21175;-72
2021/03/02 10:03:22;;;;;;;24.80;17.43;;;15.10;58.40;;;15.12;61.87;99605.59;5042416;28;21028;-72
2021/03/02 10:05:58;;;;;;;20.47;14.33;;;15.10;59.40;;;15.22;58.23;99611.97;5034234;28;20988;-72
2021/03/02 10:08:31;;;;;;;19.87;14.30;;;15.10;56.90;;;15.21;58.71;99607.66;5034958;28;20644;-72
2021/03/02 10:11:00;;;;;;;20.07;12.80;;;15.20;56.70;;;15.22;58.01;99605.88;5023366;28;21055;-72
2021/03/02 10:13:34;;;;;;;15.50;11.80;;;15.20;57.00;;;15.28;56.95;99608.13;5040286;28;20627;-73
2021/03/02 10:16:18;;;;;;;20.27;14.63;;;15.20;55.90;;;15.28;58.92;99611.59;5029189;28;20638;-73
2021/03/02 10:18:56;;;;;;;20.47;15.50;;;15.30;56.50;;;15.26;59.54;99607.38;5038728;28;20635;-73
2021/03/02 10:21:26;;;;;;;20.90;15.73;;;15.30;56.30;;;15.36;59.85;99608.50;5053720;28;20618;-72
2021/03/02 10:23:57;;;;;;;18.40;13.43;;;15.30;57.30;;;15.43;57.42;99605.38;5038171;28;20694;-74
2021/03/02 10:26:29;;;;;;;18.23;13.50;;;15.40;56.00;;;15.47;58.43;99606.88;5049192;28;20633;-74
2021/03/02 10:28:58;;;;;;;18.10;13.27;;;15.40;56.40;;;15.55;58.41;99604.59;5034213;28;20682;-74
2021/03/02 10:31:27;;;;;;;18.17;12.90;;;15.50;56.80;;;15.62;57.04;99604.09;5035134;28;20656;-74
2021/03/02 10:33:55;;;;;;;16.50;11.67;;;15.60;55.90;;;15.62;55.36;99604.09;5039596;28;20640;-74
2021/03/02 10:36:27;;;;;;;14.10;10.57;;;15.60;54.20;;;15.59;59.11;99606.06;5031223;28;20655;-74
2021/03/02 10:38:57;;;;;;;14.70;11.50;;;15.60;55.30;;;15.66;56.80;99607.38;5033669;28;20651;-72
2021/03/02 10:41:25;;;;;;;17.17;13.53;;;15.60;54.30;;;15.66;58.14;99608.19;5044307;28;21000;-72