Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:20;;;;;;;12.00;4.87;;;20.50;71.60;;;;;;5044491;28;20424;-71
2022/08/16 00:02:45;;;;;;;6.67;4.50;;;20.50;71.60;;;;;;5038539;28;20226;-71
2022/08/16 00:05:12;;;;;;;8.10;4.30;;;20.50;71.70;;;;;;5049436;28;20432;-72
2022/08/16 00:07:39;;;;;;;5.80;3.90;;;20.40;72.00;;;;;;5047328;28;20259;-72
2022/08/16 00:10:06;;;;;;;6.00;4.10;;;20.30;72.10;;;;;;5043350;28;20426;-71
2022/08/16 00:12:32;;;;;;;7.07;4.00;;;20.30;72.40;;;;;;5036726;28;20906;-71
2022/08/16 00:15:00;;;;;;;9.10;4.60;;;20.30;72.40;;;;;;5039608;28;20434;-72
2022/08/16 00:17:26;;;;;;;6.70;4.10;;;20.20;72.40;;;;;;5044561;28;20248;-74
2022/08/16 00:19:53;;;;;;;6.63;4.30;;;20.20;72.90;;;;;;5044158;28;20424;-72
2022/08/16 00:22:18;;;;;;;8.37;4.33;;;20.20;72.60;;;;;;5035921;28;20468;-71
2022/08/16 00:24:44;;;;;;;8.03;4.73;;;20.20;72.70;;;;;;5038997;28;20444;-73
2022/08/16 00:27:10;;;;;;;6.37;4.13;;;20.30;72.40;;;;;;5038136;28;20194;-72
2022/08/16 00:29:35;;;;;;;7.70;4.83;;;20.30;72.30;;;;;;5040681;28;20183;-73
2022/08/16 00:32:04;;;;;;;6.60;4.37;;;20.20;72.60;;;;;;5038608;28;20194;-72
2022/08/16 00:34:30;;;;;;;7.93;4.80;;;20.30;72.60;;;;;;5043381;28;20194;-73
2022/08/16 00:36:56;;;;;;;6.27;4.47;;;20.30;72.40;;;;;;5033851;28;20439;-71
2022/08/16 00:39:21;;;;;;;7.10;5.10;;;20.30;72.70;;;;;;5045212;28;20214;-71
2022/08/16 00:41:48;;;;;;;4.93;4.50;;;20.30;72.40;;;;;;5036953;28;20321;-71
2022/08/16 00:44:17;;;;;;;6.43;4.30;;;20.30;72.90;;;;;;5043343;28;20182;-72
2022/08/16 00:47:00;;;;;;;7.30;4.70;;;20.30;73.00;;;;;;5040843;28;20908;-72
2022/08/16 00:49:26;;;;;;;7.40;4.77;;;20.20;73.20;;;;;;5046851;28;20444;-71
2022/08/16 00:51:52;;;;;;;7.23;4.80;;;20.10;73.60;;;;;;5040800;28;20824;-71
2022/08/16 00:54:19;;;;;;;5.97;4.47;;;20.10;73.90;;;;;;5046301;28;20510;-71
2022/08/16 00:56:49;;;;;;;6.93;5.03;;;20.10;74.00;;;;;;5041336;28;20439;-70
2022/08/16 00:59:16;;;;;;;8.03;5.40;;;20.10;74.00;;;;;;5038807;28;20459;-70
2022/08/16 01:01:44;;;;;;;9.00;4.70;;;20.00;74.20;;;;;;5049024;28;20467;-70
2022/08/16 01:04:11;;;;;;;9.93;5.60;;;20.00;74.30;;;;;;5053182;28;20423;-70
2022/08/16 01:06:37;;;;;;;7.33;4.87;;;20.00;74.50;;;;;;5042143;28;20419;-70
2022/08/16 01:09:05;;;;;;;6.63;4.90;;;19.90;74.80;;;;;;5046573;28;20529;-70
2022/08/16 01:11:33;;;;;;;8.07;5.00;;;19.90;75.10;;;;;;5048740;28;20194;-70
2022/08/16 01:14:14;;;;;;;7.90;5.30;;;19.80;75.10;;;;;;5042895;28;20435;-70
2022/08/16 01:16:41;;;;;;;7.63;5.10;;;19.80;75.70;;;;;;5046342;28;20433;-72
2022/08/16 01:19:25;;;;;;;9.43;5.00;;;19.80;75.70;;;;;;5043917;28;20475;-69
2022/08/16 01:21:53;;;;;;;8.50;5.50;;;19.70;76.10;;;;;;5046309;28;20525;-70
2022/08/16 01:24:45;;;;;;;9.47;5.20;;;19.70;76.50;;;;;;5048005;28;20490;-70
2022/08/16 01:27:18;;;;;;;9.00;5.47;;;19.70;76.40;;;;;;5039093;28;20425;-70
2022/08/16 01:30:04;;;;;;;8.10;5.30;;;19.80;76.20;;;;;;5039617;28;20423;-72
2022/08/16 01:32:31;;;;;;;6.77;5.03;;;19.80;76.40;;;;;;5035457;28;20436;-71
2022/08/16 01:34:57;;;;;;;6.37;4.70;;;19.80;76.40;;;;;;5049188;28;20425;-70
2022/08/16 01:37:23;;;;;;;7.90;5.57;;;19.80;77.00;;;;;;5040874;28;20804;-71
2022/08/16 01:39:48;;;;;;;7.40;4.97;;;19.70;77.00;;;;;;5044872;28;20548;-70
2022/08/16 01:42:14;;;;;;;6.47;4.93;;;19.70;77.30;;;;;;5040945;28;20240;-71
2022/08/16 01:44:40;;;;;;;6.10;4.50;;;19.60;77.60;;;;;;5046256;28;20192;-70
2022/08/16 01:47:07;;;;;;;7.60;5.33;;;19.70;77.60;;;;;;5039246;28;20188;-72
2022/08/16 01:49:38;;;;;;;8.47;5.70;;;19.70;78.00;;;;;;5044887;28;20509;-71
2022/08/16 01:52:07;;;;;;;7.30;5.17;;;19.60;77.80;;;;;;5043268;28;21078;-71
2022/08/16 01:54:33;;;;;;;6.70;4.77;;;19.60;78.10;;;;;;5041201;28;20933;-71
2022/08/16 01:57:01;;;;;;;6.60;4.93;;;19.60;78.30;;;;;;5034729;28;20434;-71
2022/08/16 01:59:28;;;;;;;8.40;5.90;;;19.60;78.40;;;;;;5033058;28;20193;-71
2022/08/16 02:01:54;;;;;;;8.93;5.47;;;19.60;78.60;;;;;;5036318;28;20973;-71
2022/08/16 02:04:22;;;;;;;7.37;5.17;;;19.70;78.60;;;;;;5036563;28;20457;-72
2022/08/16 02:06:48;;;;;;;8.00;4.93;;;19.80;78.10;;;;;;5042887;28;20476;-71
2022/08/16 02:09:15;;;;;;;7.93;5.57;;;19.70;78.40;;;;;;5040844;28;20486;-71
2022/08/16 02:11:44;;;;;;;9.40;5.10;;;19.70;78.60;;;;;;5034260;28;21272;-72
2022/08/16 02:14:09;;;;;;;8.17;5.23;;;19.80;78.60;;;;;;5045833;28;20461;-73
2022/08/16 02:16:35;;;;;;;9.97;4.87;;;19.80;78.30;;;;;;5037807;28;20934;-70
2022/08/16 02:19:02;;;;;;;7.93;5.50;;;19.80;78.30;;;;;;5036605;28;20224;-73
2022/08/16 02:21:29;;;;;;;6.40;4.83;;;19.90;78.00;;;;;;5050264;28;20474;-72
2022/08/16 02:23:54;;;;;;;7.73;5.67;;;19.90;78.00;;;;;;5048964;28;20423;-73
2022/08/16 02:26:20;;;;;;;8.60;5.67;;;20.00;77.70;;;;;;5047253;28;20453;-70
2022/08/16 02:28:46;;;;;;;8.37;5.30;;;20.00;77.70;;;;;;5041295;28;20459;-71
2022/08/16 02:31:14;;;;;;;16.00;5.83;;;19.90;77.70;;;;;;5050391;28;20202;-74
2022/08/16 02:33:41;;;;;;;9.23;6.30;;;19.90;78.10;;;;;;5045648;28;20422;-70
2022/08/16 02:36:08;;;;;;;7.90;5.73;;;19.90;78.00;;;;;;5045338;28;21029;-72
2022/08/16 02:38:33;;;;;;;9.73;6.10;;;19.80;78.40;;;;;;5050200;28;20826;-71
2022/08/16 02:41:01;;;;;;;9.57;5.40;;;19.70;78.70;;;;;;5050438;28;20479;-71
2022/08/16 02:43:29;;;;;;;7.37;4.93;;;19.80;78.70;;;;;;5048110;28;20190;-73
2022/08/16 02:45:56;;;;;;;10.80;5.30;;;19.80;78.60;;;;;;5047325;28;20427;-72
2022/08/16 02:48:21;;;;;;;7.23;5.17;;;19.90;78.10;;;;;;5046347;28;20490;-71
2022/08/16 02:50:48;;;;;;;9.97;6.10;;;20.00;77.70;;;;;;5042174;28;20462;-71
2022/08/16 02:53:13;;;;;;;10.23;5.70;;;20.00;77.60;;;;;;5035603;28;20212;-71
2022/08/16 02:55:39;;;;;;;7.70;5.63;;;19.90;78.30;;;;;;5048563;28;21002;-72
2022/08/16 02:58:05;;;;;;;12.47;5.00;;;19.80;78.30;;;;;;5043082;28;20222;-71
2022/08/16 03:00:31;;;;;;;8.60;5.30;;;19.90;78.10;;;;;;5044731;28;20185;-71
2022/08/16 03:02:57;;;;;;;8.23;5.47;;;20.00;77.80;;;;;;5046659;28;20250;-72
2022/08/16 03:05:23;;;;;;;8.40;5.23;;;20.00;77.70;;;;;;5041838;28;20432;-72
2022/08/16 03:07:49;;;;;;;7.97;5.20;;;20.00;77.70;;;;;;5043040;28;20827;-70
2022/08/16 03:10:15;;;;;;;6.20;4.70;;;20.00;77.70;;;;;;5049709;28;20426;-71
2022/08/16 03:12:43;;;;;;;9.47;5.67;;;19.90;78.30;;;;;;5045994;28;20287;-71
2022/08/16 03:15:12;;;;;;;8.70;5.67;;;19.90;78.30;;;;;;5044037;28;20193;-72
2022/08/16 03:17:37;;;;;;;6.97;5.10;;;19.90;78.30;;;;;;5043598;28;20557;-70
2022/08/16 03:20:05;;;;;;;8.13;5.13;;;19.90;78.10;;;;;;5046774;28;20511;-71
2022/08/16 03:22:31;;;;;;;7.40;5.10;;;19.90;78.40;;;;;;5049057;28;20218;-71
2022/08/16 03:24:58;;;;;;;9.33;4.97;;;19.90;78.30;;;;;;5043454;28;20446;-72
2022/08/16 03:27:26;;;;;;;7.27;5.00;;;19.90;78.30;;;;;;5046674;28;20837;-71
2022/08/16 03:29:52;;;;;;;7.70;5.17;;;19.90;78.30;;;;;;5051366;28;20474;-72
2022/08/16 03:32:17;;;;;;;8.47;5.30;;;19.80;78.60;;;;;;5040234;28;20824;-71
2022/08/16 03:34:43;;;;;;;8.03;5.40;;;19.90;78.60;;;;;;5043924;28;20906;-71
2022/08/16 03:37:08;;;;;;;7.27;5.03;;;19.90;78.60;;;;;;5049387;28;21000;-70
2022/08/16 03:39:34;;;;;;;8.43;5.10;;;19.90;78.40;;;;;;5038175;28;20216;-71
2022/08/16 03:41:59;;;;;;;7.03;5.93;;;20.00;78.40;;;;;;5041956;28;20285;-71
2022/08/16 03:44:26;;;;;;;8.20;5.40;;;19.80;78.60;;;;;;5036120;28;20193;-71
2022/08/16 03:46:51;;;;;;;7.73;5.57;;;19.80;78.70;;;;;;5048236;28;20643;-72
2022/08/16 03:49:18;;;;;;;9.57;6.30;;;19.80;78.90;;;;;;5049696;28;20455;-70
2022/08/16 03:51:44;;;;;;;8.47;5.30;;;19.80;78.70;;;;;;5050774;28;20181;-71
2022/08/16 03:54:10;;;;;;;8.43;5.80;;;19.80;78.70;;;;;;5051852;28;20445;-71
2022/08/16 03:56:35;;;;;;;8.60;5.90;;;19.80;78.70;;;;;;5046497;28;20188;-71
2022/08/16 03:59:01;;;;;;;8.23;6.17;;;19.70;79.20;;;;;;5040335;28;20211;-71
2022/08/16 04:01:27;;;;;;;7.90;5.70;;;19.70;79.30;;;;;;5049422;28;20217;-72
2022/08/16 04:03:53;;;;;;;8.80;5.40;;;19.70;79.30;;;;;;5044873;28;20260;-71
2022/08/16 04:06:20;;;;;;;9.17;6.63;;;19.60;79.90;;;;;;5051963;28;20479;-71
2022/08/16 04:08:46;;;;;;;7.60;5.40;;;19.50;80.00;;;;;;5046094;28;20231;-71
2022/08/16 04:11:13;;;;;;;9.17;5.97;;;19.50;80.30;;;;;;5048157;28;20436;-71
2022/08/16 04:13:38;;;;;;;7.40;5.30;;;19.50;80.20;;;;;;5045605;28;20484;-72
2022/08/16 04:16:05;;;;;;;8.73;5.97;;;19.50;80.30;;;;;;5051023;28;20432;-72
2022/08/16 04:18:31;;;;;;;7.50;5.20;;;19.50;80.50;;;;;;5044216;28;20224;-72
2022/08/16 04:20:56;;;;;;;7.83;5.73;;;19.50;80.60;;;;;;5043242;28;20562;-72
2022/08/16 04:23:22;;;;;;;10.67;6.00;;;19.50;80.20;;;;;;5046084;28;20492;-69
2022/08/16 04:25:49;;;;;;;10.00;5.77;;;19.60;80.00;;;;;;5037388;28;20197;-69
2022/08/16 04:28:15;;;;;;;6.63;4.90;;;19.60;80.20;;;;;;5052251;28;20306;-70
2022/08/16 04:30:40;;;;;;;10.30;5.60;;;19.60;80.00;;;;;;5041587;28;20431;-71
2022/08/16 04:33:07;;;;;;;8.37;5.43;;;19.70;79.70;;;;;;5051534;28;20419;-71
2022/08/16 04:35:33;;;;;;;10.73;5.50;;;19.70;79.70;;;;;;5047145;28;20188;-71
2022/08/16 04:37:58;;;;;;;8.30;5.43;;;19.80;79.30;;;;;;5040780;28;20451;-71
2022/08/16 04:40:26;;;;;;;10.53;5.63;;;19.80;78.90;;;;;;5049445;28;20426;-71
2022/08/16 04:42:52;;;;;;;7.77;5.43;;;19.80;79.00;;;;;;5048533;28;20207;-72
2022/08/16 04:45:18;;;;;;;7.50;5.90;;;19.90;78.90;;;;;;5043022;28;20432;-71
2022/08/16 04:47:44;;;;;;;7.60;5.43;;;19.90;78.70;;;;;;5045994;28;20197;-72
2022/08/16 04:50:14;;;;;;;10.27;5.43;;;19.90;78.70;;;;;;5036247;28;20417;-71
2022/08/16 04:52:41;;;;;;;8.83;5.90;;;19.90;78.70;;;;;;5048739;28;20481;-71
2022/08/16 04:55:13;;;;;;;9.23;6.20;;;19.90;78.70;;;;;;5044770;28;20422;-71
2022/08/16 04:57:39;;;;;;;7.63;5.07;;;19.90;78.70;;;;;;5040570;28;20982;-71
2022/08/16 05:00:10;;;;;;;9.57;5.43;;;19.90;78.60;;;;;;5049999;28;20425;-71
2022/08/16 05:02:37;;;;;;;11.63;6.53;;;20.00;78.40;;;;;;5047326;28;20468;-72
2022/08/16 05:05:03;;;;;;;7.30;5.70;;;20.10;78.30;;;;;;5042949;28;20425;-71
2022/08/16 05:07:29;;;;;;;9.03;5.57;;;20.10;78.30;;;;;;5039736;28;20859;-71
2022/08/16 05:09:54;;;;;;;8.17;5.50;;;20.10;78.00;;;;;;5047723;28;20427;-73
2022/08/16 05:12:20;;;;;;;8.17;5.40;;;20.20;77.70;;;;;;5044891;28;20205;-74
2022/08/16 05:14:46;;;;;;;7.50;5.27;;;20.20;77.70;;;;;;5036487;28;20190;-73
2022/08/16 05:17:11;;;;;;;7.47;5.60;;;20.20;77.60;;;;;;5041148;28;20726;-72
2022/08/16 05:19:37;;;;;;;11.27;6.50;;;20.20;77.70;;;;;;5039247;28;20197;-73
2022/08/16 05:22:03;;;;;;;10.93;6.20;;;20.10;78.00;;;;;;5036085;28;20218;-72
2022/08/16 05:24:29;;;;;;;12.00;6.27;;;20.00;78.30;;;;;;5041067;28;20610;-72
2022/08/16 05:26:55;;;;;;;9.93;5.87;;;20.00;78.30;;;;;;5037369;28;20480;-70
2022/08/16 05:29:21;;;;;;;8.40;5.13;;;20.10;78.10;;;;;;5040552;28;20197;-71
2022/08/16 05:31:46;;;;;;;5.90;4.70;;;20.20;77.60;;;;;;5043885;28;20189;-71
2022/08/16 05:34:12;;;;;;;9.43;5.13;;;20.30;77.40;;;;;;5043088;28;20213;-72
2022/08/16 05:36:37;;;;;;;7.27;5.40;;;20.40;77.10;;;;;;5042069;28;20213;-73
2022/08/16 05:39:05;;;;;;;8.27;5.83;;;20.40;77.10;;;;;;5036002;28;20270;-71
2022/08/16 05:41:31;;;;;;;8.57;5.70;;;20.40;77.10;;;;;;5033724;28;20219;-71
2022/08/16 05:43:59;;;;;;;9.13;6.10;;;20.40;77.10;;;;;;5040823;28;20489;-73
2022/08/16 05:46:25;;;;;;;8.90;5.50;;;20.50;77.00;;;;;;5032953;28;20215;-73
2022/08/16 05:48:51;;;;;;;8.37;5.70;;;20.60;76.20;;;;;;5039736;28;20465;-71
2022/08/16 05:51:18;;;;;;;8.37;6.00;;;20.60;76.40;;;;;;5033155;28;20441;-73
2022/08/16 05:53:44;;;;;;;10.10;6.20;;;20.70;76.10;;;;;;5037338;28;20273;-70
2022/08/16 05:56:10;;;;;;;11.10;6.07;;;20.90;75.70;;;;;;5038236;28;20436;-70
2022/08/16 05:58:36;;;;;;;9.23;5.90;;;20.80;75.50;;;;;;5044131;28;20464;-71
2022/08/16 06:01:02;;;;;;;8.10;5.50;;;20.80;75.80;;;;;;5037684;28;20839;-71
2022/08/16 06:03:28;;;;;;;9.57;6.20;;;20.80;75.80;;;;;;5048717;28;20311;-72
2022/08/16 06:05:53;;;;;;;9.00;5.77;;;20.80;75.90;;;;;;5034661;28;20586;-72
2022/08/16 06:08:19;;;;;;;11.67;6.63;;;20.90;75.80;;;;;;5037801;28;20289;-72
2022/08/16 06:10:44;;;;;;;9.50;5.70;;;20.90;75.40;;;;;;5038859;28;20214;-71
2022/08/16 06:13:10;;;;;;;7.10;5.00;;;21.10;75.10;;;;;;5044626;28;20247;-72
2022/08/16 06:15:36;;;;;;;8.70;5.57;;;21.10;74.90;;;;;;5042635;28;20684;-73
2022/08/16 06:18:01;;;;;;;9.20;6.13;;;21.00;74.80;;;;;;5040774;28;20240;-72
2022/08/16 06:20:29;;;;;;;8.60;5.47;;;21.00;74.80;;;;;;5035417;28;20182;-72
2022/08/16 06:22:56;;;;;;;9.30;6.60;;;20.90;75.10;;;;;;5042621;28;20248;-71
2022/08/16 06:25:22;;;;;;;8.13;5.60;;;20.90;75.20;;;;;;5045865;28;20421;-72
2022/08/16 06:27:48;;;;;;;8.30;6.57;;;20.80;75.80;;;;;;5039600;28;20515;-71
2022/08/16 06:30:14;;;;;;;7.97;5.50;;;20.80;75.70;;;;;;5048519;28;20436;-71
2022/08/16 06:32:40;;;;;;;11.47;6.37;;;20.80;75.90;;;;;;5045654;28;20251;-71
2022/08/16 06:35:07;;;;;;;9.30;5.53;;;20.80;75.90;;;;;;5036572;28;20193;-71
2022/08/16 06:37:32;;;;;;;16.93;6.77;;;21.00;75.10;;;;;;5038648;28;20463;-72
2022/08/16 06:39:58;;;;;;;10.27;6.60;;;21.10;75.10;;;;;;5046349;28;20439;-72
2022/08/16 06:42:24;;;;;;;8.73;6.03;;;21.10;74.90;;;;;;5049493;28;20214;-72
2022/08/16 06:44:49;;;;;;;12.70;6.40;;;21.10;74.80;;;;;;5045825;28;20266;-71
2022/08/16 06:47:15;;;;;;;11.43;6.93;;;21.00;74.90;;;;;;5033723;28;20689;-70
2022/08/16 06:49:41;;;;;;;10.07;5.83;;;21.10;74.60;;;;;;5047009;28;20638;-71
2022/08/16 06:52:07;;;;;;;7.33;5.17;;;21.10;74.90;;;;;;5046716;28;20201;-71
2022/08/16 06:54:34;;;;;;;11.63;6.47;;;21.20;74.60;;;;;;5039765;28;20182;-71
2022/08/16 06:57:00;;;;;;;9.60;6.30;;;21.20;74.60;;;;;;5047527;28;20433;-71
2022/08/16 06:59:25;;;;;;;8.93;6.23;;;21.20;74.60;;;;;;5040317;28;20438;-71
2022/08/16 07:01:51;;;;;;;11.97;6.20;;;21.30;74.30;;;;;;5039276;28;20469;-70
2022/08/16 07:04:17;;;;;;;11.17;6.60;;;21.30;74.20;;;;;;5039831;28;20191;-71
2022/08/16 07:06:43;;;;;;;9.80;6.20;;;21.30;74.20;;;;;;5043876;28;20191;-72
2022/08/16 07:09:10;;;;;;;10.90;6.87;;;21.50;73.70;;;;;;5045547;28;20471;-70
2022/08/16 07:11:35;;;;;;;10.43;6.60;;;21.50;73.90;;;;;;5049767;28;20244;-71
2022/08/16 07:14:01;;;;;;;8.00;6.80;;;21.60;73.60;;;;;;5045106;28;20854;-71
2022/08/16 07:16:27;;;;;;;9.07;7.00;;;21.70;73.00;;;;;;5047889;28;20233;-71
2022/08/16 07:18:52;;;;;;;10.60;6.93;;;21.70;72.90;;;;;;5042993;28;20228;-71
2022/08/16 07:21:18;;;;;;;10.83;7.20;;;21.70;73.00;;;;;;5046713;28;20527;-71
2022/08/16 07:23:45;;;;;;;8.93;6.57;;;21.70;73.20;;;;;;5050461;28;20186;-70
2022/08/16 07:26:17;;;;;;;9.63;6.50;;;21.80;73.20;;;;;;5045965;28;20192;-71
2022/08/16 07:28:43;;;;;;;10.27;6.80;;;21.90;72.70;;;;;;5044164;28;20458;-72
2022/08/16 07:31:09;;;;;;;8.80;6.07;;;22.10;72.00;;;;;;5050849;28;20483;-72
2022/08/16 07:33:36;;;;;;;10.40;7.10;;;22.20;71.70;;;;;;5038181;28;20276;-71
2022/08/16 07:36:04;;;;;;;9.97;6.67;;;22.30;70.80;;;;;;5042899;28;20877;-72
2022/08/16 07:38:29;;;;;;;9.23;7.07;;;22.40;70.50;;;;;;5042242;28;20577;-72
2022/08/16 07:40:56;;;;;;;12.60;8.07;;;22.50;70.10;;;;;;5048650;28;20514;-71
2022/08/16 07:43:22;;;;;;;8.97;6.70;;;22.50;69.90;;;;;;5051308;28;20196;-70
2022/08/16 07:45:48;;;;;;;14.80;7.00;;;22.60;69.50;;;;;;5048142;28;20786;-70
2022/08/16 07:48:14;;;;;;;9.27;6.43;;;22.60;69.50;;;;;;5040069;28;20819;-71
2022/08/16 07:50:41;;;;;;;8.87;6.30;;;22.80;69.20;;;;;;5052246;28;20425;-70
2022/08/16 07:53:07;;;;;;;10.10;6.70;;;22.90;68.80;;;;;;5040555;28;20919;-73
2022/08/16 07:55:32;;;;;;;8.67;6.87;;;23.00;68.60;;;;;;5036477;28;20438;-70
2022/08/16 07:57:58;;;;;;;12.97;7.37;;;23.10;67.90;;;;;;5047261;28;20461;-71
2022/08/16 08:00:24;;;;;;;10.23;8.30;;;23.20;67.30;;;;;;5043412;28;20190;-69
2022/08/16 08:02:49;;;;;;;9.00;7.33;;;23.40;66.30;;;;;;5050137;28;20218;-72
2022/08/16 08:05:16;;;;;;;10.07;7.33;;;23.40;65.80;;;;;;5039353;28;20193;-72
2022/08/16 08:07:42;;;;;;;10.63;7.80;;;23.50;65.80;;;;;;5043039;28;20206;-71
2022/08/16 08:10:08;;;;;;;10.37;7.63;;;23.40;65.30;;;;;;5046944;28;20427;-71
2022/08/16 08:12:34;;;;;;;9.33;7.57;;;23.60;65.00;;;;;;5034085;28;20186;-71
2022/08/16 08:15:00;;;;;;;9.97;7.40;;;23.70;63.90;;;;;;5044557;28;20516;-70
2022/08/16 08:17:28;;;;;;;11.60;7.23;;;23.90;63.80;;;;;;5037794;28;20362;-70
2022/08/16 08:19:53;;;;;;;10.90;7.17;;;24.00;63.80;;;;;;5046644;28;20432;-70
2022/08/16 08:22:21;;;;;;;8.57;6.77;;;24.10;66.30;;;;;;5044584;28;20993;-72
2022/08/16 08:24:47;;;;;;;12.93;7.03;;;24.10;66.70;;;;;;5041963;28;20728;-71
2022/08/16 08:27:13;;;;;;;9.83;6.90;;;23.90;67.30;;;;;;5042312;28;20428;-70
2022/08/16 08:29:40;;;;;;;10.10;7.40;;;23.70;68.00;;;;;;5045156;28;20458;-71
2022/08/16 08:32:07;;;;;;;9.90;7.40;;;23.70;68.00;;;;;;5039859;28;20860;-70
2022/08/16 08:34:34;;;;;;;10.63;6.93;;;23.70;67.60;;;;;;5045671;28;20435;-71
2022/08/16 08:37:00;;;;;;;10.33;7.43;;;23.60;67.70;;;;;;5047184;28;20428;-71
2022/08/16 08:39:25;;;;;;;14.07;8.20;;;23.60;67.60;;;;;;5037963;28;20451;-71
2022/08/16 08:41:51;;;;;;;11.63;7.43;;;23.40;68.30;;;;;;5046947;28;20636;-72
2022/08/16 08:44:18;;;;;;;11.47;7.87;;;23.60;68.20;;;;;;5047172;28;20274;-71
2022/08/16 08:46:44;;;;;;;10.60;7.43;;;23.70;67.60;;;;;;5045312;28;20209;-70
2022/08/16 08:49:09;;;;;;;10.20;7.53;;;23.90;67.20;;;;;;5042901;28;20836;-72
2022/08/16 08:51:37;;;;;;;9.40;7.13;;;24.00;66.90;;;;;;5046424;28;20221;-72
2022/08/16 08:54:07;;;;;;;11.20;8.20;;;24.10;66.40;;;;;;5045510;28;20200;-71
2022/08/16 08:56:36;;;;;;;12.37;7.70;;;24.20;65.80;;;;;;5046623;28;20450;-71
2022/08/16 08:59:03;;;;;;;14.23;8.37;;;24.40;65.10;;;;;;5039649;28;20455;-70
2022/08/16 09:01:31;;;;;;;10.90;7.43;;;24.50;63.80;;;;;;5048062;28;20545;-72
2022/08/16 09:03:57;;;;;;;10.63;7.67;;;24.50;64.40;;;;;;5046707;28;20513;-71
2022/08/16 09:06:22;;;;;;;7.97;7.03;;;24.70;63.90;;;;;;5049438;28;20434;-71
2022/08/16 09:08:48;;;;;;;8.63;7.23;;;24.80;63.50;;;;;;5045899;28;20218;-71
2022/08/16 09:11:14;;;;;;;13.53;7.23;;;24.80;63.40;;;;;;5050244;28;20191;-71
2022/08/16 09:13:39;;;;;;;9.83;7.47;;;25.00;62.60;;;;;;5047579;28;20542;-70
2022/08/16 09:16:05;;;;;;;9.07;7.57;;;25.00;62.80;;;;;;5046455;28;20202;-71
2022/08/16 09:18:31;;;;;;;11.60;7.63;;;25.10;62.60;;;;;;5040711;28;20503;-71
2022/08/16 09:20:58;;;;;;;11.40;8.53;;;25.00;62.90;;;;;;5045198;28;20427;-72
2022/08/16 09:23:24;;;;;;;15.27;8.07;;;25.00;62.90;;;;;;5043113;28;20427;-71
2022/08/16 09:25:50;;;;;;;13.87;8.27;;;25.00;62.00;;;;;;5039116;28;20489;-72
2022/08/16 09:28:16;;;;;;;13.10;8.07;;;24.90;62.30;;;;;;5033282;28;20487;-72
2022/08/16 09:30:42;;;;;;;12.43;8.20;;;24.90;61.90;;;;;;5040538;28;20410;-74
2022/08/16 09:33:08;;;;;;;9.50;6.93;;;24.90;61.50;;;;;;5043000;28;20879;-71
2022/08/16 09:35:36;;;;;;;11.37;8.43;;;24.90;61.70;;;;;;5044508;28;20190;-70
2022/08/16 09:38:02;;;;;;;10.70;8.60;;;24.90;62.50;;;;;;5040228;28;20279;-71
2022/08/16 09:40:27;;;;;;;10.53;7.43;;;24.80;62.00;;;;;;5047047;28;20979;-71
2022/08/16 09:42:55;;;;;;;11.93;8.27;;;24.80;62.60;;;;;;5053032;28;20562;-70
2022/08/16 09:45:21;;;;;;;10.40;7.63;;;25.10;62.00;;;;;;5052087;28;20631;-72
2022/08/16 09:47:52;;;;;;;12.07;7.57;;;25.10;62.30;;;;;;5043806;28;20515;-72
2022/08/16 09:50:18;;;;;;;13.33;8.67;;;25.30;62.20;;;;;;5050883;28;20269;-71
2022/08/16 09:52:44;;;;;;;11.60;8.33;;;25.40;61.70;;;;;;5046440;28;20955;-70
2022/08/16 09:55:11;;;;;;;11.07;7.60;;;25.30;61.20;;;;;;5042447;28;20203;-72
2022/08/16 09:57:37;;;;;;;11.60;7.80;;;25.20;61.60;;;;;;5044436;28;20685;-71
2022/08/16 10:00:06;;;;;;;9.57;7.93;;;25.20;61.50;;;;;;5045450;28;20436;-72
2022/08/16 10:02:32;;;;;;;20.77;8.60;;;25.10;61.20;;;;;;5044156;28;20534;-71
2022/08/16 10:04:59;;;;;;;11.07;7.53;;;25.00;61.70;;;;;;5053477;28;20428;-73
2022/08/16 10:07:27;;;;;;;12.03;7.33;;;25.10;61.30;;;;;;5045813;28;20431;-72
2022/08/16 10:09:53;;;;;;;9.97;7.90;;;25.20;60.40;;;;;;5043027;28;20426;-73
2022/08/16 10:15:03;;;;;;;11.83;7.90;;;25.30;59.60;;;;;;5036959;28;20429;-75
2022/08/16 10:17:29;;;;;;;14.17;9.17;;;25.20;60.00;;;;;;5041973;28;20479;-73
2022/08/16 10:19:56;;;;;;;12.00;7.90;;;25.20;59.90;;;;;;5042280;28;20431;-72
2022/08/16 10:22:22;;;;;;;11.93;7.77;;;25.20;60.30;;;;;;5042406;28;20498;-72
2022/08/16 10:24:47;;;;;;;16.23;8.40;;;25.20;60.00;;;;;;5034596;28;20515;-72
2022/08/16 10:27:13;;;;;;;10.37;8.23;;;25.20;60.40;;;;;;5037100;28;20213;-72
2022/08/16 10:29:39;;;;;;;9.37;7.30;;;25.40;59.90;;;;;;5035765;28;20574;-71
2022/08/16 10:32:05;;;;;;;11.00;7.13;;;25.70;59.10;;;;;;5038336;28;20179;-72
2022/08/16 10:34:31;;;;;;;12.43;8.40;;;25.90;58.50;;;;;;5036250;28;20426;-72
2022/08/16 10:36:56;;;;;;;18.17;8.17;;;25.90;58.40;;;;;;5038820;28;20781;-72
2022/08/16 10:39:22;;;;;;;10.10;8.57;;;26.10;57.80;;;;;;5043516;28;20307;-73
2022/08/16 10:41:48;;;;;;;12.07;7.73;;;26.10;57.40;;;;;;5042195;28;20613;-72
2022/08/16 10:44:14;;;;;;;10.30;7.87;;;26.20;57.30;;;;;;5041835;28;20190;-73
2022/08/16 10:46:40;;;;;;;12.07;8.37;;;26.30;57.20;;;;;;5037157;28;20618;-72
2022/08/16 10:49:07;;;;;;;15.87;8.03;;;25.90;58.00;;;;;;5042280;28;20456;-73
2022/08/16 10:51:35;;;;;;;10.37;7.73;;;26.10;57.60;;;;;;5046116;28;20866;-72
2022/08/16 10:54:01;;;;;;;14.07;7.87;;;25.90;57.60;;;;;;5050104;28;20424;-72
2022/08/16 10:56:27;;;;;;;13.30;8.00;;;26.00;57.00;;;;;;5034981;28;20426;-72
2022/08/16 10:58:56;;;;;;;11.70;8.10;;;25.70;57.80;;;;;;5040335;28;20458;-72
2022/08/16 11:01:24;;;;;;;11.30;7.93;;;25.80;58.00;;;;;;5039488;28;20206;-71
2022/08/16 11:03:50;;;;;;;10.47;7.80;;;25.80;57.70;;;;;;5044020;28;20466;-73
2022/08/16 11:06:16;;;;;;;10.70;7.20;;;26.30;56.90;;;;;;5039394;28;20423;-73
2022/08/16 11:08:42;;;;;;;13.50;9.33;;;26.80;56.00;;;;;;5041768;28;20979;-72
2022/08/16 11:11:10;;;;;;;10.93;7.47;;;27.40;54.10;;;;;;5037936;28;20188;-72
2022/08/16 11:13:36;;;;;;;9.33;7.23;;;28.00;52.20;;;;;;5041790;28;20431;-73
2022/08/16 11:16:02;;;;;;;9.10;6.93;;;28.20;51.40;;;;;;5037977;28;20533;-71
2022/08/16 11:18:29;;;;;;;13.23;7.70;;;28.70;50.50;;;;;;5042298;28;20225;-72
2022/08/16 11:20:57;;;;;;;10.07;7.47;;;29.30;48.50;;;;;;5038480;28;21144;-72
2022/08/16 11:23:24;;;;;;;9.23;7.23;;;29.70;47.30;;;;;;5041681;28;20507;-72
2022/08/16 11:25:50;;;;;;;9.30;7.03;;;29.80;47.40;;;;;;5039629;28;20443;-73
2022/08/16 11:28:17;;;;;;;8.77;7.57;;;30.20;46.60;;;;;;5038413;28;20862;-71
2022/08/16 11:30:42;;;;;;;9.27;7.37;;;30.30;45.00;;;;;;5046643;28;20466;-71
2022/08/16 11:33:08;;;;;;;10.60;7.90;;;30.30;44.90;;;;;;5047518;28;20432;-71
2022/08/16 11:35:35;;;;;;;8.00;6.83;;;29.80;45.90;;;;;;5048674;28;20181;-72
2022/08/16 11:38:07;;;;;;;14.57;8.30;;;29.80;46.50;;;;;;5044939;28;20486;-72
2022/08/16 11:40:47;;;;;;;7.80;7.00;;;29.60;46.20;;;;;;5044115;28;20451;-72
2022/08/16 11:43:19;;;;;;;8.33;6.63;;;29.30;47.40;;;;;;5041219;28;20459;-71
2022/08/16 11:45:47;;;;;;;10.43;7.60;;;29.30;47.00;;;;;;5044658;28;20419;-71
2022/08/16 11:48:13;;;;;;;9.80;7.53;;;29.40;46.90;;;;;;5044303;28;20840;-71
2022/08/16 11:50:40;;;;;;;12.47;7.17;;;29.60;46.10;;;;;;5046269;28;20431;-71
2022/08/16 11:53:06;;;;;;;8.33;7.27;;;29.30;46.20;;;;;;5043576;28;20180;-71
2022/08/16 11:55:34;;;;;;;8.37;7.33;;;28.10;48.70;;;;;;5046573;28;20429;-72
2022/08/16 11:58:01;;;;;;;16.73;7.47;;;27.20;51.30;;;;;;5041600;28;20545;-70
2022/08/16 12:00:28;;;;;;;13.33;7.30;;;27.00;52.20;;;;;;5045800;28;20423;-72
2022/08/16 12:02:54;;;;;;;13.70;7.77;;;27.20;51.70;;;;;;5045200;28;20520;-72
2022/08/16 12:05:21;;;;;;;12.40;7.40;;;27.20;51.40;;;;;;5043005;28;20858;-70
2022/08/16 12:07:49;;;;;;;9.30;7.33;;;27.10;51.40;;;;;;5039442;28;20219;-72
2022/08/16 12:10:18;;;;;;;9.03;7.30;;;27.20;51.00;;;;;;5051837;28;20576;-72
2022/08/16 12:12:44;;;;;;;10.60;7.70;;;27.60;50.20;;;;;;5045082;28;20441;-72
2022/08/16 12:15:11;;;;;;;9.13;6.77;;;27.70;49.50;;;;;;5048065;28;20423;-71
2022/08/16 12:17:38;;;;;;;12.13;7.67;;;27.50;49.90;;;;;;5038953;28;20569;-72
2022/08/16 12:20:08;;;;;;;8.60;6.40;;;28.10;48.60;;;;;;5046087;28;20921;-72
2022/08/16 12:22:35;;;;;;;10.10;7.30;;;28.40;48.60;;;;;;5047909;28;20520;-71
2022/08/16 12:25:03;;;;;;;8.80;6.67;;;28.50;47.30;;;;;;5040391;28;20574;-71
2022/08/16 12:27:29;;;;;;;8.40;6.93;;;28.30;47.40;;;;;;5046048;28;20458;-72
2022/08/16 12:29:55;;;;;;;8.03;7.40;;;28.50;47.30;;;;;;5037370;28;20450;-72
2022/08/16 12:32:21;;;;;;;11.17;7.20;;;28.70;46.60;;;;;;5053885;28;20411;-70
2022/08/16 12:34:46;;;;;;;8.53;7.00;;;28.50;46.50;;;;;;5053529;28;20198;-71
2022/08/16 12:37:14;;;;;;;8.93;6.73;;;28.40;47.00;;;;;;5052409;28;20206;-72
2022/08/16 12:39:40;;;;;;;9.67;7.17;;;28.70;46.90;;;;;;5059890;28;20211;-71
2022/08/16 12:42:08;;;;;;;8.60;6.90;;;28.90;45.90;;;;;;5064269;28;20448;-72