Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:33;;;;;;;1.03;1.00;;;9.00;99.90;;;;;;5092721;28;20436;-67
2022/05/28 00:03:22;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5092601;28;20803;-67
2022/05/28 00:06:11;;;;;;;2.80;0.77;;;9.00;99.90;;;;;;5091756;28;20555;-69
2022/05/28 00:09:01;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5091809;28;20418;-68
2022/05/28 00:11:51;;;;;;;0.70;0.60;;;9.00;99.90;;;;;;5091735;28;20426;-68
2022/05/28 00:14:39;;;;;;;0.60;0.50;;;9.10;99.90;;;;;;5093758;28;20553;-68
2022/05/28 00:17:28;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5092946;28;20947;-68
2022/05/28 00:20:16;;;;;;;2.03;0.90;;;9.10;99.90;;;;;;5095196;28;20464;-68
2022/05/28 00:23:04;;;;;;;19.50;0.90;;;9.10;99.90;;;;;;5091945;28;20441;-69
2022/05/28 00:25:52;;;;;;;2.90;1.40;;;9.10;99.90;;;;;;5092410;28;20500;-67
2022/05/28 00:28:42;;;;;;;0.80;0.70;;;9.20;99.90;;;;;;5091494;28;20422;-68
2022/05/28 00:31:30;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5075349;28;20518;-67
2022/05/28 00:34:18;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5072749;28;20469;-68
2022/05/28 00:37:07;;;;;;;7.50;1.53;;;9.20;99.90;;;;;;5073888;28;20424;-68
2022/05/28 00:39:55;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5072223;28;20580;-68
2022/05/28 00:42:43;;;;;;;0.83;0.50;;;9.20;99.90;;;;;;5072538;28;20447;-68
2022/05/28 00:45:34;;;;;;;2.37;2.17;;;9.20;99.90;;;;;;5071822;28;20439;-67
2022/05/28 00:48:25;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5072285;28;20849;-68
2022/05/28 00:51:18;;;;;;;1.63;0.80;;;9.20;99.90;;;;;;5072478;28;20438;-67
2022/05/28 00:54:08;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5073028;28;20945;-68
2022/05/28 00:56:57;;;;;;;3.53;0.97;;;9.20;99.90;;;;;;5072218;28;20447;-67
2022/05/28 00:59:46;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;5071510;28;20826;-68
2022/05/28 01:02:43;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5072618;28;20557;-67
2022/05/28 01:05:40;;;;;;;0.90;0.50;;;9.10;99.90;;;;;;5073256;28;20415;-68
2022/05/28 01:08:37;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5072223;28;20489;-66
2022/05/28 01:11:31;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5075655;28;20915;-68
2022/05/28 01:14:25;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5075498;28;20771;-68
2022/05/28 01:17:17;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5075055;28;20677;-69
2022/05/28 01:20:11;;;;;;;0.80;0.77;;;9.10;99.90;;;;;;5077313;28;20431;-68
2022/05/28 01:23:15;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5074699;28;20451;-68
2022/05/28 01:26:10;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5075969;28;20435;-68
2022/05/28 01:29:03;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5075013;28;20415;-68
2022/05/28 01:31:52;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5093226;28;20500;-68
2022/05/28 01:34:42;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5094433;28;20883;-68
2022/05/28 01:37:31;;;;;;;0.53;0.53;;;9.00;99.90;;;;;;5081474;28;20521;-68
2022/05/28 01:40:22;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5070457;28;20431;-68
2022/05/28 01:43:14;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5068986;28;20548;-67
2022/05/28 01:46:04;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5111840;22;20481;-66
2022/05/28 01:48:55;;;;;;;0.93;0.80;;;9.00;99.90;;;;;;5096376;28;20505;-66
2022/05/28 01:51:48;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5096366;28;20497;-65
2022/05/28 01:54:47;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5096087;28;20989;-65
2022/05/28 01:57:35;;;;;;;1.17;0.97;;;9.20;99.90;;;;;;5096085;28;20422;-65
2022/05/28 02:00:24;;;;;;;0.60;0.50;;;9.10;99.90;;;;;;5096487;28;20418;-66
2022/05/28 02:03:13;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5096566;28;20419;-66
2022/05/28 02:06:01;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5096514;28;20493;-66
2022/05/28 02:08:50;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5096900;28;20475;-66
2022/05/28 02:11:52;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5097160;28;20444;-66
2022/05/28 02:15:02;;;;;;;2.00;1.13;;;9.00;99.90;;;;;;5096590;28;20465;-66
2022/05/28 02:17:52;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5096756;28;20410;-66
2022/05/28 02:20:54;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5096426;28;20438;-66
2022/05/28 02:23:46;;;;;;;2.33;0.73;;;8.90;99.90;;;;;;5095342;28;20436;-66
2022/05/28 02:26:41;;;;;;;1.07;0.63;;;8.90;99.90;;;;;;5096008;28;20446;-66
2022/05/28 02:29:32;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5096005;28;20455;-66
2022/05/28 02:32:23;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5075249;28;20425;-66
2022/05/28 02:35:12;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5075329;28;20462;-66
2022/05/28 02:38:01;;;;;;;0.70;0.60;;;8.70;99.90;;;;;;5075267;28;20521;-66
2022/05/28 02:40:49;;;;;;;1.13;0.50;;;8.60;99.90;;;;;;5076097;28;20534;-66
2022/05/28 02:43:37;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5075940;28;20428;-66
2022/05/28 02:46:26;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5074476;28;20461;-66
2022/05/28 02:49:14;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5074603;28;20415;-66
2022/05/28 02:52:03;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5074710;28;20420;-66
2022/05/28 02:54:52;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5075194;28;20467;-67
2022/05/28 02:57:40;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5085221;28;20433;-66
2022/05/28 03:00:28;;;;;;;1.27;0.90;;;8.50;99.90;;;;;;5094463;28;20688;-66
2022/05/28 03:03:19;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5093641;28;20411;-66
2022/05/28 03:06:07;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5092669;28;20461;-66
2022/05/28 03:08:56;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5093518;28;20423;-66
2022/05/28 03:11:45;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5092176;28;20491;-66
2022/05/28 03:14:33;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5086547;28;20483;-66
2022/05/28 03:17:21;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5075460;28;20419;-66
2022/05/28 03:20:10;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5075376;28;20423;-66
2022/05/28 03:22:59;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5075377;28;20415;-66
2022/05/28 03:25:47;;;;;;;1.23;0.80;;;8.50;99.90;;;;;;5073347;28;20436;-66
2022/05/28 03:28:36;;;;;;;2.30;0.80;;;8.70;99.90;;;;;;5074408;28;20431;-66
2022/05/28 03:31:26;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;5088251;28;20521;-66
2022/05/28 03:34:14;;;;;;;1.00;0.50;;;8.90;99.90;;;;;;5095005;28;20495;-66
2022/05/28 03:37:02;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5092959;28;20929;-66
2022/05/28 03:39:50;;;;;;;0.70;0.60;;;8.90;99.90;;;;;;5094538;28;20984;-66
2022/05/28 03:42:38;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5094827;28;20483;-66
2022/05/28 03:45:28;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5093747;28;20482;-66
2022/05/28 03:48:17;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5099659;28;20427;-66
2022/05/28 03:51:05;;;;;;;1.30;0.63;;;9.10;99.90;;;;;;5110035;28;20414;-66
2022/05/28 03:53:53;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5104789;28;20468;-66
2022/05/28 03:56:43;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5094028;28;20861;-66
2022/05/28 03:59:32;;;;;;;0.53;0.53;;;9.30;99.90;;;;;;5093594;28;20426;-66
2022/05/28 04:02:21;;;;;;;0.97;0.80;;;9.40;99.90;;;;;;5094055;28;20426;-66
2022/05/28 04:05:10;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5093507;28;20449;-66
2022/05/28 04:07:58;;;;;;;2.17;1.27;;;9.50;99.90;;;;;;5093860;28;20437;-66
2022/05/28 04:10:46;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5093184;28;20426;-66
2022/05/28 04:13:35;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5094858;28;20505;-66
2022/05/28 04:16:24;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5093361;28;20559;-66
2022/05/28 04:19:14;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5093336;28;20462;-66
2022/05/28 04:22:02;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5094890;28;20856;-66
2022/05/28 04:24:50;;;;;;;1.10;0.80;;;9.60;99.90;;;;;;5092731;28;20950;-66
2022/05/28 04:27:40;;;;;;;8.70;1.27;;;9.60;99.90;;;;;;5093668;28;20517;-66
2022/05/28 04:30:29;;;;;;;3.93;2.43;;;9.40;99.90;;;;;;5093305;28;20448;-66
2022/05/28 04:33:17;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5092997;28;20427;-66
2022/05/28 04:36:06;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5092953;28;20528;-66
2022/05/28 04:38:54;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5092603;28;20423;-67
2022/05/28 04:41:42;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5092705;28;20423;-67
2022/05/28 04:44:30;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5093571;28;20993;-66
2022/05/28 04:47:18;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5100265;28;20463;-67
2022/05/28 04:50:08;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5099616;28;20507;-67
2022/05/28 04:52:57;;;;;;;4.83;2.10;;;8.20;99.90;;;;;;5099766;28;20449;-66
2022/05/28 04:55:46;;;;;;;3.23;1.73;;;8.10;99.90;;;;;;5100618;28;20465;-66
2022/05/28 04:58:34;;;;;;;0.83;0.83;;;8.10;99.90;;;;;;5099219;28;20425;-67
2022/05/28 05:01:24;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5100160;28;20440;-66
2022/05/28 05:04:12;;;;;;;0.80;0.50;;;8.00;99.90;;;;;;5099758;28;20414;-67
2022/05/28 05:07:00;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;5099560;28;20926;-67
2022/05/28 05:09:49;;;;;;;1.10;0.80;;;8.20;99.90;;;;;;5099707;28;20422;-66
2022/05/28 05:12:37;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5100137;28;20467;-67
2022/05/28 05:15:31;;;;;;;6.20;0.50;;;8.20;99.90;;;;;;5098488;28;20533;-67
2022/05/28 05:18:19;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5099251;28;20430;-67
2022/05/28 05:21:07;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5099914;28;20479;-67
2022/05/28 05:23:56;;;;;;;3.43;0.77;;;8.40;99.90;;;;;;5099447;28;20507;-67
2022/05/28 05:26:45;;;;;;;1.27;1.23;;;8.40;99.90;;;;;;5099905;28;20938;-67
2022/05/28 05:29:33;;;;;;;1.53;0.73;;;8.40;99.90;;;;;;5099146;28;20422;-67
2022/05/28 05:32:21;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5081258;28;20560;-66
2022/05/28 05:35:10;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5079203;28;20443;-67
2022/05/28 05:38:05;;;;;;;1.10;0.77;;;8.90;99.90;;;;;;5078956;28;20493;-66
2022/05/28 05:40:54;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5079773;28;20423;-66
2022/05/28 05:43:43;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5079059;28;20498;-67
2022/05/28 05:46:31;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5079297;28;20458;-67
2022/05/28 05:49:19;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5079138;28;20427;-67
2022/05/28 05:52:08;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5079064;28;20924;-67
2022/05/28 05:54:56;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5079257;28;20443;-67
2022/05/28 05:57:44;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5075103;28;20490;-66
2022/05/28 06:00:33;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;5076801;28;21056;-66
2022/05/28 06:03:21;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5075803;28;20415;-66
2022/05/28 06:06:13;;;;;;;1.33;0.60;;;9.70;99.90;;;;;;5076802;28;20533;-66
2022/05/28 06:09:02;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5076146;28;20784;-66
2022/05/28 06:11:50;;;;;;;1.00;0.80;;;10.00;99.90;;;;;;5076630;28;20443;-66
2022/05/28 06:14:38;;;;;;;1.07;0.50;;;9.90;99.90;;;;;;5075475;28;20443;-66
2022/05/28 06:17:27;;;;;;;1.93;1.83;;;10.90;99.90;;;;;;5076494;28;20467;-66
2022/05/28 06:20:16;;;;;;;0.87;0.70;;;9.80;99.90;;;;;;5077086;28;20451;-67
2022/05/28 06:23:04;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5076413;28;20423;-66
2022/05/28 06:25:52;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5076329;28;20447;-66
2022/05/28 06:28:41;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5076508;28;20431;-66
2022/05/28 06:31:29;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5092288;28;20890;-67
2022/05/28 06:34:18;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5096747;28;20484;-66
2022/05/28 06:37:08;;;;;;;0.60;0.50;;;10.40;99.90;;;;;;5097911;28;20454;-67
2022/05/28 06:39:56;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5097904;28;21020;-67
2022/05/28 06:42:45;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5097373;28;20477;-66
2022/05/28 06:45:33;;;;;;;12.80;0.77;;;10.70;99.90;;;;;;5096950;28;20603;-67
2022/05/28 06:48:21;;;;;;;0.80;0.53;;;10.60;99.90;;;;;;5096053;28;20456;-66
2022/05/28 06:51:11;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5097743;28;20419;-66
2022/05/28 06:53:59;;;;;;;0.53;0.53;;;10.30;99.90;;;;;;5097074;28;20427;-66
2022/05/28 06:56:47;;;;;;;2.50;0.60;;;9.90;99.90;;;;;;5095669;28;20539;-66
2022/05/28 06:59:35;;;;;;;1.27;0.50;;;9.70;99.90;;;;;;5095370;28;20430;-66
2022/05/28 07:02:23;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5094804;28;20484;-66
2022/05/28 07:05:12;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;5106604;28;20450;-67
2022/05/28 07:08:01;;;;;;;0.73;0.67;;;10.10;99.90;;;;;;5112693;28;20411;-66
2022/05/28 07:10:51;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5109793;28;20457;-66
2022/05/28 07:13:39;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5112111;28;20446;-66
2022/05/28 07:16:27;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5111264;28;20500;-67
2022/05/28 07:19:16;;;;;;;2.50;0.97;;;11.50;99.90;;;;;;5111435;28;20427;-67
2022/05/28 07:22:04;;;;;;;1.13;1.13;;;11.70;99.90;;;;;;5103725;28;20448;-67
2022/05/28 07:24:53;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5097102;28;20518;-67
2022/05/28 07:27:41;;;;;;;5.80;1.77;;;11.50;99.90;;;;;;5095143;28;20423;-67
2022/05/28 07:30:29;;;;;;;2.00;0.87;;;11.30;99.90;;;;;;5089542;28;20481;-67
2022/05/28 07:33:17;;;;;;;0.50;0.47;;;11.40;99.90;;;;;;5075578;28;20424;-67
2022/05/28 07:36:07;;;;;;;2.37;0.80;;;11.50;99.90;;;;;;5087580;28;20444;-66
2022/05/28 07:38:56;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5086743;28;20419;-67
2022/05/28 07:41:45;;;;;;;0.63;0.50;;;11.90;99.90;;;;;;5086296;28;20447;-67
2022/05/28 07:47:24;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4995591;28;20533;-69
2022/05/28 07:50:12;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4996095;28;20431;-69
2022/05/28 07:53:00;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;4997679;28;20809;-68
2022/05/28 07:55:48;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5009486;28;20648;-69
2022/05/28 07:58:38;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5016925;28;20568;-68
2022/05/28 08:01:28;;;;;;;1.10;0.70;;;12.30;99.90;;;;;;5015379;28;20426;-68
2022/05/28 08:04:17;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5011966;28;20426;-68
2022/05/28 08:07:05;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5012930;28;20560;-69
2022/05/28 08:09:53;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;5013470;28;20433;-69
2022/05/28 08:12:41;;;;;;;1.57;0.60;;;12.70;99.90;;;;;;5012946;28;20430;-69
2022/05/28 08:15:31;;;;;;;1.07;0.60;;;12.70;99.90;;;;;;5011323;28;20441;-68
2022/05/28 08:18:20;;;;;;;2.70;0.70;;;12.60;99.90;;;;;;5012530;28;20528;-70
2022/05/28 08:24:15;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5011415;28;20433;-68
2022/05/28 08:27:03;;;;;;;0.53;0.53;;;12.80;99.90;;;;;;5012806;28;20541;-68
2022/05/28 08:29:51;;;;;;;2.43;1.47;;;13.10;99.90;;;;;;5012335;28;20453;-69
2022/05/28 08:32:41;;;;;;;3.90;0.70;;;13.40;99.90;;;;;;5012153;28;20564;-68
2022/05/28 08:35:35;;;;;;;0.73;0.57;;;13.40;99.90;;;;;;5012636;28;20450;-69
2022/05/28 08:38:25;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5012075;28;20914;-68
2022/05/28 08:41:15;;;;;;;1.33;0.73;;;13.60;99.90;;;;;;5012193;28;20784;-69
2022/05/28 08:44:14;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5012716;28;20418;-69
2022/05/28 08:47:14;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5012204;28;20418;-69
2022/05/28 08:50:07;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5011739;28;20465;-69
2022/05/28 08:53:00;;;;;;;2.90;0.70;;;13.70;99.90;;;;;;5011810;28;20430;-70
2022/05/28 08:55:50;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;5012525;28;20846;-72
2022/05/28 08:58:39;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5011756;28;20493;-68
2022/05/28 09:01:31;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5011517;28;20513;-68
2022/05/28 09:04:23;;;;;;;1.13;0.70;;;14.30;99.90;;;;;;5011273;28;20426;-70
2022/05/28 09:07:15;;;;;;;0.57;0.57;;;14.20;99.90;;;;;;5012582;28;20472;-71
2022/05/28 09:10:04;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5012134;28;20423;-67
2022/05/28 09:12:56;;;;;;;1.23;1.10;;;14.30;99.90;;;;;;5010982;28;20539;-69
2022/05/28 09:15:45;;;;;;;0.73;0.70;;;14.30;99.90;;;;;;5012275;28;20581;-68
2022/05/28 09:18:38;;;;;;;0.80;0.60;;;14.50;99.90;;;;;;5012464;28;20466;-69
2022/05/28 09:21:26;;;;;;;2.00;1.80;;;14.60;99.90;;;;;;5011449;28;20429;-67
2022/05/28 09:24:19;;;;;;;1.80;1.00;;;14.90;99.90;;;;;;5011848;28;20489;-69
2022/05/28 09:27:18;;;;;;;0.70;0.60;;;15.00;99.90;;;;;;5012520;28;20426;-69
2022/05/28 09:30:14;;;;;;;0.67;0.60;;;14.90;99.90;;;;;;5008179;28;20462;-69
2022/05/28 09:33:24;;;;;;;3.00;1.00;;;14.70;99.90;;;;;;4995302;28;20427;-69
2022/05/28 09:36:18;;;;;;;1.50;1.40;;;14.50;99.90;;;;;;4995556;28;20799;-69
2022/05/28 09:39:17;;;;;;;1.90;0.67;;;14.30;99.90;;;;;;4995464;28;20506;-69
2022/05/28 09:42:12;;;;;;;2.87;2.67;;;14.30;99.90;;;;;;4994520;28;20525;-68
2022/05/28 09:45:11;;;;;;;6.20;1.27;;;13.10;99.90;;;;;;4995222;28;20465;-71
2022/05/28 09:48:00;;;;;;;1.23;0.80;;;11.80;99.90;;;;;;4995279;28;20470;-71
2022/05/28 09:50:48;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;4995206;28;20480;-70
2022/05/28 09:56:47;;;;;;;2.00;0.60;;;11.50;99.90;;;;;;4993938;28;20966;-69
2022/05/28 09:59:49;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;4994245;28;20465;-69
2022/05/28 10:02:43;;;;;;;2.47;1.47;;;11.80;99.90;;;;;;4994977;28;20513;-70
2022/05/28 10:05:47;;;;;;;1.47;1.40;;;12.60;99.90;;;;;;4995295;28;20446;-70
2022/05/28 10:08:35;;;;;;;2.10;0.87;;;13.30;99.90;;;;;;4995508;28;20427;-69
2022/05/28 10:11:23;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5002097;28;20478;-69
2022/05/28 10:14:16;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4999632;28;20458;-69
2022/05/28 10:17:06;;;;;;;3.33;2.87;;;13.80;99.90;;;;;;4994321;28;20569;-69
2022/05/28 10:19:56;;;;;;;1.90;1.17;;;14.00;99.90;;;;;;4995395;28;20442;-70
2022/05/28 10:22:45;;;;;;;0.63;0.60;;;14.10;99.90;;;;;;4993433;28;20427;-70
2022/05/28 10:25:38;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4994436;28;20475;-69
2022/05/28 10:28:41;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;4994764;28;20433;-69
2022/05/28 10:31:31;;;;;;;3.00;2.50;;;14.40;99.90;;;;;;5010390;28;20434;-69
2022/05/28 10:34:34;;;;;;;1.50;0.70;;;14.50;99.90;;;;;;5014941;28;20441;-70
2022/05/28 10:37:22;;;;;;;2.70;2.50;;;14.40;99.90;;;;;;5013809;28;20464;-69
2022/05/28 10:40:17;;;;;;;0.80;0.70;;;14.50;99.90;;;;;;5013661;28;20517;-69
2022/05/28 10:43:23;;;;;;;3.90;2.93;;;14.50;99.90;;;;;;5013001;28;20426;-69
2022/05/28 10:46:19;;;;;;;13.63;4.30;;;14.50;99.90;;;;;;5014112;28;20461;-69
2022/05/28 10:49:15;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;5012796;28;20425;-69
2022/05/28 10:52:14;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5013050;28;20935;-69
2022/05/28 10:55:06;;;;;;;2.87;0.80;;;14.70;99.90;;;;;;5012907;28;20449;-69
2022/05/28 10:58:16;;;;;;;0.90;0.70;;;14.60;99.90;;;;;;5013240;28;20430;-70
2022/05/28 11:01:07;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5013836;28;20421;-70
2022/05/28 11:04:16;;;;;;;0.60;0.53;;;14.70;99.90;;;;;;5013589;28;20504;-69
2022/05/28 11:07:23;;;;;;;0.77;0.77;;;15.00;99.90;;;;;;5012901;28;20428;-70
2022/05/28 11:10:23;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5013036;28;20545;-70
2022/05/28 11:13:25;;;;;;;0.53;0.53;;;15.80;99.90;;;;;;5013536;28;20426;-70
2022/05/28 11:16:47;;;;;;;1.87;1.30;;;16.00;99.90;;;;;;5013537;28;20480;-70
2022/05/28 11:19:53;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5012764;28;20309;-71
2022/05/28 11:23:04;;;;;;;1.07;0.97;;;15.60;99.90;;;;;;5012785;28;20445;-69
2022/05/28 11:26:02;;;;;;;0.93;0.60;;;15.50;99.90;;;;;;5012446;28;20535;-68
2022/05/28 11:29:17;;;;;;;2.10;1.07;;;15.60;99.90;;;;;;5012862;28;20942;-68
2022/05/28 11:32:11;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4993920;28;20502;-68
2022/05/28 11:35:10;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4993663;28;20226;-70
2022/05/28 11:38:05;;;;;;;17.63;0.93;;;16.10;99.90;;;;;;4993326;28;20434;-68
2022/05/28 11:41:00;;;;;;;5.40;0.90;;;16.20;99.90;;;;;;4993597;28;20692;-69
2022/05/28 11:43:53;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4994537;28;20282;-68
2022/05/28 11:46:47;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4992083;28;20264;-70
2022/05/28 11:52:51;;;;;;;0.53;0.50;;;15.50;99.90;;;;;;4992998;28;20207;-70
2022/05/28 11:55:44;;;;;;;1.23;0.67;;;15.50;99.90;;;;;;4992196;28;20453;-70
2022/05/28 11:58:37;;;;;;;0.73;0.60;;;15.50;99.90;;;;;;4993548;28;20682;-70
2022/05/28 12:01:27;;;;;;;0.90;0.70;;;15.40;99.90;;;;;;4992404;28;20246;-69
2022/05/28 12:04:15;;;;;;;2.77;0.80;;;15.70;99.90;;;;;;4992569;28;20210;-69
2022/05/28 12:07:10;;;;;;;2.27;0.90;;;15.80;99.90;;;;;;4992101;28;20258;-70
2022/05/28 12:09:58;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4993022;28;20509;-68
2022/05/28 12:12:58;;;;;;;0.57;0.57;;;16.10;99.90;;;;;;4998018;28;20231;-68
2022/05/28 12:15:46;;;;;;;1.47;0.40;;;16.10;99.90;;;;;;4998613;28;20219;-69
2022/05/28 12:18:35;;;;;;;3.00;0.90;;;15.90;99.90;;;;;;4991554;28;20203;-70
2022/05/28 12:21:26;;;;;;;0.77;0.50;;;15.50;99.90;;;;;;4992931;28;20660;-70
2022/05/28 12:24:28;;;;;;;1.17;1.07;;;15.20;99.90;;;;;;4992916;28;20204;-68
2022/05/28 12:27:24;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4991496;28;20430;-69
2022/05/28 12:30:30;;;;;;;1.33;0.80;;;14.90;99.90;;;;;;4997757;28;20458;-69
2022/05/28 12:33:22;;;;;;;0.63;0.63;;;14.80;99.90;;;;;;5012443;28;20516;-70
2022/05/28 12:36:19;;;;;;;0.60;0.57;;;14.70;99.90;;;;;;5011905;28;20557;-69
2022/05/28 12:39:29;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5011287;28;20559;-69
2022/05/28 12:42:23;;;;;;;1.37;0.63;;;13.50;99.90;;;;;;5012253;28;20430;-68
2022/05/28 12:45:15;;;;;;;2.13;0.87;;;13.20;99.90;;;;;;5011682;28;20473;-69
2022/05/28 12:48:14;;;;;;;1.73;1.63;;;12.70;99.90;;;;;;5012571;28;20450;-70
2022/05/28 12:51:22;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5012125;28;20512;-69
2022/05/28 12:54:10;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;5011588;28;20937;-70
2022/05/28 12:57:12;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5012578;28;20521;-70
2022/05/28 13:00:05;;;;;;;2.20;0.50;;;11.40;99.90;;;;;;5011600;28;20523;-70
2022/05/28 13:02:55;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5012200;28;20419;-68
2022/05/28 13:05:49;;;;;;;2.30;0.87;;;11.90;99.90;;;;;;5011907;28;20817;-70
2022/05/28 13:08:45;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5016256;28;20860;-70
2022/05/28 13:11:37;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5015314;28;20453;-69
2022/05/28 13:14:47;;;;;;;1.77;1.43;;;12.50;99.90;;;;;;5015093;28;20425;-68
2022/05/28 13:18:03;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;5015417;28;20483;-68
2022/05/28 13:21:04;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4991715;28;20579;-70
2022/05/28 13:24:15;;;;;;;2.80;0.83;;;14.10;99.90;;;;;;5015810;28;20589;-68
2022/05/28 13:27:14;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5015992;28;20426;-69
2022/05/28 13:30:09;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5015290;28;20513;-69
2022/05/28 13:33:01;;;;;;;0.87;0.83;;;17.50;99.90;;;;;;5014866;28;20434;-70
2022/05/28 13:35:53;;;;;;;0.65;0.65;;;17.50;99.90;;;;;;5016087;28;20215;-71
2022/05/28 13:38:47;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5014781;28;20203;-69
2022/05/28 13:41:42;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5015501;28;20211;-70
2022/05/28 13:44:31;;;;;;;0.60;0.50;;;20.00;99.90;;;;;;5014073;28;20277;-68
2022/05/28 13:47:27;;;;;;;1.25;0.40;;;21.50;99.90;;;;;;5014047;28;20202;-69
2022/05/28 13:50:16;;;;;;;0.40;0.40;;;23.10;97.00;;;;;;5014855;28;20198;-69
2022/05/28 13:53:06;;;;;;;0.40;0.40;;;23.10;91.90;;;;;;5013734;28;20237;-69
2022/05/28 13:55:59;;;;;;;0.63;0.55;;;22.10;92.10;;;;;;5014792;28;20300;-70
2022/05/28 13:58:47;;;;;;;1.40;0.70;;;20.30;92.90;;;;;;5015488;28;20575;-71
2022/05/28 14:01:37;;;;;;;0.50;0.50;;;18.20;95.10;;;;;;5016200;28;20211;-70
2022/05/28 14:04:30;;;;;;;2.70;1.20;;;16.90;97.50;;;;;;5017724;28;20201;-69
2022/05/28 14:07:26;;;;;;;3.50;1.38;;;16.30;99.60;;;;;;5018536;28;20199;-68
2022/05/28 14:10:18;;;;;;;1.00;1.00;;;15.90;99.90;;;;;;5019387;28;20202;-68
2022/05/28 14:13:20;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5017615;28;20202;-68
2022/05/28 14:16:17;;;;;;;4.15;0.60;;;16.50;99.90;;;;;;5021469;28;20222;-69
2022/05/28 14:19:10;;;;;;;0.80;0.70;;;18.20;98.90;;;;;;5016837;28;20195;-70
2022/05/28 14:22:00;;;;;;;0.40;0.40;;;20.80;95.50;;;;;;5013671;28;20211;-68
2022/05/28 14:24:55;;;;;;;3.00;0.77;;;22.40;91.80;;;;;;5014295;28;20199;-69
2022/05/28 14:28:07;;;;;;;0.95;0.52;;;21.20;91.00;;;;;;5014333;28;20202;-70
2022/05/28 14:30:58;;;;;;;0.40;0.40;;;21.10;92.00;;;;;;5013826;28;20198;-71
2022/05/28 14:33:51;;;;;;;2.08;0.70;;;21.10;91.80;;;;;;5014841;28;20207;-70
2022/05/28 14:36:48;;;;;;;1.23;0.82;;;20.50;92.50;;;;;;5013860;28;20356;-70
2022/05/28 14:39:43;;;;;;;0.40;0.40;;;20.90;92.40;;;;;;5013258;28;20680;-73
2022/05/28 14:42:34;;;;;;;0.98;0.50;;;20.60;92.70;;;;;;5013435;28;20286;-72
2022/05/28 14:45:25;;;;;;;0.82;0.82;;;22.00;92.20;;;;;;5013314;28;20311;-70
2022/05/28 14:48:23;;;;;;;0.40;0.40;;;22.70;90.30;;;;;;5013422;28;20210;-70
2022/05/28 14:51:11;;;;;;;0.47;0.40;;;21.10;90.60;;;;;;5013612;28;20741;-70
2022/05/28 14:53:59;;;;;;;2.15;2.05;;;19.20;92.90;;;;;;5014445;28;20278;-69
2022/05/28 14:56:49;;;;;;;1.75;0.60;;;18.00;94.30;;;;;;5015646;28;20229;-69
2022/05/28 14:59:42;;;;;;;0.90;0.90;;;17.00;94.40;;;;;;5014494;28;20198;-69
2022/05/28 15:02:34;;;;;;;0.80;0.65;;;16.50;95.80;;;;;;5013161;28;20194;-70
2022/05/28 15:05:26;;;;;;;1.50;0.93;;;16.10;96.80;;;;;;5013493;28;20687;-70
2022/05/28 15:08:23;;;;;;;6.45;0.80;;;16.10;96.90;;;;;;5013260;28;20670;-70
2022/05/28 15:11:22;;;;;;;2.58;0.70;;;15.90;97.70;;;;;;5013073;28;20285;-69