Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:04;;;;;;;4.30;1.77;;;;;;;29.53;39.05;101896.69;4993713;28;20038;-66
2022/07/13 00:03:30;;;;;;;3.88;1.92;;;;;;;29.51;39.44;101899.69;4993656;28;20396;-65
2022/07/13 00:05:55;;;;;;;4.13;2.08;;;;;;;29.49;39.88;101898.22;4992383;28;20395;-66
2022/07/13 00:08:20;;;;;;;3.63;1.83;;;;;;;29.47;39.15;101889.31;4976164;28;20034;-66
2022/07/13 00:10:46;;;;;;;2.45;1.90;;;;;;;29.46;39.67;101894.00;4992389;28;20109;-66
2022/07/13 00:13:11;;;;;;;2.53;2.13;;;;;;;29.37;40.20;101887.91;4992349;28;20041;-65
2022/07/13 00:15:37;;;;;;;5.93;3.38;;;;;;;29.27;40.11;101876.56;4976194;28;20033;-66
2022/07/13 00:18:02;;;;;;;10.07;3.13;;;;;;;29.25;40.06;101877.88;4992379;28;20037;-66
2022/07/13 00:20:27;;;;;;;9.45;2.20;;;;;;;29.21;40.67;101882.94;4995530;28;20104;-66
2022/07/13 00:22:54;;;;;;;6.72;2.20;;;;;;;29.20;40.22;101881.25;4996124;28;20038;-65
2022/07/13 00:25:20;;;;;;;4.80;1.77;;;;;;;29.22;40.63;101881.91;4997293;28;20026;-66
2022/07/13 00:27:45;;;;;;;6.65;2.53;;;;;;;29.20;41.00;101883.19;4979874;28;20037;-66
2022/07/13 00:30:11;;;;;;;2.88;2.10;;;;;;;29.17;40.18;101884.50;4996303;28;20038;-66
2022/07/13 00:32:36;;;;;;;3.70;2.22;;;;;;;29.15;40.33;101885.75;4995854;28;20034;-66
2022/07/13 00:35:02;;;;;;;5.75;2.30;;;;;;;29.11;40.32;101885.38;4979390;28;20046;-65
2022/07/13 00:37:27;;;;;;;3.67;2.85;;;;;;;29.04;40.62;101869.94;4995907;28;20404;-67
2022/07/13 00:39:53;;;;;;;5.07;2.25;;;;;;;29.04;41.65;101867.16;4995892;28;20078;-66
2022/07/13 00:42:18;;;;;;;7.07;2.85;;;;;;;28.99;41.97;101867.84;4979574;28;20054;-66
2022/07/13 00:44:43;;;;;;;6.30;2.15;;;;;;;28.95;41.07;101872.13;4995590;28;20073;-66
2022/07/13 00:47:10;;;;;;;5.68;2.58;;;;;;;28.93;41.89;101871.50;4979383;28;20129;-65
2022/07/13 00:49:36;;;;;;;5.13;2.33;;;;;;;28.92;41.54;101869.84;4995695;28;20030;-66
2022/07/13 00:52:01;;;;;;;3.72;2.05;;;;;;;28.92;42.43;101869.84;4995802;28;20447;-66
2022/07/13 00:54:29;;;;;;;3.60;2.08;;;;;;;28.90;41.39;101855.41;4995564;28;20026;-65
2022/07/13 00:56:56;;;;;;;6.97;3.10;;;;;;;28.84;42.19;101845.25;4995594;28;20023;-65
2022/07/13 00:59:22;;;;;;;2.80;1.98;;;;;;;28.86;42.31;101849.50;4979327;28;20022;-66
2022/07/13 01:01:48;;;;;;;3.67;2.03;;;;;;;28.84;41.78;101843.34;4995535;28;20026;-66
2022/07/13 01:04:13;;;;;;;3.85;2.05;;;;;;;28.80;41.76;101833.84;4996522;28;20038;-66
2022/07/13 01:06:38;;;;;;;6.13;2.40;;;;;;;28.78;41.80;101835.97;4995304;28;20027;-66
2022/07/13 01:09:04;;;;;;;3.95;2.55;;;;;;;28.75;42.51;101830.94;4996564;28;20500;-66
2022/07/13 01:11:31;;;;;;;5.30;2.60;;;;;;;28.73;42.09;101830.28;4995229;28;20061;-66
2022/07/13 01:13:57;;;;;;;4.65;2.25;;;;;;;28.70;42.67;101822.47;4995103;28;20057;-66
2022/07/13 01:16:22;;;;;;;3.25;2.00;;;;;;;28.66;43.01;101825.91;4978859;28;20065;-66
2022/07/13 01:18:49;;;;;;;3.92;1.95;;;;;;;28.68;42.55;101829.28;4962769;28;20041;-66
2022/07/13 01:21:15;;;;;;;2.85;2.13;;;;;;;28.66;43.32;101839.69;4995041;28;20400;-66
2022/07/13 01:23:41;;;;;;;6.43;2.33;;;;;;;28.62;42.46;101832.88;4995041;28;20041;-66
2022/07/13 01:26:07;;;;;;;3.95;2.20;;;;;;;28.62;42.73;101836.50;4995095;28;20113;-66
2022/07/13 01:28:32;;;;;;;4.35;2.13;;;;;;;28.59;42.64;101825.91;4995001;28;20022;-66
2022/07/13 01:30:58;;;;;;;3.22;2.15;;;;;;;28.57;42.92;101821.69;4994153;28;20088;-66
2022/07/13 01:33:23;;;;;;;3.22;2.38;;;;;;;28.54;43.60;101816.63;4994854;28;20117;-66
2022/07/13 01:35:49;;;;;;;4.90;2.08;;;;;;;28.53;43.07;101820.47;4994808;28;20043;-66
2022/07/13 01:38:14;;;;;;;7.65;2.50;;;;;;;28.50;43.89;101820.91;4996143;28;20037;-65
2022/07/13 01:40:41;;;;;;;4.15;2.35;;;;;;;28.49;42.79;101820.06;4995957;28;20476;-66
2022/07/13 01:43:07;;;;;;;4.18;2.50;;;;;;;28.45;43.55;101812.47;4994771;28;20046;-66
2022/07/13 01:45:33;;;;;;;4.75;2.15;;;;;;;28.47;43.09;101815.84;4994544;28;20627;-66
2022/07/13 01:47:58;;;;;;;3.53;2.13;;;;;;;28.43;43.77;101803.53;4978312;28;20030;-65
2022/07/13 01:50:25;;;;;;;2.38;2.15;;;;;;;28.45;43.33;101806.94;4994655;28;20053;-65
2022/07/13 01:52:51;;;;;;;6.40;2.33;;;;;;;28.40;43.82;101806.75;4978358;28;20029;-66
2022/07/13 01:55:16;;;;;;;12.30;2.25;;;;;;;28.41;43.73;101802.94;4994591;28;20022;-66
2022/07/13 01:57:42;;;;;;;2.67;1.70;;;;;;;28.38;43.91;101800.63;4978238;28;20034;-65
2022/07/13 02:00:15;;;;;;;3.10;2.20;;;;;;;28.38;44.01;101801.47;4994523;28;20022;-66
2022/07/13 02:02:41;;;;;;;4.95;1.80;;;;;;;28.37;43.19;101799.75;4994280;28;20093;-66
2022/07/13 02:05:07;;;;;;;4.00;1.95;;;;;;;28.36;43.39;101800.00;4994228;28;20399;-65
2022/07/13 02:07:32;;;;;;;3.60;2.40;;;;;;;28.33;43.71;101793.03;4994245;28;20034;-66
2022/07/13 02:09:58;;;;;;;2.90;2.08;;;;;;;28.33;44.48;101798.53;4977907;28;20034;-66
2022/07/13 02:12:23;;;;;;;2.92;1.90;;;;;;;28.33;43.95;101797.69;4995423;28;20030;-66
2022/07/13 02:14:48;;;;;;;4.03;2.38;;;;;;;28.31;43.51;101784.09;4977937;28;20026;-66
2022/07/13 02:17:14;;;;;;;3.60;2.13;;;;;;;28.30;43.65;101786.06;4994062;28;20030;-65
2022/07/13 02:19:39;;;;;;;3.00;2.38;;;;;;;28.29;43.76;101786.25;4977777;28;20476;-66
2022/07/13 02:22:06;;;;;;;4.22;2.38;;;;;;;28.27;43.50;101783.72;4994945;28;20061;-65
2022/07/13 02:24:33;;;;;;;2.47;2.08;;;;;;;28.23;44.37;101776.13;4993758;28;20026;-65
2022/07/13 02:26:59;;;;;;;3.13;1.98;;;;;;;28.22;43.95;101774.44;4977971;28;20061;-65
2022/07/13 02:29:24;;;;;;;4.47;1.88;;;;;;;28.21;44.02;101781.00;4994959;28;20058;-66
2022/07/13 02:31:50;;;;;;;3.20;1.92;;;;;;;28.18;43.91;101778.69;4994896;28;20023;-65
2022/07/13 02:34:15;;;;;;;1.95;1.70;;;;;;;28.15;44.13;101785.50;4993672;28;20050;-65
2022/07/13 02:36:40;;;;;;;2.28;2.05;;;;;;;28.13;44.11;101779.38;4993855;28;20109;-66
2022/07/13 02:39:06;;;;;;;2.47;1.80;;;;;;;28.13;43.67;101779.38;4977530;28;20451;-66
2022/07/13 02:41:31;;;;;;;4.10;2.05;;;;;;;28.09;44.77;101775.34;4993469;28;20030;-66
2022/07/13 02:43:56;;;;;;;2.65;2.05;;;;;;;28.10;44.52;101770.69;4993319;28;20030;-66
2022/07/13 02:46:22;;;;;;;5.53;2.30;;;;;;;28.11;44.17;101775.16;4993510;28;20034;-66
2022/07/13 02:48:47;;;;;;;3.42;1.90;;;;;;;28.10;44.92;101768.78;4994602;28;20455;-65
2022/07/13 02:51:12;;;;;;;2.30;2.10;;;;;;;28.11;44.11;101775.16;4994536;28;20045;-65
2022/07/13 02:53:38;;;;;;;2.90;1.95;;;;;;;28.11;44.56;101773.22;4977508;28;20026;-64
2022/07/13 02:56:06;;;;;;;2.15;1.83;;;;;;;28.11;43.86;101773.22;4994531;28;20391;-65
2022/07/13 02:58:31;;;;;;;2.67;2.15;;;;;;;28.10;44.68;101768.78;4994535;28;20054;-64
2022/07/13 03:00:57;;;;;;;2.15;1.70;;;;;;;28.12;44.23;101772.16;4993247;28;20531;-65
2022/07/13 03:03:22;;;;;;;2.15;1.95;;;;;;;28.12;44.13;101769.41;4994399;28;20706;-65
2022/07/13 03:05:48;;;;;;;2.00;1.65;;;;;;;28.12;44.74;101769.41;4994155;28;20034;-65
2022/07/13 03:08:14;;;;;;;2.60;2.08;;;;;;;28.14;44.33;101766.44;4994298;28;20039;-65
2022/07/13 03:10:39;;;;;;;2.88;1.58;;;;;;;28.12;43.62;101763.88;4993177;28;20031;-65
2022/07/13 03:13:04;;;;;;;2.95;2.03;;;;;;;28.13;43.62;101771.09;4993087;28;20037;-65
2022/07/13 03:15:30;;;;;;;2.60;1.60;;;;;;;28.12;44.31;101758.38;4976729;28;20093;-65
2022/07/13 03:17:55;;;;;;;3.55;1.83;;;;;;;28.12;44.61;101761.13;4994158;28;20026;-65
2022/07/13 03:20:20;;;;;;;7.45;2.05;;;;;;;28.11;44.62;101753.91;4994241;28;20077;-64
2022/07/13 03:22:48;;;;;;;3.28;1.42;;;;;;;28.10;44.67;101749.50;4976836;28;20030;-65
2022/07/13 03:25:14;;;;;;;2.08;1.73;;;;;;;28.10;44.38;101755.00;4992811;28;20027;-65
2022/07/13 03:27:39;;;;;;;2.00;1.58;;;;;;;28.12;43.92;101760.28;4960762;28;20056;-65
2022/07/13 03:30:05;;;;;;;2.25;1.45;;;;;;;28.14;44.73;101767.25;4992887;28;20029;-64
2022/07/13 03:32:30;;;;;;;1.70;1.40;;;;;;;28.15;44.54;101759.84;4992745;28;20030;-65
2022/07/13 03:34:56;;;;;;;6.13;1.80;;;;;;;28.17;43.93;101766.81;4976254;28;20575;-65
2022/07/13 03:37:22;;;;;;;1.90;1.30;;;;;;;28.16;44.30;101743.09;4992753;28;20041;-65
2022/07/13 03:39:47;;;;;;;4.25;1.92;;;;;;;28.20;44.56;101743.47;4976359;28;20030;-64
2022/07/13 03:42:13;;;;;;;3.67;1.92;;;;;;;28.18;44.24;101738.22;4993849;28;20038;-65
2022/07/13 03:44:38;;;;;;;4.32;1.70;;;;;;;28.18;43.93;101743.72;4976450;28;20034;-66
2022/07/13 03:47:04;;;;;;;3.90;1.83;;;;;;;28.18;43.60;101735.44;4992413;28;20029;-64
2022/07/13 03:49:29;;;;;;;4.32;1.52;;;;;;;28.22;43.51;101758.75;4992473;28;20034;-66
2022/07/13 03:51:54;;;;;;;1.77;1.55;;;;;;;28.23;44.35;101746.66;4976227;28;20488;-65
2022/07/13 03:54:20;;;;;;;1.23;1.10;;;;;;;28.27;43.84;101755.31;4994133;28;20026;-66
2022/07/13 03:56:45;;;;;;;5.15;1.35;;;;;;;28.30;44.39;101752.97;4980275;28;20161;-64
2022/07/13 03:59:10;;;;;;;2.58;1.40;;;;;;;28.30;43.37;101743.84;4980229;28;20026;-65
2022/07/13 04:01:36;;;;;;;4.78;1.48;;;;;;;28.37;43.56;101749.28;4996566;28;20392;-66
2022/07/13 04:04:03;;;;;;;2.30;1.52;;;;;;;28.39;43.42;101752.69;4997585;28;20027;-66
2022/07/13 04:06:29;;;;;;;3.92;1.83;;;;;;;28.41;42.92;101751.41;4996336;28;20026;-64
2022/07/13 04:08:54;;;;;;;3.92;1.50;;;;;;;28.44;43.00;101750.09;4996416;28;20019;-65
2022/07/13 04:11:20;;;;;;;2.33;1.33;;;;;;;28.50;42.56;101750.06;4996362;28;20112;-64
2022/07/13 04:13:45;;;;;;;3.58;1.23;;;;;;;28.53;42.16;101743.25;4996698;28;20034;-64
2022/07/13 04:16:10;;;;;;;5.28;1.70;;;;;;;28.59;42.17;101742.31;4996408;28;20026;-65
2022/07/13 04:18:36;;;;;;;3.70;1.70;;;;;;;28.62;42.48;101730.84;4996223;28;20377;-65
2022/07/13 04:21:02;;;;;;;3.47;1.85;;;;;;;28.62;41.43;101742.72;4996259;28;20037;-65
2022/07/13 04:23:29;;;;;;;4.53;1.73;;;;;;;28.67;41.72;101733.81;4996124;28;20034;-65
2022/07/13 04:25:55;;;;;;;4.85;1.70;;;;;;;28.68;41.60;101736.34;4996037;28;20097;-67
2022/07/13 04:28:21;;;;;;;3.10;2.25;;;;;;;28.73;41.10;101743.94;4979741;28;20129;-65
2022/07/13 04:30:46;;;;;;;7.72;1.45;;;;;;;28.74;41.05;101752.00;4979787;28;20033;-65
2022/07/13 04:33:11;;;;;;;2.40;1.80;;;;;;;28.76;40.90;101746.22;4980125;28;20511;-66
2022/07/13 04:35:37;;;;;;;4.97;1.92;;;;;;;28.79;40.92;101749.41;4995766;28;20046;-65
2022/07/13 04:38:02;;;;;;;4.88;2.08;;;;;;;28.83;41.65;101744.28;4997108;28;20027;-65
2022/07/13 04:40:28;;;;;;;2.03;1.50;;;;;;;28.85;40.31;101736.59;4995904;28;20390;-64
2022/07/13 04:42:53;;;;;;;2.00;1.33;;;;;;;28.86;41.29;101735.53;4995828;28;20034;-65
2022/07/13 04:45:19;;;;;;;4.97;1.38;;;;;;;28.85;40.57;101736.59;4995739;28;20498;-66
2022/07/13 04:47:45;;;;;;;3.42;1.40;;;;;;;28.86;41.08;101727.28;4996817;28;20031;-65
2022/07/13 04:50:10;;;;;;;4.05;1.60;;;;;;;28.87;40.95;101724.28;4997313;28;20073;-66
2022/07/13 04:52:35;;;;;;;1.63;1.52;;;;;;;28.90;40.49;101728.47;4979758;28;20033;-66
2022/07/13 04:55:01;;;;;;;3.42;1.85;;;;;;;28.93;40.07;101728.03;4995743;28;20369;-65
2022/07/13 04:57:27;;;;;;;3.10;1.45;;;;;;;28.97;40.34;101723.75;4979832;28;20391;-64
2022/07/13 04:59:52;;;;;;;4.47;1.42;;;;;;;28.98;39.97;101719.91;4995625;28;20032;-66
2022/07/13 05:02:17;;;;;;;8.82;2.40;;;;;;;29.01;40.04;101716.69;4995588;28;20037;-66
2022/07/13 05:04:43;;;;;;;4.25;1.50;;;;;;;29.08;40.38;101725.75;4996241;28;20030;-66
2022/07/13 05:07:08;;;;;;;3.80;1.20;;;;;;;29.13;39.35;101725.91;4978197;28;20472;-66
2022/07/13 05:09:34;;;;;;;1.98;1.50;;;;;;;29.17;39.73;101718.88;4996507;28;20026;-64
2022/07/13 05:11:59;;;;;;;4.72;1.38;;;;;;;29.20;39.85;101718.38;4996536;28;20041;-65
2022/07/13 05:14:24;;;;;;;5.95;1.60;;;;;;;29.27;39.14;101732.16;4995213;28;20033;-65
2022/07/13 05:16:50;;;;;;;3.58;1.45;;;;;;;29.32;39.80;101729.53;4996397;28;20023;-64
2022/07/13 05:19:15;;;;;;;3.47;1.55;;;;;;;29.36;38.71;101728.88;4995084;28;20037;-64
2022/07/13 05:21:41;;;;;;;2.08;1.63;;;;;;;29.41;38.83;101720.72;4996431;28;20023;-64
2022/07/13 05:24:06;;;;;;;4.90;1.40;;;;;;;29.47;39.28;101726.38;4995070;28;20038;-66
2022/07/13 05:26:31;;;;;;;2.30;1.52;;;;;;;29.49;38.89;101710.41;4996181;28;20030;-65
2022/07/13 05:28:57;;;;;;;4.07;1.42;;;;;;;29.55;38.71;101715.03;4996064;28;20034;-65
2022/07/13 05:31:22;;;;;;;4.05;1.95;;;;;;;29.60;39.23;101712.41;4994882;28;20030;-64
2022/07/13 05:33:48;;;;;;;2.40;1.33;;;;;;;29.64;38.52;101720.00;4995991;28;20038;-65
2022/07/13 05:36:13;;;;;;;1.58;1.10;;;;;;;29.69;38.75;101717.38;4994578;28;20046;-65
2022/07/13 05:38:39;;;;;;;1.48;1.13;;;;;;;29.76;38.66;101728.34;5007616;28;20434;-66
2022/07/13 05:41:04;;;;;;;2.53;1.42;;;;;;;29.80;38.38;101724.91;5014313;28;20045;-66
2022/07/13 05:43:29;;;;;;;1.83;1.73;;;;;;;29.85;38.40;101730.56;5015444;28;20048;-65
2022/07/13 05:45:56;;;;;;;2.60;1.75;;;;;;;29.89;38.38;101723.50;5014119;28;20037;-65
2022/07/13 05:48:21;;;;;;;1.83;0.93;;;;;;;29.95;38.22;101721.72;4997699;28;20034;-64
2022/07/13 05:50:47;;;;;;;2.00;1.25;;;;;;;29.99;38.09;101722.94;4997483;28;20041;-64
2022/07/13 05:53:13;;;;;;;4.10;1.60;;;;;;;30.01;37.88;101723.56;5014978;28;20037;-65
2022/07/13 05:55:38;;;;;;;2.35;1.10;;;;;;;30.05;37.46;101727.50;5015342;28;20022;-67
2022/07/13 05:58:04;;;;;;;3.70;1.50;;;;;;;30.10;38.08;101724.88;5013976;28;20022;-65
2022/07/13 06:00:29;;;;;;;2.28;1.55;;;;;;;30.14;38.04;101715.06;5013990;28;20061;-65
2022/07/13 06:02:54;;;;;;;1.60;1.42;;;;;;;30.24;37.09;101725.50;5013838;28;20029;-65
2022/07/13 06:05:20;;;;;;;2.67;1.40;;;;;;;30.31;37.20;101726.25;5013859;28;20026;-64
2022/07/13 06:07:46;;;;;;;1.83;1.52;;;;;;;30.37;37.30;101726.22;5015009;28;20026;-65
2022/07/13 06:10:11;;;;;;;4.07;1.58;;;;;;;30.46;37.08;101727.50;5014191;28;20040;-66
2022/07/13 06:12:37;;;;;;;4.88;1.33;;;;;;;30.56;37.61;101730.56;5013610;28;20025;-66
2022/07/13 06:15:03;;;;;;;1.83;1.30;;;;;;;30.68;36.95;101721.41;5013672;28;20026;-65
2022/07/13 06:17:28;;;;;;;4.28;1.83;;;;;;;30.75;36.89;101722.97;5013159;28;20038;-66
2022/07/13 06:19:53;;;;;;;7.68;1.88;;;;;;;30.77;36.99;101726.34;5014656;28;20044;-65
2022/07/13 06:22:19;;;;;;;4.80;1.70;;;;;;;30.80;37.04;101725.84;4997280;28;20030;-65
2022/07/13 06:24:44;;;;;;;2.88;1.60;;;;;;;30.83;36.61;101725.38;5013415;28;20091;-65
2022/07/13 06:27:10;;;;;;;7.72;1.73;;;;;;;30.92;36.58;101726.75;5013769;28;20399;-65
2022/07/13 06:29:36;;;;;;;4.97;1.50;;;;;;;30.98;36.55;101719.41;4997019;28;20029;-65
2022/07/13 06:32:01;;;;;;;5.72;1.63;;;;;;;31.02;36.50;101717.81;5013312;28;20476;-65
2022/07/13 06:34:27;;;;;;;2.53;1.67;;;;;;;31.05;36.61;101729.25;5013211;28;20050;-64
2022/07/13 06:36:52;;;;;;;2.83;1.83;;;;;;;31.08;36.39;101722.38;5013117;28;20034;-65
2022/07/13 06:39:18;;;;;;;5.20;1.67;;;;;;;31.12;36.39;101718.91;5013297;28;20133;-66
2022/07/13 06:41:45;;;;;;;3.75;2.13;;;;;;;31.17;36.42;101726.47;5014407;28;20145;-67
2022/07/13 06:44:11;;;;;;;4.10;1.30;;;;;;;31.17;35.95;101723.69;4996974;28;20030;-65
2022/07/13 06:46:36;;;;;;;2.92;1.48;;;;;;;31.16;36.19;101716.47;5013079;28;20378;-67
2022/07/13 06:49:01;;;;;;;4.57;2.53;;;;;;;31.13;36.52;101725.25;5012892;28;20034;-66
2022/07/13 06:51:27;;;;;;;2.58;1.45;;;;;;;31.11;36.22;101727.44;5014197;28;20080;-65
2022/07/13 06:53:53;;;;;;;9.00;2.13;;;;;;;31.08;36.44;101723.22;5012815;28;20025;-66
2022/07/13 06:56:20;;;;;;;4.00;1.50;;;;;;;31.04;35.73;101722.03;4996590;28;20537;-65
2022/07/13 06:58:45;;;;;;;6.38;1.90;;;;;;;31.01;36.48;101727.22;5013044;28;20100;-65
2022/07/13 07:01:11;;;;;;;4.05;1.73;;;;;;;30.97;36.48;101729.63;5012960;28;20030;-65
2022/07/13 07:03:36;;;;;;;8.75;1.85;;;;;;;30.94;36.52;101732.03;5012694;28;20458;-64
2022/07/13 07:06:01;;;;;;;2.92;1.70;;;;;;;30.90;36.48;101731.66;5013876;28;20061;-65
2022/07/13 07:08:27;;;;;;;5.05;1.50;;;;;;;30.95;36.59;101733.72;5012831;28;20026;-65
2022/07/13 07:10:52;;;;;;;7.07;2.30;;;;;;;30.99;36.75;101735.75;5012781;28;20455;-65
2022/07/13 07:13:17;;;;;;;5.97;1.65;;;;;;;30.96;36.56;101740.94;5013959;28;20048;-64
2022/07/13 07:15:43;;;;;;;9.55;1.85;;;;;;;30.99;36.78;101737.69;5012745;28;20137;-65
2022/07/13 07:18:08;;;;;;;6.40;2.05;;;;;;;31.00;37.10;101731.91;5012710;28;20029;-64
2022/07/13 07:20:34;;;;;;;6.10;1.35;;;;;;;31.04;36.66;101726.72;4996110;28;20028;-65
2022/07/13 07:23:00;;;;;;;7.25;1.83;;;;;;;31.10;37.07;101723.00;4996250;28;20549;-65
2022/07/13 07:25:26;;;;;;;7.45;2.05;;;;;;;31.19;36.42;101724.28;5012535;28;20120;-65
2022/07/13 07:27:51;;;;;;;3.10;2.08;;;;;;;31.48;36.30;101728.84;5012227;28;20105;-64
2022/07/13 07:30:17;;;;;;;2.80;1.80;;;;;;;31.70;36.42;101738.16;5028210;28;20018;-65
2022/07/13 07:32:43;;;;;;;6.18;1.75;;;;;;;32.00;36.62;101731.50;5012294;28;20025;-64
2022/07/13 07:35:09;;;;;;;2.78;1.90;;;;;;;32.18;36.23;101736.88;4995645;28;20569;-64
2022/07/13 07:37:35;;;;;;;3.47;1.75;;;;;;;32.22;36.11;101732.50;4995778;28;20030;-65
2022/07/13 07:40:01;;;;;;;2.55;1.58;;;;;;;32.31;35.86;101735.72;5012260;28;20038;-65
2022/07/13 07:42:26;;;;;;;4.25;2.38;;;;;;;32.34;35.67;101727.72;4979655;28;20037;-66
2022/07/13 07:44:51;;;;;;;9.35;1.90;;;;;;;32.40;36.02;101729.50;5012265;28;20556;-66
2022/07/13 07:47:17;;;;;;;4.85;1.65;;;;;;;32.48;35.97;101729.09;5012238;28;20036;-66
2022/07/13 07:49:43;;;;;;;4.07;1.42;;;;;;;32.69;35.13;101725.56;4995745;28;20030;-66
2022/07/13 07:52:09;;;;;;;4.43;1.80;;;;;;;33.47;34.61;101720.88;5012249;28;20080;-66
2022/07/13 07:54:34;;;;;;;3.83;1.52;;;;;;;33.50;35.54;101723.97;5012368;28;20033;-66
2022/07/13 07:57:00;;;;;;;2.17;1.63;;;;;;;33.58;35.66;101729.09;5012157;28;20030;-66
2022/07/13 07:59:26;;;;;;;2.70;1.60;;;;;;;33.72;35.13;101724.84;5012200;28;20038;-65
2022/07/13 08:01:51;;;;;;;3.55;1.75;;;;;;;33.88;34.67;101723.88;5011911;28;20026;-64
2022/07/13 08:04:17;;;;;;;2.20;1.42;;;;;;;34.23;33.78;101726.19;5011818;28;20034;-65
2022/07/13 08:06:42;;;;;;;7.30;1.67;;;;;;;34.34;33.57;101730.75;5013263;28;20053;-64
2022/07/13 08:09:08;;;;;;;4.20;1.60;;;;;;;34.41;33.64;101730.53;5013289;28;20026;-66
2022/07/13 08:11:33;;;;;;;2.20;1.38;;;;;;;34.72;32.67;101718.56;5011821;28;20060;-65
2022/07/13 08:13:58;;;;;;;4.00;1.60;;;;;;;34.90;34.00;101720.06;5013155;28;20030;-66
2022/07/13 08:16:24;;;;;;;2.90;1.50;;;;;;;35.06;32.33;101714.38;5011983;28;20018;-66
2022/07/13 08:18:49;;;;;;;2.20;1.88;;;;;;;35.24;32.65;101715.00;5013184;28;20034;-66
2022/07/13 08:21:15;;;;;;;2.40;1.27;;;;;;;35.32;32.29;101711.69;4995413;28;20084;-65
2022/07/13 08:23:52;;;;;;;1.52;1.15;;;;;;;35.51;32.27;101715.69;5011767;28;20038;-66
2022/07/13 08:26:19;;;;;;;1.58;1.35;;;;;;;35.55;31.61;101712.09;4997020;28;20112;-66
2022/07/13 08:28:44;;;;;;;2.60;1.15;;;;;;;35.77;30.98;101720.25;5011868;28;20021;-66
2022/07/13 08:31:11;;;;;;;2.58;1.40;;;;;;;35.84;30.93;101718.03;5013029;28;20498;-65
2022/07/13 08:39:04;;;;;;;2.22;1.42;;;;;;;36.56;30.29;101706.72;4998045;28;20517;-66
2022/07/13 08:41:30;;;;;;;2.22;1.33;;;;;;;36.56;30.17;101706.72;5014681;28;20050;-66
2022/07/13 08:43:55;;;;;;;1.63;1.08;;;;;;;36.55;29.98;101715.34;4998839;28;20037;-65
2022/07/13 08:46:21;;;;;;;1.45;1.33;;;;;;;36.50;29.83;101707.81;5016642;28;20029;-66
2022/07/13 08:48:48;;;;;;;2.03;1.55;;;;;;;36.45;29.90;101712.53;5015160;28;20066;-66
2022/07/13 08:51:16;;;;;;;3.10;1.40;;;;;;;36.48;29.72;101714.78;5015271;28;20046;-66
2022/07/13 08:53:41;;;;;;;1.42;1.20;;;;;;;37.09;29.45;101710.81;4998738;28;20033;-67
2022/07/13 08:56:07;;;;;;;4.35;1.25;;;;;;;37.79;28.81;101712.47;4998792;28;20030;-66
2022/07/13 08:58:35;;;;;;;2.13;1.30;;;;;;;37.81;28.34;101700.97;5015193;28;20026;-66
2022/07/13 09:01:01;;;;;;;1.95;1.40;;;;;;;37.84;28.93;101717.19;5014984;28;20036;-65
2022/07/13 09:03:26;;;;;;;2.10;1.30;;;;;;;37.87;28.67;101716.63;5014895;28;20113;-65
2022/07/13 09:05:51;;;;;;;3.47;1.10;;;;;;;37.89;28.21;101718.03;5014837;28;20030;-65
2022/07/13 09:08:18;;;;;;;4.55;1.10;;;;;;;37.78;28.53;101715.53;4998414;28;20439;-66
2022/07/13 09:10:50;;;;;;;2.45;1.00;;;;;;;37.65;28.33;101714.25;4998421;28;20498;-66
2022/07/13 09:13:32;;;;;;;3.85;1.27;;;;;;;37.58;28.13;101718.47;5014776;28;20030;-65
2022/07/13 09:16:16;;;;;;;3.70;1.10;;;;;;;37.52;27.98;101720.47;5014694;28;20022;-65
2022/07/13 09:18:46;;;;;;;3.95;1.20;;;;;;;37.37;28.37;101719.66;5014736;28;20026;-65
2022/07/13 09:21:12;;;;;;;4.28;1.42;;;;;;;37.23;28.47;101717.47;5014621;28;20084;-66
2022/07/13 09:23:37;;;;;;;2.45;1.20;;;;;;;37.24;28.31;101713.53;4998190;28;20029;-65
2022/07/13 09:26:02;;;;;;;0.77;0.77;;;;;;;37.30;28.35;101715.19;5015679;28;20032;-65
2022/07/13 09:28:29;;;;;;;2.00;1.05;;;;;;;37.31;28.58;101725.28;5014561;28;20041;-65
2022/07/13 09:31:00;;;;;;;3.05;1.00;;;;;;;37.31;28.11;101718.84;4998183;28;20034;-65
2022/07/13 09:33:33;;;;;;;1.45;1.35;;;;;;;37.25;28.48;101725.56;5014499;28;20030;-65
2022/07/13 09:36:11;;;;;;;3.78;1.27;;;;;;;37.24;28.48;101719.13;4997971;28;20050;-66
2022/07/13 09:38:38;;;;;;;2.80;1.23;;;;;;;37.56;28.02;101718.75;4998201;28;20040;-65
2022/07/13 09:41:26;;;;;;;3.63;1.15;;;;;;;37.78;28.13;101723.94;4981817;28;20052;-67
2022/07/13 09:47:04;;;;;;;3.03;1.00;;;;;;;38.28;28.08;101720.81;5014511;28;20479;-65
2022/07/13 09:49:38;;;;;;;3.22;1.20;;;;;;;38.92;26.72;101712.13;5014067;28;20116;-66
2022/07/13 09:52:06;;;;;;;2.40;1.25;;;;;;;38.75;27.03;101717.31;5013392;28;20021;-65
2022/07/13 09:54:33;;;;;;;2.15;1.20;;;;;;;38.54;27.57;101709.41;5014059;28;20056;-65
2022/07/13 09:57:08;;;;;;;5.03;1.38;;;;;;;38.38;27.04;101717.13;5015301;28;20108;-65
2022/07/13 09:59:37;;;;;;;4.65;1.15;;;;;;;38.39;27.27;101708.44;4997876;28;20191;-65
2022/07/13 10:02:04;;;;;;;4.40;1.00;;;;;;;38.38;27.62;101717.97;4981710;28;20124;-65
2022/07/13 10:04:30;;;;;;;3.05;0.90;;;;;;;38.41;27.54;101714.59;5013798;28;20084;-65
2022/07/13 10:06:56;;;;;;;1.10;0.90;;;;;;;38.80;27.74;101716.50;5013873;28;20110;-64
2022/07/13 10:09:30;;;;;;;5.20;2.15;;;;;;;39.11;26.43;101720.63;5013754;28;20452;-65
2022/07/13 10:11:59;;;;;;;6.03;2.60;;;;;;;39.14;26.47;101717.22;5013954;28;20028;-65
2022/07/13 10:14:34;;;;;;;2.72;0.80;;;;;;;39.46;26.34;101717.41;4997387;28;20026;-65
2022/07/13 10:17:00;;;;;;;2.20;1.35;;;;;;;39.30;26.54;101721.56;5013857;28;20025;-64
2022/07/13 10:19:26;;;;;;;2.80;0.88;;;;;;;39.14;26.87;101724.81;4997311;28;20089;-65
2022/07/13 10:22:12;;;;;;;1.05;0.70;;;;;;;39.03;27.05;101724.09;5013510;28;20496;-65
2022/07/13 10:24:50;;;;;;;3.08;1.17;;;;;;;38.92;26.82;101723.34;5013343;28;20071;-65
2022/07/13 10:27:21;;;;;;;2.08;0.80;;;;;;;38.82;27.17;101719.81;5013434;28;20033;-65
2022/07/13 10:29:51;;;;;;;3.33;0.85;;;;;;;39.01;26.95;101720.72;5013532;28;20022;-65
2022/07/13 10:32:20;;;;;;;5.05;1.48;;;;;;;39.55;25.86;101724.03;5013503;28;20037;-64
2022/07/13 10:34:50;;;;;;;4.85;1.17;;;;;;;40.03;26.29;101726.72;4996814;28;20534;-64
2022/07/13 10:37:15;;;;;;;1.90;1.30;;;;;;;40.69;25.96;101730.16;5014569;28;20452;-65
2022/07/13 10:40:11;;;;;;;3.53;1.30;;;;;;;41.10;25.06;101724.59;5013051;28;20034;-65
2022/07/13 10:42:54;;;;;;;4.57;1.13;;;;;;;41.23;24.88;101717.31;5013138;28;20045;-65
2022/07/13 10:45:38;;;;;;;3.42;1.15;;;;;;;41.49;25.01;101718.44;5013003;28;20543;-65
2022/07/13 10:48:22;;;;;;;4.70;0.90;;;;;;;41.12;25.52;101724.28;5014324;28;20022;-64
2022/07/13 10:50:56;;;;;;;2.15;1.15;;;;;;;41.14;25.95;101722.00;5014223;28;20075;-65
2022/07/13 10:53:45;;;;;;;2.90;1.50;;;;;;;41.88;24.95;101722.69;5013050;28;20026;-65
2022/07/13 10:56:17;;;;;;;5.25;1.38;;;;;;;41.57;25.25;101728.16;5014236;28;20490;-65
2022/07/13 10:58:44;;;;;;;1.02;0.93;;;;;;;41.37;25.12;101729.44;4980450;28;20053;-65
2022/07/13 11:01:32;;;;;;;3.05;1.33;;;;;;;41.53;24.89;101722.31;4996540;28;20030;-65
2022/07/13 11:03:58;;;;;;;1.75;0.90;;;;;;;41.92;24.75;101723.69;5013958;28;20014;-65
2022/07/13 11:06:24;;;;;;;2.60;1.20;;;;;;;42.03;24.58;101719.50;5012788;28;20515;-65
2022/07/13 11:09:07;;;;;;;2.03;0.80;;;;;;;42.10;24.27;101731.16;5013992;28;20056;-64
2022/07/13 11:11:33;;;;;;;1.10;0.85;;;;;;;42.28;24.05;101719.72;5013970;28;20037;-64
2022/07/13 11:13:58;;;;;;;2.63;1.55;;;;;;;42.34;23.92;101723.25;5013802;28;20029;-64
2022/07/13 11:16:46;;;;;;;1.38;0.85;;;;;;;42.48;24.44;101726.00;5013881;28;20091;-64
2022/07/13 11:19:11;;;;;;;3.00;1.15;;;;;;;42.65;23.88;101731.78;5012505;28;20025;-65
2022/07/13 11:22:08;;;;;;;1.40;1.02;;;;;;;42.91;23.73;101725.09;5013668;28;20038;-65
2022/07/13 11:27:28;;;;;;;3.13;0.90;;;;;;;42.92;23.89;101714.66;5012679;28;20032;-65
2022/07/13 11:29:57;;;;;;;1.85;1.13;;;;;;;43.15;23.57;101712.63;5013630;28;20021;-65
2022/07/13 11:32:25;;;;;;;1.27;0.77;;;;;;;43.23;23.48;101706.16;5012412;28;20017;-65
2022/07/13 11:34:51;;;;;;;1.15;1.05;;;;;;;43.54;23.22;101715.41;5013534;28;20420;-65