Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:21;;;;;;;1.87;0.67;;;3.30;99.90;;;;;;5016068;28;20477;-67
2021/01/26 00:02:48;;;;;;;0.20;0.13;;;3.30;99.90;;;;;;5016768;28;20421;-68
2021/01/26 00:05:15;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5022423;28;20037;-68
2021/01/26 00:07:42;;;;;;;0.15;0.15;;;3.40;99.90;;;;;;5011474;28;20092;-67
2021/01/26 00:10:09;;;;;;;12.63;1.00;;;3.50;99.90;;;;;;5009352;28;20041;-67
2021/01/26 00:12:35;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5014782;28;20073;-69
2021/01/26 00:15:03;;;;;;;34.45;1.00;;;3.60;99.90;;;;;;5016780;28;20029;-67
2021/01/26 00:17:28;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5025359;28;20088;-67
2021/01/26 00:19:54;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5023311;28;20492;-68
2021/01/26 00:22:20;;;;;;;5.37;1.87;;;3.80;99.90;;;;;;5017959;28;20037;-67
2021/01/26 00:24:45;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5021968;28;20060;-67
2021/01/26 00:27:11;;;;;;;1.20;0.93;;;3.90;99.90;;;;;;5014968;28;20073;-68
2021/01/26 00:29:37;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5021982;28;20352;-67
2021/01/26 00:32:02;;;;;;;1.10;0.93;;;3.80;99.90;;;;;;5014248;28;20344;-67
2021/01/26 00:34:28;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5016460;28;20037;-69
2021/01/26 00:36:54;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5017392;28;20060;-68
2021/01/26 00:39:19;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5013411;28;20057;-68
2021/01/26 00:41:45;;;;;;;2.23;0.60;;;3.80;99.90;;;;;;5018688;28;20043;-67
2021/01/26 00:44:11;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5016731;28;20037;-68
2021/01/26 00:46:36;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5025466;28;20025;-68
2021/01/26 00:49:02;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5019400;28;20045;-67
2021/01/26 00:51:28;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5018024;28;20026;-67
2021/01/26 00:53:54;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5022281;28;20037;-67
2021/01/26 00:56:20;;;;;;;0.33;0.33;;;3.60;99.90;;;;;;5025103;28;20109;-68
2021/01/26 00:58:45;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5016120;28;20038;-68
2021/01/26 01:01:11;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5019897;28;20112;-68
2021/01/26 01:03:37;;;;;;;13.33;0.60;;;3.50;99.90;;;;;;5016563;28;20034;-66
2021/01/26 01:06:03;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5014047;28;20030;-67
2021/01/26 01:08:29;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5013668;28;20030;-68
2021/01/26 01:10:55;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5021345;28;20030;-68
2021/01/26 01:13:21;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5022344;28;20030;-68
2021/01/26 01:15:47;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5013542;28;20033;-68
2021/01/26 01:18:13;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5021954;28;20142;-67
2021/01/26 01:20:39;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5013925;28;20026;-67
2021/01/26 01:23:05;;;;;;;0.43;0.43;;;3.70;99.90;;;;;;5022802;28;20289;-67
2021/01/26 01:25:30;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;5017627;28;20075;-68
2021/01/26 01:27:57;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5013424;28;20037;-67
2021/01/26 01:30:29;;;;;;;1.38;1.17;;;3.70;99.90;;;;;;5014522;28;20113;-68
2021/01/26 01:32:55;;;;;;;0.73;0.73;;;3.60;99.90;;;;;;5014563;28;20034;-68
2021/01/26 01:35:21;;;;;;;0.32;0.32;;;3.60;99.90;;;;;;5014007;28;20049;-67
2021/01/26 01:37:48;;;;;;;0.33;0.33;;;3.70;99.90;;;;;;5013457;28;20042;-68
2021/01/26 01:40:21;;;;;;;0.55;0.55;;;3.60;99.90;;;;;;5013926;28;20034;-67
2021/01/26 01:42:51;;;;;;;4.28;0.28;;;3.50;99.90;;;;;;5013334;28;20402;-69
2021/01/26 01:45:20;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5018698;28;20076;-67
2021/01/26 01:47:55;;;;;;;0.22;0.22;;;3.60;99.90;;;;;;5016842;28;20030;-67
2021/01/26 01:50:29;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5022122;28;20033;-66
2021/01/26 01:53:05;;;;;;;0.45;0.40;;;3.70;99.90;;;;;;5013001;28;20450;-67
2021/01/26 01:55:33;;;;;;;0.52;0.20;;;3.60;99.90;;;;;;5019916;28;20356;-68
2021/01/26 01:58:18;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5019230;28;20037;-67
2021/01/26 02:00:52;;;;;;;8.85;0.85;;;3.60;99.90;;;;;;5017204;28;20029;-67
2021/01/26 02:03:23;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5017125;28;20406;-67
2021/01/26 02:05:53;;;;;;;28.80;0.82;;;3.60;99.90;;;;;;5019639;28;20018;-67
2021/01/26 02:08:37;;;;;;;1.40;0.50;;;3.60;99.90;;;;;;5020455;28;20047;-67
2021/01/26 02:11:03;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5024599;28;20042;-68
2021/01/26 02:13:29;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5019063;28;20025;-68
2021/01/26 02:15:59;;;;;;;10.48;0.45;;;3.60;99.90;;;;;;5027416;28;20030;-68
2021/01/26 02:18:47;;;;;;;3.85;0.65;;;3.60;99.90;;;;;;5018555;28;20029;-69
2021/01/26 02:21:28;;;;;;;3.33;1.65;;;3.60;99.90;;;;;;5023934;28;20039;-69
2021/01/26 02:24:19;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5035556;28;20028;-67
2021/01/26 02:27:12;;;;;;;0.47;0.45;;;3.70;99.90;;;;;;5012792;28;20026;-68
2021/01/26 02:29:58;;;;;;;0.85;0.68;;;3.70;99.90;;;;;;5017264;28;20045;-69
2021/01/26 02:32:40;;;;;;;2.08;1.35;;;3.80;99.90;;;;;;5023144;28;20041;-68
2021/01/26 02:35:24;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5025519;28;20048;-69
2021/01/26 02:38:13;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5024150;28;20333;-67
2021/01/26 02:41:20;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5018727;28;20025;-68
2021/01/26 02:44:08;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5012383;28;20124;-67
2021/01/26 02:46:45;;;;;;;1.08;0.85;;;3.80;99.90;;;;;;5025882;28;20294;-67
2021/01/26 02:49:16;;;;;;;;;;;3.90;99.90;;;;;;5016747;28;20104;-67
2021/01/26 02:52:05;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5018828;28;19912;-68
2021/01/26 02:54:48;;;;;;;0.05;0.05;;;4.00;99.90;;;;;;5013187;28;20329;-69
2021/01/26 02:57:20;;;;;;;6.18;0.95;;;4.00;99.90;;;;;;5019440;28;20038;-69
2021/01/26 03:00:05;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5018033;28;20497;-69
2021/01/26 03:02:43;;;;;;;2.03;0.93;;;3.80;99.90;;;;;;5016722;28;20026;-68
2021/01/26 03:05:37;;;;;;;0.68;0.35;;;3.70;99.90;;;;;;5018331;28;20425;-68
2021/01/26 03:08:20;;;;;;;2.70;1.15;;;3.70;99.90;;;;;;5007357;28;20129;-68
2021/01/26 03:11:03;;;;;;;0.08;0.08;;;3.80;99.90;;;;;;5021285;28;20029;-68
2021/01/26 03:13:31;;;;;;;0.75;0.75;;;3.80;99.90;;;;;;5017033;28;20072;-67
2021/01/26 03:16:08;;;;;;;3.00;1.13;;;3.80;99.90;;;;;;5020324;28;20038;-69
2021/01/26 03:18:41;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5012186;28;20441;-68
2021/01/26 03:21:10;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5020894;28;20289;-68
2021/01/26 03:23:41;;;;;;;0.22;0.22;;;4.00;99.90;;;;;;5008491;28;20026;-68
2021/01/26 03:26:13;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5015764;28;20436;-68
2021/01/26 03:28:41;;;;;;;1.30;0.90;;;4.00;99.90;;;;;;5014996;28;20025;-68
2021/01/26 03:31:11;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;5013898;28;20041;-68
2021/01/26 03:33:46;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5011460;28;20633;-69
2021/01/26 03:36:17;;;;;;;1.17;0.68;;;4.20;99.90;;;;;;5015812;28;20034;-68
2021/01/26 03:38:45;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5016358;28;20033;-67
2021/01/26 03:41:11;;;;;;;5.47;0.73;;;4.30;99.90;;;;;;5010772;28;20336;-68
2021/01/26 03:43:38;;;;;;;0.90;0.63;;;4.40;99.90;;;;;;5027096;28;20102;-68
2021/01/26 03:46:14;;;;;;;1.10;1.10;;;4.40;99.90;;;;;;5015067;28;20054;-66
2021/01/26 03:49:16;;;;;;;1.65;0.47;;;4.40;99.90;;;;;;5020247;28;20052;-68
2021/01/26 03:52:00;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5016271;28;20034;-67
2021/01/26 03:54:39;;;;;;;1.33;1.23;;;4.40;99.90;;;;;;5025546;28;20029;-69
2021/01/26 03:57:32;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;5025146;28;20037;-68
2021/01/26 04:00:01;;;;;;;1.35;0.57;;;4.60;99.90;;;;;;5016644;28;20444;-68
2021/01/26 04:02:39;;;;;;;1.48;1.10;;;4.50;99.90;;;;;;5018551;28;20025;-68
2021/01/26 04:05:27;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5014133;28;20053;-68
2021/01/26 04:08:01;;;;;;;1.90;0.75;;;4.40;99.90;;;;;;5014234;28;20096;-68
2021/01/26 04:10:32;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5022654;28;20163;-68
2021/01/26 04:13:05;;;;;;;0.03;0.03;;;4.40;99.90;;;;;;5014315;28;20032;-68
2021/01/26 04:15:49;;;;;;;0.85;0.40;;;4.40;99.90;;;;;;5015136;28;20036;-68
2021/01/26 04:18:20;;;;;;;7.18;0.70;;;4.30;99.90;;;;;;5021192;28;20113;-68
2021/01/26 04:20:48;;;;;;;1.05;0.90;;;4.30;99.90;;;;;;5019887;28;20032;-69
2021/01/26 04:23:14;;;;;;;0.17;0.10;;;4.30;99.90;;;;;;5023604;28;20483;-68
2021/01/26 04:25:46;;;;;;;1.55;0.10;;;4.30;99.90;;;;;;5023325;28;20029;-68
2021/01/26 04:28:35;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5016497;28;20048;-67
2021/01/26 04:31:01;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5020046;28;20420;-67
2021/01/26 04:33:27;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5014672;28;20429;-68
2021/01/26 04:35:52;;;;;;;0.67;0.67;;;4.60;99.90;;;;;;5026217;28;20357;-68
2021/01/26 04:38:18;;;;;;;14.63;1.80;;;4.60;99.90;;;;;;5011169;28;20476;-68
2021/01/26 04:40:45;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5015224;28;20055;-69
2021/01/26 04:43:34;;;;;;;1.20;0.77;;;4.50;99.90;;;;;;5015635;28;20030;-69
2021/01/26 04:46:24;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5022706;28;20029;-70
2021/01/26 04:49:04;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;5014531;28;20044;-68
2021/01/26 04:51:57;;;;;;;0.63;0.40;;;4.40;99.90;;;;;;5012292;28;20036;-68
2021/01/26 04:54:45;;;;;;;1.60;0.65;;;4.20;99.90;;;;;;5024477;28;20030;-68
2021/01/26 04:57:20;;;;;;;0.05;0.05;;;4.10;99.90;;;;;;5013426;28;20038;-68
2021/01/26 05:00:03;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5013417;28;20025;-67
2021/01/26 05:02:42;;;;;;;0.17;0.13;;;4.10;99.90;;;;;;5015021;28;20056;-68
2021/01/26 05:05:20;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5011679;28;20060;-67
2021/01/26 05:07:51;;;;;;;0.17;0.17;;;4.10;99.90;;;;;;5019104;28;20061;-68
2021/01/26 05:10:47;;;;;;;0.05;0.05;;;4.00;99.90;;;;;;5011613;28;20447;-68
2021/01/26 05:13:22;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5013344;28;20083;-68
2021/01/26 05:15:57;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5014369;28;20030;-68
2021/01/26 05:18:29;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5018976;28;20034;-68
2021/01/26 05:21:00;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5010982;28;20029;-68
2021/01/26 05:23:32;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;5013160;28;20022;-68
2021/01/26 05:25:58;;;;;;;0.17;0.17;;;3.90;99.90;;;;;;5025884;28;20132;-68
2021/01/26 05:28:23;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;5015511;28;20042;-68
2021/01/26 05:30:55;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5007020;28;20037;-68
2021/01/26 05:33:23;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5015852;28;20022;-68
2021/01/26 05:35:57;;;;;;;2.53;0.50;;;3.90;99.90;;;;;;5013646;28;20030;-67
2021/01/26 05:38:23;;;;;;;0.82;0.65;;;3.90;99.90;;;;;;5008725;28;20034;-68
2021/01/26 05:41:00;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5021161;28;20083;-68
2021/01/26 05:43:31;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5021999;28;20036;-68
2021/01/26 05:46:00;;;;;;;0.70;0.22;;;3.70;99.90;;;;;;5016012;28;20034;-68
2021/01/26 05:48:27;;;;;;;4.10;0.28;;;3.80;99.90;;;;;;5021916;28;20531;-68
2021/01/26 05:51:15;;;;;;;0.28;0.28;;;3.70;99.90;;;;;;5014449;28;20369;-68
2021/01/26 05:53:42;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5019016;28;20034;-68
2021/01/26 05:56:15;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5017003;28;20156;-68
2021/01/26 05:58:44;;;;;;;0.08;0.08;;;3.80;99.90;;;;;;5030672;28;20042;-68
2021/01/26 06:01:23;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5013598;28;20030;-68
2021/01/26 06:04:12;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5016413;28;20021;-68
2021/01/26 06:06:47;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4980660;28;20093;-68
2021/01/26 06:09:12;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5016291;28;20782;-68
2021/01/26 06:11:38;;;;;;;0.03;0.03;;;4.10;99.90;;;;;;5016874;28;20064;-68
2021/01/26 06:14:14;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5013971;28;20376;-68
2021/01/26 06:16:40;;;;;;;0.50;0.45;;;4.00;99.90;;;;;;5017250;28;20478;-68
2021/01/26 06:19:07;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5020501;28;20034;-67
2021/01/26 06:21:52;;;;;;;;;;;4.00;99.90;;;;;;5016585;28;20371;-68
2021/01/26 06:24:29;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5024309;28;19988;-68
2021/01/26 06:27:28;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5009190;28;20498;-68
2021/01/26 06:29:57;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5010335;28;20034;-69
2021/01/26 06:32:38;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5017844;28;20022;-68
2021/01/26 06:35:10;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5015105;28;20033;-68
2021/01/26 06:37:52;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5018015;28;20144;-68
2021/01/26 06:40:53;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5024208;28;20037;-68
2021/01/26 06:43:27;;;;;;;0.82;0.60;;;3.20;99.90;;;;;;5022049;28;20385;-68
2021/01/26 06:46:12;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5015468;28;20325;-68
2021/01/26 06:49:01;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5026895;28;20064;-68
2021/01/26 06:51:48;;;;;;;2.60;0.65;;;3.10;99.90;;;;;;5028107;28;20041;-68
2021/01/26 06:54:20;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5029468;28;20033;-68
2021/01/26 06:57:07;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5014919;28;20026;-68
2021/01/26 07:00:02;;;;;;;0.32;0.32;;;3.20;99.90;;;;;;5021127;28;20108;-68
2021/01/26 07:02:53;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5033952;28;20038;-68
2021/01/26 07:05:25;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5010189;28;20080;-68
2021/01/26 07:08:18;;;;;;;5.93;1.85;;;3.40;99.90;;;;;;5012915;28;20034;-68
2021/01/26 07:11:06;;;;;;;7.22;1.27;;;3.30;99.90;;;;;;5023031;28;20037;-68
2021/01/26 07:13:39;;;;;;;1.23;0.95;;;3.30;99.90;;;;;;5022747;28;20038;-68
2021/01/26 07:16:34;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5006622;28;20077;-68
2021/01/26 07:19:18;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5017713;28;20437;-68
2021/01/26 07:22:08;;;;;;;0.17;0.15;;;3.50;99.90;;;;;;5013305;28;20101;-68
2021/01/26 07:24:50;;;;;;;0.22;0.22;;;3.50;99.90;;;;;;5024868;28;20405;-68
2021/01/26 07:27:24;;;;;;;1.10;0.60;;;3.50;99.90;;;;;;5011745;28;20040;-68
2021/01/26 07:30:07;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5023398;28;20052;-68
2021/01/26 07:32:44;;;;;;;0.22;0.22;;;3.40;99.90;;;;;;5009627;28;20026;-68
2021/01/26 07:35:31;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5013473;28;20033;-68
2021/01/26 07:38:23;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5018312;28;20108;-68
2021/01/26 07:41:06;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5011467;28;20026;-68
2021/01/26 07:43:46;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5011800;28;20022;-68
2021/01/26 07:46:31;;;;;;;5.57;2.63;;;3.30;99.90;;;;;;5013629;28;20034;-68
2021/01/26 07:49:07;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;5019443;28;20041;-68
2021/01/26 07:51:37;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5026794;28;20045;-68
2021/01/26 07:54:30;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5019980;28;20341;-68
2021/01/26 07:57:00;;;;;;;0.25;0.25;;;3.20;99.90;;;;;;5040891;28;20036;-68
2021/01/26 07:59:30;;;;;;;0.32;0.15;;;3.30;99.90;;;;;;5021760;28;20026;-68
2021/01/26 08:02:00;;;;;;;0.22;0.22;;;3.20;99.90;;;;;;5015880;28;20014;-68
2021/01/26 08:04:37;;;;;;;0.17;0.17;;;3.10;99.90;;;;;;5022086;28;20301;-68
2021/01/26 08:07:03;;;;;;;3.55;0.68;;;3.10;99.90;;;;;;5018178;28;20054;-68
2021/01/26 08:09:45;;;;;;;1.88;0.52;;;3.10;99.90;;;;;;5015233;28;20372;-68
2021/01/26 08:12:14;;;;;;;1.98;0.68;;;3.00;99.90;;;;;;5036450;28;20025;-68
2021/01/26 08:14:53;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;5018822;28;20022;-68
2021/01/26 08:17:33;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5015429;28;20125;-68
2021/01/26 08:20:20;;;;;;;0.38;0.38;;;3.10;99.90;;;;;;5027712;28;20049;-68
2021/01/26 08:22:58;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5023557;28;20142;-68
2021/01/26 08:25:37;;;;;;;1.45;0.77;;;3.20;99.90;;;;;;5015748;28;20420;-68
2021/01/26 08:28:07;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5023131;28;20144;-68
2021/01/26 08:30:35;;;;;;;0.45;0.45;;;3.40;99.90;;;;;;5021276;28;20026;-68
2021/01/26 08:33:23;;;;;;;2.20;0.93;;;3.50;99.90;;;;;;4999173;28;20026;-68
2021/01/26 08:36:04;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5014947;28;20379;-68
2021/01/26 08:38:57;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5011368;28;20030;-68
2021/01/26 08:41:45;;;;;;;0.38;0.35;;;3.70;99.90;;;;;;5011749;28;20531;-68
2021/01/26 08:44:20;;;;;;;0.25;0.25;;;3.80;99.90;;;;;;5012181;28;20504;-68
2021/01/26 08:46:48;;;;;;;1.83;0.50;;;3.90;99.90;;;;;;5009416;28;21458;-68
2021/01/26 08:49:22;;;;;;;0.08;0.08;;;4.00;99.90;;;;;;5010448;28;20348;-68
2021/01/26 08:51:48;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5011411;28;20034;-68
2021/01/26 08:54:37;;;;;;;0.38;0.38;;;4.10;99.90;;;;;;5009068;28;20041;-68
2021/01/26 08:57:27;;;;;;;1.83;0.95;;;4.10;99.90;;;;;;5013585;28;20068;-68
2021/01/26 09:00:27;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5012503;28;20029;-68
2021/01/26 09:02:53;;;;;;;0.75;0.30;;;4.20;99.90;;;;;;5013058;28;20116;-68
2021/01/26 09:05:34;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5018113;28;20447;-68
2021/01/26 09:08:05;;;;;;;0.90;0.40;;;4.20;99.90;;;;;;5012153;28;20421;-68
2021/01/26 09:11:01;;;;;;;0.38;0.30;;;4.30;99.90;;;;;;5013592;28;20490;-68
2021/01/26 09:13:34;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5028008;28;20041;-68
2021/01/26 09:16:18;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5025653;28;20052;-68
2021/01/26 09:18:50;;;;;;;1.02;0.68;;;4.40;99.90;;;;;;5026169;28;20084;-68
2021/01/26 09:21:16;;;;;;;1.77;0.65;;;4.40;99.90;;;;;;5025606;28;20120;-68
2021/01/26 09:23:43;;;;;;;2.20;0.73;;;4.40;99.90;;;;;;5022854;28;20403;-68
2021/01/26 09:26:13;;;;;;;0.05;0.05;;;4.60;99.90;;;;;;5008581;28;20079;-69
2021/01/26 09:28:41;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5025128;28;20029;-69
2021/01/26 09:31:11;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5025255;28;20038;-68
2021/01/26 09:33:37;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5015314;28;20042;-68
2021/01/26 09:36:03;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5002065;28;20054;-68
2021/01/26 09:38:45;;;;;;;2.47;1.05;;;5.00;99.90;;;;;;5025553;28;20080;-68
2021/01/26 09:41:32;;;;;;;0.40;0.35;;;5.10;99.90;;;;;;5025887;28;20036;-68
2021/01/26 09:44:02;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5026252;28;20046;-68
2021/01/26 09:46:34;;;;;;;0.20;0.13;;;5.10;99.90;;;;;;5027661;28;20026;-68
2021/01/26 09:49:23;;;;;;;4.28;0.52;;;5.10;99.90;;;;;;5018351;28;20063;-68
2021/01/26 09:52:14;;;;;;;0.57;0.40;;;5.20;99.90;;;;;;5010753;28;20552;-68
2021/01/26 09:54:41;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5012720;28;20452;-68
2021/01/26 09:57:13;;;;;;;0.65;0.65;;;5.30;99.90;;;;;;5010782;28;20091;-68
2021/01/26 09:59:39;;;;;;;0.85;0.82;;;5.30;99.90;;;;;;5012731;28;20026;-68
2021/01/26 10:02:10;;;;;;;0.17;0.17;;;5.30;99.90;;;;;;4991761;28;25451;-68
2021/01/26 10:04:39;;;;;;;0.35;0.35;;;5.40;99.90;;;;;;5011608;28;20021;-68
2021/01/26 10:07:07;;;;;;;0.52;0.52;;;5.40;99.90;;;;;;5012829;28;20041;-68
2021/01/26 10:09:40;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5018249;28;20104;-68
2021/01/26 10:12:36;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5014893;28;20034;-68
2021/01/26 10:15:11;;;;;;;0.47;0.43;;;5.60;99.90;;;;;;5017142;28;20029;-68
2021/01/26 10:17:44;;;;;;;0.45;0.45;;;5.70;99.90;;;;;;5015724;28;20049;-68
2021/01/26 10:20:11;;;;;;;0.93;0.55;;;5.70;99.90;;;;;;5014552;28;20037;-68
2021/01/26 10:22:37;;;;;;;2.55;0.45;;;5.50;99.90;;;;;;5016767;28;20026;-69
2021/01/26 10:25:09;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5014900;28;20516;-68
2021/01/26 10:27:36;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5016014;28;20041;-68
2021/01/26 10:30:12;;;;;;;;;;;5.00;99.90;;;;;;5016334;28;20516;-68
2021/01/26 10:32:45;;;;;;;0.03;0.03;;;5.00;99.90;;;;;;5014237;28;19913;-68
2021/01/26 10:35:32;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5016197;28;20042;-68
2021/01/26 10:38:25;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4992735;28;20372;-68
2021/01/26 10:41:04;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5004449;28;20034;-68
2021/01/26 10:43:30;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5015701;28;20026;-68
2021/01/26 10:45:56;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5016916;28;20499;-68
2021/01/26 10:48:30;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5014115;28;20396;-68
2021/01/26 10:51:09;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5015623;28;20097;-68
2021/01/26 10:53:53;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5014587;28;20026;-68
2021/01/26 10:56:18;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5024609;28;20474;-68
2021/01/26 10:58:46;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;5027047;28;20069;-68
2021/01/26 11:01:13;;;;;;;0.32;0.32;;;6.10;99.90;;;;;;5023813;28;20083;-68
2021/01/26 11:03:40;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5017732;28;20101;-68
2021/01/26 11:06:07;;;;;;;0.05;0.05;;;6.60;99.90;;;;;;5017509;28;20425;-68
2021/01/26 11:08:33;;;;;;;1.00;0.17;;;6.80;99.90;;;;;;5018531;28;20131;-68
2021/01/26 11:10:59;;;;;;;0.03;0.03;;;6.90;99.90;;;;;;5021271;28;20037;-68
2021/01/26 11:13:25;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5021204;28;20444;-69
2021/01/26 11:15:50;;;;;;;3.40;0.30;;;6.80;99.90;;;;;;5019523;28;20041;-68
2021/01/26 11:18:17;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5023638;28;20425;-68
2021/01/26 11:20:43;;;;;;;0.55;0.40;;;6.70;99.90;;;;;;5023499;28;20041;-68
2021/01/26 11:23:09;;;;;;;0.77;0.38;;;6.50;99.90;;;;;;5018802;28;20041;-69
2021/01/26 11:25:36;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;5018925;28;20041;-69
2021/01/26 11:28:02;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5016017;28;20116;-69
2021/01/26 11:30:28;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5019038;28;20088;-68
2021/01/26 11:32:54;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5011282;28;20303;-68
2021/01/26 11:35:23;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5016240;28;20033;-68
2021/01/26 11:37:50;;;;;;;15.45;0.28;;;6.20;99.90;;;;;;5012101;28;20030;-68
2021/01/26 11:40:17;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5033304;28;20052;-68
2021/01/26 11:42:43;;;;;;;0.28;0.28;;;6.20;99.90;;;;;;5014525;28;20090;-68
2021/01/26 11:45:14;;;;;;;1.63;1.00;;;6.20;99.90;;;;;;5014166;28;20029;-68
2021/01/26 11:47:40;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5000946;28;20049;-68
2021/01/26 11:50:08;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4995222;28;20420;-68
2021/01/26 11:52:34;;;;;;;0.15;0.15;;;6.40;99.90;;;;;;4980494;28;20084;-69
2021/01/26 11:55:00;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4992058;28;20049;-69
2021/01/26 11:57:26;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;4992972;28;20034;-69
2021/01/26 11:59:52;;;;;;;5.70;1.60;;;6.10;99.90;;;;;;4992475;28;20033;-68
2021/01/26 12:02:18;;;;;;;0.28;0.20;;;6.10;99.90;;;;;;4991703;28;20030;-69
2021/01/26 12:04:43;;;;;;;0.13;0.13;;;6.00;99.90;;;;;;4991990;28;20050;-68
2021/01/26 12:07:09;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4994285;28;20054;-68
2021/01/26 12:09:34;;;;;;;1.02;0.17;;;5.90;99.90;;;;;;4992531;28;20278;-68
2021/01/26 12:12:00;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4983269;28;21490;-69
2021/01/26 12:14:26;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4945341;28;20026;-68
2021/01/26 12:16:52;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4994714;28;20034;-68
2021/01/26 12:19:17;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4990156;28;20745;-68
2021/01/26 12:21:44;;;;;;;0.95;0.68;;;6.10;99.90;;;;;;4994274;28;20137;-68
2021/01/26 12:24:10;;;;;;;0.63;0.28;;;6.30;99.90;;;;;;4993402;28;20033;-68
2021/01/26 12:26:36;;;;;;;0.47;0.38;;;6.60;99.90;;;;;;5000767;28;20059;-68
2021/01/26 12:29:02;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4988141;28;20058;-68
2021/01/26 12:31:27;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4994676;28;20057;-68
2021/01/26 12:33:54;;;;;;;2.07;0.30;;;7.20;99.90;;;;;;4993424;28;20345;-68
2021/01/26 12:36:20;;;;;;;0.08;0.08;;;7.30;99.90;;;;;;4990937;28;20030;-68
2021/01/26 12:38:46;;;;;;;7.23;0.43;;;7.30;99.90;;;;;;4989188;28;20034;-68
2021/01/26 12:41:11;;;;;;;0.03;0.03;;;7.30;99.90;;;;;;4993727;28;20077;-68
2021/01/26 12:43:37;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4991963;28;20041;-68
2021/01/26 12:46:03;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4991194;28;20447;-68
2021/01/26 12:48:29;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5014187;28;20045;-68
2021/01/26 12:50:54;;;;;;;0.27;0.27;;;6.70;99.90;;;;;;5014440;28;20053;-68
2021/01/26 12:53:20;;;;;;;0.83;0.63;;;6.70;99.90;;;;;;5001797;28;20402;-68
2021/01/26 12:55:46;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4999374;28;20108;-68
2021/01/26 12:58:11;;;;;;;1.40;0.83;;;6.80;99.90;;;;;;5013231;28;20041;-68
2021/01/26 13:00:37;;;;;;;0.38;0.38;;;6.90;99.90;;;;;;5014034;28;20022;-68
2021/01/26 13:03:04;;;;;;;0.33;0.33;;;7.10;99.90;;;;;;5013445;28;20103;-68
2021/01/26 13:05:30;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5013243;28;20378;-68
2021/01/26 13:07:55;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5002762;28;20033;-68
2021/01/26 13:10:22;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4998240;28;20040;-69
2021/01/26 13:12:48;;;;;;;1.10;0.30;;;7.60;99.90;;;;;;5011209;28;20461;-68
2021/01/26 13:15:17;;;;;;;0.17;0.13;;;7.70;99.90;;;;;;4999598;28;20030;-68
2021/01/26 13:17:43;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5010828;28;20038;-69
2021/01/26 13:20:11;;;;;;;0.67;0.30;;;7.70;99.90;;;;;;4963755;28;20135;-68
2021/01/26 13:22:42;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4988975;28;20036;-68
2021/01/26 13:25:09;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5010915;28;20368;-68
2021/01/26 13:27:35;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5012507;28;20065;-68
2021/01/26 13:30:02;;;;;;;2.23;0.50;;;7.20;99.90;;;;;;5011921;28;20042;-68