Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:02:05;;;;;;;;;;;8.90;99.90;;;;;;5004891;28;19949;-28
2022/09/23 00:04:30;;;;;;;;;;;8.90;99.90;;;;;;5018095;28;19918;-28
2022/09/23 00:06:56;;;;;;;;;;;8.90;99.90;;;;;;5016574;28;20319;-28
2022/09/23 00:09:23;;;;;;;;;;;8.80;99.90;;;;;;5011515;28;20058;-29
2022/09/23 00:11:48;;;;;;;;;;;8.80;99.90;;;;;;5017197;28;19917;-29
2022/09/23 00:14:14;;;;;;;;;;;8.80;99.90;;;;;;5025114;28;19927;-28
2022/09/23 00:16:41;;;;;;;;;;;8.80;99.90;;;;;;5020091;28;19987;-28
2022/09/23 00:19:07;;;;;;;;;;;8.70;99.90;;;;;;5018548;28;19920;-28
2022/09/23 00:21:32;;;;;;;;;;;8.70;99.90;;;;;;5002428;28;19982;-28
2022/09/23 00:23:58;;;;;;;;;;;8.70;99.90;;;;;;5014968;28;20392;-29
2022/09/23 00:26:23;;;;;;;;;;;8.70;99.90;;;;;;5011146;28;19924;-29
2022/09/23 00:28:49;;;;;;;;;;;8.70;99.90;;;;;;5008609;28;20225;-28
2022/09/23 00:31:22;;;;;;;;;;;8.70;99.90;;;;;;5017817;28;19970;-28
2022/09/23 00:33:55;;;;;;;;;;;8.70;99.90;;;;;;5002175;28;20000;-28
2022/09/23 00:36:21;;;;;;;;;;;8.70;99.90;;;;;;5018415;28;19996;-28
2022/09/23 00:38:46;;;;;;;;;;;8.70;99.90;;;;;;5023473;28;20011;-28
2022/09/23 00:41:14;;;;;;;;;;;8.70;99.90;;;;;;5021100;28;19921;-28
2022/09/23 00:43:43;;;;;;;;;;;8.70;99.90;;;;;;5013135;28;20338;-28
2022/09/23 00:46:10;;;;;;;;;;;8.70;99.90;;;;;;5005666;28;19917;-28
2022/09/23 00:48:37;;;;;;;;;;;8.70;99.90;;;;;;5021276;28;19921;-29
2022/09/23 00:51:03;;;;;;;;;;;8.70;99.90;;;;;;5015461;28;19965;-29
2022/09/23 00:53:29;;;;;;;;;;;8.70;99.90;;;;;;5024141;28;19923;-28
2022/09/23 00:55:59;;;;;;;;;;;8.70;99.90;;;;;;5003885;28;20294;-28
2022/09/23 00:58:26;;;;;;;;;;;8.70;99.90;;;;;;5016204;28;20314;-28
2022/09/23 01:00:53;;;;;;;;;;;8.60;99.90;;;;;;5023049;28;19967;-28
2022/09/23 01:03:18;;;;;;;;;;;8.60;99.90;;;;;;5001723;28;19917;-28
2022/09/23 01:05:45;;;;;;;;;;;8.60;99.90;;;;;;5009768;28;19932;-28
2022/09/23 01:08:11;;;;;;;;;;;8.60;99.90;;;;;;5009404;28;20371;-28
2022/09/23 01:10:49;;;;;;;;;;;8.50;99.90;;;;;;5013730;28;19917;-28
2022/09/23 01:13:22;;;;;;;;;;;8.50;99.90;;;;;;5027110;28;20430;-28
2022/09/23 01:15:48;;;;;;;;;;;8.50;99.90;;;;;;5027545;28;19992;-28
2022/09/23 01:18:43;;;;;;;;;;;8.50;99.90;;;;;;5020005;28;19921;-28
2022/09/23 01:21:27;;;;;;;;;;;8.50;99.90;;;;;;4959590;28;19928;-28
2022/09/23 01:23:53;;;;;;;;;;;8.50;99.90;;;;;;5017066;28;19921;-28
2022/09/23 01:26:25;;;;;;;;;;;8.50;99.90;;;;;;5020686;28;20417;-30
2022/09/23 01:28:53;;;;;;;;;;;8.40;99.90;;;;;;5014977;28;19924;-30
2022/09/23 01:31:23;;;;;;;;;;;8.40;99.90;;;;;;5030128;28;19923;-30
2022/09/23 01:34:05;;;;;;;;;;;8.40;99.90;;;;;;5004767;28;19917;-31
2022/09/23 01:36:33;;;;;;;;;;;8.40;99.90;;;;;;5017180;28;19934;-31
2022/09/23 01:39:07;;;;;;;;;;;8.30;99.90;;;;;;5020662;28;19929;-30
2022/09/23 01:41:42;;;;;;;;;;;8.30;99.90;;;;;;5015512;28;19936;-30
2022/09/23 01:44:33;;;;;;;;;;;8.30;99.90;;;;;;5008014;28;20375;-30
2022/09/23 01:47:01;;;;;;;;;;;8.30;99.90;;;;;;5012788;28;19929;-31
2022/09/23 01:49:34;;;;;;;;;;;8.30;99.90;;;;;;5009252;28;20002;-31
2022/09/23 01:52:08;;;;;;;;;;;8.30;99.90;;;;;;5015589;28;19917;-31
2022/09/23 01:55:03;;;;;;;;;;;8.30;99.90;;;;;;4996211;28;19924;-31
2022/09/23 01:57:38;;;;;;;;;;;8.30;99.90;;;;;;5009989;28;20290;-31
2022/09/23 02:00:10;;;;;;;;;;;8.30;99.90;;;;;;5027893;28;20338;-31
2022/09/23 02:02:48;;;;;;;;;;;8.30;99.90;;;;;;5015177;28;19917;-31
2022/09/23 02:05:20;;;;;;;;;;;8.30;99.90;;;;;;5017017;28;19970;-31
2022/09/23 02:07:49;;;;;;;;;;;8.30;99.90;;;;;;5007440;28;20003;-31
2022/09/23 02:10:15;;;;;;;;;;;8.30;99.90;;;;;;5021285;28;19920;-30
2022/09/23 02:12:44;;;;;;;;;;;8.20;99.90;;;;;;5033495;28;20409;-31
2022/09/23 02:15:12;;;;;;;;;;;8.20;99.90;;;;;;5018187;28;19917;-31
2022/09/23 02:17:45;;;;;;;;;;;8.20;99.90;;;;;;5015712;28;20047;-31
2022/09/23 02:20:14;;;;;;;;;;;8.30;99.90;;;;;;5013320;28;19921;-31
2022/09/23 02:22:47;;;;;;;;;;;8.30;99.90;;;;;;4997023;28;19947;-30
2022/09/23 02:25:16;;;;;;;;;;;8.20;99.90;;;;;;5029066;28;20017;-30
2022/09/23 02:27:46;;;;;;;;;;;8.20;99.90;;;;;;5011020;28;20342;-29
2022/09/23 02:30:17;;;;;;;;;;;8.20;99.90;;;;;;5006351;28;20007;-28
2022/09/23 02:32:43;;;;;;;;;;;8.20;99.90;;;;;;5022688;28;19917;-28
2022/09/23 02:35:14;;;;;;;;;;;8.20;99.90;;;;;;5018100;28;20341;-28
2022/09/23 02:37:43;;;;;;;;;;;8.20;99.90;;;;;;5017779;28;19917;-28
2022/09/23 02:40:27;;;;;;;;;;;8.10;99.90;;;;;;5016234;28;20388;-28
2022/09/23 02:43:05;;;;;;;;;;;8.10;99.90;;;;;;5014799;28;20353;-28
2022/09/23 02:45:32;;;;;;;;;;;8.10;99.90;;;;;;5011804;28;19917;-28
2022/09/23 02:48:02;;;;;;;;;;;8.00;99.90;;;;;;5021470;28;19917;-27
2022/09/23 02:50:29;;;;;;;;;;;8.00;99.90;;;;;;5013056;28;19960;-27
2022/09/23 02:52:55;;;;;;;;;;;7.90;99.90;;;;;;5010399;28;19921;-27
2022/09/23 02:55:22;;;;;;;;;;;7.90;99.90;;;;;;5011254;28;19971;-29
2022/09/23 02:57:47;;;;;;;;;;;7.90;99.90;;;;;;5003374;28;19971;-28
2022/09/23 03:00:13;;;;;;;;;;;7.90;99.90;;;;;;5013855;28;19972;-27
2022/09/23 03:02:42;;;;;;;;;;;7.80;99.90;;;;;;5008626;28;19924;-27
2022/09/23 03:05:22;;;;;;;;;;;7.80;99.90;;;;;;5032521;28;19917;-27
2022/09/23 03:07:48;;;;;;;;;;;7.70;99.90;;;;;;5015044;28;19917;-26
2022/09/23 03:10:23;;;;;;;;;;;7.70;99.90;;;;;;5015121;28;20016;-26
2022/09/23 03:13:04;;;;;;;;;;;7.60;99.90;;;;;;5028401;28;19917;-27
2022/09/23 03:15:36;;;;;;;;;;;7.60;99.90;;;;;;5015121;28;20440;-27
2022/09/23 03:18:19;;;;;;;;;;;7.50;99.90;;;;;;5001531;28;20362;-26
2022/09/23 03:20:50;;;;;;;;;;;7.50;99.90;;;;;;5005068;28;19939;-27
2022/09/23 03:23:18;;;;;;;;;;;7.50;99.90;;;;;;5034568;28;19921;-27
2022/09/23 03:25:47;;;;;;;;;;;7.40;99.90;;;;;;5021028;28;19952;-27
2022/09/23 03:28:15;;;;;;;;;;;7.50;99.90;;;;;;5019486;28;19917;-27
2022/09/23 03:30:42;;;;;;;;;;;7.50;99.90;;;;;;5010261;28;19921;-27
2022/09/23 03:33:09;;;;;;;;;;;7.50;99.90;;;;;;5014617;28;19971;-27
2022/09/23 03:36:48;;;;;;;;;;;7.50;99.90;;;;;;5014532;28;19924;-27
2022/09/23 03:38:24;;;;;;;;;;;7.50;99.90;;;;;;5017876;28;19921;-27
2022/09/23 03:40:53;;;;;;;;;;;7.50;99.90;;;;;;5004935;28;20013;-27
2022/09/23 03:43:18;;;;;;;;;;;7.50;99.90;;;;;;5014923;28;20378;-27
2022/09/23 03:45:44;;;;;;;;;;;7.50;99.90;;;;;;5026329;28;19967;-26
2022/09/23 03:48:10;;;;;;;;;;;7.50;99.90;;;;;;5026099;28;19917;-27
2022/09/23 03:50:36;;;;;;;;;;;7.50;99.90;;;;;;5004923;28;19917;-27
2022/09/23 03:53:01;;;;;;;;;;;7.50;99.90;;;;;;5010310;28;20051;-27
2022/09/23 03:55:27;;;;;;;;;;;7.50;99.90;;;;;;5014099;28;19940;-27
2022/09/23 03:57:54;;;;;;;;;;;7.50;99.90;;;;;;5021548;28;20003;-27
2022/09/23 04:00:20;;;;;;;;;;;7.40;99.90;;;;;;5014223;28;19928;-26
2022/09/23 04:02:45;;;;;;;;;;;7.40;99.90;;;;;;5009304;28;20387;-26
2022/09/23 04:05:11;;;;;;;;;;;7.40;99.90;;;;;;5012360;28;19967;-26
2022/09/23 04:07:37;;;;;;;;;;;7.40;99.90;;;;;;5033520;28;19918;-27
2022/09/23 04:10:03;;;;;;;;;;;7.30;99.90;;;;;;4997979;28;19923;-27
2022/09/23 04:12:29;;;;;;;;;;;7.30;99.90;;;;;;5011894;28;20335;-27
2022/09/23 04:14:55;;;;;;;;;;;7.30;99.90;;;;;;4998248;28;19956;-26
2022/09/23 04:17:20;;;;;;;;;;;7.40;99.90;;;;;;5027865;28;19963;-27
2022/09/23 04:19:46;;;;;;;;;;;7.30;99.90;;;;;;5027295;28;19967;-27
2022/09/23 04:22:11;;;;;;;;;;;7.30;99.90;;;;;;5009907;28;19948;-27
2022/09/23 04:24:37;;;;;;;;;;;7.30;99.90;;;;;;5013986;28;20302;-27
2022/09/23 04:27:03;;;;;;;;;;;7.20;99.90;;;;;;4992678;28;19917;-27
2022/09/23 04:29:29;;;;;;;;;;;7.20;99.90;;;;;;5022852;28;19923;-27
2022/09/23 04:31:54;;;;;;;;;;;7.20;99.90;;;;;;5002785;28;20291;-27
2022/09/23 04:34:20;;;;;;;;;;;7.20;99.90;;;;;;5018239;28;20027;-27
2022/09/23 04:36:46;;;;;;;;;;;7.30;99.90;;;;;;5017233;28;19920;-27
2022/09/23 04:39:13;;;;;;;;;;;7.30;99.90;;;;;;5018143;28;19917;-27
2022/09/23 04:41:39;;;;;;;;;;;7.30;99.90;;;;;;5030587;28;20290;-27
2022/09/23 04:44:05;;;;;;;;;;;7.30;99.90;;;;;;4997652;28;19928;-27
2022/09/23 04:46:31;;;;;;;;;;;7.30;99.90;;;;;;5030976;28;19923;-27
2022/09/23 04:48:56;;;;;;;;;;;7.30;99.90;;;;;;5023597;28;20009;-28
2022/09/23 04:51:23;;;;;;;;;;;7.30;99.90;;;;;;5014730;28;19917;-28
2022/09/23 04:53:50;;;;;;;;;;;7.30;99.90;;;;;;5014870;28;19917;-28
2022/09/23 04:56:17;;;;;;;;;;;7.30;99.90;;;;;;5011186;28;19921;-28
2022/09/23 04:58:44;;;;;;;;;;;7.30;99.90;;;;;;5016760;28;19924;-27
2022/09/23 05:01:24;;;;;;;;;;;7.30;99.90;;;;;;5017028;28;19975;-27
2022/09/23 05:03:50;;;;;;;;;;;7.20;99.90;;;;;;5013568;28;19982;-28
2022/09/23 05:06:16;;;;;;;;;;;7.20;99.90;;;;;;5025482;28;19970;-28
2022/09/23 05:08:46;;;;;;;;;;;7.20;99.90;;;;;;5010961;28;19917;-28
2022/09/23 05:11:12;;;;;;;;;;;7.10;99.90;;;;;;5035761;28;19916;-28
2022/09/23 05:13:38;;;;;;;;;;;7.10;99.90;;;;;;5012908;28;20003;-28
2022/09/23 05:16:07;;;;;;;;;;;7.10;99.90;;;;;;5016704;28;20011;-28
2022/09/23 05:18:34;;;;;;;;;;;7.10;99.90;;;;;;5013420;28;19918;-28
2022/09/23 05:20:59;;;;;;;;;;;7.10;99.90;;;;;;5009774;28;19921;-28
2022/09/23 05:23:26;;;;;;;;;;;7.10;99.90;;;;;;5016465;28;19928;-27
2022/09/23 05:25:59;;;;;;;;;;;7.10;99.90;;;;;;5008445;28;19917;-27
2022/09/23 05:28:27;;;;;;;;;;;7.10;99.90;;;;;;5014804;28;19917;-27
2022/09/23 05:31:01;;;;;;;;;;;7.00;99.90;;;;;;5017526;28;19928;-28
2022/09/23 05:33:27;;;;;;;;;;;7.00;99.90;;;;;;5016304;28;19928;-28
2022/09/23 05:35:52;;;;;;;;;;;7.00;99.90;;;;;;5014833;28;19918;-28
2022/09/23 05:38:18;;;;;;;;;;;7.00;99.90;;;;;;5014625;28;19962;-28
2022/09/23 05:40:44;;;;;;;;;;;7.00;99.90;;;;;;5011189;28;19921;-28
2022/09/23 05:43:09;;;;;;;;;;;7.00;99.90;;;;;;5017361;28;20375;-28
2022/09/23 05:45:35;;;;;;;;;;;7.00;99.90;;;;;;5012911;28;20365;-28
2022/09/23 05:48:01;;;;;;;;;;;7.00;99.90;;;;;;5015266;28;20314;-28
2022/09/23 05:50:26;;;;;;;;;;;7.00;99.90;;;;;;5022170;28;19923;-28
2022/09/23 05:52:52;;;;;;;;;;;7.00;99.90;;;;;;5006835;28;19971;-28
2022/09/23 05:55:18;;;;;;;;;;;7.00;99.90;;;;;;5012350;28;19923;-28
2022/09/23 05:57:44;;;;;;;;;;;7.10;99.90;;;;;;5015481;28;19968;-28
2022/09/23 06:00:11;;;;;;;;;;;7.10;99.90;;;;;;5017326;28;20413;-28
2022/09/23 06:02:36;;;;;;;;;;;7.10;99.90;;;;;;5018425;28;19927;-28
2022/09/23 06:05:02;;;;;;;;;;;7.20;99.90;;;;;;5015244;28;19917;-28
2022/09/23 06:07:28;;;;;;;;;;;7.20;99.90;;;;;;5021862;28;20271;-28
2022/09/23 06:09:54;;;;;;;;;;;7.20;99.90;;;;;;5006470;28;20264;-28
2022/09/23 06:12:21;;;;;;;;;;;7.30;99.90;;;;;;5010104;28;19924;-28
2022/09/23 06:14:47;;;;;;;;;;;7.40;99.90;;;;;;4993856;28;19975;-28
2022/09/23 06:17:13;;;;;;;;;;;7.50;99.90;;;;;;5015244;28;19928;-28
2022/09/23 06:19:38;;;;;;;;;;;7.50;99.90;;;;;;5013773;28;19918;-28
2022/09/23 06:22:04;;;;;;;;;;;7.70;99.90;;;;;;5015262;28;19916;-28
2022/09/23 06:24:30;;;;;;;;;;;7.80;99.90;;;;;;5023686;28;19932;-28
2022/09/23 06:26:56;;;;;;;;;;;7.90;99.90;;;;;;5023852;28;20006;-28
2022/09/23 06:29:21;;;;;;;;;;;8.00;99.90;;;;;;5008250;28;19918;-28
2022/09/23 06:31:48;;;;;;;;;;;8.10;99.90;;;;;;5007557;28;19969;-28
2022/09/23 06:34:13;;;;;;;;;;;8.30;99.90;;;;;;5008334;28;19917;-28
2022/09/23 06:36:40;;;;;;;;;;;8.40;99.90;;;;;;5008534;28;19971;-28
2022/09/23 06:39:05;;;;;;;;;;;8.60;99.90;;;;;;4998777;28;20038;-28
2022/09/23 06:41:31;;;;;;;;;;;8.70;99.90;;;;;;5017656;28;20024;-28
2022/09/23 06:43:57;;;;;;;;;;;8.90;99.90;;;;;;4986393;28;19968;-28
2022/09/23 06:46:22;;;;;;;;;;;9.00;99.90;;;;;;5015440;28;19924;-28
2022/09/23 06:48:49;;;;;;;;;;;9.10;99.90;;;;;;5004055;28;20386;-28
2022/09/23 06:51:18;;;;;;;;;;;9.20;99.90;;;;;;5010813;28;19967;-28
2022/09/23 06:53:47;;;;;;;;;;;9.30;99.90;;;;;;5017310;28;20416;-28
2022/09/23 06:56:13;;;;;;;;;;;9.40;99.90;;;;;;5005851;28;19918;-28
2022/09/23 06:58:39;;;;;;;;;;;9.40;99.90;;;;;;5005541;28;19917;-28
2022/09/23 07:01:06;;;;;;;;;;;9.50;99.90;;;;;;5009118;28;20011;-28
2022/09/23 07:03:32;;;;;;;;;;;9.60;99.90;;;;;;5012754;28;19987;-28
2022/09/23 07:05:58;;;;;;;;;;;9.70;99.90;;;;;;5006802;28;19921;-28
2022/09/23 07:08:26;;;;;;;;;;;9.80;99.90;;;;;;5022622;28;20068;-28
2022/09/23 07:10:52;;;;;;;;;;;9.90;99.90;;;;;;5013763;28;19941;-28
2022/09/23 07:13:18;;;;;;;;;;;10.00;99.90;;;;;;5026168;28;19923;-28
2022/09/23 07:15:53;;;;;;;;;;;10.10;99.90;;;;;;5024061;28;19916;-28
2022/09/23 07:18:20;;;;;;;;;;;10.20;99.90;;;;;;5022329;28;19917;-28
2022/09/23 07:20:47;;;;;;;;;;;10.30;99.90;;;;;;5029457;28;19920;-28
2022/09/23 07:23:12;;;;;;;;;;;10.50;99.90;;;;;;5012050;28;20393;-28
2022/09/23 07:25:38;;;;;;;;;;;10.50;99.90;;;;;;5032702;28;19917;-28
2022/09/23 07:28:04;;;;;;;;;;;10.70;99.90;;;;;;5016736;28;19921;-28
2022/09/23 07:30:30;;;;;;;;;;;10.80;99.90;;;;;;5020607;28;19932;-28
2022/09/23 07:32:55;;;;;;;;;;;10.90;99.90;;;;;;5024878;28;19920;-28
2022/09/23 07:35:21;;;;;;;;;;;11.00;99.90;;;;;;5030828;28;19917;-28
2022/09/23 07:37:48;;;;;;;;;;;11.20;99.90;;;;;;5024504;28;20454;-28
2022/09/23 07:40:14;;;;;;;;;;;11.30;99.90;;;;;;5014862;28;19943;-28
2022/09/23 07:42:40;;;;;;;;;;;11.40;99.90;;;;;;5010148;28;20386;-28
2022/09/23 07:45:06;;;;;;;;;;;11.50;99.90;;;;;;5022177;28;20382;-28
2022/09/23 07:47:32;;;;;;;;;;;11.50;99.90;;;;;;5014108;28;19923;-28
2022/09/23 07:49:57;;;;;;;;;;;11.70;99.90;;;;;;5003340;28;20393;-28
2022/09/23 07:52:23;;;;;;;;;;;11.70;99.90;;;;;;5030364;28;19979;-28
2022/09/23 07:54:52;;;;;;;;;;;11.90;99.90;;;;;;5002148;28;19960;-28
2022/09/23 07:57:17;;;;;;;;;;;12.00;99.90;;;;;;5012850;28;20448;-28
2022/09/23 07:59:43;;;;;;;;;;;12.10;99.90;;;;;;5004477;28;19918;-28
2022/09/23 08:02:09;;;;;;;;;;;12.20;99.90;;;;;;5003627;28;19917;-29
2022/09/23 08:04:35;;;;;;;;;;;12.30;99.90;;;;;;5028698;28;19972;-28
2022/09/23 08:07:03;;;;;;;;;;;12.40;99.90;;;;;;5026015;28;19916;-33
2022/09/23 08:09:33;;;;;;;;;;;12.50;99.90;;;;;;5024474;28;19971;-29
2022/09/23 08:12:00;;;;;;;;;;;12.50;99.90;;;;;;5024029;28;19924;-28
2022/09/23 08:14:26;;;;;;;;;;;12.60;99.90;;;;;;5009965;28;19928;-28
2022/09/23 08:16:52;;;;;;;;;;;12.60;99.90;;;;;;5021031;28;19917;-28
2022/09/23 08:19:18;;;;;;;;;;;12.70;99.90;;;;;;4994615;28;19917;-29
2022/09/23 08:21:46;;;;;;;;;;;12.80;99.90;;;;;;5007875;28;19921;-29
2022/09/23 08:24:14;;;;;;;;;;;12.90;99.90;;;;;;5017344;28;19923;-28
2022/09/23 08:26:39;;;;;;;;;;;13.00;99.90;;;;;;5006081;28;19918;-30
2022/09/23 08:29:08;;;;;;;;;;;13.10;99.90;;;;;;5011616;28;19983;-31
2022/09/23 08:31:34;;;;;;;;;;;13.10;99.90;;;;;;5019904;28;19917;-31
2022/09/23 08:34:00;;;;;;;;;;;13.20;99.90;;;;;;5017282;28;19933;-31
2022/09/23 08:36:26;;;;;;;;;;;13.30;99.90;;;;;;5010429;28;20377;-31
2022/09/23 08:38:52;;;;;;;;;;;13.40;99.90;;;;;;5009273;28;19961;-31
2022/09/23 08:41:33;;;;;;;;;;;13.50;99.90;;;;;;5017597;28;20389;-31
2022/09/23 08:44:24;;;;;;;;;;;13.60;99.90;;;;;;5027910;28;19916;-31
2022/09/23 08:46:59;;;;;;;;;;;13.70;99.90;;;;;;5026075;28;19916;-31
2022/09/23 08:49:32;;;;;;;;;;;13.80;99.90;;;;;;5011847;28;20344;-31
2022/09/23 08:52:01;;;;;;;;;;;13.90;99.90;;;;;;5010659;28;19917;-31
2022/09/23 08:54:29;;;;;;;;;;;13.90;99.90;;;;;;5017499;28;20430;-31
2022/09/23 08:56:57;;;;;;;;;;;14.00;99.90;;;;;;5021358;28;19921;-31
2022/09/23 08:59:34;;;;;;;;;;;14.00;99.90;;;;;;5003246;28;19918;-31
2022/09/23 09:02:04;;;;;;;;;;;14.10;99.90;;;;;;5016603;28;19921;-31
2022/09/23 09:04:36;;;;;;;;;;;14.10;99.90;;;;;;4993360;28;19931;-31
2022/09/23 09:07:01;;;;;;;;;;;14.20;99.90;;;;;;5029957;28;20001;-31
2022/09/23 09:09:31;;;;;;;;;;;14.30;99.90;;;;;;5019938;28;19996;-31
2022/09/23 09:12:19;;;;;;;;;;;14.50;99.90;;;;;;5017086;28;19975;-31
2022/09/23 09:14:51;;;;;;;;;;;14.70;99.90;;;;;;5002130;28;19928;-31
2022/09/23 09:17:32;;;;;;;;;;;14.80;99.90;;;;;;5011171;28;20008;-31
2022/09/23 09:20:02;;;;;;;;;;;14.80;99.90;;;;;;4998701;28;20069;-31
2022/09/23 09:22:47;;;;;;;;;;;15.00;99.90;;;;;;5012424;28;20290;-31
2022/09/23 09:25:33;;;;;;;;;;;15.00;99.90;;;;;;5001509;28;19925;-31
2022/09/23 09:27:59;;;;;;;;;;;15.10;99.90;;;;;;5013083;28;20000;-31
2022/09/23 09:30:24;;;;;;;;;;;15.10;99.90;;;;;;5024429;28;20017;-31
2022/09/23 09:32:53;;;;;;;;;;;15.10;99.90;;;;;;5019147;28;19917;-31
2022/09/23 09:35:32;;;;;;;;;;;15.20;99.90;;;;;;5028076;28;19925;-31
2022/09/23 09:37:57;;;;;;;;;;;15.30;99.90;;;;;;5027072;28;20286;-31
2022/09/23 09:40:24;;;;;;;;;;;15.50;99.90;;;;;;5015350;28;19929;-31
2022/09/23 09:42:55;;;;;;;;;;;15.70;99.90;;;;;;5006419;28;19924;-31
2022/09/23 09:45:37;;;;;;;;;;;15.90;99.90;;;;;;5007688;28;19917;-31
2022/09/23 09:48:16;;;;;;;;;;;16.10;99.90;;;;;;5011157;28;20365;-31
2022/09/23 09:50:48;;;;;;;;;;;16.30;99.90;;;;;;5025110;28;20345;-31
2022/09/23 09:53:21;;;;;;;;;;;16.50;99.90;;;;;;5015400;28;19921;-32
2022/09/23 09:56:02;;;;;;;;;;;16.90;99.90;;;;;;5022215;28;19917;-32
2022/09/23 09:58:37;;;;;;;;;;;17.30;99.90;;;;;;5017598;28;19956;-32
2022/09/23 10:01:04;;;;;;;;;;;17.70;99.90;;;;;;5005528;28;19920;-32
2022/09/23 10:03:37;;;;;;;;;;;17.90;99.90;;;;;;5025237;28;19931;-32
2022/09/23 10:06:12;;;;;;;;;;;18.00;99.90;;;;;;5015933;28;19924;-32
2022/09/23 10:08:37;;;;;;;;;;;18.10;99.90;;;;;;5014029;28;19917;-32
2022/09/23 10:11:05;;;;;;;;;;;17.90;99.90;;;;;;5028044;28;19917;-32
2022/09/23 10:13:31;;;;;;;;;;;17.60;99.90;;;;;;5023143;28;19921;-32
2022/09/23 10:15:58;;;;;;;;;;;17.40;99.90;;;;;;4989894;28;19963;-32
2022/09/23 10:18:30;;;;;;;;;;;17.20;99.90;;;;;;5015115;28;19924;-32
2022/09/23 10:21:01;;;;;;;;;;;17.00;99.90;;;;;;5014942;28;19925;-32
2022/09/23 10:23:27;;;;;;;;;;;16.90;99.90;;;;;;5019309;28;20054;-32
2022/09/23 10:25:58;;;;;;;;;;;16.80;99.90;;;;;;5015061;28;19949;-32
2022/09/23 10:28:43;;;;;;;;;;;16.70;99.90;;;;;;5008879;28;19918;-32
2022/09/23 10:31:11;;;;;;;;;;;16.50;99.90;;;;;;5000604;28;19916;-32
2022/09/23 10:33:48;;;;;;;;;;;16.40;99.90;;;;;;5014832;28;19924;-32
2022/09/23 10:36:17;;;;;;;;;;;16.40;99.90;;;;;;5012940;28;20376;-32
2022/09/23 10:38:43;;;;;;;;;;;16.30;99.90;;;;;;5011625;28;20030;-32
2022/09/23 10:46:45;;;;;;;;;;;16.20;99.90;;;;;;5030466;28;19923;-32
2022/09/23 10:49:29;;;;;;;;;;;16.30;99.90;;;;;;5000549;28;19917;-32
2022/09/23 10:52:05;;;;;;;;;;;16.40;99.90;;;;;;5029162;28;20419;-32
2022/09/23 10:54:40;;;;;;;;;;;16.40;99.90;;;;;;5020892;28;20259;-32
2022/09/23 10:57:36;;;;;;;;;;;16.40;99.90;;;;;;5015759;28;19925;-32
2022/09/23 10:59:56;;;;;;;;;;;16.40;99.90;;;;;;5032686;28;19921;-32
2022/09/23 11:02:34;;;;;;;;;;;16.50;99.90;;;;;;5025006;28;19940;-32
2022/09/23 11:05:08;;;;;;;;;;;16.60;99.90;;;;;;5031768;28;19917;-32
2022/09/23 11:07:53;;;;;;;;;;;16.60;99.90;;;;;;5037579;28;19924;-32
2022/09/23 11:10:28;;;;;;;;;;;16.70;99.90;;;;;;4983301;28;19917;-32
2022/09/23 11:12:53;;;;;;;;;;;16.80;99.90;;;;;;5034137;28;20374;-37
2022/09/23 11:15:42;;;;;;;;;;;16.80;99.90;;;;;;5023888;28;19918;-32
2022/09/23 11:18:11;;;;;;;;;;;16.90;99.90;;;;;;4990714;28;19917;-32
2022/09/23 11:20:37;;;;;;;;;;;17.00;99.90;;;;;;5023415;28;20375;-32
2022/09/23 11:23:21;;;;;;;;;;;17.20;99.90;;;;;;5033334;28;19973;-32
2022/09/23 11:25:59;;;;;;;;;;;17.20;99.90;;;;;;5005302;28;19921;-32
2022/09/23 11:28:34;;;;;;;;;;;17.10;99.90;;;;;;5009322;28;20095;-32
2022/09/23 11:30:59;;;;;;;;;;;17.10;99.90;;;;;;5013297;28;20375;-33
2022/09/23 11:33:28;;;;;;;;;;;17.10;99.90;;;;;;5010692;28;20019;-32
2022/09/23 11:35:57;;;;;;;;;;;17.10;99.90;;;;;;5023440;28;19928;-32
2022/09/23 11:38:29;;;;;;;;;;;17.10;99.90;;;;;;5020279;28;19990;-32
2022/09/23 11:40:59;;;;;;;;;;;17.20;99.90;;;;;;5019115;28;19982;-32
2022/09/23 11:43:33;;;;;;;;;;;17.20;99.90;;;;;;5029935;28;20011;-32
2022/09/23 11:46:05;;;;;;;;;;;17.10;99.90;;;;;;5019226;28;19917;-32
2022/09/23 11:48:45;;;;;;;;;;;17.10;99.90;;;;;;5037289;28;19917;-32
2022/09/23 11:51:14;;;;;;;;;;;17.10;99.90;;;;;;5018613;28;19922;-32
2022/09/23 11:53:46;;;;;;;;;;;17.10;99.90;;;;;;5015476;28;19968;-32
2022/09/23 11:56:16;;;;;;;;;;;17.10;99.90;;;;;;5011598;28;20363;-31
2022/09/23 11:58:45;;;;;;;;;;;17.10;99.90;;;;;;5038501;28;20367;-32
2022/09/23 12:01:28;;;;;;;;;;;17.10;99.90;;;;;;5013066;28;19933;-32
2022/09/23 12:04:06;;;;;;;;;;;17.10;99.90;;;;;;5001939;28;19966;-32
2022/09/23 12:06:37;;;;;;;;;;;17.10;99.90;;;;;;5029853;28;19916;-32
2022/09/23 12:09:11;;;;;;;;;;;17.10;99.90;;;;;;5015666;28;20011;-32
2022/09/23 12:11:41;;;;;;;;;;;17.20;99.90;;;;;;5011601;28;19917;-32
2022/09/23 12:14:07;;;;;;;;;;;17.30;99.90;;;;;;5032482;28;19916;-32
2022/09/23 12:16:52;;;;;;;;;;;17.40;99.90;;;;;;5013514;28;19917;-32
2022/09/23 12:19:27;;;;;;;;;;;17.40;99.90;;;;;;5025170;28;19940;-32
2022/09/23 12:22:08;;;;;;;;;;;17.40;99.90;;;;;;5003030;28;19925;-32
2022/09/23 12:24:43;;;;;;;;;;;17.50;99.90;;;;;;5022399;28;20358;-32
2022/09/23 12:27:20;;;;;;;;;;;17.40;99.90;;;;;;5017350;28;19923;-32
2022/09/23 12:29:48;;;;;;;;;;;17.40;99.90;;;;;;4993159;28;19922;-32
2022/09/23 12:32:17;;;;;;;;;;;17.30;99.90;;;;;;4999044;28;20386;-32
2022/09/23 12:34:50;;;;;;;;;;;17.40;99.90;;;;;;5013835;28;19923;-32
2022/09/23 12:37:25;;;;;;;;;;;17.40;99.90;;;;;;5007335;28;19918;-32
2022/09/23 12:39:52;;;;;;;;;;;17.50;99.90;;;;;;5022139;28;19963;-32
2022/09/23 12:42:19;;;;;;;;;;;17.50;99.90;;;;;;5018730;28;19925;-32
2022/09/23 12:44:46;;;;;;;;;;;17.40;99.90;;;;;;5023183;28;19920;-32
2022/09/23 12:47:23;;;;;;;;;;;17.40;99.90;;;;;;5015543;28;19967;-32
2022/09/23 12:49:50;;;;;;;;;;;17.30;99.90;;;;;;5028864;28;19996;-32
2022/09/23 12:52:15;;;;;;;;;;;17.30;99.90;;;;;;5024117;28;19920;-32
2022/09/23 12:54:42;;;;;;;;;;;17.20;99.90;;;;;;5000351;28;19987;-32
2022/09/23 12:57:20;;;;;;;;;;;17.20;99.90;;;;;;5024261;28;19991;-32
2022/09/23 12:59:53;;;;;;;;;;;17.20;99.90;;;;;;5042313;28;20291;-32
2022/09/23 13:02:25;;;;;;;;;;;17.30;99.90;;;;;;5014587;28;19924;-32
2022/09/23 13:07:41;;;;;;;;;;;17.30;99.90;;;;;;5035494;28;19964;-32
2022/09/23 13:10:26;;;;;;;;;;;17.30;99.90;;;;;;5005262;28;19925;-32
2022/09/23 13:12:52;;;;;;;;;;;17.30;99.90;;;;;;5045618;28;19924;-32
2022/09/23 13:15:36;;;;;;;;;;;17.30;99.90;;;;;;5013442;28;20378;-32
2022/09/23 13:18:17;;;;;;;;;;;17.30;99.90;;;;;;5020758;28;19928;-32
2022/09/23 13:20:45;;;;;;;;;;;17.40;99.90;;;;;;5027557;28;19921;-32
2022/09/23 13:23:23;;;;;;;;;;;17.40;99.90;;;;;;5017224;28;20027;-32
2022/09/23 13:25:50;;;;;;;;;;;17.40;99.90;;;;;;5010728;28;20020;-32
2022/09/23 13:28:36;;;;;;;;;;;17.50;99.90;;;;;;5005890;28;20007;-32
2022/09/23 13:31:04;;;;;;;;;;;17.50;99.90;;;;;;5024028;28;19917;-32
2022/09/23 13:33:33;;;;;;;;;;;17.50;99.90;;;;;;5012693;28;19921;-32
2022/09/23 13:36:01;;;;;;;;;;;17.50;99.90;;;;;;5022679;28;19925;-32
2022/09/23 13:38:28;;;;;;;;;;;17.50;99.90;;;;;;5012886;28;19967;-30
2022/09/23 13:40:57;;;;;;;;;;;17.50;99.90;;;;;;5022758;28;20452;-32
2022/09/23 13:43:26;;;;;;;;;;;17.50;99.90;;;;;;5021571;28;19917;-32
2022/09/23 13:45:52;;;;;;;;;;;17.60;99.90;;;;;;5017427;28;19918;-32
2022/09/23 13:48:18;;;;;;;;;;;17.60;99.90;;;;;;5019976;28;19936;-32
2022/09/23 13:50:48;;;;;;;;;;;17.50;99.90;;;;;;5016934;28;19932;-32
2022/09/23 13:53:20;;;;;;;;;;;17.50;99.90;;;;;;5009849;28;20020;-32
2022/09/23 13:55:46;;;;;;;;;;;17.40;99.90;;;;;;5012660;28;19931;-32
2022/09/23 13:58:18;;;;;;;;;;;17.30;99.90;;;;;;5008796;28;20345;-32
2022/09/23 14:00:44;;;;;;;;;;;17.30;99.90;;;;;;5015606;28;19960;-32
2022/09/23 14:03:16;;;;;;;;;;;17.20;99.90;;;;;;5008691;28;19939;-32
2022/09/23 14:05:42;;;;;;;;;;;17.20;99.90;;;;;;5009670;28;20430;-32
2022/09/23 14:08:07;;;;;;;;;;;17.20;99.90;;;;;;5008053;28;19917;-32
2022/09/23 14:10:33;;;;;;;;;;;17.20;99.90;;;;;;5008262;28;20000;-32
2022/09/23 14:12:59;;;;;;;;;;;17.30;99.90;;;;;;5003824;28;20290;-32
2022/09/23 14:15:25;;;;;;;;;;;17.30;99.90;;;;;;5013821;28;20325;-32
2022/09/23 14:17:52;;;;;;;;;;;17.30;99.90;;;;;;5011323;28;19924;-32
2022/09/23 14:20:19;;;;;;;;;;;17.30;99.90;;;;;;5000276;28;19922;-32
2022/09/23 14:22:44;;;;;;;;;;;17.30;99.90;;;;;;5008808;28;20429;-32
2022/09/23 14:25:15;;;;;;;;;;;17.30;99.90;;;;;;5007401;28;20001;-32
2022/09/23 14:27:41;;;;;;;;;;;17.30;99.90;;;;;;5017120;28;20501;-32
2022/09/23 14:30:13;;;;;;;;;;;17.30;99.90;;;;;;5023147;28;19917;-32
2022/09/23 14:32:39;;;;;;;;;;;17.20;99.90;;;;;;5015339;28;19920;-31
2022/09/23 14:35:14;;;;;;;;;;;17.20;99.90;;;;;;5019097;28;20418;-32
2022/09/23 14:40:27;;;;;;;;;;;17.10;99.90;;;;;;5030447;28;20310;-32
2022/09/23 14:42:55;;;;;;;;;;;17.10;99.90;;;;;;5012636;28;19939;-32
2022/09/23 14:45:23;;;;;;;;;;;17.00;99.90;;;;;;5028202;28;19917;-32
2022/09/23 14:47:50;;;;;;;;;;;16.90;99.90;;;;;;5007014;28;19918;-32
2022/09/23 14:50:38;;;;;;;;;;;16.90;99.90;;;;;;5023253;28;19970;-32